PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P582
Station name,El_Mirage_CS2008
Begin Date, 2008-03-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6342588684 North Latitude, -117.5488605212 East Longitude, 848.01800 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-12,-2.97, -1.80, 7.86, 1.88, 1.59, 7.07, repro,
2016-03-13,-2.45, 0.81, 7.07, 1.85, 1.58, 6.98, repro,
2016-03-14,0.72, -0.41, 7.86, 1.87, 1.63, 6.99, repro,
2016-03-15,-1.83, 0.03, 5.91, 1.85, 1.62, 6.92, repro,
2016-03-16,-1.72, 0.22, 8.50, 1.90, 1.67, 7.13, repro,
2016-03-17,-2.44, -0.42, 11.91, 1.91, 1.64, 7.15, repro,
2016-03-18,-3.10, 0.21, 6.54, 1.96, 1.69, 7.33, repro,
2016-03-19,-2.11, -0.08, 6.61, 1.89, 1.59, 7.04, repro,
2016-03-20,-1.85, -0.40, -1.36, 1.82, 1.57, 6.88, repro,
2016-03-21,0.49, 1.40, 4.64, 1.84, 1.57, 6.91, repro,
2016-03-22,-0.66, -1.35, 6.02, 1.86, 1.61, 7.05, repro,
2016-03-23,-2.54, 0.13, 7.10, 1.87, 1.61, 7.07, repro,
2016-03-24,-2.66, -0.42, 5.15, 1.85, 1.57, 6.92, repro,
2016-03-25,-2.56, 0.11, 10.51, 1.84, 1.57, 6.91, repro,
2016-03-26,-1.67, -1.26, 9.70, 1.83, 1.57, 6.86, repro,
2016-03-27,-2.18, -0.80, 4.71, 1.83, 1.57, 6.85, repro,
2016-03-28,-2.77, -1.69, 12.13, 1.83, 1.57, 6.88, repro,
2016-03-29,-2.56, 0.91, 9.47, 1.88, 1.59, 7.08, repro,
2016-03-30,-4.64, 0.39, 10.12, 1.84, 1.58, 6.93, repro,
2016-03-31,-2.54, -0.59, 8.38, 1.83, 1.57, 6.91, repro,
2016-04-01,-3.03, 0.27, 10.03, 1.82, 1.57, 6.85, repro,
2016-04-02,-1.66, 0.90, 6.59, 1.86, 1.63, 7.01, repro,
2016-04-03,-2.65, -0.08, 8.23, 1.83, 1.58, 6.91, repro,
2016-04-04,-1.65, 0.16, 8.98, 1.83, 1.58, 6.89, repro,
2016-04-05,-3.48, 0.04, 5.13, 1.84, 1.57, 6.89, repro,
2016-04-06,-2.15, 0.51, 3.50, 1.83, 1.58, 6.91, repro,
2016-04-07,-3.48, 0.17, 9.51, 1.86, 1.63, 7.07, repro,
2016-04-08,-2.26, -0.29, 5.89, 1.83, 1.58, 6.92, repro,
2016-04-09,-1.53, -0.12, 11.07, 1.84, 1.59, 6.94, repro,
2016-04-10,-2.73, 0.34, 9.84, 1.84, 1.57, 6.91, repro,
2016-04-11,-2.89, 1.23, 2.92, 1.85, 1.61, 7.02, repro,
2016-04-12,-2.24, 0.99, 1.20, 1.85, 1.61, 7.00, repro,
2016-04-13,-1.51, 0.63, 6.89, 1.85, 1.59, 6.98, repro,
2016-04-14,-1.74, -1.65, 8.73, 1.83, 1.59, 6.94, repro,
2016-04-15,-2.48, -0.03, 13.88, 1.84, 1.59, 6.94, repro,
2016-04-16,-0.49, 0.94, 5.89, 1.83, 1.58, 6.90, repro,
2016-04-17,-1.06, 0.80, 5.64, 1.83, 1.57, 6.88, repro,
2016-04-18,-1.60, -0.04, 5.46, 1.83, 1.57, 6.89, repro,
2016-04-19,-1.14, -0.29, 6.33, 1.85, 1.60, 7.08, repro,
2016-04-20,-1.24, -0.67, 8.32, 1.88, 1.60, 7.16, repro,
2016-04-21,-3.19, -0.23, 2.71, 1.84, 1.58, 6.96, repro,
2016-04-22,-2.17, -0.09, 7.86, 1.84, 1.58, 6.94, repro,
2016-04-23,-1.25, -1.14, 2.71, 1.83, 1.57, 6.89, repro,
2016-04-24,-2.16, -0.11, 9.10, 1.82, 1.58, 6.93, repro,
2016-04-25,-2.34, -1.75, 17.07, 1.85, 1.60, 7.02, repro,
2016-04-26,-1.80, -0.65, 8.90, 1.83, 1.58, 6.94, repro,
2016-04-27,-2.09, -2.11, 8.78, 1.85, 1.59, 6.99, repro,
2016-04-28,-1.75, -0.25, 8.49, 1.85, 1.58, 6.95, repro,
2016-04-29,-0.42, -0.17, 8.36, 1.82, 1.57, 6.86, repro,
2016-04-30,-1.90, 1.59, 8.74, 1.82, 1.58, 6.90, repro,
2016-05-01,0.01, 0.40, 2.54, 1.83, 1.58, 6.92, repro,
2016-05-02,-0.27, -1.32, 11.71, 1.88, 1.60, 7.14, repro,
2016-05-03,-2.34, -0.13, 2.99, 1.86, 1.59, 7.07, repro,
2016-05-04,-1.23, 0.34, -0.62, 1.92, 1.68, 7.28, repro,
2016-05-05,-1.62, -1.15, 5.77, 1.98, 1.65, 7.49, repro,
2016-05-06,-1.07, -0.18, 6.51, 1.92, 1.60, 7.20, repro,
2016-05-07,-1.17, 0.99, 10.80, 1.89, 1.63, 7.13, repro,
2016-05-08,-2.86, -0.26, 7.60, 1.89, 1.64, 7.18, repro,
2016-05-09,-1.91, 0.23, 4.83, 1.83, 1.58, 6.89, repro,
2016-05-10,-0.58, -0.57, 3.96, 1.82, 1.57, 6.86, repro,
2016-05-11,-0.50, 0.23, -2.97, 1.83, 1.56, 6.83, repro,
2016-05-12,-2.48, 0.83, 3.73, 1.84, 1.57, 6.93, repro,
2016-05-13,-2.28, 1.62, 6.49, 1.85, 1.58, 6.99, repro,
2016-05-14,-4.03, 0.20, 7.32, 1.84, 1.58, 6.95, repro,
2016-05-15,-3.31, -0.63, 12.40, 1.82, 1.57, 6.88, repro,
2016-05-16,-2.32, 0.13, 12.53, 1.86, 1.63, 7.02, repro,
2016-05-17,-1.93, -0.03, 9.92, 1.87, 1.61, 6.98, repro,
2016-05-18,-2.31, 0.25, -1.37, 1.83, 1.57, 6.91, repro,
2016-05-19,-2.04, 0.40, 4.07, 1.87, 1.59, 7.06, repro,
2016-05-20,-1.16, 0.98, 8.01, 1.85, 1.63, 7.08, repro,
2016-05-21,-2.13, -0.42, 2.02, 1.83, 1.57, 6.88, repro,
2016-05-22,-2.21, 0.33, 5.00, 1.83, 1.58, 6.90, repro,
2016-05-23,-2.73, -1.13, 12.51, 1.84, 1.57, 6.90, repro,
2016-05-24,-2.12, 1.09, 1.64, 1.83, 1.57, 6.90, repro,
2016-05-25,-1.88, 1.96, 7.69, 1.83, 1.57, 6.90, repro,
2016-05-26,-1.38, 0.75, 8.47, 1.84, 1.57, 6.88, repro,
2016-05-27,-1.87, -0.13, 4.62, 1.90, 1.59, 7.05, repro,
2016-05-28,-2.55, 0.19, 0.82, 1.83, 1.58, 6.91, repro,
2016-05-29,-2.26, 1.32, 0.21, 1.83, 1.57, 6.89, repro,
2016-05-30,-2.73, 0.74, 2.33, 1.88, 1.60, 7.05, repro,
2016-05-31,-1.53, -0.54, 1.23, 1.84, 1.58, 6.93, repro,
2016-06-01,-2.53, 0.40, 2.31, 1.84, 1.57, 6.90, repro,
2016-06-02,-2.27, -0.12, 0.43, 1.83, 1.57, 6.89, repro,
2016-06-03,-1.55, 1.02, 6.11, 1.89, 1.67, 7.26, repro,
2016-06-04,-1.56, -0.07, -2.38, 1.81, 1.57, 6.82, repro,
2016-06-05,-2.50, 0.23, 1.36, 1.83, 1.57, 6.86, repro,
2016-06-06,-1.92, -1.58, 5.84, 1.85, 1.57, 6.91, repro,
2016-06-07,-2.09, -0.91, 8.99, 1.84, 1.58, 6.92, repro,
2016-06-08,-2.88, -0.13, 2.97, 1.83, 1.58, 6.86, repro,
2016-06-09,-1.92, -0.67, 4.83, 1.85, 1.63, 6.99, repro,
2016-06-10,-1.84, -0.90, 7.18, 1.83, 1.57, 6.86, repro,
2016-06-11,-2.51, -0.04, 5.03, 1.88, 1.62, 7.05, repro,
2016-06-12,-0.82, 0.79, 1.05, 1.84, 1.58, 6.91, repro,
2016-06-13,-2.37, 0.91, 3.92, 1.84, 1.58, 6.92, repro,
2016-06-14,-1.52, 0.66, 8.38, 1.83, 1.58, 6.88, repro,
2016-06-15,-2.54, -0.84, 7.31, 1.83, 1.58, 6.93, repro,
2016-06-16,-2.50, -1.13, 14.27, 1.83, 1.58, 6.91, repro,
2016-06-17,-3.39, 0.63, 8.01, 1.84, 1.57, 6.90, repro,
2016-06-18,-3.08, 0.20, 5.83, 1.84, 1.57, 6.90, repro,
2016-06-19,-3.36, 0.44, 0.72, 1.84, 1.58, 6.92, repro,
2016-06-20,-1.62, 0.35, 8.17, 1.84, 1.58, 6.91, repro,
2016-06-21,-1.48, -1.94, 9.50, 1.87, 1.62, 7.04, repro,
2016-06-22,-1.04, -0.46, 4.42, 1.84, 1.57, 6.92, repro,
2016-06-23,-2.67, 0.22, 13.97, 1.85, 1.57, 6.89, repro,
2016-06-24,-2.65, 0.70, 11.03, 1.88, 1.60, 6.96, repro,
2016-06-25,-3.06, -0.60, 10.87, 1.88, 1.62, 7.01, repro,
2016-06-26,-0.89, -0.94, 7.18, 1.84, 1.57, 6.88, repro,
2016-06-27,-1.93, -0.37, 3.91, 1.83, 1.57, 6.88, repro,
2016-06-28,-0.76, 0.24, 10.31, 1.83, 1.56, 6.85, repro,
2016-06-29,-1.95, 0.72, 5.06, 1.84, 1.57, 6.88, repro,
2016-06-30,-2.44, 0.01, -1.53, 1.84, 1.58, 6.92, repro,
2016-07-01,-3.04, -0.18, 9.12, 2.12, 1.82, 8.03, repro,
2016-07-02,-3.59, 1.13, 6.31, 1.92, 1.59, 7.10, repro,
2016-07-03,-4.26, -0.20, 13.30, 1.87, 1.57, 6.97, repro,
2016-07-04,-2.54, 0.73, 6.88, 1.87, 1.58, 7.01, repro,
2016-07-05,-2.18, 0.49, 5.20, 1.82, 1.56, 6.83, repro,
2016-07-06,-1.60, -1.86, 10.17, 1.87, 1.63, 7.06, repro,
2016-07-07,-1.28, 0.28, 7.35, 1.84, 1.57, 6.92, repro,
2016-07-08,-0.87, -0.04, 7.81, 1.89, 1.59, 7.03, repro,
2016-07-09,-1.16, -0.20, 7.10, 1.83, 1.57, 6.88, repro,
2016-07-10,-0.82, -0.76, 6.32, 1.83, 1.58, 6.91, repro,
2016-07-11,-2.54, -0.21, 13.46, 1.83, 1.57, 6.92, repro,
2016-07-12,-1.82, 0.07, 10.92, 1.84, 1.57, 6.90, repro,
2016-07-13,-1.14, 0.61, 7.24, 1.83, 1.56, 6.85, repro,
2016-07-14,-1.72, 0.52, 7.91, 1.84, 1.56, 6.89, repro,
2016-07-15,-2.47, 1.33, 9.10, 1.84, 1.58, 6.94, repro,
2016-07-16,-2.42, 0.47, 5.43, 1.83, 1.56, 6.88, repro,
2016-07-17,-1.25, 0.67, 1.37, 1.84, 1.58, 6.91, repro,
2016-07-18,-1.40, 0.49, -0.83, 1.83, 1.57, 6.88, repro,
2016-07-19,-2.58, 2.35, -0.61, 1.83, 1.56, 6.85, repro,
2016-07-20,-2.10, 0.27, 6.85, 1.87, 1.60, 7.03, repro,
2016-07-21,-1.50, 0.46, 7.43, 1.84, 1.57, 6.87, repro,
2016-07-22,-0.46, 0.76, 6.72, 1.87, 1.61, 7.04, repro,
2016-07-23,-1.70, 1.38, 5.72, 1.85, 1.57, 6.88, repro,
2016-07-24,-2.56, 0.05, 10.31, 1.84, 1.56, 6.86, repro,
2016-07-25,-1.71, 0.32, 10.53, 1.87, 1.61, 6.97, repro,
2016-07-26,-1.96, 1.15, 11.36, 1.88, 1.61, 6.98, repro,
2016-07-27,-1.16, -0.80, 10.17, 2.02, 1.65, 7.35, repro,
2016-07-28,-2.95, -0.82, 15.04, 1.84, 1.57, 6.90, repro,
2016-07-29,-2.09, 0.27, 12.35, 1.90, 1.59, 7.10, repro,
2016-07-30,-2.02, -0.67, 17.90, 1.85, 1.58, 6.91, repro,
2016-07-31,-1.60, 0.07, 16.30, 1.84, 1.57, 6.91, repro,
2016-08-01,0.61, 0.25, 10.75, 1.85, 1.57, 6.95, repro,
2016-08-02,-2.04, 0.11, 11.79, 1.85, 1.57, 6.93, repro,
2016-08-03,-3.44, -0.84, 12.58, 1.83, 1.56, 6.87, repro,
2016-08-04,-4.57, 0.16, 8.45, 1.84, 1.57, 6.94, repro,
2016-08-05,-2.24, 0.06, 15.95, 1.83, 1.57, 6.88, repro,
2016-08-06,-1.46, 0.25, 12.12, 1.83, 1.57, 6.91, repro,
2016-08-07,-0.23, 0.53, 12.04, 1.87, 1.62, 7.09, repro,
2016-08-08,-1.79, -0.98, 13.63, 1.84, 1.57, 6.96, repro,
2016-08-09,-1.47, -0.86, 10.70, 1.83, 1.56, 6.88, repro,
2016-08-10,-1.89, -0.38, 11.71, 1.88, 1.65, 7.12, repro,
2016-08-11,-2.49, -0.44, 7.99, 1.84, 1.57, 6.94, repro,
2016-08-12,-3.41, -0.92, 1.41, 1.84, 1.56, 6.90, repro,
2016-08-13,-0.54, 0.01, 10.34, 1.87, 1.62, 7.04, repro,
2016-08-14,-2.63, -1.18, 11.47, 1.84, 1.58, 6.95, repro,
2016-08-15,-0.01, -0.18, 6.55, 1.83, 1.56, 6.90, repro,
2016-08-16,-1.08, 0.38, 8.51, 1.85, 1.61, 7.00, repro,
2016-08-17,-2.07, 0.76, 9.81, 1.83, 1.57, 6.90, repro,
2016-08-18,-2.17, 0.58, 8.09, 1.83, 1.57, 6.89, repro,
2016-08-19,-0.92, 0.86, 10.03, 1.90, 1.59, 7.08, repro,
2016-08-20,-2.42, -0.03, 11.87, 1.84, 1.56, 6.90, repro,
2016-08-21,-0.98, 0.42, 11.17, 1.82, 1.56, 6.85, repro,
2016-08-22,-1.99, -0.07, 10.02, 1.82, 1.57, 6.88, repro,
2016-08-23,-1.44, 0.33, 13.32, 1.82, 1.57, 6.89, repro,
2016-08-24,-1.74, 0.68, 9.42, 1.84, 1.58, 6.96, repro,
2016-08-25,-0.86, 0.43, 6.50, 1.85, 1.57, 6.92, repro,
2016-08-26,-2.84, 1.14, 6.99, 1.87, 1.61, 7.08, repro,
2016-08-27,-3.10, 0.15, 3.37, 1.82, 1.57, 6.88, repro,
2016-08-28,-2.29, 1.16, 6.23, 1.83, 1.57, 6.90, repro,
2016-08-29,-1.68, 0.02, 7.28, 1.83, 1.56, 6.89, repro,
2016-08-30,-2.13, 0.70, 6.01, 1.87, 1.63, 7.13, repro,
2016-08-31,-3.91, 0.16, 10.40, 1.87, 1.63, 7.05, repro,
2016-09-01,-2.08, 0.14, 8.87, 1.82, 1.57, 6.93, repro,
2016-09-02,-1.94, 1.48, 9.74, 1.86, 1.61, 7.02, repro,
2016-09-03,-1.93, -0.28, 12.78, 1.83, 1.57, 6.93, repro,
2016-09-04,-1.30, 0.51, 20.19, 1.84, 1.56, 6.91, repro,
2016-09-05,-2.75, -0.85, 19.68, 1.83, 1.57, 6.93, repro,
2016-09-06,-2.79, -0.85, 13.70, 1.83, 1.57, 6.92, repro,
2016-09-07,-1.72, -0.51, 11.26, 1.89, 1.63, 7.17, repro,
2016-09-08,-2.08, 1.08, 1.10, 1.95, 1.65, 7.35, repro,
2016-09-09,-2.24, 0.76, 5.65, 1.91, 1.62, 7.22, repro,
2016-09-10,-3.13, 2.64, 1.44, 1.84, 1.58, 7.01, repro,
2016-09-11,-2.97, 0.11, 6.70, 1.82, 1.57, 6.90, repro,
2016-09-12,-2.36, 1.51, 10.50, 1.84, 1.57, 6.96, repro,
2016-09-13,-1.01, -0.91, 5.26, 1.90, 1.60, 7.17, repro,
2016-09-14,-1.22, 1.71, 8.59, 1.85, 1.61, 6.96, repro,
2016-09-15,-1.98, 0.26, 6.93, 1.88, 1.64, 7.14, repro,
2016-09-16,-1.85, 0.24, 14.15, 1.91, 1.60, 7.23, repro,
2016-09-17,-2.00, -0.79, 13.04, 1.82, 1.56, 6.87, repro,
2016-09-18,-1.90, -0.17, 13.48, 1.83, 1.57, 6.96, repro,
2016-09-19,-3.55, 0.50, 16.58, 1.82, 1.56, 6.92, repro,
2016-09-20,-2.41, -0.33, 9.26, 1.84, 1.57, 6.95, repro,
2016-09-21,-3.19, 0.71, 18.93, 1.84, 1.57, 6.97, repro,
2016-09-22,-2.28, 0.29, 14.60, 1.86, 1.62, 7.05, repro,
2016-09-23,-2.63, -0.40, 12.78, 1.86, 1.62, 7.05, repro,
2016-09-24,-2.54, -0.12, 13.88, 1.82, 1.58, 6.92, repro,
2016-09-25,-2.68, 0.38, 12.15, 1.83, 1.58, 6.95, repro,
2016-09-26,-2.34, 0.46, 12.32, 1.87, 1.62, 7.14, repro,
2016-09-27,-2.53, -0.85, 15.12, 1.83, 1.57, 6.97, repro,
2016-09-28,-2.88, -0.06, 6.19, 1.84, 1.58, 6.95, repro,
2016-09-29,-2.73, -0.02, 6.16, 1.83, 1.56, 6.93, repro,
2016-09-30,-2.55, 1.28, 12.03, 1.84, 1.58, 6.99, repro,
2016-10-01,-2.70, -0.10, 15.97, 1.83, 1.57, 6.97, repro,
2016-10-02,-1.64, 0.29, 20.66, 1.89, 1.65, 7.28, repro,
2016-10-03,-1.99, -2.35, 11.67, 1.82, 1.56, 6.89, repro,
2016-10-04,-1.22, -0.57, 15.55, 1.83, 1.57, 6.93, repro,
2016-10-05,-2.79, -0.61, 18.80, 1.83, 1.57, 6.93, repro,
2016-10-06,-3.19, -0.20, 16.47, 1.83, 1.57, 6.99, repro,
2016-10-07,-3.16, 0.10, 13.24, 1.82, 1.56, 6.91, repro,
2016-10-08,-3.34, 0.11, 13.52, 1.83, 1.55, 6.88, repro,
2016-10-09,-3.15, 0.71, 11.57, 1.83, 1.56, 6.90, repro,
2016-10-10,-3.52, 0.27, 16.40, 1.84, 1.57, 6.96, repro,
2016-10-11,-3.23, -0.38, 13.92, 1.83, 1.57, 6.94, repro,
2016-10-12,-2.71, 0.07, 12.83, 1.82, 1.56, 6.93, repro,
2016-10-13,-1.85, 0.05, 8.06, 1.81, 1.55, 6.88, repro,
2016-10-14,-2.69, 0.00, 14.87, 1.83, 1.56, 6.92, repro,
2016-10-15,-4.37, 2.23, 13.15, 1.83, 1.56, 6.96, repro,
2016-10-16,-2.98, 1.06, 10.96, 1.85, 1.58, 7.00, repro,
2016-10-17,-2.93, -2.61, 23.56, 1.84, 1.58, 6.99, repro,
2016-10-18,-2.36, -1.65, 16.20, 1.82, 1.56, 6.86, repro,
2016-10-19,-1.97, 0.10, 7.90, 1.82, 1.55, 6.87, repro,
2016-10-20,-1.59, 0.15, 8.84, 1.84, 1.57, 6.98, repro,
2016-10-21,-1.71, 0.49, 8.49, 1.83, 1.56, 6.93, repro,
2016-10-22,-2.66, 0.59, 18.24, 1.84, 1.57, 6.95, repro,
2016-10-23,-4.06, 0.95, 2.76, 1.83, 1.57, 6.92, repro,
2016-10-24,-5.32, -0.79, 3.43, 1.86, 1.58, 7.01, repro,
2016-10-25,-3.79, -0.74, 3.23, 1.84, 1.56, 6.94, repro,
2016-10-26,-3.01, -0.31, 1.82, 1.84, 1.57, 6.95, repro,
2016-10-27,-0.55, -0.10, 11.38, 1.84, 1.57, 6.96, repro,
2016-10-28,-2.53, 0.38, 15.24, 1.86, 1.59, 7.06, repro,
2016-10-29,-2.49, -0.37, 16.89, 1.82, 1.57, 6.92, repro,
2016-10-30,-6.30, -1.23, 8.57, 1.84, 1.58, 7.00, repro,
2016-10-31,-3.81, -1.44, 15.75, 1.82, 1.56, 6.90, repro,
2016-11-01,-1.62, -1.35, 9.88, 1.83, 1.56, 6.91, repro,
2016-11-02,-2.12, -0.26, 7.95, 1.97, 1.66, 7.48, repro,
2016-11-03,-2.08, 0.99, 4.80, 1.83, 1.56, 6.92, repro,
2016-11-04,-1.66, -0.37, -0.86, 1.86, 1.60, 6.99, repro,
2016-11-05,-1.84, -0.56, 6.42, 1.82, 1.53, 6.81, repro,
2016-11-06,-1.66, 0.10, 7.58, 1.82, 1.54, 6.86, repro,
2016-11-07,-1.62, 1.11, 2.80, 1.83, 1.56, 6.91, repro,
2016-11-08,-2.16, 0.35, 8.96, 1.83, 1.57, 6.94, repro,
2016-11-09,-1.44, 0.12, 6.80, 1.83, 1.56, 6.91, repro,
2016-11-10,-1.70, -0.20, 6.51, 1.87, 1.58, 7.02, repro,
2016-11-11,-1.39, 0.18, 7.47, 1.81, 1.54, 6.84, repro,
2016-11-12,-1.84, 2.27, 10.61, 1.85, 1.59, 7.05, repro,
2016-11-13,-0.86, 1.59, 10.84, 1.84, 1.56, 6.95, repro,
2016-11-14,-1.34, 0.79, 1.77, 1.83, 1.57, 6.93, repro,
2016-11-15,-2.16, 0.10, 10.06, 1.83, 1.56, 6.91, repro,
2016-11-16,-1.87, 0.33, 15.03, 1.85, 1.58, 6.98, repro,
2016-11-17,-1.49, -0.49, 7.91, 1.81, 1.54, 6.84, repro,
2016-11-18,-1.97, 1.99, 1.48, 1.83, 1.57, 6.94, repro,
2016-11-19,-2.35, 1.30, 2.13, 1.84, 1.57, 6.97, repro,
2016-11-20,-2.69, 1.01, 8.76, 1.83, 1.57, 6.93, repro,
2016-11-21,-2.34, 0.16, 12.52, 1.84, 1.57, 6.92, repro,
2016-11-22,-1.68, -0.47, 9.27, 1.83, 1.55, 6.89, repro,
2016-11-23,-2.10, 0.27, 7.28, 1.83, 1.55, 6.92, repro,
2016-11-24,-1.89, 1.68, 3.91, 1.84, 1.56, 6.99, repro,
2016-11-25,-1.30, 0.81, 2.43, 1.83, 1.57, 6.92, repro,
2016-11-26,-2.11, -0.35, 6.95, 1.88, 1.65, 7.16, repro,
2016-11-27,-2.97, -0.69, 8.36, 1.85, 1.58, 7.02, repro,
2016-11-28,-1.67, -0.23, 15.17, 1.83, 1.55, 6.92, repro,
2016-11-29,-2.16, 0.28, 13.25, 1.83, 1.55, 6.94, repro,
2016-11-30,-1.34, 0.29, 4.59, 1.83, 1.55, 6.90, repro,
2016-12-01,-1.08, -0.06, 5.73, 1.85, 1.60, 7.03, repro,
2016-12-02,-0.92, -0.92, 0.76, 1.85, 1.58, 7.01, repro,
2016-12-03,-2.15, 0.62, 7.34, 1.87, 1.60, 7.09, repro,
2016-12-04,-2.17, 0.34, 6.50, 1.84, 1.55, 6.94, repro,
2016-12-05,-1.48, 0.32, 12.62, 1.82, 1.56, 6.94, repro,
2016-12-06,-1.98, 1.60, 4.94, 1.83, 1.55, 6.87, repro,
2016-12-07,-1.13, -0.69, 2.90, 1.82, 1.54, 6.82, repro,
2016-12-08,-1.40, -0.80, 2.50, 1.82, 1.54, 6.85, repro,
2016-12-09,-1.54, 0.43, 0.60, 1.89, 1.56, 7.08, repro,
2016-12-10,-1.80, 1.21, 9.39, 1.84, 1.57, 7.00, repro,
2016-12-11,-0.70, -0.01, 13.54, 1.82, 1.56, 6.89, repro,
2016-12-12,-1.26, 0.63, 6.37, 1.84, 1.58, 6.94, repro,
2016-12-13,-0.37, 1.60, 3.47, 1.85, 1.58, 6.97, repro,
2016-12-14,-1.56, 0.63, 0.41, 1.85, 1.59, 7.04, repro,
2016-12-15,-2.68, 0.37, 2.41, 1.84, 1.56, 6.98, repro,
2016-12-16,-4.52, 0.23, 11.76, 1.86, 1.58, 7.04, repro,
2016-12-17,-1.80, -1.44, 8.29, 1.83, 1.55, 6.90, repro,
2016-12-18,-1.16, 0.25, 1.70, 1.83, 1.54, 6.83, repro,
2016-12-19,-0.06, -0.33, -1.76, 1.95, 1.61, 7.24, repro,
2016-12-20,-0.64, 0.14, 2.91, 1.84, 1.55, 6.93, repro,
2016-12-21,-1.58, -0.60, 7.01, 1.84, 1.57, 6.99, repro,
2016-12-22,-2.54, -0.13, 5.26, 1.82, 1.56, 6.92, repro,
2016-12-23,-3.26, -0.26, 5.83, 1.83, 1.54, 6.87, repro,
2016-12-24,-3.82, -1.09, 5.21, 1.83, 1.53, 6.84, repro,
2016-12-25,-2.10, -1.70, 8.63, 1.83, 1.54, 6.85, repro,
2016-12-26,-0.71, 0.74, 2.55, 1.84, 1.56, 6.95, repro,
2016-12-27,-1.19, 0.04, 0.85, 1.82, 1.56, 6.91, repro,
2016-12-28,-2.21, -0.06, 6.26, 1.81, 1.55, 6.84, repro,
2016-12-29,-1.68, 0.78, -0.37, 1.82, 1.53, 6.81, repro,
2016-12-30,-1.46, 0.20, 9.83, 1.83, 1.53, 6.86, repro,
2016-12-31,-2.35, 0.36, 8.07, 1.84, 1.55, 6.88, repro,
2017-01-01,-1.95, -1.14, 12.02, 1.88, 1.61, 7.04, repro,
2017-01-02,-2.26, 0.20, -0.46, 1.82, 1.56, 6.89, repro,
2017-01-03,-2.08, -0.55, -5.93, 1.82, 1.54, 6.84, repro,
2017-01-04,-0.83, 1.66, -0.91, 1.83, 1.54, 6.85, repro,
2017-01-05,-3.46, -4.79, 12.70, 1.84, 1.56, 6.94, repro,
2017-01-06,-2.25, -2.13, 5.01, 1.83, 1.55, 6.93, repro,
2017-01-07,-2.29, -0.60, 3.55, 1.84, 1.56, 6.92, repro,
2017-01-08,-2.50, 0.55, -3.80, 1.83, 1.55, 6.90, repro,
2017-01-09,-2.81, -1.39, 1.55, 1.84, 1.54, 6.87, repro,
2017-01-10,-2.99, 1.42, 1.77, 1.90, 1.56, 7.11, repro,
2017-01-11,-3.72, -1.14, 12.95, 1.85, 1.56, 6.99, repro,
2017-01-12,-1.39, -1.46, 3.73, 1.84, 1.56, 6.95, repro,
2017-01-13,-1.33, -0.31, 0.05, 1.82, 1.55, 6.88, repro,
2017-01-14,-0.35, -0.92, -4.15, 1.82, 1.54, 6.82, repro,
2017-01-15,-1.69, -0.36, -1.78, 1.84, 1.55, 6.89, repro,
2017-01-16,-2.29, -0.17, -3.64, 1.84, 1.56, 6.94, repro,
2017-01-17,-2.04, -0.88, 3.56, 1.91, 1.65, 7.25, repro,
2017-01-18,-2.13, -1.07, 4.81, 1.87, 1.61, 7.03, repro,
2017-01-19,-1.71, -1.23, 5.57, 1.88, 1.58, 7.05, repro,
2017-01-20,-1.14, -0.00, 8.24, 1.83, 1.55, 6.91, repro,
2017-01-21,-1.39, -0.18, 16.56, 1.83, 1.55, 6.91, repro,
2017-01-22,-1.40, -0.79, 5.06, 1.84, 1.56, 6.98, repro,
2017-01-23,-1.24, -0.31, 11.25, 1.83, 1.56, 6.97, repro,
2017-01-24,-1.15, -1.53, 5.50, 1.82, 1.54, 6.86, repro,
2017-01-25,0.28, -1.59, -6.58, 1.87, 1.60, 7.05, repro,
2017-01-26,-1.36, -0.71, -3.04, 1.82, 1.54, 6.89, repro,
2017-01-27,-0.70, 0.62, -10.99, 1.84, 1.55, 6.92, repro,
2017-01-28,-1.20, -0.27, -12.83, 1.82, 1.56, 6.92, repro,
2017-01-29,-0.95, -0.64, -4.30, 1.82, 1.55, 6.91, repro,
2017-01-30,-0.95, -0.97, 0.03, 1.82, 1.55, 6.89, repro,
2017-01-31,-0.47, -0.37, -3.38, 1.82, 1.53, 6.84, repro,
2017-02-01,-1.52, -0.11, -2.38, 1.85, 1.59, 7.04, repro,
2017-02-02,-1.80, -1.06, -4.38, 1.83, 1.55, 6.90, repro,
2017-02-03,-1.86, -0.64, -1.61, 1.84, 1.56, 6.92, repro,
2017-02-04,-1.32, -2.20, 4.35, 1.82, 1.55, 6.87, repro,
2017-02-05,-2.25, -0.53, 1.59, 1.84, 1.55, 6.91, repro,
2017-02-06,-0.15, 1.46, 3.54, 1.84, 1.55, 6.93, repro,
2017-02-07,-1.36, 1.23, -5.52, 1.87, 1.59, 7.06, repro,
2017-02-08,-1.71, -0.19, 0.73, 1.84, 1.56, 6.92, repro,
2017-02-09,-1.60, -0.62, -1.60, 1.82, 1.57, 6.91, repro,
2017-02-10,-1.34, 0.42, 0.77, 1.85, 1.61, 7.09, repro,
