PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P162
Station name,RedwoodsCCCN2004
Begin Date, 2004-09-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.6910949009 North Latitude, -124.2370368465 East Longitude, -6.45928 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-06,0.23, -0.38, -4.33, 2.02, 1.52, 6.99, repro,
2013-01-07,-0.31, 0.10, -2.39, 2.06, 1.55, 7.10, repro,
2013-01-08,-0.92, 0.35, 2.16, 2.02, 1.52, 7.01, repro,
2013-01-09,-0.89, -0.48, -5.16, 2.04, 1.52, 7.04, repro,
2013-01-10,-0.73, 0.08, 2.19, 2.08, 1.57, 7.12, repro,
2013-01-11,0.69, 0.03, -8.18, 2.09, 1.59, 7.26, repro,
2013-01-12,-1.34, 0.36, -6.77, 2.09, 1.60, 7.27, repro,
2013-01-13,-0.69, 0.18, -1.04, 2.05, 1.56, 7.13, repro,
2013-01-14,-0.69, 0.56, -5.63, 2.06, 1.55, 7.11, repro,
2013-01-15,-0.90, 0.42, -7.51, 2.04, 1.54, 7.03, repro,
2013-01-16,-0.15, 0.37, -9.51, 2.07, 1.53, 7.15, repro,
2013-01-17,-0.36, -0.03, -6.49, 2.08, 1.53, 7.16, repro,
2013-01-18,-0.53, 1.01, -3.71, 2.03, 1.53, 7.03, repro,
2013-01-19,-0.15, 0.92, -3.75, 1.99, 1.48, 6.84, repro,
2013-01-20,-0.61, 0.86, -8.19, 2.00, 1.48, 6.81, repro,
2013-01-21,0.06, -0.06, -2.39, 1.99, 1.49, 6.83, repro,
2013-01-22,-0.01, -0.83, -1.96, 2.02, 1.53, 7.08, repro,
2013-01-23,2.67, -1.07, -3.41, 2.10, 1.56, 7.05, repro,
2013-01-24,0.70, -0.94, -5.47, 2.08, 1.57, 7.10, repro,
2013-01-25,1.13, -0.93, -0.82, 2.02, 1.52, 6.98, repro,
2013-01-26,0.41, -0.88, 2.02, 2.03, 1.51, 6.97, repro,
2013-01-27,0.49, -0.98, -0.36, 1.99, 1.49, 6.85, repro,
2013-01-28,0.11, -0.73, -1.31, 1.99, 1.49, 6.88, repro,
2013-01-29,0.15, -0.62, -1.63, 2.00, 1.49, 6.87, repro,
2013-01-30,0.01, -0.61, -4.21, 2.04, 1.49, 6.95, repro,
2013-01-31,0.98, -0.13, -1.64, 2.16, 1.54, 7.31, repro,
2013-02-01,0.35, -1.66, -6.75, 2.10, 1.55, 7.17, repro,
2013-02-02,-0.64, -0.51, -6.08, 2.02, 1.49, 6.94, repro,
2013-02-03,-0.11, -0.24, -2.70, 2.00, 1.49, 6.87, repro,
2013-02-04,-0.65, -0.76, 5.94, 1.99, 1.48, 6.84, repro,
2013-02-05,-1.47, -1.23, -1.44, 2.11, 1.54, 7.19, repro,
2013-02-06,0.25, -0.74, -8.84, 2.17, 1.54, 7.46, repro,
2013-02-07,0.66, -0.85, -3.61, 2.05, 1.50, 7.01, repro,
2013-02-08,-1.04, -1.08, 1.15, 2.04, 1.49, 6.96, repro,
2013-02-09,1.53, -0.36, -1.59, 1.98, 1.47, 6.76, repro,
2013-02-10,0.54, -0.94, -9.69, 2.06, 1.56, 7.10, repro,
2013-02-11,-1.79, 0.26, -5.57, 2.03, 1.54, 7.04, repro,
2013-02-12,0.19, -0.49, -2.82, 2.05, 1.50, 7.01, repro,
2013-02-13,0.01, -0.63, 1.71, 2.07, 1.54, 7.18, repro,
2013-02-14,-0.31, 0.15, -4.89, 2.05, 1.56, 7.01, repro,
2013-02-15,-0.51, -0.41, -8.61, 1.98, 1.47, 6.78, repro,
2013-02-16,-0.56, -0.91, -6.37, 2.01, 1.53, 6.92, repro,
2013-02-17,-0.13, -0.32, 1.15, 2.01, 1.49, 6.92, repro,
2013-02-18,0.06, -0.98, 1.63, 2.07, 1.54, 7.14, repro,
2013-02-19,0.74, -2.05, 0.45, 2.07, 1.54, 7.11, repro,
2013-02-20,-0.80, -0.67, 1.16, 2.08, 1.52, 7.02, repro,
2013-02-21,-0.92, -0.94, -1.34, 2.09, 1.52, 7.06, repro,
2013-02-22,-0.77, -0.58, -0.13, 2.10, 1.54, 7.11, repro,
2013-02-23,0.26, -0.49, -3.55, 2.11, 1.54, 7.14, repro,
2013-02-24,0.32, 0.41, -3.69, 2.00, 1.48, 6.81, repro,
2013-02-25,-0.51, -0.33, -3.51, 1.99, 1.49, 6.83, repro,
2013-02-26,-0.58, 0.08, -5.64, 2.04, 1.50, 6.95, repro,
2013-02-27,-0.20, -0.42, -7.49, 1.99, 1.49, 6.89, repro,
2013-02-28,-0.75, -0.34, -1.51, 1.99, 1.49, 6.86, repro,
2013-03-01,-0.39, -0.03, -10.33, 2.03, 1.51, 6.94, repro,
2013-03-02,-0.13, -1.45, -6.01, 2.16, 1.57, 7.25, repro,
2013-03-03,-0.98, -0.18, 0.86, 2.03, 1.52, 6.97, repro,
2013-03-04,-1.25, -1.26, -5.58, 2.04, 1.51, 6.97, repro,
2013-03-05,-2.29, -1.57, -4.27, 2.04, 1.50, 6.94, repro,
2013-03-06,0.01, -2.13, -4.62, 2.12, 1.58, 7.28, repro,
2013-03-07,-0.09, -1.17, -4.00, 2.12, 1.57, 7.20, repro,
2013-03-08,-0.39, -0.33, -8.01, 1.99, 1.48, 6.79, repro,
2013-03-09,-0.12, 0.17, -2.02, 1.99, 1.48, 6.81, repro,
2013-03-10,-0.23, 1.07, 0.47, 2.04, 1.52, 6.99, repro,
2013-03-11,-0.71, -0.58, -8.09, 2.04, 1.51, 6.96, repro,
2013-03-12,-1.02, -0.67, -1.20, 1.98, 1.48, 6.78, repro,
2013-03-13,-1.47, -0.25, -7.16, 2.03, 1.52, 6.94, repro,
2013-03-14,-2.57, 0.13, -4.41, 2.03, 1.52, 6.94, repro,
2013-03-15,-1.59, -0.09, -4.80, 1.99, 1.49, 6.82, repro,
2013-03-16,-1.43, -1.42, -3.30, 2.03, 1.52, 6.98, repro,
2013-03-17,-0.95, 0.41, 0.18, 2.02, 1.51, 6.90, repro,
2013-03-18,0.22, 0.23, -2.57, 2.02, 1.52, 6.94, repro,
2013-03-19,-1.45, -0.26, -6.47, 2.03, 1.48, 6.90, repro,
2013-03-20,-0.49, 0.66, -2.88, 1.99, 1.49, 6.86, repro,
2013-03-21,-0.00, 0.06, -2.55, 1.99, 1.48, 6.81, repro,
2013-03-22,0.66, 1.09, -1.46, 1.99, 1.49, 6.78, repro,
2013-03-23,1.49, 0.58, -4.11, 2.00, 1.51, 6.93, repro,
2013-03-24,0.20, -0.55, -3.46, 1.98, 1.49, 6.84, repro,
2013-03-25,-0.26, -0.21, -3.36, 1.97, 1.48, 6.75, repro,
2013-03-26,-2.04, -0.21, -0.99, 1.99, 1.48, 6.82, repro,
2013-03-27,-0.41, -0.24, -5.02, 1.98, 1.49, 6.84, repro,
2013-03-28,-1.62, -0.42, -7.89, 2.04, 1.53, 7.04, repro,
2013-03-29,-1.46, 0.24, -3.09, 2.01, 1.52, 6.97, repro,
2013-03-30,-0.10, 1.57, -4.41, 2.02, 1.52, 6.94, repro,
2013-03-31,1.60, 0.31, 0.98, 2.08, 1.51, 7.07, repro,
2013-04-01,-0.88, -0.19, -3.04, 2.02, 1.52, 6.97, repro,
2013-04-02,-1.48, 0.24, -1.23, 2.02, 1.52, 6.98, repro,
2013-04-03,-1.28, 0.53, -0.84, 2.02, 1.52, 6.96, repro,
2013-04-04,-3.45, 0.81, 5.60, 2.07, 1.56, 7.21, repro,
2013-04-05,-1.31, -0.25, -3.41, 2.00, 1.51, 6.92, repro,
2013-04-06,-1.03, 0.34, 1.25, 2.01, 1.51, 6.93, repro,
2013-04-07,-0.94, -0.12, 6.74, 2.02, 1.52, 6.96, repro,
2013-04-08,-1.82, 0.44, -4.62, 2.01, 1.52, 6.95, repro,
2013-04-09,-0.04, 1.48, 1.00, 2.01, 1.52, 6.93, repro,
2013-04-10,0.35, -0.57, -1.97, 2.06, 1.52, 7.07, repro,
2013-04-11,-1.02, 0.52, -1.29, 2.03, 1.55, 7.02, repro,
2013-04-12,-1.89, -0.43, 0.71, 2.03, 1.58, 7.07, repro,
2013-04-13,-0.48, 1.37, 5.34, 2.02, 1.51, 6.94, repro,
2013-04-14,-2.45, 1.34, 2.04, 2.02, 1.52, 6.95, repro,
2013-04-15,0.59, -0.06, 4.70, 2.02, 1.51, 6.93, repro,
2013-04-16,0.58, 1.14, -8.09, 2.02, 1.51, 6.95, repro,
2013-04-17,0.35, 1.25, -8.61, 2.01, 1.51, 6.93, repro,
2013-04-18,-0.57, -0.18, -0.78, 2.02, 1.52, 7.00, repro,
2013-04-19,-1.77, 0.34, -5.23, 2.02, 1.52, 6.96, repro,
2013-04-20,-0.86, -0.47, -4.05, 2.02, 1.52, 6.95, repro,
2013-04-21,-0.02, -0.26, -4.93, 2.03, 1.52, 6.98, repro,
2013-04-22,0.89, 0.53, -4.24, 2.02, 1.52, 6.98, repro,
2013-04-23,-0.77, -0.34, -5.55, 2.01, 1.52, 6.94, repro,
2013-04-24,-2.00, 0.89, -2.56, 2.06, 1.56, 7.15, repro,
2013-04-25,-0.74, -0.06, -1.03, 2.02, 1.52, 6.96, repro,
2013-04-26,-1.57, 0.16, -1.86, 2.02, 1.51, 6.92, repro,
2013-04-27,-1.66, 0.05, -2.44, 2.02, 1.51, 6.93, repro,
2013-04-28,-1.07, 0.51, -1.56, 2.03, 1.52, 7.00, repro,
2013-04-29,-1.07, -0.04, 1.01, 2.02, 1.52, 6.98, repro,
2013-04-30,0.65, 0.27, -3.06, 2.03, 1.52, 7.00, repro,
2013-05-01,-0.71, -0.11, -9.32, 2.03, 1.51, 6.98, repro,
2013-05-02,-1.59, -0.40, -7.69, 2.03, 1.51, 6.96, repro,
2013-05-03,-1.62, 0.40, -6.16, 2.03, 1.53, 7.04, repro,
2013-05-04,-1.29, -0.38, -2.55, 2.02, 1.51, 6.96, repro,
2013-05-05,0.50, -0.60, 0.97, 2.04, 1.52, 7.01, repro,
2013-05-06,-1.51, -0.45, 1.95, 2.03, 1.51, 6.97, repro,
2013-05-07,-2.30, -0.81, -1.32, 2.03, 1.52, 7.00, repro,
2013-05-08,-1.61, 0.39, -1.87, 2.02, 1.52, 7.01, repro,
2013-05-09,-1.45, 0.05, -2.66, 2.03, 1.52, 7.03, repro,
2013-05-10,-1.57, 0.05, -0.01, 2.11, 1.55, 7.22, repro,
2013-05-11,-0.69, -0.67, -1.59, 2.04, 1.52, 7.02, repro,
2013-05-12,0.19, -1.01, -1.17, 2.04, 1.52, 7.05, repro,
2013-05-13,-0.35, -0.76, -7.22, 2.02, 1.51, 6.95, repro,
2013-05-14,0.31, -0.20, -0.72, 2.03, 1.52, 7.02, repro,
2013-05-15,-0.96, -0.20, -3.06, 2.04, 1.51, 7.01, repro,
2013-05-16,1.37, -0.71, 0.52, 2.10, 1.54, 7.20, repro,
2013-05-17,-0.60, -0.36, -4.86, 2.03, 1.51, 6.99, repro,
2013-05-18,-1.38, -0.70, -2.04, 2.03, 1.52, 7.00, repro,
2013-05-19,-0.14, -0.51, 1.35, 2.03, 1.52, 7.04, repro,
2013-05-20,-1.13, -0.46, -2.67, 2.04, 1.52, 7.04, repro,
2013-05-21,-1.69, -0.84, 2.52, 2.04, 1.52, 7.06, repro,
2013-05-22,0.35, -1.42, -3.52, 2.03, 1.51, 6.99, repro,
2013-05-23,-0.33, -0.23, -2.59, 2.02, 1.51, 6.99, repro,
2013-05-24,-0.30, -0.52, -2.11, 2.03, 1.51, 7.01, repro,
2013-05-25,-1.47, -0.74, -1.62, 2.04, 1.52, 7.04, repro,
2013-05-26,-1.17, -0.93, 0.81, 2.04, 1.52, 7.04, repro,
2013-05-27,-1.70, -0.68, 1.06, 2.02, 1.51, 6.99, repro,
2013-05-28,-0.79, -0.54, -0.16, 2.02, 1.51, 6.98, repro,
2013-05-29,-0.81, -0.71, 3.25, 2.03, 1.53, 7.07, repro,
2013-05-30,0.23, -0.62, -0.13, 2.03, 1.52, 7.06, repro,
2013-05-31,0.04, 0.63, 5.93, 2.03, 1.51, 7.03, repro,
2013-06-01,1.19, -0.33, 1.01, 2.10, 1.53, 7.17, repro,
2013-06-02,0.40, -0.52, -1.39, 2.03, 1.50, 7.00, repro,
2013-06-03,-0.17, -0.27, -0.16, 2.04, 1.53, 7.13, repro,
2013-06-04,0.16, -0.59, -5.02, 2.04, 1.52, 7.08, repro,
2013-06-05,-0.63, -0.98, 0.24, 2.14, 1.65, 7.63, repro,
2013-06-06,-0.45, -1.21, 1.77, 2.05, 1.51, 7.10, repro,
2013-06-07,-0.82, -0.65, 1.77, 2.03, 1.50, 7.03, repro,
2013-06-08,-0.66, -1.29, 1.85, 2.03, 1.51, 7.02, repro,
2013-06-09,0.44, -1.19, 1.94, 2.04, 1.52, 7.11, repro,
2013-06-10,-1.13, -2.06, 2.36, 2.04, 1.51, 7.07, repro,
2013-06-11,-1.18, -0.95, -2.35, 2.05, 1.51, 7.07, repro,
2013-06-12,0.15, -1.52, -4.48, 2.09, 1.54, 7.12, repro,
2013-06-13,1.48, -0.58, -2.10, 2.03, 1.51, 7.02, repro,
2013-06-14,1.73, -0.25, -0.31, 2.03, 1.52, 7.08, repro,
2013-06-15,-0.44, -1.32, -0.09, 2.03, 1.52, 7.05, repro,
2013-06-16,0.61, -1.15, -1.01, 2.04, 1.51, 7.04, repro,
2013-06-17,0.34, -1.50, -3.30, 2.04, 1.51, 7.05, repro,
2013-06-18,0.29, -1.25, -1.86, 2.05, 1.51, 7.04, repro,
2013-06-19,1.15, -1.02, -6.91, 2.08, 1.55, 7.16, repro,
2013-06-20,0.64, -1.62, 0.00, 2.06, 1.52, 7.11, repro,
2013-06-21,0.90, -1.44, -2.52, 2.05, 1.51, 7.05, repro,
2013-06-22,-0.37, -0.63, 1.30, 2.03, 1.49, 6.98, repro,
2013-06-23,0.19, -1.68, 2.67, 2.03, 1.50, 7.05, repro,
2013-06-24,-0.58, -2.00, -2.85, 2.02, 1.49, 6.96, repro,
2013-06-25,-0.92, -1.94, 0.52, 2.08, 1.55, 7.17, repro,
2013-06-26,-1.00, -1.59, -0.82, 2.01, 1.50, 6.97, repro,
2013-06-27,-0.53, -2.17, -3.39, 2.02, 1.49, 6.95, repro,
2013-06-28,-0.73, -1.37, 1.06, 2.02, 1.49, 6.97, repro,
2013-06-29,-1.02, -1.65, 1.38, 2.03, 1.49, 7.00, repro,
2013-06-30,-0.16, -1.29, -1.22, 2.03, 1.49, 7.00, repro,
2013-07-01,0.07, -1.72, 3.10, 2.03, 1.49, 7.01, repro,
2013-07-02,-0.60, -1.12, -1.47, 2.02, 1.49, 6.98, repro,
2013-07-03,-0.17, -0.97, 0.41, 2.01, 1.48, 6.94, repro,
2013-07-04,-1.26, -1.66, 6.27, 2.02, 1.48, 6.96, repro,
2013-07-05,-0.38, -2.09, 2.70, 2.02, 1.48, 6.95, repro,
2013-07-06,-0.19, -2.39, 5.50, 2.03, 1.50, 7.02, repro,
2013-07-07,-0.90, -2.35, 7.03, 2.02, 1.49, 6.98, repro,
2013-07-08,-0.74, -2.21, 0.17, 2.03, 1.48, 6.95, repro,
2013-07-09,-0.97, -1.53, -1.21, 2.02, 1.48, 6.94, repro,
2013-07-10,-0.99, -1.16, 1.24, 2.03, 1.48, 6.96, repro,
2013-07-11,-0.96, -2.56, 1.67, 2.06, 1.52, 7.09, repro,
2013-07-12,-1.52, -1.72, 0.11, 2.04, 1.49, 7.01, repro,
2013-07-13,-1.40, -1.93, 2.63, 2.04, 1.49, 7.03, repro,
2013-07-14,-1.58, -1.43, 3.36, 2.09, 1.53, 7.17, repro,
2013-07-15,-2.02, -2.44, 4.29, 2.02, 1.48, 6.96, repro,
2013-07-16,0.30, -2.64, -1.10, 2.02, 1.48, 6.97, repro,
2013-07-17,-2.16, -1.86, 3.00, 2.02, 1.48, 6.97, repro,
2013-07-18,-1.70, -1.28, 0.71, 2.03, 1.48, 6.99, repro,
2013-07-19,-0.86, -1.15, -0.94, 2.03, 1.48, 6.97, repro,
2013-07-20,-1.73, -1.73, 5.02, 2.02, 1.47, 6.94, repro,
2013-07-21,-0.15, -1.90, 5.73, 2.03, 1.48, 6.93, repro,
2013-07-22,-1.04, -2.62, 3.38, 2.02, 1.47, 6.92, repro,
2013-07-23,-0.46, -1.08, -1.71, 2.04, 1.48, 7.01, repro,
2013-07-24,0.15, -2.82, 2.88, 2.10, 1.50, 7.12, repro,
2013-07-25,0.16, -1.89, -0.74, 2.10, 1.50, 7.13, repro,
2013-07-26,-2.24, -1.89, 5.10, 2.04, 1.49, 7.06, repro,
2013-07-27,-0.77, -3.04, 7.95, 2.03, 1.47, 6.94, repro,
2013-07-28,0.35, -1.91, 2.79, 2.03, 1.48, 7.00, repro,
2013-07-29,-0.91, -2.08, 5.31, 2.03, 1.48, 6.99, repro,
2013-07-30,-0.55, -2.32, 5.10, 2.03, 1.47, 6.97, repro,
2013-07-31,-0.63, -2.13, 5.60, 2.05, 1.48, 7.04, repro,
2013-08-01,-1.56, -1.28, 4.79, 2.03, 1.48, 6.99, repro,
2013-08-02,-1.78, -1.26, 6.90, 2.02, 1.47, 6.96, repro,
2013-08-03,-1.88, -1.88, 1.88, 2.04, 1.48, 7.00, repro,
2013-08-04,-2.18, -1.06, 3.93, 2.04, 1.48, 7.00, repro,
2013-08-05,-1.72, -1.28, 7.81, 2.04, 1.48, 7.00, repro,
2013-08-06,-1.14, -2.13, 2.82, 2.05, 1.48, 7.04, repro,
2013-08-07,-1.83, -2.47, 6.61, 2.02, 1.47, 6.93, repro,
2013-08-08,-0.79, -2.71, 7.32, 2.03, 1.48, 6.98, repro,
2013-08-09,-0.62, -1.89, 7.29, 2.03, 1.48, 6.96, repro,
2013-08-10,-1.14, -2.11, 7.54, 2.04, 1.48, 6.97, repro,
2013-08-11,-0.43, -1.04, 10.43, 2.05, 1.48, 7.02, repro,
2013-08-12,-0.99, -1.70, 10.10, 2.03, 1.48, 6.98, repro,
2013-08-13,-0.60, -1.65, 4.52, 2.06, 1.51, 7.06, repro,
2013-08-14,-0.91, -1.21, 7.42, 2.08, 1.50, 7.09, repro,
2013-08-15,-1.95, -2.66, 2.71, 2.10, 1.53, 7.19, repro,
2013-08-16,-1.30, -2.17, 14.62, 2.05, 1.49, 7.03, repro,
2013-08-17,-0.88, -1.94, 4.57, 2.04, 1.49, 7.03, repro,
2013-08-18,-0.69, -2.97, 6.13, 2.04, 1.49, 7.04, repro,
2013-08-19,-0.60, -2.60, 0.66, 2.04, 1.49, 7.02, repro,
2013-08-20,-0.39, -2.56, 0.78, 2.09, 1.54, 7.24, repro,
2013-08-21,-0.25, -1.27, 6.05, 2.04, 1.48, 7.01, repro,
2013-08-22,-1.13, -2.26, 12.77, 2.05, 1.49, 7.02, repro,
2013-08-23,-1.37, -2.17, 6.98, 2.12, 1.57, 7.30, repro,
2013-08-24,-0.85, -2.02, 4.03, 2.09, 1.52, 7.09, repro,
2013-08-25,-0.20, -3.19, 8.77, 2.03, 1.48, 6.98, repro,
2013-08-26,-1.12, -2.08, 7.64, 2.04, 1.48, 6.99, repro,
2013-08-27,-2.28, -1.12, 8.77, 2.03, 1.48, 6.94, repro,
2013-08-28,-0.59, -2.43, 12.91, 2.04, 1.49, 7.02, repro,
2013-08-29,-0.18, -3.39, 4.22, 2.09, 1.51, 7.24, repro,
2013-08-30,-0.49, -2.74, 6.09, 2.04, 1.48, 6.98, repro,
2013-08-31,-1.46, -1.99, 4.36, 2.04, 1.48, 6.97, repro,
2013-09-01,-1.50, -4.08, 13.88, 2.09, 1.53, 7.13, repro,
2013-09-02,-1.52, -3.47, 9.79, 2.06, 1.51, 7.09, repro,
2013-09-03,-1.04, -2.45, 4.55, 2.09, 1.52, 7.13, repro,
2013-09-04,0.41, -2.59, 5.04, 2.09, 1.54, 7.12, repro,
2013-09-05,-0.63, -2.59, 10.17, 2.04, 1.50, 7.01, repro,
2013-09-06,-0.58, -2.53, 5.29, 2.03, 1.50, 6.98, repro,
2013-09-07,-0.29, -2.59, 4.67, 2.05, 1.50, 7.03, repro,
2013-09-08,-0.51, -1.95, 6.17, 2.03, 1.48, 6.99, repro,
2013-09-09,-0.25, -3.15, 11.02, 2.04, 1.48, 6.97, repro,
2013-09-10,-0.17, -2.56, 8.24, 2.05, 1.50, 7.02, repro,
2013-09-11,-0.32, -2.44, 8.06, 2.04, 1.49, 6.99, repro,
2013-09-12,-2.05, -1.69, 2.81, 2.04, 1.49, 7.00, repro,
2013-09-13,-0.94, -2.11, 9.58, 2.04, 1.50, 7.00, repro,
2013-09-14,-0.91, -1.83, 11.22, 2.04, 1.50, 7.02, repro,
2013-09-15,0.23, -2.64, 12.01, 2.11, 1.57, 7.20, repro,
2013-09-16,-0.76, -2.71, 8.20, 2.04, 1.50, 7.00, repro,
2013-09-17,-0.42, -2.63, 9.66, 2.06, 1.50, 7.06, repro,
2013-09-18,0.01, -2.45, 7.32, 2.03, 1.47, 6.96, repro,
2013-09-19,0.09, -3.25, 11.91, 2.04, 1.48, 6.99, repro,
2013-09-20,0.42, -3.44, 20.02, 2.13, 1.57, 7.34, repro,
2013-09-21,0.10, -2.47, 14.19, 2.05, 1.49, 7.05, repro,
2013-09-22,-0.39, -2.21, 11.75, 2.04, 1.48, 6.97, repro,
2013-09-23,-1.57, -3.40, 8.61, 2.04, 1.47, 6.97, repro,
2013-09-24,-0.15, -1.99, 9.23, 2.03, 1.47, 6.94, repro,
2013-09-25,-0.61, -2.60, 17.25, 2.03, 1.47, 6.94, repro,
2013-09-26,0.05, -1.83, 9.10, 2.03, 1.47, 6.91, repro,
2013-09-27,-1.44, -2.07, 10.69, 2.03, 1.48, 6.95, repro,
2013-09-28,-1.23, -1.66, 12.99, 2.04, 1.48, 6.98, repro,
2013-09-29,0.65, 0.02, 17.79, 2.06, 1.51, 7.11, repro,
2013-09-30,0.51, -0.80, 13.84, 2.04, 1.48, 6.99, repro,
2013-10-01,1.10, -2.16, 8.50, 2.03, 1.47, 6.93, repro,
2013-10-02,1.12, -1.00, 1.13, 2.03, 1.48, 6.96, repro,
2013-10-03,0.54, -0.79, -0.42, 2.04, 1.47, 6.96, repro,
2013-10-04,0.14, -1.30, 2.60, 2.04, 1.47, 6.94, repro,
2013-10-05,-0.24, -2.53, 1.01, 2.03, 1.48, 6.98, repro,
2013-10-06,-0.75, -2.05, 6.95, 2.04, 1.47, 6.96, repro,
2013-10-07,0.15, -2.19, 6.02, 2.02, 1.47, 6.91, repro,
2013-10-08,1.19, -0.82, 2.76, 2.04, 1.48, 6.96, repro,
2013-10-09,0.59, -1.64, 1.71, 2.05, 1.47, 6.95, repro,
2013-10-10,-0.45, -2.61, 6.06, 2.04, 1.47, 6.94, repro,
2013-10-11,-0.21, -2.81, 6.37, 2.03, 1.47, 6.95, repro,
2013-10-12,-0.92, -1.93, 4.00, 2.04, 1.47, 6.95, repro,
2013-10-13,-1.07, -2.54, 2.29, 2.07, 1.49, 7.12, repro,
2013-10-14,-0.61, -1.63, 0.80, 2.05, 1.48, 6.99, repro,
2013-10-15,-0.34, -1.51, -0.46, 2.06, 1.49, 7.09, repro,
2013-10-16,-0.31, -1.88, 3.61, 2.04, 1.47, 6.97, repro,
2013-10-17,-1.23, -2.04, 1.05, 2.02, 1.47, 6.92, repro,
2013-10-18,-0.67, -1.64, 5.34, 2.04, 1.47, 6.95, repro,
2013-10-19,-0.64, -1.98, 8.35, 2.03, 1.47, 6.94, repro,
2013-10-20,-0.27, -1.76, 9.83, 2.07, 1.51, 7.08, repro,
2013-10-21,-0.71, -1.75, 5.77, 2.09, 1.52, 7.23, repro,
2013-10-22,-0.64, -2.12, 7.11, 2.08, 1.53, 7.25, repro,
2013-10-23,-1.04, -1.75, 4.47, 2.07, 1.49, 7.13, repro,
2013-10-24,-1.60, -2.52, 6.30, 2.07, 1.49, 7.15, repro,
2013-10-25,-1.42, -2.52, 5.19, 2.04, 1.47, 6.96, repro,
2013-10-26,-1.42, -1.97, -1.01, 2.05, 1.47, 6.96, repro,
2013-10-27,-0.33, -1.94, 6.65, 2.04, 1.47, 6.97, repro,
2013-10-28,-1.93, -2.49, 5.09, 2.06, 1.49, 7.10, repro,
2013-10-29,-1.45, -2.62, 5.30, 2.10, 1.54, 7.27, repro,
2013-10-30,-1.86, -2.18, 8.56, 2.07, 1.50, 7.16, repro,
2013-10-31,-0.51, -1.84, 6.37, 2.07, 1.49, 7.13, repro,
2013-11-01,-0.61, -1.11, 9.86, 2.09, 1.51, 7.17, repro,
2013-11-02,-1.69, -1.23, 7.08, 2.10, 1.48, 7.05, repro,
2013-11-03,-0.93, -0.69, 5.80, 2.09, 1.47, 7.02, repro,
2013-11-04,-0.50, -1.28, 5.72, 2.14, 1.52, 7.20, repro,
2013-11-05,-1.12, -1.18, 7.64, 2.15, 1.51, 7.28, repro,
2013-11-06,-1.87, -1.15, 5.21, 2.04, 1.47, 6.98, repro,
2013-11-07,-0.86, -1.40, 1.57, 2.05, 1.50, 7.11, repro,
2013-11-08,-0.56, -1.51, 8.18, 2.03, 1.48, 6.96, repro,
2013-11-09,-0.42, -1.00, 5.56, 2.03, 1.48, 6.95, repro,
2013-11-10,-1.86, -1.63, 5.24, 2.04, 1.48, 7.00, repro,
2013-11-11,-1.13, -1.69, 1.27, 2.04, 1.48, 6.99, repro,
2013-11-12,-1.59, -0.77, 1.81, 2.04, 1.48, 6.98, repro,
2013-11-13,-1.25, -1.22, 3.59, 2.02, 1.48, 6.92, repro,
2013-11-14,-1.74, -1.24, 5.14, 2.02, 1.48, 6.96, repro,
2013-11-15,-1.96, -0.84, 11.04, 2.03, 1.48, 6.95, repro,
2013-11-16,-0.60, -1.11, 15.16, 2.06, 1.48, 7.02, repro,
2013-11-17,-1.47, -1.04, 7.24, 2.05, 1.49, 7.06, repro,
2013-11-18,-1.75, -0.61, 0.00, 2.05, 1.50, 7.08, repro,
2013-11-19,-1.77, -1.91, 1.31, 2.11, 1.55, 7.36, repro,
2013-11-20,-1.06, -1.94, 9.25, 2.03, 1.48, 6.97, repro,
2013-11-21,-0.63, -0.75, 3.88, 2.03, 1.47, 6.93, repro,
2013-11-22,-1.36, -1.13, -3.26, 2.04, 1.48, 6.96, repro,
2013-11-23,-1.26, -0.96, -2.20, 2.02, 1.47, 6.93, repro,
2013-11-24,-2.12, -1.64, 5.33, 2.02, 1.47, 6.93, repro,
2013-11-25,-0.77, -1.61, -1.54, 2.07, 1.49, 7.04, repro,
2013-11-26,-0.82, -0.61, -2.33, 2.08, 1.49, 7.03, repro,
2013-11-27,0.25, -1.43, 1.06, 2.04, 1.48, 6.95, repro,
2013-11-28,-0.78, -2.02, 1.69, 2.07, 1.52, 7.10, repro,
2013-11-29,-0.75, -1.06, 2.83, 2.07, 1.52, 7.08, repro,
2013-11-30,-1.03, -0.76, -1.52, 2.06, 1.51, 7.04, repro,
2013-12-01,-1.23, -0.53, 4.17, 2.07, 1.51, 7.06, repro,
2013-12-03,-1.26, -1.30, 5.19, 2.26, 1.68, 7.82, repro,
2013-12-04,-1.67, -0.95, 7.31, 2.23, 1.65, 7.69, repro,
2013-12-05,-1.29, -1.85, 4.16, 2.22, 1.61, 7.66, repro,
2013-12-06,-1.01, -1.03, 0.60, 2.05, 1.50, 7.01, repro,
2013-12-07,-0.40, -1.84, 4.92, 2.07, 1.51, 7.05, repro,
2013-12-08,-0.24, -1.43, 4.69, 2.08, 1.51, 7.07, repro,
2013-12-09,0.33, -1.54, 3.19, 2.04, 1.47, 6.91, repro,
2013-12-10,-0.68, -0.95, 3.44, 2.02, 1.47, 6.90, repro,
