PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXAG
Station name,Angleton
Begin Date, 2005-03-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 29.1641639881 North Latitude, -95.4190151734 East Longitude, -16.00262 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-07-07,2.53, 2.92, 9.84, 1.78, 1.71, 7.59, repro,
2012-07-08,3.11, 4.46, 0.82, 1.78, 1.70, 7.50, repro,
2012-07-09,0.11, 3.84, 9.53, 1.83, 1.76, 7.61, repro,
2012-07-10,3.56, 7.72, 5.46, 1.75, 1.68, 7.39, repro,
2012-07-11,5.68, 5.18, -6.09, 1.84, 1.74, 7.89, repro,
2012-07-12,2.61, 7.11, 1.95, 1.80, 1.72, 7.66, repro,
2012-07-13,3.66, 4.63, 12.61, 1.82, 1.71, 7.82, repro,
2012-07-14,1.43, 4.19, -3.70, 1.77, 1.70, 7.55, repro,
2012-07-15,3.07, 2.56, -4.99, 1.76, 1.69, 7.42, repro,
2012-07-16,0.27, 0.15, 11.20, 1.81, 1.75, 7.66, repro,
2012-07-17,2.43, -0.07, 7.35, 1.86, 1.74, 7.76, repro,
2012-07-18,1.96, 1.71, -3.35, 1.88, 1.78, 8.10, repro,
2012-07-19,1.65, 3.40, 16.81, 1.85, 1.75, 7.79, repro,
2012-07-20,0.06, 2.38, 21.25, 1.75, 1.67, 7.33, repro,
2012-07-21,2.81, 3.43, 8.96, 1.73, 1.66, 7.25, repro,
2012-07-22,-0.23, 5.51, -1.12, 1.77, 1.69, 7.54, repro,
2012-07-23,4.09, 4.60, 6.08, 1.93, 1.81, 8.20, repro,
2012-07-24,1.45, 2.57, 3.28, 1.83, 1.73, 7.89, repro,
2012-07-25,2.08, 0.94, 8.17, 1.76, 1.71, 7.43, repro,
2012-07-26,3.19, 2.63, 12.04, 1.76, 1.68, 7.42, repro,
2012-07-27,0.66, 2.78, 1.48, 1.76, 1.70, 7.53, repro,
2012-07-28,1.64, 1.46, 2.17, 1.76, 1.69, 7.49, repro,
2012-07-29,1.69, 3.73, 5.59, 1.80, 1.74, 7.74, repro,
2012-07-30,-1.92, -0.95, 4.98, 1.76, 1.68, 7.46, repro,
2012-07-31,-0.24, 2.22, 7.05, 1.75, 1.66, 7.33, repro,
2012-08-01,1.48, 1.11, 2.91, 1.79, 1.68, 7.53, repro,
2012-08-02,1.09, 3.19, 12.22, 1.75, 1.68, 7.32, repro,
2012-08-03,1.15, 4.02, 15.20, 1.75, 1.67, 7.44, repro,
2012-08-04,2.08, 3.06, 10.06, 1.78, 1.73, 7.63, repro,
2012-08-05,3.58, 5.57, -3.01, 1.79, 1.68, 7.43, repro,
2012-08-06,4.38, 0.98, -5.72, 1.75, 1.66, 7.26, repro,
2012-08-07,0.30, 1.86, 17.93, 1.73, 1.67, 7.30, repro,
2012-08-08,-0.38, 1.79, 11.81, 1.84, 1.77, 7.86, repro,
2012-08-09,2.19, 1.37, 2.29, 1.80, 1.75, 7.67, repro,
2012-08-10,0.29, 4.14, 4.93, 1.77, 1.69, 7.46, repro,
2012-08-11,1.62, -3.22, 4.67, 1.79, 1.71, 7.56, repro,
2012-08-12,2.05, 1.38, 2.05, 1.75, 1.69, 7.39, repro,
2012-08-13,-2.05, -0.13, -1.97, 1.80, 1.74, 7.71, repro,
2012-08-14,0.56, 1.31, 11.03, 1.75, 1.69, 7.48, repro,
2012-08-15,1.86, 5.15, -3.03, 1.76, 1.68, 7.39, repro,
2012-08-16,-0.42, -1.55, 6.94, 1.78, 1.68, 7.40, repro,
2012-08-17,3.22, 1.55, 8.93, 1.79, 1.70, 7.43, repro,
2012-08-18,4.45, 4.38, 1.85, 1.79, 1.76, 7.57, repro,
2012-08-19,3.04, 7.01, 6.84, 1.91, 1.91, 8.32, repro,
2012-08-20,1.36, 2.22, -3.77, 1.78, 1.70, 7.52, repro,
2012-08-21,1.70, 1.89, 6.67, 1.78, 1.69, 7.58, repro,
2012-08-22,3.16, 3.66, -5.13, 1.86, 1.75, 7.97, repro,
2012-08-23,2.50, -2.11, 8.08, 1.83, 1.79, 7.78, repro,
2012-08-24,4.83, 2.53, -12.89, 1.88, 1.80, 8.02, repro,
2012-08-25,2.12, 1.34, -1.22, 1.92, 1.88, 8.34, repro,
2012-08-26,1.55, 3.34, -3.88, 1.76, 1.68, 7.46, repro,
2012-08-27,1.38, 2.30, 7.23, 1.80, 1.74, 7.57, repro,
2012-08-28,1.41, 0.65, 4.38, 1.80, 1.69, 7.63, repro,
2012-08-29,-0.86, -2.24, 3.49, 1.80, 1.74, 7.78, repro,
2012-08-30,1.64, 1.49, 2.16, 1.74, 1.68, 7.34, repro,
2012-08-31,1.17, 1.27, 3.52, 1.74, 1.65, 7.27, repro,
2012-09-01,2.84, 2.72, -11.51, 1.79, 1.72, 7.60, repro,
2012-09-02,-0.20, 1.23, 7.45, 1.76, 1.70, 7.42, repro,
2012-09-03,2.88, -0.08, 0.24, 1.74, 1.65, 7.25, repro,
2012-09-04,1.66, 0.86, 2.85, 1.76, 1.71, 7.41, repro,
2012-09-05,1.97, 0.79, 2.24, 1.75, 1.66, 7.34, repro,
2012-09-06,0.49, -0.08, 2.44, 1.78, 1.74, 7.57, repro,
2012-09-07,-0.28, -0.62, 8.09, 1.80, 1.80, 7.77, repro,
2012-09-08,3.99, 0.64, 1.00, 1.78, 1.76, 7.64, repro,
2012-09-09,-0.21, 1.51, 10.72, 1.78, 1.73, 7.61, repro,
2012-09-10,-1.22, -1.42, 7.79, 1.81, 1.73, 7.49, repro,
2012-09-11,0.18, -0.19, -10.37, 1.81, 1.71, 7.53, repro,
2012-09-12,1.79, 3.21, -5.57, 1.95, 1.83, 8.23, repro,
2012-09-13,1.06, 1.73, -7.53, 1.97, 1.81, 8.10, repro,
2012-09-14,2.89, 3.45, -15.53, 1.80, 1.82, 7.77, repro,
2012-09-15,0.62, 3.79, -4.47, 1.76, 1.71, 7.47, repro,
2012-09-16,0.47, 1.69, 5.88, 1.75, 1.70, 7.46, repro,
2012-09-17,4.92, 2.40, 4.37, 1.75, 1.68, 7.33, repro,
2012-09-18,2.51, 4.16, 5.58, 1.74, 1.66, 7.31, repro,
2012-09-19,1.90, 3.91, 1.74, 1.75, 1.69, 7.36, repro,
2012-09-20,-3.53, 0.10, 10.70, 1.73, 1.66, 7.25, repro,
2012-09-21,-0.69, 0.98, 5.90, 1.75, 1.70, 7.39, repro,
2012-09-22,-1.68, 1.44, -0.09, 1.79, 1.74, 7.61, repro,
2012-09-23,1.05, 1.75, 3.64, 1.74, 1.69, 7.38, repro,
2012-09-24,0.55, 1.77, 1.58, 1.81, 1.75, 7.83, repro,
2012-09-25,2.08, 3.69, -3.91, 1.78, 1.76, 7.65, repro,
2012-09-26,0.65, 2.02, 3.98, 1.78, 1.71, 7.51, repro,
2012-09-27,0.96, 3.41, 2.24, 1.77, 1.77, 7.61, repro,
2012-09-28,4.25, 3.94, 0.79, 1.78, 1.73, 7.61, repro,
2012-09-29,4.53, 3.73, -9.50, 1.75, 1.68, 7.41, repro,
2012-09-30,1.70, 7.71, 2.60, 1.81, 1.74, 7.79, repro,
2012-10-01,0.71, 3.89, 4.62, 1.84, 1.70, 7.56, repro,
2012-10-02,1.60, 3.06, -1.28, 1.75, 1.67, 7.33, repro,
2012-10-03,-2.26, 1.64, 16.25, 1.76, 1.68, 7.39, repro,
2012-10-04,-0.00, 1.88, 7.53, 1.73, 1.66, 7.32, repro,
2012-10-05,2.24, 4.13, 1.44, 2.04, 1.98, 8.52, repro,
2012-10-06,1.27, 1.52, 9.54, 1.75, 1.69, 7.37, repro,
2012-10-07,2.40, 5.22, -1.65, 1.76, 1.70, 7.40, repro,
2012-10-08,1.73, 5.58, 7.41, 1.86, 1.82, 7.94, repro,
2012-10-09,1.55, 4.68, 6.56, 1.77, 1.70, 7.46, repro,
2012-10-10,-1.02, 3.75, 6.55, 1.77, 1.73, 7.50, repro,
2012-10-11,2.77, 2.52, -5.23, 1.76, 1.74, 7.52, repro,
2012-10-12,1.93, 2.00, 3.74, 1.76, 1.69, 7.38, repro,
2012-10-13,2.83, 4.41, -2.80, 1.76, 1.69, 7.44, repro,
2012-10-14,2.11, 4.80, -3.77, 1.78, 1.73, 7.65, repro,
2012-10-15,2.47, 4.24, -2.31, 1.76, 1.71, 7.55, repro,
2012-10-16,1.76, 5.55, 5.89, 1.76, 1.71, 7.49, repro,
2012-10-17,-0.25, 3.64, 16.08, 1.78, 1.73, 7.60, repro,
2012-10-18,2.39, 5.89, 2.50, 1.76, 1.71, 7.48, repro,
2012-10-19,-0.45, 2.87, 11.24, 1.75, 1.72, 7.49, repro,
2012-10-20,-2.78, 2.67, 10.59, 1.75, 1.69, 7.43, repro,
2012-10-21,1.44, 3.94, 4.34, 1.89, 1.87, 8.10, repro,
2012-10-22,2.65, 3.61, 7.50, 1.77, 1.72, 7.47, repro,
2012-10-23,0.55, 3.78, 1.47, 1.78, 1.74, 7.58, repro,
2012-10-24,-1.25, 2.66, 1.75, 1.76, 1.71, 7.42, repro,
2012-10-25,-0.83, 3.95, -3.10, 1.79, 1.73, 7.60, repro,
2012-10-26,2.47, 5.35, 0.62, 1.82, 1.78, 7.77, repro,
2012-10-27,2.67, 5.11, -2.05, 1.77, 1.74, 7.54, repro,
2012-10-28,1.21, 2.99, -1.95, 1.77, 1.72, 7.44, repro,
2012-10-29,-1.11, 3.96, 5.98, 1.78, 1.75, 7.53, repro,
2012-10-30,-4.15, -0.08, 2.76, 1.76, 1.70, 7.40, repro,
2012-10-31,-3.26, 1.50, 12.32, 1.78, 1.77, 7.60, repro,
2012-11-01,-0.89, 1.69, 2.04, 1.81, 1.80, 7.81, repro,
2012-11-02,1.11, 2.57, -5.43, 1.82, 1.80, 7.79, repro,
2012-11-03,3.92, 3.71, -5.41, 1.80, 1.76, 7.63, repro,
2012-11-04,-1.91, 1.61, -8.35, 1.83, 1.74, 7.74, repro,
2012-11-05,-0.30, 3.11, 2.34, 1.90, 1.86, 7.95, repro,
2012-11-06,-1.20, 2.58, 2.98, 1.99, 1.95, 8.53, repro,
2012-11-07,1.05, 1.07, -4.02, 1.80, 1.75, 7.73, repro,
2012-11-08,0.34, 2.87, -3.06, 1.84, 1.76, 7.80, repro,
2012-11-09,1.04, 3.50, -1.33, 1.83, 1.74, 7.62, repro,
2012-11-10,2.02, 3.93, -8.30, 1.82, 1.76, 7.59, repro,
2012-11-11,2.45, 5.36, -14.49, 1.86, 1.80, 7.93, repro,
2012-11-12,2.69, 4.80, -5.89, 1.83, 1.77, 7.73, repro,
2012-11-13,1.81, 5.41, -4.93, 1.83, 1.80, 7.97, repro,
2012-11-14,0.94, 5.59, -7.28, 1.76, 1.72, 7.48, repro,
2012-11-15,-1.28, 4.19, -6.01, 1.81, 1.75, 7.54, repro,
2012-11-16,1.14, 5.57, -9.59, 1.77, 1.74, 7.56, repro,
2012-11-17,-2.24, 4.27, 3.05, 1.82, 1.71, 7.66, repro,
2012-11-18,-0.12, 3.41, -4.67, 1.81, 1.72, 7.64, repro,
2012-11-19,-0.49, 3.18, -1.52, 1.85, 1.71, 7.67, repro,
2012-11-20,0.96, 4.19, -2.09, 1.81, 1.73, 7.60, repro,
2012-11-21,0.70, 5.01, 3.01, 1.78, 1.72, 7.54, repro,
2012-11-22,0.89, 4.14, 1.33, 1.74, 1.68, 7.36, repro,
2012-11-23,3.78, 4.86, -4.15, 1.77, 1.77, 7.69, repro,
2012-11-24,2.05, 5.82, -2.97, 1.80, 1.72, 7.58, repro,
2012-11-25,1.08, 4.91, 4.90, 1.82, 1.72, 7.65, repro,
2012-11-26,0.11, 4.96, 1.67, 1.89, 1.92, 8.16, repro,
2012-11-27,2.68, 5.57, -6.61, 1.76, 1.74, 7.55, repro,
2012-11-28,1.49, 6.19, -2.17, 1.77, 1.76, 7.44, repro,
2012-11-29,1.35, 5.57, -1.99, 1.79, 1.71, 7.52, repro,
2012-11-30,0.95, 7.30, 2.18, 1.88, 1.84, 8.02, repro,
2012-12-01,0.79, 4.91, -2.60, 1.79, 1.73, 7.54, repro,
2012-12-02,1.03, 4.13, 10.60, 1.76, 1.73, 7.48, repro,
2012-12-03,-1.88, 5.16, -0.69, 1.78, 1.75, 7.58, repro,
2012-12-04,3.20, 7.65, -0.65, 1.84, 1.77, 7.71, repro,
2012-12-05,1.92, 5.99, 3.34, 1.75, 1.72, 7.40, repro,
2012-12-06,-0.41, 6.90, 5.78, 1.86, 1.77, 7.87, repro,
2012-12-07,-0.10, 6.65, 6.21, 1.83, 1.78, 7.74, repro,
2012-12-08,-0.09, 6.45, 7.06, 1.78, 1.72, 7.48, repro,
2012-12-09,2.71, 7.40, 1.18, 1.79, 1.74, 7.54, repro,
2012-12-10,1.65, 6.46, 15.54, 1.79, 1.72, 7.50, repro,
2012-12-11,-2.92, 4.97, 18.55, 1.73, 1.69, 7.31, repro,
2012-12-12,1.31, 5.94, 7.19, 1.79, 1.72, 7.48, repro,
2012-12-13,-1.14, 3.76, 10.59, 1.80, 1.72, 7.47, repro,
2012-12-14,0.87, 4.46, 1.85, 1.81, 1.82, 7.65, repro,
2012-12-15,-1.08, 2.79, 10.45, 1.75, 1.74, 7.43, repro,
2012-12-16,-1.00, 5.79, 12.14, 1.94, 1.88, 8.28, repro,
2012-12-17,0.56, 4.13, 3.80, 1.81, 1.76, 7.60, repro,
2012-12-18,-1.51, 3.09, 15.58, 1.80, 1.73, 7.59, repro,
2012-12-19,1.34, 4.89, 10.49, 1.77, 1.71, 7.55, repro,
2012-12-20,3.44, 5.61, 12.29, 1.92, 1.90, 8.14, repro,
2012-12-21,-1.08, 4.64, 11.30, 1.74, 1.70, 7.33, repro,
2012-12-22,-4.89, 0.54, 13.49, 1.72, 1.70, 7.34, repro,
2012-12-23,-1.79, 3.99, 17.78, 1.74, 1.72, 7.41, repro,
2012-12-24,-1.92, 4.82, 3.05, 1.77, 1.77, 7.54, repro,
2012-12-25,1.63, 5.87, 9.19, 1.83, 1.82, 7.81, repro,
2012-12-26,1.46, 6.38, 0.21, 1.72, 1.69, 7.29, repro,
2012-12-27,0.76, 7.19, 11.89, 1.74, 1.73, 7.43, repro,
2012-12-28,0.44, 6.25, 5.53, 1.82, 1.79, 7.74, repro,
2012-12-29,2.34, 7.40, 6.77, 1.76, 1.72, 7.44, repro,
2012-12-30,1.18, 5.34, 3.87, 1.76, 1.73, 7.58, repro,
2012-12-31,-1.93, 5.18, 10.67, 1.78, 1.80, 7.69, repro,
2013-01-01,2.09, 8.86, 7.73, 1.79, 1.77, 7.64, repro,
2013-01-02,3.21, 6.87, 1.50, 1.78, 1.77, 7.68, repro,
2013-01-03,2.47, 7.71, 4.70, 1.74, 1.73, 7.44, repro,
2013-01-04,-0.00, 4.51, 1.43, 1.75, 1.73, 7.48, repro,
2013-01-05,0.78, 5.12, -3.42, 1.75, 1.75, 7.50, repro,
2013-01-06,0.62, 6.18, -0.52, 1.73, 1.72, 7.35, repro,
2013-01-07,1.77, 7.37, -0.29, 1.77, 1.76, 7.54, repro,
2013-01-08,1.43, 4.77, 3.20, 1.79, 1.76, 7.61, repro,
2013-01-09,0.43, 7.78, 0.52, 1.83, 1.80, 7.90, repro,
2013-01-10,-0.92, 3.95, 11.92, 1.83, 1.78, 7.87, repro,
2013-01-11,0.06, 4.89, 9.40, 1.76, 1.74, 7.54, repro,
2013-01-12,3.35, 3.09, -2.57, 1.80, 1.78, 7.60, repro,
2013-01-13,3.50, 4.81, -1.87, 1.78, 1.78, 7.78, repro,
2013-01-14,1.62, 6.36, 2.08, 1.81, 1.81, 7.70, repro,
2013-01-15,3.06, 6.43, 3.78, 1.77, 1.75, 7.63, repro,
2013-01-16,0.95, 5.28, 9.16, 1.78, 1.79, 7.71, repro,
2013-01-17,-4.55, -0.44, 16.72, 1.79, 1.77, 7.60, repro,
2013-01-18,1.05, 5.17, 6.37, 1.78, 1.73, 7.49, repro,
2013-01-19,0.15, 5.09, 3.18, 1.75, 1.71, 7.48, repro,
2013-01-20,-1.65, 3.89, 7.64, 1.74, 1.71, 7.47, repro,
2013-01-21,0.35, 5.43, 6.26, 1.74, 1.71, 7.45, repro,
2013-01-22,0.64, 5.81, 8.91, 1.79, 1.80, 7.76, repro,
2013-01-23,0.48, 5.64, 1.36, 1.80, 1.78, 7.94, repro,
2013-01-24,1.51, 6.28, 1.93, 1.81, 1.77, 7.82, repro,
2013-01-25,0.32, 4.58, 1.27, 1.77, 1.72, 7.45, repro,
2013-01-26,-0.15, 5.10, 4.40, 1.77, 1.72, 7.47, repro,
2013-01-27,2.82, 6.27, 3.89, 1.73, 1.72, 7.39, repro,
2013-01-28,2.80, 4.46, 8.79, 1.72, 1.71, 7.36, repro,
2013-01-29,2.50, 6.99, 9.20, 1.74, 1.72, 7.50, repro,
2013-01-30,2.48, 7.03, 7.67, 1.84, 1.84, 7.82, repro,
2013-01-31,0.51, 5.27, 5.05, 1.76, 1.74, 7.55, repro,
2013-02-01,0.13, 6.08, 9.34, 1.75, 1.76, 7.56, repro,
2013-02-02,1.56, 6.44, 1.42, 1.76, 1.76, 7.56, repro,
2013-02-03,1.74, 7.32, 5.35, 1.74, 1.70, 7.45, repro,
2013-02-04,1.17, 6.60, 0.12, 1.74, 1.73, 7.54, repro,
2013-02-05,-0.03, 6.47, 1.43, 2.06, 2.10, 9.17, repro,
2013-02-06,1.64, 8.36, 9.76, 1.97, 1.95, 8.41, repro,
2013-02-07,2.23, 7.36, 6.35, 1.74, 1.75, 7.49, repro,
2013-02-08,2.48, 7.93, 2.37, 1.75, 1.73, 7.45, repro,
2013-02-09,2.60, 8.74, 6.55, 1.75, 1.74, 7.53, repro,
2013-02-10,1.72, 8.23, 7.45, 1.87, 1.79, 7.95, repro,
2013-02-11,2.55, 7.89, 1.29, 1.75, 1.73, 7.52, repro,
2013-02-12,2.72, 6.75, 13.62, 1.78, 1.75, 7.62, repro,
2013-02-13,3.54, 7.48, 20.27, 1.90, 1.85, 7.93, repro,
2013-02-14,1.12, 6.45, 5.73, 1.77, 1.70, 7.53, repro,
2013-02-15,0.72, 6.06, -1.28, 1.77, 1.74, 7.62, repro,
2013-02-16,1.77, 7.02, 7.21, 1.80, 1.76, 7.78, repro,
2013-02-17,1.05, 4.70, 12.11, 1.77, 1.74, 7.59, repro,
2013-02-18,0.62, 4.04, 9.97, 1.80, 1.75, 7.71, repro,
2013-02-19,2.47, 5.97, 8.88, 1.79, 1.78, 7.78, repro,
2013-02-20,2.38, 8.76, 7.75, 1.78, 1.77, 7.70, repro,
2013-02-21,2.03, 7.55, 4.67, 1.92, 1.87, 8.33, repro,
2013-02-22,2.13, 7.84, 12.35, 1.82, 1.80, 7.85, repro,
2013-02-23,-0.44, 4.76, 22.57, 1.81, 1.80, 7.86, repro,
2013-02-24,1.01, 7.74, 13.78, 1.76, 1.72, 7.54, repro,
2013-02-25,1.59, 5.40, 14.76, 1.86, 1.83, 8.07, repro,
2013-02-26,2.04, 6.36, 18.45, 1.74, 1.71, 7.51, repro,
2013-02-27,-1.03, 6.08, 12.45, 1.77, 1.74, 7.67, repro,
2013-02-28,0.28, 7.36, 9.66, 1.77, 1.72, 7.61, repro,
2013-03-01,-0.30, 6.14, 16.09, 1.80, 1.76, 7.85, repro,
2013-03-02,3.29, 6.66, 8.80, 1.77, 1.70, 7.68, repro,
2013-03-03,-0.27, 5.81, 17.30, 1.79, 1.75, 7.80, repro,
2013-03-04,-0.27, 4.88, 14.57, 1.90, 1.82, 8.37, repro,
2013-03-05,4.84, 5.59, 7.60, 1.90, 1.88, 8.16, repro,
2013-03-06,1.18, 7.25, 8.01, 1.81, 1.71, 7.69, repro,
2013-03-07,-0.38, 6.57, 8.43, 1.85, 1.71, 7.84, repro,
2013-03-08,1.18, 6.34, 3.20, 1.74, 1.71, 7.51, repro,
2013-03-09,-0.17, 6.31, 11.18, 1.78, 1.72, 7.79, repro,
2013-03-10,1.40, 6.21, 15.27, 1.77, 1.74, 7.69, repro,
2013-03-11,2.17, 7.41, 17.82, 1.81, 1.72, 7.81, repro,
2013-03-12,-0.73, 5.40, 12.42, 1.81, 1.78, 7.80, repro,
2013-03-13,-0.52, 4.85, 3.39, 1.87, 1.82, 8.18, repro,
2013-03-14,0.84, 4.97, 3.62, 1.83, 1.83, 7.96, repro,
2013-03-15,0.43, 5.62, 7.92, 1.83, 1.79, 8.04, repro,
2013-03-16,0.31, 6.87, 17.30, 1.74, 1.70, 7.56, repro,
2013-03-17,-0.73, 5.31, 14.93, 1.77, 1.72, 7.74, repro,
2013-03-18,-0.86, 5.09, 23.09, 1.78, 1.72, 7.86, repro,
2013-03-19,1.07, 6.68, -0.20, 1.81, 1.71, 7.69, repro,
2013-03-20,0.96, 6.35, 6.42, 1.81, 1.72, 7.89, repro,
2013-03-21,0.96, 6.39, 12.71, 1.75, 1.70, 7.57, repro,
2013-03-22,0.13, 9.21, 6.84, 1.80, 1.78, 8.03, repro,
2013-03-23,0.67, 6.11, 8.71, 1.79, 1.73, 7.69, repro,
2013-03-24,-1.03, 8.66, 4.40, 1.80, 1.70, 7.78, repro,
2013-03-25,0.04, 6.23, 7.15, 1.72, 1.69, 7.39, repro,
2013-03-26,0.32, 4.82, 6.48, 1.74, 1.72, 7.50, repro,
2013-03-27,-1.00, 4.55, 1.77, 1.77, 1.71, 7.68, repro,
2013-03-28,1.66, 6.05, 4.49, 1.77, 1.71, 7.58, repro,
2013-03-29,-0.25, 5.24, 0.14, 1.80, 1.75, 7.68, repro,
2013-03-30,1.28, 6.19, -1.21, 1.79, 1.73, 7.65, repro,
2013-03-31,1.73, 6.31, 5.24, 1.79, 1.72, 7.61, repro,
2013-04-01,0.25, 5.78, -2.13, 1.78, 1.74, 7.65, repro,
2013-04-02,-0.55, 7.64, 4.92, 1.79, 1.75, 7.75, repro,
2013-04-03,-0.86, 4.90, 8.53, 1.83, 1.78, 7.84, repro,
2013-04-04,2.38, 6.53, -0.03, 1.79, 1.79, 7.71, repro,
2013-04-05,-2.57, 5.71, 6.87, 1.78, 1.73, 7.60, repro,
2013-04-06,0.31, 5.13, 7.74, 1.78, 1.74, 7.63, repro,
2013-04-07,0.40, 6.88, 15.46, 1.77, 1.74, 7.62, repro,
2013-04-08,-1.13, 4.96, 1.98, 1.77, 1.73, 7.55, repro,
2013-04-09,1.86, 4.61, 12.46, 1.79, 1.76, 7.69, repro,
2013-04-10,1.32, 4.50, 5.81, 1.82, 1.78, 7.81, repro,
2013-04-11,2.98, 2.61, 11.36, 1.92, 1.84, 8.31, repro,
2013-04-12,-0.75, 5.51, 14.06, 1.89, 1.77, 8.11, repro,
2013-04-13,1.23, 5.73, 7.71, 1.76, 1.72, 7.49, repro,
2013-04-14,-0.71, 2.57, 10.16, 1.76, 1.74, 7.50, repro,
2013-04-15,0.76, 5.38, 11.69, 1.80, 1.76, 7.66, repro,
2013-04-16,1.18, 4.63, 4.74, 1.79, 1.74, 7.65, repro,
2013-04-17,2.19, 5.77, 6.27, 1.80, 1.75, 7.76, repro,
2013-04-18,4.45, 4.85, 6.76, 1.81, 1.79, 7.81, repro,
2013-04-19,1.28, 6.99, 3.87, 1.80, 1.77, 7.62, repro,
2013-04-20,-0.48, 5.18, 11.61, 1.79, 1.75, 7.58, repro,
2013-04-21,0.82, 5.31, -1.52, 1.78, 1.72, 7.62, repro,
2013-04-22,-0.05, 5.29, 1.06, 1.79, 1.76, 7.67, repro,
2013-04-23,1.84, 5.03, -3.09, 1.81, 1.78, 7.79, repro,
2013-04-24,0.54, 4.62, 2.89, 1.81, 1.79, 7.79, repro,
2013-04-25,1.89, 6.11, -5.32, 1.81, 1.76, 7.70, repro,
2013-04-26,-0.72, 2.65, 10.33, 1.78, 1.73, 7.57, repro,
2013-04-27,2.11, 3.18, 6.22, 1.79, 1.75, 7.64, repro,
2013-04-28,0.32, 3.61, 12.25, 1.80, 1.77, 7.81, repro,
2013-04-29,-0.09, 4.77, 1.90, 2.16, 2.20, 9.34, repro,
2013-04-30,1.95, 5.10, 7.06, 1.82, 1.82, 7.79, repro,
2013-05-01,-2.08, 3.11, 13.56, 1.80, 1.75, 7.72, repro,
2013-05-02,1.30, 6.17, 4.10, 1.78, 1.74, 7.60, repro,
2013-05-03,1.47, 5.60, 6.02, 1.79, 1.76, 7.63, repro,
2013-05-04,-1.09, 5.23, 12.16, 1.79, 1.74, 7.66, repro,
2013-05-05,2.30, 6.37, 8.45, 1.81, 1.80, 7.80, repro,
2013-05-06,-0.43, 4.43, 9.63, 1.83, 1.79, 7.89, repro,
2013-05-07,-1.99, 4.26, 15.98, 1.84, 1.82, 7.93, repro,
2013-05-08,-1.47, 3.10, 12.40, 1.89, 1.90, 8.07, repro,
2013-05-09,1.38, 5.58, -0.71, 1.77, 1.72, 7.55, repro,
2013-05-10,0.95, 5.11, 2.67, 1.85, 1.88, 8.01, repro,
2013-05-11,-0.99, 4.98, 12.35, 1.80, 1.77, 7.77, repro,
2013-05-12,2.93, 6.17, 3.02, 1.77, 1.74, 7.62, repro,
2013-05-13,-2.49, 2.21, 4.97, 1.82, 1.79, 7.80, repro,
2013-05-14,0.61, 4.11, 7.77, 1.76, 1.74, 7.54, repro,
2013-05-15,1.62, 5.37, 6.15, 1.76, 1.73, 7.52, repro,
2013-05-16,1.07, 5.29, 4.68, 1.80, 1.78, 7.73, repro,
2013-05-17,-0.27, 3.89, 7.11, 1.79, 1.79, 7.75, repro,
2013-05-18,-0.87, 4.48, 13.01, 1.76, 1.74, 7.56, repro,
2013-05-19,-0.85, 4.00, 17.54, 1.76, 1.73, 7.51, repro,
2013-05-20,-0.79, 5.32, 15.22, 1.78, 1.74, 7.57, repro,
2013-05-21,-0.43, 5.54, 10.06, 1.77, 1.73, 7.55, repro,
2013-05-22,-1.85, 4.58, 8.47, 1.78, 1.76, 7.61, repro,
2013-05-23,-1.95, 3.14, 15.84, 1.76, 1.75, 7.60, repro,
2013-05-24,-2.03, 4.62, 4.79, 1.78, 1.76, 7.67, repro,
2013-05-25,2.13, 6.31, 12.86, 1.78, 1.74, 7.60, repro,
2013-05-26,-1.53, 2.93, 20.97, 1.79, 1.77, 7.71, repro,
2013-05-27,0.61, 5.43, 8.73, 1.77, 1.75, 7.57, repro,
2013-05-28,4.05, 6.87, 14.25, 1.80, 1.79, 7.73, repro,
2013-05-29,1.86, 5.92, 10.97, 2.34, 2.27, 9.91, repro,
2013-06-18,1.28, 3.38, 9.67, 1.79, 1.78, 7.65, repro,
2013-06-19,-0.02, 2.08, 23.95, 1.79, 1.81, 7.80, repro,
2013-06-20,1.79, 2.16, 16.01, 1.82, 1.79, 7.84, repro,
2013-06-21,-0.11, 1.59, 8.02, 1.81, 1.78, 7.70, repro,
2013-06-22,0.45, 3.84, 17.24, 1.78, 1.74, 7.49, repro,
2013-06-23,1.17, 2.45, 26.56, 1.84, 1.77, 7.82, repro,
2013-06-24,3.43, 4.48, 8.06, 1.86, 1.82, 7.96, repro,
2013-06-25,3.20, 0.94, 22.72, 1.84, 1.82, 7.78, repro,
2013-06-26,0.36, 2.39, 17.38, 1.78, 1.76, 7.62, repro,
2013-06-27,-0.99, 0.02, 18.50, 1.76, 1.72, 7.45, repro,
2013-06-28,-0.37, 2.67, 7.29, 1.82, 1.74, 7.71, repro,
2013-06-29,-0.89, 3.83, 19.86, 1.83, 1.81, 7.77, repro,
2013-06-30,-1.39, 1.37, 22.65, 1.79, 1.79, 7.69, repro,
2013-07-01,1.71, 3.44, 19.70, 1.77, 1.73, 7.51, repro,
2013-07-02,-1.70, 0.06, 20.10, 1.81, 1.74, 7.64, repro,
