PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WIM6
Station name,Mequon_6
Begin Date, 2006-08-24
End Date, 2019-07-28
Release Date, 2019-10-03
Reference position, 43.1938919180 North Latitude, -88.0598718475 East Longitude, 205.82541 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-16,2.38, 0.93, -1.05, 2.11, 1.67, 7.56, repro,
2013-06-17,1.92, 1.28, -7.83, 2.02, 1.59, 7.22, repro,
2013-06-18,5.27, 3.31, -6.42, 2.05, 1.64, 7.39, repro,
2013-06-19,4.11, 1.88, -6.00, 2.04, 1.64, 7.34, repro,
2013-06-20,4.56, 2.94, -8.13, 2.03, 1.61, 7.31, repro,
2013-06-21,3.43, 3.06, -14.70, 2.08, 1.63, 7.36, repro,
2013-06-22,4.11, 2.94, -14.10, 2.08, 1.67, 7.58, repro,
2013-06-23,5.08, 2.88, -10.03, 2.01, 1.60, 7.26, repro,
2013-06-24,3.89, 1.26, -2.19, 2.02, 1.59, 7.22, repro,
2013-06-25,5.13, 0.99, 1.01, 2.04, 1.62, 7.34, repro,
2013-06-26,4.82, 1.79, 2.59, 2.01, 1.60, 7.30, repro,
2013-06-27,4.43, 3.13, 4.50, 2.11, 1.70, 7.61, repro,
2013-06-28,5.59, -0.30, 1.97, 2.21, 1.77, 8.01, repro,
2013-06-29,6.66, 0.15, 0.76, 2.05, 1.63, 7.39, repro,
2013-06-30,6.20, 0.48, 2.39, 2.03, 1.62, 7.28, repro,
2013-07-01,5.30, 0.69, -2.41, 1.99, 1.58, 7.17, repro,
2013-07-02,4.93, 1.66, -7.99, 2.03, 1.61, 7.28, repro,
2013-07-03,2.65, 0.14, -3.22, 1.98, 1.58, 7.12, repro,
2013-07-04,5.97, 2.27, 0.97, 2.04, 1.63, 7.38, repro,
2013-07-05,5.20, 1.56, -1.38, 2.00, 1.58, 7.12, repro,
2013-07-06,3.20, 1.92, -2.64, 1.98, 1.57, 7.11, repro,
2013-07-07,3.96, 3.69, -7.31, 2.03, 1.60, 7.29, repro,
2013-07-08,3.06, 1.57, 3.56, 2.14, 1.70, 7.53, repro,
2013-07-09,6.75, 1.94, -6.73, 2.11, 1.69, 7.63, repro,
2013-07-10,5.44, 2.46, -0.12, 1.98, 1.58, 7.10, repro,
2013-07-11,5.48, 1.47, -3.52, 2.01, 1.61, 7.18, repro,
2013-07-12,5.99, 2.30, 0.41, 2.04, 1.62, 7.34, repro,
2013-07-13,4.35, 1.38, -2.05, 2.06, 1.66, 7.44, repro,
2013-07-14,11.44, 2.02, -5.25, 7.11, 4.91, 23.06, repro,
2013-07-15,4.73, 0.40, -11.95, 3.07, 2.24, 10.20, repro,
2013-07-16,3.32, 1.55, -1.81, 1.98, 1.58, 7.12, repro,
2013-07-17,6.17, 1.81, -5.99, 2.01, 1.60, 7.21, repro,
2013-07-18,4.61, 1.39, -4.91, 1.98, 1.58, 7.11, repro,
2013-07-19,4.40, 1.88, -0.63, 2.00, 1.59, 7.22, repro,
2013-07-20,4.29, 0.59, 6.22, 2.07, 1.67, 7.56, repro,
2013-07-21,6.92, 1.46, 11.62, 3.02, 2.72, 11.50, repro,
2013-07-22,5.49, 2.82, 2.06, 2.16, 1.70, 7.59, repro,
2013-07-23,5.62, 1.76, 9.39, 2.00, 1.60, 7.22, repro,
2013-07-24,5.47, 1.37, 2.64, 2.02, 1.61, 7.16, repro,
2013-07-25,3.71, 0.30, 0.82, 3.16, 2.26, 10.30, repro,
2013-07-26,7.31, 2.25, -1.76, 2.14, 1.71, 7.62, repro,
2013-07-27,5.09, 1.26, 2.13, 2.00, 1.59, 7.18, repro,
2013-07-28,4.83, -0.85, 1.58, 3.02, 2.22, 10.16, repro,
2013-07-29,4.37, 2.13, -1.84, 3.14, 2.31, 10.57, repro,
2013-07-30,6.04, 1.54, -5.11, 1.97, 1.58, 7.03, repro,
2013-07-31,5.48, 1.87, 1.77, 2.08, 1.68, 7.49, repro,
2013-08-01,4.28, 1.70, 2.08, 2.00, 1.59, 7.14, repro,
2013-08-02,5.54, 1.62, -6.36, 2.11, 1.69, 7.53, repro,
2013-08-03,8.30, 2.09, -5.28, 2.01, 1.62, 7.21, repro,
2013-08-04,7.95, 2.16, 5.25, 2.02, 1.64, 7.22, repro,
2013-08-05,7.04, 2.10, 3.48, 2.02, 1.60, 7.25, repro,
2013-08-06,7.88, 1.53, 0.97, 2.00, 1.58, 7.13, repro,
2013-08-07,4.16, 1.21, 12.66, 2.41, 2.13, 8.92, repro,
2013-08-08,8.89, 1.51, -0.89, 1.96, 1.56, 6.97, repro,
2013-08-09,5.92, 1.94, 6.31, 1.96, 1.57, 7.01, repro,
2013-08-10,7.53, 2.09, 1.87, 1.96, 1.57, 7.00, repro,
2013-08-11,5.18, 2.17, -0.85, 2.07, 1.67, 7.45, repro,
2013-08-12,5.43, 1.68, 6.83, 2.30, 1.77, 8.08, repro,
2013-08-13,8.06, 0.91, 0.39, 2.03, 1.61, 7.25, repro,
2013-08-14,4.65, 1.48, -2.79, 2.05, 1.66, 7.37, repro,
2013-08-15,8.56, 3.04, -1.40, 1.96, 1.58, 7.02, repro,
2013-08-16,5.66, 1.89, -4.59, 1.99, 1.63, 7.23, repro,
2013-08-17,6.61, 0.68, -0.40, 2.00, 1.58, 7.08, repro,
2013-08-18,6.75, 2.06, -3.35, 1.97, 1.57, 7.00, repro,
2013-08-19,6.57, 1.06, -0.03, 1.98, 1.57, 7.04, repro,
2013-08-20,6.75, 1.86, 3.56, 2.01, 1.60, 7.12, repro,
2013-08-21,6.47, 1.44, 8.81, 1.97, 1.58, 7.03, repro,
2013-08-22,6.76, 3.09, 9.41, 2.06, 1.65, 7.45, repro,
2013-08-23,7.94, 1.22, 1.68, 2.14, 1.67, 7.46, repro,
2013-08-24,6.25, 1.76, -3.65, 2.01, 1.60, 7.20, repro,
2013-08-25,6.18, 2.72, -6.09, 1.97, 1.58, 7.05, repro,
2013-08-26,9.10, 1.85, 1.68, 1.99, 1.59, 7.09, repro,
2013-08-27,9.39, 2.77, 3.57, 1.97, 1.58, 7.02, repro,
2013-08-28,7.45, 2.00, 1.52, 1.99, 1.60, 7.19, repro,
2013-08-29,6.99, 1.82, 7.14, 2.00, 1.63, 7.18, repro,
2013-08-30,8.23, 2.78, -9.82, 2.43, 1.98, 8.72, repro,
2013-08-31,8.32, 2.91, 5.86, 1.98, 1.59, 7.09, repro,
2013-09-01,6.93, 0.52, 0.26, 2.40, 1.87, 8.38, repro,
2013-09-02,6.44, 3.37, -1.74, 2.00, 1.62, 7.20, repro,
2013-09-03,6.63, 3.39, 1.36, 2.05, 1.63, 7.37, repro,
2013-09-04,5.61, 2.17, -2.88, 2.01, 1.60, 7.23, repro,
2013-09-05,7.83, 3.35, -3.29, 1.98, 1.57, 7.03, repro,
2013-09-06,7.57, 3.23, -1.54, 2.20, 1.78, 7.94, repro,
2013-09-07,7.17, 3.59, 5.57, 2.19, 1.80, 7.91, repro,
2013-09-08,7.54, 3.52, 0.98, 1.98, 1.59, 7.10, repro,
2013-09-09,7.72, 4.37, 0.77, 1.98, 1.58, 7.05, repro,
2013-09-10,6.54, 4.81, 3.60, 1.99, 1.58, 7.09, repro,
2013-09-11,6.34, 4.50, 5.70, 2.01, 1.60, 7.17, repro,
2013-09-12,8.56, 2.70, -5.80, 2.10, 1.69, 7.52, repro,
2013-09-13,7.40, 4.70, 6.71, 3.71, 3.04, 13.12, repro,
2013-09-14,7.04, 3.51, 0.36, 1.97, 1.58, 7.00, repro,
2013-09-15,7.90, 2.95, -0.60, 1.98, 1.58, 7.09, repro,
2013-09-16,7.34, 3.28, 0.36, 2.03, 1.61, 7.12, repro,
2013-09-17,6.93, 4.41, -3.16, 1.98, 1.59, 7.11, repro,
2013-09-18,7.11, 4.77, 2.17, 2.22, 1.82, 8.09, repro,
2013-09-19,5.30, 3.19, 7.13, 2.03, 1.63, 7.20, repro,
2013-09-20,6.38, 4.38, 4.93, 2.11, 1.74, 7.70, repro,
2013-09-21,8.49, -1.08, -3.78, 6.26, 4.64, 22.79, repro,
2013-09-23,7.85, 10.16, -1.17, 5.79, 5.44, 19.98, repro,
2013-09-24,7.60, 3.06, -1.95, 1.97, 1.59, 7.04, repro,
2013-09-25,8.73, 3.74, 0.06, 1.96, 1.57, 6.98, repro,
2013-09-26,8.61, 4.03, -0.27, 1.96, 1.57, 6.97, repro,
2013-09-27,7.63, 4.57, 2.35, 2.02, 1.62, 7.30, repro,
2013-09-28,5.97, 3.48, 3.78, 2.09, 1.71, 7.59, repro,
2013-09-29,8.76, 2.44, 9.24, 2.13, 1.70, 7.53, repro,
2013-09-30,6.62, 2.62, 7.39, 1.97, 1.58, 7.00, repro,
2013-10-01,8.00, 3.36, 5.58, 1.97, 1.57, 7.00, repro,
2013-10-02,6.57, 2.73, 4.79, 1.98, 1.59, 7.12, repro,
2013-10-03,5.41, 4.44, -0.08, 2.00, 1.59, 7.14, repro,
2013-10-04,7.08, 1.73, 13.74, 2.14, 1.69, 7.61, repro,
2013-10-05,4.81, 3.20, -0.10, 2.06, 1.62, 7.30, repro,
2013-10-06,6.91, 3.64, 5.72, 2.00, 1.60, 7.17, repro,
2013-10-07,5.64, 3.54, -0.94, 1.97, 1.58, 7.05, repro,
2013-10-08,7.33, 3.30, 1.58, 1.97, 1.57, 7.00, repro,
2013-10-09,7.23, 4.96, -2.58, 1.96, 1.57, 7.00, repro,
2013-10-10,6.84, 3.45, 1.17, 1.98, 1.59, 7.05, repro,
2013-10-11,7.26, 4.98, 4.35, 1.99, 1.59, 7.04, repro,
2013-10-12,4.35, 3.07, 2.11, 2.02, 1.61, 7.23, repro,
2013-10-13,7.46, 3.16, -5.82, 2.00, 1.60, 7.06, repro,
2013-10-14,6.57, 3.66, -4.18, 1.97, 1.57, 6.98, repro,
2013-10-15,4.45, 3.13, -2.08, 2.01, 1.59, 7.13, repro,
2013-10-16,5.55, 2.87, 5.86, 2.02, 1.61, 7.11, repro,
2013-10-17,5.85, 2.42, 4.97, 1.99, 1.59, 7.09, repro,
2013-10-18,6.93, 2.84, -2.34, 2.00, 1.59, 7.12, repro,
2013-10-19,5.60, 3.09, 7.16, 2.01, 1.59, 7.14, repro,
2013-10-20,6.23, 2.90, -0.54, 2.27, 1.82, 8.01, repro,
2013-10-21,5.18, 2.09, 9.32, 2.10, 1.70, 7.41, repro,
2013-10-22,6.10, 3.19, 7.39, 2.02, 1.61, 7.18, repro,
2013-10-23,5.34, 2.62, 3.91, 2.02, 1.63, 7.22, repro,
2013-10-24,5.79, 3.44, 3.79, 2.04, 1.65, 7.26, repro,
2013-10-25,6.22, 3.52, 1.56, 1.96, 1.57, 7.00, repro,
2013-10-26,6.32, 3.41, 3.78, 2.06, 1.62, 7.24, repro,
2013-10-27,5.75, 2.66, 1.55, 2.13, 1.74, 7.64, repro,
2013-10-28,5.05, 1.86, -4.40, 2.00, 1.60, 7.11, repro,
2013-10-29,5.66, 4.05, -0.94, 2.05, 1.65, 7.32, repro,
2013-10-30,4.19, 3.60, 3.80, 2.01, 1.61, 7.12, repro,
2013-10-31,5.54, 2.44, 7.97, 2.04, 1.62, 7.23, repro,
2013-11-01,4.64, 2.08, 13.66, 2.04, 1.66, 7.42, repro,
2013-11-02,5.19, 3.28, 0.22, 2.03, 1.65, 7.32, repro,
2013-11-03,5.33, 4.45, 2.50, 2.09, 1.73, 7.57, repro,
2013-11-04,6.42, 5.59, -5.06, 2.42, 2.00, 8.80, repro,
2013-11-05,5.59, 3.29, -3.05, 2.04, 1.66, 7.27, repro,
2013-11-06,5.71, 1.20, -4.81, 2.06, 1.66, 7.42, repro,
2013-11-07,6.21, 2.72, -3.67, 2.01, 1.62, 7.15, repro,
2013-11-08,7.54, 3.18, -4.61, 1.96, 1.58, 7.02, repro,
2013-11-09,5.00, 4.02, -2.81, 1.96, 1.58, 7.01, repro,
2013-11-10,5.50, 2.83, -0.46, 2.00, 1.62, 7.18, repro,
2013-11-11,4.94, 2.86, -1.04, 1.98, 1.58, 7.07, repro,
2013-11-12,6.47, 4.34, -9.99, 1.98, 1.59, 7.05, repro,
2013-11-13,5.35, 2.46, -7.32, 1.97, 1.59, 7.05, repro,
2013-11-14,5.36, 2.74, -4.71, 1.98, 1.59, 7.06, repro,
2013-11-15,7.42, 2.89, 3.01, 1.98, 1.57, 7.01, repro,
2013-11-16,4.13, 3.64, 5.52, 1.99, 1.58, 7.07, repro,
2013-11-17,6.26, 4.53, 2.58, 2.04, 1.62, 7.33, repro,
2013-11-18,5.02, 2.15, -1.47, 2.00, 1.62, 7.18, repro,
2013-11-19,5.70, 2.06, -0.75, 2.03, 1.65, 7.28, repro,
2013-11-20,4.50, 4.07, -6.79, 1.97, 1.57, 7.01, repro,
2013-11-21,5.07, 2.60, -8.30, 1.97, 1.57, 6.99, repro,
2013-11-22,6.32, 3.40, -15.14, 2.00, 1.58, 7.10, repro,
2013-11-23,5.45, 3.32, -16.03, 1.99, 1.59, 7.10, repro,
2013-11-24,5.98, 2.58, -12.35, 2.08, 1.72, 7.59, repro,
2013-11-25,4.69, 2.94, -10.82, 2.13, 1.74, 7.73, repro,
2013-11-26,5.68, 2.12, -7.35, 2.05, 1.63, 7.29, repro,
2013-11-27,6.44, 2.36, -10.53, 2.08, 1.69, 7.51, repro,
2013-11-28,5.76, 3.14, -7.65, 2.06, 1.65, 7.41, repro,
2013-11-29,7.09, 3.50, -14.37, 1.98, 1.60, 7.09, repro,
2013-11-30,6.44, 3.64, -15.02, 2.05, 1.64, 7.19, repro,
2013-12-01,8.36, 3.18, -13.39, 2.12, 1.71, 7.69, repro,
2013-12-03,6.64, 3.78, -1.90, 2.23, 1.87, 8.19, repro,
2013-12-04,10.76, 15.21, -16.11, 19.34, 13.47, 92.87, repro,
2013-12-05,5.46, 4.40, 4.19, 1.99, 1.62, 7.21, repro,
2013-12-06,7.05, 2.10, -7.89, 1.98, 1.59, 7.10, repro,
2013-12-07,6.14, 2.94, -14.34, 1.99, 1.59, 7.14, repro,
2013-12-08,5.19, 2.53, -6.84, 2.04, 1.64, 7.35, repro,
2013-12-09,3.82, 3.52, -2.44, 2.02, 1.63, 7.20, repro,
2013-12-10,5.20, 3.42, -3.89, 1.95, 1.57, 6.97, repro,
2013-12-11,6.48, 2.42, -10.61, 2.04, 1.62, 7.16, repro,
2013-12-12,4.18, 2.92, -9.60, 2.07, 1.67, 7.47, repro,
2013-12-13,5.62, 2.59, -5.47, 2.01, 1.61, 7.11, repro,
2013-12-14,5.35, 2.87, -9.41, 2.04, 1.63, 7.22, repro,
2013-12-15,4.71, 3.67, -2.71, 2.11, 1.70, 7.54, repro,
2013-12-16,6.17, 4.00, -4.18, 1.97, 1.59, 7.12, repro,
2013-12-17,3.38, 2.87, -2.77, 2.08, 1.64, 7.35, repro,
2013-12-18,5.81, 3.27, -0.31, 2.06, 1.63, 7.29, repro,
2013-12-19,6.14, 4.95, -2.42, 2.09, 1.67, 7.48, repro,
2013-12-20,4.26, 5.10, 6.42, 2.01, 1.62, 7.24, repro,
2013-12-21,5.89, 5.39, 7.86, 2.01, 1.62, 7.23, repro,
2013-12-22,6.56, 5.03, 2.26, 2.04, 1.63, 7.30, repro,
2013-12-23,5.77, 3.87, -6.76, 1.98, 1.60, 7.09, repro,
2013-12-24,6.25, 3.91, -7.49, 2.01, 1.61, 7.16, repro,
2013-12-25,5.00, 4.36, -8.47, 2.27, 1.85, 8.21, repro,
2013-12-26,4.62, 3.49, -7.78, 1.96, 1.58, 7.02, repro,
2013-12-27,4.37, 3.52, -6.55, 1.98, 1.61, 7.11, repro,
2013-12-28,5.76, 2.45, -7.61, 2.08, 1.69, 7.47, repro,
2013-12-29,4.26, 3.41, -5.53, 2.08, 1.68, 7.42, repro,
2013-12-30,6.39, 3.31, -2.16, 2.06, 1.67, 7.40, repro,
2013-12-31,4.76, 3.92, -2.76, 2.04, 1.62, 7.30, repro,
2014-01-01,4.28, 3.05, -7.56, 1.99, 1.61, 7.15, repro,
2014-01-02,4.45, 4.25, -4.08, 2.02, 1.63, 7.25, repro,
2014-01-03,5.39, 3.03, -5.38, 2.18, 1.69, 7.64, repro,
2014-01-04,3.69, 3.41, 2.47, 1.98, 1.58, 7.11, repro,
2014-01-05,5.26, 3.47, -4.07, 2.04, 1.63, 7.31, repro,
2014-01-06,5.34, 2.06, -4.85, 2.07, 1.67, 7.44, repro,
2014-01-07,3.62, 3.26, -4.57, 2.01, 1.62, 7.18, repro,
2014-01-08,4.80, 3.98, -10.71, 1.98, 1.59, 7.09, repro,
2014-01-09,4.00, 4.28, -8.34, 2.03, 1.60, 7.20, repro,
2014-01-10,2.46, 5.74, -1.28, 2.05, 1.61, 7.24, repro,
2014-01-11,2.36, 3.12, 8.01, 2.01, 1.61, 7.22, repro,
2014-01-12,4.03, 4.53, 6.22, 1.96, 1.59, 7.05, repro,
2014-01-13,4.18, 3.21, 5.74, 2.07, 1.66, 7.48, repro,
2014-01-14,3.84, 2.62, 3.21, 2.01, 1.61, 7.21, repro,
2014-01-15,4.38, 4.30, 3.34, 2.00, 1.60, 7.12, repro,
2014-01-16,3.18, 3.54, 7.15, 2.06, 1.64, 7.32, repro,
2014-01-17,4.56, 3.04, 3.26, 2.05, 1.65, 7.38, repro,
2014-01-18,3.22, 3.32, 3.55, 1.98, 1.58, 7.06, repro,
2014-01-19,3.69, 2.72, 8.56, 2.08, 1.63, 7.37, repro,
2014-01-20,4.62, 3.35, 5.40, 2.00, 1.59, 7.13, repro,
2014-01-21,4.94, 3.56, -5.34, 1.99, 1.57, 7.02, repro,
2014-01-22,2.99, 2.92, -4.36, 2.10, 1.64, 7.35, repro,
2014-01-23,5.15, 3.66, -7.32, 1.97, 1.58, 7.08, repro,
2014-01-24,2.18, 3.94, 2.98, 2.15, 1.71, 7.68, repro,
2014-01-25,3.14, 5.05, 9.30, 2.09, 1.63, 7.25, repro,
2014-01-26,3.46, 4.21, 5.89, 2.04, 1.62, 7.23, repro,
2014-01-27,3.61, 4.44, -0.40, 2.06, 1.64, 7.37, repro,
2014-01-28,3.59, 2.97, -9.93, 2.00, 1.58, 7.09, repro,
2014-01-29,3.70, 4.12, 0.85, 2.03, 1.60, 7.22, repro,
2014-01-30,1.98, 4.25, 5.36, 2.03, 1.59, 7.17, repro,
2014-01-31,4.18, 3.25, 2.08, 2.03, 1.59, 7.17, repro,
2014-02-01,3.56, 4.10, 4.28, 2.02, 1.60, 7.15, repro,
2014-02-02,3.58, 2.88, 0.29, 2.11, 1.63, 7.47, repro,
2014-02-03,3.93, 2.64, -3.01, 2.19, 1.73, 7.86, repro,
2014-02-04,3.88, 2.60, -4.86, 2.08, 1.65, 7.56, repro,
2014-02-05,2.55, 1.96, -2.70, 2.55, 1.92, 8.67, repro,
2014-02-06,3.39, 2.33, -12.09, 1.99, 1.57, 7.02, repro,
2014-02-07,3.21, 2.43, -9.71, 2.11, 1.63, 7.42, repro,
2014-02-08,2.31, 2.34, -0.13, 2.01, 1.59, 7.19, repro,
2014-02-09,3.49, 3.73, -11.17, 2.04, 1.61, 7.33, repro,
2014-02-10,5.11, 2.44, -9.10, 2.07, 1.60, 7.26, repro,
2014-02-11,3.41, 3.02, -0.37, 1.99, 1.57, 7.02, repro,
2014-02-12,0.66, 2.86, -6.75, 2.00, 1.57, 7.08, repro,
2014-02-13,1.65, 3.35, 0.20, 2.70, 2.24, 10.12, repro,
2014-02-16,3.86, 3.26, 2.44, 3.17, 2.36, 10.91, repro,
2014-02-17,2.36, 3.46, -0.12, 2.08, 1.63, 7.44, repro,
2014-02-18,4.10, 2.43, 3.45, 2.07, 1.62, 7.34, repro,
2014-02-19,4.45, 1.70, -5.34, 2.20, 1.68, 7.89, repro,
2014-02-20,0.76, 4.53, 2.79, 2.51, 2.02, 9.43, repro,
2014-02-21,4.00, 1.78, 8.05, 2.01, 1.59, 7.21, repro,
2014-02-22,4.72, 2.74, 0.78, 2.03, 1.62, 7.28, repro,
2014-02-23,3.79, 3.86, -1.09, 2.13, 1.74, 7.93, repro,
2014-02-24,4.56, 2.88, -10.48, 2.03, 1.61, 7.24, repro,
2014-02-25,4.88, 1.90, -7.43, 2.13, 1.65, 7.61, repro,
2014-02-26,3.66, 2.38, -4.33, 2.12, 1.66, 7.59, repro,
2014-02-27,4.45, 4.69, -0.79, 2.16, 1.70, 7.85, repro,
2014-02-28,4.77, 4.46, -4.71, 2.19, 1.72, 7.97, repro,
2014-03-01,3.88, 2.96, -6.51, 2.08, 1.67, 7.54, repro,
2014-03-02,3.12, 3.57, -13.80, 2.06, 1.63, 7.41, repro,
2014-03-03,3.25, 4.42, -15.59, 2.15, 1.66, 7.67, repro,
2014-03-04,1.76, 4.24, -6.70, 2.12, 1.65, 7.61, repro,
2014-03-05,2.42, 3.84, -8.67, 2.08, 1.63, 7.41, repro,
2014-03-06,3.00, 4.65, -4.19, 2.02, 1.61, 7.22, repro,
2014-03-07,3.10, 4.33, 8.01, 2.16, 1.78, 8.22, repro,
2014-03-08,5.07, 3.32, -5.93, 2.75, 2.27, 10.29, repro,
2014-03-09,2.39, 3.02, -11.24, 2.00, 1.60, 7.18, repro,
2014-03-10,3.91, 3.85, 2.32, 2.10, 1.68, 7.52, repro,
2014-03-11,2.62, 2.72, -1.29, 2.62, 2.14, 9.79, repro,
2014-03-12,5.00, 1.72, -7.55, 2.01, 1.60, 7.21, repro,
2014-03-13,2.85, 3.39, -2.72, 2.02, 1.60, 7.21, repro,
2014-03-14,3.55, 3.45, -2.01, 2.05, 1.66, 7.53, repro,
2014-03-15,3.49, 3.36, -4.00, 1.99, 1.60, 7.18, repro,
2014-03-16,5.90, 3.63, -12.45, 1.98, 1.60, 7.15, repro,
2014-03-17,4.00, 4.34, -7.05, 2.01, 1.60, 7.20, repro,
2014-03-18,4.70, 4.28, -5.46, 2.01, 1.61, 7.26, repro,
2014-03-19,4.28, 5.67, -9.53, 3.34, 2.89, 12.30, repro,
2014-03-20,3.45, 2.74, -2.90, 2.03, 1.65, 7.38, repro,
2014-03-21,5.11, 2.89, -2.89, 1.99, 1.60, 7.13, repro,
2014-03-22,5.66, 3.06, -9.04, 2.02, 1.61, 7.28, repro,
2014-03-23,5.34, 4.05, -10.59, 2.00, 1.60, 7.20, repro,
2014-03-24,4.83, 3.09, -13.32, 2.00, 1.61, 7.23, repro,
2014-03-25,3.32, 3.81, -6.90, 2.00, 1.61, 7.22, repro,
2014-03-26,4.43, 3.73, -10.65, 2.00, 1.61, 7.23, repro,
2014-03-27,5.37, 3.68, -4.37, 2.03, 1.61, 7.29, repro,
2014-03-28,4.23, 3.45, -0.28, 2.03, 1.62, 7.30, repro,
2014-03-29,5.60, 3.90, -10.97, 2.07, 1.67, 7.50, repro,
2014-03-30,4.63, 2.56, -6.53, 2.06, 1.66, 7.37, repro,
2014-03-31,4.05, 2.81, -7.18, 2.07, 1.68, 7.50, repro,
2014-04-01,7.02, 3.28, -8.85, 2.10, 1.70, 7.57, repro,
2014-04-02,5.81, 2.83, -3.69, 2.05, 1.63, 7.32, repro,
2014-04-03,4.78, 3.65, -7.44, 2.06, 1.65, 7.31, repro,
2014-04-04,4.08, 3.33, -0.93, 2.06, 1.64, 7.33, repro,
2014-04-05,3.17, 2.81, -5.14, 2.01, 1.61, 7.21, repro,
2014-04-06,3.92, 2.96, -7.43, 2.08, 1.72, 7.49, repro,
2014-04-07,5.44, 3.68, -4.67, 2.07, 1.66, 7.36, repro,
2014-04-08,5.71, 3.53, -2.18, 2.04, 1.64, 7.22, repro,
2014-04-09,5.05, 2.41, -2.24, 2.04, 1.63, 7.23, repro,
2014-04-10,3.94, 3.66, 4.18, 2.08, 1.68, 7.48, repro,
2014-04-11,3.77, 3.09, -4.75, 2.09, 1.70, 7.54, repro,
2014-04-12,5.67, 2.57, -6.75, 2.07, 1.66, 7.40, repro,
2014-04-13,5.44, 3.80, 0.01, 2.10, 1.67, 7.47, repro,
2014-04-14,5.07, 2.56, -8.03, 2.06, 1.64, 7.28, repro,
2014-04-15,3.93, 2.78, -3.51, 2.12, 1.71, 7.52, repro,
2014-04-16,5.72, 3.62, -9.22, 2.28, 1.90, 8.45, repro,
2014-04-17,5.43, 3.07, -12.05, 2.02, 1.62, 7.25, repro,
2014-04-18,5.64, 3.16, -12.01, 2.02, 1.62, 7.23, repro,
2014-04-19,5.91, 3.54, -9.62, 2.07, 1.65, 7.36, repro,
2014-04-20,4.95, 4.09, -10.36, 2.04, 1.64, 7.22, repro,
2014-04-21,4.63, 3.01, -0.54, 2.18, 1.77, 7.81, repro,
2014-04-22,5.50, 2.83, -3.95, 2.03, 1.64, 7.32, repro,
2014-04-23,4.30, 3.22, -7.14, 2.05, 1.65, 7.33, repro,
2014-04-24,5.10, 3.39, -0.77, 2.05, 1.65, 7.30, repro,
2014-04-25,4.36, 3.91, -0.72, 2.02, 1.60, 7.23, repro,
2014-04-26,4.43, 4.33, -4.08, 2.00, 1.62, 7.20, repro,
2014-04-27,4.71, 4.06, -1.29, 2.00, 1.62, 7.23, repro,
2014-04-28,6.99, 6.48, -13.72, 4.52, 3.82, 16.14, repro,
2014-05-20,0.35, 3.41, -1.47, 3.87, 4.20, 16.86, repro,
2014-05-21,5.45, 5.81, -2.21, 2.06, 1.66, 7.45, repro,
2014-05-22,-18.82, 42.07, 76.94, 30.53, 51.62, 75.81, repro,
2014-05-23,3.70, 4.21, -7.05, 2.06, 1.63, 7.32, repro,
2014-05-24,5.39, 3.86, -13.31, 2.03, 1.64, 7.28, repro,
2014-05-25,3.94, 3.38, -7.92, 2.03, 1.63, 7.26, repro,
2014-05-26,5.69, -8.27, 12.03, 31.44, 46.96, 89.83, repro,
2014-05-27,4.44, 4.73, -12.96, 2.10, 1.67, 7.53, repro,
2014-05-28,4.86, 3.19, -7.79, 2.05, 1.64, 7.31, repro,
2014-05-29,4.17, 3.05, -6.80, 2.06, 1.64, 7.35, repro,
2014-05-30,4.42, 4.00, -10.90, 2.02, 1.63, 7.28, repro,
2014-05-31,4.01, 4.35, -7.77, 2.01, 1.64, 7.27, repro,
2014-06-01,3.65, 4.19, -8.14, 2.02, 1.64, 7.29, repro,
2014-06-02,5.52, 6.18, -9.95, 2.05, 1.66, 7.43, repro,
2014-06-03,5.14, 3.53, -1.20, 2.17, 1.78, 7.89, repro,
2014-06-04,5.87, 4.94, -4.51, 2.01, 1.62, 7.20, repro,
2014-06-05,5.28, 4.01, -1.90, 2.14, 1.71, 7.60, repro,
2014-06-06,4.48, 4.72, -2.84, 2.85, 2.16, 9.74, repro,
2014-06-10,0.06, 5.38, 20.47, 9.69, 9.84, 33.56, repro,
2014-06-11,7.95, 5.03, -3.38, 3.95, 3.03, 14.17, repro,
2014-06-12,5.38, 3.16, 0.71, 2.11, 1.71, 7.71, repro,
2014-06-13,5.73, 3.95, -5.36, 2.09, 1.67, 7.49, repro,
2014-06-14,5.04, 3.24, -2.39, 2.04, 1.67, 7.32, repro,
2014-06-15,4.92, 5.74, 0.97, 2.09, 1.69, 7.56, repro,
2014-06-16,4.42, 6.61, -9.54, 2.01, 1.63, 7.24, repro,
2014-06-17,3.63, 7.69, 8.39, 2.67, 2.05, 9.23, repro,
2014-06-18,7.59, 2.26, -12.72, 2.16, 1.81, 7.92, repro,
2014-06-19,5.50, 4.73, -7.33, 2.01, 1.63, 7.25, repro,
2014-06-20,7.77, 4.62, -10.58, 2.03, 1.65, 7.37, repro,
2014-06-21,6.38, 3.78, 5.67, 2.03, 1.64, 7.37, repro,
2014-06-22,5.56, 4.07, -5.74, 2.01, 1.64, 7.29, repro,
