PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ZOA1
Station name,Oakland_1
Begin Date, 2002-07-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.5430535940 North Latitude, -122.0159466215 East Longitude, -3.94567 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-17,-0.54, -9.93, -3.45, 2.03, 1.53, 7.27, repro,
2014-04-18,0.71, -9.31, -0.39, 2.02, 1.53, 7.25, repro,
2014-04-19,-1.48, -9.71, 3.84, 2.05, 1.54, 7.33, repro,
2014-04-20,1.20, -9.34, -0.42, 2.05, 1.52, 7.29, repro,
2014-04-21,-0.18, -8.33, -0.49, 2.90, 2.43, 10.90, repro,
2014-04-22,-0.64, -9.95, 1.88, 2.14, 1.59, 7.67, repro,
2014-04-23,1.07, -10.03, -1.78, 2.05, 1.56, 7.42, repro,
2014-04-24,-0.08, -9.22, 7.62, 2.13, 1.59, 7.57, repro,
2014-04-25,0.45, -8.78, 0.47, 2.03, 1.52, 7.28, repro,
2014-04-26,-0.63, -9.13, -0.95, 2.05, 1.53, 7.33, repro,
2014-04-27,0.37, -9.45, -3.54, 2.05, 1.54, 7.37, repro,
2014-04-28,-0.66, -8.45, 4.00, 2.09, 1.56, 7.43, repro,
2014-04-29,1.40, -9.19, -6.67, 2.06, 1.53, 7.30, repro,
2014-04-30,1.05, -8.80, -3.95, 2.08, 1.54, 7.39, repro,
2014-05-01,-0.04, -8.34, -9.62, 2.02, 1.53, 7.27, repro,
2014-05-02,-2.32, -8.02, -2.30, 2.03, 1.53, 7.30, repro,
2014-05-03,1.48, -9.04, 2.05, 2.04, 1.54, 7.36, repro,
2014-05-04,0.35, -10.01, 4.41, 2.17, 1.57, 7.53, repro,
2014-05-05,-0.57, -8.78, -8.82, 2.03, 1.53, 7.31, repro,
2014-05-06,-0.12, -10.05, -4.72, 2.02, 1.53, 7.27, repro,
2014-05-07,0.41, -9.31, -2.19, 2.03, 1.53, 7.30, repro,
2014-05-08,0.27, -8.59, 2.84, 2.08, 1.58, 7.54, repro,
2014-05-09,1.42, -9.50, -4.27, 2.09, 1.58, 7.49, repro,
2014-05-10,1.44, -10.51, -4.17, 2.02, 1.51, 7.20, repro,
2014-05-11,1.84, -10.74, -0.65, 2.01, 1.53, 7.25, repro,
2014-05-12,1.05, -8.09, -7.36, 2.03, 1.53, 7.28, repro,
2014-05-13,2.15, -8.41, -12.49, 2.04, 1.55, 7.39, repro,
2014-05-14,1.31, -9.17, -3.15, 2.02, 1.54, 7.29, repro,
2014-05-15,2.13, -9.70, -4.65, 2.12, 1.61, 7.60, repro,
2014-05-16,1.11, -7.84, -3.35, 2.08, 1.57, 7.52, repro,
2014-05-17,0.23, -8.74, -2.48, 2.01, 1.53, 7.27, repro,
2014-05-18,1.23, -8.92, -11.46, 2.06, 1.54, 7.42, repro,
2014-05-19,1.88, -9.96, 1.68, 2.06, 1.55, 7.41, repro,
2014-05-20,0.82, -10.21, 0.70, 2.28, 1.69, 8.14, repro,
2014-05-21,-0.19, -9.68, 0.77, 2.04, 1.55, 7.38, repro,
2014-05-22,1.92, -7.70, -3.87, 2.05, 1.55, 7.37, repro,
2014-05-23,1.89, -10.25, -0.02, 2.05, 1.55, 7.36, repro,
2014-05-24,0.39, -9.23, -0.50, 2.07, 1.60, 7.59, repro,
2014-05-25,0.87, -10.29, 1.11, 2.05, 1.56, 7.38, repro,
2014-05-26,0.95, -10.94, -7.52, 2.04, 1.55, 7.33, repro,
2014-05-27,1.96, -9.73, -6.43, 2.05, 1.55, 7.37, repro,
2014-05-28,2.68, -9.39, -5.57, 2.14, 1.64, 7.75, repro,
2014-05-29,1.43, -9.61, -9.41, 2.03, 1.56, 7.39, repro,
2014-05-30,-0.36, -11.37, -8.12, 3.44, 2.53, 12.12, repro,
2014-05-31,0.54, -10.54, -8.70, 2.04, 1.53, 7.27, repro,
2014-06-01,0.97, -10.29, -4.31, 2.03, 1.51, 7.23, repro,
2014-06-02,1.61, -9.85, -7.60, 2.03, 1.52, 7.27, repro,
2014-06-03,2.30, -11.17, 0.56, 2.03, 1.53, 7.28, repro,
2014-06-04,1.19, -10.44, 1.29, 2.03, 1.53, 7.30, repro,
2014-06-05,-0.03, -11.35, -9.23, 2.09, 1.58, 7.47, repro,
2014-06-06,0.54, -9.27, 1.73, 2.05, 1.53, 7.36, repro,
2014-06-07,1.65, -10.56, -3.88, 2.32, 1.68, 8.26, repro,
2014-06-08,1.72, -9.67, -5.87, 2.25, 1.64, 7.96, repro,
2014-06-09,0.51, -10.34, -3.55, 2.05, 1.53, 7.31, repro,
2014-06-10,-0.92, -9.77, -2.95, 2.14, 1.57, 7.62, repro,
2014-06-11,2.87, -11.49, -6.25, 2.45, 1.74, 8.57, repro,
2014-06-12,1.55, -11.31, -1.76, 2.13, 1.56, 7.48, repro,
2014-06-13,1.40, -9.62, -1.56, 2.09, 1.56, 7.44, repro,
2014-06-14,1.48, -9.49, -7.43, 2.03, 1.52, 7.27, repro,
2014-06-15,-0.27, -10.19, -5.11, 2.04, 1.54, 7.38, repro,
2014-06-16,0.26, -12.34, -1.29, 2.03, 1.53, 7.29, repro,
2014-06-17,0.65, -10.55, -5.79, 2.15, 1.67, 7.96, repro,
2014-06-18,1.46, -10.03, -5.36, 2.06, 1.53, 7.41, repro,
2014-06-19,0.45, -9.75, -6.14, 2.07, 1.55, 7.41, repro,
2014-06-20,-0.75, -10.01, 0.84, 2.01, 1.51, 7.22, repro,
2014-06-21,-0.26, -11.22, -3.55, 2.02, 1.53, 7.29, repro,
2014-06-22,1.72, -11.14, -2.19, 2.02, 1.51, 7.20, repro,
2014-06-23,-0.15, -11.61, -10.03, 2.03, 1.51, 7.23, repro,
2014-06-24,0.58, -10.65, -2.64, 2.05, 1.53, 7.28, repro,
2014-06-25,0.52, -10.65, -2.90, 2.03, 1.51, 7.22, repro,
2014-06-26,-2.23, -12.32, -2.66, 2.04, 1.52, 7.25, repro,
2014-06-27,-0.80, -10.23, 4.06, 2.04, 1.52, 7.24, repro,
2014-06-28,1.04, -10.95, -2.14, 2.03, 1.52, 7.27, repro,
2014-06-29,2.47, -11.37, -3.72, 2.00, 1.51, 7.21, repro,
2014-06-30,0.04, -10.04, -4.11, 2.01, 1.50, 7.16, repro,
2014-07-01,-0.05, -11.53, -1.56, 1.99, 1.50, 7.14, repro,
2014-07-02,-1.16, -11.52, -7.42, 1.98, 1.50, 7.11, repro,
2014-07-03,-1.38, -11.20, 2.28, 1.99, 1.52, 7.19, repro,
2014-07-04,1.56, -11.32, -0.37, 2.00, 1.54, 7.22, repro,
2014-07-05,-0.18, -10.50, -0.59, 2.18, 1.65, 7.69, repro,
2014-07-06,-0.51, -11.63, -3.49, 2.01, 1.51, 7.22, repro,
2014-07-07,-1.24, -11.59, 10.11, 2.01, 1.52, 7.27, repro,
2014-07-08,0.72, -10.56, 3.17, 2.01, 1.51, 7.18, repro,
2014-07-09,-1.00, -9.20, 3.70, 2.01, 1.51, 7.24, repro,
2014-07-10,0.88, -9.44, 5.56, 2.14, 1.58, 7.77, repro,
2014-07-11,0.11, -10.60, 1.00, 2.01, 1.50, 7.19, repro,
2014-07-12,-1.40, -10.00, -0.03, 2.02, 1.55, 7.26, repro,
2014-07-13,-1.49, -11.36, -2.47, 2.01, 1.50, 7.17, repro,
2014-07-14,0.75, -10.99, -1.57, 2.05, 1.55, 7.37, repro,
2014-07-15,1.29, -9.00, 6.01, 2.01, 1.51, 7.26, repro,
2014-07-16,0.44, -10.46, 9.73, 2.07, 1.54, 7.44, repro,
2014-07-17,-1.97, -9.55, 9.43, 2.15, 1.58, 7.53, repro,
2014-07-18,-1.02, -10.27, 0.19, 2.01, 1.52, 7.25, repro,
2014-07-19,0.69, -10.74, 2.71, 2.00, 1.51, 7.24, repro,
2014-07-20,0.75, -9.91, 0.04, 2.02, 1.51, 7.25, repro,
2014-07-21,-0.34, -10.43, 3.69, 2.01, 1.50, 7.25, repro,
2014-07-22,-2.08, -8.03, -4.19, 2.02, 1.50, 7.19, repro,
2014-07-23,0.08, -7.89, -6.00, 2.02, 1.52, 7.27, repro,
2014-07-24,-0.26, -10.57, -1.45, 2.01, 1.51, 7.25, repro,
2014-07-25,-0.06, -9.84, 7.13, 2.07, 1.53, 7.28, repro,
2014-07-26,0.42, -9.61, 5.53, 2.02, 1.50, 7.21, repro,
2014-07-27,-1.76, -8.33, 4.28, 2.04, 1.51, 7.29, repro,
2014-07-28,-1.15, -10.07, -0.83, 2.01, 1.49, 7.11, repro,
2014-07-29,-0.46, -9.28, -0.41, 2.04, 1.52, 7.36, repro,
2014-07-30,0.10, -10.65, -2.39, 2.02, 1.50, 7.22, repro,
2014-07-31,0.39, -9.25, 0.27, 2.01, 1.50, 7.19, repro,
2014-08-01,1.64, -9.20, -0.00, 2.02, 1.52, 7.21, repro,
2014-08-02,0.05, -9.12, 6.60, 2.03, 1.54, 7.32, repro,
2014-08-03,-0.11, -9.36, -0.05, 2.09, 1.59, 7.56, repro,
2014-08-04,-0.15, -9.56, -6.16, 2.03, 1.53, 7.34, repro,
2014-08-05,-0.38, -9.19, -5.62, 2.03, 1.53, 7.35, repro,
2014-08-06,1.32, -7.99, -1.76, 2.55, 1.85, 9.05, repro,
2014-08-07,-0.68, -6.90, -2.99, 2.23, 1.71, 8.30, repro,
2014-08-08,-2.26, -10.03, 4.16, 2.07, 1.57, 7.45, repro,
2014-08-09,-0.63, -9.64, -4.81, 2.04, 1.54, 7.32, repro,
2014-08-10,0.80, -9.94, -9.51, 2.03, 1.52, 7.26, repro,
2014-08-11,0.37, -10.34, -0.27, 2.03, 1.52, 7.26, repro,
2014-08-12,-0.39, -10.87, 0.69, 2.07, 1.56, 7.48, repro,
2014-08-13,-0.20, -9.54, -1.98, 2.10, 1.58, 7.53, repro,
2014-08-14,-0.77, -10.12, -5.21, 2.12, 1.56, 7.48, repro,
2014-08-15,-0.10, -11.31, 2.97, 2.08, 1.57, 7.48, repro,
2014-08-16,0.98, -10.23, -1.67, 2.02, 1.52, 7.23, repro,
2014-08-17,0.50, -10.32, -0.62, 2.08, 1.58, 7.41, repro,
2014-08-18,-0.69, -10.87, -1.00, 2.06, 1.54, 7.35, repro,
2014-08-19,-0.37, -10.46, -4.00, 2.04, 1.52, 7.24, repro,
2014-08-20,-0.78, -10.68, -3.48, 2.13, 1.59, 7.62, repro,
2014-08-21,0.60, -10.96, 3.16, 2.07, 1.55, 7.34, repro,
2014-08-22,1.24, -10.73, 1.51, 2.06, 1.56, 7.42, repro,
2014-08-23,0.29, -9.79, -1.18, 2.05, 1.53, 7.27, repro,
2014-08-24,0.58, -12.24, 2.30, 2.05, 1.54, 7.28, repro,
2014-08-25,0.02, -12.83, 8.99, 2.06, 1.54, 7.35, repro,
2014-08-26,0.72, -13.44, -5.05, 2.07, 1.56, 7.40, repro,
2014-08-27,0.37, -12.97, 10.82, 2.05, 1.57, 7.43, repro,
2014-08-28,1.70, -12.04, 12.49, 2.02, 1.54, 7.27, repro,
2014-08-29,0.80, -11.80, 10.93, 2.05, 1.54, 7.31, repro,
2014-08-30,0.83, -12.97, 1.64, 2.04, 1.53, 7.29, repro,
2014-08-31,0.70, -11.82, 3.95, 2.32, 1.67, 8.14, repro,
2014-09-01,1.03, -12.48, 6.76, 2.06, 1.55, 7.37, repro,
2014-09-02,1.59, -12.60, 7.07, 2.26, 1.75, 8.19, repro,
2014-09-03,0.64, -12.05, 4.88, 2.09, 1.58, 7.48, repro,
2014-09-04,-0.29, -12.28, 1.27, 2.05, 1.54, 7.32, repro,
2014-09-05,-0.38, -12.23, -3.06, 2.05, 1.53, 7.31, repro,
2014-09-06,-0.68, -12.75, 2.66, 2.02, 1.53, 7.27, repro,
2014-09-07,0.59, -12.43, 2.60, 2.02, 1.53, 7.24, repro,
2014-09-08,1.79, -11.63, 5.38, 2.14, 1.62, 7.58, repro,
2014-09-09,0.58, -12.31, 6.13, 2.05, 1.54, 7.33, repro,
2014-09-10,1.93, -11.51, -0.66, 2.04, 1.53, 7.27, repro,
2014-09-11,0.99, -11.95, 1.87, 2.02, 1.53, 7.27, repro,
2014-09-12,0.98, -11.47, 8.34, 2.01, 1.52, 7.24, repro,
2014-09-13,1.18, -10.69, 4.89, 2.00, 1.52, 7.21, repro,
2014-09-14,1.07, -11.53, 8.62, 2.04, 1.54, 7.36, repro,
2014-09-15,1.27, -10.86, 3.37, 2.04, 1.55, 7.34, repro,
2014-09-16,0.29, -11.99, 4.26, 2.02, 1.53, 7.30, repro,
2014-09-17,1.39, -11.19, 0.57, 2.03, 1.54, 7.36, repro,
2014-09-18,-0.35, -10.87, -1.27, 2.01, 1.55, 7.34, repro,
2014-09-19,0.59, -11.22, 6.36, 2.01, 1.54, 7.29, repro,
2014-09-20,0.92, -12.38, 8.32, 1.99, 1.54, 7.26, repro,
2014-09-21,1.90, -13.25, 4.40, 1.97, 1.53, 7.16, repro,
2014-09-22,0.01, -12.40, 0.71, 2.07, 1.57, 7.47, repro,
2014-09-23,1.91, -11.04, 1.62, 2.30, 1.78, 8.26, repro,
2014-09-24,0.79, -12.09, 5.72, 1.99, 1.54, 7.24, repro,
2014-09-25,2.03, -11.40, 5.19, 2.03, 1.58, 7.50, repro,
2014-09-26,0.18, -10.65, 2.64, 1.98, 1.55, 7.22, repro,
2014-09-27,-0.15, -11.70, -3.45, 1.99, 1.56, 7.17, repro,
2014-09-28,1.58, -13.03, 2.22, 1.98, 1.55, 7.20, repro,
2014-09-29,0.36, -12.64, -0.74, 1.96, 1.53, 7.12, repro,
2014-09-30,0.66, -12.11, -0.78, 2.15, 1.69, 7.95, repro,
2014-10-01,1.74, -11.30, -1.77, 1.98, 1.55, 7.18, repro,
2014-10-02,0.80, -12.22, 1.51, 2.01, 1.55, 7.20, repro,
2014-10-03,0.82, -11.89, -7.87, 1.98, 1.55, 7.22, repro,
2014-10-04,0.61, -12.20, 2.01, 1.97, 1.54, 7.17, repro,
2014-10-05,0.90, -12.27, -0.06, 1.97, 1.55, 7.19, repro,
2014-10-06,1.00, -12.18, 7.35, 2.31, 1.80, 8.60, repro,
2014-10-07,1.36, -12.46, 3.61, 1.97, 1.54, 7.16, repro,
2014-10-08,0.15, -11.67, 4.50, 1.97, 1.54, 7.19, repro,
2014-10-09,-0.62, -11.92, -0.22, 1.98, 1.55, 7.18, repro,
2014-10-10,0.09, -13.96, 2.58, 1.97, 1.55, 7.21, repro,
2014-10-11,0.57, -11.91, 1.23, 2.02, 1.56, 7.44, repro,
2014-10-12,1.17, -13.71, 5.75, 2.00, 1.58, 7.40, repro,
2014-10-13,0.78, -13.33, -3.62, 1.98, 1.57, 7.30, repro,
2014-10-14,-0.94, -12.76, 6.20, 2.01, 1.57, 7.29, repro,
2014-10-15,-1.71, -11.50, 10.20, 2.04, 1.57, 7.37, repro,
2014-10-16,0.94, -12.85, 0.12, 1.97, 1.55, 7.21, repro,
2014-10-17,-0.45, -13.19, 3.02, 1.97, 1.54, 7.14, repro,
2014-10-18,-0.92, -12.93, 3.82, 1.97, 1.55, 7.16, repro,
2014-10-19,-0.69, -12.99, 3.83, 2.01, 1.56, 7.24, repro,
2014-10-20,0.06, -12.24, 7.00, 1.97, 1.55, 7.22, repro,
2014-10-21,-0.33, -13.03, -1.36, 2.02, 1.57, 7.33, repro,
2014-10-22,-0.76, -12.43, 8.42, 2.04, 1.58, 7.37, repro,
2014-10-23,-0.30, -12.15, 4.44, 1.96, 1.57, 7.23, repro,
2014-10-24,-1.87, -13.13, 2.12, 1.95, 1.55, 7.11, repro,
2014-10-25,-1.16, -12.46, -0.08, 1.98, 1.58, 7.31, repro,
2014-10-26,0.73, -12.29, -0.35, 1.97, 1.57, 7.25, repro,
2014-10-27,-1.72, -11.62, 6.11, 2.01, 1.61, 7.46, repro,
2014-10-28,-0.58, -12.22, 9.72, 2.10, 1.63, 7.55, repro,
2014-10-29,-1.17, -12.64, 4.54, 1.96, 1.56, 7.20, repro,
2014-10-30,-0.69, -13.08, -4.49, 1.94, 1.54, 7.06, repro,
2014-10-31,-1.23, -12.38, 3.46, 2.02, 1.61, 7.48, repro,
2014-11-01,-2.50, -13.50, 1.31, 1.99, 1.60, 7.44, repro,
2014-11-02,-1.16, -12.25, 6.12, 1.98, 1.58, 7.26, repro,
2014-11-03,-0.65, -11.80, -3.05, 1.99, 1.59, 7.33, repro,
2014-11-04,-0.75, -10.85, 0.28, 1.99, 1.58, 7.31, repro,
2014-11-05,-1.48, -11.79, -3.75, 1.98, 1.58, 7.32, repro,
2014-11-06,-0.61, -11.61, 0.11, 2.04, 1.60, 7.49, repro,
2014-11-07,-0.97, -10.39, 1.37, 1.98, 1.59, 7.32, repro,
2014-11-08,-0.78, -11.39, 4.25, 1.99, 1.58, 7.31, repro,
2014-11-09,-1.28, -11.67, 8.13, 1.99, 1.59, 7.35, repro,
2014-11-10,-1.68, -11.32, 4.08, 1.98, 1.59, 7.33, repro,
2014-11-11,-0.60, -12.60, 4.84, 1.97, 1.57, 7.26, repro,
2014-11-12,-0.94, -11.26, 1.26, 1.97, 1.57, 7.25, repro,
2014-11-13,0.47, -12.25, 16.01, 2.01, 1.60, 7.43, repro,
2014-11-14,-1.63, -10.73, 1.12, 1.99, 1.59, 7.34, repro,
2014-11-15,-0.52, -12.12, 2.72, 1.99, 1.59, 7.39, repro,
2014-11-16,0.60, -12.24, 7.55, 1.99, 1.59, 7.35, repro,
2014-11-17,0.65, -11.88, -0.83, 2.01, 1.63, 7.49, repro,
2014-11-18,0.01, -11.10, 3.41, 1.99, 1.60, 7.35, repro,
2014-11-19,1.55, -14.31, 5.72, 2.05, 1.65, 7.61, repro,
2014-11-20,-0.37, -11.36, 3.49, 2.07, 1.64, 7.73, repro,
2014-11-21,1.73, -12.26, -1.95, 2.14, 1.66, 7.83, repro,
2014-11-22,-2.47, -13.37, 12.62, 2.10, 1.62, 7.68, repro,
2014-11-23,-0.53, -11.65, 3.23, 2.09, 1.61, 7.71, repro,
2014-11-24,-0.36, -11.27, 1.08, 2.05, 1.60, 7.56, repro,
2014-11-25,0.95, -10.70, -3.86, 2.04, 1.59, 7.49, repro,
2014-11-26,0.52, -11.63, -8.04, 2.04, 1.59, 7.51, repro,
2014-11-27,0.38, -11.46, -0.56, 1.98, 1.58, 7.34, repro,
2014-11-28,1.52, -12.46, -1.93, 2.01, 1.62, 7.48, repro,
2014-11-29,0.34, -11.90, 9.40, 1.99, 1.58, 7.38, repro,
2014-11-30,-0.18, -11.78, 5.47, 2.02, 1.58, 7.41, repro,
2014-12-01,0.45, -13.29, -1.20, 2.01, 1.61, 7.43, repro,
2014-12-02,-1.77, -13.79, 10.32, 2.03, 1.63, 7.54, repro,
2014-12-03,0.30, -16.58, 11.90, 2.06, 1.63, 7.65, repro,
2014-12-04,-0.16, -13.37, -1.03, 2.03, 1.61, 7.50, repro,
2014-12-05,0.89, -12.62, 2.55, 2.07, 1.59, 7.69, repro,
2014-12-06,2.20, -10.42, -9.52, 2.00, 1.58, 7.43, repro,
2014-12-07,-0.84, -11.62, -0.26, 2.02, 1.56, 7.37, repro,
2014-12-08,-0.30, -12.44, 4.60, 2.03, 1.61, 7.55, repro,
2014-12-09,0.56, -12.95, -1.82, 2.02, 1.60, 7.46, repro,
2014-12-10,0.70, -12.41, -9.40, 2.02, 1.61, 7.50, repro,
2014-12-11,2.15, -14.30, 2.37, 2.03, 1.62, 7.55, repro,
2014-12-12,1.94, -12.99, 4.64, 1.99, 1.57, 7.33, repro,
2014-12-13,3.66, -12.97, -3.62, 1.97, 1.59, 7.30, repro,
2014-12-14,1.21, -12.42, -1.25, 1.96, 1.57, 7.27, repro,
2014-12-15,0.50, -11.59, 4.38, 2.00, 1.62, 7.45, repro,
2014-12-16,1.65, -11.94, -3.31, 2.03, 1.61, 7.51, repro,
2014-12-17,0.09, -12.31, 0.83, 2.00, 1.58, 7.44, repro,
2014-12-18,0.78, -13.98, 3.54, 1.96, 1.56, 7.23, repro,
2014-12-19,1.09, -11.61, -11.96, 2.15, 1.76, 8.22, repro,
2014-12-20,-0.10, -12.31, -5.73, 2.21, 1.71, 8.10, repro,
2014-12-21,3.14, -10.58, -4.50, 2.07, 1.62, 7.51, repro,
2014-12-22,2.34, -11.52, -8.38, 1.92, 1.54, 7.11, repro,
2014-12-23,0.72, -10.65, -2.82, 1.97, 1.56, 7.28, repro,
2014-12-24,3.01, -12.64, -3.78, 1.95, 1.55, 7.22, repro,
2014-12-25,1.43, -13.66, 13.96, 2.04, 1.64, 7.53, repro,
2014-12-26,0.97, -11.83, 2.66, 1.95, 1.55, 7.21, repro,
2014-12-27,0.61, -12.63, -2.65, 1.94, 1.54, 7.19, repro,
2014-12-28,1.90, -11.16, -2.84, 1.95, 1.54, 7.20, repro,
2014-12-29,2.02, -12.70, -2.56, 1.94, 1.54, 7.18, repro,
2014-12-30,2.23, -13.06, -3.79, 1.96, 1.54, 7.23, repro,
2014-12-31,1.59, -12.66, 0.42, 1.95, 1.54, 7.19, repro,
2015-01-01,1.56, -13.09, -3.94, 1.95, 1.54, 7.19, repro,
2015-01-02,2.25, -11.34, -2.20, 1.95, 1.55, 7.21, repro,
2015-01-03,3.36, -12.69, -7.45, 1.95, 1.54, 7.23, repro,
2015-01-04,3.27, -12.08, -2.69, 1.98, 1.55, 7.28, repro,
2015-01-06,1.92, -11.68, -8.03, 1.99, 1.57, 7.31, repro,
2015-01-07,0.70, -12.00, -0.68, 1.98, 1.56, 7.27, repro,
2015-01-08,2.83, -12.48, -3.35, 1.98, 1.56, 7.27, repro,
2015-01-09,2.80, -13.06, -0.62, 2.01, 1.63, 7.47, repro,
2015-01-10,1.94, -12.39, -2.56, 1.98, 1.57, 7.28, repro,
2015-01-11,0.07, -12.51, 4.99, 1.99, 1.57, 7.34, repro,
2015-01-12,0.31, -12.30, 0.56, 2.03, 1.60, 7.47, repro,
2015-01-13,1.24, -11.59, -1.31, 2.11, 1.65, 7.71, repro,
2015-01-14,3.68, -12.13, -3.24, 1.97, 1.56, 7.26, repro,
2015-01-15,-0.42, -12.63, 8.17, 1.99, 1.57, 7.34, repro,
2015-01-16,1.31, -14.03, 6.26, 1.98, 1.56, 7.28, repro,
2015-01-17,2.03, -11.55, 4.73, 2.02, 1.62, 7.38, repro,
2015-01-18,1.77, -12.92, 5.21, 1.97, 1.56, 7.28, repro,
2015-01-19,2.13, -12.02, -4.27, 3.53, 2.75, 12.95, repro,
2015-01-20,2.67, -12.42, -0.91, 3.02, 2.27, 10.60, repro,
2015-01-21,0.40, -11.91, 0.48, 1.98, 1.56, 7.29, repro,
2015-01-22,0.16, -12.05, 4.92, 1.96, 1.55, 7.18, repro,
2015-01-23,1.45, -13.74, 3.56, 1.99, 1.61, 7.42, repro,
2015-01-24,2.59, -12.82, 8.59, 2.01, 1.61, 7.47, repro,
2015-01-25,1.76, -12.63, 7.47, 1.98, 1.57, 7.34, repro,
2015-01-26,1.20, -12.54, 5.58, 1.98, 1.56, 7.29, repro,
2015-01-27,0.45, -11.68, 4.97, 2.02, 1.60, 7.34, repro,
2015-01-28,1.80, -12.57, 4.78, 1.97, 1.55, 7.22, repro,
2015-01-29,1.34, -12.24, 5.37, 1.97, 1.56, 7.26, repro,
2015-01-30,2.64, -12.94, -1.64, 1.97, 1.56, 7.30, repro,
2015-01-31,0.37, -12.47, 6.02, 1.97, 1.55, 7.22, repro,
2015-02-01,0.87, -12.56, -1.23, 1.98, 1.55, 7.19, repro,
2015-02-02,1.55, -11.47, 2.45, 1.99, 1.54, 7.19, repro,
2015-02-03,1.10, -13.11, 5.83, 1.99, 1.56, 7.26, repro,
2015-02-04,0.84, -11.67, 11.25, 2.00, 1.56, 7.32, repro,
2015-02-05,-0.23, -12.62, 6.67, 1.99, 1.57, 7.31, repro,
2015-02-06,3.51, -13.88, 18.12, 2.05, 1.63, 7.55, repro,
2015-02-07,-0.50, -13.71, 11.60, 2.03, 1.59, 7.43, repro,
2015-02-08,-0.67, -12.55, 14.21, 2.05, 1.58, 7.41, repro,
2015-02-09,0.73, -9.11, 4.88, 2.01, 1.58, 7.39, repro,
2015-02-10,0.04, -13.30, 12.30, 2.99, 2.22, 10.70, repro,
2015-02-11,-0.74, -12.48, 3.85, 2.05, 1.60, 7.37, repro,
2015-02-12,1.74, -12.75, 2.05, 1.98, 1.55, 7.20, repro,
2015-02-13,2.50, -12.07, 0.28, 1.99, 1.56, 7.22, repro,
2015-02-14,2.58, -12.03, 5.36, 2.00, 1.57, 7.31, repro,
2015-02-15,3.05, -11.18, 1.19, 1.98, 1.55, 7.20, repro,
2015-02-16,-0.73, -11.59, 3.99, 1.97, 1.56, 7.19, repro,
2015-02-17,1.01, -12.25, 2.79, 2.02, 1.62, 7.37, repro,
2015-02-18,2.70, -12.56, 1.70, 1.99, 1.55, 7.22, repro,
2015-02-19,1.23, -12.50, 1.74, 2.01, 1.58, 7.34, repro,
2015-02-20,1.77, -11.45, 5.35, 2.03, 1.59, 7.43, repro,
2015-02-21,1.47, -11.56, 5.43, 1.98, 1.55, 7.21, repro,
2015-02-22,0.86, -13.52, 11.02, 2.00, 1.56, 7.26, repro,
2015-02-23,-0.22, -14.53, 8.27, 2.00, 1.56, 7.27, repro,
2015-02-24,1.87, -11.36, 5.88, 2.01, 1.56, 7.34, repro,
2015-02-25,3.41, -12.46, -0.19, 2.00, 1.56, 7.29, repro,
2015-02-26,1.97, -10.17, 1.70, 2.02, 1.56, 7.30, repro,
2015-02-27,-0.40, -12.43, 9.82, 2.05, 1.62, 7.46, repro,
2015-02-28,0.37, -11.69, 7.26, 2.02, 1.57, 7.39, repro,
2015-03-01,1.35, -13.16, 7.31, 2.01, 1.56, 7.28, repro,
2015-03-02,0.67, -12.29, 6.10, 2.03, 1.56, 7.34, repro,
2015-03-03,1.06, -12.10, 1.91, 2.01, 1.56, 7.30, repro,
2015-03-04,-0.25, -12.72, 6.55, 2.03, 1.56, 7.34, repro,
2015-03-05,-6.71, 19.72, -12.76, 65.09, 52.90, 148.23, repro,
2015-03-06,4.56, -12.19, -10.17, 3.92, 2.92, 14.25, repro,
2015-03-07,2.28, -12.55, 1.30, 2.01, 1.55, 7.27, repro,
2015-03-08,1.97, -12.97, 4.60, 2.02, 1.56, 7.31, repro,
2015-03-09,1.75, -13.52, 9.58, 2.03, 1.55, 7.26, repro,
2015-03-10,1.40, -12.75, 9.76, 2.02, 1.57, 7.33, repro,
2015-03-11,1.42, -13.01, 2.54, 2.06, 1.61, 7.53, repro,
2015-03-12,0.88, -11.91, 3.19, 2.06, 1.61, 7.58, repro,
2015-03-13,2.29, -12.68, 4.21, 2.14, 1.64, 7.81, repro,
2015-03-14,3.73, -11.66, 5.87, 2.05, 1.57, 7.42, repro,
2015-03-15,-0.34, -11.10, 5.44, 2.79, 2.28, 10.49, repro,
2015-03-16,3.08, -14.25, -5.14, 2.87, 2.10, 9.95, repro,
2015-03-17,1.79, -12.69, 0.66, 2.03, 1.57, 7.33, repro,
2015-03-18,1.83, -11.09, 4.57, 2.02, 1.58, 7.34, repro,
2015-03-19,2.50, -12.93, 4.74, 2.04, 1.56, 7.28, repro,
2015-03-20,1.53, -12.26, 0.52, 2.06, 1.60, 7.44, repro,
2015-03-21,0.11, -12.65, 2.97, 2.06, 1.56, 7.29, repro,
2015-03-22,0.77, -11.23, 7.69, 2.03, 1.57, 7.31, repro,
2015-03-23,1.34, -12.48, 4.04, 2.02, 1.56, 7.26, repro,
2015-03-24,1.22, -10.47, -0.64, 2.02, 1.56, 7.28, repro,
2015-03-25,0.67, -11.75, 6.53, 2.05, 1.59, 7.33, repro,
