PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CDMT
Station name,CDMT_SCGN_CS2000
Begin Date, 2000-10-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.8294672997 North Latitude, -116.3359317998 East Longitude, 936.57422 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-23,-20.39, -72.51, 23.30, 2.02, 1.66, 7.56, repro,
2011-02-24,-21.06, -74.30, 17.94, 1.95, 1.59, 7.38, repro,
2011-02-25,-19.53, -72.32, 21.45, 1.99, 1.66, 7.61, repro,
2011-02-26,-20.00, -72.64, 27.74, 1.95, 1.60, 7.39, repro,
2011-02-27,-18.97, -73.12, 28.78, 1.95, 1.58, 7.36, repro,
2011-02-28,-18.89, -71.51, 21.90, 1.95, 1.57, 7.31, repro,
2011-03-01,-20.78, -71.74, 19.06, 1.97, 1.59, 7.42, repro,
2011-03-02,-18.13, -73.33, 15.52, 1.95, 1.59, 7.38, repro,
2011-03-03,-18.83, -71.94, 11.89, 1.98, 1.62, 7.55, repro,
2011-03-04,-19.89, -72.89, 22.55, 2.01, 1.74, 7.82, repro,
2011-03-05,-19.06, -71.94, 13.82, 1.96, 1.62, 7.51, repro,
2011-03-06,-19.63, -69.29, 22.69, 2.29, 1.76, 8.60, repro,
2011-03-07,-16.94, -69.20, 18.99, 1.96, 1.59, 7.39, repro,
2011-03-08,-17.44, -75.41, 19.90, 1.99, 1.66, 7.62, repro,
2011-03-09,-19.41, -71.84, 21.50, 1.94, 1.59, 7.37, repro,
2011-03-10,-19.41, -73.37, 18.93, 1.96, 1.63, 7.48, repro,
2011-03-11,-19.41, -71.51, 22.19, 1.99, 1.68, 7.70, repro,
2011-03-12,-20.81, -71.80, 21.14, 1.96, 1.59, 7.43, repro,
2011-03-13,-20.05, -73.69, 16.82, 2.00, 1.67, 7.65, repro,
2011-03-14,-19.31, -74.53, 16.58, 2.02, 1.67, 7.63, repro,
2011-03-15,-18.54, -72.87, 18.57, 2.03, 1.68, 7.71, repro,
2011-03-16,-17.46, -76.86, 21.96, 2.08, 1.71, 7.81, repro,
2011-03-17,-18.65, -71.85, 21.66, 2.11, 1.66, 7.74, repro,
2011-03-18,-20.20, -71.63, 15.30, 2.06, 1.65, 7.69, repro,
2011-03-19,-21.43, -74.02, 17.85, 2.05, 1.67, 7.62, repro,
2011-03-20,-19.12, -73.79, 25.78, 2.02, 1.64, 7.64, repro,
2011-03-21,-21.50, -73.10, 27.61, 2.04, 1.67, 7.57, repro,
2011-03-22,-20.51, -72.36, 26.70, 2.11, 1.68, 7.81, repro,
2011-03-23,-20.53, -72.90, 23.04, 2.05, 1.65, 7.68, repro,
2011-03-24,-19.27, -72.86, 21.98, 2.00, 1.62, 7.52, repro,
2011-03-25,-19.82, -72.18, 23.96, 2.07, 1.67, 7.72, repro,
2011-03-26,-20.08, -73.87, 20.91, 2.06, 1.68, 7.72, repro,
2011-03-27,-19.72, -72.90, 22.41, 1.97, 1.60, 7.45, repro,
2011-03-28,-17.40, -77.22, 26.69, 1.98, 1.61, 7.54, repro,
2011-03-29,-20.59, -72.59, 21.25, 2.04, 1.69, 7.76, repro,
2011-03-30,-19.76, -72.19, 15.39, 2.02, 1.66, 7.67, repro,
2011-03-31,-21.79, -73.35, 22.20, 2.06, 1.66, 7.73, repro,
2011-04-01,-19.87, -71.78, 23.36, 2.05, 1.65, 7.69, repro,
2011-04-02,-19.88, -72.03, 20.43, 2.03, 1.67, 7.67, repro,
2011-04-03,-18.45, -69.99, 16.47, 2.02, 1.66, 7.71, repro,
2011-04-04,-19.34, -73.25, 21.70, 2.03, 1.66, 7.66, repro,
2011-04-05,-20.95, -72.23, 25.15, 2.16, 1.84, 8.25, repro,
2011-04-06,-19.53, -71.36, 20.71, 2.07, 1.70, 7.92, repro,
2011-04-07,-20.85, -74.20, 23.40, 2.01, 1.65, 7.64, repro,
2011-04-08,-19.28, -72.34, 27.90, 1.99, 1.63, 7.56, repro,
2011-04-09,-20.47, -73.08, 22.36, 2.04, 1.65, 7.61, repro,
2011-04-10,-19.69, -72.66, 23.89, 2.03, 1.68, 7.71, repro,
2011-04-11,-20.20, -72.80, 20.25, 2.10, 1.78, 8.00, repro,
2011-04-12,-20.97, -71.61, 20.36, 2.04, 1.72, 7.79, repro,
2011-04-13,-21.03, -71.78, 23.58, 1.95, 1.59, 7.36, repro,
2011-04-14,-20.44, -72.09, 19.23, 1.99, 1.65, 7.55, repro,
2011-04-15,-20.88, -72.61, 17.93, 1.97, 1.62, 7.53, repro,
2011-04-16,-21.90, -72.78, 21.00, 1.99, 1.63, 7.55, repro,
2011-04-17,-21.06, -72.17, 24.46, 1.98, 1.62, 7.53, repro,
2011-04-18,-19.95, -72.71, 26.19, 1.98, 1.64, 7.64, repro,
2011-04-19,-19.42, -73.48, 24.06, 1.97, 1.63, 7.54, repro,
2011-04-20,-21.94, -72.90, 27.74, 2.01, 1.66, 7.69, repro,
2011-04-21,-22.61, -71.97, 32.72, 2.08, 1.71, 8.15, repro,
2011-04-22,-21.63, -74.29, 27.73, 1.96, 1.59, 7.47, repro,
2011-04-23,-19.73, -72.95, 17.53, 1.97, 1.61, 7.51, repro,
2011-04-24,-19.19, -75.20, 29.20, 1.95, 1.60, 7.46, repro,
2011-04-25,-20.75, -71.80, 24.14, 2.00, 1.67, 7.67, repro,
2011-04-26,-19.89, -72.25, 27.74, 1.98, 1.61, 7.51, repro,
2011-04-27,-19.88, -70.77, 24.88, 1.98, 1.64, 7.59, repro,
2011-04-28,-21.64, -71.76, 19.01, 1.99, 1.66, 7.67, repro,
2011-04-29,-20.21, -73.01, 33.15, 1.97, 1.63, 7.55, repro,
2011-04-30,-21.49, -71.87, 20.96, 1.97, 1.61, 7.46, repro,
2011-05-01,-21.45, -72.43, 22.74, 1.99, 1.65, 7.62, repro,
2011-05-02,-20.42, -72.07, 19.10, 2.01, 1.67, 7.69, repro,
2011-05-03,-21.01, -72.31, 19.39, 1.97, 1.63, 7.51, repro,
2011-05-04,-20.90, -71.93, 21.98, 1.99, 1.68, 7.64, repro,
2011-05-05,-21.71, -71.51, 25.05, 1.99, 1.61, 7.48, repro,
2011-05-06,-20.71, -71.41, 28.23, 2.01, 1.66, 7.61, repro,
2011-05-07,-20.05, -69.72, 30.87, 1.98, 1.63, 7.54, repro,
2011-05-08,-19.04, -69.88, 27.31, 2.00, 1.66, 7.71, repro,
2011-05-09,-20.78, -72.43, 23.64, 1.96, 1.63, 7.55, repro,
2011-05-10,-17.51, -73.05, 35.44, 2.02, 1.75, 7.89, repro,
2011-05-11,-20.25, -73.96, 30.16, 1.98, 1.63, 7.53, repro,
2011-05-12,-19.87, -70.53, 21.65, 2.01, 1.71, 7.88, repro,
2011-05-13,-20.27, -70.48, 20.84, 1.96, 1.60, 7.44, repro,
2011-05-14,-22.28, -71.77, 24.55, 2.05, 1.77, 7.97, repro,
2011-05-15,-21.18, -69.10, 20.43, 1.98, 1.63, 7.54, repro,
2011-05-16,-23.97, -75.63, 27.13, 2.03, 1.74, 7.92, repro,
2011-05-17,-21.18, -72.66, 32.00, 2.00, 1.67, 7.62, repro,
2011-05-18,-18.31, -72.09, 15.93, 2.05, 1.74, 7.95, repro,
2011-05-19,-18.66, -74.27, 30.87, 1.98, 1.68, 7.72, repro,
2011-05-20,-20.79, -71.36, 23.84, 2.04, 1.74, 7.99, repro,
2011-05-21,-21.53, -71.02, 24.99, 2.07, 1.79, 8.09, repro,
2011-05-22,-20.56, -71.70, 27.03, 2.01, 1.66, 7.67, repro,
2011-05-23,-19.70, -72.43, 27.37, 2.03, 1.67, 7.70, repro,
2011-05-24,-21.29, -70.59, 22.96, 1.98, 1.62, 7.55, repro,
2011-05-25,-19.91, -70.94, 29.79, 2.00, 1.66, 7.69, repro,
2011-05-26,-19.42, -75.35, 25.58, 2.69, 2.27, 10.37, repro,
2011-05-27,-19.33, -74.53, 31.66, 2.00, 1.66, 7.63, repro,
2011-05-28,-21.32, -67.51, 23.43, 1.99, 1.63, 7.58, repro,
2011-05-29,-20.18, -72.77, 22.79, 2.01, 1.67, 7.77, repro,
2011-05-30,-19.30, -71.31, 30.55, 1.98, 1.62, 7.55, repro,
2011-05-31,-20.28, -72.15, 24.23, 2.01, 1.66, 7.66, repro,
2011-06-01,-22.29, -71.61, 29.20, 1.99, 1.65, 7.64, repro,
2011-06-02,-20.61, -70.71, 22.42, 2.00, 1.65, 7.62, repro,
2011-06-03,-20.26, -72.24, 29.30, 2.01, 1.65, 7.67, repro,
2011-06-04,-20.86, -71.72, 25.61, 1.99, 1.63, 7.58, repro,
2011-06-05,-19.62, -71.56, 26.86, 1.97, 1.61, 7.44, repro,
2011-06-06,-21.12, -70.65, 23.37, 1.99, 1.65, 7.65, repro,
2011-06-07,-19.10, -70.95, 31.03, 2.02, 1.68, 7.74, repro,
2011-06-08,-19.84, -71.45, 30.31, 2.03, 1.69, 7.77, repro,
2011-06-09,-19.63, -72.61, 25.03, 2.00, 1.68, 7.70, repro,
2011-06-10,-20.01, -70.37, 22.67, 1.99, 1.62, 7.56, repro,
2011-06-11,-20.11, -71.96, 33.07, 1.98, 1.61, 7.48, repro,
2011-06-12,-19.47, -71.33, 27.92, 2.00, 1.68, 7.66, repro,
2011-06-13,-19.64, -71.82, 33.76, 1.97, 1.62, 7.51, repro,
2011-06-14,-19.48, -71.37, 26.12, 1.97, 1.63, 7.51, repro,
2011-06-15,-19.76, -71.76, 26.87, 2.02, 1.69, 7.80, repro,
2011-06-16,-18.09, -71.73, 29.90, 1.99, 1.63, 7.55, repro,
2011-06-17,-20.14, -72.42, 42.83, 1.97, 1.63, 7.53, repro,
2011-06-18,-21.05, -71.34, 31.44, 1.98, 1.65, 7.54, repro,
2011-06-19,-18.83, -71.41, 26.84, 1.99, 1.66, 7.67, repro,
2011-06-20,-20.36, -72.63, 31.01, 2.00, 1.64, 7.59, repro,
2011-06-21,-19.52, -71.27, 32.34, 2.00, 1.67, 7.63, repro,
2011-06-22,-20.95, -71.10, 36.08, 1.99, 1.66, 7.54, repro,
2011-06-23,-19.65, -70.44, 26.48, 2.00, 1.65, 7.56, repro,
2011-06-24,-19.48, -69.96, 26.00, 1.97, 1.62, 7.50, repro,
2011-06-25,-20.02, -72.97, 35.81, 1.99, 1.63, 7.53, repro,
2011-06-26,-20.33, -71.70, 29.94, 1.99, 1.63, 7.55, repro,
2011-06-27,-20.46, -71.99, 33.60, 1.97, 1.61, 7.49, repro,
2011-06-28,-21.85, -72.76, 44.23, 1.98, 1.62, 7.51, repro,
2011-06-29,-19.41, -72.01, 36.26, 1.97, 1.62, 7.50, repro,
2011-06-30,-16.85, -71.87, 25.78, 2.02, 1.66, 7.78, repro,
2011-07-01,-19.44, -72.31, 31.63, 2.01, 1.64, 7.60, repro,
2011-07-02,-19.84, -71.30, 30.66, 1.98, 1.61, 7.48, repro,
2011-07-03,-17.87, -73.89, 39.64, 2.56, 2.11, 9.76, repro,
2011-07-04,-17.56, -72.82, 31.64, 2.01, 1.66, 7.56, repro,
2011-07-05,-18.84, -71.99, 26.03, 1.99, 1.66, 7.64, repro,
2011-07-06,-19.00, -71.66, 22.73, 2.03, 1.69, 7.82, repro,
2011-07-07,-20.72, -70.83, 33.79, 2.03, 1.68, 7.77, repro,
2011-07-08,-17.84, -73.12, 33.56, 1.99, 1.61, 7.52, repro,
2011-07-09,-20.65, -71.64, 43.45, 2.14, 1.77, 8.21, repro,
2011-07-10,-20.79, -73.00, 44.08, 2.00, 1.64, 7.61, repro,
2011-07-11,-19.34, -70.52, 28.19, 1.97, 1.61, 7.45, repro,
2011-07-12,-19.83, -70.72, 23.46, 2.02, 1.66, 7.71, repro,
2011-07-13,-20.18, -72.14, 29.27, 1.98, 1.62, 7.50, repro,
2011-07-14,-20.25, -72.03, 27.17, 2.00, 1.64, 7.58, repro,
2011-07-15,-20.89, -72.52, 39.09, 2.01, 1.67, 7.64, repro,
2011-07-16,-20.77, -72.41, 35.11, 1.96, 1.62, 7.47, repro,
2011-07-17,-17.75, -71.53, 27.01, 2.03, 1.68, 7.69, repro,
2011-07-18,-19.06, -71.56, 31.24, 2.02, 1.67, 7.68, repro,
2011-07-19,-19.94, -71.30, 32.02, 2.44, 2.17, 9.73, repro,
2011-07-20,-20.29, -71.29, 26.70, 2.44, 2.06, 9.40, repro,
2011-07-21,-18.55, -71.21, 36.98, 1.97, 1.61, 7.48, repro,
2011-07-22,-20.04, -73.43, 35.21, 1.97, 1.62, 7.48, repro,
2011-07-23,-19.04, -72.83, 31.81, 1.99, 1.62, 7.55, repro,
2011-07-24,-18.94, -73.16, 33.83, 2.00, 1.62, 7.54, repro,
2011-07-25,-20.92, -71.13, 33.43, 2.01, 1.65, 7.63, repro,
2011-07-26,-20.51, -72.71, 30.53, 2.01, 1.67, 7.70, repro,
2011-07-27,-21.04, -72.44, 39.03, 1.98, 1.62, 7.54, repro,
2011-07-28,-19.80, -71.39, 37.44, 2.03, 1.67, 7.77, repro,
2011-07-29,-18.30, -73.52, 31.27, 2.00, 1.63, 7.59, repro,
2011-07-30,-19.82, -73.73, 29.36, 1.99, 1.61, 7.53, repro,
2011-07-31,-21.88, -72.13, 32.13, 2.00, 1.68, 7.70, repro,
2011-08-01,-20.83, -70.09, 24.63, 1.97, 1.62, 7.55, repro,
2011-08-02,-21.12, -71.67, 35.64, 2.06, 1.71, 7.86, repro,
2011-08-03,-18.26, -73.17, 25.63, 2.04, 1.70, 7.78, repro,
2011-08-04,-20.14, -74.24, 36.24, 1.99, 1.62, 7.54, repro,
2011-08-05,-21.19, -72.51, 33.60, 1.99, 1.61, 7.47, repro,
2011-08-06,-21.84, -71.64, 35.02, 1.98, 1.63, 7.56, repro,
2011-08-07,-20.92, -71.84, 37.10, 2.02, 1.71, 7.84, repro,
2011-08-08,-20.67, -72.31, 31.32, 1.97, 1.61, 7.50, repro,
2011-08-09,-20.81, -72.62, 35.75, 1.99, 1.61, 7.52, repro,
2011-08-10,-20.82, -70.90, 30.96, 2.00, 1.64, 7.58, repro,
2011-08-11,-20.08, -72.87, 35.11, 2.08, 1.68, 7.90, repro,
2011-08-12,-21.53, -72.94, 30.11, 2.08, 1.68, 7.96, repro,
2011-08-13,-22.50, -73.20, 28.28, 2.10, 1.68, 7.96, repro,
2011-08-14,-21.41, -72.48, 24.22, 2.06, 1.73, 7.90, repro,
2011-08-15,-21.66, -73.06, 37.23, 2.02, 1.66, 7.68, repro,
2011-08-16,-21.31, -71.47, 32.99, 2.04, 1.69, 7.73, repro,
2011-08-17,-20.94, -72.79, 26.52, 1.98, 1.64, 7.53, repro,
2011-08-18,-21.92, -71.92, 27.85, 2.01, 1.69, 7.78, repro,
2011-08-19,-21.59, -72.99, 30.67, 1.98, 1.64, 7.61, repro,
2011-08-20,-21.02, -72.93, 33.75, 1.98, 1.64, 7.59, repro,
2011-08-21,-20.65, -73.21, 35.74, 1.99, 1.64, 7.60, repro,
2011-08-22,-19.67, -73.50, 29.70, 1.98, 1.63, 7.56, repro,
2011-08-23,-20.50, -73.60, 33.47, 2.11, 1.83, 8.23, repro,
2011-08-24,-19.65, -74.01, 34.87, 2.03, 1.75, 7.96, repro,
2011-08-25,-18.25, -72.89, 36.18, 1.99, 1.67, 7.76, repro,
2011-08-26,-20.29, -72.91, 40.46, 2.04, 1.70, 7.74, repro,
2011-08-27,-22.18, -71.82, 38.30, 2.01, 1.66, 7.65, repro,
2011-08-28,-24.91, -74.44, 28.45, 2.03, 1.67, 7.69, repro,
2011-08-29,-19.24, -73.72, 21.57, 2.05, 1.72, 7.90, repro,
2011-08-30,-20.54, -72.74, 31.90, 2.10, 1.74, 8.18, repro,
2011-08-31,-20.83, -73.15, 34.94, 2.09, 1.70, 8.08, repro,
2011-09-01,-22.55, -71.17, 35.67, 2.04, 1.65, 7.93, repro,
2011-09-02,-19.80, -72.25, 35.29, 2.07, 1.67, 8.04, repro,
2011-09-03,-20.35, -73.17, 25.72, 2.01, 1.68, 7.72, repro,
2011-09-04,-19.91, -74.09, 30.41, 2.00, 1.70, 7.78, repro,
2011-09-05,-20.64, -72.15, 33.63, 2.00, 1.66, 7.75, repro,
2011-09-06,-20.19, -71.15, 33.34, 1.99, 1.64, 7.63, repro,
2011-09-07,-20.85, -71.70, 36.57, 2.02, 1.65, 7.62, repro,
2011-09-08,-20.85, -71.11, 25.85, 2.01, 1.66, 7.66, repro,
2011-09-09,-21.32, -72.88, 29.80, 2.00, 1.67, 7.69, repro,
2011-09-10,-21.77, -76.25, 26.63, 2.03, 1.72, 7.92, repro,
2011-09-11,-19.20, -74.10, 26.30, 2.04, 1.72, 7.92, repro,
2011-09-12,-21.94, -71.80, 28.50, 2.00, 1.65, 7.67, repro,
2011-09-13,-20.40, -72.36, 28.70, 2.01, 1.67, 7.67, repro,
2011-09-14,-21.18, -71.90, 26.63, 1.98, 1.64, 7.55, repro,
2011-09-15,-22.61, -72.75, 30.46, 2.02, 1.75, 7.90, repro,
2011-09-16,-20.40, -73.10, 29.32, 2.04, 1.71, 7.83, repro,
2011-09-17,-18.93, -72.03, 37.05, 1.98, 1.65, 7.62, repro,
2011-09-18,-18.09, -72.72, 27.58, 1.99, 1.64, 7.61, repro,
2011-09-19,-19.54, -73.25, 25.51, 2.05, 1.73, 7.81, repro,
2011-09-20,-20.92, -70.65, 35.25, 2.04, 1.75, 7.84, repro,
2011-09-21,-22.01, -74.48, 27.76, 2.03, 1.75, 7.99, repro,
2011-09-22,-20.87, -72.85, 32.67, 1.97, 1.64, 7.60, repro,
2011-09-23,-19.60, -72.08, 33.81, 1.99, 1.64, 7.61, repro,
2011-09-24,-20.00, -73.99, 32.43, 2.04, 1.70, 7.91, repro,
2011-09-25,-20.89, -72.00, 32.62, 1.96, 1.64, 7.51, repro,
2011-09-26,-22.86, -74.23, 29.72, 2.03, 1.68, 7.73, repro,
2011-09-27,-20.49, -72.56, 31.62, 2.00, 1.69, 7.73, repro,
2011-09-28,-21.02, -72.61, 39.38, 2.14, 1.88, 8.16, repro,
2011-09-29,-21.09, -72.60, 31.60, 2.09, 1.75, 7.85, repro,
2011-09-30,-20.98, -72.27, 27.91, 2.10, 1.79, 7.86, repro,
2011-10-01,-21.04, -73.80, 26.26, 2.10, 1.80, 7.94, repro,
2011-10-02,-22.42, -76.61, 33.81, 2.06, 1.74, 7.82, repro,
2011-10-03,-20.85, -74.05, 22.71, 2.13, 1.87, 8.09, repro,
2011-10-04,-22.06, -72.65, 41.41, 2.10, 1.78, 7.86, repro,
2011-10-05,-22.55, -71.84, 29.05, 2.08, 1.74, 7.84, repro,
2011-10-06,-20.97, -75.81, 33.93, 2.07, 1.75, 7.77, repro,
2011-10-07,-18.56, -75.56, 24.88, 2.04, 1.76, 7.77, repro,
2011-10-08,-19.82, -73.63, 30.60, 2.10, 1.85, 7.97, repro,
2011-10-09,-20.98, -73.33, 35.36, 2.05, 1.69, 7.67, repro,
2011-10-10,-20.97, -74.66, 36.33, 2.06, 1.74, 7.86, repro,
2011-10-11,-20.81, -72.89, 33.07, 2.14, 1.89, 8.20, repro,
2011-10-12,-21.54, -72.68, 31.97, 2.00, 1.69, 7.59, repro,
2011-10-13,-20.93, -74.09, 27.58, 2.04, 1.76, 7.79, repro,
2011-10-14,-19.65, -73.11, 30.96, 2.15, 1.88, 8.36, repro,
2011-10-15,-20.44, -71.90, 33.90, 2.02, 1.66, 7.67, repro,
2011-10-16,-21.99, -73.37, 30.88, 2.00, 1.64, 7.57, repro,
2011-10-17,-21.22, -70.51, 33.70, 2.01, 1.70, 7.68, repro,
2011-10-18,-21.61, -72.77, 32.20, 1.98, 1.66, 7.60, repro,
2011-10-19,-21.95, -73.10, 31.41, 2.14, 1.87, 8.20, repro,
2011-10-20,-21.82, -72.40, 35.74, 2.05, 1.72, 7.84, repro,
2011-10-21,-21.57, -73.41, 33.02, 2.03, 1.72, 7.80, repro,
2011-10-22,-23.07, -72.66, 31.01, 1.97, 1.63, 7.43, repro,
2011-10-23,-21.75, -72.79, 30.10, 1.98, 1.64, 7.47, repro,
2011-10-24,-22.49, -73.01, 31.07, 2.01, 1.70, 7.64, repro,
2011-10-25,-20.78, -70.62, 26.05, 2.05, 1.74, 7.90, repro,
2011-10-26,-18.26, -72.99, 25.78, 2.03, 1.71, 7.73, repro,
2011-10-27,-21.17, -71.49, 30.18, 2.01, 1.70, 7.67, repro,
2011-10-28,-21.30, -73.43, 29.30, 2.02, 1.69, 7.59, repro,
2011-10-29,-21.50, -72.53, 30.47, 2.02, 1.68, 7.59, repro,
2011-10-30,-21.06, -72.73, 29.07, 2.05, 1.73, 7.85, repro,
2011-10-31,-20.05, -70.82, 30.12, 2.32, 2.14, 9.21, repro,
2011-11-01,-20.34, -72.69, 31.79, 1.99, 1.64, 7.51, repro,
2011-11-02,-21.24, -73.24, 25.69, 2.00, 1.65, 7.57, repro,
2011-11-03,-20.38, -72.52, 24.92, 2.05, 1.71, 7.75, repro,
2011-11-04,-22.40, -72.73, 33.04, 2.00, 1.65, 7.54, repro,
2011-11-05,-20.16, -73.60, 34.05, 2.05, 1.74, 7.91, repro,
2011-11-06,-20.49, -72.53, 34.45, 2.02, 1.71, 7.69, repro,
2011-11-07,-17.64, -73.11, 26.50, 1.98, 1.65, 7.49, repro,
2011-11-08,-20.21, -72.78, 24.76, 2.01, 1.70, 7.61, repro,
2011-11-09,-20.27, -72.31, 21.14, 2.02, 1.68, 7.62, repro,
2011-11-10,-21.66, -72.47, 20.66, 2.09, 1.72, 7.85, repro,
2011-11-11,-21.56, -72.52, 34.72, 1.99, 1.64, 7.48, repro,
2011-11-12,-21.55, -72.90, 30.99, 2.01, 1.71, 7.72, repro,
2011-11-13,-20.81, -72.40, 41.44, 1.99, 1.69, 7.61, repro,
2011-11-14,-22.35, -72.01, 36.96, 2.02, 1.70, 7.67, repro,
2011-11-15,-19.85, -71.58, 34.52, 2.02, 1.67, 7.64, repro,
2011-11-16,-21.17, -72.13, 23.97, 2.03, 1.70, 7.66, repro,
2011-11-17,-19.54, -71.62, 27.53, 2.01, 1.70, 7.68, repro,
2011-11-18,-20.42, -72.92, 29.39, 2.08, 1.80, 8.05, repro,
2011-11-19,-21.40, -72.93, 31.83, 2.05, 1.76, 7.88, repro,
2011-11-20,-21.80, -72.10, 36.72, 2.03, 1.71, 7.68, repro,
2011-11-21,-20.87, -72.56, 26.14, 1.99, 1.66, 7.54, repro,
2011-11-22,-22.23, -73.64, 25.44, 1.98, 1.65, 7.47, repro,
2011-11-23,-19.91, -72.56, 18.94, 2.07, 1.68, 7.75, repro,
2011-11-24,-22.79, -72.08, 30.41, 2.00, 1.69, 7.57, repro,
2011-11-25,-19.25, -72.55, 32.22, 2.03, 1.76, 7.81, repro,
2011-11-26,-21.41, -72.63, 26.55, 2.01, 1.72, 7.66, repro,
2011-11-27,-21.77, -71.81, 21.26, 2.01, 1.72, 7.62, repro,
2011-11-28,-21.99, -72.86, 22.61, 1.97, 1.64, 7.46, repro,
2011-11-29,-22.43, -71.95, 31.97, 2.02, 1.71, 7.69, repro,
2011-11-30,-22.37, -71.95, 30.50, 2.09, 1.70, 7.97, repro,
2011-12-01,-20.02, -74.23, 18.98, 2.02, 1.72, 7.68, repro,
2011-12-02,-21.08, -72.36, 24.22, 2.02, 1.69, 7.55, repro,
2011-12-03,-21.08, -72.84, 19.87, 2.04, 1.75, 7.74, repro,
2011-12-04,-20.32, -71.69, 20.56, 2.08, 1.79, 7.94, repro,
2011-12-05,-20.71, -72.10, 18.34, 2.02, 1.74, 7.74, repro,
2011-12-06,-20.27, -73.45, 19.20, 2.04, 1.74, 7.81, repro,
2011-12-07,-21.90, -73.59, 24.56, 2.03, 1.75, 7.81, repro,
2011-12-08,-22.27, -72.46, 24.63, 1.99, 1.68, 7.54, repro,
2011-12-09,-23.14, -72.73, 27.61, 2.01, 1.69, 7.65, repro,
2011-12-10,-22.80, -71.89, 25.66, 2.05, 1.74, 7.84, repro,
2011-12-11,-22.50, -72.44, 29.18, 2.03, 1.76, 7.90, repro,
2011-12-12,-21.70, -73.42, 29.84, 2.04, 1.74, 7.85, repro,
2011-12-13,-22.29, -73.33, 31.39, 2.02, 1.75, 7.78, repro,
2011-12-14,-22.73, -71.55, 28.88, 2.00, 1.71, 7.60, repro,
2011-12-15,-22.21, -71.88, 30.53, 2.09, 1.79, 7.94, repro,
2011-12-16,-22.43, -71.78, 22.88, 2.09, 1.80, 8.05, repro,
2011-12-17,-21.71, -70.68, 27.58, 1.98, 1.70, 7.65, repro,
2011-12-18,-23.30, -73.18, 27.78, 1.98, 1.69, 7.63, repro,
2011-12-19,-22.52, -71.33, 33.59, 2.02, 1.71, 7.66, repro,
2011-12-20,-23.14, -71.55, 33.06, 2.02, 1.72, 7.72, repro,
2011-12-21,-23.76, -71.53, 30.48, 1.99, 1.73, 7.75, repro,
2011-12-22,-20.66, -72.75, 21.38, 1.97, 1.69, 7.67, repro,
2011-12-23,-21.96, -72.45, 20.90, 2.00, 1.74, 7.76, repro,
2011-12-24,-21.07, -71.84, 21.42, 1.98, 1.67, 7.57, repro,
2011-12-25,-21.95, -72.09, 22.64, 1.99, 1.70, 7.63, repro,
2011-12-26,-22.71, -72.33, 29.03, 1.98, 1.68, 7.55, repro,
2011-12-27,-22.31, -72.14, 26.05, 2.01, 1.73, 7.73, repro,
2011-12-28,-20.68, -72.42, 29.03, 1.99, 1.72, 7.66, repro,
2011-12-29,-22.68, -73.02, 31.50, 2.01, 1.73, 7.70, repro,
2011-12-30,-21.29, -72.72, 30.59, 1.99, 1.69, 7.61, repro,
2011-12-31,-21.21, -71.11, 27.48, 2.00, 1.72, 7.62, repro,
2012-01-01,-22.07, -72.18, 27.54, 2.00, 1.73, 7.63, repro,
2012-01-02,-21.63, -72.57, 21.11, 1.99, 1.72, 7.62, repro,
2012-01-03,-20.52, -73.51, 25.43, 1.98, 1.67, 7.57, repro,
2012-01-04,-21.50, -72.85, 27.74, 2.00, 1.68, 7.65, repro,
2012-01-05,-22.19, -72.59, 29.51, 1.99, 1.68, 7.60, repro,
2012-01-06,-21.57, -72.24, 31.51, 1.94, 1.61, 7.34, repro,
2012-01-07,-22.58, -73.36, 34.81, 1.99, 1.71, 7.63, repro,
2012-01-08,-20.78, -74.44, 26.47, 1.94, 1.62, 7.40, repro,
2012-01-09,-22.26, -72.89, 30.93, 1.98, 1.70, 7.69, repro,
2012-01-10,-22.11, -73.08, 31.46, 1.97, 1.68, 7.59, repro,
2012-01-11,-23.12, -73.35, 31.18, 1.99, 1.72, 7.75, repro,
2012-01-12,-21.42, -73.00, 33.72, 1.95, 1.65, 7.51, repro,
2012-01-13,-20.88, -72.45, 30.63, 1.97, 1.70, 7.67, repro,
2012-01-14,-21.82, -73.75, 27.76, 1.99, 1.72, 7.80, repro,
2012-01-15,-22.66, -71.95, 31.22, 1.96, 1.65, 7.58, repro,
2012-01-16,-22.31, -74.43, 29.13, 1.96, 1.65, 7.53, repro,
2012-01-17,-23.02, -73.53, 34.56, 1.96, 1.65, 7.52, repro,
2012-01-18,-21.74, -72.95, 27.67, 1.97, 1.66, 7.55, repro,
2012-01-19,-21.24, -73.47, 34.79, 1.94, 1.69, 7.53, repro,
2012-01-20,-22.40, -74.13, 28.03, 1.96, 1.69, 7.59, repro,
2012-01-21,-22.29, -72.66, 35.92, 1.93, 1.63, 7.34, repro,
2012-01-22,-21.55, -72.84, 36.23, 1.93, 1.64, 7.38, repro,
2012-01-23,-21.41, -72.33, 36.25, 1.94, 1.64, 7.44, repro,
2012-01-24,-15.43, -74.98, 27.59, 1.93, 1.65, 7.45, repro,
