PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HEL2
Station name,Helheim_Glacier
Begin Date, 2007-08-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 66.4011568628 North Latitude, -38.2157044902 East Longitude, 424.85159 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-25,-3.16, 3.11, -37.55, 2.28, 1.55, 7.84, repro,
2014-06-26,-0.58, 3.05, -36.00, 2.21, 1.51, 7.64, repro,
2014-06-27,0.72, 1.45, -28.99, 2.21, 1.52, 7.58, repro,
2014-06-28,-2.26, 1.13, -30.97, 2.28, 1.54, 7.67, repro,
2014-06-29,-1.14, 1.08, -23.72, 2.25, 1.57, 7.75, repro,
2014-06-30,-1.79, 2.47, -24.97, 2.25, 1.53, 7.68, repro,
2014-07-01,-1.14, 2.82, -22.42, 2.23, 1.51, 7.59, repro,
2014-07-02,0.39, 3.19, -27.91, 2.18, 1.49, 7.43, repro,
2014-07-03,-3.05, 4.05, -35.73, 2.28, 1.58, 7.82, repro,
2014-07-04,-3.59, 1.49, -28.80, 2.29, 1.58, 7.77, repro,
2014-07-05,-2.22, 1.57, -23.12, 2.24, 1.53, 7.58, repro,
2014-07-06,-0.96, 1.29, -25.51, 2.25, 1.53, 7.66, repro,
2014-07-07,-1.72, -1.00, -25.08, 2.28, 1.55, 7.77, repro,
2014-07-08,-3.07, 2.19, -28.91, 2.24, 1.52, 7.61, repro,
2014-07-09,-1.44, 0.58, -25.95, 2.26, 1.55, 7.71, repro,
2014-07-10,-2.05, 1.59, -25.67, 2.34, 1.58, 7.96, repro,
2014-07-11,-3.35, 2.01, -25.48, 2.32, 1.60, 7.83, repro,
2014-07-12,-2.27, 2.87, -16.66, 2.37, 1.56, 7.88, repro,
2014-07-13,-2.49, 3.50, -21.87, 2.27, 1.54, 7.83, repro,
2014-07-14,-5.03, 3.96, -21.10, 2.24, 1.50, 7.61, repro,
2014-07-15,-4.14, 2.64, -18.48, 2.30, 1.58, 7.92, repro,
2014-07-16,-4.81, 1.44, -17.61, 2.24, 1.51, 7.56, repro,
2014-07-17,-5.63, 3.93, -25.64, 2.29, 1.53, 7.73, repro,
2014-07-18,-4.82, 1.48, -16.24, 2.23, 1.49, 7.48, repro,
2014-07-19,-4.63, 2.62, -23.49, 2.21, 1.49, 7.52, repro,
2014-07-20,-3.04, 2.98, -25.78, 2.25, 1.52, 7.62, repro,
2014-07-21,-3.19, 2.09, -25.21, 2.27, 1.55, 7.82, repro,
2014-07-22,-1.89, 3.70, -24.54, 2.35, 1.58, 7.96, repro,
2014-07-23,-2.18, 3.17, -28.72, 2.26, 1.56, 7.72, repro,
2014-07-24,-3.08, 3.10, -18.80, 2.22, 1.50, 7.51, repro,
2014-07-25,-2.87, 1.67, -25.18, 2.27, 1.53, 7.84, repro,
2014-07-26,-3.80, 1.88, -24.35, 2.37, 1.60, 8.31, repro,
2014-07-27,-4.92, 1.59, -21.97, 2.23, 1.51, 7.60, repro,
2014-07-28,-4.96, 1.94, -19.13, 2.38, 1.63, 8.09, repro,
2014-07-29,-5.78, 2.57, -21.89, 2.26, 1.51, 7.60, repro,
2014-07-30,-3.67, 1.76, -22.79, 2.26, 1.53, 7.67, repro,
2014-07-31,-3.61, 2.94, -20.74, 2.28, 1.56, 7.77, repro,
2014-08-01,-3.68, 1.28, -19.91, 2.41, 1.65, 8.27, repro,
2014-08-02,-5.72, 2.14, -23.62, 2.37, 1.64, 8.21, repro,
2014-08-03,-3.52, 2.16, -24.70, 2.40, 1.67, 8.21, repro,
2014-08-04,-4.59, 3.04, -19.41, 2.40, 1.63, 8.34, repro,
2014-08-05,-5.19, 1.98, -12.35, 2.41, 1.64, 8.19, repro,
2014-08-06,-1.86, 1.27, -18.52, 2.37, 1.58, 8.14, repro,
2014-08-07,-2.02, 1.31, -17.40, 2.32, 1.57, 7.89, repro,
2014-08-08,-0.35, 0.07, -20.46, 2.97, 1.94, 9.79, repro,
2014-08-09,-3.05, -0.69, -19.29, 2.74, 1.87, 9.27, repro,
2014-08-10,-3.98, 2.32, -14.82, 2.36, 1.55, 7.99, repro,
2014-08-11,-3.46, 2.17, -15.20, 2.26, 1.51, 7.80, repro,
2014-08-12,-2.76, 1.29, -15.41, 2.35, 1.58, 8.17, repro,
2014-08-13,-2.63, 1.52, -17.70, 2.29, 1.54, 7.86, repro,
2014-08-14,-2.34, -0.94, -10.79, 2.43, 1.64, 8.20, repro,
2014-08-15,-4.52, 1.80, -12.32, 3.54, 2.51, 12.42, repro,
2014-08-30,-2.42, -0.02, -20.62, 4.99, 3.24, 16.49, repro,
2014-08-31,-3.66, 1.78, -4.79, 2.52, 1.73, 8.74, repro,
2014-09-01,-3.97, 2.11, -9.04, 2.33, 1.60, 8.16, repro,
2014-09-02,-3.27, 1.86, -9.04, 2.34, 1.59, 7.99, repro,
2014-09-03,-2.24, 2.22, -18.97, 2.36, 1.60, 8.03, repro,
2014-09-04,-2.43, 3.92, -20.74, 2.43, 1.61, 8.21, repro,
2014-09-05,-2.91, 1.60, -7.59, 2.56, 1.74, 8.98, repro,
2014-09-06,-2.32, 2.37, -9.28, 2.37, 1.57, 8.01, repro,
2014-09-07,-1.32, 2.70, -12.84, 2.33, 1.59, 8.13, repro,
2014-09-08,-4.97, 2.74, -13.12, 2.31, 1.59, 7.91, repro,
2014-09-09,-1.84, 2.47, -12.18, 2.41, 1.64, 8.14, repro,
2014-09-10,-3.72, 2.28, -14.90, 2.37, 1.59, 8.03, repro,
2014-09-11,-8.48, -1.32, -4.96, 2.37, 1.61, 8.22, repro,
2014-09-12,-6.44, 0.08, -10.58, 2.72, 1.80, 9.11, repro,
2014-09-13,-5.09, 2.36, -6.97, 2.30, 1.60, 8.02, repro,
2014-09-14,-5.98, -0.54, -10.23, 2.23, 1.55, 7.84, repro,
2014-09-15,-2.96, 2.83, -8.81, 2.26, 1.54, 7.81, repro,
2014-09-16,-2.24, 0.12, -11.27, 2.41, 1.65, 8.31, repro,
2014-09-17,-3.20, 1.94, -13.01, 2.29, 1.57, 8.01, repro,
2014-09-18,-2.39, 2.83, -12.57, 2.33, 1.60, 8.35, repro,
2014-09-19,-1.00, 1.92, -18.10, 2.59, 1.76, 9.01, repro,
2014-09-20,-1.58, 2.07, -13.87, 2.31, 1.60, 8.05, repro,
2014-09-21,-4.67, -0.91, -7.22, 2.24, 1.54, 7.92, repro,
2014-09-22,-3.70, 1.37, -9.25, 2.39, 1.60, 8.19, repro,
2014-09-23,-4.52, 0.88, -7.83, 2.57, 1.80, 9.07, repro,
2014-09-24,-4.93, 0.96, -4.86, 2.68, 1.90, 9.31, repro,
2014-09-25,-1.92, 1.61, -9.00, 2.33, 1.58, 8.05, repro,
2014-09-26,-3.49, 3.63, -7.44, 2.45, 1.66, 8.50, repro,
2014-09-27,-3.99, -0.02, 0.06, 2.40, 1.68, 8.52, repro,
2014-09-28,-3.25, -0.06, -6.92, 2.38, 1.60, 8.06, repro,
2014-09-29,-3.38, -0.13, -2.97, 2.59, 1.75, 8.86, repro,
2014-09-30,-1.43, 0.58, -0.09, 2.83, 1.95, 9.54, repro,
2014-10-01,-0.30, 0.53, -5.48, 2.63, 1.74, 8.65, repro,
2014-10-02,-0.91, 1.06, -6.17, 2.54, 1.75, 8.83, repro,
2014-10-03,-3.94, -1.20, -4.29, 2.22, 1.56, 7.73, repro,
2014-10-04,-2.33, 1.15, -5.79, 2.37, 1.60, 8.04, repro,
2014-10-05,-2.08, 2.18, -12.69, 2.35, 1.63, 8.01, repro,
2014-10-06,0.56, -1.10, -12.42, 2.41, 1.67, 8.48, repro,
2014-10-07,-0.67, -0.05, -12.34, 2.34, 1.61, 8.06, repro,
2014-10-08,0.33, -0.93, -15.24, 2.66, 1.84, 9.37, repro,
2014-10-09,0.20, -0.23, -15.37, 2.57, 1.74, 8.96, repro,
2014-10-10,-3.91, 1.51, -15.25, 2.38, 1.65, 8.37, repro,
2014-10-11,-5.54, 1.52, -15.29, 2.47, 1.70, 8.51, repro,
2014-10-12,-2.22, 1.56, -13.15, 2.17, 1.53, 7.69, repro,
2014-10-13,-1.89, 0.56, -9.65, 2.37, 1.63, 8.13, repro,
2014-10-14,-0.19, 0.57, -8.45, 2.45, 1.73, 8.71, repro,
2014-10-15,-2.63, 2.81, -12.46, 2.32, 1.59, 7.90, repro,
2014-10-16,-3.92, 2.22, -10.95, 2.40, 1.70, 8.48, repro,
2014-10-17,-1.37, 2.45, -10.28, 2.45, 1.68, 8.32, repro,
2014-10-18,-3.46, 3.35, -5.17, 2.79, 1.97, 9.90, repro,
2014-10-19,-4.94, 3.18, -15.26, 2.41, 1.65, 8.33, repro,
2014-10-20,-5.96, 3.64, -5.37, 2.93, 2.01, 10.26, repro,
2014-10-21,-7.39, 2.74, -9.83, 2.67, 1.74, 8.91, repro,
2014-10-22,-6.98, 2.63, -2.27, 2.68, 1.79, 9.07, repro,
2014-10-23,-3.16, 1.82, -1.21, 2.50, 1.69, 8.43, repro,
2014-10-24,-6.05, 3.77, -0.75, 2.45, 1.78, 8.94, repro,
2014-10-25,-7.33, 4.52, -8.35, 2.33, 1.60, 8.07, repro,
2014-10-26,-5.78, 2.62, -3.60, 2.41, 1.63, 8.12, repro,
2014-10-27,-4.36, 4.77, -5.43, 2.61, 1.83, 9.18, repro,
2014-10-28,-3.51, 2.53, -8.90, 2.65, 1.80, 9.20, repro,
2014-10-29,-1.21, 2.76, -11.36, 2.27, 1.59, 7.89, repro,
2014-10-30,-3.25, 2.39, -10.40, 2.30, 1.60, 8.01, repro,
2014-10-31,-2.21, 3.83, -11.65, 2.49, 1.73, 8.98, repro,
2014-11-01,-2.43, 3.87, -7.20, 2.42, 1.63, 8.17, repro,
2014-11-02,-3.01, 2.54, -5.27, 2.36, 1.61, 8.05, repro,
2014-11-03,-0.05, 1.85, -8.79, 2.26, 1.58, 7.78, repro,
2014-11-04,-2.03, 2.67, -9.46, 2.56, 1.82, 8.67, repro,
2014-11-05,-2.08, 4.49, -8.06, 2.54, 1.73, 8.73, repro,
2014-11-06,-3.53, 4.50, -7.24, 2.32, 1.62, 8.19, repro,
2014-11-07,-4.70, 3.35, -8.54, 2.57, 1.74, 8.76, repro,
2014-11-08,-3.75, 4.80, -7.12, 2.41, 1.69, 8.36, repro,
2014-11-09,-1.37, 2.00, -11.65, 2.70, 1.83, 9.06, repro,
2014-11-10,-3.93, 2.84, -12.02, 2.86, 2.05, 10.18, repro,
2014-11-11,-0.61, 4.19, -11.47, 2.34, 1.61, 8.05, repro,
2014-11-12,-0.21, 3.18, -15.60, 2.43, 1.70, 8.44, repro,
2014-11-13,-0.20, 3.03, -17.69, 2.33, 1.59, 8.01, repro,
2014-11-14,-0.05, 2.87, -13.68, 2.65, 1.84, 9.07, repro,
2014-11-15,0.13, 3.03, -17.60, 2.51, 1.72, 8.43, repro,
2014-11-16,-2.88, 2.48, -20.47, 2.99, 2.04, 9.99, repro,
2014-11-17,-1.72, 2.32, -16.46, 2.41, 1.64, 8.22, repro,
2014-11-18,-0.10, 4.23, -13.94, 2.34, 1.62, 8.06, repro,
2014-11-19,-3.02, 3.30, -19.77, 2.35, 1.69, 8.25, repro,
2014-11-20,3.48, 2.49, -10.75, 2.67, 1.77, 9.12, repro,
2014-11-21,1.91, 2.00, -11.59, 2.70, 1.81, 8.98, repro,
2014-11-22,2.22, 4.13, -14.23, 2.64, 1.82, 8.89, repro,
2014-11-23,0.07, 5.01, -7.84, 2.73, 1.82, 8.94, repro,
2014-11-24,-7.21, 11.82, -6.38, 2.48, 1.75, 8.99, repro,
2014-11-25,-7.45, 10.04, 0.16, 2.34, 1.69, 8.14, repro,
2014-11-26,-6.91, 8.17, -0.01, 2.36, 1.62, 8.06, repro,
2014-11-27,-6.82, 8.61, -5.84, 2.43, 1.72, 8.53, repro,
2014-11-28,-8.53, 10.39, 2.80, 2.45, 1.66, 8.37, repro,
2014-11-29,-8.48, 9.06, 0.85, 2.36, 1.63, 8.05, repro,
2014-11-30,-13.92, 10.61, 4.86, 2.50, 1.69, 8.62, repro,
2014-12-01,-11.04, 10.44, 3.06, 2.54, 1.73, 8.78, repro,
2014-12-02,-9.37, 12.00, 6.49, 2.81, 1.90, 9.46, repro,
2014-12-03,-4.27, 11.12, 5.25, 2.40, 1.64, 8.34, repro,
2014-12-04,-4.52, 9.15, -6.65, 2.48, 1.65, 8.69, repro,
2014-12-05,-4.92, 8.85, -7.93, 2.61, 1.72, 8.69, repro,
2014-12-06,-5.08, 6.31, -16.86, 2.48, 1.72, 8.62, repro,
2014-12-07,-3.49, 5.87, -19.07, 3.02, 2.08, 9.99, repro,
2014-12-08,-1.73, 5.17, -23.07, 2.50, 1.73, 8.65, repro,
2014-12-09,-1.27, 5.62, -5.52, 2.68, 1.84, 9.29, repro,
2014-12-10,0.02, 2.87, -11.49, 2.44, 1.67, 8.38, repro,
2014-12-11,2.81, 1.94, -17.93, 2.33, 1.62, 8.22, repro,
2014-12-12,1.86, 2.27, -4.11, 2.93, 2.01, 10.20, repro,
2014-12-13,0.83, 2.23, -12.70, 2.33, 1.59, 7.82, repro,
2014-12-14,-0.58, 1.19, -8.99, 2.45, 1.72, 8.54, repro,
2014-12-15,-4.07, 3.48, -10.31, 2.70, 1.75, 8.87, repro,
2014-12-16,0.28, 2.74, -4.29, 2.33, 1.61, 7.99, repro,
2014-12-17,-2.41, 3.84, -8.41, 2.34, 1.64, 8.13, repro,
2014-12-18,1.66, 3.70, -12.45, 2.32, 1.62, 8.00, repro,
2014-12-19,1.96, 2.01, -13.87, 2.39, 1.64, 8.21, repro,
2014-12-20,1.59, 2.66, -9.86, 2.37, 1.66, 8.24, repro,
2014-12-21,1.16, 2.92, -8.62, 2.92, 2.02, 10.55, repro,
2014-12-22,0.33, 1.00, -10.15, 2.61, 1.71, 8.89, repro,
2014-12-23,1.33, 0.75, -14.61, 2.43, 1.62, 8.17, repro,
2014-12-24,0.16, 1.37, -17.30, 2.79, 1.84, 9.56, repro,
2014-12-25,-0.43, 2.25, -15.44, 2.57, 1.72, 8.81, repro,
2014-12-26,-3.17, 3.11, -9.42, 2.88, 1.89, 9.72, repro,
2014-12-27,-4.39, 3.02, -16.40, 2.31, 1.59, 7.97, repro,
2014-12-28,-1.66, 2.68, -16.16, 2.42, 1.72, 8.39, repro,
2014-12-29,0.82, 2.28, -16.73, 3.02, 2.03, 10.10, repro,
2014-12-30,0.03, 1.97, -15.03, 2.64, 1.77, 8.91, repro,
2014-12-31,-0.97, 2.78, -10.65, 2.29, 1.56, 7.88, repro,
2015-01-01,-1.71, 3.80, -21.74, 2.36, 1.59, 8.19, repro,
2015-01-02,-1.92, 2.91, -27.34, 2.63, 1.78, 9.00, repro,
2015-01-03,-1.89, 1.86, -24.34, 2.25, 1.55, 7.63, repro,
2015-01-04,-2.28, 4.51, -25.95, 3.13, 2.17, 10.57, repro,
2015-01-06,-0.92, 3.04, -3.94, 2.44, 1.70, 8.52, repro,
2015-01-07,-3.55, 4.31, 0.82, 2.76, 1.87, 9.61, repro,
2015-01-08,-2.43, 4.70, -1.00, 2.39, 1.66, 8.50, repro,
2015-01-09,-2.69, 3.66, -6.57, 2.36, 1.65, 8.31, repro,
2015-01-10,-1.65, 3.39, -11.56, 2.35, 1.61, 8.18, repro,
2015-01-11,-2.19, 2.35, -9.67, 2.38, 1.61, 7.96, repro,
2015-01-12,0.29, 2.74, -11.01, 2.28, 1.58, 7.82, repro,
2015-01-13,-0.86, 4.05, -12.88, 2.37, 1.68, 8.24, repro,
2015-01-14,-1.39, 2.18, -8.74, 2.22, 1.55, 7.62, repro,
2015-01-15,-3.06, 2.65, -14.63, 2.26, 1.54, 7.73, repro,
2015-01-16,-4.67, 2.13, -9.81, 2.32, 1.60, 8.01, repro,
2015-01-17,0.47, 2.28, -16.48, 2.29, 1.59, 7.92, repro,
2015-01-18,0.12, 2.06, -11.57, 2.25, 1.60, 8.01, repro,
2015-01-19,-1.11, 1.91, -2.94, 2.30, 1.62, 7.90, repro,
2015-01-20,0.45, 2.33, -11.99, 2.29, 1.57, 7.85, repro,
2015-01-21,-2.11, 4.13, -15.73, 2.40, 1.63, 8.12, repro,
2015-01-22,-5.13, 5.42, -12.62, 2.60, 1.75, 8.75, repro,
2015-01-23,-5.65, 2.28, -15.23, 2.33, 1.63, 8.15, repro,
2015-01-24,-2.58, 3.66, -15.86, 2.35, 1.66, 8.08, repro,
2015-01-25,-3.32, 5.09, -16.68, 2.29, 1.60, 7.90, repro,
2015-01-26,-0.70, 2.76, -20.45, 2.81, 1.91, 9.89, repro,
2015-01-27,-3.69, 2.72, -5.84, 2.52, 1.73, 8.57, repro,
2015-01-28,-7.17, 0.50, -13.16, 2.39, 1.64, 8.31, repro,
2015-01-29,-4.48, 1.09, -20.38, 2.64, 1.78, 9.38, repro,
2015-01-30,-3.68, 1.07, -28.15, 2.52, 1.72, 9.05, repro,
2015-01-31,-3.84, 2.48, -37.53, 2.50, 1.70, 8.68, repro,
2015-02-01,-2.71, 1.87, -29.80, 2.65, 1.75, 8.85, repro,
2015-02-02,-3.62, 2.15, -21.33, 2.94, 1.93, 9.75, repro,
2015-02-03,-1.35, 2.44, -12.57, 2.66, 1.76, 9.20, repro,
2015-02-04,-3.89, 3.19, -11.35, 2.47, 1.68, 8.60, repro,
2015-02-05,-3.30, 2.79, -14.88, 2.59, 1.75, 8.94, repro,
2015-02-06,0.01, -1.24, -13.78, 2.32, 1.60, 7.98, repro,
2015-02-07,-2.52, 3.18, -13.63, 2.59, 1.77, 8.85, repro,
2015-02-08,-6.86, 2.16, -22.84, 2.62, 1.77, 9.02, repro,
2015-02-09,-5.94, 1.82, -30.42, 2.41, 1.63, 8.36, repro,
2015-02-10,-2.73, 2.42, -27.26, 2.49, 1.71, 9.04, repro,
2015-02-11,-3.79, 3.19, -24.88, 2.40, 1.63, 8.58, repro,
2015-02-12,-2.69, 2.16, -18.72, 2.53, 1.69, 8.77, repro,
2015-02-13,-2.71, 3.52, -19.76, 2.23, 1.53, 7.78, repro,
2015-02-14,-4.32, 4.48, -5.16, 2.25, 1.54, 7.76, repro,
2015-02-15,-3.54, 4.77, -8.24, 2.42, 1.62, 8.54, repro,
2015-02-16,-2.17, 5.70, -17.91, 2.35, 1.60, 8.02, repro,
2015-02-17,-0.65, 6.54, -15.18, 3.02, 2.02, 10.76, repro,
2015-02-18,-3.93, 5.25, -18.45, 2.90, 1.89, 9.78, repro,
2015-02-19,-4.67, 4.96, -20.87, 2.65, 1.82, 9.52, repro,
2015-02-20,-1.17, 4.04, -27.92, 2.51, 1.69, 8.47, repro,
2015-02-21,-2.46, 3.32, -22.52, 2.44, 1.65, 8.51, repro,
2015-02-22,-5.18, 3.31, -18.61, 2.52, 1.72, 8.78, repro,
2015-02-23,-2.60, 5.65, -24.41, 2.77, 1.93, 10.20, repro,
2015-02-24,0.74, 3.99, -20.35, 2.44, 1.68, 8.58, repro,
2015-02-25,-0.28, 3.64, -16.64, 2.42, 1.61, 8.19, repro,
2015-02-26,2.29, 5.33, -23.64, 2.32, 1.58, 7.93, repro,
2015-02-27,-1.09, 6.93, -22.95, 2.35, 1.62, 8.18, repro,
2015-02-28,-2.36, 3.56, -25.12, 2.84, 1.88, 9.66, repro,
2015-03-01,-1.20, 3.35, -19.58, 2.77, 1.90, 9.44, repro,
2015-03-02,0.70, 1.78, -17.30, 2.95, 1.96, 10.10, repro,
2015-03-03,-1.22, 2.96, -21.26, 2.55, 1.71, 8.80, repro,
2015-03-04,-1.98, 5.37, -17.00, 2.32, 1.58, 8.09, repro,
2015-03-05,-2.24, 4.86, -15.61, 2.45, 1.64, 8.61, repro,
2015-03-06,-4.46, 3.26, -1.47, 2.64, 1.79, 8.91, repro,
2015-03-07,-2.96, 3.55, -8.55, 2.76, 1.81, 9.48, repro,
2015-03-08,-2.71, 3.85, -8.20, 2.46, 1.66, 8.53, repro,
2015-03-09,-3.77, 4.20, -8.79, 2.40, 1.60, 8.21, repro,
2015-03-10,-1.19, 2.34, -13.59, 2.43, 1.62, 8.27, repro,
2015-03-11,1.49, 3.65, -13.38, 2.33, 1.57, 7.96, repro,
2015-03-12,-0.42, 4.28, -14.77, 2.40, 1.65, 8.20, repro,
2015-03-13,-1.93, 4.42, -15.52, 2.42, 1.60, 8.23, repro,
2015-03-14,-1.06, 3.22, -12.53, 2.31, 1.60, 8.16, repro,
2015-03-15,-1.68, 4.28, -21.03, 2.37, 1.60, 8.20, repro,
2015-03-16,-1.90, 4.96, -23.21, 2.33, 1.55, 8.04, repro,
2015-03-17,1.36, 2.20, -27.77, 3.10, 2.10, 11.05, repro,
2015-03-18,0.03, 5.26, -31.30, 2.85, 1.97, 9.86, repro,
2015-03-19,-2.63, 3.05, -34.87, 2.74, 1.87, 9.32, repro,
2015-03-20,0.09, 3.14, -32.22, 2.63, 1.74, 9.17, repro,
2015-03-21,-4.26, 2.86, -14.01, 2.43, 1.63, 8.37, repro,
2015-03-22,-4.70, 3.74, -8.89, 2.35, 1.61, 8.02, repro,
2015-03-23,0.35, 3.39, -25.72, 2.45, 1.65, 8.36, repro,
2015-03-24,-2.62, 3.58, -21.37, 2.44, 1.65, 8.38, repro,
2015-03-25,-3.57, 4.84, -16.45, 2.52, 1.66, 8.74, repro,
2015-03-26,-4.25, 4.32, -11.57, 2.48, 1.67, 8.47, repro,
2015-03-27,-3.06, 4.28, -14.02, 2.42, 1.65, 8.31, repro,
2015-03-28,-2.43, 3.02, -13.96, 2.51, 1.68, 8.82, repro,
2015-03-29,2.63, 5.05, -10.51, 2.91, 1.97, 10.24, repro,
2015-03-30,2.59, 3.03, -14.15, 2.75, 1.90, 9.70, repro,
2015-03-31,-1.87, 1.94, -17.32, 2.56, 1.74, 8.71, repro,
2015-04-01,1.11, 2.92, -23.90, 2.46, 1.64, 8.42, repro,
2015-04-02,-0.94, 3.61, -22.71, 2.49, 1.63, 8.51, repro,
2015-04-03,-1.66, 3.52, -20.43, 2.43, 1.64, 8.57, repro,
2015-04-04,-0.36, 3.65, -18.40, 2.52, 1.65, 8.36, repro,
2015-04-05,-2.26, 3.53, -22.19, 2.45, 1.66, 8.29, repro,
2015-04-06,-3.08, 3.98, -16.21, 2.26, 1.55, 7.71, repro,
2015-04-07,-2.91, 2.73, -17.31, 2.32, 1.57, 7.93, repro,
2015-04-08,-3.07, 4.34, -16.73, 2.29, 1.55, 7.84, repro,
2015-04-09,-2.90, 3.64, -10.78, 2.55, 1.70, 8.68, repro,
2015-04-10,-3.08, 4.95, -12.58, 2.89, 1.92, 9.97, repro,
2015-04-11,-4.70, 5.86, -10.42, 2.81, 1.81, 9.39, repro,
2015-04-12,-2.73, 4.56, -15.41, 2.35, 1.60, 8.38, repro,
2015-04-13,-4.74, 3.82, -6.30, 2.39, 1.64, 8.33, repro,
2015-04-14,-2.11, 5.08, -10.96, 2.37, 1.61, 8.16, repro,
2015-04-15,-2.73, 4.03, -17.26, 2.48, 1.71, 8.79, repro,
2015-04-16,-1.10, 3.08, -27.48, 3.17, 2.30, 11.38, repro,
2015-04-17,2.80, 6.53, -16.79, 2.65, 1.79, 9.12, repro,
2015-04-18,-0.73, 3.31, -22.20, 2.49, 1.68, 8.68, repro,
2015-04-19,-3.41, 4.72, -26.53, 2.54, 1.72, 8.84, repro,
2015-04-20,-1.56, 2.84, -24.10, 2.42, 1.64, 8.44, repro,
2015-04-21,-3.83, 2.98, -20.51, 2.58, 1.66, 8.39, repro,
2015-04-22,-3.33, 0.73, -20.06, 2.39, 1.61, 8.08, repro,
2015-04-23,-3.39, 5.05, -31.07, 2.33, 1.56, 7.79, repro,
2015-04-24,-0.08, 3.40, -33.54, 2.34, 1.61, 7.95, repro,
2015-04-25,-0.71, 2.08, -27.75, 2.24, 1.52, 7.49, repro,
2015-04-26,-3.74, 2.98, -38.20, 2.28, 1.59, 7.97, repro,
2015-04-27,-0.98, 3.86, -33.07, 2.50, 1.77, 8.75, repro,
2015-04-28,-1.08, 3.33, -27.99, 2.38, 1.65, 8.16, repro,
2015-04-29,2.28, 4.20, -25.26, 2.30, 1.60, 7.86, repro,
2015-04-30,-2.19, 2.41, -30.20, 2.32, 1.59, 7.79, repro,
2015-05-01,-3.71, 2.85, -23.12, 2.29, 1.59, 7.56, repro,
2015-05-02,-0.13, 2.56, -31.26, 2.25, 1.57, 7.72, repro,
2015-05-03,-2.45, 0.60, -25.91, 2.24, 1.54, 7.72, repro,
2015-05-04,-0.43, 1.28, -28.11, 2.28, 1.60, 7.74, repro,
2015-05-05,0.14, 1.59, -27.58, 2.25, 1.55, 7.65, repro,
2015-05-06,0.48, 0.61, -33.72, 2.51, 1.71, 8.35, repro,
2015-05-07,-1.69, 2.16, -28.88, 2.20, 1.52, 7.52, repro,
2015-05-08,-0.22, 2.46, -30.50, 2.24, 1.57, 7.67, repro,
2015-05-09,-1.64, 2.96, -33.66, 2.35, 1.61, 7.83, repro,
2015-05-10,-2.69, 4.05, -35.51, 2.53, 1.69, 8.47, repro,
2015-05-11,-1.32, 1.97, -30.58, 2.67, 1.80, 8.89, repro,
2015-05-12,-0.30, 4.63, -28.86, 2.67, 1.87, 9.51, repro,
2015-05-13,1.39, 3.58, -30.20, 2.82, 2.01, 9.94, repro,
2015-05-14,-6.05, 3.42, -19.05, 2.23, 1.57, 7.55, repro,
2015-05-15,-3.47, 2.44, -15.89, 2.37, 1.62, 8.24, repro,
2015-05-16,-1.95, 3.82, -27.18, 2.37, 1.60, 7.81, repro,
2015-05-17,-1.50, 2.66, -29.60, 2.31, 1.59, 7.91, repro,
2015-05-18,1.47, 0.97, -26.34, 2.40, 1.65, 8.11, repro,
2015-05-19,2.50, 2.76, -18.31, 2.30, 1.62, 7.83, repro,
2015-05-20,1.31, 2.64, -20.80, 2.23, 1.54, 7.69, repro,
2015-05-21,0.91, 2.24, -28.27, 2.25, 1.54, 7.59, repro,
2015-05-22,0.10, 1.80, -20.81, 2.27, 1.55, 7.76, repro,
2015-05-23,-1.42, 0.72, -21.73, 2.19, 1.52, 7.49, repro,
2015-05-24,1.01, 2.59, -31.85, 2.44, 1.66, 8.02, repro,
2015-05-25,2.81, 0.16, -25.89, 2.22, 1.52, 7.54, repro,
2015-05-26,2.32, 1.27, -29.84, 2.34, 1.62, 8.09, repro,
2015-05-27,0.60, 0.79, -29.25, 2.27, 1.58, 7.72, repro,
2015-05-28,0.01, 2.41, -28.91, 2.29, 1.60, 7.89, repro,
2015-05-29,2.58, 2.70, -35.20, 2.26, 1.56, 7.90, repro,
2015-05-30,3.92, 0.54, -34.85, 2.19, 1.55, 7.47, repro,
2015-05-31,3.93, 2.22, -31.49, 2.22, 1.55, 7.66, repro,
2015-06-01,2.41, 0.11, -32.75, 2.28, 1.56, 8.01, repro,
2015-06-02,3.11, 0.78, -29.66, 2.19, 1.51, 7.55, repro,
2015-06-03,0.77, 0.27, -25.95, 2.17, 1.49, 7.40, repro,
2015-06-04,-0.79, 0.48, -28.91, 2.16, 1.48, 7.37, repro,
2015-06-05,-0.02, -0.57, -27.29, 2.21, 1.55, 7.59, repro,
2015-06-06,-0.08, 1.02, -30.68, 2.20, 1.54, 7.54, repro,
2015-06-07,-0.39, 1.96, -27.41, 2.25, 1.57, 7.77, repro,
2015-06-08,-0.38, 0.08, -22.58, 2.64, 1.72, 8.68, repro,
2015-06-09,-1.60, 0.39, -26.66, 2.37, 1.62, 8.13, repro,
2015-06-10,-1.38, 1.21, -23.30, 2.34, 1.66, 8.01, repro,
2015-06-11,-0.29, 0.91, -33.91, 2.38, 1.60, 8.17, repro,
