PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV38
Station name,IsanotskiNAK2008
Begin Date, 2008-08-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.8314688042 North Latitude, -163.7808735629 East Longitude, 492.32824 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-01,-1.99, 0.16, -27.61, 2.42, 1.69, 7.52, repro,
2014-04-02,2.07, 3.44, -8.82, 2.43, 1.66, 7.47, repro,
2014-04-03,-0.04, -1.20, 0.44, 2.36, 1.64, 7.39, repro,
2014-04-04,0.61, 0.73, -10.84, 2.35, 1.65, 7.36, repro,
2014-04-05,1.10, 0.65, -10.66, 2.38, 1.65, 7.35, repro,
2014-04-06,-6.08, -4.01, 2.54, 2.47, 1.76, 7.84, repro,
2014-04-07,-0.25, -0.27, -7.09, 2.33, 1.60, 7.20, repro,
2014-04-08,0.19, 0.01, -1.83, 2.33, 1.62, 7.24, repro,
2014-04-09,0.15, -0.34, -7.40, 2.34, 1.61, 7.24, repro,
2014-04-10,2.35, 0.38, -5.10, 2.36, 1.65, 7.53, repro,
2014-04-11,-5.60, 2.78, -7.63, 2.44, 1.71, 7.85, repro,
2014-04-12,-15.76, -5.11, -19.13, 2.51, 1.74, 7.96, repro,
2014-04-13,-7.77, -0.39, -19.66, 2.36, 1.65, 7.50, repro,
2014-04-14,-0.73, 0.22, -12.27, 2.34, 1.63, 7.24, repro,
2014-04-15,-12.55, 0.99, -43.11, 2.53, 1.73, 7.69, repro,
2014-04-16,-2.16, 1.49, -9.01, 2.52, 1.81, 7.96, repro,
2014-04-17,0.30, 0.51, -13.89, 2.31, 1.61, 7.20, repro,
2014-04-18,-1.96, 0.69, -7.68, 2.43, 1.73, 7.71, repro,
2014-04-19,-1.31, 1.27, -7.53, 2.32, 1.63, 7.30, repro,
2014-04-20,-1.69, 1.53, -7.22, 2.30, 1.59, 7.09, repro,
2014-04-21,-3.24, 0.64, -11.99, 2.37, 1.65, 7.50, repro,
2014-04-22,-1.98, -0.77, -13.99, 2.40, 1.64, 7.46, repro,
2014-04-23,-2.29, 1.65, -2.01, 2.35, 1.64, 7.42, repro,
2014-04-24,-0.15, 1.30, 5.46, 2.33, 1.62, 7.26, repro,
2014-04-25,-4.03, 1.95, -1.69, 2.43, 1.73, 7.73, repro,
2014-04-26,-2.71, 1.96, -2.51, 2.32, 1.61, 7.18, repro,
2014-04-27,-2.35, 1.80, -0.07, 2.38, 1.68, 7.48, repro,
2014-04-28,-3.23, 1.72, -7.38, 2.36, 1.64, 7.42, repro,
2014-04-29,-2.35, -0.08, -11.44, 2.33, 1.64, 7.39, repro,
2014-04-30,1.30, -4.08, -14.33, 2.37, 1.66, 7.52, repro,
2014-05-01,4.36, -1.53, -7.33, 2.31, 1.62, 7.26, repro,
2014-05-02,0.24, 0.38, -14.01, 2.42, 1.73, 7.89, repro,
2014-05-03,-0.36, 0.27, -9.07, 2.34, 1.62, 7.29, repro,
2014-05-04,0.44, -0.54, -10.77, 2.37, 1.68, 7.42, repro,
2014-05-05,-0.32, -1.60, 0.07, 2.31, 1.61, 7.16, repro,
2014-05-06,-0.44, 0.39, -6.54, 2.38, 1.67, 7.51, repro,
2014-05-07,0.35, 0.66, -4.61, 2.40, 1.72, 7.53, repro,
2014-05-08,2.65, -1.48, -7.85, 2.37, 1.67, 7.49, repro,
2014-05-09,-0.73, 0.89, 0.85, 2.33, 1.66, 7.42, repro,
2014-05-10,-0.34, 1.32, -0.19, 2.31, 1.62, 7.25, repro,
2014-05-11,-0.33, 0.82, -8.43, 2.44, 1.67, 7.64, repro,
2014-05-12,-0.32, -0.37, -8.64, 2.39, 1.69, 7.58, repro,
2014-05-13,-1.65, -1.14, -8.33, 2.40, 1.69, 7.70, repro,
2014-05-14,0.12, 0.05, -5.65, 2.36, 1.66, 7.41, repro,
2014-05-15,-0.20, -0.63, -8.33, 2.38, 1.65, 7.58, repro,
2014-05-16,-0.63, -1.06, -5.91, 2.33, 1.61, 7.29, repro,
2014-05-17,1.07, -0.16, -2.27, 2.38, 1.63, 7.40, repro,
2014-05-18,-0.23, 0.40, -2.30, 2.38, 1.67, 7.58, repro,
2014-05-19,-2.28, 0.17, -5.33, 2.33, 1.62, 7.36, repro,
2014-05-20,-0.37, -0.79, 2.07, 2.32, 1.63, 7.34, repro,
2014-05-21,0.41, -0.05, -1.13, 2.38, 1.63, 7.48, repro,
2014-05-22,0.55, -0.83, -9.64, 2.48, 1.75, 7.98, repro,
2014-05-23,-0.22, -0.17, -3.80, 2.36, 1.64, 7.44, repro,
2014-05-24,1.02, -0.45, -5.39, 2.34, 1.64, 7.39, repro,
2014-05-25,-0.17, -0.22, -7.20, 2.34, 1.65, 7.40, repro,
2014-05-26,-4.66, -0.19, 0.96, 2.39, 1.64, 7.55, repro,
2014-05-27,-8.33, 9.02, 1.90, 2.48, 1.65, 7.78, repro,
2014-05-28,-2.44, -0.24, 6.97, 2.37, 1.63, 7.48, repro,
2014-05-29,1.10, -0.89, -2.13, 2.44, 1.68, 7.77, repro,
2014-05-30,0.92, 0.83, 2.18, 2.41, 1.69, 7.62, repro,
2014-05-31,0.96, 0.10, -2.87, 2.30, 1.60, 7.24, repro,
2014-06-01,0.55, -0.52, -4.51, 2.35, 1.64, 7.54, repro,
2014-06-02,0.64, -2.23, -7.25, 2.35, 1.62, 7.34, repro,
2014-06-03,0.10, -0.50, -5.87, 2.31, 1.60, 7.25, repro,
2014-06-04,3.33, -1.53, -2.34, 2.31, 1.60, 7.23, repro,
2014-06-05,-1.55, -5.50, 17.38, 2.41, 1.68, 7.60, repro,
2014-06-06,0.93, -1.81, -0.26, 2.36, 1.64, 7.40, repro,
2014-06-07,1.24, -2.67, -6.12, 2.31, 1.60, 7.22, repro,
2014-06-08,0.89, -2.82, -3.53, 2.32, 1.60, 7.27, repro,
2014-06-09,0.67, -2.34, 0.15, 2.39, 1.65, 7.49, repro,
2014-06-10,0.69, -2.01, -1.43, 2.29, 1.60, 7.19, repro,
2014-06-11,-6.07, -2.16, 11.27, 2.30, 1.61, 7.27, repro,
2014-06-12,1.45, -3.98, -1.72, 2.36, 1.66, 7.46, repro,
2014-06-13,1.01, -1.55, -0.71, 2.38, 1.64, 7.41, repro,
2014-06-14,0.59, -1.59, -3.09, 2.31, 1.59, 7.18, repro,
2014-06-15,-0.95, -0.88, 0.07, 2.36, 1.66, 7.36, repro,
2014-06-16,-0.41, -1.32, -4.12, 2.36, 1.63, 7.41, repro,
2014-06-17,-0.25, 0.45, 3.49, 2.32, 1.60, 7.28, repro,
2014-06-18,1.86, 0.86, 3.66, 2.31, 1.60, 7.30, repro,
2014-06-19,-0.60, 0.86, 7.66, 2.31, 1.59, 7.26, repro,
2014-06-20,0.86, -2.34, -8.84, 2.31, 1.60, 7.23, repro,
2014-06-21,1.88, -1.69, -10.06, 2.31, 1.60, 7.23, repro,
2014-06-22,-0.03, -2.14, -5.87, 2.30, 1.59, 7.24, repro,
2014-06-23,0.25, -2.05, -1.97, 2.32, 1.60, 7.30, repro,
2014-06-24,0.84, -1.34, -3.25, 2.30, 1.60, 7.25, repro,
2014-06-25,0.90, -1.71, -4.53, 2.30, 1.60, 7.21, repro,
2014-06-26,1.10, -1.79, -4.28, 2.29, 1.59, 7.19, repro,
2014-06-27,1.06, -1.53, -0.82, 2.33, 1.60, 7.31, repro,
2014-06-28,0.15, -0.05, 3.40, 2.31, 1.60, 7.32, repro,
2014-06-29,0.68, -1.08, -1.26, 2.25, 1.56, 7.13, repro,
2014-06-30,1.70, -0.88, -5.77, 2.23, 1.58, 7.13, repro,
2014-07-01,2.36, -1.60, -1.86, 2.26, 1.56, 7.13, repro,
2014-07-02,-1.44, -0.83, -11.22, 2.28, 1.58, 7.24, repro,
2014-07-03,2.69, -3.31, -8.07, 2.30, 1.59, 7.39, repro,
2014-07-04,0.21, -1.16, 1.25, 2.28, 1.59, 7.34, repro,
2014-07-05,1.79, -1.03, -3.66, 2.22, 1.56, 7.10, repro,
2014-07-06,1.68, -1.14, -1.31, 2.23, 1.56, 7.10, repro,
2014-07-07,0.84, -0.42, -4.46, 2.25, 1.56, 7.15, repro,
2014-07-08,2.08, -0.14, -6.25, 2.24, 1.56, 7.13, repro,
2014-07-09,4.10, -2.67, -16.28, 6.30, 3.98, 17.93, repro,
2014-07-10,1.39, -0.82, -1.43, 2.29, 1.58, 7.28, repro,
2014-07-11,1.04, -1.47, -6.39, 2.22, 1.56, 7.11, repro,
2014-07-12,1.97, -1.14, -1.99, 2.22, 1.56, 7.13, repro,
2014-07-13,2.32, -1.71, -6.99, 2.21, 1.56, 7.08, repro,
2014-07-14,4.36, -0.52, -0.80, 2.24, 1.57, 7.18, repro,
2014-07-15,4.59, -1.81, -1.69, 2.24, 1.57, 7.16, repro,
2014-07-16,1.49, -1.19, -11.22, 2.22, 1.57, 7.16, repro,
2014-07-17,1.70, -0.56, -17.58, 2.36, 1.64, 7.38, repro,
2014-07-18,-0.32, -0.52, 0.03, 2.23, 1.57, 7.19, repro,
2014-07-19,0.48, -0.90, -10.05, 2.23, 1.56, 7.11, repro,
2014-07-20,1.54, -2.31, -4.58, 2.25, 1.57, 7.19, repro,
2014-07-21,2.52, -0.70, -7.39, 2.24, 1.56, 7.20, repro,
2014-07-22,2.06, 0.31, -10.56, 2.20, 1.57, 7.11, repro,
2014-07-23,2.76, -1.09, -0.57, 2.24, 1.56, 7.19, repro,
2014-07-24,1.99, -1.30, -5.10, 2.24, 1.56, 7.13, repro,
2014-07-25,-1.52, -0.88, -9.39, 2.23, 1.55, 7.08, repro,
2014-07-26,0.45, -0.29, -7.70, 2.24, 1.57, 7.20, repro,
2014-07-27,0.28, -0.42, -5.32, 2.27, 1.61, 7.40, repro,
2014-07-28,-0.54, 0.24, -8.12, 2.23, 1.57, 7.12, repro,
2014-07-29,-0.23, -1.18, -5.10, 2.27, 1.58, 7.18, repro,
2014-07-30,1.07, 0.12, -12.44, 2.23, 1.56, 7.09, repro,
2014-07-31,2.05, -0.51, -7.62, 2.21, 1.57, 7.10, repro,
2014-08-01,1.07, -0.34, -9.06, 2.25, 1.60, 7.34, repro,
2014-08-02,1.48, 0.13, -9.81, 2.24, 1.60, 7.34, repro,
2014-08-03,0.63, -0.40, -7.77, 2.36, 1.63, 7.46, repro,
2014-08-04,-0.17, -0.82, -11.55, 2.28, 1.59, 7.17, repro,
2014-08-05,-0.21, -0.38, -1.74, 2.26, 1.59, 7.17, repro,
2014-08-06,-0.60, 0.08, -7.98, 2.27, 1.60, 7.21, repro,
2014-08-07,2.38, 1.09, -9.80, 2.31, 1.62, 7.32, repro,
2014-08-08,0.76, -1.12, -1.73, 2.28, 1.62, 7.26, repro,
2014-08-09,-0.59, -0.03, -2.44, 2.26, 1.59, 7.19, repro,
2014-08-10,0.19, 0.43, -3.05, 2.27, 1.59, 7.18, repro,
2014-08-11,-0.17, 1.63, 11.31, 2.30, 1.61, 7.30, repro,
2014-08-12,0.39, 1.43, 3.87, 2.36, 1.64, 7.46, repro,
2014-08-13,1.19, 0.89, 2.36, 2.24, 1.60, 7.18, repro,
2014-08-14,-0.14, 1.58, 4.47, 2.30, 1.62, 7.43, repro,
2014-08-15,-4.59, 1.48, -6.59, 2.32, 1.62, 7.34, repro,
2014-08-16,-0.60, 1.26, 0.37, 2.32, 1.62, 7.38, repro,
2014-08-17,0.77, 0.51, -2.69, 2.30, 1.60, 7.26, repro,
2014-08-18,2.05, 1.70, -10.64, 2.25, 1.60, 7.17, repro,
2014-08-19,0.31, 0.27, -8.05, 2.25, 1.59, 7.12, repro,
2014-08-20,-0.43, 1.00, -2.49, 2.35, 1.64, 7.40, repro,
2014-08-21,-0.32, 1.32, 0.62, 2.28, 1.60, 7.21, repro,
2014-08-22,3.14, -2.92, 6.99, 2.34, 1.64, 7.39, repro,
2014-08-23,-0.16, -2.81, 3.19, 2.35, 1.63, 7.35, repro,
2014-08-24,-8.85, -2.93, -0.79, 2.35, 1.64, 7.38, repro,
2014-08-25,-2.76, 5.79, 7.75, 2.33, 1.62, 7.31, repro,
2014-08-26,0.67, 2.04, -2.57, 2.43, 1.67, 7.50, repro,
2014-08-27,1.57, 3.84, -2.57, 2.37, 1.63, 7.35, repro,
2014-08-28,-2.24, 1.82, -2.33, 2.36, 1.63, 7.39, repro,
2014-08-29,0.19, 2.37, 2.69, 2.29, 1.61, 7.27, repro,
2014-08-30,-0.31, 2.68, 6.31, 2.27, 1.59, 7.16, repro,
2014-08-31,-2.03, 2.09, -2.65, 2.27, 1.59, 7.17, repro,
2014-09-01,-1.66, 1.60, -4.96, 2.28, 1.59, 7.19, repro,
2014-09-02,-1.64, 1.62, -8.30, 2.28, 1.59, 7.20, repro,
2014-09-03,-0.12, 1.64, -10.80, 2.29, 1.60, 7.25, repro,
2014-09-04,-0.49, 2.69, -7.72, 2.29, 1.60, 7.22, repro,
2014-09-05,-1.11, 1.81, 0.86, 2.25, 1.60, 7.17, repro,
2014-09-06,-0.51, 0.07, -6.97, 2.25, 1.59, 7.13, repro,
2014-09-07,-25.49, -0.88, -11.07, 2.47, 1.72, 7.83, repro,
2014-09-08,-32.59, 7.05, -1.63, 2.36, 1.66, 7.54, repro,
2014-09-09,-16.01, -3.45, -10.53, 2.30, 1.62, 7.35, repro,
2014-09-10,-4.46, -1.07, -10.68, 2.27, 1.61, 7.27, repro,
2014-09-11,-17.35, 3.59, -36.01, 2.41, 1.72, 7.59, repro,
2014-09-12,-7.34, 7.70, -38.21, 2.30, 1.62, 7.34, repro,
2014-09-13,-4.85, 5.07, -27.94, 2.41, 1.71, 7.80, repro,
2014-09-14,0.83, 3.77, 6.32, 2.38, 1.65, 7.48, repro,
2014-09-15,-0.26, 2.04, -0.41, 2.29, 1.61, 7.31, repro,
2014-09-16,1.03, 0.74, 2.81, 2.27, 1.61, 7.25, repro,
2014-09-17,-1.00, 0.79, 1.52, 2.25, 1.58, 7.09, repro,
2014-09-18,0.86, 0.66, 3.46, 2.25, 1.56, 6.98, repro,
2014-09-19,-0.07, 1.29, 3.00, 2.29, 1.59, 7.18, repro,
2014-09-20,-1.59, 0.94, -6.65, 2.27, 1.59, 7.13, repro,
2014-09-21,-1.50, 2.05, -2.40, 2.26, 1.59, 7.11, repro,
2014-09-22,0.71, 1.95, -1.12, 2.22, 1.57, 6.95, repro,
2014-09-23,-0.39, 1.79, -6.81, 2.25, 1.57, 7.00, repro,
2014-09-24,-2.03, 2.04, -2.44, 2.25, 1.57, 6.99, repro,
2014-09-25,-1.47, 0.05, -5.38, 2.26, 1.58, 7.11, repro,
2014-09-26,-2.24, 1.67, -5.21, 2.24, 1.59, 7.11, repro,
2014-09-27,-2.82, 1.59, -6.21, 2.26, 1.58, 7.09, repro,
2014-09-28,-1.17, 1.33, -0.60, 2.24, 1.57, 7.02, repro,
2014-09-29,-1.68, 1.73, -4.77, 2.25, 1.57, 7.04, repro,
2014-09-30,-1.19, 0.62, -1.71, 2.24, 1.57, 7.06, repro,
2014-10-01,2.59, 2.22, 1.52, 2.27, 1.59, 7.15, repro,
2014-10-02,-1.59, 2.06, -2.25, 2.27, 1.61, 7.32, repro,
2014-10-03,-1.63, 2.46, -1.74, 2.27, 1.58, 7.11, repro,
2014-10-04,-3.68, 2.18, -4.80, 2.26, 1.58, 7.06, repro,
2014-10-05,0.85, 1.73, 0.51, 2.28, 1.57, 7.13, repro,
2014-10-06,-1.61, 3.18, 0.99, 2.25, 1.58, 7.09, repro,
2014-10-07,0.83, 3.52, 6.38, 2.30, 1.60, 7.28, repro,
2014-10-08,0.45, -2.69, 0.29, 2.37, 1.63, 7.48, repro,
2014-10-09,-3.18, -0.97, -3.40, 2.26, 1.58, 7.13, repro,
2014-10-10,-3.73, -0.57, -1.43, 2.26, 1.57, 7.07, repro,
2014-10-11,-3.35, -0.96, 3.01, 2.27, 1.57, 7.09, repro,
2014-10-12,-0.10, 1.97, 4.14, 2.24, 1.56, 7.02, repro,
2014-10-13,0.84, 2.60, 8.83, 2.29, 1.58, 7.17, repro,
2014-10-14,-0.25, 2.08, 2.66, 2.28, 1.57, 7.13, repro,
2014-10-15,-0.34, 0.48, -7.82, 2.26, 1.56, 7.05, repro,
2014-10-16,-0.35, 2.02, 1.93, 2.27, 1.57, 7.12, repro,
2014-10-17,1.73, 0.30, 2.52, 2.28, 1.57, 7.10, repro,
2014-10-18,1.44, 1.59, 3.10, 2.26, 1.57, 7.07, repro,
2014-10-19,-1.01, 3.11, 4.25, 2.30, 1.61, 7.36, repro,
2014-10-20,-0.70, 2.08, 4.53, 2.27, 1.56, 7.07, repro,
2014-10-21,0.45, 2.42, 8.64, 2.28, 1.59, 7.26, repro,
2014-10-22,-1.60, 2.57, 5.08, 2.27, 1.61, 7.28, repro,
2014-10-23,-0.44, 2.56, 6.93, 2.26, 1.59, 7.17, repro,
2014-10-24,4.76, 5.54, -1.25, 2.31, 1.58, 7.19, repro,
2014-10-25,0.39, 2.85, -5.72, 2.26, 1.57, 7.05, repro,
2014-10-26,1.20, 2.48, 0.26, 2.28, 1.57, 7.09, repro,
2014-10-27,-3.85, 6.77, -9.90, 2.34, 1.59, 7.22, repro,
2014-10-28,-0.58, 3.19, 0.74, 2.30, 1.61, 7.29, repro,
2014-10-29,0.89, 1.36, 8.94, 2.28, 1.57, 7.11, repro,
2014-10-30,-0.24, 2.20, -1.80, 2.32, 1.58, 7.22, repro,
2014-10-31,3.52, 1.75, 19.24, 2.45, 1.65, 7.64, repro,
2014-11-01,4.56, 4.42, 16.48, 2.33, 1.61, 7.25, repro,
2014-11-02,1.46, 4.39, 10.39, 2.33, 1.60, 7.26, repro,
2014-11-03,-1.71, 2.63, 3.41, 2.33, 1.60, 7.23, repro,
2014-11-04,1.36, 1.99, -2.76, 2.35, 1.60, 7.23, repro,
2014-11-05,2.07, 0.65, -4.78, 2.32, 1.59, 7.15, repro,
2014-11-06,1.75, 0.73, -1.97, 2.32, 1.59, 7.18, repro,
2014-11-07,1.44, 1.94, -5.34, 2.31, 1.58, 7.12, repro,
2014-11-08,-1.23, 4.67, -26.72, 2.47, 1.68, 7.61, repro,
2014-11-09,-2.31, 3.37, -9.27, 2.39, 1.62, 7.39, repro,
2014-11-10,1.20, 5.87, -29.88, 2.45, 1.66, 7.63, repro,
2014-11-11,1.06, 4.21, -14.56, 2.44, 1.64, 7.49, repro,
2014-11-12,-1.49, 2.92, -14.16, 2.34, 1.59, 7.23, repro,
2014-11-13,-4.10, 3.13, -3.49, 2.32, 1.60, 7.19, repro,
2014-11-14,-10.70, 4.79, -24.65, 2.38, 1.59, 7.27, repro,
2014-11-15,-0.24, -0.13, -9.64, 2.38, 1.60, 7.28, repro,
2014-11-16,-1.51, 3.14, -20.68, 2.39, 1.61, 7.31, repro,
2014-11-17,-3.30, 0.81, -10.49, 2.43, 1.62, 7.36, repro,
2014-11-18,-1.17, 0.39, -16.36, 2.39, 1.61, 7.30, repro,
2014-11-19,-7.81, 1.29, -20.64, 2.47, 1.66, 7.49, repro,
2014-11-20,1.36, 1.03, -1.10, 2.39, 1.62, 7.41, repro,
2014-11-21,-3.00, -0.02, 8.92, 2.45, 1.68, 7.73, repro,
2014-11-22,1.37, 0.26, 10.06, 2.43, 1.65, 7.64, repro,
2014-11-23,-0.74, 2.53, 1.68, 2.40, 1.64, 7.47, repro,
2014-11-24,1.57, 1.85, 1.08, 2.37, 1.62, 7.35, repro,
2014-11-25,1.93, 1.55, -1.98, 2.43, 1.66, 7.55, repro,
2014-11-26,-7.96, -2.01, 4.48, 2.42, 1.65, 7.59, repro,
2014-11-27,-0.44, -3.89, -26.73, 2.44, 1.63, 7.48, repro,
2014-11-28,0.62, -1.17, -5.31, 2.34, 1.59, 7.17, repro,
2014-11-29,1.41, 1.59, -3.24, 2.32, 1.60, 7.10, repro,
2014-11-30,-2.52, 1.29, -3.02, 2.46, 1.64, 7.58, repro,
2014-12-01,-3.29, 3.02, -31.88, 2.58, 1.73, 7.98, repro,
2014-12-02,-1.41, 2.15, 7.46, 2.39, 1.60, 7.29, repro,
2014-12-03,3.44, 1.02, 5.92, 2.34, 1.58, 7.14, repro,
2014-12-04,3.94, -0.20, 8.90, 2.32, 1.59, 7.12, repro,
2014-12-05,5.12, -0.44, 3.62, 2.33, 1.59, 7.18, repro,
2014-12-06,2.14, -1.04, -1.19, 2.35, 1.59, 7.18, repro,
2014-12-07,0.41, -0.85, -1.42, 2.37, 1.62, 7.39, repro,
2014-12-08,1.50, 0.56, -1.64, 2.33, 1.59, 7.17, repro,
2014-12-09,0.10, 0.80, 2.94, 2.39, 1.63, 7.43, repro,
2014-12-10,-2.38, 0.32, 3.73, 2.34, 1.59, 7.17, repro,
2014-12-11,-1.13, 0.05, 5.95, 2.48, 1.68, 7.59, repro,
2014-12-12,0.29, 1.05, 7.63, 2.40, 1.63, 7.33, repro,
2014-12-13,-0.73, -0.90, 2.10, 2.32, 1.56, 6.93, repro,
2014-12-14,-2.99, 3.10, -9.40, 2.35, 1.58, 7.17, repro,
2014-12-15,2.33, 2.44, 7.66, 2.44, 1.66, 7.38, repro,
2014-12-16,-1.34, 4.38, 12.78, 2.36, 1.61, 7.21, repro,
2014-12-17,-1.31, 0.73, 7.67, 2.32, 1.60, 7.17, repro,
2014-12-18,1.06, 1.02, 5.60, 2.27, 1.54, 6.84, repro,
2014-12-19,2.95, 0.14, 7.05, 2.44, 1.62, 7.29, repro,
2014-12-20,1.80, 0.11, 2.40, 2.34, 1.60, 7.21, repro,
2014-12-21,2.78, -0.20, 3.11, 2.32, 1.60, 7.13, repro,
2014-12-22,-0.74, -2.98, -0.79, 2.32, 1.58, 7.08, repro,
2014-12-23,-11.76, -3.38, -1.03, 2.35, 1.59, 7.24, repro,
2014-12-24,-3.18, 1.36, 7.47, 2.36, 1.58, 7.18, repro,
2014-12-25,-6.25, 5.05, -6.89, 2.39, 1.64, 7.44, repro,
2014-12-26,-3.15, 5.45, 8.55, 2.32, 1.58, 7.15, repro,
2014-12-27,-5.54, 3.57, -43.75, 2.31, 1.58, 7.14, repro,
2014-12-28,-0.89, 0.91, -14.24, 2.27, 1.56, 7.01, repro,
2014-12-29,-0.64, 1.42, -3.44, 2.34, 1.61, 7.31, repro,
2014-12-30,-1.12, 1.64, -9.60, 2.32, 1.59, 7.20, repro,
2014-12-31,0.74, 1.82, -9.28, 2.31, 1.58, 7.09, repro,
2015-01-01,0.18, 1.98, 2.77, 2.28, 1.57, 7.01, repro,
2015-01-02,-6.18, 1.25, -7.20, 2.28, 1.57, 7.03, repro,
2015-01-03,-2.02, 0.85, -8.24, 2.29, 1.58, 7.04, repro,
2015-01-04,0.61, 1.39, -5.50, 2.32, 1.60, 7.22, repro,
2015-01-05,0.67, 0.50, -10.78, 2.33, 1.59, 7.10, repro,
2015-01-06,0.61, 1.14, -7.42, 2.39, 1.64, 7.29, repro,
2015-01-07,-0.93, 1.02, -5.29, 2.38, 1.62, 7.24, repro,
2015-01-08,-1.77, 1.33, -0.83, 2.43, 1.66, 7.40, repro,
2015-01-09,-0.95, 1.16, 3.03, 2.41, 1.65, 7.55, repro,
2015-01-10,0.02, 1.75, 5.26, 2.32, 1.58, 7.12, repro,
2015-01-11,-12.10, 8.80, -27.06, 2.36, 1.63, 7.37, repro,
2015-01-12,-4.59, -1.82, -5.88, 2.40, 1.63, 7.44, repro,
2015-01-13,0.76, 1.12, 2.46, 2.36, 1.59, 7.19, repro,
2015-01-14,0.66, 2.72, 1.56, 2.36, 1.63, 7.37, repro,
2015-01-15,-2.35, -0.35, 8.66, 2.36, 1.63, 7.44, repro,
2015-01-16,-6.43, 1.08, 21.56, 2.33, 1.59, 7.17, repro,
2015-01-17,-8.88, 2.03, 15.78, 2.42, 1.68, 7.74, repro,
2015-01-18,-17.85, 1.18, 25.61, 2.34, 1.59, 7.25, repro,
2015-01-19,-18.81, -0.47, 23.95, 2.31, 1.60, 7.20, repro,
2015-01-20,-15.01, -2.38, 28.52, 2.31, 1.60, 7.19, repro,
2015-01-21,-16.65, -1.77, 20.08, 2.33, 1.61, 7.29, repro,
2015-01-22,-15.07, -2.92, 21.21, 2.35, 1.64, 7.27, repro,
2015-01-23,-12.70, -7.39, 31.09, 2.33, 1.59, 7.20, repro,
2015-01-24,-11.97, -6.46, 29.76, 2.37, 1.64, 7.45, repro,
2015-01-25,-9.91, -7.71, 27.80, 2.30, 1.58, 7.11, repro,
2015-01-26,-15.76, -2.04, 4.38, 2.33, 1.60, 7.25, repro,
2015-01-27,1.11, 0.27, -4.40, 2.34, 1.60, 7.29, repro,
2015-01-28,-1.91, 2.17, -9.29, 2.36, 1.62, 7.43, repro,
2015-01-29,0.73, -2.17, -6.09, 2.35, 1.62, 7.42, repro,
2015-01-30,-0.86, -3.06, -3.23, 2.29, 1.58, 7.14, repro,
2015-01-31,-0.82, -2.57, -9.82, 2.29, 1.57, 7.13, repro,
2015-02-01,0.25, -0.76, -8.19, 2.33, 1.59, 7.32, repro,
2015-02-02,-0.98, 1.90, -7.22, 2.33, 1.60, 7.24, repro,
2015-02-03,-1.01, 1.11, 3.23, 2.45, 1.67, 7.68, repro,
2015-02-04,0.58, -6.32, -13.48, 2.32, 1.61, 7.27, repro,
2015-02-05,-3.28, -3.54, -15.19, 2.39, 1.66, 7.60, repro,
2015-02-06,0.34, 2.05, 4.04, 2.43, 1.68, 7.83, repro,
2015-02-07,-1.78, 3.03, -8.50, 2.37, 1.63, 7.44, repro,
2015-02-08,-3.72, 1.82, -7.19, 2.44, 1.67, 7.57, repro,
2015-02-09,-0.94, 2.83, -4.74, 2.32, 1.62, 7.30, repro,
2015-02-10,-2.80, 1.29, -13.16, 2.40, 1.66, 7.57, repro,
2015-02-11,-2.70, 1.95, 2.27, 2.39, 1.63, 7.45, repro,
2015-02-12,1.26, -1.53, 0.74, 2.30, 1.61, 7.23, repro,
2015-02-13,-3.45, -1.02, 0.66, 2.41, 1.66, 7.49, repro,
2015-02-14,1.63, 0.85, -5.68, 2.33, 1.62, 7.36, repro,
2015-02-15,1.90, 1.44, -3.17, 2.31, 1.60, 7.23, repro,
2015-02-16,-7.30, -4.05, -2.68, 2.39, 1.62, 7.49, repro,
2015-02-17,-6.26, 0.35, 11.89, 2.34, 1.62, 7.35, repro,
2015-02-18,0.86, 2.29, 0.90, 2.35, 1.61, 7.30, repro,
2015-02-19,-9.56, 11.94, -40.88, 2.49, 1.71, 7.86, repro,
2015-02-20,-10.71, 7.79, -23.01, 2.44, 1.68, 7.61, repro,
2015-02-21,-9.72, 0.66, -16.15, 2.50, 1.71, 7.89, repro,
2015-02-22,-17.47, -1.21, -11.15, 2.44, 1.65, 7.59, repro,
2015-02-23,-2.40, 3.84, -11.37, 2.38, 1.68, 7.69, repro,
2015-02-24,-1.21, 3.37, -10.30, 2.46, 1.70, 7.76, repro,
2015-02-25,-2.27, 1.83, -12.19, 2.39, 1.69, 7.73, repro,
2015-02-26,0.90, 1.89, -10.25, 2.38, 1.63, 7.33, repro,
2015-02-27,1.46, 0.76, -7.83, 2.51, 1.70, 7.70, repro,
2015-02-28,-2.24, 2.66, -8.47, 2.36, 1.61, 7.21, repro,
2015-03-01,-0.04, 2.00, -3.59, 2.38, 1.64, 7.34, repro,
2015-03-02,-9.68, 5.52, -12.60, 2.36, 1.65, 7.36, repro,
2015-03-03,-1.17, 2.06, -2.42, 2.40, 1.64, 7.54, repro,
2015-03-04,-0.15, 2.99, -3.13, 2.36, 1.61, 7.29, repro,
2015-03-05,-0.84, 1.98, -0.96, 2.40, 1.68, 7.51, repro,
