PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TDLS
Station name,THE_DALLES
Begin Date, 2007-12-19
End Date, 2019-09-12
Release Date, 2019-10-03
Reference position, 45.6077110100 North Latitude, -121.1295068266 East Longitude, 26.52888 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-18,-12.16, 1.18, 6.50, 2.15, 1.50, 6.87, repro,
2013-07-19,-13.77, -0.02, 1.78, 2.14, 1.50, 6.86, repro,
2013-07-20,-12.56, 0.19, 4.27, 2.14, 1.49, 6.79, repro,
2013-07-21,-11.67, 0.54, 5.28, 2.16, 1.50, 6.86, repro,
2013-07-22,-13.54, -1.39, -3.98, 2.16, 1.51, 6.91, repro,
2013-07-23,-9.75, -0.66, 4.52, 2.48, 1.72, 8.00, repro,
2013-07-24,-12.55, 1.97, 11.38, 2.28, 1.54, 7.11, repro,
2013-07-25,-12.24, 2.95, 10.46, 2.21, 1.50, 6.92, repro,
2013-07-26,-16.51, -1.30, 10.61, 2.18, 1.50, 6.90, repro,
2013-07-27,-7.93, -0.26, 3.05, 2.18, 1.52, 6.95, repro,
2013-07-28,-14.21, 0.39, 7.43, 2.18, 1.51, 6.94, repro,
2013-07-29,-12.54, -1.34, 10.00, 2.19, 1.52, 6.99, repro,
2013-07-30,-12.43, 0.26, 13.86, 2.16, 1.49, 6.88, repro,
2013-07-31,-13.05, 0.52, 4.08, 2.12, 1.47, 6.71, repro,
2013-08-01,-12.07, 0.86, 12.78, 2.19, 1.53, 6.93, repro,
2013-08-02,-15.28, 0.96, 4.84, 2.15, 1.48, 6.83, repro,
2013-08-03,-14.52, 2.31, 9.21, 2.13, 1.46, 6.75, repro,
2013-08-04,-12.53, 1.30, 10.87, 2.13, 1.47, 6.75, repro,
2013-08-05,-13.81, 2.13, 13.37, 2.12, 1.46, 6.71, repro,
2013-08-06,-12.74, 1.04, 10.24, 2.21, 1.49, 6.87, repro,
2013-08-07,-12.78, 0.50, 12.93, 2.16, 1.49, 6.87, repro,
2013-08-08,-9.24, -0.98, 6.41, 2.15, 1.47, 6.82, repro,
2013-08-09,-14.28, 1.47, 6.88, 2.14, 1.48, 6.80, repro,
2013-08-10,-11.14, 1.80, 4.20, 2.15, 1.48, 6.80, repro,
2013-08-11,-13.24, 2.37, 10.47, 2.13, 1.48, 6.78, repro,
2013-08-12,-11.95, 2.84, 17.42, 2.12, 1.47, 6.73, repro,
2013-08-13,-13.32, 1.65, 3.97, 2.20, 1.52, 6.97, repro,
2013-08-14,-14.20, 2.91, 10.45, 2.17, 1.49, 6.85, repro,
2013-08-15,-14.13, 1.06, 18.60, 2.21, 1.55, 7.05, repro,
2013-08-16,-11.31, 6.30, 13.55, 3.82, 2.78, 12.25, repro,
2013-08-20,-11.33, -0.32, 10.62, 3.41, 2.47, 11.24, repro,
2013-08-21,-11.46, 2.27, 13.40, 2.13, 1.48, 6.76, repro,
2013-08-22,-13.81, 1.48, 19.40, 2.49, 1.76, 7.91, repro,
2013-08-23,-13.15, -0.06, 12.19, 2.18, 1.54, 6.94, repro,
2013-08-24,-12.37, 0.24, 27.08, 2.23, 1.53, 7.01, repro,
2013-08-25,-12.42, 1.71, 21.25, 2.14, 1.48, 6.78, repro,
2013-08-26,-12.84, 4.03, 10.03, 2.12, 1.48, 6.76, repro,
2013-08-27,-14.85, 3.34, 16.52, 2.14, 1.49, 6.82, repro,
2013-08-28,-11.91, 2.91, 22.61, 2.30, 1.60, 7.30, repro,
2013-08-29,-12.89, 2.36, 18.53, 2.20, 1.51, 7.03, repro,
2013-08-30,-12.52, 2.10, 12.28, 2.15, 1.48, 6.79, repro,
2013-08-31,-13.15, 3.03, 9.27, 2.12, 1.47, 6.72, repro,
2013-09-01,-12.11, 3.78, 10.28, 2.19, 1.53, 6.96, repro,
2013-09-02,-14.26, 2.27, 12.09, 2.13, 1.48, 6.78, repro,
2013-09-03,-12.30, 2.23, 17.16, 2.19, 1.51, 6.92, repro,
2013-09-04,-13.41, 2.33, 17.76, 2.21, 1.52, 6.97, repro,
2013-09-05,-13.02, 2.41, 19.80, 2.12, 1.47, 6.73, repro,
2013-09-06,-12.53, 1.28, 3.11, 2.31, 1.71, 7.36, repro,
2013-09-07,-12.77, 3.20, 10.31, 2.13, 1.48, 6.76, repro,
2013-09-08,-12.79, 3.75, 8.91, 2.14, 1.48, 6.77, repro,
2013-09-09,-12.90, 3.47, 22.92, 2.12, 1.48, 6.73, repro,
2013-09-10,-13.63, 2.50, 12.72, 2.12, 1.47, 6.70, repro,
2013-09-11,-13.01, 3.04, 12.49, 2.11, 1.49, 6.73, repro,
2013-09-12,-13.44, 3.32, 15.99, 2.13, 1.47, 6.73, repro,
2013-09-13,-12.88, 3.12, 17.25, 2.20, 1.54, 6.99, repro,
2013-09-14,-12.22, 2.49, 16.47, 2.14, 1.51, 6.85, repro,
2013-09-15,-12.69, 1.46, 17.82, 2.15, 1.50, 6.80, repro,
2013-09-16,-12.17, 0.14, 11.14, 2.19, 1.56, 7.01, repro,
2013-09-17,-9.21, 1.68, 14.51, 2.13, 1.50, 6.77, repro,
2013-09-18,-13.91, 3.00, 20.33, 2.14, 1.48, 6.77, repro,
2013-09-19,-12.09, 3.28, 15.08, 2.12, 1.47, 6.70, repro,
2013-09-20,-14.47, 3.44, 19.34, 2.12, 1.48, 6.75, repro,
2013-09-21,-12.27, 2.58, 21.95, 2.13, 1.47, 6.76, repro,
2013-09-22,-11.13, 2.04, 24.41, 2.15, 1.49, 6.79, repro,
2013-09-23,-15.33, 3.60, 22.61, 2.18, 1.49, 6.89, repro,
2013-09-24,-12.37, 2.39, 14.91, 2.12, 1.47, 6.70, repro,
2013-09-25,-11.90, 3.47, 15.07, 2.11, 1.47, 6.69, repro,
2013-09-26,-12.43, 3.49, 15.77, 2.13, 1.47, 6.77, repro,
2013-09-27,-11.65, 2.43, 11.94, 2.13, 1.47, 6.74, repro,
2013-09-28,-13.57, 3.26, 14.83, 2.13, 1.47, 6.74, repro,
2013-09-29,-13.75, 3.19, 27.10, 2.23, 1.54, 7.07, repro,
2013-09-30,-14.11, 7.08, 37.34, 2.15, 1.48, 6.86, repro,
2013-10-01,-11.78, 3.49, 23.92, 2.14, 1.48, 6.80, repro,
2013-10-02,-11.35, 4.37, 5.03, 2.13, 1.47, 6.74, repro,
2013-10-03,-9.51, 3.73, 3.56, 2.13, 1.48, 6.75, repro,
2013-10-04,-10.37, 4.91, 0.97, 2.12, 1.47, 6.73, repro,
2013-10-05,-10.99, 4.18, -1.02, 2.12, 1.46, 6.70, repro,
2013-10-06,-11.13, 3.80, 7.53, 2.11, 1.46, 6.71, repro,
2013-10-07,-9.43, 4.10, 6.17, 2.12, 1.48, 6.77, repro,
2013-10-08,-10.89, 6.08, 18.66, 2.15, 1.47, 6.78, repro,
2013-10-09,-11.31, 4.95, 9.57, 2.13, 1.48, 6.75, repro,
2013-10-10,-10.40, 4.87, 15.45, 2.23, 1.57, 7.19, repro,
2013-10-11,-12.79, 5.08, 9.89, 2.14, 1.48, 6.79, repro,
2013-10-12,-11.08, 5.68, 6.23, 2.13, 1.48, 6.79, repro,
2013-10-13,-11.03, 4.80, 4.13, 2.20, 1.51, 7.04, repro,
2013-10-14,-10.17, 6.26, 1.07, 2.14, 1.48, 6.78, repro,
2013-10-15,-10.09, 5.02, 0.77, 2.13, 1.47, 6.75, repro,
2013-10-16,-10.40, 4.95, 9.94, 2.11, 1.46, 6.68, repro,
2013-10-17,-9.64, 5.46, 6.09, 2.12, 1.47, 6.75, repro,
2013-10-18,-10.26, 4.89, 6.09, 2.14, 1.47, 6.77, repro,
2013-10-19,-11.42, 5.47, 7.34, 2.15, 1.48, 6.81, repro,
2013-10-20,-10.88, 5.86, 6.57, 2.16, 1.50, 6.88, repro,
2013-10-21,-9.93, 5.19, 8.17, 2.18, 1.51, 6.96, repro,
2013-10-22,-10.11, 5.02, 5.11, 2.14, 1.47, 6.79, repro,
2013-10-23,-10.39, 5.15, 4.21, 2.15, 1.48, 6.87, repro,
2013-10-24,-11.27, 5.74, 6.94, 2.17, 1.49, 6.91, repro,
2013-10-25,-9.91, 5.82, 5.28, 2.15, 1.47, 6.80, repro,
2013-10-26,-9.67, 5.63, 3.81, 2.13, 1.46, 6.70, repro,
2013-10-27,-10.14, 5.43, 6.16, 2.14, 1.47, 6.78, repro,
2013-10-28,-9.08, 6.21, 8.36, 2.16, 1.49, 6.88, repro,
2013-10-29,-10.54, 5.25, 11.20, 2.18, 1.51, 6.91, repro,
2013-10-30,-10.12, 4.30, 9.70, 2.17, 1.50, 6.94, repro,
2013-10-31,-9.02, 3.44, 14.23, 2.16, 1.48, 6.87, repro,
2013-11-01,-8.88, 4.64, 3.53, 2.17, 1.50, 6.90, repro,
2013-11-02,-11.07, 6.65, 15.44, 2.20, 1.48, 6.86, repro,
2013-11-03,-11.80, 7.68, 10.25, 2.21, 1.50, 6.97, repro,
2013-11-04,-10.99, 4.50, 11.11, 2.25, 1.53, 7.06, repro,
2013-11-05,-10.47, 6.90, 9.51, 2.24, 1.51, 7.03, repro,
2013-11-06,-9.30, 9.85, 6.89, 2.12, 1.47, 6.71, repro,
2013-11-07,-8.33, 7.12, 2.74, 2.23, 1.55, 7.14, repro,
2013-11-08,-11.83, 7.07, 14.74, 2.13, 1.47, 6.73, repro,
2013-11-09,-8.20, 7.13, 7.76, 2.13, 1.47, 6.75, repro,
2013-11-10,-10.46, 6.63, 11.74, 2.13, 1.48, 6.78, repro,
2013-11-11,-8.75, 7.75, 2.24, 2.11, 1.48, 6.74, repro,
2013-11-12,-7.99, 7.46, 0.54, 2.11, 1.47, 6.71, repro,
2013-11-13,-8.43, 6.94, -1.74, 2.12, 1.46, 6.71, repro,
2013-11-14,-10.64, 5.72, 8.36, 2.12, 1.46, 6.69, repro,
2013-11-15,-10.02, 6.04, 23.40, 2.14, 1.48, 6.82, repro,
2013-11-16,-8.51, 5.83, 23.16, 2.13, 1.49, 6.85, repro,
2013-11-17,-8.02, 5.61, 9.74, 2.12, 1.48, 6.78, repro,
2013-11-18,-10.17, 8.40, 11.30, 2.15, 1.50, 6.87, repro,
2013-11-19,-8.56, 6.97, 15.19, 2.20, 1.52, 7.08, repro,
2013-11-20,-8.82, 7.79, 17.26, 2.15, 1.48, 6.79, repro,
2013-11-21,-9.30, 7.81, 0.21, 2.14, 1.48, 6.80, repro,
2013-11-22,-9.07, 8.04, -7.30, 2.13, 1.47, 6.76, repro,
2013-11-23,-10.00, 8.15, -6.21, 2.11, 1.47, 6.70, repro,
2013-11-24,-11.38, 7.13, 4.18, 3.11, 2.02, 9.54, repro,
2013-11-25,-8.98, 7.62, 4.44, 2.18, 1.49, 6.85, repro,
2013-11-26,-9.28, 7.40, -2.50, 2.19, 1.50, 6.89, repro,
2013-11-27,-8.85, 6.76, 2.99, 2.14, 1.48, 6.79, repro,
2013-11-28,-8.88, 6.80, 2.54, 2.16, 1.52, 6.85, repro,
2013-11-29,-10.26, 6.67, 2.27, 2.16, 1.51, 6.85, repro,
2013-11-30,-8.86, 7.11, 2.89, 2.16, 1.51, 6.84, repro,
2013-12-01,-5.21, 6.26, 3.45, 2.15, 1.50, 6.83, repro,
2013-12-02,-7.60, 7.28, 4.67, 2.27, 1.60, 7.10, repro,
2013-12-03,-7.97, 7.98, 4.31, 2.20, 1.56, 6.95, repro,
2013-12-04,-9.92, 7.06, 2.98, 2.21, 1.58, 7.07, repro,
2013-12-05,-9.15, 6.91, 0.99, 2.27, 1.65, 7.26, repro,
2013-12-06,-9.30, 8.01, 2.45, 2.15, 1.50, 6.81, repro,
2013-12-07,-8.53, 7.98, 2.21, 2.17, 1.51, 6.88, repro,
2013-12-08,-10.42, 6.44, -0.97, 2.17, 1.51, 6.91, repro,
2013-12-09,-8.97, 7.20, -1.81, 2.13, 1.47, 6.75, repro,
2013-12-10,-7.63, 6.78, -6.22, 2.11, 1.46, 6.68, repro,
2013-12-11,-6.66, 7.94, 0.81, 2.11, 1.46, 6.69, repro,
2013-12-12,-9.89, 8.18, 9.30, 2.22, 1.54, 7.02, repro,
2013-12-13,-8.70, 7.98, 3.55, 2.14, 1.47, 6.77, repro,
2013-12-14,-8.35, 8.32, 7.05, 2.17, 1.51, 6.87, repro,
2013-12-15,-6.73, 5.21, 3.81, 2.21, 1.56, 7.07, repro,
2013-12-16,-10.22, 11.29, -2.09, 2.15, 1.51, 6.87, repro,
2013-12-17,-7.44, 6.97, 4.92, 2.13, 1.47, 6.76, repro,
2013-12-18,-9.03, 5.51, 16.89, 2.13, 1.48, 6.77, repro,
2013-12-19,-7.75, 6.96, 12.49, 2.18, 1.53, 6.96, repro,
2013-12-20,-7.76, 7.13, 15.89, 2.15, 1.51, 6.90, repro,
2013-12-21,-0.60, 5.56, 23.00, 2.11, 1.48, 6.80, repro,
2013-12-22,-9.20, 7.54, 2.27, 2.15, 1.50, 6.91, repro,
2013-12-23,-5.07, 7.79, 10.16, 2.14, 1.48, 6.80, repro,
2013-12-24,-10.59, 8.65, -0.05, 2.18, 1.50, 6.85, repro,
2013-12-25,-8.51, 7.10, -0.16, 2.22, 1.56, 7.05, repro,
2013-12-26,-8.40, 7.94, -3.30, 2.14, 1.51, 6.84, repro,
2013-12-27,-8.98, 8.55, -0.72, 2.10, 1.47, 6.73, repro,
2013-12-28,-6.83, 6.90, -2.83, 2.21, 1.56, 7.05, repro,
2013-12-29,-7.02, 8.35, 0.19, 2.17, 1.52, 6.94, repro,
2013-12-30,-8.30, 8.35, -3.67, 2.18, 1.52, 6.96, repro,
2013-12-31,-7.50, 9.60, 3.98, 2.21, 1.57, 7.05, repro,
2014-01-01,-8.08, 8.02, -1.83, 2.29, 1.57, 7.22, repro,
2014-01-02,-8.70, 8.87, 0.29, 2.16, 1.52, 6.92, repro,
2014-01-03,-7.39, 9.79, 2.63, 2.16, 1.50, 6.87, repro,
2014-01-04,-8.31, 6.95, 4.36, 2.13, 1.47, 6.75, repro,
2014-01-05,-7.34, 7.65, -2.50, 2.23, 1.57, 7.13, repro,
2014-01-06,-7.97, 8.57, -0.44, 2.14, 1.51, 6.90, repro,
2014-01-07,-7.62, 7.75, -0.02, 2.16, 1.50, 6.84, repro,
2014-01-08,-7.75, 7.85, 5.83, 2.12, 1.47, 6.73, repro,
2014-01-09,-7.33, 8.91, 17.68, 2.18, 1.52, 6.99, repro,
2014-01-10,-3.32, 8.91, 19.06, 2.20, 1.55, 7.11, repro,
2014-01-11,-7.98, 9.40, 19.04, 2.13, 1.47, 6.80, repro,
2014-01-12,-7.66, 5.40, 11.72, 2.13, 1.48, 6.78, repro,
2014-01-13,-3.46, 2.64, 19.46, 2.16, 1.51, 6.96, repro,
2014-01-14,-6.92, 7.69, -1.58, 2.15, 1.50, 6.90, repro,
2014-01-15,-6.93, 7.80, -3.47, 2.18, 1.54, 7.05, repro,
2014-01-16,-6.14, 8.76, -0.43, 2.17, 1.52, 7.01, repro,
2014-01-17,-6.84, 7.75, 8.05, 2.19, 1.55, 7.09, repro,
2014-01-18,-6.70, 8.78, 0.13, 2.13, 1.47, 6.78, repro,
2014-01-19,-6.15, 7.78, 3.18, 2.16, 1.53, 6.97, repro,
2014-01-20,-5.15, 8.17, 3.47, 2.13, 1.48, 6.78, repro,
2014-01-21,-6.73, 8.63, -3.68, 2.11, 1.46, 6.72, repro,
2014-01-22,-6.15, 7.46, 2.38, 2.11, 1.48, 6.75, repro,
2014-01-23,-7.07, 8.08, 2.08, 2.23, 1.55, 7.16, repro,
2014-01-24,-6.32, 7.88, -1.20, 2.20, 1.52, 7.08, repro,
2014-01-25,-7.45, 8.30, 3.08, 2.20, 1.51, 7.05, repro,
2014-01-26,-6.35, 7.39, 4.83, 2.17, 1.49, 6.86, repro,
2014-01-27,-6.12, 7.91, 5.34, 2.13, 1.47, 6.77, repro,
2014-01-28,-6.73, 8.20, 5.75, 2.12, 1.46, 6.74, repro,
2014-01-29,-5.53, 7.26, 9.01, 2.14, 1.46, 6.76, repro,
2014-01-30,-3.52, 8.14, 7.66, 2.21, 1.55, 7.08, repro,
2014-01-31,-7.30, 6.51, 8.79, 2.15, 1.50, 6.90, repro,
2014-02-01,-6.51, 7.21, 5.10, 2.18, 1.50, 6.92, repro,
2014-02-02,-7.08, 6.82, 4.12, 2.57, 1.82, 8.23, repro,
2014-02-03,-6.20, 7.48, 3.81, 2.41, 1.65, 7.55, repro,
2014-02-04,-8.08, 7.48, -1.11, 2.26, 1.57, 7.18, repro,
2014-02-05,-8.06, 8.23, 4.16, 2.18, 1.49, 6.91, repro,
2014-02-06,-8.37, 7.46, 4.30, 2.12, 1.47, 6.80, repro,
2014-02-07,-8.50, 6.99, 4.98, 2.16, 1.52, 6.96, repro,
2014-02-08,-8.38, 7.01, -1.60, 2.12, 1.47, 6.76, repro,
2014-02-09,-10.39, 9.02, 0.98, 2.22, 1.52, 7.06, repro,
2014-02-10,-7.87, 8.36, 4.23, 2.19, 1.52, 6.92, repro,
2014-02-11,-6.27, 9.30, 6.49, 2.20, 1.51, 6.93, repro,
2014-02-12,-6.44, 10.21, 5.51, 2.15, 1.48, 6.83, repro,
2014-02-13,-6.83, 9.02, 12.25, 2.16, 1.49, 6.84, repro,
2014-02-14,-7.27, 9.35, 20.36, 2.19, 1.48, 6.84, repro,
2014-02-15,-5.84, 8.75, 11.59, 2.18, 1.50, 6.93, repro,
2014-02-16,-7.04, 7.60, 10.40, 2.14, 1.48, 6.83, repro,
2014-02-17,-8.34, 9.22, 12.30, 2.20, 1.51, 6.94, repro,
2014-02-18,-6.11, 8.94, 3.81, 2.21, 1.55, 7.02, repro,
2014-02-19,-9.15, 9.84, 9.97, 2.14, 1.51, 6.83, repro,
2014-02-20,-8.31, 13.61, 7.17, 2.11, 1.46, 6.71, repro,
2014-02-21,-12.59, 13.16, 11.07, 2.17, 1.50, 6.91, repro,
2014-02-22,-8.80, 7.72, 5.37, 2.18, 1.52, 6.95, repro,
2014-02-23,-7.60, 8.43, 9.54, 2.33, 1.59, 7.35, repro,
2014-02-24,-8.03, 6.96, 2.24, 2.19, 1.52, 6.91, repro,
2014-02-25,-7.33, 8.11, 1.93, 2.20, 1.51, 6.92, repro,
2014-02-26,-7.62, 8.14, 5.78, 2.19, 1.55, 7.03, repro,
2014-02-27,-8.06, 7.13, 9.68, 2.26, 1.59, 7.19, repro,
2014-02-28,-7.88, 7.51, 10.87, 2.31, 1.60, 7.29, repro,
2014-03-01,-7.27, 7.83, 5.77, 2.24, 1.55, 7.06, repro,
2014-03-02,-9.50, 7.64, 4.52, 2.23, 1.55, 7.14, repro,
2014-03-03,-7.97, 6.71, 0.47, 2.25, 1.57, 7.08, repro,
2014-03-04,-9.96, 8.65, 0.24, 2.28, 1.57, 7.14, repro,
2014-03-05,-8.90, 7.41, 7.59, 2.21, 1.53, 6.95, repro,
2014-03-06,-6.68, 6.78, 10.29, 2.16, 1.50, 6.84, repro,
2014-03-07,-4.59, 7.07, 11.74, 2.25, 1.54, 7.12, repro,
2014-03-08,-7.45, 7.55, 2.61, 2.27, 1.59, 7.19, repro,
2014-03-09,-7.35, 7.31, 6.55, 2.21, 1.54, 7.07, repro,
2014-03-10,-9.28, 10.59, 12.15, 2.17, 1.49, 6.82, repro,
2014-03-11,-9.00, 8.48, -1.52, 2.14, 1.48, 6.78, repro,
2014-03-12,-8.78, 7.57, -0.43, 2.18, 1.52, 6.94, repro,
2014-03-13,-8.60, 6.90, 0.75, 2.13, 1.48, 6.78, repro,
2014-03-14,-8.97, 5.37, 11.76, 2.17, 1.51, 6.91, repro,
2014-03-15,-9.76, 9.18, 3.17, 2.17, 1.50, 6.90, repro,
2014-03-16,-9.58, 6.12, -1.44, 2.17, 1.49, 6.88, repro,
2014-03-17,-8.84, 5.54, 8.34, 2.16, 1.49, 6.87, repro,
2014-03-18,-10.57, 6.80, 4.45, 2.14, 1.48, 6.82, repro,
2014-03-19,-10.87, 5.86, 0.27, 2.14, 1.49, 6.84, repro,
2014-03-20,-8.87, 4.96, 2.91, 2.20, 1.54, 7.02, repro,
2014-03-21,-8.76, 5.79, -1.06, 2.17, 1.48, 6.86, repro,
2014-03-22,-10.15, 6.43, -4.65, 2.16, 1.49, 6.86, repro,
2014-03-23,-9.73, 5.03, -0.43, 2.13, 1.49, 6.83, repro,
2014-03-24,-10.70, 6.47, -3.83, 2.15, 1.49, 6.86, repro,
2014-03-25,-10.60, 4.59, 2.33, 2.19, 1.53, 7.08, repro,
2014-03-26,-9.55, 5.83, 14.95, 2.15, 1.48, 6.79, repro,
2014-03-27,-12.37, 6.91, 4.04, 2.15, 1.48, 6.80, repro,
2014-03-28,-9.76, 6.82, 3.78, 2.15, 1.49, 6.82, repro,
2014-03-29,-9.54, 6.09, -0.90, 2.24, 1.54, 6.93, repro,
2014-03-30,-9.72, 7.07, -10.07, 2.15, 1.49, 6.80, repro,
2014-03-31,-9.98, 5.63, -1.46, 2.14, 1.48, 6.77, repro,
2014-04-01,-10.40, 5.49, 8.91, 2.26, 1.52, 7.04, repro,
2014-04-02,-9.99, 5.89, -0.35, 2.16, 1.49, 6.84, repro,
2014-04-03,-9.97, 5.13, 5.43, 2.15, 1.49, 6.84, repro,
2014-04-04,-10.94, 5.91, 5.23, 2.18, 1.52, 6.98, repro,
2014-04-05,-10.79, 5.35, 3.33, 2.15, 1.49, 6.80, repro,
2014-04-06,-8.60, 7.44, 8.06, 2.22, 1.52, 7.00, repro,
2014-04-07,-10.64, 5.06, -1.67, 2.16, 1.49, 6.83, repro,
2014-04-08,-10.27, 6.31, 0.90, 2.16, 1.49, 6.83, repro,
2014-04-09,-12.44, 6.09, 6.43, 2.16, 1.50, 6.86, repro,
2014-04-10,-11.73, 4.60, -0.24, 2.21, 1.50, 6.94, repro,
2014-04-11,-10.71, 3.23, 0.67, 2.21, 1.49, 6.90, repro,
2014-04-12,-9.22, 4.26, 5.94, 2.20, 1.53, 7.00, repro,
2014-04-13,-11.78, 5.07, 2.47, 2.17, 1.49, 6.85, repro,
2014-04-14,-12.57, 4.47, 3.15, 2.15, 1.49, 6.83, repro,
2014-04-15,-13.64, 3.51, 7.09, 2.25, 1.55, 6.98, repro,
2014-04-16,-10.31, 3.35, -1.85, 2.46, 1.69, 7.57, repro,
2014-04-17,-12.33, 4.36, 1.24, 2.15, 1.49, 6.79, repro,
2014-04-18,-13.51, 3.41, 6.45, 2.20, 1.50, 6.85, repro,
2014-04-19,-13.84, 3.70, 7.40, 2.17, 1.49, 6.83, repro,
2014-04-20,-11.82, 3.85, 7.31, 2.17, 1.50, 6.86, repro,
2014-04-21,-11.56, 4.72, -0.23, 2.15, 1.48, 6.79, repro,
2014-04-22,-11.90, 2.88, 5.03, 2.17, 1.49, 6.84, repro,
2014-04-23,-12.17, 3.69, 8.66, 2.14, 1.48, 6.75, repro,
2014-04-24,-11.99, 4.26, 7.91, 2.18, 1.52, 6.92, repro,
2014-04-25,-11.17, 3.81, 3.25, 2.17, 1.50, 6.85, repro,
2014-04-26,-13.69, 3.78, 10.25, 2.16, 1.49, 6.82, repro,
2014-04-27,-10.22, 4.39, 9.27, 2.16, 1.48, 6.77, repro,
2014-04-28,-11.18, 4.69, -0.80, 2.21, 1.50, 6.88, repro,
2014-04-29,-10.28, 4.20, -6.76, 2.21, 1.51, 6.91, repro,
2014-04-30,-8.98, 6.54, -6.21, 2.23, 1.52, 6.97, repro,
2014-05-01,-8.63, 5.77, -4.94, 2.17, 1.50, 6.85, repro,
2014-05-02,-9.47, 5.69, -2.37, 2.16, 1.49, 6.83, repro,
2014-05-03,-7.21, 6.23, -4.15, 2.15, 1.50, 6.84, repro,
2014-05-04,-8.43, 5.57, -8.68, 2.25, 1.53, 6.94, repro,
2014-05-05,-6.65, 5.85, -4.96, 2.17, 1.50, 6.89, repro,
2014-05-06,-7.87, 3.84, -1.83, 2.16, 1.50, 6.86, repro,
2014-05-07,-8.77, 4.94, -1.26, 2.15, 1.49, 6.79, repro,
2014-05-08,-7.13, 4.41, 0.87, 2.27, 1.55, 7.19, repro,
2014-05-09,-8.22, 6.16, 7.51, 2.20, 1.52, 7.00, repro,
2014-05-10,-7.34, 4.15, -3.07, 2.16, 1.49, 6.83, repro,
2014-05-11,-8.00, 5.58, -10.10, 2.15, 1.49, 6.84, repro,
2014-05-12,-7.00, 5.47, -14.26, 2.16, 1.49, 6.82, repro,
2014-05-13,-7.33, 4.89, -10.64, 2.16, 1.49, 6.80, repro,
2014-05-14,-9.12, 5.49, -9.30, 2.16, 1.48, 6.79, repro,
2014-05-15,-7.91, 4.95, -12.16, 2.18, 1.53, 6.94, repro,
2014-05-16,-7.01, 1.35, -1.70, 2.34, 1.61, 7.48, repro,
2014-05-17,-10.30, 3.18, 8.08, 2.19, 1.51, 6.93, repro,
2014-05-18,-6.90, 4.28, 9.35, 2.15, 1.49, 6.79, repro,
2014-05-19,-7.56, 4.02, -3.14, 2.16, 1.50, 6.85, repro,
2014-05-20,-9.35, 4.18, -4.49, 2.18, 1.51, 6.91, repro,
2014-05-21,-7.70, 3.92, -8.12, 2.18, 1.51, 6.90, repro,
2014-05-22,-6.92, 5.01, -1.99, 2.17, 1.52, 6.90, repro,
2014-05-23,-6.77, 4.15, -3.91, 2.20, 1.53, 6.97, repro,
2014-05-24,-6.07, 3.24, -1.52, 2.19, 1.53, 6.96, repro,
2014-05-25,-8.29, 5.76, -2.16, 2.19, 1.52, 6.92, repro,
2014-05-26,-12.48, 5.73, 7.99, 2.23, 1.53, 7.04, repro,
2014-05-27,-8.80, 4.16, -4.24, 2.19, 1.52, 6.91, repro,
2014-05-28,-8.84, 3.95, -1.22, 2.19, 1.51, 6.89, repro,
2014-05-29,-8.85, 5.31, -5.78, 2.18, 1.51, 6.88, repro,
2014-05-30,-8.28, 4.05, -2.44, 2.17, 1.50, 6.84, repro,
2014-05-31,-10.21, 4.10, -6.90, 2.23, 1.52, 6.99, repro,
2014-06-01,-10.72, 3.06, -4.64, 2.26, 1.52, 7.01, repro,
2014-06-02,-8.63, 4.99, -0.53, 2.17, 1.48, 6.75, repro,
2014-06-03,-7.96, 4.85, 4.18, 2.18, 1.49, 6.81, repro,
2014-06-04,-9.09, 3.41, -10.29, 2.18, 1.49, 6.82, repro,
2014-06-05,-5.32, 2.69, -9.52, 2.23, 1.54, 6.97, repro,
2014-06-06,-8.71, 3.97, -3.50, 2.35, 1.60, 7.21, repro,
2014-06-07,-7.48, 3.11, -11.75, 2.17, 1.49, 6.80, repro,
2014-06-08,-8.15, 3.91, 0.13, 2.16, 1.47, 6.71, repro,
2014-06-09,-8.76, 3.04, -1.85, 2.19, 1.50, 6.87, repro,
2014-06-10,-6.36, -0.80, -4.86, 2.21, 1.53, 7.02, repro,
2014-06-11,-10.22, 4.77, -6.00, 2.20, 1.51, 6.87, repro,
2014-06-12,-12.58, 2.53, -0.09, 2.25, 1.53, 6.98, repro,
2014-06-13,-11.04, 6.04, 4.12, 2.36, 1.60, 7.31, repro,
2014-06-14,-10.52, 4.39, -2.41, 2.16, 1.49, 6.79, repro,
2014-06-15,-9.48, 4.93, -4.20, 2.16, 1.50, 6.82, repro,
2014-06-16,-11.50, 5.27, 14.10, 2.16, 1.49, 6.80, repro,
2014-06-17,-8.31, 2.89, 4.99, 2.19, 1.50, 6.89, repro,
2014-06-18,-6.96, 2.69, -9.79, 2.16, 1.48, 6.77, repro,
2014-06-19,-8.26, 4.10, 4.33, 2.18, 1.49, 6.80, repro,
2014-06-20,-8.16, 3.95, -5.16, 2.36, 1.62, 7.41, repro,
2014-06-21,-8.59, 4.15, -11.93, 2.17, 1.48, 6.79, repro,
