PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P034
Station name,Sandia_ASLNM2004
Begin Date, 2004-05-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.9456196072 North Latitude, -106.4592671257 East Longitude, 1810.91556 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-01,-0.80, 1.80, -9.47, 3.22, 3.12, 12.70, repro,
2012-03-02,0.38, 0.17, -5.20, 3.44, 3.20, 13.94, repro,
2012-03-03,0.76, 2.01, -3.61, 3.11, 2.81, 12.37, repro,
2012-03-04,-0.56, 1.35, -13.73, 2.47, 2.00, 9.58, repro,
2012-03-05,-0.65, 2.11, -9.96, 1.95, 1.58, 7.10, repro,
2012-03-06,-2.07, 2.12, -6.30, 1.93, 1.60, 7.19, repro,
2012-03-07,-1.92, 2.40, -3.47, 1.96, 1.62, 7.27, repro,
2012-03-08,-0.06, 3.33, -13.92, 2.88, 2.51, 11.41, repro,
2012-03-09,-1.44, 6.64, -17.27, 3.25, 2.73, 12.13, repro,
2012-03-10,-0.99, 2.21, -10.40, 3.46, 2.72, 12.30, repro,
2012-03-11,-1.80, 2.54, -1.11, 1.94, 1.58, 7.20, repro,
2012-03-12,-2.40, 3.01, -7.92, 1.91, 1.61, 7.24, repro,
2012-03-13,-2.61, 1.85, -13.51, 1.93, 1.59, 7.17, repro,
2012-03-14,-2.64, 2.33, -13.65, 2.17, 1.88, 8.32, repro,
2012-03-15,-2.22, 2.26, -9.81, 2.00, 1.61, 7.40, repro,
2012-03-16,-1.17, 2.00, -9.96, 1.91, 1.57, 7.07, repro,
2012-03-17,-1.69, 3.05, -11.01, 1.91, 1.56, 7.05, repro,
2012-03-18,-2.84, 2.23, 0.54, 2.02, 1.64, 7.48, repro,
2012-03-19,-2.21, 2.35, -8.18, 1.91, 1.56, 7.03, repro,
2012-03-20,-2.00, 1.61, -5.79, 1.86, 1.55, 6.90, repro,
2012-03-21,-2.98, 2.32, -8.95, 1.90, 1.58, 7.07, repro,
2012-03-22,-2.73, 2.16, -11.80, 1.93, 1.56, 7.11, repro,
2012-03-23,-2.71, 2.72, -9.77, 1.97, 1.58, 7.26, repro,
2012-03-24,-1.67, 1.97, -12.80, 1.89, 1.56, 7.03, repro,
2012-03-25,-0.86, 2.67, -12.36, 1.85, 1.54, 6.86, repro,
2012-03-26,-2.54, 1.47, -6.51, 1.98, 1.62, 7.33, repro,
2012-03-27,-2.58, 0.32, -9.50, 1.92, 1.55, 7.10, repro,
2012-03-28,-2.29, 1.18, -11.14, 1.93, 1.57, 7.15, repro,
2012-03-29,-2.13, 1.18, -9.15, 1.94, 1.61, 7.29, repro,
2012-03-30,-2.59, 2.24, -5.19, 1.91, 1.57, 7.08, repro,
2012-03-31,-1.47, 1.91, -8.42, 1.86, 1.55, 6.91, repro,
2012-04-01,-2.44, 1.05, -5.48, 1.96, 1.65, 7.38, repro,
2012-04-02,-2.14, -0.27, -5.58, 1.88, 1.58, 7.07, repro,
2012-04-03,-1.28, 1.36, -14.72, 2.04, 1.72, 7.73, repro,
2012-04-04,-2.51, 1.20, -12.02, 1.83, 1.54, 6.81, repro,
2012-04-05,-2.15, 1.91, -13.02, 1.84, 1.54, 6.80, repro,
2012-04-06,-1.99, 1.41, -13.06, 1.86, 1.57, 6.92, repro,
2012-04-07,-2.74, 1.44, -14.02, 1.85, 1.56, 6.91, repro,
2012-04-08,-2.19, 2.23, -14.00, 1.85, 1.55, 6.92, repro,
2012-04-09,-2.48, 2.27, -12.54, 1.88, 1.57, 6.95, repro,
2012-04-10,-2.53, 2.11, -14.18, 1.83, 1.54, 6.82, repro,
2012-04-11,-1.39, 1.32, -19.94, 1.87, 1.59, 7.03, repro,
2012-04-12,-1.50, 1.07, -11.16, 1.86, 1.58, 6.92, repro,
2012-04-13,-2.21, 2.35, -9.42, 1.85, 1.57, 7.00, repro,
2012-04-14,-3.06, 1.64, -6.74, 1.84, 1.54, 6.86, repro,
2012-04-15,-3.07, 0.65, -10.02, 1.83, 1.54, 6.84, repro,
2012-04-16,-1.92, 1.16, -13.56, 2.23, 1.96, 8.83, repro,
2012-04-17,-0.24, 2.75, -18.59, 2.48, 2.26, 10.29, repro,
2012-04-18,-3.31, 2.18, -13.45, 2.02, 1.67, 7.55, repro,
2012-04-19,-1.11, 2.49, -12.44, 1.94, 1.65, 7.34, repro,
2012-04-20,-1.06, 0.82, -13.88, 1.90, 1.59, 7.01, repro,
2012-04-21,-1.69, 0.96, -14.00, 1.83, 1.54, 6.84, repro,
2012-04-22,-1.85, 0.66, -17.66, 1.89, 1.63, 7.24, repro,
2012-04-23,-0.74, 0.80, -12.99, 1.89, 1.60, 7.13, repro,
2012-04-24,-2.15, 0.86, -8.45, 1.89, 1.62, 7.04, repro,
2012-04-25,-1.13, 1.61, -8.42, 1.89, 1.61, 7.01, repro,
2012-04-26,-1.18, 1.43, -14.09, 1.84, 1.55, 6.88, repro,
2012-04-27,-1.25, 0.45, -11.31, 1.90, 1.57, 7.00, repro,
2012-04-28,-1.41, 0.37, -4.61, 1.84, 1.54, 6.82, repro,
2012-04-29,-1.97, 1.48, -11.11, 1.85, 1.55, 6.88, repro,
2012-04-30,-2.23, 1.76, -10.20, 1.83, 1.52, 6.75, repro,
2012-05-01,-1.64, 1.41, -3.62, 1.87, 1.59, 7.04, repro,
2012-05-02,-1.80, 0.53, -3.00, 1.88, 1.59, 7.03, repro,
2012-05-03,-1.99, 1.48, -9.70, 1.84, 1.55, 6.87, repro,
2012-05-04,-1.19, 1.76, -14.01, 1.90, 1.63, 7.19, repro,
2012-05-05,-1.74, 2.19, -13.12, 1.85, 1.57, 6.93, repro,
2012-05-06,-1.56, 2.05, -14.04, 1.85, 1.57, 6.93, repro,
2012-05-07,1.63, -1.68, -3.14, 1.89, 1.68, 7.31, repro,
2012-05-08,-0.35, -0.57, -13.74, 1.89, 1.58, 7.03, repro,
2012-05-09,-2.10, 2.65, -8.22, 1.85, 1.58, 6.99, repro,
2012-05-10,-2.70, 2.31, -7.79, 1.84, 1.53, 6.82, repro,
2012-05-11,-1.59, 1.84, -14.27, 1.96, 1.66, 7.39, repro,
2012-05-12,-1.00, 2.48, -24.65, 1.90, 1.64, 7.24, repro,
2012-05-13,-2.39, 1.90, -15.04, 1.88, 1.61, 7.14, repro,
2012-05-14,-2.40, 2.95, -17.45, 1.86, 1.61, 7.11, repro,
2012-05-15,-2.26, 2.37, -12.02, 1.90, 1.68, 7.37, repro,
2012-05-16,-1.51, 2.89, -12.37, 1.85, 1.57, 6.98, repro,
2012-05-17,-1.87, 2.31, -16.01, 1.84, 1.53, 6.85, repro,
2012-05-18,-0.81, 1.56, -9.43, 1.96, 1.68, 7.58, repro,
2012-05-19,-2.36, -0.39, -3.94, 1.90, 1.66, 7.21, repro,
2012-05-20,-1.83, 3.43, -15.35, 2.08, 1.81, 7.97, repro,
2012-05-21,-0.39, 2.61, -13.66, 1.94, 1.62, 7.31, repro,
2012-05-22,-1.17, 2.73, -9.64, 1.90, 1.59, 7.05, repro,
2012-05-23,-1.40, 1.22, -1.07, 1.98, 1.66, 7.42, repro,
2012-05-24,-1.78, 0.10, 11.85, 2.04, 1.75, 7.81, repro,
2012-05-25,-1.03, 1.40, 2.51, 1.98, 1.66, 7.46, repro,
2012-05-26,-1.15, 1.46, -1.93, 2.14, 1.86, 8.06, repro,
2012-05-27,-1.28, 1.57, -5.13, 1.86, 1.56, 6.95, repro,
2012-05-28,-1.40, 1.63, -0.52, 1.86, 1.55, 6.94, repro,
2012-05-29,-1.83, 1.95, -6.31, 1.85, 1.56, 6.96, repro,
2012-05-30,-0.77, 1.62, 0.18, 1.92, 1.63, 7.34, repro,
2012-05-31,-2.60, 2.87, -12.20, 3.05, 2.81, 13.40, repro,
2012-06-01,-1.20, 3.56, -4.74, 2.26, 1.99, 9.18, repro,
2012-06-02,-0.75, 2.23, -7.75, 1.92, 1.62, 7.27, repro,
2012-06-03,0.41, 2.17, -2.83, 1.92, 1.62, 7.28, repro,
2012-06-04,0.29, 3.63, -10.74, 2.63, 2.42, 10.48, repro,
2012-06-05,-0.69, 1.48, -7.72, 1.93, 1.61, 7.24, repro,
2012-06-06,-1.55, 2.07, -2.55, 1.85, 1.55, 6.90, repro,
2012-06-07,-0.61, 2.50, -5.12, 1.97, 1.60, 7.21, repro,
2012-06-08,-1.32, 2.52, -4.37, 1.83, 1.54, 6.83, repro,
2012-06-09,-0.81, 2.01, -1.22, 1.84, 1.55, 6.90, repro,
2012-06-10,-1.15, 2.34, -0.58, 1.85, 1.57, 6.95, repro,
2012-06-11,-0.84, 2.01, -7.80, 1.86, 1.56, 6.97, repro,
2012-06-12,-1.36, 1.65, -7.42, 1.88, 1.58, 7.08, repro,
2012-06-13,-0.84, 2.72, -3.57, 1.86, 1.59, 7.05, repro,
2012-06-14,-0.66, 2.03, -9.62, 2.03, 1.72, 7.55, repro,
2012-06-15,-1.12, 2.10, -5.97, 1.84, 1.57, 6.93, repro,
2012-06-16,-1.04, 2.07, -3.58, 1.86, 1.56, 6.96, repro,
2012-06-17,-0.02, 2.22, -7.44, 1.86, 1.56, 6.95, repro,
2012-06-18,-0.50, 2.25, 0.31, 1.85, 1.54, 6.89, repro,
2012-06-19,-1.32, 1.97, -0.95, 1.88, 1.56, 6.87, repro,
2012-06-20,-0.49, 2.38, -1.76, 1.84, 1.53, 6.81, repro,
2012-06-21,-0.04, 4.55, -16.10, 1.98, 1.66, 7.47, repro,
2012-06-22,-0.30, 1.76, -7.00, 2.84, 2.40, 11.01, repro,
2012-06-23,-1.02, -30.17, -64.65, 18.88, 30.53, 146.93, repro,
2012-06-24,-10.43, 78.45, 121.18, 55.31, 57.23, 447.95, repro,
2012-06-27,-0.95, 1.48, -18.57, 5.38, 4.45, 19.20, repro,
2012-06-28,-1.18, 3.33, -8.96, 1.86, 1.55, 6.97, repro,
2012-06-29,0.13, 2.66, -6.74, 1.84, 1.54, 6.89, repro,
2012-06-30,0.84, 0.81, -10.90, 1.86, 1.54, 6.93, repro,
2012-07-01,-0.45, 2.91, -6.27, 1.96, 1.73, 7.59, repro,
2012-07-02,0.04, 2.65, 1.63, 1.89, 1.59, 7.08, repro,
2012-07-03,-3.93, -4.17, 16.87, 1.90, 1.59, 7.16, repro,
2012-07-04,0.25, 2.70, -2.58, 1.89, 1.60, 7.14, repro,
2012-07-05,0.12, 4.35, -7.10, 1.90, 1.63, 7.10, repro,
2012-07-06,0.15, 1.24, -8.53, 1.91, 1.65, 7.23, repro,
2012-07-07,-0.71, 3.06, -7.85, 1.87, 1.60, 7.05, repro,
2012-07-08,0.69, 0.76, -8.23, 1.87, 1.54, 6.96, repro,
2012-07-09,-2.44, 0.85, -1.91, 1.85, 1.52, 6.85, repro,
2012-07-10,-2.04, 4.63, -13.64, 1.84, 1.52, 6.83, repro,
2012-07-11,-0.63, 4.35, -7.14, 1.85, 1.53, 6.86, repro,
2012-07-12,0.52, 0.54, -1.99, 1.86, 1.55, 6.93, repro,
2012-07-13,1.00, 1.51, -4.86, 1.86, 1.56, 6.98, repro,
2012-07-14,-0.81, 1.54, -2.80, 1.85, 1.52, 6.88, repro,
2012-07-15,0.01, 2.80, -12.01, 1.84, 1.52, 6.84, repro,
2012-07-16,-0.74, 0.33, -2.00, 1.86, 1.57, 7.00, repro,
2012-07-17,-2.25, 2.54, -0.46, 1.85, 1.54, 6.93, repro,
2012-07-18,-1.04, 1.12, -3.61, 2.05, 1.74, 7.75, repro,
2012-07-19,1.91, 2.88, -6.23, 1.86, 1.55, 6.99, repro,
2012-07-20,-0.29, 1.12, 5.80, 1.87, 1.55, 6.96, repro,
2012-07-21,1.24, 0.60, -6.73, 1.86, 1.53, 6.88, repro,
2012-07-22,-1.18, -0.85, -1.17, 1.84, 1.53, 6.85, repro,
2012-07-23,-1.83, 3.83, -3.74, 1.87, 1.57, 7.08, repro,
2012-07-24,-1.80, 1.06, -2.23, 1.85, 1.54, 6.92, repro,
2012-07-25,-1.31, 0.63, -2.78, 1.84, 1.52, 6.83, repro,
2012-07-26,-0.03, 3.01, -1.78, 1.86, 1.54, 6.93, repro,
2012-07-27,-1.21, 3.13, -4.61, 1.84, 1.52, 6.83, repro,
2012-07-28,0.26, 2.21, -6.99, 1.85, 1.54, 6.90, repro,
2012-07-29,0.15, 1.95, -7.49, 1.86, 1.56, 6.96, repro,
2012-07-30,-1.13, 0.05, -1.36, 1.85, 1.54, 6.89, repro,
2012-07-31,-1.11, -0.58, -6.89, 1.83, 1.53, 6.83, repro,
2012-08-01,-3.22, 3.07, -3.25, 1.84, 1.53, 6.84, repro,
2012-08-02,-0.50, 0.44, 0.68, 1.84, 1.53, 6.84, repro,
2012-08-03,-0.02, 0.85, -2.18, 1.86, 1.55, 6.96, repro,
2012-08-04,-1.50, -0.60, -9.42, 1.87, 1.55, 6.96, repro,
2012-08-05,-1.95, 1.22, -4.86, 1.87, 1.54, 6.97, repro,
2012-08-06,-0.16, -1.50, -2.59, 1.95, 1.60, 7.18, repro,
2012-08-07,0.26, 0.81, -8.69, 1.85, 1.52, 6.82, repro,
2012-08-08,-0.83, 3.11, -13.58, 1.90, 1.54, 7.21, repro,
2012-08-09,-0.61, 0.32, -4.99, 1.86, 1.55, 6.95, repro,
2012-08-10,-1.22, 0.72, -3.49, 1.86, 1.53, 6.90, repro,
2012-08-11,0.13, 0.46, -4.54, 1.84, 1.53, 6.86, repro,
2012-08-12,-0.42, 0.66, -6.14, 1.94, 1.63, 7.28, repro,
2012-08-13,-2.52, 1.46, -6.84, 1.84, 1.52, 6.83, repro,
2012-08-14,-1.48, 1.77, -2.66, 1.85, 1.54, 6.86, repro,
2012-08-15,-0.64, 0.60, -2.31, 1.85, 1.54, 6.89, repro,
2012-08-16,-1.66, 0.87, -7.50, 1.98, 1.68, 7.42, repro,
2012-08-17,-1.33, 1.27, -13.41, 1.84, 1.53, 6.87, repro,
2012-08-18,-1.16, 1.39, -1.43, 1.93, 1.58, 7.12, repro,
2012-08-19,-1.93, 1.35, -18.09, 1.94, 1.61, 7.23, repro,
2012-08-20,-0.40, 1.62, -6.04, 1.86, 1.55, 6.93, repro,
2012-08-21,-0.48, 0.27, -7.09, 1.97, 1.60, 7.25, repro,
2012-08-22,-0.41, 0.38, -12.63, 1.85, 1.53, 6.88, repro,
2012-08-23,-0.94, 1.57, -8.07, 1.87, 1.57, 7.00, repro,
2012-08-24,-1.29, 0.80, -10.46, 1.86, 1.56, 6.96, repro,
2012-08-25,-0.35, 0.67, 1.13, 1.87, 1.59, 7.05, repro,
2012-08-26,-1.77, 2.00, -14.22, 1.88, 1.60, 7.09, repro,
2012-08-27,-0.12, 1.27, -14.31, 1.86, 1.54, 6.92, repro,
2012-08-28,-1.86, 1.70, -7.13, 1.88, 1.57, 6.96, repro,
2012-08-29,-2.18, 1.37, -5.42, 1.88, 1.59, 7.02, repro,
2012-08-30,-1.87, -0.27, 0.38, 1.85, 1.55, 6.89, repro,
2012-08-31,-0.70, 1.49, -7.03, 1.87, 1.59, 7.01, repro,
2012-09-01,-0.95, 1.14, -4.64, 1.87, 1.58, 7.01, repro,
2012-09-02,-1.68, 1.14, -4.42, 1.87, 1.56, 6.99, repro,
2012-09-03,-1.69, -0.04, -4.66, 1.84, 1.54, 6.88, repro,
2012-09-04,-2.37, 0.79, -4.42, 1.87, 1.57, 6.97, repro,
2012-09-05,-0.87, 0.72, -2.74, 1.84, 1.54, 6.87, repro,
2012-09-06,-1.08, 1.39, -3.26, 1.90, 1.63, 7.13, repro,
2012-09-07,-1.66, 0.87, -7.02, 1.88, 1.59, 7.05, repro,
2012-09-08,-2.15, -0.04, -11.76, 1.87, 1.58, 7.01, repro,
2012-09-09,-1.94, 0.24, -8.13, 1.87, 1.59, 7.03, repro,
2012-09-10,-2.07, 1.16, -3.65, 1.90, 1.58, 7.01, repro,
2012-09-11,-1.57, -0.33, -7.11, 1.89, 1.58, 6.99, repro,
2012-09-12,-2.64, -0.78, -8.74, 1.97, 1.63, 7.24, repro,
2012-09-13,-1.67, 3.23, -20.69, 1.96, 1.59, 7.16, repro,
2012-09-14,-1.61, 4.71, -22.22, 1.87, 1.59, 7.06, repro,
2012-09-15,-0.13, 2.13, -14.15, 1.87, 1.58, 6.99, repro,
2012-09-16,-1.47, 0.73, -6.15, 1.85, 1.54, 6.89, repro,
2012-09-17,-2.28, 0.48, -4.22, 1.84, 1.54, 6.87, repro,
2012-09-18,-2.47, 1.09, -6.53, 1.84, 1.54, 6.86, repro,
2012-09-19,-1.29, 0.69, -3.98, 1.85, 1.55, 6.90, repro,
2012-09-20,-1.04, 0.16, -1.36, 1.85, 1.55, 6.90, repro,
2012-09-21,-0.98, 0.90, -2.51, 1.85, 1.55, 6.90, repro,
2012-09-22,-2.48, 0.91, -8.25, 1.89, 1.60, 7.10, repro,
2012-09-23,-2.46, 1.77, -5.23, 1.84, 1.56, 6.92, repro,
2012-09-24,-1.18, 1.43, -8.93, 1.94, 1.65, 7.35, repro,
2012-09-25,-1.16, 0.47, -2.05, 1.90, 1.62, 7.21, repro,
2012-09-26,0.15, 1.04, -1.76, 1.85, 1.55, 6.92, repro,
2012-09-27,-2.13, 1.76, -9.26, 1.88, 1.58, 7.01, repro,
2012-09-28,-3.18, 1.36, -13.49, 1.96, 1.70, 7.41, repro,
2012-09-29,-2.04, 1.85, -10.61, 1.86, 1.58, 6.99, repro,
2012-09-30,-1.25, 1.28, -8.09, 1.86, 1.55, 6.94, repro,
2012-10-01,-1.96, 1.86, -11.59, 1.84, 1.53, 6.85, repro,
2012-10-02,-2.05, 0.86, -8.16, 1.85, 1.53, 6.89, repro,
2012-10-03,-1.60, 0.99, -7.92, 1.85, 1.55, 6.92, repro,
2012-10-04,-2.29, 1.05, -9.41, 1.85, 1.55, 6.93, repro,
2012-10-05,-1.62, -0.60, -2.07, 1.84, 1.54, 6.91, repro,
2012-10-06,-1.03, -0.58, -5.71, 1.85, 1.55, 6.92, repro,
2012-10-07,-1.94, 1.43, -4.89, 1.86, 1.57, 6.97, repro,
2012-10-08,-2.24, 1.03, -7.80, 1.87, 1.58, 7.01, repro,
2012-10-09,-2.33, 1.66, -7.80, 1.88, 1.59, 7.05, repro,
2012-10-10,-1.86, 0.93, -7.50, 1.86, 1.57, 6.97, repro,
2012-10-11,-2.18, 2.27, -8.00, 1.86, 1.56, 6.93, repro,
2012-10-12,-2.06, -0.02, -5.48, 1.87, 1.57, 6.97, repro,
2012-10-13,-0.95, 0.36, -9.49, 1.85, 1.56, 6.91, repro,
2012-10-14,-1.37, 0.39, -9.95, 1.87, 1.58, 6.99, repro,
2012-10-15,-1.82, 0.67, -5.08, 1.87, 1.58, 7.04, repro,
2012-10-16,-1.48, 1.12, -0.41, 1.87, 1.56, 6.97, repro,
2012-10-17,-0.60, -1.13, 9.73, 1.86, 1.57, 6.98, repro,
2012-10-18,-1.98, 1.47, -11.46, 1.86, 1.56, 6.91, repro,
2012-10-19,-1.39, 2.19, -2.24, 1.86, 1.58, 6.96, repro,
2012-10-20,-1.85, 0.24, 1.20, 1.88, 1.59, 7.05, repro,
2012-10-21,-1.54, 0.50, 3.17, 1.89, 1.60, 7.05, repro,
2012-10-22,-2.03, 2.61, -3.77, 1.86, 1.57, 6.95, repro,
2012-10-23,-2.32, 0.43, -7.87, 1.86, 1.57, 6.92, repro,
2012-10-24,-2.17, 1.02, -5.89, 1.87, 1.58, 6.93, repro,
2012-10-25,-2.01, 1.24, 2.03, 1.88, 1.60, 7.01, repro,
2012-10-26,-0.61, 1.15, -11.47, 1.95, 1.65, 7.36, repro,
2012-10-27,-0.86, 1.21, -14.45, 1.88, 1.58, 6.99, repro,
2012-10-28,-1.57, 1.28, -12.10, 1.86, 1.58, 6.92, repro,
2012-10-29,-1.14, 1.50, -8.59, 1.87, 1.58, 6.92, repro,
2012-10-30,-1.86, 1.49, -12.43, 1.87, 1.58, 6.91, repro,
2012-10-31,-0.30, 1.28, -10.93, 1.93, 1.62, 7.10, repro,
2012-11-01,-0.60, 1.90, -9.23, 1.93, 1.62, 7.12, repro,
2012-11-02,-1.39, 0.69, -10.33, 1.99, 1.68, 7.45, repro,
2012-11-03,-1.96, 0.84, -11.57, 1.94, 1.61, 7.17, repro,
2012-11-04,-1.14, 1.50, -14.42, 2.01, 1.65, 7.40, repro,
2012-11-05,-0.57, 2.03, -7.00, 2.22, 1.72, 8.10, repro,
2012-11-06,-1.35, 2.24, -7.67, 2.10, 1.67, 7.54, repro,
2012-11-07,-1.41, 1.01, -4.39, 1.97, 1.63, 7.32, repro,
2012-11-08,-1.15, 1.93, -10.69, 2.08, 1.66, 7.44, repro,
2012-11-09,-2.75, 3.29, -5.14, 2.02, 1.65, 7.38, repro,
2012-11-10,-2.08, 0.69, -5.93, 1.92, 1.61, 7.09, repro,
2012-11-11,-0.39, 1.40, -11.62, 1.92, 1.63, 7.12, repro,
2012-11-12,-0.45, 1.94, -16.06, 1.93, 1.63, 7.14, repro,
2012-11-13,-2.72, 1.84, -17.08, 2.00, 1.64, 7.44, repro,
2012-11-14,-1.71, 1.22, -14.79, 1.88, 1.58, 6.99, repro,
2012-11-15,-0.78, 1.76, -17.62, 1.97, 1.62, 7.27, repro,
2012-11-16,-1.17, 2.30, -15.24, 1.91, 1.64, 7.15, repro,
2012-11-17,-1.59, 1.53, -9.97, 2.00, 1.62, 7.32, repro,
2012-11-18,-0.60, 1.42, -12.49, 1.98, 1.60, 7.23, repro,
2012-11-19,-2.65, 1.24, -18.08, 2.12, 1.64, 7.68, repro,
2012-11-20,-1.50, 1.57, -10.53, 2.00, 1.60, 7.27, repro,
2012-11-21,-1.14, 0.99, -3.42, 1.89, 1.56, 7.09, repro,
2012-11-22,-1.18, 1.23, -7.42, 1.85, 1.55, 6.89, repro,
2012-11-23,-1.52, 1.47, -15.43, 1.84, 1.54, 6.87, repro,
2012-11-24,-1.06, 1.83, -14.10, 1.88, 1.57, 6.96, repro,
2012-11-25,-0.69, 1.45, -9.30, 1.92, 1.59, 7.05, repro,
2012-11-26,-0.89, 1.83, -11.83, 1.94, 1.60, 7.11, repro,
2012-11-27,-1.71, 1.40, -14.31, 1.88, 1.58, 6.96, repro,
2012-11-28,-1.16, 1.58, -13.87, 1.92, 1.61, 7.17, repro,
2012-11-29,-0.73, 1.65, -15.42, 1.92, 1.59, 7.03, repro,
2012-11-30,-1.55, 2.44, -15.86, 1.89, 1.57, 7.01, repro,
2012-12-01,-0.37, 2.29, -10.61, 1.86, 1.56, 6.94, repro,
2012-12-02,-1.47, 1.15, -11.08, 1.90, 1.59, 7.04, repro,
2012-12-03,-2.59, 2.39, -4.78, 1.89, 1.58, 6.95, repro,
2012-12-04,-0.72, 1.59, -13.83, 1.86, 1.56, 6.92, repro,
2012-12-05,-1.22, 1.54, -13.82, 1.89, 1.58, 7.00, repro,
2012-12-06,-1.69, 1.10, -4.57, 1.91, 1.59, 7.04, repro,
2012-12-07,-1.83, 1.34, -4.15, 1.93, 1.60, 7.05, repro,
2012-12-08,-0.38, 1.25, -3.06, 1.84, 1.55, 6.84, repro,
2012-12-09,-0.58, 0.16, -0.73, 1.88, 1.59, 6.97, repro,
2012-12-10,-0.69, 2.51, -7.52, 1.88, 1.61, 7.10, repro,
2012-12-11,-1.73, 1.28, -3.16, 1.86, 1.59, 6.99, repro,
2012-12-12,-1.53, 1.40, -5.87, 1.90, 1.59, 6.99, repro,
2012-12-13,-0.95, 1.81, -7.62, 1.88, 1.57, 6.93, repro,
2012-12-14,-0.78, 1.88, -9.90, 1.86, 1.61, 7.06, repro,
2012-12-15,-2.04, 0.46, -0.05, 1.87, 1.60, 7.07, repro,
2012-12-16,-2.78, 0.12, 2.44, 1.86, 1.60, 7.04, repro,
2012-12-17,-1.72, 1.54, -3.66, 1.90, 1.62, 7.11, repro,
2012-12-18,-2.28, -0.27, -0.01, 1.91, 1.63, 7.14, repro,
2012-12-19,-1.75, 1.04, -1.43, 1.86, 1.60, 7.07, repro,
2012-12-20,-0.22, 2.52, -8.35, 1.86, 1.58, 7.01, repro,
2012-12-21,-0.77, 2.57, -11.72, 1.86, 1.59, 7.05, repro,
2012-12-22,-1.77, 2.82, -13.50, 1.86, 1.60, 7.05, repro,
2012-12-23,-2.14, 1.56, -6.24, 1.84, 1.55, 6.93, repro,
2012-12-24,-2.01, 1.69, -7.71, 1.88, 1.61, 7.13, repro,
2012-12-25,-0.40, 0.56, -7.71, 1.87, 1.61, 7.11, repro,
2012-12-26,-1.12, 1.00, -6.22, 1.85, 1.60, 7.04, repro,
2012-12-27,-0.88, 2.31, -3.38, 1.90, 1.65, 7.19, repro,
2012-12-28,-0.41, 1.70, -6.95, 1.88, 1.62, 7.13, repro,
2012-12-29,-0.50, 1.52, -6.87, 1.86, 1.59, 7.04, repro,
2012-12-30,-0.85, 2.01, -11.55, 1.86, 1.58, 7.01, repro,
2012-12-31,-0.99, 2.17, -2.01, 1.85, 1.57, 6.95, repro,
2013-01-01,-0.65, 1.78, -9.58, 1.93, 1.72, 7.50, repro,
2013-01-02,-0.72, 2.20, -10.30, 1.94, 1.69, 7.42, repro,
2013-01-03,-0.84, 1.80, -10.29, 1.86, 1.60, 7.04, repro,
2013-01-04,-0.97, 2.28, -10.75, 1.87, 1.59, 7.07, repro,
2013-01-05,-1.52, 2.59, -10.33, 1.85, 1.61, 7.06, repro,
2013-01-06,-0.33, 2.30, -11.85, 1.86, 1.58, 6.96, repro,
2013-01-07,-0.82, 2.95, -9.97, 1.88, 1.61, 7.08, repro,
2013-01-08,-0.35, 1.29, -4.01, 1.85, 1.58, 6.98, repro,
2013-01-09,-1.11, 2.04, -9.93, 1.90, 1.63, 7.22, repro,
2013-01-10,-0.91, 1.84, -9.15, 1.94, 1.66, 7.33, repro,
2013-01-11,-1.07, 0.33, -0.33, 1.91, 1.68, 7.40, repro,
2013-01-12,-1.87, 1.24, -1.89, 1.90, 1.66, 7.30, repro,
2013-01-13,-1.14, 1.13, -7.91, 1.92, 1.63, 7.26, repro,
2013-01-14,-1.38, 1.10, -9.16, 1.88, 1.61, 7.14, repro,
2013-01-15,-0.50, 0.53, -10.13, 1.88, 1.59, 7.06, repro,
2013-01-16,-0.93, 1.73, -12.68, 1.91, 1.61, 7.10, repro,
2013-01-17,-1.05, 1.60, -12.59, 1.98, 1.69, 7.37, repro,
2013-01-18,-0.17, 0.80, -10.30, 1.89, 1.62, 7.10, repro,
2013-01-19,-1.24, 1.88, -10.21, 1.84, 1.56, 6.92, repro,
2013-01-20,-0.98, 1.40, -12.78, 1.84, 1.56, 6.92, repro,
2013-01-21,-0.78, 1.65, -5.53, 1.85, 1.56, 6.94, repro,
2013-01-22,-0.37, 1.71, -11.17, 1.91, 1.63, 7.19, repro,
2013-01-23,-1.01, 1.57, -12.91, 1.93, 1.61, 7.31, repro,
2013-01-24,-0.35, 2.32, -11.61, 1.99, 1.69, 7.68, repro,
2013-01-25,-0.76, 2.00, -10.77, 1.88, 1.62, 7.15, repro,
2013-01-26,-0.07, 1.92, -8.46, 1.89, 1.63, 7.18, repro,
2013-01-27,-0.63, 0.03, -1.05, 1.83, 1.55, 6.88, repro,
2013-01-28,-1.07, -0.24, 0.93, 1.83, 1.56, 6.88, repro,
2013-01-29,-1.53, 1.06, 0.72, 1.85, 1.57, 7.03, repro,
2013-01-30,-0.74, -0.00, -4.76, 1.86, 1.58, 7.00, repro,
2013-01-31,-0.53, 1.02, -13.23, 1.92, 1.69, 7.24, repro,
2013-02-01,-0.74, 1.60, -11.47, 1.89, 1.63, 7.08, repro,
