PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KOD6
Station name,KOD6_G44
Begin Date, 2007-06-21
End Date, 2020-06-30
Release Date, 2021-08-28
Reference position, 57.6175926461 North Latitude, -152.1938831160 East Longitude, 27.24915 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-22,2.12, 0.46, -2.31, 4.09, 2.58, 12.12, repro,
2014-04-23,1.99, 0.99, -0.02, 2.30, 1.53, 7.06, repro,
2014-04-24,3.63, 1.60, -2.45, 2.55, 1.70, 8.02, repro,
2014-04-25,3.16, 1.32, 4.95, 2.29, 1.55, 7.10, repro,
2014-04-26,4.47, 0.68, 0.72, 2.29, 1.55, 7.07, repro,
2014-04-27,4.01, 0.77, 3.70, 2.27, 1.53, 7.00, repro,
2014-04-28,4.19, -2.81, -5.83, 7.64, 4.52, 25.99, repro,
2014-04-29,3.70, 0.06, -6.88, 2.33, 1.57, 7.25, repro,
2014-04-30,4.17, 0.07, -12.79, 2.36, 1.59, 7.32, repro,
2014-05-01,4.66, 1.04, -7.87, 2.29, 1.55, 7.07, repro,
2014-05-02,5.43, 0.93, -10.72, 2.28, 1.54, 7.04, repro,
2014-05-03,4.34, 0.43, -12.08, 3.27, 2.15, 9.74, repro,
2014-05-04,6.05, -0.30, -4.99, 2.38, 1.59, 7.29, repro,
2014-05-05,4.77, 0.55, 0.27, 2.29, 1.54, 7.08, repro,
2014-05-06,2.59, 1.82, -2.06, 2.29, 1.55, 7.10, repro,
2014-05-07,3.79, 1.26, -0.81, 2.29, 1.56, 7.11, repro,
2014-05-08,2.43, 1.46, -2.42, 2.32, 1.58, 7.31, repro,
2014-05-09,2.97, 1.15, -0.88, 2.31, 1.57, 7.26, repro,
2014-05-10,2.48, 1.02, 2.12, 2.29, 1.53, 7.07, repro,
2014-05-11,2.25, 1.19, -6.63, 2.35, 1.61, 7.27, repro,
2014-05-12,3.06, 0.30, -3.91, 2.29, 1.55, 7.08, repro,
2014-05-13,3.05, 0.79, -3.03, 2.30, 1.54, 7.09, repro,
2014-05-14,3.85, 0.59, -5.09, 2.28, 1.53, 7.03, repro,
2014-05-15,1.98, 0.40, -7.24, 2.33, 1.56, 7.30, repro,
2014-05-16,3.98, 0.08, -4.35, 2.27, 1.53, 7.05, repro,
2014-05-17,2.97, 0.96, -6.81, 2.94, 1.98, 9.37, repro,
2014-05-19,1.31, 0.51, 0.45, 2.66, 1.84, 8.75, repro,
2014-05-20,-34.22, -74.66, -60.25, 78.19, 102.16, 231.10, repro,
2014-05-21,1.21, 2.00, -0.15, 2.30, 1.55, 7.24, repro,
2014-05-22,-0.44, -21.56, 46.23, 44.42, 72.25, 95.85, repro,
2014-05-23,2.90, -0.08, -1.42, 2.30, 1.56, 7.20, repro,
2014-05-24,4.58, 0.86, -1.45, 2.30, 1.56, 7.21, repro,
2014-05-25,3.94, -0.46, -1.81, 2.30, 1.55, 7.21, repro,
2014-05-26,-3.76, 4.14, 6.05, 8.02, 4.83, 22.23, repro,
2014-06-05,5.02, 0.13, 5.82, 4.32, 2.74, 12.67, repro,
2014-06-06,3.58, -0.59, 2.16, 2.39, 1.60, 7.41, repro,
2014-06-07,1.65, 0.41, 5.20, 2.54, 1.75, 7.89, repro,
2014-06-08,4.13, 0.37, 0.23, 2.38, 1.60, 7.40, repro,
2014-06-09,3.63, 0.96, 2.33, 2.33, 1.57, 7.22, repro,
2014-06-10,1.99, 0.10, 3.21, 2.51, 1.73, 7.76, repro,
2014-06-11,3.90, 0.69, -1.46, 2.29, 1.55, 7.07, repro,
2014-06-12,1.92, 0.33, 2.55, 2.39, 1.60, 7.40, repro,
2014-06-13,1.14, 1.94, 5.97, 2.44, 1.65, 7.64, repro,
2014-06-14,4.04, 0.67, 5.58, 2.29, 1.55, 7.11, repro,
2014-06-15,2.72, 1.26, 5.26, 2.30, 1.57, 7.08, repro,
2014-06-16,2.99, 0.92, 0.88, 2.28, 1.53, 7.03, repro,
2014-06-17,0.78, 0.81, 4.10, 2.28, 1.54, 7.05, repro,
2014-06-18,0.89, 1.34, 1.05, 2.29, 1.55, 7.10, repro,
2014-06-19,1.36, 1.10, -0.33, 2.30, 1.54, 7.13, repro,
2014-06-20,2.79, 1.15, -6.42, 2.30, 1.55, 7.18, repro,
2014-06-21,3.46, 2.41, -8.27, 2.28, 1.54, 7.11, repro,
2014-06-22,0.63, 1.25, -0.04, 2.26, 1.53, 7.05, repro,
2014-06-23,0.50, 1.46, 0.71, 2.26, 1.54, 7.06, repro,
2014-06-24,0.09, 1.79, -3.30, 2.27, 1.54, 7.09, repro,
2014-06-25,3.01, 1.70, -2.38, 2.29, 1.53, 7.11, repro,
2014-06-26,2.69, 1.46, 0.50, 2.27, 1.54, 7.09, repro,
2014-06-27,1.33, 2.48, 5.63, 2.62, 1.80, 8.25, repro,
2014-06-28,1.27, 0.76, 5.25, 2.28, 1.54, 7.08, repro,
2014-06-29,1.13, 2.50, 0.95, 2.26, 1.53, 7.02, repro,
2014-06-30,2.80, 1.20, -4.54, 2.34, 1.57, 7.23, repro,
2014-07-01,3.69, 1.53, -4.87, 2.25, 1.50, 6.98, repro,
2014-07-02,2.23, 1.23, -4.81, 2.27, 1.53, 7.11, repro,
2014-07-03,2.30, 1.86, -5.21, 2.24, 1.52, 7.09, repro,
2014-07-04,2.38, 0.90, 2.58, 2.25, 1.52, 7.10, repro,
2014-07-05,1.63, 2.14, -2.03, 2.23, 1.51, 6.95, repro,
2014-07-06,2.70, 1.12, -0.56, 2.26, 1.52, 7.07, repro,
2014-07-07,1.94, 1.28, 2.03, 2.23, 1.50, 7.01, repro,
2014-07-08,0.88, 1.21, 0.62, 2.26, 1.52, 7.04, repro,
2014-07-09,3.49, 1.32, -0.15, 2.29, 1.54, 7.20, repro,
2014-07-10,1.74, 0.01, 10.78, 3.15, 2.17, 10.33, repro,
2014-07-11,2.37, 1.32, 2.10, 2.24, 1.50, 6.98, repro,
2014-07-12,2.30, 2.55, -2.48, 2.37, 1.58, 7.40, repro,
2014-07-13,1.75, 2.19, -6.02, 2.22, 1.51, 6.96, repro,
2014-07-14,3.11, 1.38, -5.33, 2.23, 1.51, 6.97, repro,
2014-07-15,2.61, 0.19, -0.82, 2.23, 1.51, 6.98, repro,
2014-07-16,2.64, 1.23, -3.35, 2.22, 1.51, 6.97, repro,
2014-07-17,4.45, 2.18, -2.91, 2.28, 1.54, 7.14, repro,
2014-07-18,4.33, 0.70, 4.60, 2.23, 1.50, 7.03, repro,
2014-07-19,3.35, 1.34, -0.62, 2.22, 1.50, 6.94, repro,
2014-07-20,2.66, 1.96, 1.47, 2.29, 1.56, 7.23, repro,
2014-07-21,3.16, 2.59, -2.11, 2.36, 1.60, 7.48, repro,
2014-07-22,4.56, 3.72, -1.67, 2.75, 1.93, 8.83, repro,
2014-07-23,6.39, 1.02, -5.77, 3.08, 2.00, 9.16, repro,
2014-07-24,3.11, 0.88, -1.51, 2.23, 1.51, 6.98, repro,
2014-07-25,1.45, 2.28, -1.59, 2.23, 1.51, 6.97, repro,
2014-07-26,5.15, 2.33, -4.37, 2.36, 1.62, 7.51, repro,
2014-07-28,3.17, 2.52, -9.47, 3.54, 2.32, 10.67, repro,
2014-07-29,3.62, 1.90, -0.37, 2.23, 1.51, 6.95, repro,
2014-07-30,1.82, 1.52, -6.64, 2.23, 1.50, 6.98, repro,
2014-07-31,-0.01, -0.17, -9.64, 7.52, 5.17, 20.91, repro,
2014-08-01,1.98, 0.49, -7.38, 3.83, 2.46, 11.92, repro,
2014-08-02,19.63, -5.64, -7.78, 33.80, 37.69, 74.38, repro,
2014-08-03,3.60, 1.35, 2.73, 2.36, 1.58, 7.26, repro,
2014-08-04,2.32, 1.57, -2.19, 2.30, 1.54, 7.07, repro,
2014-08-05,1.80, 1.67, -0.52, 2.29, 1.54, 7.06, repro,
2014-08-06,8.08, -36.51, -36.13, 32.96, 37.94, 79.98, repro,
2014-08-07,2.30, 1.89, -2.32, 2.32, 1.56, 7.21, repro,
2014-08-08,2.05, 1.29, 3.79, 2.30, 1.55, 7.13, repro,
2014-08-09,2.76, 1.62, 5.91, 2.27, 1.53, 7.02, repro,
2014-08-10,0.60, 0.28, 3.68, 2.60, 1.76, 8.12, repro,
2014-08-11,-0.94, 2.71, -4.41, 2.30, 1.56, 7.12, repro,
2014-08-12,1.16, 2.10, 0.50, 2.35, 1.57, 7.24, repro,
2014-08-13,1.37, 2.05, -2.14, 2.29, 1.54, 7.06, repro,
2014-08-14,1.99, 2.50, 9.71, 2.28, 1.57, 7.24, repro,
2014-08-15,1.65, 0.88, 9.43, 2.35, 1.56, 7.15, repro,
2014-08-16,0.86, 1.89, 1.14, 2.29, 1.56, 7.12, repro,
2014-08-17,3.18, 1.24, 0.41, 2.35, 1.59, 7.30, repro,
2014-08-18,2.60, 1.75, -9.47, 2.30, 1.55, 7.13, repro,
2014-08-19,3.54, 0.96, 3.78, 2.29, 1.55, 7.13, repro,
2014-08-20,1.77, 1.43, -0.42, 2.34, 1.59, 7.26, repro,
2014-08-21,3.99, -0.40, -2.75, 2.29, 1.56, 7.23, repro,
2014-08-22,2.31, 0.51, 2.52, 2.32, 1.57, 7.24, repro,
2014-08-23,2.47, 0.97, -0.95, 2.33, 1.57, 7.31, repro,
2014-08-24,2.92, 1.65, 1.39, 3.00, 2.10, 9.74, repro,
2014-08-25,0.89, 2.20, 1.81, 2.27, 1.56, 7.12, repro,
2014-08-26,3.71, -0.29, 0.06, 2.30, 1.55, 7.16, repro,
2014-08-27,1.97, -0.00, -2.35, 2.33, 1.57, 7.22, repro,
2014-08-28,0.96, 1.94, 6.19, 2.37, 1.61, 7.41, repro,
2014-08-29,-0.85, 2.41, 6.74, 2.27, 1.55, 7.08, repro,
2014-08-30,0.55, 3.83, 1.96, 2.26, 1.54, 7.08, repro,
2014-08-31,0.06, 1.57, 7.72, 2.25, 1.54, 7.09, repro,
2014-09-01,1.58, 1.19, 5.21, 2.25, 1.54, 7.07, repro,
2014-09-02,2.24, 1.87, -1.41, 2.26, 1.54, 7.08, repro,
2014-09-03,9.12, -54.37, -8.15, 28.91, 64.00, 84.76, repro,
2014-09-04,2.60, 2.13, -4.40, 2.35, 1.58, 7.34, repro,
2014-09-05,3.07, 1.00, 1.11, 2.24, 1.54, 7.12, repro,
2014-09-06,4.43, 0.28, 1.38, 2.26, 1.54, 7.11, repro,
2014-09-07,2.66, 1.02, 0.19, 2.41, 1.64, 7.48, repro,
2014-09-08,1.98, 0.38, 4.18, 2.24, 1.54, 7.08, repro,
2014-09-09,-0.34, 0.65, -2.36, 2.25, 1.54, 7.10, repro,
2014-09-10,3.16, 0.56, -2.03, 2.24, 1.53, 7.04, repro,
2014-09-11,1.57, 1.07, -7.91, 2.26, 1.54, 7.12, repro,
2014-09-12,1.70, -1.48, -6.93, 2.25, 1.54, 7.17, repro,
2014-09-13,0.21, 0.53, 2.42, 2.36, 1.59, 7.32, repro,
2014-09-14,1.38, -0.50, -3.09, 2.25, 1.53, 7.07, repro,
2014-09-15,2.40, 1.25, -0.69, 2.26, 1.54, 7.11, repro,
2014-09-16,2.30, 0.33, 0.59, 2.24, 1.54, 7.05, repro,
2014-09-17,2.29, 0.15, 6.16, 2.26, 1.54, 7.14, repro,
2014-09-18,3.43, 0.87, 1.27, 2.23, 1.53, 7.01, repro,
2014-09-19,2.12, 1.47, 5.11, 2.27, 1.55, 7.14, repro,
2014-09-20,2.43, 1.28, -2.47, 2.24, 1.52, 6.97, repro,
2014-09-21,2.31, 1.48, -0.10, 2.33, 1.58, 7.10, repro,
2014-09-22,3.00, 1.56, -1.11, 2.25, 1.52, 7.02, repro,
2014-09-23,2.98, 0.82, -5.66, 2.32, 1.58, 7.18, repro,
2014-09-24,2.32, 0.60, 7.35, 2.23, 1.54, 7.04, repro,
2014-09-25,1.78, -0.03, -7.67, 2.23, 1.52, 6.99, repro,
2014-09-26,2.94, 0.44, -5.21, 2.27, 1.53, 7.07, repro,
2014-09-27,-0.99, 2.42, 1.73, 2.23, 1.52, 6.99, repro,
2014-09-28,-3.21, 1.97, 5.01, 2.25, 1.52, 7.03, repro,
2014-09-29,-6.08, 1.65, 9.46, 3.07, 2.19, 9.91, repro,
2014-09-30,1.89, 1.01, 1.12, 2.24, 1.52, 6.98, repro,
2014-10-01,1.93, 0.31, -4.63, 2.24, 1.52, 6.97, repro,
2014-10-02,1.85, 0.48, -0.77, 2.27, 1.55, 7.17, repro,
2014-10-03,-3.81, 2.78, 1.01, 2.67, 1.73, 8.32, repro,
2014-10-04,1.50, 2.07, 0.06, 2.35, 1.59, 7.25, repro,
2014-10-05,-1.08, 1.48, 2.23, 2.25, 1.53, 7.04, repro,
2014-10-06,-1.07, 0.91, 5.81, 2.23, 1.52, 6.95, repro,
2014-10-07,0.37, 0.53, -3.69, 2.23, 1.52, 6.95, repro,
2014-10-08,0.49, 1.13, -0.19, 2.22, 1.52, 6.95, repro,
2014-10-09,-0.83, 0.65, 5.04, 2.24, 1.52, 7.00, repro,
2014-10-10,-3.96, 2.30, 3.64, 2.26, 1.53, 7.09, repro,
2014-10-11,-3.77, 3.06, 9.86, 2.26, 1.53, 7.10, repro,
2014-10-12,-3.59, 2.69, 2.59, 2.23, 1.52, 6.96, repro,
2014-10-13,-2.77, 2.99, 10.31, 2.24, 1.52, 6.99, repro,
2014-10-14,-2.66, 2.11, 3.76, 2.26, 1.53, 7.02, repro,
2014-10-15,0.08, 1.73, 2.73, 2.38, 1.62, 7.35, repro,
2014-10-16,-0.27, 2.13, 6.18, 2.26, 1.54, 7.08, repro,
2014-10-17,-1.28, 2.25, 0.46, 2.25, 1.54, 7.08, repro,
2014-10-18,0.18, 2.41, 6.72, 2.23, 1.53, 6.94, repro,
2014-10-19,-0.23, 3.05, 7.19, 2.31, 1.59, 7.20, repro,
2014-10-20,-1.62, 2.33, 5.47, 2.26, 1.53, 7.04, repro,
2014-10-21,1.33, 2.53, 8.34, 2.56, 1.76, 8.14, repro,
2014-10-22,-4.24, 3.19, 4.97, 2.63, 1.76, 8.21, repro,
2014-10-23,-2.97, 2.52, 3.74, 2.24, 1.54, 7.17, repro,
2014-10-24,-0.75, 1.59, 3.97, 2.23, 1.53, 6.98, repro,
2014-10-25,-1.69, 1.92, -0.95, 2.23, 1.52, 6.97, repro,
2014-10-26,-1.78, 2.00, -1.43, 2.23, 1.53, 6.96, repro,
2014-10-27,-2.32, 2.09, 0.29, 2.31, 1.54, 7.13, repro,
2014-10-28,-0.73, 0.88, 0.40, 2.82, 1.90, 8.87, repro,
2014-10-29,-2.44, 2.30, 7.13, 2.23, 1.52, 6.99, repro,
2014-10-30,-2.52, 2.08, -0.84, 2.25, 1.52, 7.00, repro,
2014-10-31,-3.54, 3.61, 1.04, 2.30, 1.55, 7.16, repro,
2014-11-01,-2.55, 3.41, 7.97, 2.31, 1.56, 7.17, repro,
2014-11-02,-1.85, 3.07, 7.01, 2.74, 1.85, 8.59, repro,
2014-11-03,-0.70, 2.25, 9.26, 2.28, 1.56, 7.16, repro,
2014-11-04,2.34, 1.72, -0.67, 2.33, 1.58, 7.29, repro,
2014-11-05,2.46, 1.92, 0.99, 2.29, 1.55, 7.13, repro,
2014-11-06,-0.03, 0.89, 10.19, 2.30, 1.56, 7.12, repro,
2014-11-07,4.36, -0.22, -0.98, 2.29, 1.55, 7.12, repro,
2014-11-08,3.32, 0.30, 6.15, 2.29, 1.57, 7.15, repro,
2014-11-09,4.46, 0.27, 3.34, 2.29, 1.57, 7.17, repro,
2014-11-10,4.62, 0.16, -1.38, 2.30, 1.57, 7.17, repro,
2014-11-11,3.94, -1.71, 3.34, 2.30, 1.55, 7.11, repro,
2014-11-12,6.94, -3.29, -8.31, 2.35, 1.62, 7.28, repro,
2014-11-13,7.49, -2.86, -6.69, 2.28, 1.54, 7.05, repro,
2014-11-14,5.13, -3.71, -1.35, 2.27, 1.55, 7.05, repro,
2014-11-15,5.18, -3.12, 1.68, 2.29, 1.54, 7.06, repro,
2014-11-16,4.01, -0.34, -0.39, 2.40, 1.62, 7.43, repro,
2014-11-17,1.67, 0.56, 5.93, 2.37, 1.58, 7.23, repro,
2014-11-18,3.30, -1.38, 2.44, 2.28, 1.54, 7.00, repro,
2014-11-19,2.77, -0.39, 8.60, 2.27, 1.54, 7.01, repro,
2014-11-20,7.02, -0.95, 7.24, 2.29, 1.58, 7.23, repro,
2014-11-21,2.85, -1.88, 17.72, 2.40, 1.63, 7.54, repro,
2014-11-22,4.20, -0.79, 19.76, 2.35, 1.61, 7.44, repro,
2014-11-23,3.61, 0.45, 6.25, 2.31, 1.58, 7.25, repro,
2014-11-24,3.25, 0.00, 8.45, 2.29, 1.58, 7.20, repro,
2014-11-25,1.88, -0.64, 2.89, 3.11, 2.21, 9.99, repro,
2014-11-26,4.96, -1.19, 2.03, 2.33, 1.60, 7.36, repro,
2014-11-27,5.87, -2.11, 3.62, 2.37, 1.59, 7.24, repro,
2014-11-28,4.43, -1.60, 3.44, 2.30, 1.56, 7.11, repro,
2014-11-29,2.81, -1.13, 7.67, 2.28, 1.55, 7.04, repro,
2014-11-30,1.76, 0.11, 2.33, 2.55, 1.67, 7.76, repro,
2014-12-01,4.47, -0.48, 7.43, 2.37, 1.60, 7.27, repro,
2014-12-02,1.00, 0.30, 15.68, 2.34, 1.57, 7.15, repro,
2014-12-03,-0.71, 0.89, 2.42, 2.30, 1.57, 7.15, repro,
2014-12-04,0.45, -1.99, 10.16, 3.23, 2.30, 10.53, repro,
2014-12-05,4.73, -2.15, 5.28, 2.29, 1.57, 7.15, repro,
2014-12-06,2.27, -1.17, 3.17, 2.26, 1.56, 7.05, repro,
2014-12-07,2.14, -0.75, 1.31, 3.66, 2.60, 11.15, repro,
2014-12-09,1.11, -0.61, 10.69, 2.41, 1.69, 7.50, repro,
2014-12-10,3.65, -2.89, 7.34, 6.06, 4.83, 19.41, repro,
2014-12-11,1.25, -1.45, 5.72, 2.35, 1.62, 7.27, repro,
2014-12-12,2.72, -0.85, 6.11, 2.39, 1.63, 7.34, repro,
2014-12-13,1.75, -1.10, 6.19, 2.27, 1.55, 7.01, repro,
2014-12-14,-0.97, -1.12, 3.15, 2.27, 1.55, 7.00, repro,
2014-12-15,-1.19, 0.06, 2.30, 2.38, 1.60, 7.29, repro,
2014-12-16,0.12, -0.72, 2.81, 2.37, 1.61, 7.32, repro,
2014-12-17,1.66, -1.74, 3.52, 2.27, 1.57, 7.12, repro,
2014-12-18,1.63, -0.57, 10.47, 2.26, 1.54, 6.98, repro,
2014-12-19,0.73, -1.03, 6.56, 2.29, 1.57, 7.08, repro,
2014-12-20,-1.36, -22.72, 26.78, 43.44, 46.71, 86.23, repro,
2014-12-21,-31.91, -20.16, -35.83, 43.54, 49.47, 129.42, repro,
2014-12-22,-0.52, -0.58, -2.57, 2.28, 1.55, 7.07, repro,
2014-12-23,1.06, -0.69, -0.95, 2.33, 1.58, 7.29, repro,
2014-12-24,1.00, 0.20, -2.19, 2.30, 1.56, 7.08, repro,
2014-12-25,1.30, -1.57, -1.74, 2.34, 1.57, 7.20, repro,
2014-12-26,1.45, -1.26, -3.25, 2.25, 1.55, 7.00, repro,
2014-12-27,1.49, -0.80, -2.55, 2.23, 1.54, 6.97, repro,
2014-12-28,2.82, -2.83, -8.18, 2.25, 1.54, 7.02, repro,
2014-12-29,9.68, -7.00, -9.20, 5.02, 3.42, 14.62, repro,
2014-12-30,8.62, -6.69, -5.46, 3.43, 2.33, 10.74, repro,
2014-12-31,2.32, -1.03, -3.76, 2.27, 1.56, 7.14, repro,
2015-01-01,4.10, -1.58, -7.54, 5.05, 3.45, 14.71, repro,
2015-01-02,3.15, -1.71, -7.95, 2.22, 1.53, 7.00, repro,
2015-01-03,1.47, -0.06, -6.08, 2.24, 1.54, 7.09, repro,
2015-01-04,2.01, -0.25, -9.56, 2.33, 1.58, 7.31, repro,
2015-01-05,2.20, 0.48, -7.52, 2.28, 1.56, 7.07, supp6,
2015-01-06,0.87, 0.01, -7.87, 2.28, 1.56, 7.11, repro,
2015-01-07,1.13, -0.93, -2.79, 2.39, 1.63, 7.47, repro,
2015-01-08,2.78, -2.19, -6.61, 3.39, 2.29, 10.51, repro,
2015-01-09,1.83, -0.97, -1.57, 2.37, 1.60, 7.30, repro,
2015-01-10,2.47, -0.77, -1.23, 2.28, 1.57, 7.11, repro,
2015-01-11,1.15, -0.49, -2.94, 2.30, 1.59, 7.22, repro,
2015-01-12,0.45, -1.81, -4.27, 2.30, 1.58, 7.18, repro,
2015-01-13,-5.12, -7.00, 16.58, 60.71, 97.23, 112.72, repro,
2015-01-14,0.57, -1.98, 2.49, 2.28, 1.56, 7.10, repro,
2015-01-15,2.81, -0.78, 0.96, 2.29, 1.58, 7.18, repro,
2015-01-16,0.95, 0.41, 9.97, 2.35, 1.61, 7.38, repro,
2015-01-17,3.69, -0.50, 3.90, 2.35, 1.58, 7.26, repro,
2015-01-18,2.71, -1.21, 0.58, 2.31, 1.57, 7.17, repro,
2015-01-19,1.41, 0.11, -3.14, 2.29, 1.55, 7.08, repro,
2015-01-20,1.87, 1.47, -1.61, 2.28, 1.58, 7.14, repro,
2015-01-21,0.14, 2.64, -6.49, 2.29, 1.57, 7.14, repro,
2015-01-22,-1.24, 2.54, 0.18, 2.36, 1.62, 7.38, repro,
2015-01-23,-1.21, 0.92, -1.40, 2.29, 1.59, 7.21, repro,
2015-01-24,-0.54, 2.50, 0.48, 2.33, 1.60, 7.43, repro,
2015-01-25,3.47, 0.42, -0.31, 3.82, 2.58, 12.21, repro,
2015-01-26,0.24, 1.98, -3.82, 2.28, 1.59, 7.18, repro,
2015-01-27,0.43, 1.62, -20.13, 2.29, 1.58, 7.19, repro,
2015-01-28,0.09, 0.46, -7.84, 2.30, 1.59, 7.27, repro,
2015-01-29,-2.52, 1.33, -12.88, 2.26, 1.55, 7.09, repro,
2015-01-30,-2.68, 1.13, -9.62, 2.27, 1.56, 7.16, repro,
2015-01-31,-4.48, 2.79, -16.59, 6.31, 4.82, 20.40, repro,
2015-02-01,-0.66, -0.32, -0.44, 2.28, 1.56, 7.15, repro,
2015-02-02,1.14, -0.10, -1.82, 2.28, 1.56, 7.14, repro,
2015-02-03,-2.18, 0.97, -4.13, 2.28, 1.56, 7.16, repro,
2015-02-04,0.27, 0.65, -7.66, 2.28, 1.57, 7.17, repro,
2015-02-05,0.86, 0.21, -7.54, 4.23, 2.87, 13.94, repro,
2015-02-06,-4.06, 1.12, -5.18, 2.30, 1.61, 7.47, repro,
2015-02-07,-5.03, 4.55, -4.66, 2.31, 1.59, 7.30, repro,
2015-02-08,-1.96, 1.63, -5.17, 2.26, 1.55, 7.18, repro,
2015-02-09,-1.08, 1.59, -12.75, 2.27, 1.58, 7.25, repro,
2015-02-10,3.39, -0.45, -6.33, 2.36, 1.61, 7.42, repro,
2015-02-11,2.85, -0.20, -0.47, 2.33, 1.60, 7.37, repro,
2015-02-12,2.75, -0.51, -7.35, 2.29, 1.57, 7.25, repro,
2015-02-13,1.81, -0.23, -3.11, 2.27, 1.57, 7.22, repro,
2015-02-14,-0.17, 0.63, -11.72, 2.28, 1.58, 7.23, repro,
2015-02-15,5.63, -1.43, -7.86, 2.32, 1.60, 7.43, repro,
2015-02-16,4.40, -1.76, -11.54, 2.36, 1.61, 7.50, repro,
2015-02-17,3.19, 1.49, 0.82, 2.34, 1.59, 7.41, repro,
2015-02-18,4.51, -0.04, -2.85, 2.26, 1.56, 7.14, repro,
2015-02-19,3.55, 0.42, -7.28, 2.34, 1.60, 7.30, repro,
2015-02-20,4.60, -2.56, -6.10, 2.33, 1.61, 7.32, repro,
2015-02-21,3.31, -1.12, -11.19, 2.31, 1.58, 7.31, repro,
2015-02-22,1.53, -0.23, -5.08, 2.26, 1.57, 7.17, repro,
2015-02-23,3.77, -0.40, -1.12, 2.43, 1.69, 7.81, repro,
2015-02-24,3.42, 0.48, -5.42, 2.32, 1.60, 7.28, repro,
2015-02-25,1.92, -1.17, -4.70, 2.34, 1.60, 7.41, repro,
2015-02-26,3.64, -1.20, -9.14, 2.39, 1.61, 7.50, repro,
2015-02-27,4.27, -0.47, -2.98, 2.37, 1.62, 7.45, repro,
2015-02-28,2.13, -0.71, 0.98, 2.27, 1.57, 7.13, repro,
2015-03-01,1.70, -0.47, -2.98, 2.31, 1.58, 7.30, repro,
2015-03-02,1.56, -1.24, 1.96, 2.34, 1.60, 7.39, repro,
2015-03-03,1.66, 0.42, -2.66, 2.32, 1.58, 7.29, repro,
2015-03-04,3.27, 0.45, -1.40, 2.29, 1.56, 7.14, repro,
2015-03-05,3.88, -0.93, -2.41, 2.32, 1.61, 7.20, repro,
2015-03-06,1.83, 0.07, -4.62, 2.35, 1.64, 7.39, repro,
2015-03-07,4.31, -2.00, 0.51, 6.01, 3.80, 21.72, repro,
2015-03-08,4.58, 2.08, -3.42, 2.30, 1.57, 7.22, repro,
2015-03-09,4.65, -1.85, -3.09, 2.29, 1.56, 7.13, repro,
2015-03-10,2.03, 1.01, -2.23, 2.27, 1.56, 7.12, repro,
2015-03-11,-1.62, 1.84, 1.17, 2.29, 1.58, 7.22, repro,
2015-03-12,-1.49, 1.39, 4.06, 2.31, 1.60, 7.46, repro,
2015-03-13,0.72, 1.84, 6.36, 2.31, 1.56, 7.23, repro,
2015-03-14,2.24, -1.21, 0.77, 2.28, 1.56, 7.18, repro,
2015-03-15,4.80, -0.79, 2.45, 2.31, 1.57, 7.25, repro,
2015-03-16,3.64, 0.08, -8.94, 2.29, 1.57, 7.25, repro,
2015-03-17,5.17, 0.62, -12.67, 2.54, 1.70, 7.94, repro,
2015-03-18,1.79, 1.35, -5.07, 2.49, 1.69, 7.79, repro,
2015-03-19,3.15, 0.31, 9.73, 7.16, 4.38, 24.57, repro,
2015-03-20,3.94, -1.73, -3.40, 2.31, 1.59, 7.30, repro,
2015-03-21,3.81, 2.03, -4.90, 2.27, 1.55, 7.11, repro,
2015-03-22,1.58, -0.44, -4.05, 2.28, 1.55, 7.19, repro,
2015-03-23,1.13, 0.22, -4.01, 2.26, 1.55, 7.12, repro,
2015-03-24,1.83, 0.29, -4.42, 2.28, 1.55, 7.18, repro,
2015-03-25,2.31, -1.23, -6.09, 2.32, 1.59, 7.30, repro,
2015-03-26,2.10, 0.36, -7.65, 2.31, 1.57, 7.23, repro,
2015-03-27,5.26, -1.33, 0.60, 2.43, 1.70, 8.06, repro,
2015-03-28,5.11, -1.40, 1.15, 2.31, 1.58, 7.44, repro,
2015-03-29,3.01, -0.33, 2.82, 2.33, 1.60, 7.55, repro,
2015-03-30,3.61, 0.25, 3.04, 2.31, 1.59, 7.49, repro,
2015-03-31,4.76, 0.04, 0.23, 2.46, 1.67, 7.94, repro,
2015-04-01,3.70, -0.02, -0.09, 2.28, 1.57, 7.24, repro,
2015-04-02,-5.52, 3.22, -3.85, 2.33, 1.57, 7.27, repro,
2015-04-03,-1.55, 1.39, -5.92, 2.26, 1.54, 7.11, repro,
2015-04-04,-1.64, 1.73, -5.73, 2.27, 1.55, 7.16, repro,
2015-04-05,-2.20, 1.43, -1.79, 2.27, 1.55, 7.13, repro,
2015-04-06,2.07, 1.04, 2.72, 2.29, 1.57, 7.22, repro,
2015-04-07,3.92, -0.93, 0.87, 2.27, 1.55, 7.13, repro,
2015-04-08,5.07, 1.54, 1.22, 2.26, 1.55, 7.12, repro,
2015-04-09,3.52, -0.89, 6.08, 2.26, 1.54, 7.09, repro,
2015-04-10,4.37, 1.03, 2.26, 2.32, 1.58, 7.31, repro,
2015-04-11,4.06, -0.17, 5.32, 2.31, 1.58, 7.30, repro,
