PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSD1
Station name,San_Jose_De_WAAS
Begin Date, 2008-04-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 23.1604475111 North Latitude, -109.7176485087 East Longitude, 103.83951 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-26,-0.19, 2.73, -13.70, 1.72, 1.68, 7.37, repro,
2013-10-27,-1.06, 3.08, -17.64, 1.71, 1.67, 7.33, repro,
2013-10-28,-1.71, 3.34, -11.08, 1.76, 1.69, 7.59, repro,
2013-10-29,-1.54, 3.55, -14.60, 1.75, 1.74, 7.66, repro,
2013-10-30,-1.87, 2.76, -2.59, 1.80, 1.71, 7.68, repro,
2013-10-31,-2.34, 3.27, -15.40, 1.75, 1.68, 7.56, repro,
2013-11-01,-2.42, 2.40, -5.07, 1.83, 1.82, 7.85, repro,
2013-11-02,-0.43, 4.04, -9.05, 1.77, 1.70, 7.69, repro,
2013-11-03,-1.09, 2.67, -3.98, 1.78, 1.74, 7.81, repro,
2013-11-04,-0.54, 4.05, -9.79, 1.79, 1.76, 7.90, repro,
2013-11-05,0.51, 3.88, -5.26, 1.80, 1.73, 7.84, repro,
2013-11-06,-1.90, 3.41, -13.95, 1.70, 1.66, 7.29, repro,
2013-11-07,-3.63, 6.32, -7.62, 1.74, 1.69, 7.54, repro,
2013-11-08,-3.09, 6.75, -11.38, 1.74, 1.73, 7.60, repro,
2013-11-09,-3.23, 4.38, -1.42, 2.00, 1.98, 8.52, repro,
2013-11-10,-1.92, 1.61, -4.98, 1.69, 1.66, 7.30, repro,
2013-11-11,-1.49, 3.97, -12.26, 1.70, 1.67, 7.36, repro,
2013-11-12,-2.13, 2.44, -13.61, 1.72, 1.68, 7.36, repro,
2013-11-13,0.41, 5.35, -12.39, 1.71, 1.67, 7.36, repro,
2013-11-14,-1.13, 5.35, -7.86, 1.72, 1.68, 7.40, repro,
2013-11-15,-0.98, 5.27, -3.14, 1.74, 1.72, 7.46, repro,
2013-11-16,-1.50, 4.30, 3.91, 1.71, 1.68, 7.31, repro,
2013-11-17,-2.99, 5.15, -8.97, 1.73, 1.68, 7.47, repro,
2013-11-18,-1.61, 2.80, -6.07, 1.72, 1.70, 7.45, repro,
2013-11-19,-1.18, 4.76, -11.43, 1.79, 1.73, 7.78, repro,
2013-11-20,-1.17, 4.16, -5.06, 1.72, 1.67, 7.40, repro,
2013-11-21,-2.76, 5.62, -3.84, 1.71, 1.66, 7.32, repro,
2013-11-22,-0.44, 3.90, -5.99, 1.70, 1.67, 7.27, repro,
2013-11-23,-0.69, 4.38, -10.89, 1.72, 1.68, 7.33, repro,
2013-11-24,-1.74, 3.78, -10.59, 1.72, 1.68, 7.38, repro,
2013-11-25,-2.85, 4.31, -11.39, 1.78, 1.82, 7.73, repro,
2013-11-26,-2.40, 3.82, -11.34, 1.75, 1.75, 7.61, repro,
2013-11-27,-0.16, 5.64, -7.88, 3.97, 3.52, 17.63, repro,
2013-11-28,-1.87, 4.32, -12.80, 1.72, 1.71, 7.46, repro,
2013-11-29,-2.18, 3.22, -9.76, 1.72, 1.75, 7.56, repro,
2013-11-30,-1.04, 3.36, -10.18, 1.75, 1.74, 7.63, repro,
2013-12-01,-2.39, 2.90, -14.28, 1.73, 1.74, 7.55, repro,
2013-12-03,-2.26, 1.36, -3.96, 1.77, 1.81, 7.66, repro,
2013-12-04,-3.54, 4.71, -6.89, 2.15, 2.05, 9.91, repro,
2013-12-05,-1.88, 1.61, -12.31, 1.75, 1.77, 7.65, repro,
2013-12-06,-0.67, 2.04, -10.54, 1.73, 1.76, 7.55, repro,
2013-12-07,-1.75, 2.04, -15.93, 1.75, 1.80, 7.73, repro,
2013-12-08,-2.15, 3.10, -11.82, 1.73, 1.71, 7.48, repro,
2013-12-09,0.05, 4.39, -8.42, 2.13, 2.15, 9.04, repro,
2013-12-10,-13.34, 8.22, -41.75, 11.10, 10.69, 39.69, repro,
2013-12-11,-5.98, 2.99, -10.34, 3.58, 3.59, 17.38, repro,
2013-12-12,-2.42, 4.57, -5.54, 1.74, 1.79, 7.74, repro,
2013-12-13,-2.10, 3.25, -12.58, 1.79, 1.72, 7.60, repro,
2013-12-14,-2.15, 3.39, -10.90, 1.75, 1.78, 7.68, repro,
2013-12-15,-0.57, 5.54, -16.22, 1.74, 1.72, 7.52, repro,
2013-12-16,-2.00, 2.52, -11.22, 2.03, 1.96, 8.99, repro,
2013-12-17,-1.39, 3.34, -10.17, 1.96, 1.81, 8.51, repro,
2013-12-18,-0.85, 3.94, -11.66, 1.98, 1.79, 8.56, repro,
2013-12-19,-0.08, 3.28, -11.43, 2.04, 1.98, 8.90, repro,
2013-12-20,-2.72, 4.41, -1.45, 1.75, 1.84, 7.69, repro,
2013-12-21,0.50, 3.10, -5.23, 1.77, 1.77, 7.53, repro,
2013-12-22,-1.65, 3.03, -6.54, 1.73, 1.80, 7.60, repro,
2013-12-23,-2.17, 3.16, -16.46, 1.71, 1.67, 7.33, repro,
2013-12-24,0.86, 2.14, -15.46, 1.72, 1.69, 7.40, repro,
2013-12-25,-0.91, 3.16, -21.09, 2.00, 2.11, 9.22, repro,
2013-12-26,-0.83, 2.65, -16.82, 1.75, 1.77, 7.67, repro,
2013-12-27,-2.20, 4.33, -15.19, 1.77, 1.78, 7.56, repro,
2013-12-28,-2.10, 4.21, -13.59, 1.74, 1.77, 7.63, repro,
2013-12-29,-1.54, 2.67, -12.88, 1.93, 1.86, 8.36, repro,
2013-12-30,-1.83, 2.43, -12.11, 1.73, 1.73, 7.48, repro,
2013-12-31,-1.61, 3.01, -16.17, 1.83, 1.83, 7.92, repro,
2014-01-01,-2.87, 3.84, -20.35, 1.76, 1.76, 7.66, repro,
2014-01-02,-2.09, 2.18, -5.79, 1.76, 1.80, 7.74, repro,
2014-01-03,-2.48, 3.45, -17.15, 2.13, 2.26, 9.33, repro,
2014-01-04,-0.89, 1.95, -6.08, 1.73, 1.74, 7.58, repro,
2014-01-05,-2.88, 4.68, -12.34, 2.02, 2.06, 8.92, repro,
2014-01-06,-2.10, 2.14, -18.61, 1.76, 1.72, 7.62, repro,
2014-01-07,-1.62, 3.35, -18.84, 1.74, 1.72, 7.58, repro,
2014-01-08,-0.48, 2.20, -10.09, 1.71, 1.66, 7.29, repro,
2014-01-09,1.13, 2.61, -10.37, 1.72, 1.73, 7.52, repro,
2014-01-10,-0.62, 2.80, -10.69, 1.76, 1.79, 7.64, repro,
2014-01-11,-1.50, 4.05, -10.83, 1.73, 1.67, 7.37, repro,
2014-01-12,0.92, 2.30, -10.43, 1.72, 1.66, 7.40, repro,
2014-01-13,-3.14, 3.04, -14.42, 2.08, 2.27, 9.02, repro,
2014-01-14,-3.97, 1.48, -7.93, 2.12, 2.38, 9.34, repro,
2014-01-15,-3.09, 3.39, -8.22, 1.77, 1.76, 7.61, repro,
2014-01-16,-1.05, 4.53, -6.61, 1.87, 1.92, 8.18, repro,
2014-01-17,-2.21, 4.89, -14.91, 2.33, 2.41, 10.28, repro,
2014-01-18,-2.48, 3.05, -17.69, 1.72, 1.66, 7.39, repro,
2014-01-19,-3.05, 1.81, -16.68, 1.77, 1.71, 7.64, repro,
2014-01-20,-2.88, 5.39, -8.65, 1.74, 1.69, 7.52, repro,
2014-01-21,1.39, 7.06, -14.21, 4.91, 4.59, 19.70, repro,
2014-01-22,-3.34, 2.60, -11.14, 1.88, 1.83, 8.36, repro,
2014-01-23,-4.25, 4.26, -6.18, 1.71, 1.64, 7.32, repro,
2014-01-24,-2.74, 5.41, -12.55, 1.85, 1.77, 8.16, repro,
2014-01-25,36.14, -80.83, 94.61, 90.75, 171.50, 221.70, repro,
2014-01-26,-4.23, 4.17, -6.50, 1.73, 1.68, 7.45, repro,
2014-01-27,-4.84, 3.57, -9.01, 1.76, 1.75, 7.58, repro,
2014-01-28,-1.07, 10.06, -43.93, 6.81, 6.54, 26.17, repro,
2014-01-29,-3.41, 4.76, -19.33, 1.99, 1.92, 8.90, repro,
2014-01-30,-1.75, 2.98, -11.93, 2.12, 2.26, 9.31, repro,
2014-01-31,-2.00, 1.95, -9.33, 1.84, 1.78, 7.78, repro,
2014-02-01,0.01, 2.39, -10.89, 1.73, 1.69, 7.42, repro,
2014-02-02,-2.02, 2.67, -21.10, 1.79, 1.71, 7.76, repro,
2014-02-03,-2.09, 3.15, -18.76, 1.94, 1.93, 8.75, repro,
2014-02-04,-2.81, 3.11, -6.90, 1.77, 1.71, 7.60, repro,
2014-02-05,-2.48, 2.98, -7.50, 1.73, 1.67, 7.37, repro,
2014-02-06,-2.94, 3.49, -8.06, 1.76, 1.71, 7.39, repro,
2014-02-07,-0.97, 3.47, -7.81, 1.86, 1.80, 7.82, repro,
2014-02-08,-2.04, 3.67, -12.41, 1.77, 1.73, 7.57, repro,
2014-02-09,-3.05, 5.22, -5.82, 2.69, 2.62, 11.42, repro,
2014-02-10,-0.47, 3.03, -11.61, 1.80, 1.71, 7.55, repro,
2014-02-11,-3.11, 2.33, -14.12, 1.80, 1.74, 7.57, repro,
2014-02-12,-3.08, 2.67, -11.09, 1.72, 1.70, 7.46, repro,
2014-02-13,-3.15, 3.90, -11.99, 1.78, 1.69, 7.63, repro,
2014-02-14,-3.40, 3.57, -8.42, 1.75, 1.69, 7.66, repro,
2014-02-15,-1.96, 2.72, -11.85, 1.71, 1.67, 7.43, repro,
2014-02-16,-3.19, 3.21, -16.71, 1.71, 1.66, 7.36, repro,
2014-02-17,-1.71, 2.40, -13.16, 1.80, 1.71, 7.70, repro,
2014-02-18,-2.36, 4.28, -6.75, 1.78, 1.72, 7.56, repro,
2014-02-19,-3.11, 3.58, -12.50, 1.91, 1.78, 7.96, repro,
2014-02-20,-4.24, 1.71, -9.73, 1.87, 1.81, 8.19, repro,
2014-02-21,-3.07, 0.51, -11.55, 2.86, 2.92, 12.64, repro,
2014-02-22,-3.68, 3.23, -12.15, 1.74, 1.68, 7.48, repro,
2014-02-23,-2.35, 2.63, -18.71, 1.89, 1.83, 8.22, repro,
2014-02-24,-4.03, 3.17, -16.39, 1.76, 1.68, 7.54, repro,
2014-02-25,-2.50, 2.70, -12.56, 1.77, 1.72, 7.69, repro,
2014-02-26,-1.18, 2.81, -11.79, 1.76, 1.71, 7.63, repro,
2014-02-27,-2.80, 3.25, -7.06, 1.77, 1.73, 7.69, repro,
2014-02-28,-3.18, 4.60, -5.84, 1.84, 1.80, 7.99, repro,
2014-03-01,-2.83, 3.31, -10.03, 1.73, 1.73, 7.57, repro,
2014-03-02,-3.29, 3.11, -8.89, 1.73, 1.68, 7.49, repro,
2014-03-03,-1.23, 3.14, -17.16, 1.84, 1.72, 7.81, repro,
2014-03-04,-2.78, 1.93, -13.72, 1.81, 1.73, 7.73, repro,
2014-03-05,-1.23, 2.05, -8.47, 1.87, 1.84, 8.10, repro,
2014-03-06,-1.47, 0.82, -32.00, 3.49, 3.63, 15.34, repro,
2014-03-07,-0.66, 3.90, -2.08, 2.00, 1.97, 8.70, repro,
2014-03-08,-3.63, 2.07, -6.71, 1.82, 1.84, 7.97, repro,
2014-03-09,-1.77, 3.90, -16.86, 1.77, 1.76, 7.78, repro,
2014-03-10,-2.40, 5.15, -6.39, 1.76, 1.71, 7.57, repro,
2014-03-11,-4.42, 3.18, -9.99, 2.07, 2.00, 8.87, repro,
2014-03-12,-2.74, 4.51, -13.49, 1.69, 1.65, 7.27, repro,
2014-03-13,0.12, 1.33, -21.28, 3.15, 3.23, 13.46, repro,
2014-03-14,-1.89, 5.09, -8.64, 1.73, 1.71, 7.54, repro,
2014-03-15,-1.32, 4.37, -8.43, 1.73, 1.70, 7.42, repro,
2014-03-16,-1.42, 4.52, -14.54, 1.73, 1.73, 7.52, repro,
2014-03-17,-2.61, 4.86, -13.11, 1.72, 1.69, 7.37, repro,
2014-03-18,-2.93, 3.92, -11.18, 1.72, 1.69, 7.40, repro,
2014-03-19,-0.43, 3.95, -5.04, 3.34, 3.47, 14.08, repro,
2014-03-20,-1.00, 4.77, -9.76, 1.75, 1.77, 7.62, repro,
2014-03-21,-2.89, 3.95, -12.92, 1.72, 1.69, 7.42, repro,
2014-03-22,-3.42, 4.77, -10.51, 1.77, 1.72, 7.53, repro,
2014-03-23,-2.95, 2.51, -15.78, 2.17, 2.13, 9.45, repro,
2014-03-24,-5.08, 5.59, -13.24, 1.74, 1.71, 7.53, repro,
2014-03-25,-4.35, 5.32, -5.61, 1.72, 1.69, 7.44, repro,
2014-03-26,-6.65, 2.60, -5.27, 2.28, 2.28, 10.03, repro,
2014-03-27,-4.55, 3.35, -2.59, 1.77, 1.79, 7.80, repro,
2014-03-28,-4.91, 4.06, -4.63, 1.74, 1.71, 7.55, repro,
2014-03-29,-3.68, 4.90, -15.94, 1.80, 1.72, 7.79, repro,
2014-03-30,-4.67, 4.36, -9.94, 1.74, 1.75, 7.61, repro,
2014-03-31,-3.28, 3.11, -12.72, 1.76, 1.77, 7.78, repro,
2014-04-01,-2.93, 2.65, -5.94, 1.80, 1.73, 7.98, repro,
2014-04-02,-2.53, 4.18, -13.60, 1.78, 1.75, 7.58, repro,
2014-04-03,-4.02, 3.62, -6.74, 1.74, 1.70, 7.47, repro,
2014-04-04,-2.79, 3.30, -7.87, 1.77, 1.71, 7.67, repro,
2014-04-05,-5.31, 6.30, -9.76, 1.79, 1.76, 7.61, repro,
2014-04-06,-2.64, 2.41, -13.36, 1.97, 1.90, 8.44, repro,
2014-04-07,-3.48, 4.54, -12.78, 1.74, 1.74, 7.59, repro,
2014-04-08,-3.17, 3.08, -9.26, 1.73, 1.73, 7.51, repro,
2014-04-09,-3.31, 4.61, -14.34, 1.74, 1.75, 7.60, repro,
2014-04-10,-3.51, 3.64, -18.19, 1.80, 1.79, 7.83, repro,
2014-04-11,-4.92, 5.10, -16.14, 1.81, 1.79, 7.92, repro,
2014-04-12,-4.71, 4.69, -12.08, 1.75, 1.75, 7.69, repro,
2014-04-13,-4.73, 6.18, -5.97, 1.72, 1.74, 7.56, repro,
2014-04-14,-4.96, 6.30, -4.62, 1.73, 1.74, 7.54, repro,
2014-04-15,-7.34, 5.98, -8.53, 2.39, 2.44, 10.65, repro,
2014-04-16,-8.66, 4.96, -20.82, 2.97, 2.77, 12.74, repro,
2014-04-17,-4.90, 2.81, -14.47, 18.09, 15.14, 74.80, repro,
2014-04-18,-4.51, 2.74, -11.91, 1.71, 1.69, 7.43, repro,
2014-04-19,-3.33, 4.32, -5.34, 1.74, 1.73, 7.56, repro,
2014-04-20,-3.75, 4.79, -8.63, 1.73, 1.76, 7.63, repro,
2014-04-21,-4.24, 3.62, -6.95, 2.02, 1.98, 8.91, repro,
2014-04-22,-3.44, 2.52, -4.01, 1.99, 1.99, 8.72, repro,
2014-04-23,-4.51, 3.75, -9.96, 1.74, 1.75, 7.71, repro,
2014-04-24,-4.79, 5.64, -12.11, 1.78, 1.76, 7.89, repro,
2014-04-25,-4.38, 4.58, -1.84, 1.71, 1.69, 7.41, repro,
2014-04-26,-4.91, 6.60, -2.35, 1.72, 1.69, 7.47, repro,
2014-04-27,-6.40, 4.48, -4.29, 1.77, 1.78, 7.78, repro,
2014-04-28,-4.97, 4.69, 6.04, 2.90, 2.86, 12.68, repro,
2014-04-29,-4.65, 3.98, -4.53, 1.79, 1.77, 7.85, repro,
2014-04-30,-4.44, 5.59, 2.31, 1.77, 1.76, 7.74, repro,
2014-05-01,-3.77, 6.30, -0.92, 3.06, 3.24, 13.88, repro,
2014-05-02,-4.47, 3.45, -4.47, 2.48, 2.48, 10.76, repro,
2014-05-03,-4.03, 5.84, -12.50, 1.79, 1.77, 7.70, repro,
2014-05-04,-4.82, 4.12, -5.73, 1.82, 1.74, 7.97, repro,
2014-05-05,-5.27, 5.07, 2.14, 2.78, 2.85, 12.84, repro,
2014-05-06,-2.86, 5.17, -1.04, 2.15, 2.14, 9.54, repro,
2014-05-07,-5.14, 5.44, -4.75, 1.74, 1.72, 7.52, repro,
2014-05-08,-8.23, 2.70, -8.78, 8.96, 14.15, 51.86, repro,
2014-05-09,-5.80, 5.27, -2.83, 1.79, 1.72, 7.68, repro,
2014-05-10,-4.56, 4.56, -6.14, 1.77, 1.75, 7.54, repro,
2014-05-11,-3.15, 3.76, -12.29, 2.61, 2.72, 11.83, repro,
2014-05-12,-4.70, 6.07, -4.70, 1.76, 1.74, 7.67, repro,
2014-05-13,-5.05, 4.66, 2.99, 1.84, 1.83, 8.15, repro,
2014-05-14,-2.08, 4.09, 7.77, 2.42, 2.45, 10.74, repro,
2014-05-15,-2.48, 2.31, -8.77, 2.50, 2.44, 10.60, repro,
2014-05-16,-4.74, 6.53, -5.46, 1.72, 1.70, 7.48, repro,
2014-05-17,-3.71, 6.13, -8.60, 1.73, 1.73, 7.61, repro,
2014-05-18,-4.71, 6.57, 1.09, 1.76, 1.79, 7.73, repro,
2014-05-19,-4.42, 5.27, -6.90, 1.85, 1.83, 8.14, repro,
2014-05-20,-7.09, 6.15, -12.33, 2.27, 2.26, 9.73, repro,
2014-05-21,-3.53, 3.87, -1.24, 1.76, 1.77, 7.73, repro,
2014-05-22,-3.97, 3.28, -6.99, 1.74, 1.73, 7.56, repro,
2014-05-23,-3.70, 5.64, -3.88, 1.75, 1.75, 7.60, repro,
2014-05-24,-5.85, 8.18, 0.85, 1.75, 1.74, 7.59, repro,
2014-05-25,-3.91, 4.90, -4.34, 1.73, 1.73, 7.51, repro,
2014-05-26,-4.18, 3.76, -4.54, 1.73, 1.72, 7.53, repro,
2014-05-27,-4.07, -0.19, 1.23, 3.19, 3.17, 14.70, repro,
2014-05-28,-4.34, 3.39, -8.87, 2.30, 2.27, 10.13, repro,
2014-05-29,-4.08, 3.34, -3.45, 1.89, 1.87, 8.49, repro,
2014-05-30,-5.84, 2.77, -1.17, 3.43, 3.84, 16.92, repro,
2014-05-31,-3.59, 5.06, -20.56, 1.76, 1.69, 7.66, repro,
2014-06-01,-4.03, 4.07, -6.00, 1.74, 1.77, 7.71, repro,
2014-06-02,-5.36, 5.13, -7.54, 1.72, 1.71, 7.55, repro,
2014-06-03,-4.26, 7.09, 2.03, 1.76, 1.73, 7.72, repro,
2014-06-04,-5.56, 4.33, -11.71, 1.75, 1.79, 7.78, repro,
2014-06-05,-8.20, 7.72, -6.82, 3.62, 4.83, 17.37, repro,
2014-06-06,-4.93, 6.78, -8.64, 1.76, 1.76, 7.70, repro,
2014-06-07,-5.36, 6.12, -4.04, 1.77, 1.74, 7.64, repro,
2014-06-08,-4.92, 3.81, -0.92, 2.28, 2.34, 10.20, repro,
2014-06-09,-4.99, 4.07, -0.80, 1.76, 1.85, 7.79, repro,
2014-06-10,-4.32, 5.22, -10.53, 2.08, 2.08, 9.03, repro,
2014-06-11,-4.97, 8.71, -6.05, 3.28, 3.95, 14.97, repro,
2014-06-12,-3.33, 6.47, -9.71, 1.81, 1.90, 8.31, repro,
2014-06-13,-7.55, 4.68, -8.89, 3.34, 3.47, 14.81, repro,
2014-06-14,-4.09, 7.28, -4.20, 1.76, 1.70, 7.59, repro,
2014-06-15,-9.17, 4.47, -19.83, 5.61, 5.18, 21.13, repro,
2014-06-16,-4.38, 3.62, -10.87, 1.89, 1.91, 8.24, repro,
2014-06-17,-7.29, 7.88, -15.12, 7.58, 6.99, 30.02, repro,
2014-06-18,-4.23, 4.18, -5.72, 1.83, 1.79, 7.81, repro,
2014-06-19,-4.11, 5.37, -5.67, 1.72, 1.67, 7.43, repro,
2014-06-20,-4.86, 4.90, -7.33, 1.73, 1.72, 7.55, repro,
2014-06-21,-2.62, 5.87, -1.03, 1.86, 1.81, 8.00, repro,
2014-06-22,-1.82, 5.27, -10.33, 1.72, 1.68, 7.53, repro,
2014-06-23,-3.61, 6.28, -7.26, 1.71, 1.68, 7.49, repro,
2014-06-24,-7.02, 2.98, -0.43, 3.29, 3.19, 13.72, repro,
2014-06-25,-3.84, 5.57, -5.32, 1.74, 1.71, 7.54, repro,
2014-06-26,-4.32, 4.93, -1.63, 1.76, 1.71, 7.62, repro,
2014-06-27,-5.45, 1.53, -10.95, 2.89, 2.93, 12.88, repro,
2014-06-28,-4.07, 6.17, -6.14, 1.73, 1.68, 7.51, repro,
2014-06-29,-4.29, 5.54, -9.13, 1.70, 1.67, 7.36, repro,
2014-06-30,-4.44, 4.10, -3.27, 1.69, 1.66, 7.30, repro,
2014-07-01,-4.82, 5.69, -5.43, 1.72, 1.75, 7.48, repro,
2014-07-02,-5.32, 2.38, -22.07, 1.69, 1.67, 7.37, repro,
2014-07-03,-5.56, 5.30, -4.33, 1.79, 1.83, 7.81, repro,
2014-07-04,-4.95, 4.42, -12.99, 1.72, 1.68, 7.46, repro,
2014-07-05,-4.02, 4.23, -7.00, 1.70, 1.73, 7.39, repro,
2014-07-06,-4.14, 4.69, -2.71, 1.74, 1.74, 7.54, repro,
2014-07-07,-4.35, 3.02, -8.15, 2.75, 3.10, 12.63, repro,
2014-07-08,-4.95, 4.48, -13.64, 1.75, 1.83, 7.79, repro,
2014-07-09,-3.54, 5.44, -8.33, 2.14, 2.10, 9.23, repro,
2014-07-10,-3.01, 2.60, 7.64, 1.73, 1.84, 7.76, repro,
2014-07-11,-2.01, 4.28, -0.13, 1.71, 1.67, 7.39, repro,
2014-07-12,-3.54, 3.04, 0.32, 1.75, 1.71, 7.53, repro,
2014-07-13,-14.05, -1.45, -21.54, 3.35, 3.79, 15.15, repro,
2014-07-14,-3.46, 2.95, -6.53, 2.19, 2.22, 9.35, repro,
2014-07-15,-1.70, 5.24, 1.44, 1.78, 1.78, 7.93, repro,
2014-07-16,-2.94, 4.27, -3.06, 1.72, 1.71, 7.60, repro,
2014-07-17,-4.43, 3.80, 1.97, 1.77, 1.77, 7.80, repro,
2014-07-18,-4.51, 3.29, -6.06, 1.76, 1.72, 7.54, repro,
2014-07-19,-3.68, 4.17, -13.26, 1.71, 1.70, 7.41, repro,
2014-07-20,-5.17, 4.61, -4.34, 1.70, 1.69, 7.41, repro,
2014-07-21,-3.55, 4.25, 2.23, 1.72, 1.71, 7.45, repro,
2014-07-22,-4.34, 2.89, -14.41, 1.72, 1.70, 7.45, repro,
2014-07-23,-4.85, 3.89, -3.14, 1.71, 1.67, 7.42, repro,
2014-07-24,-7.69, -28.90, -110.13, 26.69, 106.49, 145.78, repro,
2014-07-25,-3.13, 3.92, -15.47, 1.75, 1.71, 7.55, repro,
2014-07-26,-4.03, 3.29, -6.44, 2.91, 3.11, 12.87, repro,
2014-07-27,-5.40, 3.87, -5.97, 1.78, 1.81, 7.90, repro,
2014-07-28,-1.93, 4.17, -15.51, 1.72, 1.70, 7.53, repro,
2014-07-29,-3.17, 1.91, -2.64, 3.02, 3.03, 13.51, repro,
2014-07-30,-4.14, 2.75, -5.09, 1.72, 1.67, 7.44, repro,
2014-07-31,-2.47, 4.73, -4.31, 1.73, 1.73, 7.63, repro,
2014-08-01,-2.89, 0.35, -22.94, 3.36, 3.69, 14.52, repro,
2014-08-02,0.28, -0.60, -0.98, 2.29, 2.37, 10.57, repro,
2014-08-03,-2.71, 4.82, -2.47, 1.81, 1.88, 8.03, repro,
2014-08-04,3.08, 6.15, -52.32, 3.23, 3.78, 15.18, repro,
2014-08-05,-5.97, 11.84, -17.11, 5.84, 6.20, 29.83, repro,
2014-08-06,-4.36, 3.71, -7.46, 1.74, 1.75, 7.62, repro,
2014-08-07,0.83, 6.92, 19.36, 7.54, 7.79, 41.42, repro,
2014-08-08,-3.19, 2.19, -23.26, 2.62, 2.79, 11.60, repro,
2014-08-09,-2.45, 13.85, 22.90, 6.70, 7.17, 38.81, repro,
2014-08-10,-2.85, 1.80, -26.43, 3.82, 3.89, 17.28, repro,
2014-08-11,-4.17, 1.97, -23.32, 2.20, 2.30, 9.47, repro,
2014-08-12,-4.34, 3.73, -7.49, 1.86, 1.82, 7.99, repro,
2014-08-13,-1.86, 5.43, -14.96, 1.73, 1.71, 7.51, repro,
2014-08-14,-49.24, -52.81, 1.75, 58.49, 245.96, 200.01, repro,
2014-08-15,-2.35, 6.32, -4.89, 1.80, 1.88, 8.04, repro,
2014-08-16,-2.33, 5.33, -7.02, 1.72, 1.71, 7.43, repro,
2014-08-17,-3.96, 5.74, -7.22, 2.10, 2.13, 9.09, repro,
2014-08-18,-1.04, 4.49, -8.78, 1.73, 1.73, 7.51, repro,
2014-08-19,-2.42, 3.45, -6.32, 1.75, 1.74, 7.61, repro,
2014-08-20,-2.21, 5.15, -13.24, 1.83, 1.80, 8.01, repro,
2014-08-21,-0.48, 5.85, -7.26, 2.03, 2.10, 9.10, repro,
2014-08-22,-1.92, 2.68, -18.59, 1.78, 1.84, 7.84, repro,
2014-08-23,-1.22, 3.57, 6.60, 1.90, 1.86, 8.42, repro,
2014-08-24,-0.93, 6.15, -10.76, 1.82, 1.90, 8.25, repro,
2014-08-25,-2.35, 4.40, -14.23, 1.86, 1.91, 8.44, repro,
2014-08-26,-2.29, 3.58, -17.58, 1.75, 1.75, 7.60, repro,
2014-08-27,-0.32, 3.26, -13.02, 1.72, 1.73, 7.48, repro,
2014-08-28,-0.52, 3.36, -7.41, 1.74, 1.75, 7.54, repro,
2014-08-29,-2.91, 2.92, -4.52, 1.96, 1.97, 8.52, repro,
2014-08-30,0.68, 6.32, -11.60, 1.73, 1.72, 7.54, repro,
2014-08-31,-0.60, 3.69, -0.36, 1.73, 1.70, 7.52, repro,
2014-09-01,-0.21, 3.01, -1.82, 1.75, 1.75, 7.72, repro,
2014-09-02,-0.14, 4.66, -11.59, 1.72, 1.72, 7.53, repro,
2014-09-03,-1.81, 3.86, -13.86, 1.74, 1.73, 7.60, repro,
2014-09-04,-4.93, 6.24, -12.62, 1.82, 1.82, 7.98, repro,
2014-09-05,-4.27, 3.29, -24.93, 1.74, 1.73, 7.61, repro,
2014-09-06,-1.58, 6.54, -10.71, 1.71, 1.71, 7.51, repro,
2014-09-07,-1.92, 4.74, -15.30, 1.74, 1.73, 7.54, repro,
2014-09-08,-2.40, 3.79, -8.17, 1.79, 1.74, 7.70, repro,
2014-09-09,-2.59, 2.47, -8.52, 1.72, 1.70, 7.43, repro,
2014-09-10,0.61, 4.09, -19.98, 1.89, 1.91, 8.16, repro,
2014-09-11,-0.27, 4.56, -35.71, 3.63, 3.54, 15.14, repro,
2014-09-12,0.30, 3.66, -9.38, 1.74, 1.71, 7.53, repro,
2014-09-13,0.77, 4.46, -4.88, 1.70, 1.69, 7.33, repro,
2014-09-14,-2.65, 1.35, 2.22, 3.16, 3.24, 13.75, repro,
2014-09-23,2.43, 1.85, -8.11, 2.45, 2.44, 10.10, repro,
2014-09-24,2.10, -1.54, -4.31, 2.14, 2.13, 9.24, repro,
2014-09-25,-0.53, -1.34, -19.44, 1.70, 1.70, 7.28, repro,
2014-09-26,-4.36, -2.31, -17.95, 3.05, 3.17, 13.32, repro,
2014-09-27,-0.20, -2.25, -14.33, 1.76, 1.77, 7.58, repro,
2014-09-28,0.18, -0.40, -19.13, 1.71, 1.76, 7.38, repro,
2014-09-29,-0.12, 1.15, -11.88, 1.77, 1.79, 7.67, repro,
2014-09-30,-1.82, -0.10, -14.25, 1.70, 1.70, 7.22, repro,
2014-10-01,-0.51, -1.18, -8.03, 1.74, 1.74, 7.60, repro,
2014-10-02,-1.42, -0.09, -8.04, 1.76, 1.75, 7.39, repro,
2014-10-03,-4.12, -6.58, -2.82, 7.67, 11.35, 57.45, repro,
2014-10-04,-0.79, -1.14, -22.24, 1.73, 1.72, 7.32, repro,
2014-10-05,-1.27, -1.42, -17.57, 1.86, 1.92, 8.07, repro,
