PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SMRT
Station name,Saint_Marten2011
Begin Date, 2007-05-24
End Date, 2016-09-09
Release Date, 2021-02-19
Reference position, 18.0422667122 North Latitude, -63.1088686355 East Longitude, -32.48652 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-13,-3.10, 1.58, -11.56, 1.66, 1.87, 7.84, repro,
2012-01-14,-2.51, 3.09, -19.18, 1.64, 1.84, 7.75, repro,
2012-01-15,-1.11, 1.52, -16.56, 1.75, 1.87, 7.99, repro,
2012-01-16,-1.21, -2.12, -6.72, 1.64, 1.84, 7.66, repro,
2012-01-17,4.68, 1.81, 7.52, 1.66, 1.90, 7.96, repro,
2012-01-18,-3.05, 2.62, -1.54, 1.69, 1.86, 7.93, repro,
2012-01-19,0.64, 1.74, -10.69, 1.69, 1.92, 7.87, repro,
2012-01-20,0.25, -2.94, -7.76, 1.65, 1.82, 7.62, repro,
2012-01-21,-1.07, 2.31, -7.25, 1.63, 1.86, 7.71, repro,
2012-01-22,0.50, 1.81, -16.26, 1.66, 1.84, 7.80, repro,
2012-01-23,0.59, 3.04, -15.46, 1.75, 1.97, 8.13, repro,
2012-01-24,0.08, 4.59, -1.51, 1.93, 2.01, 8.48, repro,
2012-01-25,-1.48, 3.60, -6.18, 1.66, 1.86, 7.79, repro,
2012-01-26,0.99, 0.98, -18.13, 1.73, 1.90, 8.15, repro,
2012-01-27,1.47, 2.28, -5.90, 1.65, 1.86, 7.75, repro,
2012-01-28,-1.89, -0.71, -5.38, 1.75, 1.92, 8.24, repro,
2012-01-29,-1.56, 5.45, 4.25, 1.77, 2.00, 8.43, repro,
2012-01-30,-0.04, 4.30, -10.55, 1.66, 1.89, 7.79, repro,
2012-01-31,-2.12, 6.22, -9.79, 1.71, 1.98, 8.19, repro,
2012-02-01,-0.69, 9.57, -11.90, 1.67, 1.87, 7.79, repro,
2012-02-02,0.57, 3.53, -1.86, 1.73, 1.89, 8.07, repro,
2012-02-03,-2.81, 1.47, -3.70, 1.67, 1.84, 7.76, repro,
2012-02-04,-1.21, 1.93, -5.46, 1.77, 1.91, 8.51, repro,
2012-02-05,-0.24, 6.65, -1.37, 1.76, 1.97, 8.37, repro,
2012-02-06,0.34, 3.56, -2.07, 1.68, 1.89, 8.00, repro,
2012-02-07,-1.27, 6.46, -13.53, 1.74, 1.95, 8.27, repro,
2012-02-08,-2.60, 0.40, 5.53, 1.65, 1.84, 7.80, repro,
2012-02-09,-0.86, 0.03, 2.80, 1.73, 1.83, 8.15, repro,
2012-02-10,-1.22, 2.79, -3.26, 1.65, 1.80, 7.71, repro,
2012-02-11,-3.29, 4.70, -0.19, 1.65, 1.82, 7.71, repro,
2012-02-12,-1.99, 0.57, -9.09, 1.73, 1.83, 7.97, repro,
2012-02-13,0.97, -2.84, 11.92, 1.75, 1.88, 8.10, repro,
2012-02-14,1.71, -2.34, 2.99, 1.69, 1.82, 7.83, repro,
2012-02-15,1.68, -1.53, 11.60, 1.65, 1.80, 7.63, repro,
2012-02-16,-0.89, 2.15, 4.19, 1.66, 1.82, 7.73, repro,
2012-02-17,-0.58, 0.07, 9.80, 1.70, 1.85, 7.89, repro,
2012-02-18,-2.35, -1.27, 1.88, 1.77, 1.91, 8.15, repro,
2012-02-19,-0.28, 2.11, 3.06, 1.69, 1.88, 8.07, repro,
2012-02-20,-0.92, 1.36, -3.51, 1.66, 1.81, 7.70, repro,
2012-02-21,-0.05, -1.94, 3.57, 1.67, 1.85, 7.73, repro,
2012-02-22,1.73, -0.51, -5.83, 1.69, 1.86, 7.91, repro,
2012-02-23,1.51, 3.04, -5.64, 1.68, 1.85, 7.83, repro,
2012-02-24,-0.91, 1.46, 0.14, 1.63, 1.84, 7.58, repro,
2012-02-25,-2.15, 10.36, 3.35, 1.65, 1.91, 7.76, repro,
2012-02-26,-3.01, 5.14, -1.17, 1.64, 1.86, 7.71, repro,
2012-02-27,1.01, 2.34, -2.42, 1.68, 1.91, 7.83, repro,
2012-02-28,-3.24, 1.61, -11.22, 1.71, 1.92, 7.92, repro,
2012-02-29,-1.34, 1.63, -12.36, 1.66, 1.94, 7.74, repro,
2012-03-01,-1.43, 2.73, 5.53, 1.71, 1.95, 7.90, repro,
2012-03-02,-0.70, -2.28, 1.92, 1.78, 2.07, 8.23, repro,
2012-03-03,1.02, 2.03, 6.45, 1.66, 1.91, 7.81, repro,
2012-03-04,-3.62, 11.10, 1.96, 1.65, 1.92, 7.77, repro,
2012-03-05,-2.80, 4.24, -19.86, 1.69, 1.92, 7.90, repro,
2012-03-06,-3.45, 4.56, -9.39, 1.67, 1.89, 7.79, repro,
2012-03-07,-0.56, 8.19, -14.39, 1.72, 1.97, 8.23, repro,
2012-03-08,0.46, 2.77, -25.17, 1.67, 1.91, 7.83, repro,
2012-03-09,-0.59, 3.89, -5.34, 1.64, 1.90, 7.72, repro,
2012-03-10,-1.31, 0.31, 2.72, 1.69, 1.96, 7.89, repro,
2012-03-11,0.28, -0.79, -2.11, 1.64, 1.91, 7.61, repro,
2012-03-12,-0.74, -2.46, 5.65, 1.67, 1.93, 7.77, repro,
2012-03-13,0.77, 1.81, -0.36, 1.65, 1.87, 7.67, repro,
2012-03-14,-0.58, -0.85, 3.27, 1.65, 1.91, 7.76, repro,
2012-03-15,-1.23, 0.87, -7.55, 1.67, 1.91, 7.72, repro,
2012-03-16,0.66, 1.63, -10.67, 1.65, 1.90, 7.73, repro,
2012-03-17,-1.52, 0.96, 0.02, 1.60, 1.84, 7.51, repro,
2012-03-18,-3.99, -1.49, -7.73, 1.81, 2.06, 8.50, repro,
2012-03-19,-2.26, -0.39, 1.68, 1.63, 1.87, 7.68, repro,
2012-03-20,-0.22, 1.19, -14.91, 1.66, 1.91, 7.87, repro,
2012-03-21,-2.00, -0.70, 1.05, 1.62, 1.84, 7.55, repro,
2012-03-22,-3.10, -2.16, 7.01, 1.68, 1.92, 7.78, repro,
2012-03-23,0.92, -1.63, 2.13, 1.67, 1.90, 7.72, repro,
2012-03-24,0.11, -2.07, -8.02, 1.66, 1.93, 7.81, repro,
2012-03-25,0.50, 1.11, 7.20, 1.66, 1.89, 7.72, repro,
2012-03-26,-2.26, 0.21, -7.84, 1.63, 1.83, 7.58, repro,
2012-03-27,1.14, -2.95, -12.31, 1.69, 1.91, 7.72, repro,
2012-03-28,1.09, -1.16, -0.42, 1.74, 1.98, 8.00, repro,
2012-03-29,-3.41, 0.82, -2.12, 1.63, 1.88, 7.67, repro,
2012-03-30,-0.01, -0.46, -8.68, 1.79, 2.04, 8.40, repro,
2012-03-31,0.11, -0.66, 2.38, 1.63, 1.85, 7.62, repro,
2012-04-01,-2.51, -0.03, -9.37, 1.65, 1.84, 7.71, repro,
2012-04-02,-0.14, -0.04, -0.47, 1.60, 1.79, 7.46, repro,
2012-04-03,0.66, -1.25, -8.77, 1.71, 1.91, 8.16, repro,
2012-04-04,0.44, -0.09, 4.48, 1.65, 1.83, 7.71, repro,
2012-04-05,-2.38, -2.29, -3.28, 1.62, 1.84, 7.74, repro,
2012-04-06,0.90, -0.14, -5.12, 1.63, 1.83, 7.66, repro,
2012-04-07,-0.33, 0.33, -3.56, 1.63, 1.83, 7.64, repro,
2012-04-08,-1.05, -1.54, 3.75, 1.67, 1.85, 7.91, repro,
2012-04-09,-0.66, 2.66, -2.94, 1.66, 1.87, 7.80, repro,
2012-04-10,-1.25, -0.41, -5.68, 1.69, 1.89, 7.90, repro,
2012-04-11,1.67, -1.55, -2.25, 1.69, 1.96, 8.04, repro,
2012-04-12,-0.61, 0.36, -3.87, 1.65, 1.86, 7.84, repro,
2012-04-13,2.50, -1.20, -2.40, 1.63, 1.85, 7.64, repro,
2012-04-14,3.37, -2.12, 19.84, 1.67, 2.02, 7.94, repro,
2012-04-15,1.25, -0.90, -1.71, 1.62, 1.86, 7.67, repro,
2012-04-16,1.46, -0.23, -4.57, 1.62, 1.88, 7.70, repro,
2012-04-17,1.32, 0.09, 6.10, 1.63, 1.87, 7.65, repro,
2012-04-18,2.36, -1.44, -6.30, 1.62, 1.84, 7.60, repro,
2012-04-19,2.21, -1.93, 4.82, 1.59, 1.80, 7.43, repro,
2012-04-20,-0.06, 1.21, 4.84, 1.61, 1.84, 7.59, repro,
2012-04-21,1.26, -2.46, 10.65, 1.73, 1.97, 7.96, repro,
2012-04-22,1.16, -0.54, -9.46, 1.83, 2.18, 8.72, repro,
2012-04-23,0.66, 0.83, -6.64, 1.60, 1.82, 7.51, repro,
2012-04-24,0.50, 2.65, 5.41, 1.74, 1.96, 8.09, repro,
2012-04-25,0.20, 0.41, -1.42, 1.71, 1.91, 8.10, repro,
2012-04-26,-2.57, -0.37, -7.81, 1.66, 1.88, 7.74, repro,
2012-04-27,-0.49, 1.64, -9.36, 1.65, 1.91, 7.87, repro,
2012-04-28,2.34, 2.09, -16.83, 1.63, 1.86, 7.74, repro,
2012-04-29,-2.73, 3.28, -6.76, 1.65, 1.86, 7.72, repro,
2012-04-30,-0.28, 3.70, -7.43, 1.60, 1.85, 7.60, repro,
2012-05-01,-0.85, 2.05, -6.17, 1.72, 1.89, 8.29, repro,
2012-05-02,-1.09, -0.80, -10.29, 1.68, 1.88, 8.03, repro,
2012-05-03,0.61, -2.51, 2.00, 1.70, 1.90, 7.95, repro,
2012-05-04,-1.04, -1.02, -15.26, 1.68, 1.91, 8.11, repro,
2012-05-05,1.86, -0.06, 12.34, 1.64, 1.84, 7.79, repro,
2012-05-06,-1.38, -0.32, 6.71, 1.65, 1.85, 7.85, repro,
2012-05-07,-0.82, 0.27, 8.66, 1.85, 2.14, 8.77, repro,
2012-05-08,1.18, -1.63, 13.48, 1.61, 1.84, 7.58, repro,
2012-05-09,-1.19, 0.14, -1.17, 1.63, 1.85, 7.80, repro,
2012-05-10,1.29, 0.58, 6.18, 1.60, 1.82, 7.55, repro,
2012-05-11,-1.80, 2.73, 2.52, 1.61, 1.83, 7.64, repro,
2012-05-12,-2.17, 2.16, 0.77, 1.62, 1.84, 7.66, repro,
2012-05-13,-0.06, -0.65, 2.99, 1.64, 1.85, 7.88, repro,
2012-05-14,-0.93, 2.41, -3.74, 1.64, 1.84, 7.83, repro,
2012-05-15,-2.69, 1.65, 3.17, 1.64, 1.88, 8.01, repro,
2012-05-16,-3.46, 1.90, -5.17, 1.65, 1.85, 7.92, repro,
2012-05-17,-2.22, 0.27, 0.12, 1.62, 1.84, 7.65, repro,
2012-05-18,-1.34, -1.94, -0.60, 1.75, 1.98, 8.25, repro,
2012-05-19,-0.78, 0.73, 2.31, 1.73, 1.99, 8.17, repro,
2012-05-20,-0.66, 2.51, -5.93, 1.71, 1.89, 8.10, repro,
2012-05-21,-0.95, 9.16, -4.98, 1.65, 1.89, 7.97, repro,
2012-05-22,1.04, -0.20, -1.55, 1.70, 1.92, 8.08, repro,
2012-05-23,-0.79, 2.06, -1.57, 1.67, 1.88, 7.90, repro,
2012-05-24,0.34, -1.63, 8.07, 1.67, 1.90, 7.82, repro,
2012-05-25,1.13, -1.18, 8.12, 1.66, 1.89, 7.82, repro,
2012-05-26,0.79, -1.92, 2.39, 1.66, 1.90, 7.82, repro,
2012-05-27,0.69, -1.03, 8.57, 1.63, 1.87, 7.73, repro,
2012-05-28,-0.27, 0.11, 8.02, 1.63, 1.85, 7.70, repro,
2012-05-29,0.57, -2.63, 2.03, 1.61, 1.84, 7.65, repro,
2012-05-30,0.12, -0.13, -6.01, 1.61, 1.84, 7.60, repro,
2012-05-31,-0.83, -0.14, -5.22, 1.73, 2.00, 8.03, repro,
2012-06-01,-3.44, 0.84, 8.81, 1.59, 1.84, 7.61, repro,
2012-06-02,-0.02, -4.91, -3.40, 1.67, 1.97, 7.87, repro,
2012-06-03,-0.69, -2.18, 11.61, 1.68, 1.94, 7.86, repro,
2012-06-04,-1.95, -3.34, 0.45, 1.61, 1.84, 7.59, repro,
2012-06-05,-0.79, -2.13, 2.74, 1.64, 1.86, 7.73, repro,
2012-06-06,-1.47, 3.28, -2.20, 1.61, 1.85, 7.64, repro,
2012-06-07,-3.17, 5.83, -6.57, 1.60, 1.84, 7.60, repro,
2012-06-08,-0.43, 0.18, -0.55, 1.60, 1.83, 7.59, repro,
2012-06-09,2.62, 0.10, 1.00, 1.63, 1.91, 7.78, repro,
2012-06-10,-0.44, -0.85, -14.48, 1.60, 1.85, 7.59, repro,
2012-06-11,2.43, 1.69, 0.32, 1.60, 1.84, 7.60, repro,
2012-06-12,0.72, 1.73, -0.97, 1.61, 1.86, 7.73, repro,
2012-06-13,0.17, 0.84, -5.65, 1.61, 1.84, 7.67, repro,
2012-06-14,-0.29, 3.71, -2.36, 1.61, 1.83, 7.58, repro,
2012-06-15,-5.33, 7.56, -2.11, 1.62, 1.83, 7.61, repro,
2012-06-16,2.53, 0.02, -13.83, 1.60, 1.83, 7.59, repro,
2012-06-17,0.02, 2.21, -3.17, 1.70, 1.88, 7.94, repro,
2012-06-18,-0.74, 4.13, -6.28, 1.68, 1.85, 7.86, repro,
2012-06-19,-2.39, 2.56, -9.85, 1.63, 1.86, 7.72, repro,
2012-06-20,-1.30, 6.63, -0.77, 1.63, 1.84, 7.60, repro,
2012-06-21,1.05, 0.52, -1.50, 1.61, 1.84, 7.59, repro,
2012-06-22,3.33, -1.51, 0.82, 1.61, 1.82, 7.59, repro,
2012-06-23,0.14, 4.98, -11.05, 1.72, 1.90, 8.05, repro,
2012-06-24,1.86, 6.52, -2.57, 1.62, 1.84, 7.64, repro,
2012-06-25,-0.99, 1.71, -15.58, 1.65, 1.88, 7.79, repro,
2012-06-26,-3.39, 5.79, -6.20, 1.64, 1.85, 7.83, repro,
2012-06-27,0.57, -3.54, -6.74, 1.61, 1.83, 7.56, repro,
2012-06-28,-0.09, 2.67, 0.72, 1.70, 1.91, 8.10, repro,
2012-06-29,0.84, 4.57, -10.15, 1.70, 1.94, 8.02, repro,
2012-06-30,1.60, 0.41, 6.54, 1.67, 1.92, 7.93, repro,
2012-07-01,2.49, -1.90, -1.20, 1.69, 1.92, 7.95, repro,
2012-07-02,-0.98, 9.18, -3.85, 1.68, 1.88, 7.85, repro,
2012-07-03,-3.29, 15.84, 3.07, 1.75, 1.91, 8.35, repro,
2012-07-04,-2.52, 6.80, 9.69, 1.80, 2.03, 8.50, repro,
2012-07-05,-0.42, 9.67, 14.09, 1.81, 1.95, 8.41, repro,
2012-07-06,-4.24, 0.38, -3.18, 1.74, 1.92, 8.04, repro,
2012-07-07,0.40, -1.13, 3.19, 1.64, 1.89, 7.82, repro,
2012-07-08,-2.68, 3.09, 5.03, 1.69, 1.93, 8.03, repro,
2012-07-09,-1.15, 2.29, -7.85, 1.72, 1.91, 8.08, repro,
2012-07-10,-3.35, 6.58, 10.43, 1.62, 1.87, 7.77, repro,
2012-07-11,0.69, -4.19, -2.33, 1.65, 1.88, 7.72, repro,
2012-07-12,-0.57, -1.92, 9.92, 1.65, 1.87, 7.86, repro,
2012-07-13,1.93, 0.09, 5.43, 1.67, 1.87, 7.93, repro,
2012-07-14,-3.32, 7.47, 4.32, 1.70, 1.89, 8.04, repro,
2012-07-15,2.57, 14.55, -4.89, 1.63, 1.89, 7.78, repro,
2012-07-16,-1.97, 5.89, 10.01, 1.63, 1.88, 7.77, repro,
2012-07-17,-0.83, -2.01, 3.77, 1.68, 1.88, 7.88, repro,
2012-07-18,0.19, 2.52, -10.56, 1.74, 2.01, 8.29, repro,
2012-07-19,2.51, 7.35, -12.25, 1.77, 2.03, 8.30, repro,
2012-07-20,2.13, 10.72, 4.48, 1.69, 2.01, 8.19, repro,
2012-07-21,4.10, 9.48, 4.58, 1.71, 1.92, 8.19, repro,
2012-07-22,1.20, 11.45, 9.60, 1.60, 1.87, 7.66, repro,
2012-07-23,-0.98, 3.10, 3.70, 1.66, 1.94, 7.85, repro,
2012-07-24,-0.54, -2.51, 11.14, 1.66, 1.93, 8.10, repro,
2012-07-25,0.18, -1.09, 11.34, 1.61, 1.85, 7.60, repro,
2012-07-26,-0.07, 3.07, 18.84, 1.72, 2.05, 8.23, repro,
2012-07-27,0.20, 2.37, 7.62, 1.64, 1.89, 7.82, repro,
2012-07-28,-0.36, -1.18, 5.17, 1.60, 1.84, 7.61, repro,
2012-07-29,-1.29, -0.59, 15.94, 1.61, 1.89, 7.72, repro,
2012-07-30,-1.02, 7.78, 2.16, 1.68, 1.90, 8.01, repro,
2012-07-31,-1.00, 3.01, -5.38, 1.64, 1.94, 7.94, repro,
2012-08-01,-2.82, 4.65, -3.28, 1.63, 1.88, 7.75, repro,
2012-08-02,1.54, 2.15, 6.55, 1.61, 1.86, 7.62, repro,
2012-08-03,1.47, 1.04, 3.21, 1.63, 1.87, 7.66, repro,
2012-08-04,0.55, 3.81, 3.68, 1.64, 1.88, 7.80, repro,
2012-08-05,-2.19, 3.98, 20.51, 1.60, 1.85, 7.66, repro,
2012-08-06,-0.09, -0.46, 13.66, 1.60, 1.85, 7.70, repro,
2012-08-07,-3.09, 2.52, 10.69, 1.61, 1.87, 7.70, repro,
2012-08-08,0.13, 0.47, 9.50, 1.64, 1.94, 7.97, repro,
2012-08-09,1.13, -3.22, 13.55, 1.58, 1.83, 7.51, repro,
2012-08-10,-5.06, 4.38, 11.50, 1.62, 1.88, 7.83, repro,
2012-08-11,-0.23, 14.78, 22.31, 1.66, 1.94, 8.06, repro,
2012-08-12,4.02, 1.14, 0.35, 1.62, 1.85, 7.78, repro,
2012-08-13,-0.05, 9.28, 6.09, 1.64, 1.88, 7.79, repro,
2012-08-14,-1.83, 5.35, 16.49, 1.68, 1.90, 8.07, repro,
2012-08-15,-1.57, 0.15, 21.09, 1.79, 2.14, 8.57, repro,
2012-08-16,-1.79, 1.80, 11.92, 1.63, 1.87, 7.80, repro,
2012-08-17,0.57, 3.23, -2.80, 1.82, 2.16, 8.72, repro,
2012-08-18,-0.10, 8.54, -3.65, 1.63, 1.86, 7.80, repro,
2012-08-19,-1.22, -2.87, 10.35, 1.66, 1.94, 7.82, repro,
2012-08-20,-2.94, 5.12, 8.34, 1.67, 1.93, 8.05, repro,
2012-08-21,-2.25, 10.05, 2.18, 1.76, 2.13, 8.62, repro,
2012-08-22,0.58, 5.55, -3.01, 1.68, 1.94, 8.22, repro,
2012-08-23,-1.48, 4.54, -22.60, 1.68, 1.94, 8.21, repro,
2012-08-24,1.78, 3.91, -3.95, 1.74, 2.05, 8.59, repro,
2012-08-25,-0.74, 0.94, 1.93, 1.60, 1.86, 7.73, repro,
2012-08-26,-1.33, 3.38, -9.03, 1.67, 1.89, 7.90, repro,
2012-08-27,-2.13, 2.38, 10.95, 1.63, 1.88, 7.91, repro,
2012-08-28,-5.79, 6.18, 12.23, 1.64, 1.92, 7.92, repro,
2012-08-29,-4.31, 4.26, 5.01, 1.73, 2.15, 8.43, repro,
2012-08-30,-0.93, -0.05, 27.94, 1.68, 1.91, 7.89, repro,
2012-08-31,-2.65, 2.20, -4.53, 1.66, 1.92, 8.03, repro,
2012-09-01,0.57, -1.12, 5.96, 1.66, 1.92, 7.89, repro,
2012-09-02,-0.81, -0.36, 8.52, 1.75, 1.97, 8.30, repro,
2012-09-03,-0.08, 0.36, 6.31, 1.64, 1.87, 7.74, repro,
2012-09-04,0.71, 1.35, 3.12, 1.63, 1.88, 7.69, repro,
2012-09-05,0.45, 0.59, 9.38, 1.62, 1.88, 7.74, repro,
2012-09-06,0.60, -0.08, -0.90, 1.63, 1.88, 7.78, repro,
2012-09-07,0.51, 0.69, 3.22, 1.73, 1.97, 8.39, repro,
2012-09-08,1.16, -0.34, 1.10, 1.72, 1.95, 8.42, repro,
2012-09-09,0.38, 0.35, -5.28, 1.64, 1.86, 7.84, repro,
2012-09-10,0.11, 0.07, -8.50, 1.66, 1.92, 8.04, repro,
2012-09-11,0.06, 1.27, -4.26, 1.69, 2.05, 8.27, repro,
2012-09-12,2.15, 0.32, 12.84, 1.69, 1.97, 8.23, repro,
2012-09-13,2.40, -2.03, -8.25, 1.66, 1.91, 8.07, repro,
2012-09-14,-2.49, -3.46, 7.16, 1.79, 1.99, 8.47, repro,
2012-09-15,-2.29, 0.07, 6.30, 1.72, 2.03, 8.19, repro,
2012-09-16,2.76, 2.06, 8.69, 1.61, 1.88, 7.79, repro,
2012-09-17,0.82, 0.97, 4.89, 1.65, 1.89, 7.98, repro,
2012-09-18,-2.30, 3.33, 6.78, 1.71, 1.92, 8.14, repro,
2012-09-19,1.57, 0.83, 0.65, 1.65, 1.91, 7.93, repro,
2012-09-20,1.30, -3.53, 9.91, 1.80, 1.99, 8.50, repro,
2012-09-21,3.44, -0.67, 12.73, 1.61, 1.85, 7.70, repro,
2012-09-22,-0.91, 5.00, 4.51, 1.64, 1.91, 7.91, repro,
2012-09-23,2.49, 4.87, 6.07, 1.66, 1.92, 8.05, repro,
2012-09-24,1.11, 4.92, -10.66, 1.74, 2.04, 8.38, repro,
2012-09-25,0.45, 3.46, 10.77, 1.72, 1.96, 8.27, repro,
2012-09-26,0.85, 5.01, 23.36, 1.71, 1.95, 8.18, repro,
2012-09-27,-2.32, -4.77, -9.96, 1.67, 1.95, 8.15, repro,
2012-09-28,3.33, -4.29, 4.66, 1.64, 1.88, 7.86, repro,
2012-09-29,0.96, -1.57, 9.90, 1.62, 1.84, 7.80, repro,
2012-09-30,-0.88, -3.77, 1.35, 1.62, 1.88, 7.87, repro,
2012-10-01,2.23, 0.03, 21.09, 1.68, 1.91, 8.09, repro,
2012-10-02,1.17, 2.89, -0.74, 1.74, 2.05, 8.30, repro,
2012-10-03,-1.37, 1.43, 6.22, 1.68, 1.94, 8.14, repro,
2012-10-04,-0.10, -0.32, 20.11, 1.61, 1.86, 7.83, repro,
2012-10-05,0.15, -0.42, -2.51, 1.64, 1.88, 7.92, repro,
2012-10-06,0.83, -1.80, 2.96, 1.65, 1.90, 8.12, repro,
2012-10-07,1.29, 0.70, 10.19, 1.65, 1.94, 8.02, repro,
2012-10-08,2.06, -0.71, 24.82, 1.67, 1.97, 7.98, repro,
2012-10-09,0.78, -3.13, 13.28, 1.65, 1.87, 7.77, repro,
2012-10-10,0.25, -0.15, -0.18, 1.72, 2.02, 8.55, repro,
2012-10-11,1.17, 3.50, 3.95, 1.76, 2.07, 8.60, repro,
2012-10-12,1.20, 8.03, -0.55, 1.66, 1.88, 7.93, repro,
2012-10-13,-0.05, 2.06, 17.69, 1.67, 1.89, 7.97, repro,
2012-10-14,1.63, -0.36, 0.45, 1.74, 2.01, 8.28, repro,
2012-10-15,2.10, -3.55, 22.92, 1.70, 1.97, 8.31, repro,
2012-10-16,2.39, -1.56, 10.84, 1.68, 1.97, 8.08, repro,
2012-10-17,0.96, -0.42, 7.99, 1.69, 1.87, 8.09, repro,
2012-10-18,1.62, -0.55, 10.04, 1.70, 1.98, 8.17, repro,
2012-10-19,1.36, 4.17, 17.07, 1.71, 2.00, 8.21, repro,
2012-10-20,2.15, -3.00, 5.61, 1.66, 1.96, 8.05, repro,
2012-10-21,3.09, -1.34, 15.93, 1.68, 1.94, 8.09, repro,
2012-10-22,3.08, -1.37, 6.65, 1.67, 1.90, 7.97, repro,
2012-10-23,2.88, -1.43, -2.97, 1.64, 1.88, 7.83, repro,
2012-10-24,1.02, -1.04, 6.35, 1.65, 1.87, 7.88, repro,
2012-10-25,0.27, 1.12, 4.17, 1.64, 1.91, 7.91, repro,
2012-10-26,0.08, 0.29, 22.35, 1.71, 1.92, 8.07, repro,
2012-10-27,4.30, -2.49, 12.46, 1.79, 2.25, 9.07, repro,
2012-10-28,0.94, 0.89, 6.90, 1.62, 1.87, 7.76, repro,
2012-10-29,1.83, -0.36, 10.32, 1.63, 1.88, 7.82, repro,
2012-10-30,3.33, -2.07, 5.20, 1.63, 1.88, 7.81, repro,
2012-10-31,4.06, -0.44, 16.40, 1.61, 1.87, 7.76, repro,
2012-11-01,2.66, -0.96, 6.45, 1.63, 1.88, 7.89, repro,
2012-11-02,3.38, 1.66, 6.96, 1.62, 1.88, 7.88, repro,
2012-11-03,3.58, 2.69, -0.77, 1.68, 1.89, 8.13, repro,
2012-11-04,2.46, 4.01, 10.65, 1.65, 1.93, 8.07, repro,
2012-11-05,-0.46, -1.12, 10.01, 1.73, 1.98, 8.44, repro,
2012-11-06,2.28, 3.08, -7.66, 1.70, 1.94, 8.10, repro,
2012-11-07,2.97, -1.55, 6.30, 1.67, 1.95, 8.02, repro,
2012-11-08,0.39, 1.55, -0.78, 1.73, 1.93, 8.46, repro,
2012-11-09,2.39, 1.75, 7.17, 1.71, 1.95, 8.23, repro,
2012-11-10,2.38, -1.18, 3.28, 1.72, 1.99, 8.20, repro,
2012-11-11,1.75, 0.12, 1.62, 1.65, 1.89, 7.94, repro,
2012-11-12,2.59, -0.70, 4.40, 1.79, 1.97, 8.68, repro,
2012-11-13,4.65, -1.51, 10.43, 1.75, 1.97, 8.42, repro,
2012-11-14,0.59, 1.15, -7.08, 1.69, 2.01, 8.27, repro,
2012-11-15,0.22, 0.83, 0.69, 1.67, 1.91, 8.01, repro,
2012-11-16,-1.59, -2.41, -8.05, 1.76, 2.06, 8.44, repro,
2012-11-17,-2.33, 2.95, -3.18, 1.72, 2.01, 8.19, repro,
2012-11-18,1.09, 1.73, -0.60, 1.70, 2.02, 8.53, repro,
2012-11-19,3.40, 0.70, 2.57, 1.72, 2.02, 8.48, repro,
2012-11-20,0.76, 1.55, 1.06, 1.66, 1.89, 8.03, repro,
2012-11-21,1.34, 1.23, 9.30, 1.60, 1.85, 7.72, repro,
2012-11-22,1.34, 0.80, 2.29, 1.68, 1.86, 7.99, repro,
2012-11-23,2.45, 0.23, 2.57, 1.63, 1.87, 7.84, repro,
2012-11-24,2.74, -0.97, 2.74, 1.80, 1.99, 8.43, repro,
2012-11-25,3.21, -0.59, 13.78, 1.76, 2.08, 8.33, repro,
2012-11-26,2.74, 1.12, -1.44, 1.69, 2.03, 8.22, repro,
2012-11-27,1.39, 0.94, 4.10, 1.68, 2.01, 8.11, repro,
2012-11-28,1.35, 0.98, 4.64, 1.71, 2.01, 8.21, repro,
2012-11-29,2.15, 0.24, -4.45, 1.73, 1.97, 8.31, repro,
2012-11-30,4.37, 2.53, -3.09, 1.73, 1.96, 8.24, repro,
2012-12-01,-1.12, -0.02, 0.72, 1.69, 2.03, 8.29, repro,
2012-12-02,3.02, 0.36, 7.20, 1.63, 1.86, 7.76, repro,
2012-12-03,0.70, 0.78, -1.88, 1.68, 1.89, 8.12, repro,
2012-12-04,1.95, 1.39, -1.05, 1.63, 1.85, 7.77, repro,
2012-12-05,0.69, 2.72, -3.92, 1.66, 1.89, 7.92, repro,
2012-12-06,3.09, 3.50, 0.98, 1.69, 1.97, 8.12, repro,
2012-12-07,-1.76, 2.88, -10.45, 1.68, 1.91, 8.01, repro,
2012-12-08,1.07, 1.57, 11.60, 1.61, 1.85, 7.79, repro,
2012-12-09,2.47, -0.55, 0.89, 1.69, 1.91, 8.15, repro,
2012-12-10,0.66, 2.06, 6.49, 1.62, 1.88, 7.79, repro,
2012-12-11,-0.97, 14.14, 8.91, 1.65, 1.88, 7.99, repro,
2012-12-12,-1.85, 8.47, -7.80, 1.70, 1.96, 8.18, repro,
2012-12-13,-0.11, 6.41, -8.37, 1.66, 1.90, 8.03, repro,
2012-12-14,-0.59, 2.02, 5.34, 1.64, 1.88, 7.99, repro,
2012-12-15,2.15, -3.07, 10.14, 1.62, 1.84, 7.80, repro,
2012-12-16,0.62, 2.32, 12.59, 1.59, 1.81, 7.63, repro,
2012-12-17,1.35, 2.23, -3.93, 1.66, 1.88, 7.97, repro,
