PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BELI
Station name,BELI_2PS
Begin Date, 2006-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.7552686000 North Latitude, -122.4789748866 East Longitude, 10.58525 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-02,-0.60, -2.81, -31.54, 2.19, 1.47, 6.82, repro,
2012-10-03,0.80, -2.68, -29.87, 2.15, 1.46, 6.70, repro,
2012-10-04,2.18, -3.33, -31.72, 2.15, 1.46, 6.71, repro,
2012-10-05,1.14, -2.59, -28.62, 2.14, 1.45, 6.67, repro,
2012-10-06,0.66, -2.34, -29.28, 2.15, 1.45, 6.70, repro,
2012-10-07,0.66, -3.00, -26.58, 2.20, 1.52, 6.93, repro,
2012-10-08,-1.03, -3.55, -26.09, 2.20, 1.48, 6.81, repro,
2012-10-09,0.98, -2.62, -30.50, 2.21, 1.49, 6.84, repro,
2012-10-10,1.61, -3.29, -35.39, 2.18, 1.48, 6.78, repro,
2012-10-11,-0.06, -1.42, -32.12, 2.18, 1.47, 6.75, repro,
2012-10-12,-1.17, -2.77, -27.28, 2.20, 1.49, 6.88, repro,
2012-10-13,-1.65, -2.26, -29.09, 2.25, 1.53, 7.05, repro,
2012-10-14,-1.34, -5.43, -27.51, 2.21, 1.48, 6.83, repro,
2012-10-15,1.70, -4.56, -28.91, 2.20, 1.48, 6.84, repro,
2012-10-16,-1.84, -1.45, -29.23, 2.22, 1.49, 6.88, repro,
2012-10-17,0.90, -2.74, -33.06, 2.19, 1.47, 6.78, repro,
2012-10-18,-0.04, -1.94, -31.44, 2.20, 1.48, 6.81, repro,
2012-10-19,-0.09, -3.67, -24.68, 2.19, 1.48, 6.81, repro,
2012-10-20,-1.15, -1.46, -23.52, 2.19, 1.48, 6.84, repro,
2012-10-21,0.75, -3.70, -35.97, 2.20, 1.49, 6.86, repro,
2012-10-22,1.15, -3.91, -33.79, 2.96, 1.84, 8.71, repro,
2012-10-23,1.97, -2.36, -37.42, 2.24, 1.50, 6.94, repro,
2012-10-24,1.10, -2.61, -33.37, 2.25, 1.50, 6.92, repro,
2012-10-25,1.14, -2.15, -34.87, 2.19, 1.47, 6.75, repro,
2012-10-26,1.39, -2.01, -39.44, 2.23, 1.50, 6.88, repro,
2012-10-27,0.33, -1.62, -36.64, 2.20, 1.49, 6.83, repro,
2012-10-28,0.34, -2.12, -38.07, 2.21, 1.49, 6.86, repro,
2012-10-29,-0.33, -3.84, -35.81, 2.24, 1.50, 6.95, repro,
2012-10-30,-0.63, -3.11, -36.40, 2.21, 1.48, 6.80, repro,
2012-10-31,-2.17, -3.76, -36.62, 2.22, 1.51, 6.92, repro,
2012-11-01,-0.03, -3.31, -33.13, 2.20, 1.47, 6.79, repro,
2012-11-02,0.55, -3.42, -33.45, 2.23, 1.52, 6.94, repro,
2012-11-03,0.49, -2.28, -36.21, 2.27, 1.54, 7.12, repro,
2012-11-04,-0.09, -2.02, -35.80, 2.25, 1.50, 7.01, repro,
2012-11-05,-0.66, -3.17, -38.32, 2.29, 1.54, 7.15, repro,
2012-11-06,1.22, -1.45, -40.65, 2.25, 1.52, 6.98, repro,
2012-11-07,-0.19, -1.49, -35.11, 2.21, 1.50, 6.88, repro,
2012-11-08,2.92, -2.10, -38.72, 2.24, 1.52, 7.00, repro,
2012-11-09,2.71, -1.80, -37.66, 2.28, 1.54, 7.11, repro,
2012-11-10,2.19, -2.38, -30.24, 2.22, 1.51, 6.93, repro,
2012-11-11,0.98, -3.06, -36.38, 2.22, 1.50, 6.88, repro,
2012-11-12,1.13, -1.26, -38.86, 2.23, 1.52, 6.95, repro,
2012-11-13,-1.04, -2.31, -33.03, 2.23, 1.52, 7.04, repro,
2012-11-14,0.14, -0.99, -45.19, 2.22, 1.49, 6.90, repro,
2012-11-15,1.64, -0.98, -37.65, 2.25, 1.51, 6.98, repro,
2012-11-16,1.11, -0.62, -40.03, 2.23, 1.51, 6.94, repro,
2012-11-17,-0.73, 0.07, -37.69, 2.19, 1.49, 6.85, repro,
2012-11-18,2.49, -1.38, -31.07, 2.21, 1.50, 6.90, repro,
2012-11-19,-1.89, -1.53, -38.45, 2.26, 1.56, 7.04, repro,
2012-11-20,2.66, -2.12, -35.51, 2.26, 1.52, 7.08, repro,
2012-11-21,0.55, -0.42, -32.21, 2.20, 1.47, 6.85, repro,
2012-11-22,1.25, -1.20, -37.27, 2.14, 1.45, 6.63, repro,
2012-11-23,2.00, 0.65, -44.19, 2.16, 1.47, 6.74, repro,
2012-11-24,2.49, -2.23, -47.29, 2.20, 1.50, 6.90, repro,
2012-11-25,2.70, -1.18, -39.32, 2.24, 1.54, 6.97, repro,
2012-11-26,1.58, -0.63, -40.25, 2.24, 1.54, 6.95, repro,
2012-11-27,1.61, -1.51, -38.34, 2.18, 1.49, 6.83, repro,
2012-11-28,2.71, -2.08, -36.94, 2.25, 1.51, 6.97, repro,
2012-11-29,-1.00, -2.02, -33.71, 2.87, 2.04, 9.37, repro,
2012-11-30,-0.95, -0.91, -29.64, 2.86, 2.04, 9.07, repro,
2012-12-01,-1.67, -0.21, -38.48, 2.81, 1.96, 8.80, repro,
2012-12-02,-3.60, -0.78, -18.30, 3.13, 2.24, 9.95, repro,
2012-12-03,2.05, -2.44, -20.72, 3.21, 2.28, 10.19, repro,
2012-12-04,-1.67, 1.08, -28.47, 2.96, 2.06, 9.30, repro,
2012-12-05,-2.04, -1.98, -34.87, 3.25, 2.34, 10.60, repro,
2012-12-06,2.15, -1.66, -41.58, 2.75, 2.07, 8.77, repro,
2012-12-07,4.48, -1.24, -44.10, 2.72, 1.86, 8.61, repro,
2012-12-08,1.60, -2.36, -33.72, 2.36, 1.58, 7.28, repro,
2012-12-09,2.82, -1.10, -41.05, 2.34, 1.64, 7.44, repro,
2012-12-10,4.34, -1.33, -43.27, 2.64, 1.92, 8.45, repro,
2012-12-11,-0.23, 0.92, -25.28, 3.13, 2.28, 10.23, repro,
2012-12-12,0.99, -1.66, -35.30, 3.07, 2.40, 10.57, repro,
2012-12-13,0.01, -0.39, -32.29, 3.32, 2.56, 11.29, repro,
2012-12-14,1.95, -0.94, -37.86, 2.47, 1.68, 7.61, repro,
2012-12-15,1.64, 0.06, -21.09, 2.40, 1.62, 7.50, repro,
2012-12-16,2.94, -0.44, -27.72, 2.28, 1.55, 7.10, repro,
2012-12-17,2.09, -1.56, -30.38, 2.23, 1.53, 6.93, repro,
2012-12-18,1.67, -1.05, -31.24, 2.20, 1.50, 6.89, repro,
2012-12-19,0.97, -1.83, -36.46, 2.18, 1.48, 6.74, repro,
2012-12-20,2.86, -1.08, -41.06, 2.19, 1.48, 6.87, repro,
2012-12-21,6.06, -3.00, -32.77, 2.38, 1.62, 7.51, repro,
2012-12-22,5.46, -1.00, -36.20, 2.36, 1.59, 7.32, repro,
2012-12-23,2.06, -1.65, -37.41, 2.37, 1.59, 7.31, repro,
2012-12-24,5.39, -0.09, -47.69, 2.54, 1.76, 8.00, repro,
2012-12-25,3.24, -0.62, -39.01, 2.34, 1.57, 7.15, repro,
2012-12-26,4.56, -1.09, -36.15, 2.22, 1.50, 6.84, repro,
2012-12-27,4.22, -1.16, -42.23, 2.19, 1.49, 6.82, repro,
2012-12-28,3.76, -1.67, -42.20, 2.22, 1.53, 6.93, repro,
2012-12-29,4.99, -1.17, -45.81, 2.32, 1.57, 7.25, repro,
2012-12-30,3.57, -0.54, -36.37, 2.29, 1.54, 7.07, repro,
2012-12-31,3.78, -1.28, -36.89, 2.33, 1.57, 7.22, repro,
2013-01-01,4.34, -0.14, -42.85, 2.32, 1.57, 7.26, repro,
2013-01-02,3.28, -0.45, -35.77, 2.47, 1.66, 7.59, repro,
2013-01-03,3.03, -1.18, -37.88, 2.32, 1.58, 7.15, repro,
2013-01-04,3.85, -0.25, -42.76, 2.26, 1.53, 7.03, repro,
2013-01-05,3.14, -1.13, -41.88, 2.15, 1.46, 6.72, repro,
2013-01-06,2.94, -1.39, -39.31, 2.15, 1.46, 6.72, repro,
2013-01-07,4.11, -1.76, -36.52, 2.17, 1.50, 6.86, repro,
2013-01-08,2.35, 0.69, -35.61, 2.30, 1.58, 7.18, repro,
2013-01-09,2.45, -0.88, -39.39, 2.30, 1.55, 7.12, repro,
2013-01-10,-0.03, -0.14, -36.81, 2.48, 1.73, 7.72, repro,
2013-01-11,4.56, 0.24, -46.66, 2.24, 1.53, 6.96, repro,
2013-01-12,3.79, -0.70, -44.09, 2.22, 1.52, 6.97, repro,
2013-01-13,3.41, 0.04, -43.60, 2.17, 1.48, 6.76, repro,
2013-01-14,2.76, 0.84, -41.12, 2.20, 1.52, 6.92, repro,
2013-01-15,3.11, 1.15, -41.69, 2.20, 1.54, 7.00, repro,
2013-01-16,2.25, 0.38, -53.20, 2.25, 1.51, 7.02, repro,
2013-01-17,2.53, 0.08, -47.49, 2.21, 1.48, 6.84, repro,
2013-01-18,4.15, -0.50, -43.47, 2.17, 1.50, 6.88, repro,
2013-01-19,4.72, -0.65, -42.11, 2.14, 1.46, 6.68, repro,
2013-01-20,3.74, 0.29, -41.75, 2.16, 1.48, 6.79, repro,
2013-01-21,3.56, -0.59, -40.07, 2.15, 1.48, 6.77, repro,
2013-01-22,4.02, -1.14, -43.02, 2.23, 1.51, 6.97, repro,
2013-01-23,3.50, -0.90, -39.31, 2.27, 1.54, 6.92, repro,
2013-01-24,3.78, 1.05, -39.62, 2.35, 1.62, 7.27, repro,
2013-01-25,3.75, 1.43, -34.33, 2.19, 1.50, 6.88, repro,
2013-01-26,4.34, 0.80, -41.72, 2.19, 1.50, 6.92, repro,
2013-01-27,2.83, -1.58, -42.22, 2.50, 1.70, 7.81, repro,
2013-01-28,4.67, -0.69, -44.70, 2.31, 1.56, 7.17, repro,
2013-01-29,4.17, -0.41, -35.30, 2.16, 1.47, 6.76, repro,
2013-01-30,3.72, -0.39, -43.00, 2.15, 1.46, 6.72, repro,
2013-01-31,2.91, 0.41, -43.50, 2.24, 1.53, 6.95, repro,
2013-02-01,2.11, 0.26, -46.58, 2.20, 1.48, 6.87, repro,
2013-02-02,4.16, -1.05, -46.38, 2.16, 1.47, 6.76, repro,
2013-02-03,4.38, 0.12, -34.37, 2.16, 1.46, 6.75, repro,
2013-02-04,2.75, -0.97, -34.70, 2.16, 1.46, 6.74, repro,
2013-02-05,3.96, -0.56, -33.33, 2.24, 1.53, 7.04, repro,
2013-02-06,3.74, -0.58, -37.93, 2.32, 1.55, 7.25, repro,
2013-02-07,2.31, 0.83, -45.48, 2.21, 1.49, 6.87, repro,
2013-02-08,4.54, -0.08, -37.36, 2.19, 1.48, 6.81, repro,
2013-02-09,4.42, -0.49, -37.34, 2.16, 1.46, 6.71, repro,
2013-02-10,3.43, -0.05, -45.83, 2.19, 1.49, 6.86, repro,
2013-02-11,3.78, -0.85, -39.90, 2.18, 1.48, 6.83, repro,
2013-02-13,4.24, -0.62, -39.25, 2.23, 1.52, 6.96, repro,
2013-02-14,4.39, 0.59, -42.66, 2.15, 1.46, 6.75, repro,
2013-02-15,3.54, -0.27, -47.44, 2.15, 1.46, 6.70, repro,
2013-02-16,4.49, -1.05, -47.79, 2.19, 1.48, 6.86, repro,
2013-02-17,3.04, -0.20, -47.41, 2.16, 1.47, 6.81, repro,
2013-02-18,3.07, -0.01, -39.30, 2.21, 1.50, 6.90, repro,
2013-02-19,3.60, -1.03, -38.13, 2.34, 1.56, 7.19, repro,
2013-02-20,3.91, 0.09, -32.70, 2.17, 1.49, 6.82, repro,
2013-02-21,3.45, 0.06, -39.28, 2.28, 1.52, 6.99, repro,
2013-02-22,3.90, -0.61, -36.38, 2.28, 1.54, 7.03, repro,
2013-02-23,3.19, -0.09, -36.09, 2.26, 1.52, 6.92, repro,
2013-02-24,4.35, 0.78, -40.69, 2.16, 1.47, 6.76, repro,
2013-02-25,4.44, 0.89, -44.00, 2.15, 1.46, 6.73, repro,
2013-02-26,3.25, 0.77, -45.01, 2.18, 1.47, 6.76, repro,
2013-02-27,4.89, 0.59, -47.03, 2.18, 1.48, 6.79, repro,
2013-02-28,4.18, 0.33, -47.31, 2.16, 1.47, 6.74, repro,
2013-03-01,6.44, -0.46, -44.80, 2.17, 1.47, 6.74, repro,
2013-03-02,4.44, -1.20, -51.57, 2.20, 1.51, 6.91, repro,
2013-03-03,4.97, -0.77, -45.93, 2.19, 1.50, 6.86, repro,
2013-03-04,4.77, -0.67, -51.14, 2.19, 1.49, 6.81, repro,
2013-03-05,3.77, 0.27, -42.48, 2.19, 1.49, 6.80, repro,
2013-03-06,5.29, 0.04, -43.70, 2.26, 1.54, 7.05, repro,
2013-03-07,4.79, 0.16, -44.34, 2.41, 1.62, 7.49, repro,
2013-03-08,6.08, -0.65, -44.41, 2.15, 1.48, 6.77, repro,
2013-03-09,3.52, -0.26, -42.09, 2.14, 1.46, 6.67, repro,
2013-03-10,2.68, 0.90, -39.43, 2.15, 1.47, 6.69, repro,
2013-03-11,3.58, 0.44, -42.91, 2.18, 1.48, 6.80, repro,
2013-03-12,4.03, 0.69, -41.24, 2.16, 1.47, 6.73, repro,
2013-03-13,4.07, -0.71, -50.00, 2.20, 1.48, 6.83, repro,
2013-03-14,3.36, -0.41, -51.38, 2.17, 1.48, 6.75, repro,
2013-03-15,2.11, -0.61, -49.58, 2.16, 1.47, 6.70, repro,
2013-03-16,2.91, 0.66, -41.64, 2.16, 1.47, 6.68, repro,
2013-03-17,2.41, 1.21, -36.59, 2.20, 1.53, 6.90, repro,
2013-03-18,3.94, 1.53, -41.20, 2.20, 1.51, 6.85, repro,
2013-03-19,4.76, 0.15, -47.34, 2.15, 1.46, 6.71, repro,
2013-03-20,5.24, -0.15, -40.62, 2.13, 1.46, 6.64, repro,
2013-03-21,3.86, 0.56, -38.48, 2.14, 1.47, 6.65, repro,
2013-03-22,6.60, -0.72, -43.51, 2.16, 1.47, 6.68, repro,
2013-03-23,5.22, 1.31, -44.51, 2.15, 1.47, 6.69, repro,
2013-03-24,3.74, 0.10, -43.63, 2.15, 1.46, 6.67, repro,
2013-03-25,3.98, 0.27, -36.87, 2.14, 1.47, 6.68, repro,
2013-03-26,2.05, 0.37, -40.16, 2.27, 1.55, 7.01, repro,
2013-03-27,2.90, 0.21, -42.41, 2.15, 1.46, 6.67, repro,
2013-03-28,2.71, 0.05, -48.02, 2.18, 1.50, 6.85, repro,
2013-03-29,2.52, 0.10, -46.83, 2.19, 1.51, 6.88, repro,
2013-03-30,1.00, -0.75, -38.70, 2.19, 1.51, 6.88, repro,
2013-03-31,1.47, -0.68, -42.46, 2.17, 1.52, 6.88, repro,
2013-04-01,2.69, -0.10, -40.30, 2.21, 1.52, 6.90, repro,
2013-04-02,2.04, 1.21, -42.72, 2.37, 1.62, 7.37, repro,
2013-04-03,2.41, 1.43, -47.04, 2.36, 1.61, 7.33, repro,
2013-04-04,2.32, -0.15, -37.49, 2.41, 1.65, 7.51, repro,
2013-04-05,1.11, -0.65, -35.43, 2.18, 1.51, 6.86, repro,
2013-04-06,2.28, -0.93, -33.92, 2.17, 1.51, 6.83, repro,
2013-04-07,2.75, 0.32, -44.45, 2.18, 1.51, 6.83, repro,
2013-04-08,2.58, 0.96, -41.16, 2.20, 1.50, 6.86, repro,
2013-04-09,1.97, 0.29, -46.15, 2.20, 1.50, 6.85, repro,
2013-04-10,1.80, -0.08, -31.72, 2.24, 1.52, 6.96, repro,
2013-04-11,0.78, -0.75, -39.96, 2.19, 1.54, 6.94, repro,
2013-04-12,2.37, -0.22, -44.86, 2.21, 1.60, 7.19, repro,
2013-04-13,3.59, -0.20, -43.20, 2.20, 1.52, 6.90, repro,
2013-04-14,3.89, 1.32, -44.64, 2.19, 1.50, 6.85, repro,
2013-04-15,2.33, -0.06, -39.57, 2.17, 1.50, 6.78, repro,
2013-04-16,3.83, 0.31, -45.42, 2.20, 1.50, 6.81, repro,
2013-04-17,2.06, 0.88, -51.59, 2.18, 1.50, 6.79, repro,
2013-04-18,2.18, 1.03, -49.22, 2.18, 1.51, 6.84, repro,
2013-04-19,3.43, -0.21, -51.71, 2.20, 1.52, 6.89, repro,
2013-04-20,1.93, 0.35, -46.10, 2.19, 1.51, 6.84, repro,
2013-04-21,3.29, 0.75, -47.37, 2.20, 1.50, 6.84, repro,
2013-04-22,2.99, -0.49, -48.57, 2.18, 1.50, 6.79, repro,
2013-04-23,2.95, 0.14, -46.46, 2.19, 1.50, 6.80, repro,
2013-04-24,2.15, 0.15, -48.27, 2.22, 1.55, 7.00, repro,
2013-04-25,1.18, -1.79, -40.19, 2.52, 1.74, 7.99, repro,
2013-04-26,0.52, -0.03, -42.24, 2.20, 1.50, 6.83, repro,
2013-04-27,1.41, 0.12, -42.69, 2.20, 1.49, 6.80, repro,
2013-04-28,0.44, -1.32, -42.42, 2.19, 1.50, 6.80, repro,
2013-04-29,2.59, 0.07, -42.91, 2.20, 1.51, 6.87, repro,
2013-04-30,3.10, 0.34, -48.34, 2.18, 1.51, 6.83, repro,
2013-05-01,3.61, 0.49, -46.94, 2.19, 1.51, 6.82, repro,
2013-05-02,2.03, 0.32, -43.69, 2.45, 1.64, 7.39, repro,
2013-05-03,3.30, -0.79, -50.94, 2.20, 1.51, 6.81, repro,
2013-05-04,1.24, -1.01, -44.51, 2.19, 1.51, 6.85, repro,
2013-05-05,1.70, -1.49, -43.11, 2.26, 1.53, 7.01, repro,
2013-05-06,0.63, 0.04, -38.93, 2.20, 1.51, 6.87, repro,
2013-05-07,1.59, -0.89, -37.68, 2.20, 1.51, 6.82, repro,
2013-05-08,2.24, -0.35, -45.93, 2.19, 1.50, 6.78, repro,
2013-05-09,0.01, -1.41, -51.41, 2.23, 1.51, 6.87, repro,
2013-05-10,1.30, -1.10, -45.29, 2.26, 1.53, 6.98, repro,
2013-05-11,1.62, -1.24, -43.97, 2.19, 1.51, 6.83, repro,
2013-05-12,1.80, -1.70, -40.14, 2.21, 1.51, 6.84, repro,
2013-05-13,-0.54, -1.82, -41.65, 2.21, 1.52, 6.89, repro,
2013-05-14,0.09, -1.06, -43.32, 2.20, 1.50, 6.82, repro,
2013-05-15,1.87, -1.85, -46.66, 2.21, 1.52, 6.91, repro,
2013-05-16,1.66, -0.46, -47.26, 2.20, 1.51, 6.89, repro,
2013-05-17,2.53, -1.34, -42.04, 2.19, 1.50, 6.86, repro,
2013-05-18,2.84, -0.37, -40.17, 2.20, 1.52, 6.89, repro,
2013-05-19,-0.14, -0.88, -40.35, 2.20, 1.51, 6.84, repro,
2013-05-20,0.57, -1.32, -48.50, 2.21, 1.51, 6.88, repro,
2013-05-21,3.95, -0.72, -47.26, 2.22, 1.51, 6.92, repro,
2013-05-22,2.36, -2.41, -39.14, 2.26, 1.55, 7.01, repro,
2013-05-23,4.32, 0.93, -45.06, 2.35, 1.58, 7.18, repro,
2013-05-24,-12.41, -8.93, -0.21, 12.13, 7.88, 40.00, repro,
2013-05-25,-5.16, -2.41, 26.65, 74.06, 150.60, 190.29, repro,
2013-05-26,3.05, 0.49, -46.35, 2.67, 1.84, 8.16, repro,
2013-05-27,2.12, -1.63, -44.87, 2.23, 1.53, 6.96, repro,
2013-05-28,0.40, -2.41, -39.61, 2.23, 1.52, 6.93, repro,
2013-05-29,2.25, -0.82, -36.17, 2.27, 1.56, 7.10, repro,
2013-05-30,1.57, -0.80, -42.88, 2.28, 1.55, 7.11, repro,
2013-05-31,2.17, 0.56, -44.83, 2.22, 1.51, 6.90, repro,
2013-06-01,2.19, -0.52, -42.32, 2.30, 1.59, 7.28, repro,
2013-06-02,1.52, -1.61, -41.05, 2.21, 1.51, 6.91, repro,
2013-06-03,0.03, -2.03, -40.16, 2.18, 1.50, 6.79, repro,
2013-06-04,2.47, -0.60, -39.07, 2.25, 1.55, 7.01, repro,
2013-06-05,-0.48, -0.53, -38.95, 2.42, 1.68, 7.64, repro,
2013-06-06,2.09, -1.22, -40.19, 2.40, 1.61, 7.35, repro,
2013-06-07,-0.13, -2.43, -41.37, 2.41, 1.63, 7.43, repro,
2013-06-08,0.67, -1.39, -34.69, 2.37, 1.61, 7.30, repro,
2013-06-09,0.56, -1.40, -42.42, 2.38, 1.60, 7.24, repro,
2013-06-10,1.03, -1.05, -44.84, 2.37, 1.61, 7.28, repro,
2013-06-11,1.30, -1.49, -42.50, 2.38, 1.60, 7.24, repro,
2013-06-12,1.59, -1.81, -39.35, 2.48, 1.64, 7.50, repro,
2013-06-13,2.62, -1.22, -47.31, 2.39, 1.62, 7.36, repro,
2013-06-14,0.46, -2.19, -42.03, 2.37, 1.60, 7.27, repro,
2013-06-15,2.34, -1.20, -44.89, 2.35, 1.60, 7.19, repro,
2013-06-16,2.54, -2.41, -41.64, 2.23, 1.51, 6.91, repro,
2013-06-17,2.53, -0.53, -51.11, 2.57, 1.78, 8.24, repro,
2013-06-18,2.69, -2.07, -38.92, 2.23, 1.51, 6.93, repro,
2013-06-19,2.89, -1.51, -38.71, 2.21, 1.50, 6.86, repro,
2013-06-20,1.24, -1.43, -38.70, 2.24, 1.50, 6.87, repro,
2013-06-21,2.14, -2.12, -39.65, 2.23, 1.51, 6.90, repro,
2013-06-22,1.73, -1.28, -41.62, 2.19, 1.49, 6.80, repro,
2013-06-23,1.99, -2.15, -35.71, 2.20, 1.48, 6.81, repro,
2013-06-24,2.01, -3.37, -36.94, 2.84, 1.97, 9.22, repro,
2013-06-25,0.76, -2.82, -25.88, 3.17, 2.19, 9.70, repro,
2013-06-26,3.03, -2.53, -36.28, 2.38, 1.60, 7.48, repro,
2013-06-27,1.04, -3.55, -40.98, 2.81, 2.02, 8.77, repro,
2013-06-28,1.51, -1.29, -42.08, 2.37, 1.62, 7.32, repro,
2013-06-29,-0.00, -3.55, -43.21, 2.70, 1.89, 8.33, repro,
2013-06-30,2.31, -2.27, -45.81, 2.61, 1.90, 8.21, repro,
2013-07-01,-2.03, -2.80, -39.68, 2.35, 1.63, 7.23, repro,
2013-07-02,0.77, -2.44, -45.36, 2.20, 1.50, 6.88, repro,
2013-07-03,0.90, -3.11, -39.29, 2.18, 1.48, 6.81, repro,
2013-07-04,0.76, -1.73, -34.99, 2.20, 1.47, 6.81, repro,
2013-07-05,1.78, -2.30, -35.42, 2.27, 1.53, 6.99, repro,
2013-07-06,1.14, -3.49, -32.13, 2.23, 1.49, 6.90, repro,
2013-07-07,0.56, -2.52, -38.45, 2.17, 1.47, 6.73, repro,
2013-07-08,0.78, -2.39, -34.96, 2.18, 1.48, 6.81, repro,
2013-07-09,0.86, -2.35, -45.07, 2.18, 1.48, 6.80, repro,
2013-07-10,-0.06, -2.07, -31.30, 2.20, 1.47, 6.80, repro,
2013-07-11,1.26, -4.60, -41.71, 2.27, 1.53, 7.03, repro,
2013-07-12,0.46, -1.81, -40.36, 2.21, 1.48, 6.84, repro,
2013-07-13,1.21, -0.35, -36.64, 2.55, 1.68, 7.58, repro,
2013-07-16,1.06, -4.77, -40.95, 9.98, 5.78, 29.21, repro,
2013-07-19,5.35, -4.15, -45.46, 4.78, 3.53, 15.51, repro,
2013-07-20,1.34, -1.77, -33.51, 5.33, 4.11, 18.25, repro,
2013-07-24,1.59, -3.60, -27.70, 3.96, 2.84, 12.70, repro,
2013-07-25,1.07, -2.83, -35.90, 2.27, 1.50, 6.92, repro,
2013-07-26,2.11, -2.28, -42.44, 2.20, 1.47, 6.77, repro,
2013-07-27,0.51, -2.60, -39.51, 2.21, 1.48, 6.82, repro,
2013-07-28,2.09, -2.72, -37.31, 2.21, 1.48, 6.79, repro,
2013-07-29,0.28, -2.42, -31.33, 2.21, 1.47, 6.77, repro,
2013-07-30,2.27, -2.83, -33.31, 2.21, 1.47, 6.80, repro,
2013-07-31,2.95, -1.53, -33.30, 2.23, 1.49, 6.90, repro,
2013-08-01,3.55, -1.43, -36.69, 2.21, 1.47, 6.81, repro,
2013-08-02,0.96, -1.65, -32.07, 2.21, 1.46, 6.77, repro,
2013-08-03,1.81, -2.47, -32.63, 2.21, 1.46, 6.78, repro,
2013-08-04,0.58, -1.96, -33.07, 2.20, 1.48, 6.83, repro,
2013-08-05,0.37, -3.08, -34.23, 2.22, 1.48, 6.85, repro,
2013-08-06,2.39, -1.55, -29.48, 2.22, 1.49, 6.88, repro,
2013-08-07,1.32, -2.32, -36.64, 2.21, 1.47, 6.82, repro,
2013-08-08,0.52, -1.84, -31.63, 2.19, 1.47, 6.75, repro,
2013-08-09,0.90, -1.78, -33.13, 2.21, 1.48, 6.85, repro,
2013-08-10,0.54, -2.06, -38.51, 2.21, 1.49, 6.92, repro,
2013-08-11,1.22, -1.62, -31.25, 2.22, 1.49, 6.89, repro,
2013-08-12,1.01, -0.49, -34.86, 2.21, 1.47, 6.81, repro,
2013-08-13,-0.48, -2.15, -28.62, 2.25, 1.51, 6.90, repro,
2013-08-14,0.81, -1.36, -38.86, 2.23, 1.50, 6.86, repro,
2013-08-15,-0.66, -4.01, -31.25, 2.26, 1.58, 7.08, repro,
2013-08-16,1.69, -2.77, -35.72, 2.22, 1.48, 6.83, repro,
2013-08-17,1.84, -2.39, -29.05, 2.23, 1.49, 6.91, repro,
2013-08-18,-1.47, -3.16, -28.12, 2.19, 1.47, 6.76, repro,
2013-08-19,0.55, -2.73, -31.52, 2.19, 1.47, 6.74, repro,
2013-08-20,2.09, -2.01, -31.82, 2.23, 1.52, 6.91, repro,
2013-08-21,0.71, -2.49, -28.36, 2.19, 1.48, 6.80, repro,
2013-08-22,0.75, -1.85, -33.07, 2.30, 1.57, 7.23, repro,
2013-08-23,-1.14, -2.02, -30.80, 2.30, 1.54, 7.00, repro,
2013-08-24,1.87, -4.77, -25.62, 2.24, 1.48, 6.85, repro,
2013-08-25,1.74, -2.18, -30.73, 2.22, 1.48, 6.83, repro,
2013-08-26,1.07, -3.33, -33.41, 2.20, 1.49, 6.83, repro,
2013-08-27,-0.31, -2.26, -26.01, 2.22, 1.48, 6.87, repro,
2013-08-28,1.10, -2.44, -30.36, 2.24, 1.49, 6.88, repro,
2013-08-29,1.42, -3.44, -31.67, 2.29, 1.51, 7.06, repro,
2013-08-30,1.02, -2.43, -29.01, 2.37, 1.61, 7.39, repro,
2013-08-31,1.11, -1.25, -32.09, 2.22, 1.54, 6.86, repro,
2013-09-01,0.89, -1.76, -29.87, 2.29, 1.57, 7.05, repro,
2013-09-02,-1.03, -2.93, -26.84, 2.22, 1.49, 6.86, repro,
2013-09-03,3.99, -2.48, -29.24, 2.30, 1.54, 7.10, repro,
2013-09-04,1.93, -3.48, -31.98, 2.28, 1.53, 7.00, repro,
2013-09-05,0.06, -4.22, -35.85, 2.22, 1.49, 6.87, repro,
2013-09-06,2.34, -3.53, -30.97, 2.23, 1.50, 6.94, repro,
2013-09-07,2.08, -2.51, -31.01, 2.20, 1.48, 6.80, repro,
2013-09-08,1.37, -2.61, -33.55, 2.18, 1.47, 6.77, repro,
2013-09-09,2.21, -2.30, -36.14, 2.22, 1.48, 6.86, repro,
2013-09-10,1.51, -2.04, -31.86, 2.22, 1.48, 6.81, repro,
2013-09-11,2.19, -1.98, -34.60, 2.21, 1.48, 6.83, repro,
2013-09-12,1.40, -0.98, -37.67, 2.20, 1.48, 6.80, repro,
2013-09-13,1.36, -1.54, -29.94, 2.20, 1.48, 6.81, repro,
2013-09-14,1.99, -1.98, -29.58, 2.20, 1.47, 6.73, repro,
2013-09-15,1.49, -1.93, -29.53, 2.23, 1.50, 6.88, repro,
2013-09-16,-0.97, -1.38, -34.85, 2.23, 1.50, 6.90, repro,
2013-09-17,0.43, -2.56, -27.40, 2.20, 1.48, 6.80, repro,
