PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MDR6
Station name,Medora_6
Begin Date, 2008-05-15
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 46.9053764334 North Latitude, -103.2744945160 East Longitude, 822.23993 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-06,3.57, 3.75, 13.24, 2.09, 1.49, 6.81, repro,
2010-10-07,3.06, 4.20, 15.86, 2.10, 1.51, 6.87, repro,
2010-10-08,3.45, 3.88, 18.43, 2.15, 1.53, 7.07, repro,
2010-10-09,3.11, 3.89, 16.88, 2.24, 1.62, 7.38, repro,
2010-10-10,4.09, 3.83, 14.63, 2.16, 1.57, 6.99, repro,
2010-10-11,3.69, 3.19, 14.46, 2.16, 1.58, 6.98, repro,
2010-10-12,3.02, 3.50, 14.04, 2.11, 1.51, 6.89, repro,
2010-10-13,3.43, 4.41, 7.77, 2.18, 1.60, 7.16, repro,
2010-10-14,4.11, 3.27, 13.38, 2.11, 1.54, 6.97, repro,
2010-10-15,3.50, 3.92, 13.73, 2.10, 1.54, 6.89, repro,
2010-10-16,2.37, 3.30, 12.36, 2.09, 1.49, 6.79, repro,
2010-10-17,3.50, 3.79, 13.86, 2.15, 1.59, 7.06, repro,
2010-10-18,3.16, 4.25, 12.97, 2.14, 1.60, 7.06, repro,
2010-10-19,3.62, 3.27, 17.88, 2.14, 1.57, 7.09, repro,
2010-10-20,1.56, 2.50, 16.60, 2.12, 1.56, 6.99, repro,
2010-10-21,3.39, 2.76, 18.79, 2.14, 1.56, 6.98, repro,
2010-10-22,3.86, 4.01, 20.06, 2.12, 1.55, 6.95, repro,
2010-10-23,4.17, 4.17, 17.96, 2.15, 1.60, 7.11, repro,
2010-10-24,3.91, 4.35, 23.55, 2.12, 1.56, 6.95, repro,
2010-10-25,2.63, 3.72, 32.27, 2.15, 1.57, 7.04, repro,
2010-10-26,1.90, 1.78, 29.73, 2.08, 1.52, 6.88, repro,
2010-10-27,2.87, 1.50, 21.80, 2.11, 1.54, 6.96, repro,
2010-10-28,3.40, 2.82, 6.63, 2.07, 1.49, 6.77, repro,
2010-10-29,2.23, 3.59, 17.25, 2.11, 1.52, 6.93, repro,
2010-10-30,1.66, 1.69, 24.40, 4.78, 3.22, 14.18, repro,
2010-10-31,5.82, 25.56, 11.75, 72.44, 125.34, 153.47, repro,
2010-11-01,1.79, 1.39, 7.78, 3.93, 2.88, 14.02, repro,
2010-11-02,2.49, 2.71, 13.48, 2.11, 1.54, 6.94, repro,
2010-11-03,1.85, 2.33, 12.14, 2.08, 1.50, 6.75, repro,
2010-11-04,3.06, 3.72, 11.21, 2.09, 1.50, 6.79, repro,
2010-11-05,3.08, 3.60, 17.77, 2.13, 1.54, 6.99, repro,
2010-11-06,3.07, 3.87, 16.29, 2.16, 1.59, 7.07, repro,
2010-11-07,3.03, 3.12, 19.92, 2.10, 1.53, 6.88, repro,
2010-11-08,3.18, 2.79, 21.28, 2.10, 1.54, 6.84, repro,
2010-11-09,2.93, 3.45, 25.37, 2.13, 1.59, 7.23, repro,
2010-11-10,3.24, 2.67, 24.26, 2.12, 1.54, 6.91, repro,
2010-11-11,3.00, 2.30, 16.21, 2.09, 1.50, 6.74, repro,
2010-11-12,2.85, 3.93, 12.68, 2.36, 1.72, 7.55, repro,
2010-11-13,2.11, 3.26, 15.69, 2.11, 1.53, 6.93, repro,
2010-11-14,2.40, 2.09, 22.63, 2.12, 1.53, 7.00, repro,
2010-11-15,2.45, 2.15, 23.99, 2.09, 1.50, 6.77, repro,
2010-11-16,2.77, 2.73, 23.70, 2.19, 1.57, 7.09, repro,
2010-11-17,2.81, 2.72, 17.13, 2.26, 1.61, 7.16, repro,
2010-11-18,2.96, 3.26, 14.34, 2.19, 1.56, 6.97, repro,
2010-11-19,3.25, 3.12, 17.01, 2.16, 1.51, 6.89, repro,
2010-11-20,3.09, 3.51, 18.57, 2.09, 1.50, 6.78, repro,
2010-11-21,3.77, 2.66, 9.22, 2.17, 1.57, 7.05, repro,
2010-11-22,3.50, 3.20, 17.00, 2.17, 1.58, 7.06, repro,
2010-11-23,2.72, 3.10, 16.56, 2.13, 1.51, 6.84, repro,
2010-11-24,2.72, 3.17, 14.90, 2.09, 1.50, 6.75, repro,
2010-11-25,1.31, 3.40, 11.60, 2.09, 1.50, 6.76, repro,
2010-11-26,1.39, 2.83, 18.60, 2.22, 1.60, 7.22, repro,
2010-11-27,2.71, 3.18, 21.03, 2.13, 1.51, 6.84, repro,
2010-11-28,2.88, 3.94, 25.83, 2.16, 1.53, 6.96, repro,
2010-11-29,1.37, 3.21, 13.28, 2.12, 1.51, 6.83, repro,
2010-11-30,1.54, 2.26, 4.18, 2.08, 1.49, 6.73, repro,
2010-12-01,0.69, 3.91, 7.58, 2.14, 1.53, 6.88, repro,
2010-12-02,2.82, 3.58, 10.08, 2.09, 1.51, 6.79, repro,
2010-12-03,3.16, 3.56, 10.31, 2.10, 1.50, 6.78, repro,
2010-12-04,2.68, 2.83, 2.20, 2.14, 1.51, 6.86, repro,
2010-12-05,1.61, 2.91, -2.74, 2.27, 1.60, 7.19, repro,
2010-12-06,3.01, 3.24, -2.90, 2.16, 1.55, 7.00, repro,
2010-12-07,2.38, 3.62, 1.53, 2.13, 1.55, 6.95, repro,
2010-12-08,3.39, 3.71, 3.13, 2.17, 1.55, 7.01, repro,
2010-12-09,2.67, 2.99, 10.49, 2.10, 1.51, 6.82, repro,
2010-12-10,2.97, 2.78, 8.40, 2.15, 1.53, 6.94, repro,
2010-12-11,3.05, 2.13, 0.37, 2.11, 1.52, 6.85, repro,
2010-12-12,2.13, 3.65, -2.48, 2.16, 1.52, 6.91, repro,
2010-12-13,2.91, 4.67, 7.25, 2.16, 1.53, 6.94, repro,
2010-12-14,2.37, 4.24, 11.09, 2.31, 1.64, 7.41, repro,
2010-12-15,3.99, 2.68, 17.96, 2.39, 1.73, 7.68, repro,
2010-12-16,3.51, 1.16, 1.69, 2.16, 1.55, 7.00, repro,
2010-12-17,3.02, 1.75, 0.31, 2.16, 1.53, 6.97, repro,
2010-12-18,3.43, 3.68, -1.84, 2.18, 1.60, 7.29, repro,
2010-12-19,3.02, 3.94, 7.06, 2.14, 1.55, 6.99, repro,
2010-12-20,2.59, 3.47, 12.10, 2.14, 1.55, 6.96, repro,
2010-12-21,4.37, 3.16, 4.75, 2.29, 1.63, 7.25, repro,
2010-12-22,3.74, 2.83, 2.29, 2.30, 1.63, 7.29, repro,
2010-12-23,3.40, 3.70, 1.30, 2.28, 1.62, 7.24, repro,
2010-12-24,2.70, 3.56, 0.66, 2.14, 1.55, 6.91, repro,
2010-12-25,3.78, 3.81, -0.28, 2.11, 1.53, 6.85, repro,
2010-12-26,3.75, 4.09, 3.03, 2.15, 1.56, 7.02, repro,
2010-12-27,2.20, 2.25, 5.75, 2.11, 1.52, 6.82, repro,
2010-12-28,2.82, 2.45, 10.99, 2.20, 1.60, 7.18, repro,
2010-12-29,3.07, 4.26, 19.50, 2.23, 1.65, 7.36, repro,
2010-12-30,3.67, 3.02, 14.01, 2.19, 1.59, 7.10, repro,
2010-12-31,3.85, 2.52, 8.55, 2.13, 1.55, 6.95, repro,
2011-01-01,3.62, 2.89, 6.85, 2.20, 1.60, 7.10, repro,
2011-01-02,3.20, 2.04, 7.94, 2.29, 1.62, 7.20, repro,
2011-01-03,4.56, 2.88, 5.09, 2.18, 1.58, 7.02, repro,
2011-01-04,4.46, 3.10, 5.78, 2.22, 1.58, 7.16, repro,
2011-01-05,2.17, 2.58, 9.41, 2.15, 1.57, 7.02, repro,
2011-01-06,4.63, 3.16, 5.11, 2.18, 1.58, 7.09, repro,
2011-01-07,4.85, 2.67, 5.50, 2.16, 1.58, 7.04, repro,
2011-01-08,4.81, 3.24, 8.29, 2.17, 1.57, 7.04, repro,
2011-01-09,5.36, 2.86, 4.46, 2.09, 1.52, 6.78, repro,
2011-01-10,4.78, 3.46, -2.22, 2.17, 1.60, 7.01, repro,
2011-01-11,5.47, 2.33, -7.56, 3.61, 2.55, 11.30, repro,
2011-01-12,3.78, 4.39, -7.14, 2.09, 1.51, 6.76, repro,
2011-01-13,4.22, 4.36, 2.14, 2.11, 1.52, 6.81, repro,
2011-01-14,4.50, 2.24, -0.46, 2.12, 1.52, 6.82, repro,
2011-01-15,4.66, 2.38, 2.60, 2.11, 1.52, 6.84, repro,
2011-01-16,4.42, 3.09, 6.21, 2.27, 1.66, 7.70, repro,
2011-01-17,4.37, 1.15, 10.44, 2.18, 1.56, 7.01, repro,
2011-01-18,3.85, 2.56, 8.20, 2.19, 1.57, 6.97, repro,
2011-01-19,3.06, 3.02, 5.78, 2.15, 1.55, 6.89, repro,
2011-01-20,3.48, 2.01, 3.64, 2.12, 1.52, 6.85, repro,
2011-01-21,3.46, 3.82, 12.52, 2.11, 1.52, 6.81, repro,
2011-01-22,4.17, 3.32, 12.67, 2.16, 1.56, 6.98, repro,
2011-01-23,3.91, 3.42, 15.34, 2.15, 1.55, 6.91, repro,
2011-01-24,3.59, 3.15, 8.52, 2.17, 1.57, 7.08, repro,
2011-01-25,3.27, 2.43, 7.20, 2.27, 1.66, 7.51, repro,
2011-01-26,3.57, 2.87, 8.71, 2.62, 2.00, 8.64, repro,
2011-01-27,4.11, 1.91, 9.59, 2.25, 1.69, 7.29, repro,
2011-01-28,3.07, 4.20, 7.63, 2.12, 1.52, 6.80, repro,
2011-01-29,4.85, 3.01, 4.42, 2.13, 1.54, 6.84, repro,
2011-01-30,5.11, 3.11, -2.20, 2.12, 1.54, 6.87, repro,
2011-01-31,5.39, 2.44, -2.11, 2.19, 1.64, 7.18, repro,
2011-02-01,5.22, 3.03, -3.73, 2.22, 1.62, 7.26, repro,
2011-02-02,3.23, 3.20, 2.69, 2.14, 1.58, 6.95, repro,
2011-02-03,4.50, 2.34, 0.68, 2.13, 1.54, 6.88, repro,
2011-02-04,4.06, 2.04, 8.84, 2.34, 1.72, 7.66, repro,
2011-02-05,5.69, 2.85, 10.69, 2.24, 1.66, 7.38, repro,
2011-02-06,5.84, 2.26, 6.83, 2.44, 1.77, 7.98, repro,
2011-02-07,5.10, 3.14, 3.45, 2.17, 1.58, 7.08, repro,
2011-02-08,4.32, 2.71, 1.49, 2.14, 1.56, 6.96, repro,
2011-02-09,3.88, 2.35, 1.48, 2.12, 1.54, 6.88, repro,
2011-02-10,4.20, 2.68, 13.07, 2.13, 1.55, 6.91, repro,
2011-02-11,3.05, 3.17, 13.07, 2.42, 1.83, 8.14, repro,
2011-02-12,2.91, 3.24, 10.93, 2.31, 1.71, 7.62, repro,
2011-02-13,3.41, 3.27, 11.11, 2.14, 1.54, 6.93, repro,
2011-02-14,4.24, 3.35, 6.15, 2.12, 1.53, 6.81, repro,
2011-02-15,3.68, 3.77, 10.53, 2.24, 1.68, 7.37, repro,
2011-02-16,5.48, 2.99, 10.99, 2.27, 1.67, 7.35, repro,
2011-02-17,4.18, 3.33, 17.42, 2.27, 1.69, 7.49, repro,
2011-02-18,5.89, 3.21, 6.31, 2.19, 1.58, 7.10, repro,
2011-02-19,4.88, 3.40, -0.68, 2.13, 1.55, 6.92, repro,
2011-02-20,5.70, 3.11, 6.10, 2.10, 1.50, 6.74, repro,
2011-02-21,3.87, 3.05, 6.38, 2.16, 1.55, 6.96, repro,
2011-02-22,3.35, 3.68, 3.91, 2.15, 1.57, 6.99, repro,
2011-02-23,4.49, 2.78, 7.57, 2.16, 1.55, 7.00, repro,
2011-02-24,4.95, 2.51, 2.49, 2.10, 1.51, 6.76, repro,
2011-02-25,5.48, 3.15, 5.92, 2.09, 1.50, 6.72, repro,
2011-02-26,5.06, 3.61, 12.21, 2.08, 1.50, 6.68, repro,
2011-02-27,3.55, 2.81, 16.10, 2.18, 1.56, 7.00, repro,
2011-02-28,4.47, 3.62, 13.13, 2.13, 1.52, 6.85, repro,
2011-03-01,5.63, 1.31, 4.42, 2.24, 1.65, 7.55, repro,
2011-03-02,4.92, 2.57, 2.45, 2.24, 1.64, 7.50, repro,
2011-03-03,4.15, 3.51, 4.81, 2.12, 1.51, 6.77, repro,
2011-03-04,4.64, 2.50, -1.11, 2.09, 1.49, 6.69, repro,
2011-03-05,4.17, 3.68, -1.74, 2.13, 1.51, 6.79, repro,
2011-03-06,4.47, 3.57, -1.40, 2.12, 1.51, 6.81, repro,
2011-03-07,4.53, 3.57, 6.09, 2.11, 1.51, 6.80, repro,
2011-03-08,4.14, 3.47, 4.17, 2.10, 1.50, 6.74, repro,
2011-03-09,3.88, 3.17, 0.91, 2.09, 1.49, 6.69, repro,
2011-03-10,0.37, 0.94, 11.41, 11.37, 6.80, 43.50, repro,
2011-03-11,4.36, 2.01, 13.83, 3.56, 2.44, 10.76, repro,
2011-03-12,3.75, 2.26, 3.30, 2.11, 1.51, 6.81, repro,
2011-03-13,5.00, 3.47, 1.55, 2.10, 1.50, 6.73, repro,
2011-03-14,4.58, 3.18, 3.86, 2.14, 1.55, 6.91, repro,
2011-03-15,3.89, 3.81, 4.38, 2.11, 1.50, 6.77, repro,
2011-03-16,5.10, 4.03, 6.39, 2.12, 1.55, 6.88, repro,
2011-03-17,4.62, 3.08, 5.90, 2.22, 1.58, 7.15, repro,
2011-03-18,4.82, 3.33, -1.95, 2.16, 1.53, 6.95, repro,
2011-03-19,2.78, 4.22, -1.26, 2.13, 1.51, 6.82, repro,
2011-03-20,3.79, 3.11, -1.36, 2.16, 1.52, 6.88, repro,
2011-03-21,3.41, 4.26, 0.18, 2.21, 1.56, 7.08, repro,
2011-03-22,4.05, 4.02, 9.30, 2.20, 1.56, 7.08, repro,
2011-03-23,5.90, 3.82, 5.96, 2.26, 1.62, 7.37, repro,
2011-03-24,5.03, 3.98, 3.94, 2.14, 1.51, 6.82, repro,
2011-03-25,5.68, 4.44, 5.59, 2.16, 1.52, 6.92, repro,
2011-03-26,5.79, 4.21, 8.27, 2.21, 1.56, 7.08, repro,
2011-03-27,5.66, 4.39, 4.85, 2.12, 1.51, 6.80, repro,
2011-03-28,5.37, 4.25, 3.13, 2.14, 1.54, 6.90, repro,
2011-03-29,4.28, 3.91, 2.99, 2.23, 1.59, 7.26, repro,
2011-03-30,3.95, 4.33, 3.25, 2.13, 1.51, 6.78, repro,
2011-03-31,3.58, 3.54, 6.99, 2.18, 1.53, 6.99, repro,
2011-04-01,2.08, 3.57, 5.32, 2.18, 1.52, 6.96, repro,
2011-04-02,3.79, 3.65, 7.99, 2.16, 1.54, 6.95, repro,
2011-04-03,2.73, 2.75, 15.28, 2.17, 1.52, 6.95, repro,
2011-04-04,0.47, 1.88, 12.57, 2.74, 1.92, 8.90, repro,
2011-04-05,3.97, 4.31, 10.76, 3.32, 2.54, 11.39, repro,
2011-04-06,2.50, 3.12, 11.63, 2.15, 1.53, 6.98, repro,
2011-04-07,1.91, 3.47, 10.25, 2.11, 1.50, 6.75, repro,
2011-04-08,1.42, 3.33, 10.63, 2.16, 1.52, 6.92, repro,
2011-04-09,1.14, 3.65, 17.46, 2.16, 1.54, 7.00, repro,
2011-04-10,3.45, 3.75, 14.64, 2.21, 1.60, 7.12, repro,
2011-04-11,2.55, 3.09, 11.75, 2.25, 1.60, 7.24, repro,
2011-04-12,3.62, 3.01, 7.99, 2.22, 1.61, 7.19, repro,
2011-04-13,3.00, 3.57, 6.04, 2.10, 1.50, 6.76, repro,
2011-04-14,4.28, 4.16, 8.42, 2.10, 1.51, 6.76, repro,
2011-04-15,3.22, 4.28, 7.80, 2.16, 1.57, 7.20, repro,
2011-04-16,3.48, 3.88, 5.76, 2.10, 1.50, 6.76, repro,
2011-04-17,3.11, 3.83, 10.92, 2.16, 1.51, 6.92, repro,
2011-04-18,3.47, 5.21, 11.54, 2.11, 1.52, 6.83, repro,
2011-04-19,4.23, 3.75, 10.31, 2.10, 1.50, 6.78, repro,
2011-04-20,3.26, 2.85, 3.62, 2.13, 1.52, 6.86, repro,
2011-04-21,3.58, 4.79, 9.56, 2.14, 1.52, 6.95, repro,
2011-04-22,3.98, 4.09, 10.27, 2.10, 1.50, 6.75, repro,
2011-04-23,2.37, 3.01, 11.15, 2.11, 1.51, 6.78, repro,
2011-04-24,2.49, 3.43, 11.25, 2.11, 1.51, 6.79, repro,
2011-04-25,2.73, 4.10, 14.96, 2.19, 1.58, 7.09, repro,
2011-04-26,3.08, 4.28, 13.12, 2.50, 1.79, 7.90, repro,
2011-04-28,2.84, 3.76, 8.97, 3.87, 2.84, 12.82, repro,
2011-04-29,2.07, 2.42, 8.79, 3.96, 2.88, 13.22, repro,
2011-04-30,7.19, 3.68, 1.66, 4.12, 2.94, 13.83, repro,
2011-05-01,6.32, 1.95, -4.33, 4.10, 3.08, 14.55, repro,
2011-05-02,2.55, 3.13, -2.64, 2.10, 1.50, 6.75, repro,
2011-05-03,2.65, 4.67, -2.37, 2.14, 1.54, 6.90, repro,
2011-05-04,3.70, 3.88, -0.13, 2.14, 1.54, 6.89, repro,
2011-05-05,2.46, 4.63, 4.03, 2.17, 1.53, 6.94, repro,
2011-05-06,2.73, 4.00, 13.20, 2.15, 1.52, 6.88, repro,
2011-05-07,3.02, 4.37, 12.94, 2.10, 1.52, 6.73, repro,
2011-05-08,3.18, 3.99, 10.54, 2.13, 1.52, 6.79, repro,
2011-05-09,4.03, 5.20, 14.87, 2.15, 1.55, 6.92, repro,
2011-05-10,2.09, 4.03, 10.47, 2.15, 1.54, 6.91, repro,
2011-05-11,3.40, 4.23, 3.81, 2.10, 1.50, 6.75, repro,
2011-05-12,3.19, 4.46, 1.99, 2.09, 1.49, 6.70, repro,
2011-05-13,2.57, 4.26, -2.35, 2.10, 1.50, 6.71, repro,
2011-05-14,2.98, 3.98, -1.67, 2.11, 1.48, 6.72, repro,
2011-05-15,3.86, 4.65, -0.00, 2.11, 1.49, 6.75, repro,
2011-05-16,2.09, 5.35, 5.91, 2.14, 1.53, 6.81, repro,
2011-05-17,2.45, 5.19, 2.91, 2.13, 1.53, 6.81, repro,
2011-05-18,3.60, 5.20, 10.66, 2.08, 1.49, 6.68, repro,
2011-05-19,3.48, 4.33, 4.88, 2.14, 1.54, 6.84, repro,
2011-05-20,4.78, 3.82, 3.90, 2.17, 1.57, 7.22, repro,
2011-05-21,4.92, 4.56, 8.26, 2.17, 1.53, 6.94, repro,
2011-05-22,3.47, 4.33, 6.12, 2.10, 1.50, 6.73, repro,
2011-05-23,4.19, 4.83, 8.08, 2.11, 1.51, 6.78, repro,
2011-05-24,2.74, 4.63, 3.97, 2.14, 1.53, 6.82, repro,
2011-05-25,3.10, 4.07, 1.96, 2.13, 1.53, 6.81, repro,
2011-05-26,3.56, 5.17, 9.15, 2.21, 1.58, 7.34, repro,
2011-05-27,2.61, 4.40, 8.04, 2.13, 1.50, 6.81, repro,
2011-05-28,2.74, 4.34, 14.17, 2.14, 1.53, 6.94, repro,
2011-05-29,4.16, 4.59, 11.09, 2.14, 1.53, 6.91, repro,
2011-05-30,3.86, 4.71, 13.28, 2.19, 1.56, 6.99, repro,
2011-05-31,3.00, 3.10, 5.38, 2.17, 1.55, 6.94, repro,
2011-06-01,3.67, 4.17, -3.24, 2.08, 1.47, 6.68, repro,
2011-06-02,3.34, 4.37, 9.00, 2.16, 1.54, 6.96, repro,
2011-06-03,3.30, 3.33, 8.68, 2.55, 1.77, 7.88, repro,
2011-06-04,2.71, 4.23, 0.88, 2.16, 1.56, 6.97, repro,
2011-06-05,2.38, 4.34, -7.94, 2.27, 1.61, 7.27, repro,
2011-06-06,4.00, 4.70, 4.07, 2.14, 1.55, 6.87, repro,
2011-06-07,3.67, 1.50, 4.78, 2.16, 1.58, 7.03, repro,
2011-06-08,4.24, 3.58, 8.52, 2.12, 1.53, 6.82, repro,
2011-06-09,3.45, 4.02, 5.76, 2.12, 1.53, 6.83, repro,
2011-06-10,3.88, 4.44, 3.09, 2.14, 1.52, 6.83, repro,
2011-06-11,4.00, 3.68, 3.17, 2.15, 1.56, 6.89, repro,
2011-06-12,3.58, 3.49, 4.35, 2.07, 1.48, 6.66, repro,
2011-06-13,4.40, 17.71, 20.64, 7.98, 5.40, 23.61, repro,
2011-06-14,5.92, 3.56, 3.50, 2.22, 1.60, 7.06, repro,
2011-06-15,3.63, 2.67, 2.90, 2.11, 1.53, 6.94, repro,
2011-06-16,4.49, 3.76, 8.78, 2.10, 1.50, 6.76, repro,
2011-06-17,3.93, 4.35, 10.85, 2.12, 1.53, 6.87, repro,
2011-06-18,2.94, 3.18, 3.77, 2.13, 1.53, 6.87, repro,
2011-06-19,4.99, 3.47, 4.32, 2.09, 1.50, 6.74, repro,
2011-06-20,4.50, 3.80, 11.06, 2.07, 1.49, 6.69, repro,
2011-06-21,4.46, 4.24, 13.75, 2.13, 1.53, 6.84, repro,
2011-06-22,3.74, 4.04, 2.93, 2.09, 1.49, 6.76, repro,
2011-06-23,4.80, 4.07, 10.31, 2.07, 1.48, 6.68, repro,
2011-06-24,4.74, 4.19, 6.80, 2.20, 1.59, 7.31, repro,
2011-06-25,4.72, 3.66, -2.92, 2.12, 1.49, 6.79, repro,
2011-06-26,5.26, 3.87, 10.71, 2.08, 1.49, 6.68, repro,
2011-06-27,3.69, 4.50, 5.09, 2.10, 1.49, 6.72, repro,
2011-06-28,3.57, 4.95, 7.45, 2.08, 1.50, 6.74, repro,
2011-06-29,6.39, 5.17, 8.46, 2.10, 1.52, 6.80, repro,
2011-06-30,5.30, 4.09, 7.01, 2.14, 1.51, 6.86, repro,
2011-07-01,4.64, 5.25, 7.24, 2.07, 1.51, 6.70, repro,
2011-07-02,3.07, 4.00, 8.92, 2.11, 1.51, 6.77, repro,
2011-07-03,3.99, 4.09, 13.02, 2.11, 1.50, 6.78, repro,
2011-07-04,5.15, 5.26, 7.75, 2.12, 1.53, 6.87, repro,
2011-07-05,5.20, 5.15, 8.79, 2.11, 1.51, 6.84, repro,
2011-07-06,4.41, 6.67, 10.62, 2.17, 1.56, 7.00, repro,
2011-07-07,6.52, 4.89, 3.44, 2.16, 1.54, 6.95, repro,
2011-07-08,3.02, 5.09, 12.32, 2.30, 1.70, 7.58, repro,
2011-07-09,3.55, 4.40, 12.49, 2.15, 1.54, 6.91, repro,
2011-07-10,4.96, 4.30, 9.29, 2.12, 1.53, 6.85, repro,
2011-07-11,5.18, 4.08, 14.42, 2.15, 1.53, 6.95, repro,
2011-07-12,6.47, 4.84, 2.70, 2.08, 1.50, 6.72, repro,
2011-07-13,5.26, 5.41, 7.42, 2.09, 1.49, 6.74, repro,
2011-07-14,4.74, 5.55, 15.68, 2.10, 1.49, 6.75, repro,
2011-07-15,6.54, 4.76, -12.13, 3.43, 2.52, 11.31, repro,
2011-07-18,6.31, 5.18, 15.04, 2.15, 1.55, 6.89, repro,
2011-07-19,6.29, 4.37, 18.41, 2.14, 1.55, 6.93, repro,
2011-07-20,6.05, 3.98, 17.97, 2.14, 1.52, 6.92, repro,
2011-07-21,4.31, 4.41, 13.02, 2.10, 1.51, 6.86, repro,
2011-07-22,4.45, 3.34, 8.93, 2.14, 1.54, 6.90, repro,
2011-07-23,10.09, 11.08, 58.75, 5.20, 4.05, 20.49, repro,
2011-07-24,11.45, 12.42, -2.83, 19.85, 20.54, 98.13, repro,
2011-07-25,4.65, 5.41, 12.89, 2.53, 1.81, 8.12, repro,
2011-07-26,4.02, 5.18, 13.34, 2.11, 1.51, 6.81, repro,
2011-07-27,3.41, 4.27, 24.58, 2.19, 1.53, 7.00, repro,
2011-07-28,4.03, 4.77, 2.59, 2.43, 1.66, 7.54, repro,
2011-07-29,7.05, 5.13, 10.45, 2.20, 1.58, 7.11, repro,
2011-07-30,4.09, 4.65, 6.94, 2.19, 1.55, 7.09, repro,
2011-07-31,6.32, 6.33, 18.18, 2.17, 1.58, 7.06, repro,
2011-08-01,4.94, 4.67, 16.93, 2.16, 1.55, 7.00, repro,
2011-08-02,4.11, 4.54, 11.19, 2.14, 1.53, 6.87, repro,
2011-08-03,5.13, 6.31, 15.92, 2.28, 1.69, 7.60, repro,
2011-08-04,5.51, 5.91, 13.25, 2.20, 1.61, 7.18, repro,
2011-08-05,2.79, 5.31, 18.84, 2.26, 1.62, 7.32, repro,
2011-08-06,3.55, 4.84, 6.23, 2.33, 1.67, 7.47, repro,
2011-08-07,4.26, 4.53, 10.87, 2.19, 1.57, 7.11, repro,
2011-08-08,5.33, 5.39, 8.59, 2.11, 1.53, 6.87, repro,
2011-08-09,4.58, 4.50, 11.52, 2.13, 1.51, 6.82, repro,
2011-08-10,4.42, 4.64, 7.44, 2.13, 1.51, 6.81, repro,
2011-08-11,5.58, 5.44, 20.91, 2.12, 1.53, 6.98, repro,
2011-08-12,4.82, 4.69, 11.92, 2.11, 1.54, 6.99, repro,
2011-08-13,3.20, 5.17, 13.18, 2.11, 1.50, 6.83, repro,
2011-08-14,4.03, 5.06, 12.54, 2.10, 1.49, 6.78, repro,
2011-08-15,4.22, 5.96, 8.29, 2.17, 1.56, 7.00, repro,
2011-08-16,6.09, 4.30, 9.66, 2.16, 1.53, 7.00, repro,
2011-08-17,5.11, 5.31, 10.66, 2.13, 1.52, 6.91, repro,
2011-08-18,4.06, 6.08, 13.80, 2.10, 1.50, 6.77, repro,
2011-08-19,4.24, 5.44, 13.77, 2.14, 1.50, 6.88, repro,
2011-08-20,4.70, 5.47, 16.03, 2.30, 1.67, 7.68, repro,
2011-08-21,5.35, 5.89, 8.93, 2.09, 1.47, 6.68, repro,
2011-08-22,5.38, 6.40, 17.58, 2.23, 1.60, 7.22, repro,
2011-08-23,4.50, 4.45, 23.02, 2.21, 1.64, 7.37, repro,
2011-08-24,4.50, 4.44, 10.74, 2.11, 1.49, 6.77, repro,
2011-08-25,5.62, 5.09, 9.84, 2.12, 1.50, 6.84, repro,
2011-08-26,5.18, 4.94, 12.41, 2.18, 1.56, 7.06, repro,
2011-08-27,5.37, 6.64, 11.59, 2.19, 1.59, 7.13, repro,
2011-08-28,4.36, 4.70, 19.31, 2.12, 1.51, 6.83, repro,
2011-08-29,3.53, 5.54, 12.78, 2.15, 1.53, 6.91, repro,
2011-08-30,4.61, 5.55, 11.12, 2.17, 1.51, 6.95, repro,
2011-08-31,2.97, 5.60, 17.49, 2.19, 1.55, 7.01, repro,
2011-09-01,5.12, 5.18, 11.18, 2.63, 1.75, 7.98, repro,
2011-09-02,3.51, 4.88, 11.82, 2.23, 1.57, 7.05, repro,
2011-09-03,3.62, 4.61, 9.73, 2.10, 1.49, 6.76, repro,
2011-09-04,3.68, 4.77, 10.59, 2.11, 1.49, 6.76, repro,
2011-09-05,4.10, 5.26, 12.17, 2.17, 1.56, 7.02, repro,
2011-09-06,4.51, 6.05, 11.78, 2.10, 1.49, 6.72, repro,
2011-09-07,5.28, 6.14, 3.68, 2.12, 1.54, 6.92, repro,
2011-09-08,4.91, 5.58, 5.88, 2.12, 1.52, 6.86, repro,
2011-09-09,4.45, 6.19, 5.95, 2.17, 1.57, 7.03, repro,
2011-09-10,4.56, 5.48, 14.33, 2.13, 1.53, 6.89, repro,
2011-09-11,3.52, 5.98, 9.97, 2.10, 1.49, 6.73, repro,
2011-09-12,5.21, 5.75, 6.46, 2.15, 1.54, 6.96, repro,
2011-09-13,5.67, 5.89, 9.53, 2.11, 1.51, 6.84, repro,
2011-09-14,6.22, 4.87, 5.21, 2.10, 1.50, 6.79, repro,
2011-09-15,4.87, 6.13, 11.26, 2.09, 1.48, 6.70, repro,
2011-09-16,4.24, 6.27, 10.94, 2.11, 1.48, 6.64, repro,
2011-09-17,4.40, 6.04, 16.01, 2.09, 1.48, 6.71, repro,
