PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,QUEX
Station name,quexREGNOMmx2010
Begin Date, 2018-09-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.5492065922 North Latitude, -115.1532254006 East Longitude, -16.25298 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-06-29,-1.64, -0.38, 21.16, 1.81, 1.68, 7.44, supp6,
2020-06-30,-2.68, 0.46, 14.67, 1.79, 1.66, 7.35, supp6,
2020-07-01,-2.01, -0.20, 15.85, 1.74, 1.59, 7.13, supp6,
2020-07-02,-1.23, 0.18, 14.85, 1.75, 1.62, 7.22, supp6,
2020-07-03,-2.65, -0.96, 5.81, 1.75, 1.61, 7.22, supp6,
2020-07-04,-2.16, -1.24, 4.48, 1.75, 1.61, 7.22, supp6,
2020-07-05,-1.59, -1.79, 5.47, 1.76, 1.65, 7.36, supp6,
2020-07-06,-1.58, -1.52, 13.12, 1.78, 1.64, 7.36, supp6,
2020-07-07,-2.90, -0.97, 18.48, 1.78, 1.61, 7.34, supp6,
2020-07-08,-2.42, 1.74, 30.15, 1.81, 1.66, 7.51, supp6,
2020-07-09,-1.80, -2.79, 17.49, 1.85, 1.65, 7.58, supp6,
2020-07-10,-1.21, 0.02, 14.57, 1.78, 1.64, 7.44, supp6,
2020-07-11,-2.88, -1.01, 13.80, 1.79, 1.61, 7.43, supp6,
2020-07-12,-2.49, -0.09, 15.75, 1.77, 1.64, 7.48, supp6,
2020-07-13,-2.70, -0.75, 7.88, 1.75, 1.60, 7.33, supp6,
2020-07-14,-1.60, -0.51, 9.85, 1.77, 1.62, 7.44, supp6,
2020-07-15,-1.30, -0.99, 15.25, 1.77, 1.63, 7.48, supp6,
2020-07-16,-2.55, -0.15, 4.58, 1.76, 1.63, 7.48, supp6,
2020-07-17,-1.75, -0.56, 11.54, 1.75, 1.62, 7.42, supp6,
2020-07-18,-3.45, 0.08, 11.38, 1.76, 1.63, 7.50, supp6,
2020-07-19,-1.26, -0.60, 14.61, 1.77, 1.63, 7.50, supp6,
2020-07-20,-1.83, -0.93, 2.51, 1.75, 1.61, 7.36, supp6,
2020-07-21,-2.53, -0.89, 0.04, 1.76, 1.64, 7.53, supp6,
2020-07-22,-0.83, 0.13, 3.48, 1.76, 1.64, 7.51, supp6,
2020-07-23,-2.38, -0.48, 4.20, 1.81, 1.70, 7.80, supp6,
2020-07-24,-3.57, 0.21, 18.15, 1.77, 1.66, 7.63, supp6,
2020-07-25,-0.16, -0.77, 8.77, 1.75, 1.62, 7.43, supp6,
2020-07-26,-1.63, -0.24, 8.79, 1.77, 1.65, 7.59, supp6,
2020-07-27,-0.92, -1.61, 13.44, 1.78, 1.67, 7.71, supp6,
2020-07-28,-2.04, -0.42, 13.12, 1.85, 1.71, 7.86, supp6,
2020-07-29,-2.24, -0.59, 9.24, 1.75, 1.62, 7.48, supp6,
2020-07-30,-2.52, -2.15, 2.96, 1.76, 1.64, 7.58, supp6,
2020-07-31,-2.84, -1.60, 0.14, 1.76, 1.64, 7.59, supp6,
2020-08-01,-2.43, 0.07, 0.56, 1.75, 1.62, 7.48, supp6,
2020-08-02,-0.87, -1.34, 17.53, 1.79, 1.66, 7.73, supp6,
2020-08-03,-2.26, -2.31, 2.55, 1.76, 1.62, 7.50, supp6,
2020-08-04,-1.40, -0.51, 2.89, 1.79, 1.64, 7.65, supp6,
2020-08-05,-2.55, -2.83, 13.74, 1.77, 1.63, 7.56, supp6,
2020-08-06,-1.68, -1.21, 5.81, 1.76, 1.64, 7.53, supp6,
2020-08-07,-2.12, -1.48, 1.34, 1.76, 1.66, 7.63, supp6,
2020-08-08,-1.55, -0.62, 9.26, 2.36, 2.26, 9.00, supp6,
2020-08-09,-2.11, -1.83, 8.97, 2.19, 2.12, 8.63, supp6,
2020-08-10,-2.27, -1.06, 5.25, 1.78, 1.64, 7.66, supp6,
2020-08-11,-1.48, -1.08, 9.74, 1.77, 1.63, 7.60, supp6,
2020-08-12,-1.69, -2.14, 9.18, 1.79, 1.66, 7.77, supp6,
2020-08-13,-1.31, -1.16, -1.88, 1.79, 1.65, 7.72, supp6,
2020-08-14,-2.27, -2.40, -3.55, 1.78, 1.63, 7.63, supp6,
2020-08-15,-2.49, -2.95, -7.24, 1.76, 1.62, 7.54, supp6,
2020-08-16,-0.71, -1.16, 2.37, 1.78, 1.63, 7.61, suppf,
2020-08-17,-0.17, -3.20, -5.53, 1.79, 1.65, 7.72, suppf,
2020-08-18,-0.20, -1.07, 1.46, 1.80, 1.65, 7.75, suppf,
2020-08-19,-2.29, -1.51, 1.03, 1.78, 1.64, 7.65, suppf,
2020-08-20,-1.52, -0.35, 9.89, 1.77, 1.65, 7.66, suppf,
2020-08-21,-2.43, -2.20, -3.25, 1.81, 1.67, 7.87, suppf,
2020-08-22,-1.83, -0.81, 2.48, 1.79, 1.66, 7.77, suppf,
2020-08-23,-2.80, 0.50, 5.03, 1.79, 1.68, 7.85, suppf,
2020-08-24,-3.07, -1.53, 7.06, 1.78, 1.64, 7.67, suppf,
2020-08-25,-4.30, 1.40, 6.77, 1.77, 1.63, 7.64, suppf,
2020-08-26,-1.95, -2.06, -1.02, 1.79, 1.65, 7.75, suppf,
2020-08-27,-3.00, -2.14, 5.01, 1.78, 1.62, 7.64, suppf,
2020-08-28,-0.60, -1.13, 9.44, 1.77, 1.63, 7.65, suppf,
2020-08-29,-1.61, -1.67, 7.01, 1.81, 1.66, 7.89, suppf,
2020-08-30,-2.37, -1.81, 8.50, 1.79, 1.65, 7.76, suppf,
2020-08-31,-2.66, -2.33, 0.26, 1.78, 1.64, 7.68, suppf,
2020-09-01,0.30, -1.53, 11.52, 1.79, 1.66, 7.79, suppf,
2020-09-02,-0.76, -0.48, 2.61, 1.75, 1.63, 7.60, suppf,
2020-09-03,-1.54, -0.59, 0.09, 1.78, 1.65, 7.71, suppf,
2020-09-04,-2.80, -2.84, -4.44, 1.76, 1.62, 7.62, suppf,
2020-09-05,-2.86, -1.26, -2.40, 1.75, 1.63, 7.61, suppf,
2020-09-06,-2.63, -0.69, 0.78, 1.75, 1.61, 7.56, suppf,
2020-09-07,-2.36, -3.07, 3.63, 1.77, 1.62, 7.65, suppf,
2020-09-08,-2.40, -1.40, 9.28, 1.81, 1.67, 7.90, suppf,
2020-09-09,-2.06, -2.25, 5.67, 1.74, 1.60, 7.49, suppf,
2020-09-10,-1.43, -2.03, -0.63, 1.75, 1.63, 7.60, suppf,
2020-09-11,-2.41, -1.99, 1.06, 1.77, 1.67, 7.84, suppf,
2020-09-12,-2.19, -2.87, -1.38, 1.76, 1.63, 7.61, suppf,
2020-09-13,-2.40, -2.41, -1.05, 1.74, 1.59, 7.43, suppf,
2020-09-14,-1.39, -0.95, 0.71, 1.75, 1.61, 7.52, suppf,
2020-09-15,-0.53, -2.52, -2.66, 1.90, 1.64, 8.01, suppf,
2020-09-16,-1.40, -0.93, -0.94, 1.91, 1.65, 8.10, suppf,
2020-09-17,-2.97, -0.94, 2.47, 1.92, 1.77, 8.19, suppf,
2020-09-18,-2.19, -0.88, 0.82, 2.32, 2.12, 10.24, suppf,
2020-09-19,-5.04, 1.11, 14.11, 3.55, 2.85, 15.40, suppf,
2020-09-20,-2.66, -1.90, 3.24, 2.69, 2.33, 11.18, suppf,
2020-09-21,0.01, -4.45, 10.86, 2.70, 2.36, 11.46, suppf,
2020-09-22,0.14, -2.40, 0.13, 2.67, 2.29, 11.08, suppf,
2020-09-23,-1.13, -1.19, 4.83, 2.58, 2.14, 10.56, suppf,
2020-09-24,0.95, -2.98, 6.53, 2.71, 2.37, 11.48, suppf,
2020-09-25,-1.84, -1.18, 14.28, 2.52, 2.26, 10.93, suppf,
2020-09-26,-0.43, -2.11, 9.03, 2.53, 2.24, 10.71, suppf,
2020-09-27,-1.64, -0.40, 9.07, 2.54, 2.28, 10.83, suppf,
2020-09-28,-0.75, -2.13, 9.49, 2.67, 2.34, 11.12, suppf,
2020-09-29,-1.05, -2.48, 1.13, 2.52, 2.26, 10.77, suppf,
2020-09-30,-1.97, 0.12, 8.38, 2.39, 2.13, 10.23, suppf,
2020-10-01,-0.67, -2.47, 6.36, 2.50, 2.21, 10.63, suppf,
2020-10-02,-1.33, -0.55, -0.80, 2.47, 2.18, 10.53, suppf,
2020-10-03,-1.90, -2.91, 8.45, 2.31, 2.00, 9.87, suppf,
2020-10-04,-1.54, 0.47, 0.39, 1.72, 1.52, 7.33, suppf,
2020-10-05,-1.51, -1.25, 0.54, 1.46, 1.32, 6.29, suppf,
2020-10-26,6.83, -836.17, 9.56, 7899.75, 7899.75, 7899.75, suppf,
2020-10-27,-2.08, -2.14, -3.26, 1.75, 1.58, 7.54, suppf,
2020-10-28,-1.50, -2.31, 1.44, 1.75, 1.59, 7.55, suppf,
2020-10-29,-2.31, -2.29, -1.16, 1.78, 1.58, 7.71, suppf,
2020-10-30,-1.51, -2.45, -3.22, 1.78, 1.58, 7.66, suppf,
2020-10-31,-2.35, -2.25, -2.75, 1.76, 1.63, 7.65, suppf,
2020-11-01,-2.89, -2.51, -3.61, 1.78, 1.68, 7.92, suppf,
2020-11-02,-3.04, -1.98, 2.37, 1.75, 1.58, 7.56, suppf,
2020-11-03,-2.48, -1.58, 4.89, 1.74, 1.60, 7.59, suppf,
2020-11-04,-3.02, -1.62, -4.25, 1.80, 1.59, 7.74, suppf,
2020-11-05,-1.86, -2.12, 0.15, 1.76, 1.62, 7.63, suppf,
2020-11-06,-1.61, -2.67, 0.11, 1.77, 1.60, 7.66, suppf,
2020-11-07,-2.87, -4.65, 5.67, 1.79, 1.62, 7.81, suppf,
2020-11-08,-2.65, -2.77, 4.25, 1.78, 1.60, 7.71, suppf,
2020-11-09,-4.29, -1.65, 7.83, 1.81, 1.59, 7.72, suppf,
2020-11-10,-2.13, -2.69, 3.53, 1.83, 1.61, 7.90, suppf,
2020-11-11,-2.63, -2.97, 4.28, 1.77, 1.62, 7.74, suppf,
2020-11-12,-3.21, -1.97, -1.10, 1.81, 1.66, 7.94, suppf,
2020-11-13,-3.47, -1.86, 3.11, 1.80, 1.61, 7.74, suppf,
2020-11-14,-2.22, -2.50, 10.75, 1.75, 1.55, 7.48, suppf,
2020-11-15,-1.60, -1.58, 1.29, 1.75, 1.56, 7.46, suppf,
2020-11-16,-1.89, -2.27, 4.89, 1.78, 1.60, 7.70, suppf,
2020-11-17,-2.36, -2.00, 2.40, 1.79, 1.61, 7.76, suppf,
2020-11-18,-3.30, -2.02, 9.60, 1.78, 1.59, 7.57, suppf,
2020-11-19,-0.38, -1.86, 8.70, 1.95, 1.80, 8.39, suppf,
2020-11-20,-2.99, 0.34, 14.77, 4.56, 3.71, 18.22, suppf,
2020-11-21,-1.84, -2.87, 12.90, 4.04, 3.30, 16.21, suppf,
2020-11-22,-1.81, -0.23, 9.11, 3.67, 3.24, 15.89, suppf,
2020-11-23,-4.07, -1.47, 4.47, 3.68, 3.33, 15.78, suppf,
2020-11-24,-11.74, 69.76, -1.33, 78.80, 226.38, 287.53, suppf,
2020-11-26,-0.85, -3.33, 0.66, 4.90, 5.04, 21.88, suppf,
2020-11-27,-2.12, -2.67, 4.43, 1.74, 1.56, 7.49, suppf,
2020-11-28,-2.39, -2.13, 4.82, 1.80, 1.59, 7.66, suppf,
2020-11-29,-2.85, -1.34, 4.61, 1.82, 1.64, 7.82, suppf,
2020-11-30,-2.39, -2.15, 2.43, 1.78, 1.59, 7.63, suppf,
2020-12-01,-2.44, -1.03, 14.50, 2.85, 2.78, 12.43, suppf,
2020-12-07,-4.46, -0.81, 2.07, 4.36, 4.12, 17.92, suppf,
2020-12-08,-2.64, -1.81, 3.36, 1.74, 1.54, 7.44, suppf,
2020-12-09,-3.65, -1.06, 1.28, 1.74, 1.55, 7.46, suppf,
2020-12-10,-3.93, -1.45, 4.62, 1.75, 1.57, 7.52, suppf,
2020-12-11,-3.13, -1.89, 2.25, 1.73, 1.54, 7.37, suppf,
2020-12-12,-3.99, -0.90, 4.08, 1.75, 1.54, 7.43, suppf,
2020-12-13,-2.59, -1.34, 0.80, 1.75, 1.54, 7.44, suppf,
2020-12-14,-3.56, -1.56, 2.83, 1.77, 1.57, 7.57, suppf,
2020-12-15,-3.96, -1.12, -0.78, 1.75, 1.54, 7.41, suppf,
2020-12-16,-3.14, -1.91, 2.93, 1.74, 1.54, 7.42, suppf,
2020-12-17,-3.48, -1.79, 2.96, 1.76, 1.55, 7.48, suppf,
2020-12-18,-4.50, -0.98, 3.14, 1.75, 1.54, 7.43, suppf,
2020-12-19,-2.96, -2.32, 3.40, 1.75, 1.55, 7.51, suppf,
2020-12-20,-3.23, -1.73, 5.39, 1.73, 1.54, 7.43, suppf,
2020-12-21,-3.16, -1.41, 0.83, 1.71, 1.50, 7.25, suppf,
2020-12-22,-3.81, -0.68, 8.41, 1.75, 1.53, 7.32, suppf,
2020-12-23,-3.20, -1.83, 5.95, 1.73, 1.56, 7.33, suppf,
2020-12-24,-2.47, -1.91, -2.98, 1.80, 1.62, 7.64, suppf,
2020-12-25,-4.50, -2.07, 4.00, 1.76, 1.59, 7.54, suppf,
2020-12-26,-3.83, -1.89, 1.80, 1.72, 1.52, 7.33, suppf,
2020-12-27,-3.16, -1.51, 5.03, 1.71, 1.52, 7.33, suppf,
2020-12-28,-4.56, -2.11, 2.62, 1.71, 1.52, 7.31, suppf,
2020-12-29,-3.89, -2.56, 4.90, 1.71, 1.53, 7.37, suppf,
2020-12-30,-4.09, -2.12, 2.45, 1.71, 1.52, 7.35, suppf,
2020-12-31,-4.35, -2.09, 4.45, 1.73, 1.52, 7.33, suppf,
2021-01-01,-3.35, -2.01, 2.28, 1.71, 1.51, 7.30, suppf,
2021-01-02,-4.39, -2.11, 5.45, 1.72, 1.52, 7.33, suppf,
2021-01-03,-4.42, -1.46, 6.22, 1.71, 1.52, 7.29, suppf,
2021-01-04,-4.77, -2.47, 5.59, 1.71, 1.53, 7.32, suppf,
2021-01-05,-4.06, -2.53, 4.90, 1.71, 1.51, 7.26, suppf,
2021-01-06,-4.32, -1.23, 6.55, 1.71, 1.52, 7.28, suppf,
2021-01-07,-4.68, -2.02, 5.59, 1.72, 1.52, 7.33, suppf,
2021-01-08,-4.53, -1.20, 3.12, 1.71, 1.51, 7.26, suppf,
2021-01-09,-4.64, -2.10, 5.40, 1.71, 1.53, 7.34, suppf,
2021-01-10,-3.93, -2.92, 5.65, 1.72, 1.54, 7.40, suppf,
2021-01-11,-3.74, -2.82, -0.48, 1.72, 1.52, 7.32, suppf,
2021-01-12,-3.21, -1.81, 3.71, 1.72, 1.52, 7.34, suppf,
2021-01-13,-3.75, -1.44, 9.48, 1.72, 1.53, 7.34, suppf,
2021-01-14,-4.23, -1.73, 6.53, 1.70, 1.52, 7.31, suppf,
2021-01-15,-4.18, -1.82, 5.15, 1.71, 1.52, 7.28, suppf,
2021-01-16,-5.05, -2.39, 8.88, 1.72, 1.53, 7.41, suppf,
2021-01-17,-3.40, -2.49, 9.91, 1.72, 1.53, 7.35, suppf,
2021-01-18,-4.61, -2.61, 9.52, 1.71, 1.54, 7.40, suppf,
2021-01-19,-4.11, -1.52, 15.19, 1.71, 1.54, 7.36, suppf,
2021-01-20,-4.12, -2.57, 5.90, 1.81, 1.61, 7.67, suppf,
2021-01-21,-3.70, -3.13, 3.97, 1.73, 1.59, 7.54, suppf,
2021-01-22,-4.39, -1.35, 3.67, 1.72, 1.51, 7.30, suppf,
2021-01-23,-4.28, -2.08, 12.70, 1.74, 1.54, 7.47, suppf,
2021-01-24,-5.18, -1.66, 9.45, 1.72, 1.53, 7.37, suppf,
2021-01-25,-5.31, -2.77, 23.07, 1.72, 1.54, 7.44, suppf,
2021-01-26,-4.80, -2.59, 9.54, 1.71, 1.52, 7.32, suppf,
2021-01-27,-4.24, -1.52, 1.31, 1.70, 1.52, 7.29, suppf,
2021-01-28,-5.28, -1.70, 0.66, 1.71, 1.52, 7.32, suppf,
2021-01-29,-5.30, -1.94, 6.61, 1.72, 1.54, 7.42, suppf,
2021-01-30,-3.84, -1.87, 6.69, 1.71, 1.52, 7.32, suppf,
2021-01-31,-4.24, -2.36, -3.35, 1.71, 1.53, 7.34, suppf,
2021-02-01,-4.01, -2.70, 3.28, 1.72, 1.54, 7.41, suppf,
2021-02-02,-4.59, -1.86, 2.07, 1.71, 1.53, 7.35, suppf,
2021-02-03,-4.36, -1.59, -0.72, 1.72, 1.53, 7.37, suppf,
2021-02-04,-5.63, -0.73, 9.31, 1.74, 1.57, 7.58, suppf,
2021-02-05,-4.43, -1.58, 2.34, 1.72, 1.56, 7.51, suppf,
2021-02-06,-4.03, -2.55, 9.79, 1.70, 1.53, 7.37, suppf,
2021-02-07,-4.45, -2.66, 5.52, 1.71, 1.52, 7.37, suppf,
2021-02-08,-4.09, -2.57, 1.53, 1.71, 1.51, 7.33, suppf,
2021-02-09,-4.57, -2.03, 3.05, 1.71, 1.51, 7.31, suppf,
2021-02-10,-3.93, -2.82, 4.86, 1.71, 1.55, 7.49, suppf,
2021-02-11,-4.88, -1.64, 2.09, 1.70, 1.51, 7.34, suppf,
2021-02-12,-3.85, -2.44, 9.01, 1.75, 1.55, 7.58, suppf,
2021-02-13,-5.77, -2.44, 14.95, 1.72, 1.56, 7.54, suppf,
2021-02-14,-4.41, -1.55, 4.54, 1.72, 1.52, 7.39, suppf,
2021-02-15,-3.10, -1.15, 1.85, 1.70, 1.51, 7.29, suppf,
2021-02-16,-3.86, -2.35, 7.68, 1.71, 1.51, 7.33, suppf,
2021-02-17,-3.76, -1.84, 9.48, 1.71, 1.51, 7.34, suppf,
2021-02-18,-2.58, -2.37, 0.44, 1.75, 1.52, 7.51, suppf,
2021-02-19,-3.92, -1.90, -4.16, 1.76, 1.52, 7.52, suppf,
2021-02-20,-2.86, -1.78, 5.60, 1.71, 1.52, 7.35, suppf,
2021-02-21,-2.71, -1.47, 1.85, 1.70, 1.50, 7.25, suppf,
2021-02-22,-2.65, -1.81, 1.03, 1.71, 1.52, 7.34, suppf,
2021-02-23,-3.24, -1.97, 6.13, 1.70, 1.50, 7.22, suppf,
2021-02-24,-3.95, -1.73, 4.33, 1.70, 1.51, 7.27, suppf,
2021-02-25,-3.09, -2.18, 2.36, 1.72, 1.54, 7.43, suppf,
2021-02-26,-3.41, -1.77, 1.84, 1.70, 1.54, 7.37, suppf,
2021-02-27,-4.26, -1.27, 10.24, 1.71, 1.56, 7.45, suppf,
2021-02-28,-3.56, -1.97, 12.02, 1.72, 1.54, 7.44, suppf,
2021-03-01,-3.31, -2.33, 4.50, 1.71, 1.54, 7.41, suppf,
2021-03-02,-3.59, -1.74, 6.62, 1.75, 1.55, 7.44, suppf,
2021-03-03,-4.48, -2.25, 10.92, 1.73, 1.55, 7.48, suppf,
2021-03-04,-3.52, -1.83, 3.90, 1.70, 1.52, 7.30, suppf,
2021-03-05,-4.03, -0.88, -2.12, 1.74, 1.54, 7.59, suppf,
2021-03-06,-3.14, -1.53, 1.80, 1.75, 1.54, 7.58, suppf,
2021-03-07,-3.45, -2.15, 2.62, 1.74, 1.52, 7.46, suppf,
2021-03-08,-3.11, -0.54, 8.30, 1.87, 1.61, 8.20, suppf,
2021-03-09,-3.82, -0.74, 1.25, 1.72, 1.53, 7.39, suppf,
2021-03-10,-5.02, -1.79, 3.79, 1.72, 1.52, 7.35, suppf,
2021-03-11,-2.48, -1.08, 3.56, 1.70, 1.52, 7.33, suppf,
2021-03-12,-4.18, -1.24, 2.02, 1.71, 1.54, 7.34, suppf,
2021-03-13,-4.01, -1.07, 2.89, 1.72, 1.53, 7.39, suppf,
2021-03-14,-3.85, -1.11, 0.34, 1.70, 1.51, 7.28, suppf,
2021-03-15,-2.04, -0.40, 10.50, 1.74, 1.55, 7.54, suppf,
2021-03-16,-3.41, -1.49, 12.58, 1.71, 1.52, 7.36, suppf,
2021-03-17,-3.77, -1.33, 0.47, 1.70, 1.51, 7.24, suppf,
2021-03-18,-4.18, -1.25, 7.50, 1.72, 1.58, 7.46, suppf,
2021-03-19,-4.48, -2.03, -0.07, 1.72, 1.58, 7.44, suppf,
2021-03-20,-1.79, -0.34, -1.25, 1.71, 1.53, 7.35, suppf,
2021-03-21,-3.93, -1.97, 8.24, 1.69, 1.52, 7.24, suppf,
2021-03-22,-3.98, -1.97, 9.30, 1.70, 1.52, 7.26, suppf,
2021-03-23,-4.34, -1.02, 10.77, 1.71, 1.53, 7.31, suppf,
2021-03-24,-3.44, -1.46, 12.72, 1.70, 1.54, 7.31, suppf,
2021-03-25,-3.37, -1.32, 7.19, 1.71, 1.54, 7.36, suppf,
2021-03-26,-3.84, -0.14, 12.88, 1.70, 1.53, 7.30, suppf,
2021-03-27,-2.95, -0.95, 2.88, 1.69, 1.53, 7.29, suppf,
2021-03-28,-3.86, -0.12, 4.22, 1.69, 1.53, 7.26, suppf,
2021-03-29,-3.87, -0.74, 6.77, 1.70, 1.53, 7.30, suppf,
2021-03-30,-4.32, -1.30, 6.07, 1.69, 1.53, 7.25, suppf,
2021-03-31,-3.75, -0.80, 3.96, 1.70, 1.54, 7.31, suppf,
2021-04-01,-4.31, -1.27, 9.38, 1.75, 1.55, 7.51, suppf,
2021-04-02,-2.10, -0.87, 9.60, 1.70, 1.54, 7.29, suppf,
2021-04-03,-2.71, -1.38, 5.02, 1.70, 1.54, 7.28, suppf,
2021-04-04,-4.12, -1.16, 3.98, 1.70, 1.54, 7.29, suppf,
2021-04-05,-2.79, -0.41, 5.44, 1.71, 1.55, 7.35, suppf,
2021-04-06,-2.80, -1.00, 11.38, 1.72, 1.55, 7.35, suppf,
2021-04-07,-3.34, -2.09, 7.56, 1.69, 1.54, 7.25, suppf,
2021-04-08,-3.81, -1.88, 12.20, 1.75, 1.59, 7.47, suppf,
2021-04-09,-2.88, -0.97, 10.78, 1.74, 1.57, 7.36, suppf,
2021-04-10,-3.32, -0.83, 9.55, 1.69, 1.54, 7.27, suppf,
2021-04-11,-3.49, -0.27, 11.18, 1.69, 1.54, 7.26, suppf,
2021-04-12,-3.25, -1.21, 6.38, 1.72, 1.60, 7.43, suppf,
2021-04-13,-4.19, -0.79, 6.35, 1.72, 1.64, 7.61, suppf,
2021-04-14,-3.73, -1.32, 7.74, 1.72, 1.62, 7.50, suppf,
2021-04-15,-3.95, -1.36, 6.70, 1.71, 1.61, 7.46, suppf,
2021-04-16,-3.70, -1.48, 12.91, 1.71, 1.61, 7.40, suppf,
2021-04-17,-3.16, -1.66, 7.66, 1.72, 1.61, 7.44, suppf,
2021-04-18,-2.70, -1.88, 12.55, 1.70, 1.60, 7.34, suppf,
2021-04-19,-3.19, -1.42, 11.47, 1.73, 1.66, 7.46, suppf,
2021-04-20,-2.65, 0.04, 4.04, 1.72, 1.62, 7.49, suppf,
2021-04-21,-3.53, -1.72, 14.21, 1.72, 1.61, 7.41, suppf,
2021-04-22,-2.57, -0.74, 18.44, 1.74, 1.69, 7.52, suppf,
2021-04-23,-3.81, -1.56, 11.62, 1.74, 1.68, 7.49, suppf,
2021-04-24,-3.18, -1.26, 13.74, 1.70, 1.56, 7.30, suppf,
2021-04-25,-3.65, -0.81, 13.17, 1.68, 1.56, 7.25, suppf,
2021-04-26,-1.56, -1.83, 9.20, 1.70, 1.56, 7.32, suppf,
2021-04-27,-2.29, -0.86, 10.54, 1.72, 1.61, 7.43, suppf,
2021-04-28,-3.57, -1.76, 2.23, 1.71, 1.60, 7.40, suppf,
2021-04-29,-2.70, -0.69, 7.73, 1.68, 1.56, 7.24, suppf,
2021-04-30,-3.43, -0.68, 6.32, 1.68, 1.56, 7.23, suppf,
2021-05-01,-3.60, -0.52, 7.17, 1.69, 1.57, 7.30, suppf,
2021-05-02,-2.28, -0.15, 11.35, 1.70, 1.57, 7.31, suppf,
2021-05-03,-3.65, -0.75, 9.32, 1.68, 1.56, 7.23, suppf,
2021-05-04,-3.56, 0.27, 17.54, 1.68, 1.56, 7.22, suppf,
2021-05-05,-3.89, -0.34, 8.41, 1.70, 1.58, 7.34, suppf,
2021-05-06,-4.65, 0.14, 11.02, 1.73, 1.60, 7.46, suppf,
2021-05-07,-4.00, -0.43, 8.03, 1.70, 1.56, 7.29, suppf,
2021-05-08,-3.25, -0.18, 12.94, 1.68, 1.56, 7.22, suppf,
2021-05-09,-3.35, 0.32, 9.45, 1.68, 1.57, 7.26, suppf,
2021-05-10,-3.10, -1.01, 11.57, 1.70, 1.58, 7.33, suppf,
2021-05-11,-4.28, 0.25, 3.77, 1.71, 1.55, 7.24, suppf,
2021-05-12,-5.01, -0.02, 4.59, 1.71, 1.57, 7.29, suppf,
2021-05-13,-4.72, -0.04, 6.97, 1.70, 1.56, 7.24, suppf,
2021-05-14,-4.00, 1.15, 6.28, 1.70, 1.57, 7.33, suppf,
2021-05-15,-4.31, 0.33, 6.24, 1.70, 1.59, 7.36, suppf,
2021-05-16,-3.98, -0.14, 14.85, 1.74, 1.59, 7.50, suppf,
2021-05-17,-4.11, -1.67, 2.32, 1.72, 1.59, 7.39, suppf,
2021-05-18,-4.03, -0.23, 10.27, 1.70, 1.57, 7.32, suppf,
2021-05-19,-2.84, -0.42, 12.88, 1.77, 1.61, 7.58, suppf,
2021-05-20,-4.69, -0.28, 12.50, 1.81, 1.67, 7.67, suppf,
2021-05-21,-1.31, -0.55, 4.12, 1.79, 1.66, 7.67, suppf,
2021-05-22,-2.19, -0.60, 5.32, 1.72, 1.59, 7.41, suppf,
2021-05-23,-2.63, -0.05, 5.51, 1.70, 1.56, 7.27, suppf,
2021-05-24,-3.76, 1.13, 9.94, 1.70, 1.57, 7.31, suppf,
2021-05-25,-3.00, 0.60, 9.68, 1.69, 1.56, 7.28, suppf,
2021-05-26,-3.48, 1.28, 14.62, 1.72, 1.59, 7.42, suppf,
2021-05-27,-2.58, 0.98, 9.32, 1.73, 1.61, 7.48, suppf,
2021-05-28,-2.62, 0.33, 16.16, 1.76, 1.58, 7.58, suppf,
2021-05-29,-2.54, -0.11, 7.46, 1.71, 1.58, 7.38, suppf,
2021-05-30,-3.15, 0.16, 14.18, 1.72, 1.60, 7.43, suppf,
2021-05-31,-2.03, 0.71, 9.99, 1.72, 1.59, 7.46, suppf,
2021-06-01,-3.06, 0.74, 9.17, 1.72, 1.59, 7.39, suppf,
2021-06-02,-1.36, 0.87, 11.00, 1.70, 1.57, 7.30, suppf,
2021-06-03,-1.98, -0.32, 11.51, 1.72, 1.58, 7.39, suppf,
2021-06-04,-1.92, -0.16, 10.81, 1.71, 1.59, 7.40, suppf,
2021-06-05,-1.33, 0.73, 17.20, 1.71, 1.59, 7.41, suppf,
2021-06-06,-1.93, 1.31, 8.81, 1.71, 1.59, 7.37, suppf,
2021-06-07,-2.25, 0.91, 9.29, 1.72, 1.61, 7.47, suppf,
2021-06-08,-3.17, 0.58, 7.93, 1.72, 1.59, 7.40, suppf,
2021-06-09,-3.57, 1.29, 11.36, 1.73, 1.61, 7.53, suppf,
2021-06-10,-3.04, 0.65, 9.49, 1.77, 1.64, 7.57, suppf,
2021-06-11,-1.86, -0.06, 7.10, 1.75, 1.63, 7.48, suppf,
2021-06-12,-2.01, -0.67, 9.68, 1.73, 1.63, 7.56, suppf,
2021-06-13,-2.83, 0.85, 9.20, 1.73, 1.62, 7.52, suppf,
2021-06-14,-2.54, 1.07, 11.40, 1.78, 1.66, 7.64, suppf,
2021-06-15,-1.38, 0.95, 9.27, 1.78, 1.66, 7.65, suppf,
2021-06-16,-3.01, 1.54, 10.64, 1.77, 1.65, 7.56, suppf,
2021-06-17,-2.38, 0.56, 7.10, 1.72, 1.59, 7.43, suppf,
