PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RDMI
Station name,Miches_N_DR_2015
Begin Date, 2015-09-05
End Date, 2018-07-10
Release Date, 2021-08-26
Reference position, 18.9785412097 North Latitude, -69.0492324438 East Longitude, -12.99921 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-31,0.63, 2.44, -0.64, 1.68, 1.77, 7.94, repro,
2017-08-01,1.13, 4.14, 5.49, 1.64, 1.75, 7.84, repro,
2017-08-02,3.34, 3.47, -10.27, 1.65, 1.77, 7.86, repro,
2017-08-03,2.69, 2.29, 4.28, 1.76, 1.91, 8.39, repro,
2017-08-04,-0.35, 0.73, 5.26, 1.63, 1.77, 7.72, repro,
2017-08-05,2.89, 2.23, 1.07, 1.67, 1.74, 7.87, repro,
2017-08-06,2.24, 5.13, -4.53, 1.64, 1.74, 7.81, repro,
2017-08-07,3.77, 3.12, 4.06, 1.66, 1.78, 7.98, repro,
2017-08-08,1.08, 1.40, -7.79, 1.62, 1.73, 7.73, repro,
2017-08-09,1.22, 2.77, -3.39, 1.59, 1.71, 7.59, repro,
2017-08-10,3.64, 2.60, -1.50, 1.62, 1.72, 7.73, repro,
2017-08-11,4.07, 7.09, 17.32, 1.84, 1.98, 8.89, repro,
2017-08-12,3.40, -0.41, 9.51, 1.75, 1.93, 8.33, repro,
2017-08-13,1.88, 3.31, -1.65, 1.58, 1.70, 7.52, repro,
2017-08-14,4.17, 3.59, 8.09, 1.68, 1.79, 7.98, repro,
2017-08-15,2.02, -1.28, -8.07, 1.81, 1.97, 8.56, repro,
2017-08-16,1.47, 3.04, 6.66, 1.61, 1.72, 7.66, repro,
2017-08-17,4.18, 1.59, 9.39, 1.77, 1.86, 8.50, repro,
2017-08-18,2.84, 0.57, 7.03, 1.68, 1.82, 8.03, repro,
2017-08-19,2.97, 1.41, -12.73, 1.76, 1.88, 8.27, repro,
2017-08-20,6.21, 4.73, 2.90, 1.82, 1.97, 8.64, repro,
2017-08-21,1.68, 4.35, -3.21, 1.72, 1.86, 8.52, repro,
2017-08-22,3.98, 2.41, 3.87, 1.65, 1.82, 8.02, repro,
2017-08-23,2.48, -0.90, 3.63, 1.67, 1.97, 8.14, repro,
2017-08-24,1.37, -0.67, 2.79, 1.68, 1.88, 8.13, repro,
2017-08-25,0.77, 3.77, -3.35, 1.63, 1.76, 7.80, repro,
2017-08-26,5.15, 2.59, -0.61, 1.64, 1.75, 7.77, repro,
2017-08-27,4.05, 1.11, -2.88, 1.72, 1.80, 8.29, repro,
2017-08-28,2.73, 4.82, 6.27, 1.64, 1.77, 7.71, repro,
2017-08-29,2.82, 1.79, 3.81, 1.76, 1.92, 8.39, repro,
2017-08-30,-0.56, -0.58, -7.68, 1.63, 1.73, 7.62, repro,
2017-08-31,2.98, 3.81, -3.68, 1.68, 1.78, 7.81, repro,
2017-09-01,2.03, 3.14, 1.17, 1.65, 1.77, 7.72, repro,
2017-09-02,3.47, 3.17, 10.64, 1.73, 1.87, 8.22, repro,
2017-09-03,3.67, 1.84, 2.32, 1.79, 1.86, 8.36, repro,
2017-09-04,2.40, -0.78, 14.91, 1.72, 1.88, 8.10, repro,
2017-09-05,4.79, 1.98, -11.37, 1.75, 1.82, 8.26, repro,
2017-09-06,2.46, 0.76, -11.69, 1.71, 1.84, 8.20, repro,
2017-09-13,0.91, 5.18, -0.73, 1.71, 1.78, 8.07, repro,
2017-09-14,-1.08, 6.23, 0.88, 1.75, 1.83, 8.09, repro,
2017-09-15,0.60, 2.69, -10.06, 1.68, 1.81, 7.87, repro,
2017-09-16,0.95, 4.41, 3.34, 1.75, 2.01, 8.36, repro,
2017-09-17,0.92, 0.10, -3.74, 1.64, 1.78, 7.74, repro,
2017-09-18,2.85, 2.72, -7.48, 1.72, 1.93, 8.12, repro,
2017-09-19,-0.63, 1.49, -1.15, 1.64, 1.75, 7.71, repro,
2017-09-20,2.23, 3.30, -6.65, 1.74, 1.89, 8.23, repro,
2017-09-23,63.35, 220.51, -173.24, 14.52, 13.48, 46.58, repro,
2017-09-28,1.09, 2.40, -12.15, 1.68, 1.82, 7.98, repro,
2017-09-29,2.34, 2.13, 3.02, 1.66, 1.83, 7.97, repro,
2017-09-30,-1.45, 5.72, -4.61, 1.68, 1.93, 8.00, repro,
2017-10-01,0.73, 0.88, -6.49, 1.67, 1.84, 7.78, repro,
2017-10-02,1.78, 3.09, -1.34, 1.63, 1.75, 7.66, repro,
2017-10-03,3.72, 0.82, -2.39, 1.64, 1.79, 7.77, repro,
2017-10-04,1.93, 6.90, 7.50, 1.86, 1.95, 9.08, repro,
2017-10-05,2.11, 2.87, -0.75, 1.92, 2.30, 9.33, repro,
2017-10-06,2.83, 1.18, -1.02, 1.67, 1.82, 7.95, repro,
2017-10-07,3.38, 1.37, -2.37, 1.60, 1.71, 7.51, repro,
2017-10-08,3.43, 2.46, -5.84, 1.71, 1.81, 8.04, repro,
2017-10-09,2.08, 2.46, 4.15, 1.62, 1.74, 7.63, repro,
2017-10-10,1.25, 1.33, 3.16, 1.66, 1.83, 8.03, repro,
2017-10-11,-0.06, 2.99, -3.10, 1.72, 1.85, 8.10, repro,
2017-10-12,1.49, 3.67, -19.13, 1.64, 1.74, 7.64, repro,
2017-10-13,2.91, 2.99, -4.00, 1.61, 1.72, 7.50, repro,
2017-10-14,1.00, 2.63, -8.04, 1.66, 1.75, 7.66, repro,
2017-10-15,6.14, 2.85, -18.04, 1.71, 1.82, 8.29, repro,
2017-10-16,2.02, 1.64, -3.03, 1.62, 1.74, 7.61, repro,
2017-10-17,4.38, 4.23, -2.56, 1.61, 1.73, 7.49, repro,
2017-10-18,1.96, 3.68, -3.45, 1.67, 1.77, 7.98, repro,
2017-10-19,1.11, 4.32, -1.34, 1.66, 1.74, 7.75, repro,
2017-10-20,4.72, 2.01, 6.25, 1.68, 1.80, 7.90, repro,
2017-10-21,0.77, 4.68, 4.67, 1.69, 1.85, 8.01, repro,
2017-10-22,2.45, 0.29, -9.94, 1.70, 1.86, 8.00, repro,
2017-10-23,7.54, 0.41, -0.62, 1.73, 1.88, 8.22, repro,
2017-10-24,2.61, 3.76, -3.13, 1.63, 1.80, 7.81, repro,
2017-10-25,3.50, 4.27, -15.40, 1.71, 1.83, 7.92, repro,
2017-10-26,4.28, 4.44, 3.12, 1.67, 1.84, 7.71, repro,
2017-10-27,2.48, 3.53, -1.33, 1.64, 1.78, 7.58, repro,
2017-10-28,-0.43, 4.69, -20.31, 1.69, 1.79, 7.88, repro,
2017-10-29,1.34, 3.13, -5.20, 1.63, 1.77, 7.74, repro,
2017-10-30,0.67, 3.06, -7.01, 1.61, 1.72, 7.50, repro,
2017-10-31,3.30, 4.04, -1.98, 1.60, 1.71, 7.44, repro,
2017-11-01,3.88, 0.23, -11.35, 1.67, 1.77, 7.78, repro,
2017-11-02,3.35, 2.13, -13.76, 1.63, 1.78, 7.56, repro,
2017-11-03,3.21, 4.34, -14.00, 1.62, 1.76, 7.69, repro,
2017-11-04,3.71, 3.49, -5.18, 1.61, 1.73, 7.54, repro,
2017-11-05,-0.08, 3.07, -2.14, 1.65, 1.81, 7.93, repro,
2017-11-06,3.24, 2.29, -7.09, 1.79, 2.06, 8.37, repro,
2017-11-07,1.49, 5.60, -23.04, 1.63, 1.78, 7.77, repro,
2017-11-08,2.08, 3.07, 1.03, 1.61, 1.74, 7.55, repro,
2017-11-09,1.21, 3.42, -0.01, 1.68, 1.82, 7.82, repro,
2017-11-10,3.14, 3.21, -0.29, 1.66, 1.81, 7.82, repro,
2017-11-11,4.90, 3.00, -7.20, 1.72, 1.83, 8.28, repro,
2017-11-12,-0.89, -0.59, -5.44, 1.63, 1.81, 7.81, repro,
2017-11-13,2.49, 0.91, -7.03, 1.63, 1.80, 7.79, repro,
2017-11-14,3.12, 1.26, 2.10, 1.68, 1.85, 8.04, repro,
2017-11-15,4.57, 7.43, 21.55, 1.72, 1.91, 8.27, repro,
2017-11-16,6.51, 0.84, 8.99, 1.67, 1.84, 7.87, repro,
2017-11-17,8.95, 4.70, 17.77, 1.61, 1.82, 7.71, repro,
2017-11-18,3.05, 4.18, 1.44, 1.69, 1.87, 8.04, repro,
2017-11-19,0.94, 3.09, 1.91, 1.70, 1.90, 8.20, repro,
2017-11-20,3.31, 2.81, -0.52, 1.64, 1.81, 7.82, repro,
2017-11-21,1.80, 0.83, -6.01, 1.65, 1.81, 7.73, repro,
2017-11-22,1.65, 1.26, -0.52, 1.62, 1.80, 7.71, repro,
2017-11-23,2.52, 1.69, -4.15, 1.61, 1.79, 7.60, repro,
2017-11-24,3.12, 3.07, -2.12, 1.64, 1.78, 7.59, repro,
2017-11-25,2.00, 6.15, 1.09, 1.70, 1.89, 7.94, repro,
2017-11-26,2.61, 5.18, 0.87, 1.66, 1.81, 7.79, repro,
2017-11-27,3.45, 0.05, 4.53, 1.63, 1.79, 7.69, repro,
2017-11-28,2.62, 3.45, 9.94, 1.63, 1.83, 7.85, repro,
2017-11-29,3.56, 2.80, 6.40, 1.64, 1.84, 7.91, repro,
2017-11-30,1.42, 2.96, -5.94, 1.65, 1.87, 7.94, repro,
2017-12-01,2.08, 3.32, 6.22, 1.60, 1.76, 7.54, repro,
2017-12-02,2.05, 3.70, 9.74, 1.67, 1.87, 7.81, repro,
2017-12-03,2.82, 3.66, 1.93, 1.63, 1.81, 7.77, repro,
2017-12-04,3.21, 1.43, 3.25, 1.60, 1.76, 7.50, repro,
2017-12-05,2.46, 4.20, 9.25, 1.64, 1.87, 7.86, repro,
2017-12-06,2.16, 2.69, 3.26, 1.66, 1.80, 7.77, repro,
2017-12-07,3.87, 4.28, 4.52, 1.76, 1.83, 8.32, repro,
2017-12-08,0.71, 1.43, -1.76, 1.61, 1.79, 7.72, repro,
2017-12-09,2.03, 0.85, -1.88, 1.62, 1.77, 7.67, repro,
2017-12-10,2.82, 3.17, 2.65, 1.61, 1.76, 7.59, repro,
2017-12-11,2.85, 2.37, 9.63, 1.63, 1.78, 7.66, repro,
2017-12-12,1.31, 3.95, -8.84, 1.60, 1.75, 7.50, repro,
2017-12-13,4.19, 3.60, -0.03, 1.67, 1.84, 8.06, repro,
2017-12-14,3.09, 0.68, 8.79, 1.67, 1.81, 7.82, repro,
2017-12-15,1.91, 1.21, 0.90, 1.60, 1.76, 7.61, repro,
2017-12-16,1.82, 5.61, 4.31, 1.63, 1.80, 7.74, repro,
2017-12-17,2.82, 0.42, 0.34, 1.64, 1.81, 7.81, repro,
2017-12-18,2.67, 3.40, -0.76, 1.72, 1.83, 8.13, repro,
2017-12-19,2.41, 0.16, 4.57, 1.67, 1.84, 7.86, repro,
2017-12-20,3.84, 3.30, 7.84, 1.71, 1.89, 8.10, repro,
2017-12-21,-1.06, 2.58, 0.23, 1.71, 1.85, 8.02, repro,
2017-12-22,0.59, 2.67, 1.36, 1.70, 1.88, 8.15, repro,
2017-12-23,0.85, 2.28, 15.95, 1.77, 1.97, 8.47, repro,
2017-12-24,3.34, 1.10, 0.23, 1.73, 1.86, 8.18, repro,
2017-12-25,-0.16, 3.58, 11.60, 1.78, 2.00, 8.49, repro,
2017-12-26,4.14, 3.43, 8.56, 1.84, 2.03, 8.85, repro,
2017-12-27,1.81, 4.16, -5.94, 1.68, 1.89, 8.21, repro,
2017-12-28,1.83, 1.44, -7.59, 1.65, 1.82, 7.78, repro,
2017-12-29,0.26, 3.03, -1.53, 1.68, 1.86, 7.95, repro,
2017-12-30,0.77, 2.99, 0.78, 1.62, 1.77, 7.57, repro,
2017-12-31,0.06, 2.08, -0.05, 1.64, 1.80, 7.74, repro,
2018-01-01,0.97, 3.17, 1.79, 1.64, 1.79, 7.67, repro,
2018-01-02,0.91, 3.46, -0.11, 1.59, 1.76, 7.47, repro,
2018-01-03,1.89, 1.91, 1.64, 1.62, 1.76, 7.55, repro,
2018-01-04,2.84, 1.92, 8.88, 1.63, 1.79, 7.66, repro,
2018-01-05,0.20, 2.10, 3.74, 1.64, 1.77, 7.61, repro,
2018-01-06,2.95, 3.18, 24.55, 1.65, 1.84, 7.81, repro,
2018-01-07,3.72, 1.87, 3.94, 1.65, 1.79, 7.72, repro,
2018-01-08,4.50, 0.28, 3.17, 1.69, 1.86, 8.03, repro,
2018-01-09,1.66, -0.29, -2.69, 1.62, 1.78, 7.65, repro,
2018-01-10,3.40, 2.22, 2.20, 1.63, 1.79, 7.68, repro,
2018-01-11,3.77, 4.68, -5.15, 1.68, 1.85, 8.07, repro,
2018-01-12,2.47, 3.41, 6.16, 1.63, 1.81, 7.74, repro,
2018-01-13,2.61, 2.84, -4.11, 1.65, 1.79, 7.71, repro,
2018-01-14,1.78, -0.23, 7.43, 1.63, 1.80, 7.72, repro,
2018-01-15,1.52, 1.80, 2.73, 1.64, 1.80, 7.77, repro,
2018-01-16,3.95, 3.02, 1.03, 1.66, 1.83, 7.87, repro,
2018-01-17,2.80, 1.72, 4.54, 1.62, 1.83, 7.68, repro,
2018-01-18,3.78, 2.21, 4.44, 1.71, 1.84, 8.04, repro,
2018-01-19,2.02, 3.36, 1.55, 1.65, 1.81, 7.77, repro,
2018-01-20,4.66, 2.20, 4.64, 1.67, 1.81, 7.83, repro,
2018-01-21,4.69, 1.79, 4.19, 1.79, 2.06, 8.41, repro,
2018-01-22,1.98, 1.45, 6.03, 1.63, 1.81, 7.73, repro,
2018-01-23,1.48, 2.14, 4.57, 1.64, 1.78, 7.64, repro,
2018-01-24,2.52, 5.04, -10.78, 1.65, 1.78, 7.87, repro,
2018-01-25,-0.01, 4.28, 1.84, 1.69, 1.81, 8.03, repro,
2018-01-26,1.16, 3.87, 3.71, 1.68, 1.81, 8.09, repro,
2018-01-27,0.01, 3.27, 10.15, 1.76, 1.98, 8.58, repro,
2018-01-28,2.19, 1.97, 19.51, 1.75, 1.88, 8.42, repro,
2018-01-29,0.21, 2.50, -0.79, 1.70, 1.85, 8.30, repro,
2018-01-30,1.93, 2.22, 5.15, 1.64, 1.79, 7.85, repro,
2018-01-31,2.21, 2.30, 9.30, 1.66, 1.84, 7.93, repro,
2018-02-01,2.09, 4.03, 0.86, 1.63, 1.78, 7.76, repro,
2018-02-02,1.37, 3.93, 0.69, 1.65, 1.80, 7.87, repro,
2018-02-03,1.21, 2.74, 12.08, 1.72, 1.92, 8.23, repro,
2018-02-04,1.92, 3.76, 4.15, 1.65, 1.79, 7.85, repro,
2018-02-05,2.30, 3.07, 0.55, 1.71, 1.82, 8.20, repro,
2018-02-06,2.43, 2.03, -0.78, 1.70, 1.90, 8.09, repro,
2018-02-07,2.25, 3.82, -0.94, 1.70, 1.88, 8.13, repro,
2018-02-08,-0.55, -0.32, 9.13, 1.79, 1.97, 8.45, repro,
2018-02-09,2.68, 4.09, -18.97, 1.77, 1.96, 8.64, repro,
2018-02-10,3.87, 2.68, 3.60, 1.69, 1.86, 8.19, repro,
2018-02-11,1.18, -0.52, 3.95, 1.71, 1.91, 8.25, repro,
2018-02-12,0.35, 1.93, 29.83, 1.80, 1.97, 8.75, repro,
2018-02-13,3.51, 1.44, -1.45, 1.83, 2.00, 8.89, repro,
2018-02-14,1.65, 2.24, 8.53, 1.78, 1.94, 8.50, repro,
2018-02-15,4.47, 2.75, 17.92, 1.72, 1.85, 8.45, repro,
2018-02-16,0.28, 3.79, 4.78, 1.64, 1.80, 7.86, repro,
2018-02-17,0.82, 4.02, -2.61, 1.67, 1.82, 8.01, repro,
2018-02-18,3.07, 3.38, -3.08, 1.70, 1.90, 8.32, repro,
2018-02-19,3.92, 3.19, -2.52, 1.68, 1.86, 8.19, repro,
2018-02-20,2.25, 1.82, 5.13, 1.73, 1.91, 8.18, repro,
2018-02-21,2.81, 3.53, 2.10, 1.74, 1.93, 8.49, repro,
2018-02-22,1.80, 4.71, -4.76, 1.70, 1.82, 8.05, repro,
2018-02-23,2.23, 5.92, 1.66, 1.82, 1.94, 8.78, repro,
2018-02-24,1.65, 2.22, -6.89, 1.75, 1.94, 8.50, repro,
2018-02-25,1.24, 5.36, -16.22, 1.77, 1.98, 8.45, repro,
2018-02-26,5.66, 0.79, 11.63, 1.70, 1.91, 8.31, repro,
2018-02-27,1.79, -0.45, 0.57, 1.73, 1.92, 8.19, repro,
2018-02-28,2.30, 1.19, -1.55, 1.70, 1.85, 8.13, repro,
2018-03-01,1.14, 4.23, 1.19, 1.70, 1.81, 8.11, repro,
2018-03-02,0.94, 2.36, -11.01, 1.66, 1.80, 7.88, repro,
2018-03-03,0.64, 3.21, 0.56, 1.64, 1.79, 7.80, repro,
2018-03-04,2.24, 2.98, 15.87, 1.64, 1.80, 7.82, repro,
2018-03-05,1.91, 1.37, 0.71, 1.65, 1.79, 7.84, repro,
2018-03-06,1.87, 1.43, 9.15, 1.64, 1.79, 7.80, repro,
2018-03-07,0.88, 3.56, -1.30, 1.64, 1.79, 7.78, repro,
2018-03-08,2.86, 1.70, 4.40, 1.89, 2.01, 9.07, repro,
2018-03-09,1.39, 4.75, 8.97, 1.72, 2.02, 8.45, repro,
2018-03-10,1.35, 2.05, -4.31, 1.63, 1.77, 7.85, repro,
2018-03-11,3.42, 1.82, 5.22, 1.64, 1.77, 7.80, repro,
2018-03-12,-0.34, 3.20, 8.72, 1.64, 1.78, 7.76, repro,
2018-03-13,-0.24, 2.27, 1.41, 1.65, 1.77, 7.77, repro,
2018-03-14,0.48, 2.75, 3.80, 1.65, 1.81, 7.96, repro,
2018-03-15,2.32, -0.09, 0.08, 1.68, 1.87, 8.19, repro,
2018-03-16,2.01, -2.32, 68.85, 8.24, 8.98, 35.73, repro,
2018-03-17,6.92, -10.42, 24.95, 8.78, 9.97, 62.67, repro,
2018-03-18,11.52, 6.32, 2.68, 9.13, 8.02, 35.76, repro,
2018-03-19,4.18, 0.62, 4.93, 6.48, 7.23, 31.13, repro,
2018-03-20,-2.18, -5.05, 78.54, 9.91, 14.64, 92.10, repro,
2018-03-22,1.09, 6.45, 9.15, 1.79, 2.02, 8.63, repro,
2018-03-23,0.66, 3.43, -2.54, 1.65, 1.77, 7.88, repro,
2018-03-24,0.83, 1.10, -21.56, 1.67, 1.81, 7.96, repro,
2018-03-25,2.30, 1.24, -8.04, 1.63, 1.76, 7.75, repro,
2018-03-26,0.64, 1.77, 4.01, 1.68, 1.84, 7.98, repro,
2018-03-27,3.02, 3.73, 11.67, 1.72, 1.93, 8.44, repro,
2018-03-28,3.18, 4.05, 14.88, 1.64, 1.77, 7.80, repro,
2018-03-29,2.26, 1.67, 10.19, 1.64, 1.77, 7.78, repro,
2018-03-30,1.16, 2.47, -2.39, 1.63, 1.76, 7.79, repro,
2018-03-31,2.35, 1.33, 5.07, 1.63, 1.77, 7.78, repro,
2018-04-01,3.98, 2.78, 7.15, 1.63, 1.79, 7.81, repro,
2018-04-02,1.91, 0.52, 7.78, 1.81, 1.88, 8.77, repro,
2018-04-03,1.77, 4.52, 11.21, 1.65, 1.76, 7.75, repro,
2018-04-04,3.66, 2.98, 1.99, 1.63, 1.75, 7.70, repro,
2018-04-05,2.71, -0.19, 0.49, 1.78, 1.86, 8.72, repro,
2018-04-06,-2.08, 0.90, 0.99, 1.88, 1.97, 8.74, repro,
2018-04-07,4.94, 1.72, 7.96, 1.73, 1.96, 8.48, repro,
2018-04-08,4.64, 3.02, 6.34, 1.77, 1.93, 8.46, repro,
2018-04-09,4.16, 2.09, -1.56, 1.72, 1.93, 8.27, repro,
2018-04-10,1.73, 1.34, 3.57, 1.64, 1.78, 7.89, repro,
2018-04-11,1.26, 0.69, -0.96, 1.79, 2.01, 8.67, repro,
2018-04-12,0.46, -0.41, 4.96, 1.65, 1.84, 7.90, repro,
2018-04-13,3.89, 1.68, 10.30, 1.98, 1.97, 9.14, repro,
2018-04-14,1.82, 4.74, -5.91, 1.68, 1.84, 7.95, repro,
2018-04-15,3.10, 0.64, 5.45, 1.81, 2.00, 8.94, repro,
2018-04-16,1.82, 2.53, -5.06, 1.70, 1.91, 8.28, repro,
2018-04-17,4.81, 0.05, 2.08, 2.09, 2.25, 10.12, repro,
2018-04-18,2.77, 3.40, 14.84, 1.75, 1.93, 8.15, repro,
2018-04-19,0.60, 2.16, 6.76, 1.65, 1.87, 7.94, repro,
2018-04-20,1.17, 0.71, 6.45, 1.65, 1.83, 7.93, repro,
2018-04-21,-0.72, 1.43, -5.44, 1.78, 1.90, 8.35, repro,
2018-04-22,0.72, 0.79, -5.16, 1.67, 1.78, 7.79, repro,
2018-04-23,1.13, 2.92, -5.21, 1.71, 1.88, 8.07, repro,
2018-04-24,2.63, 3.66, 9.17, 1.62, 1.78, 7.62, repro,
2018-04-25,2.81, 3.01, 8.28, 1.62, 1.76, 7.59, repro,
2018-04-26,1.37, 3.49, 6.64, 1.63, 1.77, 7.67, repro,
2018-04-27,2.20, -0.29, -5.12, 1.75, 1.97, 8.39, repro,
2018-04-28,0.23, 2.01, -0.27, 1.63, 1.80, 7.72, repro,
2018-04-29,2.20, 0.37, -8.26, 1.65, 1.80, 7.80, repro,
2018-04-30,2.74, 2.05, 4.05, 1.68, 1.80, 8.08, repro,
2018-05-01,2.60, 2.55, -6.44, 1.92, 2.05, 8.98, repro,
2018-05-02,2.09, 2.62, 5.33, 1.63, 1.78, 7.62, repro,
2018-05-03,2.71, 2.10, -17.85, 1.67, 1.85, 7.93, repro,
2018-05-04,5.62, 2.87, 17.48, 1.80, 1.94, 8.64, repro,
2018-05-05,2.42, 2.72, -10.43, 1.81, 2.03, 8.63, repro,
2018-05-06,-0.59, -0.14, 3.60, 1.78, 1.92, 8.26, repro,
2018-05-07,5.29, 2.62, 7.91, 1.67, 1.88, 7.94, repro,
2018-05-08,3.98, 1.37, 5.13, 1.64, 1.80, 7.68, repro,
2018-05-09,2.01, -0.34, 3.59, 1.62, 1.78, 7.58, repro,
2018-05-10,1.64, 2.19, 4.47, 1.64, 1.80, 7.69, repro,
2018-05-11,3.01, 3.14, -4.60, 1.68, 1.91, 8.00, repro,
2018-05-12,3.27, 0.79, 4.08, 1.68, 1.89, 7.83, repro,
2018-05-13,1.29, 3.08, 6.11, 1.78, 2.03, 8.46, repro,
2018-05-14,4.91, -4.01, 2.34, 1.70, 1.88, 8.06, repro,
2018-05-15,0.22, 0.64, 13.02, 1.75, 1.93, 8.28, repro,
2018-05-16,1.59, 0.28, -3.12, 1.65, 1.80, 7.73, repro,
2018-05-17,1.65, 2.44, -5.63, 1.68, 1.84, 7.92, repro,
2018-05-18,-1.42, -0.12, -3.14, 1.69, 1.90, 7.95, repro,
2018-05-19,1.46, -1.97, 9.81, 1.72, 1.86, 8.00, repro,
2018-05-20,2.62, 2.43, 18.69, 1.69, 1.86, 7.94, repro,
2018-05-21,1.84, 4.99, 8.98, 1.70, 1.88, 7.99, repro,
2018-05-22,1.33, -1.26, 11.41, 1.68, 1.85, 7.85, repro,
2018-05-23,2.24, 1.24, 1.62, 1.75, 2.02, 8.21, repro,
2018-05-24,0.79, -0.08, 7.09, 1.69, 1.90, 7.95, repro,
2018-05-25,5.24, 2.00, 4.96, 1.70, 1.94, 8.02, repro,
2018-05-26,3.44, 1.66, 6.91, 1.69, 1.89, 8.04, repro,
2018-05-27,2.85, 1.24, -8.23, 1.61, 1.76, 7.42, repro,
2018-05-28,2.62, 1.32, 15.51, 1.82, 1.97, 8.44, repro,
2018-05-29,2.00, -0.22, -1.71, 1.73, 1.93, 8.16, repro,
2018-05-30,4.47, 2.52, 14.40, 1.71, 1.87, 8.03, repro,
2018-05-31,4.24, 1.96, -6.07, 1.70, 1.90, 8.01, repro,
2018-06-01,2.50, 2.82, -6.03, 1.69, 1.87, 7.81, repro,
2018-06-02,3.26, -0.44, -2.87, 1.87, 2.09, 8.70, repro,
2018-06-03,3.17, 2.05, 5.87, 1.70, 1.86, 7.92, supp6,
2018-06-04,0.55, 1.70, -3.51, 1.65, 1.85, 7.63, supp6,
2018-06-05,2.85, 1.26, 3.88, 1.67, 1.81, 7.52, supp6,
2018-06-06,2.45, 0.09, 7.61, 1.64, 1.78, 7.59, supp6,
2018-06-10,1.03, 0.77, 8.24, 125.49, 170.74, 222.85, supp6,
2018-06-11,4.37, -1.04, 4.37, 126.07, 169.84, 220.04, supp6,
2018-06-12,2.16, 2.06, 7.39, 125.93, 170.03, 222.03, supp6,
2018-06-13,3.69, -2.23, -1.72, 126.79, 171.09, 223.57, supp6,
2018-06-14,3.42, 2.39, 15.62, 105.15, 126.20, 288.58, supp6,
2018-06-15,3.84, 0.52, 0.26, 105.72, 125.71, 289.65, supp6,
2018-06-16,3.41, 1.11, 5.24, 108.68, 128.15, 298.12, supp6,
2018-06-17,5.08, -0.38, -0.82, 106.24, 126.50, 290.74, supp6,
2018-06-18,3.33, 0.92, 7.52, 104.92, 125.66, 287.51, supp6,
2018-06-19,0.35, 0.41, 11.86, 105.66, 125.87, 289.91, supp6,
2018-06-20,1.00, -0.03, -5.53, 106.60, 127.00, 293.01, supp6,
2018-06-21,-0.48, -0.39, -8.30, 105.51, 126.65, 290.09, supp6,
2018-06-22,1.62, 2.08, -2.41, 108.64, 129.07, 296.96, supp6,
2018-06-23,-0.48, 3.29, -2.61, 105.53, 126.85, 289.56, supp6,
2018-06-24,-1.31, -0.70, -6.71, 1.68, 1.86, 7.82, supp6,
2018-06-25,0.96, 1.70, -19.33, 1.64, 1.88, 7.75, supp6,
2018-06-26,0.02, 1.81, -19.86, 1.64, 1.81, 7.65, supp6,
2018-06-27,1.27, -0.55, -25.16, 1.63, 1.81, 7.64, supp6,
2018-06-28,4.61, 3.59, -15.57, 1.67, 1.89, 7.84, supp6,
2018-06-29,1.16, -0.08, -21.64, 1.63, 1.82, 7.72, campf,
2018-06-30,1.88, -1.17, -10.28, 1.63, 1.83, 7.65, campf,
2018-07-01,2.21, 3.49, 3.47, 1.62, 1.81, 7.56, campf,
2018-07-02,2.85, 3.25, 5.57, 1.60, 1.78, 7.53, campf,
2018-07-03,2.49, 0.06, -2.36, 1.64, 1.81, 7.65, campf,
2018-07-04,3.52, 7.22, 1.92, 2.25, 2.47, 10.26, campf,
2018-07-08,2.07, 2.35, 0.25, 10000.00, 10000.00, 10000.00, campf,
2018-07-09,2.07, 2.34, 0.24, 10000.00, 10000.00, 10000.00, campf,
2018-07-10,2.06, 2.34, 0.24, 10000.00, 10000.00, 10000.00, campf,
