PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SFDM
Station name,SFDM_SCGN_CS1999
Begin Date, 1999-10-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4598053447 North Latitude, -118.7545069454 East Longitude, 291.51224 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-30,2.90, -1.30, 4.19, 1.98, 1.69, 7.74, repro,
2010-08-31,3.88, -1.45, 7.91, 1.98, 1.69, 7.75, repro,
2010-09-01,2.90, -2.07, 3.28, 1.95, 1.67, 7.72, repro,
2010-09-02,2.56, -0.84, 6.81, 1.96, 1.68, 7.76, repro,
2010-09-03,3.22, -0.68, 3.58, 2.10, 1.83, 8.40, repro,
2010-09-04,2.24, -0.64, 6.81, 1.95, 1.69, 7.66, repro,
2010-09-05,3.39, -1.18, 10.58, 1.95, 1.70, 7.71, repro,
2010-09-06,3.33, -2.22, 11.09, 1.96, 1.67, 7.72, repro,
2010-09-07,3.06, -2.09, 12.06, 1.96, 1.68, 7.77, repro,
2010-09-08,2.84, -0.66, 9.78, 1.96, 1.67, 7.69, repro,
2010-09-09,3.20, -0.41, 5.28, 1.96, 1.68, 7.68, repro,
2010-09-10,3.74, -0.09, 3.94, 1.95, 1.68, 7.67, repro,
2010-09-11,5.15, -2.22, -3.27, 2.01, 1.76, 7.94, repro,
2010-09-12,4.29, -0.59, -7.12, 1.97, 1.69, 7.80, repro,
2010-09-13,3.39, -0.61, 4.93, 1.97, 1.68, 7.76, repro,
2010-09-14,2.69, -0.62, 9.83, 1.96, 1.66, 7.69, repro,
2010-09-15,2.07, -1.01, 9.16, 1.96, 1.70, 7.81, repro,
2010-09-16,3.90, -1.68, 4.85, 1.97, 1.70, 7.81, repro,
2010-09-17,2.54, -1.57, 8.14, 1.97, 1.68, 7.77, repro,
2010-09-18,2.93, -0.65, 7.25, 1.95, 1.67, 7.69, repro,
2010-09-19,3.26, -1.67, 8.02, 1.95, 1.67, 7.67, repro,
2010-09-20,1.97, -1.47, 13.93, 1.96, 1.68, 7.70, repro,
2010-09-21,1.64, -0.33, 8.85, 1.97, 1.74, 7.94, repro,
2010-09-22,2.88, -3.12, 4.82, 1.99, 1.73, 8.01, repro,
2010-09-23,2.52, -1.97, 8.47, 2.01, 1.66, 7.78, repro,
2010-09-24,4.63, -1.43, 4.57, 1.95, 1.67, 7.65, repro,
2010-09-25,4.14, -1.66, 7.38, 1.96, 1.67, 7.71, repro,
2010-09-26,3.06, -1.91, 5.63, 1.95, 1.68, 7.76, repro,
2010-09-27,3.14, -1.72, 4.86, 2.02, 1.72, 7.76, repro,
2010-09-28,4.20, -1.92, 11.37, 2.01, 1.72, 7.74, repro,
2010-09-29,4.07, -1.46, 7.14, 1.96, 1.68, 7.71, repro,
2010-09-30,4.35, -2.10, 12.22, 1.98, 1.68, 7.73, repro,
2010-10-01,3.45, -1.76, 7.74, 1.99, 1.70, 7.83, repro,
2010-10-02,4.87, -0.51, 13.81, 2.00, 1.71, 7.96, repro,
2010-10-03,4.65, -1.10, 5.35, 1.99, 1.70, 7.82, repro,
2010-10-04,2.89, -2.09, -0.56, 1.99, 1.71, 7.83, repro,
2010-10-05,4.01, -2.02, 6.65, 1.95, 1.67, 7.70, repro,
2010-10-06,5.23, -1.01, 5.79, 1.96, 1.69, 7.80, repro,
2010-10-07,4.70, -1.38, 2.21, 1.95, 1.67, 7.71, repro,
2010-10-08,3.20, -0.59, 3.16, 2.08, 1.75, 8.08, repro,
2010-10-09,5.49, -2.97, -3.38, 2.06, 1.76, 7.97, repro,
2010-10-10,3.06, -1.95, 11.63, 2.02, 1.71, 7.91, repro,
2010-10-11,4.01, -2.01, 3.88, 2.05, 1.75, 8.11, repro,
2010-10-12,3.92, -0.57, 5.59, 1.96, 1.68, 7.76, repro,
2010-10-13,3.08, -0.33, -2.95, 2.01, 1.69, 7.85, repro,
2010-10-14,4.70, -1.24, 5.94, 1.99, 1.72, 7.97, repro,
2010-10-15,3.76, -0.32, 7.04, 1.98, 1.72, 7.91, repro,
2010-10-16,3.07, -0.83, 6.47, 1.97, 1.67, 7.77, repro,
2010-10-17,4.48, -2.18, 2.97, 2.01, 1.70, 7.84, repro,
2010-10-18,3.29, -1.31, 10.50, 2.05, 1.75, 7.97, repro,
2010-10-19,3.77, 0.96, 9.55, 2.03, 1.73, 7.87, repro,
2010-10-20,4.30, -0.98, 8.79, 1.99, 1.71, 7.93, repro,
2010-10-21,4.80, -1.04, 7.76, 2.00, 1.70, 7.75, repro,
2010-10-22,4.73, -3.27, 10.25, 1.97, 1.68, 7.71, repro,
2010-10-23,4.10, -0.84, 7.49, 2.00, 1.71, 7.75, repro,
2010-10-24,4.70, -1.76, 6.53, 2.00, 1.68, 7.78, repro,
2010-10-25,7.63, -0.72, 7.14, 2.02, 1.73, 7.92, repro,
2010-10-26,3.69, -0.48, 21.57, 1.95, 1.67, 7.72, repro,
2010-10-27,4.91, -1.46, 8.96, 1.97, 1.67, 7.74, repro,
2010-10-28,5.36, -1.61, 2.25, 1.95, 1.66, 7.64, repro,
2010-10-29,6.76, -1.25, 2.25, 1.96, 1.67, 7.69, repro,
2010-10-30,4.66, -1.54, 5.93, 1.96, 1.68, 7.80, repro,
2010-10-31,5.57, -1.74, 3.99, 2.09, 1.86, 8.28, repro,
2010-11-01,3.72, -2.00, 3.59, 2.04, 1.79, 7.99, repro,
2010-11-02,5.61, -1.38, 2.32, 1.98, 1.67, 7.79, repro,
2010-11-03,5.53, -1.44, 3.26, 1.98, 1.66, 7.80, repro,
2010-11-04,4.78, -0.86, 5.97, 1.96, 1.66, 7.72, repro,
2010-11-05,5.34, -1.82, 8.29, 2.03, 1.73, 7.85, repro,
2010-11-06,7.49, -1.95, 7.84, 1.96, 1.65, 7.67, repro,
2010-11-07,4.70, -0.73, 5.19, 1.97, 1.66, 7.75, repro,
2010-11-08,6.24, -2.95, 5.71, 1.97, 1.66, 7.84, repro,
2010-11-09,5.21, -0.66, 10.55, 1.95, 1.66, 7.69, repro,
2010-11-10,6.86, -2.56, 10.01, 1.96, 1.66, 7.72, repro,
2010-11-11,4.57, -0.11, 3.37, 1.95, 1.65, 7.65, repro,
2010-11-12,5.39, 0.01, 7.95, 1.96, 1.63, 7.62, repro,
2010-11-13,5.38, -0.43, -0.08, 2.02, 1.72, 7.96, repro,
2010-11-14,4.97, -0.39, 6.74, 2.00, 1.71, 7.91, repro,
2010-11-15,6.90, -1.47, 7.32, 2.02, 1.73, 8.02, repro,
2010-11-16,6.61, -0.50, 8.18, 2.02, 1.69, 7.86, repro,
2010-11-17,5.40, 0.30, 2.99, 2.21, 1.78, 8.58, repro,
2010-11-18,4.75, -1.02, 1.34, 2.03, 1.68, 7.97, repro,
2010-11-19,3.07, -0.62, 0.51, 2.06, 1.70, 8.04, repro,
2010-11-20,6.29, -1.37, 0.57, 2.00, 1.68, 7.98, repro,
2010-11-21,4.77, -3.32, 8.86, 2.08, 1.76, 8.11, repro,
2010-11-22,4.79, -2.54, 2.09, 2.07, 1.75, 7.99, repro,
2010-11-23,4.00, -2.00, 3.24, 1.99, 1.67, 7.80, repro,
2010-11-24,4.57, -1.94, 1.67, 1.98, 1.67, 7.85, repro,
2010-11-25,5.28, -1.07, 5.24, 1.98, 1.69, 7.88, repro,
2010-11-26,6.48, -0.33, 6.39, 1.99, 1.67, 7.82, repro,
2010-11-27,5.95, -1.89, 0.43, 2.00, 1.68, 7.85, repro,
2010-11-28,2.73, -3.79, 4.26, 2.02, 1.68, 7.97, repro,
2010-11-29,3.52, 0.43, 7.66, 2.04, 1.69, 8.11, repro,
2010-11-30,5.93, -0.53, -0.22, 2.00, 1.68, 7.94, repro,
2010-12-01,5.88, -0.85, -0.20, 2.00, 1.69, 7.98, repro,
2010-12-02,5.39, -1.17, 0.03, 2.01, 1.68, 7.91, repro,
2010-12-03,5.90, -0.25, 0.95, 2.05, 1.70, 8.12, repro,
2010-12-04,6.46, -3.21, 1.58, 2.06, 1.71, 8.16, repro,
2010-12-05,6.12, -2.64, -0.15, 2.05, 1.70, 8.16, repro,
2010-12-06,6.25, -1.37, 0.15, 2.05, 1.70, 8.23, repro,
2010-12-07,3.71, -0.68, -0.65, 2.01, 1.71, 8.02, repro,
2010-12-08,6.20, -0.29, 0.94, 2.04, 1.68, 8.09, repro,
2010-12-09,6.19, -1.15, 0.34, 2.00, 1.65, 7.79, repro,
2010-12-10,4.00, -1.75, 0.75, 2.06, 1.70, 8.23, repro,
2010-12-11,11.41, 1.07, -9.02, 2.01, 1.67, 7.92, repro,
2010-12-12,4.88, -1.25, 2.98, 2.04, 1.65, 8.03, repro,
2010-12-13,5.02, 0.44, 10.03, 2.02, 1.65, 7.91, repro,
2010-12-14,4.55, -1.12, 7.58, 2.04, 1.68, 8.05, repro,
2010-12-15,6.02, -1.01, 7.31, 2.00, 1.66, 7.84, repro,
2010-12-16,4.63, -0.60, 4.92, 1.99, 1.65, 7.84, repro,
2010-12-17,4.79, -1.70, -2.38, 2.05, 1.66, 7.86, repro,
2010-12-18,6.27, -2.52, -9.02, 1.98, 1.64, 7.70, repro,
2010-12-19,6.82, -1.51, -1.05, 2.00, 1.65, 7.86, repro,
2010-12-20,6.83, -3.87, -0.89, 2.00, 1.63, 7.73, repro,
2010-12-21,5.44, -1.56, -0.57, 2.08, 1.67, 7.99, repro,
2010-12-22,4.43, -0.04, 3.58, 2.09, 1.69, 8.03, repro,
2010-12-23,3.93, -1.21, -2.09, 2.12, 1.75, 8.23, repro,
2010-12-24,3.91, -0.20, -2.56, 1.99, 1.64, 7.78, repro,
2010-12-25,5.06, 0.08, 1.93, 1.98, 1.60, 7.61, repro,
2010-12-26,5.66, -1.86, -4.88, 1.99, 1.59, 7.63, repro,
2010-12-27,3.79, -1.90, -2.81, 1.98, 1.60, 7.59, repro,
2010-12-28,4.59, -1.19, -2.06, 2.05, 1.69, 8.02, repro,
2010-12-29,2.59, -3.32, -4.21, 2.09, 1.72, 8.20, repro,
2010-12-30,7.05, -0.89, 1.92, 2.03, 1.67, 7.89, repro,
2010-12-31,5.87, -0.40, -2.53, 2.00, 1.63, 7.76, repro,
2011-01-01,4.43, -0.24, -2.16, 1.98, 1.62, 7.65, repro,
2011-01-02,5.17, 1.21, -6.68, 2.11, 1.75, 8.20, repro,
2011-01-03,7.00, -1.82, -13.09, 2.03, 1.71, 8.04, repro,
2011-01-04,5.22, -1.49, -2.32, 2.06, 1.66, 7.87, repro,
2011-01-05,6.52, 0.83, -6.33, 1.97, 1.61, 7.65, repro,
2011-01-06,5.07, 0.15, -5.92, 2.01, 1.65, 7.73, repro,
2011-01-07,4.68, -1.01, -1.59, 2.00, 1.65, 7.82, repro,
2011-01-08,4.59, -0.49, -0.47, 1.99, 1.66, 7.75, repro,
2011-01-09,5.44, -1.34, -5.22, 1.98, 1.61, 7.65, repro,
2011-01-10,5.32, -1.41, -6.02, 2.04, 1.70, 7.94, repro,
2011-01-11,4.12, -1.01, 1.04, 2.06, 1.75, 8.21, repro,
2011-01-12,4.73, 0.09, -5.68, 2.00, 1.62, 7.69, repro,
2011-01-13,5.99, 0.60, -2.32, 2.01, 1.66, 7.75, repro,
2011-01-14,5.82, -0.91, -1.66, 2.01, 1.65, 7.73, repro,
2011-01-15,3.94, -0.02, 0.21, 2.00, 1.66, 7.76, repro,
2011-01-16,6.11, -1.84, -1.45, 2.02, 1.66, 7.83, repro,
2011-01-17,5.52, 0.33, 1.00, 2.01, 1.62, 7.79, repro,
2011-01-18,4.18, 0.54, 0.70, 2.00, 1.66, 7.85, repro,
2011-01-19,4.34, 0.04, 2.83, 2.03, 1.70, 7.94, repro,
2011-01-20,3.49, 0.45, 3.09, 2.00, 1.64, 7.73, repro,
2011-01-21,4.91, -1.87, -2.99, 2.01, 1.65, 7.81, repro,
2011-01-22,5.69, -0.17, 5.58, 2.01, 1.66, 7.85, repro,
2011-01-23,5.05, -0.41, 10.30, 2.03, 1.69, 8.06, repro,
2011-01-24,5.14, -0.55, -1.42, 2.02, 1.70, 8.08, repro,
2011-01-25,5.32, 0.12, 1.77, 2.02, 1.67, 7.92, repro,
2011-01-26,4.83, -0.77, 1.29, 2.18, 1.76, 8.64, repro,
2011-01-27,4.73, -0.66, -1.67, 2.07, 1.73, 8.16, repro,
2011-01-28,4.39, 0.31, -4.18, 1.99, 1.61, 7.77, repro,
2011-01-29,5.35, -0.62, -4.41, 1.98, 1.62, 7.82, repro,
2011-01-30,5.57, -2.29, -7.21, 1.99, 1.61, 7.75, repro,
2011-01-31,7.29, -1.37, -10.82, 2.02, 1.68, 7.94, repro,
2011-02-01,6.42, -0.99, -5.87, 2.00, 1.64, 7.84, repro,
2011-02-02,3.52, -0.11, -3.62, 2.04, 1.67, 8.00, repro,
2011-02-03,6.35, -0.83, -15.93, 2.02, 1.68, 8.00, repro,
2011-02-04,4.94, -1.49, -4.92, 2.07, 1.75, 8.14, repro,
2011-02-05,5.94, -1.56, -1.71, 2.07, 1.73, 8.19, repro,
2011-02-06,3.79, -0.63, -1.88, 2.11, 1.82, 8.50, repro,
2011-02-07,5.62, -1.25, -3.70, 2.06, 1.72, 8.11, repro,
2011-02-08,5.15, -0.62, -0.02, 2.05, 1.68, 8.15, repro,
2011-02-09,6.43, -0.85, -3.16, 1.99, 1.61, 7.77, repro,
2011-02-10,4.70, 0.46, 2.35, 2.02, 1.66, 7.88, repro,
2011-02-11,5.18, -1.17, 3.90, 2.05, 1.70, 8.11, repro,
2011-02-12,6.07, -0.03, 0.88, 2.02, 1.64, 7.97, repro,
2011-02-13,7.34, -1.01, -1.00, 2.01, 1.64, 8.00, repro,
2011-02-14,5.48, 0.11, 3.49, 2.03, 1.64, 8.12, repro,
2011-02-15,5.74, 0.27, -6.11, 2.05, 1.70, 8.09, repro,
2011-02-16,7.53, -1.48, -11.22, 2.07, 1.71, 8.19, repro,
2011-02-17,4.80, -2.16, -2.11, 2.02, 1.65, 8.01, repro,
2011-02-18,6.57, -1.03, -3.03, 2.01, 1.65, 8.00, repro,
2011-02-19,5.09, -3.08, -5.10, 2.03, 1.63, 7.96, repro,
2011-02-20,5.26, -0.21, -4.41, 1.99, 1.60, 7.81, repro,
2011-02-21,5.29, -0.92, -6.32, 1.97, 1.60, 7.71, repro,
2011-02-22,5.36, -0.34, -7.26, 2.02, 1.64, 7.87, repro,
2011-02-23,5.09, -1.44, -1.00, 2.06, 1.68, 8.02, repro,
2011-02-24,3.97, -0.44, -5.52, 1.99, 1.60, 7.77, repro,
2011-02-25,4.95, -1.76, -2.54, 1.98, 1.58, 7.68, repro,
2011-02-26,6.79, -1.72, -2.38, 1.99, 1.59, 7.75, repro,
2011-02-27,5.52, -1.79, -0.35, 2.00, 1.60, 7.75, repro,
2011-02-28,5.40, -1.63, -8.67, 2.00, 1.60, 7.81, repro,
2011-03-01,4.60, -1.56, -10.45, 1.99, 1.61, 7.80, repro,
2011-03-02,6.00, -1.53, -11.69, 2.00, 1.59, 7.77, repro,
2011-03-03,5.41, -1.19, -6.02, 1.98, 1.58, 7.66, repro,
2011-03-04,4.93, -0.47, -11.27, 1.97, 1.58, 7.63, repro,
2011-03-05,5.00, -0.81, -7.12, 1.99, 1.61, 7.78, repro,
2011-03-06,6.29, -1.83, -13.56, 1.99, 1.60, 7.77, repro,
2011-03-07,4.58, 2.78, 8.68, 2.01, 1.61, 7.85, repro,
2011-03-08,5.13, -1.26, -7.94, 1.99, 1.59, 7.75, repro,
2011-03-09,5.29, -0.53, -8.15, 1.99, 1.59, 7.72, repro,
2011-03-10,5.53, -1.07, -3.24, 1.98, 1.58, 7.71, repro,
2011-03-11,7.01, 0.40, -7.03, 1.99, 1.62, 7.85, repro,
2011-03-12,5.17, -0.58, -4.68, 2.01, 1.60, 7.85, repro,
2011-03-13,5.49, -2.03, -7.38, 2.04, 1.60, 7.79, repro,
2011-03-14,6.05, -1.69, -12.23, 2.08, 1.65, 7.96, repro,
2011-03-15,6.26, -4.63, -11.73, 2.09, 1.66, 8.07, repro,
2011-03-16,4.48, -0.96, -5.08, 2.12, 1.71, 8.19, repro,
2011-03-17,5.63, -0.99, -12.37, 2.18, 1.72, 8.35, repro,
2011-03-18,4.62, -2.70, -12.53, 2.19, 1.67, 8.28, repro,
2011-03-19,4.76, -5.24, -18.07, 2.15, 1.70, 8.15, repro,
2011-03-20,5.68, -2.02, -5.71, 2.05, 1.62, 7.92, repro,
2011-03-21,5.22, -2.67, -5.43, 2.05, 1.61, 7.81, repro,
2011-03-22,5.67, -2.06, -11.38, 2.14, 1.68, 8.15, repro,
2011-03-23,4.96, -2.35, -6.85, 2.09, 1.64, 8.02, repro,
2011-03-24,2.88, -1.55, -6.61, 2.02, 1.59, 7.75, repro,
2011-03-25,4.92, -1.51, -1.69, 2.13, 1.69, 8.14, repro,
2011-03-26,3.00, -2.81, -8.45, 2.08, 1.64, 7.95, repro,
2011-03-27,3.80, -0.57, -12.15, 1.99, 1.59, 7.71, repro,
2011-03-28,4.77, 0.01, -7.37, 2.02, 1.61, 7.84, repro,
2011-03-29,4.57, -1.55, -15.77, 2.03, 1.62, 7.85, repro,
2011-03-30,3.99, 0.72, -10.94, 2.03, 1.61, 7.87, repro,
2011-03-31,3.30, -1.10, -10.57, 2.09, 1.64, 8.03, repro,
2011-04-01,4.54, -0.32, -10.08, 2.08, 1.64, 8.00, repro,
2011-04-02,3.18, -0.24, -7.64, 2.07, 1.66, 7.98, repro,
2011-04-03,4.27, -0.52, -9.99, 2.09, 1.64, 7.97, repro,
2011-04-04,4.46, -2.15, -12.05, 2.11, 1.66, 8.11, repro,
2011-04-05,4.22, -1.93, -8.20, 2.09, 1.69, 8.19, repro,
2011-04-06,5.88, -3.07, -8.99, 2.07, 1.67, 8.15, repro,
2011-04-07,6.04, -2.06, -10.40, 2.02, 1.62, 7.91, repro,
2011-04-08,5.18, -2.68, -7.40, 2.02, 1.61, 7.82, repro,
2011-04-09,4.34, -1.30, -1.44, 2.08, 1.63, 7.89, repro,
2011-04-10,4.34, -1.80, -9.62, 2.05, 1.64, 7.92, repro,
2011-04-11,4.57, -2.83, -13.79, 2.13, 1.71, 8.19, repro,
2011-04-12,2.50, -1.07, -11.58, 2.08, 1.68, 8.08, repro,
2011-04-13,2.48, 0.42, -10.00, 1.99, 1.59, 7.77, repro,
2011-04-14,2.04, 1.42, -2.85, 2.02, 1.64, 7.98, repro,
2011-04-15,2.63, 0.90, -10.81, 2.01, 1.59, 7.82, repro,
2011-04-16,2.75, -0.27, -8.41, 2.01, 1.59, 7.78, repro,
2011-04-17,3.74, -1.72, -3.57, 2.01, 1.59, 7.78, repro,
2011-04-18,1.45, -2.41, -7.11, 2.06, 1.63, 7.99, repro,
2011-04-19,2.07, 0.73, -3.82, 2.01, 1.60, 7.86, repro,
2011-04-20,3.95, -0.88, -5.57, 2.01, 1.59, 7.82, repro,
2011-04-21,3.92, -1.30, -1.08, 2.06, 1.63, 8.11, repro,
2011-04-22,4.36, -1.55, -11.20, 2.00, 1.59, 7.79, repro,
2011-04-23,3.07, -0.16, -3.65, 2.01, 1.59, 7.79, repro,
2011-04-24,2.68, -0.42, -1.01, 2.00, 1.59, 7.84, repro,
2011-04-25,3.35, -2.30, -1.49, 2.00, 1.61, 7.93, repro,
2011-04-26,0.24, -0.31, -5.20, 2.00, 1.58, 7.77, repro,
2011-04-27,3.84, -0.80, -2.48, 2.00, 1.58, 7.75, repro,
2011-04-28,3.35, -1.69, -11.45, 2.01, 1.58, 7.79, repro,
2011-04-29,3.58, -2.34, -4.98, 2.01, 1.59, 7.84, repro,
2011-04-30,1.09, 0.19, -1.69, 1.99, 1.59, 7.77, repro,
2011-05-01,2.64, -0.55, -4.58, 2.01, 1.57, 7.76, repro,
2011-05-02,2.96, -1.09, -9.48, 2.00, 1.57, 7.72, repro,
2011-05-03,2.55, -1.39, -8.05, 2.03, 1.62, 7.84, repro,
2011-05-04,2.09, -1.18, -3.25, 2.03, 1.62, 7.83, repro,
2011-05-05,2.27, -1.06, -6.73, 2.04, 1.63, 7.92, repro,
2011-05-06,2.52, -0.33, 0.27, 2.04, 1.62, 7.87, repro,
2011-05-07,1.15, -0.87, 6.21, 2.00, 1.61, 7.82, repro,
2011-05-08,1.52, -2.80, -5.81, 2.02, 1.62, 7.91, repro,
2011-05-09,0.99, -1.06, 6.20, 2.03, 1.62, 7.88, repro,
2011-05-10,2.33, -0.81, 5.53, 2.02, 1.63, 7.92, repro,
2011-05-11,2.50, -0.31, 7.94, 1.99, 1.61, 7.84, repro,
2011-05-12,2.27, 0.80, -5.12, 1.98, 1.58, 7.76, repro,
2011-05-13,2.91, -0.07, -5.36, 2.01, 1.59, 7.82, repro,
2011-05-14,1.17, -1.40, -3.72, 2.03, 1.64, 7.94, repro,
2011-05-15,0.80, -3.54, -8.28, 2.02, 1.63, 7.92, repro,
2011-05-16,2.46, -1.08, -4.48, 2.02, 1.66, 8.08, repro,
2011-05-17,-0.02, -1.50, 0.54, 2.03, 1.65, 8.01, repro,
2011-05-18,0.05, -0.35, 8.36, 2.02, 1.64, 7.92, repro,
2011-05-19,2.12, -0.62, -9.67, 2.05, 1.67, 8.12, repro,
2011-05-20,0.07, 1.14, -1.31, 2.03, 1.64, 8.00, repro,
2011-05-21,1.54, 0.10, -5.72, 2.03, 1.65, 8.07, repro,
2011-05-22,2.29, -0.01, -2.45, 2.02, 1.64, 7.94, repro,
2011-05-23,0.77, -1.47, -2.95, 2.02, 1.64, 7.94, repro,
2011-05-24,2.38, 0.20, -0.72, 2.03, 1.63, 7.94, repro,
2011-05-25,2.48, 0.01, -6.75, 2.05, 1.67, 8.09, repro,
2011-05-26,1.70, -0.61, -9.04, 2.05, 1.68, 8.14, repro,
2011-05-27,1.02, -1.10, -4.40, 2.03, 1.63, 7.93, repro,
2011-05-28,4.24, -0.24, -7.91, 2.03, 1.63, 7.90, repro,
2011-05-29,1.34, 0.66, 6.52, 2.02, 1.62, 7.86, repro,
2011-05-30,1.36, -1.01, -2.22, 2.04, 1.64, 7.99, repro,
2011-05-31,2.30, -1.37, -3.61, 2.03, 1.63, 7.95, repro,
2011-06-01,1.00, -0.33, -5.40, 2.03, 1.63, 7.92, repro,
2011-06-02,2.58, -0.85, -3.80, 2.02, 1.62, 7.89, repro,
2011-06-03,2.73, -0.84, -2.65, 2.01, 1.61, 7.86, repro,
2011-06-04,2.16, -1.22, -11.29, 2.05, 1.64, 8.00, repro,
2011-06-05,3.38, -1.84, -5.57, 2.03, 1.63, 7.98, repro,
2011-06-06,3.18, -1.35, -9.19, 2.03, 1.61, 7.84, repro,
2011-06-07,2.39, -1.37, -7.29, 2.04, 1.63, 7.96, repro,
2011-06-08,3.33, -1.57, -4.43, 2.01, 1.60, 7.77, repro,
2011-06-09,3.62, -0.72, -3.00, 2.01, 1.61, 7.86, repro,
2011-06-10,2.53, -0.82, -2.70, 2.01, 1.61, 7.79, repro,
2011-06-11,2.34, -0.25, -0.89, 2.01, 1.62, 7.86, repro,
2011-06-12,3.41, -2.12, -5.38, 2.04, 1.62, 7.95, repro,
2011-06-13,2.41, -1.27, 3.06, 2.03, 1.62, 7.91, repro,
2011-06-14,2.63, -0.88, -8.78, 2.01, 1.61, 7.86, repro,
2011-06-15,2.58, -0.44, -2.94, 2.04, 1.63, 7.98, repro,
2011-06-16,3.48, -1.59, -6.75, 2.01, 1.62, 7.83, repro,
2011-06-17,3.59, -0.99, -1.06, 2.03, 1.62, 7.90, repro,
2011-06-18,2.41, -1.48, -3.70, 2.04, 1.63, 8.00, repro,
2011-06-19,2.62, -1.23, -1.10, 2.03, 1.63, 7.96, repro,
2011-06-20,2.11, -2.17, 0.21, 2.02, 1.62, 7.89, repro,
2011-06-21,3.33, -1.87, 3.68, 2.03, 1.61, 7.87, repro,
2011-06-22,2.57, -1.48, -3.92, 2.03, 1.61, 7.86, repro,
2011-06-23,4.07, -2.49, -2.29, 2.05, 1.63, 8.01, repro,
2011-06-24,3.36, -0.68, -6.06, 2.06, 1.71, 8.07, repro,
2011-06-25,1.68, -1.12, -3.31, 2.01, 1.61, 7.78, repro,
2011-06-26,3.80, -3.37, -2.68, 2.02, 1.60, 7.83, repro,
2011-06-27,3.12, -2.08, -1.99, 2.05, 1.61, 7.88, repro,
2011-06-28,2.30, -2.32, -0.42, 2.08, 1.67, 8.07, repro,
2011-06-29,1.59, -4.42, -4.54, 2.02, 1.62, 7.94, repro,
2011-06-30,4.48, -1.78, -5.72, 2.01, 1.61, 7.84, repro,
2011-07-01,2.11, -1.11, -3.39, 2.01, 1.61, 7.80, repro,
2011-07-02,3.56, -2.11, -8.28, 2.04, 1.61, 7.89, repro,
2011-07-03,3.32, -2.68, -9.02, 2.04, 1.62, 7.91, repro,
2011-07-04,3.62, -1.28, -5.26, 2.04, 1.66, 8.12, repro,
2011-07-05,2.96, -1.27, -1.45, 2.03, 1.65, 8.04, repro,
2011-07-06,2.95, -1.33, -6.35, 2.00, 1.61, 7.79, repro,
2011-07-07,2.73, -1.64, -0.66, 2.02, 1.60, 7.82, repro,
2011-07-08,3.33, -1.17, -0.22, 2.05, 1.62, 7.94, repro,
2011-07-09,3.22, -1.40, -4.74, 2.07, 1.67, 8.10, repro,
2011-07-10,1.45, -1.36, 9.88, 2.03, 1.64, 7.97, repro,
2011-07-11,3.28, -1.69, -2.26, 2.01, 1.62, 7.82, repro,
2011-07-12,4.72, -1.86, -12.37, 2.02, 1.65, 7.98, repro,
2011-07-13,2.99, 0.35, -5.14, 2.02, 1.62, 7.87, repro,
2011-07-14,4.31, -1.87, -7.98, 2.03, 1.62, 7.87, repro,
2011-07-15,4.32, -2.65, -2.86, 2.02, 1.64, 7.93, repro,
2011-07-16,2.07, -1.69, 0.03, 2.02, 1.63, 7.90, repro,
2011-07-17,3.14, -2.14, -3.62, 2.01, 1.61, 7.80, repro,
2011-07-18,3.22, -1.47, -12.85, 2.02, 1.62, 7.84, repro,
2011-07-19,3.34, -1.64, -5.36, 2.04, 1.64, 7.94, repro,
2011-07-20,3.54, -0.87, -4.59, 2.02, 1.65, 7.89, repro,
2011-07-21,2.45, -0.21, -3.78, 2.00, 1.64, 7.87, repro,
2011-07-22,2.72, -3.19, -11.32, 2.02, 1.62, 7.83, repro,
2011-07-23,3.16, -0.08, -5.89, 2.01, 1.63, 7.87, repro,
2011-07-24,2.65, -1.42, -4.76, 2.02, 1.62, 7.84, repro,
2011-07-25,4.08, -2.06, -1.64, 2.02, 1.63, 7.88, repro,
2011-07-26,4.33, -1.05, -0.93, 2.01, 1.65, 7.90, repro,
2011-07-27,2.61, -3.02, 3.78, 2.02, 1.64, 7.91, repro,
2011-07-28,1.71, -2.46, -1.74, 2.03, 1.64, 7.89, repro,
2011-07-29,2.66, -1.10, -7.63, 2.00, 1.61, 7.78, repro,
2011-07-30,1.82, -2.12, -4.78, 2.01, 1.63, 7.86, repro,
2011-07-31,2.12, -3.13, 4.44, 2.10, 1.75, 8.37, repro,
2011-08-01,3.46, 0.24, -3.63, 2.03, 1.64, 7.91, repro,
2011-08-02,0.22, -1.11, 0.22, 2.03, 1.65, 8.03, repro,
2011-08-03,3.28, -3.09, -2.69, 2.09, 1.72, 8.21, repro,
2011-08-04,1.55, -0.52, -4.87, 2.00, 1.62, 7.81, repro,
2011-08-05,4.08, -1.39, -4.91, 2.00, 1.63, 7.88, repro,
2011-08-06,2.10, -0.64, -2.34, 2.04, 1.66, 8.00, repro,
2011-08-07,2.21, -0.87, 0.21, 2.04, 1.65, 8.03, repro,
2011-08-08,3.06, -1.86, 1.00, 2.03, 1.63, 7.93, repro,
