PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV17
Station name,AugustinNWAK2006
Begin Date, 2006-09-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 59.4039457708 North Latitude, -153.4514452777 East Longitude, 29.42783 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-02,1.56, -1.53, -9.66, 2.23, 1.50, 7.03, repro,
2014-07-03,2.12, -1.45, -10.69, 2.27, 1.52, 7.21, repro,
2014-07-04,0.56, -1.56, -4.03, 2.28, 1.53, 7.28, repro,
2014-07-05,0.09, -3.04, -4.27, 2.25, 1.50, 7.06, repro,
2014-07-06,1.21, -0.75, -3.81, 2.24, 1.50, 7.04, repro,
2014-07-07,-1.37, -2.75, -8.35, 2.23, 1.50, 7.03, repro,
2014-07-08,0.75, -0.40, -7.31, 2.25, 1.51, 7.13, repro,
2014-07-09,3.64, 0.38, -7.60, 2.32, 1.54, 7.22, repro,
2014-07-10,0.02, -1.25, -3.15, 2.29, 1.53, 7.27, repro,
2014-07-11,0.26, -0.92, -5.33, 2.22, 1.49, 7.01, repro,
2014-07-12,-5.44, 4.05, -6.44, 2.23, 1.50, 7.04, repro,
2014-07-13,0.01, -0.09, -15.23, 2.23, 1.50, 7.04, repro,
2014-07-14,1.98, -0.96, -13.71, 2.25, 1.51, 7.09, repro,
2014-07-15,2.69, -2.26, -7.33, 2.24, 1.51, 7.08, repro,
2014-07-16,2.28, -1.82, -11.66, 2.24, 1.50, 7.06, repro,
2014-07-17,2.64, -1.37, -8.48, 2.29, 1.53, 7.17, repro,
2014-07-18,2.02, -1.07, -3.03, 2.22, 1.50, 7.05, repro,
2014-07-19,1.54, -3.43, 0.73, 2.24, 1.51, 7.05, repro,
2014-07-20,2.83, 0.50, -7.09, 2.25, 1.50, 7.09, repro,
2014-07-21,3.06, -1.73, -6.17, 2.24, 1.50, 7.07, repro,
2014-07-22,3.19, -1.85, -17.07, 2.23, 1.50, 7.04, repro,
2014-07-23,3.67, -1.76, -11.14, 2.22, 1.50, 7.01, repro,
2014-07-24,3.20, -1.64, -6.62, 2.23, 1.51, 7.08, repro,
2014-07-25,2.07, -0.34, -9.25, 2.25, 1.50, 7.06, repro,
2014-07-26,2.26, -1.59, -6.92, 2.25, 1.51, 7.11, repro,
2014-07-27,1.09, -0.80, -7.44, 2.30, 1.52, 7.23, repro,
2014-07-28,1.30, -1.47, -9.25, 2.22, 1.50, 6.99, repro,
2014-07-29,0.13, -2.13, -12.20, 2.22, 1.51, 7.04, repro,
2014-07-30,2.76, -1.77, -12.29, 2.24, 1.51, 7.05, repro,
2014-07-31,2.93, -2.27, -12.27, 2.26, 1.51, 7.08, repro,
2014-08-01,2.20, -2.80, -11.99, 2.29, 1.53, 7.30, repro,
2014-08-02,3.41, -0.45, -13.56, 2.26, 1.52, 7.19, repro,
2014-08-03,2.29, -1.47, -6.29, 2.39, 1.58, 7.45, repro,
2014-08-04,1.75, -0.89, -14.49, 2.30, 1.55, 7.19, repro,
2014-08-05,1.78, -2.52, -7.23, 2.31, 1.54, 7.16, repro,
2014-08-06,2.81, -1.67, -8.23, 2.30, 1.54, 7.18, repro,
2014-08-07,0.07, -1.53, -8.76, 2.34, 1.55, 7.31, repro,
2014-08-08,-2.29, -2.96, 4.23, 2.30, 1.54, 7.18, repro,
2014-08-09,0.59, -3.15, -2.23, 2.29, 1.54, 7.17, repro,
2014-08-10,0.76, -2.62, 0.84, 2.31, 1.54, 7.19, repro,
2014-08-11,-0.35, -2.10, 1.23, 2.30, 1.54, 7.16, repro,
2014-08-12,-0.84, -2.23, -2.25, 2.35, 1.57, 7.31, repro,
2014-08-13,-1.62, -3.13, -3.34, 2.29, 1.53, 7.14, repro,
2014-08-14,-3.36, -0.03, -1.47, 2.28, 1.55, 7.30, repro,
2014-08-15,-4.36, 1.22, 1.11, 2.37, 1.57, 7.35, repro,
2014-08-16,0.96, -3.92, -3.96, 2.30, 1.54, 7.19, repro,
2014-08-17,0.47, 1.38, 1.66, 2.29, 1.54, 7.17, repro,
2014-08-18,4.01, 1.10, -8.20, 2.29, 1.53, 7.15, repro,
2014-08-19,2.97, -1.44, -6.30, 2.27, 1.53, 7.10, repro,
2014-08-20,1.30, -2.01, -6.77, 2.36, 1.58, 7.35, repro,
2014-08-21,3.18, -2.94, -1.72, 2.30, 1.54, 7.23, repro,
2014-08-22,2.80, -3.24, -3.94, 2.31, 1.56, 7.25, repro,
2014-08-23,1.46, -1.91, -5.81, 2.35, 1.56, 7.37, repro,
2014-08-24,0.73, -2.69, -5.20, 2.28, 1.52, 7.15, repro,
2014-08-25,1.23, -0.76, -1.86, 2.27, 1.53, 7.12, repro,
2014-08-26,0.74, -1.32, -0.51, 2.38, 1.58, 7.42, repro,
2014-08-27,-1.34, -1.20, -2.87, 2.41, 1.58, 7.45, repro,
2014-08-28,-1.00, -2.31, -4.16, 2.33, 1.57, 7.26, repro,
2014-08-29,3.54, -0.32, 1.89, 2.27, 1.53, 7.11, repro,
2014-08-30,2.73, -0.85, 3.34, 2.26, 1.53, 7.10, repro,
2014-08-31,1.66, -0.89, 2.23, 2.27, 1.54, 7.16, repro,
2014-09-01,4.78, -4.01, -0.83, 2.29, 1.54, 7.23, repro,
2014-09-02,2.83, 0.84, 10.46, 2.28, 1.54, 7.17, repro,
2014-09-03,2.91, -0.52, -12.86, 2.27, 1.53, 7.13, repro,
2014-09-04,1.76, -0.13, -9.66, 2.28, 1.53, 7.16, repro,
2014-09-05,1.08, -1.54, 1.31, 2.27, 1.54, 7.19, repro,
2014-09-06,2.96, -2.55, -6.53, 2.28, 1.55, 7.25, repro,
2014-09-07,3.51, -3.29, -2.38, 2.27, 1.54, 7.15, repro,
2014-09-08,1.76, -2.64, -8.85, 2.27, 1.53, 7.15, repro,
2014-09-09,-0.53, -3.92, -15.77, 2.26, 1.53, 7.10, repro,
2014-09-10,-0.66, -1.36, -16.73, 2.26, 1.54, 7.12, repro,
2014-09-11,0.11, -2.13, -10.62, 2.27, 1.54, 7.18, repro,
2014-09-12,0.81, -1.52, -2.93, 2.29, 1.55, 7.27, repro,
2014-09-13,-16.13, 0.18, -28.53, 2.29, 1.54, 7.20, repro,
2014-09-14,-2.56, -3.25, 6.41, 2.26, 1.53, 7.15, repro,
2014-09-15,-3.06, -0.82, -5.65, 2.25, 1.53, 7.13, repro,
2014-09-16,0.61, -2.22, -6.08, 2.25, 1.54, 7.16, repro,
2014-09-17,-1.84, -3.46, 0.28, 2.27, 1.54, 7.23, repro,
2014-09-18,1.49, -1.60, 1.48, 2.24, 1.52, 7.00, repro,
2014-09-19,1.78, -1.38, -0.48, 2.29, 1.54, 7.19, repro,
2014-09-20,3.12, -2.63, 2.28, 2.24, 1.51, 6.99, repro,
2014-09-21,0.62, -3.14, -2.66, 2.25, 1.53, 7.06, repro,
2014-09-22,3.16, -3.23, 5.00, 2.25, 1.52, 7.07, repro,
2014-09-23,1.60, -2.49, -5.61, 2.28, 1.54, 7.19, repro,
2014-09-24,1.28, -2.63, 2.25, 2.27, 1.52, 7.12, repro,
2014-09-25,1.80, -3.25, -6.78, 2.25, 1.52, 7.08, repro,
2014-09-26,2.13, -2.44, -6.78, 2.27, 1.54, 7.17, repro,
2014-09-27,0.84, -2.25, -0.88, 2.25, 1.54, 7.13, repro,
2014-09-28,1.56, -3.20, 3.50, 2.27, 1.53, 7.16, repro,
2014-09-29,1.90, -1.09, 6.94, 2.26, 1.52, 7.09, repro,
2014-09-30,-0.09, -4.92, -0.13, 2.40, 1.62, 7.81, repro,
2014-10-01,1.50, -4.00, -10.99, 2.27, 1.52, 7.09, repro,
2014-10-02,1.46, -4.46, -1.63, 2.29, 1.56, 7.33, repro,
2014-10-03,1.38, -2.24, 3.38, 2.24, 1.52, 7.05, repro,
2014-10-04,-0.09, -2.04, 4.04, 2.27, 1.53, 7.12, repro,
2014-10-05,1.47, -2.35, -0.81, 2.25, 1.51, 7.04, repro,
2014-10-06,1.05, -2.51, 0.43, 2.26, 1.51, 7.04, repro,
2014-10-07,2.45, -2.75, -3.65, 2.24, 1.52, 7.09, repro,
2014-10-08,2.14, -2.58, -2.08, 2.24, 1.53, 7.04, repro,
2014-10-09,0.06, -4.27, 5.67, 2.27, 1.53, 7.13, repro,
2014-10-10,-1.32, -1.07, 5.50, 2.25, 1.51, 7.08, repro,
2014-10-11,-0.43, -1.19, 11.01, 2.27, 1.52, 7.13, repro,
2014-10-12,1.21, -1.56, 4.67, 2.25, 1.52, 7.09, repro,
2014-10-13,1.30, -1.76, 2.63, 2.23, 1.52, 7.05, repro,
2014-10-14,1.08, -2.42, 2.36, 2.27, 1.54, 7.14, repro,
2014-10-15,1.37, -1.32, 0.68, 2.27, 1.53, 7.11, repro,
2014-10-16,0.33, -1.48, 2.55, 2.27, 1.52, 7.09, repro,
2014-10-17,-2.33, -0.20, 6.31, 2.26, 1.52, 7.06, repro,
2014-10-18,0.92, -1.82, 2.41, 2.24, 1.52, 7.03, repro,
2014-10-19,0.76, -0.42, 6.43, 2.27, 1.55, 7.23, repro,
2014-10-20,0.23, -1.30, 7.74, 2.26, 1.53, 7.10, repro,
2014-10-21,1.18, -0.06, 6.82, 2.29, 1.55, 7.27, repro,
2014-10-22,-0.56, -0.98, 2.82, 2.30, 1.54, 7.28, repro,
2014-10-23,-0.24, -1.64, 5.10, 2.33, 1.55, 7.37, repro,
2014-10-24,1.56, -0.78, -5.69, 2.24, 1.52, 7.03, repro,
2014-10-25,-0.09, -1.64, -2.35, 2.24, 1.52, 7.06, repro,
2014-10-26,1.37, -1.94, 3.25, 2.27, 1.53, 7.09, repro,
2014-10-27,0.77, -1.43, -0.79, 2.32, 1.54, 7.22, repro,
2014-10-28,-3.09, -0.35, 0.31, 2.38, 1.58, 7.56, repro,
2014-10-29,-0.62, -2.44, 2.00, 2.23, 1.51, 7.01, repro,
2014-10-30,0.25, -1.66, -0.66, 2.27, 1.52, 7.13, repro,
2014-10-31,-0.08, -1.68, 3.41, 2.33, 1.55, 7.26, repro,
2014-11-01,0.49, -2.60, 3.01, 2.32, 1.55, 7.26, repro,
2014-11-02,-0.67, -0.10, 3.08, 2.33, 1.55, 7.28, repro,
2014-11-03,-0.20, -0.52, 9.93, 2.32, 1.55, 7.24, repro,
2014-11-04,3.10, -1.88, -2.29, 2.42, 1.64, 7.46, repro,
2014-11-05,1.54, -3.40, -0.65, 2.32, 1.56, 7.27, repro,
2014-11-06,0.60, -3.19, 4.51, 2.30, 1.55, 7.18, repro,
2014-11-07,1.44, -5.15, 2.08, 2.30, 1.54, 7.18, repro,
2014-11-08,1.23, -3.17, 2.78, 2.31, 1.54, 7.17, repro,
2014-11-09,-1.84, -1.63, -7.60, 2.30, 1.54, 7.15, repro,
2014-11-10,-8.30, -0.98, -16.18, 2.36, 1.59, 7.43, repro,
2014-11-11,-1.58, -4.19, -5.09, 2.32, 1.55, 7.19, repro,
2014-11-12,2.78, -4.70, -8.81, 2.32, 1.54, 7.17, repro,
2014-11-13,-0.81, -4.39, 1.83, 2.30, 1.53, 7.13, repro,
2014-11-14,-4.47, -1.49, -3.58, 2.29, 1.54, 7.10, repro,
2014-11-15,-1.98, -3.84, 3.86, 2.30, 1.55, 7.15, repro,
2014-11-16,0.57, -7.09, -6.52, 2.36, 1.57, 7.30, repro,
2014-11-17,-1.03, -3.93, -4.75, 2.38, 1.57, 7.30, repro,
2014-11-18,4.08, -4.59, 3.60, 2.32, 1.54, 7.15, repro,
2014-11-19,-4.48, 1.22, -15.14, 2.32, 1.55, 7.15, repro,
2014-11-20,1.46, -5.28, -2.79, 2.36, 1.59, 7.44, repro,
2014-11-21,2.63, -4.60, 13.90, 2.44, 1.63, 7.72, repro,
2014-11-22,-0.18, -0.76, 24.26, 2.38, 1.59, 7.53, repro,
2014-11-23,0.20, -0.97, 4.45, 2.31, 1.57, 7.29, repro,
2014-11-24,1.17, -2.61, 0.49, 2.33, 1.56, 7.40, repro,
2014-11-25,2.68, -3.28, -7.65, 2.38, 1.60, 7.47, repro,
2014-11-26,3.02, -3.02, -9.70, 2.32, 1.58, 7.37, repro,
2014-11-27,2.84, -4.33, -5.11, 2.33, 1.55, 7.21, repro,
2014-11-28,2.40, -3.86, 6.81, 2.37, 1.58, 7.28, repro,
2014-11-29,5.26, -3.34, 1.66, 2.29, 1.54, 7.10, repro,
2014-11-30,3.89, -3.30, -3.15, 2.29, 1.55, 7.12, repro,
2014-12-01,1.38, -2.58, 7.37, 2.30, 1.56, 7.17, repro,
2014-12-02,3.58, -2.30, 9.99, 2.34, 1.56, 7.24, repro,
2014-12-03,0.67, -2.46, -2.57, 2.30, 1.55, 7.14, repro,
2014-12-04,3.47, -4.01, 0.76, 2.29, 1.54, 7.14, repro,
2014-12-05,2.06, -4.83, 4.36, 2.28, 1.53, 7.10, repro,
2014-12-06,0.04, -4.98, -3.29, 2.29, 1.55, 7.13, repro,
2014-12-07,2.72, -4.44, 6.86, 2.28, 1.55, 7.10, repro,
2014-12-08,2.49, -5.23, 10.48, 2.30, 1.55, 7.15, repro,
2014-12-09,0.96, -4.92, 5.75, 2.30, 1.54, 7.11, repro,
2014-12-10,-1.71, -2.62, 5.42, 2.28, 1.53, 7.08, repro,
2014-12-11,0.44, -2.70, 5.51, 2.34, 1.60, 7.24, repro,
2014-12-12,0.38, -2.84, 9.33, 2.32, 1.57, 7.27, repro,
2014-12-13,0.42, -3.83, 2.42, 2.30, 1.54, 7.08, repro,
2014-12-14,-2.14, -4.60, 2.67, 2.29, 1.52, 7.03, repro,
2014-12-15,-0.46, -3.70, -0.22, 2.40, 1.62, 7.45, repro,
2014-12-16,-2.50, -2.19, 1.81, 2.32, 1.56, 7.15, repro,
2014-12-17,-0.12, -2.78, 2.64, 2.28, 1.56, 7.12, repro,
2014-12-18,-1.25, -4.03, 7.17, 2.27, 1.53, 7.00, repro,
2014-12-19,-0.26, -7.14, 2.07, 2.35, 1.57, 7.25, repro,
2014-12-20,-1.02, -6.82, 2.17, 2.26, 1.51, 6.95, repro,
2014-12-21,1.74, -2.51, 1.28, 2.28, 1.51, 6.98, repro,
2014-12-22,0.22, -2.56, -3.62, 2.26, 1.54, 7.03, repro,
2014-12-23,-0.03, -3.12, -2.99, 2.29, 1.53, 7.04, repro,
2014-12-24,1.19, -3.69, 2.02, 2.34, 1.54, 7.16, repro,
2014-12-25,-0.22, -1.88, -1.68, 2.34, 1.54, 7.14, repro,
2014-12-26,-1.04, -1.67, -4.90, 2.26, 1.51, 6.97, repro,
2014-12-27,0.65, -2.55, -9.24, 2.23, 1.52, 6.94, repro,
2014-12-28,2.21, -2.35, -10.88, 2.26, 1.52, 7.05, repro,
2014-12-29,-1.79, -0.84, -2.63, 2.29, 1.54, 7.20, repro,
2014-12-30,-0.21, -2.10, -3.66, 2.28, 1.53, 7.14, repro,
2014-12-31,-2.35, -3.33, -14.30, 2.25, 1.50, 7.00, repro,
2015-01-01,0.88, -4.41, -11.96, 2.24, 1.51, 6.99, repro,
2015-01-02,2.04, -5.82, -3.02, 2.25, 1.53, 7.05, repro,
2015-01-03,0.99, -3.07, -13.09, 2.25, 1.52, 7.05, repro,
2015-01-04,2.02, -2.96, -12.58, 2.35, 1.57, 7.42, repro,
2015-01-05,2.11, -3.36, -10.77, 2.31, 1.56, 7.12, supp6,
2015-01-06,0.15, -3.19, -11.43, 2.30, 1.53, 7.11, repro,
2015-01-07,-0.11, -3.16, -13.18, 2.42, 1.68, 7.70, repro,
2015-01-08,-0.58, -5.38, -0.27, 2.27, 1.54, 7.08, repro,
2015-01-09,1.01, -4.30, -1.09, 2.37, 1.57, 7.27, repro,
2015-01-10,1.01, -2.35, -6.91, 2.32, 1.54, 7.18, repro,
2015-01-11,-1.71, -2.56, -9.75, 2.30, 1.54, 7.16, repro,
2015-01-12,-1.53, -3.47, -3.20, 2.27, 1.53, 7.03, repro,
2015-01-13,0.12, -7.17, -3.22, 2.28, 1.53, 7.05, repro,
2015-01-14,-1.23, -2.65, 2.95, 2.36, 1.57, 7.26, repro,
2015-01-15,0.27, -5.03, 1.94, 2.31, 1.55, 7.17, repro,
2015-01-16,-8.94, -1.14, 0.66, 2.30, 1.54, 7.17, repro,
2015-01-17,-4.91, -1.93, -2.26, 2.35, 1.55, 7.19, repro,
2015-01-18,1.45, -2.21, 1.70, 2.27, 1.54, 7.08, repro,
2015-01-19,0.89, -1.79, -4.01, 2.28, 1.54, 7.10, repro,
2015-01-20,0.53, -3.22, -7.68, 2.29, 1.55, 7.13, repro,
2015-01-21,1.78, -2.14, -5.43, 2.31, 1.54, 7.18, repro,
2015-01-22,-0.88, -0.92, -3.90, 2.32, 1.56, 7.19, repro,
2015-01-23,-0.27, -2.12, -1.34, 2.30, 1.56, 7.30, repro,
2015-01-24,0.45, -1.73, -1.10, 2.31, 1.57, 7.39, repro,
2015-01-25,2.72, -0.63, -8.92, 2.28, 1.55, 7.15, repro,
2015-01-26,1.26, -2.31, -3.83, 2.31, 1.55, 7.22, repro,
2015-01-27,2.17, -1.78, -12.03, 2.28, 1.55, 7.15, repro,
2015-01-28,-0.43, -2.14, -6.93, 2.28, 1.54, 7.15, repro,
2015-01-29,1.38, -1.78, -12.34, 2.27, 1.54, 7.12, repro,
2015-01-30,1.19, -3.39, -11.69, 2.27, 1.54, 7.14, repro,
2015-01-31,0.05, -4.13, -17.01, 2.30, 1.55, 7.23, repro,
2015-02-01,0.46, -2.39, -11.31, 2.30, 1.54, 7.19, repro,
2015-02-02,1.84, -3.10, -3.35, 2.34, 1.56, 7.27, repro,
2015-02-03,2.14, -1.75, -5.03, 2.27, 1.55, 7.16, repro,
2015-02-04,2.17, -2.62, -10.37, 2.29, 1.54, 7.20, repro,
2015-02-05,0.98, -3.01, -4.28, 2.32, 1.56, 7.32, repro,
2015-02-06,1.13, -3.37, -0.17, 2.36, 1.58, 7.61, repro,
2015-02-07,1.66, -1.57, -2.40, 2.33, 1.57, 7.46, repro,
2015-02-08,1.51, -3.78, -6.15, 2.29, 1.55, 7.26, repro,
2015-02-09,2.31, -2.06, -3.77, 2.30, 1.54, 7.22, repro,
2015-02-10,2.82, -2.95, -2.17, 2.34, 1.59, 7.42, repro,
2015-02-11,0.31, -1.60, 0.72, 2.40, 1.58, 7.51, repro,
2015-02-12,1.49, -2.86, -1.39, 2.31, 1.54, 7.25, repro,
2015-02-13,-1.75, -1.52, 1.58, 2.32, 1.56, 7.36, repro,
2015-02-14,1.44, -2.56, -6.61, 2.31, 1.57, 7.34, repro,
2015-02-15,1.16, -2.83, -8.44, 2.28, 1.56, 7.28, repro,
2015-02-16,1.53, -4.41, -2.62, 2.33, 1.57, 7.39, repro,
2015-02-17,-10.99, 0.76, -22.79, 2.34, 1.57, 7.40, repro,
2015-02-18,0.19, -2.32, -9.01, 2.27, 1.54, 7.21, repro,
2015-02-19,1.85, -2.57, -9.70, 2.35, 1.59, 7.43, repro,
2015-02-20,-0.93, -3.66, -6.88, 2.33, 1.58, 7.33, repro,
2015-02-21,2.66, -1.31, 8.07, 2.31, 1.56, 7.32, repro,
2015-02-22,0.40, -3.18, -16.93, 2.33, 1.57, 7.36, repro,
2015-02-23,2.52, -2.21, -12.17, 2.30, 1.56, 7.23, repro,
2015-02-24,1.65, -2.89, -9.28, 2.30, 1.56, 7.26, repro,
2015-02-25,1.84, -3.52, -12.00, 2.28, 1.55, 7.21, repro,
2015-02-26,4.57, -4.45, -12.21, 2.34, 1.58, 7.42, repro,
2015-02-27,3.08, -3.53, -15.61, 2.29, 1.55, 7.24, repro,
2015-02-28,3.13, -2.90, -6.10, 2.28, 1.54, 7.14, repro,
2015-03-01,1.90, -3.27, -11.37, 2.32, 1.56, 7.28, repro,
2015-03-02,2.11, -2.70, -5.22, 2.36, 1.60, 7.46, repro,
2015-03-03,-0.03, -2.51, -7.17, 2.32, 1.55, 7.27, repro,
2015-03-04,2.49, -2.02, -11.52, 2.32, 1.55, 7.28, repro,
2015-03-05,2.71, -3.45, -8.08, 2.34, 1.61, 7.30, repro,
2015-03-06,0.90, -3.33, -12.24, 2.34, 1.61, 7.33, repro,
2015-03-07,2.27, -3.18, -2.84, 2.30, 1.55, 7.23, repro,
2015-03-08,3.87, -0.72, -3.02, 2.32, 1.55, 7.26, repro,
2015-03-09,2.87, -3.38, -3.01, 2.30, 1.54, 7.23, repro,
2015-03-10,1.64, -3.15, -10.78, 2.30, 1.55, 7.21, repro,
2015-03-11,2.11, -2.74, -6.11, 2.30, 1.54, 7.17, repro,
2015-03-12,-0.29, -1.37, -1.12, 2.34, 1.58, 7.52, repro,
2015-03-13,1.91, -2.24, 0.96, 2.32, 1.54, 7.24, repro,
2015-03-14,2.91, -3.61, -0.89, 2.33, 1.54, 7.26, repro,
2015-03-15,4.15, -2.28, 5.91, 2.30, 1.54, 7.21, repro,
2015-03-16,4.33, -4.96, -3.57, 2.30, 1.54, 7.18, repro,
2015-03-17,-2.40, -1.00, -9.78, 2.79, 1.84, 8.73, repro,
2015-03-18,0.60, -4.50, -4.19, 2.32, 1.56, 7.32, repro,
2015-03-19,1.32, -3.09, -2.94, 2.34, 1.55, 7.29, repro,
2015-03-20,1.50, -3.83, -4.84, 2.33, 1.57, 7.35, repro,
2015-03-21,3.78, -2.29, -3.90, 2.31, 1.53, 7.18, repro,
2015-03-22,3.73, -1.29, -8.94, 2.30, 1.54, 7.24, repro,
2015-03-23,1.23, -2.64, -6.41, 2.28, 1.54, 7.20, repro,
2015-03-24,-1.38, -3.52, -4.24, 2.30, 1.54, 7.24, repro,
2015-03-25,2.22, -3.67, 0.95, 2.31, 1.54, 7.25, repro,
2015-03-26,1.46, -3.33, 2.01, 2.28, 1.53, 7.13, repro,
2015-03-27,-3.73, -3.54, -8.51, 2.31, 1.57, 7.49, repro,
2015-03-28,1.96, -4.03, -2.26, 2.34, 1.57, 7.56, repro,
2015-03-29,3.13, -5.07, 0.61, 2.36, 1.60, 7.68, repro,
2015-03-30,-3.81, -1.26, -7.92, 2.35, 1.59, 7.63, repro,
2015-03-31,3.63, -3.26, -10.73, 2.38, 1.59, 7.71, repro,
2015-04-01,2.68, -2.64, -3.12, 2.29, 1.54, 7.23, repro,
2015-04-02,3.04, -2.92, -13.97, 2.29, 1.53, 7.20, repro,
2015-04-03,3.54, -3.31, -15.79, 2.29, 1.54, 7.23, repro,
2015-04-04,3.54, -3.43, -10.33, 2.31, 1.56, 7.33, repro,
2015-04-05,2.59, -1.56, -7.57, 2.27, 1.53, 7.16, repro,
2015-04-06,0.88, -1.84, -4.43, 2.27, 1.53, 7.16, repro,
2015-04-07,0.90, -2.23, -0.66, 2.27, 1.52, 7.17, repro,
2015-04-08,3.42, -2.99, -1.44, 2.28, 1.53, 7.21, repro,
2015-04-09,3.25, -2.05, -2.64, 2.28, 1.53, 7.16, repro,
2015-04-10,2.62, -0.32, -0.87, 2.33, 1.57, 7.49, repro,
2015-04-11,3.46, -1.52, 3.51, 2.33, 1.57, 7.40, repro,
2015-04-12,3.62, -2.90, -1.00, 2.26, 1.52, 7.15, repro,
2015-04-13,2.25, -2.65, -3.14, 2.27, 1.53, 7.18, repro,
2015-04-14,4.28, -2.30, -0.19, 2.28, 1.55, 7.21, repro,
2015-04-15,2.75, -3.99, 1.68, 2.35, 1.59, 7.31, repro,
2015-04-16,1.57, -3.13, -4.54, 2.36, 1.59, 7.37, repro,
2015-04-17,0.49, -1.93, -17.24, 2.28, 1.53, 7.19, repro,
2015-04-18,4.29, -4.59, -6.93, 2.27, 1.52, 7.14, repro,
2015-04-19,2.15, -6.35, -17.68, 2.27, 1.54, 7.18, repro,
2015-04-20,3.88, -2.49, -8.00, 2.26, 1.53, 7.10, repro,
2015-04-21,0.98, -1.96, -12.48, 2.29, 1.55, 7.22, repro,
2015-04-22,1.82, -3.87, -12.79, 2.28, 1.53, 7.20, repro,
2015-04-23,1.80, -2.73, -15.28, 2.21, 1.49, 7.00, repro,
2015-04-24,0.42, -2.18, -18.03, 2.22, 1.50, 7.05, repro,
2015-04-25,1.19, -4.65, -6.19, 2.21, 1.50, 7.02, repro,
2015-04-26,3.95, -2.99, -11.10, 2.21, 1.49, 7.00, repro,
2015-04-27,3.33, -3.56, -7.58, 2.23, 1.49, 7.06, repro,
2015-04-28,3.18, -3.36, -2.67, 2.21, 1.48, 7.00, repro,
2015-04-29,4.43, -2.69, -8.22, 2.21, 1.49, 7.03, repro,
2015-04-30,1.35, -2.97, -11.14, 2.28, 1.53, 7.16, repro,
2015-05-01,3.26, -3.07, -7.00, 2.27, 1.53, 7.11, repro,
2015-05-02,1.72, -2.90, -11.82, 2.23, 1.49, 7.04, repro,
2015-05-03,1.87, -4.75, -8.81, 2.23, 1.49, 7.09, repro,
2015-05-04,2.98, -4.01, -10.37, 2.21, 1.49, 7.01, repro,
2015-05-05,2.84, -4.45, -15.94, 2.24, 1.51, 7.14, repro,
2015-05-06,1.25, -2.26, -10.35, 2.32, 1.54, 7.32, repro,
2015-05-07,0.31, -2.86, -8.61, 2.24, 1.49, 7.06, repro,
2015-05-08,3.00, -4.40, -5.15, 2.23, 1.48, 7.04, repro,
2015-05-09,2.74, -3.69, -13.21, 2.23, 1.50, 7.09, repro,
2015-05-10,1.24, -1.81, -11.88, 2.24, 1.51, 7.15, repro,
2015-05-11,0.57, -2.60, -8.52, 2.25, 1.51, 7.12, repro,
2015-05-12,4.46, -3.84, -19.31, 2.31, 1.55, 7.28, repro,
2015-05-13,3.53, -3.64, 0.69, 2.33, 1.55, 7.32, repro,
2015-05-14,-1.39, 1.22, -16.70, 2.22, 1.49, 7.02, repro,
2015-05-15,-0.86, -2.18, -6.19, 2.24, 1.51, 7.11, repro,
2015-05-16,-0.34, -3.21, -20.10, 2.23, 1.52, 7.10, repro,
2015-05-17,3.07, -6.64, -19.16, 2.26, 1.51, 7.17, repro,
2015-05-18,1.52, -1.74, -33.72, 2.26, 1.50, 7.12, repro,
2015-05-19,3.39, -4.49, -11.69, 2.28, 1.51, 7.30, repro,
2015-05-20,-5.69, 1.41, -20.28, 2.23, 1.49, 7.08, repro,
2015-05-21,1.22, -2.75, -19.74, 2.22, 1.49, 7.07, repro,
2015-05-22,4.06, -4.14, -10.55, 2.23, 1.49, 7.06, repro,
2015-05-23,-5.79, -2.53, -18.57, 2.29, 1.50, 7.19, repro,
2015-05-24,2.01, -3.14, -14.24, 2.25, 1.48, 7.09, repro,
2015-05-25,-1.19, -3.13, -6.51, 2.23, 1.48, 7.02, repro,
2015-05-26,3.47, -3.60, -10.18, 2.22, 1.49, 7.04, repro,
2015-05-27,3.39, -4.06, -10.76, 2.20, 1.49, 6.99, repro,
2015-05-28,3.20, -3.73, -10.10, 2.25, 1.51, 7.24, repro,
2015-05-29,4.27, -4.43, -17.08, 2.25, 1.48, 7.05, repro,
2015-05-30,4.14, -4.18, -9.38, 2.24, 1.48, 7.04, repro,
2015-05-31,1.76, -3.95, -5.39, 2.23, 1.50, 7.07, repro,
2015-06-01,2.41, -2.73, -0.57, 2.22, 1.49, 7.04, repro,
2015-06-02,2.44, -3.35, 3.72, 2.23, 1.48, 7.04, repro,
2015-06-03,1.18, -2.83, 0.10, 2.22, 1.48, 7.03, repro,
2015-06-04,0.61, -2.24, 5.20, 2.23, 1.48, 7.02, repro,
2015-06-05,0.08, -3.47, -1.29, 2.26, 1.51, 7.17, repro,
2015-06-06,1.33, -3.09, -8.03, 2.23, 1.49, 7.06, repro,
2015-06-07,1.82, -3.90, 4.69, 2.23, 1.49, 7.04, repro,
2015-06-08,3.21, -1.81, -1.93, 2.24, 1.48, 7.11, repro,
