PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P106
Station name,FoolCreek_UT2006
Begin Date, 2006-04-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.4589566914 North Latitude, -112.2623459051 East Longitude, 1559.53146 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-18,-0.74, -0.04, 2.04, 2.10, 1.67, 7.30, repro,
2013-06-19,-0.52, 1.20, 1.60, 2.05, 1.63, 7.11, repro,
2013-06-20,-0.44, 0.97, 1.90, 2.02, 1.57, 6.90, repro,
2013-06-21,-1.58, 0.84, 2.36, 1.99, 1.56, 6.84, repro,
2013-06-22,-1.26, 0.06, -2.13, 1.99, 1.54, 6.77, repro,
2013-06-23,-0.87, -0.48, 7.56, 1.99, 1.55, 6.80, repro,
2013-06-24,-1.46, -0.28, 3.81, 1.99, 1.56, 6.84, repro,
2013-06-25,-1.86, 0.77, 4.07, 1.99, 1.55, 6.80, repro,
2013-06-26,-4.04, -2.57, -2.40, 1.99, 1.55, 6.79, repro,
2013-06-27,-0.07, 0.94, 0.49, 1.98, 1.53, 6.71, repro,
2013-06-28,-2.54, 0.86, 3.00, 2.10, 1.66, 7.27, repro,
2013-06-29,-0.13, 0.29, 1.16, 2.01, 1.55, 6.85, repro,
2013-06-30,0.66, -0.37, 7.23, 2.05, 1.61, 7.07, repro,
2013-07-01,-0.51, 1.72, -2.02, 2.00, 1.55, 6.84, repro,
2013-07-02,-1.34, -0.04, -0.96, 1.99, 1.55, 6.84, repro,
2013-07-03,-2.21, -0.58, 1.37, 1.97, 1.53, 6.77, repro,
2013-07-04,-1.06, -0.15, 2.53, 1.99, 1.54, 6.77, repro,
2013-07-05,-3.20, -0.31, 7.70, 2.06, 1.64, 7.08, repro,
2013-07-06,-0.30, 0.70, 15.63, 2.05, 1.61, 7.05, repro,
2013-07-07,-1.23, 1.09, -2.23, 2.01, 1.54, 6.84, repro,
2013-07-08,-1.74, -1.52, -1.58, 1.99, 1.53, 6.80, repro,
2013-07-09,-1.96, 0.55, 1.89, 1.99, 1.53, 6.75, repro,
2013-07-10,-1.22, 0.22, 6.26, 1.99, 1.53, 6.76, repro,
2013-07-11,-1.56, -0.11, 6.23, 2.08, 1.61, 7.12, repro,
2013-07-12,-3.16, -0.81, 3.37, 2.00, 1.55, 6.88, repro,
2013-07-13,-2.63, -1.12, 6.31, 2.00, 1.55, 6.83, repro,
2013-07-14,-0.64, 0.04, 7.07, 2.02, 1.56, 6.90, repro,
2013-07-15,-0.01, -0.02, 4.09, 1.99, 1.54, 6.80, repro,
2013-07-16,-1.51, -0.47, 11.33, 2.00, 1.54, 6.82, repro,
2013-07-17,-0.15, -0.75, -2.57, 2.01, 1.55, 6.87, repro,
2013-07-18,-0.19, -1.60, -3.14, 2.00, 1.55, 6.85, repro,
2013-07-19,-3.79, -2.16, -4.04, 2.04, 1.59, 7.05, repro,
2013-07-20,-1.95, -2.73, 8.14, 2.01, 1.56, 6.90, repro,
2013-07-21,-1.17, 0.10, 10.56, 2.01, 1.55, 6.90, repro,
2013-07-22,-2.52, -0.78, 1.38, 2.02, 1.56, 6.89, repro,
2013-07-23,-1.30, 0.16, -1.02, 2.01, 1.54, 6.82, repro,
2013-07-24,-1.20, -0.18, 3.41, 2.07, 1.55, 6.93, repro,
2013-07-25,-0.21, -0.09, 1.59, 2.05, 1.54, 6.86, repro,
2013-07-26,-0.94, -0.69, 3.91, 2.01, 1.55, 6.88, repro,
2013-07-27,-1.03, -1.19, 7.46, 2.00, 1.53, 6.81, repro,
2013-07-28,-0.09, -0.24, 6.00, 2.16, 1.66, 7.39, repro,
2013-07-29,-2.30, -1.08, 7.65, 2.04, 1.57, 6.97, repro,
2013-07-30,-1.68, -0.97, 10.20, 2.00, 1.52, 6.73, repro,
2013-07-31,-3.23, -1.46, 5.32, 2.00, 1.54, 6.83, repro,
2013-08-01,-4.64, -1.35, 15.10, 2.00, 1.54, 6.83, repro,
2013-08-02,-2.96, 0.85, 10.25, 2.01, 1.54, 6.81, repro,
2013-08-03,-2.58, -0.55, 5.84, 2.01, 1.54, 6.85, repro,
2013-08-04,-1.32, -0.37, -4.58, 2.01, 1.54, 6.82, repro,
2013-08-05,-1.61, 0.18, 1.16, 2.01, 1.55, 6.90, repro,
2013-08-06,-2.22, -0.14, 6.61, 2.01, 1.53, 6.81, repro,
2013-08-07,-1.76, -1.05, 8.41, 2.01, 1.54, 6.85, repro,
2013-08-08,0.18, -0.57, 0.95, 2.01, 1.55, 6.89, repro,
2013-08-09,-2.32, -1.28, 6.63, 2.05, 1.56, 6.93, repro,
2013-08-10,-0.58, -0.29, 4.60, 2.01, 1.54, 6.83, repro,
2013-08-11,-3.59, -1.52, 4.73, 1.99, 1.54, 6.81, repro,
2013-08-12,0.52, 0.99, 9.55, 2.00, 1.53, 6.80, repro,
2013-08-13,-1.55, -0.30, 1.60, 2.05, 1.57, 7.03, repro,
2013-08-14,-1.71, -1.20, 4.64, 2.03, 1.56, 6.95, repro,
2013-08-15,-1.21, -0.44, 4.86, 2.08, 1.62, 6.95, repro,
2013-08-16,-1.57, -1.33, 4.90, 1.99, 1.52, 6.72, repro,
2013-08-17,-1.34, -0.97, 4.99, 2.02, 1.54, 6.88, repro,
2013-08-18,-1.04, -0.77, 3.04, 2.00, 1.53, 6.78, repro,
2013-08-19,-2.40, -0.06, 0.16, 2.01, 1.54, 6.87, repro,
2013-08-20,-3.10, -1.04, 5.10, 2.04, 1.58, 6.95, repro,
2013-08-21,-1.76, 0.59, 4.87, 2.06, 1.58, 6.93, repro,
2013-08-22,-1.68, -0.49, 5.41, 2.01, 1.54, 6.80, repro,
2013-08-23,-0.97, 0.96, 3.32, 2.04, 1.58, 6.97, repro,
2013-08-24,-0.24, -0.05, 6.09, 2.09, 1.56, 7.02, repro,
2013-08-25,-0.22, 0.43, 5.83, 2.00, 1.54, 6.83, repro,
2013-08-26,-1.32, -0.86, 2.27, 2.06, 1.60, 7.02, repro,
2013-08-27,-1.24, 0.77, 7.87, 2.01, 1.54, 6.80, repro,
2013-08-28,-1.18, -0.59, 9.21, 2.01, 1.53, 6.82, repro,
2013-08-29,-1.52, -1.30, -4.44, 2.06, 1.57, 7.02, repro,
2013-08-30,-1.10, -1.66, 6.33, 2.05, 1.57, 6.89, repro,
2013-08-31,-2.81, -0.74, 1.20, 2.02, 1.54, 6.83, repro,
2013-09-01,0.22, -1.61, -3.14, 2.08, 1.57, 6.96, repro,
2013-09-02,-1.60, -0.20, 7.90, 2.06, 1.56, 6.91, repro,
2013-09-03,-1.60, -0.24, -4.34, 2.06, 1.56, 6.94, repro,
2013-09-04,-2.07, -2.11, 7.08, 2.06, 1.56, 6.96, repro,
2013-09-05,-1.69, -0.11, 0.64, 2.01, 1.55, 6.89, repro,
2013-09-06,-3.30, -1.77, 5.81, 2.06, 1.59, 6.95, repro,
2013-09-07,-2.37, -2.29, 10.85, 2.07, 1.57, 6.89, repro,
2013-09-08,-1.81, -0.45, 1.04, 1.99, 1.53, 6.78, repro,
2013-09-09,-0.18, -1.20, 11.95, 2.07, 1.56, 6.97, repro,
2013-09-10,-0.42, 1.22, 11.46, 2.01, 1.56, 6.92, repro,
2013-09-11,-1.22, -0.86, 9.31, 2.01, 1.55, 6.86, repro,
2013-09-12,-2.60, -2.64, 5.68, 2.04, 1.55, 6.92, repro,
2013-09-13,-1.29, -1.18, 9.19, 2.01, 1.52, 6.78, repro,
2013-09-14,-1.90, 0.15, 4.73, 1.98, 1.52, 6.73, repro,
2013-09-15,-2.27, 1.00, -0.81, 2.00, 1.53, 6.79, repro,
2013-09-16,-2.46, -0.02, 5.33, 2.00, 1.53, 6.78, repro,
2013-09-17,-1.26, 0.38, 2.82, 2.03, 1.55, 6.91, repro,
2013-09-18,-1.74, -0.14, 6.07, 2.01, 1.53, 6.78, repro,
2013-09-19,-1.22, -0.75, 6.54, 1.99, 1.52, 6.79, repro,
2013-09-20,-2.19, -0.91, 11.48, 2.01, 1.54, 6.80, repro,
2013-09-21,-4.28, -0.67, 13.01, 1.99, 1.52, 6.76, repro,
2013-09-22,-3.00, 0.93, 13.94, 2.02, 1.54, 6.89, repro,
2013-09-23,-2.29, -0.88, 10.22, 2.00, 1.54, 6.83, repro,
2013-09-24,-2.32, -0.03, 5.36, 1.99, 1.52, 6.73, repro,
2013-09-25,-3.31, -0.04, 18.23, 1.99, 1.53, 6.79, repro,
2013-09-26,-1.52, -1.05, 15.90, 1.99, 1.52, 6.73, repro,
2013-09-27,-0.86, -0.07, 7.26, 2.01, 1.53, 6.79, repro,
2013-09-28,-1.55, -0.88, 2.59, 1.99, 1.52, 6.76, repro,
2013-09-29,-2.27, -2.14, 11.67, 2.02, 1.57, 6.91, repro,
2013-09-30,-1.97, 1.19, 7.69, 2.00, 1.53, 6.82, repro,
2013-10-01,-1.53, -0.33, 12.14, 2.01, 1.54, 6.82, repro,
2013-10-02,-1.81, -0.47, 4.87, 2.00, 1.54, 6.84, repro,
2013-10-03,-2.21, -0.79, 14.57, 2.00, 1.53, 6.81, repro,
2013-10-04,-0.40, -1.16, 1.83, 2.02, 1.55, 6.89, repro,
2013-10-05,-2.05, -1.40, 1.79, 2.01, 1.53, 6.81, repro,
2013-10-06,-0.82, -0.41, 3.40, 2.00, 1.53, 6.78, repro,
2013-10-07,-1.99, -0.13, 7.22, 2.00, 1.54, 6.83, repro,
2013-10-08,-3.04, -1.19, 12.25, 2.02, 1.56, 6.97, repro,
2013-10-09,-1.58, -0.48, 9.26, 2.01, 1.53, 6.77, repro,
2013-10-10,-2.63, -1.17, 12.01, 2.00, 1.54, 6.80, repro,
2013-10-11,-1.62, -0.48, 5.92, 2.01, 1.54, 6.82, repro,
2013-10-12,-1.86, -0.26, 7.53, 2.00, 1.54, 6.81, repro,
2013-10-13,-2.04, -1.50, 5.98, 2.05, 1.56, 7.04, repro,
2013-10-14,-2.33, -0.52, 2.08, 2.01, 1.54, 6.83, repro,
2013-10-15,-1.37, -0.04, -3.11, 2.01, 1.53, 6.84, repro,
2013-10-16,-0.61, -0.17, 3.68, 2.01, 1.52, 6.82, repro,
2013-10-17,-1.36, -0.56, 5.68, 2.02, 1.54, 6.82, repro,
2013-10-18,-0.91, 0.62, 4.56, 2.00, 1.54, 6.81, repro,
2013-10-19,-1.77, -0.28, 4.00, 2.00, 1.53, 6.80, repro,
2013-10-20,-1.09, -1.44, 7.55, 2.03, 1.57, 6.96, repro,
2013-10-21,-0.59, 0.24, 2.87, 2.07, 1.59, 7.14, repro,
2013-10-22,-0.73, 0.43, 3.17, 2.06, 1.55, 6.98, repro,
2013-10-23,-1.88, -0.08, 2.25, 2.05, 1.55, 7.02, repro,
2013-10-24,-0.82, -0.19, 2.51, 2.04, 1.54, 7.00, repro,
2013-10-25,-0.87, -0.15, -2.03, 2.01, 1.53, 6.83, repro,
2013-10-26,-0.73, -0.06, -2.99, 2.02, 1.54, 6.86, repro,
2013-10-27,-1.19, -0.54, 3.60, 2.02, 1.53, 6.81, repro,
2013-10-28,-1.86, 1.21, 7.54, 2.06, 1.55, 7.04, repro,
2013-10-29,-2.96, -1.33, 7.15, 2.06, 1.59, 7.11, repro,
2013-10-30,-1.88, -0.45, 4.46, 2.06, 1.55, 7.04, repro,
2013-10-31,-1.03, -0.51, 5.84, 2.05, 1.54, 7.02, repro,
2013-11-01,-2.11, -0.86, 3.22, 2.07, 1.60, 7.13, repro,
2013-11-02,-1.70, -0.42, 5.32, 2.09, 1.56, 7.06, repro,
2013-11-03,-1.62, -0.97, 10.78, 2.08, 1.56, 7.06, repro,
2013-11-04,-0.61, -0.60, 4.73, 2.13, 1.62, 7.26, repro,
2013-11-05,-1.53, -0.38, 4.47, 2.14, 1.59, 7.35, repro,
2013-11-06,-1.32, -0.37, -3.70, 2.02, 1.55, 6.89, repro,
2013-11-07,-1.43, -0.11, -3.69, 2.04, 1.53, 6.93, repro,
2013-11-08,-1.76, -0.65, 4.67, 2.00, 1.52, 6.78, repro,
2013-11-09,-0.80, 0.18, 3.97, 1.99, 1.52, 6.79, repro,
2013-11-10,-1.32, 0.84, 1.56, 2.00, 1.52, 6.81, repro,
2013-11-11,-0.80, 0.90, 1.68, 2.02, 1.54, 6.88, repro,
2013-11-12,-1.94, 0.24, -2.34, 2.01, 1.52, 6.77, repro,
2013-11-13,-1.13, 0.66, -1.19, 2.00, 1.52, 6.79, repro,
2013-11-14,-1.48, -0.02, 4.77, 2.00, 1.53, 6.79, repro,
2013-11-15,-2.19, -0.68, 18.44, 1.99, 1.53, 6.82, repro,
2013-11-16,-2.63, 0.33, 10.36, 2.00, 1.54, 6.83, repro,
2013-11-17,-1.45, -0.25, 12.77, 2.00, 1.53, 6.78, repro,
2013-11-18,-2.00, 0.25, 2.83, 2.02, 1.55, 6.91, repro,
2013-11-19,-3.03, -1.21, 11.02, 2.07, 1.58, 7.18, repro,
2013-11-20,-1.25, 0.48, 4.49, 2.00, 1.53, 6.81, repro,
2013-11-21,-1.47, 0.79, 2.84, 2.00, 1.52, 6.76, repro,
2013-11-22,-2.13, -0.17, -1.55, 2.01, 1.53, 6.82, repro,
2013-11-23,-2.54, -0.09, -3.47, 2.01, 1.54, 6.85, repro,
2013-11-24,-2.85, 0.90, -0.30, 2.00, 1.53, 6.81, repro,
2013-11-25,-1.79, 0.87, -0.61, 2.06, 1.57, 7.00, repro,
2013-11-26,-1.80, 0.24, -3.48, 2.04, 1.56, 6.93, repro,
2013-11-27,-2.58, 0.47, -5.63, 2.01, 1.53, 6.81, repro,
2013-11-28,-1.45, 1.53, -4.24, 2.06, 1.58, 7.01, repro,
2013-11-29,-3.33, 0.45, -3.04, 2.04, 1.57, 6.94, repro,
2013-11-30,-1.67, 0.52, -3.75, 2.04, 1.58, 6.95, repro,
2013-12-01,-2.13, 0.56, -3.42, 2.05, 1.56, 6.90, repro,
2013-12-03,-3.05, -0.12, 6.10, 2.09, 1.68, 7.21, repro,
2013-12-04,-2.62, -1.00, 5.46, 2.15, 1.68, 7.35, repro,
2013-12-05,-1.95, -0.30, 5.10, 2.12, 1.69, 7.29, repro,
2013-12-06,-2.58, 0.25, 2.23, 2.03, 1.58, 6.98, repro,
2013-12-07,-3.19, -0.39, 6.09, 2.01, 1.56, 6.88, repro,
2013-12-08,-2.73, -0.54, 5.45, 2.02, 1.57, 6.90, repro,
2013-12-09,-1.94, -0.20, 2.69, 2.00, 1.53, 6.78, repro,
2013-12-10,-2.15, 0.96, -0.84, 2.01, 1.53, 6.86, repro,
2013-12-11,-1.86, 0.88, -2.21, 2.05, 1.59, 7.04, repro,
2013-12-12,-2.31, 0.67, -2.50, 2.05, 1.60, 7.03, repro,
2013-12-13,-1.87, 0.50, -1.98, 1.97, 1.51, 6.70, repro,
2013-12-14,-2.45, 0.40, 0.02, 2.00, 1.56, 6.88, repro,
2013-12-15,-1.27, 1.08, -1.71, 2.06, 1.61, 7.09, repro,
2013-12-16,-2.14, -0.58, 1.64, 2.04, 1.59, 7.03, repro,
2013-12-17,-2.03, 0.01, 1.45, 1.99, 1.52, 6.80, repro,
2013-12-18,-2.40, 1.45, 2.51, 1.98, 1.52, 6.73, repro,
2013-12-19,-2.31, 0.08, 8.83, 2.07, 1.63, 7.25, repro,
2013-12-20,-1.54, 1.07, 9.93, 2.03, 1.59, 6.96, repro,
2013-12-21,-2.03, 0.14, 11.90, 2.02, 1.56, 6.89, repro,
2013-12-22,-1.48, -0.82, 3.18, 2.10, 1.65, 7.26, repro,
2013-12-23,-1.89, 0.55, -3.08, 2.00, 1.53, 6.83, repro,
2013-12-24,-1.61, 0.30, -3.48, 2.02, 1.56, 6.91, repro,
2013-12-25,-1.03, 0.04, -5.96, 2.08, 1.65, 7.29, repro,
2013-12-26,-2.11, 0.58, -8.10, 2.02, 1.59, 6.98, repro,
2013-12-27,-1.56, 0.50, -4.53, 2.07, 1.62, 7.17, repro,
2013-12-28,-2.40, 0.75, -4.21, 2.11, 1.65, 7.32, repro,
2013-12-29,-1.91, 1.02, -8.67, 2.08, 1.64, 7.30, repro,
2013-12-30,-3.08, -0.52, -0.98, 2.07, 1.62, 7.19, repro,
2013-12-31,-2.77, 0.20, -3.62, 2.04, 1.59, 7.00, repro,
2014-01-01,-0.90, 0.22, -3.53, 2.03, 1.54, 6.86, repro,
2014-01-02,-1.97, 1.09, -6.87, 2.06, 1.59, 7.06, repro,
2014-01-03,-2.79, 0.40, 2.18, 2.07, 1.61, 7.15, repro,
2014-01-04,-1.24, -1.52, 3.20, 2.02, 1.55, 6.87, repro,
2014-01-05,-2.09, -0.08, -6.94, 2.03, 1.56, 6.96, repro,
2014-01-06,-2.70, -0.21, -5.69, 2.02, 1.57, 6.95, repro,
2014-01-07,-1.05, 0.59, -1.88, 2.06, 1.58, 7.06, repro,
2014-01-08,-2.25, -0.35, 3.10, 2.00, 1.53, 6.82, repro,
2014-01-09,-2.07, 0.03, 2.09, 2.02, 1.58, 6.97, repro,
2014-01-10,-2.31, -0.43, 4.76, 2.06, 1.63, 7.17, repro,
2014-01-11,-2.32, -0.62, 4.60, 2.02, 1.54, 6.89, repro,
2014-01-12,-3.15, -0.33, 2.32, 2.01, 1.55, 6.90, repro,
2014-01-13,-1.40, -0.76, 2.55, 2.04, 1.60, 7.08, repro,
2014-01-14,-1.60, -0.77, -6.22, 2.02, 1.55, 6.88, repro,
2014-01-15,-1.90, 0.14, -5.25, 2.03, 1.56, 6.91, repro,
2014-01-16,-1.76, 0.03, -4.41, 2.05, 1.58, 6.99, repro,
2014-01-17,-1.51, -0.66, 1.73, 2.07, 1.62, 7.15, repro,
2014-01-18,-1.38, -0.35, -2.58, 2.00, 1.52, 6.76, repro,
2014-01-19,-0.83, 0.29, -2.54, 2.06, 1.58, 7.04, repro,
2014-01-20,-1.90, -0.99, 0.72, 2.05, 1.56, 6.98, repro,
2014-01-21,-1.78, -0.07, -8.98, 2.01, 1.54, 6.83, repro,
2014-01-22,-1.98, -0.14, -3.16, 2.04, 1.55, 6.94, repro,
2014-01-23,-2.08, 0.22, -4.25, 2.00, 1.54, 6.82, repro,
2014-01-24,-2.04, -0.31, -3.46, 2.09, 1.56, 7.12, repro,
2014-01-25,-1.73, -0.56, -2.63, 2.08, 1.55, 7.03, repro,
2014-01-26,-1.53, -0.65, -0.31, 2.07, 1.58, 7.02, repro,
2014-01-27,-1.39, 0.78, 1.44, 2.03, 1.55, 6.89, repro,
2014-01-28,-1.80, 0.04, -3.67, 2.02, 1.54, 6.87, repro,
2014-01-29,-2.36, -0.49, 6.60, 2.02, 1.56, 6.95, repro,
2014-01-30,-1.98, -0.26, 6.01, 2.02, 1.54, 6.86, repro,
2014-01-31,-1.09, 0.57, 4.85, 2.01, 1.53, 6.80, repro,
2014-02-01,-1.04, -0.02, -0.76, 2.04, 1.57, 6.96, repro,
2014-02-02,-1.46, 0.91, -0.46, 2.08, 1.57, 7.08, repro,
2014-02-03,-1.54, -0.14, 1.84, 2.25, 1.70, 7.66, repro,
2014-02-04,-2.56, -0.76, 3.43, 2.04, 1.56, 6.96, repro,
2014-02-05,-1.73, -0.05, -5.99, 2.05, 1.55, 6.92, repro,
2014-02-06,-2.59, -0.21, 4.30, 2.01, 1.52, 6.79, repro,
2014-02-07,-2.65, -0.23, 3.94, 2.09, 1.63, 7.16, repro,
2014-02-08,-2.54, -0.11, 3.33, 2.02, 1.54, 6.88, repro,
2014-02-09,-2.99, -1.25, 1.95, 2.11, 1.58, 7.11, repro,
2014-02-10,-1.47, -0.29, 2.47, 2.06, 1.55, 6.84, repro,
2014-02-11,-0.89, 0.10, -0.45, 2.00, 1.54, 6.82, repro,
2014-02-12,-2.90, -0.10, 1.64, 1.99, 1.52, 6.79, repro,
2014-02-13,-1.77, -0.66, 8.12, 2.09, 1.59, 7.09, repro,
2014-02-14,-1.44, 0.92, 6.93, 2.09, 1.56, 7.00, repro,
2014-02-15,-1.81, -0.23, 4.61, 2.01, 1.53, 6.81, repro,
2014-02-16,-2.45, -0.98, 7.88, 2.01, 1.53, 6.84, repro,
2014-02-17,-1.97, -0.52, 3.85, 2.05, 1.55, 6.92, repro,
2014-02-18,-1.47, -1.33, 5.85, 2.10, 1.64, 7.20, repro,
2014-02-19,-3.04, 0.23, 6.68, 2.08, 1.60, 7.05, repro,
2014-02-20,-1.42, -0.39, 3.84, 2.01, 1.54, 6.89, repro,
2014-02-21,-2.29, -0.36, 5.88, 2.02, 1.54, 6.87, repro,
2014-02-22,-2.62, 0.29, -0.04, 2.02, 1.54, 6.86, repro,
2014-02-23,-2.19, -0.84, -0.83, 2.31, 1.75, 7.82, repro,
2014-02-24,-1.65, -0.45, -1.02, 2.03, 1.57, 7.02, repro,
2014-02-25,-2.11, -0.58, 3.36, 2.12, 1.60, 7.19, repro,
2014-02-26,-2.40, -0.61, 5.30, 2.06, 1.61, 7.13, repro,
2014-02-27,-3.40, -0.69, 6.86, 2.08, 1.60, 7.14, repro,
2014-02-28,-4.00, -0.82, 6.83, 2.18, 1.67, 7.41, repro,
2014-03-01,-3.05, 0.09, 2.98, 2.09, 1.61, 7.22, repro,
2014-03-02,-2.75, 0.17, -1.69, 2.08, 1.58, 7.07, repro,
2014-03-03,-2.62, -1.57, 5.44, 2.15, 1.61, 7.22, repro,
2014-03-04,-4.01, -1.09, 0.72, 2.12, 1.59, 7.04, repro,
2014-03-05,-2.98, -1.10, 2.46, 2.07, 1.58, 6.97, repro,
2014-03-06,-3.16, -1.18, 4.25, 2.02, 1.55, 6.92, repro,
2014-03-07,-0.75, -0.63, 5.04, 2.22, 1.71, 7.57, repro,
2014-03-08,-0.98, -0.09, 2.63, 2.09, 1.61, 7.09, repro,
2014-03-09,-1.67, -0.07, -2.46, 2.01, 1.55, 6.95, repro,
2014-03-10,-3.39, 0.13, 3.40, 2.02, 1.54, 6.89, repro,
2014-03-11,-2.71, -0.34, 1.85, 2.01, 1.56, 6.91, repro,
2014-03-12,-1.96, 1.35, -7.27, 2.02, 1.57, 6.98, repro,
2014-03-13,-1.91, 0.71, 1.66, 2.01, 1.55, 6.92, repro,
2014-03-14,-1.49, 0.19, 2.47, 2.02, 1.56, 6.96, repro,
2014-03-15,-2.39, -0.31, -2.81, 2.07, 1.61, 7.13, repro,
2014-03-16,-2.45, 0.38, -5.72, 2.01, 1.56, 6.95, repro,
2014-03-17,-1.77, -0.82, 9.45, 2.04, 1.56, 6.98, repro,
2014-03-18,-1.99, -0.88, 4.25, 2.03, 1.56, 6.99, repro,
2014-03-19,-1.47, 0.06, -0.94, 2.08, 1.56, 7.07, repro,
2014-03-20,-1.49, -0.12, -1.94, 2.06, 1.61, 7.15, repro,
2014-03-21,-1.27, -0.48, 2.75, 2.01, 1.55, 6.94, repro,
2014-03-22,-1.71, 0.36, 0.04, 1.99, 1.55, 6.89, repro,
2014-03-23,-1.43, -0.37, -0.62, 2.02, 1.56, 6.95, repro,
2014-03-24,-1.95, 0.90, -4.85, 2.00, 1.55, 6.90, repro,
2014-03-25,-1.98, 0.38, -0.09, 2.02, 1.55, 6.93, repro,
2014-03-26,-1.86, 1.85, 5.62, 2.01, 1.56, 6.95, repro,
2014-03-27,-3.12, -1.07, 7.23, 2.02, 1.56, 6.93, repro,
2014-03-28,-2.50, -0.24, 4.17, 2.03, 1.56, 6.94, repro,
2014-03-29,-2.99, 0.84, -2.72, 2.11, 1.59, 7.09, repro,
2014-03-30,-2.82, 1.52, 2.73, 2.06, 1.61, 7.12, repro,
2014-03-31,-1.88, -0.65, -0.90, 2.01, 1.55, 6.94, repro,
2014-04-01,-1.94, 0.44, 6.72, 2.11, 1.59, 7.26, repro,
2014-04-02,-2.78, 0.16, 6.00, 2.02, 1.57, 6.99, repro,
2014-04-03,-2.89, -0.29, 3.71, 2.02, 1.56, 6.93, repro,
2014-04-04,-1.03, 0.96, 2.93, 2.07, 1.58, 7.14, repro,
2014-04-05,-2.15, 0.27, 5.35, 2.01, 1.55, 6.92, repro,
2014-04-06,-1.79, -0.59, 4.68, 2.08, 1.58, 7.11, repro,
2014-04-07,-0.95, -0.18, -2.40, 2.02, 1.57, 6.99, repro,
2014-04-08,-3.29, 1.01, -3.18, 2.02, 1.56, 6.96, repro,
2014-04-09,-2.11, 0.43, 0.11, 2.00, 1.56, 6.91, repro,
2014-04-10,-2.52, -0.32, 1.19, 2.06, 1.57, 7.06, repro,
2014-04-11,-1.93, 0.17, 1.68, 2.09, 1.62, 7.20, repro,
2014-04-12,-2.19, 0.06, 5.36, 2.05, 1.61, 7.09, repro,
2014-04-13,-3.91, -0.99, 8.72, 2.04, 1.62, 7.09, repro,
2014-04-14,-2.83, 0.02, 2.43, 2.04, 1.61, 7.08, repro,
2014-04-15,-3.15, 1.16, -0.25, 2.09, 1.58, 7.05, repro,
2014-04-16,-3.01, -0.44, 5.55, 2.18, 1.62, 7.32, repro,
2014-04-17,-2.36, -0.13, -0.69, 2.01, 1.54, 6.90, repro,
2014-04-18,-3.16, 0.09, 2.33, 2.01, 1.55, 6.89, repro,
2014-04-19,-2.19, -0.02, 0.77, 2.04, 1.60, 7.06, repro,
2014-04-20,-1.64, -0.46, -1.81, 2.06, 1.64, 7.16, repro,
2014-04-21,-2.17, 0.01, -1.94, 2.02, 1.60, 7.04, repro,
2014-04-22,-3.49, 0.69, 4.00, 2.03, 1.60, 7.09, repro,
2014-04-23,-2.72, 0.53, -3.58, 2.05, 1.61, 7.14, repro,
2014-04-24,-2.47, -0.76, 4.18, 2.06, 1.62, 7.15, repro,
2014-04-25,-3.00, 0.68, 6.43, 2.06, 1.59, 7.15, repro,
2014-04-26,-2.64, -0.54, 11.57, 2.00, 1.54, 6.83, repro,
2014-04-27,-1.49, -0.89, 9.55, 2.00, 1.54, 6.91, repro,
2014-04-28,-1.24, -0.38, 7.28, 2.07, 1.59, 7.08, repro,
2014-04-29,-1.96, -0.36, 0.47, 2.07, 1.59, 7.05, repro,
2014-04-30,-0.93, 0.84, -2.57, 2.07, 1.59, 7.07, repro,
2014-05-01,-2.03, -0.36, 0.83, 2.00, 1.53, 6.83, repro,
2014-05-02,-2.84, 0.35, -0.24, 1.99, 1.53, 6.86, repro,
2014-05-03,-2.20, 0.48, 4.10, 2.00, 1.54, 6.89, repro,
2014-05-04,-1.36, 2.26, 2.10, 2.10, 1.58, 7.07, repro,
2014-05-05,-2.00, 1.23, 6.05, 2.01, 1.55, 6.92, repro,
2014-05-06,-1.98, 1.02, 5.15, 2.02, 1.56, 6.98, repro,
2014-05-07,-2.49, -1.00, 6.24, 2.00, 1.54, 6.87, repro,
2014-05-08,-2.33, -0.64, 1.51, 2.04, 1.57, 7.08, repro,
2014-05-09,-1.57, -0.75, 9.02, 2.05, 1.56, 7.06, repro,
2014-05-10,-0.58, 0.01, 7.39, 2.00, 1.54, 6.90, repro,
2014-05-11,-0.60, -0.03, 9.61, 2.01, 1.55, 6.92, repro,
2014-05-12,-2.34, -0.25, 2.89, 2.00, 1.53, 6.85, repro,
2014-05-13,-1.23, 0.70, -6.48, 2.02, 1.54, 6.89, repro,
2014-05-14,-1.84, 0.52, -9.88, 2.00, 1.55, 6.90, repro,
2014-05-15,-1.94, 1.17, -5.10, 2.02, 1.58, 6.99, repro,
2014-05-16,-1.09, 0.53, 2.66, 2.01, 1.55, 6.94, repro,
2014-05-17,-2.64, 0.28, -0.38, 2.00, 1.54, 6.83, repro,
2014-05-18,-1.18, 2.44, 0.41, 2.01, 1.54, 6.89, repro,
2014-05-19,-1.69, -0.56, 3.43, 2.02, 1.57, 7.00, repro,
2014-05-20,-1.65, -0.31, 0.67, 2.03, 1.56, 7.00, repro,
