PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,UTMG
Station name,Upper_Timmiarmii
Begin Date, 2007-08-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 62.9272056609 North Latitude, -43.3064193210 East Longitude, 1471.12070 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-08-03,0.07, 3.43, 4.52, 2.35, 1.52, 7.47, repro,
2017-08-04,0.05, 2.72, -2.50, 2.44, 1.56, 7.70, repro,
2017-08-05,-1.39, 3.97, 1.24, 2.36, 1.57, 7.59, repro,
2017-08-06,-0.60, 1.48, 3.73, 2.27, 1.49, 7.22, repro,
2017-08-07,0.13, 3.50, 11.11, 2.28, 1.48, 7.25, repro,
2017-08-08,-0.62, 1.12, 6.30, 2.25, 1.47, 7.20, repro,
2017-08-09,-0.40, 1.30, 1.51, 2.27, 1.46, 7.20, repro,
2017-08-10,-3.96, 2.97, 5.85, 2.23, 1.47, 7.15, repro,
2017-08-11,-1.93, 2.65, 6.79, 2.27, 1.53, 7.25, repro,
2017-08-12,-0.63, 3.07, 13.03, 2.27, 1.51, 7.24, repro,
2017-08-13,-1.68, 3.88, 10.31, 2.25, 1.48, 7.23, repro,
2017-08-14,-1.08, 2.22, 12.83, 2.34, 1.53, 7.41, repro,
2017-08-15,0.74, 2.51, 6.11, 2.26, 1.46, 7.16, repro,
2017-08-16,-0.88, 3.37, 12.34, 2.28, 1.51, 7.26, repro,
2017-08-17,0.94, 2.42, 14.76, 2.40, 1.59, 7.79, repro,
2017-08-18,-1.48, 2.00, 10.18, 2.99, 1.95, 9.45, repro,
2017-08-19,1.15, 4.99, 19.26, 4.23, 2.92, 14.38, repro,
2017-08-20,-1.03, 3.44, 4.81, 2.60, 1.67, 8.11, repro,
2017-08-21,0.61, 4.67, 5.79, 2.27, 1.49, 7.21, repro,
2017-08-22,-0.21, 3.49, 5.43, 2.40, 1.57, 7.61, repro,
2017-08-23,-1.24, 3.66, 12.44, 2.68, 1.72, 8.20, repro,
2017-08-24,-2.24, 2.16, 9.52, 2.31, 1.52, 7.45, repro,
2017-08-25,-1.21, 2.68, 5.59, 2.34, 1.53, 7.42, repro,
2017-08-26,-1.93, 2.94, 9.53, 2.25, 1.46, 7.12, repro,
2017-08-27,-0.87, 2.28, 10.03, 2.39, 1.58, 7.62, repro,
2017-08-28,-2.99, 0.45, 8.30, 2.27, 1.49, 7.29, repro,
2017-08-29,-2.17, 2.70, 8.52, 2.31, 1.53, 7.40, repro,
2017-08-30,-0.89, -0.77, 9.35, 2.29, 1.49, 7.25, repro,
2017-08-31,-3.61, -0.31, 5.57, 2.42, 1.60, 7.93, repro,
2017-09-01,-1.74, 0.58, 9.40, 2.41, 1.59, 8.01, repro,
2017-09-02,0.06, 0.56, 9.64, 2.42, 1.59, 7.75, repro,
2017-09-03,-3.74, 4.63, 16.56, 2.38, 1.54, 7.41, repro,
2017-09-04,-5.56, 3.91, 10.28, 2.42, 1.57, 7.61, repro,
2017-09-05,0.48, 3.05, 10.08, 2.28, 1.49, 7.26, repro,
2017-09-06,-0.15, 3.78, 10.01, 2.26, 1.47, 7.23, repro,
2017-09-07,0.26, 2.29, 0.70, 2.52, 1.65, 8.12, repro,
2017-09-08,-1.84, 2.51, 12.21, 3.22, 2.03, 9.78, repro,
2017-09-09,-1.80, 3.78, 7.27, 2.27, 1.47, 7.19, repro,
2017-09-10,-4.09, 2.31, 12.60, 2.25, 1.47, 7.14, repro,
2017-09-11,-3.52, 4.36, 15.27, 2.38, 1.57, 7.49, repro,
2017-09-12,-1.88, 4.29, 7.59, 2.35, 1.55, 7.51, repro,
2017-09-13,0.67, 1.75, 4.42, 2.36, 1.57, 7.53, repro,
2017-09-14,-4.72, 4.74, 5.87, 2.45, 1.60, 7.85, repro,
2017-09-15,-4.04, 3.51, -1.67, 2.50, 1.69, 7.91, repro,
2017-09-16,-2.89, 3.35, 5.91, 2.49, 1.64, 7.83, repro,
2017-09-17,-3.39, 3.19, 6.60, 2.28, 1.51, 7.31, repro,
2017-09-18,-1.70, 4.12, 5.06, 2.42, 1.62, 7.69, repro,
2017-09-19,-3.27, 2.92, 3.51, 2.29, 1.50, 7.24, repro,
2017-09-20,-1.87, 2.54, 3.01, 2.28, 1.50, 7.23, repro,
2017-09-21,-1.03, 0.77, 11.45, 2.32, 1.54, 7.40, repro,
2017-09-22,-1.56, 3.57, 8.08, 2.41, 1.59, 7.68, repro,
2017-09-23,-1.87, 2.42, 8.08, 2.23, 1.49, 7.16, repro,
2017-09-24,-1.85, 4.66, 11.83, 2.24, 1.49, 7.15, repro,
2017-09-25,-1.47, 4.41, 14.00, 2.25, 1.50, 7.17, repro,
2017-09-26,-3.34, 4.28, 0.98, 2.23, 1.48, 7.17, repro,
2017-09-27,-0.54, 3.67, 6.72, 2.64, 1.68, 8.34, repro,
2017-09-28,-0.10, 5.69, 9.92, 3.10, 1.97, 9.72, repro,
2017-09-29,-0.83, 3.07, 4.98, 2.35, 1.55, 7.48, repro,
2017-09-30,-2.11, 5.12, 7.62, 2.27, 1.53, 7.29, repro,
2017-10-01,-0.75, 3.48, 13.35, 2.37, 1.57, 7.52, repro,
2017-10-02,-1.35, 4.22, -2.87, 2.27, 1.49, 7.26, repro,
2017-10-03,-1.89, 1.72, 8.73, 2.34, 1.52, 7.34, repro,
2017-10-04,-0.02, 5.09, 6.97, 2.49, 1.58, 7.77, repro,
2017-10-05,1.37, 3.76, 8.76, 2.28, 1.54, 7.33, repro,
2017-10-06,-1.11, 6.53, 5.38, 2.30, 1.52, 7.27, repro,
2017-10-07,-0.46, 4.26, 6.95, 2.27, 1.50, 7.24, repro,
2017-10-08,0.27, 4.62, 9.79, 2.26, 1.50, 7.25, repro,
2017-10-09,-2.03, 3.60, 7.14, 2.27, 1.50, 7.28, repro,
2017-10-10,-1.17, 2.63, 3.84, 2.25, 1.49, 7.19, repro,
2017-10-11,1.00, 4.50, 2.70, 2.59, 1.70, 8.18, repro,
2017-10-12,1.58, 4.51, -3.48, 2.46, 1.60, 7.78, repro,
2017-10-13,0.24, 2.41, 7.99, 2.52, 1.67, 7.99, repro,
2017-10-14,-0.17, 4.71, 7.38, 2.48, 1.62, 8.08, repro,
2017-10-15,-0.44, 5.34, 4.99, 2.40, 1.59, 7.84, repro,
2017-10-16,-1.45, 4.42, 6.69, 2.27, 1.48, 7.22, repro,
2017-10-17,-0.50, 5.81, 5.96, 2.26, 1.48, 7.21, repro,
2017-10-18,-0.45, 4.22, 7.78, 2.29, 1.53, 7.27, repro,
2017-10-19,-0.07, 4.55, 3.78, 2.36, 1.56, 7.70, repro,
2017-10-20,-1.05, 3.64, 10.89, 2.32, 1.55, 7.52, repro,
2017-10-21,-2.06, 3.85, 0.30, 2.35, 1.54, 7.40, repro,
2017-10-22,2.34, 3.33, 10.13, 2.34, 1.53, 7.41, repro,
2017-10-23,-0.02, 3.68, 9.99, 2.26, 1.50, 7.21, repro,
2017-10-24,-0.37, 4.26, 14.85, 2.36, 1.54, 7.53, repro,
2017-10-25,-0.51, 2.21, 10.04, 2.38, 1.57, 7.71, repro,
2017-10-26,-2.60, 9.97, -1.51, 2.48, 1.60, 7.73, repro,
2017-10-27,0.40, 5.47, 4.76, 2.37, 1.54, 7.71, repro,
2017-10-28,1.09, 1.34, -2.88, 2.26, 1.48, 7.22, repro,
2017-10-29,-0.50, 2.08, -3.18, 2.27, 1.50, 7.31, repro,
2017-10-30,-0.10, 0.82, 6.65, 2.23, 1.48, 7.18, repro,
2017-10-31,-0.94, 0.02, 7.61, 2.25, 1.48, 7.21, repro,
2017-11-01,-1.95, 1.79, 5.10, 2.28, 1.49, 7.29, repro,
2017-11-02,-0.54, 2.72, -0.35, 2.50, 1.64, 7.67, repro,
2017-11-03,-0.50, 1.98, 3.46, 2.32, 1.52, 7.39, repro,
2017-11-04,-0.78, 3.16, 3.82, 2.24, 1.48, 7.23, repro,
2017-11-05,-0.09, 4.77, 19.42, 2.24, 1.49, 7.19, repro,
2017-11-06,-0.61, 4.46, 14.36, 2.22, 1.47, 7.12, repro,
2017-11-07,0.14, 4.57, 0.67, 2.65, 1.72, 8.44, repro,
2017-11-08,-2.02, 2.12, 3.53, 2.65, 1.74, 8.44, repro,
2017-11-09,1.88, 0.22, 9.62, 2.49, 1.62, 8.12, repro,
2017-11-10,-0.68, 2.17, 8.03, 2.42, 1.60, 7.89, repro,
2017-11-11,-0.08, 2.68, 6.75, 2.33, 1.56, 7.68, repro,
2017-11-12,-0.65, 3.06, 5.29, 2.21, 1.47, 7.12, repro,
2017-11-13,-3.03, 3.05, 8.82, 2.26, 1.49, 7.24, repro,
2017-11-14,-1.52, 4.03, 7.57, 2.33, 1.51, 7.35, repro,
2017-11-15,0.77, 2.69, 11.00, 2.28, 1.49, 7.30, repro,
2017-11-16,-1.09, 3.17, 6.35, 2.30, 1.52, 7.43, repro,
2017-11-17,1.31, 1.57, 2.42, 2.24, 1.49, 7.15, repro,
2017-11-18,-0.25, 3.85, 7.05, 2.27, 1.52, 7.29, repro,
2017-11-19,0.97, 4.52, -0.20, 2.26, 1.48, 7.20, repro,
2017-11-20,1.34, 4.81, 2.21, 2.27, 1.50, 7.26, repro,
2017-11-21,-1.54, 4.22, -0.78, 2.56, 1.66, 8.21, repro,
2017-11-22,-0.38, 3.62, -1.75, 2.22, 1.49, 7.15, repro,
2017-11-23,-1.55, 4.58, 1.23, 2.39, 1.59, 7.63, repro,
2017-11-24,-2.32, 2.52, -1.02, 2.36, 1.55, 7.53, repro,
2017-11-25,-1.46, 4.89, 12.08, 2.23, 1.47, 7.11, repro,
2017-11-26,-2.22, 2.17, 5.63, 2.23, 1.47, 7.15, repro,
2017-11-27,-0.18, 2.33, 5.56, 2.27, 1.48, 7.25, repro,
2017-11-28,1.38, 2.05, -1.51, 2.34, 1.55, 7.51, repro,
2017-11-29,1.03, 2.35, 7.54, 2.31, 1.53, 7.53, repro,
2017-11-30,0.73, 2.42, 3.31, 2.35, 1.54, 7.60, repro,
2017-12-01,0.56, 4.21, 12.31, 2.23, 1.47, 7.13, repro,
2017-12-02,-2.16, 3.06, 3.81, 2.26, 1.47, 7.17, repro,
2017-12-03,-2.07, 3.41, 3.34, 2.24, 1.48, 7.18, repro,
2017-12-04,-0.22, 2.75, 5.09, 2.42, 1.61, 7.70, repro,
2017-12-05,0.09, 4.68, 5.37, 2.57, 1.62, 8.03, repro,
2017-12-06,-1.46, 2.86, -2.23, 2.32, 1.53, 7.67, repro,
2017-12-07,-0.42, 4.01, 2.20, 2.30, 1.50, 7.28, repro,
2017-12-08,1.11, 4.38, 1.49, 2.25, 1.49, 7.18, repro,
2017-12-09,-0.57, 3.59, 9.92, 2.23, 1.50, 7.18, repro,
2017-12-10,-0.02, 4.45, 5.92, 2.23, 1.48, 7.14, repro,
2017-12-11,-0.53, 4.67, 12.43, 2.27, 1.51, 7.22, repro,
2017-12-12,0.08, 4.33, 16.11, 2.44, 1.60, 7.79, repro,
2017-12-13,-2.40, 4.23, 10.57, 2.27, 1.49, 7.26, repro,
2017-12-14,-0.77, 4.54, 4.56, 2.27, 1.52, 7.36, repro,
2017-12-15,-1.88, 3.88, 6.75, 2.22, 1.47, 7.11, repro,
2017-12-16,-2.74, 4.10, 14.55, 2.22, 1.48, 7.08, repro,
2017-12-17,-2.96, 3.74, 16.65, 2.38, 1.59, 7.73, repro,
2017-12-18,-4.04, 4.78, 18.22, 2.30, 1.51, 7.38, repro,
2017-12-19,-3.36, 5.80, 18.90, 2.35, 1.56, 7.70, repro,
2017-12-20,-4.63, 2.97, 8.72, 2.27, 1.53, 7.34, repro,
2017-12-21,-1.54, 3.46, 6.30, 2.23, 1.48, 7.12, repro,
2017-12-22,-1.54, 3.54, 4.74, 2.22, 1.47, 7.06, repro,
2017-12-23,-3.02, 3.63, -0.52, 2.27, 1.50, 7.32, repro,
2017-12-24,-1.88, 4.11, -0.98, 2.33, 1.54, 7.40, repro,
2017-12-25,-1.16, 3.65, -0.17, 2.28, 1.52, 7.39, repro,
2017-12-26,-0.23, 3.93, 1.19, 2.30, 1.52, 7.29, repro,
2017-12-27,-0.17, 4.57, -0.47, 2.31, 1.53, 7.36, repro,
2017-12-28,-2.36, 3.81, 6.83, 2.26, 1.49, 7.23, repro,
2017-12-29,-1.42, 4.59, 5.94, 2.26, 1.49, 7.27, repro,
2017-12-30,-1.42, 4.82, 1.29, 2.26, 1.50, 7.29, repro,
2017-12-31,-0.74, 4.36, 6.19, 2.26, 1.50, 7.20, repro,
2018-01-01,-3.00, 4.85, 5.90, 2.37, 1.56, 7.62, repro,
2018-01-02,-2.94, 4.13, 5.42, 2.26, 1.50, 7.25, repro,
2018-01-03,-2.27, 4.02, 7.91, 2.25, 1.50, 7.23, repro,
2018-01-04,-2.27, 4.54, 2.87, 2.24, 1.49, 7.25, repro,
2018-01-05,-1.71, 4.95, -1.54, 2.25, 1.49, 7.20, repro,
2018-01-06,-3.56, 4.72, 2.34, 2.26, 1.49, 7.18, repro,
2018-01-07,-4.15, 5.68, 8.94, 2.21, 1.45, 7.11, repro,
2018-01-08,-2.53, 5.78, 9.45, 2.27, 1.48, 7.37, repro,
2018-01-09,-4.06, 6.46, 8.52, 2.25, 1.48, 7.30, repro,
2018-01-10,-0.12, 5.73, 5.80, 2.24, 1.50, 7.20, repro,
2018-01-11,-1.80, 4.72, 8.43, 2.23, 1.48, 7.11, repro,
2018-01-12,-4.51, 5.11, 4.40, 2.26, 1.50, 7.22, repro,
2018-01-13,-4.80, 6.17, -1.38, 2.27, 1.49, 7.23, repro,
2018-01-14,-2.74, 6.86, 4.60, 2.31, 1.54, 7.63, repro,
2018-01-15,-6.79, 5.01, 9.24, 2.23, 1.48, 7.36, repro,
2018-01-16,-9.66, 7.20, 14.86, 2.20, 1.45, 7.08, repro,
2018-01-17,-5.59, 6.26, 12.48, 2.22, 1.45, 7.09, repro,
2018-01-18,-7.59, 4.65, 6.36, 2.22, 1.45, 7.13, repro,
2018-01-19,-4.80, 5.53, 5.39, 2.33, 1.54, 7.51, repro,
2018-01-20,-4.56, 5.33, 7.22, 2.33, 1.55, 7.60, repro,
2018-01-21,-4.76, 5.16, 4.00, 2.22, 1.50, 7.28, repro,
2018-01-22,-5.37, 4.21, 9.86, 2.22, 1.48, 7.19, repro,
2018-01-23,-5.60, 5.70, 1.39, 2.25, 1.46, 7.13, repro,
2018-01-24,-4.22, 5.25, 2.45, 2.31, 1.51, 7.51, repro,
2018-01-25,-5.34, 8.91, 9.37, 2.38, 1.57, 7.53, repro,
2018-01-26,-5.44, 6.68, 8.80, 2.32, 1.53, 7.47, repro,
2018-01-27,-5.44, 6.35, 7.15, 2.30, 1.56, 7.57, repro,
2018-01-28,-6.13, 5.94, 4.04, 2.26, 1.49, 7.25, repro,
2018-01-29,-5.36, 6.17, 5.83, 2.29, 1.50, 7.40, repro,
2018-01-30,-4.37, 5.25, 6.60, 2.27, 1.50, 7.35, repro,
2018-01-31,-1.16, 5.45, 2.86, 2.29, 1.50, 7.37, repro,
2018-02-01,-1.51, 6.58, 13.31, 2.28, 1.52, 7.42, repro,
2018-02-02,-3.14, 5.92, 15.52, 2.29, 1.51, 7.45, repro,
2018-02-03,-4.78, 5.69, 13.61, 2.25, 1.47, 7.17, repro,
2018-02-04,-5.09, 6.29, 13.26, 2.27, 1.48, 7.31, repro,
2018-02-05,-4.28, 5.45, 9.55, 2.31, 1.54, 7.57, repro,
2018-02-06,-2.93, 5.91, 11.87, 2.28, 1.50, 7.34, repro,
2018-02-07,-1.55, 8.06, 8.34, 2.26, 1.48, 7.25, repro,
2018-02-08,-0.37, 6.62, 6.18, 2.35, 1.51, 7.39, repro,
2018-02-09,1.01, 7.29, 7.44, 2.28, 1.48, 7.33, repro,
2018-02-10,1.40, 7.36, 13.14, 2.23, 1.48, 7.25, repro,
2018-02-11,-1.13, 5.99, 9.98, 2.25, 1.48, 7.19, repro,
2018-02-12,1.93, 8.81, 11.41, 2.26, 1.49, 7.22, repro,
2018-02-13,1.30, 5.86, 11.43, 2.28, 1.53, 7.32, repro,
2018-02-14,2.27, 6.51, 11.80, 2.30, 1.52, 7.31, repro,
2018-02-15,1.42, 6.82, 11.79, 2.26, 1.49, 7.29, repro,
2018-02-16,2.48, 7.17, 13.12, 2.27, 1.49, 7.26, repro,
2018-02-17,2.70, 7.42, 12.84, 2.36, 1.58, 7.65, repro,
2018-02-18,2.09, 6.34, 10.76, 2.32, 1.56, 7.50, repro,
2018-02-19,0.11, 5.45, 11.19, 2.33, 1.56, 7.56, repro,
2018-02-20,1.57, 5.99, 9.92, 2.28, 1.50, 7.37, repro,
2018-02-21,4.34, 7.18, 9.77, 2.24, 1.48, 7.24, repro,
2018-02-22,2.23, 6.95, 12.26, 2.32, 1.53, 7.44, repro,
2018-02-23,2.84, 6.20, 16.99, 2.44, 1.61, 7.68, repro,
2018-02-24,1.44, 6.69, 15.05, 2.42, 1.59, 7.70, repro,
2018-02-25,3.62, 5.20, 6.90, 2.26, 1.49, 7.31, repro,
2018-02-26,4.51, 4.23, 6.06, 2.32, 1.56, 7.54, repro,
2018-02-27,3.16, 5.23, -1.70, 2.39, 1.56, 7.57, repro,
2018-02-28,3.16, 4.74, -2.75, 2.29, 1.49, 7.24, repro,
2018-03-01,4.07, 5.23, -13.12, 2.29, 1.50, 7.34, repro,
2018-03-02,2.65, 5.76, -3.63, 2.26, 1.50, 7.28, repro,
2018-03-03,0.24, 4.64, -3.97, 2.28, 1.52, 7.49, repro,
2018-03-04,-2.81, 3.36, 1.63, 2.33, 1.51, 7.39, repro,
2018-03-05,-0.64, 3.41, -4.60, 2.25, 1.48, 7.12, repro,
2018-03-06,-2.06, 3.35, 7.24, 2.25, 1.47, 7.19, repro,
2018-03-07,1.13, 2.78, 5.09, 2.22, 1.45, 7.12, repro,
2018-03-08,-0.82, 3.05, 16.96, 2.30, 1.50, 7.32, repro,
2018-03-09,-2.36, 3.77, 8.82, 2.37, 1.56, 7.52, repro,
2018-03-10,1.56, 7.80, -2.49, 2.38, 1.56, 7.55, repro,
2018-03-11,-0.63, 4.27, 3.15, 2.25, 1.47, 7.21, repro,
2018-03-12,-0.98, 4.26, 4.63, 2.24, 1.47, 7.18, repro,
2018-03-13,-2.82, 4.79, 5.12, 2.23, 1.47, 7.16, repro,
2018-03-14,0.36, 3.73, 7.25, 2.34, 1.55, 7.61, repro,
2018-03-15,1.11, 3.62, 5.02, 2.46, 1.62, 7.92, repro,
2018-03-16,0.96, 5.07, 8.13, 2.36, 1.52, 7.51, repro,
2018-03-17,-1.77, 4.53, 5.29, 2.41, 1.59, 7.69, repro,
2018-03-18,1.17, 3.46, -0.50, 2.46, 1.63, 7.98, repro,
2018-03-19,2.08, 3.48, 12.11, 2.40, 1.59, 7.68, repro,
2018-03-20,1.39, 3.12, 9.44, 2.26, 1.53, 7.27, repro,
2018-03-21,-0.30, 2.71, 9.66, 2.26, 1.50, 7.20, repro,
2018-03-22,0.66, 4.92, 7.23, 2.33, 1.56, 7.46, repro,
2018-03-23,1.52, 2.73, 1.07, 2.40, 1.57, 7.68, repro,
2018-03-24,-1.04, 3.18, -0.67, 2.26, 1.52, 7.35, repro,
2018-03-25,-1.91, 3.89, -1.28, 2.30, 1.56, 7.58, repro,
2018-03-26,-0.37, 5.58, 4.61, 2.30, 1.51, 7.52, repro,
2018-03-27,-0.66, 4.11, 6.94, 2.30, 1.54, 7.41, repro,
2018-03-28,0.99, 3.71, 1.22, 2.22, 1.47, 7.17, repro,
2018-03-29,1.83, 3.77, -4.22, 2.20, 1.45, 7.11, repro,
2018-03-30,2.87, 5.44, 1.12, 2.22, 1.47, 7.13, repro,
2018-03-31,1.14, 5.06, -2.45, 2.25, 1.52, 7.23, repro,
2018-04-01,-0.43, 3.91, 1.43, 2.26, 1.48, 7.26, repro,
2018-04-02,0.52, 3.89, -3.35, 2.26, 1.51, 7.22, repro,
2018-04-03,1.41, 2.98, -3.85, 2.27, 1.50, 7.22, repro,
2018-04-04,-0.86, 3.00, -0.61, 2.23, 1.49, 7.10, repro,
2018-04-05,1.63, 3.61, 2.20, 2.31, 1.53, 7.54, repro,
2018-04-06,-0.11, 3.90, 0.80, 2.28, 1.51, 7.45, repro,
2018-04-07,-1.02, 3.66, 9.65, 2.24, 1.49, 7.16, repro,
2018-04-08,-0.57, 2.97, 12.86, 2.21, 1.47, 7.09, repro,
2018-04-09,0.81, 4.03, 7.43, 2.30, 1.52, 7.29, repro,
2018-04-10,0.13, 3.88, 6.60, 2.43, 1.61, 7.71, repro,
2018-04-11,-1.58, 5.37, 7.51, 2.37, 1.63, 7.58, repro,
2018-04-12,0.24, 3.41, 8.82, 2.44, 1.65, 7.75, repro,
2018-04-13,0.10, 4.48, 8.67, 2.81, 1.86, 8.88, repro,
2018-04-14,-2.29, 4.49, 1.86, 2.33, 1.56, 7.36, repro,
2018-04-15,0.74, 4.59, -1.04, 2.20, 1.48, 7.13, repro,
2018-04-16,-1.16, 5.91, 6.93, 2.28, 1.52, 7.25, repro,
2018-04-17,0.28, 6.35, 2.19, 2.65, 1.79, 8.65, repro,
2018-04-18,2.22, 5.88, 2.31, 2.34, 1.55, 7.38, repro,
2018-04-19,1.14, 3.60, 0.30, 2.26, 1.49, 7.17, repro,
2018-04-20,-1.32, 3.31, -2.46, 2.74, 1.88, 8.95, repro,
2018-04-21,0.43, 4.95, 1.18, 2.27, 1.51, 7.22, repro,
2018-04-22,-1.68, 4.36, 1.97, 2.21, 1.46, 7.08, repro,
2018-04-23,-2.57, 5.02, 1.26, 2.43, 1.70, 7.96, repro,
2018-04-24,-2.89, 4.68, 3.66, 2.25, 1.50, 7.12, repro,
2018-04-25,-0.25, 3.31, 6.37, 2.27, 1.50, 7.15, repro,
2018-04-26,-3.80, 4.15, 5.13, 2.24, 1.49, 7.11, repro,
2018-04-27,-0.84, 4.45, 5.35, 2.30, 1.52, 7.32, repro,
2018-04-28,-1.19, 4.34, 1.10, 2.23, 1.48, 7.14, repro,
2018-04-29,0.62, 7.23, 12.14, 2.24, 1.45, 7.17, repro,
2018-04-30,-1.94, 5.67, 13.70, 2.27, 1.49, 7.32, repro,
2018-05-01,-2.83, 3.73, 9.67, 2.34, 1.55, 7.73, repro,
2018-05-02,-4.98, 2.59, 11.73, 2.26, 1.48, 7.17, repro,
2018-05-03,-4.44, 3.31, 10.44, 2.31, 1.52, 7.26, repro,
2018-05-04,-2.71, 4.31, 3.77, 2.31, 1.52, 7.26, repro,
2018-05-05,-0.63, 2.31, 9.19, 2.38, 1.60, 7.61, repro,
2018-05-06,-4.78, 6.49, 3.24, 2.44, 1.64, 7.80, repro,
2018-05-07,-2.29, 4.19, 6.26, 2.48, 1.62, 8.04, repro,
2018-05-08,-1.89, 4.28, 5.30, 2.35, 1.54, 7.37, repro,
2018-05-09,-0.50, 4.77, 11.61, 2.39, 1.63, 7.62, repro,
2018-05-10,1.19, 6.41, 11.42, 2.34, 1.53, 7.32, repro,
2018-05-11,-1.68, 7.62, 3.02, 2.45, 1.65, 7.79, repro,
2018-05-12,-3.26, 6.39, 0.73, 2.31, 1.54, 7.30, repro,
2018-05-13,-0.30, 6.32, 6.89, 2.24, 1.49, 7.19, repro,
2018-05-14,-1.71, 4.88, 3.73, 2.23, 1.48, 7.04, repro,
2018-05-15,0.29, 5.22, 3.51, 2.25, 1.49, 7.10, repro,
2018-05-16,-1.26, 5.20, 5.22, 2.23, 1.48, 7.07, repro,
2018-05-17,-2.14, 6.29, 6.67, 2.51, 1.63, 7.84, repro,
2018-05-18,-4.35, 5.27, -1.63, 2.30, 1.50, 7.19, repro,
2018-05-19,-2.10, 5.60, 1.41, 2.27, 1.53, 7.24, repro,
2018-05-20,-1.99, 5.22, 4.46, 2.24, 1.46, 7.16, repro,
2018-05-21,-2.41, 5.49, 1.85, 2.23, 1.48, 7.07, repro,
2018-05-22,-2.06, 4.85, 4.59, 2.22, 1.49, 7.09, repro,
2018-05-23,-3.00, 4.43, 2.51, 2.29, 1.51, 7.28, repro,
2018-05-24,-1.10, 5.33, -1.52, 2.24, 1.48, 7.07, repro,
2018-05-25,-2.46, 4.30, -0.36, 2.25, 1.48, 7.10, repro,
2018-05-26,-1.54, 3.23, 2.65, 2.26, 1.49, 7.17, repro,
2018-05-27,-1.53, 4.14, -3.52, 2.20, 1.45, 7.07, repro,
2018-05-28,-2.73, 4.94, -1.14, 2.23, 1.48, 7.09, repro,
2018-05-29,-1.19, 5.26, 3.32, 2.25, 1.49, 7.15, repro,
2018-05-30,-3.28, 3.98, -2.25, 2.30, 1.51, 7.29, repro,
2018-05-31,-1.28, 4.43, -2.98, 2.35, 1.54, 7.36, repro,
2018-06-01,-1.98, 2.89, -7.89, 2.48, 1.62, 7.70, repro,
2018-06-02,-2.07, 2.87, -2.37, 2.36, 1.59, 7.55, repro,
2018-06-03,-2.80, -0.29, -1.86, 75.53, 174.00, 437.17, supp6,
2018-06-04,-0.78, 1.43, -6.10, 144.66, 117.63, 329.96, supp6,
2018-06-05,-1.23, 2.69, -3.83, 144.31, 117.36, 328.80, supp6,
2018-06-06,2.05, 4.15, -8.52, 142.88, 117.38, 329.08, supp6,
2018-06-07,0.91, 2.61, -4.02, 143.61, 117.66, 330.18, supp6,
2018-06-08,-0.16, 3.53, -4.00, 84.64, 203.94, 520.21, supp6,
2018-06-09,2.67, 4.37, -5.25, 120.75, 87.28, 201.14, supp6,
2018-06-10,1.21, 1.72, -2.26, 143.92, 116.82, 327.61, supp6,
2018-06-11,-0.23, 1.62, -4.10, 143.03, 117.17, 328.48, supp6,
2018-06-12,-1.20, 0.74, 0.25, 143.21, 117.17, 328.15, supp6,
2018-06-13,-1.53, 0.99, -2.02, 144.13, 117.54, 329.50, supp6,
2018-06-14,-3.84, -0.28, 1.58, 119.29, 86.43, 199.02, supp6,
2018-06-15,-4.09, 0.71, 2.59, 119.06, 86.59, 198.61, supp6,
2018-06-16,-2.46, 0.94, 0.35, 121.79, 88.99, 202.84, supp6,
2018-06-17,-4.08, -0.53, 3.73, 119.81, 87.10, 199.91, supp6,
2018-06-18,-2.22, -0.85, 0.92, 118.78, 86.04, 198.26, supp6,
2018-06-19,-0.99, 0.67, -1.15, 119.11, 86.80, 199.21, supp6,
2018-06-20,-0.07, 0.99, 0.94, 120.46, 87.43, 200.15, supp6,
2018-06-21,-1.22, 1.05, 1.68, 119.80, 86.48, 198.96, supp6,
2018-06-22,-0.08, 3.71, -4.77, 122.30, 88.67, 203.60, supp6,
2018-06-23,0.20, 2.96, -2.05, 120.04, 86.73, 199.70, supp6,
2018-06-24,-0.94, 2.19, -2.47, 2.33, 1.50, 7.32, supp6,
2018-06-25,0.40, 1.03, -0.94, 2.52, 1.68, 7.96, supp6,
2018-06-26,1.48, 0.67, -4.70, 2.68, 1.70, 8.29, supp6,
2018-06-27,1.57, 1.88, -0.09, 2.25, 1.48, 7.40, supp6,
2018-06-28,0.46, 2.05, 2.14, 2.25, 1.46, 7.22, supp6,
2018-06-29,0.01, 2.01, -4.64, 2.22, 1.44, 7.19, campf,
2018-06-30,-0.93, 1.90, -3.53, 2.27, 1.45, 7.22, campf,
2018-07-01,-1.18, 1.26, -5.43, 2.25, 1.44, 7.15, campf,
2018-07-02,2.34, 4.00, 0.47, 2.21, 1.43, 7.08, campf,
2018-07-03,-0.81, 0.97, -3.11, 2.29, 1.48, 7.58, campf,
2018-07-04,-0.26, 2.06, -2.82, 2.21, 1.43, 7.10, campf,
2018-07-05,-0.71, 1.67, -1.40, 2.32, 1.52, 7.45, campf,
