PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARGI
Station name,Thorshavn,_Faroe
Begin Date, 2013-01-01
End Date, 2020-11-30
Release Date, 2021-08-26
Reference position, 61.9973707775 North Latitude, -6.7835224091 East Longitude, 110.25056 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-07-08,-8.32, -0.70, 0.53, 2.33, 1.57, 7.33, supp6,
2020-07-09,-9.01, -3.03, -2.81, 2.42, 1.62, 7.48, supp6,
2020-07-10,-5.41, -6.00, 5.75, 2.34, 1.57, 7.31, supp6,
2020-07-11,-9.59, -5.45, 9.55, 2.35, 1.59, 7.41, supp6,
2020-07-12,-1.97, -2.22, -4.14, 2.37, 1.57, 7.43, supp6,
2020-07-13,-6.25, -4.57, -3.24, 2.36, 1.55, 7.40, supp6,
2020-07-14,-3.51, -5.19, 6.28, 2.37, 1.55, 7.43, supp6,
2020-07-15,-7.20, -6.09, -1.90, 2.38, 1.57, 7.55, supp6,
2020-07-16,1.76, -3.75, -14.72, 2.40, 1.57, 7.67, supp6,
2020-07-17,-2.25, -6.03, 3.52, 2.36, 1.54, 7.36, supp6,
2020-07-18,-8.13, -2.40, 3.18, 2.33, 1.53, 7.36, supp6,
2020-07-19,-5.70, -3.49, 5.57, 2.34, 1.54, 7.33, supp6,
2020-07-20,-8.61, -4.45, -7.24, 2.37, 1.55, 7.40, supp6,
2020-07-21,-6.10, -3.65, 9.32, 2.33, 1.54, 7.34, supp6,
2020-07-22,-7.15, -2.06, 1.16, 2.33, 1.54, 7.31, supp6,
2020-07-23,-8.44, -6.04, 10.13, 2.35, 1.55, 7.40, supp6,
2020-07-24,-7.37, -2.33, 2.30, 2.35, 1.55, 7.34, supp6,
2020-07-25,-8.22, -3.28, 1.83, 2.35, 1.54, 7.34, supp6,
2020-07-26,-7.55, -5.35, 7.01, 2.34, 1.54, 7.33, supp6,
2020-07-27,-8.94, -3.06, 3.00, 2.39, 1.59, 7.53, supp6,
2020-07-28,-3.80, -2.52, 7.14, 2.47, 1.63, 7.88, supp6,
2020-07-29,-5.81, -2.73, 11.99, 2.40, 1.57, 7.54, supp6,
2020-07-30,-6.93, -2.37, 4.43, 2.38, 1.56, 7.50, supp6,
2020-07-31,-6.37, -2.87, 0.79, 2.46, 1.62, 7.91, supp6,
2020-08-01,-9.11, 1.14, 11.40, 2.38, 1.56, 7.52, supp6,
2020-08-02,-8.66, -1.89, 0.38, 2.40, 1.57, 7.63, supp6,
2020-08-03,-9.59, -4.86, -5.80, 2.37, 1.56, 7.50, supp6,
2020-08-04,-8.14, -1.84, 2.03, 2.36, 1.56, 7.48, supp6,
2020-08-05,-7.59, -0.51, -2.21, 2.36, 1.57, 7.54, supp6,
2020-08-06,-6.51, -1.98, 0.54, 2.45, 1.59, 7.76, supp6,
2020-08-07,-6.40, 0.35, -1.52, 2.55, 1.64, 8.12, supp6,
2020-08-08,-6.13, -3.52, -1.50, 2.40, 1.58, 7.51, supp6,
2020-08-09,-8.06, -4.03, 0.11, 2.48, 1.66, 7.63, supp6,
2020-08-10,-6.73, -2.08, -7.91, 2.39, 1.58, 7.62, supp6,
2020-08-11,-8.55, -3.65, 1.96, 2.43, 1.61, 7.58, supp6,
2020-08-12,-13.20, -4.63, 0.81, 2.35, 1.56, 7.43, supp6,
2020-08-13,-11.84, -3.36, -4.27, 2.44, 1.60, 7.75, supp6,
2020-08-14,-9.36, -5.78, -12.76, 2.44, 1.59, 7.86, supp6,
2020-08-15,-12.32, -7.19, -2.37, 2.42, 1.60, 7.64, supp6,
2020-08-16,-7.43, -2.16, 3.01, 2.39, 1.55, 7.56, suppf,
2020-08-17,-8.00, -2.15, 1.71, 2.37, 1.55, 7.46, suppf,
2020-08-18,-5.59, -4.23, 6.53, 2.38, 1.54, 7.53, suppf,
2020-08-19,-5.93, -3.64, 5.81, 2.36, 1.53, 7.50, suppf,
2020-08-20,-7.77, -4.88, -3.77, 2.44, 1.58, 7.70, suppf,
2020-08-21,-12.48, -5.04, -8.97, 2.42, 1.59, 7.83, suppf,
2020-08-22,-7.20, -1.87, -1.24, 2.47, 1.57, 7.69, suppf,
2020-08-23,-10.19, -1.82, 1.26, 2.34, 1.49, 7.48, suppf,
2020-08-24,-11.43, -3.16, 5.78, 2.34, 1.49, 7.48, suppf,
2020-08-25,-10.19, -3.70, 4.81, 2.33, 1.48, 7.40, suppf,
2020-08-26,-9.41, -4.04, 6.31, 2.34, 1.48, 7.43, suppf,
2020-08-27,-8.64, -2.29, 0.93, 2.35, 1.48, 7.47, suppf,
2020-08-28,-7.63, -3.72, 1.48, 2.34, 1.47, 7.42, suppf,
2020-08-29,-8.11, -2.97, 4.02, 2.35, 1.49, 7.48, suppf,
2020-08-30,-9.02, -1.13, 4.35, 2.34, 1.49, 7.45, suppf,
2020-08-31,-9.59, -3.58, 14.22, 2.39, 1.54, 7.70, suppf,
2020-09-01,-6.65, 1.66, 7.69, 2.41, 1.52, 7.68, suppf,
2020-09-02,-0.73, 3.17, 11.32, 2.46, 1.56, 7.86, suppf,
2020-09-03,-2.16, 3.80, 11.32, 2.36, 1.49, 7.50, suppf,
2020-09-04,-7.98, -6.10, 2.03, 2.36, 1.49, 7.50, suppf,
2020-09-05,-5.47, -3.28, 5.54, 2.36, 1.50, 7.48, suppf,
2020-09-06,-10.04, -3.49, 7.11, 2.37, 1.50, 7.54, suppf,
2020-09-07,-5.96, 2.78, 0.92, 2.41, 1.53, 7.74, suppf,
2020-09-08,-5.54, 1.71, 5.21, 2.37, 1.48, 7.52, suppf,
2020-09-09,-6.79, -2.90, 1.07, 2.38, 1.48, 7.50, suppf,
2020-09-10,-6.00, -1.67, 2.28, 2.39, 1.51, 7.75, suppf,
2020-09-11,-8.72, -0.32, 3.75, 2.47, 1.54, 7.91, suppf,
2020-09-12,-8.51, -2.87, 0.69, 2.42, 1.52, 7.80, suppf,
2020-09-13,-6.97, -4.02, 2.67, 2.34, 1.47, 7.35, suppf,
2020-09-14,-8.09, -2.56, 0.29, 2.37, 1.47, 7.42, suppf,
2020-09-15,-2.67, -1.62, 2.46, 2.49, 1.55, 7.81, suppf,
2020-09-16,-6.52, -2.09, -12.93, 2.49, 1.55, 7.86, suppf,
2020-09-17,-8.32, -2.29, -4.22, 2.45, 1.54, 7.65, suppf,
2020-09-18,-8.89, -0.97, -5.02, 2.47, 1.55, 7.77, suppf,
2020-09-19,-8.50, -4.19, -1.29, 2.51, 1.57, 7.80, suppf,
2020-09-20,-10.59, -2.03, -5.73, 2.40, 1.51, 7.66, suppf,
2020-09-21,-4.81, -1.94, -21.47, 2.41, 1.51, 7.69, suppf,
2020-09-22,-6.89, -5.58, 1.91, 2.39, 1.51, 7.53, suppf,
2020-09-23,-6.81, -4.23, -0.14, 2.40, 1.51, 7.58, suppf,
2020-09-24,-5.60, -2.90, 2.10, 2.34, 1.48, 7.38, suppf,
2020-09-25,-1.97, -3.75, -0.49, 2.37, 1.48, 7.45, suppf,
2020-09-26,-5.64, -2.98, 1.62, 2.34, 1.47, 7.36, suppf,
2020-09-27,-7.77, -4.22, -11.04, 2.42, 1.52, 7.77, suppf,
2020-09-28,-5.72, -1.97, -0.80, 2.41, 1.52, 7.74, suppf,
2020-09-29,-7.13, -4.28, -7.95, 2.35, 1.48, 7.44, suppf,
2020-09-30,-5.68, -0.87, 6.63, 2.36, 1.48, 7.48, suppf,
2020-10-01,-8.78, -1.98, -1.21, 2.34, 1.47, 7.36, suppf,
2020-10-02,-4.46, -3.35, -8.05, 2.33, 1.47, 7.40, suppf,
2020-10-03,-6.97, -4.69, 13.66, 2.32, 1.45, 7.32, suppf,
2020-10-04,-5.65, -4.86, 0.34, 1.63, 1.02, 5.17, suppf,
2020-10-05,-5.06, -3.36, -2.59, 1.65, 1.02, 5.18, suppf,
2020-10-06,-5.67, -4.04, 9.05, 1.63, 1.02, 5.13, suppf,
2020-10-07,-8.70, -0.94, 5.67, 1.62, 1.01, 5.08, suppf,
2020-10-08,-8.11, -4.59, -2.73, 1.66, 1.04, 5.19, suppf,
2020-10-09,-6.97, -2.20, -6.08, 1.64, 1.03, 5.17, suppf,
2020-10-10,-4.17, -3.00, -0.21, 1.65, 1.02, 5.18, suppf,
2020-10-11,-7.43, -2.82, -0.87, 1.65, 1.02, 5.16, suppf,
2020-10-12,-6.73, -5.10, -7.97, 1.65, 1.03, 5.18, suppf,
2020-10-13,-7.06, -4.03, -7.96, 1.63, 1.02, 5.11, suppf,
2020-10-14,-6.53, -4.98, -2.39, 1.63, 1.02, 5.14, suppf,
2020-10-15,-8.25, -4.25, -5.16, 1.64, 1.02, 5.15, suppf,
2020-10-16,-8.18, -4.11, -6.09, 1.63, 1.02, 5.14, suppf,
2020-10-17,-7.20, -3.31, -12.63, 1.64, 1.02, 5.17, suppf,
2020-10-18,-9.15, -4.99, -12.36, 1.63, 1.02, 5.11, suppf,
2020-10-19,-6.91, -4.34, -7.86, 1.63, 1.02, 5.12, suppf,
2020-10-20,-6.40, -5.94, -4.21, 1.69, 1.05, 5.28, suppf,
2020-10-21,-8.03, -5.46, -12.37, 1.64, 1.02, 5.15, suppf,
2020-10-22,-7.29, -3.19, -4.51, 1.68, 1.05, 5.23, suppf,
2020-10-23,-9.01, -5.08, -3.81, 1.67, 1.04, 5.17, suppf,
2020-10-24,-4.64, -4.08, 5.11, 1.64, 1.03, 5.15, suppf,
2020-10-25,-5.81, -4.14, -1.57, 2.33, 1.45, 7.27, suppf,
2020-10-26,-6.47, -4.03, -0.91, 2.32, 1.44, 7.26, suppf,
2020-10-27,-6.67, -3.68, 6.24, 2.32, 1.44, 7.28, suppf,
2020-10-28,-6.09, -5.23, 3.80, 2.31, 1.43, 7.22, suppf,
2020-10-29,-6.21, -3.09, -11.14, 2.38, 1.49, 7.46, suppf,
2020-10-30,-4.85, -0.65, -5.67, 2.41, 1.49, 7.51, suppf,
2020-10-31,-3.67, -2.23, 4.63, 2.36, 1.47, 7.63, suppf,
2020-11-01,-6.77, -0.46, 0.19, 2.36, 1.47, 7.61, suppf,
2020-11-02,-6.06, -2.76, -2.42, 2.35, 1.45, 7.39, suppf,
2020-11-03,-5.63, -3.89, -2.81, 2.32, 1.45, 7.25, suppf,
2020-11-04,-4.93, 0.54, -2.18, 2.46, 1.51, 7.68, suppf,
2020-11-05,-3.05, 4.39, -6.19, 2.41, 1.53, 7.53, suppf,
2020-11-06,-5.55, 0.36, -10.35, 2.33, 1.45, 7.31, suppf,
2020-11-07,-6.97, -3.21, -5.03, 2.33, 1.45, 7.31, suppf,
2020-11-08,-6.68, -3.96, -1.41, 2.32, 1.44, 7.27, suppf,
2020-11-09,-5.05, -3.71, 0.16, 2.38, 1.48, 7.55, suppf,
2020-11-10,1.57, -0.77, -3.76, 2.34, 1.46, 7.33, suppf,
2020-11-11,-4.78, -3.19, -10.59, 2.37, 1.48, 7.46, suppf,
2020-11-12,-3.48, -2.34, -5.49, 2.39, 1.50, 7.47, suppf,
2020-11-13,-2.39, -2.72, -1.51, 2.42, 1.50, 7.55, suppf,
2020-11-14,-7.17, -3.08, 0.02, 2.34, 1.47, 7.35, suppf,
2020-11-15,-4.00, -3.41, -4.12, 2.33, 1.45, 7.27, suppf,
2020-11-16,-5.17, -4.80, -5.24, 2.35, 1.48, 7.40, suppf,
2020-11-17,-6.61, -3.45, -0.49, 2.36, 1.47, 7.42, suppf,
2020-11-18,-5.55, -4.25, -1.26, 2.36, 1.47, 7.43, suppf,
2020-11-19,-5.21, -4.43, 1.09, 2.36, 1.45, 7.31, suppf,
2020-11-20,-4.65, -5.29, -5.42, 2.48, 1.56, 8.04, suppf,
2020-11-21,-6.08, -1.51, -3.68, 2.40, 1.49, 7.51, suppf,
2020-11-22,-4.75, -5.48, -10.55, 2.38, 1.47, 7.39, suppf,
2020-11-23,-3.84, -2.06, -10.58, 2.41, 1.50, 7.47, suppf,
2020-11-24,-5.47, -2.58, -7.94, 2.38, 1.49, 7.43, suppf,
2020-11-25,-3.57, -3.53, -6.16, 2.33, 1.45, 7.26, suppf,
2020-11-26,-4.39, -3.17, -10.48, 2.34, 1.47, 7.32, suppf,
2020-11-27,-5.97, -1.96, -1.96, 2.31, 1.45, 7.22, suppf,
2020-11-28,-5.87, -2.85, -7.14, 2.40, 1.48, 7.35, suppf,
2020-11-29,-3.51, -1.57, -10.40, 2.45, 1.51, 7.63, suppf,
2020-11-30,-3.23, -3.19, 0.06, 2.37, 1.48, 7.53, suppf,
