PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SRMP
Station name,Sermip_Nuunataa
Begin Date, 2007-08-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 72.9106777328 North Latitude, -54.3937051103 East Longitude, 370.44617 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-16,-2.65, 2.47, 19.55, 2.02, 1.48, 8.81, repro,
2014-08-17,-2.67, 0.73, 24.59, 2.07, 1.52, 9.05, repro,
2014-08-18,-4.33, 1.69, 18.49, 2.05, 1.52, 8.90, repro,
2014-08-19,-2.72, 1.09, 20.53, 2.17, 1.55, 9.59, repro,
2014-08-20,-5.06, 1.59, 15.64, 2.24, 1.62, 9.58, repro,
2014-08-21,-3.30, 1.04, 19.67, 2.13, 1.54, 9.28, repro,
2014-08-22,-2.16, 0.27, 18.47, 2.03, 1.49, 8.86, repro,
2014-08-23,-2.64, 1.47, 22.11, 2.04, 1.50, 9.15, repro,
2014-08-24,-3.48, 1.65, 18.95, 2.02, 1.48, 8.84, repro,
2014-08-25,-4.25, 1.81, 23.49, 2.03, 1.49, 8.87, repro,
2014-08-26,-4.27, 1.63, 22.28, 2.04, 1.52, 9.19, repro,
2014-08-27,-3.78, 2.85, 29.34, 2.20, 1.61, 9.30, repro,
2014-08-28,-3.30, 2.24, 27.95, 2.23, 1.61, 9.91, repro,
2014-08-29,-2.55, 3.20, 27.02, 2.14, 1.53, 9.59, repro,
2014-08-30,-1.56, 2.75, 33.52, 2.24, 1.67, 10.20, repro,
2014-08-31,-3.11, 1.66, 30.97, 2.18, 1.68, 9.94, repro,
2014-09-01,-2.27, 1.08, 25.51, 2.22, 1.69, 10.10, repro,
2014-09-02,-1.15, 1.95, 26.13, 2.28, 1.63, 10.18, repro,
2014-09-03,-0.92, 0.89, 25.11, 2.13, 1.60, 9.62, repro,
2014-09-04,-2.77, 2.91, 19.27, 2.08, 1.55, 9.11, repro,
2014-09-05,-2.65, 1.38, 22.52, 2.14, 1.61, 9.78, repro,
2014-09-06,-1.61, 2.52, 20.62, 2.05, 1.51, 9.17, repro,
2014-09-07,-0.98, 1.55, 26.24, 2.11, 1.59, 9.16, repro,
2014-09-08,-0.30, 1.02, 26.57, 2.19, 1.60, 9.39, repro,
2014-09-09,-1.76, 1.49, 21.42, 2.15, 1.58, 9.27, repro,
2014-09-10,-1.64, 1.80, 23.08, 2.20, 1.59, 9.64, repro,
2014-09-11,-0.64, 2.24, 26.33, 2.33, 1.80, 10.53, repro,
2014-09-12,-1.36, 2.54, 14.87, 2.49, 1.96, 11.98, repro,
2014-09-13,-0.94, 2.25, 29.17, 2.33, 1.77, 10.01, repro,
2014-09-14,-0.48, 2.10, 29.50, 2.28, 1.63, 9.44, repro,
2014-09-15,-0.84, 1.60, 21.57, 2.18, 1.61, 9.28, repro,
2014-09-16,-0.04, 0.96, 19.74, 2.24, 1.63, 9.50, repro,
2014-09-17,-0.81, 3.39, 21.57, 2.09, 1.58, 9.15, repro,
2014-09-18,0.64, 2.60, 27.38, 2.25, 1.60, 9.36, repro,
2014-09-19,-0.57, 2.46, 32.07, 2.26, 1.69, 10.31, repro,
2014-09-20,0.97, 1.77, 23.68, 2.24, 1.70, 9.81, repro,
2014-09-21,0.17, 0.75, 30.09, 2.22, 1.70, 9.53, repro,
2014-09-22,-1.36, 2.47, 29.97, 2.52, 1.83, 10.67, repro,
2014-09-23,-1.19, 0.85, 25.46, 2.46, 1.83, 10.80, repro,
2014-09-24,0.30, 0.39, 38.98, 2.34, 1.78, 10.28, repro,
2014-09-25,0.61, 0.37, 24.66, 2.31, 1.73, 10.06, repro,
2014-09-26,0.68, 1.48, 24.25, 2.62, 1.90, 11.47, repro,
2014-09-27,-1.36, 1.33, 27.98, 2.26, 1.69, 9.95, repro,
2014-09-28,0.41, -1.73, 28.41, 2.41, 1.82, 11.01, repro,
2014-09-29,-0.16, 0.41, 34.36, 2.34, 1.79, 9.95, repro,
2014-09-30,0.37, 0.81, 34.36, 2.43, 1.96, 10.86, repro,
2014-10-01,-0.11, -0.07, 26.93, 2.35, 1.83, 10.66, repro,
2014-10-02,0.86, -0.80, 18.34, 2.45, 1.87, 10.83, repro,
2014-10-03,-0.83, -0.52, 27.52, 2.10, 1.61, 9.34, repro,
2014-10-04,0.70, 0.68, 26.65, 2.39, 1.89, 10.73, repro,
2014-10-05,0.65, 1.85, 20.30, 2.47, 1.87, 10.03, repro,
2014-10-06,0.12, 0.43, 18.90, 2.27, 1.72, 9.53, repro,
2014-10-07,1.30, 0.66, 19.15, 2.22, 1.74, 9.65, repro,
2014-10-08,0.29, -0.17, 11.29, 2.55, 1.91, 11.31, repro,
2014-10-09,0.45, 0.39, 19.95, 2.70, 2.00, 11.84, repro,
2014-10-10,-1.11, 1.42, 21.02, 2.17, 1.66, 9.22, repro,
2014-10-11,-3.09, 2.51, 24.05, 2.20, 1.72, 9.81, repro,
2014-10-12,-0.22, 1.11, 22.79, 2.23, 1.65, 10.16, repro,
2014-10-13,-1.13, 0.86, 20.16, 2.26, 1.73, 9.83, repro,
2014-10-14,0.31, 1.19, 22.25, 2.34, 1.78, 9.98, repro,
2014-10-15,-0.10, 1.36, 24.28, 2.32, 1.89, 10.52, repro,
2014-10-16,-1.94, 0.89, 17.77, 2.65, 2.01, 11.35, repro,
2014-10-17,-1.35, 0.34, 15.55, 2.85, 2.23, 13.15, repro,
2014-10-18,-1.72, 3.09, 22.06, 2.74, 2.06, 12.09, repro,
2014-10-19,-2.48, 4.08, 24.02, 2.60, 2.15, 11.66, repro,
2014-10-20,-1.02, 2.24, 25.43, 2.44, 1.87, 10.45, repro,
2014-10-21,-1.16, 2.30, 24.60, 2.92, 2.18, 12.00, repro,
2014-10-22,-5.10, 4.18, 25.13, 2.95, 2.40, 12.38, repro,
2014-10-23,-1.23, 0.74, 31.20, 2.71, 2.07, 11.60, repro,
2014-10-24,-2.11, 2.73, 30.74, 2.58, 2.07, 11.64, repro,
2014-10-25,-2.28, 3.64, 27.50, 2.63, 2.06, 11.52, repro,
2014-10-26,-2.29, 2.31, 27.83, 2.47, 2.09, 11.37, repro,
2014-10-27,-0.71, 3.40, 20.88, 3.07, 2.33, 12.97, repro,
2014-10-28,-1.17, 2.66, 28.13, 3.09, 2.44, 14.32, repro,
2014-10-29,-0.25, 2.20, 19.40, 2.36, 1.74, 10.43, repro,
2014-10-30,-1.99, 2.04, 24.01, 2.25, 1.81, 10.16, repro,
2014-10-31,-1.45, 3.02, 23.43, 2.78, 2.20, 12.63, repro,
2014-11-01,-1.69, 2.80, 24.28, 3.12, 2.56, 13.72, repro,
2014-11-02,-0.43, 0.69, 26.03, 2.61, 2.16, 11.67, repro,
2014-11-03,-0.93, 1.19, 22.23, 2.21, 1.71, 9.59, repro,
2014-11-04,0.30, 1.64, 25.38, 2.92, 2.43, 13.18, repro,
2014-11-05,0.76, 1.57, 24.70, 2.71, 2.15, 12.84, repro,
2014-11-06,-0.68, 2.53, 18.55, 2.51, 2.14, 12.05, repro,
2014-11-07,0.32, 3.79, 24.56, 2.93, 2.61, 15.87, repro,
2014-11-08,-1.77, 3.68, 18.12, 2.50, 2.07, 11.43, repro,
2014-11-09,-0.68, 1.76, 16.08, 2.58, 2.01, 11.42, repro,
2014-11-10,-0.35, 2.42, 18.13, 2.92, 2.35, 12.93, repro,
2014-11-11,-0.10, 1.76, 17.04, 2.48, 2.01, 11.18, repro,
2014-11-12,1.54, 1.60, 10.89, 2.55, 1.93, 11.49, repro,
2014-11-13,-1.04, 0.68, 14.20, 2.62, 2.02, 11.74, repro,
2014-11-14,1.12, 1.27, 19.35, 2.90, 2.18, 12.85, repro,
2014-11-15,2.51, 2.15, 23.03, 2.94, 2.25, 12.66, repro,
2014-11-16,3.09, 1.25, 24.64, 3.29, 2.70, 14.37, repro,
2014-11-17,1.33, 1.44, 25.92, 2.52, 1.99, 11.61, repro,
2014-11-18,1.47, 1.69, 21.41, 2.54, 1.94, 11.51, repro,
2014-11-19,-0.33, 1.70, 14.15, 2.50, 1.91, 11.49, repro,
2014-11-20,3.16, -1.58, 29.23, 2.60, 2.09, 11.78, repro,
2014-11-21,-0.97, -0.34, 32.86, 2.61, 1.98, 11.36, repro,
2014-11-22,1.36, 2.59, 27.65, 2.72, 2.16, 11.57, repro,
2014-11-23,0.76, 1.59, 27.68, 2.89, 2.26, 12.40, repro,
2014-11-24,-1.94, 1.16, 24.50, 2.49, 1.89, 11.00, repro,
2014-11-25,1.57, 0.42, 23.59, 2.29, 1.81, 10.26, repro,
2014-11-26,0.44, 0.01, 21.99, 2.28, 1.74, 10.37, repro,
2014-11-27,0.77, 0.68, 24.33, 2.53, 2.11, 11.26, repro,
2014-11-28,-0.40, -0.17, 29.69, 2.67, 1.96, 11.55, repro,
2014-11-29,-0.53, 0.12, 22.59, 2.71, 2.16, 12.14, repro,
2014-11-30,-0.34, 0.38, 29.35, 2.85, 2.11, 12.92, repro,
2014-12-01,-1.28, 1.15, 27.67, 2.74, 2.15, 12.53, repro,
2014-12-02,-1.62, 0.54, 31.99, 3.08, 2.26, 13.14, repro,
2014-12-03,0.48, 1.76, 20.89, 2.44, 1.94, 11.04, repro,
2014-12-04,1.98, 1.41, 30.98, 2.68, 2.15, 12.38, repro,
2014-12-05,-1.06, 3.27, 28.54, 2.77, 2.12, 12.32, repro,
2014-12-06,-0.91, 2.64, 40.12, 2.76, 2.26, 13.23, repro,
2014-12-07,-0.78, 2.37, 28.60, 3.75, 2.85, 15.70, repro,
2014-12-08,-0.28, 0.69, 30.98, 2.87, 2.28, 13.16, repro,
2014-12-09,-1.64, 1.41, 33.17, 2.54, 1.95, 11.25, repro,
2014-12-10,-1.59, 1.25, 28.69, 2.52, 1.86, 10.71, repro,
2014-12-11,-0.19, -0.15, 26.30, 2.30, 1.80, 10.52, repro,
2014-12-12,2.22, -1.19, 43.09, 2.67, 2.15, 12.03, repro,
2014-12-13,1.60, -1.39, 35.86, 2.47, 1.88, 10.75, repro,
2014-12-14,-0.64, -1.59, 31.07, 2.54, 2.07, 11.27, repro,
2014-12-15,-1.69, -0.21, 32.18, 2.52, 1.88, 11.26, repro,
2014-12-16,-0.50, -0.98, 37.89, 2.49, 2.05, 11.90, repro,
2014-12-17,-0.77, 0.51, 38.90, 2.30, 1.91, 10.86, repro,
2014-12-18,0.15, -1.31, 32.01, 2.24, 1.80, 10.33, repro,
2014-12-19,0.31, -1.28, 30.82, 2.45, 1.85, 10.57, repro,
2014-12-20,0.84, -1.14, 38.80, 2.46, 1.88, 10.85, repro,
2014-12-21,0.66, -0.52, 30.34, 2.68, 2.02, 11.86, repro,
2014-12-22,0.36, -2.18, 30.59, 2.86, 2.30, 13.04, repro,
2014-12-23,-1.76, -0.92, 23.57, 2.64, 2.03, 11.59, repro,
2014-12-24,-2.21, 0.67, 27.59, 2.73, 2.09, 11.55, repro,
2014-12-25,-0.65, 0.51, 33.21, 2.85, 2.24, 12.80, repro,
2014-12-26,-1.14, 0.39, 22.21, 2.65, 2.09, 11.80, repro,
2014-12-27,-3.67, 1.53, 28.81, 2.41, 2.10, 12.25, repro,
2014-12-28,-2.42, -0.08, 22.53, 2.50, 1.84, 11.03, repro,
2014-12-29,-1.40, -1.55, 26.36, 2.84, 2.09, 12.21, repro,
2014-12-30,-1.33, -1.93, 31.86, 2.78, 2.10, 13.29, repro,
2014-12-31,-0.39, 0.65, 25.73, 2.27, 1.76, 10.41, repro,
2015-01-01,-0.94, -0.24, 28.18, 2.23, 1.68, 9.72, repro,
2015-01-02,-0.54, -0.60, 23.23, 2.60, 2.10, 12.04, repro,
2015-01-03,-1.70, -0.99, 25.21, 2.36, 1.86, 10.37, repro,
2015-01-04,0.23, 0.44, 25.82, 2.35, 1.73, 10.00, repro,
2015-01-06,0.84, -1.65, 30.19, 2.41, 1.89, 11.36, repro,
2015-01-07,0.99, 0.48, 36.92, 2.79, 2.08, 11.51, repro,
2015-01-08,-0.67, 0.17, 31.22, 2.56, 1.92, 12.48, repro,
2015-01-09,0.41, -0.12, 33.64, 2.32, 1.74, 10.39, repro,
2015-01-10,-0.48, -0.03, 27.91, 2.46, 2.08, 10.86, repro,
2015-01-11,-1.41, 0.67, 27.75, 2.62, 2.03, 11.57, repro,
2015-01-12,-0.30, 1.50, 30.28, 2.39, 1.79, 10.24, repro,
2015-01-13,0.11, 0.15, 20.64, 2.41, 1.88, 11.37, repro,
2015-01-14,1.86, 0.44, 30.79, 2.33, 1.78, 10.56, repro,
2015-01-15,-1.90, 1.52, 25.85, 2.25, 1.79, 10.42, repro,
2015-01-16,-4.08, 2.41, 28.23, 2.36, 1.86, 10.75, repro,
2015-01-17,0.67, 1.43, 23.80, 2.14, 1.64, 9.53, repro,
2015-01-18,0.03, 0.56, 33.94, 2.17, 1.71, 9.87, repro,
2015-01-19,0.89, 0.74, 32.23, 2.16, 1.65, 9.68, repro,
2015-01-20,1.39, 1.13, 22.61, 2.12, 1.64, 9.49, repro,
2015-01-21,-1.40, 2.47, 27.39, 2.42, 1.85, 10.34, repro,
2015-01-22,-3.70, 4.34, 30.51, 2.59, 1.96, 11.06, repro,
2015-01-23,-2.95, 0.60, 29.46, 2.21, 1.72, 10.03, repro,
2015-01-24,-2.10, 2.00, 25.27, 2.35, 1.78, 10.09, repro,
2015-01-25,-1.84, 1.93, 29.25, 2.27, 1.74, 9.86, repro,
2015-01-26,-2.11, 0.01, 34.78, 2.54, 1.81, 10.76, repro,
2015-01-27,-3.12, 2.47, 35.96, 2.46, 1.92, 10.93, repro,
2015-01-28,-2.27, 2.04, 17.39, 2.32, 1.80, 10.41, repro,
2015-01-29,-2.38, 3.33, 11.54, 2.61, 1.98, 11.75, repro,
2015-01-30,-2.10, 0.07, 16.81, 2.45, 1.90, 11.06, repro,
2015-01-31,-3.67, 1.03, 14.66, 2.49, 1.95, 11.01, repro,
2015-02-01,-4.85, 2.79, 16.01, 2.56, 2.04, 12.76, repro,
2015-02-02,-1.19, 2.97, 20.84, 2.82, 2.34, 13.27, repro,
2015-02-03,-2.71, 1.37, 28.91, 2.89, 2.12, 11.97, repro,
2015-02-04,-2.14, 0.76, 25.55, 2.54, 1.90, 11.45, repro,
2015-02-05,-2.55, 0.45, 20.32, 2.52, 1.77, 11.11, repro,
2015-02-06,-0.30, -4.04, 19.28, 2.28, 1.91, 10.75, repro,
2015-02-07,-1.35, 1.07, 23.67, 2.52, 1.88, 11.51, repro,
2015-02-08,-3.09, -1.08, 25.47, 2.70, 2.07, 12.20, repro,
2015-02-09,-1.80, 1.37, 29.25, 2.48, 1.92, 11.11, repro,
2015-02-10,-0.92, 0.80, 17.19, 2.46, 1.98, 11.44, repro,
2015-02-11,-4.27, -0.34, 17.02, 2.70, 2.12, 12.05, repro,
2015-02-12,-2.00, 0.07, 24.37, 2.39, 1.78, 10.35, repro,
2015-02-13,-2.45, 0.30, 14.65, 2.15, 1.68, 10.01, repro,
2015-02-14,-0.64, 0.41, 23.16, 2.25, 1.75, 10.23, repro,
2015-02-15,-0.11, -0.34, 22.44, 2.45, 1.87, 10.89, repro,
2015-02-16,-1.79, 1.21, 14.76, 2.25, 1.77, 10.31, repro,
2015-02-17,0.36, 2.96, 25.23, 2.41, 1.88, 10.75, repro,
2015-02-18,-4.00, 2.69, 28.05, 2.48, 1.90, 11.23, repro,
2015-02-19,-4.70, 2.14, 19.04, 2.51, 1.97, 11.30, repro,
2015-02-20,-0.60, 0.82, 13.97, 2.39, 1.81, 10.47, repro,
2015-02-21,-1.84, 0.23, 14.12, 2.33, 1.70, 10.14, repro,
2015-02-22,-3.25, 1.16, 26.03, 2.35, 1.83, 11.44, repro,
2015-02-23,-3.01, 0.89, 18.95, 2.38, 1.68, 10.09, repro,
2015-02-24,-1.25, -1.30, 20.35, 2.56, 2.08, 12.14, repro,
2015-02-25,-1.01, -0.74, 25.12, 2.37, 1.80, 10.73, repro,
2015-02-26,1.05, 1.35, 19.50, 2.21, 1.66, 9.60, repro,
2015-02-27,-0.67, 2.22, 18.30, 2.20, 1.68, 9.91, repro,
2015-02-28,-2.55, 2.42, 18.77, 2.49, 1.86, 10.66, repro,
2015-03-01,-1.19, -0.11, 31.96, 2.52, 1.97, 11.46, repro,
2015-03-02,-1.32, -1.43, 27.27, 2.60, 1.95, 11.26, repro,
2015-03-03,-0.06, -0.77, 19.55, 2.56, 1.86, 11.06, repro,
2015-03-04,-1.68, 1.86, 31.35, 2.24, 1.76, 10.58, repro,
2015-03-05,-3.23, 1.82, 33.55, 2.42, 1.76, 11.54, repro,
2015-03-06,-3.76, 1.66, 36.07, 2.50, 2.03, 11.87, repro,
2015-03-07,-1.26, 0.04, 23.59, 3.01, 2.69, 16.37, repro,
2015-03-08,-0.99, -1.69, 39.73, 2.67, 2.10, 12.96, repro,
2015-03-09,-1.25, 0.98, 38.53, 2.17, 1.68, 9.87, repro,
2015-03-10,-1.70, 0.42, 28.53, 2.30, 1.76, 10.04, repro,
2015-03-11,-0.10, 0.22, 30.58, 2.38, 1.78, 11.08, repro,
2015-03-12,-1.41, 1.77, 24.80, 2.30, 1.78, 10.25, repro,
2015-03-13,-1.34, 2.95, 22.88, 2.33, 1.85, 11.38, repro,
2015-03-14,-0.22, 1.89, 31.38, 2.13, 1.62, 9.64, repro,
2015-03-15,-0.21, 2.06, 31.68, 2.15, 1.63, 9.62, repro,
2015-03-16,-1.62, 4.01, 13.18, 2.16, 1.69, 9.93, repro,
2015-03-17,-1.74, 2.35, 15.60, 2.53, 1.85, 11.14, repro,
2015-03-18,-0.99, 4.55, 11.00, 2.53, 1.78, 11.24, repro,
2015-03-19,-0.57, 3.05, 13.11, 2.42, 1.83, 10.53, repro,
2015-03-20,1.23, 1.54, 16.43, 2.45, 1.79, 10.57, repro,
2015-03-21,-1.05, 3.31, 18.70, 2.46, 1.89, 11.24, repro,
2015-03-22,-2.78, 3.21, 19.86, 2.31, 1.78, 10.63, repro,
2015-03-23,-1.69, 1.83, 15.99, 2.37, 1.82, 10.89, repro,
2015-03-24,-2.08, 2.46, 20.17, 2.47, 1.89, 11.24, repro,
2015-03-25,-1.70, 2.20, 31.45, 2.27, 1.73, 10.05, repro,
2015-03-26,-1.96, 2.10, 27.68, 2.36, 1.85, 10.42, repro,
2015-03-27,-2.71, 1.64, 25.70, 2.38, 1.80, 10.27, repro,
2015-03-28,-2.53, 0.55, 25.47, 2.31, 1.72, 10.47, repro,
2015-03-29,-0.31, 1.97, 26.30, 2.52, 1.89, 10.95, repro,
2015-03-30,-0.11, -0.16, 33.06, 2.21, 1.63, 9.42, repro,
2015-03-31,-2.69, 1.23, 18.59, 2.39, 1.86, 10.54, repro,
2015-04-01,-0.55, 2.74, 21.65, 2.40, 1.77, 10.51, repro,
2015-04-02,-2.20, 2.27, 11.46, 2.55, 1.95, 12.53, repro,
2015-04-03,-0.96, 0.82, 17.25, 2.44, 1.84, 11.51, repro,
2015-04-04,-1.54, 3.46, 22.50, 2.53, 1.89, 11.77, repro,
2015-04-05,-1.76, 3.11, 17.69, 2.49, 1.81, 10.84, repro,
2015-04-06,-2.17, 2.83, 28.55, 2.26, 1.66, 10.01, repro,
2015-04-07,-2.79, 1.25, 23.42, 2.10, 1.55, 9.27, repro,
2015-04-08,-2.06, 2.68, 22.61, 2.18, 1.56, 9.29, repro,
2015-04-09,-2.35, 2.24, 28.10, 2.50, 2.01, 11.34, repro,
2015-04-10,-1.79, 4.08, 34.09, 2.50, 1.85, 11.13, repro,
2015-04-11,-3.81, 4.55, 29.77, 2.10, 1.54, 9.10, repro,
2015-04-12,-2.61, 2.27, 26.73, 2.08, 1.50, 9.06, repro,
2015-04-13,-2.00, 1.22, 34.30, 2.15, 1.57, 9.40, repro,
2015-04-14,-1.04, 2.72, 20.53, 2.18, 1.60, 9.45, repro,
2015-04-15,-2.76, 0.33, 30.65, 2.27, 1.64, 10.11, repro,
2015-04-16,-2.55, 1.60, 24.60, 2.40, 1.80, 10.95, repro,
2015-04-17,-0.54, 4.07, 22.00, 2.31, 1.70, 10.21, repro,
2015-04-18,-1.45, 2.21, 18.82, 2.15, 1.57, 9.21, repro,
2015-04-19,-2.53, 2.96, 16.22, 2.16, 1.59, 9.77, repro,
2015-04-20,-1.57, 2.68, 16.88, 2.17, 1.60, 9.52, repro,
2015-04-21,-2.34, 2.99, 14.86, 2.30, 1.72, 10.15, repro,
2015-04-22,-0.97, 0.90, 13.86, 2.15, 1.58, 9.73, repro,
2015-04-23,-1.98, 3.06, 6.30, 2.07, 1.50, 8.84, repro,
2015-04-24,-0.54, 2.16, 9.96, 2.09, 1.52, 8.92, repro,
2015-04-25,0.06, 1.72, 9.23, 1.99, 1.47, 8.65, repro,
2015-04-26,-1.50, 2.93, 13.98, 2.02, 1.49, 8.81, repro,
2015-04-27,-2.30, 2.11, 9.80, 2.30, 1.66, 9.86, repro,
2015-04-28,-0.99, 2.88, 11.16, 2.11, 1.60, 9.38, repro,
2015-04-29,0.75, 3.60, 12.94, 2.08, 1.53, 8.89, repro,
2015-04-30,-1.11, 1.14, 12.53, 2.09, 1.54, 9.01, repro,
2015-05-01,-0.67, 2.49, 16.25, 2.10, 1.64, 9.52, repro,
2015-05-02,-0.20, 1.35, 19.69, 2.11, 1.59, 9.12, repro,
2015-05-03,-2.90, 1.17, 12.37, 2.19, 1.63, 9.40, repro,
2015-05-04,-1.50, 0.93, 17.07, 2.10, 1.57, 9.02, repro,
2015-05-05,-1.83, 0.37, 14.42, 2.07, 1.51, 8.80, repro,
2015-05-06,-1.52, -0.91, 11.63, 2.38, 1.78, 10.89, repro,
2015-05-07,0.21, 1.23, 16.80, 2.05, 1.51, 8.76, repro,
2015-05-08,-0.81, 1.46, 15.69, 2.05, 1.54, 9.09, repro,
2015-05-09,-1.37, 0.59, 8.36, 2.01, 1.47, 8.72, repro,
2015-05-10,-3.40, 2.63, 10.41, 2.24, 1.60, 9.78, repro,
2015-05-11,-1.93, -0.39, 20.28, 2.03, 1.49, 8.72, repro,
2015-05-12,-0.15, 0.89, 17.64, 2.05, 1.54, 8.89, repro,
2015-05-13,0.21, 1.20, 14.82, 2.27, 1.70, 9.97, repro,
2015-05-14,-2.95, 0.08, 21.31, 2.07, 1.55, 9.05, repro,
2015-05-15,-1.26, 0.09, 17.76, 2.10, 1.57, 9.34, repro,
2015-05-16,-1.25, 0.84, 10.48, 2.06, 1.53, 8.97, repro,
2015-05-17,-0.80, 0.48, 12.79, 2.03, 1.49, 8.75, repro,
2015-05-18,-1.18, 0.24, 22.00, 2.15, 1.58, 9.16, repro,
2015-05-19,0.99, -0.25, 18.38, 2.17, 1.59, 9.43, repro,
2015-05-20,-1.54, 0.40, 14.36, 2.14, 1.59, 9.56, repro,
2015-05-21,-1.09, 1.88, 17.89, 2.11, 1.54, 9.36, repro,
2015-05-22,-1.89, 0.96, 24.77, 2.01, 1.46, 8.52, repro,
2015-05-23,-1.03, -0.32, 18.32, 2.00, 1.48, 8.61, repro,
2015-05-24,-1.12, -0.20, 12.69, 2.05, 1.50, 8.89, repro,
2015-05-25,-0.28, -1.84, 19.99, 1.99, 1.46, 8.60, repro,
2015-05-26,-1.10, 0.12, 10.78, 2.11, 1.56, 9.30, repro,
2015-05-27,-2.24, -0.44, 14.18, 2.03, 1.48, 8.78, repro,
2015-05-28,-1.86, 0.82, 14.80, 2.12, 1.58, 9.23, repro,
2015-05-29,-1.11, 1.31, 13.97, 2.09, 1.58, 9.16, repro,
2015-05-30,-0.58, 1.08, 18.22, 2.06, 1.53, 8.83, repro,
2015-05-31,0.48, 2.06, 19.82, 2.08, 1.59, 9.24, repro,
2015-06-01,-0.60, 0.81, 12.23, 2.03, 1.47, 8.66, repro,
2015-06-02,0.67, 1.66, 18.47, 1.98, 1.47, 8.52, repro,
2015-06-03,-2.61, 0.54, 13.15, 2.03, 1.49, 8.80, repro,
2015-06-04,-1.64, 1.65, 12.52, 2.00, 1.47, 8.68, repro,
2015-06-05,-1.84, 0.16, 16.46, 2.02, 1.50, 8.71, repro,
2015-06-06,-0.21, 1.29, 16.19, 2.02, 1.49, 8.75, repro,
2015-06-07,-0.38, 0.58, 20.20, 1.98, 1.45, 8.53, repro,
2015-06-08,-2.21, -1.42, 22.10, 2.27, 1.66, 10.03, repro,
2015-06-09,-2.34, 0.39, 11.34, 2.12, 1.56, 9.36, repro,
2015-06-10,-0.95, 1.22, 16.23, 2.14, 1.59, 9.42, repro,
2015-06-11,-0.36, 0.75, 6.95, 2.23, 1.59, 9.85, repro,
2015-06-12,-0.67, 0.53, 13.42, 2.04, 1.53, 8.93, repro,
2015-06-13,-2.03, 1.74, 5.91, 2.01, 1.52, 8.95, repro,
2015-06-14,-0.42, 1.27, 13.54, 2.11, 1.55, 9.57, repro,
2015-06-15,0.14, 0.62, 14.38, 2.20, 1.64, 9.75, repro,
2015-06-16,-1.64, 1.66, 21.24, 2.12, 1.57, 9.29, repro,
2015-06-17,-1.86, 0.41, 22.23, 2.20, 1.58, 9.76, repro,
2015-06-18,0.30, 0.75, 17.47, 2.21, 1.65, 9.65, repro,
2015-06-19,-2.73, -0.51, 17.96, 2.07, 1.52, 9.09, repro,
2015-06-20,-1.14, 1.73, 18.24, 2.00, 1.48, 8.69, repro,
2015-06-21,-4.26, 2.11, 7.32, 2.01, 1.47, 8.67, repro,
2015-06-22,-1.45, 0.80, 14.88, 2.15, 1.54, 9.29, repro,
2015-06-23,-0.31, 1.69, 14.56, 2.36, 1.75, 10.52, repro,
2015-06-24,0.23, 1.06, 11.36, 2.36, 1.74, 10.51, repro,
2015-06-25,-2.70, 0.96, 14.18, 2.18, 1.63, 9.43, repro,
2015-06-26,-2.08, 1.54, 16.02, 2.05, 1.51, 8.94, repro,
2015-06-27,-0.07, 1.43, 9.07, 2.11, 1.58, 9.10, repro,
2015-06-28,-0.48, 2.43, 6.45, 2.10, 1.54, 9.30, repro,
2015-06-29,-0.65, 0.93, 13.10, 2.05, 1.53, 9.02, repro,
2015-06-30,-0.64, 1.63, 7.66, 2.06, 1.52, 8.94, repro,
2015-07-01,-1.95, 2.15, 7.16, 2.07, 1.54, 9.06, repro,
2015-07-02,-0.40, 1.76, 11.39, 2.01, 1.50, 8.76, repro,
2015-07-03,-0.54, 2.50, 9.85, 2.02, 1.48, 8.86, repro,
2015-07-04,-1.39, 4.20, 8.21, 2.08, 1.54, 9.20, repro,
2015-07-05,-1.35, 1.96, 9.55, 2.06, 1.55, 9.28, repro,
2015-07-06,-1.57, 4.27, 11.09, 2.12, 1.62, 9.47, repro,
2015-07-07,-0.86, 2.77, 16.88, 2.03, 1.52, 8.80, repro,
2015-07-08,-1.64, 0.97, 16.20, 2.07, 1.56, 9.17, repro,
2015-07-09,-0.25, 1.79, 12.23, 2.02, 1.50, 8.85, repro,
2015-07-10,-0.67, 2.22, 8.36, 1.98, 1.48, 8.70, repro,
2015-07-11,0.70, 1.01, 19.86, 2.29, 1.75, 10.35, repro,
2015-07-12,2.23, 2.27, 18.95, 2.10, 1.55, 9.10, repro,
2015-07-13,-1.11, 2.24, 17.07, 2.20, 1.60, 9.66, repro,
2015-07-14,-0.82, 1.11, 20.51, 2.07, 1.54, 9.10, repro,
2015-07-15,-1.08, 1.80, 17.68, 2.20, 1.63, 9.58, repro,
2015-07-16,-0.78, 0.66, 12.71, 2.12, 1.57, 9.28, repro,
2015-07-17,-0.06, 1.01, 15.50, 2.08, 1.53, 8.99, repro,
2015-07-18,0.19, 1.21, 22.74, 2.04, 1.51, 8.90, repro,
2015-07-19,-0.65, 1.63, 19.95, 2.02, 1.48, 8.77, repro,
