PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC52
Station name,PilotPointAK2007
Begin Date, 2007-09-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 57.5672498790 North Latitude, -157.5742169198 East Longitude, 51.83053 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-03,63.86, -18.68, 28.85, 2.23, 1.52, 7.01, repro,
2015-06-04,64.27, -18.73, 30.45, 2.24, 1.51, 7.02, repro,
2015-06-05,62.95, -19.42, 28.59, 2.29, 1.53, 7.14, repro,
2015-06-06,65.57, -19.60, 27.54, 2.24, 1.51, 7.03, repro,
2015-06-07,64.11, -19.41, 25.91, 2.23, 1.51, 6.98, repro,
2015-06-08,62.05, -19.95, 29.14, 2.23, 1.51, 7.00, repro,
2015-06-09,64.52, -19.88, 25.22, 2.24, 1.52, 7.06, repro,
2015-06-10,65.76, -20.02, 20.35, 2.24, 1.51, 7.01, repro,
2015-06-11,65.81, -19.71, 10.64, 2.33, 1.58, 7.35, repro,
2015-06-12,65.49, -19.97, 13.86, 2.23, 1.51, 6.96, repro,
2015-06-13,65.52, -18.37, 11.34, 2.23, 1.51, 6.97, repro,
2015-06-14,66.47, -20.00, 12.52, 2.22, 1.51, 6.99, repro,
2015-06-15,67.11, -20.42, 12.87, 2.30, 1.53, 7.11, repro,
2015-06-16,64.93, -20.08, 14.66, 2.24, 1.50, 6.98, repro,
2015-06-17,65.11, -20.21, 19.79, 2.30, 1.53, 7.13, repro,
2015-06-18,65.09, -20.06, 23.29, 2.30, 1.55, 7.12, repro,
2015-06-19,64.06, -19.53, 30.83, 2.29, 1.55, 7.12, repro,
2015-06-20,65.10, -18.55, 25.08, 2.23, 1.51, 6.98, repro,
2015-06-21,64.73, -20.07, 16.50, 2.22, 1.49, 6.93, repro,
2015-06-22,65.81, -18.76, 24.89, 2.24, 1.50, 7.01, repro,
2015-06-23,65.56, -20.17, 18.95, 2.39, 1.62, 7.49, repro,
2015-06-24,68.29, -21.28, 28.34, 2.34, 1.58, 7.32, repro,
2015-06-25,66.43, -19.41, 28.12, 2.24, 1.54, 7.19, repro,
2015-06-26,65.04, -19.40, 22.24, 2.27, 1.55, 7.15, repro,
2015-06-27,65.90, -19.21, 25.17, 2.23, 1.51, 6.99, repro,
2015-06-28,65.67, -19.65, 22.15, 2.24, 1.51, 7.04, repro,
2015-06-29,64.83, -20.34, 30.29, 2.24, 1.52, 7.06, repro,
2015-06-30,66.78, -20.53, 23.23, 2.25, 1.54, 7.25, repro,
2015-07-01,67.01, -20.48, 23.46, 2.24, 1.54, 7.18, repro,
2015-07-02,65.85, -20.29, 22.30, 2.23, 1.52, 7.09, repro,
2015-07-03,67.45, -19.49, 18.81, 2.22, 1.50, 6.96, repro,
2015-07-04,65.95, -19.77, 13.45, 2.25, 1.52, 7.07, repro,
2015-07-05,66.75, -21.51, 23.12, 2.24, 1.52, 7.05, repro,
2015-07-06,66.79, -21.02, 15.44, 2.27, 1.52, 7.12, repro,
2015-07-07,66.64, -19.50, 14.93, 2.22, 1.49, 6.93, repro,
2015-07-08,65.21, -19.40, 23.38, 2.22, 1.49, 6.92, repro,
2015-07-09,66.19, -19.62, 20.06, 2.22, 1.51, 7.03, repro,
2015-07-10,66.26, -19.97, 23.96, 2.25, 1.52, 7.06, repro,
2015-07-11,66.75, -20.73, 25.26, 2.30, 1.54, 7.14, repro,
2015-07-12,68.18, -20.43, 25.19, 2.24, 1.51, 7.02, repro,
2015-07-13,67.29, -20.19, 21.53, 2.27, 1.51, 7.02, repro,
2015-07-14,66.52, -21.23, 20.78, 2.24, 1.51, 6.98, repro,
2015-07-15,66.47, -20.11, 28.61, 2.24, 1.51, 6.98, repro,
2015-07-16,67.90, -20.78, 24.36, 2.24, 1.52, 7.03, repro,
2015-07-17,66.72, -21.24, 27.24, 2.28, 1.53, 7.13, repro,
2015-07-18,66.78, -20.88, 23.91, 2.28, 1.53, 7.13, repro,
2015-07-19,66.60, -21.14, 19.48, 2.29, 1.53, 7.13, repro,
2015-07-20,66.36, -20.52, 19.76, 2.29, 1.53, 7.12, repro,
2015-07-21,66.12, -20.53, 21.85, 2.31, 1.55, 7.27, repro,
2015-07-22,67.25, -21.09, 24.49, 2.28, 1.54, 7.16, repro,
2015-07-23,66.65, -21.15, 24.62, 2.30, 1.55, 7.21, repro,
2015-07-24,66.48, -19.88, 31.12, 2.30, 1.52, 7.13, repro,
2015-07-25,64.96, -20.36, 29.77, 2.28, 1.52, 7.10, repro,
2015-07-26,66.02, -19.57, 28.79, 2.30, 1.52, 7.12, repro,
2015-07-27,66.05, -20.83, 30.56, 2.27, 1.52, 7.09, repro,
2015-07-28,66.77, -20.25, 23.56, 2.34, 1.59, 7.30, repro,
2015-07-29,67.25, -20.53, 29.31, 2.36, 1.58, 7.28, repro,
2015-07-30,67.45, -21.64, 28.74, 2.30, 1.52, 7.12, repro,
2015-07-31,66.23, -21.24, 23.78, 2.31, 1.53, 7.18, repro,
2015-08-01,68.17, -21.30, 20.50, 2.31, 1.53, 7.16, repro,
2015-08-02,66.59, -19.93, 23.56, 2.28, 1.53, 7.11, repro,
2015-08-03,67.46, -19.47, 26.47, 2.28, 1.53, 7.13, repro,
2015-08-04,67.48, -21.54, 21.39, 2.35, 1.57, 7.54, repro,
2015-08-05,67.50, -19.50, 16.12, 2.33, 1.54, 7.22, repro,
2015-08-06,66.62, -20.04, 24.81, 2.30, 1.53, 7.15, repro,
2015-08-07,68.26, -20.87, 25.83, 2.29, 1.53, 7.13, repro,
2015-08-08,67.25, -20.31, 24.01, 2.30, 1.54, 7.24, repro,
2015-08-09,68.86, -20.88, 25.81, 2.35, 1.56, 7.26, repro,
2015-08-10,70.38, -20.56, 23.17, 2.30, 1.52, 7.13, repro,
2015-08-11,67.54, -19.72, 31.35, 2.30, 1.52, 7.12, repro,
2015-08-12,67.65, -20.71, 33.96, 2.31, 1.54, 7.16, repro,
2015-08-13,67.78, -20.86, 25.25, 2.29, 1.52, 7.09, repro,
2015-08-14,66.74, -19.61, 25.39, 2.24, 1.49, 6.97, repro,
2015-08-15,67.57, -18.74, 23.27, 2.28, 1.53, 7.13, repro,
2015-08-16,66.65, -19.92, 21.22, 2.28, 1.51, 7.06, repro,
2015-08-17,65.56, -20.79, 32.74, 2.27, 1.52, 7.04, repro,
2015-08-18,66.00, -20.45, 25.44, 2.26, 1.50, 7.00, repro,
2015-08-19,67.13, -19.10, 25.75, 2.24, 1.50, 6.99, repro,
2015-08-20,66.78, -18.66, 19.00, 2.26, 1.50, 7.01, repro,
2015-08-21,69.04, -18.80, 22.07, 2.27, 1.52, 7.08, repro,
2015-08-22,65.46, -19.72, 24.85, 2.27, 1.51, 7.03, repro,
2015-08-23,65.72, -19.40, 24.69, 2.26, 1.52, 7.07, repro,
2015-08-24,67.67, -19.80, 28.37, 2.26, 1.50, 7.02, repro,
2015-08-25,67.64, -20.55, 26.76, 2.31, 1.53, 7.12, repro,
2015-08-26,67.66, -19.90, 18.24, 2.26, 1.52, 7.04, repro,
2015-08-27,68.95, -20.57, 16.29, 2.30, 1.53, 7.16, repro,
2015-08-28,68.22, -18.52, 26.83, 2.26, 1.51, 7.03, repro,
2015-08-29,67.99, -18.99, 26.40, 2.25, 1.50, 7.01, repro,
2015-08-30,66.91, -19.70, 27.41, 2.24, 1.50, 6.99, repro,
2015-08-31,66.64, -19.27, 29.28, 2.27, 1.52, 7.07, repro,
2015-09-01,67.47, -18.78, 22.75, 2.33, 1.55, 7.19, repro,
2015-09-02,65.49, -19.06, 21.75, 2.32, 1.55, 7.19, repro,
2015-09-03,67.24, -19.16, 28.07, 2.25, 1.50, 7.02, repro,
2015-09-04,66.75, -18.97, 23.02, 2.24, 1.51, 7.01, repro,
2015-09-05,67.00, -19.93, 21.65, 2.25, 1.50, 6.97, repro,
2015-09-06,66.50, -19.27, 25.14, 2.28, 1.50, 7.01, repro,
2015-09-07,67.00, -19.91, 26.11, 2.26, 1.50, 6.96, repro,
2015-09-08,67.04, -19.03, 25.22, 2.26, 1.50, 6.95, repro,
2015-09-09,67.10, -19.83, 26.63, 2.30, 1.52, 7.09, repro,
2015-09-10,67.69, -20.68, 30.35, 2.33, 1.57, 7.18, repro,
2015-09-11,66.39, -18.82, 31.18, 2.30, 1.54, 7.21, repro,
2015-09-12,66.67, -18.97, 22.93, 2.27, 1.51, 7.02, repro,
2015-09-13,67.17, -19.52, 24.06, 2.25, 1.50, 6.96, repro,
2015-09-14,67.56, -20.03, 20.90, 2.24, 1.50, 6.96, repro,
2015-09-15,66.75, -19.43, 22.84, 2.25, 1.50, 6.97, repro,
2015-09-16,66.15, -20.37, 26.67, 2.31, 1.55, 7.12, repro,
2015-09-17,65.77, -20.40, 33.13, 2.28, 1.52, 7.05, repro,
2015-09-18,65.76, -19.04, 30.41, 2.26, 1.51, 6.98, repro,
2015-09-19,67.51, -19.58, 28.41, 2.27, 1.51, 7.01, repro,
2015-09-20,68.90, -19.95, 23.38, 2.27, 1.52, 7.00, repro,
2015-09-21,68.40, -18.73, 29.11, 2.26, 1.50, 6.96, repro,
2015-09-22,69.25, -19.38, 28.99, 2.26, 1.51, 6.98, repro,
2015-09-23,67.14, -19.37, 23.03, 2.24, 1.50, 6.91, repro,
2015-09-24,66.62, -19.49, 23.66, 2.27, 1.53, 7.14, repro,
2015-09-25,65.74, -19.41, 29.99, 2.24, 1.50, 6.92, repro,
2015-09-26,68.91, -19.46, 24.85, 2.27, 1.52, 7.03, repro,
2015-09-27,67.28, -20.31, 32.13, 2.27, 1.51, 6.99, repro,
2015-09-28,67.56, -19.18, 23.24, 2.29, 1.54, 7.22, repro,
2015-09-29,66.80, -18.46, 30.74, 2.33, 1.54, 7.12, repro,
2015-09-30,68.81, -19.97, 29.24, 2.34, 1.55, 7.18, repro,
2015-10-01,67.89, -18.62, 18.71, 2.37, 1.58, 7.31, repro,
2015-10-02,70.33, -21.40, 14.72, 2.27, 1.52, 7.02, repro,
2015-10-03,67.70, -18.86, 16.70, 2.25, 1.51, 6.92, repro,
2015-10-04,68.97, -19.58, 22.85, 2.24, 1.51, 6.92, repro,
2015-10-05,68.74, -19.33, 16.09, 2.24, 1.50, 6.89, repro,
2015-10-06,68.89, -19.10, 23.63, 2.24, 1.51, 6.93, repro,
2015-10-07,70.61, -19.94, 24.46, 2.29, 1.53, 7.08, repro,
2015-10-08,67.57, -18.96, 28.18, 2.26, 1.50, 6.95, repro,
2015-10-09,67.33, -19.82, 40.75, 2.25, 1.51, 6.96, repro,
2015-10-10,69.42, -19.75, 30.19, 2.22, 1.49, 6.88, repro,
2015-10-11,67.86, -19.57, 30.03, 2.23, 1.50, 6.94, repro,
2015-10-12,70.03, -19.87, 27.84, 2.26, 1.51, 6.99, repro,
2015-10-13,68.04, -20.20, 25.42, 2.25, 1.50, 6.95, repro,
2015-10-14,70.59, -19.36, 16.06, 2.26, 1.51, 7.00, repro,
2015-10-15,68.99, -19.68, 24.39, 2.26, 1.50, 6.96, repro,
2015-10-16,68.69, -20.20, 25.85, 2.25, 1.49, 6.95, repro,
2015-10-17,68.71, -20.80, 31.86, 2.26, 1.50, 7.00, repro,
2015-10-18,68.79, -20.84, 27.87, 2.29, 1.51, 7.06, repro,
2015-10-19,67.98, -19.87, 30.12, 2.27, 1.50, 6.99, repro,
2015-10-20,68.90, -18.68, 25.00, 2.28, 1.52, 7.13, repro,
2015-10-21,68.31, -20.68, 22.93, 2.24, 1.49, 6.93, repro,
2015-10-22,67.90, -19.54, 25.33, 2.25, 1.50, 6.97, repro,
2015-10-23,68.12, -19.52, 19.31, 2.25, 1.50, 6.98, repro,
2015-10-24,68.35, -20.51, 23.73, 2.27, 1.51, 7.04, repro,
2015-10-25,68.62, -19.43, 23.76, 2.26, 1.50, 6.98, repro,
2015-10-26,67.98, -19.48, 36.11, 2.24, 1.50, 6.96, repro,
2015-10-27,67.46, -17.89, 28.67, 2.24, 1.49, 6.92, repro,
2015-10-28,67.88, -19.80, 21.37, 2.27, 1.49, 6.99, repro,
2015-10-29,69.48, -20.46, 19.99, 2.27, 1.50, 7.02, repro,
2015-10-30,69.28, -20.81, 34.35, 2.27, 1.51, 7.05, repro,
2015-10-31,69.77, -20.32, 24.31, 2.24, 1.49, 6.93, repro,
2015-11-01,70.24, -20.63, 21.81, 2.22, 1.49, 6.89, repro,
2015-11-02,67.80, -19.60, 19.86, 2.26, 1.50, 7.02, repro,
2015-11-03,69.78, -20.77, 25.37, 2.30, 1.53, 7.20, repro,
2015-11-04,69.72, -20.92, 19.84, 2.29, 1.52, 7.16, repro,
2015-11-05,68.29, -21.40, 37.09, 2.28, 1.52, 7.13, repro,
2015-11-06,68.00, -20.21, 29.39, 2.26, 1.51, 7.05, repro,
2015-11-07,70.67, -22.61, 22.95, 2.30, 1.55, 7.26, repro,
2015-11-08,68.16, -20.75, 23.29, 2.28, 1.52, 7.09, repro,
2015-11-09,68.17, -21.05, 28.53, 2.31, 1.53, 7.19, repro,
2015-11-10,67.28, -20.44, 28.44, 2.30, 1.54, 7.20, repro,
2015-11-11,68.02, -20.12, 38.11, 2.29, 1.52, 7.14, repro,
2015-11-12,67.95, -21.03, 34.72, 2.26, 1.51, 7.02, repro,
2015-11-13,68.80, -21.39, 31.00, 2.28, 1.51, 7.07, repro,
2015-11-14,68.66, -21.41, 29.68, 2.29, 1.52, 7.15, repro,
2015-11-15,68.23, -21.19, 24.06, 2.31, 1.52, 7.17, repro,
2015-11-16,68.26, -22.03, 27.02, 2.30, 1.52, 7.16, repro,
2015-11-17,68.30, -22.36, 30.49, 2.26, 1.51, 7.04, repro,
2015-11-18,68.79, -21.33, 23.81, 2.27, 1.51, 7.06, repro,
2015-11-19,68.10, -20.76, 30.14, 2.28, 1.51, 7.06, repro,
2015-11-20,68.05, -21.33, 28.14, 2.28, 1.52, 7.10, repro,
2015-11-21,68.31, -21.50, 33.20, 2.31, 1.53, 7.19, repro,
2015-11-22,67.85, -20.28, 21.01, 2.27, 1.51, 7.06, repro,
2015-11-23,68.09, -20.69, 24.59, 2.26, 1.52, 7.07, repro,
2015-11-24,69.18, -21.57, 29.27, 2.28, 1.50, 7.06, repro,
2015-11-25,67.02, -20.81, 27.05, 2.29, 1.51, 7.11, repro,
2015-11-26,66.90, -20.91, 31.81, 2.29, 1.52, 7.16, repro,
2015-11-27,66.03, -21.87, 28.86, 2.31, 1.52, 7.21, repro,
2015-11-28,66.82, -21.40, 29.63, 2.28, 1.51, 7.11, repro,
2015-11-29,66.44, -20.45, 32.38, 2.27, 1.51, 7.07, repro,
2015-11-30,66.22, -18.53, 35.47, 2.29, 1.51, 7.08, repro,
2015-12-01,66.77, -20.37, 31.54, 2.28, 1.51, 7.11, repro,
2015-12-02,65.20, -19.99, 35.47, 2.30, 1.51, 7.14, repro,
2015-12-03,66.64, -21.52, 33.55, 2.28, 1.52, 7.10, repro,
2015-12-04,67.01, -22.21, 35.95, 2.29, 1.51, 7.09, repro,
2015-12-05,66.98, -21.96, 26.78, 2.26, 1.50, 7.02, repro,
2015-12-06,66.31, -23.02, 29.61, 2.29, 1.51, 7.10, repro,
2015-12-07,68.64, -22.21, 33.94, 2.36, 1.54, 7.24, repro,
2015-12-08,67.05, -21.03, 32.34, 2.36, 1.55, 7.23, repro,
2015-12-09,66.44, -22.22, 35.46, 2.30, 1.53, 7.11, repro,
2015-12-10,69.00, -22.54, 30.76, 2.31, 1.53, 7.14, repro,
2015-12-11,67.45, -22.68, 25.26, 2.33, 1.53, 7.20, repro,
2015-12-12,67.36, -23.34, 29.14, 2.31, 1.52, 7.12, repro,
2015-12-13,67.18, -23.67, 26.77, 2.30, 1.52, 7.10, repro,
2015-12-14,66.14, -24.09, 17.61, 2.25, 1.50, 7.08, repro,
2015-12-15,67.70, -23.61, 28.05, 2.21, 1.49, 6.97, repro,
2015-12-16,67.40, -21.68, 24.72, 2.26, 1.50, 7.06, repro,
2015-12-17,68.85, -21.77, 22.28, 2.29, 1.53, 7.37, repro,
2015-12-18,68.18, -22.66, 28.72, 2.24, 1.51, 7.23, repro,
2015-12-19,67.75, -24.54, 26.91, 2.22, 1.49, 6.98, repro,
2015-12-20,68.43, -22.91, 27.28, 2.30, 1.52, 7.22, repro,
2015-12-21,67.47, -22.46, 22.76, 2.22, 1.49, 6.97, repro,
2015-12-22,67.91, -22.04, 34.50, 2.24, 1.49, 7.00, repro,
2015-12-23,69.72, -21.65, 29.30, 2.26, 1.49, 7.03, repro,
2015-12-24,69.29, -22.07, 21.42, 2.23, 1.48, 6.94, repro,
2015-12-25,69.23, -21.20, 36.71, 2.24, 1.48, 6.97, repro,
2015-12-26,67.23, -21.91, 18.47, 2.23, 1.50, 6.97, repro,
2015-12-27,69.72, -20.67, 16.74, 2.24, 1.48, 6.95, repro,
2015-12-28,67.63, -21.39, 20.29, 2.24, 1.50, 7.02, repro,
2015-12-29,66.71, -20.89, 22.48, 2.24, 1.50, 6.97, repro,
2015-12-30,67.00, -21.13, 27.97, 2.25, 1.50, 6.99, repro,
2015-12-31,66.07, -20.05, 23.57, 2.25, 1.48, 6.93, repro,
2016-01-01,66.36, -20.19, 28.71, 2.26, 1.50, 6.99, repro,
2016-01-02,68.56, -20.75, 29.38, 2.32, 1.54, 7.39, repro,
2016-01-03,68.98, -21.38, 28.12, 2.23, 1.49, 6.92, repro,
2016-01-04,69.43, -21.05, 24.81, 2.23, 1.49, 6.91, repro,
2016-01-05,69.80, -19.74, 27.07, 2.25, 1.49, 6.95, repro,
2016-01-06,68.87, -20.76, 18.38, 2.23, 1.48, 6.87, repro,
2016-01-07,69.61, -22.03, 18.54, 2.30, 1.52, 7.05, repro,
2016-01-08,69.00, -19.34, 18.84, 2.34, 1.53, 7.26, repro,
2016-01-09,68.53, -21.18, 20.66, 2.28, 1.51, 7.14, repro,
2016-01-10,70.03, -20.58, 16.45, 2.24, 1.49, 6.93, repro,
2016-01-11,67.41, -20.18, 15.43, 2.24, 1.49, 6.95, repro,
2016-01-12,68.04, -20.99, 19.20, 2.25, 1.48, 6.93, repro,
2016-01-13,67.96, -21.58, 21.70, 2.24, 1.48, 6.92, repro,
2016-01-14,67.49, -22.06, 20.54, 2.24, 1.49, 6.97, repro,
2016-01-15,69.73, -21.98, 23.11, 2.34, 1.52, 7.11, repro,
2016-01-16,67.87, -21.19, 23.63, 2.25, 1.48, 6.95, repro,
2016-01-17,68.47, -20.63, 22.57, 2.23, 1.48, 6.92, repro,
2016-01-18,69.26, -21.06, 21.20, 2.26, 1.47, 6.95, repro,
2016-01-19,67.87, -24.09, 12.39, 2.24, 1.47, 6.92, repro,
2016-01-20,66.23, -25.32, 20.01, 2.28, 1.50, 7.04, repro,
2016-01-21,67.34, -24.49, 19.65, 2.24, 1.48, 6.91, repro,
2016-01-22,66.40, -25.57, 25.26, 2.24, 1.47, 6.91, repro,
2016-01-23,65.95, -24.69, 27.00, 2.27, 1.48, 7.02, repro,
2016-01-24,65.22, -20.20, 23.32, 2.27, 1.47, 6.98, repro,
2016-01-25,67.98, -19.42, 25.21, 2.28, 1.50, 7.08, repro,
2016-01-26,68.16, -20.40, 29.10, 2.43, 1.60, 7.61, repro,
2016-01-27,67.75, -20.67, 25.07, 2.26, 1.49, 7.06, repro,
2016-01-28,67.41, -20.23, 25.89, 2.27, 1.50, 7.08, repro,
2016-01-29,69.63, -21.00, 21.38, 2.29, 1.54, 7.36, repro,
2016-01-30,68.95, -19.67, 24.14, 2.27, 1.50, 7.08, repro,
2016-01-31,64.18, -20.62, 14.62, 2.31, 1.55, 7.23, repro,
2016-02-01,69.27, -20.23, 22.76, 2.26, 1.50, 7.06, repro,
2016-02-02,70.29, -20.27, 20.78, 2.24, 1.50, 7.02, repro,
2016-02-03,68.37, -18.88, 24.11, 2.25, 1.49, 7.00, repro,
2016-02-04,70.16, -20.42, 23.29, 2.26, 1.50, 7.05, repro,
2016-02-05,69.27, -21.68, 21.51, 2.25, 1.49, 7.01, repro,
2016-02-06,71.75, -20.56, 9.77, 2.26, 1.49, 7.00, repro,
2016-02-07,69.80, -20.27, 8.00, 2.28, 1.50, 7.07, repro,
2016-02-08,68.24, -19.70, 16.99, 2.26, 1.49, 7.06, repro,
2016-02-09,68.89, -20.86, 12.93, 2.25, 1.49, 7.03, repro,
2016-02-10,68.77, -20.68, 15.44, 2.28, 1.51, 7.12, repro,
2016-02-11,69.05, -20.39, 15.80, 2.26, 1.50, 7.05, repro,
2016-02-12,69.60, -20.60, 14.86, 2.27, 1.49, 7.06, repro,
2016-02-13,69.90, -18.79, 16.10, 2.23, 1.49, 6.99, repro,
2016-02-14,70.27, -20.23, 14.45, 2.26, 1.49, 7.04, repro,
2016-02-15,70.31, -19.65, 11.25, 2.26, 1.49, 7.04, repro,
2016-02-16,70.52, -19.78, 11.83, 2.27, 1.50, 7.07, repro,
2016-02-17,71.68, -20.94, 17.82, 2.28, 1.50, 7.07, repro,
2016-02-18,71.04, -21.57, 26.81, 2.25, 1.49, 7.07, repro,
2016-02-19,70.68, -20.23, 23.16, 2.24, 1.49, 7.04, repro,
2016-02-20,70.16, -20.56, 19.22, 2.26, 1.50, 7.06, repro,
2016-02-21,70.19, -20.85, 19.04, 2.28, 1.50, 7.07, repro,
2016-02-22,71.09, -20.46, 11.50, 2.25, 1.49, 7.00, repro,
2016-02-23,70.37, -19.44, 15.40, 2.27, 1.50, 7.06, repro,
2016-02-24,69.22, -17.48, 13.02, 2.26, 1.50, 7.09, repro,
2016-02-25,69.47, -19.84, 15.14, 2.31, 1.52, 7.23, repro,
2016-02-26,71.86, -20.86, 14.19, 2.34, 1.54, 7.20, repro,
2016-02-27,70.48, -20.01, 21.41, 2.27, 1.50, 7.09, repro,
2016-02-28,70.31, -21.05, 22.64, 2.31, 1.52, 7.17, repro,
2016-02-29,70.45, -19.70, 13.85, 2.32, 1.52, 7.21, repro,
2016-03-01,72.33, -19.61, 26.53, 2.29, 1.51, 7.17, repro,
2016-03-02,71.98, -20.09, 4.10, 2.27, 1.51, 7.11, repro,
2016-03-03,71.29, -20.12, 16.42, 2.28, 1.50, 7.12, repro,
2016-03-04,71.45, -20.30, 19.09, 2.31, 1.53, 7.19, repro,
2016-03-05,69.89, -20.67, 24.84, 2.25, 1.49, 7.02, repro,
2016-03-06,70.92, -20.38, 24.05, 2.27, 1.49, 7.07, repro,
2016-03-07,70.45, -20.24, 18.67, 2.31, 1.53, 7.17, repro,
2016-03-08,70.17, -20.13, 19.44, 2.37, 1.56, 7.41, repro,
2016-03-09,70.13, -19.99, 20.72, 2.27, 1.50, 7.13, repro,
2016-03-10,72.02, -20.67, 24.41, 2.21, 1.47, 6.95, repro,
2016-03-11,73.29, -20.48, 20.68, 2.24, 1.47, 7.03, repro,
2016-03-12,71.00, -19.46, 23.35, 2.23, 1.47, 7.00, repro,
2016-03-13,72.44, -19.29, 18.74, 2.24, 1.47, 7.04, repro,
2016-03-14,72.91, -19.84, 19.76, 2.32, 1.49, 7.17, repro,
2016-03-15,73.15, -20.14, 17.85, 2.32, 1.50, 7.16, repro,
2016-03-16,72.53, -20.84, 10.36, 2.37, 1.52, 7.21, repro,
2016-03-17,71.33, -19.91, 11.13, 2.30, 1.52, 7.26, repro,
2016-03-18,70.90, -20.01, 17.68, 2.32, 1.50, 7.19, repro,
2016-03-19,71.68, -20.54, 17.17, 2.29, 1.50, 7.28, repro,
2016-03-20,70.94, -20.85, 19.15, 2.26, 1.46, 7.03, repro,
2016-03-21,70.54, -22.21, 19.91, 2.24, 1.46, 6.98, repro,
2016-03-22,72.12, -20.91, 20.61, 2.22, 1.46, 6.97, repro,
2016-03-23,70.70, -20.84, 18.54, 2.24, 1.47, 7.04, repro,
2016-03-24,72.91, -20.15, 15.08, 2.26, 1.47, 7.07, repro,
2016-03-25,72.02, -20.04, 13.40, 2.25, 1.47, 7.06, repro,
2016-03-26,71.28, -19.78, 19.83, 2.24, 1.46, 7.01, repro,
2016-03-27,71.31, -19.59, 21.71, 2.25, 1.47, 7.05, repro,
2016-03-28,72.20, -20.95, 13.59, 2.22, 1.47, 6.99, repro,
2016-03-29,72.55, -20.76, 18.42, 2.26, 1.50, 7.11, repro,
2016-03-30,74.41, -19.82, 17.86, 2.26, 1.48, 7.11, repro,
2016-03-31,73.87, -19.89, 28.08, 2.24, 1.46, 7.02, repro,
2016-04-01,73.19, -20.48, 20.25, 2.24, 1.47, 7.04, repro,
2016-04-02,70.79, -20.98, 16.33, 2.22, 1.47, 6.99, repro,
2016-04-03,69.89, -22.35, 19.24, 2.23, 1.48, 7.03, repro,
2016-04-04,67.65, -21.71, 20.08, 2.24, 1.47, 7.01, repro,
2016-04-05,68.53, -19.42, 17.36, 2.25, 1.48, 7.08, repro,
2016-04-06,69.95, -19.23, 14.60, 2.23, 1.46, 6.97, repro,
2016-04-07,69.36, -19.33, 16.82, 2.40, 1.54, 7.42, repro,
2016-04-08,68.11, -19.92, 21.46, 2.24, 1.48, 7.05, repro,
2016-04-09,66.86, -19.65, 18.59, 2.23, 1.47, 7.01, repro,
2016-04-10,67.92, -21.04, 23.41, 2.24, 1.46, 7.00, repro,
2016-04-11,67.68, -20.14, 20.03, 2.24, 1.47, 7.06, repro,
2016-04-12,69.02, -20.62, 20.53, 2.24, 1.46, 7.03, repro,
2016-04-13,69.84, -20.95, 14.09, 2.23, 1.47, 7.02, repro,
2016-04-14,69.04, -20.09, 16.08, 2.22, 1.47, 7.01, repro,
2016-04-15,68.53, -20.55, 22.69, 2.24, 1.46, 7.00, repro,
2016-04-16,70.55, -20.77, 15.43, 2.24, 1.47, 7.02, repro,
2016-04-17,66.40, -20.55, 13.59, 2.24, 1.46, 7.02, repro,
2016-04-18,67.33, -20.57, 20.97, 2.24, 1.47, 7.05, repro,
2016-04-19,67.69, -20.21, 22.78, 2.25, 1.49, 7.17, repro,
2016-04-20,68.21, -20.27, 16.27, 2.24, 1.49, 7.15, repro,
2016-04-21,70.87, -21.20, 13.57, 2.23, 1.46, 6.95, repro,
2016-04-22,67.23, -20.10, 19.06, 2.25, 1.46, 7.02, repro,
2016-04-23,67.57, -19.69, 18.51, 2.25, 1.46, 7.05, repro,
2016-04-24,66.97, -20.01, 17.81, 2.25, 1.48, 7.10, repro,
2016-04-25,69.80, -19.17, 24.28, 2.24, 1.48, 7.07, repro,
2016-04-26,67.68, -19.96, 19.47, 2.23, 1.46, 6.97, repro,
2016-04-27,68.61, -20.49, 18.90, 2.23, 1.46, 7.00, repro,
2016-04-28,68.61, -20.98, 15.72, 2.24, 1.46, 7.00, repro,
2016-04-29,66.58, -20.70, 17.95, 2.23, 1.46, 6.99, repro,
2016-04-30,66.88, -20.49, 22.54, 2.23, 1.47, 7.02, repro,
2016-05-01,65.43, -20.64, 25.27, 2.21, 1.47, 6.98, repro,
2016-05-02,66.86, -19.32, 24.00, 2.25, 1.50, 7.09, repro,
2016-05-03,69.93, -20.27, 10.17, 2.27, 1.50, 7.14, repro,
2016-05-04,69.05, -20.15, 16.89, 2.29, 1.50, 7.14, repro,
2016-05-05,69.98, -19.18, 18.06, 2.28, 1.52, 7.37, repro,
2016-05-06,67.30, -19.55, 19.51, 2.27, 1.53, 7.35, repro,
2016-05-07,68.89, -19.46, 23.78, 2.27, 1.50, 7.12, repro,
2016-05-08,71.44, -19.36, 14.96, 2.31, 1.50, 7.18, repro,
2016-05-09,69.65, -20.16, 13.78, 2.25, 1.46, 7.03, repro,
2016-05-10,68.28, -20.23, 11.40, 2.25, 1.46, 7.03, repro,
2016-05-11,68.21, -20.31, 16.77, 2.24, 1.46, 7.01, repro,
