PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P405
Station name,Tri_Point_OR2006
Begin Date, 2006-07-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.6293271654 North Latitude, -123.6437571355 East Longitude, 955.66901 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-26,0.52, 0.48, -0.24, 2.17, 1.48, 6.82, repro,
2014-04-27,-0.24, 0.46, 5.17, 2.17, 1.48, 6.85, repro,
2014-04-28,0.94, 1.23, -5.26, 2.26, 1.54, 7.09, repro,
2014-04-29,0.48, 0.45, -13.77, 2.22, 1.49, 6.94, repro,
2014-04-30,0.76, -0.17, -6.25, 2.23, 1.51, 7.03, repro,
2014-05-01,1.65, -0.37, -5.49, 2.15, 1.48, 6.82, repro,
2014-05-02,1.90, 0.18, -4.34, 2.21, 1.51, 6.93, repro,
2014-05-03,0.93, 0.57, -1.51, 2.16, 1.47, 6.82, repro,
2014-05-04,-0.88, 0.39, -2.67, 2.23, 1.52, 6.95, repro,
2014-05-05,2.40, 0.10, -4.30, 2.17, 1.48, 6.88, repro,
2014-05-06,0.30, 0.23, -2.65, 2.15, 1.48, 6.85, repro,
2014-05-07,1.81, -0.01, -4.28, 2.16, 1.48, 6.86, repro,
2014-05-08,1.18, 0.23, 2.83, 2.23, 1.53, 7.11, repro,
2014-05-09,-0.24, 1.03, -1.40, 2.18, 1.50, 6.98, repro,
2014-05-10,0.53, -0.06, -8.86, 2.14, 1.48, 6.82, repro,
2014-05-11,0.89, 1.00, -12.14, 2.15, 1.48, 6.83, repro,
2014-05-12,2.27, 0.56, -9.47, 2.17, 1.48, 6.87, repro,
2014-05-13,2.38, 1.28, -6.95, 2.17, 1.48, 6.88, repro,
2014-05-14,2.40, 0.35, -6.11, 2.16, 1.47, 6.80, repro,
2014-05-15,2.02, 0.47, -8.97, 2.16, 1.51, 6.92, repro,
2014-05-16,1.48, 0.70, -2.31, 2.16, 1.49, 6.85, repro,
2014-05-17,2.12, 0.66, -4.10, 2.16, 1.48, 6.84, repro,
2014-05-18,1.86, 0.16, 4.28, 2.18, 1.48, 6.87, repro,
2014-05-19,0.97, 0.21, -1.61, 2.19, 1.50, 6.91, repro,
2014-05-20,1.64, -0.16, -15.01, 2.17, 1.49, 6.87, repro,
2014-05-21,2.53, 0.64, -3.41, 2.17, 1.50, 6.88, repro,
2014-05-22,0.97, 1.67, 0.68, 2.17, 1.50, 6.89, repro,
2014-05-23,0.94, 0.90, -3.26, 2.25, 1.53, 7.07, repro,
2014-05-24,1.41, 0.75, -5.90, 2.19, 1.51, 6.96, repro,
2014-05-25,1.25, 0.41, -3.51, 2.18, 1.49, 6.87, repro,
2014-05-26,0.51, 1.77, -3.89, 2.23, 1.55, 7.02, repro,
2014-05-27,1.49, 0.98, -7.82, 2.18, 1.50, 6.87, repro,
2014-05-28,1.19, 0.48, -7.44, 2.19, 1.50, 6.92, repro,
2014-05-29,0.72, 1.67, -6.16, 2.21, 1.51, 7.00, repro,
2014-05-30,1.62, -0.76, -7.39, 2.18, 1.50, 6.90, repro,
2014-05-31,0.66, 0.00, -11.56, 2.17, 1.47, 6.78, repro,
2014-06-01,0.91, 0.11, -4.63, 2.17, 1.47, 6.75, repro,
2014-06-02,2.57, -0.08, -10.33, 2.17, 1.48, 6.78, repro,
2014-06-03,2.91, -0.21, -3.84, 2.19, 1.48, 6.83, repro,
2014-06-04,1.93, 0.56, -5.68, 2.20, 1.49, 6.89, repro,
2014-06-05,2.00, 0.48, -6.51, 2.23, 1.53, 6.96, repro,
2014-06-06,1.78, 0.64, 0.30, 2.21, 1.52, 6.88, repro,
2014-06-07,3.41, -0.61, -11.22, 2.18, 1.47, 6.76, repro,
2014-06-08,3.05, 0.97, -3.24, 2.17, 1.47, 6.76, repro,
2014-06-09,0.98, 0.87, -5.47, 2.23, 1.53, 6.99, repro,
2014-06-10,2.05, 0.04, -5.15, 2.20, 1.48, 6.88, repro,
2014-06-11,2.57, -0.67, -4.63, 2.17, 1.48, 6.82, repro,
2014-06-12,2.70, -0.50, -1.98, 2.21, 1.50, 6.86, repro,
2014-06-13,1.42, 0.05, 0.68, 2.21, 1.50, 6.84, repro,
2014-06-14,1.86, -0.72, -3.99, 2.17, 1.48, 6.81, repro,
2014-06-15,0.92, -0.78, -5.07, 2.19, 1.49, 6.89, repro,
2014-06-16,1.33, 0.48, -5.85, 2.18, 1.48, 6.85, repro,
2014-06-17,1.25, 0.10, -7.89, 2.17, 1.47, 6.80, repro,
2014-06-18,1.04, 0.13, -0.95, 2.15, 1.46, 6.71, repro,
2014-06-19,1.65, -0.33, -1.88, 2.17, 1.47, 6.79, repro,
2014-06-20,1.22, 0.92, -1.44, 2.19, 1.48, 6.87, repro,
2014-06-21,0.82, -0.06, -3.48, 2.17, 1.47, 6.81, repro,
2014-06-22,1.71, -0.50, -3.19, 2.19, 1.49, 6.91, repro,
2014-06-23,2.40, -0.24, -6.71, 2.21, 1.49, 6.89, repro,
2014-06-24,0.40, 0.50, -4.65, 2.15, 1.47, 6.73, repro,
2014-06-25,1.24, -1.00, -6.22, 2.16, 1.48, 6.81, repro,
2014-06-26,1.33, -1.16, -0.25, 2.17, 1.48, 6.84, repro,
2014-06-27,-1.39, -1.24, 5.63, 2.19, 1.48, 6.87, repro,
2014-06-28,-0.56, -1.35, 2.67, 2.17, 1.47, 6.81, repro,
2014-06-29,1.36, -1.16, -2.40, 2.12, 1.44, 6.66, repro,
2014-06-30,0.67, -0.47, -4.16, 2.11, 1.45, 6.66, repro,
2014-07-01,0.50, -1.24, -2.55, 2.11, 1.45, 6.69, repro,
2014-07-02,0.81, -1.80, 2.36, 2.11, 1.45, 6.68, repro,
2014-07-03,-1.18, -0.66, 0.98, 2.12, 1.48, 6.80, repro,
2014-07-04,0.75, -1.53, 1.78, 2.14, 1.48, 6.82, repro,
2014-07-05,0.62, -1.44, 1.10, 2.12, 1.45, 6.67, repro,
2014-07-06,0.51, -1.62, -3.14, 2.11, 1.45, 6.68, repro,
2014-07-07,1.29, -0.89, 4.90, 2.10, 1.45, 6.65, repro,
2014-07-08,-2.29, 0.39, 6.54, 2.13, 1.46, 6.74, repro,
2014-07-09,-0.59, -1.65, 7.04, 2.13, 1.45, 6.72, repro,
2014-07-10,-0.49, -2.16, 5.76, 2.18, 1.49, 6.91, repro,
2014-07-11,0.99, -0.93, 3.01, 2.12, 1.45, 6.69, repro,
2014-07-12,0.89, 0.74, 3.12, 2.14, 1.49, 6.85, repro,
2014-07-13,-1.09, -1.06, 0.42, 2.12, 1.46, 6.72, repro,
2014-07-14,0.20, -1.73, 0.70, 2.12, 1.45, 6.69, repro,
2014-07-15,0.83, -1.03, 7.52, 2.13, 1.45, 6.68, repro,
2014-07-16,-0.36, -1.11, 10.37, 2.13, 1.46, 6.74, repro,
2014-07-17,-2.12, -1.65, 9.40, 2.22, 1.53, 7.02, repro,
2014-07-18,-1.76, -1.00, 8.47, 2.12, 1.45, 6.68, repro,
2014-07-19,-0.56, -0.48, 0.46, 2.18, 1.49, 6.83, repro,
2014-07-20,-0.83, -0.66, 10.12, 2.11, 1.44, 6.62, repro,
2014-07-21,-1.31, -0.66, 8.81, 2.13, 1.46, 6.74, repro,
2014-07-22,-0.91, -0.41, 6.37, 2.13, 1.46, 6.73, repro,
2014-07-23,-0.94, 0.00, 7.43, 2.14, 1.46, 6.75, repro,
2014-07-24,-1.94, 0.21, 0.57, 2.13, 1.45, 6.72, repro,
2014-07-25,-0.36, -0.44, -1.65, 2.13, 1.45, 6.71, repro,
2014-07-26,0.50, -0.27, -4.49, 2.13, 1.44, 6.67, repro,
2014-07-27,-0.57, -0.32, -2.68, 2.19, 1.51, 6.90, repro,
2014-07-28,0.83, -0.62, -1.65, 2.13, 1.45, 6.70, repro,
2014-07-29,0.23, -1.74, -5.99, 2.12, 1.45, 6.67, repro,
2014-07-30,-0.48, -0.73, -7.86, 2.12, 1.44, 6.62, repro,
2014-07-31,-1.30, -0.09, -2.79, 2.17, 1.50, 6.87, repro,
2014-08-01,1.12, -1.41, 4.81, 2.18, 1.52, 6.92, repro,
2014-08-02,0.60, -0.67, 2.43, 2.17, 1.50, 6.89, repro,
2014-08-03,2.76, 0.66, -0.51, 2.18, 1.54, 7.01, repro,
2014-08-04,0.93, 0.42, 1.33, 2.14, 1.48, 6.78, repro,
2014-08-05,0.81, -0.72, -0.26, 2.16, 1.48, 6.79, repro,
2014-08-06,-1.22, -0.74, 1.14, 2.18, 1.50, 6.85, repro,
2014-08-07,-0.71, -0.07, -0.48, 2.19, 1.52, 6.99, repro,
2014-08-08,-0.82, -1.42, 1.22, 2.22, 1.54, 7.11, repro,
2014-08-09,-0.61, -0.97, -1.74, 2.14, 1.48, 6.75, repro,
2014-08-10,-0.20, -1.08, 2.64, 2.16, 1.49, 6.80, repro,
2014-08-11,0.41, -0.97, 1.64, 2.17, 1.48, 6.83, repro,
2014-08-12,0.54, -1.45, 4.63, 2.32, 1.64, 7.53, repro,
2014-08-13,-0.11, -0.83, 13.26, 2.17, 1.49, 6.86, repro,
2014-08-14,-0.70, -0.74, 8.13, 2.20, 1.51, 6.97, repro,
2014-08-15,-1.55, -2.46, 6.95, 2.19, 1.52, 6.92, repro,
2014-08-16,-0.38, -0.28, 5.23, 2.17, 1.49, 6.84, repro,
2014-08-17,0.81, -0.81, 0.91, 2.17, 1.48, 6.84, repro,
2014-08-18,-0.63, -1.66, 5.15, 2.16, 1.48, 6.83, repro,
2014-08-19,-1.97, -1.41, 3.35, 2.24, 1.56, 7.17, repro,
2014-08-20,0.10, -1.24, 1.89, 2.27, 1.55, 7.11, repro,
2014-08-21,-0.10, 0.05, 10.58, 2.30, 1.58, 7.17, repro,
2014-08-22,0.72, -0.36, 0.74, 2.18, 1.51, 6.88, repro,
2014-08-23,0.22, -0.54, 4.07, 2.19, 1.52, 6.93, repro,
2014-08-24,-1.75, 0.46, -2.32, 2.19, 1.51, 6.92, repro,
2014-08-25,-0.79, -2.40, 9.12, 2.19, 1.51, 6.91, repro,
2014-08-26,-0.34, 0.08, 1.88, 2.21, 1.55, 7.10, repro,
2014-08-27,-0.64, 0.38, 4.15, 2.20, 1.55, 7.06, repro,
2014-08-28,-0.59, -1.29, 4.92, 2.17, 1.51, 6.87, repro,
2014-08-29,-0.90, 0.00, 8.20, 2.16, 1.49, 6.81, repro,
2014-08-30,-1.80, -0.04, 12.40, 2.23, 1.53, 6.96, repro,
2014-08-31,-1.86, -1.57, 13.73, 2.17, 1.49, 6.78, repro,
2014-09-01,-0.25, -0.36, 7.37, 2.17, 1.49, 6.80, repro,
2014-09-02,-1.46, -0.17, 4.51, 2.15, 1.49, 6.75, repro,
2014-09-03,-0.58, -0.51, 5.37, 2.17, 1.50, 6.82, repro,
2014-09-04,-0.03, -0.38, 2.59, 2.16, 1.48, 6.76, repro,
2014-09-05,1.04, -1.59, 4.61, 2.19, 1.50, 6.83, repro,
2014-09-06,0.92, -0.94, 4.76, 2.18, 1.50, 6.84, repro,
2014-09-07,1.28, -0.88, 1.85, 2.16, 1.49, 6.77, repro,
2014-09-08,-1.00, -0.55, 4.59, 2.17, 1.50, 6.81, repro,
2014-09-09,0.64, -0.84, 1.90, 2.14, 1.49, 6.75, repro,
2014-09-10,0.13, 0.10, 7.64, 2.17, 1.49, 6.80, repro,
2014-09-11,-0.96, -1.72, -1.71, 2.18, 1.51, 6.86, repro,
2014-09-12,-0.17, -0.44, 6.09, 2.17, 1.51, 6.84, repro,
2014-09-13,-1.16, 0.47, 7.48, 2.14, 1.48, 6.72, repro,
2014-09-14,0.12, -0.48, 7.63, 2.14, 1.49, 6.74, repro,
2014-09-15,0.31, 0.25, 5.95, 2.16, 1.49, 6.79, repro,
2014-09-16,1.28, 0.12, 7.76, 2.32, 1.63, 7.47, repro,
2014-09-17,0.19, -1.07, 9.54, 2.16, 1.50, 6.86, repro,
2014-09-18,-1.37, 0.06, 9.43, 2.10, 1.47, 6.69, repro,
2014-09-19,1.35, 0.61, 4.01, 2.14, 1.49, 6.75, repro,
2014-09-20,0.31, -1.10, 8.63, 2.10, 1.47, 6.68, repro,
2014-09-21,0.37, -0.40, 6.67, 2.12, 1.48, 6.73, repro,
2014-09-22,0.88, -0.82, 2.48, 2.12, 1.49, 6.78, repro,
2014-09-23,-0.55, 0.27, 12.90, 2.12, 1.49, 6.81, repro,
2014-09-24,-1.95, -0.45, 6.15, 2.11, 1.48, 6.77, repro,
2014-09-25,-0.67, -1.65, -0.25, 2.10, 1.47, 6.70, repro,
2014-09-26,-1.49, 1.06, 1.58, 2.13, 1.52, 6.85, repro,
2014-09-27,0.09, -0.42, -2.26, 2.16, 1.50, 6.88, repro,
2014-09-28,2.05, -1.09, -1.91, 2.10, 1.49, 6.76, repro,
2014-09-29,1.23, -2.31, 0.66, 2.19, 1.54, 6.85, repro,
2014-09-30,-0.04, -0.60, -8.87, 2.11, 1.48, 6.72, repro,
2014-10-01,-0.21, -1.47, 0.68, 2.13, 1.52, 6.91, repro,
2014-10-02,-0.52, -0.80, -4.88, 2.21, 1.55, 7.09, repro,
2014-10-03,0.37, -1.53, -0.97, 2.11, 1.49, 6.76, repro,
2014-10-04,2.22, -1.15, -2.90, 2.11, 1.50, 6.81, repro,
2014-10-05,0.73, -0.74, -2.11, 2.08, 1.49, 6.70, repro,
2014-10-06,1.53, -2.36, 1.26, 2.10, 1.49, 6.78, repro,
2014-10-07,0.53, -1.91, -3.97, 2.13, 1.51, 6.85, repro,
2014-10-08,0.43, -1.64, 5.55, 2.12, 1.50, 6.82, repro,
2014-10-09,0.68, -2.02, 2.95, 2.13, 1.52, 6.96, repro,
2014-10-10,-0.62, -1.80, 0.30, 2.10, 1.50, 6.74, repro,
2014-10-11,-1.12, -2.17, 10.22, 2.09, 1.50, 6.76, repro,
2014-10-12,-0.82, -1.15, 4.77, 2.14, 1.56, 7.09, repro,
2014-10-13,-1.44, -2.14, 5.70, 2.13, 1.53, 6.94, repro,
2014-10-14,-0.36, -1.63, 6.67, 2.10, 1.49, 6.77, repro,
2014-10-15,-2.04, -0.27, 11.91, 2.09, 1.49, 6.73, repro,
2014-10-16,-0.46, -0.88, -5.09, 2.08, 1.49, 6.67, repro,
2014-10-17,-0.99, -1.42, -0.57, 2.08, 1.50, 6.74, repro,
2014-10-18,-1.01, -0.71, 4.32, 2.10, 1.51, 6.80, repro,
2014-10-19,-1.63, -2.52, 0.53, 2.16, 1.53, 6.89, repro,
2014-10-20,-1.63, -1.63, 3.15, 2.11, 1.50, 6.75, repro,
2014-10-21,-0.71, -1.76, 1.49, 2.15, 1.51, 6.82, repro,
2014-10-22,-2.41, -3.26, -0.48, 2.14, 1.52, 6.84, repro,
2014-10-23,-2.06, -3.47, 6.59, 2.16, 1.55, 7.00, repro,
2014-10-24,-1.27, -1.18, 0.83, 2.09, 1.52, 6.78, repro,
2014-10-25,-2.26, -3.13, 6.14, 2.09, 1.50, 6.75, repro,
2014-10-26,-0.52, -1.49, 2.57, 2.09, 1.50, 6.71, repro,
2014-10-27,-1.47, -1.61, 1.34, 2.14, 1.55, 6.94, repro,
2014-10-28,-4.36, 0.11, 6.23, 2.21, 1.55, 7.06, repro,
2014-10-29,-3.29, -0.66, 3.13, 2.13, 1.55, 6.88, repro,
2014-10-30,-2.15, -1.16, -7.16, 2.10, 1.51, 6.79, repro,
2014-10-31,-1.46, -1.83, 0.67, 2.20, 1.57, 6.91, repro,
2014-11-01,-2.41, -0.86, -5.31, 2.11, 1.51, 6.80, repro,
2014-11-02,-2.39, -1.98, -0.18, 2.11, 1.53, 6.83, repro,
2014-11-03,-3.40, -1.48, 1.57, 2.10, 1.53, 6.84, repro,
2014-11-04,-3.04, -0.78, 4.56, 2.14, 1.54, 6.96, repro,
2014-11-05,-2.92, 0.04, -1.88, 2.12, 1.52, 6.81, repro,
2014-11-06,-2.72, -1.54, -0.48, 2.12, 1.53, 6.84, repro,
2014-11-07,-3.27, -0.43, -0.33, 2.11, 1.53, 6.82, repro,
2014-11-08,-2.56, -1.51, -1.81, 2.09, 1.52, 6.80, repro,
2014-11-09,-1.55, -1.87, 5.86, 2.11, 1.54, 6.88, repro,
2014-11-10,-3.04, -0.72, -1.08, 2.13, 1.53, 6.89, repro,
2014-11-11,-1.78, -1.58, -5.76, 2.11, 1.52, 6.80, repro,
2014-11-12,-0.54, 0.41, -2.21, 2.12, 1.53, 6.84, repro,
2014-11-13,2.32, -0.98, 6.82, 2.11, 1.53, 6.86, repro,
2014-11-14,0.41, -0.60, 1.43, 2.12, 1.54, 6.94, repro,
2014-11-15,-1.13, 0.47, 0.17, 2.12, 1.52, 6.86, repro,
2014-11-16,-1.40, 0.24, 0.74, 2.10, 1.52, 6.84, repro,
2014-11-17,-1.27, -0.92, -6.18, 2.19, 1.62, 7.17, repro,
2014-11-18,-1.21, -0.51, -1.31, 2.10, 1.53, 6.86, repro,
2014-11-19,-2.32, 0.09, -5.95, 2.12, 1.53, 6.91, repro,
2014-11-20,-2.50, -0.78, -5.46, 2.16, 1.55, 7.03, repro,
2014-11-21,-1.89, -0.96, -0.62, 2.32, 1.64, 7.39, repro,
2014-11-22,-1.70, -1.55, -2.98, 2.23, 1.56, 7.15, repro,
2014-11-23,-2.69, -0.88, -3.65, 2.17, 1.56, 7.10, repro,
2014-11-24,-1.25, -0.60, -7.33, 2.17, 1.54, 7.05, repro,
2014-11-25,-1.55, 0.78, -10.10, 2.23, 1.59, 7.21, repro,
2014-11-26,-3.04, 0.84, -10.94, 2.16, 1.53, 6.99, repro,
2014-11-27,-4.16, 0.46, -9.88, 2.15, 1.55, 6.98, repro,
2014-11-28,-4.99, -0.24, 0.57, 2.17, 1.56, 7.05, repro,
2014-11-29,-3.84, -1.10, 1.36, 2.12, 1.51, 6.87, repro,
2014-11-30,-1.02, 0.15, 0.38, 2.17, 1.55, 6.98, repro,
2014-12-01,-0.91, -0.59, 1.67, 2.16, 1.55, 6.99, repro,
2014-12-02,-1.68, -1.77, 1.87, 2.18, 1.60, 7.14, repro,
2014-12-03,-2.26, -2.30, -1.98, 2.16, 1.54, 6.98, repro,
2014-12-04,-1.89, -1.63, -3.02, 2.21, 1.60, 7.13, repro,
2014-12-05,-3.31, -1.75, -1.75, 2.12, 1.51, 6.88, repro,
2014-12-06,-2.41, -2.00, -10.41, 2.12, 1.52, 6.91, repro,
2014-12-07,-3.15, -1.12, -8.80, 2.12, 1.51, 6.89, repro,
2014-12-08,-2.24, -1.29, -11.60, 2.16, 1.54, 7.01, repro,
2014-12-09,-3.14, -1.44, -10.79, 2.24, 1.66, 7.40, repro,
2014-12-10,-0.68, -1.86, -8.69, 2.12, 1.51, 6.87, repro,
2014-12-11,-1.98, -4.04, -2.33, 2.15, 1.56, 7.09, repro,
2014-12-12,-2.86, -2.47, -10.30, 2.11, 1.51, 6.84, repro,
2014-12-13,-0.03, -2.48, -12.55, 2.11, 1.53, 6.87, repro,
2014-12-14,-1.35, -3.27, -14.50, 2.07, 1.49, 6.72, repro,
2014-12-15,-1.40, -1.10, -6.99, 2.11, 1.52, 6.83, repro,
2014-12-16,-2.00, -3.16, -8.68, 2.17, 1.53, 6.97, repro,
2014-12-17,-1.95, -2.38, -3.60, 2.11, 1.50, 6.85, repro,
2014-12-18,-2.23, -2.36, -0.80, 2.08, 1.49, 6.77, repro,
2014-12-19,-2.05, -2.41, -7.32, 2.10, 1.53, 6.93, repro,
2014-12-20,-2.48, -1.52, -12.80, 2.08, 1.49, 6.76, repro,
2014-12-21,-3.40, -2.54, -8.80, 2.06, 1.49, 6.73, repro,
2014-12-22,-3.05, -1.33, -12.19, 2.07, 1.49, 6.74, repro,
2014-12-23,-1.72, -0.48, -11.63, 2.07, 1.49, 6.73, repro,
2014-12-24,-3.22, -1.83, -7.38, 2.08, 1.50, 6.79, repro,
2014-12-25,-3.75, -3.03, -11.62, 2.13, 1.53, 6.91, repro,
2014-12-26,-2.39, -1.60, -11.13, 2.08, 1.49, 6.77, repro,
2014-12-27,-4.39, -0.60, -4.85, 2.07, 1.49, 6.71, repro,
2014-12-28,-2.70, -2.29, -9.83, 2.06, 1.49, 6.70, repro,
2014-12-29,-2.32, -0.50, -6.94, 2.08, 1.49, 6.76, repro,
2014-12-30,-0.75, 2.29, -11.84, 2.08, 1.49, 6.77, repro,
2014-12-31,-0.81, 0.27, -9.73, 2.08, 1.50, 6.78, repro,
2015-01-01,-0.30, -1.31, -4.64, 2.08, 1.49, 6.76, repro,
2015-01-02,-1.04, -1.28, -11.36, 2.07, 1.49, 6.74, repro,
2015-01-03,-1.17, -0.44, -13.55, 2.07, 1.48, 6.71, repro,
2015-01-04,-2.88, 0.35, -13.32, 2.12, 1.50, 6.84, repro,
2015-01-05,-2.30, 1.60, -11.41, 2.11, 1.54, 6.91, repro,
2015-01-06,-0.03, 0.80, -11.89, 2.11, 1.52, 6.86, repro,
2015-01-07,-1.90, 0.61, -14.63, 2.10, 1.51, 6.80, repro,
2015-01-08,-0.56, 0.02, -13.97, 2.11, 1.52, 6.82, repro,
2015-01-09,-1.83, -0.14, -9.02, 2.18, 1.55, 6.97, repro,
2015-01-10,-1.29, -0.36, -7.18, 2.12, 1.52, 6.87, repro,
2015-01-11,-3.04, -0.84, -8.43, 2.12, 1.52, 6.87, repro,
2015-01-12,-2.11, -0.48, -9.75, 2.11, 1.51, 6.84, repro,
2015-01-13,-1.53, 0.73, -8.32, 2.11, 1.51, 6.84, repro,
2015-01-14,-2.37, -0.73, -5.59, 2.12, 1.51, 6.86, repro,
2015-01-15,-3.26, -1.23, -7.81, 2.12, 1.51, 6.88, repro,
2015-01-16,-3.45, -0.63, -6.11, 2.11, 1.52, 6.85, repro,
2015-01-17,-2.80, -1.52, -8.95, 2.37, 1.64, 7.46, repro,
2015-01-18,-2.08, -1.16, -2.14, 2.13, 1.52, 6.90, repro,
2015-01-19,-1.89, 0.66, -14.76, 2.11, 1.51, 6.85, repro,
2015-01-20,-1.98, 0.13, -11.92, 2.12, 1.52, 6.87, repro,
2015-01-21,-2.12, -0.06, -7.88, 2.09, 1.50, 6.78, repro,
2015-01-22,-1.97, -0.32, -4.62, 2.09, 1.50, 6.77, repro,
2015-01-23,-1.16, -0.01, -12.09, 2.25, 1.65, 7.49, repro,
2015-01-24,-2.37, 0.71, -4.22, 2.12, 1.54, 6.98, repro,
2015-01-25,-2.09, -0.60, -0.55, 2.12, 1.51, 6.85, repro,
2015-01-26,-1.21, -0.58, -2.05, 2.10, 1.51, 6.84, repro,
2015-01-27,-2.46, -0.09, -3.49, 2.09, 1.50, 6.76, repro,
2015-01-28,-1.80, -0.01, -9.18, 2.10, 1.50, 6.79, repro,
2015-01-29,-1.42, -0.70, -8.65, 2.11, 1.51, 6.84, repro,
2015-01-30,0.62, -0.29, -9.64, 2.11, 1.51, 6.87, repro,
2015-01-31,-0.88, -0.22, -7.19, 2.12, 1.51, 6.86, repro,
2015-02-01,-2.52, -0.40, -6.90, 2.09, 1.49, 6.75, repro,
2015-02-02,-1.15, -0.08, -2.36, 2.11, 1.51, 6.83, repro,
2015-02-03,-1.38, -0.29, -5.37, 2.11, 1.51, 6.85, repro,
2015-02-04,-2.65, -0.68, -6.57, 2.11, 1.50, 6.83, repro,
2015-02-05,-2.83, -0.40, -10.68, 2.13, 1.51, 6.88, repro,
2015-02-06,0.11, -0.70, -5.86, 2.11, 1.53, 6.92, repro,
2015-02-07,-3.63, -1.05, -4.50, 2.11, 1.50, 6.81, repro,
2015-02-08,-2.34, -0.37, -10.67, 2.12, 1.50, 6.86, repro,
2015-02-09,-2.83, -1.66, -12.36, 2.11, 1.49, 6.80, repro,
2015-02-10,-2.74, 0.81, -14.39, 2.19, 1.54, 6.97, repro,
2015-02-11,-2.75, 0.25, -8.39, 2.23, 1.55, 7.07, repro,
2015-02-12,-0.95, 1.76, -10.70, 2.12, 1.50, 6.80, repro,
2015-02-13,-0.01, -0.30, -9.04, 2.13, 1.51, 6.86, repro,
2015-02-14,-0.38, 0.85, -9.36, 2.12, 1.50, 6.79, repro,
2015-02-15,0.08, 0.66, -5.25, 2.12, 1.50, 6.82, repro,
2015-02-16,-1.19, 0.80, -7.56, 2.12, 1.50, 6.79, repro,
2015-02-17,-0.62, 0.65, -10.08, 2.12, 1.50, 6.80, repro,
2015-02-18,-1.02, -0.64, -4.91, 2.12, 1.51, 6.82, repro,
2015-02-19,-1.07, -0.40, -8.49, 2.16, 1.53, 6.94, repro,
2015-02-20,-0.40, -0.01, -9.01, 2.16, 1.53, 6.93, repro,
2015-02-21,-0.10, 0.56, -3.76, 2.12, 1.50, 6.78, repro,
2015-02-22,-0.40, 0.32, -6.90, 2.14, 1.50, 6.81, repro,
2015-02-23,-0.19, 0.73, -9.50, 2.15, 1.51, 6.88, repro,
2015-02-24,0.25, -0.17, -9.69, 2.12, 1.49, 6.79, repro,
2015-02-25,0.83, -0.28, -9.29, 2.13, 1.50, 6.81, repro,
2015-02-26,-0.27, 2.17, -7.35, 2.15, 1.55, 7.00, repro,
2015-02-27,-0.70, 0.08, 0.67, 2.15, 1.51, 6.87, repro,
2015-02-28,-0.94, 0.32, -3.21, 2.13, 1.51, 6.83, repro,
2015-03-01,-0.24, 0.10, -5.81, 2.14, 1.51, 6.88, repro,
2015-03-02,-0.43, -0.30, -4.64, 2.14, 1.50, 6.85, repro,
2015-03-03,-0.13, -0.32, -4.42, 2.14, 1.50, 6.83, repro,
2015-03-04,-0.49, 0.33, -3.66, 2.14, 1.51, 6.86, repro,
2015-03-05,0.41, 0.84, -8.16, 2.21, 1.53, 7.02, repro,
2015-03-06,0.62, 0.14, -9.57, 2.20, 1.53, 7.00, repro,
2015-03-07,0.49, 0.87, -9.75, 2.13, 1.50, 6.80, repro,
2015-03-08,-0.14, 0.83, -3.73, 2.13, 1.50, 6.80, repro,
2015-03-09,0.30, 0.38, -1.97, 2.13, 1.50, 6.80, repro,
2015-03-10,-0.24, -0.06, -8.08, 2.14, 1.51, 6.87, repro,
2015-03-11,-1.35, 1.79, -9.99, 2.13, 1.51, 6.86, repro,
2015-03-12,-1.25, 2.17, -6.87, 2.16, 1.53, 6.98, repro,
2015-03-13,0.08, -0.46, -3.83, 2.14, 1.50, 6.85, repro,
2015-03-14,-0.98, 0.48, -4.11, 2.14, 1.50, 6.80, repro,
2015-03-15,0.59, 0.16, -3.12, 2.14, 1.50, 6.79, repro,
2015-03-16,-0.98, 0.91, -10.27, 2.13, 1.50, 6.77, repro,
2015-03-17,-1.04, -1.51, -6.70, 2.17, 1.52, 6.87, repro,
2015-03-18,0.37, 0.44, -10.86, 2.15, 1.51, 6.84, repro,
2015-03-19,-0.98, 0.42, -11.66, 2.15, 1.50, 6.82, repro,
2015-03-20,-0.81, 0.71, -10.21, 2.17, 1.52, 6.91, repro,
2015-03-21,-1.60, 0.90, -1.87, 2.15, 1.50, 6.82, repro,
2015-03-22,-1.66, 0.49, -8.20, 2.12, 1.50, 6.77, repro,
2015-03-23,0.48, -0.71, -11.49, 2.15, 1.50, 6.80, repro,
2015-03-24,0.36, -0.91, -8.48, 2.14, 1.50, 6.79, repro,
2015-03-25,-1.11, 0.95, -6.83, 2.13, 1.50, 6.76, repro,
2015-03-26,-0.64, 0.10, -9.59, 2.13, 1.51, 6.82, repro,
2015-03-27,0.44, 0.08, -7.21, 2.17, 1.50, 6.89, repro,
2015-03-28,-1.90, 1.32, -6.23, 2.19, 1.51, 6.93, repro,
2015-03-29,0.02, 1.81, -1.97, 2.25, 1.53, 7.11, repro,
2015-03-30,0.98, 1.33, -6.49, 2.24, 1.54, 7.10, repro,
