PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P350
Station name,SmokyDome_ID2008
Begin Date, 2008-08-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.5327566936 North Latitude, -114.8628394435 East Longitude, 2388.35789 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-30,-0.36, 0.22, 2.78, 2.04, 1.53, 6.75, repro,
2016-07-31,-2.34, 1.21, 6.18, 2.02, 1.51, 6.71, repro,
2016-08-01,1.41, -0.95, -5.01, 2.05, 1.55, 6.82, repro,
2016-08-02,0.02, 0.72, -15.56, 2.01, 1.51, 6.68, repro,
2016-08-03,0.70, 0.33, -7.68, 2.02, 1.51, 6.73, repro,
2016-08-04,0.45, 0.72, -11.62, 2.02, 1.51, 6.68, repro,
2016-08-05,0.60, 1.43, -3.88, 2.05, 1.54, 6.78, repro,
2016-08-06,1.29, -0.17, -10.75, 2.05, 1.52, 6.79, repro,
2016-08-07,0.62, -0.03, -10.49, 2.03, 1.50, 6.68, repro,
2016-08-08,-0.57, -0.27, -9.20, 2.05, 1.55, 6.84, repro,
2016-08-09,1.45, -0.29, -12.45, 2.03, 1.52, 6.72, repro,
2016-08-10,-0.04, -0.05, -11.37, 2.04, 1.53, 6.77, repro,
2016-08-11,1.64, 0.31, -12.09, 2.06, 1.55, 6.90, repro,
2016-08-12,1.26, 0.66, -11.34, 2.07, 1.55, 6.90, repro,
2016-08-13,0.75, 0.02, -12.16, 2.05, 1.56, 6.87, repro,
2016-08-14,-1.44, 1.17, -16.12, 2.05, 1.55, 6.86, repro,
2016-08-15,1.90, -0.41, -12.26, 2.07, 1.60, 6.99, repro,
2016-08-16,1.93, 2.18, -7.22, 2.07, 1.58, 6.95, repro,
2016-08-17,0.23, 1.16, -8.12, 2.06, 1.55, 6.86, repro,
2016-08-18,1.80, 0.21, -12.41, 2.05, 1.51, 6.74, repro,
2016-08-19,-0.13, 1.22, -13.49, 2.10, 1.54, 6.83, repro,
2016-08-20,1.76, 0.63, -6.64, 2.03, 1.55, 6.78, repro,
2016-08-21,1.75, 0.80, -4.30, 2.08, 1.58, 6.86, repro,
2016-08-22,0.82, 0.09, -1.57, 2.06, 1.56, 6.86, repro,
2016-08-23,0.88, -0.09, -7.31, 2.04, 1.51, 6.72, repro,
2016-08-24,0.89, 0.27, -7.98, 2.03, 1.52, 6.72, repro,
2016-08-25,1.20, 0.48, -14.94, 2.00, 1.51, 6.63, repro,
2016-08-26,0.91, 0.56, -6.30, 2.04, 1.55, 6.79, repro,
2016-08-27,-0.91, 1.27, -14.94, 2.03, 1.52, 6.71, repro,
2016-08-28,1.40, -0.93, -8.74, 2.04, 1.55, 6.82, repro,
2016-08-29,0.68, 0.51, -16.63, 2.06, 1.56, 6.89, repro,
2016-08-30,1.57, -0.19, -13.30, 2.05, 1.56, 6.87, repro,
2016-08-31,1.16, -0.14, -12.03, 2.01, 1.52, 6.69, repro,
2016-09-01,-1.24, 0.25, -11.60, 2.03, 1.52, 6.74, repro,
2016-09-02,-1.20, -1.22, -6.51, 2.11, 1.59, 6.97, repro,
2016-09-03,0.66, -1.62, -9.72, 2.04, 1.52, 6.74, repro,
2016-09-04,0.69, 0.12, -2.95, 2.07, 1.55, 6.84, repro,
2016-09-05,0.13, -1.38, -6.79, 2.07, 1.58, 6.94, repro,
2016-09-06,0.17, 0.92, -4.44, 2.02, 1.52, 6.69, repro,
2016-09-07,1.12, -1.12, -1.31, 2.15, 1.62, 7.14, repro,
2016-09-08,0.90, 0.36, -12.32, 2.25, 1.68, 7.39, repro,
2016-09-09,0.51, 1.80, -14.83, 2.15, 1.62, 7.12, repro,
2016-09-10,1.50, 1.41, -15.96, 2.04, 1.56, 6.81, repro,
2016-09-11,-0.91, 0.01, -10.60, 2.04, 1.53, 6.77, repro,
2016-09-12,0.01, 0.20, 0.60, 2.08, 1.56, 6.91, repro,
2016-09-13,0.12, 0.60, -8.67, 2.05, 1.56, 6.86, repro,
2016-09-14,0.86, 1.00, -12.42, 2.10, 1.63, 7.05, repro,
2016-09-15,0.62, 0.05, -12.70, 2.12, 1.65, 7.21, repro,
2016-09-16,0.01, -0.12, -12.02, 2.10, 1.56, 6.99, repro,
2016-09-17,0.55, 0.69, -4.00, 2.04, 1.54, 6.81, repro,
2016-09-18,-3.29, 0.41, -2.46, 2.07, 1.56, 6.91, repro,
2016-09-19,-5.42, 2.25, -3.86, 2.06, 1.55, 6.84, repro,
2016-09-20,-3.16, -1.30, -7.32, 2.06, 1.56, 6.84, repro,
2016-09-21,0.29, 1.54, -8.18, 2.03, 1.53, 6.73, repro,
2016-09-22,0.84, 0.13, -10.78, 2.10, 1.60, 7.02, repro,
2016-09-23,-0.12, 0.22, -4.34, 2.12, 1.61, 7.09, repro,
2016-09-24,-0.63, 1.04, -7.36, 2.08, 1.57, 6.89, repro,
2016-09-25,1.46, -0.21, -15.10, 2.05, 1.54, 6.76, repro,
2016-09-26,-0.37, 0.51, -15.51, 2.10, 1.60, 6.96, repro,
2016-09-27,-0.28, 1.14, -11.49, 2.06, 1.55, 6.75, repro,
2016-09-28,0.93, 1.39, -7.11, 2.06, 1.56, 6.84, repro,
2016-09-29,0.46, 0.79, -15.02, 2.10, 1.61, 7.02, repro,
2016-09-30,0.38, 0.00, -17.76, 2.12, 1.62, 7.07, repro,
2016-10-01,0.36, 0.31, -11.14, 2.05, 1.54, 6.75, repro,
2016-10-02,-0.47, 0.06, -8.68, 2.07, 1.57, 6.89, repro,
2016-10-03,0.42, 0.41, -5.97, 2.05, 1.56, 6.85, repro,
2016-10-04,-0.91, 1.48, -3.52, 2.11, 1.60, 6.99, repro,
2016-10-05,0.08, 0.62, -6.09, 2.05, 1.56, 6.87, repro,
2016-10-06,0.95, 0.77, -8.50, 2.08, 1.58, 6.90, repro,
2016-10-07,0.14, 0.73, -8.05, 2.05, 1.55, 6.78, repro,
2016-10-08,0.54, 0.53, -9.21, 2.08, 1.57, 6.87, repro,
2016-10-09,-1.02, 1.22, -10.11, 2.07, 1.56, 6.86, repro,
2016-10-10,-3.98, 0.21, -9.59, 2.07, 1.57, 6.91, repro,
2016-10-11,-1.93, 1.13, -12.34, 2.10, 1.60, 7.05, repro,
2016-10-12,0.36, 0.59, -12.79, 2.02, 1.51, 6.68, repro,
2016-10-13,0.94, -0.18, -14.72, 2.11, 1.60, 6.97, repro,
2016-10-14,-0.74, -0.82, -13.54, 2.06, 1.56, 6.87, repro,
2016-10-15,-3.03, -1.76, -11.19, 2.10, 1.60, 6.99, repro,
2016-10-16,-1.10, -0.25, -6.86, 2.09, 1.61, 7.06, repro,
2016-10-17,0.48, 2.98, -6.27, 2.12, 1.62, 7.12, repro,
2016-10-18,-0.50, 0.78, -14.91, 2.07, 1.58, 6.85, repro,
2016-10-19,0.67, 0.16, -18.62, 2.13, 1.63, 7.09, repro,
2016-10-20,1.09, 1.53, -15.64, 2.02, 1.52, 6.67, repro,
2016-10-21,2.52, 1.94, -12.78, 2.16, 1.65, 7.16, repro,
2016-10-22,-0.03, 0.18, -13.79, 2.09, 1.59, 6.97, repro,
2016-10-23,-2.02, -0.41, -17.34, 2.08, 1.61, 6.97, repro,
2016-10-24,1.09, 0.25, -21.53, 2.09, 1.60, 6.97, repro,
2016-10-25,-2.59, -1.50, -22.57, 2.09, 1.57, 6.94, repro,
2016-10-26,-4.63, -0.68, -26.40, 2.12, 1.60, 7.00, repro,
2016-10-27,0.10, 0.69, -16.47, 2.14, 1.63, 7.13, repro,
2016-10-28,0.38, -0.88, -15.94, 2.09, 1.59, 6.94, repro,
2016-10-29,1.74, 0.33, -18.02, 2.07, 1.59, 6.91, repro,
2016-10-30,0.58, 1.57, -17.79, 2.06, 1.55, 6.81, repro,
2016-10-31,-2.26, -0.16, -16.05, 2.08, 1.55, 6.85, repro,
2016-11-01,0.98, 0.40, -15.77, 2.11, 1.58, 6.92, repro,
2016-11-02,0.68, 0.77, -14.60, 2.22, 1.73, 7.56, repro,
2016-11-03,1.53, 2.16, -20.83, 2.05, 1.58, 6.88, repro,
2016-11-04,0.75, 1.54, -24.72, 2.07, 1.59, 6.95, repro,
2016-11-05,0.44, 1.46, -14.89, 2.04, 1.52, 6.74, repro,
2016-11-06,-0.04, 0.57, -21.58, 2.06, 1.55, 6.84, repro,
2016-11-07,0.56, 0.95, -21.09, 2.11, 1.60, 7.02, repro,
2016-11-08,0.61, 1.78, -19.29, 2.03, 1.54, 6.79, repro,
2016-11-09,0.84, 1.32, -17.58, 2.08, 1.59, 6.93, repro,
2016-11-10,1.37, 0.72, -19.33, 2.26, 1.71, 7.49, repro,
2016-11-11,0.52, 1.60, -16.21, 2.07, 1.56, 6.84, repro,
2016-11-12,-0.15, 0.73, -13.51, 2.12, 1.62, 7.05, repro,
2016-11-13,0.34, -0.00, -14.45, 2.09, 1.58, 6.94, repro,
2016-11-14,1.20, 0.92, -14.12, 2.04, 1.55, 6.80, repro,
2016-11-15,-0.64, 0.41, -13.22, 2.04, 1.56, 6.80, repro,
2016-11-16,-0.04, -0.47, -8.89, 2.04, 1.54, 6.82, repro,
2016-11-17,1.26, 0.97, -15.25, 2.05, 1.53, 6.76, repro,
2016-11-18,1.35, 2.37, -17.67, 2.08, 1.57, 6.90, repro,
2016-11-19,3.26, 1.34, -15.28, 2.13, 1.63, 7.15, repro,
2016-11-20,1.09, 1.32, -14.76, 2.12, 1.63, 7.10, repro,
2016-11-21,1.52, 0.56, -11.08, 2.05, 1.56, 6.85, repro,
2016-11-22,2.51, -0.04, -20.22, 2.15, 1.66, 7.21, repro,
2016-11-23,-0.01, 1.19, -17.57, 2.14, 1.63, 7.15, repro,
2016-11-24,0.69, 0.87, -15.68, 2.14, 1.64, 7.17, repro,
2016-11-25,-0.55, 0.24, -19.81, 2.03, 1.55, 6.74, repro,
2016-11-26,1.73, 0.37, -15.01, 2.20, 1.72, 7.45, repro,
2016-11-27,1.25, -0.21, -12.06, 2.09, 1.59, 6.97, repro,
2016-11-28,0.53, -0.76, -15.94, 2.03, 1.51, 6.69, repro,
2016-11-29,1.88, -2.63, -15.29, 2.07, 1.55, 6.84, repro,
2016-11-30,1.39, -0.89, -17.61, 2.04, 1.54, 6.74, repro,
2016-12-01,1.08, -0.88, -21.66, 2.05, 1.57, 6.82, repro,
2016-12-02,2.78, 0.04, -22.21, 2.13, 1.63, 7.12, repro,
2016-12-03,1.47, 0.98, -19.10, 2.01, 1.51, 6.67, repro,
2016-12-04,1.19, 0.01, -21.86, 2.10, 1.58, 6.95, repro,
2016-12-05,2.19, 0.23, -15.73, 2.12, 1.59, 7.02, repro,
2016-12-06,2.07, 0.69, -15.57, 1.99, 1.52, 6.63, repro,
2016-12-07,2.84, 0.12, -24.09, 2.04, 1.56, 6.81, repro,
2016-12-08,3.18, 0.49, -21.29, 2.10, 1.59, 7.01, repro,
2016-12-09,2.59, 0.79, -28.08, 2.08, 1.57, 6.94, repro,
2016-12-10,2.32, 0.40, -23.72, 2.07, 1.55, 6.83, repro,
2016-12-11,1.79, 0.84, -14.65, 2.08, 1.58, 6.88, repro,
2016-12-12,2.98, -0.03, -28.31, 2.02, 1.53, 6.70, repro,
2016-12-13,1.41, 0.52, -21.20, 2.03, 1.55, 6.77, repro,
2016-12-14,2.13, 1.15, -21.38, 2.05, 1.56, 6.87, repro,
2016-12-15,0.21, -0.13, -24.51, 2.06, 1.56, 6.82, repro,
2016-12-16,2.58, 0.94, -14.67, 2.02, 1.51, 6.62, repro,
2016-12-17,2.28, -0.33, -21.40, 2.01, 1.51, 6.62, repro,
2016-12-18,3.05, -0.93, -28.56, 2.02, 1.52, 6.71, repro,
2016-12-19,1.93, 0.30, -23.48, 2.04, 1.56, 6.82, repro,
2016-12-20,0.22, 1.02, -20.01, 2.03, 1.54, 6.80, repro,
2016-12-21,2.86, -0.28, -19.90, 2.04, 1.55, 6.78, repro,
2016-12-22,1.65, 0.36, -19.56, 2.02, 1.51, 6.66, repro,
2016-12-23,1.89, -0.74, -14.27, 2.01, 1.51, 6.63, repro,
2016-12-24,2.22, 0.12, -19.80, 2.10, 1.63, 7.06, repro,
2016-12-25,3.75, 1.25, -24.73, 2.09, 1.60, 6.96, repro,
2016-12-26,3.34, 2.18, -21.91, 2.06, 1.54, 6.82, repro,
2016-12-27,2.03, 2.15, -16.33, 2.03, 1.53, 6.69, repro,
2016-12-28,1.64, -0.35, -19.35, 2.04, 1.54, 6.73, repro,
2016-12-29,0.18, 0.69, -21.22, 2.06, 1.54, 6.79, repro,
2016-12-30,-0.15, 1.54, -18.76, 2.01, 1.50, 6.61, repro,
2016-12-31,0.43, 1.83, -14.24, 2.08, 1.58, 6.93, repro,
2017-01-01,1.40, -0.03, -9.71, 2.06, 1.54, 6.77, repro,
2017-01-02,1.59, 0.64, -13.97, 2.08, 1.58, 6.84, repro,
2017-01-03,1.05, -0.48, -21.85, 2.04, 1.50, 6.64, repro,
2017-01-04,0.94, 0.72, -26.04, 2.04, 1.52, 6.72, repro,
2017-01-05,0.84, -0.33, -34.92, 2.03, 1.51, 6.65, repro,
2017-01-06,-0.27, -1.10, -32.56, 2.01, 1.50, 6.62, repro,
2017-01-07,1.66, 0.88, -21.05, 2.06, 1.58, 6.85, repro,
2017-01-08,1.78, 0.45, -31.00, 2.03, 1.52, 6.73, repro,
2017-01-09,2.43, -1.01, -23.62, 2.07, 1.54, 6.80, repro,
2017-01-10,0.87, -1.72, -21.44, 2.14, 1.61, 7.10, repro,
2017-01-11,0.34, -1.74, -20.39, 2.03, 1.52, 6.70, repro,
2017-01-12,2.61, 0.20, -23.96, 2.05, 1.54, 6.76, repro,
2017-01-13,1.99, 1.68, -21.10, 2.02, 1.51, 6.64, repro,
2017-01-14,0.20, 2.70, -23.96, 2.09, 1.59, 6.96, repro,
2017-01-15,-0.25, 3.14, -20.24, 2.04, 1.52, 6.75, repro,
2017-01-16,1.57, 1.67, -24.46, 2.05, 1.56, 6.90, repro,
2017-01-17,0.77, 1.48, -19.23, 2.08, 1.58, 6.92, repro,
2017-01-18,-0.20, 0.58, -18.42, 2.06, 1.54, 6.82, repro,
2017-01-19,-0.07, -0.85, -15.80, 2.15, 1.58, 7.04, repro,
2017-01-20,3.13, -0.39, -4.38, 2.04, 1.54, 6.79, repro,
2017-01-21,2.86, -1.13, -14.19, 2.05, 1.54, 6.79, repro,
2017-01-22,3.93, 0.11, -19.70, 2.02, 1.51, 6.70, repro,
2017-01-23,2.79, -0.18, -13.24, 2.02, 1.51, 6.68, repro,
2017-01-24,1.95, 0.05, -19.24, 2.01, 1.49, 6.59, repro,
2017-01-25,1.81, -0.49, -26.76, 2.06, 1.54, 6.85, repro,
2017-01-26,3.06, -1.03, -21.84, 2.05, 1.54, 6.78, repro,
2017-01-27,4.21, -0.89, -33.82, 2.05, 1.55, 6.81, repro,
2017-01-28,4.12, -0.16, -30.66, 2.05, 1.56, 6.83, repro,
2017-01-29,2.43, 0.32, -28.12, 2.03, 1.51, 6.71, repro,
2017-01-30,1.29, 1.31, -24.81, 2.01, 1.50, 6.61, repro,
2017-01-31,0.34, 2.27, -28.10, 2.05, 1.55, 6.81, repro,
2017-02-01,-1.49, 3.64, -25.69, 2.10, 1.60, 7.01, repro,
2017-02-02,0.52, 3.43, -29.64, 2.05, 1.55, 6.83, repro,
2017-02-03,1.24, 2.20, -30.82, 2.05, 1.54, 6.81, repro,
2017-02-04,0.94, 0.40, -37.05, 2.03, 1.53, 6.71, repro,
2017-02-05,1.76, 1.04, -28.28, 2.03, 1.51, 6.66, repro,
2017-02-06,2.80, -0.42, -29.26, 2.05, 1.54, 6.75, repro,
2017-02-07,0.81, -0.28, -19.88, 2.07, 1.53, 6.76, repro,
2017-02-08,2.58, -0.29, -31.20, 2.07, 1.55, 6.84, repro,
2017-02-09,-3.10, 0.34, -25.35, 2.03, 1.52, 6.71, repro,
2017-02-10,1.02, 3.33, -26.40, 2.03, 1.51, 6.69, repro,
2017-02-11,4.20, 5.14, -40.47, 2.01, 1.50, 6.61, repro,
2017-02-12,2.61, 2.08, -42.78, 2.01, 1.51, 6.63, repro,
2017-02-13,0.90, 0.07, -40.02, 2.08, 1.58, 6.90, repro,
2017-02-14,0.64, 0.62, -34.35, 2.04, 1.54, 6.79, repro,
2017-02-15,0.46, 1.31, -29.54, 2.09, 1.60, 7.01, repro,
2017-02-16,0.20, -0.28, -26.18, 2.01, 1.50, 6.63, repro,
2017-02-17,0.50, -0.79, -31.86, 2.03, 1.53, 6.68, repro,
2017-02-18,0.03, 2.01, -11.13, 2.03, 1.51, 6.68, repro,
2017-02-19,6.58, 2.81, 47.34, 2.04, 1.52, 6.73, repro,
2017-02-20,1.53, 6.62, 48.28, 2.04, 1.52, 6.75, repro,
2017-02-21,-3.15, 7.96, 82.13, 2.07, 1.53, 6.82, repro,
2017-02-22,-1.62, 10.94, 82.10, 2.04, 1.51, 6.67, repro,
2017-02-23,-2.10, 10.82, 77.36, 2.00, 1.50, 6.57, repro,
2017-02-24,-2.10, 10.70, 85.03, 2.08, 1.59, 6.92, repro,
2017-02-25,-2.68, 9.68, 92.62, 2.09, 1.56, 6.91, repro,
2017-02-26,-1.20, 9.43, 91.39, 2.06, 1.56, 6.83, repro,
2017-02-27,-2.71, 9.40, 89.13, 2.12, 1.58, 7.00, repro,
2017-02-28,-2.04, 9.68, 91.01, 2.02, 1.52, 6.71, repro,
2017-03-01,-2.47, 9.80, 74.69, 2.02, 1.51, 6.68, repro,
2017-03-02,-0.70, 9.77, 62.06, 2.06, 1.57, 6.95, repro,
2017-03-03,-1.42, 10.42, 61.13, 2.06, 1.56, 6.88, repro,
2017-03-04,-3.09, 9.99, 67.27, 2.05, 1.55, 6.83, repro,
2017-03-05,4.12, 10.73, 77.02, 4.11, 3.26, 13.70, repro,
2017-03-20,12.65, -24.92, -11.52, 39.05, 60.99, 133.71, repro,
2017-03-21,-11.78, 2.36, 147.27, 2.04, 1.53, 6.78, repro,
2017-03-22,-8.75, -0.37, 128.88, 2.03, 1.50, 6.72, repro,
2017-03-23,-7.80, 1.32, 102.98, 2.06, 1.59, 6.93, repro,
2017-03-24,-8.34, 7.40, 83.99, 2.04, 1.59, 6.89, repro,
2017-03-25,-3.68, 4.59, 60.91, 2.03, 1.54, 6.74, repro,
2017-03-26,-2.78, 4.10, 65.73, 2.01, 1.50, 6.65, repro,
2017-03-27,-3.12, 1.87, 66.60, 2.05, 1.54, 6.79, repro,
2017-03-28,-4.19, 3.62, 69.66, 2.05, 1.57, 6.87, repro,
2017-03-29,-0.75, 3.84, 86.43, 2.02, 1.54, 6.76, repro,
2017-03-30,-3.76, 5.27, 108.44, 2.00, 1.50, 6.60, repro,
2017-03-31,-3.31, 4.87, 85.58, 2.08, 1.57, 6.95, repro,
2017-04-01,-1.95, 7.99, 41.95, 2.11, 1.60, 7.13, repro,
2017-04-02,1.59, 7.76, 72.29, 2.05, 1.54, 6.81, repro,
2017-04-03,1.39, 4.88, 3.80, 2.00, 1.50, 6.64, repro,
2017-04-04,1.50, 3.61, -20.05, 2.01, 1.53, 6.69, repro,
2017-04-05,3.72, 1.14, -33.16, 2.02, 1.53, 6.72, repro,
2017-04-06,5.45, 0.34, -53.18, 2.03, 1.53, 6.76, repro,
2017-04-07,5.75, 0.86, -52.96, 2.06, 1.56, 6.88, repro,
2017-04-08,4.18, 1.02, -30.07, 2.05, 1.54, 6.81, repro,
2017-04-09,1.04, 2.81, -15.81, 2.03, 1.53, 6.71, repro,
2017-04-10,2.54, 4.46, -33.37, 2.07, 1.57, 6.84, repro,
2017-04-11,4.41, 2.21, -30.37, 2.04, 1.54, 6.77, repro,
2017-04-12,2.08, 1.34, -22.13, 2.05, 1.54, 6.81, repro,
2017-04-13,4.76, -0.81, -46.79, 2.06, 1.55, 6.84, repro,
2017-04-14,3.13, -1.21, -27.39, 2.06, 1.54, 6.83, repro,
2017-04-15,-3.62, 0.04, -28.34, 2.00, 1.49, 6.57, repro,
2017-04-16,2.96, 1.80, -42.26, 2.02, 1.54, 6.72, repro,
2017-04-17,4.21, 3.65, -37.34, 2.04, 1.54, 6.78, repro,
2017-04-18,3.42, 0.61, -50.17, 2.05, 1.54, 6.79, repro,
2017-04-19,2.98, 1.21, -43.66, 2.03, 1.51, 6.70, repro,
2017-04-20,1.12, -0.54, -51.83, 2.02, 1.51, 6.68, repro,
2017-04-21,1.87, -0.29, -52.88, 2.05, 1.57, 6.82, repro,
2017-04-22,5.25, 0.66, -48.29, 2.03, 1.54, 6.75, repro,
2017-04-23,1.98, -1.37, -39.64, 2.04, 1.54, 6.78, repro,
2017-04-24,3.93, -1.49, -37.72, 2.04, 1.54, 6.78, repro,
2017-04-25,4.05, -1.24, -39.45, 2.03, 1.53, 6.72, repro,
2017-04-26,1.55, -0.44, -30.93, 2.02, 1.53, 6.70, repro,
2017-04-27,2.85, -1.17, -35.55, 2.08, 1.61, 7.04, repro,
2017-04-28,2.88, -0.86, -41.52, 2.08, 1.57, 6.96, repro,
2017-04-29,4.05, -1.04, -43.99, 2.08, 1.57, 6.89, repro,
2017-04-30,3.69, -0.28, -37.14, 2.00, 1.50, 6.62, repro,
2017-05-01,3.62, -0.72, -39.27, 2.01, 1.52, 6.68, repro,
2017-05-02,1.86, 0.23, -48.40, 2.01, 1.52, 6.69, repro,
2017-05-03,3.90, -1.53, -48.28, 2.06, 1.58, 6.89, repro,
2017-05-04,4.23, -3.31, -40.25, 2.09, 1.58, 6.92, repro,
2017-05-05,4.02, 1.11, -23.15, 2.07, 1.56, 6.89, repro,
2017-05-06,4.78, 0.66, -38.02, 2.13, 1.63, 7.13, repro,
2017-05-07,1.40, 1.43, -31.83, 2.04, 1.57, 6.88, repro,
2017-05-08,2.97, -0.58, -36.38, 2.04, 1.55, 6.81, repro,
2017-05-09,3.92, -1.76, -34.89, 2.05, 1.55, 6.82, repro,
2017-05-10,3.19, -1.20, -33.44, 2.03, 1.54, 6.72, repro,
2017-05-11,4.18, 0.17, -39.52, 2.05, 1.56, 6.83, repro,
2017-05-12,5.16, 0.94, -36.11, 2.07, 1.59, 6.95, repro,
2017-05-13,2.45, 0.99, -31.85, 2.04, 1.56, 6.86, repro,
2017-05-14,3.40, 0.93, -28.32, 2.03, 1.55, 6.80, repro,
2017-05-15,0.33, 1.48, -23.72, 2.07, 1.59, 6.91, repro,
2017-05-16,2.80, 1.66, -21.15, 2.04, 1.54, 6.75, repro,
2017-05-17,4.07, 1.89, -26.29, 2.02, 1.54, 6.75, repro,
2017-05-18,2.39, 1.23, -33.27, 2.12, 1.68, 7.36, repro,
2017-05-19,2.72, 0.70, -30.20, 2.09, 1.59, 7.02, repro,
2017-05-20,0.37, 1.36, -24.31, 2.12, 1.60, 7.06, repro,
2017-05-21,0.88, 2.81, -28.43, 2.04, 1.55, 6.82, repro,
2017-05-22,3.51, -0.73, -28.12, 2.04, 1.56, 6.83, repro,
2017-05-23,3.06, 1.53, -31.07, 2.05, 1.56, 6.83, repro,
2017-05-24,1.14, 0.52, -28.19, 2.05, 1.56, 6.86, repro,
2017-05-25,3.30, 1.07, -19.43, 2.04, 1.56, 6.83, repro,
2017-05-26,2.89, 1.30, -26.74, 2.01, 1.51, 6.65, repro,
2017-05-27,1.65, 1.95, -31.32, 2.05, 1.55, 6.80, repro,
2017-05-28,1.04, 1.81, -34.07, 2.09, 1.58, 6.94, repro,
2017-05-29,1.87, 2.60, -27.05, 2.04, 1.55, 6.80, repro,
2017-05-30,4.82, 2.47, -32.90, 2.01, 1.55, 6.78, repro,
2017-05-31,1.54, 1.66, -27.19, 2.04, 1.55, 6.80, repro,
2017-06-01,0.24, -0.24, -29.13, 2.06, 1.56, 6.85, repro,
2017-06-02,0.01, 0.88, -34.56, 2.04, 1.57, 6.92, repro,
2017-06-03,1.22, 1.83, -29.51, 2.07, 1.61, 7.00, repro,
2017-06-04,2.16, 1.22, -27.53, 2.02, 1.54, 6.79, repro,
2017-06-05,0.79, -0.25, -21.26, 2.06, 1.55, 6.81, repro,
2017-06-06,0.62, 1.75, -23.49, 2.08, 1.60, 6.92, repro,
2017-06-07,1.23, 2.19, -24.51, 2.05, 1.53, 6.78, repro,
2017-06-08,1.00, 1.65, -29.07, 2.05, 1.55, 6.83, repro,
2017-06-09,1.91, 0.56, -22.55, 2.05, 1.57, 6.93, repro,
2017-06-10,1.46, -0.32, -25.87, 2.09, 1.59, 6.98, repro,
2017-06-11,0.47, 0.56, -18.50, 2.06, 1.58, 6.85, repro,
2017-06-12,1.13, 0.69, -19.51, 2.06, 1.57, 6.88, repro,
2017-06-13,-0.78, 1.63, -35.94, 2.09, 1.58, 6.94, repro,
2017-06-14,1.16, -1.28, -20.93, 2.03, 1.57, 6.89, repro,
2017-06-15,1.20, 0.08, -16.96, 2.08, 1.59, 6.96, repro,
2017-06-16,-2.52, 1.23, -25.93, 2.11, 1.63, 7.10, repro,
2017-06-17,-1.85, 2.22, -21.71, 2.05, 1.55, 6.84, repro,
2017-06-18,2.95, -0.91, -26.09, 2.06, 1.55, 6.86, repro,
2017-06-19,1.43, 3.35, -23.48, 2.03, 1.54, 6.83, repro,
2017-06-20,1.24, 0.62, -16.00, 2.01, 1.53, 6.71, repro,
2017-06-21,-1.98, 0.78, -21.89, 2.04, 1.54, 6.78, repro,
2017-06-22,0.94, 0.51, -25.43, 2.04, 1.56, 6.83, repro,
2017-06-23,-0.00, 1.18, -22.90, 2.05, 1.56, 6.88, repro,
2017-06-24,0.87, 1.79, -28.17, 2.00, 1.52, 6.71, repro,
2017-06-25,1.28, 1.61, -25.75, 2.06, 1.60, 6.96, repro,
2017-06-26,2.18, 1.97, -18.81, 2.05, 1.55, 6.82, repro,
2017-06-27,0.36, -2.16, -28.69, 2.02, 1.51, 6.69, repro,
2017-06-28,-1.22, -1.24, -15.15, 2.01, 1.50, 6.63, repro,
2017-06-29,-0.31, 0.59, -16.80, 2.04, 1.55, 6.77, repro,
2017-06-30,0.69, 1.36, -25.01, 2.10, 1.61, 7.08, repro,
2017-07-01,0.30, 2.59, -13.64, 2.04, 1.52, 6.77, repro,
2017-07-02,-1.77, 1.29, -17.50, 2.05, 1.55, 6.82, repro,
2017-07-03,-1.00, -1.12, -24.20, 2.01, 1.51, 6.67, repro,
2017-07-04,-0.84, -0.25, -22.40, 2.04, 1.56, 6.85, repro,
2017-07-05,-0.40, 1.89, -24.13, 2.04, 1.54, 6.78, repro,
2017-07-06,-2.18, 1.33, -19.50, 2.10, 1.54, 6.86, repro,
2017-07-07,0.15, 1.77, -18.87, 2.12, 1.55, 6.86, repro,
2017-07-08,-0.08, 1.23, -25.46, 2.05, 1.55, 6.79, repro,
2017-07-09,-2.28, 1.79, -20.87, 2.04, 1.52, 6.76, repro,
2017-07-10,-0.86, 0.40, -16.83, 2.04, 1.51, 6.72, repro,
2017-07-11,-2.14, 0.62, -13.39, 2.00, 1.49, 6.59, repro,
2017-07-12,-0.52, 0.54, -24.08, 2.14, 1.62, 7.11, repro,
2017-07-13,-0.72, 0.56, -21.28, 2.04, 1.52, 6.71, repro,
2017-07-14,0.38, 1.88, -22.39, 2.04, 1.53, 6.81, repro,
2017-07-15,0.63, 0.97, -25.40, 2.22, 1.61, 7.22, repro,
2017-07-16,-0.06, -0.57, -20.08, 2.02, 1.51, 6.69, repro,
2017-07-17,-0.59, 0.25, -10.92, 2.04, 1.54, 6.76, repro,
2017-07-18,-0.32, 1.72, -17.35, 2.06, 1.59, 6.91, repro,
2017-07-19,0.79, 0.26, -21.43, 2.03, 1.51, 6.70, repro,
2017-07-20,0.41, 0.62, -18.53, 2.04, 1.52, 6.76, repro,
