PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P213
Station name,LenihanDamCN2005
Begin Date, 2005-05-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.2017131388 North Latitude, -121.9908378812 East Longitude, 167.09821 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-16,-0.90, -3.34, 16.28, 1.97, 1.55, 7.13, repro,
2013-02-17,-1.16, -2.20, 17.66, 1.95, 1.51, 7.01, repro,
2013-02-18,-1.80, -1.29, 13.40, 1.99, 1.56, 7.20, repro,
2013-02-19,-3.35, -2.88, 13.59, 2.01, 1.57, 7.29, repro,
2013-02-20,-3.64, -4.23, 17.75, 1.94, 1.51, 7.04, repro,
2013-02-21,-2.52, -4.29, 22.61, 2.04, 1.55, 7.29, repro,
2013-02-22,-0.95, -3.79, 19.24, 2.06, 1.60, 7.46, repro,
2013-02-23,-1.33, -2.30, 18.41, 2.04, 1.56, 7.27, repro,
2013-02-24,-4.12, -2.96, 13.06, 1.95, 1.51, 7.02, repro,
2013-02-25,-3.27, -2.50, 11.87, 1.94, 1.51, 7.02, repro,
2013-02-26,-2.43, -3.14, 12.66, 1.95, 1.52, 7.11, repro,
2013-02-27,-1.90, -2.68, 12.24, 1.95, 1.51, 7.05, repro,
2013-02-28,-1.81, -2.07, 11.82, 1.95, 1.51, 7.06, repro,
2013-03-01,-0.77, -1.46, 3.10, 2.03, 1.57, 7.35, repro,
2013-03-02,-2.37, -1.31, 10.72, 2.04, 1.56, 7.28, repro,
2013-03-03,-2.38, -0.76, 14.09, 1.98, 1.54, 7.20, repro,
2013-03-04,-2.44, -2.47, 21.99, 1.99, 1.54, 7.19, repro,
2013-03-05,-3.24, -2.94, 15.21, 1.99, 1.54, 7.17, repro,
2013-03-06,-1.36, -1.86, 12.23, 2.06, 1.58, 7.46, repro,
2013-03-07,-1.76, -0.51, 14.04, 2.05, 1.58, 7.43, repro,
2013-03-08,-1.38, -1.30, 12.53, 1.94, 1.51, 7.01, repro,
2013-03-09,-1.91, -1.94, 13.94, 1.94, 1.51, 7.01, repro,
2013-03-10,-1.90, -2.11, 19.99, 2.00, 1.54, 7.19, repro,
2013-03-11,-2.03, -1.93, 12.11, 1.99, 1.54, 7.17, repro,
2013-03-12,-2.43, -1.60, 17.92, 1.94, 1.52, 7.04, repro,
2013-03-13,-3.28, -1.38, 8.25, 1.99, 1.55, 7.21, repro,
2013-03-14,-2.44, -0.08, 16.77, 1.94, 1.51, 7.00, repro,
2013-03-15,-3.94, -1.62, 16.40, 1.95, 1.52, 7.08, repro,
2013-03-16,-1.64, -2.51, 15.64, 1.94, 1.51, 7.01, repro,
2013-03-17,-1.50, -1.30, 22.74, 2.03, 1.55, 7.30, repro,
2013-03-18,-2.27, -0.06, 18.80, 1.99, 1.55, 7.20, repro,
2013-03-19,-2.47, 0.03, 14.33, 1.99, 1.52, 7.16, repro,
2013-03-20,-2.36, -0.88, 14.05, 1.92, 1.51, 6.99, repro,
2013-03-21,-3.16, -1.36, 23.11, 1.93, 1.51, 6.99, repro,
2013-03-22,-2.00, -2.77, 16.45, 1.94, 1.53, 7.07, repro,
2013-03-23,-1.41, -0.94, 15.91, 1.95, 1.52, 7.12, repro,
2013-03-24,-1.60, -1.00, 16.14, 1.94, 1.52, 7.09, repro,
2013-03-25,-1.78, -1.30, 20.13, 1.93, 1.51, 7.00, repro,
2013-03-26,-2.78, -1.11, 13.82, 1.93, 1.52, 7.03, repro,
2013-03-27,-4.02, -0.74, 13.41, 1.93, 1.52, 7.03, repro,
2013-03-28,-2.41, 0.78, 5.23, 1.99, 1.57, 7.31, repro,
2013-03-29,-3.33, -0.88, 14.78, 1.98, 1.56, 7.23, repro,
2013-03-30,-2.07, -0.17, 21.75, 1.98, 1.56, 7.22, repro,
2013-03-31,-2.99, -0.77, 15.74, 1.98, 1.56, 7.20, repro,
2013-04-01,-4.10, 0.11, 10.14, 1.96, 1.55, 7.16, repro,
2013-04-02,-3.50, -1.76, 9.86, 1.98, 1.55, 7.20, repro,
2013-04-03,-4.03, -0.81, 18.07, 1.98, 1.55, 7.18, repro,
2013-04-04,-5.43, -1.26, 15.32, 2.03, 1.61, 7.50, repro,
2013-04-05,-2.16, -1.71, 20.25, 1.96, 1.54, 7.13, repro,
2013-04-06,-2.22, -1.34, 21.91, 1.95, 1.55, 7.14, repro,
2013-04-07,-3.84, -1.92, 21.30, 1.96, 1.55, 7.14, repro,
2013-04-08,-4.95, -4.09, 23.33, 1.98, 1.55, 7.18, repro,
2013-04-09,-5.13, -3.06, 17.69, 1.98, 1.56, 7.22, repro,
2013-04-10,-5.27, -3.04, 20.09, 2.02, 1.57, 7.36, repro,
2013-04-11,-1.81, -3.71, 19.20, 1.98, 1.61, 7.29, repro,
2013-04-12,-2.33, -1.79, 17.06, 1.98, 1.63, 7.24, repro,
2013-04-13,-3.50, -0.96, 18.38, 1.97, 1.55, 7.16, repro,
2013-04-14,-1.29, -1.28, 20.91, 1.97, 1.56, 7.17, repro,
2013-04-15,-0.46, -3.53, 26.95, 1.98, 1.57, 7.23, repro,
2013-04-16,-1.58, -3.85, 21.13, 1.97, 1.55, 7.13, repro,
2013-04-17,-3.67, -2.00, 19.13, 1.96, 1.54, 7.09, repro,
2013-04-18,-2.20, -0.83, 14.77, 1.98, 1.55, 7.17, repro,
2013-04-19,-2.87, -1.39, 9.69, 1.96, 1.54, 7.11, repro,
2013-04-20,-0.80, -1.74, 13.12, 1.98, 1.56, 7.19, repro,
2013-04-21,-2.41, -1.86, 15.05, 1.97, 1.55, 7.16, repro,
2013-04-22,-2.95, -1.52, 15.01, 1.97, 1.55, 7.16, repro,
2013-04-23,-3.27, -2.09, 12.80, 1.97, 1.55, 7.14, repro,
2013-04-24,-2.89, -1.06, 14.20, 2.00, 1.59, 7.34, repro,
2013-04-25,-2.20, -0.97, 21.86, 2.00, 1.60, 7.34, repro,
2013-04-26,-2.64, -0.17, 19.26, 1.98, 1.55, 7.16, repro,
2013-04-27,-2.31, -0.78, 14.11, 1.98, 1.54, 7.14, repro,
2013-04-28,-2.26, -1.12, 15.26, 1.98, 1.55, 7.19, repro,
2013-04-29,-3.05, -0.71, 21.49, 1.98, 1.54, 7.17, repro,
2013-04-30,-2.39, -1.41, 16.18, 1.99, 1.55, 7.23, repro,
2013-05-01,-1.92, -2.42, 20.20, 1.97, 1.54, 7.15, repro,
2013-05-02,-2.58, -0.72, 15.29, 1.98, 1.54, 7.14, repro,
2013-05-03,-3.59, -1.41, 16.84, 1.97, 1.54, 7.15, repro,
2013-05-04,-2.50, -0.73, 21.12, 1.98, 1.54, 7.16, repro,
2013-05-05,-2.10, 0.80, 22.71, 1.99, 1.56, 7.24, repro,
2013-05-06,-4.62, -1.93, 21.94, 1.97, 1.54, 7.11, repro,
2013-05-07,-2.41, -1.46, 26.46, 1.98, 1.55, 7.14, repro,
2013-05-08,-2.59, -1.62, 18.66, 1.98, 1.54, 7.12, repro,
2013-05-09,-2.64, -0.59, 18.32, 1.98, 1.54, 7.15, repro,
2013-05-10,-2.69, -0.89, 15.06, 2.04, 1.56, 7.28, repro,
2013-05-11,-1.83, -0.39, 11.05, 1.98, 1.55, 7.21, repro,
2013-05-12,-1.82, -0.60, 14.08, 1.97, 1.55, 7.16, repro,
2013-05-13,-2.48, -1.27, 13.22, 1.97, 1.55, 7.14, repro,
2013-05-14,-2.02, -0.44, 18.33, 1.98, 1.55, 7.19, repro,
2013-05-15,-4.26, -1.71, 24.34, 1.99, 1.55, 7.22, repro,
2013-05-16,-1.83, -0.23, 19.38, 2.03, 1.58, 7.32, repro,
2013-05-17,-2.73, -2.54, 23.74, 1.99, 1.55, 7.19, repro,
2013-05-18,-2.17, -1.66, 23.54, 1.97, 1.54, 7.12, repro,
2013-05-19,0.58, -2.64, 20.41, 1.99, 1.55, 7.21, repro,
2013-05-20,-2.09, -1.63, 21.87, 1.99, 1.55, 7.21, repro,
2013-05-21,-2.92, -1.14, 17.41, 2.00, 1.55, 7.23, repro,
2013-05-22,0.38, -2.99, 17.47, 1.98, 1.55, 7.19, repro,
2013-05-23,-1.15, 0.12, 23.55, 1.97, 1.54, 7.11, repro,
2013-05-24,-1.48, -1.74, 21.02, 1.98, 1.54, 7.18, repro,
2013-05-25,-2.70, -1.28, 21.40, 1.99, 1.55, 7.20, repro,
2013-05-26,-2.43, -1.66, 19.14, 1.99, 1.54, 7.19, repro,
2013-05-27,-1.17, -0.73, 23.80, 1.98, 1.55, 7.17, repro,
2013-05-28,-0.17, -2.56, 18.10, 1.97, 1.54, 7.15, repro,
2013-05-29,-3.00, -0.85, 19.78, 1.97, 1.54, 7.13, repro,
2013-05-30,0.21, -2.58, 19.45, 1.99, 1.55, 7.22, repro,
2013-05-31,-2.50, -1.09, 27.19, 1.99, 1.54, 7.21, repro,
2013-06-01,-2.21, -0.36, 19.71, 2.09, 1.57, 7.38, repro,
2013-06-02,-2.02, -1.70, 18.37, 1.97, 1.55, 7.21, repro,
2013-06-03,-2.37, -2.52, 23.32, 1.99, 1.56, 7.28, repro,
2013-06-04,-2.43, -1.79, 17.91, 2.01, 1.60, 7.31, repro,
2013-06-05,-2.03, -2.28, 24.99, 2.02, 1.60, 7.34, repro,
2013-06-06,-2.92, -1.28, 21.44, 2.00, 1.55, 7.32, repro,
2013-06-07,-1.78, -1.11, 17.31, 1.97, 1.55, 7.24, repro,
2013-06-08,-2.55, -2.82, 24.94, 1.98, 1.54, 7.20, repro,
2013-06-09,0.10, -2.51, 22.08, 1.98, 1.55, 7.26, repro,
2013-06-10,-1.58, -2.50, 8.60, 2.00, 1.56, 7.31, repro,
2013-06-11,-1.17, -0.39, 14.74, 1.99, 1.54, 7.24, repro,
2013-06-12,-3.16, -2.32, 14.57, 2.03, 1.57, 7.40, repro,
2013-06-13,-0.47, -1.55, 11.24, 1.98, 1.54, 7.20, repro,
2013-06-14,-1.37, -1.63, 20.28, 1.98, 1.54, 7.23, repro,
2013-06-15,-1.91, -2.94, 23.12, 1.97, 1.54, 7.16, repro,
2013-06-16,-1.08, -1.70, 9.92, 1.98, 1.53, 7.20, repro,
2013-06-17,-2.18, -2.40, 12.05, 1.99, 1.54, 7.24, repro,
2013-06-18,-0.54, -0.94, 21.34, 1.98, 1.55, 7.24, repro,
2013-06-19,-1.25, -2.93, 14.91, 1.99, 1.55, 7.26, repro,
2013-06-20,-0.87, -1.11, 16.53, 1.99, 1.55, 7.28, repro,
2013-06-21,-0.70, -1.40, 16.85, 1.98, 1.54, 7.18, repro,
2013-06-22,-0.77, -2.10, 20.48, 1.96, 1.51, 7.12, repro,
2013-06-23,-1.99, -1.64, 20.18, 1.98, 1.52, 7.21, repro,
2013-06-24,-2.11, 0.79, 26.59, 1.97, 1.51, 7.15, repro,
2013-06-25,-0.63, 1.67, -16.69, 1.97, 1.53, 7.22, repro,
2013-06-26,-3.43, -1.22, 29.49, 1.97, 1.51, 7.15, repro,
2013-06-27,-1.65, -1.86, 18.87, 1.96, 1.52, 7.13, repro,
2013-06-28,-2.72, -0.49, 14.45, 1.96, 1.52, 7.15, repro,
2013-06-29,-2.81, -1.56, 22.31, 1.96, 1.52, 7.15, repro,
2013-06-30,-2.94, -0.45, 22.36, 1.96, 1.52, 7.13, repro,
2013-07-01,-2.03, -2.53, 22.98, 1.97, 1.52, 7.15, repro,
2013-07-02,-2.25, -2.73, 18.39, 1.96, 1.52, 7.13, repro,
2013-07-03,-1.97, -2.39, 16.48, 1.96, 1.51, 7.13, repro,
2013-07-04,-2.76, -1.56, 24.59, 1.96, 1.52, 7.16, repro,
2013-07-05,-2.70, -0.19, 22.20, 1.97, 1.51, 7.11, repro,
2013-07-06,-1.54, -3.13, 23.92, 1.97, 1.51, 7.14, repro,
2013-07-07,-1.15, -2.16, 20.93, 1.95, 1.51, 7.08, repro,
2013-07-08,-2.45, -2.03, 11.11, 1.95, 1.50, 7.06, repro,
2013-07-09,-1.98, -1.52, 13.62, 1.96, 1.51, 7.12, repro,
2013-07-10,-3.54, -3.67, 21.61, 1.97, 1.52, 7.17, repro,
2013-07-11,-1.43, -1.04, 22.17, 2.01, 1.56, 7.26, repro,
2013-07-12,-3.96, -1.86, 25.02, 1.98, 1.52, 7.19, repro,
2013-07-13,-4.12, -1.03, 15.69, 1.96, 1.52, 7.14, repro,
2013-07-14,-3.02, -2.18, 15.62, 2.03, 1.58, 7.40, repro,
2013-07-15,-3.66, -2.55, 15.29, 1.97, 1.51, 7.15, repro,
2013-07-16,-3.10, -1.17, 18.47, 1.98, 1.52, 7.19, repro,
2013-07-17,-2.75, -2.58, 23.52, 1.98, 1.52, 7.16, repro,
2013-07-18,-3.05, -1.68, 20.38, 1.95, 1.51, 7.08, repro,
2013-07-19,-3.20, -2.31, 18.34, 1.95, 1.50, 7.06, repro,
2013-07-20,-4.00, -1.22, 23.60, 1.96, 1.51, 7.10, repro,
2013-07-21,-4.01, -2.19, 22.25, 1.98, 1.52, 7.17, repro,
2013-07-22,-2.46, -2.08, 14.40, 2.00, 1.52, 7.21, repro,
2013-07-23,-3.31, -1.33, 27.43, 1.97, 1.51, 7.11, repro,
2013-07-24,-1.55, -2.28, 20.32, 2.04, 1.52, 7.28, repro,
2013-07-25,-0.78, -2.27, 15.54, 2.11, 1.55, 7.45, repro,
2013-07-26,-3.07, -1.35, 20.95, 1.97, 1.51, 7.13, repro,
2013-07-27,-1.78, -1.45, 20.91, 1.98, 1.51, 7.16, repro,
2013-07-28,-1.17, -1.78, 27.65, 1.97, 1.51, 7.15, repro,
2013-07-29,-2.38, -3.21, 23.51, 1.97, 1.52, 7.19, repro,
2013-07-30,-2.19, -3.33, 25.19, 2.01, 1.53, 7.24, repro,
2013-07-31,-0.87, -0.82, 20.96, 1.98, 1.51, 7.20, repro,
2013-08-01,-3.40, -1.80, 22.81, 1.97, 1.51, 7.13, repro,
2013-08-02,-2.02, -2.62, 16.21, 1.97, 1.50, 7.14, repro,
2013-08-03,-2.13, -1.89, 16.06, 1.98, 1.51, 7.16, repro,
2013-08-04,-3.65, -1.08, 19.70, 2.04, 1.53, 7.29, repro,
2013-08-05,-2.70, -1.42, 24.47, 1.97, 1.50, 7.13, repro,
2013-08-06,-3.74, -1.22, 21.68, 1.98, 1.51, 7.19, repro,
2013-08-07,-2.28, -2.86, 17.30, 1.97, 1.49, 7.08, repro,
2013-08-08,-3.82, -2.05, 32.08, 1.97, 1.51, 7.14, repro,
2013-08-09,-3.28, -1.20, 30.02, 2.03, 1.53, 7.26, repro,
2013-08-10,-1.87, -2.03, 25.24, 1.97, 1.50, 7.06, repro,
2013-08-11,-2.42, -1.29, 22.77, 1.97, 1.50, 7.12, repro,
2013-08-12,-3.64, -0.95, 22.22, 1.98, 1.51, 7.15, repro,
2013-08-13,-3.65, -2.17, 17.63, 2.02, 1.55, 7.29, repro,
2013-08-14,-2.28, -1.58, 25.64, 2.01, 1.54, 7.24, repro,
2013-08-15,-0.79, -2.98, 23.90, 2.06, 1.62, 7.42, repro,
2013-08-16,-2.72, -1.21, 20.68, 1.98, 1.51, 7.12, repro,
2013-08-17,-3.54, -0.31, 23.24, 1.99, 1.52, 7.19, repro,
2013-08-18,-2.84, -1.14, 9.93, 1.99, 1.51, 7.15, repro,
2013-08-19,-1.84, -3.52, 24.35, 1.99, 1.52, 7.19, repro,
2013-08-20,-1.53, -2.22, 28.22, 2.01, 1.57, 7.42, repro,
2013-08-21,-2.32, -2.17, 21.06, 1.98, 1.52, 7.15, repro,
2013-08-22,-3.14, -2.39, 23.50, 1.98, 1.51, 7.18, repro,
2013-08-23,-2.17, -1.43, 25.33, 2.03, 1.56, 7.26, repro,
2013-08-24,-1.28, -2.51, 23.36, 2.05, 1.54, 7.28, repro,
2013-08-25,-4.02, -3.10, 27.63, 1.98, 1.51, 7.14, repro,
2013-08-26,-1.96, -1.05, 20.65, 1.98, 1.52, 7.16, repro,
2013-08-27,-3.38, -1.23, 27.21, 1.98, 1.52, 7.15, repro,
2013-08-28,-3.01, -3.84, 23.19, 1.99, 1.52, 7.18, repro,
2013-08-29,-2.69, -2.02, 21.59, 2.03, 1.52, 7.38, repro,
2013-08-30,-2.14, -1.04, 19.50, 2.00, 1.52, 7.18, repro,
2013-08-31,-2.60, -3.68, 25.86, 1.99, 1.52, 7.18, repro,
2013-09-01,-1.89, -1.88, 25.32, 2.05, 1.54, 7.29, repro,
2013-09-02,-4.06, -2.68, 21.36, 2.02, 1.55, 7.27, repro,
2013-09-03,-2.69, -2.45, 27.57, 2.05, 1.54, 7.27, repro,
2013-09-04,-1.30, -1.82, 29.23, 2.06, 1.56, 7.27, repro,
2013-09-05,-2.19, -1.87, 27.79, 1.98, 1.51, 7.13, repro,
2013-09-06,-1.74, -2.40, 22.46, 2.00, 1.54, 7.19, repro,
2013-09-07,-3.11, -2.59, 30.72, 1.99, 1.54, 7.18, repro,
2013-09-08,-3.48, -2.66, 26.11, 1.99, 1.51, 7.14, repro,
2013-09-09,-3.14, -3.30, 25.36, 1.99, 1.51, 7.12, repro,
2013-09-10,-1.58, -2.30, 33.51, 1.97, 1.51, 7.12, repro,
2013-09-11,-2.02, -2.57, 23.93, 1.99, 1.53, 7.17, repro,
2013-09-12,-2.85, -1.37, 31.52, 2.00, 1.53, 7.18, repro,
2013-09-13,-4.19, -2.27, 27.11, 1.98, 1.53, 7.15, repro,
2013-09-14,-4.28, -2.85, 29.64, 2.00, 1.54, 7.22, repro,
2013-09-15,-2.96, -2.78, 28.12, 2.00, 1.54, 7.23, repro,
2013-09-16,-3.22, -2.52, 28.22, 1.99, 1.53, 7.17, repro,
2013-09-17,-2.53, -2.56, 23.17, 1.99, 1.54, 7.21, repro,
2013-09-18,-0.12, -1.51, 27.07, 1.98, 1.51, 7.12, repro,
2013-09-19,-1.90, -3.04, 25.25, 1.98, 1.51, 7.11, repro,
2013-09-20,-2.07, -2.40, 26.91, 1.98, 1.51, 7.13, repro,
2013-09-21,-6.05, -6.91, 34.37, 2.04, 1.56, 7.44, repro,
2013-09-22,-0.88, -3.14, 27.70, 1.98, 1.50, 7.14, repro,
2013-09-23,-2.36, -1.88, 28.99, 1.97, 1.50, 7.10, repro,
2013-09-24,-2.22, -0.75, 18.95, 1.98, 1.51, 7.11, repro,
2013-09-25,-1.10, -4.42, 29.94, 1.99, 1.51, 7.13, repro,
2013-09-26,-1.18, -4.99, 28.19, 1.98, 1.52, 7.13, repro,
2013-09-27,-2.38, -2.20, 28.05, 1.98, 1.51, 7.17, repro,
2013-09-28,-1.98, -1.73, 25.61, 1.98, 1.51, 7.16, repro,
2013-09-29,-2.77, -2.10, 26.86, 1.99, 1.53, 7.21, repro,
2013-09-30,-0.68, -3.31, 26.72, 1.98, 1.50, 7.10, repro,
2013-10-01,-2.23, -2.17, 24.46, 1.98, 1.50, 7.07, repro,
2013-10-02,-1.27, -2.34, 23.76, 2.00, 1.51, 7.17, repro,
2013-10-03,-2.26, -2.91, 24.86, 1.99, 1.51, 7.19, repro,
2013-10-04,-3.45, -3.23, 22.04, 1.99, 1.52, 7.22, repro,
2013-10-05,-1.71, -2.26, 18.04, 1.97, 1.50, 7.08, repro,
2013-10-06,-2.52, -1.77, 22.78, 1.98, 1.50, 7.08, repro,
2013-10-07,-2.02, -1.39, 24.53, 1.99, 1.51, 7.13, repro,
2013-10-08,-2.08, -1.50, 25.67, 1.98, 1.52, 7.15, repro,
2013-10-09,-3.04, -3.31, 20.65, 1.98, 1.51, 7.14, repro,
2013-10-10,-2.82, -3.92, 25.51, 1.98, 1.50, 7.09, repro,
2013-10-11,-2.44, -2.96, 23.97, 1.97, 1.50, 7.07, repro,
2013-10-12,-3.17, -2.09, 22.88, 1.98, 1.50, 7.10, repro,
2013-10-13,-1.95, -2.26, 25.23, 2.01, 1.53, 7.31, repro,
2013-10-14,-3.45, -2.20, 18.91, 1.99, 1.50, 7.13, repro,
2013-10-15,-2.52, -2.59, 20.30, 1.99, 1.50, 7.15, repro,
2013-10-16,-1.86, -2.01, 22.91, 2.00, 1.51, 7.18, repro,
2013-10-17,-2.28, -1.72, 19.93, 1.98, 1.50, 7.12, repro,
2013-10-18,-2.84, -1.60, 22.03, 1.98, 1.50, 7.13, repro,
2013-10-19,-1.87, -1.61, 22.21, 1.97, 1.50, 7.10, repro,
2013-10-20,-2.61, -2.01, 25.86, 2.00, 1.54, 7.30, repro,
2013-10-21,-3.40, -2.31, 26.32, 2.04, 1.56, 7.49, repro,
2013-10-22,-2.73, -1.46, 20.56, 2.04, 1.56, 7.49, repro,
2013-10-23,-2.24, -1.67, 21.51, 1.99, 1.50, 7.14, repro,
2013-10-24,-4.18, -1.92, 29.12, 2.01, 1.52, 7.30, repro,
2013-10-25,-3.24, -2.35, 22.69, 1.99, 1.50, 7.15, repro,
2013-10-26,-3.19, -2.81, 19.69, 1.98, 1.50, 7.11, repro,
2013-10-27,-3.84, -2.55, 17.73, 1.99, 1.49, 7.12, repro,
2013-10-28,-1.85, -3.15, 36.49, 2.10, 1.53, 7.52, repro,
2013-10-29,-3.98, -1.90, 22.56, 2.04, 1.57, 7.46, repro,
2013-10-30,-3.72, -2.01, 25.17, 2.00, 1.52, 7.30, repro,
2013-10-31,-2.96, -2.52, 21.11, 2.02, 1.52, 7.33, repro,
2013-11-01,-2.32, -1.62, 22.77, 2.04, 1.54, 7.36, repro,
2013-11-02,-2.84, -1.78, 28.01, 2.06, 1.51, 7.28, repro,
2013-11-03,-4.30, -1.45, 26.08, 2.06, 1.51, 7.27, repro,
2013-11-04,-3.79, -1.99, 29.28, 2.05, 1.55, 7.43, repro,
2013-11-05,-3.03, -2.91, 25.16, 2.06, 1.52, 7.34, repro,
2013-11-06,-4.42, -2.70, 24.53, 1.98, 1.50, 7.13, repro,
2013-11-07,-2.96, -1.33, 18.57, 2.01, 1.53, 7.33, repro,
2013-11-08,-3.83, -1.04, 24.91, 1.98, 1.51, 7.15, repro,
2013-11-09,-4.30, -0.04, 24.28, 1.97, 1.51, 7.14, repro,
2013-11-10,-3.79, -1.89, 24.23, 1.97, 1.50, 7.14, repro,
2013-11-11,-3.45, -1.01, 25.16, 1.99, 1.51, 7.20, repro,
2013-11-12,-2.44, -0.48, 18.69, 2.04, 1.56, 7.30, repro,
2013-11-13,-3.66, -1.50, 21.12, 1.97, 1.51, 7.15, repro,
2013-11-14,-4.21, -1.58, 26.10, 1.99, 1.51, 7.19, repro,
2013-11-15,-2.23, -1.39, 29.35, 1.98, 1.51, 7.17, repro,
2013-11-16,-4.18, -2.00, 35.46, 1.98, 1.51, 7.18, repro,
2013-11-17,-3.92, -1.12, 29.00, 1.99, 1.51, 7.17, repro,
2013-11-18,-4.38, -0.92, 25.24, 2.00, 1.52, 7.20, repro,
2013-11-19,-4.00, -0.34, 27.74, 2.03, 1.55, 7.38, repro,
2013-11-20,-2.69, -0.67, 26.54, 1.98, 1.50, 7.17, repro,
2013-11-21,-3.51, -1.96, 27.35, 1.97, 1.50, 7.12, repro,
2013-11-22,-2.25, -1.64, 13.02, 2.00, 1.51, 7.21, repro,
2013-11-23,-2.75, -2.15, 21.63, 1.97, 1.50, 7.12, repro,
2013-11-24,-4.16, -1.82, 23.79, 1.96, 1.51, 7.11, repro,
2013-11-25,-3.61, -0.44, 19.67, 2.01, 1.53, 7.23, repro,
2013-11-26,-3.00, -1.78, 17.51, 2.02, 1.53, 7.25, repro,
2013-11-27,-3.25, -1.04, 16.12, 1.99, 1.51, 7.17, repro,
2013-11-28,-3.86, -1.87, 23.19, 2.02, 1.56, 7.29, repro,
2013-11-29,-2.01, -1.16, 19.01, 2.00, 1.56, 7.24, repro,
2013-11-30,-4.22, -1.37, 17.70, 2.01, 1.56, 7.26, repro,
2013-12-01,-2.65, -2.18, 17.74, 2.02, 1.56, 7.32, repro,
2013-12-03,-3.56, -1.29, 18.85, 2.07, 1.61, 7.45, repro,
2013-12-04,-3.14, -3.08, 27.83, 2.09, 1.65, 7.62, repro,
2013-12-05,-4.37, -2.66, 28.82, 2.16, 1.66, 7.97, repro,
2013-12-06,-4.11, -1.54, 24.88, 2.00, 1.55, 7.24, repro,
2013-12-07,-2.72, -2.97, 23.84, 2.02, 1.54, 7.29, repro,
2013-12-08,-3.03, -2.03, 24.58, 2.03, 1.58, 7.40, repro,
2013-12-09,-1.15, -1.62, 22.80, 1.98, 1.50, 7.10, repro,
2013-12-10,-2.74, -1.13, 22.42, 1.98, 1.50, 7.08, repro,
2013-12-11,-1.80, -0.31, 19.35, 1.97, 1.50, 7.10, repro,
2013-12-12,-2.50, -2.79, 25.89, 2.04, 1.57, 7.33, repro,
2013-12-13,-1.92, -1.97, 25.37, 1.97, 1.49, 7.09, repro,
2013-12-14,-0.82, -0.75, 23.57, 1.99, 1.54, 7.19, repro,
2013-12-15,-1.50, -0.75, 17.66, 2.02, 1.57, 7.37, repro,
2013-12-16,-3.27, -1.50, 21.67, 2.00, 1.56, 7.30, repro,
2013-12-17,-1.87, -2.00, 27.50, 1.98, 1.51, 7.12, repro,
2013-12-18,-1.36, -1.28, 28.77, 1.98, 1.52, 7.20, repro,
2013-12-19,-3.06, -3.87, 27.40, 2.04, 1.56, 7.38, repro,
2013-12-20,-3.71, -2.43, 23.33, 2.03, 1.58, 7.40, repro,
2013-12-21,-2.24, -2.64, 29.30, 2.03, 1.58, 7.41, repro,
2013-12-22,-1.33, -3.43, 24.05, 2.04, 1.59, 7.46, repro,
2013-12-23,-1.97, -1.74, 19.17, 1.98, 1.52, 7.18, repro,
2013-12-24,-0.61, -1.64, 22.69, 2.00, 1.54, 7.27, repro,
2013-12-25,-1.88, -2.76, 19.75, 2.05, 1.60, 7.45, repro,
2013-12-26,-2.11, -1.55, 16.67, 2.00, 1.55, 7.24, repro,
2013-12-27,-2.47, -1.32, 13.00, 1.99, 1.52, 7.19, repro,
2013-12-28,-2.65, -2.97, 10.16, 2.05, 1.61, 7.51, repro,
2013-12-29,-2.65, -1.76, 17.87, 2.02, 1.56, 7.38, repro,
2013-12-30,-3.40, -1.57, 20.22, 2.05, 1.60, 7.60, repro,
2013-12-31,-2.51, -2.35, 17.43, 2.02, 1.57, 7.42, repro,
2014-01-01,-2.69, -2.62, 14.62, 1.99, 1.52, 7.19, repro,
2014-01-02,-3.21, -2.47, 17.17, 2.03, 1.57, 7.41, repro,
2014-01-03,-4.57, -2.30, 23.09, 2.01, 1.53, 7.29, repro,
2014-01-04,-2.14, -2.52, 27.75, 1.98, 1.51, 7.19, repro,
2014-01-05,-2.38, -1.94, 21.13, 2.00, 1.53, 7.25, repro,
2014-01-06,-2.04, -1.76, 18.04, 2.02, 1.57, 7.38, repro,
2014-01-07,-1.69, -2.09, 21.47, 2.02, 1.53, 7.26, repro,
2014-01-08,-3.76, -2.62, 24.45, 1.98, 1.51, 7.15, repro,
2014-01-09,-1.66, -3.35, 25.12, 2.02, 1.56, 7.35, repro,
2014-01-10,-1.40, -3.14, 24.08, 2.06, 1.62, 7.63, repro,
2014-01-11,-1.83, -0.89, 24.47, 1.96, 1.50, 7.10, repro,
2014-01-12,-0.62, -4.42, 31.22, 1.97, 1.50, 7.11, repro,
2014-01-13,-2.25, -2.01, 20.30, 2.03, 1.57, 7.42, repro,
2014-01-14,-2.02, -1.33, 21.79, 1.99, 1.53, 7.31, repro,
2014-01-15,-1.99, -1.66, 21.21, 2.00, 1.53, 7.31, repro,
2014-01-16,-2.79, -0.93, 26.66, 2.01, 1.56, 7.29, repro,
2014-01-17,-1.61, -2.33, 26.09, 2.02, 1.58, 7.31, repro,
2014-01-18,-2.91, -2.34, 20.09, 1.98, 1.50, 7.14, repro,
