PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P629
Station name,MtTom_LookCS2008
Begin Date, 2008-08-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.3758666984 North Latitude, -119.1793732796 East Longitude, 2725.67754 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-10,-3.67, -0.21, 4.06, 2.04, 1.54, 7.30, repro,
2014-04-11,-3.58, -0.52, 5.60, 2.07, 1.58, 7.47, repro,
2014-04-12,-3.93, -1.51, 18.32, 2.01, 1.57, 7.25, repro,
2014-04-13,-3.84, -1.52, 13.97, 2.01, 1.56, 7.26, repro,
2014-04-14,-3.24, 0.39, 8.12, 2.03, 1.58, 7.33, repro,
2014-04-15,-3.18, -1.12, 10.72, 2.07, 1.56, 7.28, repro,
2014-04-16,-3.98, -0.66, 8.59, 2.14, 1.59, 7.40, repro,
2014-04-17,-4.98, 0.28, 2.98, 1.99, 1.53, 7.10, repro,
2014-04-18,-4.47, -1.83, 14.31, 1.98, 1.52, 7.09, repro,
2014-04-19,-3.81, -1.48, 11.47, 2.02, 1.56, 7.24, repro,
2014-04-20,-4.25, -1.25, 7.92, 2.02, 1.57, 7.27, repro,
2014-04-21,-3.75, -0.95, 10.96, 2.02, 1.57, 7.30, repro,
2014-04-22,-4.84, -1.72, 9.76, 1.99, 1.52, 7.07, repro,
2014-04-23,-2.33, -1.11, 12.90, 2.00, 1.55, 7.16, repro,
2014-04-24,-3.56, -1.85, 16.40, 2.01, 1.55, 7.17, repro,
2014-04-25,-2.83, -1.17, 18.49, 2.00, 1.52, 7.10, repro,
2014-04-26,-3.13, -1.56, 17.71, 2.03, 1.56, 7.23, repro,
2014-04-27,-3.34, -1.05, 13.46, 1.98, 1.52, 7.11, repro,
2014-04-28,-4.16, -0.48, 12.83, 2.03, 1.55, 7.17, repro,
2014-04-29,-2.24, 0.29, 0.42, 2.03, 1.55, 7.16, repro,
2014-04-30,-2.82, 0.30, 11.84, 2.04, 1.55, 7.22, repro,
2014-05-01,-3.71, 0.55, 9.15, 1.99, 1.53, 7.12, repro,
2014-05-02,-4.05, -0.10, 8.46, 1.99, 1.53, 7.15, repro,
2014-05-03,-3.56, -0.51, 10.77, 1.98, 1.52, 7.07, repro,
2014-05-04,-4.80, -0.47, 8.25, 2.06, 1.56, 7.20, repro,
2014-05-05,-4.75, 0.20, 7.36, 1.99, 1.52, 7.07, repro,
2014-05-06,-4.00, 0.21, 11.26, 2.00, 1.53, 7.13, repro,
2014-05-07,-2.82, -0.75, 11.00, 1.99, 1.53, 7.12, repro,
2014-05-08,-3.48, -1.23, 12.20, 2.03, 1.55, 7.23, repro,
2014-05-09,-3.44, -0.07, 11.59, 2.03, 1.55, 7.23, repro,
2014-05-10,-2.44, -1.56, 15.54, 1.99, 1.53, 7.13, repro,
2014-05-11,-4.50, 0.06, 12.69, 1.99, 1.52, 7.06, repro,
2014-05-12,-3.04, -0.03, 7.33, 1.98, 1.52, 7.06, repro,
2014-05-13,-2.78, -0.08, 7.02, 1.97, 1.52, 7.03, repro,
2014-05-14,-2.63, -0.77, 9.66, 1.99, 1.52, 7.07, repro,
2014-05-15,-3.35, -0.02, 7.60, 2.00, 1.56, 7.18, repro,
2014-05-16,-3.62, 0.70, 9.80, 1.99, 1.52, 7.08, repro,
2014-05-17,-2.76, 0.32, 9.15, 2.00, 1.52, 7.09, repro,
2014-05-18,-3.59, -0.69, 16.01, 1.98, 1.52, 7.04, repro,
2014-05-19,-3.79, -1.63, 15.29, 2.01, 1.55, 7.19, repro,
2014-05-20,-1.76, -1.41, 10.85, 2.01, 1.55, 7.20, repro,
2014-05-21,-2.10, -0.51, 15.58, 2.02, 1.55, 7.22, repro,
2014-05-22,-2.81, -0.38, 8.88, 2.02, 1.55, 7.22, repro,
2014-05-23,-2.36, -0.70, 13.60, 2.03, 1.55, 7.20, repro,
2014-05-24,-3.16, -1.13, 12.48, 2.06, 1.58, 7.33, repro,
2014-05-25,-3.40, -1.82, 16.08, 2.02, 1.58, 7.25, repro,
2014-05-26,-4.14, -0.32, 10.46, 2.01, 1.54, 7.14, repro,
2014-05-27,-3.60, -0.47, 11.77, 2.02, 1.55, 7.21, repro,
2014-05-28,-3.16, -0.13, 7.42, 2.05, 1.59, 7.35, repro,
2014-05-29,-3.19, -0.69, 4.04, 2.03, 1.56, 7.25, repro,
2014-05-30,-2.76, -1.38, 9.63, 2.00, 1.56, 7.17, repro,
2014-05-31,-3.55, -0.79, 6.81, 1.98, 1.52, 7.02, repro,
2014-06-01,-3.42, -1.19, 10.77, 2.01, 1.52, 7.10, repro,
2014-06-02,-2.29, -1.62, 14.81, 2.00, 1.52, 7.08, repro,
2014-06-03,-2.80, -1.71, 8.25, 2.04, 1.56, 7.23, repro,
2014-06-04,-3.39, -1.37, 9.21, 1.99, 1.53, 7.09, repro,
2014-06-05,-2.63, -1.46, 12.54, 2.01, 1.57, 7.18, repro,
2014-06-06,-1.75, -0.80, 10.59, 2.03, 1.56, 7.15, repro,
2014-06-07,-2.35, -1.50, 8.10, 2.00, 1.52, 7.08, repro,
2014-06-08,-2.99, -1.32, 9.63, 2.01, 1.51, 7.08, repro,
2014-06-09,-2.91, -1.81, 13.19, 2.04, 1.57, 7.32, repro,
2014-06-10,-3.10, -0.84, 14.56, 1.98, 1.52, 7.07, repro,
2014-06-11,-3.44, -0.81, 11.44, 1.99, 1.52, 7.10, repro,
2014-06-12,-2.45, -0.11, 8.91, 2.07, 1.54, 7.24, repro,
2014-06-13,-3.04, -0.78, 11.70, 2.07, 1.54, 7.25, repro,
2014-06-14,-2.07, -1.30, 10.90, 2.01, 1.52, 7.12, repro,
2014-06-15,-3.22, -1.75, 8.15, 2.00, 1.52, 7.12, repro,
2014-06-16,-3.69, -1.55, 12.06, 1.98, 1.52, 7.08, repro,
2014-06-17,-3.51, -1.72, 10.77, 1.99, 1.52, 7.10, repro,
2014-06-18,-3.07, -1.04, 9.26, 2.04, 1.53, 7.16, repro,
2014-06-19,-3.11, -1.47, 9.12, 2.00, 1.51, 7.09, repro,
2014-06-20,-3.78, -0.64, 6.44, 1.99, 1.52, 7.10, repro,
2014-06-21,-5.07, -1.04, 13.36, 1.99, 1.51, 7.07, repro,
2014-06-22,-3.01, -1.32, 12.47, 2.00, 1.52, 7.10, repro,
2014-06-23,-4.04, -1.09, 9.64, 2.04, 1.56, 7.27, repro,
2014-06-24,-3.69, -1.70, 11.42, 1.99, 1.50, 7.01, repro,
2014-06-25,-4.75, -2.08, 11.74, 2.00, 1.51, 7.09, repro,
2014-06-26,-5.35, -1.08, 11.65, 2.01, 1.52, 7.16, repro,
2014-06-27,-3.47, -0.38, 9.67, 2.02, 1.53, 7.20, repro,
2014-06-28,-4.07, -1.51, 11.02, 2.00, 1.52, 7.10, repro,
2014-06-29,-3.17, -2.20, 16.09, 1.96, 1.50, 6.99, repro,
2014-06-30,-3.54, -1.05, 12.86, 1.95, 1.49, 6.96, repro,
2014-07-01,-2.35, 0.02, 7.18, 1.95, 1.51, 7.03, repro,
2014-07-02,-4.06, -0.58, 9.53, 1.97, 1.51, 7.07, repro,
2014-07-03,-2.56, -0.95, 15.90, 1.97, 1.52, 7.01, repro,
2014-07-04,-2.60, -1.01, 12.10, 1.96, 1.52, 6.99, repro,
2014-07-05,-2.80, -1.46, 9.61, 1.94, 1.49, 6.88, repro,
2014-07-06,-3.07, -1.35, 11.41, 1.94, 1.50, 6.93, repro,
2014-07-07,-3.26, -1.18, 13.28, 1.95, 1.51, 7.00, repro,
2014-07-08,-3.17, -0.99, 15.71, 1.97, 1.51, 7.02, repro,
2014-07-09,-4.09, -1.48, 16.08, 1.96, 1.50, 6.97, repro,
2014-07-10,-3.97, -1.04, 15.20, 1.98, 1.53, 7.07, repro,
2014-07-11,-3.56, -0.76, 13.79, 1.96, 1.50, 6.95, repro,
2014-07-12,-2.95, -0.42, 15.13, 1.97, 1.54, 7.08, repro,
2014-07-13,-5.24, -1.76, 18.65, 1.97, 1.51, 7.03, repro,
2014-07-14,-4.21, -1.33, 13.12, 1.99, 1.51, 7.07, repro,
2014-07-15,-3.12, -1.44, 18.59, 1.96, 1.50, 6.97, repro,
2014-07-16,-3.31, -1.00, 16.70, 1.94, 1.49, 6.95, repro,
2014-07-17,-3.81, -2.19, 18.64, 1.99, 1.51, 7.07, repro,
2014-07-18,-3.88, -1.06, 20.69, 1.94, 1.50, 6.98, repro,
2014-07-19,-3.99, -0.06, 16.42, 1.98, 1.51, 7.05, repro,
2014-07-20,-3.40, -0.62, 24.31, 1.98, 1.51, 7.07, repro,
2014-07-21,-6.12, -1.02, 21.60, 1.98, 1.51, 7.08, repro,
2014-07-22,-4.37, 0.66, 20.89, 1.96, 1.50, 7.01, repro,
2014-07-23,-4.25, 0.15, 20.01, 1.94, 1.49, 6.96, repro,
2014-07-24,-4.40, -0.53, 20.03, 1.96, 1.50, 7.00, repro,
2014-07-25,-2.92, -0.00, 19.83, 1.99, 1.50, 7.05, repro,
2014-07-26,-4.47, -0.11, 15.08, 1.98, 1.50, 7.00, repro,
2014-07-27,-5.00, -1.16, 15.31, 2.01, 1.54, 7.10, repro,
2014-07-28,-4.21, -0.63, 16.89, 1.96, 1.49, 6.96, repro,
2014-07-29,-4.41, -0.34, 18.99, 1.95, 1.49, 6.92, repro,
2014-07-30,-4.11, 0.93, 16.94, 1.97, 1.50, 6.96, repro,
2014-07-31,-3.25, 0.72, 15.30, 1.98, 1.49, 6.98, repro,
2014-08-01,-4.64, -0.83, 17.04, 2.00, 1.53, 7.12, repro,
2014-08-02,-3.75, 0.28, 18.88, 1.99, 1.53, 7.12, repro,
2014-08-03,-3.09, 0.39, 15.85, 2.04, 1.60, 7.38, repro,
2014-08-04,-4.36, 0.01, 12.85, 1.99, 1.53, 7.10, repro,
2014-08-05,-3.72, -1.54, 11.51, 2.09, 1.59, 7.47, repro,
2014-08-06,-4.60, -0.53, 14.89, 2.02, 1.53, 7.17, repro,
2014-08-07,-4.17, 0.04, 13.60, 2.02, 1.55, 7.22, repro,
2014-08-08,-5.08, -0.34, 16.70, 2.02, 1.56, 7.23, repro,
2014-08-09,-4.41, 0.01, 10.50, 2.00, 1.54, 7.14, repro,
2014-08-10,-3.30, -0.71, 15.87, 1.99, 1.52, 7.05, repro,
2014-08-11,-3.03, -1.57, 16.77, 2.02, 1.53, 7.14, repro,
2014-08-12,-2.46, -0.97, 25.79, 2.06, 1.57, 7.35, repro,
2014-08-13,-5.33, 0.61, 16.40, 2.00, 1.53, 7.16, repro,
2014-08-14,-3.11, -1.93, 15.92, 2.06, 1.56, 7.36, repro,
2014-08-15,-3.87, -0.50, 11.82, 2.03, 1.57, 7.24, repro,
2014-08-16,-2.73, -0.28, 16.12, 2.00, 1.52, 7.09, repro,
2014-08-17,-3.76, -1.06, 15.16, 2.03, 1.56, 7.19, repro,
2014-08-18,-5.42, -1.83, 19.15, 2.01, 1.53, 7.14, repro,
2014-08-19,-3.48, -1.09, 18.12, 2.00, 1.53, 7.12, repro,
2014-08-20,-3.82, -1.48, 18.89, 2.10, 1.59, 7.43, repro,
2014-08-21,-2.72, -0.84, 20.79, 2.06, 1.59, 7.25, repro,
2014-08-22,-3.97, -0.96, 16.66, 2.03, 1.56, 7.17, repro,
2014-08-23,-4.29, -0.86, 14.11, 2.02, 1.55, 7.13, repro,
2014-08-24,-4.00, -0.14, 13.81, 2.01, 1.55, 7.13, repro,
2014-08-25,-3.05, -1.27, 16.50, 2.02, 1.56, 7.17, repro,
2014-08-26,-4.11, -0.26, 11.06, 2.07, 1.64, 7.46, repro,
2014-08-27,-3.63, -0.82, 20.07, 2.06, 1.64, 7.44, repro,
2014-08-28,-3.01, -0.95, 16.22, 2.02, 1.56, 7.17, repro,
2014-08-29,-3.18, -1.00, 22.45, 2.01, 1.53, 7.12, repro,
2014-08-30,-3.65, 0.44, 25.68, 2.00, 1.53, 7.12, repro,
2014-08-31,-2.88, -0.76, 22.41, 2.00, 1.54, 7.13, repro,
2014-09-01,-2.90, -0.88, 22.65, 2.00, 1.52, 7.06, repro,
2014-09-02,-2.15, -0.60, 17.76, 2.00, 1.52, 7.06, repro,
2014-09-03,-4.05, -1.13, 18.85, 2.02, 1.53, 7.15, repro,
2014-09-04,-4.10, -1.39, 20.75, 2.01, 1.52, 7.07, repro,
2014-09-05,-3.32, -0.57, 21.24, 2.00, 1.54, 7.09, repro,
2014-09-06,-2.81, -0.15, 14.17, 2.00, 1.53, 7.04, repro,
2014-09-07,-0.92, 1.08, 8.45, 1.99, 1.53, 7.04, repro,
2014-09-08,-1.96, -0.02, 23.74, 2.02, 1.54, 7.16, repro,
2014-09-09,-4.06, -0.79, 15.78, 2.01, 1.53, 7.09, repro,
2014-09-10,-3.13, 0.21, 17.32, 1.99, 1.52, 7.02, repro,
2014-09-11,-3.79, 0.59, 16.51, 1.98, 1.52, 7.02, repro,
2014-09-12,-3.29, 0.11, 16.42, 2.00, 1.52, 7.05, repro,
2014-09-13,-3.25, 0.40, 18.84, 2.01, 1.52, 7.07, repro,
2014-09-14,-1.46, 0.96, 19.68, 2.01, 1.53, 7.10, repro,
2014-09-15,0.26, -0.96, 19.58, 2.00, 1.52, 7.04, repro,
2014-09-16,0.59, 1.30, 22.18, 1.98, 1.52, 7.00, repro,
2014-09-17,0.60, 1.14, 21.59, 2.00, 1.53, 7.10, repro,
2014-09-18,-0.10, 1.40, 19.17, 1.95, 1.52, 6.96, repro,
2014-09-19,-4.35, -0.75, 20.33, 1.99, 1.53, 7.06, repro,
2014-09-20,-4.23, 0.06, 15.78, 1.94, 1.51, 6.92, repro,
2014-09-21,-2.47, -1.31, 16.23, 1.94, 1.52, 6.95, repro,
2014-09-22,-3.19, -0.06, 14.63, 1.93, 1.52, 6.92, repro,
2014-09-23,-2.98, 0.01, 23.41, 1.94, 1.53, 6.93, repro,
2014-09-24,-2.29, 0.17, 19.49, 1.96, 1.53, 6.98, repro,
2014-09-25,-5.40, -1.83, 19.65, 2.00, 1.54, 7.07, repro,
2014-09-26,-3.57, 0.93, 17.14, 1.93, 1.52, 6.92, repro,
2014-09-27,-4.13, 0.25, 14.91, 2.01, 1.58, 7.27, repro,
2014-09-28,-2.44, 0.05, 11.47, 1.95, 1.57, 7.14, repro,
2014-09-29,-2.58, 0.42, 13.55, 1.97, 1.57, 7.16, repro,
2014-09-30,-2.76, 0.12, 12.73, 1.95, 1.53, 6.94, repro,
2014-10-01,-3.52, -0.12, 15.16, 1.97, 1.56, 7.12, repro,
2014-10-02,-2.19, 0.66, 13.51, 2.02, 1.59, 7.22, repro,
2014-10-03,-2.44, 0.13, 13.69, 1.93, 1.53, 6.91, repro,
2014-10-04,-3.22, 0.25, 14.99, 1.94, 1.54, 6.97, repro,
2014-10-05,-3.30, 0.65, 16.79, 1.98, 1.57, 7.16, repro,
2014-10-06,-2.81, -0.60, 16.13, 1.96, 1.53, 6.98, repro,
2014-10-07,-4.11, -0.02, 15.33, 1.93, 1.53, 6.94, repro,
2014-10-08,-2.86, 1.20, 16.59, 1.93, 1.53, 6.94, repro,
2014-10-09,-2.75, -0.07, 15.85, 1.96, 1.56, 7.14, repro,
2014-10-10,-3.46, -0.58, 16.53, 1.95, 1.54, 7.00, repro,
2014-10-11,-3.78, -1.11, 15.26, 1.97, 1.56, 7.15, repro,
2014-10-12,-3.37, -0.91, 13.81, 1.97, 1.60, 7.32, repro,
2014-10-13,-3.18, -0.81, 15.53, 1.97, 1.56, 7.13, repro,
2014-10-14,-2.75, -0.41, 16.20, 1.96, 1.56, 7.13, repro,
2014-10-15,-4.63, -0.61, 21.99, 1.95, 1.54, 7.01, repro,
2014-10-16,-4.19, -0.55, 18.20, 1.95, 1.54, 6.99, repro,
2014-10-17,-4.14, -0.24, 20.11, 1.94, 1.54, 6.98, repro,
2014-10-18,-4.71, -0.67, 21.00, 1.94, 1.53, 6.94, repro,
2014-10-19,-4.26, -0.22, 16.02, 2.02, 1.59, 7.22, repro,
2014-10-20,-3.96, -0.62, 23.49, 1.99, 1.56, 7.07, repro,
2014-10-21,-4.10, -0.11, 17.17, 2.03, 1.59, 7.25, repro,
2014-10-22,-4.41, -0.66, 14.08, 2.02, 1.59, 7.27, repro,
2014-10-23,-4.22, -0.76, 19.42, 1.98, 1.58, 7.24, repro,
2014-10-24,-3.16, -0.55, 19.39, 1.95, 1.56, 7.10, repro,
2014-10-25,-5.52, -1.12, 26.17, 1.92, 1.53, 6.94, repro,
2014-10-26,-3.92, -0.21, 18.04, 1.95, 1.55, 7.11, repro,
2014-10-27,-4.21, -0.33, 18.71, 1.98, 1.59, 7.23, repro,
2014-10-28,-3.97, -0.33, 21.92, 2.08, 1.60, 7.36, repro,
2014-10-29,-3.89, -0.36, 17.76, 1.92, 1.53, 6.92, repro,
2014-10-30,-4.38, -0.16, 14.83, 1.91, 1.53, 6.91, repro,
2014-10-31,-3.18, -0.54, 23.13, 1.94, 1.55, 7.00, repro,
2014-11-01,-4.69, 0.14, 22.00, 1.97, 1.57, 7.16, repro,
2014-11-02,-3.80, -0.63, 16.21, 1.95, 1.56, 7.09, repro,
2014-11-03,-4.47, -0.88, 18.03, 1.93, 1.56, 7.00, repro,
2014-11-04,-4.03, 0.08, 15.04, 1.95, 1.56, 7.07, repro,
2014-11-05,-4.07, 0.47, 13.07, 1.93, 1.55, 6.98, repro,
2014-11-06,-4.03, 0.78, 14.63, 1.96, 1.56, 7.11, repro,
2014-11-07,-4.59, 0.30, 20.32, 1.95, 1.56, 7.11, repro,
2014-11-08,-3.90, -0.44, 21.00, 1.94, 1.56, 7.07, repro,
2014-11-09,-4.36, 0.25, 23.45, 1.98, 1.59, 7.18, repro,
2014-11-10,-5.86, -0.09, 23.63, 1.96, 1.57, 7.13, repro,
2014-11-11,-4.19, 0.00, 19.63, 1.96, 1.57, 7.11, repro,
2014-11-12,-4.92, 0.02, 20.63, 1.95, 1.58, 7.13, repro,
2014-11-13,-4.29, 0.18, 24.56, 1.97, 1.59, 7.20, repro,
2014-11-14,-3.93, 0.22, 15.46, 1.95, 1.57, 7.10, repro,
2014-11-15,-4.38, 0.12, 19.77, 1.96, 1.56, 7.09, repro,
2014-11-16,-3.23, -0.01, 16.00, 1.94, 1.56, 7.02, repro,
2014-11-17,-3.27, 0.13, 10.80, 2.00, 1.61, 7.29, repro,
2014-11-18,-3.98, 0.49, 19.29, 1.96, 1.58, 7.15, repro,
2014-11-19,-2.96, 0.13, 22.03, 1.95, 1.58, 7.13, repro,
2014-11-20,-2.61, -0.05, 17.08, 2.02, 1.58, 7.30, repro,
2014-11-21,-3.20, -0.74, 20.90, 2.10, 1.64, 7.63, repro,
2014-11-22,-4.14, -0.56, 25.15, 2.11, 1.64, 7.64, repro,
2014-11-23,-3.18, -0.43, 21.32, 2.03, 1.59, 7.42, repro,
2014-11-24,-4.32, 0.66, 21.03, 2.07, 1.63, 7.56, repro,
2014-11-25,-2.79, -0.17, 12.54, 2.05, 1.62, 7.46, repro,
2014-11-26,-3.82, -0.17, 9.91, 2.01, 1.58, 7.31, repro,
2014-11-27,-3.97, 0.40, 14.68, 1.95, 1.56, 7.08, repro,
2014-11-28,-2.83, -0.02, 18.70, 2.00, 1.61, 7.33, repro,
2014-11-29,-1.75, -0.07, 28.53, 1.96, 1.57, 7.16, repro,
2014-11-30,-1.55, 0.17, 24.58, 1.98, 1.60, 7.22, repro,
2014-12-01,-3.23, -0.03, 18.73, 1.97, 1.59, 7.15, repro,
2014-12-02,-2.86, -1.00, 25.92, 1.98, 1.58, 7.20, repro,
2014-12-03,-1.91, -0.93, 18.68, 2.01, 1.59, 7.31, repro,
2014-12-04,-3.07, -0.35, 13.93, 2.01, 1.59, 7.31, repro,
2014-12-05,-2.55, 0.34, 18.29, 1.98, 1.59, 7.24, repro,
2014-12-06,-2.78, -0.19, 10.11, 1.93, 1.55, 7.04, repro,
2014-12-07,-3.59, 0.35, 16.19, 1.95, 1.55, 7.09, repro,
2014-12-08,-3.75, -0.41, 11.99, 2.00, 1.58, 7.25, repro,
2014-12-09,-3.20, -0.38, 10.55, 2.01, 1.60, 7.32, repro,
2014-12-10,-3.12, 0.01, 10.84, 2.01, 1.60, 7.32, repro,
2014-12-11,-2.40, -0.20, 16.86, 2.00, 1.63, 7.42, repro,
2014-12-12,-2.65, -0.87, 14.01, 1.97, 1.58, 7.17, repro,
2014-12-13,-0.86, -1.40, 10.80, 1.95, 1.59, 7.13, repro,
2014-12-14,-2.37, -0.98, 13.58, 1.93, 1.54, 7.00, repro,
2014-12-15,-2.02, -1.60, 18.73, 2.03, 1.68, 7.48, repro,
2014-12-16,-1.43, -1.17, 13.19, 1.98, 1.58, 7.17, repro,
2014-12-17,-1.64, -1.14, 13.71, 1.93, 1.54, 6.97, repro,
2014-12-18,-2.41, -1.03, 8.69, 1.91, 1.53, 6.93, repro,
2014-12-19,-2.43, -0.74, 8.29, 1.94, 1.59, 7.11, repro,
2014-12-20,-2.27, -0.08, 6.97, 1.94, 1.54, 7.03, repro,
2014-12-21,-2.87, -1.42, 11.84, 1.91, 1.54, 7.00, repro,
2014-12-22,-2.14, -0.67, 4.96, 1.90, 1.53, 6.93, repro,
2014-12-23,-1.41, -0.26, 6.87, 1.91, 1.54, 6.96, repro,
2014-12-24,-2.23, -0.60, 14.06, 1.92, 1.54, 6.99, repro,
2014-12-25,-3.64, -1.18, 20.76, 1.95, 1.58, 7.14, repro,
2014-12-26,-2.68, -1.47, 15.36, 1.94, 1.54, 7.04, repro,
2014-12-27,-3.08, -1.16, 12.29, 1.91, 1.53, 6.95, repro,
2014-12-28,-2.01, -0.36, 8.30, 1.92, 1.52, 6.91, repro,
2014-12-29,-2.34, -0.18, 12.70, 1.92, 1.53, 6.96, repro,
2014-12-30,-2.15, -1.56, 12.26, 1.94, 1.54, 7.05, repro,
2014-12-31,-3.67, -2.91, 19.34, 1.94, 1.54, 7.06, repro,
2015-01-01,-4.41, -2.27, 9.91, 1.91, 1.53, 6.97, repro,
2015-01-02,-1.49, -0.82, 10.58, 1.93, 1.52, 6.99, repro,
2015-01-03,-1.85, -0.82, 7.72, 1.92, 1.52, 6.96, repro,
2015-01-04,-1.92, -0.78, 7.35, 1.97, 1.55, 7.15, repro,
2015-01-05,-3.03, 0.18, 4.07, 1.96, 1.57, 7.11, repro,
2015-01-06,-2.53, -0.36, 4.40, 1.94, 1.56, 7.10, repro,
2015-01-07,-2.97, -0.78, 9.66, 1.94, 1.56, 7.06, repro,
2015-01-08,-1.66, -0.78, 7.27, 1.96, 1.55, 7.09, repro,
2015-01-09,-2.50, -1.60, 12.69, 1.98, 1.60, 7.20, repro,
2015-01-10,-2.16, -0.82, 15.69, 1.94, 1.56, 7.09, repro,
2015-01-11,-3.04, -1.55, 12.56, 1.94, 1.56, 7.11, repro,
2015-01-12,-2.94, -0.76, 10.59, 1.94, 1.56, 7.11, repro,
2015-01-13,-2.63, -0.79, 9.14, 1.97, 1.55, 7.15, repro,
2015-01-14,-1.65, -0.76, 9.03, 1.97, 1.55, 7.11, repro,
2015-01-15,-2.87, -1.73, 15.42, 1.95, 1.56, 7.13, repro,
2015-01-16,-3.59, -1.25, 10.17, 1.95, 1.56, 7.12, repro,
2015-01-17,-2.36, -0.47, 12.10, 2.11, 1.63, 7.53, repro,
2015-01-18,-2.75, -0.27, 11.58, 1.94, 1.55, 7.10, repro,
2015-01-19,-3.53, -0.53, 8.05, 1.97, 1.56, 7.17, repro,
2015-01-20,-3.33, -0.41, 12.39, 1.95, 1.55, 7.10, repro,
2015-01-21,-3.23, -0.98, 11.67, 1.94, 1.55, 7.08, repro,
2015-01-22,-3.91, -1.02, 13.66, 1.93, 1.55, 7.06, repro,
2015-01-23,-3.77, 0.31, 12.53, 2.04, 1.68, 7.43, repro,
2015-01-24,-4.26, -1.64, 15.49, 1.98, 1.59, 7.19, repro,
2015-01-25,-4.68, -0.14, 13.15, 1.94, 1.54, 7.02, repro,
2015-01-26,-2.79, 0.19, 13.93, 1.93, 1.55, 6.98, repro,
2015-01-27,-4.37, -0.40, 14.86, 1.93, 1.54, 6.99, repro,
2015-01-28,-3.89, -0.55, 11.53, 1.94, 1.53, 6.97, repro,
2015-01-29,-3.95, -0.85, 8.94, 1.96, 1.54, 7.04, repro,
2015-01-30,-3.09, -1.17, 6.28, 1.95, 1.53, 7.00, repro,
2015-01-31,-3.36, -2.47, 15.20, 1.95, 1.55, 7.08, repro,
2015-02-01,-4.17, -1.47, 15.88, 1.94, 1.55, 7.07, repro,
2015-02-02,-3.66, -0.19, 14.03, 1.94, 1.54, 7.01, repro,
2015-02-03,-3.23, -0.85, 13.69, 1.97, 1.55, 7.08, repro,
2015-02-04,-4.36, -0.65, 14.62, 1.96, 1.54, 7.03, repro,
2015-02-05,-1.63, -0.65, 19.63, 1.97, 1.54, 7.05, repro,
2015-02-06,-1.39, -1.02, 17.68, 1.98, 1.59, 7.13, repro,
2015-02-07,-3.13, -0.84, 15.46, 1.95, 1.54, 6.99, repro,
2015-02-08,-3.13, -1.43, 13.40, 1.96, 1.55, 7.04, repro,
2015-02-09,-6.73, -1.66, 10.47, 1.99, 1.57, 7.17, repro,
2015-02-10,-4.20, -0.80, 10.36, 2.02, 1.57, 7.15, repro,
2015-02-11,-3.68, -1.60, 14.30, 2.03, 1.61, 7.28, repro,
2015-02-12,-4.14, -0.20, 8.29, 1.94, 1.54, 6.99, repro,
2015-02-13,-2.79, -0.01, 4.71, 1.95, 1.55, 7.05, repro,
2015-02-14,-2.98, -0.39, 11.10, 1.97, 1.56, 7.09, repro,
2015-02-15,-3.12, -0.37, 10.61, 1.98, 1.56, 7.11, repro,
2015-02-16,-4.19, -0.38, 10.68, 1.95, 1.55, 7.02, repro,
2015-02-17,-4.21, -0.32, 11.12, 1.96, 1.54, 7.03, repro,
2015-02-18,-3.16, -0.64, 8.27, 1.96, 1.54, 7.03, repro,
2015-02-19,-3.02, -1.09, 10.46, 1.99, 1.58, 7.20, repro,
2015-02-20,-3.02, -1.28, 15.01, 2.01, 1.60, 7.26, repro,
2015-02-21,-3.99, -0.59, 18.75, 1.99, 1.56, 7.14, repro,
2015-02-22,-4.42, -1.22, 15.42, 1.95, 1.53, 6.97, repro,
2015-02-23,-3.54, -0.85, 8.82, 1.96, 1.53, 7.03, repro,
2015-02-24,-3.65, -1.60, 10.95, 1.99, 1.54, 7.12, repro,
2015-02-25,-1.80, -0.77, 9.67, 1.98, 1.55, 7.10, repro,
2015-02-26,-3.70, -0.23, 12.05, 1.98, 1.55, 7.11, repro,
2015-02-27,-5.16, 0.22, 14.90, 1.97, 1.54, 7.06, repro,
2015-02-28,-4.40, -1.81, 16.29, 1.97, 1.54, 7.06, repro,
2015-03-01,-3.30, -1.06, 11.40, 1.99, 1.53, 7.09, repro,
2015-03-02,-2.93, -0.19, 8.61, 2.00, 1.55, 7.15, repro,
2015-03-03,-2.75, -1.09, 10.86, 1.99, 1.55, 7.09, repro,
2015-03-04,-3.30, -1.48, 12.66, 1.98, 1.54, 7.04, repro,
2015-03-05,-3.56, -0.94, 10.42, 2.04, 1.56, 7.30, repro,
2015-03-06,-3.54, -1.27, 5.67, 2.05, 1.56, 7.36, repro,
2015-03-07,-2.40, -0.32, 9.33, 1.99, 1.54, 7.09, repro,
2015-03-08,-2.74, -1.24, 13.28, 2.00, 1.55, 7.12, repro,
2015-03-09,-3.18, -0.89, 13.18, 1.97, 1.54, 7.03, repro,
2015-03-10,-3.36, -0.49, 10.77, 1.97, 1.54, 7.01, repro,
2015-03-11,-3.24, -0.59, 8.99, 1.98, 1.55, 7.11, repro,
