PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CIHL
Station name,CIHL_G06
Begin Date, 2011-09-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.7509066592 North Latitude, -121.1486830564 East Longitude, 1945.54117 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-24,0.80, 1.37, 2.92, 2.16, 1.50, 6.96, repro,
2013-07-25,-1.52, -0.02, 0.85, 2.22, 1.57, 7.13, repro,
2013-07-26,-0.25, 1.62, -0.92, 2.10, 1.49, 6.86, repro,
2013-07-27,-0.26, -0.26, 2.08, 2.09, 1.49, 6.82, repro,
2013-07-28,-0.25, 1.38, 5.88, 2.09, 1.48, 6.79, repro,
2013-07-29,1.40, 0.23, 6.12, 2.09, 1.49, 6.84, repro,
2013-07-30,-0.90, 0.70, 1.40, 2.09, 1.49, 6.84, repro,
2013-07-31,0.39, 0.92, 4.13, 2.10, 1.49, 6.84, repro,
2013-08-01,-0.50, -0.23, 5.67, 2.16, 1.55, 7.04, repro,
2013-08-02,-1.51, 1.16, 2.22, 2.19, 1.56, 7.30, repro,
2013-08-03,0.87, 1.76, 3.07, 2.09, 1.48, 6.79, repro,
2013-08-04,-0.17, 1.78, 1.46, 2.09, 1.49, 6.88, repro,
2013-08-05,-2.72, 1.91, 2.30, 2.11, 1.49, 6.88, repro,
2013-08-06,0.04, 0.82, 8.50, 2.09, 1.49, 6.84, repro,
2013-08-07,-0.55, 0.57, 4.04, 2.11, 1.49, 6.87, repro,
2013-08-08,-0.60, 0.24, 2.49, 2.11, 1.49, 6.92, repro,
2013-08-09,-1.01, 1.65, 6.65, 2.09, 1.49, 6.88, repro,
2013-08-10,1.41, 2.34, 4.14, 2.11, 1.49, 6.88, repro,
2013-08-11,-1.73, -1.33, -2.24, 2.09, 1.48, 6.82, repro,
2013-08-12,0.08, 0.89, 3.14, 2.10, 1.48, 6.84, repro,
2013-08-13,-1.08, 0.77, 5.46, 2.15, 1.52, 6.97, repro,
2013-08-14,-0.57, 1.26, 5.29, 2.13, 1.51, 6.94, repro,
2013-08-15,-2.49, 0.92, 5.22, 2.25, 1.61, 7.32, repro,
2013-08-16,0.25, -0.23, 5.71, 2.11, 1.50, 6.90, repro,
2013-08-17,0.49, -1.42, 0.79, 2.21, 1.57, 7.16, repro,
2013-08-18,-1.42, 1.32, 5.56, 2.10, 1.49, 6.89, repro,
2013-08-19,-1.29, 0.75, 5.21, 2.11, 1.49, 6.88, repro,
2013-08-20,-0.80, 0.63, 11.64, 2.13, 1.54, 7.03, repro,
2013-08-21,-1.99, 0.05, 10.16, 2.11, 1.49, 6.84, repro,
2013-08-22,-1.09, 0.32, 7.92, 2.11, 1.49, 6.88, repro,
2013-08-23,-1.18, -0.50, 2.61, 2.16, 1.54, 7.03, repro,
2013-08-24,-3.08, 2.23, 9.54, 2.09, 1.49, 6.81, repro,
2013-08-25,-1.39, 0.93, 7.13, 2.10, 1.49, 6.85, repro,
2013-08-26,-2.99, 0.27, 6.45, 2.10, 1.50, 6.90, repro,
2013-08-27,-2.45, 0.70, 2.99, 2.10, 1.49, 6.82, repro,
2013-08-28,-3.56, 0.31, 7.77, 2.14, 1.55, 7.01, repro,
2013-08-29,-1.74, 0.86, 1.31, 2.13, 1.49, 6.96, repro,
2013-08-30,0.13, -1.23, -2.90, 2.14, 1.55, 7.00, repro,
2013-08-31,0.43, -0.05, 11.11, 2.30, 1.68, 7.68, repro,
2013-09-01,-1.79, 0.98, 4.24, 2.15, 1.51, 6.91, repro,
2013-09-02,-3.41, 0.78, 10.14, 2.07, 1.46, 6.76, repro,
2013-09-03,-2.11, -0.22, 3.54, 2.16, 1.53, 6.99, repro,
2013-09-04,-1.16, 0.25, 7.78, 2.20, 1.57, 7.10, repro,
2013-09-05,-1.73, 1.04, 11.77, 2.14, 1.55, 7.00, repro,
2013-09-06,-2.17, -1.06, 5.19, 2.14, 1.55, 6.98, repro,
2013-09-07,-2.16, 0.92, 10.67, 2.08, 1.46, 6.77, repro,
2013-09-08,-1.06, 0.60, 2.77, 2.11, 1.48, 6.84, repro,
2013-09-09,-1.00, 0.72, 9.23, 2.10, 1.48, 6.80, repro,
2013-09-10,-0.81, 0.50, 14.19, 2.13, 1.54, 6.95, repro,
2013-09-11,-1.00, 0.43, 9.23, 2.10, 1.48, 6.80, repro,
2013-09-12,-0.88, 1.86, 6.65, 2.10, 1.50, 6.84, repro,
2013-09-13,-0.83, 1.11, 14.08, 2.10, 1.50, 6.86, repro,
2013-09-14,-0.76, 1.15, 14.80, 2.11, 1.51, 6.89, repro,
2013-09-15,-1.43, -0.34, 12.38, 2.11, 1.51, 6.90, repro,
2013-09-16,-3.87, -4.26, 12.68, 2.10, 1.51, 6.90, repro,
2013-09-17,-0.76, 1.26, 13.87, 2.11, 1.52, 6.92, repro,
2013-09-18,0.54, 0.18, 6.92, 2.09, 1.48, 6.81, repro,
2013-09-19,-0.39, 0.52, 7.93, 2.09, 1.48, 6.80, repro,
2013-09-20,-2.17, 0.72, 16.91, 2.10, 1.49, 6.84, repro,
2013-09-21,-1.69, 0.47, 15.63, 2.09, 1.48, 6.79, repro,
2013-09-22,-3.26, -1.03, 16.02, 2.07, 1.49, 6.80, repro,
2013-09-23,0.30, 0.43, -0.32, 2.07, 1.48, 6.71, repro,
2013-09-24,-2.95, -0.84, 1.44, 2.10, 1.48, 6.79, repro,
2013-09-25,-2.29, 0.28, 16.12, 2.04, 1.46, 6.64, repro,
2013-09-26,-1.29, 0.84, 9.52, 2.04, 1.46, 6.62, repro,
2013-09-27,-0.96, 0.88, 8.24, 2.06, 1.48, 6.75, repro,
2013-09-28,-2.88, -1.13, 7.06, 2.07, 1.48, 6.76, repro,
2013-09-29,-0.95, 4.60, 9.79, 2.12, 1.52, 6.95, repro,
2013-09-30,-1.40, 0.60, 15.10, 2.03, 1.48, 6.66, repro,
2013-10-01,-1.03, 0.08, 0.71, 2.04, 1.46, 6.63, repro,
2013-10-02,0.08, 1.16, 3.72, 2.16, 1.56, 7.20, repro,
2013-10-03,-1.05, -0.68, 3.86, 2.11, 1.49, 6.87, repro,
2013-10-04,-0.76, 1.08, -2.62, 2.08, 1.47, 6.71, repro,
2013-10-05,-0.63, 0.19, -0.64, 2.04, 1.47, 6.67, repro,
2013-10-06,-0.00, 0.84, 2.25, 2.03, 1.46, 6.64, repro,
2013-10-07,-0.43, -0.25, 6.37, 2.07, 1.47, 6.74, repro,
2013-10-08,-0.51, -1.05, 3.60, 2.10, 1.48, 6.82, repro,
2013-10-09,-2.16, 1.09, 11.21, 2.12, 1.49, 6.84, repro,
2013-10-10,-0.08, 0.33, 12.70, 2.09, 1.49, 6.82, repro,
2013-10-11,-0.56, -0.05, 4.91, 2.09, 1.48, 6.78, repro,
2013-10-12,-0.37, 1.03, 3.51, 2.09, 1.48, 6.78, repro,
2013-10-13,-0.33, 0.82, 2.39, 2.13, 1.50, 6.94, repro,
2013-10-14,0.29, 1.09, -0.49, 2.13, 1.49, 6.88, repro,
2013-10-15,0.08, 0.95, -3.21, 2.11, 1.49, 6.85, repro,
2013-10-16,0.21, 1.11, 0.19, 2.12, 1.53, 6.96, repro,
2013-10-17,-1.45, 0.49, -0.46, 2.10, 1.54, 6.99, repro,
2013-10-18,-0.59, 1.51, 0.47, 2.09, 1.47, 6.76, repro,
2013-10-19,-0.49, 0.64, 3.62, 2.10, 1.48, 6.81, repro,
2013-10-20,-0.47, 0.79, 2.44, 2.14, 1.51, 6.94, repro,
2013-10-21,-0.29, 1.01, -0.70, 2.15, 1.54, 7.08, repro,
2013-10-22,0.38, 1.45, -0.75, 2.15, 1.53, 7.02, repro,
2013-10-23,-0.33, 1.42, 0.72, 2.08, 1.47, 6.77, repro,
2013-10-24,-0.64, 1.46, 1.45, 2.13, 1.49, 6.96, repro,
2013-10-25,-0.75, 0.38, 0.53, 2.10, 1.47, 6.82, repro,
2013-10-26,0.33, 0.91, -3.59, 2.10, 1.47, 6.78, repro,
2013-10-27,-0.94, 0.42, 6.29, 2.10, 1.49, 6.83, repro,
2013-10-28,-3.88, -0.72, 12.46, 2.11, 1.49, 6.91, repro,
2013-10-29,-5.44, -1.93, 19.04, 2.17, 1.55, 7.13, repro,
2013-10-30,-1.64, 0.34, 7.64, 2.13, 1.52, 7.00, repro,
2013-10-31,1.27, -0.33, 1.53, 2.10, 1.47, 6.78, repro,
2013-11-01,-0.03, 1.97, 2.68, 2.14, 1.53, 7.01, repro,
2013-11-02,0.10, 1.24, 1.14, 2.17, 1.50, 6.93, repro,
2013-11-03,-3.57, 0.15, 5.49, 2.16, 1.49, 6.91, repro,
2013-11-04,-0.63, 0.66, 0.05, 2.12, 1.52, 6.95, repro,
2013-11-05,-2.91, 0.19, 6.88, 2.11, 1.49, 6.88, repro,
2013-11-06,-2.47, -0.68, 2.82, 2.09, 1.48, 6.77, repro,
2013-11-07,-0.38, -0.17, 1.65, 2.13, 1.50, 6.94, repro,
2013-11-08,0.80, -0.02, 3.66, 2.08, 1.48, 6.77, repro,
2013-11-09,-1.73, -0.37, 2.32, 2.08, 1.47, 6.77, repro,
2013-11-10,0.14, 0.77, -1.19, 2.08, 1.49, 6.83, repro,
2013-11-11,-0.64, 2.07, -4.48, 2.08, 1.47, 6.73, repro,
2013-11-12,-1.00, 0.55, -3.91, 2.07, 1.48, 6.74, repro,
2013-11-13,-1.78, 0.54, -5.47, 2.07, 1.47, 6.71, repro,
2013-11-14,-1.43, 1.21, 1.47, 2.07, 1.47, 6.74, repro,
2013-11-15,-2.08, 1.75, 9.26, 2.08, 1.48, 6.83, repro,
2013-11-16,-1.21, -2.32, 4.45, 2.10, 1.49, 6.87, repro,
2013-11-17,-1.72, -1.01, 10.56, 2.09, 1.48, 6.80, repro,
2013-11-18,-3.05, -1.51, 3.09, 2.12, 1.51, 6.92, repro,
2013-11-19,-0.01, 0.81, -2.28, 2.14, 1.53, 7.06, repro,
2013-11-20,-0.56, 5.07, 9.87, 2.09, 1.48, 6.83, repro,
2013-11-21,0.84, 5.61, 4.60, 2.10, 1.49, 6.86, repro,
2013-11-22,-1.50, 1.98, -8.62, 2.11, 1.48, 6.85, repro,
2013-11-23,-1.52, 1.94, -4.18, 2.09, 1.48, 6.79, repro,
2013-11-24,-1.56, 2.16, -1.65, 2.06, 1.47, 6.70, repro,
2013-11-25,-0.12, 1.23, 1.70, 2.13, 1.50, 6.84, repro,
2013-11-26,-0.61, 2.08, -6.28, 2.15, 1.51, 6.93, repro,
2013-11-27,-1.75, 2.05, -1.63, 2.10, 1.48, 6.84, repro,
2013-11-28,-1.54, 1.60, 3.01, 2.15, 1.53, 6.96, repro,
2013-11-29,-1.41, 1.85, 1.06, 2.10, 1.52, 6.82, repro,
2013-11-30,-0.71, 2.24, -5.51, 2.09, 1.51, 6.79, repro,
2013-12-01,-2.85, -1.00, -3.37, 2.14, 1.53, 6.96, repro,
2013-12-02,-1.20, -0.23, -4.56, 2.20, 1.59, 7.15, repro,
2013-12-03,-2.26, 2.78, 6.93, 2.19, 1.57, 7.04, repro,
2013-12-04,-0.98, 4.10, 12.96, 2.29, 1.69, 7.55, repro,
2013-12-05,0.86, 3.19, 6.22, 2.25, 1.66, 7.34, repro,
2013-12-06,-1.07, 4.10, 3.76, 2.07, 1.48, 6.72, repro,
2013-12-07,0.29, 3.79, 1.22, 2.09, 1.49, 6.83, repro,
2013-12-08,-1.75, 2.82, 2.85, 2.48, 1.71, 7.79, repro,
2013-12-09,-0.55, 3.34, -2.85, 2.27, 1.58, 7.31, repro,
2013-12-10,-0.56, 1.96, -2.24, 2.12, 1.52, 6.87, repro,
2013-12-11,0.52, 2.06, 0.13, 2.08, 1.47, 6.71, repro,
2013-12-12,-0.80, 0.27, -4.86, 2.12, 1.51, 6.87, repro,
2013-12-13,-1.10, 0.27, -1.56, 2.08, 1.47, 6.79, repro,
2013-12-14,-1.10, 2.63, -0.65, 2.15, 1.52, 6.95, repro,
2013-12-15,-1.26, -1.72, -4.75, 2.11, 1.52, 6.93, repro,
2013-12-16,-0.33, 1.70, 0.58, 2.17, 1.62, 7.16, repro,
2013-12-17,-1.19, -0.09, -2.02, 2.07, 1.47, 6.70, repro,
2013-12-18,-2.23, -0.19, 8.20, 2.09, 1.48, 6.80, repro,
2013-12-19,-2.11, 1.24, 4.78, 2.19, 1.59, 7.18, repro,
2013-12-20,-1.16, 0.97, 3.17, 2.16, 1.54, 7.05, repro,
2013-12-21,-3.04, 0.38, 7.48, 2.08, 1.47, 6.76, repro,
2013-12-22,-1.81, 1.00, 3.22, 2.27, 1.65, 7.43, repro,
2013-12-23,-1.02, -0.11, -4.21, 2.09, 1.50, 6.84, repro,
2013-12-24,0.38, 1.28, -8.74, 2.13, 1.52, 7.01, repro,
2013-12-25,-1.31, 0.93, -6.56, 2.17, 1.56, 7.08, repro,
2013-12-26,-0.17, 1.21, -9.17, 2.11, 1.52, 6.90, repro,
2013-12-27,0.05, -0.22, -6.68, 2.11, 1.51, 6.84, repro,
2013-12-28,-1.26, 0.63, -7.77, 2.24, 1.62, 7.35, repro,
2013-12-29,-1.56, 1.58, -5.52, 2.19, 1.58, 7.20, repro,
2013-12-30,-1.42, 0.39, -4.96, 2.17, 1.56, 7.09, repro,
2013-12-31,-0.95, -1.17, -8.54, 2.15, 1.53, 7.00, repro,
2014-01-01,-0.11, 1.24, -10.77, 2.13, 1.53, 6.97, repro,
2014-01-02,-1.22, 1.63, -5.22, 2.13, 1.53, 6.98, repro,
2014-01-03,-2.62, -2.04, -4.26, 2.18, 1.58, 7.17, repro,
2014-01-04,-0.72, 1.11, -2.02, 2.12, 1.50, 6.90, repro,
2014-01-05,-0.56, 1.16, -7.87, 2.14, 1.54, 7.04, repro,
2014-01-06,-1.91, 1.26, -6.32, 2.14, 1.55, 7.09, repro,
2014-01-07,-2.58, 0.98, -7.81, 2.13, 1.50, 6.86, repro,
2014-01-08,-2.48, 0.27, 1.23, 2.09, 1.47, 6.75, repro,
2014-01-09,-1.96, -1.87, 1.10, 2.12, 1.52, 7.01, repro,
2014-01-10,-3.24, -3.20, -7.54, 2.15, 1.56, 7.17, repro,
2014-01-11,-0.58, -1.21, -0.41, 2.08, 1.48, 6.79, repro,
2014-01-12,-1.22, -0.98, -2.02, 2.10, 1.50, 6.92, repro,
2014-01-13,-3.30, -0.83, 3.33, 2.15, 1.56, 7.09, repro,
2014-01-14,-0.32, 1.70, -9.62, 2.10, 1.50, 6.87, repro,
2014-01-15,-0.41, 0.99, -7.51, 2.17, 1.58, 7.30, repro,
2014-01-16,-0.70, 1.39, -0.63, 2.13, 1.54, 7.05, repro,
2014-01-17,-0.07, 1.05, 2.09, 2.15, 1.56, 7.10, repro,
2014-01-18,-0.60, 1.69, -1.51, 2.08, 1.48, 6.75, repro,
2014-01-19,-1.40, -0.90, 0.23, 2.10, 1.52, 6.88, repro,
2014-01-20,-0.21, 0.97, -1.94, 2.10, 1.50, 6.88, repro,
2014-01-21,-0.26, 1.18, -2.94, 2.07, 1.48, 6.79, repro,
2014-01-22,-0.42, 0.69, -5.44, 2.09, 1.49, 6.86, repro,
2014-01-23,-0.28, 0.66, 0.41, 2.09, 1.49, 6.84, repro,
2014-01-24,0.33, 1.17, -3.07, 2.16, 1.51, 7.01, repro,
2014-01-25,-0.07, 1.40, 0.87, 2.17, 1.52, 7.06, repro,
2014-01-26,-0.14, 0.93, 1.08, 2.15, 1.53, 7.00, repro,
2014-01-27,-0.58, 1.01, 2.46, 2.10, 1.50, 6.87, repro,
2014-01-28,-0.91, 1.10, 2.81, 2.09, 1.48, 6.83, repro,
2014-01-29,0.20, -0.55, 7.09, 2.10, 1.49, 6.86, repro,
2014-01-30,-0.19, 0.33, 9.36, 2.10, 1.50, 6.85, repro,
2014-01-31,-1.11, 0.96, 10.47, 2.24, 1.66, 7.72, repro,
2014-02-01,-0.85, 0.68, 6.28, 2.15, 1.51, 7.01, repro,
2014-02-02,0.07, -0.26, 1.01, 2.17, 1.53, 7.09, repro,
2014-02-03,0.02, -0.95, -0.04, 2.49, 1.68, 7.89, repro,
2014-02-04,0.27, -0.03, -0.53, 2.11, 1.50, 6.93, repro,
2014-02-05,-0.22, 1.19, -0.93, 2.14, 1.49, 6.91, repro,
2014-02-06,-0.87, -0.29, 4.08, 2.11, 1.48, 6.88, repro,
2014-02-08,-0.09, 1.92, 7.43, 2.07, 1.50, 6.83, repro,
2014-02-09,-0.14, 0.61, -1.87, 2.21, 1.54, 7.18, repro,
2014-02-10,-1.84, -0.77, -2.51, 2.21, 1.56, 7.08, repro,
2014-02-11,-1.40, -2.38, -3.87, 2.17, 1.51, 6.98, repro,
2014-02-12,1.15, 5.92, 0.16, 2.12, 1.48, 6.87, repro,
2014-02-13,2.16, 0.96, -0.80, 2.16, 1.51, 6.95, repro,
2014-02-15,0.84, 2.72, 1.76, 2.25, 1.58, 7.33, repro,
2014-02-16,-0.07, 2.45, 9.22, 2.09, 1.47, 6.78, repro,
2014-02-17,1.17, 0.71, 4.17, 2.16, 1.51, 6.97, repro,
2014-02-18,-1.21, 0.11, -3.83, 2.18, 1.55, 7.04, repro,
2014-02-19,-0.02, -0.72, -5.21, 2.10, 1.51, 6.84, repro,
2014-02-20,-2.22, -1.42, 1.62, 2.08, 1.47, 6.75, repro,
2014-02-21,-0.07, 0.30, -2.83, 2.09, 1.47, 6.82, repro,
2014-02-22,-0.18, 1.12, -2.84, 2.11, 1.50, 6.89, repro,
2014-02-23,-1.30, 0.28, -6.14, 2.36, 1.60, 7.51, repro,
2014-02-24,-1.88, -1.47, -5.73, 2.09, 1.48, 6.83, repro,
2014-02-25,-0.23, 1.63, -1.90, 2.14, 1.52, 6.95, repro,
2014-02-26,-2.31, 0.95, 1.65, 2.18, 1.57, 7.16, repro,
2014-02-27,-2.35, 0.75, 12.07, 2.11, 1.53, 7.01, repro,
2014-03-01,-2.04, 0.64, 3.96, 2.25, 1.57, 7.21, repro,
2014-03-02,-1.68, -0.69, 3.46, 2.07, 1.48, 6.76, repro,
2014-03-03,1.09, 0.81, -0.31, 2.24, 1.59, 7.17, repro,
2014-03-04,-1.51, 0.58, -8.50, 2.25, 1.60, 7.28, repro,
2014-03-05,2.27, 2.18, -2.34, 2.20, 1.55, 7.06, repro,
2014-03-06,-2.79, 0.60, 4.93, 2.11, 1.49, 6.85, repro,
2014-03-07,-2.61, 0.47, 5.46, 2.28, 1.60, 7.34, repro,
2014-03-08,-0.43, -0.53, 0.10, 2.19, 1.56, 7.07, repro,
2014-03-09,0.48, -0.13, -3.16, 2.12, 1.50, 6.88, repro,
2014-03-10,-2.41, -0.79, 1.62, 2.11, 1.49, 6.83, repro,
2014-03-11,-1.48, 0.67, -9.39, 2.12, 1.50, 6.90, repro,
2014-03-12,-0.28, 0.59, -6.14, 2.11, 1.50, 6.88, repro,
2014-03-13,-0.80, 0.92, -3.60, 2.13, 1.53, 7.05, repro,
2014-03-14,-0.98, -1.00, -6.17, 2.14, 1.52, 7.00, repro,
2014-03-15,-1.36, -0.75, -7.65, 2.11, 1.49, 6.86, repro,
2014-03-16,-1.63, -1.09, -9.07, 2.11, 1.47, 6.84, repro,
2014-03-17,-1.84, -1.29, -6.78, 2.12, 1.48, 6.85, repro,
2014-03-18,-0.89, 0.58, 0.32, 2.11, 1.48, 6.85, repro,
2014-03-19,-0.40, 0.05, -7.40, 2.16, 1.51, 7.00, repro,
2014-03-21,-1.45, 0.03, -3.30, 2.12, 1.48, 6.85, repro,
2014-03-22,-0.47, 0.73, -10.75, 2.11, 1.47, 6.83, repro,
2014-03-23,-1.70, -0.03, -4.52, 2.12, 1.49, 6.90, repro,
2014-03-24,-1.33, 0.71, -7.57, 2.09, 1.47, 6.78, repro,
2014-03-25,-2.29, -0.10, -2.98, 2.11, 1.48, 6.84, repro,
2014-03-26,0.06, -0.22, -2.09, 2.09, 1.47, 6.78, repro,
2014-03-27,-1.10, -0.06, -4.29, 2.14, 1.50, 6.95, repro,
2014-03-28,-2.62, 0.07, -6.41, 2.13, 1.50, 6.96, repro,
2014-03-29,0.36, 3.20, -2.23, 2.25, 1.55, 7.10, repro,
2014-03-30,-2.98, -1.09, -5.24, 2.13, 1.48, 6.82, repro,
2014-03-31,-1.74, 0.08, -5.60, 2.12, 1.50, 6.89, repro,
2014-04-01,-1.93, 0.11, 1.66, 2.26, 1.52, 7.14, repro,
2014-04-02,-1.87, 0.20, -1.18, 2.13, 1.49, 6.90, repro,
2014-04-03,-2.44, -0.34, -0.48, 2.17, 1.54, 7.05, repro,
2014-04-04,-3.09, -1.33, 1.06, 2.15, 1.53, 7.08, repro,
2014-04-05,-1.60, -0.60, -4.42, 2.12, 1.50, 6.90, repro,
2014-04-06,-1.40, -1.45, -11.21, 2.18, 1.52, 7.08, repro,
2014-04-07,-1.32, 0.08, -5.62, 2.12, 1.50, 6.89, repro,
2014-04-08,-2.12, -0.36, -5.92, 2.13, 1.51, 6.91, repro,
2014-04-09,-1.77, -0.71, -11.66, 2.12, 1.51, 6.92, repro,
2014-04-10,-0.96, 1.41, -8.55, 2.18, 1.51, 7.03, repro,
2014-04-11,-0.29, -0.15, -8.38, 2.22, 1.55, 7.24, repro,
2014-04-12,-0.83, 0.46, -4.19, 2.15, 1.53, 7.07, repro,
2014-04-13,-0.23, 0.93, -4.53, 2.16, 1.54, 7.06, repro,
2014-04-14,-1.13, 1.14, -8.47, 2.15, 1.54, 7.09, repro,
2014-04-16,-1.67, 1.40, -3.97, 2.30, 1.57, 7.19, repro,
2014-04-17,-4.01, -0.72, -4.49, 2.12, 1.50, 6.87, repro,
2014-04-19,-1.91, -1.57, -1.90, 2.16, 1.54, 7.03, repro,
2014-04-20,-1.41, -0.16, -3.74, 2.12, 1.50, 6.86, repro,
2014-04-21,-1.30, 0.15, -6.01, 2.12, 1.51, 6.93, repro,
2014-04-22,-1.86, -0.89, -1.52, 2.13, 1.50, 6.90, repro,
2014-04-23,-2.88, -2.74, -7.44, 2.13, 1.50, 6.87, repro,
2014-04-26,-1.16, -0.32, -0.13, 2.12, 1.51, 6.92, repro,
2014-04-28,-0.87, 0.35, -11.29, 2.19, 1.52, 7.03, repro,
2014-04-29,-0.33, 0.49, -12.36, 2.19, 1.52, 7.01, repro,
2014-05-01,-1.00, -0.21, -8.39, 2.12, 1.49, 6.85, repro,
2014-05-05,-2.12, -0.11, -2.21, 2.12, 1.51, 6.97, repro,
2014-05-06,-1.77, 0.83, -1.28, 2.12, 1.51, 6.93, repro,
2014-05-08,-2.58, -0.15, -3.64, 2.14, 1.52, 7.00, repro,
2014-05-09,-1.67, -1.03, -4.61, 2.16, 1.53, 7.07, repro,
2014-05-14,-0.32, 1.27, -8.41, 2.11, 1.49, 6.82, repro,
2014-05-16,-2.07, 0.92, -3.49, 2.14, 1.50, 6.94, repro,
2014-05-22,0.66, 1.63, -4.86, 2.14, 1.50, 6.97, repro,
2014-05-23,-0.93, -0.68, -3.28, 2.11, 1.48, 6.79, repro,
2014-05-24,-0.89, 0.19, -1.54, 2.12, 1.47, 6.80, repro,
2014-05-25,-0.20, 0.50, 0.17, 2.12, 1.47, 6.81, repro,
2014-05-29,-1.92, 4.30, 11.35, 3.50, 2.34, 10.66, repro,
2014-05-30,-0.77, 0.09, -6.35, 2.13, 1.49, 6.84, repro,
2014-05-31,-1.20, 0.69, -4.27, 2.13, 1.49, 6.84, repro,
2014-06-01,0.68, -0.03, -3.57, 2.15, 1.52, 6.89, repro,
2014-06-02,-0.22, 1.94, -1.20, 2.14, 1.50, 6.89, repro,
2014-06-03,-0.70, 0.25, 4.38, 2.15, 1.51, 6.93, repro,
2014-06-04,-0.49, 0.26, -3.71, 2.16, 1.53, 6.95, repro,
2014-06-05,-1.07, -0.15, -4.11, 2.19, 1.54, 7.05, repro,
2014-06-06,-0.22, 0.52, -0.57, 2.18, 1.54, 7.01, repro,
2014-06-07,0.19, 0.79, -8.75, 2.13, 1.50, 6.89, repro,
2014-06-08,-0.80, 0.20, -2.93, 2.15, 1.50, 6.90, repro,
2014-06-09,-1.23, 1.04, -3.91, 2.17, 1.54, 7.01, repro,
2014-06-10,0.33, -0.50, 0.17, 2.12, 1.48, 6.81, repro,
2014-06-11,-0.46, -0.11, -3.88, 2.13, 1.49, 6.84, repro,
2014-06-12,-0.15, 0.37, -7.51, 2.20, 1.52, 6.97, repro,
2014-06-13,-2.17, -0.55, -1.97, 2.20, 1.53, 7.02, repro,
2014-06-14,-0.07, -0.36, -1.88, 2.12, 1.49, 6.81, repro,
2014-06-15,-0.44, 0.11, 0.88, 2.12, 1.48, 6.82, repro,
2014-06-16,-1.37, -0.94, 0.59, 2.11, 1.47, 6.76, repro,
2014-06-17,-0.57, -0.56, -2.85, 2.11, 1.47, 6.76, repro,
2014-06-18,-0.03, 0.09, -2.41, 2.12, 1.49, 6.85, repro,
2014-06-19,-1.20, -0.37, 2.43, 2.11, 1.49, 6.81, repro,
2014-06-20,-5.28, -2.01, -7.92, 2.10, 1.47, 6.74, repro,
2014-06-21,-0.29, 0.60, -0.77, 2.12, 1.48, 6.81, repro,
2014-06-22,-0.69, -0.38, -1.26, 2.11, 1.46, 6.71, repro,
2014-06-23,-0.01, -0.68, -1.69, 2.10, 1.47, 6.73, repro,
2014-06-24,-0.82, 0.35, -3.88, 2.10, 1.48, 6.78, repro,
2014-06-25,-0.12, 0.52, -2.07, 2.10, 1.47, 6.76, repro,
2014-06-26,-1.71, -1.38, 3.82, 2.24, 1.65, 7.39, repro,
2014-06-27,-2.29, -2.20, 3.67, 2.13, 1.47, 6.81, repro,
2014-06-28,-2.71, -2.75, 5.47, 2.12, 1.46, 6.75, repro,
2014-06-29,-0.44, -1.28, 5.82, 2.07, 1.47, 6.77, repro,
2014-06-30,0.24, 0.60, -1.80, 2.08, 1.47, 6.77, repro,
2014-07-01,0.00, 0.56, -1.63, 2.06, 1.45, 6.68, repro,
2014-07-02,-0.84, -0.18, -0.96, 2.09, 1.47, 6.79, repro,
2014-07-03,0.23, -0.74, 4.58, 2.11, 1.50, 6.92, repro,
2014-07-04,-1.31, -2.08, 6.32, 2.10, 1.49, 6.89, repro,
2014-07-05,0.88, 2.01, -3.59, 2.08, 1.47, 6.79, repro,
2014-07-06,-0.79, -0.03, 3.53, 2.05, 1.45, 6.66, repro,
2014-07-07,-0.78, -0.57, 7.49, 2.06, 1.46, 6.67, repro,
2014-07-08,0.23, -0.56, 8.70, 2.14, 1.51, 6.89, repro,
2014-07-09,-4.92, 0.87, 5.52, 2.10, 1.48, 6.84, repro,
2014-07-10,-1.61, 0.78, 7.24, 2.13, 1.51, 6.97, repro,
2014-07-11,-1.05, -0.73, 6.89, 2.08, 1.47, 6.77, repro,
2014-07-12,-3.22, -0.40, 8.34, 2.08, 1.47, 6.76, repro,
2014-07-13,-3.41, 1.79, 3.38, 2.15, 1.53, 6.95, repro,
2014-07-14,-2.01, 0.30, 0.95, 2.09, 1.46, 6.77, repro,
2014-07-15,-1.02, 1.09, 8.69, 2.11, 1.47, 6.84, repro,
2014-07-16,-2.15, 1.53, 7.76, 2.09, 1.47, 6.75, repro,
2014-07-17,-1.92, 1.26, 11.45, 2.15, 1.51, 6.96, repro,
2014-07-18,-1.12, 0.66, 8.36, 2.08, 1.46, 6.72, repro,
2014-07-19,-1.10, 1.54, 9.11, 2.17, 1.56, 7.25, repro,
2014-07-20,-0.76, 0.25, 6.43, 2.08, 1.45, 6.67, repro,
2014-07-21,-2.52, -1.14, 4.84, 2.11, 1.48, 6.88, repro,
2014-07-22,-5.28, 1.45, 10.73, 2.15, 1.50, 6.98, repro,
