PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P437
Station name,Whidbey_S_WA2007
Begin Date, 2007-09-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.0018093645 North Latitude, -122.4591576816 East Longitude, 12.46876 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-11,1.75, -1.31, -16.90, 2.30, 1.60, 7.27, repro,
2013-07-12,0.24, 0.63, -17.35, 2.34, 1.61, 7.31, repro,
2013-07-13,1.13, 1.25, -15.62, 2.23, 1.52, 7.02, repro,
2013-07-14,0.89, 1.25, -18.04, 2.36, 1.61, 7.36, repro,
2013-07-15,0.32, 0.32, -3.09, 2.33, 1.59, 7.28, repro,
2013-07-16,2.72, 2.05, -11.79, 2.35, 1.61, 7.32, repro,
2013-07-17,2.16, 2.02, -18.08, 2.27, 1.56, 7.15, repro,
2013-07-18,0.86, 1.26, -13.72, 2.26, 1.56, 7.15, repro,
2013-07-19,2.24, 0.92, -17.57, 2.39, 1.64, 7.46, repro,
2013-07-20,-0.43, 0.83, -9.47, 2.29, 1.58, 7.22, repro,
2013-07-21,1.15, 0.39, -13.70, 2.35, 1.62, 7.37, repro,
2013-07-22,4.29, 1.69, -19.33, 2.34, 1.61, 7.32, repro,
2013-07-23,1.36, 1.77, -15.58, 2.26, 1.55, 7.12, repro,
2013-07-24,-0.36, 1.24, -12.98, 2.38, 1.60, 7.31, repro,
2013-07-25,4.00, 1.04, -19.64, 2.31, 1.53, 7.16, repro,
2013-07-26,1.00, 1.45, -11.69, 2.23, 1.51, 6.98, repro,
2013-07-27,1.77, 0.79, -20.85, 2.27, 1.51, 6.98, repro,
2013-07-28,1.16, 1.10, -11.03, 2.31, 1.57, 7.16, repro,
2013-07-29,0.32, -1.42, -9.49, 2.29, 1.57, 7.13, repro,
2013-07-30,1.62, 0.58, -14.33, 2.27, 1.52, 7.10, repro,
2013-07-31,1.85, 0.62, -10.39, 2.29, 1.55, 7.16, repro,
2013-08-01,-0.59, 0.73, -7.31, 2.31, 1.57, 7.20, repro,
2013-08-02,1.46, 1.82, -12.27, 2.38, 1.64, 7.45, repro,
2013-08-03,0.52, 2.30, -13.14, 2.29, 1.53, 7.16, repro,
2013-08-04,0.71, 0.99, -12.09, 2.36, 1.59, 7.28, repro,
2013-08-05,-0.45, 1.17, -9.78, 2.29, 1.54, 7.13, repro,
2013-08-06,0.51, 1.11, -8.80, 2.33, 1.59, 7.32, repro,
2013-08-07,0.80, 2.14, -19.11, 2.33, 1.61, 7.36, repro,
2013-08-08,1.86, 2.13, -11.65, 2.28, 1.57, 7.22, repro,
2013-08-09,1.14, 2.90, -9.26, 2.27, 1.52, 7.08, repro,
2013-08-10,1.50, 1.88, -5.79, 2.30, 1.55, 7.22, repro,
2013-08-11,1.05, 2.23, -9.13, 2.34, 1.60, 7.37, repro,
2013-08-12,-0.05, 0.69, -4.49, 2.32, 1.57, 7.21, repro,
2013-08-13,0.97, 2.04, -9.20, 2.32, 1.59, 7.28, repro,
2013-08-14,0.75, 2.66, -13.39, 2.32, 1.57, 7.26, repro,
2013-08-15,-1.00, 2.11, -3.04, 2.31, 1.56, 7.23, repro,
2013-08-16,0.69, 0.91, -14.78, 2.27, 1.52, 7.07, repro,
2013-08-17,0.25, 1.27, -10.95, 2.26, 1.53, 7.07, repro,
2013-08-18,0.47, 0.94, -9.30, 2.32, 1.60, 7.23, repro,
2013-08-19,1.90, 1.82, -13.64, 2.28, 1.56, 7.15, repro,
2013-08-20,1.61, 0.71, -6.20, 2.31, 1.60, 7.27, repro,
2013-08-21,0.83, 2.21, -1.30, 2.23, 1.51, 6.97, repro,
2013-08-22,-0.08, 1.11, -5.29, 2.23, 1.51, 6.99, repro,
2013-08-23,1.31, 1.33, -15.61, 2.32, 1.58, 7.21, repro,
2013-08-24,3.80, 0.51, -9.59, 2.38, 1.62, 7.41, repro,
2013-08-25,3.36, 0.53, -16.60, 2.31, 1.59, 7.25, repro,
2013-08-26,2.54, 0.81, -9.02, 2.34, 1.59, 7.27, repro,
2013-08-27,0.57, 0.78, -1.37, 2.31, 1.58, 7.24, repro,
2013-08-28,0.60, 1.44, -1.23, 2.33, 1.60, 7.27, repro,
2013-08-29,1.02, -0.26, -6.51, 2.31, 1.56, 7.31, repro,
2013-08-30,1.72, 4.33, 2.24, 2.25, 1.55, 7.10, repro,
2013-08-31,2.31, 1.85, -6.99, 2.28, 1.55, 7.10, repro,
2013-09-01,1.15, 0.84, -4.69, 2.34, 1.58, 7.24, repro,
2013-09-02,-0.71, 2.31, -9.47, 2.23, 1.51, 6.96, repro,
2013-09-03,0.74, 0.71, -10.74, 2.35, 1.57, 7.27, repro,
2013-09-04,2.04, -0.06, -3.66, 2.37, 1.60, 7.36, repro,
2013-09-05,0.69, 1.57, -5.84, 2.34, 1.59, 7.28, repro,
2013-09-06,0.97, 1.61, -8.26, 2.32, 1.59, 7.31, repro,
2013-09-07,0.70, 1.69, -5.89, 2.35, 1.61, 7.25, repro,
2013-09-08,1.54, 1.41, -19.12, 2.39, 1.64, 7.37, repro,
2013-09-09,1.02, 1.15, -14.27, 2.26, 1.55, 7.11, repro,
2013-09-10,1.40, 0.74, -11.82, 2.32, 1.58, 7.21, repro,
2013-09-11,0.09, -0.61, -10.47, 2.24, 1.52, 7.02, repro,
2013-09-12,1.77, 1.99, -12.32, 2.22, 1.51, 6.93, repro,
2013-09-13,-0.36, 0.59, -6.27, 2.24, 1.51, 7.02, repro,
2013-09-14,1.61, 0.92, -7.68, 2.28, 1.54, 7.07, repro,
2013-09-15,0.73, 1.73, -4.56, 2.29, 1.58, 7.22, repro,
2013-09-16,-1.04, -0.22, -9.82, 2.33, 1.60, 7.31, repro,
2013-09-17,3.46, 0.61, -8.35, 2.35, 1.63, 7.35, repro,
2013-09-18,1.74, -0.00, -5.99, 2.22, 1.51, 6.97, repro,
2013-09-19,1.72, 0.29, -14.43, 2.38, 1.63, 7.33, repro,
2013-09-20,0.63, 0.17, -7.44, 2.30, 1.57, 7.17, repro,
2013-09-21,-0.29, 0.38, 1.49, 2.29, 1.55, 7.19, repro,
2013-09-22,2.19, -0.58, -5.12, 2.28, 1.53, 7.18, repro,
2013-09-23,0.03, -0.52, -4.29, 2.25, 1.52, 7.04, repro,
2013-09-24,-1.96, -0.89, -4.59, 2.33, 1.58, 7.27, repro,
2013-09-25,-0.39, -1.61, -3.56, 2.40, 1.64, 7.43, repro,
2013-09-26,-0.32, -1.70, -13.34, 2.32, 1.58, 7.22, repro,
2013-09-27,0.03, 0.42, -9.67, 2.29, 1.55, 7.12, repro,
2013-09-28,-0.46, -0.08, -2.77, 2.29, 1.55, 7.14, repro,
2013-09-29,0.71, -0.92, -2.68, 2.29, 1.56, 7.23, repro,
2013-09-30,-0.21, -2.58, 0.67, 2.27, 1.52, 7.07, repro,
2013-10-01,0.34, -2.09, -11.63, 2.30, 1.56, 7.12, repro,
2013-10-02,0.25, -2.48, -12.49, 2.36, 1.60, 7.33, repro,
2013-10-03,1.11, -0.79, -18.16, 2.28, 1.52, 7.07, repro,
2013-10-04,1.96, -2.05, -27.65, 2.27, 1.54, 7.06, repro,
2013-10-05,0.40, -2.80, -21.02, 2.31, 1.60, 7.29, repro,
2013-10-06,0.59, -2.72, -16.19, 2.31, 1.56, 7.13, repro,
2013-10-07,0.46, -3.70, -3.26, 2.29, 1.57, 7.20, repro,
2013-10-08,1.08, -2.61, -14.69, 2.34, 1.58, 7.25, repro,
2013-10-09,-1.04, -1.50, -13.10, 2.32, 1.55, 7.19, repro,
2013-10-10,0.63, -2.50, -14.13, 2.29, 1.56, 7.15, repro,
2013-10-11,0.83, -1.96, -11.82, 2.31, 1.56, 7.19, repro,
2013-10-12,1.63, -2.19, -16.22, 2.38, 1.61, 7.34, repro,
2013-10-13,0.75, -1.78, -20.52, 2.32, 1.58, 7.28, repro,
2013-10-14,2.25, -0.58, -23.70, 2.30, 1.56, 7.14, repro,
2013-10-15,1.58, -2.32, -25.64, 2.29, 1.55, 7.14, repro,
2013-10-16,1.34, -2.24, -16.88, 2.27, 1.55, 7.10, repro,
2013-10-17,1.20, -2.69, -22.28, 2.30, 1.56, 7.13, repro,
2013-10-18,1.16, -1.84, -18.38, 2.27, 1.56, 7.11, repro,
2013-10-19,0.74, -2.39, -20.06, 2.27, 1.55, 7.10, repro,
2013-10-20,-0.30, -2.79, -13.40, 2.33, 1.58, 7.26, repro,
2013-10-21,2.09, -1.58, -16.70, 2.31, 1.58, 7.20, repro,
2013-10-22,2.31, -2.74, -15.15, 2.32, 1.57, 7.15, repro,
2013-10-23,2.70, -1.50, -18.22, 2.25, 1.50, 7.00, repro,
2013-10-24,1.20, -1.35, -22.14, 2.35, 1.58, 7.32, repro,
2013-10-25,-0.46, -2.54, -17.21, 2.30, 1.55, 7.15, repro,
2013-10-26,0.89, -1.99, -28.03, 2.28, 1.54, 7.03, repro,
2013-10-27,2.30, -2.37, -14.58, 2.34, 1.59, 7.26, repro,
2013-10-28,2.15, -1.59, -10.28, 2.36, 1.59, 7.23, repro,
2013-10-29,0.87, -2.40, -11.86, 2.34, 1.59, 7.34, repro,
2013-10-30,-0.96, -1.54, -19.61, 2.34, 1.57, 7.35, repro,
2013-10-31,0.78, -2.22, -13.30, 2.32, 1.56, 7.15, repro,
2013-11-01,2.28, -1.54, -13.70, 2.32, 1.57, 7.20, repro,
2013-11-02,1.78, -2.75, -9.63, 2.46, 1.62, 7.37, repro,
2013-11-03,1.17, -1.86, -11.08, 2.36, 1.54, 7.15, repro,
2013-11-04,0.94, -3.19, -14.34, 2.46, 1.61, 7.42, repro,
2013-11-05,-1.40, -2.31, -14.40, 2.34, 1.54, 7.23, repro,
2013-11-06,2.55, -0.68, -25.50, 2.30, 1.56, 7.09, repro,
2013-11-07,1.19, -0.80, -16.49, 2.31, 1.54, 7.16, repro,
2013-11-08,0.71, -1.62, -16.85, 2.27, 1.54, 7.09, repro,
2013-11-09,0.59, -1.15, -19.82, 2.25, 1.51, 7.06, repro,
2013-11-10,0.43, -1.37, -19.28, 2.39, 1.63, 7.47, repro,
2013-11-11,1.38, -1.48, -24.45, 2.28, 1.56, 7.19, repro,
2013-11-12,1.87, -0.54, -25.63, 2.24, 1.50, 6.93, repro,
2013-11-13,1.76, -1.37, -23.07, 2.33, 1.59, 7.20, repro,
2013-11-14,0.93, -1.41, -18.96, 2.25, 1.52, 7.01, repro,
2013-11-15,-1.67, -1.69, -6.95, 2.28, 1.53, 7.13, repro,
2013-11-16,-1.21, -3.91, -1.84, 2.25, 1.52, 7.12, repro,
2013-11-17,0.97, -1.59, -13.40, 2.27, 1.52, 7.04, repro,
2013-11-18,2.44, 0.26, -15.70, 2.33, 1.60, 7.28, repro,
2013-11-19,1.07, -3.28, -12.25, 2.33, 1.60, 7.41, repro,
2013-11-20,1.43, -1.44, -18.61, 2.24, 1.51, 7.03, repro,
2013-11-21,-0.07, -0.79, -20.33, 2.30, 1.56, 7.17, repro,
2013-11-22,0.81, 0.35, -31.95, 2.27, 1.56, 7.13, repro,
2013-11-23,0.72, -1.17, -31.53, 2.25, 1.51, 6.95, repro,
2013-11-24,-0.10, -1.11, -20.72, 2.22, 1.49, 6.93, repro,
2013-11-25,1.16, -1.44, -22.40, 2.32, 1.57, 7.25, repro,
2013-11-26,1.45, -0.06, -26.05, 2.37, 1.61, 7.33, repro,
2013-11-27,2.61, 0.08, -26.40, 2.28, 1.54, 7.12, repro,
2013-11-28,1.00, -1.46, -23.53, 2.28, 1.55, 7.10, repro,
2013-11-29,2.57, -0.93, -24.77, 2.34, 1.62, 7.29, repro,
2013-11-30,-0.02, -1.32, -25.24, 2.29, 1.55, 7.14, repro,
2013-12-01,-1.35, -1.57, -12.88, 2.30, 1.55, 7.19, repro,
2013-12-03,1.26, -0.92, -21.55, 2.31, 1.59, 7.24, repro,
2013-12-04,0.47, -1.82, -24.50, 2.34, 1.65, 7.36, repro,
2013-12-05,0.46, -2.22, -24.90, 2.40, 1.65, 7.37, repro,
2013-12-06,-0.24, -0.42, -18.97, 2.32, 1.56, 7.19, repro,
2013-12-07,-0.08, -1.69, -15.37, 2.30, 1.56, 7.13, repro,
2013-12-08,0.89, -1.01, -19.52, 2.25, 1.52, 6.99, repro,
2013-12-09,1.55, -1.09, -27.58, 2.21, 1.49, 6.92, repro,
2013-12-10,1.19, -1.98, -20.56, 2.34, 1.60, 7.28, repro,
2013-12-11,2.12, -1.28, -22.52, 2.30, 1.55, 7.11, repro,
2013-12-12,0.04, -2.11, -13.44, 2.38, 1.62, 7.43, repro,
2013-12-13,0.43, -1.23, -18.60, 2.24, 1.49, 6.94, repro,
2013-12-14,0.73, 0.04, -14.85, 2.27, 1.55, 7.17, repro,
2013-12-15,1.22, -0.98, -23.56, 2.33, 1.59, 7.29, repro,
2013-12-16,-0.05, -1.93, -19.18, 2.30, 1.57, 7.16, repro,
2013-12-17,1.00, -2.74, -15.61, 2.25, 1.51, 7.06, repro,
2013-12-18,1.31, -1.35, -16.63, 2.31, 1.57, 7.16, repro,
2013-12-19,1.60, -1.53, -14.56, 2.29, 1.56, 7.17, repro,
2013-12-20,1.54, -1.63, -9.44, 2.31, 1.59, 7.35, repro,
2013-12-21,0.76, -2.58, -12.17, 2.27, 1.55, 7.11, repro,
2013-12-22,1.01, -2.58, -15.28, 2.43, 1.68, 7.67, repro,
2013-12-23,-0.00, -1.34, -19.07, 2.26, 1.53, 7.08, repro,
2013-12-24,0.09, -3.08, -22.23, 2.35, 1.61, 7.33, repro,
2013-12-25,0.74, -1.16, -25.50, 2.44, 1.71, 7.69, repro,
2013-12-26,0.21, -2.27, -24.99, 2.26, 1.55, 7.07, repro,
2013-12-27,1.53, -1.71, -25.31, 2.25, 1.54, 7.10, repro,
2013-12-28,2.66, -1.10, -33.17, 2.39, 1.65, 7.46, repro,
2013-12-29,0.94, -0.89, -28.55, 2.29, 1.54, 7.12, repro,
2013-12-30,1.43, -1.04, -22.91, 2.38, 1.64, 7.44, repro,
2013-12-31,0.37, -1.27, -27.65, 2.30, 1.56, 7.23, repro,
2014-01-01,0.98, -2.58, -25.66, 2.32, 1.60, 7.27, repro,
2014-01-02,-0.36, -0.39, -23.23, 2.26, 1.54, 7.08, repro,
2014-01-03,1.94, -1.81, -21.25, 2.35, 1.57, 7.28, repro,
2014-01-04,-0.46, -1.58, -20.60, 2.31, 1.57, 7.18, repro,
2014-01-05,1.39, -1.63, -26.53, 2.42, 1.69, 7.62, repro,
2014-01-06,0.12, -1.68, -25.12, 2.26, 1.54, 7.12, repro,
2014-01-07,0.22, -1.19, -22.94, 2.33, 1.58, 7.28, repro,
2014-01-08,-0.31, -1.30, -18.01, 2.24, 1.50, 6.99, repro,
2014-01-09,0.07, -1.22, -12.23, 2.31, 1.56, 7.28, repro,
2014-01-10,-0.16, -1.56, -12.85, 2.39, 1.67, 7.60, repro,
2014-01-11,0.14, -1.54, -4.66, 2.23, 1.51, 7.01, repro,
2014-01-12,0.74, -1.46, -13.80, 2.23, 1.52, 7.02, repro,
2014-01-13,1.76, -0.59, -22.61, 2.26, 1.53, 7.12, repro,
2014-01-14,-0.40, -1.22, -25.75, 2.31, 1.57, 7.27, repro,
2014-01-15,1.04, -1.99, -21.42, 2.42, 1.65, 7.57, repro,
2014-01-16,1.26, -1.24, -28.26, 2.30, 1.60, 7.37, repro,
2014-01-17,0.96, -1.37, -21.12, 2.24, 1.55, 7.14, repro,
2014-01-18,0.27, -1.48, -21.45, 2.25, 1.53, 7.04, repro,
2014-01-19,0.26, -0.82, -20.03, 2.25, 1.52, 7.09, repro,
2014-01-20,0.68, -1.88, -20.34, 2.37, 1.63, 7.43, repro,
2014-01-21,1.20, -2.31, -22.07, 2.22, 1.50, 7.00, repro,
2014-01-22,1.03, 0.32, -29.58, 2.24, 1.55, 7.05, repro,
2014-01-23,0.28, -0.98, -24.29, 2.20, 1.49, 6.90, repro,
2014-01-24,1.90, -1.22, -20.31, 2.35, 1.57, 7.37, repro,
2014-01-25,2.25, -0.68, -22.13, 2.42, 1.60, 7.50, repro,
2014-01-26,1.72, -1.10, -15.70, 2.34, 1.57, 7.24, repro,
2014-01-27,2.48, -1.56, -19.67, 2.28, 1.52, 7.09, repro,
2014-01-28,2.91, -0.44, -24.93, 2.26, 1.51, 7.02, repro,
2014-01-29,1.52, -2.65, -14.66, 2.28, 1.52, 7.06, repro,
2014-01-30,1.95, -2.48, -10.85, 2.27, 1.51, 7.09, repro,
2014-01-31,2.16, -1.09, -19.65, 2.32, 1.58, 7.26, repro,
2014-02-01,2.40, -1.14, -22.69, 2.28, 1.52, 7.12, repro,
2014-02-02,2.32, -1.36, -17.76, 2.35, 1.58, 7.40, repro,
2014-02-03,3.11, -2.36, -21.27, 2.35, 1.60, 7.46, repro,
2014-02-04,-0.49, -1.79, -17.86, 2.23, 1.50, 7.01, repro,
2014-02-05,1.51, -0.94, -24.00, 2.31, 1.53, 7.11, repro,
2014-02-06,1.20, -1.16, -19.62, 2.27, 1.55, 7.09, repro,
2014-02-07,1.95, -1.38, -11.91, 2.32, 1.60, 7.32, repro,
2014-02-08,3.19, -0.66, -19.03, 2.24, 1.53, 6.99, repro,
2014-02-09,0.39, -1.64, -17.99, 2.27, 1.53, 7.10, repro,
2014-02-10,1.56, -0.41, -19.77, 2.29, 1.54, 7.14, repro,
2014-02-11,0.77, -0.85, -14.95, 2.35, 1.56, 7.24, repro,
2014-02-12,1.19, -1.81, -10.25, 2.29, 1.54, 7.13, repro,
2014-02-13,1.58, -1.42, -12.20, 2.34, 1.55, 7.20, repro,
2014-02-14,1.41, -0.93, -14.20, 2.31, 1.52, 7.10, repro,
2014-02-15,1.39, -1.50, -14.48, 2.22, 1.50, 6.98, repro,
2014-02-16,1.79, -2.14, -10.61, 2.26, 1.50, 7.06, repro,
2014-02-17,0.45, -2.03, -9.03, 2.36, 1.58, 7.33, repro,
2014-02-18,3.16, -1.12, -13.30, 2.32, 1.58, 7.23, repro,
2014-02-19,1.38, -1.74, -12.98, 2.27, 1.56, 7.10, repro,
2014-02-20,1.12, 0.37, -20.83, 2.31, 1.58, 7.23, repro,
2014-02-21,1.95, 0.51, -26.56, 2.27, 1.52, 7.08, repro,
2014-02-22,3.46, 0.26, -22.29, 2.30, 1.54, 7.09, repro,
2014-02-23,1.17, -0.36, -21.27, 2.46, 1.64, 7.65, repro,
2014-02-24,2.67, 0.62, -25.67, 2.27, 1.52, 7.06, repro,
2014-02-25,2.04, 1.17, -24.64, 2.32, 1.56, 7.24, repro,
2014-02-26,1.13, -0.35, -24.37, 2.25, 1.55, 7.14, repro,
2014-02-27,0.91, -1.25, -16.76, 2.26, 1.57, 7.16, repro,
2014-02-28,3.08, -0.41, -17.33, 2.41, 1.63, 7.46, repro,
2014-03-01,3.98, -0.09, -16.85, 2.30, 1.54, 7.14, repro,
2014-03-02,2.14, -0.28, -17.81, 2.22, 1.50, 6.91, repro,
2014-03-03,1.96, 0.76, -18.80, 2.39, 1.62, 7.51, repro,
2014-03-04,1.48, 0.42, -23.50, 2.39, 1.62, 7.43, repro,
2014-03-05,0.56, -0.57, -11.10, 2.38, 1.60, 7.37, repro,
2014-03-06,1.61, 0.39, -15.62, 2.33, 1.58, 7.24, repro,
2014-03-07,2.32, 0.64, -22.84, 2.47, 1.60, 7.47, repro,
2014-03-08,-0.86, 0.07, -17.83, 2.31, 1.55, 7.10, repro,
2014-03-09,1.20, -0.30, -22.33, 2.26, 1.53, 7.07, repro,
2014-03-10,1.52, -1.35, -22.87, 2.27, 1.52, 7.04, repro,
2014-03-11,3.02, 0.39, -24.88, 2.25, 1.51, 6.97, repro,
2014-03-12,2.75, 0.31, -30.42, 2.24, 1.50, 6.95, repro,
2014-03-13,1.51, 0.23, -20.99, 2.24, 1.51, 7.00, repro,
2014-03-14,0.36, -0.15, -12.02, 2.30, 1.56, 7.21, repro,
2014-03-15,2.00, 0.89, -26.19, 2.29, 1.53, 7.16, repro,
2014-03-16,0.61, 0.17, -24.99, 2.26, 1.52, 7.09, repro,
2014-03-17,1.01, -1.45, -20.84, 2.39, 1.61, 7.40, repro,
2014-03-18,2.21, 0.28, -23.76, 2.23, 1.51, 7.02, repro,
2014-03-19,-1.34, 0.21, -21.24, 2.25, 1.52, 7.05, repro,
2014-03-20,1.80, -0.26, -26.32, 2.29, 1.55, 7.18, repro,
2014-03-21,1.13, -0.87, -29.28, 2.24, 1.51, 7.02, repro,
2014-03-22,2.35, 0.26, -29.19, 2.26, 1.52, 7.09, repro,
2014-03-23,1.74, -0.07, -29.33, 2.26, 1.51, 7.00, repro,
2014-03-24,1.89, 0.85, -25.20, 2.21, 1.50, 6.93, repro,
2014-03-25,1.52, -0.50, -19.14, 2.27, 1.52, 7.13, repro,
2014-03-26,0.58, 0.17, -12.07, 2.26, 1.53, 7.08, repro,
2014-03-27,1.64, 0.35, -19.24, 2.27, 1.53, 7.02, repro,
2014-03-28,1.19, 0.57, -19.29, 2.26, 1.52, 7.05, repro,
2014-03-29,2.15, 2.08, -14.87, 2.37, 1.57, 7.17, repro,
2014-03-30,0.54, -0.05, -20.18, 2.25, 1.51, 6.98, repro,
2014-03-31,1.55, -0.27, -28.52, 2.27, 1.52, 7.07, repro,
2014-04-01,1.60, 1.10, -23.63, 2.45, 1.61, 7.42, repro,
2014-04-02,0.30, 0.55, -24.23, 2.26, 1.52, 7.06, repro,
2014-04-03,2.93, 1.07, -25.54, 2.25, 1.52, 7.05, repro,
2014-04-04,1.93, -0.79, -14.46, 2.29, 1.53, 7.18, repro,
2014-04-05,0.98, 0.21, -20.90, 2.28, 1.55, 7.13, repro,
2014-04-06,-0.14, -0.40, -22.14, 2.34, 1.56, 7.25, repro,
2014-04-07,0.68, 0.79, -26.41, 2.31, 1.56, 7.12, repro,
2014-04-08,2.73, 1.89, -30.93, 2.26, 1.53, 7.06, repro,
2014-04-09,2.86, -0.08, -22.93, 2.25, 1.51, 7.04, repro,
2014-04-10,1.20, -0.20, -19.68, 2.30, 1.52, 7.13, repro,
2014-04-11,1.15, -0.97, -24.39, 2.32, 1.54, 7.20, repro,
2014-04-12,3.19, 0.36, -23.99, 2.30, 1.56, 7.17, repro,
2014-04-13,1.38, 0.31, -27.94, 2.31, 1.57, 7.16, repro,
2014-04-14,2.51, 0.71, -25.57, 2.25, 1.50, 6.93, repro,
2014-04-15,1.33, 0.86, -18.50, 2.33, 1.56, 7.12, repro,
2014-04-16,1.47, 0.75, -25.79, 2.54, 1.68, 7.69, repro,
2014-04-17,-0.05, -0.13, -20.40, 2.30, 1.58, 7.20, repro,
2014-04-18,0.50, -0.07, -19.49, 2.32, 1.57, 7.16, repro,
2014-04-19,2.62, 0.78, -19.11, 2.31, 1.58, 7.23, repro,
2014-04-20,2.08, 1.09, -22.47, 2.26, 1.52, 7.01, repro,
2014-04-21,2.81, 0.61, -22.76, 2.25, 1.51, 6.99, repro,
2014-04-22,1.39, 0.54, -21.47, 2.36, 1.61, 7.38, repro,
2014-04-23,2.88, 0.04, -21.71, 2.32, 1.58, 7.21, repro,
2014-04-24,0.20, 0.14, -12.09, 2.35, 1.58, 7.31, repro,
2014-04-25,1.43, 0.13, -23.00, 2.24, 1.50, 6.91, repro,
2014-04-26,2.84, 0.90, -19.15, 2.29, 1.56, 7.09, repro,
2014-04-27,1.53, -0.43, -13.79, 2.28, 1.53, 7.05, repro,
2014-04-28,2.48, 0.82, -27.33, 2.38, 1.60, 7.35, repro,
2014-04-29,2.17, 1.16, -36.27, 2.40, 1.61, 7.35, repro,
2014-04-30,1.04, 0.48, -29.39, 2.31, 1.53, 7.07, repro,
2014-05-01,1.27, 0.23, -27.48, 2.28, 1.54, 7.06, repro,
2014-05-02,3.26, 2.30, -29.88, 2.27, 1.53, 7.08, repro,
2014-05-03,1.81, 0.26, -24.08, 2.31, 1.57, 7.20, repro,
2014-05-04,2.11, 0.24, -22.34, 2.38, 1.60, 7.24, repro,
2014-05-05,0.43, 0.54, -24.81, 2.24, 1.51, 6.96, repro,
2014-05-06,0.76, 0.42, -22.70, 2.29, 1.55, 7.10, repro,
2014-05-07,3.53, 0.81, -22.91, 2.24, 1.51, 6.97, repro,
2014-05-08,1.32, 1.46, -25.50, 2.29, 1.56, 7.23, repro,
2014-05-09,-0.23, 0.50, -19.38, 2.34, 1.60, 7.38, repro,
2014-05-10,2.09, -0.42, -25.48, 2.32, 1.57, 7.15, repro,
2014-05-11,0.27, 0.65, -26.75, 2.25, 1.50, 6.92, repro,
2014-05-12,1.95, 0.03, -27.07, 2.27, 1.52, 7.09, repro,
2014-05-13,2.62, 0.77, -26.56, 2.31, 1.56, 7.16, repro,
2014-05-14,1.77, 2.42, -28.79, 2.29, 1.55, 7.09, repro,
2014-05-15,1.26, 0.66, -30.49, 2.30, 1.58, 7.21, repro,
2014-05-16,2.16, 1.57, -26.03, 2.30, 1.52, 7.18, repro,
2014-05-17,1.25, -0.00, -22.66, 2.29, 1.54, 7.12, repro,
2014-05-18,1.88, -0.89, -16.72, 2.33, 1.58, 7.21, repro,
2014-05-19,-0.92, -0.43, -13.25, 2.33, 1.59, 7.26, repro,
2014-05-20,2.05, 1.55, -23.91, 2.29, 1.58, 7.16, repro,
2014-05-21,1.51, 1.66, -21.89, 2.36, 1.61, 7.36, repro,
2014-05-22,1.85, 1.50, -18.71, 2.30, 1.57, 7.15, repro,
2014-05-23,-0.47, 0.65, -18.70, 2.29, 1.55, 7.15, repro,
2014-05-24,1.96, 1.71, -18.39, 2.34, 1.59, 7.30, repro,
2014-05-25,1.35, 1.64, -19.00, 2.32, 1.59, 7.21, repro,
2014-05-26,1.55, 2.38, -25.63, 2.37, 1.60, 7.35, repro,
2014-05-27,1.83, 0.62, -16.64, 2.37, 1.62, 7.37, repro,
2014-05-28,1.71, 0.26, -26.81, 2.36, 1.61, 7.33, repro,
2014-05-29,1.51, 1.90, -19.62, 2.30, 1.54, 7.12, repro,
2014-05-30,1.71, 1.31, -22.31, 2.30, 1.55, 7.11, repro,
2014-05-31,0.33, 0.60, -20.03, 2.29, 1.54, 7.04, repro,
2014-06-01,1.88, 1.45, -20.65, 2.33, 1.57, 7.20, repro,
2014-06-02,2.20, 0.66, -20.03, 2.37, 1.62, 7.33, repro,
2014-06-03,2.10, 1.45, -19.95, 2.33, 1.56, 7.15, repro,
2014-06-04,1.99, 1.47, -16.88, 2.28, 1.51, 6.98, repro,
2014-06-05,1.29, 1.68, -18.54, 2.42, 1.63, 7.41, repro,
2014-06-06,1.95, 1.77, -16.97, 2.38, 1.63, 7.35, repro,
2014-06-07,2.97, 1.74, -27.35, 2.36, 1.61, 7.34, repro,
2014-06-08,3.32, 1.28, -21.41, 2.36, 1.57, 7.20, repro,
2014-06-09,0.68, 0.95, -20.19, 2.37, 1.59, 7.31, repro,
2014-06-10,1.09, 1.33, -17.74, 2.33, 1.54, 7.10, repro,
2014-06-11,0.89, -0.62, -18.65, 2.34, 1.55, 7.19, repro,
2014-06-12,0.21, -0.20, -12.13, 2.43, 1.65, 7.57, repro,
2014-06-13,2.32, 0.91, -18.59, 2.47, 1.66, 7.53, repro,
2014-06-14,2.77, 0.87, -20.59, 2.38, 1.60, 7.27, repro,
2014-06-15,1.05, 0.07, -17.55, 2.33, 1.56, 7.19, repro,
2014-06-16,1.63, -0.62, -21.31, 2.38, 1.61, 7.34, repro,
2014-06-17,1.85, 0.82, -21.65, 2.36, 1.58, 7.31, repro,
2014-06-18,1.41, 0.79, -20.26, 2.40, 1.64, 7.44, repro,
2014-06-19,2.11, -0.35, -18.27, 2.35, 1.58, 7.20, repro,
