PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BFIR
Station name,BFIR
Begin Date, 2008-06-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.6174217791 North Latitude, -122.1254989492 East Longitude, 121.65504 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-11,0.57, -0.83, -237.62, 2.20, 1.49, 6.76, repro,
2014-06-12,2.24, -0.94, -230.48, 2.28, 1.52, 6.92, repro,
2014-06-13,1.91, -0.36, -227.85, 2.33, 1.56, 7.06, repro,
2014-06-14,-0.36, -1.36, -230.86, 2.21, 1.48, 6.78, repro,
2014-06-15,1.01, -1.35, -228.11, 2.23, 1.50, 6.86, repro,
2014-06-16,0.17, -0.64, -232.05, 2.19, 1.48, 6.79, repro,
2014-06-17,1.10, -0.25, -235.32, 2.21, 1.48, 6.79, repro,
2014-06-18,0.61, -0.20, -232.02, 2.21, 1.48, 6.76, repro,
2014-06-19,0.41, -2.19, -232.46, 2.22, 1.48, 6.78, repro,
2014-06-20,-0.92, -0.63, -232.99, 2.22, 1.48, 6.79, repro,
2014-06-21,-0.77, -0.83, -233.47, 2.21, 1.47, 6.76, repro,
2014-06-22,0.42, -1.80, -232.05, 2.19, 1.48, 6.75, repro,
2014-06-23,0.29, -1.81, -235.05, 2.20, 1.47, 6.75, repro,
2014-06-24,-0.43, -2.02, -230.92, 2.21, 1.48, 6.79, repro,
2014-06-25,-0.89, -2.41, -227.11, 2.22, 1.49, 6.83, repro,
2014-06-26,-1.28, -1.70, -221.66, 2.21, 1.48, 6.84, repro,
2014-06-27,-0.77, -2.11, -220.24, 2.23, 1.49, 6.90, repro,
2014-06-28,1.91, -0.50, -225.16, 2.22, 1.49, 6.83, repro,
2014-06-29,1.18, -2.45, -226.28, 2.15, 1.46, 6.66, repro,
2014-06-30,1.08, -0.62, -233.40, 2.15, 1.46, 6.65, repro,
2014-07-01,1.25, -1.12, -231.90, 2.15, 1.45, 6.65, repro,
2014-07-02,0.90, -0.90, -231.39, 2.18, 1.47, 6.77, repro,
2014-07-03,-0.90, -0.27, -227.17, 2.18, 1.49, 6.83, repro,
2014-07-04,-1.99, -2.04, -229.73, 2.16, 1.49, 6.79, repro,
2014-07-05,0.02, -0.65, -225.46, 2.16, 1.46, 6.70, repro,
2014-07-06,-0.53, -1.11, -228.76, 2.15, 1.45, 6.66, repro,
2014-07-07,-0.17, -1.31, -228.32, 2.15, 1.45, 6.67, repro,
2014-07-08,-0.05, -0.76, -223.43, 2.15, 1.46, 6.68, repro,
2014-07-09,0.06, -1.11, -224.47, 2.16, 1.47, 6.72, repro,
2014-07-10,-1.75, -1.65, -222.05, 2.19, 1.49, 6.81, repro,
2014-07-11,-0.63, -0.60, -224.16, 2.15, 1.45, 6.64, repro,
2014-07-12,-0.90, -1.85, -222.43, 2.17, 1.47, 6.74, repro,
2014-07-13,-1.08, -0.50, -226.29, 2.16, 1.46, 6.67, repro,
2014-07-14,0.80, -1.71, -231.07, 2.17, 1.46, 6.71, repro,
2014-07-15,-0.33, -1.37, -228.38, 2.20, 1.48, 6.79, repro,
2014-07-16,-1.09, -1.10, -220.28, 2.17, 1.46, 6.70, repro,
2014-07-17,-1.30, -0.99, -227.88, 2.20, 1.47, 6.75, repro,
2014-07-18,-1.98, -1.82, -223.67, 2.26, 1.55, 7.18, repro,
2014-07-19,-1.39, -1.60, -217.61, 2.17, 1.46, 6.71, repro,
2014-07-20,-1.50, -0.71, -219.34, 2.16, 1.45, 6.66, repro,
2014-07-21,-2.68, -0.10, -216.74, 2.17, 1.47, 6.76, repro,
2014-07-22,-2.42, 0.51, -226.65, 2.15, 1.45, 6.65, repro,
2014-07-23,-0.10, 1.81, -223.13, 2.20, 1.49, 6.83, repro,
2014-07-24,0.30, 0.02, -229.68, 2.15, 1.47, 6.69, repro,
2014-07-25,-0.94, 0.83, -224.37, 2.17, 1.47, 6.74, repro,
2014-07-26,-0.64, -1.05, -224.52, 2.18, 1.46, 6.73, repro,
2014-07-27,0.02, -0.49, -229.15, 2.21, 1.50, 6.76, repro,
2014-07-28,-0.45, 0.23, -230.76, 2.20, 1.49, 6.86, repro,
2014-07-29,-1.48, -0.34, -229.12, 2.15, 1.45, 6.62, repro,
2014-07-30,-1.74, -0.85, -232.30, 2.15, 1.46, 6.65, repro,
2014-07-31,-0.84, 0.22, -228.55, 2.18, 1.46, 6.69, repro,
2014-08-01,-2.69, 0.15, -225.69, 2.17, 1.48, 6.77, repro,
2014-08-02,-2.08, 1.18, -225.83, 2.20, 1.51, 6.88, repro,
2014-08-03,-0.12, -1.31, -220.88, 2.20, 1.52, 6.91, repro,
2014-08-04,-1.65, -0.12, -227.00, 2.16, 1.46, 6.63, repro,
2014-08-05,0.70, -1.08, -227.78, 2.19, 1.50, 6.81, repro,
2014-08-06,-0.61, -1.13, -221.78, 2.19, 1.47, 6.72, repro,
2014-08-07,0.45, 0.21, -221.58, 2.19, 1.48, 6.76, repro,
2014-08-08,-1.86, -0.91, -224.50, 2.22, 1.52, 6.91, repro,
2014-08-09,-1.73, -0.89, -230.07, 2.19, 1.49, 6.79, repro,
2014-08-10,-0.17, -0.78, -228.21, 2.18, 1.47, 6.69, repro,
2014-08-11,-1.23, 0.65, -225.85, 2.18, 1.46, 6.68, repro,
2014-08-12,-1.85, 0.40, -219.46, 2.24, 1.50, 6.87, repro,
2014-08-13,-0.96, -0.37, -222.02, 2.19, 1.46, 6.66, repro,
2014-08-14,-0.54, 0.46, -221.71, 2.23, 1.47, 6.80, repro,
2014-08-15,-0.56, -0.43, -222.79, 2.25, 1.50, 6.85, repro,
2014-08-16,-0.61, 0.71, -222.26, 2.19, 1.50, 6.82, repro,
2014-08-17,-0.62, -0.28, -218.42, 2.18, 1.46, 6.66, repro,
2014-08-18,-2.24, 1.22, -227.83, 2.22, 1.49, 6.80, repro,
2014-08-19,-2.09, 0.91, -221.50, 2.20, 1.48, 6.75, repro,
2014-08-20,-1.65, -0.12, -223.74, 2.30, 1.55, 7.09, repro,
2014-08-21,-1.97, 2.19, -222.56, 2.26, 1.53, 6.93, repro,
2014-08-22,-1.49, 0.64, -224.14, 2.19, 1.49, 6.78, repro,
2014-08-23,-1.56, 1.44, -228.10, 2.22, 1.50, 6.84, repro,
2014-08-24,-1.67, 0.90, -219.79, 2.23, 1.51, 6.88, repro,
2014-08-25,-0.64, -0.34, -223.27, 2.22, 1.50, 6.86, repro,
2014-08-26,-1.55, -0.28, -227.93, 2.22, 1.51, 6.86, repro,
2014-08-27,-1.49, 1.12, -219.62, 2.22, 1.52, 6.89, repro,
2014-08-28,-0.80, 0.22, -217.43, 2.26, 1.53, 7.01, repro,
2014-08-29,-2.84, 0.12, -212.93, 2.24, 1.49, 6.80, repro,
2014-08-30,-0.94, 0.71, -216.31, 2.20, 1.49, 6.73, repro,
2014-08-31,-2.19, -0.48, -219.49, 2.21, 1.49, 6.75, repro,
2014-09-01,-1.30, -0.71, -218.38, 2.20, 1.49, 6.74, repro,
2014-09-02,-0.67, -0.32, -220.49, 2.21, 1.50, 6.78, repro,
2014-09-03,-2.95, -0.44, -213.99, 2.39, 1.66, 7.31, repro,
2014-09-04,-2.71, -0.20, -225.80, 2.21, 1.49, 6.76, repro,
2014-09-05,-1.78, -0.13, -230.46, 2.19, 1.49, 6.70, repro,
2014-09-06,-0.92, -0.86, -224.72, 2.34, 1.63, 7.43, repro,
2014-09-07,-0.52, -0.18, -226.16, 2.20, 1.49, 6.74, repro,
2014-09-08,-1.25, -0.90, -220.68, 2.21, 1.51, 6.80, repro,
2014-09-09,-0.17, -1.24, -222.06, 2.20, 1.49, 6.73, repro,
2014-09-10,-1.13, -0.34, -229.58, 2.20, 1.49, 6.74, repro,
2014-09-11,-2.67, -0.18, -229.51, 2.19, 1.49, 6.71, repro,
2014-09-12,-2.17, -1.50, -225.12, 2.16, 1.49, 6.68, repro,
2014-09-13,-2.07, -1.07, -228.37, 2.15, 1.49, 6.66, repro,
2014-09-14,-0.88, -1.46, -220.66, 2.15, 1.49, 6.67, repro,
2014-09-15,-1.66, -0.85, -222.79, 2.13, 1.46, 6.58, repro,
2014-09-16,-1.71, -1.69, -220.68, 2.14, 1.47, 6.60, repro,
2014-09-17,-2.06, -1.19, -216.70, 2.19, 1.50, 6.84, repro,
2014-09-18,-1.11, -0.67, -217.49, 2.16, 1.49, 6.73, repro,
2014-09-19,-3.24, -0.74, -218.48, 2.21, 1.51, 6.84, repro,
2014-09-20,-1.23, -0.45, -222.12, 2.14, 1.48, 6.65, repro,
2014-09-21,-2.86, -0.98, -221.62, 2.13, 1.47, 6.63, repro,
2014-09-22,-1.06, -1.21, -226.08, 2.15, 1.50, 6.72, repro,
2014-09-23,-1.03, -2.02, -221.44, 2.17, 1.50, 6.80, repro,
2014-09-24,-1.90, -1.44, -212.74, 2.16, 1.50, 6.76, repro,
2014-09-25,-2.22, -0.08, -221.82, 2.16, 1.49, 6.77, repro,
2014-09-26,-0.80, -0.06, -226.23, 2.14, 1.48, 6.67, repro,
2014-09-27,-0.31, -0.34, -229.16, 2.14, 1.49, 6.68, repro,
2014-09-28,-0.15, -0.96, -228.39, 2.14, 1.49, 6.70, repro,
2014-09-29,-2.24, 0.54, -218.75, 2.15, 1.50, 6.77, repro,
2014-09-30,-0.72, -0.06, -223.37, 2.18, 1.50, 6.81, repro,
2014-10-01,-1.41, 0.94, -223.14, 2.19, 1.54, 6.94, repro,
2014-10-02,-2.32, -1.54, -225.49, 2.20, 1.51, 6.80, repro,
2014-10-03,-0.78, -0.34, -234.56, 2.13, 1.49, 6.65, repro,
2014-10-04,-2.44, -1.31, -228.06, 2.15, 1.52, 6.81, repro,
2014-10-05,-1.86, -0.10, -224.97, 2.16, 1.51, 6.81, repro,
2014-10-06,-0.38, -0.61, -222.95, 2.16, 1.50, 6.78, repro,
2014-10-07,-0.09, -0.25, -225.87, 2.14, 1.49, 6.72, repro,
2014-10-08,-0.99, -1.35, -220.34, 2.13, 1.48, 6.65, repro,
2014-10-09,-0.03, -0.59, -219.86, 2.13, 1.50, 6.69, repro,
2014-10-10,-0.04, -1.10, -221.89, 2.14, 1.50, 6.72, repro,
2014-10-11,-2.68, -0.91, -213.71, 2.27, 1.56, 7.05, repro,
2014-10-12,0.24, 0.40, -222.08, 2.17, 1.52, 6.92, repro,
2014-10-13,-2.49, -0.87, -219.13, 2.16, 1.52, 6.86, repro,
2014-10-14,-1.80, -0.11, -216.87, 2.14, 1.50, 6.75, repro,
2014-10-15,-2.94, -1.05, -211.00, 2.12, 1.51, 6.74, repro,
2014-10-16,-1.23, -0.96, -221.18, 2.14, 1.51, 6.80, repro,
2014-10-17,-0.06, -0.10, -217.40, 2.14, 1.51, 6.79, repro,
2014-10-18,0.38, -0.22, -217.11, 2.21, 1.55, 7.00, repro,
2014-10-19,-0.83, -0.51, -228.16, 2.18, 1.52, 6.81, repro,
2014-10-20,-2.08, -2.62, -211.37, 2.14, 1.50, 6.74, repro,
2014-10-21,-0.95, -1.17, -221.40, 2.20, 1.53, 6.93, repro,
2014-10-22,-2.39, -2.24, -221.67, 2.21, 1.54, 6.91, repro,
2014-10-23,-1.02, 0.29, -219.93, 2.19, 1.55, 6.97, repro,
2014-10-24,-2.12, -0.11, -222.34, 2.12, 1.50, 6.66, repro,
2014-10-25,-1.55, 0.99, -220.12, 2.14, 1.50, 6.74, repro,
2014-10-26,-2.63, 0.66, -221.53, 2.15, 1.52, 6.85, repro,
2014-10-27,-1.54, 0.18, -228.70, 2.19, 1.55, 6.98, repro,
2014-10-28,-0.42, 0.02, -221.25, 2.26, 1.56, 7.04, repro,
2014-10-29,-1.89, -0.39, -219.01, 2.13, 1.50, 6.70, repro,
2014-10-30,0.20, 1.98, -233.59, 2.13, 1.51, 6.74, repro,
2014-10-31,-1.95, 2.17, -223.45, 2.12, 1.50, 6.67, repro,
2014-11-01,-1.56, 1.86, -218.52, 2.11, 1.50, 6.68, repro,
2014-11-02,-1.08, 1.35, -225.93, 2.11, 1.51, 6.72, repro,
2014-11-03,-0.85, 1.80, -222.51, 2.12, 1.51, 6.73, repro,
2014-11-04,-1.09, 1.34, -227.88, 2.15, 1.52, 6.82, repro,
2014-11-05,0.05, 2.74, -232.83, 2.13, 1.50, 6.69, repro,
2014-11-06,-1.63, 2.23, -226.11, 2.21, 1.57, 7.14, repro,
2014-11-07,-1.37, 2.78, -232.60, 2.18, 1.57, 6.93, repro,
2014-11-08,-1.12, 2.97, -227.20, 2.12, 1.50, 6.71, repro,
2014-11-09,0.76, 1.66, -222.50, 2.13, 1.50, 6.72, repro,
2014-11-10,0.04, 2.69, -226.26, 2.14, 1.50, 6.75, repro,
2014-11-11,0.30, 2.16, -232.50, 2.12, 1.48, 6.66, repro,
2014-11-12,-0.58, 2.36, -229.99, 2.11, 1.50, 6.68, repro,
2014-11-13,-0.59, 1.64, -221.65, 2.10, 1.50, 6.69, repro,
2014-11-14,-0.71, 1.20, -228.50, 2.19, 1.59, 7.05, repro,
2014-11-15,0.34, 0.80, -229.05, 2.12, 1.50, 6.74, repro,
2014-11-16,-0.24, 0.94, -227.78, 2.11, 1.48, 6.64, repro,
2014-11-17,-1.05, 1.28, -234.58, 2.16, 1.53, 6.79, repro,
2014-11-18,-1.19, 1.13, -227.46, 2.27, 1.67, 7.27, repro,
2014-11-19,-1.22, 1.31, -230.34, 2.11, 1.51, 6.76, repro,
2014-11-20,-0.32, 0.37, -225.22, 2.15, 1.51, 6.82, repro,
2014-11-21,1.42, -0.06, -221.77, 2.29, 1.58, 7.16, repro,
2014-11-22,-1.34, -0.39, -219.18, 2.27, 1.56, 7.17, repro,
2014-11-23,0.46, 0.68, -225.43, 2.21, 1.54, 7.02, repro,
2014-11-24,-0.38, 0.56, -234.34, 2.23, 1.56, 7.13, repro,
2014-11-25,0.15, 1.42, -231.05, 2.25, 1.58, 7.16, repro,
2014-11-26,1.25, 2.70, -237.84, 2.21, 1.54, 7.06, repro,
2014-11-27,-0.67, 2.34, -222.50, 2.16, 1.52, 6.91, repro,
2014-11-28,-2.27, 0.96, -220.74, 2.21, 1.55, 6.98, repro,
2014-11-29,0.79, 0.58, -223.33, 2.16, 1.51, 6.83, repro,
2014-11-30,-0.49, 0.37, -225.79, 2.20, 1.55, 6.92, repro,
2014-12-01,-0.68, -0.42, -226.87, 2.17, 1.54, 6.86, repro,
2014-12-02,-1.53, 0.02, -220.83, 2.19, 1.54, 6.92, repro,
2014-12-03,-0.49, 0.12, -225.94, 2.18, 1.53, 6.89, repro,
2014-12-04,-1.28, -0.23, -228.05, 2.19, 1.53, 6.93, repro,
2014-12-05,-2.14, -1.76, -230.05, 2.14, 1.50, 6.79, repro,
2014-12-06,-0.10, -0.40, -236.03, 2.13, 1.50, 6.79, repro,
2014-12-07,-1.00, 0.91, -240.59, 2.13, 1.51, 6.85, repro,
2014-12-08,-0.26, -0.02, -228.48, 2.15, 1.53, 6.87, repro,
2014-12-09,-1.56, -1.55, -224.09, 2.15, 1.54, 6.93, repro,
2014-12-10,-0.16, -1.66, -224.46, 2.10, 1.48, 6.70, repro,
2014-12-11,2.28, -0.95, -213.16, 2.13, 1.53, 6.84, repro,
2014-12-12,0.06, -1.22, -223.79, 2.11, 1.51, 6.81, repro,
2014-12-13,2.57, 0.34, -226.44, 2.12, 1.50, 6.80, repro,
2014-12-14,1.55, -0.83, -237.44, 2.12, 1.49, 6.76, repro,
2014-12-15,1.17, -1.51, -226.96, 2.15, 1.52, 6.77, repro,
2014-12-16,1.86, -1.09, -226.45, 2.19, 1.52, 6.85, repro,
2014-12-17,0.21, -1.18, -224.65, 2.13, 1.49, 6.74, repro,
2014-12-18,-0.38, -1.02, -225.37, 2.10, 1.49, 6.73, repro,
2014-12-19,0.73, -0.48, -221.55, 2.13, 1.54, 6.96, repro,
2014-12-20,1.34, -1.31, -227.13, 2.10, 1.49, 6.71, repro,
2014-12-21,-0.84, -0.37, -224.79, 2.13, 1.50, 6.77, repro,
2014-12-22,0.76, -0.23, -238.18, 2.10, 1.48, 6.68, repro,
2014-12-23,0.76, -0.83, -235.53, 2.09, 1.48, 6.67, repro,
2014-12-24,0.99, -0.32, -230.87, 2.10, 1.48, 6.69, repro,
2014-12-25,0.15, -0.70, -226.08, 2.14, 1.52, 6.82, repro,
2014-12-26,0.34, -1.05, -229.46, 2.11, 1.49, 6.69, repro,
2014-12-27,-0.60, -0.15, -239.88, 2.11, 1.48, 6.66, repro,
2014-12-28,1.31, -0.67, -237.94, 2.14, 1.52, 6.81, repro,
2014-12-29,1.42, 0.42, -236.37, 2.11, 1.47, 6.67, repro,
2014-12-30,0.30, -0.96, -237.51, 2.11, 1.47, 6.71, repro,
2014-12-31,-0.10, -1.19, -235.46, 2.19, 1.55, 6.99, repro,
2015-01-01,0.85, -1.06, -233.10, 2.10, 1.47, 6.66, repro,
2015-01-02,1.22, -0.81, -238.30, 2.14, 1.54, 6.83, repro,
2015-01-03,0.81, -1.61, -236.52, 2.21, 1.56, 7.04, repro,
2015-01-04,1.08, -0.07, -241.78, 2.16, 1.50, 6.84, repro,
2015-01-06,1.49, 0.38, -239.88, 2.14, 1.51, 6.80, repro,
2015-01-07,0.53, -0.72, -238.08, 2.17, 1.52, 6.87, repro,
2015-01-08,1.05, -1.35, -235.90, 2.08, 1.49, 6.70, repro,
2015-01-09,1.43, -0.50, -232.16, 2.14, 1.52, 6.79, repro,
2015-01-10,0.65, -0.20, -232.87, 2.09, 1.48, 6.70, repro,
2015-01-11,0.26, -0.57, -232.03, 2.10, 1.48, 6.68, repro,
2015-01-12,1.51, 0.30, -234.89, 2.09, 1.47, 6.64, repro,
2015-01-13,0.17, 0.04, -238.51, 2.09, 1.49, 6.69, repro,
2015-01-14,0.02, -1.66, -234.57, 2.08, 1.48, 6.67, repro,
2015-01-15,-0.77, -1.25, -231.62, 2.27, 1.61, 7.28, repro,
2015-01-16,-1.08, -2.55, -224.49, 2.13, 1.49, 6.73, repro,
2015-01-17,0.39, -0.30, -226.03, 2.18, 1.54, 6.87, repro,
2015-01-18,-0.28, -0.84, -224.61, 2.09, 1.49, 6.73, repro,
2015-01-19,1.07, -0.29, -235.18, 2.08, 1.48, 6.69, repro,
2015-01-20,1.59, -0.74, -237.69, 2.09, 1.47, 6.69, repro,
2015-01-21,-0.52, -0.18, -233.17, 2.08, 1.47, 6.67, repro,
2015-01-22,0.81, -1.43, -227.07, 2.10, 1.49, 6.71, repro,
2015-01-23,-0.90, -1.23, -232.80, 2.14, 1.53, 6.86, repro,
2015-01-24,0.12, -0.35, -231.82, 2.16, 1.54, 6.96, repro,
2015-01-25,-0.57, -0.44, -227.65, 2.08, 1.48, 6.71, repro,
2015-01-26,1.07, -0.35, -227.55, 2.11, 1.52, 6.88, repro,
2015-01-27,0.06, -0.29, -230.37, 2.15, 1.51, 6.86, repro,
2015-01-28,-0.72, -0.50, -233.15, 2.12, 1.49, 6.73, repro,
2015-01-29,0.18, -0.09, -240.11, 2.12, 1.49, 6.75, repro,
2015-01-30,1.77, -0.37, -237.71, 2.29, 1.60, 7.18, repro,
2015-01-31,-0.10, -0.46, -231.20, 2.67, 1.84, 8.44, repro,
2015-02-01,0.75, 0.16, -229.48, 2.74, 1.86, 8.42, repro,
2015-02-02,1.06, -1.33, -226.19, 2.28, 1.61, 7.30, repro,
2015-02-03,0.13, -1.04, -227.24, 2.13, 1.48, 6.71, repro,
2015-02-04,-1.58, 0.17, -228.46, 2.20, 1.57, 7.17, repro,
2015-02-05,0.05, 0.73, -225.74, 2.19, 1.51, 6.89, repro,
2015-02-06,-0.51, -1.21, -217.71, 2.20, 1.57, 7.08, repro,
2015-02-07,-0.47, -0.60, -220.60, 2.19, 1.54, 7.00, repro,
2015-02-08,-0.24, 0.63, -231.75, 2.17, 1.54, 6.98, repro,
2015-02-09,0.01, -0.77, -232.23, 2.13, 1.48, 6.80, repro,
2015-02-10,1.02, -0.10, -238.52, 2.25, 1.56, 7.13, repro,
2015-02-11,2.72, 1.25, -240.57, 2.38, 1.64, 7.47, repro,
2015-02-12,1.53, -1.31, -227.81, 2.73, 1.93, 8.79, repro,
2015-02-13,2.74, -0.14, -233.94, 2.21, 1.54, 7.03, repro,
2015-02-14,0.63, 1.47, -234.13, 2.34, 1.65, 7.63, repro,
2015-02-15,1.53, 1.04, -245.03, 2.28, 1.60, 7.44, repro,
2015-02-16,2.09, 1.04, -241.44, 2.25, 1.58, 7.24, repro,
2015-02-17,1.75, 0.39, -241.60, 2.33, 1.67, 7.57, repro,
2015-02-18,1.80, -0.55, -232.33, 2.38, 1.67, 7.67, repro,
2015-02-19,0.36, 0.05, -233.82, 2.38, 1.67, 7.65, repro,
2015-02-20,0.55, -0.14, -229.88, 2.52, 1.81, 8.36, repro,
2015-02-21,2.14, 0.10, -231.97, 2.68, 1.89, 8.95, repro,
2015-02-22,-0.68, -0.71, -231.60, 3.24, 2.29, 11.59, repro,
2015-02-23,1.37, -1.60, -237.60, 3.38, 2.37, 12.00, repro,
2015-02-24,1.59, -1.65, -231.66, 2.34, 1.61, 7.49, repro,
2015-02-25,0.81, -0.70, -240.53, 2.74, 1.90, 9.42, repro,
2015-02-26,0.81, 0.29, -226.39, 3.89, 2.78, 14.85, repro,
2015-02-27,-1.61, 0.11, -213.60, 5.32, 3.60, 20.58, repro,
2015-02-28,1.58, -1.44, -221.98, 3.64, 2.53, 13.11, repro,
2015-03-01,0.40, -0.51, -231.34, 2.81, 1.98, 9.45, repro,
2015-03-02,2.09, -0.92, -230.31, 2.68, 1.90, 9.26, repro,
2015-03-03,1.80, -1.39, -230.32, 2.49, 1.72, 8.21, repro,
2015-03-04,-0.56, -2.03, -227.62, 2.53, 1.80, 8.52, repro,
2015-03-05,1.76, -2.04, -229.78, 3.71, 2.56, 13.58, repro,
2015-03-06,-3.01, -1.25, -227.81, 4.75, 3.36, 18.01, repro,
2015-03-07,-0.49, -2.57, -227.59, 5.56, 4.15, 23.51, repro,
2015-03-12,11.51, 757.22, -420.60, 1441.09, 929.08, 1439.13, repro,
2015-03-13,-853.00, 263.06, -1.69, 1145.60, 891.77, 1339.10, repro,
2015-04-15,-588.67, 165.68, -135.56, 795.63, 780.68, 1439.49, repro,
2015-04-16,94.34, 14.24, 45.71, 139.50, 98.41, 737.71, repro,
2015-04-17,20.46, 215.19, -333.95, 192.61, 320.00, 1188.49, repro,
2015-04-18,-247.95, 1049.12, 1496.19, 1632.11, 1829.84, 3391.49, repro,
2015-04-19,-22.30, -54.48, -53.00, 56.79, 38.75, 329.69, repro,
2015-04-20,117.96, 56.81, -582.57, 219.19, 189.37, 1092.02, repro,
2015-04-21,5.28, 8.05, -81.64, 58.30, 38.49, 347.25, repro,
2015-04-22,247.24, 408.78, -279.20, 1560.92, 1064.89, 1462.77, repro,
2015-04-23,26.92, 356.52, -159.38, 356.13, 415.00, 1172.64, repro,
2015-04-25,219.50, 38.26, -222.12, 255.35, 174.23, 1170.44, repro,
2015-05-14,635.74, -278.52, -359.31, 3115.92, 1983.15, 2733.37, repro,
2015-05-15,-17.52, -34.06, 154.14, 294.92, 164.23, 1066.01, repro,
2015-05-16,-14.64, -14.43, -215.74, 47.87, 27.84, 187.66, repro,
2015-05-17,-8.28, -12.89, -157.08, 40.80, 37.10, 204.55, repro,
2015-05-24,17.34, -104.49, -938.92, 150.39, 155.79, 753.32, repro,
2015-05-25,234.22, 114.73, -269.56, 192.81, 139.28, 727.63, repro,
2015-05-26,46.55, -11.23, -357.18, 96.21, 76.96, 792.97, repro,
2015-05-27,-9.71, -36.03, -311.92, 58.06, 36.13, 333.23, repro,
2015-05-28,114.95, -702.97, -695.08, 535.06, 1179.62, 1690.20, repro,
2015-05-29,-11.34, 102.72, 159.80, 244.32, 288.86, 1127.57, repro,
2015-05-30,-39.96, -68.13, 95.66, 90.79, 80.05, 680.28, repro,
2015-05-31,-76.45, -34.48, -111.20, 56.50, 31.06, 291.84, repro,
2015-06-01,17.55, -12.33, -64.07, 29.15, 20.31, 173.00, repro,
2015-06-02,2.39, -5.12, -175.25, 32.03, 24.55, 186.83, repro,
2015-06-03,-2.15, -7.51, -198.93, 26.27, 19.22, 135.73, repro,
2015-06-04,1.99, -4.35, -221.40, 14.23, 10.31, 75.57, repro,
2015-06-05,-2.94, -11.61, -173.98, 21.38, 15.61, 124.25, repro,
2015-06-06,-22.06, 0.92, -333.00, 32.79, 21.95, 180.52, repro,
2015-06-07,126.33, 0.99, -335.16, 323.52, 344.86, 888.18, repro,
2015-06-08,-86.51, 77.12, -162.84, 694.08, 337.41, 1201.83, repro,
2015-06-09,-3.39, -6.84, -189.65, 12.14, 7.91, 56.50, repro,
2015-06-10,-1.12, -1.30, -188.22, 5.60, 4.12, 23.58, repro,
2015-06-11,2.27, -3.34, -239.78, 7.31, 5.49, 32.42, repro,
2015-06-12,1.33, -2.49, -234.60, 3.53, 2.33, 12.67, repro,
2015-06-13,-0.26, -2.68, -227.22, 5.01, 3.34, 19.85, repro,
2015-06-14,2.14, -0.11, -221.01, 3.40, 2.29, 11.96, repro,
2015-06-15,2.20, -1.50, -215.88, 3.81, 2.63, 13.97, repro,
2015-06-16,-2.10, -1.00, -211.12, 3.85, 2.62, 14.19, repro,
2015-06-17,0.65, -4.77, -222.62, 3.89, 2.72, 14.42, repro,
2015-06-18,-1.65, -6.16, -203.44, 5.67, 4.25, 24.57, repro,
2015-06-19,-0.00, -4.39, -203.34, 5.73, 4.05, 23.36, repro,
2015-06-20,-9.88, -2.71, -180.58, 12.24, 9.15, 63.74, repro,
2015-06-21,-0.52, -3.02, -187.44, 6.76, 4.50, 29.44, repro,
2015-06-22,-1.38, -5.38, -228.98, 9.20, 6.27, 42.22, repro,
2015-06-23,-1.34, -10.35, -168.18, 13.44, 8.28, 61.14, repro,
2015-06-24,2.29, -2.01, -182.92, 12.66, 8.56, 58.59, repro,
2015-06-25,-0.89, -3.44, -160.33, 13.41, 10.67, 70.37, repro,
2015-06-26,-9.55, -5.77, -213.58, 30.38, 20.13, 158.88, repro,
2015-06-27,19.16, 3.10, -174.93, 27.16, 21.67, 163.21, repro,
2015-06-28,-8.53, 2.23, -172.00, 12.36, 9.69, 66.88, repro,
2015-06-29,-5.89, -5.12, -167.80, 13.55, 8.55, 61.45, repro,
2015-06-30,2.10, -15.21, -54.27, 49.10, 36.89, 283.81, repro,
2015-07-01,-46.59, 35.04, -171.50, 102.69, 74.32, 575.77, repro,
2015-07-02,15.81, -4.50, -122.55, 22.23, 14.96, 115.98, repro,
2015-07-03,39.07, -1.46, -225.39, 40.17, 23.76, 180.86, repro,
2015-07-04,-6.87, 0.79, -182.84, 17.51, 14.24, 91.24, repro,
2015-07-05,-5.51, -0.13, -228.55, 15.08, 10.28, 75.33, repro,
2015-07-06,14.26, -2.44, -196.94, 12.98, 9.39, 63.39, repro,
2015-07-07,-12.20, -1.22, -174.58, 8.06, 5.87, 39.73, repro,
2015-07-08,-4.02, -5.47, -197.15, 7.42, 5.50, 33.89, repro,
2015-07-09,-2.53, -0.59, -210.58, 6.71, 4.80, 29.82, repro,
2015-07-10,-4.47, -1.77, -197.49, 5.99, 4.08, 25.04, repro,
2015-07-11,0.96, -0.85, -192.99, 5.88, 4.12, 24.99, repro,
2015-07-12,-3.39, -3.01, -212.47, 6.96, 5.16, 33.09, repro,
2015-07-13,-7.43, -0.26, -208.40, 7.51, 5.69, 35.80, repro,
2015-07-14,-4.04, 2.66, -250.43, 10.08, 7.01, 49.56, repro,
2015-07-15,6.63, -1.73, -213.66, 6.85, 4.93, 31.89, repro,
2015-07-16,-0.69, -2.20, -222.25, 4.73, 3.31, 18.55, repro,
