PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P797
Station name,Sagebrush_CA2010
Begin Date, 2010-08-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5372933927 North Latitude, -116.5925268156 East Longitude, 1403.79082 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-17,-6.50, -3.20, 0.80, 1.87, 1.59, 7.02, repro,
2016-07-18,-5.84, -2.06, 0.10, 1.88, 1.59, 7.02, repro,
2016-07-19,-5.85, -3.57, 3.07, 1.88, 1.60, 7.03, repro,
2016-07-20,-7.69, -4.11, 3.60, 1.90, 1.63, 7.14, repro,
2016-07-21,-6.16, -3.10, 6.18, 1.87, 1.59, 7.04, repro,
2016-07-22,-6.05, -3.17, 9.51, 1.92, 1.63, 7.17, repro,
2016-07-23,-5.87, -3.15, 3.51, 1.90, 1.59, 7.08, repro,
2016-07-24,-6.50, -4.74, 11.35, 1.91, 1.63, 7.17, repro,
2016-07-25,-6.14, -4.09, 6.62, 1.89, 1.58, 7.03, repro,
2016-07-26,-5.13, -4.79, 4.47, 1.91, 1.64, 7.15, repro,
2016-07-27,-6.35, -4.36, 3.34, 2.10, 1.72, 7.82, repro,
2016-07-28,-7.06, -3.02, 14.22, 1.89, 1.60, 7.12, repro,
2016-07-29,-7.37, -3.20, 14.91, 1.99, 1.68, 7.53, repro,
2016-07-30,-5.11, -3.36, 14.87, 1.93, 1.63, 7.25, repro,
2016-07-31,-6.76, -4.67, 12.17, 1.87, 1.59, 7.06, repro,
2016-08-01,-7.06, -3.63, 12.24, 1.89, 1.64, 7.22, repro,
2016-08-02,-6.03, -3.70, 9.24, 1.87, 1.60, 7.09, repro,
2016-08-03,-6.84, -2.51, 2.37, 1.88, 1.59, 7.09, repro,
2016-08-04,-6.91, -4.61, 7.27, 1.91, 1.63, 7.20, repro,
2016-08-05,-4.97, -3.00, 9.56, 1.90, 1.61, 7.26, repro,
2016-08-06,-7.12, -4.00, 7.92, 1.88, 1.59, 7.09, repro,
2016-08-07,-7.46, -3.44, 13.61, 1.88, 1.59, 7.09, repro,
2016-08-08,-5.45, -4.07, 10.59, 1.88, 1.59, 7.09, repro,
2016-08-09,-6.82, -5.32, 4.14, 1.85, 1.59, 7.02, repro,
2016-08-10,-7.15, -3.52, 11.47, 1.86, 1.59, 7.04, repro,
2016-08-11,-8.16, -4.36, 11.92, 1.95, 1.68, 7.34, repro,
2016-08-12,-8.02, -3.37, 7.55, 2.28, 1.87, 8.34, repro,
2016-08-13,-6.79, -4.55, 14.40, 1.90, 1.66, 7.22, repro,
2016-08-14,-8.14, -3.87, 1.23, 1.85, 1.58, 6.98, repro,
2016-08-15,-4.47, -3.42, 12.17, 1.85, 1.58, 7.01, repro,
2016-08-16,-6.53, -4.11, 15.58, 1.93, 1.69, 7.38, repro,
2016-08-17,-7.97, -3.69, 14.67, 1.87, 1.59, 7.07, repro,
2016-08-18,-6.85, -3.12, 11.70, 1.93, 1.62, 7.27, repro,
2016-08-19,-4.86, -3.37, 6.38, 1.95, 1.66, 7.33, repro,
2016-08-20,-6.05, -4.39, 2.47, 1.91, 1.61, 7.19, repro,
2016-08-21,-5.79, -3.89, 18.51, 1.88, 1.59, 7.07, repro,
2016-08-22,-6.46, -4.29, 11.53, 1.89, 1.60, 7.13, repro,
2016-08-23,-5.32, -3.33, 9.61, 1.87, 1.60, 7.07, repro,
2016-08-24,-5.29, -4.26, 3.85, 1.86, 1.60, 7.06, repro,
2016-08-25,-6.33, -4.70, 7.79, 1.86, 1.60, 7.09, repro,
2016-08-26,-5.60, -2.52, 6.90, 1.90, 1.64, 7.21, repro,
2016-08-27,-7.18, -5.52, 5.71, 1.90, 1.66, 7.29, repro,
2016-08-28,-7.66, -2.71, 7.85, 1.89, 1.64, 7.20, repro,
2016-08-29,-4.20, -3.33, 3.24, 1.87, 1.61, 7.11, repro,
2016-08-30,-5.48, -4.99, 9.71, 1.87, 1.61, 7.18, repro,
2016-08-31,-5.88, -3.36, 8.10, 1.87, 1.59, 7.09, repro,
2016-09-01,-5.35, -4.61, 7.30, 1.87, 1.59, 7.06, repro,
2016-09-02,-5.25, -2.94, 16.64, 1.90, 1.64, 7.22, repro,
2016-09-03,-6.71, -4.65, 13.71, 1.87, 1.59, 7.12, repro,
2016-09-04,-6.43, -2.91, 11.50, 1.87, 1.60, 7.16, repro,
2016-09-05,-5.40, -4.30, 14.29, 1.86, 1.60, 7.12, repro,
2016-09-06,-5.95, -4.50, 10.66, 1.91, 1.62, 7.30, repro,
2016-09-07,-6.08, -4.24, 5.59, 1.95, 1.66, 7.35, repro,
2016-09-08,-5.84, -1.42, -0.51, 1.98, 1.68, 7.50, repro,
2016-09-09,-6.26, -4.20, 9.25, 1.96, 1.65, 7.41, repro,
2016-09-10,-6.25, -3.96, 4.24, 1.86, 1.58, 7.07, repro,
2016-09-11,-5.71, -1.75, -1.80, 1.88, 1.59, 7.14, repro,
2016-09-12,-7.15, -1.67, 9.92, 1.88, 1.60, 7.15, repro,
2016-09-13,-6.51, -3.07, 6.86, 1.87, 1.59, 7.06, repro,
2016-09-14,-4.41, -2.94, 4.22, 1.89, 1.65, 7.18, repro,
2016-09-15,-5.57, -3.72, 5.67, 1.94, 1.71, 7.43, repro,
2016-09-16,-4.85, -4.11, 10.01, 1.96, 1.62, 7.40, repro,
2016-09-17,-5.06, -5.36, 11.98, 1.88, 1.58, 7.09, repro,
2016-09-18,-4.00, -2.95, 12.61, 1.87, 1.59, 7.09, repro,
2016-09-19,-6.22, -5.06, 15.02, 1.87, 1.60, 7.10, repro,
2016-09-20,-6.17, -4.86, 9.48, 1.87, 1.59, 7.11, repro,
2016-09-21,-7.15, -3.80, 20.02, 1.88, 1.58, 7.08, repro,
2016-09-22,-6.35, -3.88, 12.09, 3.04, 2.87, 11.58, repro,
2016-09-23,-5.76, -4.63, 11.98, 1.88, 1.64, 7.24, repro,
2016-09-24,-6.28, -4.58, 12.34, 1.86, 1.59, 7.08, repro,
2016-09-25,-3.12, -6.08, 23.82, 1.89, 1.61, 7.23, repro,
2016-09-26,-4.92, -3.03, 12.64, 1.88, 1.59, 7.09, repro,
2016-09-27,-6.81, -4.71, 14.65, 1.88, 1.60, 7.20, repro,
2016-09-28,-5.00, -4.29, 7.94, 1.86, 1.59, 7.08, repro,
2016-09-29,-5.12, -3.41, -0.83, 1.86, 1.58, 7.04, repro,
2016-09-30,-7.74, -4.36, 11.96, 1.89, 1.65, 7.21, repro,
2016-10-01,-7.30, -4.91, 13.61, 1.88, 1.60, 7.19, repro,
2016-10-02,-6.44, -2.95, 10.74, 1.91, 1.66, 7.33, repro,
2016-10-03,-4.60, -4.18, 8.42, 1.86, 1.59, 7.09, repro,
2016-10-04,-6.79, -5.67, 18.47, 1.87, 1.59, 7.08, repro,
2016-10-05,-7.56, -4.41, 14.17, 1.86, 1.58, 7.04, repro,
2016-10-06,-7.50, -5.29, 8.38, 1.88, 1.60, 7.14, repro,
2016-10-07,-7.30, -4.41, 9.54, 1.87, 1.59, 7.11, repro,
2016-10-08,-7.16, -4.97, 7.55, 1.87, 1.59, 7.15, repro,
2016-10-09,-5.79, -4.28, 11.35, 1.87, 1.58, 7.07, repro,
2016-10-10,-6.34, -4.25, 10.70, 1.87, 1.58, 7.07, repro,
2016-10-11,-7.19, -4.03, 12.85, 1.87, 1.59, 7.10, repro,
2016-10-12,-5.82, -4.27, 6.68, 1.85, 1.59, 7.10, repro,
2016-10-13,-4.90, -4.68, 3.47, 1.87, 1.59, 7.15, repro,
2016-10-14,-5.84, -4.87, 11.26, 1.92, 1.60, 7.28, repro,
2016-10-15,-6.52, -3.15, 15.35, 1.92, 1.62, 7.23, repro,
2016-10-16,-5.80, -3.62, 7.92, 1.89, 1.60, 7.20, repro,
2016-10-17,-5.37, -2.84, 6.16, 1.85, 1.59, 7.08, repro,
2016-10-18,-6.05, -5.63, 7.80, 1.86, 1.59, 7.10, repro,
2016-10-19,-6.40, -5.10, 6.21, 1.87, 1.59, 7.11, repro,
2016-10-20,-4.86, -4.40, 7.31, 1.86, 1.58, 7.03, repro,
2016-10-21,-5.75, -3.76, 7.43, 1.89, 1.60, 7.17, repro,
2016-10-22,-5.56, -4.85, 12.21, 1.88, 1.60, 7.16, repro,
2016-10-23,-6.06, -4.29, 11.24, 1.86, 1.59, 7.09, repro,
2016-10-24,-2.45, -3.18, 5.63, 1.90, 1.61, 7.21, repro,
2016-10-25,-6.13, -6.28, 3.19, 1.91, 1.66, 7.38, repro,
2016-10-26,-7.02, -4.76, 3.65, 1.88, 1.59, 7.13, repro,
2016-10-27,-5.06, -3.45, 5.25, 1.88, 1.61, 7.17, repro,
2016-10-28,-5.28, -3.95, 14.12, 1.86, 1.60, 7.13, repro,
2016-10-29,-7.10, -5.63, 11.66, 1.86, 1.60, 7.15, repro,
2016-10-30,-4.53, -4.59, 6.14, 1.88, 1.64, 7.20, repro,
2016-10-31,-7.84, -3.52, 8.87, 1.88, 1.58, 7.09, repro,
2016-11-01,-4.32, -4.15, 2.93, 1.88, 1.59, 7.08, repro,
2016-11-02,-9.81, -6.53, 4.76, 2.00, 1.69, 7.65, repro,
2016-11-03,-3.25, -3.05, 3.39, 1.87, 1.59, 7.08, repro,
2016-11-04,-5.31, -3.60, 0.28, 1.88, 1.60, 7.18, repro,
2016-11-05,-5.22, -4.14, -2.63, 1.86, 1.61, 7.09, repro,
2016-11-06,-5.72, -3.65, 5.21, 1.88, 1.57, 7.05, repro,
2016-11-07,-4.53, -3.16, 5.08, 1.86, 1.58, 7.06, repro,
2016-11-08,-5.76, -4.83, 6.60, 1.87, 1.58, 7.08, repro,
2016-11-09,-4.77, -5.07, 6.40, 1.86, 1.59, 7.10, repro,
2016-11-10,-3.19, -5.47, 3.41, 1.91, 1.61, 7.25, repro,
2016-11-11,-4.36, -3.51, 1.31, 1.87, 1.58, 7.06, repro,
2016-11-12,-4.26, -3.71, 5.92, 1.86, 1.58, 7.03, repro,
2016-11-13,-5.08, -2.79, 2.58, 1.87, 1.59, 7.10, repro,
2016-11-14,-6.49, -5.06, 2.39, 1.88, 1.60, 7.16, repro,
2016-11-15,-4.95, -4.44, 7.82, 1.87, 1.59, 7.10, repro,
2016-11-16,-5.11, -3.35, 6.86, 1.88, 1.59, 7.14, repro,
2016-11-17,-4.76, -3.92, 6.23, 1.86, 1.58, 7.04, repro,
2016-11-18,-5.04, -4.27, -1.14, 1.87, 1.59, 7.10, repro,
2016-11-19,-4.69, -5.00, 1.95, 1.90, 1.63, 7.30, repro,
2016-11-20,-4.94, -3.78, 5.14, 1.89, 1.61, 7.23, repro,
2016-11-21,-5.47, -3.37, 12.61, 1.89, 1.60, 7.18, repro,
2016-11-22,-5.80, -3.44, 3.65, 1.88, 1.59, 7.09, repro,
2016-11-23,-4.84, -3.34, 1.59, 1.87, 1.60, 7.10, repro,
2016-11-24,-4.68, -2.89, 6.59, 1.87, 1.60, 7.13, repro,
2016-11-25,-5.19, -3.62, 5.47, 1.87, 1.61, 7.14, repro,
2016-11-26,-4.48, -5.37, 2.61, 1.88, 1.64, 7.22, repro,
2016-11-27,-7.16, -6.04, 11.43, 1.90, 1.64, 7.33, repro,
2016-11-28,-6.33, -3.65, 7.58, 1.87, 1.59, 7.09, repro,
2016-11-29,-5.04, -3.50, 7.47, 2.04, 1.69, 7.63, repro,
2016-11-30,-4.91, -4.38, 6.14, 1.87, 1.58, 7.07, repro,
2016-12-01,-5.10, -4.72, 7.94, 1.93, 1.69, 7.38, repro,
2016-12-02,-4.96, -3.02, 4.58, 1.88, 1.62, 7.18, repro,
2016-12-03,-6.26, -1.65, 4.97, 1.85, 1.59, 7.05, repro,
2016-12-04,-6.06, -3.61, 0.61, 1.87, 1.59, 7.08, repro,
2016-12-05,-6.44, -6.07, 9.28, 1.88, 1.60, 7.13, repro,
2016-12-06,-4.58, -2.96, 1.76, 1.89, 1.60, 7.19, repro,
2016-12-07,-5.61, -3.89, -0.41, 1.86, 1.59, 7.07, repro,
2016-12-08,-4.86, -4.63, 4.22, 1.85, 1.58, 7.03, repro,
2016-12-09,-5.19, -3.23, -7.39, 1.91, 1.61, 7.25, repro,
2016-12-10,-5.94, -3.49, 8.34, 1.88, 1.60, 7.15, repro,
2016-12-11,-4.27, -6.23, 5.99, 1.88, 1.60, 7.13, repro,
2016-12-12,-7.12, -4.08, 8.18, 1.89, 1.63, 7.22, repro,
2016-12-13,-6.94, -3.32, 1.96, 1.87, 1.65, 7.23, repro,
2016-12-14,-5.97, -2.62, 7.53, 1.86, 1.63, 7.13, repro,
2016-12-15,-5.52, -3.18, 2.81, 1.88, 1.64, 7.26, repro,
2016-12-16,-9.24, -6.85, 19.24, 1.93, 1.64, 7.35, repro,
2016-12-17,-7.70, -5.83, 7.06, 1.95, 1.65, 7.39, repro,
2016-12-18,-4.16, -3.67, 0.21, 1.86, 1.60, 7.12, repro,
2016-12-19,-4.35, -3.60, 4.90, 1.92, 1.66, 7.34, repro,
2016-12-20,-4.58, -4.06, 1.09, 1.85, 1.59, 7.03, repro,
2016-12-21,-5.28, -5.74, 8.06, 1.87, 1.60, 7.13, repro,
2016-12-22,-6.41, -3.66, 2.26, 1.89, 1.60, 7.17, repro,
2016-12-23,-6.82, -4.63, 18.79, 2.83, 2.31, 11.01, repro,
2016-12-24,-8.17, -4.53, 19.99, 3.30, 2.66, 12.48, repro,
2016-12-25,-5.80, -6.48, 4.21, 2.91, 2.29, 10.60, repro,
2016-12-26,-4.95, -3.31, 0.21, 1.85, 1.58, 7.02, repro,
2016-12-27,-4.61, -4.63, -3.03, 1.88, 1.58, 7.09, repro,
2016-12-28,-5.16, -4.72, 4.72, 1.87, 1.59, 7.10, repro,
2016-12-29,-4.68, -3.44, 0.34, 1.85, 1.59, 7.08, repro,
2016-12-30,-6.12, -2.78, 4.03, 1.85, 1.60, 7.06, repro,
2016-12-31,-6.32, -3.60, 9.47, 2.14, 1.93, 8.26, repro,
2017-01-01,-7.05, -4.86, 8.83, 3.58, 2.68, 12.90, repro,
2017-01-02,-4.40, -3.10, 8.02, 2.11, 1.81, 8.10, repro,
2017-01-03,-5.22, -4.45, 3.69, 3.04, 2.38, 11.47, repro,
2017-01-04,-6.75, -4.64, -1.21, 3.08, 2.44, 11.61, repro,
2017-01-05,-8.05, -5.26, 7.51, 1.86, 1.59, 7.08, repro,
2017-01-06,-6.35, -5.24, 1.90, 2.43, 1.98, 9.18, repro,
2017-01-07,-4.53, -2.93, -0.08, 1.91, 1.60, 7.19, repro,
2017-01-08,-4.85, -3.97, 0.30, 1.88, 1.59, 7.07, repro,
2017-01-09,-6.35, -4.55, 11.68, 1.88, 1.60, 7.15, repro,
2017-01-10,-3.33, -3.64, 2.67, 1.97, 1.66, 7.54, repro,
2017-01-11,-6.27, -4.83, 8.10, 1.89, 1.59, 7.17, repro,
2017-01-12,-5.43, -5.23, -3.51, 5.54, 3.78, 18.02, repro,
2017-01-14,-2.16, -6.85, -5.90, 3.35, 2.65, 12.45, repro,
2017-01-15,-5.94, -5.66, 0.25, 2.18, 1.87, 8.23, repro,
2017-01-16,-5.91, -3.74, -1.46, 1.86, 1.58, 7.06, repro,
2017-01-17,-5.70, -4.49, 2.33, 1.91, 1.64, 7.26, repro,
2017-01-18,-5.38, -4.04, 6.10, 1.96, 1.66, 7.37, repro,
2017-01-20,-6.29, -6.86, 16.84, 1.88, 1.63, 7.25, repro,
2017-01-21,-7.97, -6.93, 11.83, 1.87, 1.60, 7.11, repro,
2017-01-22,-5.39, -3.23, 0.97, 1.86, 1.60, 7.12, repro,
2017-01-23,-4.11, -5.57, 5.53, 1.87, 1.62, 7.20, repro,
2017-01-24,-6.10, -5.36, 3.70, 1.88, 1.60, 7.14, repro,
2017-01-25,-1.89, -4.94, 8.26, 3.91, 3.02, 14.13, repro,
2017-01-26,-3.13, -4.67, -1.13, 1.85, 1.59, 7.05, repro,
2017-01-27,-4.80, -1.14, -5.33, 1.86, 1.61, 7.14, repro,
2017-01-28,-1.71, -1.62, -9.55, 1.87, 1.61, 7.14, repro,
2017-01-29,-3.94, -4.71, -1.79, 1.87, 1.60, 7.13, repro,
2017-01-30,-3.96, -4.40, 1.49, 1.88, 1.59, 7.11, repro,
2017-01-31,-3.62, -4.47, -2.31, 1.85, 1.59, 7.02, repro,
2017-02-01,-4.20, -3.87, 2.81, 1.86, 1.59, 7.05, repro,
2017-02-02,-4.91, -3.89, 0.72, 1.85, 1.59, 7.05, repro,
2017-02-03,-4.02, -1.97, 1.40, 1.87, 1.60, 7.12, repro,
2017-02-04,-3.67, -3.83, 1.23, 1.88, 1.59, 7.10, repro,
2017-02-05,-5.10, -4.62, 4.79, 1.86, 1.59, 7.03, repro,
2017-02-06,-3.14, -2.89, 3.46, 1.87, 1.59, 7.06, repro,
2017-02-07,-4.62, -4.21, -3.53, 1.89, 1.62, 7.17, repro,
2017-02-08,-5.21, -4.96, 2.63, 1.89, 1.60, 7.16, repro,
2017-02-09,-5.34, -3.83, -3.69, 1.86, 1.59, 7.08, repro,
2017-02-10,-3.20, -3.66, 2.18, 1.88, 1.60, 7.12, repro,
2017-02-11,-4.66, -2.47, -3.87, 1.86, 1.60, 7.07, repro,
2017-02-12,-3.04, -2.68, -8.32, 1.86, 1.59, 7.04, repro,
2017-02-13,-4.47, -2.06, -1.33, 1.89, 1.64, 7.19, repro,
2017-02-14,-3.40, -4.21, -0.88, 1.87, 1.60, 7.17, repro,
2017-02-15,-1.84, -3.39, 6.12, 1.87, 1.60, 7.11, repro,
2017-02-16,-3.51, -3.33, 10.76, 1.87, 1.60, 7.10, repro,
2017-02-17,-3.99, -5.09, 7.60, 1.86, 1.59, 7.08, repro,
2017-02-18,-5.40, -3.67, 7.85, 1.86, 1.60, 7.07, repro,
2017-02-19,-6.20, -3.43, 7.62, 1.87, 1.60, 7.13, repro,
2017-02-20,-3.90, -1.44, -7.71, 1.88, 1.59, 7.09, repro,
2017-02-21,-4.76, -3.50, -1.34, 1.87, 1.60, 7.11, repro,
2017-02-22,-3.87, -4.97, 5.37, 1.85, 1.59, 7.03, repro,
2017-02-23,-6.27, -2.83, 5.93, 1.89, 1.63, 7.14, repro,
2017-02-24,-5.48, -1.91, -0.77, 1.91, 1.65, 7.30, repro,
2017-02-25,-5.11, -2.70, 9.60, 1.95, 1.63, 7.33, repro,
2017-02-26,-4.55, -3.59, 2.79, 1.87, 1.60, 7.08, repro,
2017-02-27,-5.42, -4.25, 7.32, 1.90, 1.63, 7.21, repro,
2017-02-28,-3.95, -2.68, 1.88, 1.86, 1.60, 7.08, repro,
2017-03-01,-6.25, -2.10, -9.62, 1.85, 1.60, 7.09, repro,
2017-03-02,-4.46, -0.71, -2.26, 1.85, 1.60, 7.09, repro,
2017-03-03,-5.19, -2.84, 1.63, 1.86, 1.58, 7.04, repro,
2017-03-04,-4.98, -3.79, 0.35, 1.87, 1.59, 7.09, repro,
2017-03-05,-3.85, -3.54, 1.56, 1.86, 1.59, 7.05, repro,
2017-03-06,-5.69, -3.86, 7.51, 1.91, 1.61, 7.25, repro,
2017-03-07,-5.99, -1.78, 2.30, 1.88, 1.64, 7.15, repro,
2017-03-08,-5.31, -2.75, 0.04, 1.89, 1.62, 7.19, repro,
2017-03-09,-5.34, -3.51, -0.86, 1.87, 1.59, 7.07, repro,
2017-03-10,-4.42, -3.08, -1.05, 1.86, 1.59, 7.04, repro,
2017-03-11,-4.11, -3.69, -0.48, 1.85, 1.58, 7.01, repro,
2017-03-12,-4.55, -1.88, -2.21, 1.86, 1.60, 7.12, repro,
2017-03-13,-4.21, -0.98, 1.77, 1.87, 1.61, 7.13, repro,
2017-03-14,-5.48, -3.19, 6.70, 1.87, 1.61, 7.13, repro,
2017-03-15,-5.13, -2.94, 4.19, 1.86, 1.60, 7.07, repro,
2017-03-16,-4.66, -3.04, 2.69, 1.87, 1.64, 7.19, repro,
2017-03-17,-5.70, -3.32, -1.79, 1.85, 1.59, 7.08, repro,
2017-03-18,-5.32, -3.55, 0.75, 1.84, 1.60, 7.08, repro,
2017-03-19,-5.95, -3.43, 8.25, 1.86, 1.61, 7.14, repro,
2017-03-20,-2.73, -1.85, 0.78, 1.86, 1.60, 7.09, repro,
2017-03-21,-3.93, -2.62, 4.04, 1.86, 1.60, 7.09, repro,
2017-03-22,-2.80, 0.22, 8.88, 1.87, 1.60, 7.16, repro,
2017-03-23,-5.08, -1.65, 1.92, 1.89, 1.65, 7.22, repro,
2017-03-24,-5.39, -2.63, -0.97, 1.88, 1.65, 7.18, repro,
2017-03-25,-4.30, 0.34, 1.54, 1.88, 1.61, 7.17, repro,
2017-03-26,-5.26, -3.01, 4.96, 1.86, 1.60, 7.09, repro,
2017-03-27,-4.17, -2.84, 2.82, 1.88, 1.60, 7.14, repro,
2017-03-28,-6.02, -3.41, 5.79, 1.88, 1.60, 7.16, repro,
2017-03-29,-3.59, -1.89, 5.01, 1.85, 1.60, 7.10, repro,
2017-03-30,-5.20, -2.10, 5.15, 1.87, 1.61, 7.14, repro,
2017-03-31,-5.78, -2.08, 9.56, 1.85, 1.59, 7.04, repro,
2017-04-01,-5.10, -3.47, 16.11, 1.89, 1.60, 7.13, repro,
2017-04-02,-5.84, -3.12, 8.57, 1.88, 1.61, 7.14, repro,
2017-04-03,-5.04, -2.77, 4.36, 1.87, 1.60, 7.12, repro,
2017-04-04,-4.36, -3.01, 1.30, 1.86, 1.61, 7.16, repro,
2017-04-05,-4.63, -3.43, 2.96, 1.86, 1.59, 7.06, repro,
2017-04-06,-4.96, -2.97, 3.99, 1.86, 1.59, 7.08, repro,
2017-04-07,-2.62, -2.16, 4.98, 1.88, 1.59, 7.10, repro,
2017-04-08,-4.04, -4.30, 4.17, 1.88, 1.60, 7.14, repro,
2017-04-09,-4.95, -2.70, 2.61, 1.86, 1.59, 7.11, repro,
2017-04-10,-4.09, -3.89, -0.45, 1.86, 1.60, 7.08, repro,
2017-04-11,-4.61, -3.16, 3.58, 1.85, 1.59, 7.06, repro,
2017-04-12,-5.37, -2.81, 0.26, 1.87, 1.59, 7.09, repro,
2017-04-13,-5.55, -2.20, 2.15, 1.90, 1.66, 7.27, repro,
2017-04-14,-4.11, -3.40, -3.83, 1.87, 1.59, 7.10, repro,
2017-04-15,-4.62, -4.55, 0.25, 1.89, 1.60, 7.17, repro,
2017-04-16,-4.88, -3.45, 1.94, 1.87, 1.59, 7.10, repro,
2017-04-17,-5.21, -1.95, 8.49, 1.86, 1.60, 7.13, repro,
2017-04-18,-5.16, -2.26, 6.27, 1.87, 1.60, 7.14, repro,
2017-04-19,-4.20, -2.67, -4.80, 1.88, 1.60, 7.13, repro,
2017-04-20,-4.66, -2.67, -0.91, 1.88, 1.60, 7.10, repro,
2017-04-21,-2.61, -3.81, 0.76, 1.87, 1.59, 7.08, repro,
2017-04-22,-5.08, -3.02, 4.29, 1.87, 1.59, 7.04, repro,
2017-04-23,-5.42, -3.69, 6.45, 1.90, 1.65, 7.26, repro,
2017-04-24,-4.59, -6.41, 11.59, 1.87, 1.59, 7.12, repro,
2017-04-25,-5.68, -2.38, 2.83, 1.89, 1.60, 7.22, repro,
2017-04-26,-4.93, -3.32, 4.55, 1.88, 1.60, 7.15, repro,
2017-04-27,-5.40, -2.27, 6.79, 1.88, 1.63, 7.24, repro,
2017-04-28,-6.24, -1.88, 5.31, 1.90, 1.63, 7.28, repro,
2017-04-29,-5.10, -1.52, 2.12, 1.89, 1.59, 7.16, repro,
2017-04-30,-4.40, -3.45, 0.55, 1.85, 1.58, 7.06, repro,
2017-05-01,-4.78, -3.28, 2.80, 1.90, 1.64, 7.22, repro,
2017-05-02,-4.55, -3.10, 3.58, 1.88, 1.63, 7.24, repro,
2017-05-03,-4.10, -3.73, 2.94, 1.89, 1.59, 7.14, repro,
2017-05-04,-4.45, -3.14, 3.81, 1.88, 1.59, 7.11, repro,
2017-05-05,-4.36, -2.24, 7.50, 1.89, 1.60, 7.27, repro,
2017-05-06,-5.85, -1.28, 0.53, 1.86, 1.58, 7.06, repro,
2017-05-07,-5.27, -1.10, 13.87, 1.87, 1.59, 7.09, repro,
2017-05-08,-3.98, -1.40, 3.16, 1.87, 1.60, 7.12, repro,
2017-05-09,-4.60, -2.64, -3.35, 1.88, 1.59, 7.11, repro,
2017-05-10,-6.00, -3.45, 0.80, 1.87, 1.59, 7.05, repro,
2017-05-11,-4.92, -2.88, -3.52, 1.87, 1.63, 7.20, repro,
2017-05-12,-5.44, -2.55, -2.64, 1.86, 1.59, 7.05, repro,
2017-05-13,-3.67, -1.21, 5.46, 1.87, 1.59, 7.05, repro,
2017-05-14,-4.92, -1.91, 4.96, 1.87, 1.59, 7.09, repro,
2017-05-15,-4.43, -4.78, 5.45, 1.88, 1.59, 7.07, repro,
2017-05-16,-5.07, -4.18, 3.38, 1.88, 1.64, 7.19, repro,
2017-05-17,-4.80, -4.65, 10.75, 1.86, 1.60, 7.10, repro,
2017-05-18,-4.19, -2.36, 8.17, 1.94, 1.70, 7.55, repro,
2017-05-19,-4.40, -3.21, 0.15, 1.92, 1.59, 7.19, repro,
2017-05-20,-3.42, -3.14, 9.63, 1.95, 1.65, 7.39, repro,
2017-05-21,-5.50, -3.57, 5.43, 1.88, 1.64, 7.19, repro,
2017-05-22,-5.54, -3.47, 8.99, 1.86, 1.59, 7.08, repro,
2017-05-23,-4.71, -3.26, 5.72, 1.89, 1.60, 7.09, repro,
2017-05-24,-4.33, -2.54, 11.28, 1.89, 1.59, 7.07, repro,
2017-05-25,-3.99, -3.89, 7.54, 1.87, 1.60, 7.11, repro,
2017-05-26,-4.15, -3.76, 3.03, 1.88, 1.60, 7.12, repro,
2017-05-27,-5.26, -3.13, 2.26, 1.88, 1.61, 7.12, repro,
2017-05-28,-5.78, -3.04, 3.92, 1.88, 1.61, 7.14, repro,
2017-05-29,-5.03, -3.16, 9.42, 1.87, 1.60, 7.06, repro,
2017-05-30,-5.06, -3.22, 8.36, 1.87, 1.60, 7.10, repro,
2017-05-31,-5.28, -3.17, 2.08, 1.87, 1.61, 7.14, repro,
2017-06-01,-4.30, -3.69, 5.84, 1.87, 1.60, 7.13, repro,
2017-06-02,-4.63, -3.52, 10.03, 1.95, 1.66, 7.36, repro,
2017-06-03,-6.62, -3.57, 7.24, 1.86, 1.60, 7.08, repro,
2017-06-04,-3.65, -2.76, 11.17, 1.88, 1.61, 7.10, repro,
2017-06-05,-5.84, -2.54, 11.61, 1.90, 1.63, 7.21, repro,
2017-06-06,-3.62, -3.02, 9.05, 2.02, 1.75, 7.80, repro,
2017-06-07,-4.98, -2.93, 4.42, 1.92, 1.65, 7.26, repro,
2017-06-08,-5.10, -1.95, -0.43, 1.87, 1.60, 7.09, repro,
2017-06-09,-4.81, -2.37, 10.49, 1.86, 1.59, 7.04, repro,
2017-06-10,-5.45, -2.85, 14.87, 1.86, 1.59, 7.06, repro,
2017-06-11,-4.36, -2.45, 12.85, 1.91, 1.65, 7.28, repro,
2017-06-12,-4.56, -1.82, 6.13, 1.86, 1.59, 7.04, repro,
2017-06-13,-4.53, -3.82, 5.39, 1.88, 1.58, 7.07, repro,
2017-06-14,-4.49, -2.32, 13.34, 1.87, 1.59, 7.06, repro,
2017-06-15,-4.54, -3.01, 12.67, 1.88, 1.64, 7.17, repro,
2017-06-16,-5.87, -1.99, 12.40, 1.93, 1.70, 7.40, repro,
2017-06-17,-5.11, -3.43, 7.85, 1.87, 1.59, 7.07, repro,
2017-06-18,-3.67, -2.88, 8.82, 1.95, 1.63, 7.37, repro,
2017-06-19,-4.38, -2.89, 11.73, 1.86, 1.60, 7.07, repro,
