PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNGF
Station name,tngf_tnet_mx2015
Begin Date, 2016-04-14
End Date, 2022-06-19
Release Date, 2022-12-22
Reference position, 19.3269428443 North Latitude, -99.1760535780 East Longitude, 2273.64337 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-02-15,-2.36, -7.51, -28.07, 1.62, 1.82, 7.58, repro,
2018-02-16,-3.68, -7.80, -26.36, 1.62, 1.79, 7.56, repro,
2018-02-17,-4.48, -7.18, -22.83, 1.61, 1.80, 7.52, repro,
2018-02-18,-3.90, -6.65, -27.66, 1.62, 1.80, 7.55, repro,
2018-02-19,-2.80, -8.00, -26.25, 1.61, 1.80, 7.50, repro,
2018-02-20,-3.45, -8.67, -29.79, 1.63, 1.87, 7.63, repro,
2018-02-21,-4.40, -8.42, -22.05, 1.62, 1.81, 7.53, repro,
2018-02-22,-3.10, -8.51, -28.21, 1.61, 1.82, 7.54, repro,
2018-02-23,-4.20, -8.70, -30.12, 1.69, 1.91, 7.73, repro,
2018-02-24,-4.51, -8.74, -33.13, 1.66, 1.87, 7.70, repro,
2018-02-25,-4.81, -6.99, -28.33, 1.64, 1.87, 7.64, repro,
2018-02-26,-4.14, -7.26, -29.01, 1.61, 1.82, 7.54, repro,
2018-02-27,-3.35, -8.06, -26.09, 1.67, 1.88, 7.82, repro,
2018-02-28,-1.95, -6.50, -21.35, 1.61, 1.80, 7.51, repro,
2018-03-01,-3.54, -7.02, -27.71, 1.80, 2.01, 8.35, repro,
2018-03-02,-5.25, -5.38, -31.78, 1.68, 1.92, 7.86, repro,
2018-03-03,-4.25, -6.93, -33.41, 1.62, 1.82, 7.57, repro,
2018-03-04,-4.01, -5.33, -26.22, 1.63, 1.80, 7.56, repro,
2018-03-05,-6.30, -6.17, -35.07, 1.63, 1.86, 7.71, repro,
2018-03-06,-4.00, -6.16, -22.58, 1.62, 1.82, 7.65, repro,
2018-03-07,-3.70, -5.91, -35.80, 1.64, 1.86, 7.73, repro,
2018-03-08,-5.36, -6.12, -30.29, 1.64, 1.83, 7.72, repro,
2018-03-09,-6.23, -4.54, -24.00, 1.65, 1.83, 7.70, repro,
2018-03-10,-4.69, -6.06, -27.13, 1.61, 1.74, 7.42, repro,
2018-03-11,-5.57, -4.77, -27.14, 1.60, 1.73, 7.37, repro,
2018-03-12,-4.53, -5.49, -29.06, 1.61, 1.75, 7.51, repro,
2018-03-13,-4.82, -5.94, -24.88, 1.63, 1.80, 7.64, repro,
2018-03-14,-6.06, -4.66, -21.19, 1.61, 1.78, 7.58, repro,
2018-03-15,-5.95, -5.46, -17.55, 1.71, 1.93, 8.10, repro,
2018-03-16,-5.57, -6.30, -15.38, 1.60, 1.72, 7.41, repro,
2018-03-17,-5.21, -4.60, -15.56, 1.60, 1.73, 7.46, repro,
2018-03-18,-4.99, -6.49, -23.14, 1.60, 1.73, 7.46, repro,
2018-03-19,-6.22, -6.32, -19.57, 1.61, 1.73, 7.50, repro,
2018-03-20,-6.21, -3.61, -13.28, 1.61, 1.75, 7.49, repro,
2018-03-21,-4.01, -3.75, -20.01, 1.65, 1.81, 7.81, repro,
2018-03-22,-5.28, -7.19, -27.73, 1.62, 1.80, 7.70, repro,
2018-03-23,-4.84, -5.83, -34.35, 1.59, 1.73, 7.43, repro,
2018-03-24,-4.89, -6.08, -21.05, 1.59, 1.73, 7.41, repro,
2018-03-25,-5.08, -6.03, -22.11, 1.61, 1.74, 7.52, repro,
2018-03-26,-4.42, -4.81, -25.38, 1.63, 1.79, 7.59, repro,
2018-03-27,-4.67, -6.43, -17.64, 1.62, 1.80, 7.61, repro,
2018-03-28,-6.99, -4.00, -17.11, 1.62, 1.77, 7.60, repro,
2018-03-29,-5.83, -5.75, -24.25, 1.60, 1.73, 7.48, repro,
2018-03-30,-5.01, -5.71, -18.25, 1.61, 1.74, 7.52, repro,
2018-03-31,-6.44, -5.06, -27.51, 1.61, 1.73, 7.55, repro,
2018-04-01,-5.98, -6.52, -25.15, 1.60, 1.72, 7.43, repro,
2018-04-02,-5.65, -6.57, -19.05, 1.60, 1.75, 7.50, repro,
2018-04-03,-4.36, -5.37, -17.26, 1.63, 1.77, 7.71, repro,
2018-04-04,-4.50, -3.40, -28.53, 1.65, 1.76, 7.99, repro,
2018-04-05,-7.03, -8.28, -28.59, 1.72, 1.90, 8.00, repro,
2018-04-06,-7.41, -7.64, -18.37, 1.67, 1.77, 7.72, repro,
2018-04-07,-5.91, -7.18, -19.35, 1.61, 1.73, 7.52, repro,
2018-04-08,-5.71, -6.76, -21.22, 1.59, 1.72, 7.40, repro,
2018-04-09,-6.51, -8.78, -18.28, 1.60, 1.70, 7.46, repro,
2018-04-10,-4.91, -6.65, -21.49, 1.62, 1.76, 7.61, repro,
2018-04-11,-5.74, -5.98, -25.97, 1.70, 1.76, 7.75, repro,
2018-04-12,-8.20, -7.59, -23.69, 1.66, 1.78, 7.71, repro,
2018-04-13,-9.00, -8.28, -22.99, 1.99, 2.08, 8.88, repro,
2018-04-14,-4.64, -8.40, -18.26, 1.65, 1.75, 7.97, repro,
2018-04-15,-5.60, -5.53, -12.26, 1.62, 1.72, 7.60, repro,
2018-04-16,-4.97, -7.44, -19.26, 1.64, 1.74, 7.70, repro,
2018-04-17,-7.75, -6.46, -12.45, 2.10, 2.25, 10.29, repro,
2018-04-18,-6.48, -7.69, -23.84, 1.64, 1.74, 7.55, repro,
2018-04-19,-6.18, -5.43, -22.89, 1.59, 1.69, 7.45, repro,
2018-04-20,-6.31, -6.61, -18.78, 1.61, 1.71, 7.52, repro,
2018-04-21,-6.91, -7.40, -19.26, 1.61, 1.72, 7.57, repro,
2018-04-22,-5.82, -6.16, -18.37, 1.62, 1.70, 7.55, repro,
2018-04-23,-6.13, -10.04, -29.82, 1.64, 1.75, 7.68, repro,
2018-04-24,-6.81, -7.07, -20.24, 1.66, 1.81, 7.86, repro,
2018-04-25,-7.08, -6.71, -28.11, 1.64, 1.75, 7.74, repro,
2018-04-26,-6.39, -7.85, -22.23, 1.61, 1.71, 7.60, repro,
2018-04-27,-8.37, -6.41, -19.86, 1.86, 2.10, 8.65, repro,
2018-04-28,-8.99, -4.50, -23.27, 1.62, 1.71, 7.64, repro,
2018-04-29,-6.28, -7.02, -24.06, 1.63, 1.70, 7.58, repro,
2018-04-30,-7.60, -7.85, -22.15, 1.68, 1.81, 7.92, repro,
2018-05-01,-5.12, -8.00, -17.53, 1.68, 1.83, 8.00, repro,
2018-05-02,-6.78, -6.03, -26.07, 1.61, 1.70, 7.59, repro,
2018-05-03,-6.16, -6.62, -10.47, 1.65, 1.72, 7.85, repro,
2018-05-04,-5.41, -7.98, -19.46, 1.64, 1.70, 7.81, repro,
2018-05-05,-8.12, -6.92, -27.07, 1.64, 1.71, 7.54, repro,
2018-05-06,-8.32, -8.33, -27.90, 1.64, 1.82, 7.91, repro,
2018-05-07,-7.26, -6.41, -21.84, 1.66, 1.77, 7.72, repro,
2018-05-08,-7.67, -6.56, -17.22, 1.63, 1.73, 7.68, repro,
2018-05-09,-9.71, -5.96, -16.44, 1.63, 1.73, 7.60, repro,
2018-05-10,-9.97, -6.50, -20.60, 1.59, 1.66, 7.34, repro,
2018-05-11,-9.20, -6.75, -16.17, 1.64, 1.72, 7.57, repro,
2018-05-12,-7.53, -7.55, -19.82, 1.61, 1.70, 7.50, repro,
2018-05-13,-8.45, -7.99, -15.76, 1.67, 1.79, 8.03, repro,
2018-05-14,-6.99, -5.35, -7.58, 1.66, 1.68, 7.60, repro,
2018-05-15,-6.85, -3.76, -21.01, 1.63, 1.76, 7.70, repro,
2018-05-16,-8.34, -6.12, -22.01, 1.62, 1.69, 7.48, repro,
2018-05-17,-7.33, -4.68, -20.01, 1.61, 1.68, 7.46, repro,
2018-05-18,-6.87, -4.85, -15.58, 1.63, 1.77, 7.62, repro,
2018-05-19,-8.31, -5.05, -15.85, 1.64, 1.73, 7.84, repro,
2018-05-20,-9.83, -4.70, -18.77, 1.67, 1.74, 7.70, repro,
2018-05-21,-9.73, -2.59, -22.94, 1.66, 1.79, 7.80, repro,
2018-05-22,-7.15, -3.88, -20.34, 1.63, 1.69, 7.52, repro,
2018-05-23,-8.12, -6.32, -11.90, 1.65, 1.73, 7.91, repro,
2018-05-24,-7.73, -6.51, -19.92, 1.66, 1.80, 7.76, repro,
2018-05-25,-7.03, -5.21, -15.96, 1.60, 1.68, 7.38, repro,
2018-05-26,-9.33, -4.96, -16.40, 1.60, 1.68, 7.41, repro,
2018-05-27,-7.72, -5.68, -20.50, 1.66, 1.77, 7.67, repro,
2018-05-28,-9.03, -4.97, -23.88, 1.66, 1.69, 7.80, repro,
2018-05-29,-8.69, -5.26, -19.36, 1.61, 1.71, 7.51, repro,
2018-05-30,-7.08, -5.83, -11.05, 1.63, 1.76, 7.64, repro,
2018-05-31,-7.29, -5.23, -12.12, 1.59, 1.66, 7.31, repro,
2018-06-01,-8.26, -5.19, -20.86, 1.60, 1.67, 7.36, repro,
2018-06-02,-8.11, -5.68, -24.36, 1.60, 1.67, 7.35, repro,
2018-06-03,-9.73, -6.84, -22.68, 1.65, 1.71, 7.73, supp6,
2018-06-04,-8.82, -5.96, -15.79, 1.61, 1.67, 7.31, supp6,
2018-06-05,-9.48, -6.04, -14.76, 1.57, 1.64, 7.41, supp6,
2018-06-06,-7.63, -6.11, -18.65, 1.60, 1.66, 7.44, supp6,
2018-06-07,-6.29, -6.62, -23.35, 1.66, 1.69, 7.71, supp6,
2018-06-08,-8.82, -6.80, -22.34, 1.65, 1.76, 7.54, supp6,
2018-06-09,-10.67, -8.02, -20.62, 1.64, 1.75, 7.73, supp6,
2018-06-10,-9.20, -7.35, -19.91, 1.59, 1.67, 7.48, supp6,
2018-06-11,-8.84, -6.39, -16.44, 1.69, 1.74, 7.37, supp6,
2018-06-12,-9.04, -7.60, -20.77, 1.61, 1.66, 7.37, supp6,
2018-06-13,-10.85, -8.58, -21.60, 1.63, 1.68, 7.30, supp6,
2018-06-14,-12.19, -10.09, -29.80, 1.61, 1.74, 7.69, supp6,
2018-06-15,-11.30, -9.38, -13.02, 1.64, 1.76, 7.67, supp6,
2018-06-16,-9.32, -8.26, -22.69, 1.61, 1.73, 7.55, supp6,
2018-06-17,-11.16, -6.15, -22.05, 1.63, 1.72, 7.51, supp6,
2018-06-18,-10.22, -7.64, -24.80, 1.61, 1.68, 7.60, supp6,
2018-06-19,-11.05, -7.75, -25.06, 1.64, 1.75, 7.51, supp6,
2018-06-20,-10.70, -7.75, -23.32, 1.62, 1.75, 7.56, supp6,
2018-06-21,-10.04, -8.48, -12.63, 1.56, 1.66, 7.50, supp6,
2018-06-22,-9.47, -7.82, -22.22, 1.64, 1.74, 7.44, supp6,
2018-06-23,-10.45, -8.24, -22.32, 1.65, 1.69, 7.64, supp6,
2018-06-24,-11.16, -8.23, -29.39, 1.67, 1.69, 7.51, supp6,
2018-06-25,-11.32, -7.33, -22.02, 1.62, 1.73, 7.56, supp6,
2018-06-26,-12.50, -7.68, -23.98, 1.61, 1.68, 7.46, supp6,
2018-06-27,-11.25, -8.30, -29.66, 1.63, 1.70, 7.78, supp6,
2018-06-28,-10.99, -7.99, -22.14, 1.61, 1.68, 7.45, supp6,
2018-06-29,-9.77, -8.66, -26.82, 1.58, 1.66, 7.39, campf,
2018-06-30,-10.91, -6.66, -28.46, 1.60, 1.73, 7.47, campf,
2018-07-01,-9.89, -9.42, -24.23, 1.64, 1.77, 7.70, campf,
2018-07-02,-8.97, -6.34, -10.53, 1.58, 1.67, 7.40, campf,
2018-07-03,-10.83, -4.46, -21.14, 1.62, 1.73, 7.69, campf,
2018-07-04,-9.88, -5.60, -25.83, 1.59, 1.67, 7.39, campf,
2018-07-05,-11.42, -7.40, -22.80, 1.59, 1.68, 7.40, campf,
2018-07-06,-9.98, -7.71, -27.76, 1.62, 1.73, 7.49, campf,
2018-07-07,-8.95, -6.15, -22.42, 1.63, 1.75, 7.61, campf,
2018-07-08,-8.36, -6.38, -32.19, 1.61, 1.73, 7.65, campf,
2018-07-09,-9.63, -6.37, -26.44, 1.60, 1.68, 7.49, campf,
2018-07-10,-8.73, -6.86, -24.67, 1.62, 1.74, 7.57, campf,
2018-07-11,-10.77, -6.09, -17.80, 1.59, 1.68, 7.45, campf,
2018-07-12,-8.35, -7.09, -20.84, 1.58, 1.66, 7.39, campf,
2018-07-13,-9.48, -4.90, -19.36, 1.59, 1.68, 7.46, campf,
2018-07-14,-9.26, -7.28, -27.11, 1.59, 1.68, 7.46, campf,
2018-07-15,-9.30, -8.32, -17.89, 1.59, 1.66, 7.43, campf,
2018-07-16,-8.75, -6.30, -19.36, 1.59, 1.68, 7.39, campf,
2018-07-17,-7.55, -7.65, -24.35, 1.59, 1.67, 7.35, campf,
2018-07-18,-8.89, -9.92, -23.27, 1.61, 1.78, 7.66, campf,
2018-07-19,-8.90, -6.31, -22.04, 1.61, 1.72, 7.54, campf,
2018-07-20,-8.33, -7.37, -31.01, 1.63, 1.73, 7.58, campf,
2018-07-21,-10.63, -8.54, -25.30, 1.61, 1.73, 7.58, campf,
2018-07-22,-9.37, -7.51, -28.66, 1.58, 1.67, 7.31, campf,
2018-07-23,-10.43, -7.38, -29.54, 1.58, 1.67, 7.35, campf,
2018-07-24,-9.49, -7.34, -19.88, 1.66, 1.70, 7.74, campf,
2018-07-25,-9.62, -7.80, -22.94, 1.68, 1.79, 7.73, campf,
2018-07-26,-8.49, -5.37, -26.16, 1.59, 1.68, 7.45, campf,
2018-07-27,-9.49, -8.68, -20.17, 1.60, 1.72, 7.54, campf,
2018-07-28,-9.02, -10.60, -26.08, 1.61, 1.71, 7.52, campf,
2018-07-29,-9.48, -7.29, -25.47, 1.63, 1.76, 7.66, campf,
2018-07-30,-10.84, -6.84, -15.84, 1.69, 1.78, 7.85, campf,
2018-07-31,-8.73, -6.88, -20.45, 1.64, 1.77, 7.97, campf,
2018-08-01,-8.44, -6.74, -23.48, 1.61, 1.75, 7.60, campf,
2018-08-02,-7.67, -9.91, -17.01, 1.65, 1.77, 7.92, campf,
2018-08-03,-9.08, -7.81, -14.44, 1.58, 1.67, 7.33, campf,
2018-08-04,-9.15, -9.04, -20.36, 1.59, 1.67, 7.36, campf,
2018-08-05,-11.14, -7.64, -20.14, 1.64, 1.82, 7.78, campf,
2018-08-06,-9.30, -8.42, -22.70, 1.60, 1.73, 7.57, campf,
2018-08-07,-9.46, -8.31, -23.19, 1.60, 1.74, 7.53, campf,
2018-08-08,-8.79, -6.35, -17.98, 1.58, 1.67, 7.36, campf,
2018-08-09,-9.24, -8.31, -22.68, 1.58, 1.66, 7.32, campf,
2018-08-10,-8.78, -8.49, -25.04, 1.62, 1.73, 7.63, campf,
2018-08-11,-10.87, -10.38, -13.73, 1.58, 1.66, 7.35, campf,
2018-08-12,-9.83, -6.97, -24.92, 1.61, 1.71, 7.53, campf,
2018-08-13,-9.97, -6.85, -23.07, 1.58, 1.67, 7.34, campf,
2018-08-14,-8.91, -8.52, -25.02, 1.59, 1.66, 7.33, campf,
2018-08-15,-9.59, -8.12, -34.00, 1.63, 1.81, 7.85, campf,
2018-08-16,-7.81, -8.96, -26.95, 1.64, 1.74, 7.68, campf,
2018-08-17,-10.52, -8.07, -26.61, 1.69, 1.84, 7.91, campf,
2018-08-18,-9.79, -7.53, -24.03, 1.59, 1.67, 7.43, campf,
2018-08-19,-8.59, -8.66, -27.78, 1.64, 1.77, 7.64, campf,
2018-08-20,-7.75, -7.35, -25.94, 1.65, 1.76, 7.89, campf,
2018-08-21,-10.37, -7.00, -25.53, 1.61, 1.69, 7.48, campf,
2018-08-22,-10.03, -7.36, -27.92, 1.63, 1.76, 7.56, campf,
2018-08-23,-8.76, -7.71, -20.32, 1.66, 1.81, 7.74, campf,
2018-08-24,-7.04, -7.35, -25.89, 1.61, 1.74, 7.57, campf,
2018-08-25,-7.70, -7.88, -26.03, 1.59, 1.73, 7.51, campf,
2018-08-26,-8.30, -7.07, -15.50, 1.64, 1.81, 7.78, campf,
2018-08-27,-7.19, -9.34, -30.90, 1.59, 1.67, 7.38, campf,
2018-08-28,-9.08, -9.13, -26.35, 1.60, 1.71, 7.48, campf,
2018-08-29,-5.82, -6.82, -17.66, 1.64, 1.75, 7.66, campf,
2018-08-30,-8.00, -7.60, -20.89, 1.60, 1.71, 7.54, campf,
2018-08-31,-7.57, -5.59, -20.30, 1.59, 1.69, 7.43, campf,
2018-09-01,-8.62, -4.92, -24.08, 1.60, 1.70, 7.48, campf,
2018-09-02,-6.57, -8.79, -17.94, 1.66, 1.76, 7.75, campf,
2018-09-03,-7.45, -6.23, -26.30, 1.62, 1.75, 7.66, campf,
2018-09-04,-5.20, -8.14, -21.49, 1.59, 1.67, 7.36, campf,
2018-09-05,-7.56, -7.54, -25.90, 1.57, 1.66, 7.34, campf,
2018-09-06,-6.94, -8.03, -23.90, 1.65, 1.77, 7.74, campf,
2018-09-07,-10.01, -7.23, -28.68, 1.64, 1.73, 7.64, campf,
2018-09-08,-10.19, -7.53, -15.95, 1.60, 1.69, 7.44, campf,
2018-09-09,-6.34, -8.16, -29.35, 1.57, 1.66, 7.27, campf,
2018-09-10,-5.68, -7.72, -21.16, 1.58, 1.68, 7.36, campf,
2018-09-11,-6.78, -7.17, -26.01, 1.62, 1.70, 7.46, campf,
2018-09-12,-8.35, -6.31, -29.44, 1.63, 1.73, 7.47, campf,
2018-09-13,-9.38, -7.18, -26.35, 1.62, 1.73, 7.60, campf,
2018-09-14,-6.20, -8.40, -23.85, 1.64, 1.82, 7.70, campf,
2018-09-15,-9.09, -8.75, -27.71, 1.59, 1.67, 7.36, campf,
2018-09-16,-8.88, -8.48, -27.16, 1.61, 1.77, 7.66, campf,
2018-09-17,-10.86, -8.64, -27.36, 1.58, 1.69, 7.44, campf,
2018-09-18,-8.86, -9.35, -25.89, 1.59, 1.68, 7.37, campf,
2018-09-19,-10.08, -9.01, -23.14, 1.59, 1.68, 7.39, campf,
2018-09-20,-7.02, -6.20, -23.49, 1.58, 1.68, 7.34, campf,
2018-09-21,-10.37, -7.20, -37.63, 1.59, 1.68, 7.40, campf,
2018-09-22,-9.83, -9.03, -30.75, 1.61, 1.71, 7.52, campf,
2018-09-23,-6.77, -9.46, -18.64, 1.61, 1.74, 7.49, campf,
2018-09-24,-8.61, -8.22, -25.61, 1.59, 1.68, 7.42, campf,
2018-09-25,-9.25, -7.92, -37.38, 1.65, 1.83, 7.78, campf,
2018-09-26,-8.89, -9.60, -38.43, 1.59, 1.68, 7.40, campf,
2018-09-27,-9.67, -8.18, -29.66, 1.62, 1.74, 7.58, campf,
2018-09-28,-9.68, -9.99, -28.98, 1.60, 1.70, 7.52, campf,
2018-09-29,-8.96, -11.85, -30.96, 1.58, 1.68, 7.38, campf,
2018-09-30,-9.77, -8.61, -31.12, 1.58, 1.67, 7.34, campf,
2018-10-01,-9.15, -9.42, -29.15, 1.60, 1.73, 7.53, campf,
2018-10-02,-8.54, -10.09, -22.94, 1.60, 1.71, 7.46, campf,
2018-10-03,-8.69, -9.78, -24.42, 1.60, 1.69, 7.43, campf,
2018-10-04,-10.65, -9.71, -27.28, 1.64, 1.72, 7.65, campf,
2018-10-05,-10.44, -9.45, -25.53, 1.58, 1.68, 7.38, campf,
2018-10-06,-9.31, -8.14, -22.26, 1.59, 1.69, 7.40, campf,
2018-10-07,-9.51, -9.05, -25.97, 1.60, 1.72, 7.52, campf,
2018-10-08,-8.28, -10.60, -32.53, 1.60, 1.68, 7.41, campf,
2018-10-09,-7.40, -11.12, -31.19, 1.59, 1.71, 7.44, campf,
2018-10-10,-9.04, -10.09, -31.02, 1.70, 1.79, 7.89, campf,
2018-10-11,-8.67, -8.52, -19.03, 1.59, 1.70, 7.43, campf,
2018-10-12,-8.44, -10.09, -33.11, 1.66, 1.77, 7.64, campf,
2018-10-13,-8.03, -8.73, -26.74, 1.76, 1.86, 8.00, campf,
2018-10-14,-8.14, -8.29, -32.50, 1.58, 1.71, 7.41, campf,
2018-10-15,-7.32, -7.63, -37.84, 1.64, 1.86, 7.79, campf,
2018-10-16,-9.72, -8.53, -42.76, 1.68, 1.76, 7.82, campf,
2018-10-17,-10.98, -10.45, -39.59, 1.58, 1.69, 7.38, campf,
2018-10-18,-11.14, -9.39, -39.01, 1.59, 1.69, 7.39, supp6,
2018-10-19,-10.36, -8.83, -38.61, 1.58, 1.70, 7.38, supp6,
2018-10-20,-9.31, -9.69, -38.40, 1.60, 1.72, 7.47, supp6,
2018-10-21,-9.07, -9.53, -33.45, 1.58, 1.69, 7.37, supp6,
2018-10-22,-9.66, -8.07, -35.43, 1.62, 1.71, 7.46, supp6,
2018-10-23,-8.97, -8.41, -44.26, 1.60, 1.69, 7.43, supp6,
2018-10-24,-7.51, -8.80, -32.52, 1.64, 1.76, 7.60, supp6,
2018-10-25,-6.81, -8.22, -32.60, 1.60, 1.71, 7.48, supp6,
2018-10-26,-8.37, -8.81, -21.36, 1.60, 1.71, 7.46, supp6,
2018-10-27,-10.30, -8.04, -32.64, 1.59, 1.70, 7.42, supp6,
2018-10-28,-8.14, -9.59, -31.47, 1.59, 1.67, 7.33, supp6,
2018-10-29,-8.32, -9.99, -35.45, 1.59, 1.68, 7.35, supp6,
2018-10-30,-10.79, -10.43, -26.47, 1.62, 1.72, 7.60, supp6,
2018-10-31,-7.09, -9.11, -34.17, 1.60, 1.74, 7.57, supp6,
2018-11-01,-9.03, -7.90, -35.49, 1.59, 1.68, 7.37, supp6,
2018-11-02,-7.29, -6.48, -30.78, 1.60, 1.67, 7.41, supp6,
2018-11-03,-9.96, -7.86, -32.55, 1.61, 1.74, 7.46, supp6,
2018-11-04,-8.91, -9.02, -29.53, 1.59, 1.66, 7.42, supp6,
2018-11-05,-10.49, -8.56, -29.91, 1.60, 1.70, 7.50, supp6,
2018-11-06,-7.46, -7.76, -29.64, 1.58, 1.70, 7.40, supp6,
2018-11-07,-7.72, -8.02, -29.62, 1.57, 1.67, 7.37, supp6,
2018-11-08,-9.61, -8.44, -36.82, 1.57, 1.69, 7.41, supp6,
2018-11-09,-8.74, -7.74, -31.52, 1.58, 1.67, 7.33, supp6,
2018-11-10,-7.80, -6.24, -27.21, 1.61, 1.74, 7.58, supp6,
2018-11-11,-8.13, -8.01, -35.23, 1.65, 1.69, 7.79, supp6,
2018-11-12,-6.94, -8.47, -35.29, 1.62, 1.76, 7.58, supp6,
2018-11-13,-6.63, -6.93, -33.76, 1.58, 1.68, 7.36, supp6,
2018-11-14,-7.96, -6.80, -29.82, 1.63, 1.82, 7.72, supp6,
2018-11-15,-9.29, -8.65, -33.41, 1.59, 1.68, 7.34, supp6,
2018-11-16,-8.31, -8.37, -31.54, 1.60, 1.68, 7.40, supp6,
2018-11-17,-8.99, -9.30, -36.72, 1.62, 1.75, 7.55, supp6,
2018-11-18,-8.07, -9.82, -29.41, 1.63, 1.80, 7.73, supp6,
2018-11-19,-9.17, -8.56, -34.82, 1.60, 1.73, 7.47, supp6,
2018-11-20,-7.79, -9.07, -32.91, 1.62, 1.77, 7.60, supp6,
2018-11-21,-8.39, -8.23, -35.31, 1.60, 1.73, 7.45, supp6,
2018-11-22,-8.77, -8.87, -31.39, 1.61, 1.75, 7.55, supp6,
2018-11-23,-7.57, -9.24, -28.68, 1.61, 1.74, 7.54, supp6,
2018-11-24,-5.33, -8.38, -27.58, 1.62, 1.79, 7.66, supp6,
2018-11-25,-8.14, -9.70, -30.40, 1.60, 1.73, 7.47, supp6,
2018-11-26,-6.02, -8.28, -30.19, 1.61, 1.74, 7.49, supp6,
2018-11-27,-7.41, -8.89, -39.56, 1.65, 1.83, 7.78, supp6,
2018-11-28,-5.62, -7.22, -18.21, 1.62, 1.74, 7.53, supp6,
2018-11-29,-5.00, -8.43, -21.27, 1.66, 1.78, 7.86, supp6,
2018-11-30,-6.53, -8.32, -25.02, 1.65, 1.78, 7.81, supp6,
2018-12-01,-7.22, -7.22, -30.30, 1.60, 1.74, 7.50, supp6,
2018-12-02,-7.12, -8.87, -32.64, 1.61, 1.74, 7.58, supp6,
2018-12-03,-8.07, -7.76, -34.01, 1.61, 1.74, 7.56, supp6,
2018-12-04,-5.69, -9.52, -28.78, 1.61, 1.74, 7.65, supp6,
2018-12-05,-6.59, -10.61, -36.33, 1.66, 1.79, 7.79, supp6,
2018-12-06,-8.15, -9.27, -31.78, 1.60, 1.72, 7.44, supp6,
2018-12-07,-7.85, -10.05, -32.91, 1.63, 1.79, 7.66, supp6,
2018-12-08,-8.96, -9.54, -31.29, 1.62, 1.75, 7.60, supp6,
2018-12-09,-7.74, -9.87, -31.11, 1.62, 1.74, 7.58, supp6,
2018-12-10,-6.71, -9.79, -35.42, 1.62, 1.80, 7.61, supp6,
2018-12-11,-7.04, -6.34, -34.30, 1.62, 1.79, 7.62, supp6,
2018-12-12,-7.15, -8.13, -35.31, 1.61, 1.73, 7.47, supp6,
2018-12-13,-6.63, -8.63, -29.16, 1.60, 1.76, 7.59, supp6,
2018-12-14,-8.58, -8.43, -32.79, 1.61, 1.76, 7.68, supp6,
2018-12-15,-7.61, -9.58, -34.12, 1.58, 1.68, 7.38, supp6,
2018-12-16,-7.52, -7.61, -36.26, 1.58, 1.68, 7.37, supp6,
2018-12-17,-7.43, -8.37, -36.07, 1.60, 1.70, 7.47, supp6,
2018-12-18,-8.54, -9.34, -27.45, 1.60, 1.69, 7.44, supp6,
2018-12-19,-8.89, -8.81, -35.98, 1.61, 1.75, 7.55, supp6,
2018-12-20,-7.30, -11.17, -30.41, 1.60, 1.74, 7.50, supp6,
2018-12-21,-7.42, -8.75, -19.67, 1.60, 1.68, 7.41, supp6,
2018-12-22,-7.42, -8.24, -26.46, 1.58, 1.67, 7.38, supp6,
2018-12-23,-8.36, -9.57, -30.74, 1.59, 1.67, 7.37, supp6,
2018-12-24,-9.02, -8.50, -25.16, 1.60, 1.68, 7.40, supp6,
2018-12-25,-8.31, -9.46, -27.82, 1.61, 1.73, 7.50, supp6,
2018-12-26,-9.11, -10.49, -25.66, 1.67, 1.85, 8.09, supp6,
2018-12-27,-8.33, -8.91, -18.58, 1.60, 1.73, 7.50, supp6,
2018-12-28,-7.78, -8.25, -26.03, 1.61, 1.76, 7.58, supp6,
2018-12-29,-7.97, -9.44, -23.63, 1.61, 1.74, 7.53, supp6,
2018-12-30,-7.09, -7.83, -29.22, 1.62, 1.76, 7.60, supp6,
2018-12-31,-8.60, -7.84, -21.60, 1.62, 1.73, 7.54, supp6,
2019-01-01,-8.57, -7.80, -32.56, 1.62, 1.73, 7.51, supp6,
2019-01-02,-8.17, -8.74, -34.12, 1.61, 1.75, 7.53, supp6,
2019-01-03,-8.89, -8.57, -29.12, 1.59, 1.70, 7.45, supp6,
2019-01-04,-7.42, -8.95, -30.05, 1.59, 1.68, 7.34, supp6,
2019-01-05,-8.02, -9.80, -30.24, 1.60, 1.68, 7.37, supp6,
2019-01-06,-7.47, -9.22, -30.73, 1.59, 1.71, 7.45, supp6,
2019-01-07,-8.17, -10.02, -30.14, 1.60, 1.72, 7.50, supp6,
2019-01-08,-7.55, -8.91, -33.62, 1.59, 1.71, 7.42, supp6,
2019-01-09,-8.71, -10.92, -34.13, 1.59, 1.74, 7.42, supp6,
2019-01-10,-7.23, -9.57, -33.00, 1.65, 1.82, 7.78, supp6,
2019-01-11,-7.43, -10.19, -21.83, 1.64, 1.71, 7.81, supp6,
2019-01-12,-9.21, -7.99, -25.88, 1.72, 1.77, 8.46, supp6,
2019-01-13,-7.45, -9.45, -35.02, 1.63, 1.73, 7.82, supp6,
