PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PLS5
Station name,Polson_5
Begin Date, 2008-04-18
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 47.6637702226 North Latitude, -114.1139265918 East Longitude, 974.07988 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-10,-0.39, -0.21, -2.82, 2.19, 1.53, 7.01, repro,
2010-03-11,-1.26, -0.21, -6.45, 2.18, 1.53, 7.01, repro,
2010-03-12,-1.74, -1.09, -1.19, 2.19, 1.53, 7.03, repro,
2010-03-13,-1.13, 0.23, -4.18, 2.23, 1.59, 7.32, repro,
2010-03-14,-0.52, 0.07, -12.82, 2.19, 1.53, 7.00, repro,
2010-03-15,-1.32, 0.60, -18.21, 2.20, 1.54, 7.07, repro,
2010-03-16,-0.88, -0.18, -13.58, 2.25, 1.55, 7.16, repro,
2010-03-17,-1.66, 0.15, -10.43, 2.24, 1.55, 7.17, repro,
2010-03-18,-1.47, -1.91, -15.85, 2.18, 1.52, 6.98, repro,
2010-03-19,-0.90, -0.52, -14.72, 2.23, 1.59, 7.29, repro,
2010-03-20,-0.84, -0.81, -12.37, 2.23, 1.53, 7.06, repro,
2010-03-21,-2.36, -0.25, -5.45, 2.19, 1.52, 7.02, repro,
2010-03-22,-1.17, -1.07, -3.09, 2.21, 1.54, 7.11, repro,
2010-03-23,-1.26, -0.92, -9.39, 2.18, 1.52, 7.00, repro,
2010-03-24,-2.01, -0.33, -14.78, 2.21, 1.55, 7.05, repro,
2010-03-25,-0.62, -0.16, -5.66, 2.22, 1.56, 7.16, repro,
2010-03-26,-3.02, 0.17, -4.32, 2.20, 1.55, 7.10, repro,
2010-03-27,-1.77, -0.81, -5.15, 2.24, 1.59, 7.21, repro,
2010-03-29,-1.00, 0.72, 3.40, 2.21, 1.55, 7.08, repro,
2010-03-30,-0.26, 0.78, -3.71, 2.36, 1.62, 7.45, repro,
2010-03-31,-3.32, -1.42, -6.55, 2.23, 1.57, 7.19, repro,
2010-04-01,-2.60, 0.38, -3.73, 2.23, 1.56, 7.17, repro,
2010-04-02,-0.76, -0.28, -3.59, 2.26, 1.61, 7.36, repro,
2010-04-03,-1.90, 0.60, 3.44, 2.23, 1.56, 7.12, repro,
2010-04-04,-2.05, -0.88, -2.12, 2.22, 1.56, 7.13, repro,
2010-04-05,-1.02, -0.56, -0.82, 2.22, 1.57, 7.19, repro,
2010-04-06,-3.10, -0.06, -4.65, 2.22, 1.57, 7.19, repro,
2010-04-07,-0.61, -1.38, -2.90, 2.27, 1.59, 7.44, repro,
2010-04-08,-3.57, -1.66, -0.84, 2.24, 1.56, 7.14, repro,
2010-04-09,-3.90, -0.87, -8.11, 2.31, 1.58, 7.26, repro,
2010-04-10,-1.23, -2.28, -6.34, 2.29, 1.57, 7.29, repro,
2010-04-11,-2.25, 0.49, -14.10, 2.33, 1.63, 7.70, repro,
2010-04-12,-2.20, 1.08, -7.46, 2.29, 1.61, 7.37, repro,
2010-04-13,-2.83, -0.16, -1.86, 2.28, 1.60, 7.40, repro,
2010-04-14,-4.32, -2.03, -4.42, 2.30, 1.57, 7.35, repro,
2010-04-15,-3.50, -1.24, -10.89, 2.29, 1.57, 7.31, repro,
2010-04-16,-1.44, -0.12, -16.65, 2.29, 1.59, 7.50, repro,
2010-04-17,-2.34, 0.39, -8.70, 2.30, 1.58, 7.33, repro,
2010-04-18,-1.81, 1.07, -11.86, 2.26, 1.56, 7.23, repro,
2010-04-19,-2.36, 0.43, -14.86, 2.27, 1.57, 7.28, repro,
2010-04-20,-3.40, 0.46, -10.71, 2.30, 1.55, 7.28, repro,
2010-04-21,-0.86, -0.47, 0.25, 2.28, 1.57, 7.33, repro,
2010-04-22,-0.47, 0.82, 1.32, 2.27, 1.58, 7.34, repro,
2010-04-23,-3.88, -0.92, -2.05, 2.20, 1.54, 7.12, repro,
2010-04-24,-1.30, -0.09, -5.91, 2.26, 1.57, 7.31, repro,
2010-04-25,-0.95, -0.72, -7.16, 2.21, 1.52, 7.09, repro,
2010-04-26,-0.90, 0.65, -15.77, 2.20, 1.54, 7.14, repro,
2010-04-27,-1.43, 0.29, -1.47, 2.27, 1.58, 7.34, repro,
2010-04-28,-2.25, -0.02, 1.93, 2.33, 1.61, 7.56, repro,
2010-04-29,-2.50, -0.29, 4.63, 2.38, 1.66, 7.60, repro,
2010-04-30,-0.79, -1.83, -0.12, 2.19, 1.53, 7.05, repro,
2010-05-01,-1.34, -0.36, 0.87, 2.20, 1.53, 7.09, repro,
2010-05-02,-0.85, 0.37, -6.63, 2.23, 1.56, 7.18, repro,
2010-05-03,-3.15, 1.62, -2.75, 2.24, 1.59, 7.28, repro,
2010-05-04,-1.69, -0.25, -7.60, 2.23, 1.54, 7.18, repro,
2010-05-05,-0.40, -0.08, -11.87, 2.28, 1.59, 7.33, repro,
2010-05-06,-0.54, -0.33, -14.54, 2.20, 1.53, 7.18, repro,
2010-05-07,-0.83, -0.07, -20.68, 2.31, 1.61, 7.58, repro,
2010-05-08,-0.56, 0.96, -17.00, 2.20, 1.54, 7.14, repro,
2010-05-09,-0.80, 1.34, -12.21, 2.22, 1.54, 7.13, repro,
2010-05-10,-1.71, 0.05, -8.37, 2.21, 1.52, 7.06, repro,
2010-05-11,-0.20, -0.21, -11.06, 2.20, 1.53, 7.09, repro,
2010-05-12,-0.90, -0.32, -15.46, 2.27, 1.54, 7.23, repro,
2010-05-13,-2.02, 1.13, -15.27, 2.20, 1.52, 7.04, repro,
2010-05-14,-0.19, 0.98, -15.72, 2.24, 1.57, 7.29, repro,
2010-05-15,-0.73, 0.48, -12.99, 2.26, 1.55, 7.29, repro,
2010-05-16,0.26, 0.88, -12.83, 2.21, 1.52, 7.07, repro,
2010-05-17,-0.83, 0.73, -12.19, 2.18, 1.52, 7.02, repro,
2010-05-18,-0.31, 0.45, -5.16, 2.18, 1.53, 7.05, repro,
2010-05-19,-0.38, 1.08, -1.49, 2.32, 1.59, 7.43, repro,
2010-05-20,-2.01, 2.08, -7.49, 2.30, 1.59, 7.36, repro,
2010-05-21,-0.24, 0.19, -10.41, 2.26, 1.54, 7.16, repro,
2010-05-22,-0.56, 1.29, -4.30, 2.24, 1.55, 7.19, repro,
2010-05-23,-0.51, 1.04, -5.53, 2.30, 1.58, 7.44, repro,
2010-05-24,-1.28, 1.66, -10.36, 2.27, 1.55, 7.21, repro,
2010-05-25,-0.59, 1.14, -14.63, 2.21, 1.53, 7.05, repro,
2010-05-26,-0.34, 1.57, -17.99, 2.21, 1.53, 7.02, repro,
2010-05-27,-0.92, 1.15, -14.99, 2.19, 1.52, 6.92, repro,
2010-05-28,-0.82, 1.68, -10.61, 2.18, 1.52, 6.95, repro,
2010-05-29,-0.64, -0.24, -7.90, 2.21, 1.52, 6.97, repro,
2010-05-30,-2.18, 0.74, -6.44, 2.21, 1.53, 7.02, repro,
2010-05-31,-0.73, 0.26, -5.99, 2.25, 1.56, 7.09, repro,
2010-06-01,1.60, 0.74, -9.75, 2.18, 1.51, 6.88, repro,
2010-06-02,-0.96, 1.46, -6.61, 2.20, 1.52, 6.93, repro,
2010-06-03,0.39, -1.83, -9.50, 2.24, 1.53, 7.06, repro,
2010-06-04,-0.77, 0.52, 0.67, 2.22, 1.53, 7.02, repro,
2010-06-05,1.25, 0.29, -6.53, 2.21, 1.52, 6.99, repro,
2010-06-06,2.33, 0.59, -15.36, 2.18, 1.51, 6.90, repro,
2010-06-07,-1.07, 0.15, -3.65, 2.23, 1.53, 7.07, repro,
2010-06-08,-0.33, 1.15, -16.46, 2.25, 1.56, 7.17, repro,
2010-06-09,1.79, 0.54, -11.56, 2.19, 1.52, 7.02, repro,
2010-06-10,1.56, 0.00, -5.28, 2.20, 1.51, 6.92, repro,
2010-06-11,1.45, 0.39, -18.51, 2.19, 1.49, 6.90, repro,
2010-06-12,1.15, 0.54, -15.28, 2.21, 1.52, 6.97, repro,
2010-06-13,-0.48, 1.02, -18.39, 2.22, 1.54, 7.09, repro,
2010-06-14,2.70, 0.40, -19.05, 2.35, 1.63, 7.57, repro,
2010-06-15,2.71, 2.22, -9.52, 2.23, 1.50, 6.92, repro,
2010-06-16,1.67, 0.62, -10.08, 2.26, 1.57, 7.34, repro,
2010-06-17,1.24, 0.18, -8.35, 2.23, 1.55, 7.05, repro,
2010-06-18,0.36, 0.70, -6.91, 2.27, 1.56, 7.12, repro,
2010-06-19,1.52, 0.73, -17.27, 2.22, 1.53, 7.04, repro,
2010-06-20,2.66, 1.09, -16.96, 2.19, 1.52, 6.98, repro,
2010-06-21,1.51, -0.05, -6.13, 2.20, 1.52, 7.04, repro,
2010-06-22,2.93, 0.05, -22.47, 2.19, 1.54, 7.06, repro,
2010-06-23,1.11, 0.76, -13.43, 2.23, 1.53, 7.10, repro,
2010-06-24,2.97, 1.55, -14.02, 2.34, 1.65, 7.47, repro,
2010-06-25,-0.40, 0.46, -15.45, 2.25, 1.61, 7.32, repro,
2010-06-26,4.93, 1.94, -10.39, 2.15, 1.52, 6.97, repro,
2010-06-27,1.28, 1.40, -16.48, 2.18, 1.52, 7.00, repro,
2010-06-28,2.59, 0.25, -10.46, 2.21, 1.56, 7.11, repro,
2010-06-29,1.27, 4.27, -12.42, 2.19, 1.56, 7.26, repro,
2010-06-30,-1.11, 1.55, -6.51, 2.29, 1.56, 7.23, repro,
2010-07-01,0.59, -0.16, -7.53, 2.16, 1.51, 6.99, repro,
2010-07-02,1.15, -0.19, -6.72, 2.13, 1.51, 6.94, repro,
2010-07-03,1.08, 1.00, 0.25, 2.15, 1.52, 6.99, repro,
2010-07-04,0.24, 0.80, 2.26, 2.19, 1.53, 7.17, repro,
2010-07-05,0.58, -1.11, -4.31, 2.26, 1.57, 7.29, repro,
2010-07-06,2.07, 0.00, -10.41, 2.21, 1.53, 7.07, repro,
2010-07-07,2.59, -0.27, -12.84, 2.19, 1.53, 7.04, repro,
2010-07-08,2.69, 0.62, -10.63, 2.18, 1.52, 6.97, repro,
2010-07-09,1.03, 1.35, -10.60, 2.18, 1.52, 7.14, repro,
2010-07-10,1.42, -0.09, -6.11, 2.19, 1.54, 7.10, repro,
2010-07-11,1.81, 1.12, -2.97, 2.21, 1.52, 7.05, repro,
2010-07-12,-3.16, 0.46, -3.46, 2.21, 1.54, 7.11, repro,
2010-07-13,0.61, 2.13, -7.32, 2.19, 1.53, 7.06, repro,
2010-07-14,0.45, 0.12, -6.28, 2.21, 1.54, 7.11, repro,
2010-07-15,0.09, -0.12, -8.06, 2.20, 1.55, 7.12, repro,
2010-07-16,0.22, 1.35, -4.37, 2.21, 1.54, 7.12, repro,
2010-07-17,1.72, 0.78, -8.46, 2.16, 1.52, 6.96, repro,
2010-07-18,3.39, 1.04, -5.66, 2.27, 1.59, 7.44, repro,
2010-07-19,1.35, 1.04, -9.19, 2.28, 1.58, 7.30, repro,
2010-07-20,1.25, -0.15, -9.68, 2.20, 1.55, 7.08, repro,
2010-07-21,1.63, -0.42, -8.92, 2.22, 1.59, 7.24, repro,
2010-07-22,0.75, 0.36, -9.42, 2.16, 1.51, 6.96, repro,
2010-07-23,1.00, 0.94, -2.59, 2.21, 1.55, 7.08, repro,
2010-07-24,1.15, -0.07, -2.47, 2.19, 1.53, 7.05, repro,
2010-07-25,2.18, 1.77, -10.83, 2.23, 1.57, 7.33, repro,
2010-07-26,2.31, 0.71, -12.05, 2.38, 1.65, 7.72, repro,
2010-07-27,2.65, -0.29, -11.51, 2.20, 1.53, 7.04, repro,
2010-07-28,3.67, 1.27, -8.89, 2.21, 1.54, 7.07, repro,
2010-07-29,1.87, -0.97, -7.24, 2.24, 1.60, 7.26, repro,
2010-07-30,2.91, -0.11, -5.93, 2.23, 1.60, 7.22, repro,
2010-07-31,0.98, 0.01, -10.66, 2.26, 1.59, 7.30, repro,
2010-08-01,1.88, -0.68, -0.58, 2.30, 1.60, 7.31, repro,
2010-08-02,2.30, -0.64, -4.81, 2.20, 1.53, 7.00, repro,
2010-08-03,-0.25, 0.58, -3.83, 2.22, 1.56, 7.18, repro,
2010-08-04,0.55, -0.89, -10.48, 2.27, 1.57, 7.18, repro,
2010-08-05,1.23, -0.23, -7.03, 2.20, 1.55, 7.10, repro,
2010-08-06,0.81, -0.70, -9.88, 2.22, 1.54, 7.08, repro,
2010-08-07,1.31, 0.77, 2.42, 2.18, 1.52, 7.00, repro,
2010-08-08,0.39, -0.40, -1.12, 2.20, 1.54, 7.06, repro,
2010-08-09,3.14, 0.41, -3.52, 2.22, 1.55, 7.13, repro,
2010-08-10,-0.60, -0.49, -5.93, 2.21, 1.55, 7.14, repro,
2010-08-11,0.95, -0.29, -9.61, 2.22, 1.55, 7.15, repro,
2010-08-12,1.36, -1.19, -1.00, 2.18, 1.53, 7.05, repro,
2010-08-13,0.90, -1.33, 2.41, 2.22, 1.57, 7.12, repro,
2010-08-14,1.90, -0.34, -9.23, 2.78, 1.97, 8.95, repro,
2010-08-15,0.65, 0.63, -7.06, 2.68, 1.88, 8.49, repro,
2010-08-16,4.32, 0.17, -10.31, 2.58, 1.87, 8.33, repro,
2010-08-17,2.16, 1.97, -3.37, 2.68, 1.83, 8.53, repro,
2010-08-18,1.27, 0.95, -2.25, 2.84, 1.96, 8.68, repro,
2010-08-19,2.20, 0.64, -0.57, 2.70, 1.83, 8.33, repro,
2010-08-20,1.12, 1.47, -2.81, 2.67, 1.86, 8.54, repro,
2010-08-21,2.30, 0.48, -0.37, 2.16, 1.52, 7.00, repro,
2010-08-22,1.11, -0.64, -4.37, 2.18, 1.53, 7.05, repro,
2010-08-23,2.75, 0.48, -5.74, 2.18, 1.53, 7.05, repro,
2010-08-24,1.66, 1.03, -15.05, 2.23, 1.54, 7.16, repro,
2010-08-25,0.46, 1.26, -5.57, 2.19, 1.53, 7.07, repro,
2010-08-26,2.23, 0.41, -3.46, 2.18, 1.54, 7.12, repro,
2010-08-27,2.35, -1.33, 1.13, 2.26, 1.62, 7.46, repro,
2010-08-28,2.13, -0.37, 3.65, 2.18, 1.51, 7.03, repro,
2010-08-29,0.23, 0.54, 2.33, 2.12, 1.49, 6.86, repro,
2010-08-30,0.42, 0.54, -8.26, 2.16, 1.52, 7.00, repro,
2010-08-31,0.78, 0.62, 7.31, 2.17, 1.53, 7.07, repro,
2010-09-01,-1.22, 0.22, -2.25, 2.14, 1.50, 6.93, repro,
2010-09-02,2.55, 1.28, -3.63, 2.15, 1.51, 6.99, repro,
2010-09-03,0.66, 1.88, -5.48, 2.13, 1.51, 6.96, repro,
2010-09-04,0.23, -0.65, -4.13, 2.15, 1.51, 7.00, repro,
2010-09-05,1.90, 0.05, 5.24, 2.15, 1.53, 7.03, repro,
2010-09-06,-0.39, 0.29, -2.88, 2.16, 1.52, 7.03, repro,
2010-09-07,1.07, -0.02, -0.07, 2.15, 1.50, 6.94, repro,
2010-09-08,2.49, 1.02, 1.46, 2.15, 1.51, 7.01, repro,
2010-09-09,1.30, 1.68, 6.16, 2.12, 1.49, 6.87, repro,
2010-09-10,0.52, 0.15, 3.57, 2.13, 1.49, 6.89, repro,
2010-09-11,0.73, 0.12, -6.59, 2.18, 1.54, 7.19, repro,
2010-09-12,0.65, 0.32, -8.70, 2.13, 1.50, 6.92, repro,
2010-09-13,2.66, 0.85, -4.23, 2.14, 1.50, 6.96, repro,
2010-09-14,2.40, 1.55, -7.15, 2.15, 1.51, 7.00, repro,
2010-09-15,0.80, 1.10, -3.84, 2.14, 1.52, 6.98, repro,
2010-09-16,-0.24, -0.95, -1.21, 2.16, 1.51, 7.01, repro,
2010-09-17,0.82, 1.34, -3.11, 2.12, 1.49, 6.87, repro,
2010-09-18,0.16, 1.02, 2.29, 2.17, 1.51, 7.01, repro,
2010-09-19,0.05, 1.16, -1.88, 2.14, 1.50, 6.98, repro,
2010-09-20,1.11, 0.90, -2.10, 2.15, 1.51, 6.99, repro,
2010-09-21,1.75, -0.34, -0.52, 2.14, 1.54, 7.09, repro,
2010-09-22,1.39, 0.21, -3.56, 2.19, 1.58, 7.27, repro,
2010-09-23,0.99, 0.75, 1.99, 2.19, 1.52, 7.09, repro,
2010-09-24,0.87, -0.06, -6.35, 2.13, 1.50, 6.96, repro,
2010-09-25,2.15, 1.87, -10.12, 2.16, 1.51, 7.02, repro,
2010-09-26,0.00, -0.47, -10.08, 2.15, 1.51, 6.99, repro,
2010-09-27,0.54, 0.38, -9.38, 2.31, 1.60, 7.54, repro,
2010-09-28,2.75, -1.04, -9.06, 2.26, 1.59, 7.20, repro,
2010-09-29,0.68, 0.48, -8.36, 2.15, 1.50, 6.92, repro,
2010-09-30,2.12, 1.32, -4.69, 2.17, 1.52, 7.03, repro,
2010-10-01,1.37, 1.40, -9.16, 2.18, 1.52, 7.02, repro,
2010-10-02,2.40, 0.48, -2.75, 2.15, 1.50, 6.97, repro,
2010-10-03,12.28, -4.19, 9.21, 38.36, 12.10, 47.63, repro,
2010-10-04,0.18, 0.85, -11.38, 4.09, 2.98, 14.38, repro,
2010-10-05,-0.06, 1.43, -1.86, 2.13, 1.50, 6.92, repro,
2010-10-06,0.33, 1.55, -3.31, 2.11, 1.50, 6.87, repro,
2010-10-07,0.51, 0.85, -4.41, 2.12, 1.50, 6.92, repro,
2010-10-08,0.88, 0.83, -0.25, 2.18, 1.53, 7.05, repro,
2010-10-09,0.93, 0.69, -4.99, 2.16, 1.50, 6.98, repro,
2010-10-10,1.16, 0.45, -5.25, 2.26, 1.59, 7.33, repro,
2010-10-11,1.10, 0.17, -5.31, 2.18, 1.53, 7.06, repro,
2010-10-12,-0.31, 0.89, -9.02, 2.13, 1.50, 6.90, repro,
2010-10-13,2.25, 1.17, -6.45, 2.19, 1.53, 7.01, repro,
2010-10-14,1.02, 1.66, -7.75, 2.23, 1.58, 7.30, repro,
2010-10-15,3.54, 2.10, -5.50, 2.19, 1.53, 7.09, repro,
2010-10-16,1.46, 0.73, -4.96, 2.16, 1.49, 6.93, repro,
2010-10-17,1.65, 0.91, -6.04, 2.13, 1.51, 6.94, repro,
2010-10-18,1.98, 0.94, -6.07, 2.17, 1.52, 7.01, repro,
2010-10-19,1.69, -0.02, -2.92, 2.16, 1.49, 6.89, repro,
2010-10-20,0.19, 1.19, -8.58, 2.15, 1.50, 6.89, repro,
2010-10-21,1.35, 0.85, 2.64, 2.16, 1.51, 6.95, repro,
2010-10-22,0.71, 1.09, 2.53, 2.18, 1.53, 7.02, repro,
2010-10-23,1.22, 1.59, 1.58, 2.31, 1.60, 7.21, repro,
2010-10-24,0.89, 1.26, 5.64, 2.21, 1.51, 6.96, repro,
2010-10-25,0.21, 0.01, 8.49, 2.22, 1.53, 7.07, repro,
2010-10-26,0.35, 0.21, 5.70, 2.12, 1.47, 6.72, repro,
2010-10-27,0.54, 0.51, 1.71, 2.15, 1.49, 6.84, repro,
2010-10-28,-0.36, -0.06, -7.43, 2.14, 1.49, 6.85, repro,
2010-10-29,0.46, -0.32, 2.46, 2.16, 1.49, 6.91, repro,
2010-10-30,1.07, 0.22, -0.98, 4.86, 3.32, 14.43, repro,
2010-10-31,-4.18, 4.73, -3.39, 9.28, 7.29, 32.13, repro,
2010-11-01,2.98, 0.57, -9.27, 3.90, 2.95, 14.75, repro,
2010-11-02,-0.12, -1.16, -3.11, 2.15, 1.50, 6.89, repro,
2010-11-03,1.74, -1.01, -10.83, 2.20, 1.54, 7.00, repro,
2010-11-04,1.00, 0.89, -9.53, 2.14, 1.48, 6.80, repro,
2010-11-05,0.52, 0.04, 5.34, 2.20, 1.53, 6.99, repro,
2010-11-06,-1.77, 0.78, 2.90, 2.19, 1.52, 6.92, repro,
2010-11-07,0.53, 0.64, 4.53, 2.17, 1.51, 6.89, repro,
2010-11-08,-0.69, 0.55, -1.89, 2.15, 1.49, 6.81, repro,
2010-11-09,1.69, 0.29, 1.00, 2.22, 1.56, 7.28, repro,
2010-11-10,0.69, 0.94, -4.29, 2.17, 1.51, 6.88, repro,
2010-11-11,-0.44, 0.10, -1.89, 2.13, 1.47, 6.70, repro,
2010-11-12,-0.77, 0.09, -11.59, 2.46, 1.66, 7.53, repro,
2010-11-13,-0.35, -0.11, -12.79, 2.21, 1.54, 7.01, repro,
2010-11-14,-0.87, 0.50, -4.17, 2.19, 1.53, 6.96, repro,
2010-11-15,1.81, -0.48, -1.13, 2.18, 1.51, 6.89, repro,
2010-11-16,-1.01, 0.71, -0.07, 2.28, 1.55, 7.07, repro,
2010-11-17,1.22, 0.78, -8.68, 2.33, 1.56, 7.23, repro,
2010-11-18,-0.23, 0.47, -5.73, 2.19, 1.48, 6.83, repro,
2010-11-19,-0.13, 1.54, -3.16, 2.22, 1.48, 6.79, repro,
2010-11-20,2.11, 0.93, -1.45, 2.13, 1.48, 6.75, repro,
2010-11-21,0.93, 1.20, -7.41, 2.24, 1.53, 7.05, repro,
2010-11-22,0.10, 0.47, -7.35, 2.24, 1.55, 7.11, repro,
2010-11-23,0.06, 1.19, -7.21, 2.20, 1.50, 6.94, repro,
2010-11-24,0.01, 0.42, -5.79, 2.17, 1.48, 6.80, repro,
2010-11-25,0.23, 0.69, -3.71, 2.14, 1.48, 6.76, repro,
2010-11-26,-1.52, -0.05, -1.26, 2.18, 1.48, 6.87, repro,
2010-11-27,-0.67, 0.18, -3.66, 2.20, 1.48, 6.90, repro,
2010-11-28,-0.25, 0.45, 0.27, 2.19, 1.47, 6.81, repro,
2010-11-29,-0.20, 0.75, -12.34, 2.20, 1.48, 6.87, repro,
2010-11-30,-0.49, 0.80, -9.45, 2.17, 1.47, 6.78, repro,
2010-12-01,1.19, 0.16, -9.07, 2.13, 1.48, 6.73, repro,
2010-12-02,-0.61, -0.31, -8.97, 2.15, 1.46, 6.74, repro,
2010-12-03,0.49, 0.23, -14.22, 2.18, 1.47, 6.81, repro,
2010-12-04,0.75, 0.11, -14.51, 2.20, 1.48, 6.89, repro,
2010-12-05,-1.39, 0.52, -14.14, 2.24, 1.51, 7.11, repro,
2010-12-06,0.23, 0.98, -14.72, 2.23, 1.51, 7.02, repro,
2010-12-07,1.75, 0.87, -13.39, 2.20, 1.51, 6.95, repro,
2010-12-08,-1.79, 1.06, -13.88, 2.19, 1.50, 6.98, repro,
2010-12-09,-0.25, 1.10, -2.58, 2.17, 1.48, 6.79, repro,
2010-12-10,0.06, 1.75, -0.37, 2.23, 1.50, 7.00, repro,
2010-12-11,-0.03, 1.18, -7.97, 2.19, 1.52, 6.99, repro,
2010-12-12,-0.10, 1.74, -11.37, 2.21, 1.51, 7.03, repro,
2010-12-13,-0.89, -0.67, -9.56, 2.27, 1.56, 7.14, repro,
2010-12-14,-0.12, 1.82, 0.66, 2.38, 1.66, 7.47, repro,
2010-12-15,-1.41, 0.13, -2.94, 2.32, 1.56, 7.13, repro,
2010-12-16,0.92, 1.19, -13.53, 2.19, 1.52, 6.97, repro,
2010-12-17,1.18, 0.77, -14.42, 2.19, 1.50, 6.86, repro,
2010-12-18,1.59, 1.02, -10.11, 2.20, 1.51, 6.96, repro,
2010-12-19,1.86, 0.89, -5.48, 2.19, 1.51, 6.91, repro,
2010-12-20,0.14, 0.90, -4.54, 2.30, 1.55, 7.09, repro,
2010-12-21,-0.34, 2.02, -12.69, 2.31, 1.59, 7.12, repro,
2010-12-22,-0.56, 0.95, -13.49, 2.32, 1.60, 7.16, repro,
2010-12-23,-0.25, 1.00, -9.53, 2.30, 1.59, 7.10, repro,
2010-12-24,-0.47, 1.30, -15.65, 2.19, 1.51, 6.93, repro,
2010-12-25,-1.02, 1.55, -13.32, 2.17, 1.49, 6.86, repro,
2010-12-26,-0.43, 0.80, -3.67, 2.16, 1.48, 6.84, repro,
2010-12-27,-0.46, 1.00, -9.77, 2.20, 1.51, 6.95, repro,
2010-12-28,-0.65, -1.13, -5.64, 2.28, 1.61, 7.29, repro,
2010-12-29,0.52, 0.41, 2.35, 2.26, 1.58, 7.21, repro,
2010-12-30,1.76, -2.12, -12.24, 2.21, 1.53, 6.97, repro,
2010-12-31,1.24, -0.72, -21.66, 2.21, 1.53, 7.04, repro,
2011-01-01,0.83, 1.44, -16.22, 2.26, 1.58, 7.17, repro,
2011-01-02,-0.61, 2.60, -18.15, 2.49, 1.66, 7.56, repro,
2011-01-03,-0.34, 2.54, -17.28, 2.24, 1.58, 7.17, repro,
2011-01-04,-1.98, 1.74, -14.56, 2.24, 1.55, 7.06, repro,
2011-01-05,-0.81, 1.17, -9.67, 2.19, 1.52, 6.91, repro,
2011-01-06,-1.55, 0.11, -8.72, 2.25, 1.59, 7.10, repro,
2011-01-07,0.22, 0.64, -7.16, 2.26, 1.57, 7.18, repro,
2011-01-08,-1.99, 1.04, -9.19, 2.23, 1.55, 7.10, repro,
2011-01-09,-0.33, 0.93, -15.64, 2.17, 1.50, 6.86, repro,
2011-01-10,1.74, -0.16, -17.60, 2.23, 1.58, 7.04, repro,
2011-01-11,0.29, 0.82, -22.74, 2.29, 1.61, 7.23, repro,
2011-01-12,0.65, 1.95, -24.39, 2.17, 1.48, 6.79, repro,
2011-01-13,0.38, 1.18, -18.21, 2.21, 1.53, 6.99, repro,
2011-01-14,-0.64, 0.94, -11.62, 2.24, 1.55, 7.16, repro,
2011-01-15,-1.69, 1.11, -25.05, 2.23, 1.54, 7.09, repro,
2011-01-16,-1.23, 0.75, -7.52, 2.21, 1.50, 6.92, repro,
2011-01-17,-0.66, -0.07, -8.52, 2.18, 1.49, 6.86, repro,
2011-01-18,-0.84, 2.41, -14.38, 2.22, 1.53, 7.05, repro,
2011-01-19,-0.29, 1.28, -14.46, 2.28, 1.57, 7.23, repro,
2011-01-20,-0.66, 0.42, -13.77, 2.18, 1.48, 6.83, repro,
2011-01-21,-1.58, 1.22, -13.70, 2.22, 1.53, 6.97, repro,
2011-01-22,-2.06, 0.00, -6.54, 2.22, 1.53, 6.97, repro,
2011-01-23,-1.23, 1.59, -8.21, 2.25, 1.58, 7.13, repro,
2011-01-24,-1.12, 1.61, -14.43, 2.22, 1.52, 7.01, repro,
2011-01-25,0.86, 2.04, -23.91, 2.20, 1.49, 6.90, repro,
2011-01-26,-1.33, 0.52, -17.16, 2.40, 1.64, 7.43, repro,
2011-01-27,0.05, 0.59, -14.00, 2.23, 1.55, 7.05, repro,
2011-01-28,-0.67, 1.46, -15.65, 2.16, 1.48, 6.81, repro,
2011-01-29,-0.20, 1.23, -15.33, 2.18, 1.49, 6.84, repro,
2011-01-30,0.68, 0.36, -18.42, 2.17, 1.48, 6.84, repro,
2011-01-31,0.40, 1.64, -28.05, 2.19, 1.50, 6.91, repro,
2011-02-01,-0.71, 2.30, -26.34, 2.18, 1.50, 6.90, repro,
2011-02-02,-0.29, 0.84, -20.73, 2.19, 1.53, 7.03, repro,
2011-02-03,-1.22, 0.45, -22.84, 2.21, 1.53, 7.06, repro,
2011-02-04,-2.04, 0.96, -20.33, 2.24, 1.55, 7.16, repro,
2011-02-05,0.69, -0.73, -11.22, 2.32, 1.60, 7.46, repro,
2011-02-06,0.08, 1.37, -22.08, 2.30, 1.65, 7.45, repro,
2011-02-07,0.10, 0.13, -25.39, 2.24, 1.54, 7.07, repro,
2011-02-08,-0.06, 0.86, -19.24, 2.22, 1.56, 7.11, repro,
2011-02-09,-0.92, 0.54, -20.67, 2.17, 1.49, 6.87, repro,
2011-02-10,-0.51, 0.35, -12.02, 2.21, 1.52, 7.04, repro,
2011-02-11,0.24, 0.20, -11.25, 2.23, 1.55, 7.08, repro,
2011-02-12,-0.60, -0.57, -11.85, 2.27, 1.57, 7.21, repro,
2011-02-13,1.18, 0.60, -18.73, 2.22, 1.55, 7.15, repro,
