PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC02
Station name,AkhiokCorpAK2005
Begin Date, 2005-10-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 56.9505862914 North Latitude, -154.1830459556 East Longitude, 126.86263 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-08,6.94, -4.33, -24.06, 2.33, 1.59, 7.42, repro,
2012-10-09,6.26, -2.59, -25.22, 2.24, 1.55, 7.07, repro,
2012-10-10,5.34, -2.66, -22.20, 2.24, 1.54, 7.07, repro,
2012-10-11,5.86, -3.36, -25.25, 2.23, 1.54, 7.03, repro,
2012-10-12,5.14, -3.43, -8.37, 2.24, 1.53, 7.02, repro,
2012-10-13,4.95, -3.33, -13.18, 2.27, 1.55, 7.12, repro,
2012-10-14,5.45, -3.09, -17.41, 2.24, 1.53, 7.06, repro,
2012-10-15,5.25, -4.92, -11.84, 2.23, 1.53, 7.04, repro,
2012-10-16,3.43, -1.41, -13.38, 2.22, 1.54, 7.02, repro,
2012-10-17,5.55, -4.85, -12.13, 2.24, 1.52, 6.99, repro,
2012-10-18,6.06, -4.14, -20.00, 2.25, 1.54, 7.10, repro,
2012-10-19,7.61, -5.98, -19.41, 2.25, 1.54, 7.08, repro,
2012-10-20,10.12, -5.74, -17.61, 2.29, 1.56, 7.20, repro,
2012-10-21,7.01, -4.71, -23.29, 2.24, 1.54, 7.08, repro,
2012-10-22,7.31, -5.92, -24.37, 2.29, 1.56, 7.17, repro,
2012-10-23,5.74, -4.61, -24.65, 2.31, 1.57, 7.23, repro,
2012-10-24,5.90, -4.33, -21.55, 2.30, 1.57, 7.21, repro,
2012-10-25,6.14, -4.85, -25.07, 2.24, 1.54, 7.07, repro,
2012-10-26,6.21, -5.57, -25.30, 2.28, 1.56, 7.23, repro,
2012-10-27,3.98, -6.80, -32.04, 2.31, 1.57, 7.21, repro,
2012-10-28,6.35, -4.44, -21.89, 2.30, 1.59, 7.27, repro,
2012-10-29,7.28, -6.02, -24.57, 2.30, 1.59, 7.25, repro,
2012-10-30,3.60, -3.66, -23.01, 2.26, 1.53, 7.09, repro,
2012-10-31,3.92, -2.45, -21.55, 2.24, 1.53, 7.05, repro,
2012-11-01,4.28, -3.62, -13.29, 2.27, 1.56, 7.12, repro,
2012-11-02,3.96, -4.51, -7.59, 2.31, 1.58, 7.24, repro,
2012-11-03,5.09, -6.11, -14.53, 2.27, 1.57, 7.28, repro,
2012-11-04,6.70, -4.58, -8.28, 2.24, 1.53, 7.02, repro,
2012-11-05,7.21, -7.92, -12.95, 2.23, 1.54, 7.05, repro,
2012-11-06,9.28, -5.25, -20.71, 2.24, 1.54, 7.09, repro,
2012-11-07,6.27, -4.58, -16.45, 2.26, 1.55, 7.14, repro,
2012-11-08,5.15, -4.16, -20.93, 2.26, 1.55, 7.13, repro,
2012-11-09,6.37, -5.77, -21.29, 2.29, 1.57, 7.16, repro,
2012-11-10,5.21, -4.60, -15.72, 2.24, 1.55, 7.06, repro,
2012-11-11,6.03, -5.18, -14.30, 2.24, 1.53, 7.04, repro,
2012-11-12,9.69, -9.86, -21.26, 2.27, 1.54, 7.12, repro,
2012-11-13,6.63, -5.85, -25.47, 2.28, 1.59, 7.33, repro,
2012-11-14,5.02, -5.44, -19.30, 2.35, 1.61, 7.41, repro,
2012-11-15,7.44, -6.82, -19.37, 2.29, 1.57, 7.15, repro,
2012-11-16,7.48, -5.54, -19.58, 2.29, 1.57, 7.15, repro,
2012-11-17,6.01, -5.35, -11.85, 2.26, 1.56, 7.11, repro,
2012-11-18,6.94, -5.67, -12.45, 2.26, 1.57, 7.12, repro,
2012-11-19,6.43, -5.62, -14.77, 2.27, 1.58, 7.18, repro,
2012-11-20,8.12, -4.98, -20.94, 2.28, 1.58, 7.24, repro,
2012-11-21,7.02, -3.10, -19.02, 2.22, 1.54, 7.09, repro,
2012-11-22,7.89, -4.39, -24.02, 2.21, 1.52, 6.96, repro,
2012-11-23,7.53, -6.78, -23.02, 2.21, 1.53, 6.96, repro,
2012-11-24,6.70, -5.29, -18.71, 2.26, 1.57, 7.11, repro,
2012-11-25,6.59, -4.78, -20.47, 2.26, 1.56, 7.09, repro,
2012-11-26,7.30, -4.67, -22.37, 2.25, 1.56, 7.06, repro,
2012-11-27,5.78, -5.20, -18.95, 2.26, 1.55, 7.08, repro,
2012-11-28,7.06, -5.27, -16.75, 2.31, 1.61, 7.27, repro,
2012-11-29,5.94, -5.21, -11.31, 2.26, 1.57, 7.13, repro,
2012-11-30,6.63, -6.55, -14.64, 2.28, 1.57, 7.13, repro,
2012-12-01,5.37, -5.48, -11.64, 2.21, 1.53, 7.00, repro,
2012-12-02,7.93, -6.91, -20.25, 2.29, 1.56, 7.13, repro,
2012-12-03,7.34, -6.55, -22.02, 2.23, 1.53, 7.05, repro,
2012-12-04,8.24, -6.02, -19.19, 2.21, 1.53, 6.96, repro,
2012-12-05,8.19, -6.44, -16.14, 2.28, 1.57, 7.16, repro,
2012-12-06,6.35, -5.08, -16.60, 2.30, 1.60, 7.15, repro,
2012-12-07,7.73, -5.56, -19.54, 2.26, 1.55, 7.07, repro,
2012-12-08,4.55, -4.71, -14.49, 2.22, 1.52, 7.00, repro,
2012-12-09,2.64, -4.88, -8.98, 2.29, 1.55, 7.10, repro,
2012-12-10,5.97, -5.54, -9.37, 2.27, 1.54, 7.07, repro,
2012-12-11,5.34, -5.18, -11.74, 2.26, 1.54, 7.06, repro,
2012-12-12,5.39, -5.66, -10.63, 2.28, 1.55, 7.08, repro,
2012-12-13,6.39, -3.75, -3.44, 2.27, 1.54, 7.01, repro,
2012-12-14,7.27, -7.35, -10.35, 2.27, 1.53, 7.06, repro,
2012-12-15,6.18, -5.32, -2.56, 2.25, 1.53, 7.04, repro,
2012-12-16,6.36, -5.67, -8.83, 2.25, 1.54, 7.04, repro,
2012-12-17,6.54, -5.93, -11.52, 2.32, 1.57, 7.17, repro,
2012-12-18,7.08, -5.54, -9.53, 2.25, 1.54, 6.99, repro,
2012-12-19,4.40, -5.56, -13.48, 2.26, 1.52, 7.02, repro,
2012-12-20,8.68, -8.56, -17.81, 2.27, 1.54, 7.02, repro,
2012-12-21,6.09, -7.17, -13.17, 2.27, 1.55, 7.06, repro,
2012-12-22,6.34, -6.01, -15.93, 2.26, 1.54, 7.00, repro,
2012-12-23,5.60, -5.48, -11.73, 2.20, 1.51, 6.87, repro,
2012-12-24,3.79, -5.58, -8.04, 2.27, 1.52, 6.99, repro,
2012-12-25,5.47, -5.63, -11.92, 2.26, 1.53, 7.00, repro,
2012-12-26,2.30, -5.15, -9.96, 2.26, 1.54, 7.05, repro,
2012-12-27,3.49, -5.88, -5.95, 2.27, 1.53, 7.05, repro,
2012-12-28,3.06, -5.86, -2.63, 2.27, 1.53, 7.04, repro,
2012-12-29,5.48, -5.55, -2.53, 2.23, 1.51, 6.92, repro,
2012-12-30,3.59, -5.52, -1.84, 2.24, 1.52, 6.94, repro,
2012-12-31,4.16, -5.90, -6.56, 2.22, 1.52, 6.91, repro,
2013-01-01,3.30, -5.37, -5.37, 2.22, 1.53, 6.96, repro,
2013-01-02,3.81, -4.79, -5.33, 2.22, 1.52, 6.95, repro,
2013-01-03,3.08, -3.69, -2.50, 2.27, 1.54, 7.00, repro,
2013-01-04,3.93, -4.20, -5.03, 2.23, 1.52, 6.92, repro,
2013-01-05,4.77, -5.70, -2.04, 2.22, 1.52, 6.94, repro,
2013-01-06,5.00, -6.60, -5.04, 2.22, 1.53, 6.94, repro,
2013-01-07,4.83, -7.31, -7.65, 2.25, 1.56, 7.12, repro,
2013-01-08,3.24, -2.47, -5.35, 2.22, 1.53, 6.93, repro,
2013-01-09,4.74, -5.29, -15.18, 2.23, 1.53, 6.95, repro,
2013-01-10,4.15, -5.25, -10.36, 2.34, 1.59, 7.22, repro,
2013-01-11,6.60, -7.03, -10.19, 2.28, 1.54, 7.04, repro,
2013-01-12,5.78, -4.86, -14.44, 2.27, 1.56, 7.08, repro,
2013-01-13,5.59, -5.10, -18.48, 2.21, 1.52, 6.89, repro,
2013-01-14,5.76, -4.70, -19.50, 2.27, 1.54, 7.03, repro,
2013-01-15,5.82, -6.83, -23.00, 2.22, 1.52, 6.88, repro,
2013-01-16,6.80, -5.66, -26.35, 2.30, 1.55, 7.22, repro,
2013-01-17,7.31, -9.66, -23.51, 2.26, 1.55, 7.18, repro,
2013-01-18,7.36, -6.06, -19.89, 2.27, 1.56, 7.02, repro,
2013-01-19,6.19, -6.15, -24.40, 2.22, 1.53, 6.94, repro,
2013-01-20,5.47, -5.77, -21.63, 2.22, 1.53, 6.90, repro,
2013-01-21,5.46, -6.79, -16.43, 2.27, 1.53, 7.03, repro,
2013-01-22,4.23, -5.74, -15.08, 2.28, 1.53, 7.03, repro,
2013-01-23,5.47, -5.96, -10.09, 2.28, 1.58, 7.09, repro,
2013-01-24,5.46, -6.49, -13.45, 2.29, 1.57, 7.09, repro,
2013-01-25,7.48, -8.05, -17.22, 2.22, 1.53, 6.93, repro,
2013-01-26,6.83, -6.72, -20.77, 2.26, 1.53, 7.01, repro,
2013-01-27,6.71, -5.86, -23.18, 2.21, 1.51, 6.89, repro,
2013-01-28,5.94, -5.18, -18.91, 2.24, 1.52, 6.95, repro,
2013-01-29,5.34, -5.86, -16.96, 2.22, 1.52, 6.89, repro,
2013-01-30,3.54, -5.79, -19.05, 2.22, 1.52, 6.89, repro,
2013-01-31,5.95, -6.16, -21.70, 2.35, 1.62, 7.39, repro,
2013-02-01,8.38, -8.42, -22.39, 2.25, 1.54, 7.08, repro,
2013-02-02,5.13, -6.99, -16.45, 2.24, 1.54, 7.07, repro,
2013-02-03,4.05, -6.83, -11.82, 2.22, 1.52, 6.88, repro,
2013-02-04,4.17, -5.42, -14.06, 2.23, 1.52, 6.90, repro,
2013-02-05,5.40, -4.85, -11.79, 2.33, 1.57, 7.10, repro,
2013-02-06,4.97, -7.58, -12.76, 2.35, 1.63, 7.32, repro,
2013-02-07,4.78, -6.06, -9.67, 2.25, 1.54, 7.10, repro,
2013-02-08,5.82, -6.74, -9.84, 2.22, 1.51, 6.85, repro,
2013-02-09,3.73, -6.10, -10.74, 2.24, 1.53, 6.96, repro,
2013-02-10,3.86, -5.71, -12.29, 2.30, 1.56, 7.07, repro,
2013-02-11,5.05, -4.68, -14.73, 2.28, 1.56, 7.14, repro,
2013-02-12,5.87, -4.57, -12.94, 2.24, 1.54, 7.05, repro,
2013-02-13,7.68, -5.93, -12.95, 2.31, 1.57, 7.22, repro,
2013-02-14,4.79, -7.19, -10.08, 2.24, 1.53, 6.93, repro,
2013-02-15,6.93, -8.36, -24.56, 2.24, 1.53, 6.93, repro,
2013-02-16,5.79, -6.58, -17.20, 2.24, 1.53, 6.94, repro,
2013-02-17,5.85, -6.74, -16.63, 2.23, 1.53, 6.93, repro,
2013-02-18,7.12, -6.09, -19.79, 2.24, 1.52, 6.94, repro,
2013-02-19,7.38, -6.11, -17.18, 2.23, 1.51, 6.86, repro,
2013-02-20,5.29, -6.04, -15.09, 2.23, 1.52, 6.89, repro,
2013-02-21,7.04, -8.10, -15.04, 2.25, 1.56, 7.12, repro,
2013-02-22,5.20, -4.48, -12.89, 2.31, 1.57, 7.25, repro,
2013-02-23,4.79, -3.76, -11.62, 2.31, 1.57, 7.23, repro,
2013-02-24,5.70, -4.78, -12.66, 2.24, 1.53, 6.92, repro,
2013-02-25,5.21, -5.59, -16.12, 2.22, 1.52, 6.88, repro,
2013-02-26,5.84, -5.71, -17.82, 2.22, 1.52, 6.88, repro,
2013-02-27,4.76, -5.23, -18.34, 2.22, 1.52, 6.90, repro,
2013-02-28,5.26, -5.48, -16.62, 2.23, 1.53, 6.93, repro,
2013-03-01,6.93, -8.95, -23.08, 2.25, 1.53, 6.95, repro,
2013-03-02,4.88, -5.27, -24.77, 2.38, 1.59, 7.18, repro,
2013-03-03,6.31, -7.18, -18.79, 2.30, 1.57, 7.06, repro,
2013-03-04,6.67, -6.13, -23.15, 2.29, 1.56, 7.04, repro,
2013-03-05,4.98, -4.57, -23.27, 2.24, 1.52, 6.94, repro,
2013-03-06,6.53, -5.96, -14.77, 2.28, 1.56, 7.14, repro,
2013-03-07,8.31, -7.72, -10.37, 2.27, 1.56, 7.17, repro,
2013-03-08,5.53, -5.97, -13.63, 2.23, 1.52, 6.91, repro,
2013-03-09,6.17, -6.16, -16.24, 2.23, 1.51, 6.89, repro,
2013-03-10,6.11, -6.22, -20.84, 2.24, 1.53, 6.98, repro,
2013-03-11,6.85, -5.08, -28.62, 2.24, 1.52, 6.94, repro,
2013-03-12,6.96, -6.63, -22.98, 2.25, 1.53, 7.00, repro,
2013-03-13,6.63, -5.46, -24.56, 2.25, 1.53, 6.99, repro,
2013-03-14,5.81, -4.57, -25.04, 2.23, 1.52, 6.91, repro,
2013-03-15,5.86, -5.23, -27.44, 2.22, 1.52, 6.88, repro,
2013-03-16,6.43, -5.96, -26.45, 2.24, 1.53, 6.98, repro,
2013-03-17,8.10, -4.99, -29.05, 2.36, 1.59, 7.29, repro,
2013-03-18,6.60, -5.56, -26.82, 2.29, 1.56, 7.04, repro,
2013-03-19,10.40, -7.69, -25.05, 2.73, 1.79, 8.13, repro,
2013-03-20,7.45, -8.15, -33.30, 2.95, 1.96, 9.41, repro,
2013-03-21,6.97, -5.80, -24.71, 2.51, 1.73, 7.86, repro,
2013-03-22,6.63, -5.11, -19.94, 2.27, 1.54, 7.09, repro,
2013-03-23,7.24, -6.47, -28.49, 2.31, 1.57, 7.10, repro,
2013-03-24,5.78, -4.27, -25.25, 4.84, 3.51, 17.94, repro,
2013-03-25,7.38, -2.95, -26.50, 2.57, 1.77, 7.92, repro,
2013-03-26,7.37, -6.38, -27.47, 2.23, 1.51, 6.88, repro,
2013-03-27,6.83, -4.91, -23.78, 2.25, 1.53, 6.99, repro,
2013-03-28,6.95, -5.90, -29.43, 2.32, 1.56, 7.10, repro,
2013-03-29,7.40, -4.15, -25.50, 2.37, 1.60, 7.27, repro,
2013-03-30,8.36, -4.32, -26.42, 2.34, 1.58, 7.22, repro,
2013-04-01,19.29, 27.01, -24.68, 45.86, 62.25, 79.09, repro,
2013-04-02,14.86, 8.00, -65.37, 59.76, 69.16, 116.20, repro,
2013-04-04,3.55, -7.88, -16.39, 5.80, 4.15, 19.11, repro,
2013-04-05,7.03, -7.51, -23.57, 2.72, 1.86, 8.59, repro,
2013-04-06,2.14, -6.07, -15.36, 5.19, 3.28, 14.51, repro,
2013-04-07,6.60, -8.77, -21.32, 2.72, 1.84, 8.29, repro,
2013-04-08,10.03, -7.08, -24.21, 2.90, 2.05, 9.29, repro,
2013-04-10,5.16, -3.09, -43.75, 10.51, 11.16, 50.16, repro,
2013-04-11,6.34, -4.50, -27.07, 4.34, 3.16, 13.67, repro,
2013-04-12,7.19, -8.56, -24.23, 3.31, 2.21, 10.08, repro,
2013-04-13,9.52, -5.81, -41.82, 3.20, 2.24, 10.54, repro,
2013-04-22,1495.38, 707.06, 928.11, 1082.50, 970.72, 1231.77, repro,
2013-06-19,67.40, 67.53, -151.34, 19.11, 8.94, 58.43, repro,
2013-06-20,7.04, -6.14, -15.80, 2.30, 1.55, 7.05, repro,
2013-06-21,8.41, -6.26, -20.22, 2.31, 1.57, 7.11, repro,
2013-06-22,7.50, -6.41, -15.47, 2.27, 1.54, 6.99, repro,
2013-06-23,6.48, -5.21, -14.51, 2.26, 1.54, 6.95, repro,
2013-06-24,7.79, -5.73, -10.28, 2.27, 1.54, 6.98, repro,
2013-06-25,6.12, -6.34, -7.83, 2.27, 1.55, 7.05, repro,
2013-06-26,7.74, -5.84, -13.17, 2.27, 1.55, 7.01, repro,
2013-06-27,6.25, -6.49, -20.51, 2.27, 1.55, 7.01, repro,
2013-06-28,7.00, -5.12, -21.93, 2.27, 1.55, 7.00, repro,
2013-06-29,5.63, -5.28, -21.18, 2.31, 1.58, 7.12, repro,
2013-06-30,6.70, -5.96, -15.21, 2.26, 1.55, 6.99, repro,
2013-07-01,6.44, -5.87, -19.43, 2.27, 1.55, 6.97, repro,
2013-07-02,6.31, -6.54, -19.20, 2.27, 1.55, 7.00, repro,
2013-07-03,6.56, -5.67, -15.03, 2.28, 1.55, 7.02, repro,
2013-07-04,7.71, -5.67, -20.18, 2.26, 1.54, 6.97, repro,
2013-07-05,8.22, -5.35, -14.93, 2.28, 1.55, 7.06, repro,
2013-07-06,6.73, -5.78, -18.15, 2.28, 1.55, 7.03, repro,
2013-07-07,6.66, -5.05, -17.22, 2.26, 1.55, 7.00, repro,
2013-07-08,5.77, -8.41, -18.41, 2.27, 1.55, 7.01, repro,
2013-07-09,8.33, -5.73, -27.42, 2.25, 1.54, 6.98, repro,
2013-07-10,7.86, -9.20, -20.50, 2.26, 1.54, 6.99, repro,
2013-07-11,6.20, -7.05, -21.63, 2.32, 1.56, 7.07, repro,
2013-07-12,5.37, -4.63, -16.29, 2.26, 1.54, 6.96, repro,
2013-07-13,6.35, -5.54, -26.87, 2.27, 1.55, 7.03, repro,
2013-07-14,7.49, -6.05, -27.54, 2.28, 1.55, 7.02, repro,
2013-07-15,5.51, -4.78, -13.83, 2.27, 1.55, 7.04, repro,
2013-07-16,5.91, -4.41, -22.58, 2.28, 1.54, 7.01, repro,
2013-07-17,5.15, -7.83, -23.01, 2.27, 1.54, 7.01, repro,
2013-07-18,7.55, -7.81, -19.43, 2.27, 1.55, 7.05, repro,
2013-07-19,7.04, -7.48, -29.25, 2.28, 1.57, 7.10, repro,
2013-07-20,4.88, -8.61, -19.48, 2.28, 1.57, 7.11, repro,
2013-07-21,7.27, -9.49, -13.59, 2.27, 1.54, 7.02, repro,
2013-07-22,11.30, -7.79, -28.48, 2.27, 1.54, 7.00, repro,
2013-07-23,6.10, -5.57, -25.10, 2.25, 1.54, 6.97, repro,
2013-07-24,5.51, -5.96, -19.51, 2.28, 1.59, 7.26, repro,
2013-07-25,6.63, -6.42, -21.53, 2.29, 1.60, 7.30, repro,
2013-07-26,6.74, -6.47, -22.87, 2.25, 1.56, 7.00, repro,
2013-07-27,6.07, -6.22, -24.52, 2.25, 1.55, 6.97, repro,
2013-07-28,6.66, -6.28, -16.70, 2.28, 1.55, 7.02, repro,
2013-07-29,6.72, -5.47, -20.60, 2.26, 1.55, 6.98, repro,
2013-07-30,6.42, -6.14, -23.51, 2.25, 1.56, 7.00, repro,
2013-07-31,5.26, -6.18, -24.21, 2.26, 1.56, 7.03, repro,
2013-08-01,5.54, -6.50, -29.67, 2.28, 1.55, 7.06, repro,
2013-08-02,5.57, -5.95, -24.33, 2.27, 1.54, 6.99, repro,
2013-08-03,4.26, -4.55, -21.01, 2.25, 1.55, 6.97, repro,
2013-08-04,6.81, -5.69, -15.09, 2.28, 1.57, 7.06, repro,
2013-08-05,6.93, -5.34, -19.50, 2.26, 1.55, 6.99, repro,
2013-08-06,9.32, -8.58, -11.13, 2.35, 1.61, 7.15, repro,
2013-08-07,6.66, -7.94, -16.64, 2.24, 1.54, 6.96, repro,
2013-08-08,6.04, -4.86, -10.07, 2.26, 1.54, 6.99, repro,
2013-08-09,7.48, -6.28, -12.33, 2.27, 1.56, 7.05, repro,
2013-08-10,6.87, -5.83, -12.74, 2.27, 1.56, 7.02, repro,
2013-08-11,6.83, -6.28, -16.97, 2.29, 1.56, 7.08, repro,
2013-08-12,8.18, -6.05, -22.91, 2.27, 1.56, 7.05, repro,
2013-08-13,7.56, -6.15, -21.13, 2.33, 1.57, 7.20, repro,
2013-08-14,7.93, -7.18, -15.15, 2.34, 1.58, 7.22, repro,
2013-08-15,6.67, -5.91, -13.44, 2.35, 1.60, 7.27, repro,
2013-08-16,6.67, -5.33, -13.63, 2.28, 1.56, 7.09, repro,
2013-08-17,5.78, -6.38, -13.05, 2.28, 1.56, 7.08, repro,
2013-08-18,9.00, -6.71, -15.50, 2.26, 1.55, 7.01, repro,
2013-08-19,8.17, -8.49, -12.75, 2.33, 1.60, 7.18, repro,
2013-08-20,7.19, -6.03, -9.54, 2.34, 1.62, 7.22, repro,
2013-08-21,6.47, -6.19, -12.89, 2.28, 1.56, 7.07, repro,
2013-08-22,7.40, -6.66, -7.46, 2.29, 1.56, 7.08, repro,
2013-08-23,8.99, -10.47, -21.07, 2.36, 1.61, 7.38, repro,
2013-08-24,8.83, -11.22, -14.32, 2.25, 1.55, 6.98, repro,
2013-08-25,9.65, -9.21, -22.24, 2.33, 1.58, 7.21, repro,
2013-08-26,7.84, -6.25, -23.87, 2.31, 1.58, 7.20, repro,
2013-08-27,7.90, -5.46, -19.31, 2.28, 1.56, 7.03, repro,
2013-08-28,10.82, -7.94, -12.39, 2.31, 1.58, 7.21, repro,
2013-08-29,5.76, -6.30, -15.52, 2.33, 1.64, 7.29, repro,
2013-08-30,6.63, -5.39, -12.56, 2.27, 1.56, 7.03, repro,
2013-08-31,10.33, -6.80, -7.39, 2.30, 1.57, 7.15, repro,
2013-09-01,8.01, -6.11, -11.94, 2.35, 1.60, 7.22, repro,
2013-09-02,8.10, -7.00, -20.71, 2.46, 1.68, 7.77, repro,
2013-09-03,6.03, -5.58, -8.63, 2.33, 1.60, 7.27, repro,
2013-09-04,7.11, -6.74, -10.36, 2.33, 1.62, 7.31, repro,
2013-09-05,7.08, -5.72, -14.51, 2.29, 1.59, 7.29, repro,
2013-09-06,7.75, -6.71, -18.46, 2.32, 1.59, 7.36, repro,
2013-09-07,6.05, -7.41, -17.16, 2.30, 1.57, 7.17, repro,
2013-09-08,7.73, -6.64, -21.78, 2.29, 1.57, 7.16, repro,
2013-09-09,5.10, -5.00, -12.95, 2.27, 1.56, 7.04, repro,
2013-09-10,5.89, -5.24, -12.80, 2.28, 1.57, 7.16, repro,
2013-09-11,7.00, -6.06, -23.35, 2.29, 1.56, 7.16, repro,
2013-09-12,6.98, -6.05, -12.23, 2.29, 1.56, 7.11, repro,
2013-09-13,7.60, -6.03, -17.03, 2.35, 1.62, 7.34, repro,
2013-09-14,8.22, -4.91, -25.53, 2.28, 1.57, 7.16, repro,
2013-09-15,5.33, -5.67, -26.56, 2.30, 1.59, 7.33, repro,
2013-09-16,5.87, -9.12, -19.08, 2.30, 1.57, 7.16, repro,
2013-09-17,4.65, -5.28, -8.57, 2.30, 1.56, 7.17, repro,
2013-09-18,7.15, -6.73, -22.57, 2.27, 1.55, 7.04, repro,
2013-09-19,7.65, -10.12, -10.42, 2.26, 1.55, 7.03, repro,
2013-09-20,4.35, -5.43, -20.64, 2.26, 1.56, 7.03, repro,
2013-09-21,4.55, -5.17, -6.12, 2.25, 1.55, 7.01, repro,
2013-09-22,3.85, -2.64, -18.30, 2.27, 1.55, 7.02, repro,
2013-09-23,4.39, -4.09, -15.92, 2.26, 1.54, 7.02, repro,
2013-09-24,6.27, -5.16, -19.13, 2.26, 1.55, 7.03, repro,
2013-09-25,4.55, -4.60, -29.04, 2.35, 1.59, 7.26, repro,
2013-09-26,4.98, -5.73, -17.44, 2.26, 1.54, 6.99, repro,
2013-09-27,5.52, -5.30, -9.33, 2.26, 1.54, 6.99, repro,
2013-09-28,5.71, -5.70, -11.93, 2.29, 1.55, 7.06, repro,
2013-09-29,4.62, -6.34, -14.88, 2.33, 1.58, 7.24, repro,
2013-09-30,2.03, -4.17, -14.32, 2.25, 1.56, 7.04, repro,
2013-10-01,8.04, -7.39, -25.19, 2.25, 1.54, 6.98, repro,
2013-10-02,6.50, -4.71, -19.64, 2.28, 1.56, 7.06, repro,
2013-10-03,5.59, -5.73, -19.81, 2.27, 1.54, 7.00, repro,
2013-10-04,4.22, -6.75, -18.75, 2.27, 1.55, 7.05, repro,
2013-10-05,5.19, -5.36, -23.26, 2.25, 1.55, 7.05, repro,
2013-10-06,6.99, -6.83, -15.51, 2.25, 1.54, 7.00, repro,
2013-10-07,5.41, -5.34, -11.12, 2.25, 1.54, 7.01, repro,
2013-10-08,4.78, -4.96, -12.34, 2.26, 1.54, 7.02, repro,
2013-10-09,6.45, -0.75, -9.39, 2.29, 1.56, 7.13, repro,
2013-10-10,4.44, -5.83, -12.43, 2.26, 1.55, 7.06, repro,
2013-10-11,5.41, -5.25, -18.89, 2.26, 1.56, 7.07, repro,
2013-10-12,7.09, -5.39, -15.01, 2.25, 1.55, 7.02, repro,
2013-10-13,4.58, -4.91, -13.61, 2.27, 1.56, 7.14, repro,
2013-10-14,6.27, -6.48, -14.87, 2.29, 1.54, 7.05, repro,
2013-10-15,6.19, -5.34, -12.05, 2.28, 1.56, 7.10, repro,
2013-10-16,5.05, -6.38, -13.52, 2.27, 1.56, 7.09, repro,
2013-10-17,6.04, -7.03, -19.50, 2.27, 1.55, 7.04, repro,
2013-10-18,5.39, -5.81, -18.70, 2.26, 1.54, 7.01, repro,
2013-10-19,3.16, -5.67, -8.72, 2.26, 1.53, 6.99, repro,
2013-10-20,2.53, -4.09, -13.48, 2.33, 1.57, 7.21, repro,
2013-10-21,4.29, -5.50, -10.55, 2.33, 1.56, 7.18, repro,
2013-10-22,5.62, -5.47, -15.24, 2.26, 1.55, 7.03, repro,
2013-10-23,6.77, -6.08, -10.49, 2.27, 1.54, 7.02, repro,
2013-10-24,5.15, -5.83, -12.47, 2.27, 1.54, 7.05, repro,
2013-10-25,3.47, -6.09, -11.72, 2.27, 1.54, 7.05, repro,
2013-10-26,4.07, -5.77, -16.02, 2.28, 1.56, 7.09, repro,
2013-10-27,8.13, -6.23, -14.99, 2.28, 1.55, 7.06, repro,
2013-10-28,5.29, -5.91, -11.90, 2.25, 1.54, 7.00, repro,
2013-10-29,6.93, -5.39, -7.60, 2.39, 1.62, 7.30, repro,
2013-10-30,5.05, -5.86, -10.87, 2.29, 1.56, 7.12, repro,
2013-10-31,6.72, -6.07, -9.40, 2.28, 1.55, 7.06, repro,
2013-11-01,6.79, -6.37, -12.10, 2.35, 1.60, 7.15, repro,
2013-11-02,7.98, -6.33, -12.80, 2.31, 1.60, 7.18, repro,
2013-11-03,6.23, -5.16, -11.96, 2.31, 1.60, 7.23, repro,
2013-11-04,5.94, -6.12, -9.82, 2.36, 1.62, 7.33, repro,
2013-11-05,4.00, -4.17, -9.39, 2.32, 1.62, 7.29, repro,
2013-11-06,9.04, -7.29, -21.11, 2.27, 1.55, 7.07, repro,
2013-11-07,5.19, -6.31, -10.93, 2.26, 1.55, 7.01, repro,
2013-11-08,3.33, -4.26, -10.53, 2.26, 1.54, 7.00, repro,
2013-11-09,7.75, -8.33, -11.87, 2.27, 1.55, 7.06, repro,
2013-11-10,8.09, -6.73, -12.66, 2.26, 1.54, 6.99, repro,
2013-11-11,5.93, -5.04, -14.04, 2.27, 1.55, 7.07, repro,
2013-11-12,9.96, -8.66, -15.38, 2.26, 1.55, 7.06, repro,
2013-11-13,7.18, -7.54, -14.43, 2.26, 1.55, 7.07, repro,
2013-11-14,8.97, -5.93, -12.51, 2.26, 1.55, 7.10, repro,
2013-11-15,8.68, -6.33, -16.46, 2.28, 1.55, 7.10, repro,
2013-11-16,4.40, -4.83, -16.11, 2.29, 1.55, 7.11, repro,
2013-11-17,5.84, -7.76, -13.68, 2.28, 1.55, 7.10, repro,
2013-11-18,12.10, -10.05, -21.12, 2.30, 1.56, 7.14, repro,
2013-11-19,10.24, -9.99, -18.02, 2.33, 1.59, 7.40, repro,
2013-11-20,5.56, -7.27, -7.86, 2.26, 1.54, 7.06, repro,
2013-11-21,5.86, -7.48, -10.31, 2.25, 1.54, 7.00, repro,
2013-11-22,5.79, -7.50, -11.43, 2.27, 1.55, 7.05, repro,
2013-11-23,6.35, -6.50, -13.19, 2.27, 1.55, 7.09, repro,
