PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIK2
Station name,Mikis_Fjord
Begin Date, 2009-08-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 68.1402797944 North Latitude, -31.4518208220 East Longitude, 815.78664 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-03,-1.26, 6.22, 12.36, 2.45, 1.69, 8.78, repro,
2014-07-04,-0.85, 2.12, 19.14, 2.40, 1.67, 8.68, repro,
2014-07-05,-0.82, 2.85, 20.00, 2.27, 1.63, 8.11, repro,
2014-07-06,0.30, 2.89, 16.46, 2.24, 1.55, 7.95, repro,
2014-07-07,-1.55, 1.98, 17.36, 2.35, 1.62, 8.49, repro,
2014-07-08,-1.21, 3.54, 16.45, 2.29, 1.57, 7.88, repro,
2014-07-09,1.05, 2.68, 21.13, 2.31, 1.61, 8.29, repro,
2014-07-10,-0.33, 3.72, 16.85, 2.35, 1.62, 8.13, repro,
2014-07-11,-0.35, 3.10, 21.79, 2.41, 1.62, 8.53, repro,
2014-07-12,-0.14, 4.49, 18.56, 2.40, 1.64, 8.70, repro,
2014-07-13,-1.09, 4.49, 20.62, 2.24, 1.53, 7.87, repro,
2014-07-14,-3.16, 4.54, 24.44, 2.23, 1.54, 7.98, repro,
2014-07-15,-2.36, 4.98, 25.11, 2.44, 1.65, 8.63, repro,
2014-07-16,-3.13, 3.60, 23.76, 2.28, 1.56, 8.11, repro,
2014-07-17,-1.95, 4.78, 13.77, 2.22, 1.53, 7.90, repro,
2014-07-18,-2.71, 2.59, 20.97, 2.26, 1.57, 8.13, repro,
2014-07-19,-2.89, 4.47, 27.61, 2.34, 1.64, 8.71, repro,
2014-07-20,-0.94, 3.97, 21.75, 2.25, 1.56, 7.96, repro,
2014-07-21,-1.54, 4.12, 15.61, 2.30, 1.57, 8.27, repro,
2014-07-22,-1.66, 4.64, 20.31, 2.32, 1.61, 8.20, repro,
2014-07-23,1.34, 4.36, 18.79, 2.24, 1.61, 8.09, repro,
2014-07-24,0.31, 3.90, 25.02, 2.23, 1.54, 7.94, repro,
2014-07-25,-0.97, 2.56, 21.81, 2.25, 1.57, 8.00, repro,
2014-07-26,-2.02, 3.65, 22.90, 2.41, 1.64, 8.41, repro,
2014-07-27,-3.25, 3.34, 24.47, 2.18, 1.51, 7.63, repro,
2014-07-28,-1.56, 2.70, 20.83, 2.30, 1.64, 8.27, repro,
2014-07-29,-2.51, 3.64, 23.34, 2.21, 1.54, 7.87, repro,
2014-07-30,-1.98, 3.34, 24.48, 2.21, 1.53, 7.85, repro,
2014-07-31,-1.46, 3.16, 28.16, 2.28, 1.59, 8.09, repro,
2014-08-01,-2.94, 3.07, 25.13, 2.32, 1.64, 8.25, repro,
2014-08-02,-1.75, 3.78, 24.35, 2.34, 1.65, 8.36, repro,
2014-08-03,-0.74, 2.86, 15.00, 2.43, 1.73, 8.72, repro,
2014-08-04,-1.92, 3.94, 23.77, 2.47, 1.70, 8.68, repro,
2014-08-05,-2.52, 2.95, 28.34, 2.28, 1.62, 8.27, repro,
2014-08-06,-0.27, 3.53, 26.41, 2.34, 1.59, 8.39, repro,
2014-08-07,0.43, 3.21, 24.73, 2.35, 1.64, 8.28, repro,
2014-08-08,1.15, 2.88, 23.51, 2.39, 1.63, 8.62, repro,
2014-08-09,-0.96, 1.97, 29.79, 2.29, 1.57, 8.13, repro,
2014-08-10,-1.97, 3.55, 30.04, 2.30, 1.58, 8.18, repro,
2014-08-11,-2.41, 2.81, 29.85, 2.23, 1.54, 8.03, repro,
2014-08-12,-0.77, 3.46, 27.01, 2.35, 1.63, 8.58, repro,
2014-08-13,-0.57, 2.65, 26.99, 2.28, 1.56, 8.08, repro,
2014-08-14,-1.28, 0.60, 28.01, 2.39, 1.65, 8.34, repro,
2014-08-15,-2.86, 1.38, 32.69, 2.30, 1.60, 8.45, repro,
2014-08-16,-2.24, 4.23, 24.17, 2.23, 1.58, 8.08, repro,
2014-08-17,-0.95, 1.55, 30.05, 2.30, 1.61, 8.30, repro,
2014-08-18,-2.69, 1.96, 26.22, 2.24, 1.56, 8.25, repro,
2014-08-19,-2.51, 2.20, 26.37, 2.43, 1.66, 8.80, repro,
2014-08-20,-3.25, 0.37, 26.21, 2.42, 1.71, 8.74, repro,
2014-08-21,-0.88, 0.63, 30.15, 2.69, 1.84, 9.76, repro,
2014-08-22,-0.16, 2.90, 28.73, 2.26, 1.57, 8.18, repro,
2014-08-23,-2.51, 5.07, 31.19, 2.26, 1.59, 8.18, repro,
2014-08-24,-3.45, 4.00, 27.93, 2.23, 1.53, 8.08, repro,
2014-08-25,-4.88, 2.38, 31.32, 2.21, 1.51, 7.91, repro,
2014-08-26,-4.17, 3.21, 31.64, 2.21, 1.55, 7.94, repro,
2014-08-27,-1.65, 3.50, 30.42, 4.04, 2.63, 15.45, repro,
2014-08-28,-2.72, 3.55, 26.36, 3.03, 2.03, 11.19, repro,
2014-08-29,-1.99, 3.36, 26.04, 2.38, 1.63, 8.60, repro,
2014-08-30,-0.77, 4.03, 34.62, 2.48, 1.70, 8.91, repro,
2014-08-31,-3.09, 3.79, 30.42, 2.52, 1.74, 8.99, repro,
2014-09-01,-2.56, 3.85, 24.02, 2.34, 1.61, 8.38, repro,
2014-09-02,-1.26, 3.57, 32.05, 2.31, 1.61, 8.17, repro,
2014-09-03,-1.00, 3.92, 22.77, 2.30, 1.58, 8.31, repro,
2014-09-04,-2.85, 5.28, 28.09, 2.36, 1.60, 8.39, repro,
2014-09-05,-3.61, 4.12, 29.64, 2.58, 1.76, 9.31, repro,
2014-09-06,-0.36, 3.96, 26.62, 2.35, 1.62, 8.34, repro,
2014-09-07,-0.26, 3.93, 29.88, 2.29, 1.60, 8.29, repro,
2014-09-08,-2.30, 3.97, 30.47, 2.29, 1.58, 8.15, repro,
2014-09-09,-1.76, 4.32, 33.24, 2.44, 1.70, 8.76, repro,
2014-09-10,-2.41, 5.55, 27.62, 2.37, 1.61, 8.39, repro,
2014-09-11,-2.16, 4.56, 31.89, 2.68, 1.82, 9.73, repro,
2014-09-12,-3.96, 4.47, 25.59, 2.69, 1.80, 9.44, repro,
2014-09-13,-1.27, 4.88, 34.45, 2.29, 1.59, 8.30, repro,
2014-09-14,-1.08, 4.23, 24.50, 2.30, 1.58, 8.39, repro,
2014-09-15,-1.05, 4.04, 28.63, 2.22, 1.52, 7.89, repro,
2014-09-16,-0.90, 1.03, 27.56, 2.37, 1.68, 8.62, repro,
2014-09-17,-0.74, 2.82, 24.98, 2.32, 1.62, 8.35, repro,
2014-09-18,0.96, 4.40, 25.18, 2.42, 1.71, 9.15, repro,
2014-09-19,0.96, 3.91, 27.66, 2.51, 1.78, 9.14, repro,
2014-09-20,2.21, 4.82, 28.68, 2.28, 1.57, 8.18, repro,
2014-09-21,0.27, 3.83, 34.82, 2.24, 1.55, 8.12, repro,
2014-09-22,-1.60, 3.08, 37.72, 2.61, 1.85, 9.77, repro,
2014-09-23,-0.87, 3.73, 33.81, 2.51, 1.82, 8.97, repro,
2014-09-24,-0.14, 3.20, 32.92, 2.70, 1.92, 9.58, repro,
2014-09-25,2.11, 3.79, 32.06, 2.37, 1.67, 8.38, repro,
2014-09-26,0.22, 4.84, 28.56, 2.49, 1.76, 8.93, repro,
2014-09-27,-0.76, 3.61, 32.24, 2.36, 1.72, 8.61, repro,
2014-09-28,0.13, 2.99, 32.28, 2.35, 1.67, 8.51, repro,
2014-09-29,-0.51, 1.05, 34.01, 2.54, 1.74, 8.84, repro,
2014-09-30,1.67, 3.62, 37.73, 2.74, 1.95, 9.78, repro,
2014-10-01,1.88, 2.59, 31.97, 2.58, 1.85, 9.57, repro,
2014-10-02,2.31, 2.57, 32.44, 2.68, 1.85, 9.50, repro,
2014-10-03,0.30, 1.48, 30.69, 2.29, 1.66, 8.40, repro,
2014-10-04,2.09, 3.81, 30.57, 2.33, 1.61, 8.21, repro,
2014-10-05,-0.30, 4.46, 33.21, 2.41, 1.66, 8.50, repro,
2014-10-06,2.64, 2.08, 26.78, 2.40, 1.67, 8.81, repro,
2014-10-07,-0.68, 1.66, 23.88, 2.33, 1.61, 8.29, repro,
2014-10-08,-0.72, 1.77, 22.30, 2.80, 1.98, 10.14, repro,
2014-10-09,1.33, 2.50, 28.09, 2.55, 1.80, 9.18, repro,
2014-10-10,-1.41, 2.00, 25.84, 2.41, 1.67, 8.66, repro,
2014-10-11,-3.61, 3.18, 23.73, 2.41, 1.70, 8.82, repro,
2014-10-12,-0.35, 2.74, 24.41, 2.16, 1.53, 7.90, repro,
2014-10-13,-0.02, 1.92, 29.17, 2.47, 1.73, 8.95, repro,
2014-10-14,1.38, 3.41, 29.54, 2.42, 1.77, 8.91, repro,
2014-10-15,-0.81, 4.62, 25.23, 2.27, 1.59, 8.17, repro,
2014-10-16,-0.90, 3.29, 24.90, 2.44, 1.68, 8.97, repro,
2014-10-17,-2.03, 4.66, 25.97, 2.44, 1.69, 8.53, repro,
2014-10-18,-2.74, 3.79, 30.50, 3.01, 2.08, 10.36, repro,
2014-10-19,-5.38, 7.47, 29.44, 2.43, 1.70, 8.65, repro,
2014-10-20,-2.79, 3.80, 30.72, 2.87, 2.05, 10.09, repro,
2014-10-21,-4.65, 3.84, 32.94, 2.74, 1.94, 9.78, repro,
2014-10-22,-6.60, 4.87, 39.86, 2.75, 1.90, 9.69, repro,
2014-10-23,-1.21, 4.99, 37.64, 2.53, 1.74, 8.99, repro,
2014-10-24,-2.31, 6.70, 35.96, 2.56, 1.83, 9.37, repro,
2014-10-25,-4.01, 7.32, 32.98, 2.33, 1.62, 8.35, repro,
2014-10-26,-3.66, 5.64, 40.06, 2.33, 1.66, 8.42, repro,
2014-10-27,-2.19, 6.46, 38.12, 2.70, 1.84, 9.37, repro,
2014-10-28,-2.93, 4.44, 31.20, 2.75, 1.81, 9.45, repro,
2014-10-29,0.27, 4.81, 27.57, 2.35, 1.62, 8.23, repro,
2014-10-30,-1.79, 5.43, 27.90, 2.30, 1.64, 8.33, repro,
2014-10-31,-1.77, 5.79, 34.27, 2.61, 1.80, 9.45, repro,
2014-11-01,-0.26, 7.33, 32.53, 2.41, 1.66, 8.33, repro,
2014-11-02,-2.26, 4.64, 35.76, 2.39, 1.65, 8.53, repro,
2014-11-03,1.52, 4.21, 35.19, 2.25, 1.61, 8.16, repro,
2014-11-04,2.02, 5.98, 28.59, 2.60, 1.93, 9.37, repro,
2014-11-05,0.42, 7.02, 33.56, 2.54, 1.78, 9.12, repro,
2014-11-06,-0.29, 5.97, 35.03, 2.33, 1.65, 8.44, repro,
2014-11-07,-4.00, 6.13, 33.53, 2.56, 1.72, 9.05, repro,
2014-11-08,-3.37, 6.47, 29.29, 2.43, 1.72, 9.00, repro,
2014-11-09,0.23, 5.61, 27.31, 2.57, 1.85, 9.34, repro,
2014-11-10,-1.70, 5.94, 23.84, 2.87, 2.04, 9.98, repro,
2014-11-11,-0.16, 7.40, 27.88, 2.37, 1.65, 8.40, repro,
2014-11-12,-0.34, 6.70, 25.41, 2.42, 1.70, 8.57, repro,
2014-11-13,1.48, 6.56, 22.94, 2.32, 1.60, 8.18, repro,
2014-11-14,1.43, 6.77, 30.82, 2.60, 1.84, 9.73, repro,
2014-11-15,2.17, 6.96, 20.02, 2.72, 1.93, 9.60, repro,
2014-11-16,-0.05, 2.99, 35.03, 3.21, 2.23, 10.92, repro,
2014-11-17,2.17, 6.87, 19.72, 2.65, 1.81, 8.98, repro,
2014-11-18,4.67, 7.30, 21.14, 2.63, 1.78, 9.19, repro,
2014-11-19,0.92, 7.29, 22.38, 2.39, 1.73, 8.89, repro,
2014-11-20,2.14, 7.46, 29.76, 2.72, 1.89, 9.77, repro,
2014-11-21,2.34, 6.72, 38.07, 2.65, 1.80, 9.50, repro,
2014-11-22,3.11, 5.69, 28.92, 2.64, 1.84, 9.66, repro,
2014-11-23,-1.86, 3.45, 23.68, 2.99, 1.98, 10.05, repro,
2014-11-24,-4.42, 2.24, 25.65, 2.55, 1.80, 9.17, repro,
2014-11-25,-0.56, 0.78, 15.98, 2.38, 1.70, 8.49, repro,
2014-11-26,3.95, 1.57, 16.37, 2.33, 1.64, 8.30, repro,
2014-11-27,3.64, 3.02, 12.51, 2.48, 1.77, 9.10, repro,
2014-11-28,0.63, 4.05, 26.33, 2.39, 1.70, 8.40, repro,
2014-11-29,1.80, 1.52, 44.52, 2.44, 1.65, 8.47, repro,
2014-11-30,0.76, 0.27, 22.72, 2.54, 1.77, 8.96, repro,
2014-12-01,-1.01, 3.50, 24.20, 2.64, 1.85, 9.52, repro,
2014-12-02,-0.68, 4.40, 29.49, 2.86, 1.94, 10.30, repro,
2014-12-03,0.87, 3.62, 25.86, 2.41, 1.66, 8.59, repro,
2014-12-04,1.04, 4.20, 26.70, 2.45, 1.67, 8.66, repro,
2014-12-05,-0.07, 6.77, 20.36, 2.50, 1.71, 8.85, repro,
2014-12-06,-1.38, 6.20, 26.72, 2.48, 1.75, 8.86, repro,
2014-12-07,-1.60, 6.64, 22.60, 3.10, 2.13, 10.62, repro,
2014-12-08,1.18, 5.91, 24.26, 2.64, 1.86, 9.74, repro,
2014-12-09,-2.61, 3.55, 34.21, 2.86, 2.03, 10.15, repro,
2014-12-10,2.04, 5.00, 25.19, 2.84, 1.90, 9.93, repro,
2014-12-11,2.37, 3.01, 24.11, 2.96, 2.03, 10.49, repro,
2014-12-12,4.18, 2.40, 29.53, 3.37, 2.63, 13.34, repro,
2014-12-13,3.98, 3.71, 26.64, 2.82, 1.93, 9.88, repro,
2014-12-14,1.74, 2.43, 21.53, 2.97, 2.08, 10.28, repro,
2014-12-15,-0.15, 4.41, 25.68, 3.40, 2.12, 10.69, repro,
2014-12-16,-0.50, 3.76, 42.92, 3.08, 2.11, 10.36, repro,
2014-12-17,-2.82, 7.54, 36.15, 2.80, 2.02, 10.06, repro,
2014-12-18,4.29, 3.23, 22.70, 2.88, 1.96, 9.85, repro,
2014-12-19,3.37, 3.09, 20.67, 2.97, 2.07, 10.09, repro,
2014-12-20,3.62, 2.25, 27.27, 2.83, 2.02, 9.48, repro,
2014-12-21,1.13, 3.52, 28.94, 3.63, 2.46, 12.84, repro,
2014-12-22,4.89, 2.78, 18.29, 2.81, 1.87, 9.71, repro,
2014-12-23,4.11, 2.56, 11.20, 2.95, 1.89, 9.95, repro,
2014-12-24,0.84, 1.22, 23.46, 3.20, 2.16, 10.69, repro,
2014-12-25,2.61, 2.95, 16.87, 2.87, 1.97, 11.04, repro,
2014-12-26,0.41, 2.19, 12.04, 3.45, 2.45, 13.16, repro,
2014-12-27,-1.46, 2.99, 21.77, 2.95, 1.99, 10.13, repro,
2014-12-28,0.43, 3.24, 26.12, 3.16, 2.23, 10.29, repro,
2014-12-29,2.77, 2.57, 19.53, 2.90, 2.08, 10.69, repro,
2014-12-30,1.53, 2.39, 32.63, 2.67, 1.87, 9.59, repro,
2014-12-31,0.90, 3.44, 31.57, 2.48, 1.69, 8.69, repro,
2015-01-01,1.07, 3.75, 28.61, 2.68, 1.78, 9.47, repro,
2015-01-02,-1.47, 3.87, 29.93, 2.76, 1.91, 9.46, repro,
2015-01-03,1.08, 1.33, 23.98, 2.30, 1.60, 8.06, repro,
2015-01-04,0.04, 2.34, 20.58, 3.75, 2.62, 13.00, repro,
2015-01-06,1.22, 5.61, 32.71, 3.05, 2.01, 10.65, repro,
2015-01-07,-1.04, 5.07, 31.63, 3.06, 2.09, 11.01, repro,
2015-01-08,0.72, 5.37, 26.37, 2.80, 2.06, 10.04, repro,
2015-01-09,-0.25, 4.72, 29.57, 2.66, 1.82, 9.83, repro,
2015-01-10,0.29, 4.59, 30.34, 2.77, 1.93, 10.08, repro,
2015-01-11,0.50, 4.67, 24.17, 2.76, 1.95, 9.36, repro,
2015-01-12,-0.59, 4.71, 28.91, 2.61, 1.77, 9.77, repro,
2015-01-13,1.69, 5.58, 23.10, 2.65, 1.88, 9.39, repro,
2015-01-14,2.00, 4.47, 24.83, 3.03, 2.11, 11.60, repro,
2015-01-15,1.07, 3.98, 16.40, 2.38, 1.63, 8.27, repro,
2015-01-16,-2.39, 2.65, 21.40, 2.74, 1.95, 10.11, repro,
2015-01-17,2.03, 3.43, 18.05, 2.77, 1.95, 9.82, repro,
2015-01-18,4.93, 3.50, 17.96, 2.54, 1.86, 8.77, repro,
2015-01-19,-1.69, 4.32, 29.98, 2.64, 1.91, 9.69, repro,
2015-01-20,-0.30, 4.79, 24.19, 2.96, 2.13, 10.68, repro,
2015-01-21,-1.24, 5.58, 28.58, 2.67, 1.86, 9.29, repro,
2015-01-22,-5.23, 7.76, 29.25, 2.62, 1.80, 9.11, repro,
2015-01-23,-1.69, 3.57, 38.87, 2.38, 1.69, 8.41, repro,
2015-01-24,-0.10, 3.86, 39.09, 2.78, 1.94, 10.67, repro,
2015-01-25,-3.08, 7.31, 28.83, 2.31, 1.62, 8.20, repro,
2015-01-26,0.50, 4.77, 26.29, 2.79, 1.91, 9.96, repro,
2015-01-27,-3.70, 4.39, 26.03, 2.64, 1.80, 9.07, repro,
2015-01-28,-3.96, 1.84, 21.59, 2.80, 1.86, 10.25, repro,
2015-01-29,-1.96, 3.58, 14.35, 3.19, 2.12, 11.19, repro,
2015-01-30,1.60, 2.25, 12.26, 3.05, 2.14, 10.96, repro,
2015-01-31,-2.88, 4.08, 15.35, 2.91, 1.87, 9.99, repro,
2015-02-01,-5.89, 4.58, 20.94, 3.04, 2.18, 11.38, repro,
2015-02-02,-3.25, 3.74, 22.53, 3.62, 2.60, 13.40, repro,
2015-02-03,-2.18, 4.44, 22.74, 2.79, 1.88, 9.62, repro,
2015-02-04,-1.37, 3.77, 16.00, 2.65, 1.89, 9.41, repro,
2015-02-05,1.60, 5.69, 17.05, 2.92, 2.06, 11.15, repro,
2015-02-06,1.02, 1.78, 22.52, 2.58, 1.84, 9.16, repro,
2015-02-07,-0.50, 4.82, 21.28, 2.67, 1.89, 9.78, repro,
2015-02-08,-3.53, 5.37, 22.89, 2.73, 1.96, 10.00, repro,
2015-02-09,3.31, 17.57, 38.25, 2.42, 1.67, 8.67, repro,
2015-02-10,2.17, 16.92, 30.51, 2.57, 1.72, 8.87, repro,
2015-02-11,3.86, 16.43, 23.93, 2.81, 1.87, 10.13, repro,
2015-02-12,6.69, 15.39, 27.83, 2.57, 1.88, 9.46, repro,
2015-02-13,6.14, 18.37, 30.25, 2.23, 1.57, 8.09, repro,
2015-02-14,6.29, 19.11, 33.58, 2.28, 1.60, 8.21, repro,
2015-02-15,7.13, 19.39, 24.99, 2.46, 1.69, 8.88, repro,
2015-02-16,2.31, 20.08, 26.25, 2.35, 1.63, 8.33, repro,
2015-02-17,9.36, 22.10, 30.99, 2.97, 1.87, 10.37, repro,
2015-02-18,7.06, 18.25, 23.67, 2.97, 2.03, 10.23, repro,
2015-02-28,-2.28, 11.40, 34.22, 6.70, 4.88, 27.88, repro,
2015-03-01,1.77, 5.32, 34.67, 3.78, 3.05, 15.12, repro,
2015-03-02,2.99, 3.50, 24.55, 4.29, 3.52, 17.62, repro,
2015-03-03,1.48, 4.29, 14.76, 2.92, 1.93, 9.76, repro,
2015-03-04,-0.16, 6.84, 13.27, 2.74, 1.87, 9.72, repro,
2015-03-05,-2.45, 7.80, 20.23, 7.02, 4.99, 20.10, repro,
2015-03-08,0.25, 4.95, 33.17, 4.00, 2.79, 13.80, repro,
2015-03-09,-2.21, 4.93, 26.34, 2.82, 2.04, 10.74, repro,
2015-03-10,-0.61, 3.02, 24.02, 2.87, 1.90, 10.49, repro,
2015-03-11,1.74, 5.30, 16.85, 2.72, 1.91, 9.38, repro,
2015-03-12,-0.65, 6.12, 16.37, 2.41, 1.72, 8.67, repro,
2015-03-13,-1.06, 5.29, 11.96, 3.88, 2.59, 13.50, repro,
2015-03-15,0.04, 4.19, 22.35, 3.27, 2.28, 12.20, repro,
2015-03-16,-0.46, 6.57, 9.92, 2.25, 1.55, 8.04, repro,
2015-03-17,-0.85, 3.77, 12.88, 2.80, 1.99, 10.40, repro,
2015-03-18,0.70, 7.39, 0.14, 2.83, 1.99, 10.09, repro,
2015-03-19,0.64, 5.16, -1.99, 2.65, 1.84, 9.68, repro,
2015-03-20,4.14, 4.85, 3.49, 2.81, 1.90, 9.82, repro,
2015-03-21,-0.15, 5.27, 10.53, 2.43, 1.65, 8.76, repro,
2015-03-22,0.25, 3.88, 16.85, 2.45, 1.66, 8.71, repro,
2015-03-23,2.87, 3.72, 12.21, 2.47, 1.71, 8.98, repro,
2015-03-24,0.57, 4.04, 12.03, 2.33, 1.63, 8.44, repro,
2015-03-25,-2.37, 6.38, 20.66, 2.44, 1.65, 9.05, repro,
2015-03-26,-4.61, 5.93, 29.59, 3.04, 1.97, 10.38, repro,
2015-03-27,-3.38, 5.68, 27.35, 2.63, 1.86, 9.19, repro,
2015-03-28,-1.69, 5.02, 22.78, 2.50, 1.73, 8.79, repro,
2015-03-29,4.02, 6.76, 25.57, 2.81, 1.98, 10.34, repro,
2015-03-30,2.80, 3.88, 26.85, 2.67, 1.89, 9.57, repro,
2015-03-31,-0.25, 2.57, 17.94, 2.85, 1.96, 10.39, repro,
2015-04-01,1.78, 3.88, 12.49, 2.68, 1.90, 9.32, repro,
2015-04-02,1.70, 3.85, 12.94, 2.84, 1.89, 9.98, repro,
2015-04-03,0.09, 4.97, 16.63, 2.75, 1.79, 10.23, repro,
2015-04-04,1.35, 5.50, 10.64, 2.64, 1.80, 9.49, repro,
2015-04-05,0.47, 5.56, 8.52, 2.39, 1.70, 8.62, repro,
2015-04-06,-2.13, 5.52, 20.24, 2.36, 1.65, 8.21, repro,
2015-04-07,-2.61, 4.84, 20.19, 2.35, 1.62, 8.21, repro,
2015-04-08,-0.79, 4.82, 19.57, 2.86, 1.93, 10.03, repro,
2015-04-09,-0.67, 4.30, 26.48, 2.57, 1.76, 9.05, repro,
2015-04-10,-1.27, 4.68, 25.55, 2.97, 2.02, 10.61, repro,
2015-04-11,-2.41, 6.63, 27.80, 2.74, 1.92, 9.62, repro,
2015-04-12,-1.57, 4.92, 18.28, 3.02, 2.11, 10.87, repro,
2015-04-13,-1.57, 4.45, 24.82, 2.36, 1.62, 8.51, repro,
2015-04-14,0.16, 7.60, 18.61, 2.51, 1.70, 8.79, repro,
2015-04-15,-0.93, 4.61, 14.16, 2.84, 2.02, 10.88, repro,
2015-04-16,1.57, 4.80, 15.27, 3.17, 2.33, 12.08, repro,
2015-04-17,0.04, 7.92, 14.13, 2.61, 1.81, 9.00, repro,
2015-04-18,1.80, 7.75, 20.59, 2.51, 1.76, 9.17, repro,
2015-04-19,4.15, 5.96, 12.02, 2.50, 1.70, 8.71, repro,
2015-04-20,5.32, 2.52, 5.61, 2.33, 1.64, 8.43, repro,
2015-04-21,1.20, 2.48, 17.56, 2.49, 1.67, 8.67, repro,
2015-04-22,4.74, 2.20, 5.75, 2.23, 1.58, 8.02, repro,
2015-04-23,2.73, 4.39, 5.32, 2.22, 1.54, 7.79, repro,
2015-04-24,4.73, 3.64, 4.84, 2.22, 1.60, 7.98, repro,
2015-04-25,5.05, 3.62, 9.64, 2.14, 1.51, 7.55, repro,
2015-04-26,-0.14, 4.54, 5.66, 2.19, 1.54, 7.81, repro,
2015-04-27,2.05, 5.59, 11.53, 2.42, 1.76, 8.81, repro,
2015-04-28,2.96, 5.00, 13.68, 2.33, 1.62, 8.30, repro,
2015-04-29,4.85, 6.75, 10.02, 2.18, 1.53, 7.73, repro,
2015-04-30,1.88, 5.07, 9.20, 2.25, 1.56, 7.89, repro,
2015-05-01,1.14, 5.01, 16.56, 2.22, 1.59, 7.76, repro,
2015-05-02,2.78, 4.98, 10.91, 2.31, 1.61, 8.38, repro,
2015-05-03,-0.32, 3.69, 14.78, 2.19, 1.52, 7.76, repro,
2015-05-04,-0.14, 4.19, 15.39, 2.22, 1.57, 7.95, repro,
2015-05-05,1.43, 5.14, 14.98, 2.25, 1.57, 7.81, repro,
2015-05-06,2.27, 3.24, 15.00, 2.54, 1.79, 8.65, repro,
2015-05-07,1.31, 4.28, 14.51, 2.15, 1.51, 7.62, repro,
2015-05-08,2.08, 5.55, 12.81, 2.25, 1.59, 7.89, repro,
2015-05-09,1.64, 5.59, 9.18, 2.26, 1.57, 8.04, repro,
2015-05-10,-1.66, 7.28, 14.08, 2.38, 1.68, 8.50, repro,
2015-05-11,0.05, 4.84, 14.47, 2.44, 1.75, 9.28, repro,
2015-05-12,2.08, 7.27, 11.76, 2.52, 1.84, 9.61, repro,
2015-05-13,5.25, 6.95, 12.04, 2.67, 1.96, 10.01, repro,
2015-05-14,-0.91, 6.48, 19.96, 2.21, 1.54, 7.84, repro,
2015-05-15,-0.72, 6.18, 19.13, 2.22, 1.54, 7.80, repro,
2015-05-16,0.70, 7.88, 10.04, 2.27, 1.62, 8.19, repro,
2015-05-17,-0.64, 7.01, 12.82, 2.18, 1.55, 7.81, repro,
2015-05-18,3.32, 6.80, 22.18, 2.30, 1.62, 8.21, repro,
2015-05-19,3.26, 6.92, 20.70, 2.30, 1.57, 7.99, repro,
2015-05-20,1.04, 5.53, 21.49, 2.26, 1.58, 8.04, repro,
2015-05-21,1.19, 3.94, 12.97, 2.31, 1.59, 8.25, repro,
2015-05-22,0.56, 4.23, 16.97, 2.20, 1.52, 7.82, repro,
2015-05-23,1.60, 1.58, 18.92, 2.16, 1.51, 7.59, repro,
2015-05-24,-1.01, 3.95, 15.98, 2.40, 1.69, 8.55, repro,
2015-05-25,2.42, 3.03, 13.64, 2.18, 1.52, 7.76, repro,
2015-05-26,1.35, 3.91, 8.68, 2.26, 1.61, 8.28, repro,
2015-05-27,0.66, 3.72, 9.97, 2.24, 1.54, 7.92, repro,
2015-05-28,0.14, 5.20, 9.63, 2.27, 1.61, 7.94, repro,
2015-05-29,1.72, 6.65, 5.03, 2.18, 1.55, 7.72, repro,
2015-05-30,2.75, 6.37, 8.26, 2.22, 1.55, 8.01, repro,
2015-05-31,4.84, 5.36, 9.60, 2.17, 1.55, 7.91, repro,
2015-06-01,3.60, 4.47, 6.91, 2.27, 1.58, 8.15, repro,
2015-06-02,3.42, 5.23, 10.11, 2.11, 1.50, 7.54, repro,
2015-06-03,3.82, 3.41, 8.42, 2.13, 1.50, 7.60, repro,
2015-06-04,1.64, 5.51, 10.55, 2.11, 1.49, 7.59, repro,
2015-06-05,5.87, 3.52, 9.85, 2.21, 1.57, 7.95, repro,
2015-06-06,5.44, 4.74, 14.46, 2.19, 1.54, 8.00, repro,
2015-06-07,6.38, 2.94, 12.96, 2.16, 1.51, 7.78, repro,
2015-06-08,4.39, 1.64, 22.05, 2.70, 1.75, 9.14, repro,
2015-06-09,3.18, 1.95, 15.52, 2.34, 1.66, 8.39, repro,
2015-06-10,5.63, 1.89, 13.20, 2.32, 1.65, 8.22, repro,
2015-06-11,2.89, 0.80, 4.33, 2.50, 1.70, 8.92, repro,
2015-06-12,1.96, 0.29, 3.31, 2.22, 1.56, 8.12, repro,
2015-06-13,1.46, 2.04, -1.58, 2.29, 1.59, 8.26, repro,
2015-06-14,3.21, 2.01, 2.44, 2.65, 1.82, 10.07, repro,
2015-06-15,3.01, 2.73, -0.94, 2.36, 1.63, 8.69, repro,
2015-06-16,0.88, 2.31, 7.83, 2.52, 1.71, 8.94, repro,
2015-06-17,1.65, 1.88, 5.64, 2.53, 1.78, 8.90, repro,
2015-06-18,4.68, 2.40, 8.55, 2.42, 1.73, 8.83, repro,
2015-06-19,3.68, 0.40, 13.21, 2.29, 1.57, 8.23, repro,
2015-06-20,1.44, 3.11, 9.10, 2.15, 1.52, 7.79, repro,
