PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P227
Station name,SunolWildrCN2006
Begin Date, 2006-02-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.5329746053 North Latitude, -121.7895983458 East Longitude, 707.43140 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-16,-11.30, 5.44, -14.59, 1.92, 1.49, 6.96, repro,
2015-05-17,-11.95, 6.16, -19.12, 1.96, 1.51, 7.09, repro,
2015-05-18,-13.20, 5.80, -16.86, 1.95, 1.51, 7.05, repro,
2015-05-19,-12.12, 6.26, -17.73, 2.04, 1.54, 7.36, repro,
2015-05-20,-12.71, 5.17, -16.14, 1.95, 1.52, 7.08, repro,
2015-05-21,-12.56, 5.60, -18.60, 1.93, 1.51, 7.00, repro,
2015-05-22,-13.53, 4.82, -14.64, 1.93, 1.50, 6.96, repro,
2015-05-23,-12.80, 5.88, -15.84, 1.95, 1.51, 7.04, repro,
2015-05-24,-12.90, 4.82, -15.95, 1.95, 1.51, 7.04, repro,
2015-05-25,-12.07, 5.25, -14.82, 1.94, 1.50, 6.98, repro,
2015-05-26,-11.94, 4.89, -14.53, 1.94, 1.51, 7.02, repro,
2015-05-27,-12.01, 5.12, -14.57, 1.93, 1.51, 7.01, repro,
2015-05-28,-13.38, 5.00, -13.80, 1.99, 1.53, 7.25, repro,
2015-05-29,-14.48, 5.14, -12.63, 1.93, 1.51, 7.02, repro,
2015-05-30,-13.63, 4.92, -10.58, 1.93, 1.51, 6.99, repro,
2015-05-31,-13.31, 5.00, -13.54, 1.94, 1.51, 7.02, repro,
2015-06-01,-13.28, 4.62, -17.31, 1.97, 1.55, 7.16, repro,
2015-06-02,-13.46, 4.06, -11.55, 1.94, 1.51, 7.00, repro,
2015-06-03,-13.07, 3.48, -9.90, 1.94, 1.51, 7.05, repro,
2015-06-04,-13.55, 4.22, -8.76, 1.93, 1.51, 6.96, repro,
2015-06-05,-13.11, 4.25, -17.57, 1.96, 1.56, 7.11, repro,
2015-06-06,-13.66, 4.25, -7.54, 1.95, 1.51, 7.04, repro,
2015-06-07,-13.37, 3.20, -8.05, 1.94, 1.51, 7.01, repro,
2015-06-08,-12.57, 4.95, -12.20, 1.95, 1.53, 7.08, repro,
2015-06-09,-12.86, 4.48, -11.94, 1.92, 1.51, 6.94, repro,
2015-06-10,-14.10, 4.67, -9.19, 1.92, 1.51, 6.95, repro,
2015-06-11,-13.46, 5.08, -12.24, 2.06, 1.57, 7.18, repro,
2015-06-12,-12.60, 5.03, -14.03, 1.95, 1.51, 7.00, repro,
2015-06-13,-13.76, 4.36, -6.68, 1.93, 1.52, 6.98, repro,
2015-06-14,-13.37, 5.72, -12.25, 1.93, 1.52, 6.97, repro,
2015-06-15,-14.31, 5.77, -11.79, 1.96, 1.56, 7.11, repro,
2015-06-16,-13.26, 4.69, -9.97, 1.93, 1.51, 6.96, repro,
2015-06-17,-13.87, 4.03, -12.18, 1.99, 1.57, 7.18, repro,
2015-06-18,-12.44, 4.95, -9.60, 2.00, 1.60, 7.31, repro,
2015-06-19,-13.23, 4.05, -7.85, 1.96, 1.56, 7.18, repro,
2015-06-20,-13.40, 4.50, -6.34, 1.92, 1.52, 6.99, repro,
2015-06-21,-14.31, 3.63, -2.48, 1.92, 1.52, 6.96, repro,
2015-06-22,-13.31, 3.71, -7.51, 1.93, 1.51, 6.96, repro,
2015-06-23,-12.59, 4.61, -4.99, 2.01, 1.55, 7.12, repro,
2015-06-24,-14.57, 4.48, -7.05, 1.98, 1.54, 7.04, repro,
2015-06-25,-14.01, 3.75, -7.49, 1.96, 1.56, 7.10, repro,
2015-06-26,-15.77, 2.78, -12.20, 1.98, 1.55, 7.14, repro,
2015-06-27,-12.58, 4.57, -8.56, 1.95, 1.52, 7.00, repro,
2015-06-28,-13.95, 5.87, -12.78, 1.94, 1.52, 6.95, repro,
2015-06-29,-11.45, 4.70, -10.50, 1.93, 1.51, 6.91, repro,
2015-06-30,-13.73, 4.93, -8.11, 2.02, 1.55, 7.26, repro,
2015-07-01,-14.51, 5.57, -6.73, 1.99, 1.55, 7.22, repro,
2015-07-02,-15.50, 3.60, -10.40, 2.04, 1.60, 7.35, repro,
2015-07-03,-14.08, 4.11, -3.35, 1.95, 1.52, 7.01, repro,
2015-07-04,-13.84, 3.71, -3.22, 1.93, 1.52, 6.93, repro,
2015-07-05,-14.04, 4.65, -6.10, 1.91, 1.51, 6.88, repro,
2015-07-06,-13.95, 5.06, -4.21, 1.94, 1.52, 7.00, repro,
2015-07-07,-15.37, 4.76, -1.84, 1.94, 1.52, 6.98, repro,
2015-07-08,-12.66, 4.94, -4.61, 1.94, 1.51, 6.98, repro,
2015-07-09,-13.72, 4.98, 2.10, 1.94, 1.53, 6.98, repro,
2015-07-10,-15.10, 5.07, 0.69, 1.97, 1.56, 7.06, repro,
2015-07-11,-13.77, 6.25, -7.59, 1.98, 1.56, 7.05, repro,
2015-07-12,-15.34, 5.89, -7.16, 1.93, 1.52, 6.94, repro,
2015-07-13,-15.05, 6.30, -12.70, 1.93, 1.52, 6.94, repro,
2015-07-14,-14.41, 5.09, -5.87, 1.93, 1.51, 6.89, repro,
2015-07-15,-14.78, 5.39, -4.74, 1.93, 1.52, 6.94, repro,
2015-07-16,-14.39, 5.18, -10.69, 2.01, 1.62, 7.35, repro,
2015-07-17,-13.87, 3.62, 1.48, 1.95, 1.55, 7.09, repro,
2015-07-18,-14.57, 4.48, -4.96, 1.95, 1.55, 7.08, repro,
2015-07-19,-15.16, 4.61, -1.89, 1.99, 1.60, 7.31, repro,
2015-07-20,-13.42, 4.95, -7.56, 1.94, 1.54, 7.04, repro,
2015-07-21,-12.45, 4.89, -2.65, 1.95, 1.55, 7.10, repro,
2015-07-22,-15.57, 4.75, 3.01, 1.97, 1.56, 7.18, repro,
2015-07-23,-14.13, 4.15, -1.86, 1.95, 1.55, 7.10, repro,
2015-07-24,-13.43, 5.06, -6.42, 1.94, 1.55, 7.05, repro,
2015-07-25,-13.16, 5.89, -6.21, 1.99, 1.56, 7.20, repro,
2015-07-26,-13.78, 4.77, -5.74, 1.97, 1.55, 7.11, repro,
2015-07-27,-13.96, 4.87, -5.66, 1.97, 1.56, 7.15, repro,
2015-07-28,-15.13, 4.12, 0.73, 2.03, 1.57, 7.43, repro,
2015-07-29,-15.06, 5.74, -6.70, 2.01, 1.56, 7.35, repro,
2015-07-30,-14.09, 5.18, -8.09, 1.94, 1.55, 7.04, repro,
2015-07-31,-13.27, 5.47, -9.75, 1.95, 1.55, 7.07, repro,
2015-08-01,-15.64, 5.20, -1.52, 1.96, 1.56, 7.12, repro,
2015-08-02,-11.85, 5.12, -7.71, 1.98, 1.57, 7.22, repro,
2015-08-03,-13.92, 5.64, -4.40, 1.97, 1.56, 7.16, repro,
2015-08-04,-14.27, 5.87, -9.89, 1.95, 1.55, 7.04, repro,
2015-08-05,-14.98, 5.45, -10.46, 1.94, 1.55, 7.01, repro,
2015-08-06,-15.27, 4.88, -5.80, 1.97, 1.57, 7.15, repro,
2015-08-07,-13.60, 3.95, -0.98, 1.98, 1.58, 7.19, repro,
2015-08-08,-13.47, 4.46, -3.63, 2.00, 1.56, 7.16, repro,
2015-08-09,-14.34, 4.41, -2.45, 2.05, 1.62, 7.29, repro,
2015-08-10,-14.43, 4.49, -6.10, 1.94, 1.54, 7.00, repro,
2015-08-11,-14.24, 4.98, -5.90, 1.95, 1.56, 7.08, repro,
2015-08-12,-13.21, 5.41, -6.26, 1.97, 1.56, 7.12, repro,
2015-08-13,-14.88, 4.44, -1.87, 1.98, 1.55, 7.09, repro,
2015-08-14,-12.68, 4.06, -5.12, 1.93, 1.52, 6.93, repro,
2015-08-15,-14.60, 4.36, -0.99, 1.93, 1.53, 6.95, repro,
2015-08-16,-13.77, 4.26, 5.00, 1.93, 1.53, 6.98, repro,
2015-08-17,-13.64, 3.39, 2.38, 1.95, 1.53, 7.00, repro,
2015-08-18,-15.07, 3.42, 2.34, 1.95, 1.52, 6.98, repro,
2015-08-19,-14.13, 3.89, 3.74, 1.94, 1.53, 6.95, repro,
2015-08-20,-14.05, 4.24, -1.24, 1.94, 1.53, 7.00, repro,
2015-08-21,-13.47, 3.97, 3.40, 1.94, 1.53, 6.98, repro,
2015-08-22,-14.77, 4.21, -7.80, 1.96, 1.53, 7.02, repro,
2015-08-23,-14.33, 4.12, -2.61, 1.96, 1.53, 7.06, repro,
2015-08-24,-13.67, 4.08, -8.36, 1.96, 1.53, 6.98, repro,
2015-08-25,-14.08, 5.00, -6.96, 1.96, 1.56, 7.13, repro,
2015-08-26,-15.23, 5.26, -5.01, 1.93, 1.52, 6.95, repro,
2015-08-27,-14.29, 3.80, -0.86, 1.93, 1.53, 6.96, repro,
2015-08-28,-14.37, 2.84, 2.66, 1.94, 1.53, 6.98, repro,
2015-08-29,-12.10, 4.65, 2.74, 1.97, 1.57, 7.15, repro,
2015-08-30,-13.97, 4.28, -1.45, 1.94, 1.52, 6.95, repro,
2015-08-31,-14.47, 3.76, 2.50, 1.95, 1.53, 6.97, repro,
2015-09-01,-14.46, 4.40, 2.25, 1.98, 1.55, 7.07, repro,
2015-09-02,-13.17, 3.71, 1.65, 2.00, 1.56, 7.10, repro,
2015-09-03,-15.90, 4.40, -2.03, 1.96, 1.52, 7.03, repro,
2015-09-04,-12.98, 3.47, 0.67, 1.96, 1.53, 7.00, repro,
2015-09-05,-15.21, 3.14, -7.53, 1.94, 1.52, 6.99, repro,
2015-09-06,-15.00, 4.08, -3.28, 1.93, 1.52, 6.95, repro,
2015-09-07,-13.81, 3.49, -1.10, 1.93, 1.52, 6.92, repro,
2015-09-08,-13.47, 3.94, -2.03, 1.94, 1.53, 6.99, repro,
2015-09-09,-13.81, 4.39, 3.28, 1.96, 1.53, 7.00, repro,
2015-09-10,-15.16, 4.33, -2.49, 1.95, 1.52, 6.95, repro,
2015-09-11,-13.66, 3.36, -4.81, 1.97, 1.56, 7.10, repro,
2015-09-12,-13.60, 5.08, -6.43, 1.93, 1.53, 6.99, repro,
2015-09-13,-13.65, 4.79, 1.22, 1.93, 1.53, 6.94, repro,
2015-09-14,-14.71, 3.73, -1.18, 1.95, 1.54, 7.02, repro,
2015-09-15,-12.99, 5.29, -0.77, 1.96, 1.53, 7.01, repro,
2015-09-16,-13.79, 5.81, -5.70, 1.93, 1.53, 6.95, repro,
2015-09-17,-12.81, 5.78, -1.93, 1.94, 1.53, 6.97, repro,
2015-09-18,-15.94, 3.41, -3.40, 1.92, 1.53, 6.93, repro,
2015-09-19,-14.93, 4.81, 0.49, 1.95, 1.55, 7.06, repro,
2015-09-20,-13.64, 4.38, -0.75, 1.95, 1.53, 7.00, repro,
2015-09-21,-14.60, 3.39, 1.60, 1.95, 1.53, 6.98, repro,
2015-09-22,-14.35, 4.63, 0.37, 1.93, 1.53, 6.95, repro,
2015-09-23,-14.13, 4.87, -9.76, 1.95, 1.53, 6.99, repro,
2015-09-24,-14.16, 4.46, -8.82, 1.93, 1.53, 6.96, repro,
2015-09-25,-13.69, 4.06, -6.38, 1.94, 1.53, 6.98, repro,
2015-09-26,-14.58, 4.53, -2.26, 1.96, 1.56, 7.11, repro,
2015-09-27,-14.29, 3.35, -0.36, 1.93, 1.53, 6.97, repro,
2015-09-28,-15.45, 3.77, -1.74, 1.99, 1.54, 7.16, repro,
2015-09-29,-13.59, 5.39, -10.82, 2.00, 1.62, 7.36, repro,
2015-09-30,-13.79, 4.03, -0.27, 2.03, 1.61, 7.35, repro,
2015-10-01,-14.39, 4.14, 4.18, 2.03, 1.59, 7.34, repro,
2015-10-02,-14.96, 5.16, -12.29, 1.97, 1.56, 7.13, repro,
2015-10-03,-14.90, 4.02, 1.14, 1.95, 1.53, 7.02, repro,
2015-10-04,-15.37, 3.90, -0.91, 1.95, 1.54, 7.03, repro,
2015-10-05,-14.13, 4.44, -2.76, 1.93, 1.53, 7.02, repro,
2015-10-06,-14.91, 5.28, -2.73, 1.97, 1.58, 7.08, repro,
2015-10-07,-15.31, 5.60, -5.45, 1.94, 1.53, 7.00, repro,
2015-10-08,-14.86, 3.75, 0.99, 1.97, 1.55, 7.09, repro,
2015-10-09,-14.76, 3.62, -2.41, 1.93, 1.53, 6.99, repro,
2015-10-10,-14.70, 5.53, -4.10, 1.94, 1.54, 7.04, repro,
2015-10-11,-15.01, 4.62, 3.50, 1.94, 1.53, 7.00, repro,
2015-10-12,-15.53, 4.85, 2.18, 1.92, 1.52, 6.93, repro,
2015-10-13,-14.36, 4.78, -3.50, 1.96, 1.58, 7.12, repro,
2015-10-14,-14.99, 4.24, -1.09, 1.96, 1.56, 7.14, repro,
2015-10-15,-13.88, 5.66, -8.62, 1.96, 1.56, 7.19, repro,
2015-10-16,-15.40, 5.34, -7.55, 1.93, 1.54, 7.02, repro,
2015-10-17,-15.07, 5.22, -5.51, 1.92, 1.53, 6.97, repro,
2015-10-18,-15.03, 5.22, -2.99, 1.91, 1.53, 6.96, repro,
2015-10-19,-14.19, 4.81, -4.30, 1.94, 1.54, 7.03, repro,
2015-10-20,-16.45, 4.83, 1.40, 1.96, 1.57, 7.13, repro,
2015-10-21,-16.42, 4.15, -6.21, 1.93, 1.53, 6.96, repro,
2015-10-22,-14.83, 4.13, -5.66, 1.92, 1.53, 6.94, repro,
2015-10-23,-15.24, 4.65, -4.07, 1.92, 1.53, 6.95, repro,
2015-10-24,-14.50, 4.91, -4.31, 1.92, 1.54, 6.97, repro,
2015-10-25,-14.28, 4.23, 1.55, 1.94, 1.55, 7.02, repro,
2015-10-26,-14.55, 4.83, -9.91, 1.93, 1.53, 6.97, repro,
2015-10-27,-13.90, 4.07, -2.65, 1.92, 1.53, 6.96, repro,
2015-10-28,-14.01, 3.60, 3.30, 1.92, 1.53, 6.95, repro,
2015-10-29,-15.83, 5.52, 0.06, 1.91, 1.53, 6.95, repro,
2015-10-30,-15.52, 5.56, 0.12, 1.93, 1.54, 7.02, repro,
2015-10-31,-15.19, 5.83, -1.65, 1.92, 1.54, 6.96, repro,
2015-11-01,-13.32, 5.54, -4.21, 1.92, 1.53, 6.97, repro,
2015-11-02,-14.27, 4.57, -6.02, 1.92, 1.54, 6.97, repro,
2015-11-03,-14.24, 4.33, -6.36, 1.95, 1.55, 7.05, repro,
2015-11-04,-15.03, 5.86, -3.96, 1.96, 1.55, 7.13, repro,
2015-11-05,-14.69, 5.09, -6.97, 1.96, 1.55, 7.11, repro,
2015-11-06,-13.67, 5.23, -10.67, 1.96, 1.55, 7.07, repro,
2015-11-07,-14.17, 5.22, -3.51, 1.95, 1.55, 7.07, repro,
2015-11-08,-13.97, 6.44, 3.07, 1.96, 1.56, 7.10, repro,
2015-11-09,-14.85, 7.26, -2.06, 1.95, 1.56, 7.11, repro,
2015-11-10,-14.30, 5.56, -8.35, 1.95, 1.56, 7.11, repro,
2015-11-11,-14.60, 5.33, -8.96, 1.96, 1.56, 7.12, repro,
2015-11-12,-16.41, 4.03, -8.40, 1.96, 1.55, 7.08, repro,
2015-11-13,-13.59, 5.32, -2.97, 1.95, 1.55, 7.08, repro,
2015-11-14,-13.53, 5.53, -5.52, 1.94, 1.55, 7.09, repro,
2015-11-15,-14.06, 8.25, -2.24, 1.95, 1.56, 7.16, repro,
2015-11-16,-15.07, 6.85, -5.55, 1.96, 1.56, 7.15, repro,
2015-11-17,-14.47, 5.87, -11.27, 1.95, 1.55, 7.10, repro,
2015-11-18,-14.69, 6.19, -6.35, 1.95, 1.55, 7.10, repro,
2015-11-19,-14.31, 4.53, -2.77, 1.95, 1.55, 7.08, repro,
2015-11-20,-15.61, 4.35, -7.15, 1.94, 1.56, 7.15, repro,
2015-11-21,-16.47, 3.77, -9.59, 1.94, 1.55, 7.14, repro,
2015-11-22,-12.74, 5.41, -5.35, 1.97, 1.56, 7.18, repro,
2015-11-23,-12.98, 4.88, -3.28, 1.94, 1.55, 7.09, repro,
2015-11-24,-12.46, 4.44, -7.16, 1.97, 1.56, 7.17, repro,
2015-11-25,-12.45, 7.00, -2.45, 1.94, 1.56, 7.12, repro,
2015-11-26,-13.49, 4.90, -13.00, 1.94, 1.56, 7.16, repro,
2015-11-27,-14.24, 4.61, -11.81, 1.93, 1.56, 7.11, repro,
2015-11-28,-12.74, 5.01, -10.99, 1.94, 1.55, 7.08, repro,
2015-11-29,-13.61, 5.40, -10.42, 1.94, 1.55, 7.08, repro,
2015-11-30,-13.15, 4.31, -6.65, 2.00, 1.57, 7.26, repro,
2015-12-01,-13.11, 5.37, -13.24, 1.94, 1.55, 7.14, repro,
2015-12-02,-14.17, 4.66, -10.95, 1.95, 1.57, 7.20, repro,
2015-12-03,-13.22, 3.88, -6.51, 1.96, 1.58, 7.25, repro,
2015-12-04,-14.25, 5.31, -10.10, 1.95, 1.56, 7.13, repro,
2015-12-05,-14.16, 5.70, -13.62, 1.94, 1.56, 7.11, repro,
2015-12-06,-13.50, 5.65, -9.03, 1.95, 1.56, 7.15, repro,
2015-12-07,-14.57, 5.61, -12.94, 1.98, 1.62, 7.40, repro,
2015-12-08,-14.45, 5.18, -6.26, 1.98, 1.61, 7.35, repro,
2015-12-09,-13.09, 5.92, -11.79, 1.95, 1.57, 7.26, repro,
2015-12-10,-15.20, 3.74, -1.95, 1.97, 1.62, 7.36, repro,
2015-12-11,-14.15, 4.80, 0.62, 1.97, 1.62, 7.40, repro,
2015-12-12,-15.96, 5.53, -8.85, 1.96, 1.57, 7.27, repro,
2015-12-13,-14.15, 4.57, -9.52, 1.97, 1.59, 7.34, repro,
2015-12-14,-15.81, 4.81, -5.85, 1.93, 1.53, 7.04, repro,
2015-12-15,-14.72, 4.51, -10.26, 1.92, 1.53, 7.01, repro,
2015-12-16,-14.28, 5.51, -7.33, 1.94, 1.57, 7.16, repro,
2015-12-17,-13.70, 5.45, -8.01, 2.00, 1.57, 7.34, repro,
2015-12-18,-12.98, 6.24, -13.21, 1.98, 1.53, 7.24, repro,
2015-12-19,-12.46, 5.80, -9.97, 1.95, 1.54, 7.10, repro,
2015-12-20,-13.22, 5.01, -13.92, 1.92, 1.53, 7.02, repro,
2015-12-21,-12.73, 7.91, -3.68, 1.92, 1.53, 7.02, repro,
2015-12-22,-12.35, 7.10, 2.76, 1.93, 1.53, 7.01, repro,
2015-12-23,-14.08, 4.76, -0.11, 1.93, 1.52, 7.02, repro,
2015-12-24,-14.31, 6.02, -5.12, 1.94, 1.53, 7.05, repro,
2015-12-25,-15.10, 6.67, -10.71, 1.95, 1.53, 7.07, repro,
2015-12-26,-16.98, 4.80, -17.67, 1.93, 1.53, 7.03, repro,
2015-12-27,-12.93, 6.49, -13.13, 1.92, 1.53, 7.00, repro,
2015-12-28,-14.14, 6.29, -13.10, 1.93, 1.53, 7.02, repro,
2015-12-29,-14.40, 4.29, -11.77, 1.92, 1.52, 7.01, repro,
2015-12-30,-13.92, 4.81, -15.28, 1.94, 1.53, 7.05, repro,
2015-12-31,-13.75, 5.38, -16.67, 1.95, 1.53, 7.05, repro,
2016-01-01,-13.87, 5.76, -12.88, 1.93, 1.53, 7.02, repro,
2016-01-02,-12.82, 6.44, -12.05, 2.10, 1.62, 7.41, repro,
2016-01-03,-14.43, 6.54, -9.77, 1.94, 1.52, 7.00, repro,
2016-01-04,-14.57, 5.55, -9.54, 1.93, 1.52, 7.00, repro,
2016-01-05,-12.68, 5.15, -8.04, 1.93, 1.52, 6.96, repro,
2016-01-06,-12.95, 6.54, -12.33, 1.93, 1.52, 7.00, repro,
2016-01-07,-13.10, 6.54, -12.61, 1.96, 1.55, 7.07, repro,
2016-01-08,-13.66, 6.36, -17.92, 1.99, 1.60, 7.22, repro,
2016-01-09,-12.84, 5.95, -17.03, 1.95, 1.56, 7.10, repro,
2016-01-10,-14.41, 5.42, -18.44, 1.98, 1.57, 7.12, repro,
2016-01-11,-14.18, 5.94, -13.89, 2.00, 1.57, 7.18, repro,
2016-01-12,-13.08, 6.65, -17.23, 1.93, 1.52, 6.97, repro,
2016-01-13,-11.11, 5.03, -6.78, 1.94, 1.52, 6.98, repro,
2016-01-14,-13.92, 5.79, -14.13, 1.93, 1.52, 6.98, repro,
2016-01-15,-11.42, 7.37, -14.88, 2.31, 1.78, 8.25, repro,
2016-01-16,-12.11, 7.75, -11.51, 1.94, 1.52, 6.93, repro,
2016-01-17,-14.01, 4.97, -3.44, 5.39, 4.11, 19.37, repro,
2016-01-18,-11.43, 3.88, -13.85, 4.13, 2.80, 13.52, repro,
2016-01-19,-11.65, 6.57, -8.84, 3.07, 2.55, 11.64, repro,
2016-01-20,-11.80, 5.82, -10.80, 4.30, 2.92, 14.37, repro,
2016-01-21,-12.63, 5.66, -17.57, 2.08, 1.64, 7.42, repro,
2016-01-22,-11.57, 4.86, -14.10, 2.50, 2.15, 9.49, repro,
2016-01-23,-9.89, 4.96, -20.12, 5.00, 3.59, 17.30, repro,
2016-01-24,-11.88, 4.15, -13.42, 3.84, 2.79, 13.46, repro,
2016-01-25,-12.43, 6.36, -20.97, 2.30, 1.82, 8.41, repro,
2016-01-26,-14.28, 5.24, -21.26, 1.97, 1.53, 7.06, repro,
2016-01-27,-13.60, 6.50, -23.27, 1.97, 1.54, 7.06, repro,
2016-01-28,-13.30, 5.31, -17.83, 1.96, 1.55, 7.06, repro,
2016-01-29,-11.96, 6.86, -13.74, 2.02, 1.57, 7.24, repro,
2016-01-30,-12.66, 2.66, -11.70, 4.31, 2.94, 14.85, repro,
2016-01-31,-13.13, 6.13, -8.34, 2.68, 2.19, 9.85, repro,
2016-02-01,-14.38, 5.74, -8.28, 2.39, 1.86, 8.52, repro,
2016-02-02,-12.97, 6.00, -18.60, 1.96, 1.55, 7.05, repro,
2016-02-03,-15.16, 6.31, -25.25, 1.95, 1.55, 7.04, repro,
2016-02-04,-14.14, 6.86, -20.43, 1.95, 1.55, 7.07, repro,
2016-02-05,-13.97, 5.89, -20.50, 1.96, 1.55, 7.05, repro,
2016-02-06,-13.57, 6.61, -18.05, 1.97, 1.55, 7.12, repro,
2016-02-07,-15.86, 6.03, -19.86, 1.95, 1.55, 7.02, repro,
2016-02-08,-13.39, 6.17, -20.35, 1.95, 1.54, 7.04, repro,
2016-02-09,-13.12, 6.13, -21.89, 1.94, 1.54, 7.03, repro,
2016-02-10,-13.91, 5.07, -21.13, 1.94, 1.54, 7.05, repro,
2016-02-11,-12.98, 5.62, -17.08, 1.96, 1.56, 7.11, repro,
2016-02-12,-13.58, 6.00, -16.30, 1.96, 1.55, 7.08, repro,
2016-02-13,-14.99, 4.61, -15.77, 1.94, 1.54, 7.01, repro,
2016-02-14,-14.76, 7.00, -19.27, 1.94, 1.54, 7.02, repro,
2016-02-15,-16.43, 5.37, -12.75, 1.95, 1.55, 7.07, repro,
2016-02-16,-14.45, 5.29, -12.49, 1.96, 1.55, 7.07, repro,
2016-02-17,-16.08, 4.96, -7.91, 1.98, 1.57, 7.21, repro,
2016-02-18,-13.61, 5.35, -7.09, 1.96, 1.54, 7.00, repro,
2016-02-19,-12.29, 7.54, -12.25, 1.96, 1.54, 7.04, repro,
2016-02-20,-14.54, 6.50, -11.90, 1.95, 1.55, 7.05, repro,
2016-02-21,-14.66, 6.66, -20.18, 1.96, 1.55, 7.09, repro,
2016-02-22,-15.20, 6.34, -19.38, 1.96, 1.55, 7.07, repro,
2016-02-23,-14.50, 4.70, -9.37, 1.94, 1.54, 6.99, repro,
2016-02-24,-14.88, 5.94, -15.51, 1.95, 1.55, 7.06, repro,
2016-02-25,-14.28, 7.03, -13.86, 1.96, 1.55, 7.08, repro,
2016-02-26,-14.54, 6.36, -13.79, 1.99, 1.57, 7.30, repro,
2016-02-27,-14.33, 5.53, -13.48, 1.96, 1.55, 7.10, repro,
2016-02-28,-15.06, 6.11, -14.33, 1.97, 1.58, 7.13, repro,
2016-02-29,-15.32, 6.23, -16.00, 1.97, 1.59, 7.18, repro,
2016-03-01,-13.59, 7.07, -12.71, 1.97, 1.59, 7.15, repro,
2016-03-02,-14.61, 7.18, -10.72, 1.94, 1.55, 7.05, repro,
2016-03-03,-14.97, 6.28, -9.06, 1.96, 1.55, 7.04, repro,
2016-03-04,-13.63, 7.51, -10.98, 1.97, 1.58, 7.18, repro,
2016-03-05,-14.04, 6.15, -17.43, 1.94, 1.54, 6.98, repro,
2016-03-06,-12.13, 7.78, -5.78, 1.95, 1.54, 7.02, repro,
2016-03-07,-15.02, 6.14, -11.38, 1.98, 1.60, 7.22, repro,
2016-03-08,-14.54, 7.16, -11.52, 2.04, 1.62, 7.38, repro,
2016-03-09,-14.71, 5.40, -13.29, 1.95, 1.54, 7.00, repro,
2016-03-10,-14.06, 8.60, -14.47, 1.93, 1.54, 6.89, repro,
2016-03-11,-16.19, 7.65, -13.78, 1.91, 1.54, 6.86, repro,
2016-03-12,-14.79, 7.76, -7.65, 1.90, 1.53, 6.81, repro,
2016-03-13,-15.26, 5.94, -17.06, 1.91, 1.56, 6.92, repro,
2016-03-14,-14.23, 7.65, -7.16, 1.95, 1.59, 6.98, repro,
2016-03-15,-16.50, 7.40, -20.34, 1.94, 1.58, 6.97, repro,
2016-03-16,-16.84, 6.34, -17.03, 1.96, 1.62, 7.07, repro,
2016-03-17,-14.30, 6.12, -13.74, 1.97, 1.60, 7.09, repro,
2016-03-18,-14.23, 6.07, -8.92, 1.99, 1.59, 7.13, repro,
2016-03-19,-13.68, 6.04, -10.65, 1.95, 1.57, 6.99, repro,
2016-03-20,-13.99, 7.49, -15.69, 1.95, 1.58, 7.01, repro,
2016-03-21,-13.72, 8.48, -8.62, 1.90, 1.54, 6.83, repro,
2016-03-22,-14.75, 8.04, -7.73, 1.91, 1.54, 6.87, repro,
2016-03-23,-15.26, 6.86, -22.95, 1.90, 1.52, 6.77, repro,
2016-03-24,-14.34, 7.43, -13.03, 1.91, 1.53, 6.79, repro,
2016-03-25,-15.43, 7.61, -13.16, 1.90, 1.53, 6.81, repro,
2016-03-26,-14.80, 6.50, -9.38, 1.92, 1.57, 6.92, repro,
2016-03-27,-15.00, 5.82, -10.93, 1.90, 1.53, 6.79, repro,
2016-03-28,-16.39, 7.41, -11.42, 1.89, 1.52, 6.75, repro,
2016-03-29,-14.93, 7.14, -10.49, 1.93, 1.53, 6.89, repro,
2016-03-30,-15.24, 6.95, -12.17, 1.90, 1.53, 6.81, repro,
2016-03-31,-14.70, 7.43, -9.65, 1.89, 1.54, 6.86, repro,
2016-04-01,-15.46, 7.39, -12.95, 1.90, 1.54, 6.85, repro,
2016-04-02,-14.33, 8.60, -15.51, 1.89, 1.54, 6.81, repro,
2016-04-03,-14.62, 6.99, -13.29, 1.90, 1.53, 6.78, repro,
2016-04-04,-14.80, 7.56, -14.97, 1.89, 1.53, 6.78, repro,
2016-04-05,-14.45, 6.39, -15.92, 1.90, 1.54, 6.83, repro,
2016-04-06,-14.71, 6.91, -11.56, 1.90, 1.55, 6.90, repro,
2016-04-07,-14.88, 6.43, -8.95, 2.00, 1.65, 7.28, repro,
2016-04-08,-15.87, 5.73, -10.65, 1.90, 1.54, 6.80, repro,
2016-04-09,-14.50, 6.71, -9.78, 1.89, 1.53, 6.78, repro,
2016-04-10,-15.41, 7.18, -10.05, 1.89, 1.53, 6.77, repro,
2016-04-11,-14.44, 6.83, -13.94, 1.90, 1.54, 6.84, repro,
2016-04-12,-15.12, 5.95, -13.43, 1.91, 1.54, 6.88, repro,
2016-04-13,-15.37, 6.94, -17.84, 1.90, 1.54, 6.85, repro,
2016-04-14,-13.96, 6.51, -9.58, 1.90, 1.54, 6.82, repro,
2016-04-15,-14.23, 6.69, -20.28, 1.89, 1.53, 6.75, repro,
