PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN41
Station name,ElBaul_Vene_2015
Begin Date, 2015-01-19
End Date, 2023-06-24
Release Date, 2023-06-27
Reference position, 8.9434547876 North Latitude, -68.0414952065 East Longitude, 81.23611 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-27,0.43, 0.65, -16.37, 1.60, 1.89, 7.86, repro,
2016-11-28,1.33, -2.05, -8.44, 1.58, 1.87, 7.68, repro,
2016-11-29,1.61, -0.13, -5.67, 1.58, 1.89, 7.71, repro,
2016-11-30,0.28, 1.53, -16.59, 1.55, 1.87, 7.60, repro,
2016-12-01,1.60, -4.85, -14.77, 1.75, 2.02, 8.67, repro,
2016-12-02,-1.80, -0.17, -11.20, 1.68, 1.91, 8.13, repro,
2016-12-03,-2.43, -0.25, -2.13, 1.56, 1.85, 7.58, repro,
2016-12-04,0.55, -1.17, -1.22, 1.65, 2.00, 8.11, repro,
2016-12-05,-2.14, -0.73, -14.54, 1.57, 1.86, 7.64, repro,
2016-12-06,0.96, -1.45, 0.64, 1.61, 1.94, 7.95, repro,
2016-12-07,-1.56, -0.32, -8.75, 1.61, 1.94, 7.89, repro,
2016-12-08,-0.29, 0.30, 0.91, 1.65, 1.95, 8.11, repro,
2016-12-09,-1.14, -0.14, -13.30, 1.57, 1.90, 7.58, repro,
2016-12-10,-1.28, -2.69, -10.52, 1.57, 1.87, 7.61, repro,
2016-12-11,-0.85, -0.26, -13.05, 1.62, 1.90, 8.00, repro,
2016-12-12,0.30, -0.58, -10.56, 1.55, 1.84, 7.52, repro,
2016-12-13,1.66, -1.55, 7.65, 1.59, 1.88, 7.87, repro,
2016-12-14,-0.42, 2.92, -2.85, 1.67, 1.94, 8.07, repro,
2016-12-15,-1.73, 0.34, -3.12, 1.54, 1.83, 7.44, repro,
2016-12-16,-2.34, 0.90, -7.49, 1.57, 1.84, 7.57, repro,
2016-12-17,-0.58, -1.23, -0.29, 1.54, 1.84, 7.45, repro,
2016-12-18,-1.26, 1.12, -5.20, 1.57, 1.86, 7.63, repro,
2016-12-19,-1.84, -0.96, -12.32, 1.57, 1.86, 7.69, repro,
2016-12-20,-0.75, 0.61, -2.64, 1.57, 1.86, 7.60, repro,
2016-12-21,-0.96, 2.29, -0.21, 1.53, 1.83, 7.43, repro,
2016-12-22,-1.49, 1.17, -0.09, 1.59, 1.96, 7.76, repro,
2016-12-23,-0.39, -1.52, -2.17, 1.60, 1.90, 7.72, repro,
2016-12-24,-0.96, -3.02, 0.68, 1.61, 1.94, 7.91, repro,
2016-12-25,0.04, -1.58, -4.99, 1.59, 1.93, 7.84, repro,
2016-12-26,-0.69, -0.92, -4.51, 1.63, 1.90, 7.83, repro,
2016-12-27,-2.01, -0.01, -1.15, 1.57, 1.85, 7.52, repro,
2016-12-28,-0.41, -0.36, -1.21, 1.55, 1.83, 7.49, repro,
2016-12-29,0.30, -0.01, -7.67, 1.55, 1.83, 7.51, repro,
2016-12-30,1.50, 2.19, 5.02, 1.54, 1.83, 7.41, repro,
2016-12-31,0.05, -0.04, -6.67, 1.64, 1.99, 7.91, repro,
2017-01-01,-0.46, -0.56, 3.04, 1.56, 1.85, 7.59, repro,
2017-01-02,-0.97, -0.79, -2.72, 1.54, 1.82, 7.43, repro,
2017-01-03,0.48, -2.19, -2.51, 1.57, 1.82, 7.46, repro,
2017-01-04,-0.86, -1.07, 0.24, 1.56, 1.84, 7.56, repro,
2017-01-05,-1.03, -1.29, 0.63, 1.54, 1.82, 7.40, repro,
2017-01-06,-0.13, -0.07, -3.37, 1.53, 1.82, 7.38, repro,
2017-01-07,-0.76, 3.54, -9.97, 1.59, 1.86, 7.77, repro,
2017-01-08,-2.94, 0.52, -15.68, 1.65, 1.95, 8.02, repro,
2017-01-09,-1.77, -0.32, -10.03, 1.61, 1.99, 7.77, repro,
2017-01-10,-0.22, -1.60, -12.94, 1.55, 1.89, 7.61, repro,
2017-01-11,-0.46, 0.10, -7.36, 1.54, 1.85, 7.45, repro,
2017-01-12,0.19, -0.03, -0.84, 1.63, 1.91, 7.73, repro,
2017-01-13,-0.15, -1.03, 4.17, 1.57, 1.87, 7.50, repro,
2017-01-14,0.63, -0.80, 0.41, 1.55, 1.83, 7.44, repro,
2017-01-15,-0.89, 0.08, -15.86, 1.58, 1.84, 7.50, repro,
2017-01-16,-1.00, -0.09, -8.73, 1.54, 1.82, 7.35, repro,
2017-01-17,-0.31, -0.76, -13.38, 1.58, 1.86, 7.55, repro,
2017-01-18,0.63, 1.85, -9.11, 1.59, 1.86, 7.61, repro,
2017-01-19,-1.00, -0.54, -0.98, 1.56, 1.91, 7.50, repro,
2017-01-20,1.80, -3.39, -3.96, 1.55, 1.84, 7.46, repro,
2017-01-21,1.51, -0.54, -6.62, 1.56, 1.83, 7.48, repro,
2017-01-22,-0.83, -1.22, -5.19, 1.63, 1.90, 7.82, repro,
2017-01-23,1.03, 1.24, -2.08, 1.64, 1.97, 7.86, repro,
2017-01-24,2.76, -0.32, 2.64, 1.58, 1.84, 7.51, repro,
2017-01-25,1.90, -0.69, 3.75, 1.62, 1.89, 7.79, repro,
2017-01-26,0.13, 0.87, 3.98, 1.54, 1.83, 7.44, repro,
2017-01-27,0.53, 1.45, -2.75, 1.57, 1.82, 7.48, repro,
2017-01-28,-0.98, 3.49, -6.34, 1.61, 1.87, 7.64, repro,
2017-01-29,-0.16, 1.95, -6.99, 1.63, 1.88, 7.83, repro,
2017-01-30,0.51, 0.59, 0.04, 1.57, 1.89, 7.57, repro,
2017-01-31,-1.15, 1.92, 0.03, 1.59, 1.81, 7.53, repro,
2017-02-01,-0.26, 0.28, -0.42, 1.54, 1.81, 7.36, repro,
2017-02-02,-1.53, 1.76, -1.61, 1.54, 1.82, 7.39, repro,
2017-02-03,-0.94, 2.50, -9.62, 1.53, 1.85, 7.46, repro,
2017-02-04,0.89, 0.75, -1.63, 1.56, 1.85, 7.48, repro,
2017-02-05,0.68, -1.58, -3.71, 1.54, 1.81, 7.43, repro,
2017-02-06,-0.33, 1.46, -2.35, 1.55, 1.81, 7.34, repro,
2017-02-07,0.08, -0.39, -12.41, 1.56, 1.83, 7.49, repro,
2017-02-08,-0.06, 3.10, -10.27, 1.55, 1.82, 7.39, repro,
2017-02-09,-0.42, 0.67, -17.24, 1.57, 1.83, 7.49, repro,
2017-02-10,0.33, 1.02, -3.12, 1.55, 1.81, 7.48, repro,
2017-02-11,1.66, 2.12, -8.99, 1.60, 1.81, 7.66, repro,
2017-02-12,-0.91, 1.19, -9.61, 1.54, 1.81, 7.39, repro,
2017-02-13,-0.84, 2.45, -2.76, 1.56, 1.83, 7.47, repro,
2017-02-14,0.62, 1.01, 4.48, 1.53, 1.81, 7.37, repro,
2017-02-15,0.85, 1.56, 6.02, 1.53, 1.81, 7.41, repro,
2017-02-16,0.05, 1.81, -2.45, 1.55, 1.79, 7.37, repro,
2017-02-17,-0.17, -1.39, -9.33, 1.57, 1.82, 7.53, repro,
2017-02-18,-0.46, 1.11, -4.18, 1.60, 1.86, 7.63, repro,
2017-02-19,0.30, 0.73, -2.50, 1.54, 1.80, 7.39, repro,
2017-02-20,0.95, 1.48, -0.41, 1.54, 1.80, 7.41, repro,
2017-02-21,0.15, -0.10, -6.81, 1.56, 1.83, 7.52, repro,
2017-02-22,1.41, -0.46, 1.77, 1.58, 1.88, 7.50, repro,
2017-02-23,0.42, 0.97, -2.10, 1.53, 1.80, 7.35, repro,
2017-02-24,1.04, -0.67, 1.85, 1.60, 1.84, 7.70, repro,
2017-02-25,0.03, 1.77, 1.38, 1.60, 1.89, 7.74, repro,
2017-02-26,-1.06, -0.23, -3.71, 1.61, 1.85, 7.65, repro,
2017-02-27,0.23, -1.87, 5.73, 1.60, 1.87, 7.63, repro,
2017-02-28,1.74, -3.49, 4.92, 1.55, 1.82, 7.44, repro,
2017-03-01,-1.14, 0.23, 0.38, 1.57, 1.83, 7.59, repro,
2017-03-02,-1.35, 1.47, -5.28, 1.53, 1.80, 7.34, repro,
2017-03-03,-1.45, -0.04, 1.29, 1.54, 1.82, 7.42, repro,
2017-03-04,0.57, 0.64, -5.07, 1.55, 1.80, 7.45, repro,
2017-03-05,0.33, 0.15, -10.21, 1.54, 1.81, 7.46, repro,
2017-03-06,0.17, 0.47, -13.01, 1.61, 1.90, 7.91, repro,
2017-03-07,-0.88, 0.73, -9.39, 1.54, 1.81, 7.45, repro,
2017-03-08,0.68, -0.97, -3.53, 1.55, 1.82, 7.52, repro,
2017-03-09,-1.33, -0.79, 7.11, 1.56, 1.83, 7.58, repro,
2017-03-10,-1.45, 2.60, 1.96, 1.59, 1.84, 7.71, repro,
2017-03-11,-1.34, 1.74, 5.22, 1.56, 1.83, 7.57, repro,
2017-03-12,-1.92, 1.23, -8.45, 1.62, 1.90, 7.48, repro,
2017-03-13,-1.82, 1.71, 9.32, 1.56, 1.83, 7.55, repro,
2017-03-14,-0.78, -0.84, -0.94, 1.60, 1.85, 7.69, repro,
2017-03-15,-2.10, -0.65, 3.20, 1.57, 1.84, 7.52, repro,
2017-03-16,-0.58, 1.31, -8.24, 1.57, 1.83, 7.63, repro,
2017-03-17,-0.15, 1.00, -2.15, 1.53, 1.80, 7.36, repro,
2017-03-18,-2.22, 1.64, -5.13, 1.54, 1.82, 7.43, repro,
2017-03-19,-0.26, -1.08, -4.73, 1.54, 1.82, 7.46, repro,
2017-03-20,-0.01, 0.17, 8.48, 1.54, 1.81, 7.44, repro,
2017-03-21,-0.30, -0.66, -2.26, 1.58, 1.88, 7.60, repro,
2017-03-22,0.22, 0.40, 0.53, 1.56, 1.80, 7.46, repro,
2017-03-23,0.83, 1.00, 6.20, 1.79, 2.05, 8.65, repro,
2017-03-24,-0.70, 2.36, 10.83, 1.76, 1.98, 8.35, repro,
2017-03-25,-0.80, -0.45, 14.42, 1.54, 1.81, 7.49, repro,
2017-03-26,-1.05, 0.02, 14.56, 1.65, 1.97, 8.04, repro,
2017-03-27,1.04, -0.63, 9.76, 1.55, 1.81, 7.46, repro,
2017-03-28,0.01, 0.24, -5.65, 1.59, 1.87, 7.62, repro,
2017-03-29,0.41, 0.59, -3.62, 1.59, 1.85, 7.75, repro,
2017-03-30,0.18, 1.03, 1.39, 1.57, 1.82, 7.50, repro,
2017-03-31,1.07, -0.16, -1.13, 1.55, 1.80, 7.42, repro,
2017-04-01,-0.09, 0.18, -0.82, 1.54, 1.80, 7.37, repro,
2017-04-02,1.29, -1.33, -3.03, 1.63, 2.03, 7.94, repro,
2017-04-03,1.00, 0.58, -4.35, 1.62, 1.95, 7.85, repro,
2017-04-04,0.31, 0.12, 5.49, 1.55, 1.80, 7.43, repro,
2017-04-05,1.54, -0.29, 6.97, 1.57, 1.83, 7.49, repro,
2017-04-06,0.60, -1.42, -3.26, 1.54, 1.80, 7.37, repro,
2017-04-07,-0.10, 0.51, 0.87, 1.55, 1.81, 7.41, repro,
2017-04-08,1.38, 0.91, -2.96, 1.54, 1.80, 7.36, repro,
2017-04-09,2.22, -0.03, -0.69, 1.56, 1.85, 7.53, repro,
2017-04-10,-0.02, 1.12, -5.21, 1.54, 1.83, 7.44, repro,
2017-04-11,-0.85, 0.67, -4.28, 1.55, 1.81, 7.41, repro,
2017-04-12,1.82, -2.12, -0.18, 1.59, 1.83, 7.67, repro,
2017-04-13,-0.01, -1.97, 7.26, 1.61, 1.93, 7.85, repro,
2017-04-14,-0.89, -0.75, 5.25, 1.63, 2.06, 7.95, repro,
2017-04-15,1.42, -0.38, 3.54, 1.59, 1.92, 7.80, repro,
2017-04-16,0.34, 1.10, -6.82, 1.63, 1.98, 7.84, repro,
2017-04-17,-0.17, -1.12, 8.27, 1.59, 1.87, 7.71, repro,
2017-04-18,-0.14, -0.76, 2.64, 1.56, 1.83, 7.60, repro,
2017-04-19,-0.60, -0.46, -1.75, 1.55, 1.80, 7.42, repro,
2017-04-20,0.59, 0.28, -2.84, 1.55, 1.82, 7.46, repro,
2017-04-21,1.39, -0.93, -0.20, 1.66, 1.92, 8.26, repro,
2017-04-22,3.02, 1.75, -0.32, 1.60, 1.93, 7.76, repro,
2017-04-23,-0.76, 0.33, -1.84, 1.64, 1.90, 8.12, repro,
2017-04-24,-0.64, -0.00, -2.26, 1.73, 2.05, 8.22, repro,
2017-04-25,1.80, -1.60, 7.04, 1.55, 1.84, 7.61, repro,
2017-04-26,1.38, 0.33, -0.47, 1.56, 1.83, 7.51, repro,
2017-04-27,0.77, 0.08, -6.03, 1.59, 1.85, 7.70, repro,
2017-04-28,1.93, -1.66, 1.90, 1.61, 1.86, 7.76, repro,
2017-04-29,-0.53, 2.26, 2.48, 1.56, 1.82, 7.48, repro,
2017-04-30,1.55, 1.47, 4.95, 1.58, 1.86, 7.63, repro,
2017-05-01,-0.15, -0.37, -1.81, 1.56, 1.85, 7.61, repro,
2017-05-02,-0.43, 0.20, -1.76, 1.58, 1.86, 7.71, repro,
2017-05-03,1.92, 1.99, 3.41, 1.66, 2.05, 8.19, repro,
2017-05-04,-0.08, -1.35, 1.97, 1.57, 1.86, 7.73, repro,
2017-05-05,-0.51, 0.92, 13.26, 1.58, 1.90, 7.77, repro,
2017-05-06,-0.24, 0.66, -10.25, 1.90, 2.32, 9.60, repro,
2017-05-07,-0.29, 0.58, -4.09, 1.67, 2.02, 8.16, repro,
2017-05-08,0.48, 1.26, -7.63, 1.60, 1.94, 7.87, repro,
2017-05-09,-0.30, -1.78, 1.49, 1.57, 1.88, 7.72, repro,
2017-05-10,-1.28, -3.62, -0.26, 1.58, 1.89, 7.79, repro,
2017-05-11,-1.37, -2.06, -3.07, 1.61, 1.92, 7.85, repro,
2017-05-12,0.88, -1.18, 0.66, 1.56, 1.85, 7.56, repro,
2017-05-13,0.30, -1.14, -0.13, 1.56, 1.84, 7.61, repro,
2017-05-14,-0.38, -0.12, -4.05, 1.61, 1.98, 7.83, repro,
2017-05-15,-0.01, -3.94, 1.12, 1.60, 1.88, 7.93, repro,
2017-05-16,2.99, -1.62, 12.40, 1.61, 1.89, 7.93, repro,
2017-05-17,-3.12, -3.50, 1.67, 1.71, 2.08, 8.53, repro,
2017-05-18,1.36, -1.30, -6.45, 1.72, 1.97, 8.77, repro,
2017-05-19,-0.11, 1.70, 0.23, 1.68, 2.07, 8.30, repro,
2017-05-20,0.43, 1.33, 1.56, 1.57, 1.87, 7.65, repro,
2017-05-21,-0.60, -0.28, -5.52, 1.68, 2.02, 8.28, repro,
2017-05-22,0.67, -2.37, -6.16, 1.57, 1.83, 7.64, repro,
2017-05-23,0.33, -2.13, 4.03, 1.54, 1.84, 7.56, repro,
2017-05-24,-1.77, -0.35, -11.44, 1.73, 2.09, 8.61, repro,
2017-05-25,0.03, -2.07, 2.38, 1.55, 1.84, 7.64, repro,
2017-05-26,-0.60, -1.67, -1.29, 1.55, 1.83, 7.65, repro,
2017-05-27,-1.02, 0.36, -0.71, 1.54, 1.83, 7.61, repro,
2017-05-28,-1.55, -0.47, 0.87, 1.58, 1.85, 7.68, repro,
2017-05-29,-0.64, -1.56, -4.69, 1.57, 1.88, 7.74, repro,
2017-05-30,-4.29, -1.47, 2.98, 1.72, 2.10, 8.46, repro,
2017-05-31,-2.04, 1.01, -0.04, 1.60, 1.94, 7.87, repro,
2017-06-01,-1.09, -3.20, -3.68, 1.56, 1.84, 7.64, repro,
2017-06-02,-1.51, 0.83, -4.58, 1.60, 1.85, 7.81, repro,
2017-06-03,-2.18, -1.30, -7.03, 1.60, 1.88, 7.68, repro,
2017-06-04,-1.73, -0.03, -6.99, 1.61, 1.92, 7.78, repro,
2017-06-05,-2.50, 0.55, -2.16, 1.66, 2.04, 8.03, repro,
2017-06-06,-1.15, -2.38, 3.98, 1.78, 2.12, 8.30, repro,
2017-06-07,-1.77, -3.11, 11.57, 1.61, 1.87, 8.06, repro,
2017-06-08,-1.51, -0.85, -5.74, 1.62, 1.93, 7.79, repro,
2017-06-09,-1.77, -1.34, -16.85, 1.59, 1.86, 7.69, repro,
2017-06-10,-0.76, -1.06, -7.79, 1.63, 1.97, 7.95, repro,
2017-06-11,-2.50, -0.67, -1.37, 1.65, 2.02, 8.19, repro,
2017-06-12,0.45, -1.67, -1.66, 1.61, 1.93, 7.80, repro,
2017-06-13,-4.43, -2.06, -4.35, 1.57, 1.85, 7.68, repro,
2017-06-14,-1.87, 0.55, -2.84, 1.58, 1.87, 7.71, repro,
2017-06-15,-3.10, -1.81, 2.02, 1.68, 1.96, 8.22, repro,
2017-06-16,0.29, 0.21, -0.37, 1.70, 2.01, 8.26, repro,
2017-06-17,-2.01, 0.96, -5.89, 1.60, 1.96, 7.90, repro,
2017-06-18,-1.92, -1.97, -3.89, 1.59, 1.87, 7.81, repro,
2017-06-19,-3.90, -1.33, -2.19, 1.67, 2.04, 8.27, repro,
2017-06-20,-2.62, -0.14, -8.69, 1.58, 1.86, 7.67, repro,
2017-06-21,-2.14, -0.02, -13.35, 1.67, 2.03, 8.10, repro,
2017-06-22,-1.50, -0.43, -1.03, 1.59, 1.89, 7.89, repro,
2017-06-23,-1.72, 0.13, -6.86, 1.56, 1.86, 7.67, repro,
2017-06-24,-2.61, -1.39, -18.76, 1.70, 2.17, 8.37, repro,
2017-06-25,-2.60, -0.74, -18.24, 1.60, 1.90, 7.85, repro,
2017-06-26,-2.81, 2.03, -17.35, 1.63, 1.93, 7.95, repro,
2017-06-27,-2.38, -1.91, -17.14, 1.60, 1.86, 7.74, repro,
2017-06-28,-2.47, -1.22, -14.90, 1.67, 2.09, 8.29, repro,
2017-06-29,-2.22, -2.94, -12.01, 1.62, 1.99, 8.03, repro,
2017-06-30,-1.20, 0.80, -15.62, 1.59, 1.88, 7.80, repro,
2017-07-01,-2.84, -2.42, -18.14, 1.58, 1.87, 7.74, repro,
2017-07-02,-1.01, -1.29, -6.49, 1.57, 1.86, 7.66, repro,
2017-07-03,-2.48, 0.38, -22.94, 1.59, 1.86, 7.75, repro,
2017-07-04,-2.81, -4.53, -10.98, 1.84, 2.11, 8.95, repro,
2017-07-05,-2.99, 0.91, -27.81, 1.62, 1.93, 8.00, repro,
2017-07-06,-3.32, 0.42, -21.42, 1.70, 2.01, 8.34, repro,
2017-07-07,-1.39, 2.01, -29.19, 2.01, 2.73, 9.80, repro,
2017-07-08,-3.64, -1.05, -26.71, 1.64, 1.90, 7.99, repro,
2017-07-09,-2.36, -1.30, -22.81, 1.63, 1.90, 7.99, repro,
2017-07-10,-1.86, -0.54, -14.11, 1.61, 1.99, 8.02, repro,
2017-07-11,-4.04, 0.10, -8.83, 1.65, 1.93, 8.21, repro,
2017-07-12,0.23, 0.95, -6.15, 1.75, 2.15, 8.59, repro,
2017-07-13,-2.40, -1.56, -13.63, 1.60, 1.90, 7.82, repro,
2017-07-14,-1.94, -1.16, -12.53, 1.65, 2.03, 8.18, repro,
2017-07-15,-2.66, 0.73, -18.80, 1.66, 1.97, 8.12, repro,
2017-07-16,-1.88, 1.76, -22.17, 1.59, 1.92, 7.76, repro,
2017-07-17,-1.04, 2.12, -14.44, 1.62, 1.92, 7.99, repro,
2017-07-18,-2.38, 0.72, -23.69, 1.59, 1.87, 7.72, repro,
2017-07-19,-0.90, -1.39, -13.34, 1.60, 1.92, 7.82, repro,
2017-07-20,-4.09, 1.61, -23.75, 1.61, 1.96, 7.97, repro,
2017-07-21,-2.94, 2.36, -24.92, 1.57, 1.86, 7.70, repro,
2017-07-22,-2.40, 0.73, -25.44, 1.57, 1.85, 7.68, repro,
2017-07-23,-3.04, -0.52, -14.66, 1.62, 1.92, 8.01, repro,
2017-07-24,-5.07, -0.24, -8.39, 1.91, 2.37, 9.23, repro,
2017-07-25,-2.02, 2.04, -21.73, 1.64, 2.00, 8.17, repro,
2017-07-26,0.20, 0.88, -11.32, 1.58, 1.87, 7.73, repro,
2017-07-27,-2.09, 2.46, -14.27, 1.67, 1.93, 8.20, repro,
2017-07-28,-0.87, -0.20, -21.75, 1.57, 1.85, 7.71, repro,
2017-07-29,-3.00, 2.07, -20.68, 1.69, 2.08, 8.20, repro,
2017-07-30,-3.37, 1.23, -22.87, 1.62, 1.94, 7.83, repro,
2017-07-31,-3.90, 3.41, -14.46, 1.60, 1.92, 7.89, repro,
2017-08-01,-2.12, 0.40, -27.76, 1.58, 1.84, 7.72, repro,
2017-08-02,-1.26, 2.48, -23.74, 1.59, 1.86, 7.76, repro,
2017-08-03,-2.04, 5.39, -19.83, 1.65, 1.92, 8.05, repro,
2017-08-04,-2.93, 0.79, -15.44, 1.62, 1.91, 7.87, repro,
2017-08-05,-0.65, 1.81, -20.52, 1.60, 1.90, 7.81, repro,
2017-08-06,-0.59, 2.52, -12.68, 1.79, 2.27, 8.71, repro,
2017-08-07,-1.06, 0.05, -25.13, 1.68, 2.08, 8.39, repro,
2017-08-08,-1.14, 1.89, -16.86, 1.60, 1.92, 7.90, repro,
2017-08-09,-0.89, 2.66, -23.46, 1.66, 2.00, 8.27, repro,
2017-08-10,-2.49, 5.10, -30.93, 1.67, 2.01, 8.26, repro,
2017-08-11,-1.73, 0.93, -16.99, 1.65, 1.98, 8.16, repro,
2017-08-12,0.05, 0.03, -30.31, 1.56, 1.84, 7.56, repro,
2017-08-13,-1.74, 4.91, -27.64, 1.59, 1.87, 7.75, repro,
2017-08-14,-0.04, -0.90, -24.28, 1.63, 1.96, 8.12, repro,
2017-08-15,-0.59, -0.11, -22.93, 1.69, 2.02, 8.29, repro,
2017-08-16,0.84, 1.10, -21.12, 1.63, 1.93, 7.99, repro,
2017-08-17,-0.69, 0.90, -24.67, 1.63, 1.92, 7.97, repro,
2017-08-18,-1.53, -1.67, -13.49, 1.71, 2.06, 8.31, repro,
2017-08-19,-2.74, 1.96, -29.00, 1.64, 1.89, 7.95, repro,
2017-08-20,1.61, 1.96, -14.67, 1.65, 1.91, 8.10, repro,
2017-08-21,-2.76, 2.00, -15.64, 1.57, 1.83, 7.61, repro,
2017-08-22,-2.26, 2.19, -12.82, 1.76, 2.17, 8.57, repro,
2017-08-23,-1.30, 1.53, -11.01, 1.58, 1.86, 7.72, repro,
2017-08-24,-0.77, -2.29, -11.45, 1.67, 1.99, 8.26, repro,
2017-08-25,-2.08, 0.97, -16.48, 1.66, 2.01, 8.24, repro,
2017-08-26,0.19, -1.75, -14.54, 1.79, 2.27, 8.72, repro,
2017-08-27,-3.03, 1.21, -8.98, 1.60, 1.93, 7.76, repro,
2017-08-28,-2.23, -0.52, -9.80, 1.57, 1.84, 7.59, repro,
2017-08-29,-1.18, 0.11, -12.46, 1.64, 2.01, 7.93, repro,
2017-08-30,-2.96, 2.18, -33.94, 1.66, 2.05, 8.01, repro,
2017-08-31,0.30, 0.19, -21.72, 1.86, 2.26, 8.77, repro,
2017-09-01,-2.29, -0.68, -20.47, 1.62, 1.91, 7.81, repro,
2017-09-02,-2.09, -0.81, -10.95, 1.63, 1.96, 8.06, repro,
2017-09-03,-1.56, -0.31, -22.55, 1.64, 1.94, 8.06, repro,
2017-09-04,-1.09, 1.98, -26.62, 1.69, 2.00, 8.19, repro,
2017-09-05,-3.59, -2.64, -7.48, 1.81, 2.27, 8.90, repro,
2017-09-06,-0.55, 0.66, -6.19, 1.76, 2.14, 8.88, repro,
2017-09-07,-1.30, 0.50, -14.01, 1.61, 1.87, 7.87, repro,
2017-09-08,1.01, -0.67, -12.33, 1.61, 1.93, 7.93, repro,
2017-09-09,-1.42, 1.03, -14.84, 1.73, 2.22, 8.45, repro,
2017-09-10,-2.55, -0.99, -14.71, 1.63, 1.94, 7.95, repro,
2017-09-11,-0.82, 0.26, 1.98, 1.69, 1.97, 8.29, repro,
2017-09-12,-1.95, -2.06, -11.46, 1.66, 2.00, 8.10, repro,
2017-09-13,-0.72, 0.06, -4.08, 1.80, 2.11, 8.89, repro,
2017-09-14,-2.42, 0.03, -17.23, 1.71, 1.94, 8.46, repro,
2017-09-15,-0.83, 2.42, -25.00, 1.60, 1.87, 7.89, repro,
2017-09-16,-1.05, 1.25, -13.79, 1.63, 1.92, 7.93, repro,
2017-09-17,-2.51, -1.09, -12.89, 1.58, 1.88, 7.80, repro,
2017-09-18,-0.10, -0.43, -15.30, 1.56, 1.85, 7.60, repro,
2017-09-19,1.10, -1.40, -8.37, 1.58, 1.87, 7.75, repro,
2017-09-20,-0.35, -1.28, -6.86, 1.60, 1.92, 7.80, repro,
2017-09-21,-1.47, -0.61, -10.56, 1.59, 1.86, 7.78, repro,
2017-09-22,-0.05, -0.27, -10.43, 1.57, 1.86, 7.68, repro,
2017-09-23,-0.98, 1.09, 8.23, 1.73, 2.25, 8.62, repro,
2017-09-24,0.19, 0.68, -12.41, 1.57, 1.85, 7.69, repro,
2017-09-25,0.63, -1.45, -9.47, 1.68, 1.90, 8.16, repro,
2017-09-26,-2.13, 1.76, -29.61, 1.73, 2.18, 8.09, repro,
2017-09-27,-1.57, -1.38, -14.54, 1.58, 1.87, 7.79, repro,
2017-09-28,0.32, -0.08, -6.71, 1.66, 2.02, 8.17, repro,
2017-09-29,-0.12, 1.45, -16.36, 1.58, 1.92, 7.73, repro,
2017-09-30,-2.04, 1.04, -24.48, 1.58, 1.86, 7.73, repro,
2017-10-01,0.56, 0.02, -24.15, 1.64, 2.00, 7.92, repro,
2017-10-02,-0.25, -0.28, -11.10, 1.57, 1.87, 7.75, repro,
2017-10-03,0.07, 0.58, -8.97, 1.62, 1.89, 7.90, repro,
2017-10-04,-3.88, 3.04, -14.57, 1.72, 2.18, 8.57, repro,
2017-10-05,-1.11, -1.42, -10.93, 1.66, 2.03, 8.00, repro,
2017-10-06,0.42, 2.36, -20.49, 1.59, 1.89, 7.82, repro,
2017-10-07,-0.83, -0.33, -15.07, 1.66, 1.98, 8.05, repro,
2017-10-08,2.35, -2.99, -6.10, 1.65, 2.00, 8.06, repro,
2017-10-09,1.57, -0.21, -20.30, 1.62, 1.93, 7.85, repro,
2017-10-10,-0.07, -0.11, -8.10, 1.56, 1.85, 7.65, repro,
2017-10-11,-0.80, 0.34, -11.27, 1.59, 1.88, 7.77, repro,
2017-10-12,0.05, 1.07, -13.73, 1.62, 1.93, 7.93, repro,
2017-10-13,1.25, 1.73, -13.90, 1.57, 1.86, 7.69, repro,
2017-10-14,-0.02, 0.53, -17.58, 1.79, 2.33, 8.53, repro,
2017-10-15,-0.34, 0.59, -5.97, 1.91, 2.34, 9.15, repro,
2017-10-16,0.83, 2.06, -10.01, 1.61, 1.93, 7.78, repro,
2017-10-17,0.08, 0.06, -30.00, 1.67, 2.05, 8.19, repro,
2017-10-18,-0.25, 0.78, -18.14, 1.59, 1.85, 7.70, repro,
2017-10-19,-1.46, -0.65, -8.29, 1.61, 1.86, 7.80, repro,
2017-10-20,-0.11, -2.13, -7.59, 1.60, 1.86, 7.68, repro,
2017-10-21,0.56, 1.58, -12.39, 1.56, 1.84, 7.58, repro,
2017-10-22,0.51, 0.78, -25.13, 1.67, 1.97, 8.05, repro,
2017-10-23,0.55, 0.18, -20.78, 1.55, 1.82, 7.54, repro,
2017-10-24,-0.34, 2.22, -15.00, 1.57, 1.84, 7.66, repro,
2017-10-25,2.40, -0.23, -0.98, 1.65, 1.89, 8.08, repro,
2017-10-26,0.57, 3.95, -13.63, 1.67, 2.04, 8.01, repro,
2017-10-27,-1.20, -1.10, -23.21, 1.58, 1.89, 7.73, repro,
2017-10-28,-0.06, 2.53, -19.59, 1.65, 1.91, 7.79, repro,
2017-10-29,-1.09, -0.63, -16.13, 1.65, 1.88, 8.17, repro,
2017-10-30,-1.28, -1.48, -12.27, 1.61, 1.88, 7.80, repro,
