PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FTS6
Station name,Fort_Stevens_6
Begin Date, 2008-04-23
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 46.2051630297 North Latitude, -123.9560117852 East Longitude, -13.53158 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-02,2.61, 0.54, -1.32, 2.17, 1.49, 6.90, repro,
2013-10-03,3.22, 1.26, 0.21, 2.16, 1.46, 6.83, repro,
2013-10-04,4.11, 0.70, -3.93, 2.15, 1.47, 6.82, repro,
2013-10-05,4.08, -0.43, -3.58, 2.13, 1.46, 6.78, repro,
2013-10-06,3.62, 0.93, 1.23, 2.15, 1.46, 6.78, repro,
2013-10-07,4.09, -0.38, 2.93, 2.16, 1.48, 6.87, repro,
2013-10-08,2.97, 1.20, -0.80, 2.18, 1.48, 6.89, repro,
2013-10-09,2.50, -0.51, 3.60, 2.15, 1.47, 6.81, repro,
2013-10-10,1.75, 0.39, 3.49, 2.14, 1.46, 6.78, repro,
2013-10-11,1.93, 0.23, 0.20, 2.15, 1.47, 6.82, repro,
2013-10-12,2.19, 0.82, -3.05, 2.17, 1.48, 6.87, repro,
2013-10-13,4.13, 1.29, -2.68, 2.91, 1.93, 9.23, repro,
2013-10-14,4.31, 0.12, -0.94, 2.15, 1.47, 6.82, repro,
2013-10-15,5.53, -0.17, -3.02, 2.16, 1.46, 6.79, repro,
2013-10-16,4.06, -1.18, 2.23, 2.15, 1.46, 6.78, repro,
2013-10-17,2.81, -0.05, -1.02, 2.15, 1.47, 6.84, repro,
2013-10-18,4.03, -1.00, 3.40, 2.26, 1.52, 7.14, repro,
2013-10-19,4.26, -1.39, 1.39, 2.15, 1.47, 6.81, repro,
2013-10-20,3.05, -0.49, 3.76, 2.19, 1.50, 6.95, repro,
2013-10-21,4.86, -0.12, 2.06, 2.22, 1.54, 7.13, repro,
2013-10-22,6.60, -0.89, -1.27, 3.79, 2.48, 12.58, repro,
2013-10-23,3.63, -1.27, 1.00, 2.17, 1.48, 6.88, repro,
2013-10-24,1.78, -1.01, -0.16, 2.19, 1.49, 6.98, repro,
2013-10-25,2.54, -0.65, -3.79, 2.15, 1.47, 6.80, repro,
2013-10-26,2.78, 0.70, -2.64, 2.15, 1.46, 6.78, repro,
2013-10-27,3.52, -0.57, -0.01, 2.17, 1.47, 6.84, repro,
2013-10-28,0.58, -3.26, -3.22, 2.17, 1.47, 6.87, repro,
2013-10-29,4.57, -0.91, 6.02, 2.21, 1.51, 7.00, repro,
2013-10-30,2.16, 0.76, 3.18, 2.21, 1.54, 7.14, repro,
2013-10-31,0.83, -0.78, 0.34, 2.14, 1.47, 6.81, repro,
2013-11-01,3.66, -0.14, 3.11, 2.22, 1.51, 7.02, repro,
2013-11-02,2.68, 0.21, -1.27, 2.25, 1.49, 7.02, repro,
2013-11-03,0.98, 0.09, -2.93, 2.25, 1.50, 7.04, repro,
2013-11-04,1.17, 1.14, 5.83, 2.97, 1.95, 9.12, repro,
2013-11-05,1.99, 0.36, 0.15, 2.32, 1.54, 7.26, repro,
2013-11-06,1.83, 0.74, -1.63, 2.13, 1.46, 6.73, repro,
2013-11-07,2.87, -0.29, -3.45, 2.20, 1.49, 7.00, repro,
2013-11-08,2.72, 0.62, -0.28, 2.16, 1.47, 6.85, repro,
2013-11-09,1.21, 0.68, -0.23, 2.17, 1.48, 6.88, repro,
2013-11-10,1.71, 1.47, 0.86, 2.13, 1.46, 6.76, repro,
2013-11-11,1.93, 1.34, -0.21, 2.11, 1.47, 6.76, repro,
2013-11-12,2.85, 0.62, 0.50, 2.14, 1.47, 6.80, repro,
2013-11-13,3.88, 1.12, -5.25, 2.16, 1.47, 6.85, repro,
2013-11-14,1.68, 1.13, 1.49, 2.15, 1.47, 6.85, repro,
2013-11-15,1.26, 1.02, 7.01, 2.15, 1.47, 6.85, repro,
2013-11-16,2.50, 0.30, 5.57, 2.14, 1.48, 6.86, repro,
2013-11-17,1.11, 0.08, 8.25, 2.13, 1.48, 6.81, repro,
2013-11-18,2.64, 1.39, -1.12, 2.18, 1.49, 6.91, repro,
2013-11-19,3.12, -0.71, 2.10, 2.23, 1.53, 7.15, repro,
2013-11-20,4.09, 0.04, 1.66, 2.17, 1.47, 6.87, repro,
2013-11-21,4.60, 1.35, -2.81, 2.37, 1.59, 7.38, repro,
2013-11-22,2.68, 1.35, -13.49, 2.12, 1.47, 6.77, repro,
2013-11-23,3.92, 1.10, -11.88, 2.18, 1.49, 6.86, repro,
2013-11-25,2.59, 1.89, -2.87, 2.22, 1.49, 6.94, repro,
2013-11-26,17.38, -0.17, 8.95, 38.97, 125.65, 125.01, repro,
2013-11-27,1.43, -0.10, -0.96, 2.44, 1.67, 7.83, repro,
2013-11-28,5.10, 0.64, -6.55, 2.17, 1.51, 6.90, repro,
2013-11-29,2.56, 1.15, -8.30, 2.19, 1.51, 6.92, repro,
2013-11-30,0.40, 0.47, 19.09, 5.41, 3.32, 17.53, repro,
2013-12-01,0.67, 1.58, 1.56, 2.20, 1.50, 6.93, repro,
2013-12-02,2.19, -0.17, 3.27, 2.31, 1.58, 7.21, repro,
2013-12-03,-0.08, 0.56, -2.78, 2.62, 1.87, 8.43, repro,
2013-12-04,2.26, 0.55, 2.99, 6.51, 4.65, 20.50, repro,
2013-12-05,2.96, 1.04, -9.36, 2.30, 1.61, 7.32, repro,
2013-12-06,1.47, 1.02, -1.49, 2.20, 1.50, 6.90, repro,
2013-12-07,3.72, 1.01, -3.57, 2.21, 1.50, 6.94, repro,
2013-12-08,2.54, 0.82, -5.29, 2.18, 1.51, 6.91, repro,
2013-12-09,3.81, 0.55, -7.31, 2.12, 1.46, 6.71, repro,
2013-12-10,3.20, 1.00, -3.81, 2.14, 1.47, 6.81, repro,
2013-12-11,3.49, 0.45, -7.49, 2.16, 1.47, 6.85, repro,
2013-12-12,2.70, 0.54, -2.01, 2.26, 1.53, 7.06, repro,
2013-12-13,3.31, 0.22, 0.81, 2.20, 1.48, 6.93, repro,
2013-12-14,2.26, 1.35, 2.48, 2.17, 1.50, 6.87, repro,
2013-12-15,2.53, 1.43, 2.95, 2.31, 1.61, 7.27, repro,
2013-12-16,2.24, -0.22, -1.30, 2.21, 1.54, 7.03, repro,
2013-12-17,3.12, 0.30, -1.62, 2.17, 1.48, 6.88, repro,
2013-12-18,2.52, 0.02, 4.45, 2.16, 1.47, 6.82, repro,
2013-12-19,2.21, -0.28, 2.03, 2.21, 1.52, 6.98, repro,
2013-12-20,3.39, 1.04, 3.92, 2.20, 1.53, 7.03, repro,
2013-12-21,2.90, 0.58, 3.52, 2.17, 1.50, 6.97, repro,
2013-12-22,3.43, 1.21, 0.40, 2.19, 1.51, 7.04, repro,
2013-12-23,0.62, -0.21, -1.10, 2.17, 1.47, 6.85, repro,
2013-12-24,1.44, 0.76, -3.80, 2.59, 1.81, 8.24, repro,
2013-12-25,1.46, -0.10, -5.44, 2.24, 1.56, 7.09, repro,
2013-12-26,3.11, 0.70, -1.62, 2.18, 1.50, 6.91, repro,
2013-12-27,3.60, 0.44, -9.74, 2.19, 1.49, 6.98, repro,
2013-12-28,3.66, 0.50, -9.11, 2.26, 1.56, 7.17, repro,
2013-12-29,1.31, 1.18, -8.91, 2.21, 1.52, 7.03, repro,
2013-12-30,0.94, 0.76, -5.41, 2.20, 1.52, 6.97, repro,
2013-12-31,1.37, 0.65, -1.74, 2.19, 1.52, 6.97, repro,
2014-01-01,2.78, 0.23, -7.32, 2.19, 1.50, 6.94, repro,
2014-01-02,2.75, 0.90, -4.84, 2.22, 1.53, 7.08, repro,
2014-01-03,2.05, -0.46, -5.54, 2.19, 1.50, 6.96, repro,
2014-01-04,3.30, -0.17, -1.58, 2.17, 1.48, 6.85, repro,
2014-01-05,3.61, 0.44, -4.16, 2.19, 1.53, 7.03, repro,
2014-01-06,2.34, 0.91, -5.15, 2.21, 1.52, 7.06, repro,
2014-01-07,2.86, 0.16, -5.23, 2.23, 1.51, 7.04, repro,
2014-01-08,2.02, 1.21, 4.26, 2.14, 1.47, 6.80, repro,
2014-01-09,1.91, 0.22, 5.11, 2.20, 1.51, 7.04, repro,
2014-01-10,1.97, 0.81, 8.40, 2.19, 1.53, 7.08, repro,
2014-01-11,1.92, -0.68, 5.06, 2.15, 1.47, 6.82, repro,
2014-01-12,3.09, 0.32, 8.78, 2.17, 1.49, 6.93, repro,
2014-01-13,3.37, 1.54, -2.45, 2.22, 1.53, 7.07, repro,
2014-01-14,2.92, 1.61, -2.60, 2.17, 1.50, 6.93, repro,
2014-01-15,4.63, 0.87, -3.16, 2.12, 1.46, 6.76, repro,
2014-01-16,4.11, 0.23, -2.89, 2.18, 1.53, 7.06, repro,
2014-01-17,3.38, 0.24, 2.86, 2.24, 1.55, 7.22, repro,
2014-01-18,2.55, -0.35, -3.27, 2.15, 1.47, 6.85, repro,
2014-01-19,4.50, -0.55, -0.25, 2.17, 1.53, 7.01, repro,
2014-01-20,4.83, 0.46, 0.09, 2.15, 1.49, 6.86, repro,
2014-01-21,3.33, 0.43, -3.65, 2.13, 1.48, 6.83, repro,
2014-01-22,2.62, -0.75, -2.96, 2.16, 1.49, 6.94, repro,
2014-01-23,3.10, -0.04, 1.12, 2.16, 1.47, 6.91, repro,
2014-01-24,4.54, -0.55, -3.05, 2.22, 1.50, 7.09, repro,
2014-01-25,3.55, -0.15, 1.13, 2.21, 1.49, 7.04, repro,
2014-01-26,4.00, -0.56, 1.73, 2.19, 1.49, 6.92, repro,
2014-01-27,3.65, 0.35, 0.28, 2.15, 1.47, 6.82, repro,
2014-01-28,3.28, -0.51, -2.41, 2.16, 1.48, 6.88, repro,
2014-01-29,2.69, -0.63, 2.53, 2.15, 1.47, 6.86, repro,
2014-01-30,2.84, -0.48, 6.11, 2.16, 1.47, 6.86, repro,
2014-01-31,3.01, -0.65, 1.65, 2.16, 1.49, 6.87, repro,
2014-02-01,3.38, -1.06, 4.73, 2.18, 1.49, 6.91, repro,
2014-02-03,2.20, -0.85, 0.04, 2.44, 1.66, 7.71, repro,
2014-02-04,3.72, 0.70, -4.29, 2.20, 1.51, 7.00, repro,
2014-02-05,4.24, 0.70, -5.03, 2.50, 1.78, 8.26, repro,
2014-02-06,3.16, 0.90, 1.25, 2.13, 1.46, 6.78, repro,
2014-02-07,4.79, -0.45, 2.05, 2.19, 1.53, 7.06, repro,
2014-02-08,3.12, 0.11, 1.71, 2.14, 1.47, 6.87, repro,
2014-02-09,3.55, 0.40, -2.40, 2.29, 1.54, 7.25, repro,
2014-02-10,4.24, 1.48, 2.14, 2.21, 1.51, 7.01, repro,
2014-02-11,4.10, 0.88, 6.35, 2.16, 1.46, 6.80, repro,
2014-02-12,3.82, -0.23, 7.54, 2.15, 1.46, 6.80, repro,
2014-02-13,5.80, 0.83, -0.37, 2.18, 1.49, 6.90, repro,
2014-02-14,2.86, 0.16, 6.94, 2.25, 1.50, 7.05, repro,
2014-02-15,4.26, 12.26, 2.79, 32.98, 52.25, 92.30, repro,
2014-02-16,4.16, 0.01, 7.86, 2.15, 1.46, 6.81, repro,
2014-02-17,1.30, 0.40, 10.13, 2.20, 1.49, 6.92, repro,
2014-02-18,1.77, 0.69, 8.35, 2.22, 1.54, 6.99, repro,
2014-02-19,3.84, -0.21, 8.08, 2.20, 1.53, 7.04, repro,
2014-02-20,2.22, 0.87, 3.98, 2.16, 1.48, 6.92, repro,
2014-02-21,3.10, 1.32, -1.10, 2.17, 1.48, 6.87, repro,
2014-02-22,3.53, 0.39, 2.66, 2.17, 1.47, 6.83, repro,
2014-02-23,1.43, 0.90, -3.00, 2.33, 1.58, 7.34, repro,
2014-02-24,1.32, 1.62, -1.69, 2.23, 1.51, 7.00, repro,
2014-02-26,3.42, 0.84, 1.40, 2.20, 1.51, 6.99, repro,
2014-02-27,2.44, 0.02, 6.38, 2.25, 1.58, 7.18, repro,
2014-02-28,4.24, -0.50, 6.22, 2.30, 1.60, 7.29, repro,
2014-03-01,1.59, 1.09, -2.95, 2.27, 1.54, 7.10, repro,
2014-03-02,0.56, 1.47, -2.79, 2.23, 1.53, 7.04, repro,
2014-03-03,4.34, 1.06, 1.70, 2.30, 1.58, 7.24, repro,
2014-03-04,1.99, 1.26, 0.01, 2.29, 1.57, 7.18, repro,
2014-03-05,1.85, -0.56, 5.48, 2.23, 1.53, 7.00, repro,
2014-03-06,1.94, -1.11, 3.14, 2.18, 1.49, 6.85, repro,
2014-03-07,2.87, 0.97, 2.78, 2.38, 1.59, 7.39, repro,
2014-03-08,3.04, 3.95, 0.85, 3.07, 2.16, 9.68, repro,
2014-03-09,2.39, 2.07, 2.27, 2.18, 1.49, 6.87, repro,
2014-03-10,2.45, 1.09, 4.05, 2.18, 1.48, 6.85, repro,
2014-03-11,4.20, 2.10, -4.03, 2.19, 1.52, 6.94, repro,
2014-03-12,4.11, 1.06, -2.17, 2.22, 1.53, 7.12, repro,
2014-03-13,2.07, 1.21, 2.66, 2.18, 1.49, 6.90, repro,
2014-03-14,1.67, 0.29, 2.13, 2.19, 1.49, 6.91, repro,
2014-03-15,3.41, 3.05, -2.60, 2.17, 1.50, 6.95, repro,
2014-03-16,2.05, 1.22, -4.34, 2.17, 1.48, 6.86, repro,
2014-03-17,3.47, 0.76, -0.02, 2.18, 1.48, 6.88, repro,
2014-03-18,1.82, 1.20, 0.39, 2.17, 1.48, 6.90, repro,
2014-03-19,3.20, 1.89, -2.38, 2.26, 1.53, 7.14, repro,
2014-03-20,2.60, 2.38, -6.14, 2.22, 1.53, 7.04, repro,
2014-03-21,2.46, 1.80, -6.82, 2.17, 1.49, 6.89, repro,
2014-03-22,3.90, 2.55, -7.98, 2.17, 1.48, 6.85, repro,
2014-03-23,2.51, 1.36, -5.98, 2.17, 1.48, 6.86, repro,
2014-03-24,3.39, 1.59, -6.55, 2.16, 1.48, 6.88, repro,
2014-03-25,2.03, -0.21, -6.89, 2.19, 1.49, 6.95, repro,
2014-03-26,2.97, -0.16, -2.51, 4.67, 3.26, 14.31, repro,
2014-03-27,2.14, 1.25, 2.14, 2.17, 1.47, 6.84, repro,
2014-03-28,2.51, 0.93, -0.29, 2.24, 1.51, 7.02, repro,
2014-03-29,3.85, 0.62, -4.07, 2.26, 1.51, 6.93, repro,
2014-03-30,4.12, 1.25, -3.22, 2.17, 1.47, 6.83, repro,
2014-03-31,1.49, 0.99, -8.79, 2.18, 1.49, 6.90, repro,
2014-04-01,1.78, 1.81, -1.86, 2.30, 1.54, 7.20, repro,
2014-04-02,1.87, 0.96, -6.06, 2.18, 1.48, 6.87, repro,
2014-04-03,2.71, 1.05, -3.91, 2.18, 1.48, 6.89, repro,
2014-04-04,3.26, 2.14, 1.94, 2.20, 1.51, 7.03, repro,
2014-04-05,2.36, 0.27, 2.13, 2.19, 1.50, 6.94, repro,
2014-04-06,1.10, 0.54, -1.60, 2.23, 1.51, 7.05, repro,
2014-04-07,1.68, 1.36, -2.19, 2.18, 1.48, 6.87, repro,
2014-04-08,1.56, 1.02, -4.90, 2.18, 1.49, 6.87, repro,
2014-04-09,4.06, 1.14, -5.38, 2.18, 1.48, 6.88, repro,
2014-04-10,3.95, 2.48, 0.28, 2.25, 1.50, 7.02, repro,
2014-04-11,1.67, 1.22, -5.63, 2.22, 1.50, 6.99, repro,
2014-04-12,3.85, 1.46, -3.08, 2.22, 1.52, 7.02, repro,
2014-04-13,2.77, 0.96, -1.95, 2.18, 1.49, 6.90, repro,
2014-04-14,2.25, 2.12, -2.80, 2.18, 1.48, 6.85, repro,
2014-04-15,3.85, 1.23, -3.74, 2.26, 1.53, 6.98, repro,
2014-04-16,2.42, -0.30, 1.86, 2.67, 1.83, 8.41, repro,
2014-04-17,0.88, 0.13, -4.66, 2.15, 1.49, 6.82, repro,
2014-04-18,3.53, 0.60, 2.92, 2.18, 1.48, 6.83, repro,
2014-04-19,1.85, 0.55, 4.50, 2.20, 1.49, 6.92, repro,
2014-04-20,2.15, 1.10, -5.00, 2.19, 1.49, 6.88, repro,
2014-04-21,3.49, 1.18, -4.52, 2.19, 1.48, 6.86, repro,
2014-04-22,2.84, 1.27, -2.51, 2.19, 1.49, 6.87, repro,
2014-04-23,2.61, 0.83, 1.31, 2.18, 1.49, 6.87, repro,
2014-04-24,2.83, -0.73, -0.17, 2.20, 1.50, 6.97, repro,
2014-04-25,3.74, 1.36, -2.04, 2.25, 1.51, 7.00, repro,
2014-04-26,1.10, 2.07, 2.63, 2.19, 1.48, 6.86, repro,
2014-04-27,3.28, 1.73, 3.16, 2.18, 1.49, 6.85, repro,
2014-04-28,3.71, 1.78, -4.04, 2.23, 1.51, 6.97, repro,
2014-04-29,3.49, 1.46, -10.56, 2.24, 1.50, 6.95, repro,
2014-04-30,2.94, 1.87, -10.46, 2.29, 1.53, 7.11, repro,
2014-05-01,2.31, 1.57, -4.99, 2.19, 1.48, 6.88, repro,
2014-05-02,0.88, 0.78, -3.28, 2.16, 1.48, 6.83, repro,
2014-05-03,3.08, 0.49, -6.55, 2.23, 1.50, 7.00, repro,
2014-05-04,2.58, 1.25, -6.25, 2.27, 1.52, 6.98, repro,
2014-05-05,2.59, 1.18, -0.81, 2.17, 1.48, 6.85, repro,
2014-05-06,2.34, 1.83, -1.97, 2.18, 1.48, 6.85, repro,
2014-05-07,3.52, 1.34, 1.60, 2.17, 1.48, 6.86, repro,
2014-05-08,2.63, 2.23, -3.17, 2.20, 1.51, 7.02, repro,
2014-05-09,3.98, -0.28, 2.01, 2.21, 1.51, 7.03, repro,
2014-05-10,1.64, 0.46, -2.33, 2.18, 1.48, 6.85, repro,
2014-05-11,3.54, 0.44, -6.48, 2.63, 1.85, 8.44, repro,
2014-05-12,3.27, 1.83, -5.55, 2.17, 1.48, 6.85, repro,
2014-05-13,4.03, 2.63, -8.89, 2.17, 1.48, 6.84, repro,
2014-05-14,3.36, 2.50, -5.46, 2.16, 1.47, 6.77, repro,
2014-05-15,3.99, 1.31, -13.69, 2.17, 1.51, 6.95, repro,
2014-05-16,1.93, 2.74, -10.00, 2.19, 1.48, 6.85, repro,
2014-05-17,3.02, 1.87, -1.54, 2.19, 1.49, 6.89, repro,
2014-05-18,2.04, 1.72, 4.43, 2.18, 1.48, 6.87, repro,
2014-05-19,3.58, 1.46, -8.34, 2.18, 1.49, 6.86, repro,
2014-05-20,2.88, 2.47, -5.02, 2.20, 1.51, 6.93, repro,
2014-05-21,3.88, 1.99, -1.49, 2.19, 1.50, 6.91, repro,
2014-05-22,3.08, 1.62, -1.91, 2.20, 1.51, 6.96, repro,
2014-05-23,2.39, 1.66, -1.41, 2.20, 1.51, 6.96, repro,
2014-05-24,2.28, 2.24, -2.61, 2.19, 1.50, 6.88, repro,
2014-05-25,3.23, 2.07, -3.22, 2.20, 1.51, 6.92, repro,
2014-05-26,-0.13, -0.64, -6.83, 6.52, 4.86, 25.65, repro,
2014-06-05,2.64, 1.62, -3.61, 4.09, 2.57, 11.32, repro,
2014-06-06,4.04, 1.22, 0.51, 2.25, 1.52, 6.90, repro,
2014-06-07,3.70, 0.55, -5.84, 2.23, 1.51, 6.92, repro,
2014-06-08,3.17, 1.09, -4.99, 2.19, 1.48, 6.83, repro,
2014-06-09,5.46, 0.16, -2.51, 2.24, 1.53, 6.95, repro,
2014-06-10,3.20, 1.08, -4.97, 2.19, 1.47, 6.80, repro,
2014-06-11,4.39, -0.81, -8.49, 2.19, 1.47, 6.78, repro,
2014-06-12,5.94, -0.79, -4.32, 2.25, 1.52, 6.96, repro,
2014-06-13,3.78, -2.51, 3.25, 2.63, 1.88, 8.62, repro,
2014-06-14,3.88, 0.47, -6.62, 2.18, 1.48, 6.81, repro,
2014-06-15,4.00, -1.97, -3.66, 2.20, 1.48, 6.84, repro,
2014-06-16,1.16, -0.17, -2.98, 2.18, 1.47, 6.76, repro,
2014-06-17,1.58, 0.58, -1.79, 2.18, 1.47, 6.77, repro,
2014-06-18,2.61, -0.65, -1.61, 2.18, 1.48, 6.82, repro,
2014-06-19,1.68, -0.81, -0.68, 2.27, 1.57, 7.09, repro,
2014-06-20,2.97, -1.20, -2.64, 2.18, 1.48, 6.80, repro,
2014-06-21,1.95, -0.34, -2.04, 2.20, 1.47, 6.80, repro,
2014-06-22,2.00, -1.10, -1.33, 2.18, 1.47, 6.76, repro,
2014-06-23,1.59, -1.34, -3.82, 2.18, 1.47, 6.77, repro,
2014-06-24,3.05, -1.03, 0.34, 2.18, 1.48, 6.82, repro,
2014-06-25,2.58, -0.62, 0.94, 2.18, 1.48, 6.83, repro,
2014-06-26,2.19, -1.49, -3.31, 2.19, 1.48, 6.84, repro,
2014-06-27,-0.08, -1.85, 5.54, 2.24, 1.53, 7.07, repro,
2014-06-28,3.07, -0.95, 6.70, 2.18, 1.47, 6.79, repro,
2014-06-29,3.02, -1.93, 3.30, 2.13, 1.45, 6.69, repro,
2014-06-30,3.14, -0.93, 0.40, 2.23, 1.53, 7.02, repro,
2014-07-01,2.96, -0.85, -2.19, 2.13, 1.45, 6.71, repro,
2014-07-02,1.86, -1.91, -6.78, 2.14, 1.45, 6.71, repro,
2014-07-03,1.54, -1.39, -0.25, 2.15, 1.47, 6.79, repro,
2014-07-04,0.79, -1.84, 1.51, 2.15, 1.48, 6.80, repro,
2014-07-05,1.13, -2.11, 1.94, 2.12, 1.45, 6.66, repro,
2014-07-06,2.56, -1.77, -0.65, 2.14, 1.45, 6.73, repro,
2014-07-07,2.81, -1.73, 3.04, 2.13, 1.45, 6.69, repro,
2014-07-08,2.09, -1.64, 3.82, 2.16, 1.47, 6.79, repro,
2014-07-09,0.79, -0.41, 1.73, 2.15, 1.46, 6.75, repro,
2014-07-10,1.09, -1.94, 9.26, 2.17, 1.48, 6.81, repro,
2014-07-11,0.46, -1.03, 0.69, 2.23, 1.53, 6.98, repro,
2014-07-12,1.70, -2.54, 3.78, 2.14, 1.46, 6.74, repro,
2014-07-13,0.22, -1.70, -2.59, 2.13, 1.45, 6.74, repro,
2014-07-14,1.50, -0.64, -7.62, 2.25, 1.54, 6.97, repro,
2014-07-15,2.59, -1.77, 6.52, 2.15, 1.46, 6.73, repro,
2014-07-16,2.42, -1.69, 8.32, 2.14, 1.46, 6.72, repro,
2014-07-17,1.45, -2.07, 11.76, 2.19, 1.47, 6.77, repro,
2014-07-18,3.31, -1.39, 7.27, 2.15, 1.45, 6.70, repro,
2014-07-19,3.93, -0.38, 9.20, 2.15, 1.46, 6.73, repro,
2014-07-20,1.31, -0.53, 5.83, 2.14, 1.45, 6.71, repro,
2014-07-21,0.65, -1.58, 10.44, 2.18, 1.49, 6.91, repro,
2014-07-22,1.40, -1.56, 12.05, 2.73, 1.85, 8.59, repro,
2014-07-23,2.04, -0.75, -2.87, 2.18, 1.47, 6.85, repro,
2014-07-24,2.42, 0.36, 1.63, 2.21, 1.47, 6.89, repro,
2014-07-25,1.88, -0.09, 2.74, 2.14, 1.44, 6.70, repro,
2014-07-26,2.33, -0.47, -1.47, 2.15, 1.45, 6.69, repro,
2014-07-27,0.85, 0.43, -1.87, 2.21, 1.51, 6.86, repro,
2014-07-28,3.21, -1.20, -1.03, 2.32, 1.54, 7.10, repro,
2014-07-29,2.82, -0.90, 5.81, 2.15, 1.45, 6.70, repro,
2014-07-30,2.12, -0.70, 1.91, 2.14, 1.44, 6.66, repro,
2014-07-31,2.71, -0.56, -1.37, 2.15, 1.45, 6.67, repro,
2014-08-01,2.73, -1.63, -0.15, 3.09, 2.29, 10.41, repro,
2014-08-02,-13.72, 2.34, 29.82, 30.00, 43.23, 83.32, repro,
2014-08-03,2.01, -1.56, 6.73, 2.32, 1.61, 7.30, repro,
2014-08-04,2.64, -0.37, 5.00, 2.17, 1.48, 6.82, repro,
2014-08-05,1.99, -0.62, -0.15, 2.17, 1.48, 6.81, repro,
2014-08-06,3.13, -0.50, 5.83, 2.18, 1.49, 6.81, repro,
2014-08-07,1.92, -0.34, 4.34, 2.19, 1.52, 6.96, repro,
2014-08-08,2.59, -0.27, -1.86, 2.21, 1.54, 7.04, repro,
2014-08-09,2.63, -1.29, 0.77, 2.18, 1.49, 6.84, repro,
2014-08-10,0.69, -1.19, 6.94, 2.17, 1.48, 6.84, repro,
2014-08-11,2.40, -1.90, 3.67, 2.18, 1.48, 6.82, repro,
2014-08-12,-0.79, -1.09, 1.03, 2.23, 1.52, 7.03, repro,
2014-08-13,3.20, -1.81, 5.00, 2.17, 1.49, 6.82, repro,
2014-08-14,2.01, -2.49, 4.84, 2.22, 1.52, 6.99, repro,
2014-08-15,2.01, -0.89, 4.87, 2.22, 1.52, 6.97, repro,
2014-08-16,3.08, -1.83, 6.39, 2.19, 1.49, 6.86, repro,
2014-08-17,3.80, -1.38, 0.98, 2.21, 1.51, 6.97, repro,
2014-08-18,2.52, -0.54, 2.09, 2.20, 1.50, 6.91, repro,
2014-08-19,1.64, -2.57, -4.24, 2.22, 1.50, 6.95, repro,
2014-08-20,0.93, -3.58, 4.73, 2.28, 1.56, 7.15, repro,
2014-08-21,3.86, -1.78, 10.67, 2.24, 1.52, 6.91, repro,
2014-08-22,2.49, -1.94, 3.70, 2.20, 1.50, 6.89, repro,
2014-08-23,2.11, -2.16, 0.87, 2.18, 1.48, 6.78, repro,
2014-08-24,4.51, -1.41, 1.48, 2.29, 1.56, 7.22, repro,
2014-08-25,2.99, -2.28, 3.31, 2.19, 1.50, 6.87, repro,
2014-08-26,3.31, -1.97, 8.04, 2.21, 1.54, 7.04, repro,
2014-08-27,0.55, -1.23, 13.82, 2.21, 1.51, 6.91, repro,
2014-08-28,2.18, -0.93, 8.71, 2.24, 1.55, 7.05, repro,
2014-08-29,1.26, -0.98, 9.04, 2.19, 1.49, 6.83, repro,
2014-08-30,4.47, -0.94, 2.88, 2.20, 1.51, 6.92, repro,
2014-08-31,1.68, -2.02, 11.91, 2.17, 1.48, 6.74, repro,
2014-09-01,1.96, -1.23, 15.95, 2.18, 1.49, 6.79, repro,
2014-09-02,1.87, -1.53, 12.11, 2.30, 1.52, 6.98, repro,
2014-09-03,-21.20, 36.02, 15.13, 34.60, 49.82, 66.55, repro,
2014-09-04,2.17, -1.60, 6.46, 2.19, 1.50, 6.85, repro,
2014-09-05,1.82, -1.72, 1.75, 2.26, 1.57, 7.06, repro,
2014-09-06,1.39, -0.49, 8.25, 2.17, 1.50, 6.78, repro,
2014-09-07,1.37, -2.33, 9.98, 2.21, 1.50, 6.84, repro,
2014-09-08,2.61, -1.68, 1.62, 2.20, 1.52, 6.91, repro,
2014-09-09,2.49, -1.35, 6.50, 2.19, 1.50, 6.84, repro,
2014-09-10,3.50, -2.26, 3.92, 2.19, 1.49, 6.81, repro,
2014-09-11,-0.06, -1.25, 5.98, 2.18, 1.50, 6.81, repro,
2014-09-12,3.59, 2.89, -0.92, 3.51, 2.74, 11.80, repro,
2014-09-13,2.72, -1.74, 7.73, 2.30, 1.59, 7.26, repro,
2014-09-14,2.11, -2.10, 12.13, 2.28, 1.56, 7.07, repro,
2014-09-15,2.13, -1.62, 4.74, 2.17, 1.49, 6.78, repro,
2014-09-16,3.49, -2.14, 2.94, 2.29, 1.55, 7.09, repro,
2014-09-17,1.65, -2.05, 7.49, 2.18, 1.50, 6.85, repro,
2014-09-18,0.77, -1.45, 15.94, 2.13, 1.48, 6.75, repro,
2014-09-19,1.27, -0.34, 3.17, 2.18, 1.50, 6.86, repro,
2014-09-20,3.96, -1.72, 6.79, 2.13, 1.48, 6.75, repro,
2014-09-21,1.17, -1.50, 5.99, 2.12, 1.47, 6.69, repro,
2014-09-22,1.85, -1.39, 6.41, 2.12, 1.48, 6.73, repro,
