PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P789
Station name,Varian073gCS2008
Begin Date, 2008-08-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.9465880721 North Latitude, -120.4717293354 East Longitude, 503.38099 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-30,-2.54, 8.38, 2.30, 1.98, 1.65, 7.74, repro,
2015-05-31,-2.21, 5.58, 14.95, 1.99, 1.63, 7.68, repro,
2015-06-01,-3.56, 5.30, 10.58, 1.95, 1.63, 7.55, repro,
2015-06-02,-0.66, 7.62, 8.97, 1.97, 1.63, 7.60, repro,
2015-06-03,-0.43, 5.28, 4.24, 2.03, 1.79, 8.03, repro,
2015-06-04,-2.86, 7.15, 18.02, 1.98, 1.64, 7.72, repro,
2015-06-05,-2.03, 7.21, 7.69, 1.97, 1.70, 7.74, repro,
2015-06-06,-1.13, 7.74, 8.12, 1.95, 1.63, 7.62, repro,
2015-06-07,-2.01, 6.67, 16.80, 1.96, 1.63, 7.54, repro,
2015-06-08,-1.28, 4.47, 5.38, 1.96, 1.64, 7.68, repro,
2015-06-09,-2.76, 6.60, 8.04, 1.96, 1.65, 7.65, repro,
2015-06-10,-3.80, 7.08, 8.63, 2.04, 1.75, 8.09, repro,
2015-06-11,-2.51, 8.70, 2.90, 2.08, 1.69, 7.87, repro,
2015-06-12,-2.37, 7.16, 15.23, 1.95, 1.63, 7.54, repro,
2015-06-13,-1.61, 9.07, 13.00, 1.96, 1.65, 7.64, repro,
2015-06-14,-3.28, 7.30, 16.07, 1.95, 1.65, 7.65, repro,
2015-06-15,-3.00, 7.83, 4.82, 1.97, 1.68, 7.71, repro,
2015-06-16,-1.38, 6.91, 6.64, 1.95, 1.64, 7.55, repro,
2015-06-17,-2.55, 5.65, 10.09, 1.99, 1.70, 7.70, repro,
2015-06-18,-4.09, 6.29, 8.55, 2.06, 1.74, 8.13, repro,
2015-06-19,-1.04, 5.68, 14.90, 2.04, 1.71, 8.02, repro,
2015-06-20,-1.77, 6.77, 13.10, 1.95, 1.65, 7.60, repro,
2015-06-21,-3.00, 5.67, 12.69, 1.95, 1.65, 7.60, repro,
2015-06-22,-1.77, 6.64, 15.42, 1.96, 1.68, 7.66, repro,
2015-06-23,-2.01, 5.51, 8.34, 2.03, 1.67, 7.67, repro,
2015-06-24,-2.64, 5.51, 4.64, 2.01, 1.66, 7.67, repro,
2015-06-25,-2.10, 6.10, 16.43, 1.97, 1.68, 7.70, repro,
2015-06-26,-3.74, 2.76, 11.24, 2.02, 1.67, 7.80, repro,
2015-06-27,-1.30, 6.04, 6.12, 2.00, 1.65, 7.68, repro,
2015-06-28,-4.40, 4.48, 12.56, 1.96, 1.65, 7.59, repro,
2015-06-29,-1.82, 5.36, 7.85, 1.94, 1.63, 7.48, repro,
2015-06-30,-2.27, 7.11, 17.95, 2.02, 1.67, 7.79, repro,
2015-07-01,-2.90, 6.47, 17.21, 2.03, 1.68, 7.96, repro,
2015-07-02,-1.05, 5.63, 3.28, 2.00, 1.67, 7.78, repro,
2015-07-03,-2.45, 5.72, 20.65, 1.97, 1.68, 7.65, repro,
2015-07-04,-2.66, 5.79, 13.05, 1.94, 1.62, 7.42, repro,
2015-07-05,-1.25, 7.67, 14.07, 1.95, 1.64, 7.51, repro,
2015-07-06,-1.84, 5.68, 13.21, 2.03, 1.72, 7.92, repro,
2015-07-07,-3.66, 6.02, 20.19, 1.95, 1.65, 7.59, repro,
2015-07-08,-1.21, 4.89, 8.46, 1.95, 1.65, 7.58, repro,
2015-07-09,-3.11, 5.81, 18.37, 1.96, 1.64, 7.52, repro,
2015-07-10,-0.29, 7.26, 18.39, 1.96, 1.64, 7.54, repro,
2015-07-11,-1.39, 6.44, 17.19, 2.00, 1.72, 7.68, repro,
2015-07-12,-0.62, 7.84, 13.84, 1.99, 1.70, 7.92, repro,
2015-07-13,-2.35, 4.70, 20.61, 1.99, 1.67, 7.66, repro,
2015-07-14,-5.40, 6.33, 14.45, 1.95, 1.65, 7.55, repro,
2015-07-15,-2.27, 6.44, 16.96, 1.95, 1.63, 7.42, repro,
2015-07-16,-0.95, 6.45, 15.52, 2.00, 1.70, 7.78, repro,
2015-07-17,-0.15, 8.27, 21.20, 1.99, 1.70, 7.89, repro,
2015-07-18,-0.57, 6.53, 11.05, 1.99, 1.73, 7.97, repro,
2015-07-19,-1.49, 6.75, 19.24, 1.98, 1.71, 7.90, repro,
2015-07-20,-4.22, 6.89, 20.67, 1.95, 1.68, 7.71, repro,
2015-07-21,-3.09, 8.75, 16.31, 2.05, 1.71, 8.01, repro,
2015-07-22,-1.97, 7.57, 18.18, 1.99, 1.70, 7.88, repro,
2015-07-23,-1.31, 4.61, 11.52, 1.99, 1.74, 8.07, repro,
2015-07-24,-2.52, 7.26, 12.73, 1.96, 1.69, 7.77, repro,
2015-07-25,-2.04, 6.29, 17.44, 1.95, 1.67, 7.65, repro,
2015-07-26,-2.98, 8.20, 17.80, 1.96, 1.67, 7.67, repro,
2015-07-27,0.96, 6.61, 17.57, 1.98, 1.68, 7.77, repro,
2015-07-28,-1.27, 6.45, 17.45, 2.05, 1.71, 8.13, repro,
2015-07-29,-2.23, 5.91, 6.00, 2.06, 1.77, 8.38, repro,
2015-07-30,-2.39, 8.30, 12.46, 2.00, 1.70, 7.93, repro,
2015-07-31,-2.25, 7.88, 11.98, 1.97, 1.67, 7.70, repro,
2015-08-01,-1.58, 7.73, 11.53, 1.97, 1.69, 7.77, repro,
2015-08-02,-2.65, 4.83, 24.08, 1.99, 1.74, 7.94, repro,
2015-08-03,-0.16, 6.66, 13.53, 1.98, 1.69, 7.76, repro,
2015-08-04,-3.55, 6.71, 17.59, 1.99, 1.70, 7.86, repro,
2015-08-05,-4.16, 6.84, 13.98, 1.98, 1.70, 7.81, repro,
2015-08-06,-1.54, 7.00, 21.02, 1.97, 1.70, 7.78, repro,
2015-08-07,-2.43, 5.67, 21.79, 1.97, 1.69, 7.70, repro,
2015-08-08,-1.51, 5.74, 22.72, 2.03, 1.77, 8.16, repro,
2015-08-09,-1.05, 7.50, 16.94, 2.08, 1.77, 8.04, repro,
2015-08-10,-2.70, 6.53, 15.12, 1.98, 1.70, 7.80, repro,
2015-08-11,-0.69, 7.66, 16.95, 1.97, 1.67, 7.70, repro,
2015-08-12,0.36, 6.99, 12.62, 1.98, 1.70, 7.79, repro,
2015-08-13,0.28, 7.24, 19.47, 2.00, 1.71, 7.84, repro,
2015-08-14,-0.14, 5.23, 14.70, 1.96, 1.66, 7.64, repro,
2015-08-15,-2.82, 6.87, 21.57, 1.96, 1.66, 7.67, repro,
2015-08-16,-0.85, 6.25, 30.63, 1.95, 1.66, 7.67, repro,
2015-08-17,-2.32, 6.42, 24.23, 1.97, 1.64, 7.60, repro,
2015-08-18,-1.98, 5.57, 17.93, 1.95, 1.64, 7.56, repro,
2015-08-19,-0.27, 5.83, 21.89, 1.93, 1.63, 7.51, repro,
2015-08-20,-0.97, 6.38, 16.24, 1.96, 1.66, 7.68, repro,
2015-08-21,-2.59, 5.39, 23.49, 1.98, 1.69, 7.79, repro,
2015-08-22,-4.04, 6.02, 17.41, 1.96, 1.65, 7.68, repro,
2015-08-23,-3.06, 7.03, 16.81, 1.96, 1.64, 7.62, repro,
2015-08-24,-1.17, 7.36, 16.47, 1.96, 1.65, 7.60, repro,
2015-08-25,-2.09, 5.63, 17.70, 1.97, 1.69, 7.77, repro,
2015-08-26,-1.86, 6.95, 12.52, 1.97, 1.67, 7.74, repro,
2015-08-27,-2.78, 6.84, 16.64, 1.96, 1.65, 7.65, repro,
2015-08-28,-2.77, 7.40, 23.19, 1.96, 1.66, 7.67, repro,
2015-08-29,-3.45, 7.01, 13.92, 1.95, 1.64, 7.58, repro,
2015-08-30,-1.06, 6.09, 22.18, 1.95, 1.65, 7.58, repro,
2015-08-31,-1.54, 5.34, 17.80, 1.95, 1.66, 7.65, repro,
2015-09-01,-2.13, 5.63, 21.37, 2.01, 1.68, 7.74, repro,
2015-09-02,-3.82, 5.58, 26.83, 2.01, 1.70, 7.82, repro,
2015-09-03,-4.40, 6.33, 17.39, 1.95, 1.66, 7.62, repro,
2015-09-04,-1.80, 7.07, 11.98, 1.94, 1.64, 7.53, repro,
2015-09-05,-2.75, 6.36, 17.99, 1.95, 1.63, 7.52, repro,
2015-09-06,-2.45, 5.70, 13.46, 1.95, 1.66, 7.61, repro,
2015-09-07,-2.98, 6.13, 12.91, 1.93, 1.65, 7.50, repro,
2015-09-08,-2.22, 7.78, 22.07, 1.96, 1.66, 7.63, repro,
2015-09-09,-1.75, 6.50, 18.98, 1.95, 1.66, 7.58, repro,
2015-09-10,-3.40, 6.40, 15.49, 1.95, 1.65, 7.52, repro,
2015-09-11,-1.89, 7.08, 15.02, 1.99, 1.70, 7.73, repro,
2015-09-12,-3.06, 5.87, 8.29, 1.96, 1.66, 7.65, repro,
2015-09-13,-3.82, 7.30, 23.97, 1.96, 1.67, 7.63, repro,
2015-09-14,-4.06, 7.38, 20.48, 1.96, 1.66, 7.64, repro,
2015-09-15,-3.51, 5.14, 18.31, 1.95, 1.69, 7.72, repro,
2015-09-16,-1.81, 7.99, 22.24, 1.96, 1.66, 7.62, repro,
2015-09-17,-1.95, 6.60, 21.12, 1.95, 1.66, 7.57, repro,
2015-09-18,-4.93, 5.69, 18.54, 1.94, 1.65, 7.56, repro,
2015-09-19,-3.61, 6.73, 24.34, 1.97, 1.67, 7.66, repro,
2015-09-20,-1.71, 7.23, 22.53, 1.96, 1.65, 7.59, repro,
2015-09-21,-3.13, 6.38, 22.99, 1.96, 1.65, 7.60, repro,
2015-09-22,-4.40, 6.55, 20.96, 1.97, 1.66, 7.75, repro,
2015-09-23,-3.74, 7.03, 11.37, 1.96, 1.66, 7.63, repro,
2015-09-24,-2.70, 6.48, 8.33, 1.98, 1.70, 7.81, repro,
2015-09-25,-2.98, 5.99, 18.83, 1.95, 1.66, 7.65, repro,
2015-09-26,-3.74, 6.63, 20.12, 1.96, 1.68, 7.67, repro,
2015-09-27,-2.94, 6.25, 16.62, 1.93, 1.65, 7.58, repro,
2015-09-28,-2.88, 5.78, 15.48, 2.00, 1.67, 7.83, repro,
2015-09-29,-5.01, 6.48, 18.96, 1.99, 1.70, 7.88, repro,
2015-09-30,-2.54, 4.76, 17.16, 2.08, 1.83, 8.35, repro,
2015-10-01,-2.83, 5.25, 17.32, 2.05, 1.75, 8.12, repro,
2015-10-02,-4.69, 5.76, 13.03, 1.96, 1.69, 7.79, repro,
2015-10-03,-4.03, 6.74, 21.39, 1.95, 1.67, 7.70, repro,
2015-10-04,-5.67, 6.92, 21.43, 1.94, 1.67, 7.63, repro,
2015-10-05,-4.61, 6.28, 15.01, 1.96, 1.67, 7.66, repro,
2015-10-06,-4.30, 6.90, 20.39, 1.96, 1.71, 7.89, repro,
2015-10-07,-3.80, 6.80, 16.93, 1.94, 1.67, 7.64, repro,
2015-10-08,-3.55, 7.07, 19.99, 1.99, 1.71, 7.82, repro,
2015-10-09,-2.25, 5.75, 20.46, 1.94, 1.68, 7.67, repro,
2015-10-10,-3.59, 6.05, 16.81, 1.94, 1.68, 7.73, repro,
2015-10-11,-2.59, 6.71, 20.59, 1.96, 1.72, 7.95, repro,
2015-10-12,-4.08, 7.68, 22.65, 1.95, 1.70, 7.72, repro,
2015-10-13,-2.91, 7.06, 15.60, 1.94, 1.71, 7.76, repro,
2015-10-14,-4.44, 7.80, 20.39, 1.96, 1.68, 7.72, repro,
2015-10-15,-3.84, 6.26, 25.62, 2.00, 1.73, 7.98, repro,
2015-10-16,-4.75, 7.44, 13.79, 1.95, 1.69, 7.73, repro,
2015-10-17,-2.59, 10.00, 31.12, 2.00, 1.72, 7.99, repro,
2015-10-18,-5.86, 8.37, 16.86, 1.95, 1.69, 7.72, repro,
2015-10-19,-2.04, 7.19, 16.19, 1.94, 1.73, 7.81, repro,
2015-10-20,-4.45, 4.65, 27.06, 1.98, 1.75, 7.90, repro,
2015-10-21,-5.54, 5.65, 17.04, 2.00, 1.70, 7.95, repro,
2015-10-22,-4.48, 6.74, 20.80, 1.95, 1.69, 7.76, repro,
2015-10-23,-4.22, 8.32, 18.07, 1.96, 1.73, 7.88, repro,
2015-10-24,-3.00, 7.38, 11.50, 1.94, 1.68, 7.67, repro,
2015-10-25,-3.35, 6.62, 17.05, 1.93, 1.67, 7.68, repro,
2015-10-26,-4.92, 6.97, 15.21, 1.92, 1.67, 7.58, repro,
2015-10-27,-3.63, 7.51, 23.44, 1.99, 1.69, 7.91, repro,
2015-10-28,-0.64, 9.05, 24.31, 1.94, 1.69, 7.76, repro,
2015-10-29,-1.19, 7.72, 15.75, 1.93, 1.69, 7.71, repro,
2015-10-30,-0.42, 8.16, 12.45, 1.94, 1.67, 7.67, repro,
2015-10-31,-4.74, 6.18, 13.60, 1.94, 1.68, 7.73, repro,
2015-11-01,-3.97, 7.79, 16.38, 1.96, 1.72, 7.86, repro,
2015-11-02,-3.60, 5.81, 14.29, 1.97, 1.74, 8.01, repro,
2015-11-03,-3.69, 5.45, 13.00, 1.98, 1.77, 8.02, repro,
2015-11-04,-2.03, 7.95, 13.35, 1.98, 1.71, 7.87, repro,
2015-11-05,-2.98, 6.30, 15.19, 1.96, 1.70, 7.80, repro,
2015-11-06,-3.28, 5.39, 8.47, 1.97, 1.71, 7.78, repro,
2015-11-07,-2.31, 7.47, 13.16, 1.97, 1.72, 7.86, repro,
2015-11-08,-2.44, 6.48, 9.55, 2.00, 1.77, 8.13, repro,
2015-11-09,-2.46, 6.80, 14.26, 1.97, 1.72, 7.89, repro,
2015-11-10,-2.77, 5.70, 10.09, 1.96, 1.71, 7.80, repro,
2015-11-11,-2.95, 6.92, 13.61, 1.97, 1.70, 7.86, repro,
2015-11-12,-0.84, 8.40, 4.50, 1.96, 1.71, 7.85, repro,
2015-11-13,-2.03, 6.74, 9.33, 1.96, 1.71, 7.84, repro,
2015-11-14,-3.15, 7.10, 11.10, 1.96, 1.71, 7.85, repro,
2015-11-15,-2.39, 5.84, 11.88, 1.94, 1.70, 7.73, repro,
2015-11-16,-2.98, 7.57, 12.26, 1.94, 1.69, 7.75, repro,
2015-11-17,-1.92, 7.31, 5.82, 1.96, 1.70, 7.93, repro,
2015-11-18,-8.67, 2.51, 14.31, 1.95, 1.69, 7.77, repro,
2015-11-19,-6.83, 2.59, 24.08, 1.97, 1.70, 7.90, repro,
2015-11-20,-7.13, 0.12, 19.01, 2.05, 1.83, 8.16, repro,
2015-11-21,-3.12, 7.64, 8.00, 1.93, 1.67, 7.68, repro,
2015-11-22,-1.97, 6.85, 15.04, 1.96, 1.68, 7.83, repro,
2015-11-23,-2.02, 6.56, 22.18, 1.96, 1.74, 7.99, repro,
2015-11-24,-2.30, 6.44, 18.20, 1.97, 1.71, 7.89, repro,
2015-11-25,-2.27, 5.51, 17.94, 1.97, 1.76, 8.05, repro,
2015-11-26,-1.12, 5.73, 8.41, 1.93, 1.68, 7.71, repro,
2015-11-27,-2.83, 6.76, 4.18, 1.92, 1.67, 7.65, repro,
2015-11-28,-1.18, 5.52, 11.56, 1.95, 1.68, 7.79, repro,
2015-11-29,-2.32, 7.06, 11.58, 1.97, 1.70, 7.81, repro,
2015-11-30,-1.61, 6.08, 13.50, 1.96, 1.72, 7.92, repro,
2015-12-01,-1.97, 7.87, 9.40, 1.95, 1.72, 7.90, repro,
2015-12-02,-2.43, 6.44, 5.61, 1.94, 1.69, 7.76, repro,
2015-12-03,-4.10, 4.68, 10.96, 1.95, 1.69, 7.81, repro,
2015-12-04,-3.26, 5.37, 14.72, 1.98, 1.72, 7.98, repro,
2015-12-05,-3.90, 7.45, 12.75, 1.96, 1.70, 7.84, repro,
2015-12-06,-3.08, 7.51, 5.79, 1.96, 1.72, 7.89, repro,
2015-12-07,-2.93, 8.26, 11.22, 2.05, 1.81, 8.30, repro,
2015-12-08,-4.02, 4.92, 6.97, 1.98, 1.76, 8.04, repro,
2015-12-09,-1.79, 5.58, 7.29, 1.95, 1.72, 7.95, repro,
2015-12-10,-3.97, 6.53, 19.30, 1.98, 1.78, 8.08, repro,
2015-12-11,-1.99, 6.12, 18.76, 1.98, 1.79, 8.14, repro,
2015-12-12,-3.44, 5.98, 12.55, 1.96, 1.75, 8.06, repro,
2015-12-13,-3.35, 5.46, 3.00, 1.96, 1.74, 8.02, repro,
2015-12-14,-2.29, 5.40, 10.93, 1.93, 1.66, 7.71, repro,
2015-12-15,-2.34, 7.18, 1.28, 1.92, 1.66, 7.65, repro,
2015-12-16,-4.65, 6.03, 15.60, 1.94, 1.70, 7.77, repro,
2015-12-17,-2.95, 7.07, 16.59, 2.00, 1.73, 8.05, repro,
2015-12-18,-2.06, 7.23, 15.09, 1.97, 1.69, 7.98, repro,
2015-12-19,-2.46, 6.46, 7.94, 1.97, 1.72, 7.89, repro,
2015-12-20,-1.98, 6.97, 10.82, 1.94, 1.66, 7.74, repro,
2015-12-21,-2.58, 6.41, 6.46, 1.93, 1.67, 7.71, repro,
2015-12-22,-1.03, 4.62, 24.33, 1.93, 1.67, 7.74, repro,
2015-12-23,-1.70, 7.44, 16.85, 1.95, 1.68, 7.83, repro,
2015-12-24,-2.37, 7.89, 17.46, 1.94, 1.67, 7.78, repro,
2015-12-25,-2.94, 5.69, 10.84, 1.95, 1.67, 7.77, repro,
2015-12-26,-0.02, 7.72, -1.66, 1.94, 1.67, 7.76, repro,
2015-12-27,-4.09, 5.85, 7.09, 1.91, 1.66, 7.62, repro,
2015-12-28,-3.68, 6.76, 13.62, 1.92, 1.66, 7.66, repro,
2015-12-29,-3.98, 5.31, 9.16, 1.97, 1.67, 7.81, repro,
2015-12-30,-2.24, 6.11, 8.03, 1.94, 1.68, 7.76, repro,
2015-12-31,-2.66, 7.32, 3.64, 1.95, 1.68, 7.76, repro,
2016-01-01,-2.78, 6.58, 11.00, 1.95, 1.67, 7.77, repro,
2016-01-02,-2.48, 6.86, 15.74, 2.02, 1.76, 7.99, repro,
2016-01-03,-2.96, 6.25, 12.95, 1.93, 1.68, 7.72, repro,
2016-01-04,-2.24, 6.94, 9.39, 1.95, 1.70, 7.83, repro,
2016-01-05,-1.39, 6.06, 7.79, 1.97, 1.72, 8.01, repro,
2016-01-06,-4.44, 3.78, 3.03, 4.48, 3.88, 16.52, repro,
2016-01-07,-1.36, 8.60, -6.22, 4.37, 3.48, 17.18, repro,
2016-01-08,-4.89, 6.99, 8.13, 2.72, 2.23, 10.47, repro,
2016-01-09,-2.67, 8.04, 6.57, 1.96, 1.76, 8.01, repro,
2016-01-10,-4.45, 6.84, -1.05, 3.08, 2.53, 11.95, repro,
2016-01-11,1.14, 13.02, 5.21, 4.66, 3.36, 15.64, repro,
2016-01-12,-4.21, 7.92, 6.61, 2.98, 2.35, 11.48, repro,
2016-01-13,-4.02, 6.40, 8.50, 1.93, 1.66, 7.61, repro,
2016-01-14,-2.52, 6.30, 1.98, 2.02, 1.78, 8.21, repro,
2016-01-15,-2.95, 5.23, 8.23, 2.01, 1.75, 7.96, repro,
2016-01-16,-4.51, 6.20, 12.79, 1.95, 1.67, 7.66, repro,
2016-01-17,-3.54, 6.34, 10.34, 1.95, 1.67, 7.69, repro,
2016-01-18,-2.83, 5.30, 9.16, 1.95, 1.68, 7.73, repro,
2016-01-19,-3.47, 7.53, 5.72, 1.96, 1.71, 7.87, repro,
2016-01-20,-0.31, 7.21, -0.40, 2.36, 1.97, 9.33, repro,
2016-01-21,-1.89, 7.65, 3.82, 2.41, 2.07, 9.59, repro,
2016-01-22,-3.66, 5.89, 13.56, 4.08, 3.23, 15.54, repro,
2016-01-23,-0.66, 4.33, -3.80, 3.84, 3.01, 14.66, repro,
2016-01-24,-1.49, 4.24, 5.38, 3.34, 2.58, 12.51, repro,
2016-01-25,-2.04, 4.48, 13.87, 2.34, 1.99, 9.37, repro,
2016-01-26,-5.30, 4.92, 6.59, 2.01, 1.75, 8.10, repro,
2016-01-27,-1.29, 5.13, -6.67, 1.98, 1.69, 7.79, repro,
2016-01-28,-2.81, 4.58, -1.08, 1.99, 1.72, 7.88, repro,
2016-01-29,-3.70, 6.24, 8.64, 2.02, 1.74, 8.09, repro,
2016-01-30,-1.35, 5.65, 16.16, 2.02, 1.81, 8.20, repro,
2016-01-31,-2.88, 6.76, 14.75, 2.05, 1.75, 8.08, repro,
2016-02-01,-2.23, 6.55, 11.77, 1.99, 1.72, 7.91, repro,
2016-02-02,-4.12, 6.44, 1.26, 1.95, 1.68, 7.67, repro,
2016-02-03,-2.53, 6.47, -2.19, 1.98, 1.74, 8.02, repro,
2016-02-04,-3.22, 6.74, -1.26, 1.97, 1.74, 7.97, repro,
2016-02-05,-2.91, 7.61, -1.87, 1.97, 1.73, 7.99, repro,
2016-02-06,-2.51, 7.98, -4.60, 1.97, 1.71, 7.93, repro,
2016-02-07,-3.19, 7.38, -1.61, 1.96, 1.69, 7.74, repro,
2016-02-08,-2.11, 7.39, -9.06, 1.96, 1.71, 7.88, repro,
2016-02-09,-2.30, 6.00, -3.57, 1.96, 1.73, 7.92, repro,
2016-02-10,-2.72, 7.10, -1.60, 1.93, 1.68, 7.70, repro,
2016-02-11,-1.57, 7.63, -1.75, 1.99, 1.71, 7.98, repro,
2016-02-12,-2.90, 7.73, -1.45, 1.95, 1.67, 7.73, repro,
2016-02-13,-6.08, 4.09, 3.24, 1.95, 1.69, 7.76, repro,
2016-02-14,-5.20, 6.72, -11.64, 1.97, 1.72, 7.95, repro,
2016-02-15,-1.76, 6.53, 3.99, 1.96, 1.69, 7.78, repro,
2016-02-16,-1.92, 7.54, 0.44, 1.98, 1.72, 7.96, repro,
2016-02-17,-2.05, 7.47, 5.68, 1.97, 1.68, 7.82, repro,
2016-02-18,-4.51, 5.41, 18.05, 1.96, 1.70, 7.77, repro,
2016-02-19,-3.31, 6.55, 2.37, 1.96, 1.71, 7.87, repro,
2016-02-20,-2.21, 6.98, -0.66, 1.95, 1.69, 7.79, repro,
2016-02-21,-1.95, 7.04, -5.20, 1.94, 1.68, 7.71, repro,
2016-02-22,-4.77, 6.96, 2.03, 1.98, 1.72, 7.86, repro,
2016-02-23,-4.41, 6.68, 7.06, 1.96, 1.66, 7.69, repro,
2016-02-24,-3.03, 6.71, -1.59, 2.05, 1.84, 8.27, repro,
2016-02-25,-2.49, 6.90, -7.34, 1.94, 1.69, 7.75, repro,
2016-02-26,-1.61, 8.35, 4.25, 1.99, 1.72, 8.06, repro,
2016-02-27,-1.70, 6.45, -0.01, 2.03, 1.78, 8.28, repro,
2016-02-28,-2.71, 8.29, 0.62, 1.99, 1.75, 7.94, repro,
2016-02-29,-5.45, 3.78, 8.45, 1.99, 1.75, 7.90, repro,
2016-03-01,-3.47, 7.52, 4.62, 1.97, 1.73, 7.83, repro,
2016-03-02,-2.73, 7.63, -4.76, 1.94, 1.68, 7.65, repro,
2016-03-03,-2.62, 9.03, -3.54, 1.96, 1.69, 7.72, repro,
2016-03-04,-3.45, 7.00, 3.86, 1.98, 1.73, 7.95, repro,
2016-03-05,-1.14, 8.73, 4.27, 1.96, 1.71, 7.79, repro,
2016-03-06,-4.20, 6.33, 11.16, 1.96, 1.74, 7.90, repro,
2016-03-07,-4.16, 5.96, 2.76, 2.00, 1.74, 7.90, repro,
2016-03-08,-1.13, 6.34, -5.29, 2.04, 1.83, 8.29, repro,
2016-03-09,-2.15, 6.86, 1.03, 1.97, 1.72, 7.84, repro,
2016-03-10,-1.25, 6.87, 0.52, 1.94, 1.70, 7.62, repro,
2016-03-11,-5.47, 6.95, 12.11, 1.91, 1.69, 7.54, repro,
2016-03-12,-2.73, 6.89, -1.03, 1.90, 1.67, 7.46, repro,
2016-03-13,-2.56, 7.18, -1.84, 1.92, 1.69, 7.57, repro,
2016-03-14,-1.57, 10.09, 6.46, 1.96, 1.77, 7.76, repro,
2016-03-15,-2.32, 7.29, -2.01, 1.96, 1.77, 7.76, repro,
2016-03-16,-4.21, 6.22, 4.97, 2.04, 1.85, 8.05, repro,
2016-03-17,-2.14, 7.31, 3.65, 1.98, 1.77, 7.95, repro,
2016-03-18,-2.77, 6.88, 4.76, 1.99, 1.73, 7.69, repro,
2016-03-19,-1.09, 7.81, 1.11, 1.97, 1.73, 7.78, repro,
2016-03-20,-2.04, 7.20, -0.15, 1.91, 1.69, 7.57, repro,
2016-03-21,-2.95, 5.98, 3.20, 1.94, 1.71, 7.65, repro,
2016-03-22,-3.91, 7.60, 3.02, 1.93, 1.70, 7.65, repro,
2016-03-23,-2.64, 6.84, 3.47, 1.92, 1.71, 7.63, repro,
2016-03-24,-2.65, 5.33, -7.02, 1.96, 1.74, 7.85, repro,
2016-03-25,-2.56, 8.29, 4.15, 1.91, 1.68, 7.59, repro,
2016-03-26,-3.30, 6.06, -0.11, 1.94, 1.73, 7.77, repro,
2016-03-27,-4.80, 7.94, 4.85, 1.92, 1.69, 7.57, repro,
2016-03-28,-4.96, 7.14, 12.98, 1.96, 1.70, 7.72, repro,
2016-03-29,-2.59, 8.30, 11.51, 1.96, 1.73, 7.91, repro,
2016-03-30,-3.45, 9.10, 7.23, 2.01, 1.78, 7.94, repro,
2016-03-31,-3.17, 8.17, 5.72, 1.95, 1.74, 7.84, repro,
2016-04-01,-3.87, 7.99, 7.55, 1.93, 1.70, 7.64, repro,
2016-04-02,-2.39, 9.85, 5.86, 1.93, 1.70, 7.65, repro,
2016-04-03,-2.33, 7.21, 5.52, 1.91, 1.69, 7.57, repro,
2016-04-04,-1.98, 5.65, 8.24, 1.93, 1.72, 7.71, repro,
2016-04-05,-3.84, 6.66, 0.61, 1.93, 1.73, 7.74, repro,
2016-04-06,-1.57, 8.71, 5.00, 1.92, 1.70, 7.63, repro,
2016-04-07,-2.15, 8.10, 14.54, 1.96, 1.80, 7.97, repro,
2016-04-08,-3.04, 7.90, 5.07, 1.93, 1.72, 7.73, repro,
2016-04-09,-2.01, 9.12, 7.02, 1.91, 1.69, 7.58, repro,
2016-04-10,-2.10, 8.96, 16.97, 1.94, 1.72, 7.71, repro,
2016-04-11,-1.76, 8.48, 6.82, 1.95, 1.75, 7.87, repro,
2016-04-12,-1.68, 8.35, -2.39, 1.92, 1.71, 7.63, repro,
2016-04-13,-2.34, 8.44, 7.90, 1.93, 1.72, 7.69, repro,
2016-04-14,-0.12, 8.13, 9.84, 1.94, 1.74, 7.77, repro,
2016-04-15,-3.04, 6.62, 7.03, 1.91, 1.68, 7.53, repro,
2016-04-16,-0.17, 9.97, 3.82, 1.93, 1.73, 7.72, repro,
2016-04-17,-0.26, 8.33, 6.50, 1.95, 1.75, 7.86, repro,
2016-04-18,-1.30, 7.16, 2.58, 1.92, 1.70, 7.61, repro,
2016-04-19,-1.47, 7.65, 7.50, 1.95, 1.69, 7.67, repro,
2016-04-20,-1.43, 7.78, 3.23, 1.95, 1.70, 7.71, repro,
2016-04-21,-2.14, 9.08, 0.85, 1.91, 1.68, 7.52, repro,
2016-04-22,-2.15, 8.80, 10.92, 1.95, 1.77, 7.89, repro,
2016-04-23,-0.67, 8.19, 4.95, 1.95, 1.74, 7.81, repro,
2016-04-24,-1.83, 7.05, 12.43, 1.99, 1.80, 8.07, repro,
2016-04-25,-0.05, 4.47, 11.88, 1.95, 1.71, 7.72, repro,
2016-04-26,-1.65, 6.67, 5.18, 1.91, 1.71, 7.65, repro,
2016-04-27,-3.36, 9.29, 9.41, 1.94, 1.72, 7.72, repro,
2016-04-28,-2.81, 8.82, 16.12, 1.95, 1.69, 7.64, repro,
2016-04-29,-1.31, 7.69, 5.94, 1.93, 1.74, 7.78, repro,
