PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P679
Station name,LittleLostID2008
Begin Date, 2008-09-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.0398196446 North Latitude, -113.3064814664 East Longitude, 1936.41573 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-06,-0.64, 2.93, -3.40, 2.14, 1.57, 6.93, repro,
2013-12-07,0.68, 2.20, -9.64, 2.13, 1.54, 6.90, repro,
2013-12-08,0.17, 2.29, -3.29, 2.16, 1.55, 6.96, repro,
2013-12-09,1.51, 1.06, -5.68, 2.08, 1.50, 6.70, repro,
2013-12-10,0.03, 0.83, -9.22, 2.09, 1.51, 6.70, repro,
2013-12-11,0.69, 1.79, -9.27, 2.11, 1.51, 6.79, repro,
2013-12-12,-0.55, 2.74, -7.64, 2.18, 1.57, 7.06, repro,
2013-12-13,2.06, 0.91, -8.76, 2.12, 1.51, 6.81, repro,
2013-12-14,0.63, 1.65, -9.61, 2.12, 1.54, 6.83, repro,
2013-12-15,-1.47, 1.96, -4.40, 2.14, 1.58, 6.96, repro,
2013-12-16,0.31, 0.90, -9.62, 2.12, 1.56, 6.92, repro,
2013-12-17,-0.92, 2.14, -5.78, 2.09, 1.52, 6.77, repro,
2013-12-18,0.77, 4.49, 1.01, 2.12, 1.55, 6.91, repro,
2013-12-19,1.04, 1.90, 2.36, 2.17, 1.61, 7.14, repro,
2013-12-20,-0.27, 2.02, 3.34, 2.14, 1.58, 6.97, repro,
2013-12-21,2.34, 0.33, -2.86, 2.10, 1.53, 6.84, repro,
2013-12-22,2.81, -0.96, -5.02, 2.11, 1.53, 6.87, repro,
2013-12-23,0.70, 0.10, -8.51, 2.08, 1.51, 6.74, repro,
2013-12-24,0.68, 1.99, -8.35, 2.11, 1.53, 6.85, repro,
2013-12-25,1.50, 1.26, -12.61, 2.17, 1.61, 7.14, repro,
2013-12-26,0.07, 1.40, -10.14, 2.14, 1.62, 7.06, repro,
2013-12-27,0.12, 1.85, -10.14, 2.08, 1.51, 6.71, repro,
2013-12-28,1.64, 2.65, -10.79, 2.21, 1.67, 7.37, repro,
2013-12-29,0.98, 1.63, -12.39, 2.19, 1.61, 7.20, repro,
2013-12-30,-0.34, 1.73, -7.64, 2.17, 1.60, 7.14, repro,
2013-12-31,0.21, 2.28, -11.28, 2.14, 1.57, 6.97, repro,
2014-01-01,1.01, 2.38, -13.46, 2.14, 1.55, 6.90, repro,
2014-01-02,-0.23, 2.81, -11.60, 2.18, 1.61, 7.07, repro,
2014-01-03,0.18, 4.12, -1.02, 2.21, 1.63, 7.29, repro,
2014-01-04,2.49, 0.33, -16.44, 2.08, 1.50, 6.71, repro,
2014-01-05,2.32, -0.74, -20.89, 2.19, 1.63, 7.16, repro,
2014-01-06,1.79, 2.37, -14.45, 2.14, 1.56, 6.94, repro,
2014-01-07,0.78, 2.55, -7.91, 2.17, 1.58, 6.97, repro,
2014-01-08,0.14, 2.35, -5.90, 2.08, 1.52, 6.74, repro,
2014-01-09,0.04, 0.86, -3.89, 2.11, 1.57, 6.94, repro,
2014-01-10,1.31, 0.54, -0.48, 2.15, 1.59, 7.03, repro,
2014-01-11,-1.09, 0.65, -5.05, 2.14, 1.55, 6.81, repro,
2014-01-12,-0.41, 3.45, 7.39, 2.09, 1.50, 6.72, repro,
2014-01-13,0.72, 1.54, -8.07, 2.15, 1.57, 6.97, repro,
2014-01-14,1.85, -0.88, -13.87, 2.11, 1.54, 6.86, repro,
2014-01-15,1.47, 1.11, -13.74, 2.11, 1.53, 6.81, repro,
2014-01-16,3.53, -0.88, -13.16, 2.13, 1.55, 6.91, repro,
2014-01-17,0.74, 1.01, -5.24, 2.15, 1.59, 7.09, repro,
2014-01-18,0.33, 1.66, -8.87, 2.12, 1.54, 6.80, repro,
2014-01-19,0.76, 1.48, -8.16, 2.13, 1.55, 6.95, repro,
2014-01-20,1.24, 0.71, -13.94, 2.11, 1.51, 6.80, repro,
2014-01-21,0.95, 1.58, -17.03, 2.12, 1.54, 6.80, repro,
2014-01-22,1.29, 1.34, -11.45, 2.10, 1.52, 6.83, repro,
2014-01-23,1.07, 1.61, -8.07, 2.10, 1.51, 6.80, repro,
2014-01-24,0.96, 1.50, -12.57, 2.19, 1.55, 7.07, repro,
2014-01-25,0.37, 1.13, -8.86, 2.18, 1.54, 7.04, repro,
2014-01-26,1.60, -1.29, -11.63, 2.13, 1.56, 6.93, repro,
2014-01-27,0.86, 2.38, -9.87, 2.12, 1.53, 6.82, repro,
2014-01-28,1.54, 0.95, -10.27, 2.11, 1.53, 6.83, repro,
2014-01-29,1.49, 2.31, -2.52, 2.11, 1.53, 6.87, repro,
2014-01-30,2.70, 1.10, 0.68, 2.10, 1.52, 6.79, repro,
2014-01-31,1.93, 0.97, -7.47, 2.09, 1.52, 6.79, repro,
2014-02-01,2.11, 1.19, -11.00, 2.12, 1.53, 6.84, repro,
2014-02-02,0.81, 1.44, -9.47, 2.18, 1.55, 7.06, repro,
2014-02-03,1.72, 1.73, -3.54, 2.51, 1.70, 7.82, repro,
2014-02-04,0.98, 1.40, -5.12, 2.11, 1.52, 6.82, repro,
2014-02-05,0.97, 1.60, -11.93, 2.16, 1.55, 6.96, repro,
2014-02-06,0.89, 2.02, -10.86, 2.08, 1.50, 6.71, repro,
2014-02-07,1.30, 1.87, -1.69, 2.17, 1.60, 7.12, repro,
2014-02-08,1.01, 3.47, -2.98, 2.10, 1.52, 6.81, repro,
2014-02-09,1.47, 2.29, -3.47, 2.23, 1.60, 7.19, repro,
2014-02-10,-0.46, 0.31, -7.09, 2.21, 1.57, 6.97, repro,
2014-02-11,-0.65, 1.48, -1.98, 2.18, 1.55, 6.96, repro,
2014-02-12,0.85, 0.63, -0.73, 2.08, 1.50, 6.67, repro,
2014-02-13,0.60, 3.09, -2.71, 2.16, 1.53, 6.86, repro,
2014-02-14,1.14, 2.09, -1.96, 2.19, 1.55, 6.98, repro,
2014-02-15,1.34, 1.69, -5.38, 2.12, 1.53, 6.86, repro,
2014-02-16,-2.67, 1.90, -1.14, 2.13, 1.52, 6.86, repro,
2014-02-17,-0.52, 1.59, 1.92, 2.13, 1.52, 6.85, repro,
2014-02-18,0.46, 2.73, 0.55, 2.15, 1.56, 6.90, repro,
2014-02-19,-0.66, 2.50, -0.93, 2.15, 1.56, 6.96, repro,
2014-02-20,-0.02, -0.15, -6.56, 2.15, 1.53, 6.90, repro,
2014-02-21,-2.51, 1.28, 1.33, 2.11, 1.53, 6.84, repro,
2014-02-22,0.69, 3.14, -7.01, 2.11, 1.54, 6.82, repro,
2014-02-23,-0.78, 1.02, -6.30, 2.35, 1.67, 7.44, repro,
2014-02-24,0.25, 1.92, -12.15, 2.18, 1.54, 6.93, repro,
2014-02-25,1.79, -0.03, -13.39, 2.20, 1.56, 7.07, repro,
2014-02-26,0.40, 0.99, -5.30, 2.16, 1.57, 7.02, repro,
2014-02-27,0.48, 1.37, -4.16, 2.14, 1.57, 6.99, repro,
2014-02-28,-0.72, 0.16, -4.57, 2.25, 1.62, 7.21, repro,
2014-03-01,0.64, 1.87, -4.59, 2.21, 1.58, 7.09, repro,
2014-03-02,-0.02, 1.09, -7.84, 2.16, 1.54, 6.94, repro,
2014-03-03,1.70, 1.81, -7.54, 2.21, 1.58, 7.02, repro,
2014-03-04,0.82, 0.95, -5.88, 2.21, 1.58, 6.99, repro,
2014-03-05,-0.30, 1.63, -1.17, 2.15, 1.55, 6.86, repro,
2014-03-06,-3.67, 1.46, -3.63, 2.11, 1.53, 6.83, repro,
2014-03-07,1.78, -0.39, -9.03, 2.28, 1.67, 7.48, repro,
2014-03-08,-0.81, 0.74, -7.58, 2.18, 1.59, 7.10, repro,
2014-03-09,0.26, 2.04, -1.16, 2.10, 1.53, 6.86, repro,
2014-03-10,-4.15, 0.28, -6.11, 2.07, 1.51, 6.73, repro,
2014-03-11,2.59, -1.83, -13.75, 2.08, 1.51, 6.74, repro,
2014-03-12,0.78, 1.21, -10.01, 2.09, 1.51, 6.78, repro,
2014-03-13,0.84, 0.45, -5.59, 2.11, 1.52, 6.86, repro,
2014-03-14,0.29, 0.04, -6.36, 2.12, 1.53, 6.89, repro,
2014-03-15,0.45, 0.21, -10.37, 2.09, 1.52, 6.80, repro,
2014-03-16,-0.16, 1.37, -14.21, 2.08, 1.51, 6.74, repro,
2014-03-17,-0.55, -1.28, -7.43, 2.08, 1.51, 6.72, repro,
2014-03-18,1.84, -0.21, -7.46, 2.09, 1.51, 6.77, repro,
2014-03-19,1.09, 1.05, -8.76, 2.17, 1.55, 6.99, repro,
2014-03-20,0.97, 0.76, -3.85, 2.15, 1.58, 6.98, repro,
2014-03-21,1.09, 0.24, -11.02, 2.09, 1.52, 6.77, repro,
2014-03-22,0.63, 2.10, -12.09, 2.13, 1.56, 6.93, repro,
2014-03-23,0.45, 2.15, -11.12, 2.09, 1.53, 6.78, repro,
2014-03-24,0.11, 1.79, -13.54, 2.10, 1.53, 6.81, repro,
2014-03-25,-0.26, 1.51, -8.12, 2.11, 1.53, 6.85, repro,
2014-03-26,-0.33, 3.09, -4.41, 2.10, 1.53, 6.85, repro,
2014-03-27,0.83, 1.23, -6.26, 2.09, 1.52, 6.77, repro,
2014-03-28,1.34, 1.11, -6.71, 2.10, 1.54, 6.81, repro,
2014-03-29,-4.12, -0.05, -11.39, 2.20, 1.57, 6.93, repro,
2014-03-30,-0.13, 1.42, -11.19, 2.11, 1.53, 6.86, repro,
2014-03-31,0.51, 0.53, -14.16, 2.12, 1.52, 6.82, repro,
2014-04-01,0.93, 1.15, -4.84, 2.24, 1.56, 7.13, repro,
2014-04-02,-0.36, 0.62, -7.52, 2.10, 1.51, 6.74, repro,
2014-04-03,1.06, 1.27, -6.45, 2.10, 1.53, 6.78, repro,
2014-04-04,-0.28, 0.77, -4.92, 2.14, 1.53, 6.92, repro,
2014-04-05,-0.43, 1.74, -3.98, 2.14, 1.56, 6.86, repro,
2014-04-06,0.25, 1.21, -9.23, 2.16, 1.54, 6.99, repro,
2014-04-07,1.60, -2.32, -26.75, 2.11, 1.51, 6.80, repro,
2014-04-08,-0.41, 1.95, -15.64, 2.10, 1.52, 6.77, repro,
2014-04-09,-1.05, 1.96, -0.19, 2.10, 1.52, 6.80, repro,
2014-04-10,1.50, 1.36, -5.19, 2.13, 1.53, 6.87, repro,
2014-04-11,0.47, 1.18, -11.23, 2.18, 1.58, 7.10, repro,
2014-04-12,1.18, 1.08, -4.25, 2.14, 1.56, 7.02, repro,
2014-04-13,2.64, 0.05, -10.73, 2.14, 1.56, 7.00, repro,
2014-04-14,1.02, 1.79, -11.84, 2.14, 1.56, 6.92, repro,
2014-04-15,-0.89, 1.96, -3.20, 2.28, 1.65, 7.24, repro,
2014-04-16,0.97, 1.62, -10.01, 2.26, 1.57, 7.01, repro,
2014-04-17,-0.01, 2.00, -9.61, 2.10, 1.52, 6.80, repro,
2014-04-18,-4.19, 1.34, -10.10, 2.12, 1.52, 6.81, repro,
2014-04-19,-0.61, 1.07, -2.71, 2.11, 1.52, 6.77, repro,
2014-04-20,-0.66, -1.16, -9.09, 2.08, 1.51, 6.71, repro,
2014-04-21,0.06, 0.67, -8.10, 2.12, 1.55, 6.90, repro,
2014-04-22,-4.53, -2.61, -12.77, 2.14, 1.56, 6.97, repro,
2014-04-23,1.06, -0.97, -13.15, 2.10, 1.52, 6.79, repro,
2014-04-24,0.20, 1.13, -5.55, 2.13, 1.57, 6.97, repro,
2014-04-25,0.04, 1.63, -9.50, 2.15, 1.54, 6.91, repro,
2014-04-26,0.17, 0.79, -0.96, 2.09, 1.51, 6.73, repro,
2014-04-27,2.33, 0.10, -2.98, 2.10, 1.52, 6.78, repro,
2014-04-28,0.90, -2.18, -13.89, 2.18, 1.56, 6.96, repro,
2014-04-29,2.22, -1.91, -24.58, 2.16, 1.55, 6.92, repro,
2014-04-30,-1.26, 0.06, -13.40, 2.17, 1.55, 6.91, repro,
2014-05-01,0.46, 1.29, -10.48, 2.10, 1.51, 6.73, repro,
2014-05-02,1.38, -0.65, -15.64, 2.10, 1.51, 6.77, repro,
2014-05-03,1.27, 2.74, -6.56, 2.09, 1.51, 6.75, repro,
2014-05-04,-6.46, -0.97, -16.88, 2.20, 1.55, 6.90, repro,
2014-05-05,-1.24, 0.86, -12.97, 2.10, 1.51, 6.79, repro,
2014-05-06,1.02, 0.34, -4.90, 2.09, 1.51, 6.76, repro,
2014-05-07,2.49, 0.64, -4.44, 2.09, 1.52, 6.80, repro,
2014-05-08,0.48, 0.86, -3.56, 2.15, 1.55, 7.00, repro,
2014-05-09,2.00, 0.02, 0.51, 2.14, 1.53, 6.94, repro,
2014-05-10,1.92, -1.24, -8.95, 2.08, 1.50, 6.72, repro,
2014-05-11,3.46, -0.06, -12.74, 2.10, 1.50, 6.71, repro,
2014-05-12,2.23, 1.58, -20.08, 2.09, 1.51, 6.73, repro,
2014-05-13,1.90, 1.81, -17.89, 2.12, 1.52, 6.80, repro,
2014-05-14,0.96, 0.91, -14.43, 2.09, 1.51, 6.76, repro,
2014-05-15,1.65, 0.15, -17.51, 2.10, 1.54, 6.85, repro,
2014-05-16,0.30, 1.49, -12.10, 2.11, 1.52, 6.80, repro,
2014-05-17,-0.95, 3.02, -11.98, 2.11, 1.51, 6.74, repro,
2014-05-18,-2.67, 1.29, -9.32, 2.11, 1.52, 6.81, repro,
2014-05-19,1.47, 0.92, -7.56, 2.10, 1.52, 6.83, repro,
2014-05-20,1.10, 2.30, -9.33, 2.11, 1.52, 6.83, repro,
2014-05-21,-0.12, 1.62, -9.21, 2.12, 1.53, 6.88, repro,
2014-05-22,0.45, 2.90, -10.80, 2.12, 1.54, 6.85, repro,
2014-05-23,1.41, 1.88, -10.90, 2.15, 1.54, 6.90, repro,
2014-05-24,0.42, 0.49, -5.76, 2.12, 1.53, 6.85, repro,
2014-05-25,1.67, 1.58, -2.88, 2.12, 1.53, 6.85, repro,
2014-05-26,1.46, 4.71, -11.06, 2.12, 1.53, 6.84, repro,
2014-05-27,-3.04, 2.09, -13.37, 2.13, 1.53, 6.85, repro,
2014-05-28,-3.39, 2.88, -14.58, 2.14, 1.53, 6.87, repro,
2014-05-29,-0.10, 2.43, -9.84, 2.14, 1.54, 6.89, repro,
2014-05-30,0.11, 1.62, -14.35, 2.13, 1.54, 6.92, repro,
2014-05-31,-3.27, 0.62, -18.24, 2.12, 1.51, 6.79, repro,
2014-06-01,0.47, 0.53, -8.78, 2.12, 1.51, 6.77, repro,
2014-06-02,1.38, 0.11, -11.48, 2.11, 1.50, 6.76, repro,
2014-06-03,0.45, 1.55, -7.08, 2.12, 1.52, 6.80, repro,
2014-06-04,0.43, 2.37, 0.24, 2.12, 1.51, 6.78, repro,
2014-06-05,0.05, 1.93, -6.15, 2.15, 1.55, 6.87, repro,
2014-06-06,1.69, 1.17, -2.83, 2.13, 1.55, 6.86, repro,
2014-06-07,-0.02, 0.64, -11.58, 2.11, 1.50, 6.72, repro,
2014-06-08,0.76, 0.06, -14.81, 2.12, 1.51, 6.79, repro,
2014-06-09,0.39, 0.19, -9.15, 2.16, 1.56, 6.93, repro,
2014-06-10,0.78, 0.89, -1.11, 2.13, 1.52, 6.84, repro,
2014-06-11,2.53, 1.41, -14.21, 2.10, 1.51, 6.76, repro,
2014-06-12,-0.71, 1.27, -6.92, 2.17, 1.53, 6.91, repro,
2014-06-13,-0.33, -0.35, -4.31, 2.17, 1.53, 6.92, repro,
2014-06-14,0.69, 0.03, -14.86, 2.12, 1.52, 6.80, repro,
2014-06-15,0.38, 1.06, -7.07, 2.11, 1.51, 6.78, repro,
2014-06-16,-2.09, -0.46, -4.76, 2.10, 1.51, 6.77, repro,
2014-06-17,-0.24, 1.64, -6.28, 2.10, 1.50, 6.74, repro,
2014-06-18,-0.59, 1.50, -6.66, 2.09, 1.50, 6.73, repro,
2014-06-19,0.01, 0.93, -7.29, 2.11, 1.50, 6.78, repro,
2014-06-20,-0.29, 2.31, -4.97, 2.11, 1.50, 6.76, repro,
2014-06-21,0.08, 0.89, -4.03, 2.11, 1.51, 6.78, repro,
2014-06-22,0.97, 2.22, -2.08, 2.10, 1.51, 6.77, repro,
2014-06-23,0.03, 0.56, -11.19, 2.10, 1.51, 6.76, repro,
2014-06-24,-0.60, 0.60, -1.32, 2.13, 1.55, 6.92, repro,
2014-06-25,1.58, 0.81, -0.05, 2.11, 1.51, 6.81, repro,
2014-06-26,-2.59, -1.29, -3.02, 2.11, 1.50, 6.78, repro,
2014-06-27,0.59, 1.13, -1.02, 2.12, 1.55, 6.94, repro,
2014-06-28,-0.01, 2.32, 2.91, 2.11, 1.52, 6.84, repro,
2014-06-29,1.08, 2.49, -0.74, 2.06, 1.49, 6.68, repro,
2014-06-30,1.60, 0.26, -12.61, 2.06, 1.50, 6.71, repro,
2014-07-01,0.43, 0.06, -10.27, 2.06, 1.48, 6.67, repro,
2014-07-02,0.91, 1.73, -9.55, 2.06, 1.49, 6.68, repro,
2014-07-03,-0.42, 0.77, -8.15, 2.09, 1.53, 6.87, repro,
2014-07-04,-0.47, 1.35, -9.57, 2.08, 1.53, 6.84, repro,
2014-07-05,0.46, 0.70, -9.98, 2.06, 1.50, 6.67, repro,
2014-07-06,2.56, 1.39, -9.34, 2.04, 1.49, 6.64, repro,
2014-07-07,4.41, -3.32, -7.89, 2.06, 1.49, 6.67, repro,
2014-07-08,0.43, 1.06, -4.71, 2.05, 1.49, 6.64, repro,
2014-07-09,-0.08, 2.57, -2.96, 2.07, 1.50, 6.68, repro,
2014-07-10,-0.03, 0.96, -4.65, 2.15, 1.55, 6.94, repro,
2014-07-11,0.85, 1.23, -11.38, 2.06, 1.49, 6.68, repro,
2014-07-12,1.73, 1.42, -4.89, 2.08, 1.53, 6.81, repro,
2014-07-13,-1.42, 0.51, -5.92, 2.06, 1.48, 6.64, repro,
2014-07-14,-0.77, 1.91, -5.30, 2.10, 1.50, 6.82, repro,
2014-07-15,2.38, -2.66, -10.65, 2.08, 1.49, 6.68, repro,
2014-07-16,4.48, -4.03, -9.37, 2.08, 1.50, 6.71, repro,
2014-07-17,-1.92, 0.57, 2.09, 2.10, 1.50, 6.77, repro,
2014-07-18,0.28, 1.10, 1.76, 2.06, 1.49, 6.66, repro,
2014-07-19,0.98, 0.97, -3.99, 2.05, 1.48, 6.64, repro,
2014-07-20,0.34, 1.61, 1.80, 2.06, 1.49, 6.66, repro,
2014-07-21,-0.26, -0.05, -3.11, 2.11, 1.52, 6.85, repro,
2014-07-22,-3.82, 1.56, -11.80, 2.08, 1.50, 6.73, repro,
2014-07-23,-2.90, 3.21, -9.26, 2.06, 1.49, 6.69, repro,
2014-07-24,-1.79, 4.38, -7.98, 2.09, 1.51, 6.85, repro,
2014-07-25,0.13, 1.90, -3.72, 2.05, 1.49, 6.67, repro,
2014-07-26,-0.19, 1.48, -5.13, 2.08, 1.49, 6.72, repro,
2014-07-27,0.18, 0.83, -6.90, 2.11, 1.54, 6.82, repro,
2014-07-28,0.30, 1.16, -8.83, 2.06, 1.49, 6.67, repro,
2014-07-29,-1.53, 0.31, -3.50, 2.06, 1.50, 6.73, repro,
2014-07-30,0.23, 1.28, -8.95, 2.06, 1.49, 6.66, repro,
2014-07-31,-2.51, 1.65, -7.82, 2.07, 1.49, 6.69, repro,
2014-08-01,-1.31, 1.83, -8.62, 2.09, 1.52, 6.83, repro,
2014-08-02,1.15, 2.95, -3.42, 2.09, 1.51, 6.79, repro,
2014-08-03,0.26, 1.10, -4.09, 2.14, 1.58, 7.04, repro,
2014-08-04,-1.37, 1.67, -5.29, 2.10, 1.51, 6.75, repro,
2014-08-05,-0.49, 1.74, -11.03, 2.09, 1.52, 6.76, repro,
2014-08-06,-0.29, 1.99, -3.13, 2.11, 1.52, 6.80, repro,
2014-08-07,-1.21, 0.57, -2.79, 2.20, 1.59, 7.02, repro,
2014-08-08,-0.13, 1.73, 4.52, 2.15, 1.55, 6.92, repro,
2014-08-09,-0.87, 0.89, -4.90, 2.10, 1.52, 6.74, repro,
2014-08-10,0.17, 2.66, -3.47, 2.10, 1.53, 6.76, repro,
2014-08-11,-1.08, 1.25, -5.77, 2.11, 1.53, 6.79, repro,
2014-08-12,-2.08, 0.91, -2.93, 2.15, 1.55, 6.92, repro,
2014-08-13,-0.70, 2.46, -0.92, 2.18, 1.59, 6.96, repro,
2014-08-14,-0.90, 1.81, -0.13, 2.19, 1.54, 6.97, repro,
2014-08-15,-0.05, -1.36, -9.88, 2.14, 1.57, 6.93, repro,
2014-08-16,0.07, 0.48, -8.07, 2.13, 1.54, 6.82, repro,
2014-08-17,0.06, 0.03, -2.29, 2.11, 1.52, 6.74, repro,
2014-08-18,-0.53, 0.92, 0.22, 2.15, 1.59, 6.91, repro,
2014-08-19,-0.74, 0.68, 7.08, 2.13, 1.53, 6.79, repro,
2014-08-20,-2.23, 2.78, 0.20, 2.42, 1.66, 7.48, repro,
2014-08-21,-3.10, 1.85, -1.69, 2.17, 1.58, 6.93, repro,
2014-08-22,-0.63, 1.50, -10.48, 2.13, 1.53, 6.81, repro,
2014-08-23,-1.40, 0.98, -6.38, 2.11, 1.51, 6.70, repro,
2014-08-24,-0.30, 0.96, -4.69, 2.12, 1.54, 6.81, repro,
2014-08-25,-0.76, 1.94, 2.39, 2.12, 1.53, 6.76, repro,
2014-08-26,-0.45, 2.66, -5.66, 2.11, 1.54, 6.80, repro,
2014-08-27,-0.90, 1.52, 1.01, 2.13, 1.55, 6.86, repro,
2014-08-28,-0.22, 1.71, 2.23, 2.14, 1.53, 6.78, repro,
2014-08-29,-1.27, -0.46, 1.90, 2.11, 1.53, 6.75, repro,
2014-08-30,-0.92, 2.93, -1.56, 2.17, 1.57, 6.93, repro,
2014-08-31,-0.63, 1.41, 4.56, 2.11, 1.52, 6.72, repro,
2014-09-01,2.19, 0.30, -2.40, 2.11, 1.52, 6.71, repro,
2014-09-02,-0.67, 1.79, 1.70, 2.11, 1.52, 6.72, repro,
2014-09-03,-2.91, 2.91, 1.60, 2.12, 1.52, 6.72, repro,
2014-09-04,0.29, 1.07, -3.67, 2.12, 1.52, 6.72, repro,
2014-09-05,-1.13, 1.29, -2.40, 2.10, 1.52, 6.67, repro,
2014-09-06,0.10, 2.54, -4.87, 2.10, 1.51, 6.68, repro,
2014-09-07,0.08, 2.48, 1.55, 2.12, 1.53, 6.75, repro,
2014-09-08,-0.87, 2.74, 0.57, 2.13, 1.52, 6.75, repro,
2014-09-09,-0.26, 0.93, -5.54, 2.11, 1.53, 6.74, repro,
2014-09-10,0.19, 1.18, -5.58, 2.11, 1.52, 6.70, repro,
2014-09-11,2.92, -2.62, -10.75, 2.10, 1.51, 6.67, repro,
2014-09-12,-0.35, 2.29, -5.97, 2.11, 1.52, 6.71, repro,
2014-09-13,-0.39, 2.04, -4.26, 2.12, 1.53, 6.75, repro,
2014-09-14,-1.40, 2.78, -6.48, 2.10, 1.51, 6.65, repro,
2014-09-15,-2.29, 2.50, -3.84, 2.10, 1.52, 6.67, repro,
2014-09-16,-1.73, 0.78, -4.15, 2.11, 1.51, 6.65, repro,
2014-09-17,-0.71, 0.77, 2.79, 2.10, 1.52, 6.67, repro,
2014-09-18,-4.53, 0.03, 5.97, 2.17, 1.57, 6.94, repro,
2014-09-19,-0.68, 0.22, -0.98, 2.12, 1.53, 6.76, repro,
2014-09-20,-0.61, 2.38, -1.20, 2.10, 1.57, 6.71, repro,
2014-09-21,-1.20, 1.75, -5.51, 2.05, 1.51, 6.60, repro,
2014-09-22,-0.72, 2.12, -2.62, 2.06, 1.50, 6.56, repro,
2014-09-23,-2.83, 1.03, 6.96, 2.06, 1.52, 6.65, repro,
2014-09-24,4.81, 3.83, -1.88, 2.08, 1.52, 6.65, repro,
2014-09-25,-4.24, 2.12, -9.44, 2.06, 1.52, 6.65, repro,
2014-09-26,-9.98, -2.97, -1.54, 2.08, 1.53, 6.74, repro,
2014-09-27,0.26, 1.80, -0.12, 2.09, 1.52, 6.71, repro,
2014-09-28,0.24, 1.92, -5.78, 2.04, 1.51, 6.60, repro,
2014-09-29,0.29, 2.16, -1.34, 2.06, 1.51, 6.63, repro,
2014-09-30,0.50, 1.34, 0.58, 2.06, 1.52, 6.64, repro,
2014-10-01,2.41, 0.27, -5.30, 2.08, 1.53, 6.74, repro,
2014-10-02,-0.43, 2.08, -3.44, 2.15, 1.58, 6.95, repro,
2014-10-03,0.12, 1.00, -9.96, 2.04, 1.51, 6.61, repro,
2014-10-04,0.51, 0.90, -6.88, 2.05, 1.51, 6.67, repro,
2014-10-05,4.54, -6.49, -9.01, 2.06, 1.52, 6.63, repro,
2014-10-06,3.41, -1.85, -10.30, 2.06, 1.52, 6.67, repro,
2014-10-07,1.00, 1.40, -9.41, 2.06, 1.52, 6.65, repro,
2014-10-08,0.44, 1.07, -0.44, 2.08, 1.57, 6.70, repro,
2014-10-09,-0.09, 1.32, -0.28, 2.10, 1.52, 6.78, repro,
2014-10-10,-0.17, 0.76, -3.28, 2.06, 1.52, 6.66, repro,
2014-10-11,-0.12, 1.46, -4.01, 2.09, 1.53, 6.78, repro,
2014-10-12,3.60, -0.40, -13.46, 2.11, 1.55, 6.90, repro,
2014-10-13,-0.02, 1.79, -1.79, 2.09, 1.54, 6.86, repro,
2014-10-14,-1.09, 1.90, 3.04, 2.06, 1.52, 6.70, repro,
2014-10-15,-4.32, 1.07, -7.17, 2.06, 1.51, 6.67, repro,
2014-10-16,0.12, 1.66, -0.94, 2.04, 1.51, 6.62, repro,
2014-10-17,-0.24, 2.31, -1.01, 2.04, 1.52, 6.64, repro,
2014-10-18,-0.45, 0.78, 0.43, 2.05, 1.52, 6.69, repro,
2014-10-19,0.05, 0.57, -4.83, 2.11, 1.55, 6.78, repro,
2014-10-20,0.15, 3.33, 0.42, 2.10, 1.53, 6.83, repro,
2014-10-21,-5.41, -2.24, -5.41, 2.12, 1.55, 6.77, repro,
2014-10-22,-0.66, 1.05, -7.20, 2.14, 1.57, 6.92, repro,
2014-10-23,-0.81, 4.67, 6.71, 2.10, 1.53, 6.77, repro,
2014-10-24,-2.25, 6.78, -5.55, 2.05, 1.51, 6.66, repro,
2014-10-25,-6.01, 1.30, 2.98, 2.08, 1.56, 6.82, repro,
2014-10-26,-2.04, 2.50, 0.35, 2.07, 1.51, 6.69, repro,
2014-10-27,1.48, -0.49, -2.97, 2.10, 1.55, 6.88, repro,
2014-10-28,-0.73, 1.14, -0.85, 2.13, 1.55, 6.84, repro,
2014-10-29,1.09, 1.47, 0.68, 2.06, 1.51, 6.67, repro,
2014-10-30,0.72, 2.23, -5.35, 2.04, 1.50, 6.61, repro,
2014-10-31,-1.78, 0.97, -5.28, 2.08, 1.54, 6.79, repro,
2014-11-01,-2.64, -0.62, -5.50, 2.06, 1.53, 6.72, repro,
2014-11-02,-0.59, -1.45, -6.20, 2.06, 1.54, 6.71, repro,
2014-11-03,-0.76, 0.54, -5.86, 2.06, 1.54, 6.77, repro,
2014-11-04,-0.58, 0.65, -4.52, 2.07, 1.53, 6.73, repro,
2014-11-05,-1.54, 0.72, -6.23, 2.07, 1.53, 6.76, repro,
2014-11-06,-0.13, 2.23, -7.04, 2.09, 1.54, 6.83, repro,
2014-11-07,1.81, 2.19, -1.97, 2.07, 1.55, 6.82, repro,
2014-11-08,-0.43, 2.43, -1.30, 2.09, 1.58, 6.90, repro,
2014-11-09,-0.72, 1.66, 1.58, 2.06, 1.53, 6.75, repro,
2014-11-10,0.67, -1.39, -0.10, 2.06, 1.53, 6.74, repro,
2014-11-11,1.17, 0.44, -9.04, 2.08, 1.54, 6.79, repro,
