PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P072
Station name,DryCreekRnNV2005
Begin Date, 2005-06-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.5214552252 North Latitude, -116.7408969483 East Longitude, 2061.19259 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-12,4.58, 2.60, 1.33, 2.08, 1.60, 7.31, repro,
2014-04-13,2.89, 1.58, 4.24, 2.11, 1.65, 7.42, repro,
2014-04-14,5.38, 1.62, 0.76, 2.14, 1.65, 7.40, repro,
2014-04-15,4.23, 2.13, 4.36, 2.13, 1.56, 7.15, repro,
2014-04-16,5.60, 1.22, 4.63, 2.20, 1.60, 7.31, repro,
2014-04-17,4.36, 1.79, -0.48, 2.05, 1.56, 7.14, repro,
2014-04-18,3.80, 0.46, 5.65, 2.07, 1.57, 7.24, repro,
2014-04-19,5.01, 1.64, 2.71, 2.07, 1.59, 7.21, repro,
2014-04-20,2.97, 2.68, -0.64, 2.05, 1.55, 7.07, repro,
2014-04-21,3.26, 3.17, 3.42, 2.09, 1.59, 7.22, repro,
2014-04-22,4.78, 1.67, -1.33, 2.07, 1.58, 7.19, repro,
2014-04-23,4.43, 0.79, 0.85, 2.07, 1.58, 7.20, repro,
2014-04-24,4.24, 1.22, 5.78, 2.08, 1.60, 7.31, repro,
2014-04-25,2.69, 1.28, 9.34, 2.01, 1.52, 6.90, repro,
2014-04-26,5.58, -0.86, 0.62, 2.04, 1.54, 6.98, repro,
2014-04-27,4.28, 0.31, 9.31, 2.06, 1.54, 7.07, repro,
2014-04-28,5.08, 1.15, -1.68, 2.13, 1.58, 7.27, repro,
2014-04-29,4.80, 1.08, -1.95, 2.11, 1.58, 7.21, repro,
2014-04-30,3.11, 2.43, 1.67, 2.10, 1.57, 7.17, repro,
2014-05-01,5.08, 2.68, 3.35, 2.03, 1.54, 7.00, repro,
2014-05-02,3.32, 2.62, 0.01, 2.04, 1.54, 7.01, repro,
2014-05-03,3.58, 1.12, 3.30, 2.07, 1.55, 7.13, repro,
2014-05-04,3.88, 1.82, 5.27, 2.14, 1.59, 7.22, repro,
2014-05-05,4.14, 2.20, 3.88, 2.06, 1.55, 7.06, repro,
2014-05-06,5.58, 0.94, -0.51, 2.03, 1.53, 7.01, repro,
2014-05-07,10.20, -0.39, -9.75, 2.02, 1.53, 7.01, repro,
2014-05-08,5.45, 0.39, 4.21, 2.09, 1.56, 7.17, repro,
2014-05-09,4.99, 6.43, 7.83, 2.12, 1.58, 7.28, repro,
2014-05-10,3.97, 6.04, 6.49, 2.10, 1.60, 7.17, repro,
2014-05-11,10.82, -0.23, -11.15, 2.05, 1.56, 7.12, repro,
2014-05-12,8.95, 0.03, -0.63, 2.03, 1.53, 7.00, repro,
2014-05-13,5.49, 2.54, -7.94, 2.07, 1.58, 7.24, repro,
2014-05-14,4.69, 3.20, -3.06, 2.07, 1.56, 7.16, repro,
2014-05-15,3.53, 2.46, 1.44, 2.08, 1.57, 7.17, repro,
2014-05-16,5.56, 1.81, 2.48, 2.04, 1.53, 6.95, repro,
2014-05-17,3.61, 1.26, 0.73, 2.03, 1.54, 7.02, repro,
2014-05-18,4.80, 3.49, 0.32, 2.04, 1.54, 7.01, repro,
2014-05-19,5.67, 1.13, -2.33, 2.08, 1.56, 7.19, repro,
2014-05-20,4.43, 1.60, 0.24, 2.12, 1.59, 7.32, repro,
2014-05-21,5.68, 2.66, 0.05, 2.07, 1.55, 7.06, repro,
2014-05-22,4.28, 1.41, -0.89, 2.07, 1.55, 7.07, repro,
2014-05-23,4.13, 1.60, 5.61, 2.08, 1.58, 7.30, repro,
2014-05-24,5.88, 2.96, -5.19, 2.09, 1.59, 7.29, repro,
2014-05-25,3.89, 2.47, -0.64, 2.10, 1.57, 7.23, repro,
2014-05-26,4.14, 0.44, 2.81, 2.08, 1.57, 7.16, repro,
2014-05-27,2.49, 1.82, 7.00, 2.06, 1.56, 7.09, repro,
2014-05-28,4.83, 2.67, 1.33, 2.19, 1.70, 7.77, repro,
2014-05-29,4.21, 2.09, -1.58, 2.08, 1.57, 7.19, repro,
2014-05-30,4.58, 1.53, 2.78, 2.09, 1.60, 7.30, repro,
2014-05-31,4.44, 1.54, 1.52, 2.07, 1.54, 7.03, repro,
2014-06-01,4.52, 1.64, 8.22, 2.09, 1.58, 7.16, repro,
2014-06-02,4.79, 1.44, 3.54, 2.06, 1.53, 7.00, repro,
2014-06-03,6.63, 0.32, -4.72, 2.05, 1.53, 7.01, repro,
2014-06-04,5.19, 0.78, 6.56, 2.10, 1.59, 7.20, repro,
2014-06-05,3.57, 2.04, 8.23, 2.10, 1.59, 7.21, repro,
2014-06-06,3.90, 1.70, 4.99, 2.09, 1.58, 7.17, repro,
2014-06-07,4.10, 2.84, 2.79, 2.06, 1.53, 7.03, repro,
2014-06-08,6.78, 0.85, 1.54, 2.08, 1.55, 7.17, repro,
2014-06-09,5.49, 3.01, 2.60, 2.11, 1.61, 7.29, repro,
2014-06-10,3.97, 1.68, -0.57, 2.05, 1.54, 7.09, repro,
2014-06-11,4.20, 2.13, 3.66, 2.07, 1.54, 7.07, repro,
2014-06-12,2.53, 0.17, 2.13, 2.15, 1.56, 7.22, repro,
2014-06-13,3.37, 3.94, 1.88, 2.13, 1.57, 7.14, repro,
2014-06-14,6.15, 1.45, -6.01, 2.06, 1.54, 7.08, repro,
2014-06-15,5.16, 1.81, 1.87, 2.09, 1.57, 7.23, repro,
2014-06-16,4.31, 1.96, 2.81, 2.07, 1.54, 7.10, repro,
2014-06-17,5.96, 0.87, 6.35, 2.06, 1.53, 7.02, repro,
2014-06-18,3.14, 0.56, 4.77, 2.03, 1.52, 6.95, repro,
2014-06-19,4.34, 1.68, -0.18, 2.10, 1.55, 7.09, repro,
2014-06-20,4.31, 2.41, 1.48, 2.07, 1.54, 7.11, repro,
2014-06-21,3.62, 0.67, -0.39, 2.05, 1.53, 7.07, repro,
2014-06-22,5.10, 1.57, 1.90, 2.08, 1.54, 7.12, repro,
2014-06-23,3.10, 1.79, 0.17, 2.09, 1.54, 7.00, repro,
2014-06-24,5.17, 0.34, -1.09, 2.07, 1.55, 7.10, repro,
2014-06-25,5.27, 1.16, 2.19, 2.07, 1.54, 7.07, repro,
2014-06-26,4.15, -0.08, 3.29, 2.09, 1.56, 7.21, repro,
2014-06-27,6.45, -1.14, 12.05, 2.08, 1.54, 7.15, repro,
2014-06-28,5.17, 0.30, 6.00, 2.11, 1.54, 7.12, repro,
2014-06-29,2.62, 0.57, 7.76, 2.10, 1.58, 7.10, repro,
2014-06-30,5.14, 2.05, 5.03, 2.10, 1.58, 7.03, repro,
2014-07-01,5.15, 2.13, -0.15, 2.11, 1.67, 7.22, repro,
2014-07-02,5.09, 1.72, -3.66, 2.14, 1.67, 7.32, repro,
2014-07-03,3.59, 2.34, -0.42, 2.16, 1.75, 7.59, repro,
2014-07-04,5.42, 1.46, -0.46, 2.11, 1.63, 7.13, repro,
2014-07-05,6.00, 2.31, -3.56, 2.12, 1.69, 7.16, repro,
2014-07-06,3.76, 1.11, 6.18, 2.03, 1.62, 7.06, repro,
2014-07-07,3.43, 2.66, 6.98, 2.04, 1.55, 7.10, repro,
2014-07-08,4.33, 0.33, 7.30, 2.02, 1.53, 7.01, repro,
2014-07-09,5.38, 1.80, 5.75, 2.01, 1.52, 6.94, repro,
2014-07-10,4.45, 0.26, 2.87, 2.10, 1.62, 7.32, repro,
2014-07-11,4.16, 2.13, 3.30, 2.09, 1.55, 7.09, repro,
2014-07-12,2.42, 2.17, 5.70, 2.01, 1.51, 6.89, repro,
2014-07-13,2.36, 3.30, 8.59, 2.10, 1.67, 7.11, repro,
2014-07-14,3.90, 0.68, 5.50, 2.14, 1.63, 7.42, repro,
2014-07-15,5.28, 1.30, 3.55, 2.02, 1.54, 6.99, repro,
2014-07-16,4.34, 0.02, 11.68, 2.10, 1.59, 7.05, repro,
2014-07-17,2.16, 0.22, 7.66, 2.08, 1.54, 7.10, repro,
2014-07-18,3.33, 0.37, 4.86, 2.10, 1.63, 7.14, repro,
2014-07-19,5.08, 0.30, 1.25, 2.07, 1.67, 7.08, repro,
2014-07-20,4.23, 1.55, 9.87, 2.07, 1.57, 7.22, repro,
2014-07-21,2.25, -1.22, 11.31, 2.16, 1.63, 7.46, repro,
2014-07-22,2.53, 1.50, 4.16, 2.11, 1.62, 7.13, repro,
2014-07-23,2.26, 1.89, 7.10, 2.12, 1.63, 7.11, repro,
2014-07-24,4.42, 1.89, 5.45, 2.16, 1.63, 7.18, repro,
2014-07-25,4.10, 1.41, 10.43, 2.16, 1.65, 7.08, repro,
2014-07-26,4.01, 3.43, 3.05, 2.13, 1.67, 7.18, repro,
2014-07-27,3.13, 1.79, 5.10, 2.14, 1.61, 7.21, repro,
2014-07-28,3.59, 1.36, 3.56, 2.06, 1.51, 6.97, repro,
2014-07-29,3.79, 2.22, 2.85, 2.03, 1.52, 6.95, repro,
2014-07-30,5.06, 1.52, 3.15, 2.07, 1.57, 7.10, repro,
2014-07-31,3.99, 2.56, -0.45, 2.03, 1.52, 6.96, repro,
2014-08-01,1.46, 3.65, 12.49, 2.20, 1.60, 7.34, repro,
2014-08-02,2.40, 1.76, 7.96, 2.11, 1.65, 7.25, repro,
2014-08-03,1.53, 1.30, 6.89, 2.13, 1.63, 7.40, repro,
2014-08-04,3.57, 2.21, 8.36, 2.08, 1.55, 7.11, repro,
2014-08-05,2.98, 0.24, 6.10, 2.07, 1.55, 7.08, repro,
2014-08-06,4.27, 1.10, 3.30, 2.07, 1.56, 7.16, repro,
2014-08-07,3.22, 2.47, 8.11, 2.08, 1.58, 7.17, repro,
2014-08-08,3.41, 2.41, 4.02, 2.11, 1.59, 7.23, repro,
2014-08-09,2.02, 3.73, 5.39, 2.10, 1.62, 7.26, repro,
2014-08-10,3.53, 2.15, 2.47, 2.09, 1.57, 7.17, repro,
2014-08-11,1.87, 0.47, 4.00, 2.05, 1.56, 7.06, repro,
2014-08-12,3.26, 1.22, 0.81, 2.33, 1.78, 8.01, repro,
2014-08-13,1.33, 2.19, 9.68, 2.10, 1.57, 7.23, repro,
2014-08-14,4.79, 2.30, 9.06, 2.17, 1.58, 7.34, repro,
2014-08-15,3.87, 1.14, 6.71, 2.12, 1.59, 7.21, repro,
2014-08-16,4.32, 0.22, 4.27, 2.12, 1.62, 7.16, repro,
2014-08-17,3.70, 1.82, 10.03, 2.13, 1.68, 7.15, repro,
2014-08-18,2.48, 1.39, 9.85, 2.13, 1.58, 7.27, repro,
2014-08-19,1.84, 2.17, 5.96, 2.11, 1.58, 7.18, repro,
2014-08-20,4.00, 1.67, 7.22, 2.27, 1.70, 7.56, repro,
2014-08-21,4.49, 2.89, 7.53, 2.17, 1.61, 7.32, repro,
2014-08-22,3.07, 1.13, 3.49, 2.07, 1.57, 7.03, repro,
2014-08-23,4.64, 1.13, 6.34, 2.09, 1.56, 7.11, repro,
2014-08-24,2.03, 2.86, 7.41, 2.09, 1.59, 7.19, repro,
2014-08-25,3.62, 1.23, 8.19, 2.12, 1.60, 7.23, repro,
2014-08-26,4.14, 1.94, 6.99, 2.07, 1.59, 7.18, repro,
2014-08-27,4.36, 1.05, 11.24, 2.12, 1.65, 7.36, repro,
2014-08-28,2.91, 1.71, 11.08, 2.07, 1.57, 7.06, repro,
2014-08-29,3.60, 2.04, 11.57, 2.06, 1.54, 7.01, repro,
2014-08-30,3.19, 0.16, 14.62, 2.10, 1.56, 7.15, repro,
2014-08-31,3.99, 3.97, 20.18, 2.09, 1.56, 7.13, repro,
2014-09-01,5.01, 0.02, 8.52, 2.07, 1.56, 7.08, repro,
2014-09-02,4.42, 2.06, 3.73, 2.08, 1.58, 7.14, repro,
2014-09-03,4.68, 1.43, 5.67, 2.08, 1.55, 7.06, repro,
2014-09-04,4.33, 2.00, 11.01, 2.10, 1.56, 7.12, repro,
2014-09-05,3.20, 1.29, 6.64, 2.06, 1.54, 6.97, repro,
2014-09-06,2.93, 3.06, 8.49, 2.08, 1.55, 7.07, repro,
2014-09-07,1.73, 0.50, 5.58, 2.07, 1.55, 7.07, repro,
2014-09-08,1.53, 1.91, 10.15, 2.07, 1.55, 7.05, repro,
2014-09-09,4.96, -1.26, 3.01, 2.09, 1.56, 7.12, repro,
2014-09-10,3.80, 0.71, 2.57, 2.06, 1.54, 7.02, repro,
2014-09-11,4.87, 3.31, 2.60, 2.07, 1.56, 7.08, repro,
2014-09-12,4.49, 2.61, 6.66, 2.06, 1.54, 6.99, repro,
2014-09-13,3.88, 2.88, 9.17, 2.05, 1.54, 6.98, repro,
2014-09-14,3.13, 1.36, 12.06, 2.05, 1.53, 6.91, repro,
2014-09-15,4.07, 1.92, 8.65, 2.07, 1.55, 7.07, repro,
2014-09-16,2.79, 2.43, 7.30, 2.15, 1.56, 7.14, repro,
2014-09-17,1.96, 0.89, 18.06, 2.06, 1.53, 6.95, repro,
2014-09-18,2.84, 1.13, 17.45, 2.01, 1.53, 6.86, repro,
2014-09-19,5.26, 2.31, 8.45, 2.08, 1.57, 7.16, repro,
2014-09-20,4.19, 2.95, 4.76, 2.12, 1.59, 7.21, repro,
2014-09-21,4.08, 1.75, 9.33, 2.00, 1.53, 6.81, repro,
2014-09-22,4.56, 1.39, 3.38, 2.00, 1.54, 6.85, repro,
2014-09-23,3.16, 1.86, 9.50, 2.01, 1.54, 6.90, repro,
2014-09-24,3.12, 2.66, 7.70, 2.00, 1.54, 6.88, repro,
2014-09-25,1.50, 3.30, 5.41, 2.00, 1.54, 6.87, repro,
2014-09-26,5.29, 2.43, 7.84, 2.02, 1.56, 6.96, repro,
2014-09-27,4.04, 1.88, 9.52, 2.05, 1.55, 6.98, repro,
2014-09-28,4.57, 2.75, 4.62, 1.99, 1.54, 6.84, repro,
2014-09-29,5.54, 1.71, 5.73, 2.00, 1.55, 6.91, repro,
2014-09-30,5.25, -2.77, 0.97, 1.98, 1.54, 6.85, repro,
2014-10-01,5.10, -0.09, 11.06, 2.03, 1.58, 7.14, repro,
2014-10-02,3.63, 1.76, 4.43, 2.11, 1.61, 7.27, repro,
2014-10-03,4.18, 2.66, 2.92, 2.00, 1.56, 6.94, repro,
2014-10-04,4.48, 2.85, 1.09, 1.99, 1.56, 6.93, repro,
2014-10-05,3.42, 2.43, 5.45, 2.00, 1.57, 6.99, repro,
2014-10-06,4.46, 1.99, 6.98, 2.01, 1.55, 6.98, repro,
2014-10-07,3.35, 2.46, 9.95, 2.01, 1.54, 6.90, repro,
2014-10-08,3.24, 2.91, 9.51, 2.01, 1.56, 6.96, repro,
2014-10-09,5.17, 2.88, 5.94, 2.03, 1.58, 7.09, repro,
2014-10-10,5.17, 2.14, 4.04, 2.00, 1.55, 6.89, repro,
2014-10-11,5.25, 1.60, 6.84, 2.05, 1.60, 7.24, repro,
2014-10-12,5.17, 1.67, -2.83, 2.05, 1.58, 7.15, repro,
2014-10-13,2.90, 1.19, 6.44, 2.03, 1.55, 7.01, repro,
2014-10-14,3.19, 1.99, 6.57, 2.03, 1.57, 7.08, repro,
2014-10-15,2.58, 1.25, 13.45, 2.03, 1.56, 7.02, repro,
2014-10-16,3.10, 2.41, 8.51, 1.98, 1.55, 6.87, repro,
2014-10-17,2.69, 2.02, 9.61, 2.01, 1.55, 6.92, repro,
2014-10-18,3.29, 2.52, 5.91, 2.01, 1.56, 6.96, repro,
2014-10-19,2.16, 1.83, 9.51, 2.09, 1.60, 7.15, repro,
2014-10-20,2.68, 2.22, 14.49, 2.06, 1.59, 7.04, repro,
2014-10-21,3.37, 2.30, 5.89, 2.06, 1.59, 7.08, repro,
2014-10-22,4.84, 0.63, -0.66, 2.07, 1.60, 7.23, repro,
2014-10-23,3.02, 0.77, 10.19, 2.05, 1.59, 7.22, repro,
2014-10-24,3.29, 2.84, 1.22, 2.02, 1.56, 7.00, repro,
2014-10-25,2.22, 1.65, 11.31, 2.01, 1.56, 6.96, repro,
2014-10-26,2.97, 1.43, 4.51, 2.04, 1.59, 7.25, repro,
2014-10-27,3.89, 1.36, 6.77, 2.04, 1.60, 7.22, repro,
2014-10-28,5.00, 1.80, 2.98, 2.08, 1.57, 7.11, repro,
2014-10-29,4.13, 1.66, 4.11, 1.99, 1.56, 6.94, repro,
2014-10-30,3.13, 2.17, 3.20, 1.99, 1.55, 6.89, repro,
2014-10-31,1.99, 1.54, 6.54, 2.01, 1.58, 7.00, repro,
2014-11-01,1.43, 2.43, 13.08, 2.00, 1.58, 7.00, repro,
2014-11-02,5.28, 0.33, -1.67, 1.98, 1.56, 6.93, repro,
2014-11-03,3.58, 3.61, 5.84, 2.01, 1.59, 7.06, repro,
2014-11-04,3.92, 1.76, 2.69, 2.02, 1.58, 7.07, repro,
2014-11-05,4.21, 1.67, 0.10, 2.03, 1.58, 7.05, repro,
2014-11-06,5.51, 2.53, 2.00, 1.99, 1.55, 6.92, repro,
2014-11-07,4.94, 0.98, 4.07, 2.00, 1.59, 7.06, repro,
2014-11-08,1.93, 1.90, 9.67, 2.02, 1.57, 7.07, repro,
2014-11-09,3.88, 1.75, 8.08, 2.01, 1.58, 7.04, repro,
2014-11-10,2.36, 4.52, 8.25, 2.03, 1.57, 7.05, repro,
2014-11-11,4.90, 3.06, -0.31, 2.01, 1.59, 7.03, repro,
2014-11-12,4.40, 1.33, 1.05, 2.02, 1.57, 7.04, repro,
2014-11-13,3.65, 3.00, 9.23, 2.03, 1.60, 7.09, repro,
2014-11-14,5.14, 3.43, 3.15, 2.01, 1.56, 6.97, repro,
2014-11-15,3.60, 6.83, 12.34, 2.00, 1.55, 6.91, repro,
2014-11-16,4.67, 2.24, 2.93, 2.00, 1.56, 6.98, repro,
2014-11-17,3.86, 3.25, -3.15, 2.07, 1.62, 7.18, repro,
2014-11-18,4.13, 3.00, 3.41, 2.02, 1.57, 7.03, repro,
2014-11-19,5.01, 1.51, 9.08, 3.05, 2.30, 11.12, repro,
2016-03-04,5.35, 2.17, -2.94, 3.86, 2.86, 13.53, repro,
2016-03-05,5.18, 1.41, -1.16, 1.98, 1.56, 6.94, repro,
2016-03-06,2.93, 0.12, 7.98, 1.99, 1.57, 6.98, repro,
2016-03-07,3.99, 1.41, 5.08, 2.02, 1.62, 7.14, repro,
2016-03-08,5.39, 2.13, -5.01, 2.09, 1.65, 7.31, repro,
2016-03-09,4.23, 4.51, -1.43, 1.98, 1.57, 6.97, repro,
2016-03-10,4.16, 0.83, -0.11, 1.98, 1.59, 7.01, repro,
2016-03-11,4.34, 3.24, -1.66, 1.95, 1.55, 6.81, repro,
2016-03-12,4.01, 0.91, -0.87, 1.96, 1.55, 6.80, repro,
2016-03-13,3.30, 2.57, 2.90, 1.94, 1.54, 6.79, repro,
2016-03-14,4.69, 2.95, 4.71, 1.98, 1.61, 6.97, repro,
2016-03-15,4.51, 5.14, 2.25, 1.97, 1.61, 6.91, repro,
2016-03-16,5.49, 1.50, -8.19, 2.02, 1.65, 7.05, repro,
2016-03-17,4.53, 0.86, 4.63, 2.10, 1.72, 7.40, repro,
2016-03-18,4.63, 1.89, -0.61, 2.07, 1.66, 7.22, repro,
2016-03-19,3.92, 1.69, -3.41, 1.99, 1.58, 6.94, repro,
2016-03-20,4.21, 2.52, -6.02, 1.94, 1.56, 6.82, repro,
2016-03-21,5.46, 2.63, -0.12, 1.95, 1.54, 6.80, repro,
2016-03-22,3.79, 4.86, -1.46, 1.96, 1.55, 6.79, repro,
2016-03-23,8.22, 0.22, -10.25, 1.96, 1.55, 6.84, repro,
2016-03-24,5.03, 1.93, -8.53, 1.97, 1.56, 6.90, repro,
2016-03-25,1.11, 3.42, 4.75, 1.95, 1.56, 6.88, repro,
2016-03-26,4.54, 2.03, 1.25, 1.97, 1.58, 6.97, repro,
2016-03-27,3.12, 1.78, 1.50, 1.95, 1.55, 6.82, repro,
2016-07-17,3.04, 1.77, -0.42, 2.05, 1.60, 7.13, repro,
2016-07-18,3.86, 2.79, -4.38, 1.92, 1.52, 6.74, repro,
2016-07-19,4.07, 2.47, -0.66, 1.94, 1.54, 6.81, repro,
2016-07-20,3.59, 2.09, 3.62, 1.96, 1.57, 6.92, repro,
2016-07-21,4.64, 2.84, -0.42, 1.95, 1.53, 6.81, repro,
2016-07-22,4.21, 2.89, 3.90, 2.01, 1.62, 7.03, repro,
2016-07-23,4.34, 2.06, 1.37, 1.94, 1.53, 6.78, repro,
2016-07-24,4.78, 2.43, 3.41, 1.93, 1.53, 6.76, repro,
2016-07-25,5.17, 1.93, 3.62, 1.94, 1.53, 6.79, repro,
2016-07-26,5.07, 2.62, 3.10, 1.96, 1.57, 6.89, repro,
2016-07-27,3.68, 1.97, 4.07, 2.16, 1.65, 7.35, repro,
2016-07-28,4.04, 2.81, 9.12, 1.95, 1.54, 6.84, repro,
2016-07-29,2.64, 1.76, 8.18, 2.00, 1.56, 7.02, repro,
2016-07-30,4.43, 0.71, 6.47, 1.95, 1.55, 6.87, repro,
2016-07-31,4.20, 2.20, 5.56, 1.98, 1.58, 6.96, repro,
2016-08-01,4.39, 2.47, 4.98, 1.93, 1.53, 6.79, repro,
2016-08-02,3.22, 3.40, 3.56, 1.94, 1.53, 6.81, repro,
2016-08-03,3.27, 2.94, 2.91, 1.94, 1.53, 6.80, repro,
2016-08-04,5.13, 2.13, 6.46, 1.93, 1.52, 6.78, repro,
2016-08-05,1.69, 2.49, 15.55, 2.06, 1.64, 7.32, repro,
2016-08-06,3.95, 2.36, 11.85, 1.98, 1.58, 7.07, repro,
2016-08-07,4.85, 0.98, 4.38, 1.94, 1.53, 6.86, repro,
2016-08-08,4.13, 2.04, 7.57, 1.93, 1.52, 6.78, repro,
2016-08-09,4.67, 1.57, 3.51, 1.93, 1.53, 6.77, repro,
2016-08-10,4.91, 2.76, 3.08, 1.94, 1.53, 6.81, repro,
2016-08-11,5.41, 2.55, 1.52, 1.94, 1.53, 6.85, repro,
2016-08-12,4.40, 2.40, -0.66, 1.94, 1.53, 6.85, repro,
2016-08-13,5.40, 1.99, -2.04, 1.95, 1.53, 6.87, repro,
2016-08-14,4.61, 3.13, -2.60, 1.94, 1.52, 6.80, repro,
2016-08-15,5.82, 3.00, 5.62, 1.92, 1.52, 6.74, repro,
2016-08-16,4.19, 2.35, 4.37, 1.96, 1.57, 6.91, repro,
2016-08-17,5.18, 4.35, 8.20, 1.92, 1.52, 6.80, repro,
2016-08-18,4.47, 3.37, 6.43, 1.95, 1.53, 6.87, repro,
2016-08-19,5.18, 3.33, -0.34, 2.01, 1.55, 6.97, repro,
2016-08-20,5.89, 2.63, -0.31, 1.93, 1.53, 6.76, repro,
2016-08-21,5.89, 3.48, 7.12, 1.92, 1.52, 6.74, repro,
2016-08-22,4.61, 1.67, 6.51, 1.92, 1.52, 6.76, repro,
2016-08-23,5.78, 1.23, 2.82, 1.96, 1.54, 6.92, repro,
2016-08-24,5.50, 0.77, -2.91, 1.95, 1.52, 6.80, repro,
2016-08-25,5.29, 2.56, 1.39, 1.93, 1.53, 6.81, repro,
2016-08-26,4.29, 2.89, 5.56, 1.97, 1.57, 6.94, repro,
2016-08-27,4.06, 1.45, -0.50, 1.93, 1.53, 6.75, repro,
2016-08-28,4.55, 3.22, -0.51, 1.93, 1.53, 6.81, repro,
2016-08-29,4.74, 3.16, -3.18, 1.94, 1.54, 6.84, repro,
2016-08-30,4.81, 3.10, -0.11, 1.94, 1.53, 6.82, repro,
2016-08-31,5.63, 3.32, 1.57, 1.94, 1.53, 6.80, repro,
2016-09-01,6.05, 2.62, -0.44, 1.96, 1.54, 6.90, repro,
2016-09-02,3.44, 3.51, 7.96, 1.99, 1.58, 7.00, repro,
2016-09-03,4.40, 1.85, 8.13, 1.95, 1.53, 6.85, repro,
2016-09-04,5.87, 2.22, 5.74, 1.94, 1.54, 6.85, repro,
2016-09-05,5.78, 2.12, 4.44, 1.96, 1.56, 6.94, repro,
2016-09-06,5.01, 2.57, 10.63, 1.94, 1.54, 6.83, repro,
2016-09-07,5.35, 1.85, 8.26, 2.02, 1.59, 7.02, repro,
2016-09-08,5.34, 0.12, -2.35, 2.07, 1.61, 7.19, repro,
2016-09-09,4.94, 2.36, -2.11, 2.04, 1.59, 7.17, repro,
2016-09-10,4.81, 3.04, -3.99, 1.94, 1.53, 6.85, repro,
2016-09-11,4.66, 3.26, -1.02, 1.93, 1.52, 6.79, repro,
2016-09-12,3.82, 3.96, 8.65, 1.96, 1.53, 6.86, repro,
2016-09-13,4.93, 1.90, 11.06, 1.95, 1.53, 6.80, repro,
2016-09-14,6.86, -2.46, -2.51, 1.97, 1.58, 6.94, repro,
2016-09-15,5.09, 2.18, 4.16, 1.98, 1.61, 7.06, repro,
2016-09-16,3.95, 2.25, 7.54, 2.02, 1.58, 7.13, repro,
2016-09-17,3.55, 2.18, 11.12, 1.93, 1.52, 6.74, repro,
2016-09-18,4.80, 3.15, 7.18, 1.96, 1.54, 6.87, repro,
2016-09-19,3.82, 1.35, 5.92, 1.94, 1.53, 6.78, repro,
2016-09-20,4.13, 2.40, 5.17, 1.96, 1.54, 6.90, repro,
2016-09-21,1.67, 2.11, 7.91, 1.95, 1.55, 6.86, repro,
2016-09-22,4.14, 0.53, 11.79, 2.00, 1.63, 7.19, repro,
2016-09-23,9.57, -3.29, -8.82, 1.97, 1.58, 6.95, repro,
2016-09-24,9.04, -0.59, 6.61, 1.97, 1.56, 6.94, repro,
2016-09-25,2.44, 3.28, 7.97, 1.98, 1.56, 6.88, repro,
2016-09-26,3.73, 2.91, 2.16, 1.94, 1.53, 6.81, repro,
2016-09-27,4.20, 3.35, 7.15, 1.93, 1.52, 6.74, repro,
2016-09-28,5.15, 2.68, 0.42, 1.93, 1.53, 6.79, repro,
2016-09-29,3.78, 3.11, -2.55, 1.94, 1.53, 6.80, repro,
2016-09-30,4.50, 2.34, 7.79, 2.07, 1.69, 7.28, repro,
2016-10-01,2.27, 1.62, 11.28, 1.94, 1.52, 6.77, repro,
2016-10-02,3.43, 3.18, 9.08, 1.96, 1.55, 6.85, repro,
2016-10-03,6.39, 0.63, 0.75, 1.95, 1.55, 6.92, repro,
2016-10-04,5.62, -1.00, 3.00, 1.94, 1.53, 6.82, repro,
2016-10-05,3.91, -0.14, 12.51, 1.95, 1.54, 6.89, repro,
2016-10-06,3.98, 0.24, 6.90, 1.93, 1.52, 6.72, repro,
2016-10-07,3.45, 3.32, 5.03, 1.94, 1.53, 6.81, repro,
2016-10-08,4.18, 2.50, 7.16, 1.96, 1.53, 6.87, repro,
2016-10-09,3.87, 3.07, 1.80, 1.94, 1.53, 6.80, repro,
2016-10-10,4.01, 1.90, 5.66, 1.96, 1.53, 6.89, repro,
2016-10-11,5.17, -0.02, 1.76, 1.93, 1.53, 6.79, repro,
2016-10-12,4.19, 2.75, 3.65, 1.93, 1.54, 6.83, repro,
2016-10-13,5.18, 1.65, 3.42, 1.99, 1.57, 6.97, repro,
2016-10-14,3.23, 3.33, 13.21, 1.95, 1.53, 6.84, repro,
2016-10-15,4.10, 2.98, 19.88, 1.95, 1.53, 6.83, repro,
2016-10-16,4.27, 11.31, 15.81, 1.96, 1.54, 6.88, repro,
2016-10-17,3.80, 2.41, 13.41, 1.92, 1.54, 6.79, repro,
2016-10-18,2.36, 3.77, 12.14, 1.94, 1.53, 6.77, repro,
2016-10-19,3.77, 2.37, -1.53, 1.95, 1.52, 6.78, repro,
2016-10-20,5.50, 2.35, -2.09, 1.96, 1.53, 6.85, repro,
2016-10-21,4.29, 2.66, 3.58, 1.95, 1.52, 6.77, repro,
2016-10-22,4.31, 1.66, 6.23, 1.93, 1.53, 6.74, repro,
