PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DOBS
Station name,Dobson
Begin Date, 2003-04-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4254282879 North Latitude, -80.7199252205 East Longitude, 339.30548 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-12,-3.38, -2.33, 8.50, 1.97, 1.76, 7.63, repro,
2011-04-13,1.13, -2.48, -10.85, 1.86, 1.68, 7.39, repro,
2011-04-14,0.15, -1.47, -10.94, 1.86, 1.65, 7.27, repro,
2011-04-15,0.28, -0.41, -6.27, 1.89, 1.67, 7.38, repro,
2011-04-16,-0.11, 0.13, -14.59, 2.08, 1.84, 8.13, repro,
2011-04-17,-0.75, 0.57, 1.30, 1.85, 1.63, 7.26, repro,
2011-04-18,0.59, -2.63, 0.91, 1.84, 1.62, 7.22, repro,
2011-04-19,0.36, -1.77, -8.19, 1.84, 1.61, 7.22, repro,
2011-04-20,1.94, -1.15, -6.05, 1.87, 1.64, 7.37, repro,
2011-04-21,0.81, -1.71, -7.54, 1.91, 1.69, 7.43, repro,
2011-04-22,-0.54, 0.49, -4.82, 1.85, 1.64, 7.28, repro,
2011-04-23,1.84, -0.58, -5.50, 1.86, 1.61, 7.23, repro,
2011-04-24,1.55, -1.50, -12.93, 1.86, 1.64, 7.29, repro,
2011-04-25,0.88, -2.84, -15.87, 1.84, 1.61, 7.18, repro,
2011-04-26,-1.83, 0.74, -5.85, 1.93, 1.71, 7.65, repro,
2011-04-27,1.07, 1.50, -2.46, 1.89, 1.65, 7.39, repro,
2011-04-28,2.32, -1.51, -9.84, 1.92, 1.76, 7.79, repro,
2011-04-29,2.16, 0.86, -6.19, 1.84, 1.61, 7.15, repro,
2011-04-30,1.21, -1.75, -7.35, 1.83, 1.60, 7.13, repro,
2011-05-01,1.88, -0.31, -12.22, 1.83, 1.61, 7.16, repro,
2011-05-02,1.58, 0.02, -10.36, 1.86, 1.62, 7.23, repro,
2011-05-03,1.77, 0.02, -10.96, 1.91, 1.67, 7.37, repro,
2011-05-04,3.78, -2.64, -2.68, 1.97, 1.71, 7.68, repro,
2011-05-05,0.69, -0.46, -9.76, 1.88, 1.63, 7.26, repro,
2011-05-06,0.36, -1.93, -1.94, 1.89, 1.64, 7.32, repro,
2011-05-07,1.90, -1.06, -3.16, 1.88, 1.63, 7.31, repro,
2011-05-08,0.33, 1.36, -3.14, 1.91, 1.66, 7.42, repro,
2011-05-09,0.45, -1.18, -6.33, 1.90, 1.64, 7.37, repro,
2011-05-10,1.34, -1.04, -5.45, 1.90, 1.66, 7.42, repro,
2011-05-11,3.53, -0.24, -7.51, 1.91, 1.65, 7.46, repro,
2011-05-12,1.38, -0.19, -6.92, 1.89, 1.66, 7.41, repro,
2011-05-13,1.79, 1.73, -2.36, 1.95, 1.69, 7.63, repro,
2011-05-14,4.11, 0.15, -9.13, 1.94, 1.66, 7.55, repro,
2011-05-15,3.01, -1.60, -2.70, 1.94, 1.64, 7.48, repro,
2011-05-16,0.91, -1.51, -5.25, 1.90, 1.64, 7.43, repro,
2011-05-17,1.74, -0.72, 1.41, 1.90, 1.64, 7.42, repro,
2011-05-18,1.39, -1.41, -11.57, 1.93, 1.64, 7.45, repro,
2011-05-19,2.29, -1.59, -1.01, 1.96, 1.65, 7.52, repro,
2011-05-20,1.81, -0.69, -8.97, 1.91, 1.62, 7.37, repro,
2011-05-21,2.43, -0.96, -5.86, 2.02, 1.68, 7.73, repro,
2011-05-22,0.05, -2.47, -3.74, 1.93, 1.67, 7.58, repro,
2011-05-23,0.88, -0.93, -3.60, 1.96, 1.69, 7.74, repro,
2011-05-24,1.16, -0.10, 12.09, 2.02, 1.74, 7.89, repro,
2011-05-25,3.39, -0.32, -7.72, 1.96, 1.67, 7.65, repro,
2011-05-26,0.87, -0.44, 0.90, 1.97, 1.67, 7.63, repro,
2011-05-27,3.29, -2.36, 0.73, 2.01, 1.72, 7.91, repro,
2011-05-28,1.78, -1.25, -8.33, 1.92, 1.67, 7.61, repro,
2011-05-29,0.88, -0.36, -0.98, 1.94, 1.66, 7.53, repro,
2011-05-30,2.27, 0.50, -5.74, 1.93, 1.64, 7.49, repro,
2011-05-31,1.91, -0.83, -11.87, 1.91, 1.62, 7.41, repro,
2011-06-01,0.08, -0.71, -8.76, 1.94, 1.66, 7.57, repro,
2011-06-02,2.71, -1.40, -16.35, 1.98, 1.71, 7.81, repro,
2011-06-03,1.25, -2.07, -9.67, 1.91, 1.66, 7.50, repro,
2011-06-04,-0.02, -0.02, -3.77, 1.89, 1.62, 7.33, repro,
2011-06-05,-0.51, -0.50, -1.86, 1.93, 1.65, 7.55, repro,
2011-06-06,-1.22, -0.31, 9.23, 2.80, 2.52, 11.25, repro,
2011-06-07,1.61, -1.85, -2.22, 2.16, 1.83, 8.48, repro,
2011-06-08,-1.53, -2.02, -15.35, 1.92, 1.66, 7.54, repro,
2011-06-09,0.68, 1.20, -2.90, 2.00, 1.72, 7.75, repro,
2011-06-10,-0.35, -0.86, 10.64, 2.00, 1.66, 7.85, repro,
2011-06-11,-0.32, -0.31, -0.74, 2.09, 1.77, 8.13, repro,
2011-06-12,1.65, -2.52, 2.24, 1.94, 1.65, 7.53, repro,
2011-06-13,1.65, -1.65, -4.53, 1.95, 1.70, 7.77, repro,
2011-06-14,-1.58, 0.31, 3.22, 1.92, 1.65, 7.49, repro,
2011-06-15,-0.20, -0.33, 0.92, 1.95, 1.67, 7.63, repro,
2011-06-16,-0.66, -0.20, 11.00, 2.14, 1.89, 8.56, repro,
2011-06-17,-0.24, 0.27, 1.87, 1.92, 1.67, 7.57, repro,
2011-06-18,-2.34, -0.24, -2.85, 1.96, 1.67, 7.69, repro,
2011-06-19,-1.34, -0.08, -2.82, 1.95, 1.72, 7.83, repro,
2011-06-20,1.46, -0.95, 3.67, 1.93, 1.63, 7.50, repro,
2011-06-21,-0.26, -0.39, 2.64, 2.07, 1.75, 8.01, repro,
2011-06-22,-0.98, -0.29, 0.57, 1.97, 1.69, 7.77, repro,
2011-06-23,2.18, -0.51, 10.74, 1.93, 1.66, 7.56, repro,
2011-06-24,-4.43, 1.00, 13.16, 1.95, 1.69, 7.78, repro,
2011-06-25,0.32, -2.31, -4.35, 1.95, 1.67, 7.50, repro,
2011-06-26,3.12, 0.39, 4.45, 1.91, 1.64, 7.43, repro,
2011-06-27,0.88, -0.30, -8.84, 1.94, 1.67, 7.59, repro,
2011-06-28,-5.16, -1.31, 6.71, 2.04, 1.79, 8.11, repro,
2011-06-29,2.82, 0.24, -8.05, 1.92, 1.65, 7.56, repro,
2011-06-30,-0.49, -0.52, -3.61, 1.91, 1.64, 7.50, repro,
2011-07-01,-1.23, -0.14, -0.95, 1.89, 1.62, 7.36, repro,
2011-07-02,0.13, -0.47, -3.12, 1.94, 1.65, 7.53, repro,
2011-07-03,1.55, 0.13, 0.08, 1.94, 1.66, 7.54, repro,
2011-07-04,-1.59, -2.99, 9.39, 1.98, 1.68, 7.75, repro,
2011-07-05,-1.05, -2.84, 3.98, 1.96, 1.70, 7.69, repro,
2011-07-06,-3.48, -0.94, 3.46, 2.05, 1.69, 7.96, repro,
2011-07-07,0.77, -1.82, -9.87, 1.95, 1.68, 7.58, repro,
2011-07-08,-0.84, 1.73, 11.53, 2.05, 1.74, 8.10, repro,
2011-07-09,1.81, 0.93, 2.99, 1.91, 1.63, 7.46, repro,
2011-07-10,0.51, -0.18, 9.93, 1.92, 1.66, 7.63, repro,
2011-07-11,-1.53, 0.26, 0.33, 1.92, 1.65, 7.53, repro,
2011-07-12,2.40, -1.85, -0.00, 2.10, 1.86, 8.49, repro,
2011-07-13,-2.58, -0.68, -9.51, 2.37, 2.13, 9.50, repro,
2011-07-14,1.92, -0.02, -3.31, 1.95, 1.65, 7.59, repro,
2011-07-15,1.81, -0.93, 1.75, 1.93, 1.65, 7.59, repro,
2011-07-16,-0.64, -1.39, 6.12, 1.93, 1.67, 7.62, repro,
2011-07-17,-0.54, -0.07, -6.35, 1.88, 1.61, 7.29, repro,
2011-07-18,0.68, 1.17, 1.17, 1.94, 1.69, 7.61, repro,
2011-07-19,2.75, 0.74, -3.18, 2.03, 1.74, 8.07, repro,
2011-07-20,0.99, 0.96, -10.60, 2.08, 1.73, 8.09, repro,
2011-07-21,-0.47, 1.94, 11.85, 1.97, 1.70, 7.71, repro,
2011-07-22,0.95, -1.25, 2.49, 1.94, 1.65, 7.64, repro,
2011-07-23,-1.35, 1.26, 10.43, 2.51, 2.06, 9.51, repro,
2011-07-24,1.66, -0.83, -7.55, 1.98, 1.68, 7.76, repro,
2011-07-25,1.51, -1.25, -5.02, 1.97, 1.67, 7.65, repro,
2011-07-26,2.31, 0.18, 2.28, 1.95, 1.66, 7.61, repro,
2011-07-27,2.29, -1.18, 12.03, 1.98, 1.68, 7.64, repro,
2011-07-28,0.39, 0.22, -1.90, 2.00, 1.72, 7.75, repro,
2011-07-29,2.06, 1.04, -3.03, 1.94, 1.63, 7.51, repro,
2011-07-30,0.90, 0.79, -3.25, 2.03, 1.75, 7.91, repro,
2011-07-31,0.93, -0.94, 6.91, 2.09, 1.80, 8.34, repro,
2011-08-01,-0.67, 0.41, -3.62, 1.95, 1.65, 7.57, repro,
2011-08-02,2.30, -0.01, 15.02, 1.96, 1.69, 7.72, repro,
2011-08-03,-1.79, 0.31, 11.48, 2.04, 1.78, 7.98, repro,
2011-08-04,1.91, 0.21, 5.14, 2.36, 1.99, 9.26, repro,
2011-08-06,3.77, 2.49, 6.53, 1.96, 1.68, 7.75, repro,
2011-08-07,-0.15, -0.37, 0.53, 1.92, 1.65, 7.50, repro,
2011-08-08,-2.99, -0.58, 5.21, 2.02, 1.74, 7.88, repro,
2011-08-09,3.61, 3.11, 3.98, 1.97, 1.70, 7.83, repro,
2011-08-10,1.57, -1.25, -0.88, 1.93, 1.66, 7.60, repro,
2011-08-11,1.06, -0.78, 15.58, 2.16, 1.87, 8.59, repro,
2011-08-12,-0.85, -0.04, 7.63, 2.07, 1.84, 8.03, repro,
2011-08-13,0.07, 1.55, 15.28, 2.11, 1.80, 8.38, repro,
2011-08-14,2.18, -0.48, 12.81, 2.18, 2.02, 8.93, repro,
2011-08-15,2.48, -0.77, 6.93, 1.93, 1.69, 7.64, repro,
2011-08-16,1.29, 1.11, 1.28, 1.93, 1.68, 7.59, repro,
2011-08-17,0.89, 2.00, -1.42, 1.92, 1.64, 7.41, repro,
2011-08-18,0.58, -0.87, -1.21, 1.98, 1.68, 7.73, repro,
2011-08-19,1.45, 0.52, 7.86, 2.07, 1.80, 8.13, repro,
2011-08-20,-0.23, 0.96, 10.16, 1.98, 1.67, 7.70, repro,
2011-08-21,0.49, 2.12, 4.28, 1.98, 1.70, 7.78, repro,
2011-08-22,1.12, 4.92, 10.75, 1.97, 1.70, 7.72, repro,
2011-08-23,2.38, 1.72, 13.64, 2.03, 1.77, 8.00, repro,
2011-08-24,0.31, 0.73, 7.35, 1.99, 1.67, 7.70, repro,
2011-08-25,-0.22, -0.21, 3.90, 1.93, 1.65, 7.52, repro,
2011-08-26,-1.19, 1.07, 27.19, 2.06, 1.73, 7.99, repro,
2011-08-27,4.36, 1.50, 0.05, 1.95, 1.68, 7.60, repro,
2011-08-28,1.19, 0.52, 13.35, 1.96, 1.68, 7.67, repro,
2011-08-29,0.76, 2.02, 4.87, 1.95, 1.66, 7.60, repro,
2011-08-30,-0.65, 1.07, 8.85, 1.93, 1.73, 7.71, repro,
2011-08-31,0.68, 1.35, 4.66, 1.98, 1.71, 7.90, repro,
2011-09-01,1.83, 2.65, 11.61, 2.18, 1.95, 8.54, repro,
2011-09-02,0.06, 0.54, 3.03, 2.18, 1.87, 8.48, repro,
2011-09-03,3.83, 0.21, 6.36, 1.91, 1.63, 7.48, repro,
2011-09-04,0.29, -0.63, 8.63, 1.96, 1.71, 7.69, repro,
2011-09-05,0.56, 0.61, 4.92, 1.96, 1.69, 7.69, repro,
2011-09-06,1.15, -3.04, -15.08, 2.10, 1.79, 8.12, repro,
2011-09-07,1.02, -0.97, 2.33, 1.94, 1.68, 7.63, repro,
2011-09-08,2.39, -0.91, -6.22, 1.93, 1.65, 7.55, repro,
2011-09-09,1.63, 0.37, 8.35, 1.97, 1.68, 7.73, repro,
2011-09-10,2.84, 0.00, 8.46, 1.95, 1.65, 7.55, repro,
2011-09-11,1.47, 0.20, 9.55, 1.96, 1.68, 7.65, repro,
2011-09-12,5.91, 2.39, 13.16, 1.97, 1.69, 7.65, repro,
2011-09-13,1.24, -0.44, 5.24, 1.94, 1.66, 7.56, repro,
2011-09-14,1.94, -0.18, 2.29, 1.93, 1.64, 7.53, repro,
2011-09-15,3.42, -0.79, 5.50, 1.93, 1.63, 7.51, repro,
2011-09-16,0.23, 0.59, 1.08, 2.08, 1.72, 8.13, repro,
2011-09-17,1.65, 0.18, 5.04, 1.92, 1.64, 7.51, repro,
2011-09-18,1.59, 0.59, 6.17, 1.91, 1.63, 7.43, repro,
2011-09-19,0.26, 0.26, 8.21, 1.98, 1.75, 7.86, repro,
2011-09-20,0.93, -0.28, -0.72, 1.98, 1.66, 7.76, repro,
2011-09-21,2.97, 1.17, 11.35, 1.95, 1.65, 7.61, repro,
2011-09-22,2.47, -0.04, 7.68, 1.93, 1.67, 7.63, repro,
2011-09-23,3.92, 1.29, 3.25, 1.95, 1.71, 7.80, repro,
2011-09-24,2.42, 2.48, 14.08, 1.93, 1.66, 7.56, repro,
2011-09-25,4.13, 0.96, 1.65, 1.94, 1.66, 7.57, repro,
2011-09-26,3.92, -0.19, -5.81, 1.94, 1.69, 7.73, repro,
2011-09-27,7.57, 0.57, 0.56, 2.00, 1.73, 7.95, repro,
2011-09-28,3.94, 0.69, -1.20, 1.96, 1.75, 7.83, repro,
2011-09-29,1.35, 1.95, 1.42, 1.94, 1.69, 7.59, repro,
2011-09-30,2.92, -0.53, 2.98, 2.08, 1.78, 8.08, repro,
2011-10-01,1.84, 1.80, 10.07, 2.00, 1.70, 7.74, repro,
2011-10-02,0.96, 1.61, 6.18, 2.02, 1.73, 7.98, repro,
2011-10-03,2.38, -0.04, 3.65, 2.00, 1.70, 7.77, repro,
2011-10-04,1.38, -0.42, -0.03, 1.93, 1.69, 7.61, repro,
2011-10-05,1.85, 0.09, -2.85, 1.94, 1.68, 7.61, repro,
2011-10-06,2.42, 1.12, -2.27, 1.92, 1.67, 7.51, repro,
2011-10-07,3.51, 2.13, 2.21, 1.96, 1.70, 7.75, repro,
2011-10-08,2.57, 1.08, -0.60, 1.97, 1.72, 7.76, repro,
2011-10-09,1.22, -0.20, -2.23, 1.91, 1.68, 7.56, repro,
2011-10-10,0.62, 1.16, 7.81, 1.92, 1.68, 7.55, repro,
2011-10-11,1.23, 0.60, 1.63, 1.97, 1.72, 7.74, repro,
2011-10-12,0.57, 1.35, 8.44, 1.93, 1.69, 7.63, repro,
2011-10-13,1.22, 0.41, 8.31, 1.97, 1.76, 7.92, repro,
2011-10-14,2.80, -1.60, 7.82, 1.92, 1.68, 7.55, repro,
2011-10-15,0.50, -0.30, 8.37, 1.88, 1.66, 7.49, repro,
2011-10-16,0.43, -0.46, 5.17, 1.89, 1.67, 7.48, repro,
2011-10-17,3.00, 1.11, 1.66, 1.88, 1.63, 7.43, repro,
2011-10-18,1.91, 1.23, 0.61, 1.92, 1.68, 7.61, repro,
2011-10-19,4.00, 1.99, 3.66, 1.95, 1.73, 7.80, repro,
2011-10-20,3.50, 0.80, 13.65, 1.86, 1.64, 7.38, repro,
2011-10-21,3.79, -0.41, 0.44, 1.96, 1.73, 7.79, repro,
2011-10-22,2.08, 0.34, -1.21, 1.89, 1.66, 7.51, repro,
2011-10-23,2.98, 0.56, 1.49, 1.85, 1.63, 7.42, repro,
2011-10-24,2.48, 1.13, -3.72, 1.86, 1.63, 7.41, repro,
2011-10-25,2.57, -0.15, 0.07, 1.92, 1.69, 7.69, repro,
2011-10-26,1.98, 0.75, 2.64, 1.91, 1.73, 7.76, repro,
2011-10-27,1.17, 1.61, 12.90, 1.89, 1.67, 7.53, repro,
2011-10-28,2.26, 0.67, 2.00, 1.88, 1.66, 7.48, repro,
2011-10-29,1.17, 0.84, 6.00, 1.87, 1.63, 7.43, repro,
2011-10-30,2.26, 0.06, -0.39, 1.86, 1.64, 7.37, repro,
2011-10-31,1.20, 1.75, -3.36, 1.89, 1.69, 7.46, repro,
2011-11-01,2.07, 0.94, -2.63, 1.84, 1.63, 7.30, repro,
2011-11-02,0.66, 1.02, -6.14, 1.89, 1.63, 7.39, repro,
2011-11-03,0.68, 1.21, -2.71, 1.87, 1.63, 7.45, repro,
2011-11-04,2.33, -0.40, -1.62, 1.94, 1.67, 7.73, repro,
2011-11-05,-0.75, 1.80, -0.10, 1.87, 1.62, 7.34, repro,
2011-11-06,-0.66, 1.19, 6.06, 1.89, 1.70, 7.52, repro,
2011-11-07,1.00, 1.41, -1.89, 1.91, 1.70, 7.54, repro,
2011-11-08,1.26, 0.32, -1.92, 1.93, 1.72, 7.72, repro,
2011-11-09,0.93, 0.11, -0.97, 1.92, 1.71, 7.68, repro,
2011-11-10,1.33, 0.84, -1.16, 1.90, 1.69, 7.64, repro,
2011-11-11,0.41, 2.28, 7.59, 1.89, 1.68, 7.50, repro,
2011-11-12,0.49, 0.25, 5.96, 1.93, 1.73, 7.69, repro,
2011-11-13,1.42, 0.53, 9.48, 1.88, 1.64, 7.39, repro,
2011-11-14,1.64, 0.73, 8.76, 1.96, 1.73, 7.71, repro,
2011-11-15,1.73, 0.20, 6.38, 1.87, 1.63, 7.35, repro,
2011-11-16,-1.06, -0.17, 4.06, 1.96, 1.74, 7.71, repro,
2011-11-17,1.27, -0.57, 1.98, 1.91, 1.71, 7.53, repro,
2011-11-18,1.69, 0.13, 1.64, 1.90, 1.71, 7.55, repro,
2011-11-19,1.44, 0.86, 0.18, 1.95, 1.68, 7.71, repro,
2011-11-20,0.52, -0.16, 3.67, 1.89, 1.67, 7.51, repro,
2011-11-21,1.60, 0.44, -0.10, 1.89, 1.67, 7.49, repro,
2011-11-22,1.75, 0.19, -1.14, 1.86, 1.64, 7.36, repro,
2011-11-23,1.99, -0.87, -1.89, 1.96, 1.84, 8.03, repro,
2011-11-24,-0.02, 0.91, 4.44, 1.87, 1.64, 7.40, repro,
2011-11-25,1.74, 0.92, 2.25, 1.98, 1.74, 7.90, repro,
2011-11-26,1.78, 0.41, 0.19, 1.86, 1.64, 7.38, repro,
2011-11-27,0.87, -0.78, 3.37, 1.88, 1.66, 7.47, repro,
2011-11-28,3.55, 0.01, 5.93, 1.89, 1.70, 7.61, repro,
2011-11-29,1.97, 0.84, -2.90, 1.91, 1.70, 7.65, repro,
2011-11-30,0.86, 2.57, 2.75, 1.97, 1.70, 7.86, repro,
2011-12-01,1.74, -0.23, 0.32, 1.86, 1.63, 7.31, repro,
2011-12-02,1.08, -0.23, -8.66, 1.99, 1.77, 7.97, repro,
2011-12-03,1.93, 0.78, -7.76, 1.95, 1.66, 7.76, repro,
2011-12-04,1.22, 1.30, -2.60, 1.90, 1.68, 7.54, repro,
2011-12-05,0.47, -0.52, -5.43, 1.93, 1.65, 7.55, repro,
2011-12-06,-1.24, -0.87, -6.81, 1.93, 1.66, 7.58, repro,
2011-12-07,-0.12, 0.16, -6.45, 1.93, 1.69, 7.69, repro,
2011-12-08,2.00, 0.11, -0.73, 1.91, 1.65, 7.50, repro,
2011-12-09,3.12, 0.33, -2.90, 1.90, 1.66, 7.50, repro,
2011-12-10,3.13, 0.40, -2.67, 1.92, 1.67, 7.58, repro,
2011-12-11,1.53, -0.86, -8.56, 1.90, 1.64, 7.44, repro,
2011-12-12,1.36, 0.48, -6.93, 1.91, 1.65, 7.53, repro,
2011-12-13,1.01, 0.38, -11.40, 1.99, 1.72, 7.88, repro,
2011-12-14,2.84, -0.22, -3.89, 1.86, 1.64, 7.42, repro,
2011-12-15,-0.19, -0.02, -1.26, 1.87, 1.66, 7.43, repro,
2011-12-16,3.81, -0.37, -4.53, 1.88, 1.68, 7.47, repro,
2011-12-17,1.05, -1.54, -4.61, 1.85, 1.61, 7.25, repro,
2011-12-18,-0.56, 0.40, -6.14, 1.85, 1.60, 7.22, repro,
2011-12-19,1.05, 0.33, -1.50, 1.86, 1.64, 7.38, repro,
2011-12-20,0.60, -0.80, -4.88, 1.96, 1.67, 7.69, repro,
2011-12-21,1.14, 0.91, -3.84, 1.83, 1.61, 7.20, repro,
2011-12-22,1.05, -0.80, -1.54, 1.87, 1.66, 7.43, repro,
2011-12-23,0.49, -1.68, 9.67, 1.91, 1.69, 7.55, repro,
2011-12-24,0.77, -0.59, -4.96, 1.83, 1.61, 7.16, repro,
2011-12-25,2.12, -1.08, -3.45, 1.84, 1.59, 7.14, repro,
2011-12-26,2.29, -0.66, -2.25, 1.82, 1.59, 7.06, repro,
2011-12-27,1.94, 1.24, 9.73, 1.86, 1.61, 7.26, repro,
2011-12-28,0.18, 1.33, 4.10, 1.86, 1.63, 7.31, repro,
2011-12-29,0.87, 0.23, 0.69, 1.84, 1.61, 7.22, repro,
2011-12-30,0.67, 0.20, 6.83, 1.83, 1.59, 7.09, repro,
2011-12-31,0.81, -0.29, 10.15, 1.83, 1.58, 7.08, repro,
2012-01-01,1.21, 0.69, 9.82, 1.81, 1.58, 7.04, repro,
2012-01-02,1.16, 0.33, 8.05, 1.84, 1.61, 7.21, repro,
2012-01-03,1.63, -0.29, 1.28, 1.90, 1.68, 7.47, repro,
2012-01-04,0.22, 4.58, -0.16, 3.01, 3.08, 12.81, repro,
2012-01-10,1.11, 1.64, -3.70, 1.85, 1.63, 7.28, repro,
2012-01-11,1.48, -1.35, 3.19, 1.87, 1.63, 7.29, repro,
2012-01-12,3.44, 1.70, 12.99, 3.75, 3.23, 13.71, repro,
2012-01-13,0.92, -0.00, 12.86, 1.89, 1.65, 7.39, repro,
2012-01-14,0.94, 0.16, 1.10, 1.86, 1.62, 7.19, repro,
2012-01-15,1.69, 0.92, 0.05, 1.82, 1.61, 7.14, repro,
2012-01-16,1.23, 1.18, 6.40, 1.83, 1.61, 7.13, repro,
2012-01-17,1.45, 1.40, 9.03, 1.84, 1.62, 7.23, repro,
2012-01-18,2.96, -0.34, 3.71, 1.85, 1.62, 7.26, repro,
2012-01-19,0.39, 1.59, 4.32, 1.88, 1.64, 7.27, repro,
2012-01-20,0.07, 0.19, 1.96, 1.83, 1.66, 7.26, repro,
2012-01-21,0.31, 0.34, 3.53, 1.84, 1.62, 7.17, repro,
2012-01-22,2.17, 0.34, 0.90, 1.87, 1.63, 7.23, repro,
2012-01-23,0.89, 1.26, -3.03, 1.89, 1.66, 7.43, repro,
2012-01-24,1.01, 1.77, 0.04, 1.93, 1.67, 7.37, repro,
2012-01-25,0.89, 0.01, 3.49, 1.94, 1.70, 7.47, repro,
2012-01-26,1.50, 1.57, 4.02, 1.92, 1.68, 7.38, repro,
2012-01-27,0.93, 0.45, 2.43, 1.89, 1.68, 7.43, repro,
2012-01-28,1.68, -1.09, 3.61, 1.84, 1.62, 7.20, repro,
2012-01-29,1.59, 0.57, 0.52, 1.88, 1.64, 7.27, repro,
2012-01-30,1.51, 1.67, 4.68, 1.85, 1.62, 7.23, repro,
2012-01-31,0.93, 1.32, -0.98, 1.86, 1.65, 7.26, repro,
2012-02-01,1.81, 0.56, -0.58, 1.84, 1.62, 7.19, repro,
2012-02-02,-0.79, -1.37, 4.72, 1.93, 1.70, 7.46, repro,
2012-02-03,2.90, -0.31, -3.74, 1.86, 1.64, 7.21, repro,
2012-02-04,1.48, 0.08, -2.32, 1.96, 1.65, 7.34, repro,
2012-02-05,-0.27, 0.21, -6.23, 2.04, 1.73, 7.78, repro,
2012-02-06,-0.18, 1.10, 0.55, 1.88, 1.66, 7.33, repro,
2012-02-07,0.48, 0.68, -5.68, 1.90, 1.69, 7.33, repro,
2012-02-08,0.22, 1.64, 1.19, 1.96, 1.73, 7.67, repro,
2012-02-09,1.47, -0.11, -3.27, 1.94, 1.67, 7.32, repro,
2012-02-10,0.17, 1.63, 4.72, 1.89, 1.65, 7.32, repro,
2012-02-11,0.41, 2.19, 4.14, 1.89, 1.66, 7.35, repro,
2012-02-12,1.41, 2.56, -1.23, 1.89, 1.65, 7.38, repro,
2012-02-13,0.46, 0.31, 2.41, 1.90, 1.65, 7.37, repro,
2012-02-14,1.53, 1.36, 7.20, 1.90, 1.64, 7.30, repro,
2012-02-15,0.59, 0.49, 5.27, 1.87, 1.62, 7.22, repro,
2012-02-16,1.02, -0.03, 7.59, 2.14, 1.86, 8.29, repro,
2012-02-18,1.08, 0.09, -3.58, 1.88, 1.64, 7.30, repro,
2012-02-19,-0.03, 1.74, 5.01, 1.90, 1.66, 7.35, repro,
2012-02-20,2.89, 0.84, 13.88, 1.91, 1.66, 7.41, repro,
2012-02-21,0.67, 1.97, 7.99, 1.89, 1.66, 7.36, repro,
2012-02-22,1.27, 2.35, 11.49, 1.92, 1.68, 7.46, repro,
2012-02-23,1.63, 1.49, 11.37, 1.90, 1.67, 7.44, repro,
2012-02-24,1.11, 1.05, 16.72, 1.96, 1.70, 7.60, repro,
2012-02-26,1.42, 0.35, 0.96, 1.83, 1.59, 7.08, repro,
2012-02-27,0.17, 0.18, -0.72, 1.84, 1.63, 7.28, repro,
2012-02-28,0.08, 1.28, 2.49, 1.89, 1.69, 7.55, repro,
2012-02-29,1.30, 0.68, -0.80, 1.86, 1.64, 7.29, repro,
2012-03-01,0.42, 2.08, 6.53, 1.92, 1.71, 7.64, repro,
2012-03-02,1.75, 0.34, 13.15, 1.95, 1.66, 7.49, repro,
2012-03-03,1.81, -0.12, 11.04, 1.91, 1.62, 7.32, repro,
2012-03-04,0.87, 0.36, 2.72, 1.91, 1.62, 7.33, repro,
2012-03-05,1.16, 1.77, -3.13, 1.95, 1.68, 7.50, repro,
2012-03-06,2.56, 1.32, -1.68, 1.88, 1.65, 7.42, repro,
2012-03-07,1.03, -0.21, 5.50, 1.89, 1.64, 7.30, repro,
2012-03-08,1.48, -1.16, -2.99, 1.89, 1.63, 7.35, repro,
2012-03-09,1.73, -2.37, 0.91, 1.93, 1.66, 7.51, repro,
2012-03-10,0.51, -0.95, -4.01, 1.90, 1.64, 7.41, repro,
2012-03-11,2.14, 0.49, 3.79, 1.90, 1.69, 7.55, repro,
2012-03-12,2.21, -0.25, -2.60, 1.96, 1.72, 7.67, repro,
2012-03-13,2.11, -0.39, -3.61, 1.94, 1.71, 7.58, repro,
2012-03-14,1.97, -0.83, 4.62, 1.88, 1.64, 7.35, repro,
2012-03-15,0.40, -1.23, 3.37, 1.92, 1.67, 7.50, repro,
2012-03-16,1.05, -1.10, -4.26, 2.01, 1.68, 7.73, repro,
2012-03-17,0.70, -1.12, 2.40, 1.86, 1.63, 7.32, repro,
2012-03-18,2.08, -0.86, 0.04, 1.91, 1.70, 7.59, repro,
2012-03-19,2.49, -0.05, 2.06, 1.91, 1.68, 7.48, repro,
2012-03-20,-0.43, -0.14, -1.83, 1.87, 1.65, 7.36, repro,
2012-03-21,0.59, -0.00, 1.33, 1.87, 1.62, 7.24, repro,
2012-03-22,2.99, 0.81, -0.39, 1.89, 1.67, 7.42, repro,
2012-03-23,3.18, -0.19, 0.54, 2.07, 1.79, 8.14, repro,
2012-03-24,2.15, 0.99, -6.90, 2.07, 1.82, 8.10, repro,
2012-03-25,0.29, -0.69, 0.10, 1.87, 1.64, 7.33, repro,
2012-03-26,2.29, -0.09, 3.42, 1.88, 1.66, 7.41, repro,
2012-03-27,2.19, 0.36, 2.04, 1.86, 1.61, 7.23, repro,
