PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,UGEO
Station name,ugeo_TNET_MX1998
Begin Date, 2003-04-06
End Date, 2023-03-29
Release Date, 2023-06-22
Reference position, 20.6937802246 North Latitude, -103.3510643425 East Longitude, 1534.59915 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-06,-6.99, -3.68, -128.13, 1.72, 1.78, 7.73, repro,
2015-07-07,-8.34, -2.89, -123.39, 1.73, 1.77, 7.67, repro,
2015-07-08,-7.90, -5.18, -123.46, 1.66, 1.74, 7.40, repro,
2015-07-09,-7.22, -3.36, -124.25, 1.68, 1.77, 7.58, repro,
2015-07-10,-4.49, -4.64, -133.87, 1.83, 2.02, 8.37, repro,
2015-07-11,-7.35, -5.32, -129.06, 1.66, 1.80, 7.62, repro,
2015-07-12,-7.63, -4.92, -131.06, 1.66, 1.74, 7.42, repro,
2015-07-13,-5.42, -3.79, -119.61, 1.74, 1.78, 7.72, repro,
2015-07-14,-9.62, -4.60, -120.57, 1.68, 1.75, 7.50, repro,
2015-07-15,-7.25, -3.73, -119.55, 1.75, 1.84, 7.80, repro,
2015-07-16,-7.77, -4.51, -132.53, 1.73, 1.82, 7.89, repro,
2015-07-17,-7.87, -0.84, -116.74, 1.70, 1.84, 7.77, repro,
2015-07-18,-7.02, -2.79, -127.87, 1.71, 1.83, 7.74, repro,
2015-07-19,-11.43, -3.99, -118.43, 1.71, 1.86, 7.78, repro,
2015-07-20,-10.23, -0.07, -119.42, 1.83, 2.02, 8.29, repro,
2015-07-21,-9.11, -4.41, -120.55, 1.73, 1.87, 7.87, repro,
2015-07-22,-8.77, -3.08, -123.86, 1.70, 1.81, 7.62, repro,
2015-07-23,-6.26, -5.18, -128.99, 1.70, 1.84, 7.75, repro,
2015-07-24,-9.69, -5.17, -126.27, 1.77, 1.94, 7.98, repro,
2015-07-25,-6.77, -4.52, -122.77, 1.71, 1.81, 7.71, repro,
2015-07-26,-8.12, -3.95, -131.86, 1.70, 1.82, 7.69, repro,
2015-07-27,-7.51, -3.47, -122.94, 1.81, 1.91, 8.18, repro,
2015-07-28,-8.75, -6.28, -131.16, 1.76, 1.89, 7.84, repro,
2015-07-29,-7.62, -4.30, -129.65, 1.76, 1.89, 7.82, repro,
2015-07-30,-8.50, -4.02, -131.02, 1.71, 1.83, 7.73, repro,
2015-07-31,-9.33, -2.01, -120.68, 1.76, 1.89, 8.03, repro,
2015-08-01,-7.22, -2.21, -126.06, 1.73, 1.90, 7.89, repro,
2015-08-02,-8.22, -5.72, -125.51, 1.70, 1.82, 7.69, repro,
2015-08-03,-7.87, -2.74, -115.23, 1.80, 1.95, 8.33, repro,
2015-08-04,-7.54, -4.55, -122.38, 1.78, 1.92, 8.31, repro,
2015-08-05,-6.79, -3.94, -120.14, 1.73, 1.87, 7.92, repro,
2015-08-06,-7.30, -4.18, -122.04, 1.75, 1.86, 7.92, repro,
2015-08-07,-4.74, -6.74, -121.28, 1.83, 2.06, 8.60, repro,
2015-08-08,-7.70, -6.94, -131.79, 1.76, 2.05, 8.30, repro,
2015-08-09,-9.56, -5.66, -123.62, 1.79, 1.91, 8.26, repro,
2015-08-10,-7.83, -5.80, -120.44, 1.73, 1.83, 7.83, repro,
2015-08-11,-7.90, -2.05, -117.51, 1.75, 1.89, 7.96, repro,
2015-08-12,-8.61, -0.52, -110.84, 1.74, 1.92, 8.00, repro,
2015-08-13,-6.35, -5.24, -117.93, 1.71, 1.87, 7.85, repro,
2015-08-14,-7.19, -3.65, -125.29, 1.69, 1.84, 7.75, repro,
2015-08-15,-8.57, -4.67, -119.49, 1.69, 1.81, 7.65, repro,
2015-08-16,-6.74, -0.71, -116.83, 1.80, 1.93, 8.08, repro,
2015-08-17,-8.83, -2.88, -111.36, 1.69, 1.80, 7.64, repro,
2015-08-18,-6.36, -5.48, -118.26, 1.87, 1.96, 8.44, repro,
2015-08-19,-7.51, -5.28, -115.53, 1.70, 1.83, 7.82, repro,
2015-08-20,-8.69, -3.45, -112.31, 1.69, 1.80, 7.54, repro,
2015-08-21,-7.48, -3.06, -117.05, 1.71, 1.90, 7.96, repro,
2015-08-22,-7.73, -3.72, -130.40, 1.70, 1.92, 7.93, repro,
2015-08-23,-8.68, -0.67, -113.11, 1.73, 1.97, 8.07, repro,
2015-08-24,-6.73, -2.99, -117.78, 1.68, 1.83, 7.67, repro,
2015-08-25,-10.22, -4.81, -103.35, 1.76, 1.96, 8.12, repro,
2015-08-26,-8.60, -4.47, -131.01, 1.67, 1.82, 7.60, repro,
2015-08-27,-8.17, -4.35, -122.91, 1.70, 1.86, 7.84, repro,
2015-08-28,-8.22, -3.99, -119.45, 1.69, 1.83, 7.73, repro,
2015-08-29,-7.09, -2.76, -120.23, 1.68, 1.84, 7.68, repro,
2015-08-30,-6.86, -4.33, -114.58, 1.70, 1.91, 7.92, repro,
2015-08-31,-6.76, -2.89, -121.19, 1.85, 2.01, 8.60, repro,
2015-09-01,-6.22, -6.48, -120.68, 1.72, 1.85, 7.88, repro,
2015-09-02,-8.65, -6.50, -111.44, 1.77, 1.92, 8.39, repro,
2015-09-03,-7.53, -5.09, -116.10, 1.73, 1.86, 7.79, repro,
2015-09-04,-4.79, -5.08, -117.84, 1.79, 1.94, 8.34, repro,
2015-09-05,-8.38, -7.03, -118.51, 1.71, 1.90, 7.86, repro,
2015-09-06,-10.05, -5.68, -121.71, 1.70, 1.90, 7.90, repro,
2015-09-07,-8.05, -3.31, -107.79, 1.72, 1.91, 7.76, repro,
2015-09-08,-9.57, -3.41, -117.75, 1.67, 1.85, 7.70, repro,
2015-09-09,-7.75, -3.39, -117.95, 1.74, 1.96, 8.00, repro,
2015-09-10,-8.05, -4.35, -117.31, 1.72, 1.92, 7.94, repro,
2015-09-11,-9.04, -3.96, -116.96, 1.74, 1.91, 8.14, repro,
2015-09-12,-9.63, -4.20, -112.64, 1.67, 1.86, 7.64, repro,
2015-09-13,-8.30, -6.81, -125.39, 1.72, 1.98, 8.15, repro,
2015-09-14,-7.62, -3.82, -118.06, 1.67, 1.85, 7.59, repro,
2015-09-15,-6.75, -5.81, -121.28, 1.73, 1.92, 7.74, repro,
2015-09-16,-8.04, -2.35, -117.43, 1.72, 1.93, 7.89, repro,
2015-09-17,-7.18, -6.71, -123.08, 1.70, 1.90, 7.82, repro,
2015-09-18,-7.85, -4.35, -121.44, 1.69, 1.91, 7.87, repro,
2015-09-19,-9.31, -5.38, -116.55, 1.75, 1.88, 7.93, repro,
2015-09-20,-7.87, -5.01, -114.53, 1.70, 1.87, 7.69, repro,
2015-09-21,-6.11, -5.77, -106.49, 1.82, 1.95, 8.30, repro,
2015-09-22,-7.70, -3.44, -120.59, 1.72, 1.85, 7.81, repro,
2015-09-23,-9.14, -4.55, -125.56, 1.69, 1.86, 7.68, repro,
2015-09-24,-9.21, -3.69, -124.64, 1.71, 1.88, 7.88, repro,
2015-09-25,-9.81, -4.56, -123.62, 1.70, 1.85, 7.65, repro,
2015-09-26,-9.38, -5.32, -132.41, 1.69, 1.85, 7.60, repro,
2015-09-27,-6.06, -6.42, -111.03, 1.68, 1.86, 7.57, repro,
2015-09-28,-6.87, -4.89, -119.31, 1.72, 1.92, 7.70, repro,
2015-09-29,-6.90, -2.77, -115.97, 1.85, 2.09, 8.55, repro,
2015-09-30,-7.97, -1.92, -111.29, 1.75, 1.94, 8.07, repro,
2015-10-01,-9.02, -1.90, -119.09, 1.80, 2.00, 8.38, repro,
2015-10-02,-8.27, -4.63, -117.42, 1.72, 1.89, 7.69, repro,
2015-10-03,-9.45, -3.69, -119.27, 1.68, 1.86, 7.59, repro,
2015-10-04,-8.91, -3.45, -105.04, 1.70, 1.88, 7.73, repro,
2015-10-05,-8.56, -5.31, -111.57, 1.68, 1.86, 7.59, repro,
2015-10-06,-8.14, -3.76, -111.81, 1.73, 1.89, 7.73, repro,
2015-10-07,-7.98, -6.41, -110.04, 1.70, 1.87, 7.63, repro,
2015-10-08,-10.25, -2.20, -115.07, 1.70, 1.91, 7.72, repro,
2015-10-09,-6.26, -2.23, -121.67, 1.69, 1.91, 7.73, repro,
2015-10-10,-6.13, -3.73, -122.67, 1.72, 1.87, 7.73, repro,
2015-10-11,-6.20, -4.64, -115.39, 1.69, 1.88, 7.62, repro,
2015-10-12,-7.95, -5.20, -118.68, 1.86, 2.00, 8.52, repro,
2015-10-13,-7.68, -2.86, -118.18, 1.81, 2.02, 8.20, repro,
2015-10-14,-8.25, -4.87, -112.73, 1.72, 1.86, 7.71, repro,
2015-10-15,-8.87, -1.84, -114.31, 1.74, 1.90, 7.97, repro,
2015-10-16,-8.96, -4.08, -118.74, 1.67, 1.86, 7.57, repro,
2015-10-17,-7.82, -2.81, -121.19, 1.67, 1.88, 7.62, repro,
2015-10-18,-8.61, -5.86, -113.04, 1.68, 1.87, 7.56, repro,
2015-10-19,-8.08, -4.13, -119.09, 1.67, 1.86, 7.59, repro,
2015-10-20,-8.83, -4.39, -114.53, 1.71, 1.88, 7.90, repro,
2015-10-21,-9.05, -4.38, -118.93, 1.69, 1.92, 7.78, repro,
2015-10-22,-8.49, -4.11, -119.95, 1.69, 1.92, 7.75, repro,
2015-10-23,-9.65, -4.00, -119.64, 1.68, 1.86, 7.52, repro,
2015-10-24,-7.97, -4.43, -126.95, 1.68, 1.88, 7.57, repro,
2015-10-25,-8.60, -5.53, -127.68, 1.66, 1.86, 7.53, repro,
2015-10-26,-9.62, -3.85, -121.06, 1.66, 1.87, 7.62, repro,
2015-10-27,-7.43, -4.95, -119.95, 1.69, 1.89, 7.75, repro,
2015-10-28,-7.69, -5.09, -119.77, 1.70, 1.89, 7.70, repro,
2015-10-29,-8.53, -3.19, -110.60, 1.70, 1.88, 7.75, repro,
2015-10-30,-7.48, -4.54, -122.19, 1.66, 1.89, 7.60, repro,
2015-10-31,-10.07, -6.08, -127.04, 1.68, 1.90, 7.67, repro,
2015-11-01,-9.12, -4.94, -122.52, 1.67, 1.87, 7.59, repro,
2015-11-02,-9.22, -5.90, -127.54, 1.68, 1.89, 7.69, repro,
2015-11-03,-10.01, -5.75, -127.23, 1.70, 1.97, 7.74, repro,
2015-11-04,-9.14, -6.82, -124.97, 1.71, 1.97, 7.71, repro,
2015-11-05,-9.03, -3.68, -119.26, 1.66, 1.95, 7.62, repro,
2015-11-06,-9.07, -5.95, -129.74, 1.69, 1.98, 7.89, repro,
2015-11-07,-9.97, -6.72, -128.82, 1.73, 1.98, 7.84, repro,
2015-11-08,-9.14, -3.70, -124.84, 1.68, 1.98, 7.75, repro,
2015-11-09,-9.84, -3.04, -121.91, 1.69, 1.96, 7.67, repro,
2015-11-10,-10.34, -4.78, -127.53, 1.71, 1.99, 7.77, repro,
2015-11-11,-9.47, -3.12, -115.15, 1.68, 1.99, 7.86, repro,
2015-11-12,-8.65, -3.85, -121.49, 1.66, 1.95, 7.65, repro,
2015-11-13,-8.47, -2.85, -119.51, 1.72, 2.01, 7.92, repro,
2015-11-14,-7.22, -4.52, -124.66, 1.69, 1.98, 7.82, repro,
2015-11-15,-8.83, -4.87, -125.31, 1.70, 1.96, 7.79, repro,
2015-11-16,-8.60, -4.85, -115.99, 1.69, 1.95, 7.69, repro,
2015-11-17,-10.80, -3.34, -111.64, 1.72, 2.04, 7.98, repro,
2015-11-18,-9.97, -6.13, -124.58, 1.70, 1.98, 7.80, repro,
2015-11-19,-8.02, -4.95, -116.89, 1.69, 1.97, 7.75, repro,
2015-11-20,-8.06, -5.73, -123.83, 1.73, 2.04, 8.07, repro,
2015-11-21,-7.99, -6.09, -123.68, 1.71, 2.03, 8.01, repro,
2015-11-22,-7.59, -2.64, -122.74, 1.70, 1.95, 7.72, repro,
2015-11-23,-8.18, -4.07, -129.21, 1.67, 1.97, 7.75, repro,
2015-11-24,-9.24, -3.11, -129.19, 1.68, 1.97, 7.80, repro,
2015-11-25,-8.29, -3.33, -128.38, 1.71, 1.97, 7.83, repro,
2015-11-26,-9.01, -3.84, -127.52, 1.71, 2.01, 7.99, repro,
2015-11-27,-9.17, -3.90, -124.62, 1.70, 1.95, 7.75, repro,
2015-11-28,-8.72, -4.50, -125.67, 1.69, 1.95, 7.68, repro,
2015-11-29,-8.58, -4.97, -131.92, 1.67, 1.95, 7.69, repro,
2015-11-30,-7.74, -5.05, -126.67, 1.68, 1.97, 7.75, repro,
2015-12-01,-9.41, -3.54, -135.85, 1.68, 1.97, 7.77, repro,
2015-12-02,-8.81, -4.84, -120.04, 1.71, 1.95, 7.80, repro,
2015-12-03,-7.96, -6.35, -126.55, 1.68, 1.94, 7.68, repro,
2015-12-04,-9.07, -6.32, -132.83, 1.67, 1.96, 7.64, repro,
2015-12-05,-8.23, -5.05, -126.67, 1.68, 1.97, 7.79, repro,
2015-12-06,-8.58, -6.76, -133.13, 1.69, 1.97, 7.78, repro,
2015-12-07,-7.96, -6.22, -136.97, 1.73, 2.03, 7.99, repro,
2015-12-08,-9.68, -6.01, -131.45, 1.72, 2.00, 8.00, repro,
2015-12-09,-7.69, -3.94, -124.84, 1.69, 1.95, 7.78, repro,
2015-12-10,-8.55, -6.10, -126.49, 1.71, 2.02, 7.91, repro,
2015-12-11,-8.76, -6.70, -125.60, 1.71, 2.02, 7.95, repro,
2015-12-12,-10.48, -4.34, -125.20, 1.69, 1.97, 7.87, repro,
2015-12-13,-9.14, -5.33, -127.15, 1.70, 1.97, 7.95, repro,
2015-12-14,-8.16, -6.19, -126.53, 1.65, 1.92, 7.69, repro,
2015-12-15,-7.60, -2.91, -122.38, 1.65, 1.93, 7.68, repro,
2015-12-16,-8.49, -4.93, -122.00, 1.66, 1.97, 7.79, repro,
2015-12-17,-9.13, -3.54, -117.45, 1.72, 2.07, 8.06, repro,
2015-12-18,-7.20, -5.28, -127.91, 1.68, 1.96, 7.76, repro,
2015-12-19,-7.38, -4.37, -130.63, 1.66, 1.91, 7.61, repro,
2015-12-20,-7.25, -4.13, -129.42, 1.67, 1.93, 7.68, repro,
2015-12-21,-6.69, -5.99, -134.09, 1.76, 1.99, 7.97, repro,
2015-12-22,-7.38, -5.58, -123.38, 1.66, 1.93, 7.60, repro,
2015-12-23,-8.69, -6.48, -122.19, 1.65, 1.91, 7.57, repro,
2015-12-24,-7.21, -5.85, -118.25, 1.65, 1.89, 7.56, repro,
2015-12-25,-8.76, -6.41, -128.26, 1.66, 1.90, 7.57, repro,
2015-12-26,-10.48, -7.39, -121.94, 1.65, 1.92, 7.64, repro,
2015-12-27,-10.19, -6.46, -120.36, 1.65, 1.90, 7.52, repro,
2015-12-28,-8.67, -7.91, -130.86, 1.66, 1.89, 7.54, repro,
2015-12-29,-8.97, -7.45, -130.66, 1.65, 1.92, 7.61, repro,
2015-12-30,-9.62, -6.23, -124.19, 1.66, 1.89, 7.59, repro,
2015-12-31,-8.00, -4.50, -128.61, 1.64, 1.90, 7.60, repro,
2016-01-01,-8.79, -4.91, -129.85, 1.71, 2.02, 8.10, repro,
2016-01-02,-7.35, -4.85, -133.60, 1.67, 1.95, 7.70, repro,
2016-01-03,-8.59, -6.31, -129.84, 1.67, 1.95, 7.76, repro,
2016-01-04,-8.22, -4.89, -131.85, 1.68, 1.98, 7.89, repro,
2016-01-05,-6.28, -7.40, -121.79, 1.67, 1.94, 7.75, repro,
2016-01-06,-8.95, -4.41, -118.58, 1.66, 1.90, 7.65, repro,
2016-01-07,-7.71, -6.05, -123.47, 1.66, 1.93, 7.74, repro,
2016-01-08,-9.39, -6.57, -124.35, 1.71, 1.97, 7.97, repro,
2016-01-09,-8.88, -5.42, -128.10, 1.69, 1.92, 7.75, repro,
2016-01-10,-8.10, -6.97, -120.26, 1.66, 1.89, 7.69, repro,
2016-01-11,-9.37, -7.16, -123.21, 1.66, 1.91, 7.65, repro,
2016-01-12,-8.24, -6.89, -119.63, 1.66, 1.90, 7.63, repro,
2016-01-13,-8.67, -6.80, -119.12, 1.69, 1.94, 7.86, repro,
2016-01-14,-9.20, -8.70, -129.59, 1.65, 1.90, 7.58, repro,
2016-01-15,-8.13, -7.45, -125.82, 1.69, 1.96, 7.68, repro,
2016-01-16,-9.74, -6.75, -121.32, 1.65, 1.90, 7.62, repro,
2016-01-17,-9.05, -6.49, -124.55, 1.69, 1.96, 7.95, repro,
2016-01-18,-9.44, -6.36, -124.28, 1.67, 1.89, 7.73, repro,
2016-01-19,-8.61, -5.11, -131.04, 1.65, 1.88, 7.52, repro,
2016-01-20,-8.11, -5.89, -127.06, 1.65, 1.90, 7.69, repro,
2016-01-21,-8.79, -6.21, -129.89, 1.65, 1.90, 7.61, repro,
2016-01-22,-9.88, -6.01, -124.53, 1.68, 1.91, 7.76, repro,
2016-01-23,-9.02, -7.31, -128.19, 1.68, 1.92, 7.81, repro,
2016-01-24,-9.66, -6.28, -121.42, 1.68, 1.91, 7.76, repro,
2016-01-25,-8.10, -4.80, -126.62, 1.69, 1.94, 7.92, repro,
2016-01-26,-9.25, -6.98, -123.51, 1.69, 1.92, 7.82, repro,
2016-01-27,-10.79, -8.01, -120.27, 1.71, 1.93, 7.89, repro,
2016-01-28,-9.15, -6.13, -125.63, 1.71, 1.92, 7.91, repro,
2016-01-29,-8.88, -6.43, -124.53, 1.73, 1.93, 7.96, repro,
2016-01-30,-7.97, -6.09, -126.01, 1.71, 2.00, 8.08, repro,
2016-01-31,-6.41, -6.66, -126.37, 1.74, 1.94, 8.17, repro,
2016-02-01,-8.26, -3.98, -118.61, 1.70, 1.94, 7.94, repro,
2016-02-02,-9.84, -2.90, -114.23, 1.72, 1.95, 8.09, repro,
2016-02-03,-8.43, -6.40, -125.91, 1.70, 1.93, 7.93, repro,
2016-02-04,-8.53, -5.82, -124.82, 1.70, 1.91, 7.86, repro,
2016-02-05,-8.52, -5.76, -131.26, 1.68, 1.89, 7.79, repro,
2016-02-06,-7.55, -5.80, -131.83, 1.69, 1.89, 7.84, repro,
2016-02-07,-8.58, -5.16, -131.08, 1.72, 1.92, 7.99, repro,
2016-02-08,-9.20, -4.07, -128.80, 1.70, 1.92, 7.98, repro,
2016-02-09,-9.55, -5.49, -126.38, 1.71, 1.89, 7.90, repro,
2016-02-10,-8.75, -5.46, -131.33, 1.70, 1.89, 7.87, repro,
2016-02-11,-9.42, -4.21, -131.68, 1.69, 1.88, 7.77, repro,
2016-02-12,-9.60, -5.33, -132.62, 1.72, 1.96, 8.06, repro,
2016-02-13,-9.19, -5.56, -128.76, 1.71, 1.91, 7.89, repro,
2016-02-14,-7.93, -7.47, -121.66, 1.72, 1.90, 7.88, repro,
2016-02-15,-8.48, -5.62, -126.47, 1.71, 1.88, 7.80, repro,
2016-02-16,-7.91, -5.21, -120.06, 1.70, 1.90, 7.83, repro,
2016-02-17,-8.09, -6.15, -124.36, 1.69, 1.90, 7.76, repro,
2016-02-18,-8.32, -5.27, -125.38, 1.70, 1.92, 7.86, repro,
2016-02-19,-7.37, -6.22, -122.85, 1.71, 1.91, 7.85, repro,
2016-02-20,-5.67, -3.70, -122.28, 1.69, 1.91, 7.81, repro,
2016-02-21,-7.84, -5.24, -125.44, 1.70, 1.92, 7.81, repro,
2016-02-22,-9.15, -5.64, -124.83, 1.68, 1.90, 7.74, repro,
2016-02-23,-7.54, -5.18, -123.40, 1.67, 1.88, 7.66, repro,
2016-02-24,-7.93, -4.99, -122.58, 1.69, 1.91, 7.80, repro,
2016-02-25,-7.37, -4.54, -118.76, 1.70, 1.91, 7.85, repro,
2016-02-26,-7.40, -3.99, -121.09, 1.73, 1.98, 7.94, repro,
2016-02-27,-8.42, -2.32, -128.56, 1.71, 1.92, 7.90, repro,
2016-02-28,-9.49, -4.79, -128.65, 1.76, 2.10, 8.43, repro,
2016-02-29,-8.62, -6.29, -134.07, 1.70, 1.96, 8.01, repro,
2016-03-01,-7.08, -5.69, -127.45, 1.70, 1.91, 7.86, repro,
2016-03-02,-8.46, -4.31, -124.36, 1.69, 1.90, 7.78, repro,
2016-03-03,-8.03, -6.67, -128.78, 1.68, 1.89, 7.78, repro,
2016-03-04,-8.39, -5.68, -129.75, 1.71, 1.94, 7.89, repro,
2016-03-05,-7.06, -5.95, -131.36, 1.67, 1.87, 7.64, repro,
2016-03-06,-8.35, -5.87, -120.75, 1.69, 1.90, 7.79, repro,
2016-03-07,-8.09, -5.76, -124.56, 1.69, 1.99, 7.86, repro,
2016-03-08,-9.06, -5.13, -120.75, 1.79, 2.12, 8.29, repro,
2016-03-09,-10.27, -5.17, -125.04, 1.73, 1.96, 8.06, repro,
2016-03-10,-6.76, -7.31, -127.28, 1.66, 1.86, 7.73, repro,
2016-03-11,-8.18, -7.05, -129.13, 1.65, 1.84, 7.59, repro,
2016-03-12,-8.79, -6.39, -122.02, 1.64, 1.84, 7.53, repro,
2016-03-13,-8.71, -5.80, -124.57, 1.66, 1.86, 7.70, repro,
2016-03-14,-8.07, -4.94, -124.72, 1.70, 1.91, 7.76, repro,
2016-03-15,-8.31, -5.41, -121.65, 1.70, 1.92, 7.84, repro,
2016-03-16,-7.95, -5.00, -126.48, 1.74, 1.94, 7.93, repro,
2016-03-17,-9.14, -2.76, -116.76, 1.71, 1.93, 7.93, repro,
2016-03-18,-10.38, -6.49, -127.15, 1.73, 1.95, 7.82, repro,
2016-03-19,-9.05, -5.53, -118.96, 1.68, 1.89, 7.76, repro,
2016-03-20,-10.50, -4.61, -122.56, 1.64, 1.84, 7.64, repro,
2016-03-21,-8.27, -5.62, -131.35, 1.65, 1.84, 7.62, repro,
2016-03-22,-9.21, -3.39, -123.58, 1.65, 1.84, 7.57, repro,
2016-03-23,-8.59, -1.11, -122.53, 1.65, 1.86, 7.66, repro,
2016-03-24,-8.93, -3.58, -113.43, 1.65, 1.85, 7.63, repro,
2016-03-25,-8.12, -3.31, -111.85, 1.64, 1.85, 7.68, repro,
2016-03-26,-7.03, -1.61, -112.14, 1.66, 1.85, 7.72, repro,
2016-03-27,-7.73, -4.63, -118.19, 1.64, 1.83, 7.58, repro,
2016-03-28,-7.54, -2.82, -117.65, 1.64, 1.84, 7.60, repro,
2016-03-29,-9.18, -2.09, -115.63, 1.68, 1.85, 7.69, repro,
2016-03-30,-7.98, -3.73, -115.32, 1.66, 1.85, 7.68, repro,
2016-03-31,-6.72, -3.03, -116.51, 1.65, 1.84, 7.69, repro,
2016-04-01,-7.58, -1.57, -112.27, 1.65, 1.84, 7.68, repro,
2016-04-02,-8.24, -1.42, -118.44, 1.65, 1.86, 7.68, repro,
2016-04-03,-7.26, -3.92, -118.53, 1.63, 1.81, 7.55, repro,
2016-04-04,-7.30, -1.74, -118.92, 1.64, 1.83, 7.60, repro,
2016-04-05,-9.17, -2.35, -119.62, 1.64, 1.83, 7.63, repro,
2016-04-06,-8.78, -2.16, -121.41, 1.63, 1.82, 7.60, repro,
2016-04-07,-8.19, -1.25, -109.26, 1.64, 1.83, 7.66, repro,
2016-04-08,-8.89, -1.91, -118.70, 1.63, 1.82, 7.62, repro,
2016-04-09,-7.54, -0.24, -114.28, 1.64, 1.82, 7.69, repro,
2016-04-10,-8.05, -0.66, -113.44, 1.64, 1.83, 7.67, repro,
2016-04-11,-8.34, 0.14, -114.73, 1.65, 1.82, 7.74, repro,
2016-04-12,-8.45, -2.29, -109.95, 1.64, 1.86, 7.80, repro,
2016-04-13,-9.83, -1.05, -112.77, 1.65, 1.83, 7.72, repro,
2016-04-14,-7.50, -1.28, -107.90, 1.65, 1.83, 7.69, repro,
2016-04-15,-10.03, -2.15, -103.36, 1.63, 1.84, 7.72, repro,
2016-04-16,-9.41, -1.87, -108.46, 1.65, 1.84, 7.79, repro,
2016-04-17,-8.35, -1.06, -118.94, 1.66, 1.85, 7.88, repro,
2016-04-18,-10.09, -0.52, -108.23, 1.66, 1.85, 7.90, repro,
2016-04-19,-9.46, 0.24, -114.07, 1.71, 1.93, 8.09, repro,
2016-04-20,-10.00, -3.16, -111.07, 1.68, 1.85, 7.87, repro,
2016-04-21,-9.00, -2.73, -116.45, 1.65, 1.83, 7.79, repro,
2016-04-22,-6.46, -2.14, -114.72, 1.64, 1.82, 7.64, repro,
2016-04-23,-9.04, -1.32, -115.14, 1.65, 1.83, 7.68, repro,
2016-04-24,-7.50, -1.55, -115.41, 1.64, 1.84, 7.76, repro,
2016-04-25,-9.02, -2.32, -115.36, 1.65, 1.83, 7.73, repro,
2016-04-26,-9.52, -2.53, -107.83, 1.64, 1.84, 7.74, repro,
2016-04-27,-10.51, -1.46, -109.52, 1.64, 1.84, 7.82, repro,
2016-04-28,-7.99, -3.69, -118.95, 1.64, 1.84, 7.78, repro,
2016-04-29,-8.33, -3.19, -117.49, 1.63, 1.85, 7.75, repro,
2016-04-30,-8.73, -0.35, -114.60, 1.65, 1.84, 7.84, repro,
2016-05-01,-7.03, -0.54, -116.48, 1.64, 1.83, 7.77, repro,
2016-05-02,-8.47, -0.69, -114.52, 1.65, 1.86, 7.76, repro,
2016-05-03,-8.67, -2.00, -117.50, 1.66, 1.87, 7.82, repro,
2016-05-04,-7.41, -1.94, -115.52, 1.65, 1.87, 7.82, repro,
2016-05-05,-8.56, 0.66, -112.64, 1.76, 1.89, 8.26, repro,
2016-05-06,-8.00, 0.73, -109.07, 1.74, 1.95, 8.16, repro,
2016-05-07,-9.02, -0.00, -113.22, 1.67, 1.90, 7.79, repro,
2016-05-08,-5.99, -0.89, -104.05, 1.77, 2.00, 8.25, repro,
2016-05-09,-8.62, 0.03, -119.82, 1.66, 1.87, 7.88, repro,
2016-05-10,-5.67, -3.12, -109.88, 1.65, 1.82, 7.71, repro,
2016-05-11,-8.90, -0.47, -118.58, 1.65, 1.81, 7.67, repro,
2016-05-12,-10.66, -2.09, -114.29, 1.66, 1.84, 7.85, repro,
2016-05-13,-8.80, -2.31, -116.87, 1.67, 1.84, 7.83, repro,
2016-05-14,-9.86, -1.72, -114.08, 1.64, 1.83, 7.71, repro,
2016-05-15,-9.54, -1.34, -123.05, 1.65, 1.83, 7.71, repro,
2016-05-16,-8.95, -0.62, -126.04, 1.66, 1.80, 7.69, repro,
2016-05-17,-8.17, -2.53, -121.94, 1.67, 1.82, 7.73, repro,
2016-05-18,-8.69, 1.09, -116.88, 1.64, 1.82, 7.65, repro,
2016-05-19,-8.83, -1.43, -120.69, 1.66, 1.84, 7.73, repro,
2016-05-20,-7.15, 0.05, -111.25, 1.63, 1.80, 7.57, repro,
2016-05-21,-7.49, -1.12, -112.23, 1.63, 1.82, 7.67, repro,
2016-05-22,-8.48, -1.78, -115.35, 1.65, 1.84, 7.82, repro,
2016-05-23,-8.91, -1.03, -115.72, 1.64, 1.80, 7.62, repro,
2016-05-24,-11.48, -1.54, -113.69, 1.63, 1.81, 7.67, repro,
2016-05-25,-9.49, 0.55, -116.88, 1.65, 1.83, 7.77, repro,
2016-05-26,-7.55, -1.09, -122.19, 1.63, 1.81, 7.67, repro,
2016-05-27,-6.96, 0.35, -100.80, 1.68, 1.86, 7.99, repro,
2016-05-28,-7.88, 0.37, -113.30, 1.64, 1.80, 7.64, repro,
2016-05-29,-8.90, -2.20, -121.09, 1.70, 1.89, 8.24, repro,
2016-05-30,-9.89, -1.08, -111.41, 1.64, 1.82, 7.79, repro,
2016-05-31,-7.45, -0.94, -107.19, 1.66, 1.85, 7.89, repro,
2016-06-01,-8.77, 0.20, -121.66, 1.64, 1.80, 7.67, repro,
2016-06-02,-8.79, -1.29, -122.16, 1.65, 1.82, 7.74, repro,
2016-06-03,-8.20, -0.34, -126.43, 1.68, 1.90, 7.97, repro,
2016-06-04,-7.04, 1.33, -109.80, 1.64, 1.82, 7.71, repro,
2016-06-05,-8.34, -2.42, -120.42, 1.64, 1.81, 7.74, repro,
