PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SC04
Station name,SC04_PNGA_WA2002
Begin Date, 2003-06-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.9231636847 North Latitude, -123.7041297424 East Longitude, 14.86920 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-07,-1.19, -1.62, 13.49, 2.32, 1.55, 7.21, repro,
2015-02-08,-2.05, -2.41, -1.49, 2.24, 1.50, 6.93, repro,
2015-02-09,1.17, 1.97, 5.00, 2.21, 1.49, 6.84, repro,
2015-02-10,4.46, 1.40, 5.04, 2.29, 1.55, 7.10, repro,
2015-02-11,1.69, 2.19, -0.72, 2.25, 1.53, 7.00, repro,
2015-02-12,3.75, 1.43, -2.55, 2.26, 1.51, 7.01, repro,
2015-02-13,2.11, 1.87, 0.33, 2.24, 1.51, 6.94, repro,
2015-02-14,3.30, 1.10, -2.47, 2.21, 1.50, 6.85, repro,
2015-02-15,3.71, 1.63, -2.42, 2.21, 1.50, 6.87, repro,
2015-02-16,2.96, 0.68, -6.81, 2.23, 1.51, 6.94, repro,
2015-02-17,3.98, 1.76, -7.03, 2.22, 1.52, 6.93, repro,
2015-02-18,1.03, 0.73, 6.72, 2.24, 1.51, 6.93, repro,
2015-02-19,1.14, 1.02, -5.53, 2.23, 1.53, 6.94, repro,
2015-02-20,4.08, 0.92, 3.19, 2.24, 1.52, 6.92, repro,
2015-02-21,2.79, 1.00, 0.89, 2.20, 1.49, 6.81, repro,
2015-02-22,3.03, 1.60, 0.93, 2.20, 1.50, 6.84, repro,
2015-02-23,2.90, 0.32, -1.40, 2.22, 1.50, 6.88, repro,
2015-02-24,3.05, 0.10, -4.01, 2.20, 1.50, 6.81, repro,
2015-02-25,4.43, -0.01, -4.51, 2.20, 1.49, 6.76, repro,
2015-02-26,2.55, 1.66, 0.96, 2.22, 1.49, 6.81, repro,
2015-02-27,4.76, 1.22, 8.49, 2.21, 1.49, 6.81, repro,
2015-02-28,2.44, 0.81, 0.19, 2.22, 1.51, 6.91, repro,
2015-03-01,0.29, 0.63, 1.82, 2.24, 1.50, 6.87, repro,
2015-03-02,2.13, -0.39, 0.72, 2.21, 1.51, 6.85, repro,
2015-03-03,3.59, 0.48, 4.34, 2.22, 1.50, 6.83, repro,
2015-03-04,2.25, 1.06, 8.37, 2.23, 1.50, 6.88, repro,
2015-03-05,2.84, 0.57, 1.00, 2.29, 1.54, 7.06, repro,
2015-03-06,0.24, 0.28, -2.92, 2.30, 1.54, 7.06, repro,
2015-03-07,1.25, 0.04, -1.91, 2.21, 1.49, 6.83, repro,
2015-03-08,2.38, 0.11, 3.73, 2.22, 1.50, 6.88, repro,
2015-03-09,0.83, -0.14, 3.26, 2.22, 1.50, 6.86, repro,
2015-03-10,3.73, 0.34, 3.67, 2.22, 1.49, 6.84, repro,
2015-03-11,0.91, 0.06, 0.18, 2.24, 1.50, 6.90, repro,
2015-03-12,0.40, 0.25, -4.24, 2.28, 1.55, 7.12, repro,
2015-03-13,1.55, -0.05, 4.42, 2.21, 1.49, 6.82, repro,
2015-03-14,1.97, -1.53, 6.43, 2.34, 1.55, 7.05, repro,
2015-03-15,2.55, 0.45, 8.83, 2.23, 1.50, 6.85, repro,
2015-03-16,1.98, 0.97, -2.18, 2.23, 1.50, 6.83, repro,
2015-03-17,1.14, -0.79, -5.65, 2.33, 1.55, 7.06, repro,
2015-03-18,0.95, 1.36, -0.12, 2.21, 1.48, 6.81, repro,
2015-03-19,-0.05, 0.75, 3.19, 2.23, 1.51, 6.85, repro,
2015-03-20,2.70, -0.32, 3.45, 2.25, 1.53, 7.03, repro,
2015-03-21,1.97, 0.97, 2.41, 2.23, 1.51, 6.91, repro,
2015-03-22,0.94, 0.87, 3.56, 2.24, 1.50, 6.87, repro,
2015-03-23,1.57, 0.04, 3.48, 2.20, 1.49, 6.75, repro,
2015-03-24,2.92, 0.52, 10.86, 2.22, 1.51, 6.85, repro,
2015-03-25,2.57, 1.89, 7.22, 2.21, 1.50, 6.81, repro,
2015-03-26,4.05, 1.95, 8.15, 2.24, 1.51, 6.89, repro,
2015-03-27,2.43, 0.30, -1.20, 2.30, 1.52, 6.97, repro,
2015-03-28,-1.21, 0.85, 0.31, 2.29, 1.52, 7.02, repro,
2015-03-29,-2.35, -0.81, -0.67, 2.32, 1.54, 7.14, repro,
2015-03-30,3.24, 2.85, 1.48, 2.33, 1.54, 7.14, repro,
2015-03-31,3.47, 1.17, 2.36, 2.35, 1.55, 7.23, repro,
2015-04-01,1.01, 0.89, 4.43, 2.27, 1.53, 7.02, repro,
2015-04-02,1.09, -0.02, -1.82, 2.21, 1.50, 6.81, repro,
2015-04-03,2.83, 1.89, 3.55, 2.20, 1.49, 6.77, repro,
2015-04-04,2.47, -0.24, 5.46, 2.25, 1.54, 6.94, repro,
2015-04-05,2.75, 0.02, 0.48, 2.24, 1.51, 6.92, repro,
2015-04-06,2.02, 0.98, 10.58, 2.22, 1.50, 6.85, repro,
2015-04-07,0.57, 0.47, 1.36, 2.21, 1.50, 6.83, repro,
2015-04-08,0.64, 0.84, 3.08, 2.28, 1.52, 6.97, repro,
2015-04-09,1.12, -0.25, 4.67, 2.19, 1.50, 6.82, repro,
2015-04-10,1.12, 0.07, 3.97, 2.28, 1.54, 7.02, repro,
2015-04-11,2.96, 3.24, 13.21, 2.29, 1.54, 7.05, repro,
2015-04-12,2.13, 2.88, 11.19, 2.20, 1.49, 6.80, repro,
2015-04-13,2.46, 1.05, 6.69, 2.18, 1.50, 6.81, repro,
2015-04-14,3.05, 0.20, 4.14, 2.17, 1.49, 6.76, repro,
2015-04-15,2.05, -0.06, -0.72, 2.29, 1.56, 7.06, repro,
2015-04-16,2.80, 1.00, -0.80, 2.27, 1.54, 7.01, repro,
2015-04-17,0.34, 1.07, 4.06, 2.23, 1.50, 6.92, repro,
2015-04-18,-0.29, -0.01, -6.10, 2.21, 1.51, 6.93, repro,
2015-04-19,2.25, 0.81, -0.19, 2.20, 1.50, 6.87, repro,
2015-04-20,0.58, -0.50, 10.01, 2.24, 1.51, 6.96, repro,
2015-04-21,3.17, -0.13, 6.67, 2.24, 1.50, 6.92, repro,
2015-04-22,2.95, 0.84, 2.52, 2.22, 1.50, 6.93, repro,
2015-04-23,2.76, 0.68, 3.59, 2.15, 1.46, 6.73, repro,
2015-04-24,5.00, 0.85, 8.07, 2.17, 1.47, 6.76, repro,
2015-04-25,3.74, 0.89, 3.33, 2.19, 1.47, 6.79, repro,
2015-04-26,1.77, 1.72, 2.38, 2.19, 1.47, 6.81, repro,
2015-04-27,4.31, 2.16, 1.93, 2.19, 1.46, 6.77, repro,
2015-04-28,-0.00, -1.20, -6.52, 2.17, 1.47, 6.71, repro,
2015-04-29,2.14, 0.85, 7.14, 2.17, 1.46, 6.69, repro,
2015-04-30,2.09, -0.38, 3.85, 2.21, 1.48, 6.81, repro,
2015-05-01,3.37, -0.57, 3.47, 2.23, 1.50, 6.87, repro,
2015-05-02,3.56, 0.01, 1.24, 2.21, 1.46, 6.75, repro,
2015-05-03,2.77, -0.09, 3.56, 2.18, 1.46, 6.73, repro,
2015-05-04,2.15, -0.65, 9.19, 2.24, 1.49, 6.88, repro,
2015-05-05,2.50, 1.23, 2.77, 2.22, 1.47, 6.81, repro,
2015-05-06,4.45, -0.54, 0.69, 2.21, 1.47, 6.81, repro,
2015-05-07,3.78, -0.18, 3.99, 2.22, 1.48, 6.84, repro,
2015-05-08,4.77, 0.79, 4.46, 2.20, 1.47, 6.78, repro,
2015-05-09,3.32, 1.22, 4.90, 2.19, 1.47, 6.83, repro,
2015-05-10,2.69, 0.27, 4.71, 2.21, 1.46, 6.74, repro,
2015-05-11,3.68, -0.60, 4.30, 2.20, 1.48, 6.81, repro,
2015-05-12,2.33, 1.02, 1.79, 2.29, 1.49, 6.95, repro,
2015-05-13,3.03, 0.19, 4.32, 2.27, 1.48, 6.89, repro,
2015-05-14,3.00, 0.32, 1.10, 2.25, 1.48, 6.87, repro,
2015-05-15,3.52, 0.20, 4.62, 2.22, 1.48, 6.81, repro,
2015-05-16,2.59, 0.13, 8.44, 2.21, 1.47, 6.78, repro,
2015-05-17,2.14, 0.54, 1.43, 2.24, 1.52, 7.08, repro,
2015-05-18,3.51, 0.10, -1.19, 2.25, 1.49, 6.90, repro,
2015-05-19,2.51, 0.13, -2.39, 2.29, 1.50, 7.01, repro,
2015-05-20,4.23, 0.38, 6.03, 2.18, 1.46, 6.75, repro,
2015-05-21,2.92, -0.29, -1.01, 2.21, 1.48, 6.84, repro,
2015-05-22,3.20, 0.25, 6.82, 2.21, 1.48, 6.81, repro,
2015-05-23,3.23, -0.77, -6.49, 2.29, 1.51, 6.90, repro,
2015-05-24,0.64, 0.39, 4.08, 2.28, 1.51, 6.91, repro,
2015-05-25,3.27, 0.43, 5.52, 2.22, 1.48, 6.86, repro,
2015-05-26,3.43, -0.01, 2.20, 2.18, 1.47, 6.75, repro,
2015-05-27,1.85, -0.26, 2.70, 2.21, 1.49, 6.89, repro,
2015-05-28,3.32, 0.29, 3.79, 2.26, 1.50, 7.01, repro,
2015-05-29,3.96, -0.16, 0.59, 2.23, 1.49, 6.89, repro,
2015-05-30,2.15, -0.24, 0.14, 2.19, 1.47, 6.81, repro,
2015-05-31,1.46, -0.18, 2.32, 2.18, 1.48, 6.85, repro,
2015-06-01,2.47, -0.48, 10.64, 2.21, 1.51, 6.94, repro,
2015-06-02,2.72, 0.07, 12.58, 2.21, 1.50, 6.92, repro,
2015-06-03,1.08, -0.24, 10.04, 2.19, 1.47, 6.77, repro,
2015-06-04,1.35, -0.15, 7.55, 2.26, 1.52, 6.94, repro,
2015-06-05,1.91, 0.02, 1.99, 2.19, 1.52, 7.06, repro,
2015-06-06,1.05, 0.60, 7.10, 2.22, 1.48, 6.85, repro,
2015-06-07,2.89, -1.85, 13.85, 2.28, 1.52, 6.95, repro,
2015-06-08,3.09, -1.42, 2.31, 2.20, 1.49, 6.86, repro,
2015-06-09,2.39, -0.49, 6.41, 2.19, 1.47, 6.76, repro,
2015-06-10,2.58, 0.23, 8.43, 2.19, 1.47, 6.81, repro,
2015-06-11,1.39, -0.76, 10.54, 2.30, 1.54, 7.02, repro,
2015-06-12,1.15, -1.09, -1.40, 2.27, 1.53, 6.93, repro,
2015-06-13,1.49, -0.38, 2.58, 2.18, 1.48, 6.81, repro,
2015-06-14,2.35, 0.18, 9.29, 2.18, 1.47, 6.79, repro,
2015-06-15,0.13, -0.34, 11.25, 2.22, 1.51, 6.87, repro,
2015-06-16,0.48, 0.33, 9.46, 2.18, 1.48, 6.82, repro,
2015-06-17,1.37, 0.70, 12.47, 2.22, 1.52, 6.92, repro,
2015-06-18,2.41, -0.23, 7.54, 2.27, 1.56, 7.10, repro,
2015-06-19,2.75, -0.65, 17.53, 2.24, 1.53, 7.01, repro,
2015-06-20,1.30, -0.06, 16.13, 2.18, 1.47, 6.76, repro,
2015-06-21,0.75, -0.45, 10.67, 2.16, 1.47, 6.74, repro,
2015-06-22,0.72, 0.19, 13.52, 2.18, 1.47, 6.80, repro,
2015-06-23,-1.14, -0.85, 11.98, 2.29, 1.53, 7.02, repro,
2015-06-24,2.91, -0.01, 12.59, 2.27, 1.52, 6.99, repro,
2015-06-25,0.87, -0.13, 12.19, 2.22, 1.52, 6.97, repro,
2015-06-26,2.33, -1.12, 7.03, 2.22, 1.50, 6.88, repro,
2015-06-27,0.31, -0.13, 4.06, 2.20, 1.48, 6.83, repro,
2015-06-28,1.27, 0.07, 7.81, 2.18, 1.49, 6.81, repro,
2015-06-29,1.32, -0.08, 15.77, 2.20, 1.48, 6.84, repro,
2015-06-30,1.66, 1.20, 13.88, 2.27, 1.50, 6.95, repro,
2015-07-01,0.29, -0.40, 15.43, 2.25, 1.51, 6.97, repro,
2015-07-02,1.09, -0.81, 8.08, 2.23, 1.50, 6.90, repro,
2015-07-03,2.29, 0.14, 10.97, 2.65, 1.69, 7.87, repro,
2015-07-04,1.99, -0.83, 9.79, 2.19, 1.48, 6.81, repro,
2015-07-05,0.83, 1.28, 10.04, 2.19, 1.49, 6.84, repro,
2015-07-06,0.28, 0.15, 6.44, 2.19, 1.48, 6.81, repro,
2015-07-07,0.63, -0.36, 12.64, 2.18, 1.47, 6.76, repro,
2015-07-08,1.32, -1.11, 11.46, 2.33, 1.54, 7.09, repro,
2015-07-09,0.17, -0.09, 21.29, 3.93, 2.77, 12.57, repro,
2015-07-10,-1.60, -0.37, 18.63, 2.22, 1.52, 6.95, repro,
2015-07-11,2.21, 0.06, 13.13, 2.23, 1.53, 6.97, repro,
2015-07-12,0.57, -0.07, 16.10, 2.18, 1.47, 6.75, repro,
2015-07-13,-0.86, 0.60, 24.02, 2.20, 1.49, 6.88, repro,
2015-07-14,0.26, -0.09, 10.42, 2.18, 1.49, 6.82, repro,
2015-07-15,0.65, 0.45, 16.68, 2.16, 1.47, 6.73, repro,
2015-07-16,0.79, 0.24, 14.90, 2.20, 1.51, 6.98, repro,
2015-07-17,0.51, -0.10, 9.43, 3.42, 2.34, 10.66, repro,
2015-07-18,1.65, 0.64, 21.52, 2.21, 1.52, 6.92, repro,
2015-07-19,1.83, -0.30, 15.73, 2.25, 1.54, 7.06, repro,
2015-07-20,3.15, -0.19, 12.59, 2.28, 1.55, 7.12, repro,
2015-07-21,1.50, 0.29, 15.23, 2.21, 1.49, 6.82, repro,
2015-07-22,2.05, 0.58, 15.88, 2.18, 1.49, 6.78, repro,
2015-07-23,1.30, -0.19, 21.88, 2.20, 1.50, 6.86, repro,
2015-07-24,2.40, 1.45, 21.53, 2.24, 1.54, 7.04, repro,
2015-07-25,3.09, 0.99, 20.31, 2.48, 1.68, 7.60, repro,
2015-07-27,-1.58, 0.11, -2.74, 4.52, 3.41, 16.00, repro,
2015-07-28,1.31, 0.21, 16.18, 2.29, 1.54, 7.14, repro,
2015-07-29,0.54, 0.98, 17.73, 2.33, 1.59, 7.31, repro,
2015-07-30,3.54, 0.12, 15.88, 2.23, 1.52, 6.95, repro,
2015-07-31,1.94, -0.26, 10.90, 2.23, 1.52, 6.99, repro,
2015-08-01,0.76, 0.82, 19.88, 2.21, 1.51, 6.89, repro,
2015-08-02,3.00, -0.26, 15.88, 2.22, 1.51, 6.91, repro,
2015-08-03,4.23, -0.68, 28.83, 2.34, 1.59, 7.16, repro,
2015-08-04,1.39, -0.03, 10.32, 2.60, 1.67, 7.74, repro,
2015-08-05,1.03, 0.77, 19.22, 2.19, 1.52, 6.93, repro,
2015-08-06,0.58, 0.31, 19.21, 2.19, 1.51, 6.86, repro,
2015-08-07,0.82, 1.15, 22.06, 2.22, 1.52, 6.95, repro,
2015-08-08,1.44, 0.09, 26.24, 2.26, 1.54, 7.07, repro,
2015-08-09,3.73, 3.03, 24.43, 2.31, 1.58, 7.21, repro,
2015-08-10,1.56, 2.34, 18.86, 2.20, 1.51, 6.87, repro,
2015-08-11,2.17, 0.02, 25.42, 2.22, 1.52, 6.96, repro,
2015-08-12,2.17, -0.20, 25.35, 2.19, 1.50, 6.84, repro,
2015-08-13,1.53, 0.29, 20.72, 2.20, 1.51, 6.89, repro,
2015-08-14,1.20, -1.01, 21.05, 2.15, 1.47, 6.66, repro,
2015-08-15,0.82, 0.18, 14.00, 2.19, 1.49, 6.79, repro,
2015-08-16,2.12, 0.11, 22.62, 2.17, 1.48, 6.72, repro,
2015-08-17,0.38, 0.67, 27.81, 2.20, 1.49, 6.80, repro,
2015-08-18,1.15, 0.57, 21.82, 2.19, 1.49, 6.79, repro,
2015-08-19,2.35, -0.80, 22.88, 2.25, 1.53, 6.89, repro,
2015-08-20,1.21, -0.03, 21.55, 2.17, 1.48, 6.75, repro,
2015-08-21,2.49, 0.38, 27.07, 2.17, 1.49, 6.76, repro,
2015-08-22,1.48, 0.32, 18.72, 2.24, 1.52, 6.93, repro,
2015-08-23,1.47, 1.27, 24.53, 2.17, 1.49, 6.78, repro,
2015-08-24,1.72, -0.47, 16.87, 2.17, 1.49, 6.79, repro,
2015-08-25,2.58, -0.95, 20.61, 2.20, 1.51, 6.84, repro,
2015-08-26,0.82, 1.13, 20.29, 2.17, 1.48, 6.72, repro,
2015-08-27,1.17, -0.22, 17.50, 2.16, 1.49, 6.80, repro,
2015-08-28,2.36, 1.33, 24.30, 2.20, 1.50, 6.89, repro,
2015-08-29,4.91, -0.03, 28.71, 2.23, 1.51, 6.92, repro,
2015-08-30,-1.31, -0.07, 26.26, 2.22, 1.50, 6.90, repro,
2015-08-31,3.46, 1.84, 17.97, 2.19, 1.49, 6.85, repro,
2015-09-01,0.27, -1.49, 9.93, 2.27, 1.53, 7.03, repro,
2015-09-02,0.62, -0.17, 22.66, 2.25, 1.53, 6.98, repro,
2015-09-03,2.66, 1.70, 22.09, 2.18, 1.49, 6.85, repro,
2015-09-04,2.40, 0.52, 21.07, 2.19, 1.51, 6.84, repro,
2015-09-05,3.24, 0.62, 16.99, 2.17, 1.47, 6.73, repro,
2015-09-06,3.09, 0.48, 19.15, 2.18, 1.49, 6.83, repro,
2015-09-07,0.53, 1.40, 11.10, 2.17, 1.49, 6.82, repro,
2015-09-08,1.38, 2.19, 14.72, 2.19, 1.51, 6.87, repro,
2015-09-09,2.40, 1.82, 21.15, 2.18, 1.48, 6.79, repro,
2015-09-10,0.54, 0.55, 14.43, 2.17, 1.48, 6.79, repro,
2015-09-11,2.09, 0.22, 12.35, 2.20, 1.52, 7.01, repro,
2015-09-12,3.56, 0.29, 15.09, 2.19, 1.50, 6.86, repro,
2015-09-13,3.74, 0.39, 14.21, 2.16, 1.49, 6.79, repro,
2015-09-14,0.23, 0.38, 23.22, 2.14, 1.48, 6.72, repro,
2015-09-15,1.59, 0.71, 20.79, 2.17, 1.48, 6.73, repro,
2015-09-16,1.18, -0.20, 21.94, 2.17, 1.48, 6.79, repro,
2015-09-17,3.19, 0.53, 19.86, 2.19, 1.48, 6.79, repro,
2015-09-18,2.51, 1.36, 19.89, 2.17, 1.48, 6.76, repro,
2015-09-19,2.55, 3.43, 24.46, 2.19, 1.48, 6.76, repro,
2015-09-20,3.39, -0.15, 26.59, 2.21, 1.54, 7.02, repro,
2015-09-21,1.17, 0.29, 22.23, 2.17, 1.49, 6.78, repro,
2015-09-22,0.86, 0.17, 16.04, 2.17, 1.48, 6.73, repro,
2015-09-23,2.12, 0.68, 10.14, 2.18, 1.48, 6.74, repro,
2015-09-24,2.26, 0.49, 12.65, 2.17, 1.48, 6.73, repro,
2015-09-25,3.68, 0.59, 13.33, 2.17, 1.48, 6.76, repro,
2015-09-26,2.34, 0.68, 10.86, 2.17, 1.47, 6.75, repro,
2015-09-27,1.50, 0.70, 16.78, 2.17, 1.48, 6.78, repro,
2015-09-28,0.13, 0.86, 14.51, 2.24, 1.49, 6.90, repro,
2015-09-29,1.20, 1.13, 13.42, 2.22, 1.51, 6.89, repro,
2015-09-30,0.44, 0.74, 15.80, 2.22, 1.52, 6.92, repro,
2015-10-01,2.44, 1.02, 10.85, 2.30, 1.56, 7.10, repro,
2015-10-02,2.24, 1.72, 7.03, 2.20, 1.51, 6.91, repro,
2015-10-03,-0.86, 0.83, 12.57, 2.17, 1.48, 6.76, repro,
2015-10-04,0.79, 0.50, 15.53, 2.16, 1.48, 6.75, repro,
2015-10-05,-0.39, 0.95, 12.29, 2.15, 1.47, 6.67, repro,
2015-10-06,-0.02, 2.14, 16.08, 2.19, 1.51, 6.91, repro,
2015-10-07,0.95, 2.66, 14.66, 2.15, 1.47, 6.70, repro,
2015-10-08,2.09, 1.98, 19.79, 2.24, 1.52, 6.97, repro,
2015-10-09,-0.63, -2.08, 18.28, 2.23, 1.51, 6.93, repro,
2015-10-10,-0.83, -2.86, 4.57, 2.23, 1.52, 7.00, repro,
2015-10-11,1.53, 1.41, 25.88, 2.21, 1.51, 6.93, repro,
2015-10-12,1.92, 2.66, 22.03, 2.18, 1.49, 6.79, repro,
2015-10-13,2.49, 1.49, 18.40, 2.15, 1.47, 6.71, repro,
2015-10-14,1.45, 2.28, 13.32, 2.17, 1.50, 6.83, repro,
2015-10-15,2.37, 1.82, 11.25, 2.18, 1.50, 6.86, repro,
2015-10-16,-0.47, 2.43, 12.77, 2.21, 1.52, 6.86, repro,
2015-10-17,1.23, 1.83, 16.12, 2.15, 1.48, 6.72, repro,
2015-10-18,1.40, 0.79, 16.93, 2.16, 1.48, 6.75, repro,
2015-10-19,3.67, 0.91, 12.20, 2.17, 1.49, 6.77, repro,
2015-10-20,2.90, 1.57, 13.02, 2.20, 1.53, 7.04, repro,
2015-10-21,2.98, 2.07, 4.40, 2.18, 1.51, 6.88, repro,
2015-10-22,1.33, 2.13, 9.58, 2.15, 1.49, 6.75, repro,
2015-10-23,2.53, 3.50, 8.73, 2.15, 1.47, 6.70, repro,
2015-10-24,1.79, 1.35, 2.34, 2.15, 1.49, 6.80, repro,
2015-10-25,4.01, 2.44, 12.73, 2.18, 1.49, 6.81, repro,
2015-10-26,2.38, 2.27, 9.11, 2.15, 1.49, 6.77, repro,
2015-10-27,1.94, 2.41, 11.44, 2.16, 1.49, 6.82, repro,
2015-10-28,0.16, 2.65, 20.18, 2.15, 1.50, 6.86, repro,
2015-10-29,1.95, 3.56, 19.18, 2.18, 1.49, 6.86, repro,
2015-10-30,2.17, 1.96, 17.80, 2.16, 1.49, 6.82, repro,
2015-10-31,-1.47, -1.99, 17.32, 2.24, 1.55, 7.08, repro,
2015-11-01,0.24, 4.16, 10.87, 2.17, 1.51, 6.89, repro,
2015-11-02,2.02, 3.67, 15.75, 2.15, 1.49, 6.80, repro,
2015-11-03,4.06, 3.05, 12.19, 2.21, 1.51, 6.92, repro,
2015-11-04,3.13, 3.13, 8.31, 2.21, 1.50, 6.88, repro,
2015-11-05,1.58, 2.15, 9.65, 2.19, 1.50, 6.81, repro,
2015-11-06,2.58, 1.79, 0.04, 2.22, 1.52, 6.99, repro,
2015-11-07,-1.51, -0.56, 7.90, 2.25, 1.53, 7.07, repro,
2015-11-08,2.02, 3.16, 12.07, 2.21, 1.52, 6.98, repro,
2015-11-09,2.82, 2.13, 13.39, 2.20, 1.51, 6.91, repro,
2015-11-10,2.35, 2.58, 5.43, 2.21, 1.50, 6.89, repro,
2015-11-11,0.32, -0.21, 4.14, 2.20, 1.50, 6.89, repro,
2015-11-12,1.51, 1.53, 2.12, 2.21, 1.52, 6.97, repro,
2015-11-13,-2.95, -1.69, 15.70, 2.22, 1.53, 7.00, repro,
2015-11-14,4.65, 5.03, 14.32, 2.23, 1.51, 6.94, repro,
2015-11-15,2.98, 3.13, 14.34, 2.21, 1.51, 6.90, repro,
2015-11-16,2.37, 2.62, 7.14, 2.19, 1.50, 6.84, repro,
2015-11-17,-1.45, -0.34, 15.75, 2.20, 1.50, 6.90, repro,
2015-11-18,1.48, 2.27, 14.43, 2.21, 1.51, 6.94, repro,
2015-11-19,1.43, 2.72, 11.82, 2.22, 1.52, 6.95, repro,
2015-11-20,2.80, 3.04, 5.66, 2.17, 1.49, 6.76, repro,
2015-11-21,2.16, 3.37, 5.19, 2.18, 1.49, 6.80, repro,
2015-11-22,1.07, 1.58, 4.38, 2.20, 1.50, 6.84, repro,
2015-11-23,1.67, 2.60, 8.68, 2.19, 1.51, 6.90, repro,
2015-11-24,3.56, 1.95, 10.52, 2.20, 1.52, 6.95, repro,
2015-11-25,1.40, 3.45, 13.12, 2.22, 1.52, 6.92, repro,
2015-11-26,2.97, 2.89, 8.14, 2.24, 1.53, 6.97, repro,
2015-11-27,1.93, 1.95, 0.71, 2.18, 1.50, 6.84, repro,
2015-11-28,0.40, 2.10, 6.06, 2.19, 1.50, 6.86, repro,
2015-11-29,0.53, 2.82, 4.18, 2.18, 1.51, 6.89, repro,
2015-11-30,1.00, 3.14, 7.94, 2.21, 1.52, 6.93, repro,
2015-12-01,2.49, 3.80, 8.83, 2.17, 1.49, 6.78, repro,
2015-12-02,2.79, 3.05, 12.00, 2.18, 1.50, 6.85, repro,
2015-12-03,1.51, 1.37, 5.13, 2.18, 1.51, 6.85, repro,
2015-12-04,0.75, 6.22, 16.60, 2.24, 1.52, 6.99, repro,
2015-12-05,1.05, 2.93, 2.01, 2.23, 1.53, 7.01, repro,
2015-12-06,1.05, 0.88, -5.38, 2.22, 1.54, 6.97, repro,
2015-12-07,2.34, 4.18, 3.61, 2.27, 1.56, 7.11, repro,
2015-12-08,0.15, 2.19, 5.85, 2.32, 1.59, 7.29, repro,
2015-12-09,-0.21, -0.79, 17.00, 2.27, 1.54, 7.07, repro,
2015-12-10,-0.92, 2.70, 16.06, 2.34, 1.63, 7.29, repro,
2015-12-11,0.85, 2.26, 6.72, 2.26, 1.58, 7.13, repro,
2015-12-12,1.38, 2.67, 1.54, 2.23, 1.53, 6.99, repro,
2015-12-13,-1.31, 0.52, 15.98, 2.22, 1.54, 7.03, repro,
2015-12-14,-0.01, 3.00, 9.58, 2.18, 1.47, 6.74, repro,
2015-12-15,1.87, 3.26, 3.84, 2.17, 1.47, 6.71, repro,
2015-12-16,0.86, 3.60, 2.79, 2.22, 1.51, 6.90, repro,
2015-12-17,2.30, 4.77, 0.62, 2.28, 1.54, 7.11, repro,
2015-12-18,-1.43, 3.51, 10.45, 2.23, 1.50, 6.89, repro,
2015-12-19,0.37, 2.59, 5.97, 2.19, 1.48, 6.76, repro,
2015-12-20,-0.04, 5.06, 13.00, 2.21, 1.48, 6.77, repro,
2015-12-21,1.68, 4.87, 10.02, 2.18, 1.48, 6.74, repro,
2015-12-22,2.13, 2.92, 19.01, 2.18, 1.49, 6.78, repro,
2015-12-23,3.78, 2.69, 6.78, 2.21, 1.49, 6.84, repro,
2015-12-24,1.57, 3.07, 10.07, 2.19, 1.48, 6.78, repro,
2015-12-25,0.28, 3.19, 4.70, 2.18, 1.47, 6.71, repro,
2015-12-26,0.01, 2.90, -5.45, 2.20, 1.47, 6.76, repro,
2015-12-27,1.20, 3.82, -2.90, 2.24, 1.52, 6.91, repro,
2015-12-28,0.68, 2.09, -2.03, 2.25, 1.51, 6.89, repro,
2015-12-29,0.23, -0.13, -3.29, 2.20, 1.48, 6.77, repro,
2015-12-30,-1.56, -0.30, -2.26, 2.19, 1.48, 6.74, repro,
2015-12-31,-2.11, -0.67, -1.23, 2.19, 1.48, 6.73, repro,
2016-01-01,-2.00, -0.52, -1.03, 2.18, 1.48, 6.73, repro,
2016-01-02,-1.39, 0.39, -3.61, 2.31, 1.57, 7.04, repro,
2016-01-03,-2.08, -0.81, 2.26, 2.20, 1.48, 6.78, repro,
2016-01-04,-0.82, -0.60, 2.91, 2.19, 1.49, 6.76, repro,
2016-01-05,-1.36, -1.53, 3.19, 2.20, 1.48, 6.75, repro,
2016-01-06,-1.07, -1.48, 0.28, 2.19, 1.48, 6.79, repro,
2016-01-07,-0.52, -0.07, 0.74, 2.26, 1.53, 6.98, repro,
2016-01-08,0.18, -0.55, -0.73, 2.25, 1.55, 7.05, repro,
2016-01-09,0.18, -0.96, -1.14, 2.20, 1.51, 6.87, repro,
2016-01-10,-1.37, -0.62, -1.44, 2.22, 1.50, 6.80, repro,
2016-01-11,-3.37, -1.51, -3.49, 2.22, 1.47, 6.72, repro,
2016-01-12,-1.71, -1.17, -10.18, 2.20, 1.49, 6.80, repro,
2016-01-13,-0.54, -2.14, 2.44, 2.21, 1.50, 6.87, repro,
2016-01-14,-1.37, -1.73, -4.60, 2.19, 1.48, 6.71, repro,
2016-01-15,-0.60, -1.01, -1.58, 2.25, 1.51, 6.88, repro,
2016-01-16,-1.29, -1.63, 2.27, 2.22, 1.49, 6.81, repro,
