PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P104
Station name,BlackRock_UT2006
Begin Date, 2006-04-13
End Date, 2021-04-02
Release Date, 2021-09-30
Reference position, 39.1860831796 North Latitude, -112.7171208222 East Longitude, 1397.56804 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-12,-2.67, -1.10, 3.86, 2.05, 1.60, 7.10, repro,
2013-12-13,-2.75, -1.02, 6.71, 1.98, 1.52, 6.74, repro,
2013-12-14,-2.93, -0.51, 5.13, 2.00, 1.56, 6.86, repro,
2013-12-15,-1.74, -1.45, 5.57, 2.04, 1.59, 7.05, repro,
2013-12-16,-2.30, -1.89, 4.19, 2.02, 1.56, 6.93, repro,
2013-12-17,-2.65, -1.24, 5.39, 2.02, 1.55, 6.90, repro,
2013-12-18,-2.77, -1.08, 12.79, 1.97, 1.52, 6.74, repro,
2013-12-19,-1.88, -1.34, 14.19, 2.05, 1.62, 7.12, repro,
2013-12-20,-1.66, -0.69, 14.14, 2.02, 1.59, 6.98, repro,
2013-12-21,-1.76, -1.36, 15.91, 2.02, 1.57, 6.90, repro,
2013-12-22,-1.20, -1.88, 9.04, 2.07, 1.63, 7.15, repro,
2013-12-23,-2.22, -0.97, 3.27, 2.00, 1.53, 6.82, repro,
2013-12-24,-2.13, -1.61, 3.68, 2.02, 1.56, 6.97, repro,
2013-12-25,-2.07, -1.16, 1.35, 2.08, 1.67, 7.27, repro,
2013-12-26,-2.72, -1.07, -0.15, 2.02, 1.58, 6.98, repro,
2013-12-27,-2.36, -0.49, -1.41, 2.04, 1.59, 7.04, repro,
2013-12-28,-2.68, -0.79, 2.01, 2.11, 1.68, 7.40, repro,
2013-12-29,-2.18, -1.18, -0.19, 2.08, 1.62, 7.21, repro,
2013-12-30,-3.43, -1.19, 1.25, 2.08, 1.64, 7.31, repro,
2013-12-31,-2.61, -1.23, -1.02, 2.02, 1.58, 6.97, repro,
2014-01-01,-1.22, -0.48, 2.06, 2.05, 1.62, 7.15, repro,
2014-01-02,-2.60, -0.57, 1.23, 2.03, 1.58, 7.00, repro,
2014-01-03,-3.12, -0.52, 7.72, 2.13, 1.67, 7.35, repro,
2014-01-04,-1.57, -2.60, 2.57, 2.01, 1.56, 6.91, repro,
2014-01-05,-2.21, -1.88, -0.01, 2.04, 1.57, 6.99, repro,
2014-01-06,-2.01, -1.73, 0.88, 2.05, 1.64, 7.22, repro,
2014-01-07,-2.13, -0.42, 3.75, 2.03, 1.56, 6.92, repro,
2014-01-08,-1.99, -1.32, 5.23, 1.98, 1.52, 6.78, repro,
2014-01-09,-2.45, -1.87, 6.79, 2.01, 1.58, 6.98, repro,
2014-01-10,-2.45, -2.48, 10.90, 2.08, 1.69, 7.37, repro,
2014-01-11,-1.87, -1.76, 9.73, 1.98, 1.51, 6.74, repro,
2014-01-12,-1.76, -3.22, 10.33, 2.01, 1.56, 6.92, repro,
2014-01-13,-2.16, -1.43, 4.19, 2.02, 1.58, 7.00, repro,
2014-01-14,-2.33, -1.50, -0.37, 2.02, 1.54, 6.88, repro,
2014-01-15,-1.99, -1.51, -2.03, 2.01, 1.54, 6.85, repro,
2014-01-16,-2.04, -2.35, 3.60, 2.04, 1.57, 6.98, repro,
2014-01-17,-1.96, -2.24, 6.01, 2.05, 1.61, 7.11, repro,
2014-01-18,-1.83, -1.28, 2.25, 1.98, 1.51, 6.74, repro,
2014-01-19,-0.91, -1.97, 2.62, 2.04, 1.56, 6.96, repro,
2014-01-20,-1.76, -2.14, 0.77, 2.00, 1.53, 6.82, repro,
2014-01-21,-2.70, -2.41, -4.04, 2.00, 1.53, 6.81, repro,
2014-01-22,-2.27, -2.13, 1.19, 2.01, 1.53, 6.87, repro,
2014-01-23,-1.68, -2.36, 3.71, 2.00, 1.52, 6.83, repro,
2014-01-24,-2.22, -1.59, -1.66, 2.07, 1.56, 7.09, repro,
2014-01-25,-2.02, -2.31, 4.30, 2.07, 1.55, 7.05, repro,
2014-01-26,-1.40, -2.68, 6.88, 2.05, 1.58, 6.98, repro,
2014-01-27,-2.20, -1.98, 4.57, 2.01, 1.53, 6.80, repro,
2014-01-28,-2.20, -1.90, 4.64, 2.02, 1.54, 6.94, repro,
2014-01-29,-2.77, -1.41, 3.88, 2.03, 1.55, 6.92, repro,
2014-01-30,-2.88, -1.75, 8.14, 2.01, 1.55, 6.88, repro,
2014-01-31,-1.91, -1.62, 7.24, 2.00, 1.53, 6.80, repro,
2014-02-01,-1.77, -2.68, 7.97, 2.03, 1.55, 6.89, repro,
2014-02-02,-2.12, -2.45, 3.14, 2.09, 1.57, 7.09, repro,
2014-02-03,-2.05, -2.48, 9.24, 2.53, 1.81, 8.58, repro,
2014-02-04,-3.09, -2.30, 6.21, 2.02, 1.56, 6.94, repro,
2014-02-05,-3.19, -2.09, 2.27, 2.05, 1.56, 6.95, repro,
2014-02-06,-2.24, -1.62, 8.80, 1.98, 1.51, 6.76, repro,
2014-02-07,-2.36, -2.47, 8.85, 2.07, 1.60, 7.06, repro,
2014-02-08,-3.69, -2.13, 9.62, 2.00, 1.54, 6.85, repro,
2014-02-09,-2.32, -2.41, 5.57, 2.15, 1.62, 7.28, repro,
2014-02-10,-2.49, -1.93, 4.20, 2.14, 1.59, 7.10, repro,
2014-02-11,-2.65, -1.56, 6.13, 2.06, 1.55, 6.93, repro,
2014-02-12,-1.89, -2.12, 6.42, 1.99, 1.52, 6.75, repro,
2014-02-13,-2.79, -1.89, 4.13, 2.08, 1.56, 6.99, repro,
2014-02-14,-2.95, -0.94, 9.43, 2.09, 1.58, 7.09, repro,
2014-02-15,-2.77, -1.52, 8.40, 2.01, 1.55, 6.86, repro,
2014-02-16,-2.17, -1.58, 7.94, 1.99, 1.51, 6.76, repro,
2014-02-17,-2.01, -1.95, 10.95, 2.09, 1.58, 7.07, repro,
2014-02-18,-2.22, -2.60, 12.05, 2.05, 1.58, 6.97, repro,
2014-02-19,-2.65, -2.60, 12.86, 2.05, 1.59, 7.01, repro,
2014-02-20,-2.97, -2.70, 10.01, 2.02, 1.56, 6.91, repro,
2014-02-21,-3.02, -1.69, 7.47, 2.02, 1.56, 6.88, repro,
2014-02-22,-1.76, -1.61, 4.04, 2.02, 1.57, 6.94, repro,
2014-02-23,-2.26, -2.51, 8.57, 2.33, 1.76, 7.87, repro,
2014-02-24,-2.95, -2.69, 3.89, 2.06, 1.56, 6.99, repro,
2014-02-25,-2.27, -2.03, 7.61, 2.17, 1.64, 7.46, repro,
2014-02-26,-2.31, -2.18, 7.91, 2.08, 1.61, 7.20, repro,
2014-02-27,-2.55, -2.57, 9.43, 2.05, 1.60, 7.08, repro,
2014-02-28,-4.14, -3.06, 6.93, 2.16, 1.64, 7.28, repro,
2014-03-01,-2.88, -1.88, 10.76, 2.04, 1.56, 6.99, repro,
2014-03-02,-3.64, -2.38, 6.71, 2.06, 1.56, 7.00, repro,
2014-03-03,-3.28, -2.42, 6.67, 2.14, 1.60, 7.14, repro,
2014-03-04,-3.16, -2.64, 6.01, 2.13, 1.60, 7.11, repro,
2014-03-05,-2.45, -3.89, 6.10, 2.05, 1.57, 6.92, repro,
2014-03-06,-2.57, -2.71, 10.72, 2.00, 1.54, 6.85, repro,
2014-03-07,-2.11, -1.91, 10.36, 2.18, 1.68, 7.46, repro,
2014-03-08,-3.14, -2.16, 6.55, 2.13, 1.64, 7.21, repro,
2014-03-09,-2.94, -1.91, 3.48, 2.01, 1.55, 6.91, repro,
2014-03-10,-1.31, -2.25, 9.10, 2.03, 1.58, 7.01, repro,
2014-03-11,-1.23, -3.19, 8.59, 1.99, 1.54, 6.84, repro,
2014-03-12,-2.13, -2.61, 1.99, 2.00, 1.53, 6.85, repro,
2014-03-13,-2.43, -2.25, 8.59, 1.98, 1.54, 6.85, repro,
2014-03-14,-2.83, -2.37, 11.31, 2.01, 1.56, 6.95, repro,
2014-03-15,-1.39, -2.21, 3.74, 2.04, 1.59, 7.01, repro,
2014-03-16,-2.32, -2.43, 2.17, 1.99, 1.54, 6.88, repro,
2014-03-17,-2.63, -0.61, 6.91, 1.99, 1.53, 6.85, repro,
2014-03-18,-2.43, -1.96, 7.18, 2.00, 1.53, 6.86, repro,
2014-03-19,-1.71, -2.22, 4.50, 2.07, 1.58, 7.10, repro,
2014-03-20,-1.86, -2.20, 6.26, 2.06, 1.61, 7.13, repro,
2014-03-21,-2.20, -2.65, 7.43, 2.00, 1.54, 6.87, repro,
2014-03-22,-2.43, -2.41, 4.44, 1.97, 1.52, 6.75, repro,
2014-03-23,-2.08, -2.17, 2.77, 1.98, 1.53, 6.84, repro,
2014-03-24,-1.99, -1.53, 3.15, 1.99, 1.54, 6.86, repro,
2014-03-25,-2.59, -1.64, 6.55, 2.00, 1.55, 6.92, repro,
2014-03-26,-2.16, -2.22, 13.33, 2.02, 1.55, 6.90, repro,
2014-03-27,-3.42, -2.76, 13.69, 1.97, 1.53, 6.77, repro,
2014-03-28,-2.73, -2.23, 5.91, 1.98, 1.53, 6.77, repro,
2014-03-29,-2.42, -2.04, 3.17, 2.07, 1.55, 6.91, repro,
2014-03-30,-2.23, -0.70, 13.23, 2.02, 1.60, 7.06, repro,
2014-03-31,-2.73, -2.02, 4.54, 2.01, 1.56, 6.96, repro,
2014-04-01,-3.05, -1.35, 14.38, 2.10, 1.58, 7.15, repro,
2014-04-02,-1.89, -1.11, 10.53, 1.98, 1.53, 6.80, repro,
2014-04-03,-3.11, -2.10, 8.84, 2.00, 1.53, 6.81, repro,
2014-04-04,-2.61, -1.60, 8.33, 2.04, 1.56, 7.00, repro,
2014-04-05,-1.46, -1.61, 7.74, 2.01, 1.55, 6.91, repro,
2014-04-06,-1.81, -2.12, 9.68, 2.08, 1.59, 7.18, repro,
2014-04-07,-2.10, -2.28, 2.64, 1.98, 1.54, 6.83, repro,
2014-04-08,-2.83, -2.04, -0.13, 2.00, 1.54, 6.84, repro,
2014-04-09,-2.96, -0.81, 4.34, 1.98, 1.54, 6.82, repro,
2014-04-10,-2.40, -1.58, 4.26, 2.05, 1.57, 7.03, repro,
2014-04-11,-1.50, -1.85, 6.25, 2.08, 1.62, 7.20, repro,
2014-04-12,-2.98, -1.44, 13.70, 2.03, 1.60, 7.10, repro,
2014-04-13,-3.30, -2.61, 9.07, 2.02, 1.59, 6.99, repro,
2014-04-14,-1.38, -0.97, 3.45, 2.01, 1.58, 6.95, repro,
2014-04-15,-1.87, -0.97, 6.75, 2.11, 1.63, 7.16, repro,
2014-04-16,-2.76, -1.44, 10.56, 2.16, 1.60, 7.21, repro,
2014-04-17,-2.86, -1.70, 3.01, 2.00, 1.55, 6.89, repro,
2014-04-18,-2.40, -2.13, 10.58, 1.99, 1.54, 6.85, repro,
2014-04-19,-2.18, -2.47, 8.79, 2.02, 1.59, 7.02, repro,
2014-04-20,-2.24, -2.64, 3.98, 2.01, 1.59, 6.98, repro,
2014-04-21,-2.06, -1.66, 4.78, 2.02, 1.60, 7.04, repro,
2014-04-22,-1.33, -1.02, 11.45, 2.01, 1.59, 7.02, repro,
2014-04-23,-2.24, -2.21, 6.19, 2.02, 1.60, 7.08, repro,
2014-04-24,-2.59, -2.87, 11.59, 2.02, 1.59, 7.02, repro,
2014-04-25,-1.45, -2.84, 13.51, 2.00, 1.54, 6.85, repro,
2014-04-26,-1.75, -1.98, 16.58, 2.02, 1.59, 7.02, repro,
2014-04-27,-1.77, -2.98, 13.03, 1.99, 1.55, 6.86, repro,
2014-04-28,-1.12, -3.48, 5.01, 2.05, 1.58, 7.00, repro,
2014-04-29,-1.74, -3.80, 3.63, 2.04, 1.57, 6.98, repro,
2014-04-30,-2.02, -2.23, 2.79, 2.04, 1.57, 6.98, repro,
2014-05-01,-1.45, -1.54, 3.96, 2.00, 1.55, 6.90, repro,
2014-05-02,-2.00, -1.64, 7.69, 2.00, 1.55, 6.93, repro,
2014-05-03,-1.61, -1.62, 8.45, 2.00, 1.54, 6.90, repro,
2014-05-04,-2.90, -1.47, 13.13, 2.07, 1.56, 7.00, repro,
2014-05-05,-1.90, -1.41, 10.51, 1.98, 1.53, 6.83, repro,
2014-05-06,-2.18, -2.46, 15.48, 1.98, 1.53, 6.87, repro,
2014-05-07,-2.38, -2.25, 11.89, 2.01, 1.54, 6.94, repro,
2014-05-08,-1.89, -2.40, 7.55, 2.04, 1.56, 7.05, repro,
2014-05-09,-1.40, -2.17, 14.71, 2.05, 1.57, 7.09, repro,
2014-05-10,-1.76, -3.37, 14.88, 1.99, 1.54, 6.87, repro,
2014-05-11,-2.02, -2.95, 10.04, 1.98, 1.53, 6.84, repro,
2014-05-12,-2.36, -2.68, 5.06, 2.00, 1.54, 6.91, repro,
2014-05-13,-2.14, -2.25, -1.67, 2.01, 1.54, 6.89, repro,
2014-05-14,-2.56, -1.88, 2.48, 2.01, 1.55, 6.92, repro,
2014-05-15,-2.01, -2.14, 1.97, 2.01, 1.56, 6.95, repro,
2014-05-16,-1.83, -2.11, 7.21, 1.98, 1.53, 6.84, repro,
2014-05-17,-1.23, -1.62, 6.85, 1.99, 1.54, 6.84, repro,
2014-05-18,-1.81, -2.06, 12.79, 1.99, 1.54, 6.88, repro,
2014-05-19,-3.17, -1.12, 15.79, 2.02, 1.56, 7.00, repro,
2014-05-20,-2.35, -1.95, 9.81, 2.03, 1.56, 7.04, repro,
2014-05-21,-2.08, -1.27, 10.80, 2.01, 1.55, 6.94, repro,
2014-05-22,-2.70, -2.12, 7.02, 2.02, 1.55, 6.94, repro,
2014-05-23,-2.14, -2.21, 6.40, 2.01, 1.56, 6.98, repro,
2014-05-24,-2.25, -1.95, 9.25, 2.04, 1.57, 7.06, repro,
2014-05-25,-2.13, -1.11, 9.27, 2.03, 1.57, 7.03, repro,
2014-05-26,-1.55, -2.19, 5.47, 2.03, 1.56, 6.99, repro,
2014-05-27,-2.95, -2.45, 8.53, 2.02, 1.56, 6.97, repro,
2014-05-28,-1.78, -1.29, 8.60, 2.02, 1.57, 6.99, repro,
2014-05-29,-2.56, -2.42, 2.68, 2.03, 1.57, 7.02, repro,
2014-05-30,-2.94, -1.53, 2.66, 2.07, 1.61, 7.18, repro,
2014-05-31,-1.94, -1.19, 8.51, 2.01, 1.53, 6.87, repro,
2014-06-01,-1.44, -2.61, 10.14, 2.00, 1.52, 6.84, repro,
2014-06-02,-1.21, -1.29, 6.83, 2.00, 1.54, 6.88, repro,
2014-06-03,-1.37, -1.73, 9.74, 1.99, 1.54, 6.87, repro,
2014-06-04,-1.94, -2.52, 0.25, 2.03, 1.59, 7.10, repro,
2014-06-05,-1.14, -1.91, 8.87, 2.04, 1.59, 7.04, repro,
2014-06-06,-1.49, -1.84, 6.04, 2.03, 1.57, 6.98, repro,
2014-06-07,-1.48, -2.09, 5.95, 2.01, 1.53, 6.88, repro,
2014-06-08,-2.08, -1.16, 7.53, 2.00, 1.54, 6.91, repro,
2014-06-09,-1.59, -1.26, 5.98, 2.03, 1.60, 7.05, repro,
2014-06-10,-1.85, -1.56, 6.87, 2.01, 1.54, 6.90, repro,
2014-06-11,-1.32, -2.62, 9.74, 2.00, 1.52, 6.82, repro,
2014-06-12,-2.61, -1.42, 9.75, 2.07, 1.55, 7.02, repro,
2014-06-13,-1.07, -1.22, 15.19, 2.07, 1.56, 7.11, repro,
2014-06-14,-2.79, -2.44, 11.33, 2.00, 1.54, 6.91, repro,
2014-06-15,-2.09, -1.85, 9.97, 2.00, 1.54, 6.91, repro,
2014-06-16,-2.62, -2.07, 11.66, 2.00, 1.52, 6.83, repro,
2014-06-17,-1.47, -0.99, 4.55, 2.01, 1.52, 6.87, repro,
2014-06-18,-3.14, -2.50, 6.74, 2.01, 1.54, 6.95, repro,
2014-06-19,-1.82, -2.18, 5.64, 2.01, 1.53, 6.95, repro,
2014-06-20,-1.90, -1.60, 7.26, 1.99, 1.53, 6.89, repro,
2014-06-21,-1.87, -1.95, 9.88, 1.99, 1.53, 6.85, repro,
2014-06-22,-1.93, -2.11, 7.29, 2.00, 1.52, 6.84, repro,
2014-06-23,-1.93, -2.11, 9.43, 2.03, 1.57, 7.07, repro,
2014-06-24,-2.43, -2.31, 8.21, 2.01, 1.53, 6.95, repro,
2014-06-25,-2.21, -2.32, 10.78, 2.01, 1.53, 6.93, repro,
2014-06-26,-2.15, -1.84, 16.18, 1.99, 1.52, 6.86, repro,
2014-06-27,-1.66, -2.69, 9.49, 1.99, 1.52, 6.86, repro,
2014-06-28,-2.84, -1.96, 12.78, 2.00, 1.52, 6.89, repro,
2014-06-29,-2.19, -1.74, 12.39, 1.96, 1.52, 6.83, repro,
2014-06-30,-2.52, -1.61, 9.47, 1.97, 1.53, 6.87, repro,
2014-07-01,-1.51, -1.64, 8.14, 1.96, 1.52, 6.81, repro,
2014-07-02,-1.39, -2.30, 4.56, 1.96, 1.52, 6.80, repro,
2014-07-03,-2.31, -2.49, 12.11, 2.08, 1.62, 7.35, repro,
2014-07-04,-3.05, -1.54, 4.00, 2.10, 1.70, 7.54, repro,
2014-07-05,-1.60, -1.31, 2.76, 1.98, 1.53, 6.88, repro,
2014-07-06,-1.94, -1.67, 2.04, 1.97, 1.52, 6.84, repro,
2014-07-07,-1.73, -2.77, 12.36, 2.03, 1.55, 7.09, repro,
2014-07-08,-0.91, -3.22, 14.45, 1.95, 1.51, 6.74, repro,
2014-07-09,-2.19, -1.94, 8.50, 1.97, 1.51, 6.83, repro,
2014-07-10,-2.07, -2.37, 11.93, 2.00, 1.56, 6.95, repro,
2014-07-11,-1.69, -2.69, 9.04, 1.97, 1.52, 6.81, repro,
2014-07-12,-2.28, -3.78, 17.19, 1.97, 1.52, 6.83, repro,
2014-07-13,-3.24, -0.52, 11.28, 1.99, 1.52, 6.83, repro,
2014-07-14,-1.79, -1.44, 9.98, 1.96, 1.50, 6.71, repro,
2014-07-15,-2.26, -3.42, 16.19, 1.97, 1.52, 6.84, repro,
2014-07-16,-3.55, -2.24, 8.32, 2.01, 1.56, 6.95, repro,
2014-07-17,-3.91, -3.25, 17.21, 2.07, 1.60, 7.15, repro,
2014-07-18,-3.84, -2.12, 19.06, 1.98, 1.51, 6.76, repro,
2014-07-19,-3.79, -2.58, 13.84, 1.96, 1.50, 6.71, repro,
2014-07-20,-4.12, -2.53, 11.60, 2.08, 1.62, 7.23, repro,
2014-07-21,-2.88, -2.44, 17.54, 1.98, 1.54, 6.93, repro,
2014-07-22,-3.04, -2.42, 7.86, 1.97, 1.53, 6.85, repro,
2014-07-23,-1.53, -2.33, 12.07, 1.95, 1.51, 6.76, repro,
2014-07-24,-1.51, -4.06, 12.12, 2.02, 1.54, 6.93, repro,
2014-07-25,-2.38, -3.50, 17.56, 1.97, 1.52, 6.83, repro,
2014-07-26,-3.96, -2.63, 18.94, 1.98, 1.52, 6.88, repro,
2014-07-27,-3.04, -2.02, 8.04, 2.02, 1.58, 7.04, repro,
2014-07-28,-2.73, -2.99, 12.26, 1.97, 1.52, 6.83, repro,
2014-07-29,-4.66, -3.22, 11.89, 2.15, 1.59, 7.40, repro,
2014-07-30,-2.37, -2.88, 5.99, 1.97, 1.51, 6.80, repro,
2014-07-31,-3.42, -2.86, 9.03, 1.99, 1.53, 6.92, repro,
2014-08-01,-2.79, -2.06, 10.90, 2.00, 1.54, 6.97, repro,
2014-08-02,-3.65, -1.59, 7.73, 1.98, 1.54, 6.92, repro,
2014-08-03,-3.23, -2.06, 5.19, 2.05, 1.62, 7.23, repro,
2014-08-04,-4.44, -2.90, 8.90, 2.01, 1.55, 6.96, repro,
2014-08-05,-3.32, -2.64, 5.61, 2.02, 1.55, 7.00, repro,
2014-08-06,-2.95, -3.00, 9.24, 2.02, 1.56, 7.00, repro,
2014-08-07,-2.74, -1.98, 9.25, 2.02, 1.58, 7.06, repro,
2014-08-08,-2.27, -1.28, 2.65, 2.05, 1.62, 7.08, repro,
2014-08-09,-3.35, -1.57, 8.31, 2.07, 1.58, 7.03, repro,
2014-08-10,-3.33, -3.12, 5.75, 2.02, 1.55, 6.93, repro,
2014-08-11,-2.85, -2.69, 7.47, 2.03, 1.56, 7.00, repro,
2014-08-12,-2.24, -0.86, 9.32, 2.10, 1.63, 7.32, repro,
2014-08-13,-3.02, -2.38, 5.78, 2.00, 1.55, 6.90, repro,
2014-08-14,-0.86, -3.90, 7.75, 2.19, 1.63, 7.47, repro,
2014-08-15,-2.68, -2.73, 17.05, 2.11, 1.69, 7.54, repro,
2014-08-16,-2.75, -3.01, 13.39, 2.01, 1.55, 6.92, repro,
2014-08-17,-3.32, -2.25, 8.87, 2.01, 1.55, 6.92, repro,
2014-08-18,-3.44, -2.33, 15.49, 2.02, 1.55, 6.93, repro,
2014-08-19,-2.90, -3.88, 16.02, 2.06, 1.62, 7.14, repro,
2014-08-20,-3.17, -2.78, 16.20, 2.12, 1.60, 7.23, repro,
2014-08-21,-2.48, -2.63, 11.34, 2.21, 1.73, 7.83, repro,
2014-08-22,-3.46, -2.55, 11.32, 2.03, 1.57, 7.00, repro,
2014-08-23,-3.49, -4.22, 15.64, 2.04, 1.56, 7.00, repro,
2014-08-24,-2.76, -2.63, 7.63, 2.03, 1.58, 6.98, repro,
2014-08-25,-3.11, -2.69, 9.69, 2.03, 1.58, 6.96, repro,
2014-08-26,-2.84, -2.14, 7.60, 2.07, 1.63, 7.18, repro,
2014-08-27,-4.41, -2.84, 10.00, 2.06, 1.63, 7.19, repro,
2014-08-28,-3.11, -3.06, 13.08, 2.03, 1.57, 6.97, repro,
2014-08-29,-3.32, -3.60, 19.65, 2.02, 1.55, 6.88, repro,
2014-08-30,-3.45, -2.40, 14.21, 2.01, 1.55, 6.89, repro,
2014-08-31,-2.11, -3.12, 14.89, 2.01, 1.55, 6.92, repro,
2014-09-01,-2.71, -2.69, 15.34, 2.03, 1.55, 6.95, repro,
2014-09-02,-2.13, -1.99, 15.71, 2.02, 1.55, 6.91, repro,
2014-09-03,-3.40, -2.96, 14.99, 2.01, 1.54, 6.83, repro,
2014-09-04,-3.27, -2.60, 13.50, 2.01, 1.54, 6.86, repro,
2014-09-05,-2.97, -2.71, 11.07, 2.05, 1.61, 7.15, repro,
2014-09-06,-2.26, -1.11, 16.88, 2.09, 1.59, 7.03, repro,
2014-09-07,-2.90, -1.56, 1.89, 2.03, 1.55, 6.90, repro,
2014-09-08,-3.59, -2.31, 15.63, 2.09, 1.57, 7.21, repro,
2014-09-09,-3.92, -2.34, 17.10, 2.06, 1.59, 6.97, repro,
2014-09-10,-4.41, -2.15, 6.50, 2.02, 1.55, 6.85, repro,
2014-09-11,-3.83, -1.09, 8.38, 2.01, 1.55, 6.84, repro,
2014-09-12,-2.67, -2.31, 9.06, 2.03, 1.54, 6.86, repro,
2014-09-13,-4.14, -2.29, 11.06, 2.02, 1.54, 6.88, repro,
2014-09-14,-4.04, -2.61, 16.92, 2.01, 1.54, 6.84, repro,
2014-09-15,-3.34, -2.52, 10.43, 2.00, 1.53, 6.78, repro,
2014-09-16,-3.77, -1.36, 11.07, 2.01, 1.53, 6.81, repro,
2014-09-17,-4.58, -2.43, 11.99, 2.01, 1.54, 6.84, repro,
2014-09-18,-4.10, -2.14, 13.47, 1.97, 1.54, 6.76, repro,
2014-09-19,-2.77, -2.55, 13.96, 2.01, 1.55, 6.90, repro,
2014-09-20,-3.41, -1.99, 10.94, 1.95, 1.53, 6.70, repro,
2014-09-21,-3.21, -1.40, 8.32, 1.98, 1.55, 6.78, repro,
2014-09-22,-3.83, -2.71, 12.92, 1.97, 1.55, 6.81, repro,
2014-09-23,-4.00, -2.25, 11.55, 1.97, 1.54, 6.78, repro,
2014-09-24,-3.46, -2.30, 9.61, 1.96, 1.55, 6.80, repro,
2014-09-25,-3.33, -1.75, 12.66, 2.00, 1.55, 6.98, repro,
2014-09-26,-4.20, -2.44, 11.82, 1.96, 1.54, 6.75, repro,
2014-09-27,-2.47, -0.77, 8.55, 2.00, 1.57, 6.90, repro,
2014-09-28,-2.64, -1.32, 4.36, 1.96, 1.56, 6.80, repro,
2014-09-29,-2.91, -1.84, 9.87, 1.97, 1.56, 6.82, repro,
2014-09-30,-3.61, -1.92, 13.57, 1.95, 1.55, 6.76, repro,
2014-10-01,-3.07, -2.63, 10.52, 2.00, 1.58, 6.97, repro,
2014-10-02,-3.90, -1.67, 7.79, 2.04, 1.59, 7.00, repro,
2014-10-03,-2.70, -1.64, 5.58, 1.97, 1.55, 6.83, repro,
2014-10-04,-3.07, -1.83, 5.40, 1.95, 1.54, 6.79, repro,
2014-10-05,-3.35, -2.23, 6.17, 1.96, 1.54, 6.80, repro,
2014-10-06,-3.13, -1.90, 7.39, 1.95, 1.53, 6.77, repro,
2014-10-07,-4.00, -1.79, 9.95, 1.99, 1.56, 6.93, repro,
2014-10-08,-3.02, -1.69, 10.27, 1.95, 1.54, 6.78, repro,
2014-10-09,-2.86, -1.85, 10.53, 2.00, 1.56, 7.01, repro,
2014-10-10,-3.25, -1.43, 9.85, 2.00, 1.58, 7.03, repro,
2014-10-11,-3.19, -1.43, 10.67, 1.98, 1.55, 6.92, repro,
2014-10-12,-2.33, -3.00, 8.46, 2.01, 1.60, 7.11, repro,
2014-10-13,-3.05, -1.71, 8.15, 1.98, 1.56, 6.96, repro,
2014-10-14,-3.20, -1.70, 12.36, 2.00, 1.58, 7.03, repro,
2014-10-15,-1.94, -1.66, 15.78, 1.96, 1.55, 6.85, repro,
2014-10-16,-3.69, -2.02, 14.60, 1.95, 1.54, 6.78, repro,
2014-10-17,-3.17, -1.61, 7.77, 1.97, 1.54, 6.80, repro,
2014-10-18,-3.48, -2.24, 8.20, 1.95, 1.54, 6.77, repro,
2014-10-19,-3.11, -2.30, 9.90, 2.05, 1.60, 7.12, repro,
2014-10-20,-3.57, -1.45, 11.90, 2.06, 1.61, 7.15, repro,
2014-10-21,-4.55, -2.67, 17.13, 2.11, 1.66, 7.56, repro,
2014-10-22,-3.14, -3.02, 9.55, 2.04, 1.59, 7.09, repro,
2014-10-23,-3.28, -2.90, 10.13, 2.01, 1.58, 7.06, repro,
2014-10-24,-2.96, -2.81, 10.94, 1.98, 1.55, 6.97, repro,
2014-10-25,-3.40, -1.95, 15.48, 1.96, 1.54, 6.87, repro,
2014-10-26,-5.84, -1.32, 15.31, 2.04, 1.56, 7.14, repro,
2014-10-27,-3.17, -2.61, 12.77, 2.03, 1.58, 7.13, repro,
2014-10-28,-3.94, -3.03, 12.56, 2.05, 1.56, 7.03, repro,
2014-10-29,-2.97, -2.63, 7.93, 1.95, 1.53, 6.79, repro,
2014-10-30,-3.07, -2.04, 3.34, 1.94, 1.53, 6.78, repro,
2014-10-31,-2.25, -2.16, 9.26, 1.98, 1.57, 6.93, repro,
2014-11-01,-4.65, -2.17, 18.77, 1.96, 1.56, 6.86, repro,
2014-11-02,-3.68, -2.97, 14.59, 1.97, 1.56, 6.87, repro,
2014-11-03,-3.53, -3.36, 9.93, 1.97, 1.56, 6.86, repro,
2014-11-04,-3.46, -2.50, 8.24, 1.96, 1.56, 6.85, repro,
2014-11-05,-3.11, -2.09, 6.02, 1.98, 1.57, 6.94, repro,
2014-11-06,-3.25, -1.46, 6.86, 1.98, 1.57, 6.93, repro,
2014-11-07,-3.76, -2.37, 10.96, 1.98, 1.57, 6.93, repro,
2014-11-08,-4.14, -3.08, 7.88, 1.99, 1.57, 6.95, repro,
2014-11-09,-4.15, -2.77, 9.75, 1.99, 1.59, 6.99, repro,
2014-11-10,-4.70, -1.86, 14.52, 1.97, 1.57, 6.95, repro,
2014-11-11,-3.86, -2.09, 11.91, 2.00, 1.58, 7.00, repro,
2014-11-12,-3.74, -2.04, 12.60, 1.98, 1.56, 6.97, repro,
