PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB33
Station name,Coldfoot__AK2006
Begin Date, 2006-09-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 67.2510121274 North Latitude, -150.1725440382 East Longitude, 334.78476 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-22,2.28, -0.24, 6.07, 2.16, 1.56, 7.65, repro,
2012-08-23,2.13, -0.10, 9.53, 2.24, 1.65, 8.16, repro,
2012-08-24,3.79, 0.79, 6.04, 2.21, 1.54, 7.99, repro,
2012-08-25,1.83, -0.45, 8.34, 2.19, 1.52, 7.71, repro,
2012-08-26,2.70, 0.08, 4.11, 2.20, 1.53, 7.79, repro,
2012-08-27,3.52, -1.27, 13.91, 2.10, 1.49, 7.48, repro,
2012-08-28,4.57, -0.79, 4.72, 2.13, 1.52, 7.68, repro,
2012-08-29,3.34, -0.06, 5.08, 2.13, 1.50, 7.70, repro,
2012-08-30,2.68, 0.24, 5.02, 2.10, 1.47, 7.50, repro,
2012-08-31,4.52, -0.62, 6.40, 2.08, 1.47, 7.46, repro,
2012-09-01,3.56, -0.67, 6.41, 2.21, 1.57, 8.03, repro,
2012-09-02,3.16, 0.24, 11.11, 2.93, 2.13, 10.54, repro,
2012-09-03,5.60, 0.89, 0.88, 2.87, 2.06, 11.36, repro,
2012-09-04,4.51, -0.19, 7.99, 2.28, 1.58, 8.05, repro,
2012-09-05,3.43, -0.14, 8.29, 2.48, 1.73, 8.74, repro,
2012-09-06,2.78, -1.50, 5.22, 2.09, 1.47, 7.45, repro,
2012-09-07,1.03, -1.35, 3.69, 2.43, 1.73, 9.15, repro,
2012-09-08,3.07, -0.79, 5.25, 2.29, 1.58, 8.03, repro,
2012-09-09,3.39, -0.26, 3.35, 2.15, 1.49, 7.59, repro,
2012-09-10,2.90, 0.12, 2.00, 2.14, 1.51, 7.60, repro,
2012-09-11,3.50, 0.58, 7.10, 2.14, 1.52, 7.60, repro,
2012-09-12,3.23, -0.04, 11.95, 2.18, 1.55, 7.70, repro,
2012-09-13,1.32, -0.15, 9.43, 2.14, 1.52, 7.55, repro,
2012-09-14,2.77, 0.30, 7.47, 2.14, 1.49, 7.63, repro,
2012-09-15,0.36, 0.24, 14.30, 2.15, 1.50, 7.63, repro,
2012-09-16,2.62, 0.67, 9.18, 2.13, 1.50, 7.65, repro,
2012-09-17,0.77, 1.91, 10.39, 2.14, 1.51, 7.59, repro,
2012-09-18,1.28, 0.71, 5.00, 2.22, 1.57, 8.04, repro,
2012-09-19,3.03, 0.34, 8.17, 2.24, 1.58, 7.97, repro,
2012-09-20,2.34, -0.48, 4.63, 2.25, 1.59, 8.13, repro,
2012-09-21,1.32, 0.29, 8.84, 2.12, 1.49, 7.57, repro,
2012-09-22,3.39, -1.20, 9.71, 2.14, 1.50, 7.65, repro,
2012-09-23,3.08, 0.01, 14.87, 2.11, 1.48, 7.53, repro,
2012-09-24,2.55, -0.98, 8.82, 2.14, 1.52, 7.63, repro,
2012-09-25,2.22, -0.36, 9.36, 2.18, 1.53, 7.97, repro,
2012-09-26,1.21, -0.40, 19.74, 2.11, 1.48, 7.56, repro,
2012-09-27,2.29, 0.49, 20.77, 2.14, 1.49, 7.60, repro,
2012-09-28,2.62, 0.35, 16.85, 2.16, 1.50, 7.65, repro,
2012-09-29,2.27, 0.20, 11.77, 2.13, 1.49, 7.59, repro,
2012-09-30,3.42, -0.91, 0.35, 2.32, 1.69, 8.51, repro,
2012-10-01,3.50, -0.10, -4.70, 2.78, 1.96, 9.71, repro,
2012-10-02,3.88, 0.95, -8.57, 2.17, 1.55, 7.95, repro,
2012-10-03,3.56, -0.09, -10.14, 2.12, 1.49, 7.61, repro,
2012-10-04,3.03, -0.27, 0.25, 2.15, 1.50, 7.59, repro,
2012-10-05,3.59, 0.00, -0.66, 2.19, 1.55, 7.88, repro,
2012-10-06,4.66, -1.92, -3.92, 2.30, 1.62, 8.22, repro,
2012-10-07,4.31, -0.87, -3.16, 2.23, 1.57, 8.20, repro,
2012-10-08,3.92, -0.23, -5.70, 2.70, 1.93, 10.19, repro,
2012-10-09,5.97, -0.82, -10.80, 2.88, 1.93, 10.22, repro,
2012-10-10,4.00, -0.21, -9.54, 2.37, 1.64, 8.53, repro,
2012-10-11,5.23, -0.17, -3.46, 2.18, 1.54, 7.82, repro,
2012-10-12,5.82, -1.53, 8.93, 2.26, 1.58, 8.06, repro,
2012-10-13,8.30, -1.43, 8.57, 2.92, 2.03, 10.31, repro,
2012-10-14,6.10, -0.87, 10.54, 2.38, 1.67, 8.59, repro,
2012-10-15,5.86, -1.30, 18.34, 2.18, 1.52, 7.80, repro,
2012-10-16,5.12, -1.36, 14.77, 2.23, 1.59, 8.01, repro,
2012-10-17,4.89, -1.51, 12.35, 2.16, 1.51, 7.66, repro,
2012-10-18,5.56, -1.50, 7.26, 2.15, 1.50, 7.70, repro,
2012-10-19,4.04, -1.01, 4.84, 2.14, 1.49, 7.70, repro,
2012-10-20,5.47, -0.47, 2.98, 2.13, 1.50, 7.70, repro,
2012-10-21,3.86, -0.49, -3.15, 2.18, 1.51, 7.72, repro,
2012-10-22,5.51, -1.28, -1.87, 2.14, 1.50, 7.65, repro,
2012-10-23,6.43, -1.74, -7.69, 2.36, 1.62, 8.50, repro,
2012-10-24,5.05, -1.56, -8.92, 2.26, 1.58, 8.06, repro,
2012-10-25,4.76, -1.17, -3.85, 2.20, 1.53, 7.92, repro,
2012-10-26,4.92, -1.04, -5.56, 2.21, 1.55, 8.03, repro,
2012-10-27,4.25, -1.44, -2.10, 2.18, 1.52, 7.77, repro,
2012-10-28,3.47, -1.03, -1.49, 2.15, 1.50, 7.64, repro,
2012-10-29,4.48, -0.54, 2.25, 2.17, 1.51, 7.76, repro,
2012-10-30,6.59, -1.25, 2.24, 2.15, 1.50, 7.77, repro,
2012-10-31,4.73, -0.53, 0.51, 2.12, 1.49, 7.61, repro,
2012-11-01,5.52, -1.25, 5.70, 2.98, 2.19, 10.58, repro,
2012-11-02,5.83, -1.12, 9.03, 2.17, 1.53, 7.70, repro,
2012-11-03,5.35, -1.64, 9.50, 2.14, 1.49, 7.63, repro,
2012-11-04,4.86, -1.05, 14.08, 2.21, 1.52, 7.83, repro,
2012-11-05,6.31, -0.58, 12.44, 2.21, 1.54, 7.85, repro,
2012-11-06,5.48, -2.00, 8.60, 2.25, 1.59, 7.98, repro,
2012-11-07,4.89, -2.08, 1.19, 2.22, 1.56, 7.92, repro,
2012-11-08,4.68, -1.04, 1.14, 2.15, 1.50, 7.72, repro,
2012-11-09,4.96, -0.51, 2.90, 2.15, 1.50, 7.71, repro,
2012-11-10,5.09, -0.64, 9.39, 2.14, 1.50, 7.66, repro,
2012-11-11,4.49, -1.99, 9.39, 2.16, 1.54, 7.78, repro,
2012-11-12,4.16, -1.12, 7.60, 2.14, 1.50, 7.63, repro,
2012-11-13,3.44, -1.70, 5.57, 2.48, 1.72, 8.78, repro,
2012-11-14,6.82, -3.05, 9.70, 2.98, 2.13, 10.90, repro,
2012-11-15,5.58, -0.87, 5.52, 2.16, 1.50, 7.74, repro,
2012-11-16,6.23, -0.04, 1.91, 2.22, 1.55, 7.92, repro,
2012-11-17,6.56, -1.09, 6.65, 2.13, 1.52, 7.68, repro,
2012-11-18,6.70, -0.76, 10.41, 2.17, 1.53, 7.74, repro,
2012-11-19,6.05, -0.16, 3.10, 2.22, 1.57, 8.05, repro,
2012-11-20,6.32, 0.29, 7.94, 2.41, 1.76, 8.97, repro,
2012-11-21,5.64, 1.03, 3.21, 2.24, 1.57, 8.16, repro,
2012-11-22,6.15, 0.60, -2.98, 2.11, 1.48, 7.59, repro,
2012-11-23,6.88, -0.54, 6.83, 2.15, 1.51, 7.77, repro,
2012-11-24,5.35, -0.35, 4.27, 2.42, 1.77, 8.69, repro,
2012-11-25,3.36, 0.36, 2.17, 2.16, 1.51, 7.67, repro,
2012-11-26,4.08, 0.10, -2.19, 2.21, 1.57, 8.07, repro,
2012-11-27,5.88, 0.26, 2.12, 2.15, 1.53, 7.73, repro,
2012-11-28,5.58, -0.19, 3.41, 2.13, 1.53, 7.68, repro,
2012-11-29,5.43, 0.58, 5.64, 2.13, 1.53, 7.67, repro,
2012-11-30,3.14, 0.35, 7.20, 2.17, 1.53, 7.72, repro,
2012-12-01,2.92, 1.30, 13.96, 2.09, 1.48, 7.51, repro,
2012-12-02,4.16, 0.52, 13.34, 2.19, 1.56, 7.90, repro,
2012-12-03,5.36, 0.46, 8.02, 2.14, 1.53, 7.78, repro,
2012-12-04,3.41, -0.90, 8.16, 2.09, 1.49, 7.55, repro,
2012-12-05,4.62, -0.85, 13.19, 2.08, 1.48, 7.50, repro,
2012-12-06,2.89, -0.28, 7.62, 2.20, 1.56, 7.73, repro,
2012-12-07,3.15, -0.15, 3.30, 2.16, 1.52, 7.73, repro,
2012-12-08,3.26, -0.36, 8.56, 2.09, 1.48, 7.57, repro,
2012-12-09,3.38, -0.89, 21.23, 2.15, 1.52, 7.62, repro,
2012-12-10,2.89, 0.08, 17.75, 2.10, 1.48, 7.55, repro,
2012-12-11,1.99, -0.12, 17.34, 2.13, 1.48, 7.61, repro,
2012-12-12,3.59, -0.61, 20.43, 2.16, 1.52, 7.71, repro,
2012-12-13,4.85, 0.11, 29.78, 2.15, 1.52, 7.67, repro,
2012-12-14,4.73, 0.63, 23.58, 2.14, 1.50, 7.65, repro,
2012-12-15,4.57, -0.04, 29.43, 2.19, 1.58, 7.99, repro,
2012-12-16,3.91, 0.46, 27.14, 2.22, 1.56, 7.83, repro,
2012-12-17,5.65, 0.00, 20.26, 2.27, 1.57, 8.01, repro,
2012-12-18,5.16, 0.77, 24.77, 2.20, 1.55, 7.86, repro,
2012-12-19,2.62, 1.54, 17.84, 2.13, 1.48, 7.65, repro,
2012-12-20,3.74, 0.49, 8.16, 2.18, 1.54, 7.91, repro,
2012-12-21,2.53, 1.40, 10.38, 2.13, 1.51, 7.67, repro,
2012-12-22,4.08, 1.19, 11.03, 2.10, 1.48, 7.60, repro,
2012-12-23,2.66, 3.17, 10.80, 2.10, 1.47, 7.53, repro,
2012-12-24,2.83, 2.28, 0.14, 2.14, 1.51, 7.69, repro,
2012-12-25,1.89, 1.44, 5.35, 2.09, 1.48, 7.51, repro,
2012-12-26,1.64, 1.63, 10.99, 2.13, 1.50, 7.55, repro,
2012-12-27,0.96, 2.61, 17.10, 2.09, 1.48, 7.54, repro,
2012-12-28,1.69, 2.69, 15.24, 2.10, 1.48, 7.54, repro,
2012-12-29,1.02, 3.06, 13.32, 2.11, 1.48, 7.59, repro,
2012-12-30,1.20, 3.25, 19.57, 2.09, 1.48, 7.49, repro,
2012-12-31,0.24, 2.55, 21.94, 2.08, 1.47, 7.48, repro,
2013-01-01,1.07, 3.21, 14.49, 2.09, 1.48, 7.52, repro,
2013-01-02,1.47, 2.30, 23.06, 2.11, 1.49, 7.58, repro,
2013-01-03,1.56, 3.33, 19.06, 2.09, 1.48, 7.51, repro,
2013-01-04,1.28, 3.23, 16.35, 2.09, 1.48, 7.47, repro,
2013-01-05,0.70, 3.66, 13.21, 2.10, 1.49, 7.48, repro,
2013-01-06,0.50, 2.19, 19.27, 2.12, 1.49, 7.55, repro,
2013-01-07,1.77, 2.89, 23.05, 2.11, 1.49, 7.56, repro,
2013-01-08,1.59, 3.25, 16.89, 2.09, 1.48, 7.53, repro,
2013-01-09,0.76, 3.26, 5.16, 2.13, 1.50, 7.62, repro,
2013-01-10,2.42, 4.68, 5.79, 2.14, 1.54, 7.59, repro,
2013-01-11,1.38, 3.66, 4.85, 2.16, 1.52, 7.67, repro,
2013-01-12,1.30, 3.88, 5.34, 2.11, 1.49, 7.54, repro,
2013-01-13,1.08, 4.88, 7.48, 2.22, 1.53, 7.73, repro,
2013-01-14,1.04, 3.01, 11.32, 2.30, 1.60, 8.25, repro,
2013-01-15,-0.72, 2.06, 10.39, 2.15, 1.51, 7.68, repro,
2013-01-16,1.00, 1.72, 2.61, 2.12, 1.50, 7.63, repro,
2013-01-17,0.76, 1.58, 1.45, 2.38, 1.67, 8.43, repro,
2013-01-18,0.87, 0.47, -4.96, 2.19, 1.55, 7.73, repro,
2013-01-19,0.92, 2.48, -16.79, 2.13, 1.49, 7.59, repro,
2013-01-20,2.45, 1.12, -17.07, 2.27, 1.61, 8.00, repro,
2013-01-21,0.06, 0.79, -10.25, 2.14, 1.52, 7.69, repro,
2013-01-22,0.98, 3.98, -11.64, 2.09, 1.49, 7.45, repro,
2013-01-23,1.54, 3.17, 7.26, 2.15, 1.54, 7.59, repro,
2013-01-24,-0.17, 1.35, 12.35, 2.21, 1.56, 7.74, repro,
2013-01-25,2.25, 1.00, 17.10, 2.14, 1.50, 7.63, repro,
2013-01-26,0.10, 1.52, 17.92, 2.54, 1.79, 9.11, repro,
2013-01-27,-0.06, 1.58, 14.79, 2.12, 1.50, 7.45, repro,
2013-01-28,-1.07, 1.57, 4.06, 2.09, 1.48, 7.40, repro,
2013-01-29,1.55, 0.88, 9.98, 2.11, 1.49, 7.52, repro,
2013-01-30,-0.22, 2.00, 18.49, 2.10, 1.48, 7.52, repro,
2013-01-31,0.49, 1.30, 15.04, 2.20, 1.52, 7.83, repro,
2013-02-01,1.00, 1.86, 9.27, 2.13, 1.50, 7.50, repro,
2013-02-02,0.81, 1.06, 13.61, 2.17, 1.53, 7.66, repro,
2013-02-03,1.29, 2.06, 25.24, 2.11, 1.49, 7.48, repro,
2013-02-04,0.80, 2.41, 18.69, 2.11, 1.48, 7.51, repro,
2013-02-05,0.48, 2.37, 17.74, 2.21, 1.55, 7.80, repro,
2013-02-06,1.46, 2.36, 23.19, 2.24, 1.59, 7.85, repro,
2013-02-07,0.64, 1.29, 21.39, 2.21, 1.56, 7.85, repro,
2013-02-08,1.83, 2.00, 28.35, 2.15, 1.54, 7.65, repro,
2013-02-09,0.63, 2.35, 21.04, 2.09, 1.48, 7.49, repro,
2013-02-10,0.32, 2.33, 24.34, 2.23, 1.59, 7.95, repro,
2013-02-11,-0.10, 3.21, 21.65, 2.17, 1.52, 7.77, repro,
2013-02-12,0.67, 2.08, 18.96, 2.16, 1.52, 7.75, repro,
2013-02-13,1.34, 1.94, 19.01, 2.23, 1.58, 7.99, repro,
2013-02-14,0.53, 2.43, 14.60, 2.38, 1.65, 8.42, repro,
2013-02-15,-0.34, 1.56, 10.75, 2.10, 1.48, 7.45, repro,
2013-02-16,0.27, 1.98, 10.21, 2.18, 1.52, 7.58, repro,
2013-02-17,1.56, 1.39, 7.87, 2.32, 1.64, 8.01, repro,
2013-02-18,1.28, 1.72, 9.18, 2.10, 1.49, 7.45, repro,
2013-02-19,2.49, 3.03, 6.00, 2.21, 1.55, 7.78, repro,
2013-02-20,2.21, 1.27, 20.90, 2.28, 1.63, 8.13, repro,
2013-02-21,2.99, 2.79, 22.60, 2.14, 1.51, 7.68, repro,
2013-02-22,3.29, 1.51, 27.63, 2.35, 1.65, 8.62, repro,
2013-02-23,2.69, 1.39, 26.74, 2.29, 1.59, 8.03, repro,
2013-02-24,1.28, 1.83, 23.50, 2.17, 1.52, 7.78, repro,
2013-02-25,0.92, 2.55, 18.34, 2.11, 1.50, 7.48, repro,
2013-02-26,0.99, 2.84, 12.15, 2.20, 1.55, 7.85, repro,
2013-02-27,2.12, 4.98, 6.03, 2.11, 1.50, 7.54, repro,
2013-02-28,0.71, 1.75, 20.17, 2.20, 1.53, 7.84, repro,
2013-03-01,0.49, 2.40, 18.19, 2.48, 1.76, 8.62, repro,
2013-03-02,-0.12, 3.07, 8.88, 2.15, 1.50, 7.65, repro,
2013-03-03,0.53, 3.22, 7.45, 2.21, 1.56, 7.81, repro,
2013-03-04,-0.15, 3.51, 4.39, 2.12, 1.49, 7.52, repro,
2013-03-05,0.47, 4.80, 5.06, 2.10, 1.48, 7.46, repro,
2013-03-06,1.65, 3.49, 16.84, 2.14, 1.50, 7.69, repro,
2013-03-07,1.41, 2.61, 19.47, 2.21, 1.58, 7.90, repro,
2013-03-08,3.11, 2.73, 21.86, 2.13, 1.50, 7.64, repro,
2013-03-09,2.05, 3.50, 18.78, 2.19, 1.54, 7.64, repro,
2013-03-10,1.33, 2.13, 11.49, 2.09, 1.47, 7.38, repro,
2013-03-11,1.28, 3.32, 2.16, 2.11, 1.49, 7.46, repro,
2013-03-12,1.06, 2.43, 3.36, 2.20, 1.52, 7.71, repro,
2013-03-13,1.11, 3.30, 2.56, 2.13, 1.49, 7.53, repro,
2013-03-14,1.65, 1.69, 4.94, 2.22, 1.56, 7.65, repro,
2013-03-15,1.42, 2.11, 11.69, 2.21, 1.55, 7.79, repro,
2013-03-16,4.48, 7.36, -5.17, 2.21, 1.57, 7.73, repro,
2013-03-17,5.79, 4.87, 2.07, 3.42, 2.33, 11.20, repro,
2013-03-18,2.03, 2.10, 9.74, 2.13, 1.48, 7.57, repro,
2013-03-19,2.90, 1.88, 10.58, 2.10, 1.50, 7.49, repro,
2013-03-20,2.31, 2.79, 12.08, 2.17, 1.54, 7.61, repro,
2013-03-21,2.52, 3.56, 10.48, 2.22, 1.59, 7.87, repro,
2013-03-22,1.42, 2.63, 4.94, 2.13, 1.48, 7.50, repro,
2013-03-23,1.72, 2.43, 9.69, 2.22, 1.55, 7.76, repro,
2013-03-24,0.42, 3.15, 5.51, 2.26, 1.58, 8.05, repro,
2013-03-25,2.80, 2.93, 9.27, 2.12, 1.51, 7.55, repro,
2013-03-26,3.02, 2.02, 5.42, 2.10, 1.48, 7.42, repro,
2013-03-27,2.86, 0.80, 0.72, 2.39, 1.75, 8.45, repro,
2013-03-28,2.91, 1.15, -2.52, 2.24, 1.58, 7.80, repro,
2013-03-29,2.74, 2.42, -1.95, 2.75, 1.96, 9.40, repro,
2013-03-30,2.37, 3.06, 4.39, 2.26, 1.59, 7.90, repro,
2013-03-31,1.12, 3.14, 2.11, 2.16, 1.54, 7.64, repro,
2013-04-01,2.77, 2.67, 4.71, 2.26, 1.61, 7.97, repro,
2013-04-02,3.44, 3.48, 1.87, 2.16, 1.52, 7.56, repro,
2013-04-03,1.67, 3.09, -2.96, 2.19, 1.54, 7.63, repro,
2013-04-04,2.75, 3.68, -4.16, 2.37, 1.67, 8.17, repro,
2013-04-05,2.29, 3.64, 3.94, 2.15, 1.53, 7.63, repro,
2013-04-06,1.68, 2.16, 7.35, 2.22, 1.57, 7.81, repro,
2013-04-07,2.30, 3.93, 10.98, 2.20, 1.57, 7.84, repro,
2013-04-08,2.51, 3.99, 6.57, 2.18, 1.53, 7.65, repro,
2013-04-09,2.36, 4.18, 15.22, 2.19, 1.53, 7.63, repro,
2013-04-10,2.30, 3.56, 10.12, 2.25, 1.59, 7.92, repro,
2013-04-11,1.48, 4.02, 1.10, 2.25, 1.57, 7.94, repro,
2013-04-12,2.32, 3.28, 4.97, 2.21, 1.56, 7.90, repro,
2013-04-13,1.79, 4.13, -1.79, 2.17, 1.53, 7.67, repro,
2013-04-14,3.00, 3.82, -2.80, 2.27, 1.57, 8.01, repro,
2013-04-15,2.05, 3.74, 0.98, 2.16, 1.52, 7.62, repro,
2013-04-16,1.65, 3.27, -5.41, 2.16, 1.53, 7.67, repro,
2013-04-17,1.17, 2.47, -3.43, 2.17, 1.53, 7.69, repro,
2013-04-18,3.74, 3.81, -0.12, 2.18, 1.52, 7.65, repro,
2013-04-19,2.24, 3.96, -1.53, 2.17, 1.51, 7.62, repro,
2013-04-20,1.45, 4.45, -2.00, 2.21, 1.54, 7.76, repro,
2013-04-21,2.63, 4.39, -0.31, 2.16, 1.52, 7.65, repro,
2013-04-22,1.76, 3.12, 2.43, 2.19, 1.53, 7.75, repro,
2013-04-23,1.23, 4.21, 5.61, 2.19, 1.54, 7.73, repro,
2013-04-24,1.70, 4.69, 3.20, 2.74, 1.92, 9.55, repro,
2013-04-25,5.50, 2.37, 5.70, 2.26, 1.58, 7.89, repro,
2013-04-26,3.57, 4.69, 10.58, 2.46, 1.74, 8.35, repro,
2013-04-27,3.28, 4.34, 10.18, 2.16, 1.52, 7.63, repro,
2013-04-28,1.91, 5.26, 4.80, 2.22, 1.58, 7.86, repro,
2013-04-29,2.99, 4.03, 7.80, 2.15, 1.51, 7.59, repro,
2013-04-30,1.67, 4.18, 6.11, 2.19, 1.55, 7.68, repro,
2013-05-01,3.77, 5.14, 7.62, 3.32, 2.37, 11.69, repro,
2013-05-02,2.16, 5.59, 11.54, 2.22, 1.55, 7.74, repro,
2013-05-03,2.16, 4.87, 6.94, 2.18, 1.53, 7.75, repro,
2013-05-04,0.90, 4.61, 8.98, 2.17, 1.53, 7.67, repro,
2013-05-05,1.33, 3.86, 11.90, 2.38, 1.68, 8.19, repro,
2013-05-06,2.25, 5.16, 5.06, 2.20, 1.55, 7.89, repro,
2013-05-07,1.70, 4.64, 7.03, 2.19, 1.54, 7.62, repro,
2013-05-08,3.05, 4.18, 3.77, 2.19, 1.54, 7.72, repro,
2013-05-09,2.84, 4.18, -2.43, 2.19, 1.56, 7.69, repro,
2013-05-10,2.64, 4.60, 1.79, 2.23, 1.57, 7.86, repro,
2013-05-11,3.92, 3.09, 5.03, 2.17, 1.51, 7.62, repro,
2013-05-12,1.81, 4.42, 12.16, 2.15, 1.51, 7.53, repro,
2013-05-13,1.38, 3.83, 14.21, 2.15, 1.51, 7.58, repro,
2013-05-14,1.91, 2.13, 12.37, 2.47, 1.78, 8.54, repro,
2013-05-15,2.65, 5.41, 11.69, 2.22, 1.61, 7.84, repro,
2013-05-16,2.28, 4.46, 5.06, 2.17, 1.52, 7.66, repro,
2013-05-17,0.56, 4.84, 12.97, 2.28, 1.61, 8.03, repro,
2013-05-18,2.08, 4.64, 6.75, 2.52, 1.73, 8.82, repro,
2013-05-19,1.34, 5.92, 1.56, 2.53, 1.76, 8.67, repro,
2013-05-20,1.26, 5.28, -4.75, 2.18, 1.54, 7.71, repro,
2013-05-21,2.30, 5.27, -3.23, 2.21, 1.55, 7.68, repro,
2013-05-22,0.82, 5.77, -2.51, 2.26, 1.58, 7.99, repro,
2013-05-23,1.46, 4.87, 5.52, 2.21, 1.56, 7.68, repro,
2013-05-24,0.27, 4.38, 5.33, 2.40, 1.71, 8.17, repro,
2013-05-25,2.33, 5.63, 0.53, 2.83, 2.05, 9.66, repro,
2013-05-26,0.65, 6.70, 6.62, 2.32, 1.60, 8.09, repro,
2013-05-27,2.48, 6.48, 5.98, 2.28, 1.61, 7.92, repro,
2013-05-28,2.46, 4.84, 9.86, 2.20, 1.56, 7.71, repro,
2013-05-29,3.09, 3.66, 16.13, 2.13, 1.52, 7.58, repro,
2013-05-30,1.29, 4.15, 11.74, 2.15, 1.51, 7.61, repro,
2013-05-31,2.43, 4.43, 7.47, 2.17, 1.51, 7.63, repro,
2013-06-01,4.92, 4.46, 2.85, 2.69, 1.90, 9.31, repro,
2013-06-02,-0.78, 6.21, 4.23, 2.46, 1.67, 8.29, repro,
2013-06-03,-0.38, 4.88, 8.17, 2.19, 1.54, 7.72, repro,
2013-06-04,0.66, 3.20, 6.60, 2.22, 1.57, 7.89, repro,
2013-06-05,1.89, 3.38, 9.94, 2.24, 1.56, 7.91, repro,
2013-06-06,-0.15, 5.22, 10.14, 2.29, 1.61, 8.03, repro,
2013-06-07,0.35, 4.94, 10.06, 2.58, 1.75, 8.98, repro,
2013-06-08,0.10, 3.05, -0.99, 2.21, 1.55, 7.79, repro,
2013-06-09,-1.33, 2.65, 5.12, 2.20, 1.60, 7.94, repro,
2013-06-10,0.47, 3.58, 6.33, 2.24, 1.60, 7.98, repro,
2013-06-11,0.15, 3.04, 1.40, 2.21, 1.55, 7.74, repro,
2013-06-12,0.05, 3.02, -0.67, 2.22, 1.60, 7.77, repro,
2013-06-13,-1.60, 2.09, 8.91, 2.15, 1.53, 7.62, repro,
2013-06-14,-0.80, 2.82, 7.69, 2.16, 1.52, 7.64, repro,
2013-06-15,1.59, 2.32, 3.88, 2.15, 1.51, 7.63, repro,
2013-06-16,1.15, 4.59, -2.08, 2.16, 1.51, 7.67, repro,
2013-06-17,-0.33, 3.61, 5.83, 2.22, 1.54, 7.76, repro,
2013-06-18,-0.37, 3.33, 7.69, 2.23, 1.55, 7.81, repro,
2013-06-19,0.65, 3.62, 9.96, 2.16, 1.54, 7.66, repro,
2013-06-20,2.55, 5.77, 7.18, 2.42, 1.68, 8.62, repro,
2013-06-21,0.04, 1.90, 16.71, 2.27, 1.64, 8.06, repro,
2013-06-22,2.07, 2.67, 17.25, 2.26, 1.58, 7.82, repro,
2013-06-23,1.02, 3.82, 17.37, 2.28, 1.61, 7.88, repro,
2013-06-24,-0.80, 2.17, 14.93, 2.43, 1.70, 8.54, repro,
2013-06-25,1.69, 3.23, 18.13, 2.24, 1.58, 7.83, repro,
2013-06-26,1.38, 4.62, 19.05, 2.12, 1.51, 7.59, repro,
2013-06-27,0.79, 2.74, 13.65, 2.15, 1.51, 7.58, repro,
2013-06-28,1.51, 3.18, 18.64, 2.68, 1.89, 9.71, repro,
2013-06-29,1.52, 3.24, 9.17, 3.10, 2.02, 10.80, repro,
2013-06-30,1.01, 4.08, 14.22, 2.19, 1.59, 7.86, repro,
2013-07-01,1.59, 3.97, 10.98, 2.18, 1.54, 7.68, repro,
2013-07-02,0.22, 2.27, 13.82, 2.13, 1.51, 7.54, repro,
2013-07-03,0.91, 2.63, 20.12, 2.15, 1.51, 7.58, repro,
2013-07-04,0.63, 3.51, 10.68, 2.12, 1.49, 7.46, repro,
2013-07-05,0.98, 1.68, 5.41, 2.24, 1.59, 7.73, repro,
2013-07-06,0.90, 3.56, 14.39, 3.50, 2.36, 13.01, repro,
2013-07-07,0.78, 3.84, 13.02, 2.20, 1.55, 7.77, repro,
2013-07-08,-0.82, 4.37, 10.92, 2.22, 1.56, 7.73, repro,
2013-07-09,0.24, 1.59, 4.44, 2.17, 1.52, 7.62, repro,
2013-07-10,-0.18, 1.19, 7.01, 2.94, 2.00, 10.26, repro,
2013-07-11,-0.01, 1.92, 7.26, 3.04, 1.96, 10.34, repro,
2013-07-12,1.63, 3.13, 7.69, 2.24, 1.61, 7.77, repro,
2013-07-13,1.14, 3.37, 7.50, 2.15, 1.51, 7.59, repro,
2013-07-14,0.45, 2.35, 1.98, 3.42, 2.31, 11.54, repro,
2013-07-15,0.33, 3.49, -3.87, 2.65, 1.87, 9.74, repro,
2013-07-16,-0.38, 1.66, 5.53, 2.18, 1.55, 7.66, repro,
2013-07-17,-1.50, 1.18, 12.61, 2.16, 1.51, 7.64, repro,
2013-07-18,0.87, 1.04, 4.97, 2.25, 1.60, 7.93, repro,
2013-07-19,0.06, 1.57, 3.43, 2.21, 1.56, 7.79, repro,
2013-07-20,0.84, 1.48, -0.21, 2.13, 1.50, 7.51, repro,
2013-07-21,0.00, 1.30, -3.74, 2.14, 1.52, 7.58, repro,
2013-07-22,0.17, 1.27, 7.55, 2.17, 1.52, 7.62, repro,
2013-07-23,1.03, 1.75, 2.33, 2.15, 1.51, 7.64, repro,
2013-07-24,0.07, 1.26, 6.34, 2.17, 1.52, 7.89, repro,
2013-07-25,-3.02, 1.16, -0.21, 2.19, 1.53, 7.93, repro,
2013-07-26,1.03, 0.86, 10.40, 2.25, 1.61, 7.96, repro,
2013-07-27,-1.21, 1.05, 10.02, 2.34, 1.65, 8.32, repro,
2013-07-28,-1.70, 2.45, 10.70, 2.22, 1.56, 7.76, repro,
2013-07-29,0.58, 0.39, 3.98, 2.17, 1.53, 7.64, repro,
2013-07-30,-0.90, 2.17, 1.78, 2.19, 1.55, 7.71, repro,
2013-07-31,-0.98, 1.42, 8.18, 2.19, 1.52, 7.70, repro,
