PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SKMA
Station name,SKMA_GPS
Begin Date, 2006-03-28
End Date, 2014-07-17
Release Date, 2019-08-30
Reference position, 45.6942442422 North Latitude, -121.8839605788 East Longitude, 43.09171 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-17,3.63, 0.21, -0.68, 2.17, 1.54, 6.96, repro,
2011-02-18,5.33, 0.95, -7.24, 2.12, 1.48, 6.74, repro,
2011-02-19,4.76, 1.66, -6.95, 2.14, 1.49, 6.76, repro,
2011-02-20,4.48, 1.47, -6.56, 2.12, 1.46, 6.67, repro,
2011-02-21,3.92, 1.61, -5.25, 2.11, 1.47, 6.69, repro,
2011-02-22,4.62, -0.88, -7.66, 2.14, 1.50, 6.77, repro,
2011-02-23,6.92, -3.44, -7.04, 2.16, 1.50, 6.77, repro,
2011-02-24,4.57, -1.39, -11.91, 2.12, 1.47, 6.72, repro,
2011-02-25,5.47, 1.54, -1.75, 2.11, 1.45, 6.65, repro,
2011-02-26,4.49, 1.13, -1.47, 2.19, 1.50, 6.92, repro,
2011-02-27,2.19, 1.25, 1.74, 2.11, 1.47, 6.72, repro,
2011-02-28,5.66, -1.73, -6.25, 2.40, 1.68, 7.61, repro,
2011-03-07,3.35, 3.17, 1.80, 5.86, 3.64, 18.73, repro,
2011-03-08,5.04, 0.76, -12.54, 2.10, 1.46, 6.68, repro,
2011-03-09,4.57, 2.10, -21.07, 2.20, 1.51, 6.83, repro,
2011-03-10,5.09, 0.19, -7.16, 2.12, 1.46, 6.68, repro,
2011-03-11,2.73, -0.90, -10.82, 2.14, 1.47, 6.75, repro,
2011-03-12,4.11, 1.27, -9.78, 2.88, 1.94, 8.72, repro,
2011-03-13,3.59, 1.58, -8.23, 2.14, 1.47, 6.76, repro,
2011-03-14,6.82, 0.95, -6.57, 2.16, 1.50, 6.85, repro,
2011-03-15,6.43, 0.82, -11.78, 2.20, 1.55, 7.01, repro,
2011-03-16,4.46, 0.79, -10.35, 2.17, 1.48, 6.82, repro,
2011-03-17,3.18, 1.37, -8.57, 2.31, 1.54, 7.18, repro,
2011-03-18,4.72, 1.61, -10.46, 2.29, 1.58, 7.16, repro,
2011-03-19,4.37, 2.59, -11.78, 2.16, 1.50, 6.79, repro,
2011-03-20,3.24, 1.92, -4.61, 2.12, 1.48, 6.76, repro,
2011-03-21,2.18, 1.19, -6.73, 2.18, 1.48, 6.77, repro,
2011-03-22,2.73, 1.91, -10.09, 2.26, 1.52, 6.98, repro,
2011-03-23,3.69, 2.94, -6.02, 2.19, 1.50, 6.84, repro,
2011-03-24,4.55, 1.27, -3.01, 2.13, 1.46, 6.71, repro,
2011-03-25,4.62, 2.08, -5.89, 2.18, 1.51, 6.84, repro,
2011-03-26,3.12, 1.46, -5.29, 2.12, 1.47, 6.70, repro,
2011-03-27,2.92, 1.38, -11.26, 2.13, 1.45, 6.66, repro,
2011-03-28,2.64, 2.48, -13.42, 2.20, 1.51, 6.91, repro,
2011-03-29,3.93, 3.61, -17.94, 2.19, 1.49, 6.87, repro,
2011-03-30,4.15, -7.93, -17.95, 2.16, 1.50, 6.85, repro,
2011-03-31,2.21, -11.90, -11.49, 2.23, 1.53, 6.96, repro,
2011-04-01,1.98, 2.08, -8.26, 2.17, 1.50, 6.80, repro,
2011-04-02,4.11, -0.60, -18.57, 2.24, 1.52, 6.98, repro,
2011-04-03,6.23, 1.77, -11.92, 2.23, 1.53, 6.97, repro,
2011-04-04,3.19, 1.71, -7.40, 2.22, 1.53, 6.98, repro,
2011-04-05,3.17, 0.84, -10.69, 2.21, 1.54, 7.02, repro,
2011-04-06,2.62, -0.54, -15.90, 2.15, 1.49, 6.85, repro,
2011-04-07,3.95, 2.13, -11.17, 2.12, 1.46, 6.67, repro,
2011-04-08,3.97, 2.34, -13.90, 2.18, 1.50, 6.82, repro,
2011-04-09,4.94, 1.11, -2.81, 2.18, 1.51, 6.88, repro,
2011-04-10,3.16, 2.26, -1.38, 2.17, 1.51, 6.86, repro,
2011-04-11,5.46, 1.96, -16.12, 2.21, 1.52, 6.91, repro,
2011-04-12,4.02, 1.82, -10.93, 2.20, 1.53, 6.91, repro,
2011-04-13,4.24, 2.03, -14.76, 2.11, 1.46, 6.67, repro,
2011-04-14,4.81, 1.89, -12.72, 2.12, 1.47, 6.75, repro,
2011-04-15,3.75, 0.56, -18.34, 2.49, 1.76, 7.93, repro,
2011-04-16,4.16, -2.30, -21.00, 2.11, 1.47, 6.72, repro,
2011-04-19,4.84, 4.37, -12.86, 2.10, 1.45, 6.65, repro,
2011-04-20,4.98, 2.52, -10.70, 2.10, 1.46, 6.69, repro,
2011-04-21,2.03, 2.88, -8.34, 2.17, 1.50, 7.03, repro,
2011-04-22,4.94, 3.39, -15.79, 2.11, 1.46, 6.66, repro,
2011-04-23,5.64, 2.11, -8.23, 2.11, 1.47, 6.72, repro,
2011-04-24,3.52, 2.07, -10.49, 2.11, 1.46, 6.73, repro,
2011-04-25,5.01, 0.69, -3.74, 2.14, 1.47, 6.79, repro,
2011-04-26,4.45, 0.15, -11.23, 2.12, 1.48, 6.77, repro,
2011-04-27,5.41, 1.04, -9.20, 2.11, 1.47, 6.79, repro,
2011-04-28,4.14, 1.16, -23.28, 2.11, 1.47, 6.71, repro,
2011-04-29,5.05, 2.35, -17.35, 2.10, 1.46, 6.70, repro,
2011-04-30,3.60, 2.74, -15.27, 2.13, 1.46, 6.77, repro,
2011-05-01,4.02, 2.96, -19.53, 2.10, 1.47, 6.75, repro,
2011-05-02,3.50, 1.18, -10.93, 2.15, 1.51, 6.91, repro,
2011-05-03,5.34, 2.05, -15.42, 2.13, 1.49, 6.83, repro,
2011-05-04,3.79, 3.17, -23.97, 2.13, 1.49, 6.82, repro,
2011-05-05,3.06, 4.50, -19.00, 2.13, 1.49, 6.89, repro,
2011-05-06,4.13, 3.48, -12.81, 2.14, 1.50, 6.94, repro,
2011-05-07,4.25, 1.65, -11.55, 2.13, 1.51, 6.89, repro,
2011-05-08,3.37, 2.36, -3.90, 2.14, 1.50, 6.89, repro,
2011-05-09,3.68, 2.18, -9.20, 2.14, 1.49, 6.83, repro,
2011-05-10,3.67, 2.30, -13.53, 2.14, 1.51, 6.86, repro,
2011-05-11,2.96, 2.06, -13.99, 2.11, 1.47, 6.73, repro,
2011-05-12,5.90, 3.79, -24.75, 2.10, 1.47, 6.72, repro,
2011-05-13,6.18, 2.02, -15.08, 2.12, 1.47, 6.78, repro,
2011-05-14,3.96, 1.72, -15.15, 2.14, 1.49, 6.85, repro,
2011-05-15,4.10, 1.44, -19.87, 2.15, 1.50, 6.88, repro,
2011-05-16,2.94, 3.03, -18.46, 2.13, 1.49, 6.83, repro,
2011-05-17,3.89, 1.17, -10.61, 2.15, 1.51, 6.94, repro,
2011-05-18,4.36, 2.53, -15.07, 2.18, 1.54, 7.07, repro,
2011-05-19,6.47, 1.32, -10.88, 2.21, 1.57, 7.17, repro,
2011-05-20,5.11, 2.12, -18.63, 2.14, 1.49, 6.84, repro,
2011-05-21,4.94, 2.53, -16.38, 2.14, 1.49, 6.83, repro,
2011-05-22,2.91, 3.09, -13.13, 2.13, 1.50, 6.88, repro,
2011-05-23,4.16, 2.21, -9.70, 2.15, 1.50, 6.90, repro,
2011-05-24,4.91, 2.64, -11.97, 2.14, 1.51, 6.94, repro,
2011-05-25,5.37, 2.47, -11.84, 2.13, 1.49, 6.83, repro,
2011-05-26,3.99, 0.85, -21.77, 3.49, 2.31, 10.89, repro,
2011-05-27,4.92, 4.78, -27.47, 6.89, 4.70, 22.31, repro,
2011-06-02,1.53, 4.69, -18.43, 5.82, 3.48, 16.49, repro,
2011-06-03,4.72, 1.88, -12.54, 2.16, 1.51, 6.92, repro,
2011-06-04,7.37, 3.75, -18.26, 2.16, 1.50, 6.92, repro,
2011-06-05,3.97, 2.43, -9.68, 2.13, 1.50, 6.85, repro,
2011-06-06,4.79, 1.25, -5.80, 2.16, 1.49, 6.81, repro,
2011-06-07,3.53, 3.40, -3.72, 2.12, 1.50, 6.83, repro,
2011-06-08,5.72, 2.40, -10.74, 2.13, 1.50, 6.86, repro,
2011-06-09,5.63, 2.21, -14.58, 2.13, 1.50, 6.87, repro,
2011-06-10,4.60, 2.41, -11.37, 2.41, 1.85, 8.16, repro,
2011-06-11,4.15, 2.58, -2.80, 2.16, 1.49, 6.82, repro,
2011-06-13,0.65, 2.63, -13.26, 2.16, 1.51, 6.98, repro,
2011-06-14,2.37, 4.24, -14.51, 2.14, 1.50, 6.90, repro,
2011-06-15,5.96, 4.92, -16.42, 2.13, 1.50, 6.89, repro,
2011-06-16,4.56, 2.26, -10.37, 2.12, 1.49, 6.82, repro,
2011-06-17,3.44, 0.79, -5.60, 2.13, 1.50, 6.89, repro,
2011-06-18,4.00, 4.67, -3.71, 2.14, 1.50, 6.91, repro,
2011-06-19,4.33, 1.09, -8.06, 2.15, 1.51, 6.95, repro,
2011-06-20,4.92, 0.82, -4.42, 2.14, 1.50, 6.89, repro,
2011-06-21,6.61, 1.18, -6.97, 2.22, 1.55, 7.18, repro,
2011-06-22,2.53, 3.02, -10.95, 2.12, 1.50, 6.84, repro,
2011-06-23,2.14, 3.36, -13.68, 2.13, 1.49, 6.83, repro,
2011-06-24,2.17, -0.40, -0.45, 2.16, 1.55, 7.07, repro,
2011-06-25,0.69, 0.36, -6.25, 2.13, 1.50, 6.88, repro,
2011-06-26,4.94, 1.44, -15.46, 2.14, 1.50, 6.88, repro,
2011-06-27,4.06, 0.62, -5.09, 2.13, 1.49, 6.84, repro,
2011-06-28,3.73, 0.54, -4.66, 2.14, 1.49, 6.83, repro,
2011-06-29,1.06, 0.67, -4.31, 2.13, 1.49, 6.85, repro,
2011-06-30,1.94, 1.90, -7.31, 2.20, 1.54, 7.14, repro,
2011-07-01,4.42, -0.20, -4.52, 2.16, 1.51, 6.95, repro,
2011-07-02,4.30, -1.23, -3.02, 2.13, 1.50, 6.90, repro,
2011-07-03,3.15, 1.08, -1.50, 2.14, 1.50, 6.88, repro,
2011-07-04,1.58, 0.62, -14.44, 2.14, 1.50, 6.88, repro,
2011-07-05,2.16, 0.16, -4.50, 2.14, 1.50, 6.88, repro,
2011-07-06,3.21, 0.23, -3.69, 2.13, 1.50, 6.90, repro,
2011-07-07,4.30, 2.52, -5.73, 2.18, 1.55, 7.09, repro,
2011-07-08,4.63, 1.11, -8.77, 2.13, 1.50, 6.89, repro,
2011-07-09,3.72, -1.51, 0.29, 2.14, 1.51, 6.89, repro,
2011-07-10,4.79, -0.63, -4.20, 2.21, 1.53, 7.06, repro,
2011-07-11,5.97, -0.34, 0.65, 2.13, 1.50, 6.86, repro,
2011-07-12,3.60, -2.00, 1.21, 2.13, 1.51, 6.93, repro,
2011-07-13,2.38, 0.69, -0.11, 2.16, 1.50, 6.91, repro,
2011-07-14,3.74, -0.07, -4.13, 2.14, 1.50, 6.85, repro,
2011-07-15,4.47, -0.35, -5.95, 2.13, 1.49, 6.83, repro,
2011-07-16,2.56, -0.41, -2.81, 2.15, 1.51, 6.90, repro,
2011-07-17,3.77, -0.31, -3.82, 2.13, 1.50, 6.84, repro,
2011-07-18,4.28, -1.24, -12.93, 2.19, 1.53, 6.99, repro,
2011-07-19,4.90, 0.04, -2.72, 2.14, 1.50, 6.88, repro,
2011-07-20,4.91, -0.84, -4.05, 2.13, 1.50, 6.85, repro,
2011-07-21,4.98, 2.22, -4.93, 2.14, 1.50, 6.88, repro,
2011-07-22,3.50, 2.36, -2.82, 2.16, 1.51, 6.95, repro,
2011-07-23,4.07, -0.21, -11.24, 2.14, 1.50, 6.85, repro,
2011-07-24,4.12, -1.24, -8.24, 2.15, 1.51, 6.93, repro,
2011-07-25,6.32, 0.70, -10.74, 2.19, 1.54, 7.05, repro,
2011-07-26,5.20, -0.96, -2.86, 2.13, 1.50, 6.83, repro,
2011-07-27,5.08, 0.23, -2.08, 2.14, 1.51, 6.88, repro,
2011-07-28,4.23, -0.21, -8.72, 2.16, 1.52, 6.91, repro,
2011-07-29,2.93, -0.69, -7.83, 2.13, 1.50, 6.85, repro,
2011-07-30,2.72, -0.44, -6.32, 2.12, 1.50, 6.85, repro,
2011-07-31,-0.18, -1.49, 2.94, 2.16, 1.51, 6.96, repro,
2011-08-01,3.31, -0.12, -2.24, 2.14, 1.50, 6.91, repro,
2011-08-02,6.40, 0.28, -10.39, 2.16, 1.50, 6.92, repro,
2011-08-03,1.65, -2.11, -7.24, 2.23, 1.56, 7.16, repro,
2011-08-04,5.83, -0.94, 1.26, 2.12, 1.49, 6.83, repro,
2011-08-05,3.72, -0.12, -7.92, 2.14, 1.52, 6.93, repro,
2011-08-06,4.14, -0.79, 7.50, 2.16, 1.52, 6.94, repro,
2011-08-07,3.75, -0.75, 1.49, 2.12, 1.50, 6.85, repro,
2011-08-08,4.92, -1.30, 3.35, 2.13, 1.50, 6.84, repro,
2011-08-09,6.42, -0.34, -0.60, 2.12, 1.50, 6.87, repro,
2011-08-10,6.17, -1.97, 1.09, 2.17, 1.54, 7.00, repro,
2011-08-11,7.40, -1.10, -1.82, 2.27, 1.57, 7.36, repro,
2011-08-12,3.98, 0.53, -9.01, 2.23, 1.55, 7.17, repro,
2011-08-13,6.38, 1.74, -1.87, 2.20, 1.55, 7.08, repro,
2011-08-14,5.42, 0.03, -1.26, 2.18, 1.54, 7.01, repro,
2011-08-15,3.61, 1.82, 0.18, 2.20, 1.58, 7.18, repro,
2011-08-16,3.89, 0.26, -7.70, 2.17, 1.53, 6.97, repro,
2011-08-17,4.16, -1.33, 0.63, 2.15, 1.52, 6.95, repro,
2011-08-18,4.94, -0.42, -5.28, 2.15, 1.52, 6.95, repro,
2011-08-19,5.27, -0.54, -0.67, 2.13, 1.51, 6.91, repro,
2011-08-20,6.47, -0.71, -6.19, 2.27, 1.62, 7.69, repro,
2011-08-21,3.28, -0.39, 3.12, 2.19, 1.55, 7.10, repro,
2011-08-22,2.58, -6.00, 17.26, 3.73, 2.55, 11.89, repro,
2011-08-23,3.61, -1.27, 7.80, 2.24, 1.59, 7.26, repro,
2011-08-24,3.42, -2.13, 3.98, 2.15, 1.52, 6.95, repro,
2011-08-25,4.38, -0.57, 3.66, 2.15, 1.52, 6.99, repro,
2011-08-26,4.25, -0.65, 1.07, 2.19, 1.57, 7.12, repro,
2011-08-27,4.19, -1.55, -5.22, 2.18, 1.53, 7.02, repro,
2011-08-28,5.15, -3.06, -9.53, 2.20, 1.55, 7.12, repro,
2011-08-29,4.49, -0.26, -10.28, 2.24, 1.58, 7.16, repro,
2011-08-30,6.08, -1.11, 6.04, 2.25, 1.55, 7.16, repro,
2011-08-31,4.09, -0.61, 7.17, 2.20, 1.53, 7.05, repro,
2011-09-01,4.65, -0.25, -1.12, 2.19, 1.54, 7.13, repro,
2011-09-02,7.13, -3.36, 3.36, 2.19, 1.54, 7.17, repro,
2011-09-03,5.53, 0.81, -2.20, 2.15, 1.52, 6.99, repro,
2011-09-04,4.97, 0.01, 4.40, 2.14, 1.51, 6.93, repro,
2011-09-05,5.99, 0.03, 5.09, 2.13, 1.51, 6.93, repro,
2011-09-06,5.29, -0.30, 0.29, 2.14, 1.51, 6.96, repro,
2011-09-07,5.09, -0.31, -1.46, 2.18, 1.55, 7.03, repro,
2011-09-08,4.39, 0.32, -2.05, 2.19, 1.55, 7.07, repro,
2011-09-09,4.30, 0.16, -6.09, 2.21, 1.53, 7.04, repro,
2011-09-10,2.86, -1.01, -0.65, 2.20, 1.55, 7.07, repro,
2011-09-11,4.89, -1.42, -0.92, 2.16, 1.53, 6.93, repro,
2011-09-12,3.46, 0.07, 1.12, 2.17, 1.58, 7.08, repro,
2011-09-13,4.86, -0.17, -4.78, 2.17, 1.54, 6.98, repro,
2011-09-14,6.69, -0.28, -3.49, 2.13, 1.50, 6.87, repro,
2011-09-15,6.05, 0.11, 2.06, 2.16, 1.52, 7.02, repro,
2011-09-16,5.28, -1.33, 8.04, 2.18, 1.57, 7.06, repro,
2011-09-17,6.34, 1.16, 11.27, 2.14, 1.52, 6.96, repro,
2011-09-18,3.23, 0.63, -2.47, 2.15, 1.53, 6.98, repro,
2011-09-19,5.32, -1.39, 0.09, 2.20, 1.55, 7.07, repro,
2011-09-20,5.81, -1.50, -0.61, 2.20, 1.57, 7.11, repro,
2011-09-21,4.81, -1.84, 2.85, 2.15, 1.52, 6.93, repro,
2011-09-22,5.12, 0.12, 5.62, 2.14, 1.53, 6.97, repro,
2011-09-23,6.08, 0.62, -0.52, 2.12, 1.52, 6.90, repro,
2011-09-24,5.84, -1.25, 5.13, 2.18, 1.54, 6.99, repro,
2011-09-25,7.90, 0.04, 11.68, 2.20, 1.56, 7.11, repro,
2011-09-26,4.42, -1.59, 3.92, 2.23, 1.55, 7.10, repro,
2011-09-27,4.04, -2.11, 3.39, 2.15, 1.52, 6.97, repro,
2011-09-28,6.31, 1.79, -4.36, 2.19, 1.56, 7.04, repro,
2011-09-29,6.82, 0.22, 6.32, 2.24, 1.57, 7.09, repro,
2011-09-30,5.31, 0.52, 11.42, 2.21, 1.57, 7.12, repro,
2011-10-01,3.70, -1.58, 9.84, 2.24, 1.59, 7.22, repro,
2011-10-02,4.96, -0.84, 2.00, 2.24, 1.59, 7.23, repro,
2011-10-03,5.64, -0.75, 1.82, 2.22, 1.58, 7.16, repro,
2011-10-04,4.97, 0.43, 0.06, 2.21, 1.55, 7.04, repro,
2011-10-05,5.95, -0.79, 7.83, 2.18, 1.52, 6.93, repro,
2011-10-06,6.25, -0.78, 6.80, 2.26, 1.62, 7.32, repro,
2011-10-07,5.62, -1.31, 8.07, 2.21, 1.54, 7.02, repro,
2011-10-08,4.68, -0.39, 5.35, 2.19, 1.57, 7.06, repro,
2011-10-09,4.35, -0.33, 1.63, 2.42, 1.74, 7.71, repro,
2011-10-10,5.91, -1.80, 14.96, 2.36, 1.67, 7.62, repro,
2011-10-11,4.36, -5.68, -8.29, 2.53, 1.83, 8.51, repro,
2011-10-12,5.16, -3.19, -10.50, 2.21, 1.54, 7.01, repro,
2011-10-13,5.87, -0.89, -8.76, 2.24, 1.58, 7.07, repro,
2011-10-14,5.83, -1.29, 3.22, 2.21, 1.54, 7.04, repro,
2011-10-15,6.35, -1.13, 4.22, 2.16, 1.51, 6.93, repro,
2011-10-16,6.25, -1.28, 4.59, 2.17, 1.54, 7.00, repro,
2011-10-17,6.57, -0.95, -11.28, 2.17, 1.54, 7.01, repro,
2011-10-18,6.00, -0.36, -1.68, 2.18, 1.54, 6.93, repro,
2011-10-19,4.45, -0.58, 2.44, 2.18, 1.58, 7.06, repro,
2011-10-20,3.28, -0.87, 9.10, 2.15, 1.50, 6.86, repro,
2011-10-21,4.66, 0.39, -2.79, 2.13, 1.50, 6.83, repro,
2011-10-22,4.50, -4.48, -10.49, 2.16, 1.51, 6.92, repro,
2011-10-23,5.26, -3.70, -10.94, 2.15, 1.51, 6.90, repro,
2011-10-24,6.25, 1.42, -8.10, 2.14, 1.50, 6.87, repro,
2011-10-25,7.58, -0.92, -9.33, 2.18, 1.52, 6.99, repro,
2011-10-26,6.68, -0.13, -2.88, 2.19, 1.53, 7.00, repro,
2011-10-27,6.34, 0.67, 0.59, 2.19, 1.53, 6.92, repro,
2011-10-28,6.02, -0.53, -7.00, 2.22, 1.57, 7.06, repro,
2011-10-29,3.76, -2.01, -9.85, 2.29, 1.60, 7.21, repro,
2011-10-30,4.91, -1.13, -5.66, 2.15, 1.50, 6.91, repro,
2011-10-31,4.13, -1.80, 1.23, 2.23, 1.56, 7.22, repro,
2011-11-01,6.44, -0.07, -8.50, 2.26, 1.61, 7.21, repro,
2011-11-02,7.22, 0.37, -5.25, 2.17, 1.55, 7.02, repro,
2011-11-03,7.44, -0.49, -6.55, 2.29, 1.57, 7.24, repro,
2011-11-04,8.06, -1.32, -5.94, 2.19, 1.53, 7.01, repro,
2011-11-05,6.66, -1.20, 5.93, 2.29, 1.62, 7.47, repro,
2011-11-06,7.48, -2.21, -3.67, 2.27, 1.58, 7.27, repro,
2011-11-07,6.11, -0.60, -1.26, 2.23, 1.54, 7.09, repro,
2011-11-08,7.18, -0.38, -7.73, 2.31, 1.58, 7.32, repro,
2011-11-09,7.98, -2.02, -12.96, 2.26, 1.57, 7.32, repro,
2011-11-10,5.42, -0.23, -9.03, 2.25, 1.57, 7.17, repro,
2011-11-11,4.15, -1.50, -1.82, 2.21, 1.54, 7.06, repro,
2011-11-12,4.75, -2.20, -0.19, 2.26, 1.56, 7.10, repro,
2011-11-13,7.10, -6.41, 1.86, 2.25, 1.54, 7.02, repro,
2011-11-14,5.70, -8.70, 7.72, 2.23, 1.55, 7.12, repro,
2011-11-15,7.12, -0.54, -1.40, 2.24, 1.59, 7.21, repro,
2011-11-16,5.55, 0.14, -11.68, 2.24, 1.59, 7.29, repro,
2011-11-17,6.75, -2.81, -8.14, 2.25, 1.60, 7.35, repro,
2011-11-18,6.58, -2.61, -9.19, 2.23, 1.57, 7.19, repro,
2011-11-19,7.45, -1.67, -0.15, 2.19, 1.53, 6.99, repro,
2011-11-20,7.59, -0.62, -1.85, 2.17, 1.54, 7.03, repro,
2011-11-21,7.33, -0.98, -0.52, 2.16, 1.49, 6.81, repro,
2011-11-22,8.70, -0.91, -1.12, 2.15, 1.51, 6.89, repro,
2011-11-23,6.36, -0.30, -7.51, 2.59, 1.81, 8.57, repro,
2011-11-24,6.23, 0.23, -1.59, 2.18, 1.53, 7.01, repro,
2011-11-25,5.78, -4.45, -5.55, 2.24, 1.57, 7.20, repro,
2011-11-26,5.01, 0.08, -6.24, 2.15, 1.49, 6.83, repro,
2011-11-27,7.86, -0.17, -14.08, 2.17, 1.51, 6.91, repro,
2011-11-28,6.06, 0.12, -9.30, 2.21, 1.55, 7.07, repro,
2011-11-29,5.49, -0.93, -10.18, 2.22, 1.57, 7.20, repro,
2011-11-30,5.08, -2.16, -12.43, 2.23, 1.54, 7.09, repro,
2011-12-01,7.39, 0.02, -25.99, 2.16, 1.50, 6.91, repro,
2011-12-02,6.89, -0.42, -7.45, 2.21, 1.56, 7.07, repro,
2011-12-03,6.37, -0.48, -17.34, 2.22, 1.60, 7.18, repro,
2011-12-04,7.37, -0.38, -16.60, 2.17, 1.53, 6.97, repro,
2011-12-05,8.56, 0.65, -9.42, 2.73, 1.77, 8.31, repro,
2011-12-06,6.03, 0.04, -12.64, 2.18, 1.53, 6.97, repro,
2011-12-07,5.67, -0.17, -13.08, 2.18, 1.53, 6.99, repro,
2011-12-08,6.12, 0.40, -10.31, 2.17, 1.53, 6.99, repro,
2011-12-09,5.64, 1.09, -10.53, 2.17, 1.54, 7.00, repro,
2011-12-10,6.00, 1.11, -3.78, 2.16, 1.53, 6.96, repro,
2011-12-11,6.68, 0.13, -8.13, 2.17, 1.54, 7.00, repro,
2011-12-12,6.61, 0.25, -5.39, 2.16, 1.54, 6.98, repro,
2011-12-13,5.92, 1.59, -3.36, 2.17, 1.53, 6.99, repro,
2011-12-14,6.27, -0.64, 0.32, 2.15, 1.50, 6.84, repro,
2011-12-15,6.18, 0.36, -3.87, 2.23, 1.56, 7.13, repro,
2011-12-16,6.44, 0.71, -7.69, 2.18, 1.51, 6.90, repro,
2011-12-17,5.44, 1.09, -8.61, 2.08, 1.47, 6.70, repro,
2011-12-18,5.83, 0.05, -5.10, 2.11, 1.49, 6.84, repro,
2011-12-19,5.61, -0.28, -7.16, 2.20, 1.54, 7.01, repro,
2011-12-20,7.78, 1.23, -3.14, 2.17, 1.55, 6.97, repro,
2011-12-21,5.68, -0.06, -7.27, 2.11, 1.47, 6.73, repro,
2011-12-22,6.96, 1.42, -10.88, 2.09, 1.47, 6.67, repro,
2011-12-23,6.34, 0.84, -13.20, 2.14, 1.51, 6.83, repro,
2011-12-24,6.99, 0.10, -9.25, 2.20, 1.59, 7.20, repro,
2011-12-25,5.93, -0.19, -11.34, 2.15, 1.51, 6.80, repro,
2011-12-26,5.24, -0.66, -5.39, 2.16, 1.50, 6.81, repro,
2011-12-27,5.19, -0.97, -12.08, 2.14, 1.50, 6.79, repro,
2011-12-28,3.26, -3.26, -6.74, 2.15, 1.51, 6.84, repro,
2011-12-29,5.11, -2.74, -8.69, 2.17, 1.55, 6.97, repro,
2011-12-30,7.02, -1.63, -6.52, 2.13, 1.50, 6.77, repro,
2011-12-31,6.92, -3.11, -9.65, 2.10, 1.47, 6.70, repro,
2012-01-01,7.15, 0.43, -10.79, 2.11, 1.48, 6.74, repro,
2012-01-02,6.78, 0.23, -6.34, 2.10, 1.47, 6.68, repro,
2012-01-03,5.22, -1.10, -8.80, 2.13, 1.49, 6.76, repro,
2012-01-04,8.51, 0.08, -16.61, 2.15, 1.51, 6.83, repro,
2012-01-05,4.61, -5.19, -6.14, 2.14, 1.50, 6.78, repro,
2012-01-06,6.92, 1.01, -6.03, 2.12, 1.47, 6.72, repro,
2012-01-07,6.21, 1.15, -4.17, 2.16, 1.50, 6.80, repro,
2012-01-08,5.41, -0.32, -7.40, 2.12, 1.49, 6.74, repro,
2012-01-09,5.28, -0.76, -13.71, 2.10, 1.47, 6.70, repro,
2012-01-10,5.18, 0.37, -7.31, 2.15, 1.52, 6.86, repro,
2012-01-11,6.26, 0.34, -10.44, 2.14, 1.50, 6.84, repro,
2012-01-12,7.06, 0.42, -8.40, 2.11, 1.46, 6.69, repro,
2012-01-13,5.15, 0.00, -7.84, 2.18, 1.53, 6.90, repro,
2012-01-14,4.92, -2.35, -8.65, 2.21, 1.53, 6.86, repro,
2012-01-15,6.24, -2.54, -12.92, 2.10, 1.47, 6.70, repro,
2012-01-16,6.32, -2.05, -7.07, 2.67, 1.74, 8.32, repro,
2012-01-17,7.92, -2.81, -12.35, 2.15, 1.50, 6.90, repro,
2012-01-18,4.96, -2.80, 2.10, 2.10, 1.47, 6.71, repro,
2012-01-19,6.09, -0.84, -6.71, 2.11, 1.49, 6.79, repro,
2012-01-20,5.15, 1.28, -7.75, 2.11, 1.46, 6.72, repro,
2012-01-21,5.36, -0.43, -16.75, 2.11, 1.47, 6.75, repro,
2012-01-22,5.27, -2.40, -3.28, 2.13, 1.50, 6.82, repro,
2012-01-23,5.52, -1.00, -2.98, 2.12, 1.50, 6.82, repro,
2012-01-24,3.51, -1.14, -15.00, 2.10, 1.47, 6.72, repro,
2012-01-25,6.25, -1.30, -21.07, 2.14, 1.49, 6.80, repro,
2012-01-26,4.06, -1.35, -10.92, 2.21, 1.57, 7.04, repro,
2012-01-27,6.41, 1.20, -13.54, 2.15, 1.52, 6.91, repro,
2012-01-28,4.77, 0.77, -13.10, 2.12, 1.50, 6.84, repro,
2012-01-29,3.61, -1.05, -11.58, 2.14, 1.50, 6.86, repro,
2012-01-30,3.06, -1.78, -6.28, 2.10, 1.46, 6.71, repro,
2012-01-31,5.12, 1.26, 0.26, 2.09, 1.46, 6.69, repro,
2012-02-01,3.76, -1.55, -6.99, 2.11, 1.48, 6.79, repro,
2012-02-02,5.25, 0.81, -18.62, 2.16, 1.53, 6.92, repro,
2012-02-03,5.69, 0.89, -14.30, 2.13, 1.50, 6.80, repro,
2012-02-04,6.66, 0.89, -5.01, 2.16, 1.53, 6.91, repro,
2012-02-05,9.14, 1.20, -10.93, 2.13, 1.50, 6.86, repro,
2012-02-06,8.60, -1.33, -2.14, 2.13, 1.49, 6.79, repro,
2012-02-07,11.90, -1.98, -6.12, 2.17, 1.51, 6.92, repro,
2012-02-08,5.28, -0.23, -10.15, 2.14, 1.49, 6.80, repro,
2012-02-09,4.08, 0.68, -14.59, 2.18, 1.53, 6.89, repro,
