PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MTHC
Station name,Highlands_Colleg
Begin Date, 2012-09-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.9378380778 North Latitude, -112.5100457567 East Longitude, 1695.97893 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-05-24,1.83, 1.99, -20.44, 2.08, 1.51, 6.72, repro,
2018-05-25,0.85, -1.16, -10.88, 2.11, 1.51, 6.78, repro,
2018-05-26,3.64, -0.66, -2.43, 2.12, 1.52, 6.80, repro,
2018-05-27,1.23, -0.66, -13.51, 2.11, 1.52, 6.83, repro,
2018-05-28,1.81, -0.61, -8.20, 2.13, 1.53, 6.87, repro,
2018-05-29,3.24, -1.83, -18.21, 2.13, 1.55, 6.84, repro,
2018-05-30,3.24, -0.35, -8.77, 2.13, 1.55, 6.87, repro,
2018-05-31,7.28, -1.21, 4.69, 2.12, 1.52, 6.84, repro,
2018-06-01,2.05, -0.74, -11.80, 2.11, 1.51, 6.77, repro,
2018-06-02,3.55, -1.70, -13.78, 2.10, 1.50, 6.71, repro,
2018-06-03,0.95, -0.97, -17.91, 3.50, 2.23, 32.45, supp6,
2018-06-04,1.69, -0.24, -6.21, 5.49, 2.40, 22.13, supp6,
2018-06-05,3.55, 0.40, -5.51, 5.47, 2.30, 22.13, supp6,
2018-06-06,4.09, -0.89, -3.65, 5.40, 1.77, 21.98, supp6,
2018-06-07,2.34, -0.73, -7.70, 5.46, 2.17, 22.05, supp6,
2018-06-08,1.03, -1.22, -26.00, 3.43, 2.59, 36.31, supp6,
2018-06-09,1.69, -1.42, -10.69, 4.58, 2.03, 23.78, supp6,
2018-06-10,2.21, -0.11, -5.90, 5.45, 2.37, 21.97, supp6,
2018-06-11,1.47, -2.59, -11.07, 5.47, 2.10, 21.99, supp6,
2018-06-12,2.41, -3.02, -8.23, 5.52, 2.10, 22.09, supp6,
2018-06-13,4.07, 1.03, -14.75, 6.87, 3.77, 25.55, supp6,
2018-06-14,-0.28, 3.72, -37.11, 6.19, 4.08, 27.48, supp6,
2018-06-15,2.51, -0.40, -6.22, 4.58, 2.21, 23.69, supp6,
2018-06-16,2.74, -0.75, -0.19, 4.60, 2.21, 24.34, supp6,
2018-06-17,1.50, -0.71, -8.45, 4.59, 2.17, 23.82, supp6,
2018-06-18,2.20, -1.07, -9.54, 4.61, 2.18, 23.45, supp6,
2018-06-19,1.03, -0.94, -19.48, 4.53, 2.17, 23.70, supp6,
2018-06-20,1.90, -0.99, -12.53, 4.56, 2.16, 23.90, supp6,
2018-06-21,3.79, -0.24, -9.94, 4.55, 2.05, 23.61, supp6,
2018-06-22,4.46, -0.62, -4.74, 4.68, 2.37, 24.25, supp6,
2018-06-23,1.05, -0.23, -8.28, 4.52, 2.32, 23.68, supp6,
2018-06-24,2.84, -0.59, -19.23, 8.68, 11.17, 67.63, supp6,
2018-06-25,1.93, -0.08, -10.15, 5.97, 6.37, 46.98, supp6,
2018-06-26,2.73, 0.68, -5.00, 6.79, 8.40, 50.58, supp6,
2018-06-27,2.17, 0.28, -9.68, 11.52, 8.74, 56.95, supp6,
2018-06-28,1.93, 1.08, -3.83, 10.03, 7.87, 65.37, supp6,
2018-06-29,2.03, -0.54, -11.65, 9.99, 7.83, 65.20, campf,
2018-06-30,1.94, -0.05, -15.82, 11.58, 8.73, 57.00, campf,
2018-07-01,3.61, -0.57, -7.59, 2.17, 1.55, 6.90, campf,
2018-07-02,3.56, -1.66, -2.56, 2.10, 1.50, 6.69, campf,
2018-07-03,3.36, 1.35, -12.80, 2.20, 1.55, 6.93, campf,
2018-07-04,1.93, 0.13, -16.30, 2.11, 1.52, 6.78, campf,
2018-07-05,0.16, 0.88, -11.32, 2.12, 1.51, 6.77, campf,
2018-07-06,4.64, 0.60, -15.98, 2.12, 1.51, 6.76, campf,
2018-07-07,1.55, 2.95, -2.13, 2.13, 1.51, 6.71, campf,
2018-07-08,0.31, 1.62, -8.59, 2.11, 1.50, 6.71, campf,
2018-07-09,3.53, 1.36, -9.96, 2.13, 1.53, 6.84, campf,
2018-07-10,4.68, -0.78, -6.21, 2.11, 1.52, 6.84, campf,
2018-07-11,4.84, -0.08, -14.35, 2.10, 1.50, 6.69, campf,
2018-07-12,2.00, 1.96, -18.24, 2.11, 1.51, 6.73, campf,
2018-07-13,3.81, 1.70, -8.97, 2.09, 1.49, 6.68, campf,
2018-07-14,3.30, 0.74, -15.79, 2.12, 1.50, 6.77, campf,
2018-07-15,2.02, 1.11, -14.79, 2.13, 1.52, 6.83, campf,
2018-07-16,1.66, 0.16, -11.35, 2.12, 1.52, 6.77, campf,
2018-07-17,2.12, 1.80, -13.25, 2.10, 1.50, 6.70, campf,
2018-07-18,0.99, 0.48, -2.06, 2.12, 1.51, 6.76, campf,
2018-07-19,2.12, 1.29, -9.34, 2.13, 1.51, 6.78, campf,
2018-07-20,3.10, 0.79, -11.07, 2.11, 1.51, 6.78, campf,
2018-07-21,2.15, -0.48, -4.93, 2.12, 1.51, 6.76, campf,
2018-07-22,3.85, 1.08, -9.88, 2.08, 1.50, 6.66, campf,
2018-07-23,2.81, 1.54, -7.91, 2.08, 1.49, 6.64, campf,
2018-07-24,1.70, 1.91, -13.62, 2.17, 1.54, 6.92, campf,
2018-07-25,4.73, 1.53, -10.28, 2.14, 1.51, 6.79, campf,
2018-07-26,4.08, 1.38, -7.88, 2.13, 1.51, 6.77, campf,
2018-07-27,1.07, 1.16, -10.50, 2.11, 1.51, 6.75, campf,
2018-07-28,1.68, 0.88, -10.87, 2.09, 1.51, 6.71, campf,
2018-07-29,1.64, 2.95, -10.66, 2.14, 1.54, 6.81, campf,
2018-07-30,3.07, 1.09, -17.63, 2.23, 1.58, 7.01, campf,
2018-07-31,3.00, 0.34, -12.82, 2.20, 1.57, 7.02, campf,
2018-08-01,4.05, 0.09, -4.16, 2.19, 1.56, 6.95, campf,
2018-08-02,-0.34, 1.21, -15.10, 2.19, 1.58, 7.06, campf,
2018-08-03,1.30, 2.15, -2.08, 2.11, 1.50, 6.73, campf,
2018-08-04,1.48, 0.70, -13.07, 2.10, 1.51, 6.75, campf,
2018-08-05,2.31, 2.18, -6.64, 2.14, 1.51, 6.82, campf,
2018-08-06,2.85, 1.22, -15.31, 2.11, 1.51, 6.75, campf,
2018-08-07,1.64, -0.32, -3.18, 2.15, 1.53, 6.86, campf,
2018-08-08,2.35, 0.86, -6.10, 2.09, 1.49, 6.64, campf,
2018-08-09,1.25, 1.67, -3.00, 2.12, 1.49, 6.72, campf,
2018-08-10,2.45, 0.89, -9.45, 2.10, 1.50, 6.74, campf,
2018-08-11,3.84, 1.04, -6.31, 2.10, 1.50, 6.70, campf,
2018-08-12,4.07, 2.17, -0.38, 2.11, 1.50, 6.73, campf,
2018-08-13,3.20, 2.27, -8.69, 2.09, 1.49, 6.63, campf,
2018-08-14,1.74, 0.41, 0.68, 2.11, 1.50, 6.74, campf,
2018-08-15,3.74, 0.19, 0.67, 2.09, 1.48, 6.64, campf,
2018-08-16,2.91, 0.35, 2.73, 2.16, 1.52, 6.83, campf,
2018-08-17,3.23, -0.04, -3.62, 2.17, 1.52, 6.84, campf,
2018-08-18,1.50, -0.05, -7.01, 2.10, 1.50, 6.71, campf,
2018-08-19,0.37, 0.57, -6.53, 2.12, 1.51, 6.79, campf,
2018-08-20,2.43, 1.04, -6.12, 2.15, 1.53, 6.86, campf,
2018-08-21,5.65, -0.51, -11.23, 2.12, 1.54, 6.79, campf,
2018-08-22,1.33, -0.67, -4.47, 2.18, 1.58, 7.02, campf,
2018-08-23,0.07, -1.73, 0.35, 2.19, 1.56, 6.99, campf,
2018-08-24,2.10, 0.03, -1.35, 2.11, 1.49, 6.74, campf,
2018-08-25,2.36, 0.97, -2.71, 2.12, 1.50, 6.75, campf,
2018-08-26,3.28, 1.46, -1.05, 2.17, 1.53, 6.88, campf,
2018-08-27,2.19, 0.04, -3.04, 2.09, 1.50, 6.69, campf,
2018-08-28,1.66, -1.63, -7.66, 2.10, 1.49, 6.70, campf,
2018-08-29,1.54, 0.24, -6.42, 2.13, 1.49, 6.74, campf,
2018-08-30,0.10, -0.37, -5.21, 2.11, 1.50, 6.72, campf,
2018-08-31,3.90, 0.18, -0.38, 2.08, 1.49, 6.71, campf,
2018-09-01,1.80, 0.42, -2.36, 2.07, 1.50, 6.66, campf,
2018-09-02,0.80, -0.72, -3.24, 2.10, 1.50, 6.72, campf,
2018-09-03,0.69, 0.09, -2.08, 2.12, 1.50, 6.77, campf,
2018-09-04,4.21, 0.92, -3.02, 2.10, 1.49, 6.68, campf,
2018-09-05,3.14, 1.29, -0.38, 2.10, 1.49, 6.71, campf,
2018-09-06,3.51, 1.21, -8.11, 2.15, 1.52, 6.83, campf,
2018-09-07,3.09, -0.04, -12.19, 2.14, 1.51, 6.80, campf,
2018-09-08,3.41, -2.22, -5.24, 2.14, 1.51, 6.83, campf,
2018-09-09,-1.86, -11.90, -15.42, 7.46, 5.44, 21.67, campf,
2018-09-10,3.48, 1.33, 1.80, 2.10, 1.50, 6.75, campf,
2018-09-11,1.45, 0.99, -5.05, 2.22, 1.60, 7.06, campf,
2018-09-12,3.23, 1.51, 1.53, 2.09, 1.50, 6.71, campf,
2018-09-13,2.51, -0.86, -3.50, 2.10, 1.50, 6.69, campf,
2018-09-14,1.12, -0.37, -13.48, 2.16, 1.53, 6.92, campf,
2018-09-15,1.43, 0.40, -1.97, 2.11, 1.51, 6.81, campf,
2018-09-16,2.48, 1.34, -8.77, 2.11, 1.51, 6.77, campf,
2018-09-17,3.25, 0.75, -8.22, 2.10, 1.50, 6.67, campf,
2018-09-18,0.89, 0.71, -3.33, 2.14, 1.52, 6.89, campf,
2018-09-19,1.39, 1.45, -2.09, 2.13, 1.49, 6.77, campf,
2018-09-20,1.24, 1.53, -11.64, 2.10, 1.50, 6.78, campf,
2018-09-21,4.15, -0.44, -11.48, 2.12, 1.50, 6.79, campf,
2018-09-22,2.09, 1.35, -9.79, 2.11, 1.50, 6.72, campf,
2018-09-23,0.46, -0.84, -8.29, 2.10, 1.50, 6.72, campf,
2018-09-24,2.02, -0.24, -0.10, 2.11, 1.50, 6.73, campf,
2018-09-25,1.89, 0.31, -6.45, 2.11, 1.49, 6.73, campf,
2018-09-26,1.41, 0.94, -12.95, 2.09, 1.50, 6.73, campf,
2018-09-27,3.55, 0.49, -9.91, 2.10, 1.49, 6.71, campf,
2018-09-28,2.65, 2.06, -12.41, 2.09, 1.50, 6.66, campf,
2018-09-29,1.80, 2.19, -2.94, 2.10, 1.49, 6.71, campf,
2018-09-30,1.76, 1.81, -8.02, 2.09, 1.50, 6.73, campf,
2018-10-01,0.54, 1.39, -7.26, 2.09, 1.49, 6.67, campf,
2018-10-02,1.19, 1.78, -4.55, 2.10, 1.49, 6.71, campf,
2018-10-03,3.09, 2.77, 2.92, 2.11, 1.51, 6.74, campf,
2018-10-04,1.63, 1.40, -9.70, 2.16, 1.52, 6.82, campf,
2018-10-05,0.99, 1.06, -5.33, 2.11, 1.51, 6.78, campf,
2018-10-06,-0.23, 1.13, -5.22, 2.09, 1.49, 6.71, campf,
2018-10-07,0.92, -0.26, -8.81, 2.86, 2.01, 9.27, campf,
2018-10-08,2.40, 1.16, -12.73, 2.09, 1.49, 6.70, campf,
2018-10-09,3.33, 2.51, -12.57, 2.09, 1.50, 6.70, campf,
2018-10-10,0.89, 2.10, -4.42, 2.18, 1.54, 6.98, campf,
2018-10-11,0.25, 0.99, -1.65, 2.08, 1.49, 6.70, campf,
2018-10-12,0.60, -0.21, 3.35, 2.08, 1.50, 6.74, campf,
2018-10-13,0.86, -0.74, -3.42, 2.17, 1.52, 6.91, campf,
2018-10-14,2.70, 0.42, -13.33, 2.09, 1.50, 6.68, campf,
2018-10-15,2.78, -0.67, -8.69, 2.12, 1.51, 6.75, campf,
2018-10-16,2.20, 1.21, -16.05, 2.14, 1.54, 6.85, campf,
2018-10-17,0.83, 1.96, -11.36, 2.08, 1.49, 6.71, campf,
2018-10-18,2.84, 0.98, -8.17, 2.09, 1.50, 6.75, supp6,
2018-10-19,3.35, 0.29, -13.70, 2.11, 1.51, 6.75, supp6,
2018-10-20,2.35, 2.04, -12.99, 2.10, 1.51, 6.75, supp6,
2018-10-21,1.97, 0.30, -7.21, 2.11, 1.50, 6.74, supp6,
2018-10-22,3.78, 0.53, -10.48, 2.14, 1.54, 6.86, supp6,
2018-10-23,2.62, 1.10, -4.83, 2.10, 1.49, 6.71, supp6,
2018-10-24,2.62, 1.62, -11.27, 2.18, 1.58, 7.06, supp6,
2018-10-25,2.57, 2.20, -5.16, 2.10, 1.51, 6.77, supp6,
2018-10-26,1.09, 0.47, -9.11, 2.11, 1.50, 6.77, supp6,
2018-10-27,0.75, -0.09, -1.04, 2.09, 1.50, 6.72, supp6,
2018-10-28,0.83, 1.23, 3.87, 2.10, 1.50, 6.71, supp6,
2018-10-29,4.01, -0.67, -1.53, 2.13, 1.52, 6.84, supp6,
2018-10-30,2.43, -0.74, -7.01, 2.11, 1.49, 6.73, supp6,
2018-10-31,2.53, 0.57, -4.60, 2.12, 1.51, 6.82, supp6,
2018-11-01,1.50, -0.90, -1.18, 2.08, 1.50, 6.68, supp6,
2018-11-02,1.46, -2.28, 2.81, 2.12, 1.52, 6.82, supp6,
2018-11-03,0.63, 1.39, -0.07, 2.12, 1.52, 6.81, supp6,
2018-11-04,0.86, -0.80, 0.18, 2.10, 1.52, 6.79, supp6,
2018-11-05,1.76, -1.00, -2.69, 2.11, 1.50, 6.72, supp6,
2018-11-06,2.47, 0.22, -13.96, 2.10, 1.50, 6.71, supp6,
2018-11-07,3.07, 0.81, -8.96, 2.10, 1.49, 6.71, supp6,
2018-11-08,2.04, 1.61, -14.30, 2.10, 1.50, 6.75, supp6,
2018-11-09,1.57, 1.25, -17.74, 2.10, 1.50, 6.78, supp6,
2018-11-10,1.93, -0.38, -10.41, 2.09, 1.49, 6.70, supp6,
2018-11-11,1.49, 0.55, -18.39, 2.07, 1.49, 6.63, supp6,
2018-11-12,2.43, 0.37, -14.75, 2.13, 1.52, 6.81, supp6,
2018-11-13,2.72, 1.32, -11.70, 2.34, 1.73, 7.66, supp6,
2018-11-14,-0.72, 1.17, -17.57, 2.12, 1.51, 6.77, supp6,
2018-11-15,0.50, 0.31, -15.74, 2.14, 1.53, 6.81, supp6,
2018-11-16,0.58, -1.22, -3.34, 2.08, 1.49, 6.64, supp6,
2018-11-17,1.97, 1.07, -15.85, 2.11, 1.52, 6.77, supp6,
2018-11-18,-0.07, 1.12, -11.68, 2.16, 1.53, 6.90, supp6,
2018-11-19,0.15, 1.00, -8.44, 2.21, 1.58, 7.13, supp6,
2018-11-20,-0.39, 2.00, -13.20, 2.14, 1.53, 6.89, supp6,
2018-11-21,1.02, 0.94, -8.73, 2.14, 1.53, 6.84, supp6,
2018-11-22,1.74, 0.55, -10.76, 2.12, 1.53, 6.82, supp6,
2018-11-23,1.24, 0.19, -2.81, 2.13, 1.53, 6.86, supp6,
2018-11-24,1.12, 0.71, -5.22, 2.18, 1.58, 6.99, supp6,
2018-11-25,1.41, 1.10, -15.18, 2.13, 1.52, 6.79, supp6,
2018-11-26,0.59, 1.90, -13.02, 2.13, 1.52, 6.77, supp6,
2018-11-27,0.74, 0.31, -1.58, 2.14, 1.52, 6.84, supp6,
2018-11-28,-1.07, 0.84, -4.03, 2.21, 1.56, 7.03, supp6,
2018-11-29,1.13, 0.62, -1.82, 2.19, 1.57, 7.07, supp6,
2018-11-30,1.53, -0.06, -4.49, 2.19, 1.57, 7.05, supp6,
2018-12-01,1.27, 0.09, -4.82, 2.13, 1.52, 6.83, supp6,
2018-12-02,-0.44, -0.36, -0.70, 2.12, 1.51, 6.73, supp6,
2018-12-03,0.20, 0.22, -11.42, 2.14, 1.52, 6.82, supp6,
2018-12-04,-0.14, 0.28, -11.39, 2.14, 1.53, 6.88, supp6,
2018-12-05,0.84, 1.22, -10.93, 2.15, 1.54, 6.93, supp6,
2018-12-06,1.23, 0.25, -7.75, 2.17, 1.54, 6.92, supp6,
2018-12-07,-0.35, 1.31, -12.05, 2.19, 1.58, 7.00, supp6,
2018-12-08,-0.59, 0.50, -8.88, 2.15, 1.51, 6.78, supp6,
2018-12-09,0.47, 0.21, -12.96, 2.16, 1.52, 6.81, supp6,
2018-12-10,0.74, 1.06, -10.68, 2.14, 1.53, 6.86, supp6,
2018-12-11,1.27, 1.24, -1.14, 2.27, 1.66, 7.38, supp6,
2018-12-12,0.15, -0.01, 6.13, 2.10, 1.50, 6.70, supp6,
2018-12-13,0.52, 1.73, -10.98, 2.11, 1.50, 6.72, supp6,
2018-12-14,-0.01, -0.67, -4.37, 2.15, 1.53, 6.82, supp6,
2018-12-15,-0.03, -0.10, -4.11, 2.10, 1.50, 6.75, supp6,
2018-12-16,1.22, 0.95, -7.77, 2.09, 1.51, 6.74, supp6,
2018-12-17,1.78, 0.27, 6.29, 2.10, 1.51, 6.74, supp6,
2018-12-18,-0.68, 3.75, -2.04, 2.12, 1.51, 6.77, supp6,
2018-12-19,0.51, 0.16, -10.41, 2.15, 1.53, 6.84, supp6,
2018-12-20,-0.24, 0.48, -7.92, 2.14, 1.52, 6.84, supp6,
2018-12-21,0.07, -0.53, 7.13, 2.11, 1.53, 6.86, supp6,
2018-12-22,0.21, -1.28, 0.06, 2.10, 1.51, 6.80, supp6,
2018-12-23,0.31, -0.62, -4.53, 2.12, 1.51, 6.84, supp6,
2018-12-24,0.95, 1.56, -7.34, 2.13, 1.52, 6.77, supp6,
2018-12-25,-0.33, 1.48, -6.10, 2.10, 1.50, 6.73, supp6,
2018-12-26,0.39, 1.89, -11.29, 2.19, 1.55, 6.99, supp6,
2018-12-27,-0.76, 0.66, -6.91, 2.12, 1.54, 6.89, supp6,
2018-12-28,-1.55, 0.76, -9.89, 2.14, 1.52, 6.83, supp6,
2018-12-29,-0.55, 0.63, -12.53, 2.15, 1.52, 6.81, supp6,
2018-12-30,-0.85, -0.30, 3.69, 2.16, 1.53, 6.86, supp6,
2018-12-31,0.80, 2.13, -14.32, 2.13, 1.53, 6.82, supp6,
2019-01-01,1.28, -0.08, -13.79, 2.13, 1.53, 6.85, supp6,
2019-01-02,1.40, 0.92, -10.31, 2.15, 1.53, 6.88, supp6,
2019-01-03,0.76, 1.37, -6.14, 2.10, 1.50, 6.77, supp6,
2019-01-04,-0.05, 0.99, 2.45, 2.09, 1.50, 6.70, supp6,
2019-01-05,-1.17, 0.78, -7.04, 2.08, 1.50, 6.69, supp6,
2019-01-06,1.49, 1.75, -2.53, 2.10, 1.51, 6.79, supp6,
2019-01-07,0.87, 1.38, 0.41, 2.10, 1.51, 6.76, supp6,
2019-01-08,0.09, -0.49, -11.09, 2.12, 1.52, 6.85, supp6,
2019-01-09,0.25, 0.53, -17.23, 2.15, 1.53, 6.82, supp6,
2019-01-10,0.18, 0.99, -7.11, 2.12, 1.55, 6.90, supp6,
2019-01-11,0.75, 1.06, -22.37, 2.16, 1.52, 6.76, supp6,
2019-01-12,0.33, -0.25, -13.61, 2.17, 1.52, 6.82, supp6,
2019-01-13,1.04, 0.00, -16.12, 2.10, 1.50, 6.73, supp6,
2019-01-14,1.09, -0.22, -22.92, 2.10, 1.50, 6.73, supp6,
2019-01-15,1.86, 0.97, -14.98, 2.10, 1.50, 6.75, supp6,
2019-01-16,0.09, 0.25, -16.63, 2.09, 1.50, 6.73, supp6,
2019-01-17,1.28, 2.60, -8.80, 2.11, 1.50, 6.74, supp6,
2019-01-18,1.73, 0.59, -6.63, 2.13, 1.54, 6.85, supp6,
2019-01-19,-0.05, 1.89, -6.76, 2.14, 1.54, 6.86, supp6,
2019-01-20,1.27, 1.46, -17.79, 2.15, 1.56, 6.88, supp6,
2019-01-21,1.14, 1.63, -2.63, 2.11, 1.51, 6.71, supp6,
2019-01-22,-0.62, 1.03, -10.20, 2.19, 1.56, 6.93, supp6,
2019-01-23,1.19, 1.64, -6.77, 2.14, 1.52, 6.83, supp6,
2019-01-24,1.15, 0.50, -10.87, 2.12, 1.52, 6.76, supp6,
2019-01-25,1.16, 2.05, -12.83, 2.14, 1.53, 6.83, supp6,
2019-01-26,-0.82, 3.59, -16.70, 2.12, 1.53, 6.86, supp6,
2019-01-27,0.57, 1.44, -11.85, 2.13, 1.53, 6.86, supp6,
2019-01-28,1.32, 1.72, -20.16, 2.10, 1.50, 6.67, supp6,
2019-01-29,0.42, 2.48, -17.58, 2.09, 1.49, 6.69, supp6,
2019-01-30,-0.92, 2.12, -8.75, 2.08, 1.49, 6.68, supp6,
2019-01-31,-0.38, 2.78, -8.89, 2.14, 1.53, 6.87, supp6,
2019-02-01,0.97, 0.29, -6.06, 2.08, 1.49, 6.69, supp6,
2019-02-02,1.79, 0.34, -5.73, 2.08, 1.49, 6.65, supp6,
2019-02-03,1.23, 0.55, -7.97, 2.12, 1.51, 6.80, supp6,
2019-02-04,-0.27, 0.67, -5.43, 2.08, 1.49, 6.65, supp6,
2019-02-05,1.79, 0.69, -2.42, 2.11, 1.49, 6.70, supp6,
2019-02-06,-0.91, -0.03, -6.81, 2.09, 1.49, 6.65, supp6,
2019-02-07,0.68, -0.68, -14.27, 2.08, 1.49, 6.64, supp6,
2019-02-08,0.15, -0.64, -17.25, 2.09, 1.50, 6.68, supp6,
2019-02-09,-0.05, 2.50, -18.92, 2.09, 1.50, 6.70, supp6,
2019-02-10,-0.35, -0.65, -6.99, 2.10, 1.49, 6.68, supp6,
2019-02-11,-0.85, -1.01, -5.54, 2.13, 1.52, 6.80, supp6,
2019-02-12,0.33, -0.47, -4.63, 2.15, 1.56, 6.95, supp6,
2019-02-13,2.55, 0.27, 5.78, 2.07, 1.50, 6.70, supp6,
2019-02-14,0.77, 0.73, 1.52, 2.12, 1.54, 6.78, supp6,
2019-02-15,0.43, 1.35, -4.12, 2.15, 1.58, 6.93, supp6,
2019-02-16,-0.58, 0.28, -0.29, 2.10, 1.49, 6.69, supp6,
2019-02-17,0.03, -0.66, -11.49, 2.08, 1.49, 6.59, supp6,
2019-02-18,0.34, -1.55, -12.75, 2.08, 1.49, 6.62, supp6,
2019-02-19,-0.12, -1.53, -9.56, 2.07, 1.49, 6.65, supp6,
2019-02-20,-1.65, 1.62, -6.17, 2.10, 1.50, 6.70, supp6,
2019-02-21,-0.78, 1.18, -7.03, 2.09, 1.49, 6.67, supp6,
2019-02-22,-0.32, -0.07, -6.91, 2.09, 1.49, 6.69, supp6,
2019-02-23,-2.02, -0.85, -15.49, 2.06, 1.48, 6.63, supp6,
2019-02-24,0.13, 0.44, -16.61, 2.08, 1.50, 6.68, supp6,
2019-02-25,0.94, 1.31, -11.80, 2.09, 1.49, 6.69, supp6,
2019-02-26,2.53, 1.04, -15.75, 2.09, 1.50, 6.70, supp6,
2019-02-27,0.53, 1.22, -15.53, 2.09, 1.49, 6.65, supp6,
2019-02-28,0.26, 1.04, -14.97, 2.08, 1.49, 6.66, supp6,
2019-03-01,1.71, 0.69, -28.89, 2.14, 1.50, 6.77, supp6,
2019-03-02,1.70, 1.97, -23.44, 2.08, 1.49, 6.63, supp6,
2019-03-03,0.76, 0.82, -28.95, 2.08, 1.49, 6.59, supp6,
2019-03-04,2.27, 0.99, -23.21, 2.09, 1.49, 6.61, supp6,
2019-03-05,1.23, 1.31, -26.95, 2.10, 1.50, 6.65, supp6,
2019-03-06,1.36, 2.07, -18.63, 2.08, 1.50, 6.67, supp6,
2019-03-07,0.71, 2.33, -15.60, 2.10, 1.51, 6.72, supp6,
2019-03-08,1.93, 2.14, -11.99, 2.07, 1.49, 6.62, supp6,
2019-03-09,-0.95, 2.24, -9.60, 2.20, 1.57, 7.05, supp6,
2019-03-10,-0.10, 1.67, -15.65, 2.10, 1.50, 6.67, supp6,
2019-03-11,-1.63, 1.38, -15.86, 2.40, 1.69, 7.68, supp6,
2019-03-12,0.05, 2.61, -17.70, 2.69, 1.92, 8.54, supp6,
2019-03-13,2.24, 1.38, -11.06, 2.08, 1.50, 6.64, supp6,
2019-03-14,-1.79, 0.79, -13.61, 2.08, 1.49, 6.60, supp6,
2019-03-15,0.12, 2.35, -21.06, 2.18, 1.54, 6.86, supp6,
2019-03-16,1.15, 2.48, -26.42, 2.10, 1.49, 6.65, supp6,
2019-03-17,-0.19, 2.78, -17.34, 2.09, 1.50, 6.66, supp6,
2019-03-18,-0.01, 1.84, -20.39, 2.07, 1.49, 6.60, supp6,
2019-03-19,-0.21, 1.54, -21.43, 2.09, 1.49, 6.64, supp6,
2019-03-20,-2.17, 2.21, -20.76, 2.14, 1.50, 6.73, supp6,
2019-03-21,-1.46, 1.22, -17.17, 2.09, 1.49, 6.63, supp6,
2019-03-22,-0.53, 1.52, -12.82, 2.13, 1.51, 6.82, supp6,
2019-03-23,-0.43, 0.96, -18.08, 2.05, 1.48, 6.54, supp6,
2019-03-24,-1.31, 1.12, -17.32, 2.07, 1.49, 6.60, supp6,
2019-03-25,-0.68, 1.60, -22.81, 2.11, 1.49, 6.70, supp6,
2019-03-26,0.13, 0.38, -17.13, 2.10, 1.50, 6.69, supp6,
2019-03-27,1.17, 1.00, -15.02, 2.10, 1.50, 6.67, supp6,
2019-03-28,-0.11, 1.13, -21.83, 2.08, 1.48, 6.59, supp6,
2019-03-29,1.58, -0.01, -21.94, 2.06, 1.49, 6.61, supp6,
2019-03-30,1.75, 1.51, -25.03, 2.14, 1.53, 6.87, supp6,
2019-03-31,1.75, 1.28, -22.33, 2.19, 1.52, 6.91, supp6,
2019-04-01,1.96, -0.23, -19.03, 2.16, 1.53, 6.91, supp6,
2019-04-02,0.71, 0.57, -13.46, 2.10, 1.50, 6.69, supp6,
2019-04-03,0.15, 1.01, -15.19, 2.12, 1.53, 6.84, supp6,
2019-04-04,1.15, 1.74, -23.35, 2.08, 1.49, 6.71, supp6,
2019-04-05,0.07, 2.53, -19.29, 2.11, 1.50, 6.71, supp6,
2019-04-06,0.28, 0.92, -7.85, 2.12, 1.51, 6.78, supp6,
2019-04-07,0.27, 0.75, -11.30, 2.14, 1.53, 6.85, supp6,
2019-04-08,0.19, 1.49, -20.75, 2.08, 1.50, 6.70, supp6,
2019-04-09,0.79, 2.65, -16.91, 2.10, 1.52, 6.78, supp6,
2019-04-10,1.34, 0.29, -19.08, 2.17, 1.58, 7.01, supp6,
2019-04-11,1.89, 0.46, -19.83, 2.15, 1.53, 6.82, supp6,
2019-04-12,0.90, -0.65, -16.61, 2.15, 1.51, 6.87, supp6,
2019-04-13,0.65, 0.14, -13.95, 2.09, 1.49, 6.65, supp6,
2019-04-14,-1.66, -1.18, -9.67, 2.07, 1.49, 6.64, supp6,
2019-04-15,1.80, 0.08, -17.81, 2.10, 1.50, 6.69, supp6,
2019-04-16,0.09, 2.49, -18.73, 2.09, 1.49, 6.61, supp6,
2019-04-17,0.31, 0.99, -18.03, 2.10, 1.50, 6.72, supp6,
2019-04-18,1.17, -0.92, -20.32, 2.09, 1.50, 6.70, supp6,
2019-04-19,0.80, -0.15, -16.03, 2.13, 1.53, 6.87, supp6,
2019-04-20,1.14, 0.70, -16.43, 2.11, 1.51, 6.74, supp6,
2019-04-21,-0.53, 1.35, -19.80, 2.11, 1.50, 6.68, supp6,
2019-04-22,1.53, 0.04, -20.84, 2.11, 1.49, 6.72, supp6,
2019-04-23,0.38, 0.13, -15.62, 2.10, 1.50, 6.74, supp6,
2019-04-24,1.38, -3.61, -23.61, 2.13, 1.54, 6.90, supp6,
2019-04-25,1.03, -0.03, -14.77, 2.13, 1.54, 6.81, supp6,
