PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LYCO
Station name,Lycoming_County
Begin Date, 2002-06-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.2409810682 North Latitude, -77.0023241420 East Longitude, 149.43281 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-11,-2.42, -0.25, -15.66, 2.05, 1.70, 7.59, repro,
2010-04-12,-0.45, 0.01, -22.84, 2.08, 1.77, 7.85, repro,
2010-04-13,-0.03, 1.50, -23.70, 2.02, 1.73, 7.62, repro,
2010-04-14,-3.13, 0.66, -26.68, 2.04, 1.72, 7.47, repro,
2010-04-15,0.04, 1.46, -24.66, 3.74, 3.39, 15.32, repro,
2010-04-16,-1.53, 0.49, -18.21, 2.03, 1.68, 7.51, repro,
2010-04-17,-3.17, 0.00, -13.62, 2.06, 1.72, 7.62, repro,
2010-04-18,-1.83, 1.49, -7.55, 2.04, 1.71, 7.49, repro,
2010-04-19,-0.89, 0.76, -15.59, 2.02, 1.71, 7.55, repro,
2010-04-20,-1.77, 0.63, -18.41, 2.03, 1.71, 7.41, repro,
2010-04-21,-1.09, 0.01, -12.64, 2.04, 1.70, 7.51, repro,
2010-04-22,-3.28, 1.94, -4.48, 2.07, 1.72, 7.63, repro,
2010-04-23,-1.01, 2.40, -7.24, 2.02, 1.71, 7.52, repro,
2010-04-24,-2.09, 1.83, -12.36, 2.00, 1.66, 7.33, repro,
2010-04-25,-2.32, 2.64, 2.03, 2.00, 1.67, 7.41, repro,
2010-04-26,-1.99, 4.36, -2.05, 1.99, 1.66, 7.40, repro,
2010-04-27,1.11, 3.27, -5.06, 2.09, 1.71, 7.64, repro,
2010-04-28,-0.96, 0.49, -9.89, 2.01, 1.67, 7.42, repro,
2010-04-29,-0.87, 0.28, -8.08, 2.02, 1.68, 7.40, repro,
2010-04-30,-1.51, 1.76, -12.07, 2.00, 1.66, 7.38, repro,
2010-05-01,-1.32, 0.43, -9.95, 1.98, 1.65, 7.33, repro,
2010-05-02,-3.71, 1.99, -13.16, 2.02, 1.67, 7.51, repro,
2010-05-03,0.37, 0.21, -7.38, 2.08, 1.68, 7.79, repro,
2010-05-04,-1.47, 2.11, -6.89, 2.01, 1.64, 7.34, repro,
2010-05-05,-2.05, 1.94, -17.70, 2.07, 1.70, 7.57, repro,
2010-05-06,-4.10, 2.77, -4.27, 2.01, 1.67, 7.46, repro,
2010-05-07,-0.87, 0.88, -20.52, 2.02, 1.66, 7.41, repro,
2010-05-08,-2.78, 3.46, -10.50, 2.04, 1.70, 7.67, repro,
2010-05-09,-1.92, 0.88, -22.78, 1.96, 1.63, 7.20, repro,
2010-05-10,-1.53, -0.04, -19.99, 1.97, 1.63, 7.23, repro,
2010-05-11,-0.79, 0.84, -20.75, 2.06, 1.71, 7.51, repro,
2010-05-12,-1.73, 1.37, -26.84, 2.04, 1.69, 7.44, repro,
2010-05-13,-2.35, -0.76, -24.14, 1.99, 1.65, 7.32, repro,
2010-05-14,-3.35, 0.03, -20.49, 2.04, 1.70, 7.66, repro,
2010-05-15,-0.33, 0.31, -13.65, 2.00, 1.66, 7.44, repro,
2010-05-16,-0.19, 0.77, -19.91, 1.97, 1.62, 7.21, repro,
2010-05-17,-1.69, 0.97, -23.15, 1.99, 1.65, 7.33, repro,
2010-05-18,-3.99, 2.65, -13.66, 1.98, 1.64, 7.34, repro,
2010-05-19,-2.15, -0.76, -12.81, 2.08, 1.71, 7.71, repro,
2010-05-20,-0.70, -0.21, -15.58, 2.06, 1.70, 7.68, repro,
2010-05-21,-0.71, -0.35, -17.43, 2.03, 1.68, 7.42, repro,
2010-05-22,-6.74, 1.59, -21.84, 2.04, 1.70, 7.52, repro,
2010-05-23,-4.79, 2.93, -12.32, 2.04, 1.70, 7.48, repro,
2010-05-24,0.05, 0.73, -20.99, 2.05, 1.70, 7.55, repro,
2010-05-25,-1.45, -0.12, -24.13, 2.54, 2.06, 9.01, repro,
2010-05-26,-0.50, -0.38, -17.96, 2.60, 2.12, 9.84, repro,
2010-05-27,-0.34, 1.19, -15.10, 2.00, 1.64, 7.28, repro,
2010-05-28,-1.21, 2.19, -14.35, 2.02, 1.63, 7.31, repro,
2010-05-29,-1.81, -0.32, -20.77, 2.06, 1.66, 7.37, repro,
2010-05-30,-1.15, 0.51, -15.12, 1.98, 1.62, 7.21, repro,
2010-05-31,-0.58, 1.11, -17.93, 2.00, 1.63, 7.28, repro,
2010-06-01,-0.67, 0.69, -6.52, 2.11, 1.69, 7.69, repro,
2010-06-02,-1.80, 0.22, -9.72, 2.00, 1.64, 7.28, repro,
2010-06-03,-2.84, -1.44, -14.32, 2.07, 1.67, 7.49, repro,
2010-06-04,-0.16, -0.36, -11.86, 2.01, 1.63, 7.30, repro,
2010-06-05,0.87, -0.64, -13.31, 2.08, 1.67, 7.59, repro,
2010-06-06,-1.51, 2.62, 0.31, 2.10, 1.69, 7.70, repro,
2010-06-07,0.90, -0.51, -15.96, 2.01, 1.63, 7.27, repro,
2010-06-08,-1.13, -0.21, -16.20, 2.05, 1.62, 7.37, repro,
2010-06-09,-1.31, 1.48, -20.10, 3.75, 3.09, 13.27, repro,
2010-06-10,-1.50, 0.84, -3.71, 2.15, 1.76, 7.78, repro,
2010-06-11,0.84, -0.03, -19.84, 2.05, 1.63, 7.36, repro,
2010-06-12,-3.50, 1.40, -9.83, 2.24, 1.78, 8.00, repro,
2010-06-13,-1.18, -1.21, -10.36, 2.18, 1.75, 7.71, repro,
2010-06-14,-0.52, 0.15, -19.54, 2.01, 1.62, 7.25, repro,
2010-06-15,-0.19, -1.60, -19.70, 2.05, 1.63, 7.35, repro,
2010-06-16,-1.72, 0.05, -10.84, 2.09, 1.70, 7.61, repro,
2010-06-17,-2.76, -0.37, -10.10, 2.02, 1.66, 7.33, repro,
2010-06-18,-2.41, 0.91, -15.54, 2.03, 1.66, 7.36, repro,
2010-06-19,-1.78, 0.44, -15.55, 2.00, 1.63, 7.30, repro,
2010-06-20,-0.80, -0.42, -24.43, 2.11, 1.67, 7.57, repro,
2010-06-21,-0.95, 0.17, -16.75, 2.00, 1.61, 7.22, repro,
2010-06-22,1.62, 1.85, -16.79, 2.09, 1.69, 7.66, repro,
2010-06-23,-1.54, -0.80, -8.24, 2.03, 1.63, 7.34, repro,
2010-06-24,-1.61, 0.06, -2.11, 2.13, 1.70, 7.81, repro,
2010-06-25,-1.28, 0.47, -12.71, 2.08, 1.64, 7.61, repro,
2010-06-26,-1.48, 0.85, -10.33, 2.02, 1.63, 7.31, repro,
2010-06-27,-2.24, 0.91, -0.92, 2.02, 1.64, 7.39, repro,
2010-06-28,-5.54, 3.98, -2.82, 2.03, 1.65, 7.43, repro,
2010-06-29,-0.74, -0.33, -5.20, 2.15, 1.74, 7.84, repro,
2010-06-30,-1.24, 0.01, -17.65, 2.02, 1.62, 7.34, repro,
2010-07-01,-1.91, -0.85, -20.42, 2.01, 1.62, 7.31, repro,
2010-07-02,-2.05, 0.12, -18.78, 2.00, 1.61, 7.23, repro,
2010-07-03,-1.01, 0.59, -15.41, 2.00, 1.61, 7.24, repro,
2010-07-04,-4.36, 0.54, -7.17, 2.01, 1.62, 7.27, repro,
2010-07-05,0.11, 0.32, -9.84, 2.05, 1.63, 7.39, repro,
2010-07-06,-5.67, 0.14, -13.33, 2.09, 1.67, 7.52, repro,
2010-07-07,-1.52, -0.48, -13.84, 2.02, 1.66, 7.39, repro,
2010-07-08,0.45, -0.26, -7.34, 2.41, 1.93, 8.89, repro,
2010-07-09,-4.15, 2.30, 4.96, 2.03, 1.62, 7.34, repro,
2010-07-10,-3.30, 4.81, -15.90, 2.04, 1.64, 7.39, repro,
2010-07-11,-1.75, 1.80, -13.98, 2.04, 1.63, 7.39, repro,
2010-07-12,-2.33, 0.67, -5.77, 2.10, 1.69, 7.67, repro,
2010-07-13,-3.06, 0.95, -8.35, 2.02, 1.61, 7.28, repro,
2010-07-14,-3.77, 1.43, -1.70, 2.02, 1.62, 7.33, repro,
2010-07-15,-3.36, 2.74, -11.63, 2.10, 1.68, 7.68, repro,
2010-07-16,1.05, 0.37, -3.98, 2.21, 1.76, 8.09, repro,
2010-07-17,-2.17, 0.76, -12.85, 2.06, 1.62, 7.42, repro,
2010-07-18,-2.24, -2.78, -16.06, 2.07, 1.67, 7.56, repro,
2010-07-19,-1.55, 1.68, 7.79, 2.28, 1.78, 8.17, repro,
2010-07-20,-1.55, 0.87, -10.25, 2.30, 1.83, 8.19, repro,
2010-07-21,-3.33, 1.50, -1.58, 2.80, 2.08, 9.83, repro,
2010-07-22,-0.30, -1.08, -7.81, 2.07, 1.64, 7.50, repro,
2010-07-23,-0.75, -0.85, -7.42, 2.06, 1.64, 7.48, repro,
2010-07-24,-2.05, 0.51, 4.93, 2.12, 1.67, 7.66, repro,
2010-07-25,-7.87, 3.12, 5.25, 2.39, 1.97, 8.74, repro,
2010-07-26,-0.08, -0.63, -0.84, 2.03, 1.63, 7.42, repro,
2010-07-27,-2.75, 1.72, -5.16, 2.09, 1.65, 7.54, repro,
2010-07-28,-3.01, 0.50, -19.42, 2.24, 1.83, 8.23, repro,
2010-07-29,-2.30, 0.54, 3.24, 2.14, 1.65, 7.79, repro,
2010-07-30,-0.66, 0.36, -16.03, 2.12, 1.64, 7.66, repro,
2010-07-31,-1.80, 0.82, -5.68, 2.11, 1.68, 7.66, repro,
2010-08-01,-2.72, 1.56, 1.28, 2.06, 1.61, 7.39, repro,
2010-08-02,-4.85, 0.83, -11.82, 2.06, 1.63, 7.40, repro,
2010-08-03,-0.72, 0.30, -11.92, 2.08, 1.64, 7.45, repro,
2010-08-04,-5.24, 3.93, -19.07, 4.23, 3.18, 14.26, repro,
2010-08-05,-1.77, 3.52, 1.98, 2.13, 1.70, 7.78, repro,
2010-08-06,-3.12, -0.89, -2.91, 2.13, 1.74, 7.77, repro,
2010-08-09,0.39, -0.65, -15.71, 2.47, 2.06, 9.18, repro,
2010-08-10,-2.06, 2.06, -9.58, 2.09, 1.66, 7.54, repro,
2010-08-11,-1.66, 1.50, -27.80, 4.05, 2.97, 13.35, repro,
2010-08-12,-1.68, 3.76, 2.89, 2.13, 1.65, 7.67, repro,
2010-08-13,-2.08, 0.93, -6.97, 2.04, 1.62, 7.34, repro,
2010-08-14,-0.82, -1.04, -5.86, 2.04, 1.63, 7.33, repro,
2010-08-15,-4.08, 0.96, -2.40, 2.04, 1.66, 7.41, repro,
2010-08-16,-1.87, -1.60, -7.68, 2.20, 1.69, 7.85, repro,
2010-08-17,-2.00, 0.10, -10.79, 2.05, 1.62, 7.32, repro,
2010-08-18,-1.54, 0.01, -11.82, 2.07, 1.65, 7.43, repro,
2010-08-19,0.50, 2.78, -9.25, 2.15, 1.67, 7.74, repro,
2010-08-20,-2.00, 0.95, -4.48, 2.06, 1.64, 7.41, repro,
2010-08-21,-2.84, 1.53, -7.60, 2.09, 1.63, 7.36, repro,
2010-08-22,-6.82, 2.42, -5.40, 2.09, 1.66, 7.52, repro,
2010-08-23,-2.22, 0.72, -5.98, 2.09, 1.64, 7.49, repro,
2010-08-24,-3.43, 2.82, -8.48, 2.05, 1.67, 7.40, repro,
2010-08-25,-2.03, 0.50, -5.96, 2.01, 1.62, 7.28, repro,
2010-08-26,-2.08, 0.74, -16.28, 2.04, 1.62, 7.30, repro,
2010-08-27,-2.86, 0.78, -13.51, 2.07, 1.60, 7.25, repro,
2010-08-28,-1.03, 1.31, -17.09, 1.99, 1.58, 7.15, repro,
2010-08-29,-0.08, 0.40, -12.73, 1.99, 1.58, 7.13, repro,
2010-08-30,-0.64, 1.77, -12.12, 2.04, 1.62, 7.31, repro,
2010-08-31,-2.98, 2.68, -12.52, 2.00, 1.59, 7.17, repro,
2010-09-01,-2.29, 1.20, 2.20, 2.00, 1.57, 7.14, repro,
2010-09-02,0.16, 1.72, -5.92, 1.98, 1.57, 7.07, repro,
2010-09-03,-4.68, 2.07, 3.27, 2.02, 1.60, 7.21, repro,
2010-09-04,0.08, 3.45, -1.51, 1.99, 1.60, 7.18, repro,
2010-09-05,-1.67, 1.10, -8.81, 1.97, 1.57, 7.05, repro,
2010-09-06,-3.04, 2.04, -8.94, 1.97, 1.56, 7.07, repro,
2010-09-07,-2.71, 0.83, -10.15, 2.01, 1.60, 7.17, repro,
2010-09-08,-0.00, -1.05, -6.97, 2.04, 1.61, 7.33, repro,
2010-09-09,-1.16, 0.49, -5.79, 2.00, 1.59, 7.17, repro,
2010-09-10,-2.87, 1.89, -11.21, 2.01, 1.58, 7.18, repro,
2010-09-11,-1.63, 1.12, -9.26, 2.54, 1.91, 8.82, repro,
2010-09-12,0.08, -1.30, -0.72, 2.90, 2.40, 10.81, repro,
2010-09-13,-1.64, 0.83, -0.24, 4.02, 3.09, 14.29, repro,
2010-09-14,-2.25, 1.45, -20.85, 3.88, 2.93, 13.47, repro,
2010-09-15,-3.60, -1.19, -9.02, 3.21, 2.71, 11.96, repro,
2010-09-16,-4.29, 1.11, -4.21, 2.37, 1.92, 8.39, repro,
2010-09-17,-3.32, 2.44, -5.22, 2.39, 1.87, 8.58, repro,
2010-09-18,-0.77, -0.94, -11.83, 2.27, 1.82, 8.18, repro,
2010-09-19,-1.66, 1.46, -3.06, 2.38, 1.88, 8.67, repro,
2010-09-20,-1.71, 1.89, -2.14, 2.49, 1.93, 8.83, repro,
2010-09-21,-2.00, 1.46, -5.28, 2.46, 1.88, 8.55, repro,
2010-09-22,-3.66, 2.73, -7.37, 2.60, 2.05, 9.20, repro,
2010-09-23,-1.07, 1.50, -9.92, 2.38, 1.96, 8.95, repro,
2010-09-24,0.03, -0.04, -7.96, 2.58, 2.06, 9.60, repro,
2010-09-25,0.76, 0.30, 2.72, 2.16, 1.72, 7.73, repro,
2010-09-26,-1.45, 1.87, -3.35, 2.31, 1.79, 8.09, repro,
2010-09-27,-3.96, 5.11, -7.83, 2.38, 1.84, 8.44, repro,
2010-09-28,-4.82, 6.50, 0.85, 2.55, 1.99, 9.11, repro,
2010-09-29,-0.50, 1.74, 0.31, 2.80, 2.16, 10.21, repro,
2010-09-30,3.21, 2.92, -3.92, 3.33, 2.66, 12.14, repro,
2010-10-01,0.94, -0.27, -10.16, 2.10, 1.70, 7.68, repro,
2010-10-02,-1.62, 1.75, -12.15, 2.07, 1.65, 7.48, repro,
2010-10-03,-2.62, 0.61, -11.29, 2.07, 1.64, 7.48, repro,
2010-10-04,-5.52, -0.95, -17.21, 2.08, 1.66, 7.57, repro,
2010-10-05,-4.52, 0.79, -17.94, 2.06, 1.63, 7.50, repro,
2010-10-06,-5.83, 0.60, -8.41, 2.03, 1.59, 7.27, repro,
2010-10-07,-2.90, 1.50, -4.86, 2.00, 1.58, 7.21, repro,
2010-10-08,-1.87, 0.11, -17.50, 2.12, 1.66, 7.58, repro,
2010-10-09,-2.37, -1.48, -18.02, 2.01, 1.59, 7.26, repro,
2010-10-10,-1.80, 1.29, -11.87, 2.10, 1.70, 7.73, repro,
2010-10-11,-0.68, 1.15, -10.87, 2.06, 1.62, 7.45, repro,
2010-10-12,-7.03, 0.85, -12.36, 2.12, 1.65, 7.48, repro,
2010-10-13,3.33, -0.69, -11.25, 3.97, 2.90, 13.48, repro,
2010-10-14,-1.83, 3.95, -15.69, 2.03, 1.60, 7.25, repro,
2010-10-15,-1.85, 1.00, -12.43, 2.03, 1.61, 7.31, repro,
2010-10-16,-1.34, 0.86, -11.01, 1.98, 1.59, 7.19, repro,
2010-10-17,-0.84, -0.01, -10.28, 2.05, 1.65, 7.49, repro,
2010-10-18,-2.18, 0.49, -10.36, 2.05, 1.60, 7.32, repro,
2010-10-19,-3.10, 0.78, -4.74, 2.01, 1.58, 7.23, repro,
2010-10-20,-3.03, 0.89, -13.54, 2.05, 1.64, 7.46, repro,
2010-10-21,-1.72, 0.49, -12.26, 1.98, 1.58, 7.14, repro,
2010-10-22,-0.08, 1.12, -6.93, 1.99, 1.59, 7.23, repro,
2010-10-23,-1.98, 0.84, -13.83, 2.08, 1.65, 7.57, repro,
2010-10-24,-2.18, 0.22, -11.07, 1.95, 1.56, 7.08, repro,
2010-10-25,-2.98, 1.95, -10.09, 1.95, 1.58, 7.14, repro,
2010-10-26,-3.60, 3.65, -1.78, 1.99, 1.60, 7.30, repro,
2010-10-27,-5.31, 1.35, 4.14, 1.98, 1.59, 7.22, repro,
2010-10-28,-2.58, 2.31, -1.35, 1.95, 1.56, 7.10, repro,
2010-10-29,-0.12, 0.28, -6.42, 1.98, 1.59, 7.18, repro,
2010-10-30,-2.70, 0.34, -11.55, 1.95, 1.56, 7.09, repro,
2010-10-31,0.19, 0.15, -16.13, 2.09, 1.66, 7.71, repro,
2010-11-01,-2.04, 0.61, -22.32, 2.07, 1.65, 7.65, repro,
2010-11-02,-1.28, -0.32, -15.51, 1.99, 1.59, 7.29, repro,
2010-11-03,-2.12, 0.36, -9.87, 2.32, 2.05, 8.96, repro,
2010-11-04,-1.21, 1.94, -14.13, 1.96, 1.56, 7.10, repro,
2010-11-05,-5.41, 1.40, -8.76, 2.02, 1.60, 7.36, repro,
2010-11-06,-1.43, 0.49, -15.74, 2.05, 1.65, 7.57, repro,
2010-11-07,-1.66, -0.27, -21.45, 1.97, 1.59, 7.21, repro,
2010-11-08,-0.94, -0.39, -7.89, 1.96, 1.60, 7.23, repro,
2010-11-09,-1.45, -0.86, -12.72, 1.98, 1.58, 7.25, repro,
2010-11-10,-1.21, -2.18, -17.36, 2.43, 1.97, 8.81, repro,
2010-11-11,-1.94, -0.03, -16.62, 3.06, 2.41, 10.96, repro,
2010-11-12,-2.25, 0.51, -23.23, 2.35, 1.97, 9.10, repro,
2010-11-14,-2.62, 1.34, -18.98, 3.03, 2.68, 11.84, repro,
2010-11-15,-3.61, -0.75, -14.56, 2.65, 2.15, 9.44, repro,
2010-11-16,-1.50, 1.14, -13.56, 2.70, 2.24, 10.10, repro,
2010-11-17,-2.89, 2.28, -12.90, 2.09, 1.69, 7.60, repro,
2010-11-18,-3.38, 0.07, -8.57, 2.22, 1.84, 8.25, repro,
2010-11-19,-3.55, -0.25, -8.96, 5.81, 5.05, 22.73, repro,
2010-11-20,-2.14, 0.10, -22.98, 2.35, 1.89, 8.60, repro,
2010-11-21,-0.29, 0.16, -19.33, 2.51, 2.02, 9.35, repro,
2010-11-22,-2.85, 0.52, -10.67, 2.53, 2.03, 9.41, repro,
2010-11-23,-0.06, -0.42, -8.84, 4.78, 3.64, 15.28, repro,
2010-11-24,-0.04, -2.27, -12.88, 3.02, 2.66, 11.29, repro,
2010-11-25,-1.68, -2.56, -25.62, 5.10, 4.46, 18.06, repro,
2010-11-26,-4.70, 1.36, -5.18, 2.49, 2.10, 9.27, repro,
2010-11-27,1.70, 2.89, -15.92, 3.35, 2.85, 12.60, repro,
2010-11-28,0.47, 1.64, -27.04, 4.23, 3.61, 15.35, repro,
2010-11-29,-1.78, -0.20, -15.54, 2.48, 2.08, 9.12, repro,
2010-11-30,-2.61, 0.97, -13.96, 2.23, 1.83, 8.26, repro,
2010-12-01,-2.04, -0.06, -2.98, 2.91, 2.52, 11.28, repro,
2010-12-02,-1.64, -1.43, -20.12, 2.35, 1.94, 8.95, repro,
2010-12-03,-1.52, -0.01, -16.30, 3.16, 2.76, 12.15, repro,
2010-12-04,-0.34, -1.77, -14.77, 2.53, 2.18, 9.70, repro,
2010-12-05,-1.19, -0.80, -11.29, 2.12, 1.79, 7.89, repro,
2010-12-06,-1.58, 0.82, -12.77, 3.33, 2.82, 12.09, repro,
2010-12-07,-2.42, -1.95, -15.52, 2.33, 1.88, 8.62, repro,
2010-12-08,-2.23, -1.62, -18.65, 2.79, 2.39, 10.01, repro,
2010-12-09,-3.36, -0.92, -22.28, 2.72, 2.15, 9.51, repro,
2010-12-10,-2.64, 0.17, -17.66, 3.33, 2.64, 11.57, repro,
2010-12-11,-2.23, -0.99, -14.51, 1.94, 1.58, 7.12, repro,
2010-12-12,-2.88, 1.67, -12.81, 2.01, 1.63, 7.32, repro,
2010-12-13,-1.20, -1.76, -10.68, 2.09, 1.74, 7.67, repro,
2010-12-14,-0.35, -0.49, -11.42, 2.98, 2.46, 10.63, repro,
2010-12-15,-1.35, -1.16, -14.62, 2.39, 1.88, 8.23, repro,
2010-12-16,-1.20, 0.17, -12.62, 2.33, 1.88, 8.14, repro,
2010-12-17,-2.60, -0.29, -16.04, 2.40, 2.00, 9.02, repro,
2010-12-18,-1.67, -2.26, -23.39, 2.18, 1.83, 8.23, repro,
2010-12-19,-1.82, -0.36, -20.82, 2.15, 1.73, 7.81, repro,
2010-12-20,-2.49, -0.97, -22.87, 2.23, 1.84, 8.03, repro,
2010-12-21,-0.18, -1.67, -18.67, 2.23, 1.85, 8.18, repro,
2010-12-22,0.53, -1.55, -18.18, 2.41, 2.06, 9.12, repro,
2010-12-23,0.21, -1.99, -30.27, 2.38, 2.04, 9.26, repro,
2011-01-03,-3.53, -2.62, -18.02, 3.21, 2.42, 11.22, repro,
2011-01-04,-1.45, -0.84, -17.33, 2.02, 1.66, 7.47, repro,
2011-01-05,-1.92, -1.30, -18.19, 1.99, 1.60, 7.24, repro,
2011-01-06,-2.21, -0.69, -14.37, 1.96, 1.59, 7.15, repro,
2011-01-07,-3.15, -1.17, -9.62, 2.06, 1.65, 7.35, repro,
2011-01-08,-0.52, -1.82, -18.74, 1.94, 1.58, 7.07, repro,
2011-01-09,-0.31, -2.73, -23.62, 1.95, 1.58, 7.09, repro,
2011-01-10,-0.69, -2.70, -25.67, 1.97, 1.60, 7.22, repro,
2011-01-11,-2.29, -1.91, -25.32, 2.03, 1.64, 7.43, repro,
2011-01-12,-1.99, -2.20, -21.91, 2.01, 1.65, 7.28, repro,
2011-01-13,-0.54, -2.79, -27.48, 1.94, 1.59, 7.10, repro,
2011-01-14,-2.40, -2.45, -31.80, 1.94, 1.59, 7.07, repro,
2011-01-15,-2.35, -2.69, -22.60, 1.95, 1.60, 7.12, repro,
2011-01-16,-1.72, -1.71, -21.73, 1.94, 1.61, 7.13, repro,
2011-01-17,-2.50, -0.53, -20.93, 1.93, 1.59, 7.06, repro,
2011-01-18,-1.71, -1.10, -14.97, 1.99, 1.60, 7.25, repro,
2011-01-19,-1.26, -1.51, -19.11, 1.98, 1.61, 7.27, repro,
2011-01-20,-2.37, -3.58, -24.71, 1.93, 1.59, 7.07, repro,
2011-01-21,-1.47, -1.82, -18.01, 2.06, 1.74, 7.62, repro,
2011-01-22,-1.39, -0.12, -20.28, 2.60, 2.22, 9.65, repro,
2011-01-23,-2.28, -1.23, -16.53, 2.40, 1.99, 8.90, repro,
2011-01-24,-1.77, -0.61, -24.99, 2.48, 2.11, 9.40, repro,
2011-01-25,-1.26, -2.78, -25.64, 2.48, 2.01, 8.83, repro,
2011-01-26,-1.88, -1.91, -20.64, 2.53, 2.12, 9.39, repro,
2011-01-27,-2.42, -1.74, -19.15, 2.13, 1.70, 7.58, repro,
2011-01-28,-2.92, -1.26, -14.04, 1.98, 1.63, 7.22, repro,
2011-01-29,-2.29, -1.28, -17.85, 1.99, 1.62, 7.19, repro,
2011-01-30,-1.82, -1.23, -21.13, 1.95, 1.59, 7.09, repro,
2011-01-31,-1.21, -2.68, -34.95, 2.07, 1.68, 7.43, repro,
2011-02-01,-2.33, -2.54, -29.44, 1.99, 1.63, 7.26, repro,
2011-02-02,-2.02, 0.16, -19.06, 1.98, 1.61, 7.17, repro,
2011-02-03,-3.55, -2.70, -20.79, 1.98, 1.63, 7.26, repro,
2011-02-04,-0.80, -0.52, -23.21, 2.05, 1.66, 7.35, repro,
2011-02-05,-1.99, 0.66, -17.19, 2.04, 1.65, 7.32, repro,
2011-02-06,-2.28, -2.54, -20.81, 2.25, 1.79, 7.92, repro,
2011-02-07,-3.02, -1.56, -22.08, 2.02, 1.64, 7.26, repro,
2011-02-08,-2.23, -0.19, -20.99, 2.02, 1.64, 7.22, repro,
2011-02-09,-3.71, -1.19, -23.00, 1.95, 1.62, 7.19, repro,
2011-02-10,-4.87, -33.96, 61.11, 42.41, 92.95, 141.31, repro,
2011-02-11,-5.13, -1.10, -22.51, 2.76, 2.23, 9.85, repro,
2011-02-12,-3.48, -2.40, -22.46, 2.15, 1.76, 7.82, repro,
2011-02-13,-1.64, -2.73, -19.22, 2.05, 1.68, 7.47, repro,
2011-02-14,-3.27, -0.48, -12.07, 2.06, 1.69, 7.46, repro,
2011-02-15,-0.97, -1.78, -26.20, 2.18, 1.72, 7.65, repro,
2011-02-16,-3.17, -0.72, -20.29, 2.36, 1.81, 8.04, repro,
2011-02-17,-1.21, -0.56, -19.73, 2.02, 1.63, 7.21, repro,
2011-02-18,-2.01, -0.89, -19.04, 2.03, 1.64, 7.25, repro,
2011-02-19,-1.61, -1.92, -16.68, 1.96, 1.61, 7.09, repro,
2011-02-20,-1.73, -1.04, -19.69, 1.93, 1.60, 7.06, repro,
2011-02-21,-3.61, -1.00, -11.93, 1.94, 1.60, 7.08, repro,
2011-02-22,-2.28, -1.56, -17.98, 1.98, 1.62, 7.17, repro,
2011-02-23,-1.74, -1.54, -22.66, 1.97, 1.61, 7.15, repro,
2011-02-24,-0.74, -1.12, -20.76, 1.94, 1.59, 7.04, repro,
2011-02-25,-1.90, 1.17, -12.82, 1.93, 1.61, 7.10, repro,
2011-02-26,-0.89, -1.27, -19.58, 1.94, 1.59, 7.08, repro,
2011-02-27,-2.10, -1.25, -13.61, 1.96, 1.59, 7.10, repro,
2011-02-28,-2.56, -0.21, -12.18, 1.96, 1.62, 7.19, repro,
2011-03-01,-1.06, -2.63, -23.00, 1.95, 1.60, 7.13, repro,
2011-03-02,-1.99, -1.80, -23.24, 1.92, 1.60, 7.07, repro,
2011-03-03,0.31, -1.62, -31.92, 1.92, 1.60, 7.06, repro,
2011-03-04,-1.69, -1.58, -31.20, 1.93, 1.59, 7.05, repro,
2011-03-05,-3.14, -1.17, -31.88, 1.93, 1.60, 7.08, repro,
2011-03-06,-3.28, -0.96, -20.59, 1.95, 1.60, 7.13, repro,
2011-03-07,-1.69, -1.98, -20.12, 1.95, 1.60, 7.13, repro,
2011-03-08,-0.55, -1.09, -28.76, 1.90, 1.59, 6.97, repro,
2011-03-09,0.41, -1.68, -34.49, 1.93, 1.60, 7.07, repro,
2011-03-10,-5.21, 4.73, -19.51, 1.96, 1.61, 7.13, repro,
2011-03-11,0.23, 0.33, -23.27, 1.97, 1.62, 7.21, repro,
2011-03-12,-1.68, -1.21, -19.88, 1.95, 1.61, 7.12, repro,
2011-03-13,-0.97, -0.67, -15.27, 1.93, 1.61, 7.11, repro,
2011-03-14,-1.48, -0.68, -22.97, 2.06, 1.70, 7.44, repro,
2011-03-15,-1.89, -1.16, -21.56, 1.92, 1.59, 7.00, repro,
2011-03-16,-3.43, 0.45, -19.67, 1.98, 1.66, 7.34, repro,
2011-03-17,-1.83, -1.76, -25.36, 2.01, 1.68, 7.41, repro,
2011-03-18,0.89, -0.27, -20.83, 2.43, 2.14, 9.07, repro,
2011-03-19,0.08, -0.48, -22.89, 1.95, 1.60, 7.05, repro,
2011-03-20,-0.43, 0.35, -30.40, 1.95, 1.62, 7.05, repro,
2011-03-21,-3.40, 1.09, -15.46, 2.00, 1.70, 7.41, repro,
2011-03-22,-0.93, -0.27, -18.98, 2.03, 1.72, 7.54, repro,
2011-03-23,-2.96, 2.79, -18.51, 2.05, 1.69, 7.53, repro,
2011-03-24,-0.06, 0.67, -14.90, 2.01, 1.64, 7.29, repro,
2011-03-25,-0.90, -2.04, -22.03, 2.02, 1.67, 7.34, repro,
2011-03-26,-1.65, -1.09, -22.47, 2.07, 1.73, 7.55, repro,
