PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P597
Station name,OwlsHeadMtCS2007
Begin Date, 2007-02-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.7105995575 North Latitude, -116.8883972505 East Longitude, 1194.17417 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-20,-6.68, -0.61, 24.26, 1.93, 1.55, 7.11, repro,
2015-04-21,-6.43, -1.12, 22.38, 1.95, 1.54, 7.10, repro,
2015-04-22,-5.10, 1.15, 26.82, 1.93, 1.53, 7.00, repro,
2015-04-23,-7.74, 0.88, 19.96, 1.89, 1.51, 6.99, repro,
2015-04-24,-7.54, 1.02, 24.65, 1.90, 1.51, 7.03, repro,
2015-04-25,-8.71, -1.14, 23.44, 1.90, 1.51, 6.95, repro,
2015-04-26,-6.47, 1.73, 16.62, 1.90, 1.51, 6.95, repro,
2015-04-27,-7.11, -0.60, 16.67, 1.90, 1.51, 6.95, repro,
2015-04-28,-6.33, -0.20, 12.78, 1.90, 1.53, 7.03, repro,
2015-04-29,-6.43, -0.66, 21.07, 1.88, 1.52, 6.98, repro,
2015-04-30,-3.97, -0.24, 19.71, 1.92, 1.57, 7.12, repro,
2015-05-01,-5.50, -0.86, 18.13, 1.92, 1.58, 7.14, repro,
2015-05-02,-5.12, -0.61, 15.31, 1.91, 1.52, 7.03, repro,
2015-05-03,-4.60, -0.15, 20.83, 1.89, 1.52, 7.01, repro,
2015-05-04,-4.18, -1.04, 21.74, 1.89, 1.53, 7.04, repro,
2015-05-05,-4.63, -0.53, 15.05, 1.92, 1.54, 7.10, repro,
2015-05-06,-4.10, 0.46, 19.51, 1.89, 1.52, 7.00, repro,
2015-05-07,-7.33, -0.44, 23.37, 1.91, 1.54, 7.09, repro,
2015-05-08,-7.97, 1.37, 16.94, 1.91, 1.53, 7.05, repro,
2015-05-09,-5.67, -0.59, 16.47, 1.89, 1.53, 7.03, repro,
2015-05-10,-6.46, 0.50, 8.83, 1.89, 1.53, 7.06, repro,
2015-05-11,-4.51, 0.30, 12.74, 1.89, 1.53, 7.01, repro,
2015-05-12,-1.03, 2.91, 8.67, 1.97, 1.55, 7.27, repro,
2015-05-13,-5.94, 0.09, 24.43, 1.97, 1.54, 7.25, repro,
2015-05-14,-7.18, -0.86, 24.07, 1.91, 1.53, 7.05, repro,
2015-05-15,-3.84, -0.28, 16.95, 1.88, 1.52, 6.96, repro,
2015-05-16,-5.88, 0.27, 17.50, 1.90, 1.53, 7.06, repro,
2015-05-17,-5.61, -0.71, 16.84, 1.90, 1.54, 7.05, repro,
2015-05-18,-3.46, -0.46, 13.90, 1.92, 1.53, 7.06, repro,
2015-05-19,-5.95, 0.44, 12.93, 1.96, 1.54, 7.22, repro,
2015-05-20,-6.03, -1.17, 13.91, 1.93, 1.57, 7.09, repro,
2015-05-21,-6.59, 1.34, 12.42, 1.88, 1.53, 6.99, repro,
2015-05-22,-5.16, -0.94, 15.08, 1.89, 1.53, 6.98, repro,
2015-05-23,-4.97, -0.49, 9.50, 1.90, 1.53, 7.01, repro,
2015-05-24,-4.53, -0.89, 11.24, 1.89, 1.52, 6.94, repro,
2015-05-25,-5.91, -0.62, 16.59, 1.88, 1.52, 6.91, repro,
2015-05-26,-4.26, -0.41, 13.05, 1.89, 1.53, 6.96, repro,
2015-05-27,-4.66, 0.41, 16.78, 1.89, 1.54, 7.01, repro,
2015-05-28,-4.50, -0.84, 13.23, 1.96, 1.56, 7.27, repro,
2015-05-29,-5.01, -0.48, 11.29, 1.89, 1.53, 6.98, repro,
2015-05-30,-5.70, -0.33, 10.32, 1.88, 1.53, 6.92, repro,
2015-05-31,-4.97, -1.78, 17.59, 1.88, 1.53, 6.95, repro,
2015-06-01,-5.91, -0.77, 13.14, 1.88, 1.54, 6.97, repro,
2015-06-02,-5.37, -0.53, 16.14, 1.89, 1.53, 6.95, repro,
2015-06-03,-6.20, -0.24, 11.94, 1.90, 1.54, 7.00, repro,
2015-06-04,-5.23, -1.64, 18.03, 1.89, 1.54, 7.00, repro,
2015-06-05,-4.24, -0.23, 16.51, 1.90, 1.58, 7.04, repro,
2015-06-06,-5.89, -0.76, 13.78, 1.88, 1.53, 6.92, repro,
2015-06-07,-5.08, 0.48, 14.79, 1.89, 1.53, 6.96, repro,
2015-06-08,-4.85, -1.03, 11.98, 1.89, 1.53, 6.94, repro,
2015-06-09,-6.36, -0.93, 17.33, 1.89, 1.54, 6.97, repro,
2015-06-10,-5.18, 0.04, 20.65, 1.89, 1.54, 6.99, repro,
2015-06-11,-7.97, -0.11, 14.31, 1.99, 1.59, 7.12, repro,
2015-06-12,-5.26, -0.68, 14.07, 1.88, 1.53, 6.91, repro,
2015-06-13,-5.43, 0.80, 15.12, 1.89, 1.54, 6.95, repro,
2015-06-14,-3.14, 1.84, 23.68, 1.89, 1.55, 7.03, repro,
2015-06-15,-4.49, -1.62, 16.13, 1.92, 1.58, 7.13, repro,
2015-06-16,-5.34, 0.51, 12.61, 1.87, 1.53, 6.90, repro,
2015-06-17,-5.02, 0.26, 15.44, 1.90, 1.58, 7.00, repro,
2015-06-18,-6.26, 0.11, 11.00, 1.95, 1.63, 7.28, repro,
2015-06-19,-4.81, -0.86, 20.82, 1.93, 1.59, 7.14, repro,
2015-06-20,-4.83, -0.83, 22.71, 1.88, 1.54, 6.93, repro,
2015-06-21,-4.50, -0.16, 21.70, 1.88, 1.55, 6.92, repro,
2015-07-16,-5.68, -0.32, 25.79, 2.01, 1.69, 7.48, repro,
2015-07-17,-6.58, -1.80, 20.79, 1.90, 1.59, 7.10, repro,
2015-07-18,-4.94, 2.89, 24.12, 1.91, 1.59, 7.15, repro,
2015-07-19,-8.10, -0.41, 26.26, 1.90, 1.58, 7.05, repro,
2015-07-20,-7.30, 1.17, 22.03, 1.91, 1.59, 7.07, repro,
2015-07-21,-6.38, -0.66, 22.30, 1.88, 1.58, 7.03, repro,
2015-07-22,-5.19, -1.39, 28.26, 1.98, 1.65, 7.43, repro,
2015-07-23,-8.47, -0.39, 27.77, 1.91, 1.57, 7.04, repro,
2015-07-24,-6.54, 0.51, 21.02, 1.90, 1.57, 7.06, repro,
2015-07-25,-5.95, -0.07, 20.13, 1.90, 1.59, 7.08, repro,
2015-07-26,-7.07, -0.21, 20.06, 1.90, 1.59, 7.10, repro,
2015-07-27,-5.42, 1.93, 19.75, 1.90, 1.58, 7.09, repro,
2015-07-28,-7.20, -0.81, 22.49, 1.96, 1.61, 7.35, repro,
2015-07-29,-7.64, 0.28, 21.93, 1.97, 1.61, 7.39, repro,
2015-07-30,-4.93, -1.23, 22.24, 1.95, 1.65, 7.30, repro,
2015-07-31,-7.27, 1.15, 15.96, 1.91, 1.60, 7.15, repro,
2015-08-01,-7.36, -0.17, 29.36, 1.90, 1.58, 7.08, repro,
2015-08-02,-5.19, -1.10, 20.74, 1.97, 1.61, 7.27, repro,
2015-08-03,-4.06, -2.88, 32.32, 1.91, 1.58, 7.09, repro,
2015-08-04,-8.97, 0.04, 24.48, 1.91, 1.60, 7.13, repro,
2015-08-05,-5.39, 2.12, 29.32, 1.92, 1.59, 7.12, repro,
2015-08-06,-4.72, 0.61, 30.08, 1.98, 1.62, 7.26, repro,
2015-08-07,-4.83, -0.44, 31.85, 1.92, 1.60, 7.13, repro,
2015-08-08,-5.74, 0.34, 28.09, 1.94, 1.60, 7.14, repro,
2015-08-09,-6.93, 0.30, 27.41, 1.99, 1.66, 7.35, repro,
2015-08-10,-7.02, -0.52, 30.29, 1.91, 1.58, 7.07, repro,
2015-08-11,-2.46, -1.82, 25.63, 1.91, 1.59, 7.09, repro,
2015-08-12,-5.76, -1.47, 23.89, 1.96, 1.66, 7.29, repro,
2015-08-13,-6.48, -1.52, 23.19, 1.94, 1.66, 7.27, repro,
2015-08-14,-3.64, 0.17, 30.08, 1.92, 1.60, 7.08, repro,
2015-08-15,-6.59, -1.03, 28.24, 1.89, 1.55, 7.00, repro,
2015-08-16,-5.93, -2.00, 31.19, 1.89, 1.56, 7.01, repro,
2015-08-17,-5.73, -0.09, 30.11, 1.88, 1.56, 7.00, repro,
2015-08-18,-6.97, -1.42, 30.96, 1.88, 1.55, 6.94, repro,
2015-08-19,-7.05, -1.55, 30.98, 1.88, 1.55, 6.93, repro,
2015-08-20,-7.24, -1.70, 24.32, 1.88, 1.56, 6.97, repro,
2015-08-21,-7.06, -1.56, 25.36, 1.89, 1.55, 7.01, repro,
2015-08-22,-6.13, -1.55, 19.96, 1.90, 1.55, 7.03, repro,
2015-08-23,-6.26, -2.04, 18.46, 1.89, 1.55, 6.99, repro,
2015-08-24,-5.61, -2.62, 23.88, 1.89, 1.55, 6.96, repro,
2015-08-25,-6.15, -0.26, 20.45, 1.90, 1.59, 7.10, repro,
2015-08-26,-7.10, -0.88, 18.12, 1.89, 1.55, 6.98, repro,
2015-08-27,-5.78, -1.62, 20.87, 1.90, 1.55, 7.00, repro,
2015-08-28,-8.14, -3.31, 22.30, 1.89, 1.55, 6.98, repro,
2015-08-29,-4.76, 0.81, 33.81, 1.88, 1.53, 6.93, repro,
2015-08-30,-5.71, -0.62, 29.15, 1.88, 1.56, 6.96, repro,
2015-08-31,-5.68, -1.22, 33.55, 1.89, 1.54, 6.98, repro,
2015-09-01,-4.38, -0.44, 26.99, 1.95, 1.57, 7.14, repro,
2015-09-02,-4.04, -1.59, 28.51, 1.94, 1.57, 7.14, repro,
2015-09-03,-3.03, 0.37, 29.76, 1.89, 1.56, 7.02, repro,
2015-09-04,-3.21, -2.84, 20.65, 1.89, 1.55, 7.01, repro,
2015-09-05,-7.79, -0.55, 37.72, 1.89, 1.56, 7.00, repro,
2015-09-06,-5.05, -1.30, 24.16, 1.88, 1.55, 6.97, repro,
2015-09-07,-4.05, -2.16, 27.56, 1.90, 1.55, 7.03, repro,
2015-09-08,-5.26, -1.44, 19.15, 1.88, 1.54, 6.94, repro,
2015-09-09,-7.72, 2.35, 24.36, 1.92, 1.60, 7.12, repro,
2015-09-10,-5.97, 0.78, 16.69, 1.89, 1.56, 7.01, repro,
2015-09-11,-6.35, -2.03, 17.88, 1.94, 1.59, 7.13, repro,
2015-09-12,-6.42, -1.30, 24.63, 1.89, 1.55, 6.97, repro,
2015-09-13,-6.82, -1.58, 29.50, 1.89, 1.56, 7.03, repro,
2015-09-14,-4.67, -3.52, 23.56, 1.89, 1.56, 7.03, repro,
2015-09-15,-2.56, 4.16, 55.90, 1.91, 1.58, 7.15, repro,
2015-09-16,6.18, 5.42, 34.05, 1.89, 1.56, 7.01, repro,
2015-09-17,-5.57, -0.16, 26.60, 1.94, 1.56, 7.14, repro,
2015-09-18,-6.30, -1.02, 20.22, 1.87, 1.55, 6.96, repro,
2015-09-19,-6.00, -1.37, 27.39, 1.90, 1.57, 7.16, repro,
2015-09-20,-7.10, -0.85, 20.86, 1.88, 1.55, 6.99, repro,
2015-09-21,-7.41, -1.36, 25.68, 1.90, 1.57, 7.19, repro,
2015-09-22,-6.01, -0.45, 27.78, 1.89, 1.55, 7.01, repro,
2015-09-23,-7.38, -0.41, 22.77, 1.89, 1.56, 7.04, repro,
2015-09-24,-5.95, -0.28, 15.04, 1.88, 1.55, 7.02, repro,
2015-09-25,-5.68, -1.41, 21.03, 1.97, 1.61, 7.32, repro,
2015-09-26,-7.45, -1.12, 24.70, 1.87, 1.55, 7.00, repro,
2015-09-27,-5.60, -0.05, 21.63, 1.88, 1.56, 7.03, repro,
2015-09-28,-3.31, -1.29, 31.33, 1.93, 1.56, 7.12, repro,
2015-09-29,-7.18, -1.04, 24.29, 1.92, 1.60, 7.20, repro,
2015-09-30,-5.63, -1.74, 24.98, 1.98, 1.65, 7.45, repro,
2015-10-01,-6.63, -1.39, 16.39, 2.02, 1.73, 7.68, repro,
2015-10-02,-8.37, 0.22, 22.28, 2.00, 1.67, 7.44, repro,
2015-10-03,-6.69, -1.64, 24.20, 1.88, 1.55, 7.02, repro,
2015-10-04,-1.79, -0.41, 31.27, 1.90, 1.58, 7.13, repro,
2015-10-05,-6.66, -2.62, 17.85, 1.88, 1.56, 7.04, repro,
2015-10-06,-6.95, -0.61, 22.94, 1.91, 1.61, 7.11, repro,
2015-10-07,-5.96, -1.66, 16.95, 1.88, 1.56, 7.01, repro,
2015-10-08,-6.62, -1.95, 20.49, 1.91, 1.58, 7.10, repro,
2015-10-09,-5.45, -1.04, 20.56, 1.87, 1.55, 7.00, repro,
2015-10-10,-6.71, -1.52, 20.87, 1.87, 1.55, 7.04, repro,
2015-10-11,-6.79, -0.45, 24.91, 1.87, 1.55, 7.01, repro,
2015-10-12,-7.35, -0.61, 23.25, 1.90, 1.56, 7.13, repro,
2015-10-13,-6.97, -0.76, 22.62, 1.87, 1.55, 6.98, repro,
2015-10-14,-8.35, -1.87, 20.33, 1.90, 1.57, 7.18, repro,
2015-10-15,-8.02, -1.51, 27.44, 1.90, 1.57, 7.12, repro,
2015-10-16,-7.81, -0.17, 19.10, 1.87, 1.55, 6.99, repro,
2015-10-17,-7.16, -0.52, 22.22, 1.89, 1.62, 7.20, repro,
2015-10-18,-5.89, 0.43, 18.95, 1.93, 1.64, 7.21, repro,
2015-10-19,-7.09, 0.49, 34.03, 1.93, 1.58, 7.17, repro,
2015-10-20,-6.36, -1.46, 23.79, 1.89, 1.58, 7.05, repro,
2015-10-21,-5.72, -1.35, 20.59, 1.86, 1.56, 7.00, repro,
2015-10-22,-7.36, -0.98, 21.11, 1.85, 1.55, 6.96, repro,
2015-10-23,-6.26, -0.21, 18.29, 1.87, 1.56, 7.01, repro,
2015-10-24,-6.39, -0.59, 18.75, 1.86, 1.55, 6.93, repro,
2015-10-25,-6.27, -0.70, 22.76, 1.85, 1.56, 7.00, repro,
2015-10-26,-6.73, -1.35, 18.63, 1.87, 1.57, 7.07, repro,
2015-10-27,-7.52, -1.18, 27.29, 1.86, 1.57, 7.05, repro,
2015-10-28,-7.16, -0.55, 27.96, 1.86, 1.57, 7.03, repro,
2015-10-29,-4.52, 0.42, 24.91, 1.88, 1.57, 7.05, repro,
2015-10-30,-9.27, 1.74, 27.19, 1.88, 1.58, 7.09, repro,
2015-10-31,-6.34, -1.45, 28.69, 1.86, 1.57, 6.99, repro,
2015-11-01,-7.49, -0.27, 22.68, 1.86, 1.57, 7.00, repro,
2015-11-02,-9.26, -1.21, 24.56, 1.86, 1.58, 7.04, repro,
2015-11-03,-7.84, 0.49, 24.06, 1.91, 1.61, 7.17, repro,
2015-11-04,-6.91, -0.93, 26.74, 1.91, 1.59, 7.14, repro,
2015-11-05,-5.42, -0.71, 20.78, 1.89, 1.58, 7.08, repro,
2015-11-06,-5.15, -1.02, 11.50, 1.89, 1.59, 7.09, repro,
2015-11-07,-5.86, -0.80, 19.07, 1.89, 1.59, 7.13, repro,
2015-11-08,-6.38, -1.22, 19.13, 1.89, 1.59, 7.08, repro,
2015-11-09,-11.31, -3.94, 21.76, 1.91, 1.60, 7.19, repro,
2015-11-10,-8.92, -1.03, 23.85, 1.95, 1.69, 7.52, repro,
2015-11-11,-5.68, -1.93, 19.03, 1.87, 1.58, 7.05, repro,
2015-11-12,-5.91, -0.88, 17.26, 1.88, 1.58, 7.07, repro,
2015-11-13,-5.12, -0.21, 17.52, 1.87, 1.58, 7.05, repro,
2015-11-14,-6.29, -0.85, 15.73, 1.88, 1.59, 7.11, repro,
2015-11-15,-7.17, -0.81, 17.57, 1.88, 1.59, 7.13, repro,
2015-11-16,-7.08, -0.35, 32.49, 1.87, 1.58, 7.05, repro,
2015-11-17,-5.99, -1.35, 19.33, 1.88, 1.58, 7.08, repro,
2015-11-18,-5.60, -0.84, 22.10, 1.87, 1.58, 7.05, repro,
2015-11-19,-5.75, -2.24, 20.94, 1.88, 1.59, 7.09, repro,
2015-11-20,-5.37, -1.84, 19.56, 1.87, 1.58, 7.08, repro,
2015-11-21,-5.94, -1.07, 14.42, 1.87, 1.58, 7.10, repro,
2015-11-22,-4.95, -0.14, 23.42, 1.87, 1.57, 7.02, repro,
2015-11-23,-5.84, -0.61, 22.79, 1.87, 1.58, 7.07, repro,
2015-11-24,-4.21, 1.25, 26.11, 1.89, 1.58, 7.11, repro,
2015-11-25,-9.53, -3.65, 18.85, 1.88, 1.59, 7.15, repro,
2015-11-26,-3.76, -0.18, 16.21, 1.88, 1.58, 7.08, repro,
2015-11-27,-5.10, -0.76, 14.22, 1.87, 1.57, 7.04, repro,
2015-11-28,-5.12, -1.33, 16.81, 1.87, 1.58, 7.02, repro,
2015-11-29,-5.13, -1.19, 17.31, 1.88, 1.59, 7.09, repro,
2015-11-30,-5.36, -0.66, 17.11, 1.89, 1.59, 7.10, repro,
2015-12-01,-5.19, -0.63, 10.15, 1.88, 1.59, 7.10, repro,
2015-12-02,-5.80, -0.70, 12.42, 1.87, 1.58, 7.05, repro,
2015-12-03,-6.04, -0.63, 16.48, 1.86, 1.58, 7.03, repro,
2015-12-04,-6.44, -0.64, 15.83, 1.92, 1.64, 7.28, repro,
2015-12-05,-5.31, -0.86, 9.49, 1.88, 1.60, 7.12, repro,
2015-12-06,-5.96, -1.04, 12.68, 1.88, 1.60, 7.16, repro,
2015-12-07,-5.85, -0.91, 15.48, 1.90, 1.65, 7.29, repro,
2015-12-08,-6.28, -0.41, 17.86, 1.90, 1.65, 7.26, repro,
2015-12-09,-5.11, -1.07, 18.52, 1.89, 1.61, 7.21, repro,
2015-12-10,-7.15, -1.60, 27.03, 1.90, 1.65, 7.29, repro,
2015-12-11,-9.89, 0.50, 37.56, 1.92, 1.69, 7.44, repro,
2015-12-12,-6.37, -1.40, 20.25, 1.88, 1.61, 7.17, repro,
2015-12-13,-6.06, -1.35, 23.17, 1.88, 1.61, 7.17, repro,
2015-12-14,-7.88, -2.06, 32.94, 1.85, 1.57, 7.00, repro,
2015-12-15,-5.07, -1.29, 22.39, 1.86, 1.55, 6.99, repro,
2015-12-16,-4.77, -1.49, 18.93, 1.87, 1.60, 7.11, repro,
2015-12-17,-6.54, -0.98, 17.67, 1.93, 1.61, 7.30, repro,
2015-12-18,-5.23, -0.73, 13.16, 1.92, 1.57, 7.19, repro,
2015-12-19,-4.97, -0.85, 21.16, 1.86, 1.55, 7.03, repro,
2015-12-20,-6.09, 0.01, 17.17, 1.87, 1.56, 7.03, repro,
2015-12-21,-5.80, -1.07, 17.55, 1.86, 1.55, 6.97, repro,
2015-12-22,-6.09, 0.65, 31.99, 1.86, 1.57, 7.03, repro,
2015-12-23,-7.59, -0.62, 30.11, 1.86, 1.55, 6.96, repro,
2015-12-24,-5.89, 0.26, 28.33, 1.86, 1.55, 7.01, repro,
2015-12-25,-6.85, 0.42, 25.70, 1.88, 1.57, 7.06, repro,
2015-12-26,-5.63, -1.40, 13.16, 1.85, 1.55, 6.95, repro,
2015-12-27,-5.12, -1.69, 8.45, 1.86, 1.55, 6.97, repro,
2015-12-28,-6.49, -1.96, 16.75, 1.85, 1.55, 6.95, repro,
2015-12-29,-5.19, -1.84, 17.88, 1.85, 1.54, 6.92, repro,
2015-12-30,-5.95, -1.43, 12.75, 1.87, 1.56, 7.02, repro,
2015-12-31,-4.73, -0.69, 13.37, 1.87, 1.56, 7.05, repro,
2016-01-01,-5.71, -0.71, 14.06, 1.86, 1.55, 6.99, repro,
2016-01-02,-5.85, -0.64, 11.50, 2.08, 1.66, 7.62, repro,
2016-01-03,-6.46, -0.31, 12.23, 1.86, 1.55, 6.99, repro,
2016-01-04,-5.79, -0.06, 16.68, 1.86, 1.55, 6.98, repro,
2016-01-05,-4.41, -1.76, 22.08, 1.88, 1.56, 7.05, repro,
2016-01-06,-6.66, 1.17, 16.83, 1.89, 1.59, 7.10, repro,
2016-01-07,-5.54, 2.27, 17.03, 1.89, 1.59, 7.09, repro,
2016-01-08,-5.60, -1.24, 13.55, 1.91, 1.62, 7.21, repro,
2016-01-09,-6.11, -0.76, 10.50, 1.89, 1.61, 7.09, repro,
2016-01-10,-6.31, -0.01, 10.99, 1.88, 1.56, 7.03, repro,
2016-01-11,-5.74, 0.03, 8.72, 1.87, 1.55, 6.98, repro,
2016-01-12,-6.25, -0.80, 8.04, 1.86, 1.55, 6.96, repro,
2016-01-13,-6.98, -0.74, 8.14, 1.85, 1.54, 6.89, repro,
2016-01-14,-6.33, -0.51, 14.82, 1.86, 1.55, 6.92, repro,
2016-01-15,-6.21, -0.96, 15.10, 1.92, 1.60, 7.07, repro,
2016-01-16,-7.05, -0.92, 15.76, 1.89, 1.56, 7.03, repro,
2016-01-17,-6.00, -0.69, 13.19, 1.86, 1.55, 6.92, repro,
2016-01-18,-2.97, 0.74, 19.07, 1.89, 1.59, 7.08, repro,
2016-01-19,-4.74, -0.18, 14.80, 1.86, 1.54, 6.91, repro,
2016-01-20,-6.21, -0.50, 10.04, 1.87, 1.55, 6.96, repro,
2016-01-21,-6.72, -1.05, 9.97, 1.88, 1.57, 6.99, repro,
2016-01-22,-6.47, -1.73, 12.41, 1.87, 1.55, 6.95, repro,
2016-01-23,-9.19, -1.86, 17.78, 1.87, 1.55, 6.94, repro,
2016-01-24,-6.03, -2.50, 15.42, 1.87, 1.55, 6.93, repro,
2016-01-25,-5.44, -1.22, 14.02, 1.89, 1.57, 7.09, repro,
2016-01-26,-4.34, -1.36, 8.84, 1.90, 1.59, 7.15, repro,
2016-01-27,-6.53, -1.60, 5.77, 1.90, 1.56, 7.09, repro,
2016-01-28,-6.27, -1.79, 11.44, 1.90, 1.57, 7.12, repro,
2016-01-29,-6.54, -2.12, 11.26, 1.96, 1.62, 7.36, repro,
2016-01-30,-6.29, 0.29, 25.05, 1.94, 1.66, 7.39, repro,
2016-01-31,-10.85, -6.74, 19.72, 1.97, 1.62, 7.37, repro,
2016-02-01,-7.22, -0.68, 24.21, 1.90, 1.59, 7.11, repro,
2016-02-02,-5.73, -1.79, 12.47, 1.90, 1.56, 7.08, repro,
2016-02-03,-6.57, -1.19, 8.59, 1.90, 1.57, 7.13, repro,
2016-02-04,-6.24, -1.82, 7.79, 1.88, 1.56, 7.06, repro,
2016-02-05,-5.71, -0.56, 2.69, 1.89, 1.58, 7.09, repro,
2016-02-06,-5.89, -0.55, 3.37, 1.90, 1.59, 7.14, repro,
2016-02-07,-6.09, -0.48, 5.88, 1.89, 1.58, 7.08, repro,
2016-02-08,-4.52, 0.11, 2.82, 1.90, 1.56, 7.08, repro,
2016-02-09,-4.91, -0.48, 7.32, 1.88, 1.55, 7.02, repro,
2016-02-10,-5.90, -0.97, 9.45, 1.88, 1.58, 7.08, repro,
2016-02-11,-5.30, -1.11, 7.98, 1.89, 1.58, 7.09, repro,
2016-02-12,-5.87, -0.81, 9.85, 1.89, 1.57, 7.07, repro,
2016-02-13,-5.68, -1.00, 9.96, 1.89, 1.55, 7.02, repro,
2016-02-14,-6.71, -1.67, 11.62, 1.88, 1.55, 7.03, repro,
2016-02-15,-5.25, -0.50, 9.78, 1.88, 1.57, 7.07, repro,
2016-02-16,-6.14, -0.89, 11.32, 1.88, 1.57, 7.02, repro,
2016-02-17,-6.04, -0.87, 20.66, 1.90, 1.58, 7.11, repro,
2016-02-18,-8.37, -1.74, 24.73, 1.90, 1.59, 7.12, repro,
2016-02-19,-6.36, -0.26, 21.51, 1.89, 1.55, 7.01, repro,
2016-02-20,-4.92, -0.24, 16.56, 1.88, 1.56, 7.02, repro,
2016-02-21,-5.74, -1.11, 13.45, 1.88, 1.57, 7.04, repro,
2016-02-22,-6.42, -0.47, 9.27, 1.89, 1.57, 7.04, repro,
2016-02-23,-6.46, -0.86, 9.65, 1.88, 1.57, 7.03, repro,
2016-02-24,-6.41, -0.39, 9.63, 1.89, 1.56, 7.02, repro,
2016-02-25,-6.03, -0.21, 9.95, 1.89, 1.57, 7.05, repro,
2016-02-26,-5.87, -0.87, 11.14, 1.92, 1.60, 7.23, repro,
2016-02-27,-4.95, -1.38, 12.98, 1.89, 1.57, 7.05, repro,
2016-02-28,-6.28, -1.46, 11.58, 1.91, 1.63, 7.21, repro,
2016-02-29,-6.77, -0.93, 9.69, 1.91, 1.62, 7.17, repro,
2016-03-01,-5.32, -0.18, 15.21, 1.92, 1.60, 7.09, repro,
2016-03-02,-5.91, 0.69, 16.78, 1.89, 1.57, 7.03, repro,
2016-03-03,-6.82, -1.06, 13.16, 1.89, 1.58, 7.03, repro,
2016-03-04,-5.65, 0.38, 12.48, 1.92, 1.62, 7.18, repro,
2016-03-05,-5.96, 1.38, 24.35, 1.88, 1.58, 7.02, repro,
2016-03-06,-9.99, -6.46, 2.02, 1.89, 1.59, 7.09, repro,
2016-03-07,-6.22, 0.71, 28.97, 1.93, 1.63, 7.19, repro,
2016-03-08,-5.23, -0.95, 13.13, 1.96, 1.65, 7.31, repro,
2016-03-09,-6.51, -1.49, 12.23, 1.90, 1.58, 7.02, repro,
2016-03-10,-5.19, -0.01, 14.84, 1.85, 1.55, 6.80, repro,
2016-03-11,-7.26, 0.87, 16.38, 1.85, 1.57, 6.87, repro,
2016-03-12,-7.35, 1.70, 14.10, 1.95, 1.61, 7.10, repro,
2016-03-13,-6.77, 0.15, 13.87, 1.86, 1.56, 6.87, repro,
2016-03-14,-6.39, 5.41, 18.96, 1.98, 1.64, 7.14, repro,
2016-03-15,-6.91, -0.77, 10.89, 1.89, 1.61, 6.90, repro,
2016-03-16,-6.42, 0.09, 12.64, 1.90, 1.66, 7.03, repro,
2016-03-17,-6.74, -0.21, 16.29, 1.91, 1.63, 7.05, repro,
2016-03-18,-6.48, -0.81, 14.84, 1.97, 1.68, 7.23, repro,
2016-03-19,-5.85, -0.66, 11.93, 1.90, 1.58, 6.95, repro,
2016-03-20,-5.29, -0.73, 13.41, 1.86, 1.56, 6.83, repro,
2016-03-21,-4.60, 2.78, 7.87, 1.85, 1.56, 6.84, repro,
2016-03-22,-7.85, -1.85, 14.26, 1.89, 1.61, 6.95, repro,
2016-03-23,-7.41, -1.89, 13.61, 1.85, 1.55, 6.79, repro,
2016-03-24,-7.22, -0.97, 9.26, 1.86, 1.55, 6.83, repro,
2016-03-25,-6.32, -0.09, 14.81, 1.85, 1.56, 6.84, repro,
2016-03-26,-6.56, -1.48, 17.06, 1.86, 1.56, 6.85, repro,
2016-03-27,-6.89, 0.77, 12.35, 1.85, 1.57, 6.85, repro,
2016-03-28,-5.02, -0.16, 27.78, 1.90, 1.65, 7.17, repro,
2016-03-29,-7.19, 1.10, 23.80, 1.92, 1.62, 7.15, repro,
2016-03-30,-7.78, -0.60, 16.30, 1.85, 1.57, 6.87, repro,
2016-03-31,-6.53, -0.41, 21.48, 1.85, 1.57, 6.87, repro,
2016-04-01,-6.04, 0.34, 14.09, 1.85, 1.57, 6.86, repro,
2016-04-02,-6.81, 0.51, 14.55, 1.85, 1.57, 6.86, repro,
2016-04-03,-6.14, 0.27, 17.51, 1.84, 1.56, 6.82, repro,
2016-04-04,-6.73, -0.41, 15.24, 1.86, 1.57, 6.87, repro,
2016-04-05,-6.96, -0.29, 12.94, 1.86, 1.57, 6.89, repro,
2016-04-06,-5.82, 0.26, 12.53, 1.85, 1.57, 6.88, repro,
2016-04-07,-5.27, 0.52, 15.66, 2.07, 1.79, 7.69, repro,
2016-04-08,-6.54, -0.77, 18.16, 1.85, 1.56, 6.85, repro,
2016-04-09,-5.65, 0.03, 16.73, 1.86, 1.57, 6.87, repro,
2016-04-10,-7.21, -0.17, 22.22, 1.85, 1.57, 6.87, repro,
2016-04-11,-6.91, -0.13, 16.63, 1.86, 1.58, 6.92, repro,
2016-04-12,-6.42, -0.41, 14.62, 1.85, 1.57, 6.90, repro,
2016-04-13,-6.36, -0.04, 15.66, 1.86, 1.57, 6.89, repro,
