PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P087
Station name,CortezRangNV2006
Begin Date, 2006-10-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.3632056819 North Latitude, -116.2792647595 East Longitude, 2358.39460 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-06,-0.39, -0.03, 0.69, 2.07, 1.55, 7.03, repro,
2012-09-07,-0.18, 1.16, 0.15, 2.03, 1.53, 6.94, repro,
2012-09-08,-0.91, 0.87, 1.07, 2.03, 1.52, 6.94, repro,
2012-09-09,-1.48, 0.32, 1.99, 2.06, 1.52, 6.95, repro,
2012-09-10,-1.85, 1.27, 1.46, 2.08, 1.53, 7.03, repro,
2012-09-11,-1.97, 0.24, -2.07, 2.05, 1.52, 6.95, repro,
2012-09-12,0.66, 1.10, -1.24, 2.05, 1.53, 6.95, repro,
2012-09-13,-0.16, 1.06, -8.13, 2.10, 1.55, 7.05, repro,
2012-09-14,-1.27, 0.48, -4.00, 2.09, 1.58, 7.16, repro,
2012-09-15,0.10, 0.28, -8.48, 2.02, 1.49, 6.83, repro,
2012-09-16,0.62, 1.10, -2.04, 2.00, 1.48, 6.79, repro,
2012-09-17,-0.70, 0.22, -5.86, 2.03, 1.51, 6.92, repro,
2012-09-18,0.26, 0.45, 0.12, 2.02, 1.49, 6.85, repro,
2012-09-19,-0.29, 0.21, 1.08, 2.02, 1.49, 6.86, repro,
2012-09-20,-0.45, 0.20, 0.75, 2.01, 1.48, 6.79, repro,
2012-09-21,0.10, 0.62, -0.92, 2.01, 1.48, 6.82, repro,
2012-09-22,-0.06, 0.94, 1.23, 2.00, 1.49, 6.83, repro,
2012-09-23,0.27, 1.36, 0.03, 2.00, 1.49, 6.82, repro,
2012-09-24,-1.95, 0.33, 0.75, 2.07, 1.52, 6.95, repro,
2012-09-25,-0.67, 0.18, -0.82, 2.07, 1.56, 7.09, repro,
2012-09-26,0.22, -0.20, 2.13, 1.99, 1.49, 6.81, repro,
2012-09-27,-0.16, 0.09, 4.61, 2.04, 1.51, 6.92, repro,
2012-09-28,0.97, 0.32, 0.85, 2.03, 1.51, 6.90, repro,
2012-09-29,-0.88, 0.57, 0.66, 2.00, 1.49, 6.84, repro,
2012-09-30,-0.27, 0.85, -1.18, 2.01, 1.49, 6.84, repro,
2012-10-01,-0.20, 0.57, -2.55, 2.01, 1.48, 6.83, repro,
2012-10-02,-0.20, 0.94, -0.77, 1.99, 1.48, 6.78, repro,
2012-10-03,-0.60, 0.75, -7.22, 2.00, 1.49, 6.86, repro,
2012-10-04,-1.93, 0.45, -6.71, 2.01, 1.48, 6.83, repro,
2012-10-05,-2.75, 2.11, -5.99, 2.03, 1.51, 6.91, repro,
2012-10-06,-0.36, 0.94, -2.35, 2.02, 1.48, 6.85, repro,
2012-10-07,0.24, 0.99, 1.04, 2.05, 1.55, 7.04, repro,
2012-10-08,-0.51, 0.20, 2.42, 2.06, 1.55, 7.07, repro,
2012-10-09,0.35, 0.91, 1.01, 2.04, 1.52, 6.99, repro,
2012-10-10,-0.61, 0.70, -0.75, 2.03, 1.50, 6.90, repro,
2012-10-11,-0.61, 0.78, -1.18, 2.03, 1.50, 6.90, repro,
2012-10-12,-0.07, 0.17, 3.76, 2.02, 1.50, 6.88, repro,
2012-10-13,-0.65, 0.76, 2.35, 2.02, 1.51, 6.90, repro,
2012-10-14,0.07, 0.85, -1.02, 2.04, 1.51, 6.96, repro,
2012-10-15,-0.37, 0.99, 5.72, 2.04, 1.51, 6.96, repro,
2012-10-16,-1.24, 0.22, 5.11, 2.09, 1.55, 7.11, repro,
2012-10-17,0.30, 0.24, 3.91, 2.06, 1.55, 7.12, repro,
2012-10-18,0.19, -0.28, -1.02, 2.02, 1.50, 6.88, repro,
2012-10-19,0.53, -0.10, 3.94, 2.04, 1.52, 7.00, repro,
2012-10-20,3.24, -1.20, 13.31, 2.07, 1.57, 7.17, repro,
2012-10-21,0.40, -1.55, 10.52, 2.04, 1.52, 6.95, repro,
2012-10-22,0.15, 0.78, 1.84, 2.05, 1.56, 7.12, repro,
2012-10-23,0.10, 0.47, -3.36, 2.05, 1.56, 7.09, repro,
2012-10-24,-0.60, 0.69, -1.75, 2.04, 1.51, 6.90, repro,
2012-10-25,-0.27, 1.22, -1.58, 2.05, 1.52, 6.94, repro,
2012-10-26,-0.27, 0.95, -4.82, 2.10, 1.55, 7.09, repro,
2012-10-27,-0.26, 0.86, -4.59, 2.03, 1.52, 6.94, repro,
2012-10-28,-0.81, -0.12, -6.71, 2.03, 1.52, 6.94, repro,
2012-10-29,-0.69, 0.13, -2.37, 2.04, 1.52, 6.97, repro,
2012-10-30,0.51, -0.13, -6.42, 2.06, 1.52, 6.97, repro,
2012-10-31,0.40, -0.11, -0.50, 2.10, 1.55, 7.10, repro,
2012-11-01,0.71, 1.13, -1.82, 2.08, 1.55, 7.05, repro,
2012-11-02,-0.54, 0.37, -10.32, 2.09, 1.56, 7.15, repro,
2012-11-03,-0.80, -0.00, -7.46, 2.11, 1.57, 7.20, repro,
2012-11-04,-0.70, -0.06, -11.63, 2.20, 1.57, 7.39, repro,
2012-11-05,0.37, 0.16, -2.61, 2.45, 1.77, 8.11, repro,
2012-11-06,0.52, 1.62, -3.82, 2.16, 1.62, 7.33, repro,
2012-11-07,-0.10, 0.62, -3.42, 2.10, 1.58, 7.23, repro,
2012-11-08,0.32, 0.73, -10.34, 2.11, 1.57, 7.24, repro,
2012-11-09,0.11, 0.08, -4.71, 2.16, 1.62, 7.33, repro,
2012-11-10,0.23, 0.64, -3.44, 2.10, 1.55, 7.11, repro,
2012-11-11,0.35, 1.26, -4.60, 2.10, 1.56, 7.16, repro,
2012-11-12,0.51, 0.21, -8.18, 2.11, 1.60, 7.15, repro,
2012-11-13,-0.02, 1.07, -10.44, 2.16, 1.60, 7.38, repro,
2012-11-14,-0.50, -1.07, -11.78, 2.08, 1.56, 7.03, repro,
2012-11-15,0.03, 0.57, -9.06, 2.13, 1.57, 7.23, repro,
2012-11-16,0.84, 0.72, -5.82, 2.08, 1.57, 7.20, repro,
2012-11-17,-0.08, 1.04, -3.97, 2.15, 1.59, 7.30, repro,
2012-11-18,-0.58, -0.26, -1.95, 2.07, 1.54, 7.11, repro,
2012-11-19,-0.35, 0.03, -5.67, 2.14, 1.57, 7.21, repro,
2012-11-20,-0.26, -0.89, -7.51, 2.12, 1.58, 7.19, repro,
2012-11-21,-0.11, 0.35, -0.74, 2.05, 1.50, 7.01, repro,
2012-11-22,0.05, 1.13, -5.04, 2.01, 1.49, 6.88, repro,
2012-11-23,-0.93, 1.08, -10.00, 1.99, 1.49, 6.83, repro,
2012-11-24,0.04, 0.18, -8.41, 2.03, 1.51, 6.92, repro,
2012-11-25,0.40, -0.61, -4.10, 2.07, 1.56, 7.04, repro,
2012-11-26,-0.20, 0.70, -7.42, 2.08, 1.57, 7.12, repro,
2012-11-27,-0.67, 1.46, -3.58, 2.05, 1.53, 6.98, repro,
2012-11-28,-0.77, 0.81, -6.69, 2.11, 1.54, 7.15, repro,
2012-11-29,-0.95, -0.20, -4.27, 2.07, 1.56, 7.05, repro,
2012-11-30,0.32, -0.45, -7.92, 2.07, 1.56, 7.06, repro,
2012-12-01,0.53, 0.72, -5.37, 2.00, 1.49, 6.83, repro,
2012-12-02,-1.73, 1.40, 8.29, 2.05, 1.53, 6.98, repro,
2012-12-03,-0.35, 0.84, -5.32, 2.01, 1.51, 6.92, repro,
2012-12-04,-0.90, 0.18, -2.89, 2.00, 1.49, 6.85, repro,
2012-12-05,-0.32, 0.21, -5.77, 2.04, 1.53, 7.00, repro,
2012-12-06,-0.71, 1.76, -10.19, 2.10, 1.62, 7.33, repro,
2012-12-07,-1.78, 1.28, -3.25, 2.07, 1.57, 7.08, repro,
2012-12-08,-1.20, 1.15, -7.38, 2.00, 1.49, 6.86, repro,
2012-12-09,-1.27, 1.03, -2.84, 2.04, 1.53, 6.96, repro,
2012-12-10,0.21, 1.16, -6.81, 2.03, 1.52, 6.94, repro,
2012-12-11,0.10, 0.86, 2.81, 2.03, 1.53, 6.94, repro,
2012-12-12,-0.28, 1.04, 2.49, 2.03, 1.53, 6.94, repro,
2012-12-13,-1.08, -0.16, 3.59, 2.04, 1.52, 6.90, repro,
2012-12-14,-1.35, 0.13, 4.00, 2.03, 1.52, 6.91, repro,
2012-12-15,-4.14, -0.29, 11.21, 2.03, 1.51, 6.89, repro,
2012-12-16,-2.68, -0.75, 8.77, 2.03, 1.53, 6.93, repro,
2012-12-17,-1.89, 0.37, 4.68, 2.08, 1.58, 7.11, repro,
2012-12-18,-1.96, 0.03, 7.32, 2.04, 1.53, 6.92, repro,
2012-12-19,0.22, 0.03, 1.01, 2.04, 1.52, 6.91, repro,
2012-12-20,-0.09, 0.96, -3.87, 2.04, 1.55, 7.04, repro,
2012-12-21,1.06, 0.45, -1.70, 2.02, 1.53, 6.97, repro,
2012-12-22,-1.10, 1.12, 1.62, 2.04, 1.58, 7.08, repro,
2012-12-23,0.54, 0.50, -0.60, 2.00, 1.49, 6.80, repro,
2012-12-24,-2.64, -0.56, -0.42, 2.04, 1.52, 6.92, repro,
2012-12-25,-3.66, -1.43, 2.77, 2.04, 1.52, 6.91, repro,
2012-12-26,-1.58, -2.02, -5.05, 2.03, 1.52, 6.90, repro,
2012-12-27,-2.78, -0.56, 6.63, 2.09, 1.54, 7.08, repro,
2012-12-28,-6.15, -1.60, 8.79, 2.03, 1.56, 7.03, repro,
2012-12-29,-4.34, -1.52, 4.15, 2.02, 1.52, 6.95, repro,
2012-12-30,-4.10, -0.94, 1.91, 2.04, 1.55, 7.02, repro,
2012-12-31,-5.13, -0.69, 3.65, 2.01, 1.52, 6.94, repro,
2013-01-01,-4.23, -1.01, -2.53, 2.01, 1.54, 6.95, repro,
2013-01-02,-0.15, -0.62, -0.65, 2.02, 1.55, 6.99, repro,
2013-01-03,0.37, -0.15, -7.53, 2.03, 1.54, 7.01, repro,
2013-01-04,0.38, -0.37, -9.92, 2.02, 1.53, 6.94, repro,
2013-01-05,-0.01, -0.16, -13.23, 2.03, 1.54, 7.01, repro,
2013-01-06,1.18, -0.55, -7.85, 2.01, 1.52, 6.94, repro,
2013-01-07,2.29, 0.13, -3.22, 2.04, 1.56, 7.07, repro,
2013-01-08,-2.31, -0.38, 4.95, 2.00, 1.52, 6.95, repro,
2013-01-09,0.90, -0.36, -5.56, 2.04, 1.56, 7.08, repro,
2013-01-10,-0.20, -1.15, -7.04, 2.12, 1.63, 7.21, repro,
2013-01-11,-1.64, -0.93, 3.81, 2.07, 1.61, 7.20, repro,
2013-01-12,-1.42, -0.53, 2.92, 2.09, 1.64, 7.37, repro,
2013-01-13,-2.12, -0.88, 0.91, 2.04, 1.56, 7.09, repro,
2013-01-14,-3.59, -1.31, -2.27, 2.03, 1.57, 7.06, repro,
2013-01-15,-2.72, -1.63, -4.95, 2.01, 1.53, 6.90, repro,
2013-01-16,-2.33, -0.56, -11.49, 2.07, 1.55, 7.13, repro,
2013-01-17,0.69, -0.80, -14.57, 2.10, 1.58, 7.20, repro,
2013-01-18,0.27, 0.97, -9.22, 2.11, 1.67, 7.50, repro,
2013-01-19,1.51, 0.60, -5.09, 2.00, 1.51, 6.90, repro,
2013-01-20,0.93, 0.41, -9.60, 1.98, 1.50, 6.79, repro,
2013-01-21,0.79, 0.15, -10.20, 2.00, 1.53, 6.94, repro,
2013-01-22,0.33, 0.19, -9.54, 2.12, 1.69, 7.53, repro,
2013-01-23,1.81, 0.63, -8.44, 2.14, 1.62, 7.35, repro,
2013-01-24,1.74, 0.85, -5.54, 2.15, 1.66, 7.45, repro,
2013-01-25,1.68, -0.15, -6.82, 2.04, 1.58, 7.15, repro,
2013-01-26,0.26, 0.82, -2.36, 2.00, 1.52, 6.92, repro,
2013-01-27,-0.04, -0.20, -2.95, 1.99, 1.52, 6.89, repro,
2013-01-28,-2.35, -1.49, -3.59, 2.01, 1.54, 7.00, repro,
2013-01-29,-0.71, 1.23, 0.20, 2.02, 1.53, 6.97, repro,
2013-01-30,-8.46, 2.24, 0.66, 1.99, 1.49, 6.85, repro,
2013-01-31,-4.25, 0.95, -2.33, 2.07, 1.56, 7.04, repro,
2013-02-01,1.25, -0.19, -14.58, 2.05, 1.55, 6.93, repro,
2013-02-02,1.06, -0.49, -17.66, 2.02, 1.51, 6.85, repro,
2013-02-03,0.99, -0.16, -12.00, 2.00, 1.50, 6.85, repro,
2013-02-04,2.12, 0.03, -5.12, 2.00, 1.50, 6.88, repro,
2013-02-05,1.32, -0.06, -5.72, 2.12, 1.59, 7.23, repro,
2013-02-06,0.92, 0.02, -11.15, 2.12, 1.57, 7.30, repro,
2013-02-07,1.12, -0.49, -8.62, 2.02, 1.51, 6.87, repro,
2013-02-08,0.39, -0.03, -7.04, 2.02, 1.50, 6.84, repro,
2013-02-09,-2.34, -0.48, -0.01, 1.99, 1.49, 6.81, repro,
2013-02-10,-6.39, -0.16, -2.94, 2.08, 1.58, 7.11, repro,
2013-02-11,-6.23, -1.28, 0.48, 2.04, 1.51, 6.93, repro,
2013-02-12,-5.03, -2.67, -5.40, 2.06, 1.55, 7.02, repro,
2013-02-13,-3.70, -2.22, -4.08, 2.06, 1.59, 7.13, repro,
2013-02-14,1.01, 0.09, -10.62, 2.00, 1.52, 6.87, repro,
2013-02-15,2.20, 0.47, -18.07, 2.02, 1.50, 6.86, repro,
2013-02-16,1.02, -0.04, -14.49, 2.03, 1.55, 6.96, repro,
2013-02-17,-0.45, -0.55, -11.24, 2.00, 1.50, 6.85, repro,
2013-02-18,0.70, -0.12, -10.23, 2.06, 1.56, 7.06, repro,
2013-02-19,0.40, -0.15, -5.72, 2.04, 1.54, 6.99, repro,
2013-02-20,0.30, -0.41, -0.37, 2.02, 1.50, 6.85, repro,
2013-02-21,0.16, 0.14, -5.89, 2.09, 1.53, 7.05, repro,
2013-02-22,0.17, -0.70, -4.45, 2.10, 1.57, 7.06, repro,
2013-02-23,-0.87, 0.64, 1.65, 2.09, 1.57, 7.06, repro,
2013-02-24,-2.51, -0.16, 0.57, 1.99, 1.50, 6.82, repro,
2013-02-25,-1.97, -1.09, -4.86, 2.00, 1.50, 6.84, repro,
2013-02-26,-0.31, -0.56, -4.82, 2.04, 1.51, 6.91, repro,
2013-02-27,-0.27, 0.03, -11.89, 1.99, 1.51, 6.83, repro,
2013-02-28,0.26, -0.05, -12.81, 2.00, 1.50, 6.79, repro,
2013-03-01,0.59, -0.22, -16.03, 2.03, 1.52, 6.94, repro,
2013-03-02,0.46, -0.10, -12.77, 2.09, 1.53, 7.07, repro,
2013-03-03,0.32, -0.12, -7.61, 2.05, 1.52, 6.97, repro,
2013-03-04,-0.36, -0.03, -10.17, 2.05, 1.53, 6.99, repro,
2013-03-05,0.46, -1.45, -12.30, 2.06, 1.54, 6.98, repro,
2013-03-06,-1.52, 0.88, -10.89, 2.10, 1.54, 7.14, repro,
2013-03-07,0.31, -0.18, -10.27, 2.09, 1.54, 7.16, repro,
2013-03-08,0.69, 1.41, -10.62, 2.03, 1.52, 6.92, repro,
2013-03-09,0.60, 0.83, -5.64, 2.02, 1.55, 6.98, repro,
2013-03-10,-0.62, 0.70, -8.30, 2.04, 1.53, 6.96, repro,
2013-03-11,0.47, -0.28, -12.39, 2.05, 1.53, 6.98, repro,
2013-03-12,-0.29, 0.21, -9.18, 2.02, 1.51, 6.89, repro,
2013-03-13,-0.28, 0.20, -11.83, 2.04, 1.52, 6.96, repro,
2013-03-14,-0.77, -0.78, -11.00, 2.04, 1.52, 6.96, repro,
2013-03-15,0.10, -0.05, -9.19, 2.01, 1.52, 6.90, repro,
2013-03-16,0.13, 0.01, -6.11, 2.05, 1.53, 6.96, repro,
2013-03-17,0.35, 0.09, -14.01, 2.02, 1.51, 6.87, repro,
2013-03-18,-0.24, 0.48, -3.77, 2.01, 1.51, 6.86, repro,
2013-03-19,0.35, 0.10, -6.67, 2.04, 1.55, 7.01, repro,
2013-03-20,-0.40, 0.06, -8.71, 1.99, 1.50, 6.81, repro,
2013-03-21,-1.75, -0.52, -1.72, 2.00, 1.52, 6.86, repro,
2013-03-22,-0.54, 0.46, -8.68, 1.99, 1.50, 6.83, repro,
2013-03-23,0.34, 0.23, -3.87, 1.97, 1.50, 6.75, repro,
2013-03-24,0.31, 0.50, -7.96, 1.96, 1.49, 6.75, repro,
2013-03-25,0.31, 0.40, -6.36, 1.99, 1.54, 6.92, repro,
2013-03-26,0.48, -0.71, -9.84, 1.98, 1.51, 6.83, repro,
2013-03-27,-0.22, 0.62, -10.06, 1.99, 1.52, 6.86, repro,
2013-03-28,-0.76, 0.75, -7.25, 2.02, 1.55, 6.94, repro,
2013-03-29,0.35, -0.00, -11.57, 2.02, 1.55, 6.97, repro,
2013-03-30,0.53, -0.08, -6.80, 2.01, 1.55, 6.90, repro,
2013-03-31,0.46, 0.82, -2.88, 2.04, 1.55, 7.01, repro,
2013-04-01,-0.64, 2.33, -7.41, 2.03, 1.55, 6.96, repro,
2013-04-02,0.09, 1.40, -11.49, 2.01, 1.54, 6.86, repro,
2013-04-03,-0.93, 0.81, -10.51, 2.02, 1.55, 6.93, repro,
2013-04-04,-0.57, -0.25, -9.08, 2.05, 1.60, 7.09, repro,
2013-04-05,-0.26, 0.34, -2.22, 2.02, 1.54, 6.91, repro,
2013-04-06,0.42, 0.28, -8.19, 2.04, 1.56, 7.01, repro,
2013-04-07,-1.31, 0.85, -11.04, 2.02, 1.54, 6.90, repro,
2013-04-08,-1.40, -0.22, -2.08, 2.02, 1.55, 6.92, repro,
2013-04-09,-1.53, 0.16, -2.44, 2.02, 1.56, 6.94, repro,
2013-04-10,-1.71, 1.80, -7.94, 2.07, 1.57, 7.05, repro,
2013-04-11,-1.36, 1.44, -8.17, 2.07, 1.61, 7.12, repro,
2013-04-12,0.70, -0.05, -7.52, 2.05, 1.61, 7.04, repro,
2013-04-13,-0.10, 0.02, -0.10, 2.02, 1.56, 6.89, repro,
2013-04-14,-1.16, 1.40, 3.67, 2.02, 1.56, 6.92, repro,
2013-04-15,1.06, 0.92, -5.44, 2.03, 1.56, 6.94, repro,
2013-04-16,0.46, 1.75, -5.63, 2.04, 1.57, 7.00, repro,
2013-04-17,-0.01, 0.98, -9.19, 2.05, 1.60, 7.07, repro,
2013-04-18,-1.12, 0.67, -10.14, 2.03, 1.58, 7.01, repro,
2013-04-19,-0.32, 1.12, -12.65, 2.04, 1.59, 7.07, repro,
2013-04-20,1.11, 1.98, -12.12, 2.02, 1.55, 6.91, repro,
2013-04-21,0.16, 1.42, -16.85, 2.03, 1.55, 6.94, repro,
2013-04-22,-0.31, 1.70, -13.43, 2.05, 1.60, 7.13, repro,
2013-04-23,0.09, 0.92, -12.26, 2.04, 1.59, 7.07, repro,
2013-04-24,-0.09, 1.15, -9.03, 2.04, 1.59, 7.06, repro,
2013-04-25,0.02, 0.44, -6.63, 2.04, 1.60, 7.06, repro,
2013-04-26,-0.49, 0.58, -10.89, 2.02, 1.55, 6.90, repro,
2013-04-27,-0.58, 0.50, -13.28, 2.05, 1.60, 7.09, repro,
2013-04-28,-1.77, 0.45, -6.77, 2.06, 1.61, 7.16, repro,
2013-04-29,-2.20, 0.94, -7.30, 2.01, 1.54, 6.87, repro,
2013-04-30,-1.12, 2.27, -12.67, 2.02, 1.54, 6.91, repro,
2013-05-01,-0.11, 1.69, -15.75, 2.03, 1.55, 6.92, repro,
2013-05-02,1.19, 0.61, -19.30, 2.02, 1.54, 6.88, repro,
2013-05-03,-0.22, 1.02, -11.17, 2.05, 1.60, 7.08, repro,
2013-05-04,0.16, 1.22, -10.29, 2.02, 1.55, 6.90, repro,
2013-05-05,0.41, 0.64, -3.15, 2.03, 1.59, 7.01, repro,
2013-05-06,-0.04, 0.66, -3.68, 2.06, 1.59, 7.06, repro,
2013-05-07,-0.44, -0.35, -6.96, 2.04, 1.58, 7.02, repro,
2013-05-08,0.71, 1.32, -7.21, 2.05, 1.59, 7.05, repro,
2013-05-09,0.05, 0.47, -7.66, 2.03, 1.55, 6.93, repro,
2013-05-10,0.53, 1.37, -9.13, 2.08, 1.59, 7.03, repro,
2013-05-11,0.84, 1.69, -8.78, 2.02, 1.54, 6.85, repro,
2013-05-12,1.35, 0.53, -7.53, 2.03, 1.54, 6.90, repro,
2013-05-13,0.46, 0.64, -4.38, 2.04, 1.55, 6.92, repro,
2013-05-14,1.50, 0.74, -2.85, 2.05, 1.60, 7.07, repro,
2013-05-15,-0.11, 1.54, -7.27, 2.04, 1.55, 6.95, repro,
2013-05-16,-0.42, 1.35, -6.99, 2.06, 1.57, 6.99, repro,
2013-05-17,0.19, 1.14, -7.74, 2.03, 1.54, 6.90, repro,
2013-05-18,0.12, 0.52, -8.17, 2.02, 1.54, 6.90, repro,
2013-05-19,-2.43, 0.44, -6.67, 2.03, 1.54, 6.90, repro,
2013-05-20,1.34, 0.80, -8.96, 2.06, 1.61, 7.12, repro,
2013-05-21,-0.49, 1.15, -6.01, 2.02, 1.54, 6.90, repro,
2013-05-22,0.55, 0.19, -5.49, 2.02, 1.54, 6.91, repro,
2013-05-23,0.69, 0.25, -4.55, 2.02, 1.55, 6.91, repro,
2013-05-24,0.04, 1.18, -4.22, 2.03, 1.55, 6.92, repro,
2013-05-25,0.08, 0.01, -3.06, 2.04, 1.55, 6.91, repro,
2013-05-26,0.05, 2.18, -2.22, 2.03, 1.54, 6.89, repro,
2013-05-27,0.31, -0.92, -4.95, 2.01, 1.54, 6.86, repro,
2013-05-28,-1.37, 0.65, -8.39, 2.02, 1.55, 6.91, repro,
2013-05-29,-3.11, 2.18, -12.94, 2.05, 1.60, 7.08, repro,
2013-05-30,-0.47, 2.06, -4.45, 2.02, 1.55, 6.89, repro,
2013-05-31,-1.27, 1.60, -2.72, 2.02, 1.54, 6.86, repro,
2013-06-01,0.48, 0.87, -2.48, 2.05, 1.56, 6.98, repro,
2013-06-02,1.54, 1.18, -6.90, 2.01, 1.54, 6.89, repro,
2013-06-03,1.29, -0.08, -5.65, 2.02, 1.55, 6.93, repro,
2013-06-04,0.42, 0.80, -7.82, 2.03, 1.55, 6.90, repro,
2013-06-05,0.23, 1.26, -6.08, 2.09, 1.65, 7.31, repro,
2013-06-06,0.64, 1.59, -0.08, 2.03, 1.53, 6.89, repro,
2013-06-07,-0.90, 1.44, -5.89, 2.03, 1.54, 6.93, repro,
2013-06-08,0.36, 0.33, -4.87, 2.03, 1.55, 6.95, repro,
2013-06-09,-0.60, 0.86, -4.63, 2.04, 1.56, 6.98, repro,
2013-06-10,0.35, -0.14, -2.83, 2.03, 1.54, 6.85, repro,
2013-06-11,0.24, 2.10, -6.07, 2.04, 1.55, 6.91, repro,
2013-06-12,-0.00, 0.98, 1.26, 2.09, 1.57, 7.03, repro,
2013-06-13,2.35, 0.78, -5.66, 2.04, 1.55, 6.93, repro,
2013-06-14,0.62, 1.45, -7.61, 2.03, 1.55, 6.92, repro,
2013-06-15,1.27, 0.77, -1.51, 2.02, 1.54, 6.84, repro,
2013-06-16,0.27, 0.90, -8.01, 2.05, 1.58, 7.04, repro,
2013-06-17,1.30, 0.23, -8.32, 2.04, 1.59, 7.05, repro,
2013-06-18,1.04, 0.05, -2.00, 2.03, 1.54, 6.87, repro,
2013-06-19,1.26, 0.90, -3.81, 2.05, 1.55, 6.95, repro,
2013-06-20,1.29, -0.60, -1.99, 2.03, 1.55, 6.86, repro,
2013-06-21,2.13, 0.36, -8.42, 2.04, 1.53, 6.84, repro,
2013-06-22,1.14, 1.01, -5.89, 2.00, 1.51, 6.78, repro,
2013-06-23,0.45, 0.66, -2.11, 2.00, 1.51, 6.79, repro,
2013-06-24,0.37, 1.09, 1.06, 2.01, 1.51, 6.80, repro,
2013-06-25,0.34, -0.51, -3.21, 2.02, 1.53, 6.84, repro,
2013-06-26,0.41, 0.66, -4.62, 2.02, 1.52, 6.83, repro,
2013-06-27,0.80, -0.51, -4.24, 2.01, 1.51, 6.78, repro,
2013-06-28,0.60, 0.27, -1.11, 2.01, 1.51, 6.83, repro,
2013-06-29,1.69, 0.76, -6.23, 2.10, 1.61, 7.15, repro,
2013-06-30,-0.65, 0.99, -2.54, 2.02, 1.52, 6.83, repro,
2013-07-01,1.35, -0.22, -10.56, 2.01, 1.52, 6.79, repro,
2013-07-02,1.01, 0.25, -6.16, 2.01, 1.52, 6.82, repro,
2013-07-03,-0.20, 1.72, -5.15, 2.02, 1.51, 6.82, repro,
2013-07-04,-1.38, 1.00, -8.03, 2.03, 1.54, 6.92, repro,
2013-07-05,-0.50, 0.75, -4.91, 2.05, 1.56, 7.01, repro,
2013-07-06,2.73, 0.23, -2.58, 2.01, 1.52, 6.82, repro,
2013-07-07,1.18, -0.10, -3.61, 2.01, 1.52, 6.80, repro,
2013-07-08,1.77, 0.25, -4.42, 2.00, 1.50, 6.75, repro,
2013-07-09,-0.35, 1.47, -8.74, 2.02, 1.51, 6.81, repro,
2013-07-10,0.37, 0.46, -4.82, 2.01, 1.51, 6.80, repro,
2013-07-11,1.89, -0.36, -2.48, 2.05, 1.55, 6.94, repro,
2013-07-12,-1.34, 2.14, -3.54, 2.03, 1.53, 6.91, repro,
2013-07-13,0.39, 0.34, -6.39, 2.02, 1.52, 6.83, repro,
2013-07-14,1.68, 0.21, -8.99, 2.10, 1.61, 7.23, repro,
2013-07-15,-0.71, -0.07, -5.74, 2.02, 1.51, 6.84, repro,
2013-07-16,0.29, 0.43, -9.96, 2.03, 1.52, 6.87, repro,
2013-07-17,2.45, 0.05, -3.42, 2.03, 1.53, 6.88, repro,
2013-07-18,0.40, -0.03, -6.51, 2.01, 1.52, 6.84, repro,
2013-07-19,1.84, 0.42, -2.12, 2.02, 1.51, 6.81, repro,
2013-07-20,0.51, 0.59, -4.93, 2.09, 1.65, 7.33, repro,
2013-07-21,-0.98, 1.94, -5.72, 2.04, 1.57, 7.00, repro,
2013-07-22,0.88, 0.75, -5.34, 2.05, 1.53, 6.91, repro,
2013-07-23,0.04, 0.96, -3.28, 2.03, 1.54, 6.90, repro,
2013-07-24,-0.27, -1.62, -2.28, 2.08, 1.52, 6.88, repro,
2013-07-25,1.79, -0.30, -2.81, 2.15, 1.53, 7.01, repro,
2013-07-26,1.74, 0.34, -4.04, 2.02, 1.51, 6.81, repro,
2013-07-27,2.15, 0.14, -0.55, 2.08, 1.57, 7.06, repro,
2013-07-28,1.27, 0.07, -3.45, 2.11, 1.61, 7.19, repro,
2013-07-29,2.09, -1.04, 1.01, 2.02, 1.51, 6.82, repro,
2013-07-30,0.88, 0.26, -0.93, 2.00, 1.51, 6.79, repro,
2013-07-31,-0.21, 0.18, -1.35, 2.03, 1.51, 6.87, repro,
2013-08-01,-0.12, 0.60, -0.76, 2.05, 1.56, 7.02, repro,
2013-08-02,0.81, -0.07, -5.44, 2.03, 1.51, 6.84, repro,
2013-08-03,-0.89, 0.10, -0.67, 2.07, 1.57, 7.06, repro,
2013-08-04,-0.49, 0.86, -4.53, 2.01, 1.50, 6.77, repro,
2013-08-05,0.39, -0.41, -6.80, 2.04, 1.53, 6.92, repro,
2013-08-06,0.72, 0.35, -2.83, 2.02, 1.50, 6.83, repro,
2013-08-07,0.81, 0.50, -3.67, 2.03, 1.51, 6.85, repro,
2013-08-08,0.31, 0.29, 0.33, 2.05, 1.55, 7.01, repro,
2013-08-09,-0.40, 0.51, 0.17, 2.03, 1.51, 6.85, repro,
2013-08-10,-0.32, 0.45, -3.37, 2.02, 1.51, 6.83, repro,
2013-08-11,-0.45, 0.79, -1.61, 2.00, 1.50, 6.78, repro,
