PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CPXX
Station name,CPXX_PNGA_WA2001
Begin Date, 2001-03-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.8400850447 North Latitude, -122.2565193462 East Longitude, 533.63479 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-21,-2.88, -3.60, 15.42, 2.27, 1.62, 7.25, repro,
2009-10-22,-2.51, -1.68, 15.83, 2.27, 1.61, 7.24, repro,
2009-10-23,-4.28, -0.80, 18.46, 2.28, 1.62, 7.25, repro,
2009-10-24,-3.87, -1.87, 20.89, 2.29, 1.62, 7.26, repro,
2009-10-25,-2.78, -1.71, 14.89, 2.29, 1.62, 7.27, repro,
2009-10-26,-3.15, -1.90, 22.27, 2.28, 1.65, 7.34, repro,
2009-10-27,-3.04, -3.04, 19.28, 2.28, 1.60, 7.21, repro,
2009-10-28,-2.30, -1.49, 17.22, 2.24, 1.59, 7.17, repro,
2009-10-29,-2.43, -1.77, 21.09, 2.25, 1.60, 7.21, repro,
2009-10-30,-4.22, -1.13, 27.04, 2.29, 1.63, 7.31, repro,
2009-10-31,-2.92, -2.56, 14.36, 2.26, 1.60, 7.23, repro,
2009-11-01,-1.65, -1.88, 11.51, 2.24, 1.60, 7.18, repro,
2009-11-02,-2.96, -1.63, 9.30, 2.30, 1.59, 7.20, repro,
2009-11-03,-3.20, -0.92, 9.66, 2.25, 1.59, 7.17, repro,
2009-11-04,-3.46, -2.28, 20.18, 2.26, 1.60, 7.22, repro,
2009-11-05,0.08, -1.75, 22.29, 2.34, 1.69, 7.56, repro,
2009-11-06,-1.37, -1.48, 27.75, 2.28, 1.63, 7.32, repro,
2009-11-07,0.01, -2.06, 28.56, 2.27, 1.61, 7.22, repro,
2009-11-08,-2.59, -2.54, 17.40, 2.27, 1.61, 7.22, repro,
2009-11-09,0.90, -1.06, 14.30, 2.27, 1.64, 7.34, repro,
2009-11-10,0.65, -0.44, 18.70, 2.32, 1.67, 7.44, repro,
2009-11-11,-0.70, -1.92, 19.59, 2.26, 1.62, 7.22, repro,
2009-11-12,-1.19, -2.62, 17.94, 2.32, 1.69, 7.50, repro,
2009-11-13,-0.83, -2.29, 18.69, 2.32, 1.66, 7.44, repro,
2009-11-14,-0.32, -1.41, 16.54, 2.28, 1.64, 7.31, repro,
2009-11-15,-3.75, -2.03, 13.70, 2.31, 1.65, 7.38, repro,
2009-11-16,3.13, -1.17, 21.00, 2.26, 1.62, 7.23, repro,
2009-11-17,-3.41, -0.87, 12.93, 2.35, 1.65, 7.45, repro,
2009-11-18,-2.09, -1.59, 14.07, 2.35, 1.63, 7.37, repro,
2009-11-19,7.18, 1.02, 29.18, 2.31, 1.65, 7.36, repro,
2009-11-20,0.07, -2.24, 28.06, 2.27, 1.64, 7.30, repro,
2009-11-21,-1.25, -2.06, 15.90, 2.23, 1.62, 7.18, repro,
2009-11-22,-1.70, -1.98, 17.94, 2.28, 1.65, 7.35, repro,
2009-11-23,-1.73, -1.45, 15.98, 2.23, 1.58, 7.06, repro,
2009-11-24,-1.74, -1.23, 4.80, 2.26, 1.61, 7.20, repro,
2009-11-25,-2.63, -0.31, 4.26, 2.27, 1.62, 7.26, repro,
2009-11-26,-1.00, -0.77, 9.53, 2.25, 1.61, 7.16, repro,
2009-11-27,-3.15, -2.46, 7.40, 2.24, 1.60, 7.10, repro,
2009-11-28,-2.86, -1.93, 4.39, 2.30, 1.64, 7.30, repro,
2009-11-29,-1.52, -1.98, 2.80, 2.26, 1.60, 7.15, repro,
2009-11-30,-2.46, -2.22, -1.20, 2.27, 1.60, 7.20, repro,
2009-12-01,-1.93, -1.98, 8.13, 2.23, 1.57, 7.01, repro,
2009-12-02,-1.59, -1.56, 4.34, 2.23, 1.60, 7.12, repro,
2009-12-03,-2.11, -1.36, 3.03, 2.23, 1.60, 7.15, repro,
2009-12-04,-2.40, -2.32, 7.77, 2.22, 1.55, 7.00, repro,
2009-12-05,-0.70, -1.83, 10.15, 2.24, 1.56, 7.05, repro,
2009-12-06,-1.46, -1.37, 7.65, 2.24, 1.56, 7.06, repro,
2009-12-07,-1.76, -1.35, 12.04, 2.21, 1.56, 6.99, repro,
2009-12-08,-1.80, -1.93, 13.17, 2.24, 1.59, 7.12, repro,
2009-12-09,-2.67, -1.39, 12.01, 2.23, 1.60, 7.18, repro,
2009-12-10,-2.33, -2.08, 12.60, 2.24, 1.61, 7.20, repro,
2009-12-11,-1.57, -2.34, 13.90, 2.26, 1.61, 7.23, repro,
2009-12-12,-1.65, -1.79, 13.04, 2.26, 1.60, 7.20, repro,
2009-12-13,-1.17, -1.86, 12.37, 2.21, 1.55, 7.00, repro,
2009-12-14,-1.23, 0.24, 7.81, 2.20, 1.56, 7.01, repro,
2009-12-15,0.22, -0.56, 13.58, 2.22, 1.56, 7.03, repro,
2009-12-16,1.93, 0.61, 12.89, 2.24, 1.56, 7.06, repro,
2009-12-17,-1.59, -1.27, 6.99, 2.23, 1.56, 7.01, repro,
2009-12-18,-1.96, -0.91, -0.72, 2.23, 1.55, 7.02, repro,
2009-12-19,-2.88, -1.66, 4.23, 2.24, 1.60, 7.20, repro,
2009-12-20,2.48, -2.23, 7.51, 2.26, 1.60, 7.21, repro,
2009-12-21,-1.60, -0.40, 14.81, 2.27, 1.59, 7.24, repro,
2009-12-22,-2.96, -0.88, 13.51, 2.28, 1.63, 7.36, repro,
2009-12-23,-2.52, -1.32, 4.25, 2.27, 1.58, 7.15, repro,
2009-12-24,-2.42, -0.91, 3.78, 2.23, 1.56, 7.04, repro,
2009-12-25,-1.99, -0.82, 1.85, 2.21, 1.56, 7.00, repro,
2009-12-26,-2.82, -1.02, 12.69, 2.22, 1.55, 7.01, repro,
2009-12-27,-0.67, -1.36, 6.84, 2.21, 1.54, 6.98, repro,
2009-12-28,-1.10, -0.46, 8.54, 2.20, 1.53, 6.92, repro,
2009-12-29,-1.77, -0.99, 4.29, 2.21, 1.55, 6.98, repro,
2009-12-30,-1.56, -0.85, 10.72, 2.21, 1.55, 7.00, repro,
2009-12-31,-1.41, -0.09, 4.17, 2.21, 1.55, 7.00, repro,
2010-01-01,2.99, 1.06, 12.66, 2.21, 1.55, 7.00, repro,
2010-01-02,-1.55, 0.31, 6.26, 2.22, 1.55, 6.99, repro,
2010-01-03,-2.13, 0.04, 4.46, 2.21, 1.54, 6.99, repro,
2010-01-04,-0.90, -0.68, 5.32, 2.21, 1.56, 7.04, repro,
2010-01-05,-2.40, -0.83, 0.48, 2.23, 1.55, 7.08, repro,
2010-01-06,-1.29, -0.32, 0.79, 2.21, 1.55, 7.03, repro,
2010-01-07,-1.11, -0.79, 3.32, 2.21, 1.54, 6.99, repro,
2010-01-08,-2.63, -1.43, 12.86, 2.21, 1.54, 7.01, repro,
2010-01-09,0.26, -0.54, -1.25, 2.21, 1.55, 7.01, repro,
2010-01-10,-1.90, -1.63, 10.30, 2.23, 1.55, 7.05, repro,
2010-01-11,2.59, 0.12, 12.08, 2.23, 1.54, 7.05, repro,
2010-01-12,0.50, -1.26, 12.37, 2.20, 1.53, 6.95, repro,
2010-01-13,-2.32, -2.17, 12.52, 2.24, 1.57, 7.15, repro,
2010-01-14,-1.51, -1.44, 4.75, 2.26, 1.62, 7.41, repro,
2010-01-15,0.48, -0.08, 14.88, 2.28, 1.59, 7.25, repro,
2010-01-16,-1.43, -1.15, 9.67, 2.25, 1.60, 7.25, repro,
2010-01-17,-1.41, -0.93, 16.73, 2.22, 1.56, 7.04, repro,
2010-01-18,0.07, -0.76, 17.56, 2.21, 1.55, 7.00, repro,
2010-01-19,-1.07, 0.48, 6.68, 2.26, 1.56, 7.08, repro,
2010-01-20,-2.68, -1.30, 18.55, 2.34, 1.60, 7.30, repro,
2010-01-21,-5.62, 0.26, 9.04, 2.26, 1.58, 7.13, repro,
2010-01-22,-2.52, -2.44, 16.83, 2.21, 1.55, 6.97, repro,
2010-01-23,-0.72, -1.16, 7.59, 2.21, 1.56, 7.03, repro,
2010-01-24,-1.38, -0.98, 4.01, 2.19, 1.54, 6.95, repro,
2010-01-25,-0.41, -0.81, 8.44, 2.21, 1.54, 6.96, repro,
2010-01-26,-2.15, -0.81, 4.67, 2.28, 1.60, 7.19, repro,
2010-01-27,-1.55, -1.24, -0.19, 2.26, 1.59, 7.11, repro,
2010-01-28,-0.38, -1.16, -1.75, 2.21, 1.56, 7.14, repro,
2010-01-29,-3.46, -0.62, -2.15, 2.19, 1.54, 6.95, repro,
2010-01-30,-1.43, -0.98, 1.82, 2.19, 1.53, 6.93, repro,
2010-01-31,-1.05, -1.39, 4.26, 2.22, 1.55, 7.03, repro,
2010-02-01,-1.11, -0.40, 9.79, 2.22, 1.54, 6.99, repro,
2010-02-02,-0.91, -1.14, 11.22, 2.29, 1.56, 7.18, repro,
2010-02-03,-1.20, -1.62, 12.42, 2.23, 1.58, 7.14, repro,
2010-02-04,-1.46, -3.06, 9.27, 2.28, 1.67, 7.43, repro,
2010-02-05,-1.44, -2.42, 14.30, 2.23, 1.59, 7.20, repro,
2010-02-06,-2.65, -2.01, 5.03, 2.23, 1.58, 7.12, repro,
2010-02-07,-1.88, -0.56, 6.64, 2.30, 1.59, 7.25, repro,
2010-02-08,-2.11, -0.51, 3.16, 2.28, 1.61, 7.25, repro,
2010-02-09,-1.39, -0.77, 7.05, 2.27, 1.59, 7.19, repro,
2010-02-10,-2.33, -1.04, 3.65, 2.30, 1.64, 7.29, repro,
2010-02-11,-2.65, -0.38, 9.67, 2.25, 1.59, 7.18, repro,
2010-02-12,0.63, 1.04, 12.33, 2.24, 1.60, 7.19, repro,
2010-02-13,-2.01, -1.31, 8.54, 2.21, 1.55, 7.06, repro,
2010-02-14,-0.50, -1.37, 11.71, 2.20, 1.58, 7.09, repro,
2010-02-15,-1.42, -0.92, 2.00, 2.20, 1.57, 7.02, repro,
2010-02-16,-1.47, -0.07, 10.57, 2.29, 1.56, 7.14, repro,
2010-02-17,-1.55, -0.46, -0.96, 2.36, 1.65, 7.45, repro,
2010-02-18,-1.36, -1.21, -1.49, 2.35, 1.64, 7.43, repro,
2010-02-19,-1.83, -0.57, 4.58, 2.35, 1.65, 7.44, repro,
2010-02-20,-1.89, -0.89, 4.56, 2.22, 1.57, 7.04, repro,
2010-02-21,-1.91, -1.02, 9.52, 2.19, 1.54, 6.97, repro,
2010-02-22,-1.50, -0.43, 4.44, 2.32, 1.65, 7.36, repro,
2010-02-23,-2.51, -1.09, 6.12, 2.30, 1.59, 7.20, repro,
2010-02-24,-1.69, -1.12, 2.69, 2.26, 1.56, 7.13, repro,
2010-02-25,-1.78, -1.52, 3.85, 2.19, 1.53, 6.97, repro,
2010-02-26,0.85, -0.13, 3.99, 2.22, 1.57, 7.05, repro,
2010-02-27,-1.80, -0.72, 11.62, 2.26, 1.63, 7.40, repro,
2010-02-28,-2.16, -1.07, 9.79, 2.20, 1.53, 7.00, repro,
2010-03-01,-3.37, -1.73, 7.22, 2.30, 1.64, 7.39, repro,
2010-03-02,-0.07, -1.50, 7.81, 2.23, 1.57, 7.10, repro,
2010-03-03,-0.65, -2.09, 5.85, 2.26, 1.62, 7.22, repro,
2010-03-04,-2.10, -1.51, 6.40, 2.27, 1.62, 7.24, repro,
2010-03-05,-1.45, -1.11, 4.19, 2.20, 1.53, 6.96, repro,
2010-03-06,-2.76, -0.40, 2.76, 2.21, 1.53, 6.99, repro,
2010-03-07,-2.93, -0.82, 7.34, 2.21, 1.53, 7.00, repro,
2010-03-08,-0.67, -1.57, 5.27, 2.18, 1.53, 6.93, repro,
2010-03-09,-1.86, -0.84, 5.74, 2.18, 1.52, 6.91, repro,
2010-03-10,-1.84, -0.97, 12.73, 2.19, 1.52, 6.92, repro,
2010-03-11,2.84, 1.13, 15.13, 2.20, 1.52, 6.95, repro,
2010-03-12,-2.72, -1.28, 11.93, 2.22, 1.53, 7.00, repro,
2010-03-13,-2.08, -0.48, 5.31, 2.21, 1.54, 7.03, repro,
2010-03-14,-2.55, 0.23, 1.44, 2.19, 1.52, 6.94, repro,
2010-03-15,-3.02, -0.83, -1.65, 2.18, 1.52, 6.90, repro,
2010-03-16,-1.14, -1.31, 12.96, 2.19, 1.53, 6.94, repro,
2010-03-17,-1.98, -1.36, 0.36, 2.22, 1.53, 7.00, repro,
2010-03-18,-1.39, -1.08, -0.97, 2.23, 1.54, 7.08, repro,
2010-03-19,-1.64, -0.05, 1.87, 2.23, 1.56, 7.16, repro,
2010-03-20,-1.92, -0.52, 5.61, 2.18, 1.51, 6.89, repro,
2010-03-21,-1.92, -1.42, 9.14, 2.19, 1.53, 6.94, repro,
2010-03-22,-1.99, -1.17, 6.27, 2.22, 1.53, 6.99, repro,
2010-03-23,-2.32, -0.52, 0.66, 2.21, 1.53, 7.01, repro,
2010-03-24,-3.20, -0.27, 2.45, 2.25, 1.56, 7.10, repro,
2010-03-25,-1.46, -1.43, 7.42, 2.23, 1.55, 7.06, repro,
2010-03-26,-1.90, -0.68, 6.87, 2.23, 1.54, 7.01, repro,
2010-03-27,-2.85, 0.01, 0.29, 2.25, 1.54, 7.06, repro,
2010-03-28,0.44, -0.67, 8.08, 2.28, 1.56, 7.16, repro,
2010-03-29,-0.40, -0.79, 16.28, 2.32, 1.61, 7.35, repro,
2010-03-30,-2.73, -1.28, 13.89, 2.36, 1.60, 7.31, repro,
2010-03-31,-3.08, -0.29, 6.96, 2.35, 1.65, 7.67, repro,
2010-04-01,-2.65, -0.01, 6.48, 2.26, 1.55, 7.12, repro,
2010-04-02,0.79, 0.47, 14.51, 2.33, 1.61, 7.39, repro,
2010-04-03,-1.59, -1.03, 7.51, 2.27, 1.56, 7.15, repro,
2010-04-04,-2.43, 0.51, 5.93, 2.27, 1.55, 7.13, repro,
2010-04-05,-1.67, -0.85, 19.12, 2.24, 1.54, 7.04, repro,
2010-04-06,0.74, 0.32, 5.11, 2.27, 1.56, 7.12, repro,
2010-04-07,-2.57, -0.30, 5.34, 2.32, 1.60, 7.45, repro,
2010-04-08,-1.52, -0.81, 11.57, 2.28, 1.56, 7.16, repro,
2010-04-09,-1.16, 0.97, 4.28, 2.36, 1.57, 7.26, repro,
2010-04-10,-1.45, -0.56, 8.03, 2.33, 1.57, 7.21, repro,
2010-04-11,-2.11, -0.96, 3.47, 2.23, 1.54, 7.05, repro,
2010-04-12,-2.43, 0.10, 5.77, 2.53, 1.71, 7.78, repro,
2010-04-13,-2.98, -0.00, 6.58, 2.30, 1.58, 7.22, repro,
2010-04-14,-2.41, -0.73, 3.77, 2.35, 1.59, 7.42, repro,
2010-04-15,-2.29, -0.31, 1.80, 2.31, 1.55, 7.28, repro,
2010-04-16,-2.80, -0.22, 2.20, 2.21, 1.53, 6.99, repro,
2010-04-17,-0.66, 1.05, 6.33, 2.22, 1.53, 7.03, repro,
2010-04-18,-3.51, -0.72, 4.39, 2.25, 1.53, 7.08, repro,
2010-04-19,-4.64, -1.08, 8.14, 2.28, 1.57, 7.22, repro,
2010-04-20,-1.80, -0.44, 12.86, 2.35, 1.60, 7.40, repro,
2010-04-21,-2.09, 0.17, 14.81, 2.29, 1.54, 7.15, repro,
2010-04-22,-3.17, -0.29, 9.27, 2.30, 1.59, 7.33, repro,
2010-04-23,-2.01, -0.26, 11.10, 2.24, 1.52, 7.05, repro,
2010-04-24,-2.56, -0.56, 7.40, 2.27, 1.54, 7.12, repro,
2010-04-25,-1.59, -0.12, 2.29, 2.23, 1.53, 7.08, repro,
2010-04-26,-1.41, 1.11, 11.64, 2.23, 1.53, 7.05, repro,
2010-04-27,1.00, -0.02, 16.35, 2.31, 1.55, 7.15, repro,
2010-04-28,-0.32, -0.21, 10.30, 2.24, 1.54, 7.08, repro,
2010-04-29,-3.51, -1.68, 11.75, 2.28, 1.58, 7.17, repro,
2010-04-30,-0.79, -0.87, 7.28, 2.33, 1.66, 7.82, repro,
2010-05-01,-1.82, 0.26, 11.25, 2.23, 1.53, 7.04, repro,
2010-05-02,-2.60, -0.48, 9.53, 2.26, 1.57, 7.16, repro,
2010-05-03,-0.24, -0.28, 12.50, 2.27, 1.58, 7.24, repro,
2010-05-04,-0.72, 0.54, -4.45, 2.24, 1.52, 7.03, repro,
2010-05-05,-1.95, 0.59, -4.28, 2.23, 1.53, 7.02, repro,
2010-05-06,-1.30, 0.46, -3.25, 2.23, 1.51, 6.98, repro,
2010-05-07,-2.08, 0.78, -0.43, 2.28, 1.54, 7.12, repro,
2010-05-08,-1.43, 0.20, 0.12, 2.24, 1.53, 7.04, repro,
2010-05-09,-0.40, 0.79, 2.10, 2.22, 1.53, 6.98, repro,
2010-05-10,-1.52, 0.32, 2.56, 2.22, 1.52, 6.95, repro,
2010-05-11,-1.69, 0.37, 5.46, 2.22, 1.52, 7.03, repro,
2010-05-12,-2.86, 0.53, 3.84, 2.29, 1.55, 7.17, repro,
2010-05-13,-2.24, 0.11, 3.96, 2.25, 1.52, 7.04, repro,
2010-05-14,-2.78, 0.83, 7.66, 2.32, 1.58, 7.30, repro,
2010-05-15,-0.99, 0.92, 1.26, 2.28, 1.55, 7.19, repro,
2010-05-16,-2.26, -0.07, 4.70, 2.22, 1.53, 7.01, repro,
2010-05-17,-1.34, 0.15, 7.08, 2.21, 1.51, 6.95, repro,
2010-05-18,-1.75, -0.33, 9.91, 2.25, 1.53, 7.10, repro,
2010-05-19,-0.99, 0.45, 3.48, 2.42, 1.62, 7.51, repro,
2010-05-20,-0.52, 1.01, 9.60, 2.37, 1.59, 7.38, repro,
2010-05-21,-1.57, -1.43, 6.42, 2.23, 1.52, 6.99, repro,
2010-05-22,-0.82, 0.37, 11.57, 2.23, 1.51, 6.95, repro,
2010-05-23,-0.08, 0.29, 8.65, 2.27, 1.52, 7.05, repro,
2010-05-24,-1.10, 1.15, 2.19, 2.24, 1.52, 6.99, repro,
2010-05-25,-1.89, -0.32, 4.32, 2.25, 1.52, 6.95, repro,
2010-05-26,-1.43, -0.02, 2.84, 2.23, 1.52, 6.94, repro,
2010-05-27,-0.19, 0.29, 0.69, 2.24, 1.53, 6.98, repro,
2010-05-28,-0.39, 0.56, 3.95, 2.24, 1.52, 6.96, repro,
2010-05-29,-0.75, 0.01, 0.59, 2.23, 1.52, 6.96, repro,
2010-05-30,-1.55, 0.85, 4.47, 2.26, 1.56, 7.13, repro,
2010-05-31,-2.12, -0.31, 3.25, 2.27, 1.55, 7.06, repro,
2010-06-01,-2.67, -0.39, 7.60, 2.22, 1.52, 6.92, repro,
2010-06-02,0.93, 0.87, 17.83, 2.24, 1.53, 6.97, repro,
2010-06-03,-0.09, 0.38, 7.64, 2.27, 1.53, 6.99, repro,
2010-06-04,-1.46, 0.35, 9.38, 2.21, 1.52, 6.91, repro,
2010-06-05,-0.79, 0.01, 0.48, 2.23, 1.51, 6.90, repro,
2010-06-06,0.74, 0.32, 5.82, 2.23, 1.52, 6.92, repro,
2010-06-07,-0.85, -0.65, 3.66, 2.22, 1.52, 6.95, repro,
2010-06-08,-1.42, -0.13, 8.61, 2.24, 1.53, 7.00, repro,
2010-06-09,-1.51, -0.58, 2.00, 2.22, 1.52, 6.94, repro,
2010-06-10,1.68, 0.55, 8.91, 2.24, 1.54, 6.97, repro,
2010-06-11,-0.58, 0.14, 2.10, 2.25, 1.53, 6.94, repro,
2010-06-12,-0.92, 1.34, 2.20, 2.26, 1.55, 7.05, repro,
2010-06-13,-2.63, 0.67, 4.56, 2.24, 1.53, 7.00, repro,
2010-06-14,-2.51, -0.17, 1.30, 2.22, 1.52, 6.94, repro,
2010-06-15,-1.59, 0.52, 4.89, 2.21, 1.52, 6.90, repro,
2010-06-16,0.00, 1.43, 3.78, 2.26, 1.58, 7.18, repro,
2010-06-17,-1.48, 0.19, 8.54, 2.34, 1.61, 7.25, repro,
2010-06-18,-2.36, -1.12, 3.55, 2.44, 1.69, 7.82, repro,
2010-06-19,-2.46, 1.03, 10.20, 2.26, 1.57, 7.20, repro,
2010-06-20,0.01, 1.15, 3.58, 2.21, 1.53, 6.93, repro,
2010-06-21,0.16, 0.79, 4.72, 2.21, 1.53, 6.92, repro,
2010-06-22,-1.32, -0.14, 1.79, 2.23, 1.54, 6.99, repro,
2010-06-23,-1.86, 0.76, 3.34, 2.24, 1.54, 7.01, repro,
2010-06-24,-1.00, 0.12, 4.78, 2.27, 1.59, 7.14, repro,
2010-06-25,-0.86, 0.14, 3.44, 2.26, 1.59, 7.09, repro,
2010-06-26,-0.43, 1.12, 8.91, 2.20, 1.53, 6.89, repro,
2010-06-27,-1.77, 1.60, 11.39, 2.23, 1.54, 6.94, repro,
2010-06-28,-1.11, 1.13, 5.33, 2.23, 1.54, 7.02, repro,
2010-06-29,-0.97, 0.61, 9.75, 2.21, 1.53, 6.96, repro,
2010-06-30,-1.96, 0.11, 2.49, 2.21, 1.52, 6.94, repro,
2010-07-01,-1.11, 0.28, 11.91, 2.20, 1.53, 6.93, repro,
2010-07-02,-0.41, 0.01, 11.69, 2.16, 1.51, 6.81, repro,
2010-07-03,-2.01, 0.97, 13.01, 2.19, 1.52, 6.91, repro,
2010-07-04,-1.29, -0.19, 11.44, 2.17, 1.51, 6.83, repro,
2010-07-05,-2.29, 0.22, 10.90, 2.17, 1.50, 6.82, repro,
2010-07-06,-1.89, -0.10, 6.88, 2.15, 1.50, 6.79, repro,
2010-07-07,-2.31, 0.62, 8.17, 2.14, 1.51, 6.80, repro,
2010-07-08,-0.95, 1.43, 4.44, 2.19, 1.52, 6.90, repro,
2010-07-09,-1.79, 0.75, 5.32, 2.18, 1.52, 6.91, repro,
2010-07-10,-3.24, 0.82, 8.96, 2.17, 1.50, 6.84, repro,
2010-07-11,-3.67, -0.06, 12.57, 2.16, 1.50, 6.82, repro,
2010-07-12,-1.12, -1.59, 9.23, 2.15, 1.50, 6.81, repro,
2010-07-13,-1.26, -0.50, 8.12, 2.16, 1.51, 6.86, repro,
2010-07-14,-1.72, 0.81, 5.62, 2.16, 1.50, 6.83, repro,
2010-07-15,-1.05, -0.14, 3.99, 2.17, 1.50, 6.84, repro,
2010-07-16,-0.47, -0.28, 8.46, 2.17, 1.51, 6.86, repro,
2010-07-17,-1.61, 0.11, 3.67, 2.23, 1.59, 7.32, repro,
2010-07-18,-1.92, -0.05, -0.54, 2.31, 1.65, 7.72, repro,
2010-07-19,-0.94, 0.55, 2.68, 2.17, 1.51, 6.85, repro,
2010-07-20,0.66, -0.32, 3.15, 2.17, 1.51, 6.85, repro,
2010-07-21,-1.55, 0.26, 7.21, 2.19, 1.52, 6.89, repro,
2010-07-22,-1.76, -0.66, 6.89, 2.16, 1.52, 6.84, repro,
2010-07-23,-2.58, 1.11, 9.24, 2.17, 1.53, 6.88, repro,
2010-07-24,-2.18, 0.05, 0.16, 2.18, 1.52, 6.86, repro,
2010-07-25,-0.55, 0.75, 2.16, 2.19, 1.55, 7.03, repro,
2010-07-26,-2.06, -0.25, 9.33, 2.23, 1.59, 7.29, repro,
2010-07-27,-1.28, 0.02, 5.59, 2.15, 1.50, 6.76, repro,
2010-07-28,-1.43, -0.30, 9.11, 2.13, 1.51, 6.81, repro,
2010-07-29,-1.35, 0.08, 4.57, 2.19, 1.57, 6.99, repro,
2010-07-30,-1.36, 0.06, 7.18, 2.20, 1.56, 6.97, repro,
2010-07-31,0.07, -1.03, 6.16, 2.16, 1.50, 6.78, repro,
2010-08-01,-1.37, -1.14, 11.78, 2.15, 1.50, 6.76, repro,
2010-08-02,-2.27, -0.52, 12.31, 2.15, 1.52, 6.84, repro,
2010-08-03,-2.81, -0.77, 6.15, 2.22, 1.56, 6.96, repro,
2010-08-04,-2.17, -0.58, 8.42, 2.22, 1.56, 6.96, repro,
2010-08-05,-1.06, -1.06, 4.99, 2.16, 1.51, 6.82, repro,
2010-08-06,-2.43, 0.04, 13.66, 2.15, 1.51, 6.79, repro,
2010-08-07,-3.02, -0.70, 13.06, 2.17, 1.55, 6.97, repro,
2010-08-08,-1.71, -0.51, 16.91, 2.16, 1.52, 6.86, repro,
2010-08-09,-3.72, -0.24, 16.15, 2.16, 1.51, 6.85, repro,
2010-08-10,-2.24, -0.31, 10.96, 2.15, 1.50, 6.79, repro,
2010-08-11,-3.50, 0.14, 6.04, 2.16, 1.51, 6.83, repro,
2010-08-12,-2.47, 1.02, 6.88, 2.14, 1.51, 6.78, repro,
2010-08-13,-2.14, -0.71, 11.39, 2.20, 1.60, 7.26, repro,
2010-08-14,-1.28, -0.49, 13.81, 2.15, 1.51, 6.84, repro,
2010-08-15,-2.69, -0.84, 17.20, 2.16, 1.51, 6.83, repro,
2010-08-16,-2.43, -0.60, 10.78, 2.14, 1.50, 6.79, repro,
2010-08-17,-2.08, 0.05, 10.30, 2.15, 1.51, 6.80, repro,
2010-08-18,0.05, -1.28, 9.02, 2.17, 1.53, 6.88, repro,
2010-08-19,-1.95, -0.60, 10.93, 2.21, 1.60, 7.15, repro,
2010-08-20,-2.01, -1.77, 13.80, 2.14, 1.51, 6.81, repro,
2010-08-21,-1.77, -1.65, 17.81, 2.15, 1.55, 6.98, repro,
2010-08-22,-1.17, -2.22, 8.90, 2.15, 1.52, 6.86, repro,
2010-08-23,-1.43, -2.32, 3.73, 2.20, 1.59, 7.28, repro,
2010-08-24,-1.32, -1.43, 6.05, 2.20, 1.53, 6.98, repro,
2010-08-25,-1.37, -1.88, 10.66, 2.14, 1.51, 6.83, repro,
2010-08-26,-1.60, -2.38, 14.61, 2.17, 1.54, 6.95, repro,
2010-08-27,-1.93, -3.15, 7.85, 2.22, 1.59, 7.10, repro,
2010-08-28,-1.78, -2.03, 11.71, 2.10, 1.49, 6.74, repro,
2010-08-29,-1.19, -2.44, 8.95, 2.10, 1.49, 6.74, repro,
2010-08-30,-2.63, -2.32, 14.40, 2.14, 1.51, 6.85, repro,
2010-08-31,-2.44, -2.48, 17.41, 2.14, 1.51, 6.81, repro,
2010-09-01,-2.44, -2.94, 10.46, 2.13, 1.50, 6.78, repro,
2010-09-02,-1.27, -1.63, 4.36, 2.10, 1.49, 6.72, repro,
2010-09-03,-2.93, -2.09, 13.47, 2.24, 1.61, 7.58, repro,
2010-09-04,-2.91, -3.09, 18.88, 2.09, 1.49, 6.76, repro,
2010-09-05,-1.08, -2.66, 12.66, 2.11, 1.49, 6.77, repro,
2010-09-06,-1.92, -2.42, 12.54, 2.11, 1.49, 6.75, repro,
2010-09-07,-2.60, -2.80, 13.25, 2.10, 1.49, 6.71, repro,
2010-09-08,-1.34, -2.60, 13.78, 2.11, 1.51, 6.82, repro,
2010-09-09,-1.14, -3.10, 15.48, 2.11, 1.49, 6.77, repro,
2010-09-10,-1.25, -2.40, 12.45, 2.11, 1.49, 6.74, repro,
2010-09-11,-1.74, -2.62, 10.82, 2.12, 1.54, 6.90, repro,
2010-09-12,-1.88, -2.54, 7.18, 2.11, 1.49, 6.73, repro,
2010-09-13,-1.87, -2.37, 7.57, 2.12, 1.50, 6.78, repro,
2010-09-14,-3.15, -2.57, 9.35, 2.10, 1.50, 6.76, repro,
2010-09-15,-2.83, -2.77, 9.53, 2.11, 1.50, 6.80, repro,
2010-09-16,-2.08, -3.13, 10.08, 2.11, 1.50, 6.77, repro,
2010-09-17,-1.19, -3.08, 16.35, 2.11, 1.50, 6.79, repro,
2010-09-18,-3.23, -3.23, 14.66, 2.12, 1.51, 6.80, repro,
2010-09-19,-1.88, -2.25, 20.91, 2.13, 1.52, 6.91, repro,
2010-09-20,-3.41, -3.30, 13.51, 2.11, 1.51, 6.81, repro,
2010-09-21,-2.07, -2.78, 11.21, 2.18, 1.58, 7.17, repro,
