PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV18
Station name,AugvNorth_AK2006
Begin Date, 2006-09-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.3804329556 North Latitude, -153.4368345358 East Longitude, 367.19193 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-16,-0.05, 6.64, -1.43, 2.36, 1.54, 7.40, repro,
2012-10-17,1.46, 5.54, -0.48, 2.35, 1.54, 7.40, repro,
2012-10-18,1.99, 4.82, -4.99, 2.37, 1.55, 7.46, repro,
2012-10-19,0.57, 5.40, -6.11, 2.34, 1.54, 7.34, repro,
2012-10-20,3.08, 4.98, -4.32, 2.37, 1.54, 7.39, repro,
2012-10-21,-0.06, 4.07, -15.94, 2.37, 1.54, 7.43, repro,
2012-10-22,2.16, 5.02, -13.39, 2.36, 1.54, 7.42, repro,
2012-10-23,0.57, 3.46, -16.91, 2.38, 1.54, 7.43, repro,
2012-10-24,0.19, 3.88, -13.92, 2.37, 1.54, 7.43, repro,
2012-10-25,1.65, 3.76, -10.65, 2.38, 1.54, 7.43, repro,
2012-10-26,0.99, 4.05, -15.00, 2.44, 1.55, 7.52, repro,
2012-10-27,0.23, 4.67, -12.41, 2.37, 1.54, 7.45, repro,
2012-10-28,0.60, 4.83, -12.44, 2.38, 1.53, 7.46, repro,
2012-10-29,-0.53, 5.57, -10.76, 2.35, 1.53, 7.36, repro,
2012-10-30,1.42, 6.01, -7.30, 2.38, 1.53, 7.44, repro,
2012-10-31,0.14, 5.91, -6.38, 2.36, 1.53, 7.33, repro,
2012-11-01,1.19, 1.97, -4.90, 2.46, 1.56, 7.54, repro,
2012-11-02,-0.06, 3.05, -2.63, 2.37, 1.54, 7.42, repro,
2012-11-03,-1.43, 1.72, -0.57, 2.36, 1.54, 7.43, repro,
2012-11-04,-0.58, 4.84, 0.51, 2.37, 1.55, 7.46, repro,
2012-11-05,0.34, 4.70, 1.12, 2.35, 1.53, 7.37, repro,
2012-11-06,1.07, 3.71, -8.08, 2.34, 1.54, 7.36, repro,
2012-11-07,1.03, 4.53, -6.16, 2.37, 1.57, 7.60, repro,
2012-11-08,-0.79, 1.95, -16.01, 2.36, 1.54, 7.44, repro,
2012-11-09,5.20, 1.92, -8.49, 2.39, 1.55, 7.53, repro,
2012-11-10,4.53, 0.48, 1.93, 2.35, 1.53, 7.33, repro,
2012-11-11,-0.18, 4.02, -7.70, 2.34, 1.54, 7.33, repro,
2012-11-12,1.21, 4.07, -4.70, 2.35, 1.55, 7.41, repro,
2012-11-13,0.33, 4.79, -11.25, 2.42, 1.59, 7.71, repro,
2012-11-14,3.24, 4.84, -7.01, 2.51, 1.64, 7.98, repro,
2012-11-15,-0.22, 4.14, -7.84, 2.37, 1.54, 7.42, repro,
2012-11-16,0.29, 4.18, -8.95, 2.39, 1.56, 7.47, repro,
2012-11-17,1.45, 3.88, -0.81, 2.38, 1.56, 7.42, repro,
2012-11-18,-0.44, 5.40, 0.15, 2.38, 1.56, 7.39, repro,
2012-11-19,-0.67, 4.82, -2.82, 2.38, 1.56, 7.43, repro,
2012-11-20,-0.56, 4.40, -9.27, 2.41, 1.58, 7.59, repro,
2012-11-21,0.08, 4.66, -11.45, 2.35, 1.54, 7.47, repro,
2012-11-22,1.04, 5.23, -10.43, 2.31, 1.52, 7.25, repro,
2012-11-23,0.83, 3.98, -9.44, 2.31, 1.52, 7.22, repro,
2012-11-24,0.03, 4.96, -4.31, 2.40, 1.58, 7.62, repro,
2012-11-25,1.15, 5.73, -6.79, 2.40, 1.56, 7.49, repro,
2012-11-26,0.33, 3.63, -16.58, 2.41, 1.56, 7.53, repro,
2012-11-27,-0.33, 3.58, -11.52, 2.39, 1.56, 7.42, repro,
2012-11-28,1.17, 3.41, -3.49, 2.38, 1.57, 7.43, repro,
2012-11-29,1.09, 3.93, -1.09, 2.38, 1.57, 7.46, repro,
2012-11-30,0.24, 4.05, -1.89, 2.36, 1.56, 7.36, repro,
2012-12-01,-0.85, 4.41, 1.08, 2.32, 1.52, 7.29, repro,
2012-12-02,-0.67, 5.01, 0.63, 2.38, 1.55, 7.41, repro,
2012-12-03,-0.73, 4.61, -4.06, 2.36, 1.56, 7.45, repro,
2012-12-04,0.61, 4.50, 1.04, 2.33, 1.53, 7.26, repro,
2012-12-05,1.54, 2.95, 2.31, 2.31, 1.53, 7.27, repro,
2012-12-06,-0.26, 3.30, -6.08, 2.44, 1.60, 7.53, repro,
2012-12-07,0.67, 4.72, -4.43, 2.38, 1.56, 7.39, repro,
2012-12-08,-0.98, 1.83, -9.97, 2.35, 1.52, 7.33, repro,
2012-12-09,3.30, 3.16, 5.80, 2.35, 1.53, 7.33, repro,
2012-12-10,2.49, 3.55, 6.05, 2.33, 1.52, 7.25, repro,
2012-12-11,0.97, 6.15, -6.62, 2.36, 1.53, 7.38, repro,
2012-12-12,4.72, 4.64, 12.92, 2.42, 1.56, 7.49, repro,
2012-12-13,5.24, 5.92, 12.73, 2.50, 1.60, 7.64, repro,
2012-12-14,1.86, 5.25, 3.56, 2.36, 1.52, 7.37, repro,
2012-12-15,2.17, 4.03, 4.65, 2.33, 1.51, 7.30, repro,
2012-12-16,2.55, 3.99, 3.01, 2.37, 1.54, 7.38, repro,
2012-12-17,2.89, 3.36, 4.84, 2.46, 1.59, 7.70, repro,
2012-12-18,1.63, 3.68, 5.36, 2.41, 1.56, 7.49, repro,
2012-12-19,-0.16, 4.62, 4.53, 2.33, 1.52, 7.27, repro,
2012-12-20,3.52, 2.73, -7.24, 2.37, 1.53, 7.33, repro,
2012-12-21,0.95, 2.42, -7.39, 2.38, 1.54, 7.39, repro,
2012-12-22,3.13, 2.19, 2.20, 2.39, 1.55, 7.36, repro,
2012-12-23,1.39, 2.18, 8.39, 2.36, 1.56, 7.52, repro,
2012-12-24,0.70, 2.76, 5.81, 2.41, 1.54, 7.43, repro,
2012-12-25,1.28, 4.53, -2.31, 2.31, 1.52, 7.19, repro,
2012-12-26,-2.31, 2.58, -0.11, 2.38, 1.58, 7.48, repro,
2012-12-27,0.78, 0.85, 8.18, 2.43, 1.56, 7.48, repro,
2012-12-28,2.89, -1.02, 15.03, 2.37, 1.53, 7.41, repro,
2012-12-29,0.96, 1.61, 3.55, 2.33, 1.52, 7.23, repro,
2012-12-30,1.44, -0.23, 7.24, 2.33, 1.52, 7.22, repro,
2012-12-31,2.49, 1.51, 5.52, 2.32, 1.52, 7.24, repro,
2013-01-01,0.68, 2.60, 5.23, 2.33, 1.53, 7.28, repro,
2013-01-02,1.23, 2.82, 0.79, 2.36, 1.52, 7.33, repro,
2013-01-03,2.84, 1.33, 5.26, 2.39, 1.53, 7.39, repro,
2013-01-04,1.69, 2.26, 5.85, 2.35, 1.53, 7.27, repro,
2013-01-05,1.38, 2.90, 5.99, 2.35, 1.54, 7.33, repro,
2013-01-06,0.56, 2.41, 5.32, 2.35, 1.53, 7.31, repro,
2013-01-07,-0.33, 1.91, 7.78, 2.37, 1.53, 7.36, repro,
2013-01-08,1.78, 3.78, 5.78, 2.35, 1.53, 7.32, repro,
2013-01-09,3.49, 3.18, -1.03, 2.35, 1.52, 7.32, repro,
2013-01-10,0.23, 4.20, -6.17, 2.40, 1.58, 7.37, repro,
2013-01-11,1.64, 0.85, 0.62, 2.43, 1.57, 7.57, repro,
2013-01-12,-2.30, -3.81, 5.40, 2.39, 1.54, 7.49, repro,
2013-01-13,-9.61, -5.47, 10.05, 2.44, 1.58, 7.60, repro,
2013-01-14,0.86, 3.04, 0.16, 2.40, 1.55, 7.44, repro,
2013-01-15,-0.41, 4.29, -12.36, 2.36, 1.54, 7.34, repro,
2013-01-16,-0.23, 3.84, -16.14, 2.38, 1.56, 7.52, repro,
2013-01-17,1.03, 5.78, 2.28, 2.45, 1.57, 7.64, repro,
2013-01-18,-0.85, 1.52, -12.94, 2.45, 1.59, 7.58, repro,
2013-01-19,0.37, 0.40, -9.46, 2.37, 1.54, 7.37, repro,
2013-01-20,0.02, 0.42, -8.31, 2.39, 1.54, 7.43, repro,
2013-01-21,6.37, -2.18, 12.10, 2.38, 1.54, 7.44, repro,
2013-01-22,4.21, 0.01, 16.02, 2.37, 1.54, 7.37, repro,
2013-01-23,0.53, 1.83, 8.80, 2.46, 1.59, 7.61, repro,
2013-01-24,-2.75, 1.84, -3.59, 2.46, 1.60, 7.72, repro,
2013-01-25,-0.30, 5.25, -3.65, 2.37, 1.54, 7.36, repro,
2013-01-26,-1.69, 2.14, -4.02, 2.42, 1.57, 7.54, repro,
2013-01-27,1.19, 0.80, -16.03, 2.36, 1.52, 7.35, repro,
2013-01-28,1.39, 0.39, -7.38, 2.37, 1.52, 7.32, repro,
2013-01-29,3.95, 0.80, -11.19, 2.35, 1.52, 7.29, repro,
2013-01-30,-1.72, 3.26, 0.29, 2.37, 1.53, 7.33, repro,
2013-01-31,5.71, 2.53, -4.35, 2.39, 1.55, 7.49, repro,
2013-02-01,6.22, -4.38, -9.00, 2.37, 1.53, 7.34, repro,
2013-02-02,3.73, -2.82, -0.47, 2.37, 1.53, 7.34, repro,
2013-02-03,-1.04, -4.37, -1.85, 2.40, 1.53, 7.40, repro,
2013-02-04,3.22, -3.27, 9.28, 2.36, 1.53, 7.34, repro,
2013-02-05,3.39, 2.02, 3.75, 2.50, 1.60, 7.56, repro,
2013-02-06,-1.24, 3.52, -2.52, 2.51, 1.66, 7.76, repro,
2013-02-07,1.95, 0.52, -6.68, 2.39, 1.55, 7.48, repro,
2013-02-08,-1.73, 2.03, -2.62, 2.36, 1.52, 7.30, repro,
2013-02-09,-2.71, 1.28, -2.66, 2.38, 1.53, 7.39, repro,
2013-02-10,-0.35, 0.79, 1.71, 2.41, 1.57, 7.40, repro,
2013-02-11,-2.49, 3.40, 0.27, 2.37, 1.55, 7.37, repro,
2013-02-12,0.43, 1.86, 2.77, 2.37, 1.55, 7.43, repro,
2013-02-13,-0.36, 0.55, -6.66, 2.44, 1.57, 7.59, repro,
2013-02-14,3.57, -1.17, 4.22, 2.37, 1.53, 7.32, repro,
2013-02-15,1.09, 2.42, 1.47, 2.40, 1.53, 7.34, repro,
2013-02-16,-1.37, 1.83, -7.58, 2.38, 1.53, 7.35, repro,
2013-02-17,2.93, 0.64, -1.14, 2.43, 1.57, 7.55, repro,
2013-02-18,3.30, 1.10, -9.76, 2.37, 1.53, 7.29, repro,
2013-02-19,1.94, -0.06, -8.07, 2.35, 1.53, 7.27, repro,
2013-02-20,1.84, 1.94, 4.00, 2.36, 1.53, 7.29, repro,
2013-02-21,-0.71, 2.39, -5.71, 2.50, 1.62, 7.80, repro,
2013-02-22,-3.08, 7.37, -8.63, 2.50, 1.62, 7.89, repro,
2013-02-23,2.13, 2.99, 3.14, 2.49, 1.59, 7.86, repro,
2013-02-24,2.43, 3.28, 4.15, 2.33, 1.53, 7.22, repro,
2013-02-25,-1.64, 3.08, -7.25, 2.36, 1.55, 7.44, repro,
2013-02-26,-1.94, 0.94, -12.34, 2.36, 1.54, 7.34, repro,
2013-02-27,-4.16, -2.58, -21.25, 2.45, 1.55, 7.69, repro,
2013-02-28,-1.79, 0.47, -11.48, 2.37, 1.53, 7.35, repro,
2013-03-01,-1.79, 4.27, -14.74, 2.39, 1.53, 7.34, repro,
2013-03-02,-2.16, 0.99, -16.63, 2.39, 1.56, 7.31, repro,
2013-03-03,-0.89, -0.93, -18.95, 2.38, 1.56, 7.29, repro,
2013-03-04,-3.20, -0.29, -19.51, 2.46, 1.60, 7.74, repro,
2013-03-05,-3.16, -0.44, -21.90, 2.46, 1.59, 7.88, repro,
2013-03-06,0.71, -1.77, -12.04, 2.44, 1.57, 7.67, repro,
2013-03-07,10.66, -8.43, -5.32, 2.48, 1.57, 7.82, repro,
2013-03-08,15.50, -4.86, 10.10, 2.46, 1.56, 7.62, repro,
2013-03-09,7.18, -0.07, -3.47, 2.46, 1.54, 7.60, repro,
2013-03-10,2.64, 1.63, -11.74, 2.49, 1.57, 7.99, repro,
2013-03-11,1.10, 2.84, -10.63, 2.47, 1.55, 7.67, repro,
2013-03-12,1.30, 3.49, -13.32, 2.45, 1.54, 7.62, repro,
2013-03-13,-0.77, 3.05, -15.36, 2.41, 1.54, 7.52, repro,
2013-03-14,0.80, 2.27, -16.36, 2.43, 1.56, 7.63, repro,
2013-03-15,-0.10, -0.72, -17.87, 2.46, 1.58, 7.84, repro,
2013-03-16,-2.01, 1.96, -14.82, 2.43, 1.56, 7.71, repro,
2013-03-17,1.28, 3.37, -12.76, 2.72, 1.72, 8.41, repro,
2013-03-18,0.58, 2.88, -15.28, 2.45, 1.54, 7.58, repro,
2013-03-19,2.31, 1.80, -12.87, 2.45, 1.55, 7.60, repro,
2013-03-20,2.44, 3.03, -14.47, 2.55, 1.60, 7.91, repro,
2013-03-21,-0.65, 4.38, -19.01, 2.48, 1.57, 7.91, repro,
2013-03-22,0.27, 2.12, -14.20, 2.47, 1.57, 7.70, repro,
2013-03-23,0.06, 2.28, -16.30, 2.47, 1.58, 7.68, repro,
2013-03-24,-0.55, 2.25, -18.54, 2.45, 1.56, 7.76, repro,
2013-03-25,1.85, 3.95, -8.47, 2.45, 1.55, 7.56, repro,
2013-03-26,1.51, 3.35, -25.23, 2.40, 1.54, 7.46, repro,
2013-03-27,-0.44, 1.60, -16.27, 2.47, 1.55, 7.69, repro,
2013-03-28,2.88, 1.08, -19.70, 2.51, 1.58, 7.78, repro,
2013-03-29,2.69, 2.85, -19.32, 2.51, 1.58, 7.63, repro,
2013-03-30,0.19, 1.96, -19.35, 2.53, 1.59, 7.67, repro,
2013-03-31,-1.73, 3.42, -23.45, 2.57, 1.65, 8.01, repro,
2013-04-01,0.37, 3.05, -20.68, 2.52, 1.61, 7.89, repro,
2013-04-02,0.16, 3.01, -23.63, 2.50, 1.60, 7.85, repro,
2013-04-03,-1.20, 2.51, -26.72, 2.51, 1.59, 7.83, repro,
2013-04-04,-0.42, 3.34, -17.88, 2.54, 1.62, 7.63, repro,
2013-04-05,-1.34, 2.37, -14.45, 2.51, 1.60, 7.81, repro,
2013-04-06,0.07, 2.56, -10.00, 2.62, 1.64, 7.95, repro,
2013-04-07,-1.13, 5.71, -16.70, 2.55, 1.61, 7.86, repro,
2013-04-08,0.39, 3.23, -13.70, 2.51, 1.61, 8.00, repro,
2013-04-09,-2.44, 5.79, -13.14, 2.55, 1.60, 7.91, repro,
2013-04-10,-1.92, 4.66, -11.93, 2.47, 1.59, 7.73, repro,
2013-04-11,-0.76, 2.81, -21.55, 2.59, 1.65, 8.12, repro,
2013-04-12,0.73, 1.73, -15.70, 2.54, 1.62, 8.09, repro,
2013-04-13,1.72, 2.83, -17.43, 2.59, 1.63, 8.15, repro,
2013-04-14,0.54, 2.11, -27.93, 2.51, 1.59, 7.78, repro,
2013-04-15,0.66, 2.32, -19.36, 2.48, 1.57, 7.63, repro,
2013-04-16,1.54, 0.30, -16.29, 2.49, 1.57, 7.66, repro,
2013-04-17,0.11, 1.38, -21.79, 2.46, 1.57, 7.54, repro,
2013-04-18,1.63, 1.42, -17.61, 2.57, 1.61, 7.95, repro,
2013-04-19,1.15, 2.23, -17.34, 2.59, 1.63, 7.91, repro,
2013-04-20,-1.43, 0.65, -21.62, 2.50, 1.58, 7.72, repro,
2013-04-21,-0.83, 0.21, -27.70, 2.46, 1.57, 7.54, repro,
2013-04-22,0.62, -0.67, -19.81, 2.52, 1.57, 7.67, repro,
2013-04-23,0.85, 1.02, -20.93, 2.52, 1.58, 7.74, repro,
2013-04-24,1.49, 4.01, -18.16, 2.71, 1.69, 8.35, repro,
2013-04-25,1.83, 3.49, -16.48, 2.57, 1.59, 7.86, repro,
2013-04-26,0.19, 2.61, -13.90, 2.53, 1.58, 7.87, repro,
2013-04-27,1.85, 3.45, -12.20, 2.53, 1.61, 8.00, repro,
2013-04-28,0.76, 3.21, -16.55, 2.55, 1.57, 7.78, repro,
2013-04-29,2.32, 2.59, -9.25, 2.54, 1.60, 7.92, repro,
2013-04-30,-0.60, 3.13, -21.20, 2.54, 1.63, 7.82, repro,
2013-05-01,-1.19, 1.48, -9.70, 2.70, 1.67, 8.24, repro,
2013-05-02,-1.53, 2.53, -13.49, 2.48, 1.57, 7.64, repro,
2013-05-03,1.29, 0.69, -10.11, 2.50, 1.61, 7.87, repro,
2013-05-04,0.15, 2.90, -14.10, 2.51, 1.59, 7.77, repro,
2013-05-05,0.99, 3.91, -10.10, 2.52, 1.59, 7.89, repro,
2013-05-06,2.99, 2.10, -18.63, 2.56, 1.62, 7.88, repro,
2013-05-07,-2.20, 2.99, -22.09, 2.48, 1.57, 7.64, repro,
2013-05-08,0.38, 1.97, -21.23, 2.53, 1.61, 7.87, repro,
2013-05-09,3.59, 1.20, -21.86, 2.50, 1.59, 7.78, repro,
2013-05-10,0.62, 2.27, -21.18, 2.53, 1.61, 7.86, repro,
2013-05-11,2.54, 1.51, -16.86, 2.49, 1.59, 7.69, repro,
2013-05-12,-0.31, 1.53, -7.12, 2.45, 1.58, 7.52, repro,
2013-05-13,-0.27, 3.26, -10.11, 2.47, 1.57, 7.61, repro,
2013-05-14,1.85, 2.69, 0.74, 2.56, 1.62, 8.02, repro,
2013-05-15,-2.03, 2.73, -10.94, 2.48, 1.60, 7.66, repro,
2013-05-16,1.79, 0.63, -5.25, 2.47, 1.58, 7.62, repro,
2013-05-17,0.18, 2.90, -6.71, 2.49, 1.61, 7.85, repro,
2013-05-18,2.49, 3.73, -10.06, 2.47, 1.57, 7.58, repro,
2013-05-19,1.64, 3.68, -11.45, 2.55, 1.59, 7.81, repro,
2013-05-20,2.71, 2.34, -10.14, 2.56, 1.62, 7.79, repro,
2013-05-21,-0.15, 2.75, -19.90, 2.49, 1.60, 7.73, repro,
2013-05-22,0.15, 0.84, -15.68, 2.47, 1.59, 7.65, repro,
2013-05-23,0.89, 0.79, -15.83, 2.48, 1.59, 7.58, repro,
2013-05-24,0.52, 1.52, -5.80, 2.63, 1.66, 7.98, repro,
2013-05-25,-1.78, 3.29, -2.90, 2.54, 1.62, 7.86, repro,
2013-05-26,-3.82, 0.14, -8.57, 2.47, 1.59, 7.62, repro,
2013-05-27,1.31, 2.28, -11.47, 2.47, 1.59, 7.62, repro,
2013-05-28,0.47, 1.68, -7.54, 2.43, 1.57, 7.45, repro,
2013-05-29,1.96, 2.29, -9.48, 2.46, 1.57, 7.59, repro,
2013-05-30,0.64, 2.31, -2.62, 2.47, 1.57, 7.59, repro,
2013-05-31,1.14, 2.65, -9.05, 2.43, 1.58, 7.57, repro,
2013-06-01,2.36, 2.14, -13.39, 2.66, 1.73, 8.23, repro,
2013-06-02,-1.57, 1.66, -20.12, 2.48, 1.60, 7.66, repro,
2013-06-03,1.44, -2.26, -17.68, 2.43, 1.57, 7.46, repro,
2013-06-04,1.14, 1.72, -15.33, 2.48, 1.58, 7.59, repro,
2013-06-05,-1.06, 2.97, -14.12, 2.55, 1.62, 7.81, repro,
2013-06-06,0.63, 0.73, -7.96, 2.45, 1.58, 7.59, repro,
2013-06-07,0.48, 3.04, -12.32, 2.50, 1.61, 7.67, repro,
2013-06-08,-0.95, 3.04, -17.70, 2.46, 1.57, 7.49, repro,
2013-06-09,0.55, 2.84, -16.23, 2.46, 1.57, 7.53, repro,
2013-06-10,-0.04, 2.58, -12.48, 2.47, 1.60, 7.70, repro,
2013-06-11,1.54, 3.81, -4.95, 2.44, 1.59, 7.57, repro,
2013-06-12,0.53, 2.77, -11.87, 2.49, 1.63, 7.67, repro,
2013-06-13,-2.09, 2.16, -6.69, 2.42, 1.56, 7.47, repro,
2013-06-14,1.30, 1.98, -12.34, 2.43, 1.56, 7.47, repro,
2013-06-15,-1.21, 2.98, -10.20, 2.42, 1.57, 7.46, repro,
2013-06-16,-1.18, 2.69, -7.44, 2.50, 1.60, 7.77, repro,
2013-06-17,0.13, 2.10, -7.31, 2.43, 1.56, 7.47, repro,
2013-06-18,0.74, 2.60, -3.02, 2.41, 1.56, 7.39, repro,
2013-06-19,-1.53, 0.73, -9.82, 2.44, 1.57, 7.53, repro,
2013-06-20,-4.61, -2.53, -0.23, 2.45, 1.56, 7.47, repro,
2013-06-21,0.05, 0.39, -2.61, 2.46, 1.57, 7.54, repro,
2013-06-22,-1.65, -1.37, -1.75, 2.39, 1.55, 7.35, repro,
2013-06-23,-1.18, 0.20, -3.66, 2.38, 1.54, 7.30, repro,
2013-06-24,0.74, 1.85, 3.74, 2.36, 1.55, 7.29, repro,
2013-06-25,0.03, 2.91, 3.50, 2.36, 1.55, 7.33, repro,
2013-06-26,0.18, 3.26, -2.57, 2.36, 1.56, 7.33, repro,
2013-06-27,-2.80, 3.78, -9.90, 2.38, 1.56, 7.34, repro,
2013-06-28,-0.43, 3.68, -8.55, 2.40, 1.56, 7.41, repro,
2013-06-29,0.53, 3.46, -6.17, 2.65, 1.68, 7.80, repro,
2013-06-30,-5.68, 3.45, -14.03, 2.37, 1.55, 7.35, repro,
2013-07-01,-0.86, 1.08, -5.10, 2.35, 1.54, 7.20, repro,
2013-07-02,-1.75, 2.89, -4.21, 2.35, 1.54, 7.22, repro,
2013-07-03,-2.51, 3.09, -3.30, 2.39, 1.55, 7.34, repro,
2013-07-04,-1.14, 1.71, -6.65, 2.35, 1.54, 7.25, repro,
2013-07-05,0.64, 2.32, -5.50, 2.36, 1.55, 7.33, repro,
2013-07-06,-4.86, 2.40, -0.16, 2.49, 1.58, 7.54, repro,
2013-07-07,-0.36, 2.66, -5.04, 2.38, 1.55, 7.29, repro,
2013-07-08,-1.73, 3.02, 2.85, 2.40, 1.56, 7.35, repro,
2013-07-09,-1.88, 2.84, -3.70, 2.39, 1.54, 7.31, repro,
2013-07-10,0.66, 3.61, -1.90, 2.38, 1.54, 7.30, repro,
2013-07-11,0.27, 2.59, -1.38, 2.45, 1.59, 7.53, repro,
2013-07-12,-2.61, 3.51, -4.02, 2.35, 1.54, 7.22, repro,
2013-07-13,0.44, 2.79, -3.56, 2.37, 1.55, 7.32, repro,
2013-07-14,0.06, 2.88, -17.76, 2.41, 1.55, 7.36, repro,
2013-07-15,-2.65, 2.70, -9.61, 2.39, 1.56, 7.39, repro,
2013-07-16,-0.98, 3.47, -14.26, 2.35, 1.55, 7.27, repro,
2013-07-17,-2.71, 4.89, -5.37, 2.36, 1.55, 7.32, repro,
2013-07-18,0.11, 2.19, -4.12, 2.35, 1.54, 7.25, repro,
2013-07-19,3.61, 7.01, -6.63, 2.39, 1.56, 7.40, repro,
2013-07-20,-0.40, 5.18, -13.76, 2.40, 1.56, 7.50, repro,
2013-07-21,5.76, 6.58, 4.46, 2.39, 1.56, 7.40, repro,
2013-07-22,0.76, 4.20, -4.03, 2.37, 1.58, 7.47, repro,
2013-07-23,1.68, 4.66, -8.66, 2.35, 1.55, 7.26, repro,
2013-07-24,0.11, 3.59, -12.56, 2.39, 1.58, 7.60, repro,
2013-07-25,-1.61, 2.58, -10.36, 2.40, 1.58, 7.66, repro,
2013-07-26,0.40, 4.13, -9.06, 2.37, 1.55, 7.39, repro,
2013-07-27,-0.66, 3.21, -12.32, 2.33, 1.56, 7.24, repro,
2013-07-28,-2.00, 2.58, -7.70, 2.37, 1.56, 7.33, repro,
2013-07-29,-2.00, 3.38, -6.22, 2.36, 1.55, 7.25, repro,
2013-07-30,-2.88, 2.94, -8.61, 2.38, 1.55, 7.31, repro,
2013-07-31,-6.03, 3.62, -9.38, 2.38, 1.56, 7.35, repro,
2013-08-01,-7.53, 6.18, -6.74, 2.38, 1.56, 7.42, repro,
2013-08-02,-3.27, -0.42, -1.56, 2.38, 1.57, 7.39, repro,
2013-08-03,-0.36, -1.44, -4.58, 2.35, 1.55, 7.24, repro,
2013-08-04,-2.34, 4.90, -14.02, 2.35, 1.55, 7.26, repro,
2013-08-05,-4.46, 2.36, -3.25, 2.38, 1.54, 7.28, repro,
2013-08-06,1.37, 1.85, 3.97, 2.37, 1.55, 7.32, repro,
2013-08-07,7.82, -7.37, -18.33, 2.36, 1.56, 7.34, repro,
2013-08-08,-4.52, 0.68, -0.85, 2.38, 1.56, 7.38, repro,
2013-08-09,-0.85, 0.98, 5.51, 2.35, 1.55, 7.28, repro,
2013-08-10,-6.13, 3.85, -8.63, 2.35, 1.55, 7.24, repro,
2013-08-11,-3.01, 3.42, -6.20, 2.39, 1.55, 7.36, repro,
2013-08-12,0.05, 2.56, -8.34, 2.37, 1.56, 7.33, repro,
2013-08-13,-2.95, 0.15, -16.65, 2.43, 1.58, 7.55, repro,
2013-08-14,-2.08, 3.64, -8.55, 2.43, 1.57, 7.47, repro,
2013-08-15,0.38, 3.10, -6.77, 2.36, 1.55, 7.26, repro,
2013-08-16,-2.23, 4.07, 1.37, 2.39, 1.55, 7.31, repro,
2013-08-17,0.59, -0.15, 4.79, 2.39, 1.55, 7.36, repro,
2013-08-18,-1.50, 2.92, -0.92, 2.37, 1.55, 7.32, repro,
2013-08-19,0.66, 3.08, -2.91, 2.39, 1.56, 7.39, repro,
2013-08-20,-1.96, 2.77, 4.44, 2.42, 1.60, 7.43, repro,
2013-08-21,-1.08, 2.87, 0.38, 2.36, 1.54, 7.24, repro,
2013-08-22,-1.21, 4.24, 5.64, 2.37, 1.54, 7.27, repro,
2013-08-23,0.91, 5.86, -11.79, 2.37, 1.57, 7.42, repro,
2013-08-24,3.17, 2.88, 2.35, 2.38, 1.56, 7.39, repro,
2013-08-25,-0.14, 3.79, -7.10, 2.37, 1.55, 7.31, repro,
2013-08-26,-3.62, 4.41, -3.13, 2.36, 1.56, 7.31, repro,
2013-08-27,-1.27, 3.30, -0.92, 2.38, 1.55, 7.27, repro,
2013-08-28,-0.34, 4.78, 6.90, 2.38, 1.56, 7.35, repro,
2013-08-29,-2.38, 0.94, -2.89, 2.43, 1.62, 7.49, repro,
2013-08-30,-0.82, 1.17, -2.86, 2.38, 1.56, 7.38, repro,
2013-08-31,1.45, 6.61, -4.39, 2.39, 1.57, 7.40, repro,
2013-09-01,-0.97, 2.82, 1.31, 2.46, 1.61, 7.51, repro,
2013-09-02,-6.24, 2.11, -9.13, 2.39, 1.56, 7.40, repro,
2013-09-03,6.23, -3.65, -11.74, 2.51, 1.63, 7.77, repro,
2013-09-04,-2.30, 2.88, -1.69, 2.43, 1.60, 7.62, repro,
2013-09-05,-2.52, 3.50, -2.66, 2.36, 1.55, 7.30, repro,
2013-09-06,0.12, -1.08, -2.60, 2.37, 1.56, 7.39, repro,
2013-09-07,-1.72, 2.62, -3.14, 2.38, 1.57, 7.41, repro,
2013-09-08,0.38, 5.21, -2.03, 2.38, 1.55, 7.35, repro,
2013-09-09,-1.55, 1.46, -2.13, 2.36, 1.54, 7.31, repro,
2013-09-10,-4.03, 2.14, -4.56, 2.36, 1.54, 7.30, repro,
2013-09-11,-2.95, 5.37, -3.58, 2.35, 1.55, 7.33, repro,
2013-09-12,-1.18, 2.06, -9.36, 2.39, 1.57, 7.47, repro,
2013-09-13,0.22, 0.17, 1.73, 2.41, 1.57, 7.50, repro,
2013-09-14,-0.90, 2.24, -3.66, 2.41, 1.57, 7.54, repro,
2013-09-15,-1.23, 3.47, -4.11, 2.37, 1.55, 7.37, repro,
2013-09-16,-0.77, 5.60, -1.67, 2.37, 1.55, 7.40, repro,
2013-09-17,2.12, 3.76, 11.27, 2.36, 1.56, 7.38, repro,
2013-09-18,0.01, 3.08, -3.94, 2.38, 1.57, 7.48, repro,
2013-09-19,1.87, 5.16, 0.44, 2.40, 1.56, 7.41, repro,
2013-09-20,0.24, 2.82, -1.30, 2.37, 1.55, 7.34, repro,
2013-09-21,-0.93, 4.24, 10.76, 2.36, 1.54, 7.34, repro,
