PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,UFDA
Station name,UFDA
Begin Date, 2007-10-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.7550093007 North Latitude, -122.6674163366 East Longitude, 76.60475 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-19,-4.72, 2.68, 2.66, 3.31, 2.51, 13.06, repro,
2016-07-20,-5.04, 0.80, -7.84, 3.43, 2.54, 13.45, repro,
2016-07-21,-4.54, 2.80, -3.85, 3.20, 2.35, 12.34, repro,
2016-07-22,-5.42, 4.62, 4.83, 3.31, 2.54, 13.10, repro,
2016-07-23,-2.98, 0.80, -3.05, 3.19, 2.40, 12.56, repro,
2016-07-24,-4.31, 2.51, -2.97, 3.26, 2.40, 12.68, repro,
2016-07-25,-5.07, 1.74, 2.48, 3.30, 2.44, 13.00, repro,
2016-07-26,-7.50, 2.70, 16.56, 3.18, 2.40, 12.22, repro,
2016-07-27,-6.81, -0.01, -14.89, 3.84, 2.71, 14.34, repro,
2016-07-28,-6.45, 3.06, 3.21, 3.24, 2.41, 12.78, repro,
2016-07-29,-4.53, 3.30, 3.59, 3.48, 2.55, 13.55, repro,
2016-07-30,-5.95, 2.08, 4.94, 3.16, 2.30, 11.83, repro,
2016-07-31,-3.58, 2.65, -6.50, 3.15, 2.37, 12.18, repro,
2016-08-01,-4.60, 2.01, 3.62, 3.17, 2.35, 12.40, repro,
2016-08-02,-4.39, 2.55, -7.24, 3.38, 2.48, 13.32, repro,
2016-08-03,-5.37, 2.09, -7.79, 3.19, 2.42, 12.58, repro,
2016-08-04,-3.65, 1.49, -7.29, 3.48, 2.56, 13.65, repro,
2016-08-05,-5.98, 1.14, 7.73, 3.88, 2.80, 14.98, repro,
2016-08-06,-3.81, 2.12, 2.14, 3.91, 2.96, 14.75, repro,
2016-08-07,-2.21, 0.58, -0.62, 5.31, 3.80, 19.49, repro,
2016-08-08,-2.06, 0.46, -18.84, 4.82, 3.88, 19.23, repro,
2016-08-09,-4.61, 2.28, -8.27, 4.98, 3.56, 17.42, repro,
2016-08-10,-1.76, -0.96, -27.41, 8.08, 5.60, 28.34, repro,
2016-08-11,-4.97, 3.76, -7.37, 5.38, 3.82, 20.90, repro,
2016-08-12,-4.16, 2.88, -13.87, 4.09, 3.14, 15.71, repro,
2016-08-13,-4.57, 3.34, -7.05, 3.66, 2.71, 14.11, repro,
2016-08-14,-1.58, 4.05, -5.86, 5.29, 3.68, 19.61, repro,
2016-08-15,-0.92, 4.05, -8.67, 4.06, 3.09, 16.03, repro,
2016-08-16,-4.15, 2.66, -10.77, 3.43, 2.67, 13.76, repro,
2016-08-17,-5.27, 0.52, -1.79, 3.77, 2.88, 15.31, repro,
2016-08-18,-2.13, 3.10, -8.46, 5.34, 3.87, 21.22, repro,
2016-08-19,-4.54, 3.68, 11.08, 6.75, 4.08, 25.80, repro,
2016-08-20,-8.12, 2.81, 0.01, 4.29, 3.25, 16.97, repro,
2016-08-21,-2.60, 3.94, -5.39, 4.73, 3.15, 16.33, repro,
2016-08-22,-5.45, 2.95, 17.51, 5.14, 3.77, 20.68, repro,
2016-08-23,-5.08, -0.81, -17.01, 4.26, 3.53, 17.43, repro,
2016-08-24,-3.97, 0.56, -28.06, 5.55, 4.29, 22.03, repro,
2016-08-25,-3.91, 2.02, -19.64, 5.57, 4.13, 20.19, repro,
2016-08-26,-4.33, 3.07, -0.14, 4.66, 3.72, 20.71, repro,
2016-08-27,-9.30, -2.59, -2.63, 5.23, 4.31, 21.26, repro,
2016-08-28,-4.85, 6.08, 19.79, 5.65, 3.79, 20.95, repro,
2016-08-29,-7.74, 3.07, -16.87, 5.72, 3.88, 19.45, repro,
2016-08-30,-4.61, 1.60, -13.10, 5.88, 4.48, 27.32, repro,
2016-08-31,-2.84, 2.28, 2.63, 4.10, 3.15, 15.87, repro,
2016-09-01,-2.67, 1.62, 18.08, 4.09, 3.05, 15.99, repro,
2016-09-02,-5.09, 1.74, -8.08, 7.35, 4.80, 28.63, repro,
2016-09-03,-3.70, 2.66, -1.00, 4.11, 3.16, 16.31, repro,
2016-09-04,-1.26, 0.22, -6.31, 5.68, 4.17, 22.80, repro,
2016-09-05,-0.38, 4.01, 8.40, 5.34, 3.72, 18.84, repro,
2016-09-06,-4.05, 6.82, 20.41, 5.63, 4.22, 22.25, repro,
2016-09-07,-2.85, 2.31, 13.46, 4.15, 3.16, 17.24, repro,
2016-09-08,-2.66, 3.23, -2.00, 3.74, 2.81, 15.54, repro,
2016-09-09,-1.76, 3.75, -7.07, 3.62, 2.71, 14.68, repro,
2016-09-10,-3.04, 3.44, -7.37, 3.63, 2.66, 14.25, repro,
2016-09-11,-4.36, 3.12, 13.42, 3.41, 2.54, 13.54, repro,
2016-09-12,-3.34, 2.92, -4.89, 3.29, 2.48, 12.94, repro,
2016-09-13,-2.26, 1.92, -1.93, 3.21, 2.37, 12.35, repro,
2016-09-14,-5.37, 2.90, 1.86, 3.20, 2.45, 12.45, repro,
2016-09-15,-3.29, 1.59, -15.16, 3.30, 2.52, 13.10, repro,
2016-09-16,-3.50, 3.96, 4.72, 3.41, 2.50, 13.16, repro,
2016-09-17,-4.63, 2.93, 14.41, 3.44, 2.61, 13.45, repro,
2016-09-18,-2.66, 2.32, -2.74, 3.36, 2.43, 12.85, repro,
2016-09-19,-1.99, 3.65, 12.19, 3.33, 2.50, 13.08, repro,
2016-09-20,-3.74, 2.58, 5.17, 3.44, 2.49, 13.15, repro,
2016-09-21,-1.82, 4.11, -4.32, 3.37, 2.41, 12.82, repro,
2016-09-22,-2.40, 2.71, 4.46, 3.54, 2.56, 13.28, repro,
2016-09-23,-1.21, 1.50, -11.54, 3.36, 2.40, 12.50, repro,
2016-09-24,-3.35, 1.46, -1.60, 3.22, 2.36, 12.29, repro,
2016-09-25,-2.66, 3.69, -3.16, 3.34, 2.49, 13.07, repro,
2016-09-26,-6.65, 3.41, -7.42, 3.20, 2.34, 12.15, repro,
2016-09-27,-3.06, 3.29, -7.61, 3.17, 2.35, 12.20, repro,
2016-09-28,-0.26, 2.14, -7.42, 3.26, 2.55, 13.11, repro,
2016-09-29,-4.49, 3.20, -10.36, 3.38, 2.46, 13.17, repro,
2016-09-30,-2.93, 4.88, -3.59, 3.19, 2.37, 12.37, repro,
2016-10-01,-5.15, 4.14, 10.09, 3.43, 2.54, 13.29, repro,
2016-10-02,-2.97, 4.26, 4.64, 3.19, 2.38, 12.36, repro,
2016-10-03,-1.85, 3.88, -7.29, 3.31, 2.52, 13.46, repro,
2016-10-04,0.31, 3.76, -11.00, 3.35, 2.36, 12.50, repro,
2016-10-05,-2.00, 5.16, 7.48, 3.19, 2.30, 12.03, repro,
2016-10-06,-2.31, 5.08, -3.45, 3.58, 2.50, 13.61, repro,
2016-10-07,-1.91, 3.23, -10.43, 3.28, 2.33, 12.43, repro,
2016-10-08,-3.23, 5.05, -9.12, 3.36, 2.42, 13.07, repro,
2016-10-09,-2.23, 4.36, -0.77, 3.28, 2.32, 12.29, repro,
2016-10-10,-1.26, 2.79, -2.72, 3.28, 2.39, 12.71, repro,
2016-10-11,-2.96, 2.84, -12.45, 3.58, 2.56, 13.89, repro,
2016-10-12,-1.17, 4.65, -10.50, 3.37, 2.45, 13.19, repro,
2016-10-13,-1.60, 0.96, -7.08, 3.46, 2.51, 13.31, repro,
2016-10-14,-0.14, 6.51, 6.57, 3.42, 2.50, 13.61, repro,
2016-10-15,0.33, 3.18, 3.39, 3.39, 2.53, 13.12, repro,
2016-10-16,-0.19, 1.61, -8.87, 3.39, 2.53, 13.29, repro,
2016-10-17,0.49, 3.50, 8.11, 3.24, 2.39, 12.41, repro,
2016-10-18,-1.53, 3.35, -17.97, 3.23, 2.30, 11.94, repro,
2016-10-19,0.99, 3.73, -20.17, 3.25, 2.35, 12.35, repro,
2016-10-20,-0.57, 3.47, -6.37, 3.39, 2.41, 12.79, repro,
2016-10-21,0.78, 3.42, -19.00, 3.48, 2.51, 13.36, repro,
2016-10-22,1.21, 2.62, -10.50, 3.39, 2.58, 13.72, repro,
2016-10-23,-1.56, 4.89, -10.58, 3.40, 2.55, 13.56, repro,
2016-10-24,-1.40, 2.14, -11.20, 3.55, 2.61, 13.80, repro,
2016-10-25,-3.83, 3.67, -24.20, 3.30, 2.43, 12.70, repro,
2016-10-26,-1.91, 2.08, -21.42, 3.41, 2.60, 13.77, repro,
2016-10-27,-2.07, 3.82, 1.18, 3.83, 2.73, 15.15, repro,
2016-10-28,-0.93, 2.58, -0.34, 3.69, 2.74, 14.86, repro,
2016-10-29,-1.28, 2.18, -8.87, 3.46, 2.53, 13.61, repro,
2016-10-30,0.45, 2.38, -16.41, 3.66, 2.78, 14.79, repro,
2016-10-31,2.04, 2.79, -13.40, 3.29, 2.42, 12.56, repro,
2016-11-01,0.07, 2.52, -13.54, 3.41, 2.45, 13.14, repro,
2016-11-02,-2.24, 3.05, -17.01, 4.03, 3.18, 17.29, repro,
2016-11-03,0.62, 1.82, -17.78, 3.43, 2.56, 13.66, repro,
2016-11-04,1.27, 2.94, -17.86, 3.40, 2.55, 13.66, repro,
2016-11-05,-0.02, 3.66, -9.89, 3.39, 2.43, 12.93, repro,
2016-11-06,1.00, 1.60, -16.73, 3.51, 2.54, 13.31, repro,
2016-11-07,1.56, 2.12, -23.36, 3.34, 2.45, 12.50, repro,
2016-11-08,-1.36, 0.84, -21.71, 3.45, 2.47, 13.37, repro,
2016-11-09,0.24, -1.08, -19.78, 3.51, 2.49, 13.59, repro,
2016-11-10,0.24, 2.31, -14.96, 3.68, 2.65, 14.32, repro,
2016-11-11,0.58, 2.29, -24.02, 3.41, 2.40, 13.04, repro,
2016-11-12,-2.35, 0.14, -4.12, 3.61, 2.61, 14.14, repro,
2016-11-13,1.66, 1.98, -20.33, 3.40, 2.46, 13.22, repro,
2016-11-14,3.22, 2.61, -8.77, 3.35, 2.43, 12.87, repro,
2016-11-15,1.36, 2.77, -2.94, 3.24, 2.36, 12.30, repro,
2016-11-16,2.18, 1.03, -8.83, 3.47, 2.51, 13.27, repro,
2016-11-17,3.91, 2.12, -13.50, 3.95, 2.95, 15.64, repro,
2016-11-18,2.04, 2.41, -27.47, 3.42, 2.50, 13.12, repro,
2016-11-19,1.36, 3.13, -17.47, 3.62, 2.59, 13.71, repro,
2016-11-20,3.43, 0.53, -14.89, 3.38, 2.46, 13.22, repro,
2016-11-21,-0.33, 2.32, -8.79, 3.63, 2.75, 14.42, repro,
2016-11-22,3.07, 1.17, -17.07, 3.77, 2.65, 14.78, repro,
2016-11-23,2.52, 0.79, -12.88, 3.58, 2.67, 14.29, repro,
2016-11-24,4.28, 3.74, -14.13, 3.33, 2.54, 12.84, repro,
2016-11-25,3.50, 1.59, -15.87, 3.53, 2.60, 13.98, repro,
2016-11-26,3.95, 0.86, -14.47, 3.61, 2.69, 14.34, repro,
2016-11-27,4.59, 3.48, -7.60, 3.44, 2.53, 13.23, repro,
2016-11-28,5.43, 1.74, -11.22, 3.42, 2.51, 13.03, repro,
2016-11-29,1.75, 2.64, -10.84, 3.91, 2.89, 15.65, repro,
2016-11-30,1.10, 3.31, -11.89, 3.56, 2.57, 13.88, repro,
2016-12-01,2.57, 2.20, -20.26, 3.60, 2.65, 14.11, repro,
2016-12-02,1.76, 2.37, -29.73, 3.73, 2.73, 14.70, repro,
2016-12-03,3.47, 3.48, -15.53, 3.42, 2.52, 13.47, repro,
2016-12-04,2.11, 1.03, -17.74, 3.34, 2.43, 12.49, repro,
2016-12-05,2.63, 1.43, -26.72, 3.37, 2.46, 12.84, repro,
2016-12-06,2.42, 1.30, -16.37, 3.36, 2.50, 13.01, repro,
2016-12-07,4.13, 0.85, -20.42, 3.41, 2.54, 13.00, repro,
2016-12-08,2.53, 2.49, -17.02, 3.44, 2.48, 13.27, repro,
2016-12-09,8.20, -0.02, -18.09, 3.56, 2.57, 13.68, repro,
2016-12-10,2.91, 1.39, 0.22, 3.57, 2.64, 14.20, repro,
2016-12-11,3.63, 0.75, -7.99, 3.61, 2.64, 14.11, repro,
2016-12-12,3.75, 1.90, -16.76, 3.58, 2.65, 14.19, repro,
2016-12-13,2.57, 1.33, -14.42, 3.97, 2.84, 15.48, repro,
2016-12-14,7.30, 0.52, 0.76, 6.86, 4.70, 23.50, repro,
2016-12-15,1.73, 2.42, -11.93, 3.14, 2.34, 12.12, repro,
2016-12-16,-0.17, 1.99, -9.46, 3.27, 2.46, 12.62, repro,
2016-12-17,0.23, 2.12, -8.18, 3.30, 2.42, 12.66, repro,
2016-12-18,0.15, 3.38, -13.93, 3.34, 2.45, 12.82, repro,
2016-12-19,-2.34, 1.47, -21.22, 3.47, 2.44, 12.43, repro,
2016-12-20,1.38, 1.73, -11.80, 3.12, 2.24, 11.70, repro,
2016-12-21,0.94, 1.52, -25.76, 3.54, 2.64, 13.86, repro,
2016-12-22,2.20, 2.31, -12.81, 3.14, 2.39, 12.11, repro,
2016-12-23,2.52, 2.82, -5.71, 3.21, 2.28, 11.73, repro,
2016-12-24,4.09, 2.45, -16.20, 3.44, 2.45, 13.01, repro,
2016-12-25,0.69, 1.69, -19.21, 3.22, 2.34, 11.97, repro,
2016-12-26,4.06, 3.11, -11.30, 3.36, 2.46, 12.62, repro,
2016-12-27,1.99, 0.99, -32.14, 3.57, 2.73, 14.65, repro,
2016-12-28,2.08, 2.99, -6.71, 3.33, 2.38, 12.35, repro,
2016-12-29,2.24, 2.00, -7.43, 3.24, 2.41, 12.41, repro,
2016-12-30,4.97, 2.91, -8.20, 3.54, 2.61, 13.21, repro,
2016-12-31,2.29, 2.23, -9.52, 3.42, 2.47, 12.96, repro,
2017-01-01,31.98, 30.82, -100.94, 629.03, 859.00, 1161.81, repro,
2017-01-02,1.69, 1.61, -6.30, 3.61, 2.69, 13.53, repro,
2017-01-03,2.15, 3.04, -13.46, 3.97, 2.92, 14.96, repro,
2017-01-05,1.07, 2.86, -11.32, 3.72, 2.84, 14.59, repro,
2017-01-06,-0.80, 2.94, -9.70, 3.48, 2.56, 13.31, repro,
2017-01-07,-0.09, 3.52, 2.86, 3.73, 2.60, 13.94, repro,
2017-01-08,2.36, 3.78, -7.54, 3.70, 2.68, 14.38, repro,
2017-01-09,2.28, 3.97, -4.65, 3.71, 2.61, 14.10, repro,
2017-01-10,1.72, 3.16, -5.92, 3.26, 2.49, 12.56, repro,
2017-01-11,1.86, 2.73, -11.05, 3.46, 2.58, 13.55, repro,
2017-01-12,-1.37, 1.51, -19.66, 3.62, 2.67, 14.06, repro,
2017-01-13,2.17, 2.55, -16.82, 3.20, 2.40, 12.84, repro,
2017-01-14,-0.20, 3.01, -16.82, 3.30, 2.37, 12.68, repro,
2017-01-15,-0.99, 2.86, -9.51, 3.39, 2.49, 13.15, repro,
2017-01-16,-0.77, 4.44, -8.53, 3.40, 2.58, 13.54, repro,
2017-01-17,-1.93, 0.57, -17.05, 3.35, 2.46, 13.32, repro,
2017-01-18,-0.57, 3.80, 0.25, 3.33, 2.51, 13.14, repro,
2017-01-19,0.50, 2.61, -1.37, 3.53, 2.72, 13.59, repro,
2017-01-20,3.45, 2.18, -6.68, 3.47, 2.57, 13.71, repro,
2017-01-21,2.94, 2.57, 2.89, 3.41, 2.66, 13.56, repro,
2017-01-22,3.68, 2.34, -13.52, 3.44, 2.53, 13.08, repro,
2017-01-23,3.05, 2.93, -10.03, 3.34, 2.50, 12.87, repro,
2017-01-24,2.31, 2.44, -24.81, 3.70, 2.73, 14.79, repro,
2017-01-25,2.63, 4.35, -21.74, 3.67, 2.95, 14.88, repro,
2017-01-26,2.88, 4.07, -26.14, 3.48, 2.71, 14.08, repro,
2017-01-27,2.24, 3.84, -29.63, 3.74, 2.74, 14.54, repro,
2017-01-28,1.43, 3.89, -38.88, 3.67, 2.67, 14.32, repro,
2017-01-29,-1.88, 3.38, -35.03, 3.60, 2.67, 14.25, repro,
2017-01-30,0.59, 2.31, -27.48, 3.68, 2.68, 14.20, repro,
2017-01-31,1.72, 3.87, -27.48, 3.56, 2.68, 13.94, repro,
2017-02-01,0.10, 4.39, -24.34, 3.48, 2.77, 13.79, repro,
2017-02-02,0.46, 3.41, -22.99, 3.43, 2.51, 13.03, repro,
2017-02-03,-0.44, 3.00, -16.58, 3.64, 2.75, 14.53, repro,
2017-02-04,-0.65, 3.42, -15.94, 3.74, 2.76, 14.78, repro,
2017-02-05,2.22, 5.06, -18.55, 3.76, 2.81, 15.06, repro,
2017-02-06,2.69, 7.01, -22.49, 3.78, 2.75, 15.21, repro,
2017-02-07,1.71, 7.11, -29.12, 3.61, 2.60, 14.00, repro,
2017-02-08,1.98, 3.68, -26.21, 3.42, 2.59, 13.57, repro,
2017-02-09,3.74, 4.10, -21.11, 3.33, 2.56, 13.05, repro,
2017-02-10,1.98, 1.44, -25.29, 4.71, 3.30, 16.43, repro,
2017-02-11,-0.05, 3.37, -17.40, 3.43, 2.52, 13.47, repro,
2017-02-12,2.99, 3.33, -28.29, 3.26, 2.40, 12.72, repro,
2017-02-13,0.90, 2.66, -38.43, 3.76, 2.78, 15.12, repro,
2017-02-14,-0.59, 3.23, -28.69, 3.37, 2.50, 13.26, repro,
2017-02-15,-2.03, 3.26, -17.88, 3.32, 2.55, 13.17, repro,
2017-02-16,3.80, 3.06, -7.48, 3.26, 2.38, 12.55, repro,
2017-02-17,-0.78, 2.14, -10.51, 3.46, 2.52, 13.75, repro,
2017-02-18,3.07, 2.98, -16.03, 3.33, 2.45, 12.89, repro,
2017-02-19,2.34, 3.13, -22.55, 3.42, 2.55, 13.30, repro,
2017-02-20,3.07, 1.92, -23.83, 3.24, 2.37, 12.56, repro,
2017-02-21,0.83, 1.02, -19.22, 3.31, 2.43, 12.92, repro,
2017-02-22,2.04, 3.56, -25.92, 3.30, 2.45, 12.92, repro,
2017-02-23,2.64, 2.16, -33.76, 3.29, 2.42, 12.82, repro,
2017-02-24,2.14, -0.28, -25.84, 3.21, 2.35, 12.22, repro,
2017-02-25,0.13, -1.14, -21.47, 3.45, 2.54, 13.32, repro,
2017-02-26,4.06, -1.58, -20.17, 3.42, 2.56, 13.58, repro,
2017-02-27,0.37, -0.29, -18.61, 3.35, 2.50, 12.94, repro,
2017-02-28,0.13, -1.90, -26.07, 3.36, 2.50, 13.31, repro,
2017-03-01,-1.53, 0.03, -28.34, 3.41, 2.55, 13.57, repro,
2017-03-02,1.80, -0.02, -20.14, 3.44, 2.52, 13.61, repro,
2017-03-03,1.40, -0.91, -24.78, 3.40, 2.47, 13.27, repro,
2017-03-04,2.78, 0.14, -14.83, 3.28, 2.47, 12.99, repro,
2017-03-05,-0.21, -0.68, -22.50, 3.28, 2.40, 12.51, repro,
2017-03-06,-0.05, -0.18, -22.89, 3.34, 2.47, 12.86, repro,
2017-03-07,0.51, -0.60, -27.09, 3.70, 2.88, 14.53, repro,
2017-03-08,-0.34, 0.77, -23.58, 3.41, 2.50, 13.41, repro,
2017-03-09,1.45, 0.64, -37.77, 3.24, 2.39, 12.31, repro,
2017-03-10,3.88, 3.27, -30.48, 3.39, 2.47, 13.30, repro,
2017-03-11,-0.93, -0.41, -37.69, 3.34, 2.45, 13.23, repro,
2017-03-12,1.68, 0.21, -30.65, 3.54, 2.61, 14.01, repro,
2017-03-13,2.21, 0.74, -18.87, 3.51, 2.50, 13.40, repro,
2017-03-14,-1.92, 2.74, -21.46, 3.66, 2.65, 14.14, repro,
2017-03-15,0.89, 1.76, -16.62, 3.41, 2.47, 12.89, repro,
2017-03-16,-0.68, -0.54, -30.48, 3.51, 2.61, 13.53, repro,
2017-03-17,1.82, -2.68, -25.47, 6.64, 5.36, 28.38, repro,
2017-03-18,3.85, -0.63, -24.11, 3.52, 2.65, 13.87, repro,
2017-03-19,0.85, 0.10, -22.87, 3.24, 2.39, 12.51, repro,
2017-03-20,0.33, -1.03, -29.69, 3.37, 2.50, 12.90, repro,
2017-03-21,0.82, 0.09, -13.11, 3.42, 2.45, 12.90, repro,
2017-03-22,2.66, -1.27, -13.51, 3.46, 2.59, 13.02, repro,
2017-03-23,2.70, -1.98, -26.17, 3.23, 2.43, 12.83, repro,
2017-03-24,0.74, -1.63, -24.05, 3.70, 2.80, 14.91, repro,
2017-03-25,2.45, 0.33, -20.35, 3.30, 2.50, 13.03, repro,
2017-03-26,1.10, -1.93, -16.73, 3.19, 2.40, 12.46, repro,
2017-03-27,1.87, -2.50, -32.62, 3.67, 2.73, 14.38, repro,
2017-03-28,-2.90, -2.12, -32.26, 3.53, 2.57, 13.58, repro,
2017-03-29,1.06, -0.20, -32.33, 3.55, 2.60, 13.52, repro,
2017-03-30,-0.56, -0.11, -20.85, 3.37, 2.49, 12.88, repro,
2017-03-31,-0.55, 0.22, -21.16, 3.43, 2.50, 12.83, repro,
2017-04-01,-1.19, -1.89, -23.32, 3.27, 2.39, 12.13, repro,
2017-04-02,0.70, -0.97, -25.73, 3.48, 2.54, 13.22, repro,
2017-04-03,0.20, -0.82, -34.04, 3.25, 2.47, 12.54, repro,
2017-04-04,0.07, -0.54, -18.97, 3.41, 2.51, 13.04, repro,
2017-04-05,-1.95, -1.11, -22.22, 3.95, 2.80, 14.91, repro,
2017-04-06,1.67, -2.11, -22.67, 3.89, 2.71, 14.81, repro,
2017-04-07,1.54, -1.08, -12.71, 3.81, 2.72, 14.72, repro,
2017-04-08,1.70, -2.52, -26.22, 3.45, 2.56, 13.66, repro,
2017-04-09,0.16, -1.48, -32.13, 3.66, 2.72, 14.74, repro,
2017-04-10,1.98, -2.13, -38.96, 3.77, 3.23, 17.37, repro,
2017-04-11,-1.82, -0.77, -32.14, 3.61, 2.64, 13.88, repro,
2017-04-12,0.48, -2.20, -25.69, 3.73, 2.67, 14.23, repro,
2017-04-13,-0.12, -2.37, -27.46, 3.46, 2.55, 13.26, repro,
2017-04-14,1.09, -2.59, -42.25, 3.70, 2.56, 13.75, repro,
2017-04-15,-2.25, -0.01, -29.66, 3.45, 2.51, 13.18, repro,
2017-04-16,-0.74, -1.84, -24.33, 3.57, 2.69, 14.34, repro,
2017-04-17,0.19, -0.78, -27.23, 3.71, 2.62, 14.02, repro,
2017-04-18,-0.56, -0.47, -31.53, 3.26, 2.50, 13.12, repro,
2017-04-19,1.03, 0.27, -37.18, 3.22, 2.43, 12.60, repro,
2017-04-20,-2.32, 0.37, -25.09, 3.58, 2.59, 13.34, repro,
2017-04-21,1.69, -2.16, -37.85, 3.45, 2.53, 13.28, repro,
2017-04-22,-2.28, -1.49, -37.33, 3.52, 2.56, 13.14, repro,
2017-04-23,-4.40, -1.41, -30.77, 3.78, 2.81, 14.90, repro,
2017-04-24,-0.95, -2.10, -24.45, 3.87, 2.85, 15.42, repro,
2017-04-25,-1.83, -1.10, -26.24, 3.53, 2.53, 13.58, repro,
2017-04-26,1.92, -0.04, -29.54, 3.54, 2.52, 13.44, repro,
2017-04-27,0.07, -1.19, -19.12, 3.82, 2.78, 14.82, repro,
2017-04-28,-1.00, -0.93, -28.00, 3.49, 2.54, 12.90, repro,
2017-04-29,-1.78, -0.70, -21.21, 3.38, 2.41, 12.56, repro,
2017-04-30,-1.76, -1.84, -32.96, 3.50, 2.46, 12.97, repro,
2017-05-01,-1.31, -0.60, -29.90, 3.53, 2.49, 13.26, repro,
2017-05-02,-0.64, -0.59, -33.65, 3.45, 2.49, 12.90, repro,
2017-05-03,-4.15, -0.93, -27.55, 3.30, 2.45, 12.44, repro,
2017-05-04,-1.21, -0.49, -18.92, 3.50, 2.54, 13.05, repro,
2017-05-05,0.40, -2.48, -8.17, 3.38, 2.43, 12.88, repro,
2017-05-06,-0.19, -2.56, -20.13, 3.36, 2.40, 12.54, repro,
2017-05-07,1.30, -1.82, -26.16, 3.20, 2.38, 12.22, repro,
2017-05-08,-0.87, -1.06, -27.76, 3.39, 2.62, 13.18, repro,
2017-05-09,-1.50, -1.24, -24.54, 3.26, 2.40, 12.34, repro,
2017-05-10,-2.57, -2.95, -26.33, 3.45, 2.55, 13.62, repro,
2017-05-11,-3.03, -1.62, -28.50, 3.31, 2.41, 12.71, repro,
2017-05-12,-2.91, -1.67, -33.27, 3.32, 2.38, 12.64, repro,
2017-05-13,-0.29, -0.78, -27.79, 3.23, 2.29, 12.08, repro,
2017-05-14,0.25, -1.70, -31.43, 3.21, 2.29, 11.83, repro,
2017-05-15,-1.88, -1.69, -25.28, 3.29, 2.33, 12.25, repro,
2017-05-16,-1.18, -0.21, -22.32, 3.32, 2.51, 12.86, repro,
2017-05-17,-1.70, -0.97, -25.79, 3.22, 2.32, 12.13, repro,
2017-05-18,-2.17, -2.38, -20.26, 3.55, 2.62, 14.45, repro,
2017-05-19,-3.47, 0.58, -35.94, 3.21, 2.27, 11.80, repro,
2017-05-20,-1.69, -0.56, -21.43, 3.26, 2.37, 12.68, repro,
2017-05-21,-4.61, -1.37, -29.87, 3.27, 2.40, 12.62, repro,
2017-05-22,-4.05, -1.10, -23.91, 3.46, 2.50, 13.50, repro,
2017-05-23,-4.60, -0.08, -21.16, 3.27, 2.45, 12.99, repro,
2017-05-24,-1.95, 0.59, -18.15, 3.34, 2.52, 13.32, repro,
2017-05-25,-4.41, -1.05, -17.45, 3.59, 2.60, 14.22, repro,
2017-05-26,-4.16, 0.63, -18.93, 3.31, 2.40, 12.82, repro,
2017-05-27,-3.31, 0.59, -21.69, 3.21, 2.37, 12.57, repro,
2017-05-28,-3.86, 2.86, -18.82, 3.22, 2.35, 12.31, repro,
2017-05-29,-4.70, 2.21, -22.00, 3.18, 2.35, 12.28, repro,
2017-05-30,-6.08, -0.11, -11.39, 3.25, 2.38, 12.49, repro,
2017-05-31,-4.97, 1.46, -12.76, 3.16, 2.36, 12.25, repro,
2017-06-01,-2.67, 0.10, -23.52, 3.28, 2.39, 12.82, repro,
2017-06-02,-3.75, -0.09, -18.79, 3.06, 2.34, 11.96, repro,
2017-06-03,-5.47, 0.93, -17.74, 3.16, 2.39, 12.45, repro,
2017-06-04,-3.71, 0.88, -20.77, 3.14, 2.31, 12.18, repro,
2017-06-05,-3.91, 1.66, -15.33, 3.27, 2.40, 12.61, repro,
2017-06-06,-4.49, -1.54, -16.94, 3.23, 2.41, 12.63, repro,
2017-06-07,-4.53, 0.79, -12.83, 3.42, 2.47, 13.18, repro,
2017-06-08,-3.91, 0.44, -10.00, 3.17, 2.38, 12.52, repro,
2017-06-09,-5.57, 0.95, -16.99, 3.24, 2.37, 12.46, repro,
2017-06-10,-4.35, 0.64, -5.58, 3.21, 2.33, 12.19, repro,
2017-06-11,-3.80, 0.86, -9.38, 3.46, 2.56, 12.74, repro,
2017-06-12,-4.27, 1.47, -11.95, 3.23, 2.33, 12.38, repro,
2017-06-13,-5.51, 1.21, -10.06, 3.31, 2.44, 12.74, repro,
2017-06-14,-3.14, 2.15, -7.81, 3.31, 2.44, 12.81, repro,
2017-06-15,-3.84, 1.00, -4.57, 3.47, 2.57, 13.99, repro,
2017-06-16,-5.90, 0.17, -14.00, 3.41, 2.63, 13.80, repro,
2017-06-17,-4.84, 0.14, -22.33, 3.17, 2.35, 12.20, repro,
2017-06-18,-4.86, 0.99, -17.15, 3.18, 2.34, 12.21, repro,
2017-06-19,-0.72, 1.30, -16.57, 3.11, 2.32, 11.97, repro,
2017-06-20,-4.05, 2.46, -6.80, 3.23, 2.36, 12.47, repro,
2017-06-21,-2.35, 0.22, -11.45, 3.33, 2.53, 13.15, repro,
2017-06-22,-2.19, -0.43, -19.94, 3.24, 2.39, 12.60, repro,
2017-06-23,-3.77, 0.55, -13.08, 3.32, 2.38, 12.66, repro,
