PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OHMR
Station name,Mercer_County
Begin Date, 2005-11-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.5460033581 North Latitude, -84.6307398726 East Longitude, 235.56830 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-21,2.94, -5.08, -0.06, 1.95, 1.62, 7.26, repro,
2015-03-22,3.40, -5.58, -3.63, 1.97, 1.62, 7.26, repro,
2015-03-23,3.30, -4.63, -4.60, 1.95, 1.60, 7.19, repro,
2015-03-24,2.18, -4.31, -9.08, 1.95, 1.62, 7.20, repro,
2015-03-25,1.57, -5.26, -10.69, 1.98, 1.63, 7.33, repro,
2015-03-26,3.11, -5.94, -2.65, 1.95, 1.60, 7.20, repro,
2015-03-27,2.23, -6.14, 3.08, 1.99, 1.66, 7.40, repro,
2015-03-28,2.54, -4.68, 1.39, 2.01, 1.67, 7.46, repro,
2015-03-29,2.91, -4.64, -4.26, 2.05, 1.71, 7.52, repro,
2015-03-30,2.73, -5.91, -5.53, 2.03, 1.69, 7.47, repro,
2015-03-31,2.02, -5.21, -0.61, 2.06, 1.71, 7.58, repro,
2015-04-01,1.66, -4.76, -0.24, 2.53, 2.15, 9.56, repro,
2015-04-02,3.95, -4.92, 7.20, 1.96, 1.65, 7.32, repro,
2015-04-03,2.49, -5.29, -2.32, 1.97, 1.63, 7.26, repro,
2015-04-04,2.03, -5.39, -8.19, 1.94, 1.63, 7.18, repro,
2015-04-05,2.17, -5.41, -7.42, 1.98, 1.63, 7.29, repro,
2015-04-06,3.65, -5.24, -0.10, 1.96, 1.61, 7.23, repro,
2015-04-07,3.73, -4.88, -4.30, 1.94, 1.62, 7.21, repro,
2015-04-08,4.40, -5.23, -7.42, 2.02, 1.73, 7.67, repro,
2015-04-09,4.35, -5.55, 2.62, 1.99, 1.69, 7.58, repro,
2015-04-10,3.31, -5.78, 4.75, 2.01, 1.70, 7.61, repro,
2015-04-11,3.05, -6.23, -0.50, 2.00, 1.68, 7.51, repro,
2015-04-12,2.27, -5.34, 3.34, 1.98, 1.63, 7.28, repro,
2015-04-13,2.22, -5.46, 4.71, 1.96, 1.64, 7.31, repro,
2015-04-14,2.34, -6.23, -0.09, 1.92, 1.61, 7.18, repro,
2015-04-15,1.90, -5.14, -5.48, 1.99, 1.63, 7.43, repro,
2015-04-16,2.14, -5.19, -5.24, 2.00, 1.63, 7.45, repro,
2015-04-17,3.52, -6.68, 1.91, 1.93, 1.61, 7.21, repro,
2015-04-18,4.36, -5.37, -4.53, 1.94, 1.62, 7.21, repro,
2015-04-19,3.64, -5.06, 5.01, 1.92, 1.62, 7.22, repro,
2015-04-20,3.14, -5.76, 7.79, 1.93, 1.63, 7.26, repro,
2015-04-21,2.43, -5.37, 4.15, 1.94, 1.60, 7.15, repro,
2015-04-22,2.27, -5.85, 5.71, 1.93, 1.60, 7.18, repro,
2015-04-23,3.66, -5.70, 0.66, 1.88, 1.59, 6.97, repro,
2015-04-24,4.07, -5.03, -4.40, 1.89, 1.60, 7.03, repro,
2015-04-25,3.02, -6.36, -2.31, 1.87, 1.58, 6.99, repro,
2015-04-26,4.15, -6.47, 3.02, 1.89, 1.58, 7.04, repro,
2015-04-27,3.89, -7.08, -1.12, 1.88, 1.58, 7.00, repro,
2015-04-28,2.66, -6.01, -0.94, 1.90, 1.59, 7.05, repro,
2015-04-29,4.20, -6.87, -2.04, 1.89, 1.59, 7.00, repro,
2015-04-30,2.79, -6.07, -2.55, 1.90, 1.63, 7.16, repro,
2015-05-01,2.57, -6.91, -3.46, 1.91, 1.62, 7.17, repro,
2015-05-02,2.84, -5.55, 1.19, 1.90, 1.59, 7.05, repro,
2015-05-03,2.49, -6.13, 1.43, 1.92, 1.59, 7.11, repro,
2015-05-04,1.43, -5.34, 1.38, 1.91, 1.59, 7.06, repro,
2015-05-05,4.22, -4.53, -4.26, 1.93, 1.62, 7.18, repro,
2015-05-06,2.22, -4.38, -4.03, 1.89, 1.59, 7.03, repro,
2015-05-07,1.69, -5.55, -6.82, 1.92, 1.59, 7.09, repro,
2015-05-08,2.91, -4.52, -2.41, 1.92, 1.60, 7.13, repro,
2015-05-09,4.05, -5.75, 3.69, 1.95, 1.64, 7.32, repro,
2015-05-10,3.70, -4.50, 2.16, 1.91, 1.60, 7.12, repro,
2015-05-11,2.13, -6.29, 6.18, 1.96, 1.63, 7.28, repro,
2015-05-12,2.63, -7.37, 3.30, 1.91, 1.63, 7.23, repro,
2015-05-13,1.73, -7.39, -11.25, 1.92, 1.64, 7.28, repro,
2015-05-14,2.45, -6.28, -7.45, 1.92, 1.58, 7.09, repro,
2015-05-15,4.28, -5.56, -1.63, 1.96, 1.63, 7.29, repro,
2015-05-16,2.03, -6.30, -0.68, 1.91, 1.60, 7.15, repro,
2015-05-17,2.48, -6.72, -3.60, 1.88, 1.57, 6.97, repro,
2015-05-18,2.41, -4.59, 2.45, 1.95, 1.64, 7.31, repro,
2015-05-19,2.13, -6.58, 2.42, 2.19, 1.94, 8.20, repro,
2015-05-20,1.92, -6.31, -5.98, 1.91, 1.58, 7.10, repro,
2015-05-21,3.16, -6.12, -0.89, 1.90, 1.58, 7.06, repro,
2015-05-22,2.57, -6.45, -5.41, 1.88, 1.57, 6.98, repro,
2015-05-23,2.08, -5.59, -3.96, 1.89, 1.58, 7.08, repro,
2015-05-24,3.26, -5.56, -3.19, 1.92, 1.57, 7.11, repro,
2015-05-25,2.75, -4.95, 6.10, 1.95, 1.59, 7.20, repro,
2015-05-26,3.43, -5.00, 3.20, 1.94, 1.59, 7.20, repro,
2015-05-27,1.61, -4.48, 2.91, 1.96, 1.62, 7.27, repro,
2015-05-28,3.61, -5.82, 2.95, 1.94, 1.63, 7.22, repro,
2015-05-29,1.89, -6.01, -6.27, 1.91, 1.57, 7.08, repro,
2015-05-30,3.15, -5.66, -6.96, 2.06, 1.67, 7.54, repro,
2015-05-31,3.33, -4.61, -8.62, 1.91, 1.59, 7.17, repro,
2015-06-01,2.16, -5.53, -2.39, 2.04, 1.67, 7.51, repro,
2015-06-04,1.78, -8.07, -10.94, 2.85, 2.50, 11.33, repro,
2015-06-05,5.29, -3.79, -6.51, 5.38, 3.96, 19.58, repro,
2015-06-09,4.14, -7.06, 10.96, 2.76, 2.44, 10.97, repro,
2015-06-10,2.57, -5.38, 13.71, 1.96, 1.60, 7.20, repro,
2015-06-11,5.24, -6.81, 2.41, 2.00, 1.66, 7.47, repro,
2015-06-12,4.70, -6.58, 9.63, 2.00, 1.62, 7.37, repro,
2015-06-13,2.41, -5.99, 9.07, 2.10, 1.75, 7.84, repro,
2015-06-14,5.60, -6.73, -2.27, 2.05, 1.70, 7.68, repro,
2015-06-15,4.80, -7.06, -3.26, 2.09, 1.77, 7.94, repro,
2015-06-16,3.16, -4.65, 5.16, 1.96, 1.60, 7.24, repro,
2015-06-17,4.24, -5.29, -2.43, 1.96, 1.63, 7.34, repro,
2015-06-18,4.02, -5.34, -6.12, 2.09, 1.70, 7.80, repro,
2015-06-19,2.85, -4.57, 1.40, 1.97, 1.59, 7.28, repro,
2015-06-20,4.52, -6.10, 5.67, 1.92, 1.56, 7.11, repro,
2015-06-21,4.20, -5.60, 3.37, 1.93, 1.58, 7.18, repro,
2015-06-22,2.78, -3.78, 1.93, 1.96, 1.59, 7.28, repro,
2015-06-23,3.25, -4.91, -0.78, 2.02, 1.65, 7.52, repro,
2015-06-24,3.20, -5.34, -1.67, 1.97, 1.61, 7.35, repro,
2015-06-25,4.05, -5.19, 5.71, 1.98, 1.58, 7.22, repro,
2015-06-26,0.38, -4.93, 1.97, 1.97, 1.64, 7.40, repro,
2015-06-27,3.82, -5.86, -6.11, 1.99, 1.65, 7.42, repro,
2015-06-28,3.95, -6.28, 2.37, 1.93, 1.57, 7.12, repro,
2015-06-29,2.50, -6.63, 4.11, 1.94, 1.58, 7.18, repro,
2015-06-30,5.02, -4.60, 1.73, 2.06, 1.70, 7.82, repro,
2015-07-01,3.20, -5.33, -5.86, 1.96, 1.60, 7.20, repro,
2015-07-02,5.16, -5.61, 6.97, 1.96, 1.60, 7.19, repro,
2015-07-03,2.68, -4.88, -1.33, 1.94, 1.61, 7.19, repro,
2015-07-04,5.20, -5.37, 2.25, 1.93, 1.58, 7.19, repro,
2015-07-05,3.69, -5.47, -5.39, 1.91, 1.57, 7.08, repro,
2015-07-06,5.12, -4.63, 2.65, 1.90, 1.56, 7.06, repro,
2015-07-07,3.84, -6.05, -1.86, 2.03, 1.62, 7.42, repro,
2015-07-08,3.32, -4.90, -6.62, 1.93, 1.56, 7.09, repro,
2015-07-09,4.49, -6.18, -3.16, 1.95, 1.60, 7.28, repro,
2015-07-10,4.34, -5.85, -5.30, 1.92, 1.57, 7.08, repro,
2015-07-11,4.57, -4.66, -6.40, 1.95, 1.61, 7.30, repro,
2015-07-12,3.52, -6.37, -0.31, 1.92, 1.59, 7.21, repro,
2015-07-13,3.48, -6.98, 5.89, 1.99, 1.61, 7.29, repro,
2015-07-14,2.45, -5.27, 13.44, 2.03, 1.69, 7.68, repro,
2015-07-15,3.11, -5.87, 0.67, 1.93, 1.58, 7.15, repro,
2015-07-16,3.26, -5.49, -33.73, 5.10, 3.66, 16.69, repro,
2015-07-23,3.10, -4.59, 4.32, 1.98, 1.61, 7.27, repro,
2015-07-24,2.28, -4.59, -0.09, 1.96, 1.60, 7.18, repro,
2015-07-25,2.86, -4.22, 5.63, 1.96, 1.59, 7.15, repro,
2015-07-26,5.84, -5.31, 3.70, 2.05, 1.71, 7.66, repro,
2015-07-27,3.00, -5.27, -0.42, 1.95, 1.59, 7.12, repro,
2015-07-28,4.34, -5.17, 0.09, 1.97, 1.66, 7.25, repro,
2015-07-29,5.04, -3.69, 7.83, 2.07, 1.79, 7.80, repro,
2015-07-30,2.64, -6.07, -0.91, 1.98, 1.61, 7.26, repro,
2015-07-31,3.85, -5.32, 8.57, 2.13, 1.71, 7.76, repro,
2015-08-01,3.73, -6.11, 4.16, 1.95, 1.59, 7.14, repro,
2015-08-02,2.56, -4.72, 8.39, 1.94, 1.59, 7.13, repro,
2015-08-03,2.85, -5.26, 8.38, 2.05, 1.68, 7.59, repro,
2015-08-04,4.66, -5.46, -1.34, 1.95, 1.60, 7.19, repro,
2015-08-05,4.44, -4.80, -2.00, 1.96, 1.58, 7.14, repro,
2015-08-06,3.91, -4.24, 2.17, 1.95, 1.59, 7.13, repro,
2015-08-07,3.63, -5.77, 4.63, 1.95, 1.58, 7.11, repro,
2015-08-08,4.11, -3.97, 3.74, 1.97, 1.62, 7.27, repro,
2015-08-09,3.90, -4.25, 7.33, 2.04, 1.68, 7.58, repro,
2015-08-10,5.44, -5.12, 4.89, 2.08, 1.73, 7.80, repro,
2015-08-11,2.73, -5.56, -5.68, 1.98, 1.61, 7.25, repro,
2015-08-12,2.84, -4.58, 2.66, 1.97, 1.59, 7.13, repro,
2015-08-13,2.41, -3.83, -2.12, 1.97, 1.60, 7.20, repro,
2015-08-14,2.64, -4.31, -4.44, 1.94, 1.58, 7.07, repro,
2015-08-15,1.19, -3.82, 0.51, 2.01, 1.66, 7.41, repro,
2015-08-16,2.31, -5.48, 3.70, 1.92, 1.58, 7.04, repro,
2015-08-17,3.55, -4.93, 4.30, 1.97, 1.63, 7.28, repro,
2015-08-18,2.31, -4.18, 3.82, 1.93, 1.58, 7.08, repro,
2015-08-19,5.20, -4.25, -0.20, 1.94, 1.60, 7.14, repro,
2015-08-20,2.34, -6.23, 5.53, 1.92, 1.60, 7.09, repro,
2015-08-21,3.46, -5.65, 6.35, 1.92, 1.57, 6.98, repro,
2015-08-22,3.80, -4.35, 0.31, 1.92, 1.58, 7.07, repro,
2015-08-23,2.25, -5.16, 4.69, 1.97, 1.69, 7.46, repro,
2015-08-24,2.30, -5.59, 0.32, 1.94, 1.64, 7.21, repro,
2015-08-25,2.94, -4.50, -0.49, 1.96, 1.60, 7.13, repro,
2015-08-26,4.77, -5.93, 5.17, 1.90, 1.58, 6.99, repro,
2015-08-27,3.48, -4.75, -0.10, 1.92, 1.58, 7.01, repro,
2015-08-28,3.25, -4.48, 2.20, 1.89, 1.59, 7.00, repro,
2015-08-29,2.04, -4.63, -0.30, 1.92, 1.60, 7.11, repro,
2015-08-30,2.77, -2.36, -1.19, 1.93, 1.62, 7.14, repro,
2015-08-31,3.41, -4.43, 3.44, 1.95, 1.64, 7.18, repro,
2015-09-01,1.68, -5.31, 10.71, 1.99, 1.71, 7.47, repro,
2015-09-02,0.47, -4.06, -2.16, 1.96, 1.64, 7.26, repro,
2015-09-03,1.42, -2.68, 8.85, 1.93, 1.60, 7.12, repro,
2015-09-04,2.41, -1.10, 10.90, 2.12, 1.92, 8.18, repro,
2015-09-05,3.83, -3.95, -2.44, 1.97, 1.65, 7.35, repro,
2015-09-06,3.46, -3.49, 6.34, 1.91, 1.58, 7.00, repro,
2015-09-07,3.91, -3.82, 5.34, 1.95, 1.58, 7.06, repro,
2015-09-08,4.47, -5.38, 8.52, 1.94, 1.60, 7.08, repro,
2015-09-09,1.15, -4.08, 5.72, 1.95, 1.61, 7.21, repro,
2015-09-10,3.41, -4.55, 5.63, 1.91, 1.59, 7.06, repro,
2015-09-11,3.63, -4.07, 2.35, 1.96, 1.60, 7.13, repro,
2015-09-12,3.29, -4.06, 1.01, 1.91, 1.58, 6.97, repro,
2015-09-13,2.63, -4.14, 4.10, 1.91, 1.58, 6.97, repro,
2015-09-14,1.96, -3.17, 3.85, 1.90, 1.59, 7.01, repro,
2015-09-15,2.18, -3.38, -1.48, 1.92, 1.59, 7.05, repro,
2015-09-16,3.40, -4.23, 2.92, 1.92, 1.59, 7.04, repro,
2015-09-17,3.94, -4.12, 1.20, 1.91, 1.59, 7.01, repro,
2015-09-18,3.33, -3.81, 6.83, 1.97, 1.64, 7.22, repro,
2015-09-19,1.32, -3.22, 3.76, 1.96, 1.62, 7.28, repro,
2015-09-20,2.91, -4.40, 3.66, 1.92, 1.60, 7.09, repro,
2015-09-21,4.24, -4.59, 3.61, 1.90, 1.59, 7.03, repro,
2015-09-22,3.72, -4.26, -2.42, 1.91, 1.59, 7.06, repro,
2015-09-23,3.09, -4.28, 1.00, 1.90, 1.59, 6.99, repro,
2015-09-24,3.84, -4.05, -5.02, 1.89, 1.58, 6.95, repro,
2015-09-25,2.29, -3.63, 5.80, 1.94, 1.60, 7.10, repro,
2015-09-26,4.28, -3.63, -7.23, 1.94, 1.60, 7.16, repro,
2015-09-27,2.87, -3.96, 9.57, 1.91, 1.60, 7.07, repro,
2015-09-28,3.81, -2.56, 7.15, 1.94, 1.63, 7.19, repro,
2015-09-29,3.39, -4.15, 2.92, 1.98, 1.62, 7.24, repro,
2015-09-30,3.01, -4.99, 0.85, 2.00, 1.65, 7.36, repro,
2015-10-01,3.56, -5.18, 1.56, 2.02, 1.67, 7.47, repro,
2015-10-02,4.49, -5.27, -2.11, 1.98, 1.62, 7.25, repro,
2015-10-03,3.61, -4.22, -7.97, 1.93, 1.61, 7.14, repro,
2015-10-04,3.92, -5.20, -0.72, 1.92, 1.60, 7.05, repro,
2015-10-05,3.32, -4.13, -6.10, 1.90, 1.59, 6.98, repro,
2015-10-06,2.41, -4.48, -2.97, 1.94, 1.60, 7.11, repro,
2015-10-07,3.45, -4.36, -6.72, 1.92, 1.60, 7.04, repro,
2015-10-08,2.35, -3.90, -1.03, 1.94, 1.60, 7.10, repro,
2015-10-09,3.69, -4.61, 8.68, 1.91, 1.60, 7.03, repro,
2015-10-10,2.61, -4.63, -1.39, 1.91, 1.59, 6.97, repro,
2015-10-11,2.36, -4.29, 8.54, 1.91, 1.59, 7.01, repro,
2015-10-12,2.60, -5.19, 10.17, 1.95, 1.65, 7.24, repro,
2015-10-13,2.54, -4.72, 9.87, 1.95, 1.62, 7.15, repro,
2015-10-14,3.14, -4.43, 5.96, 1.90, 1.59, 6.98, repro,
2015-10-15,3.28, -4.46, 4.93, 1.92, 1.58, 6.99, repro,
2015-10-16,2.01, -5.16, -7.43, 1.91, 1.58, 6.98, repro,
2015-10-17,2.70, -4.85, -4.52, 1.91, 1.59, 7.01, repro,
2015-10-18,4.10, -4.87, -2.98, 1.92, 1.59, 7.02, repro,
2015-10-19,2.61, -4.48, 4.56, 1.93, 1.59, 7.02, repro,
2015-10-20,2.71, -4.00, 3.28, 1.95, 1.60, 7.07, repro,
2015-10-21,4.10, -4.79, 0.59, 1.92, 1.58, 6.94, repro,
2015-10-22,1.92, -4.17, 0.28, 1.91, 1.58, 6.96, repro,
2015-10-23,3.67, -4.33, -0.57, 1.90, 1.58, 6.94, repro,
2015-10-24,3.92, -3.84, 9.03, 1.94, 1.59, 7.06, repro,
2015-10-25,4.03, -4.70, -1.20, 1.92, 1.59, 7.00, repro,
2015-10-26,3.68, -4.26, -5.59, 1.92, 1.58, 6.93, repro,
2015-10-27,3.19, -5.69, -1.76, 1.94, 1.59, 7.04, repro,
2015-10-28,4.74, -6.52, 1.77, 1.93, 1.58, 7.01, repro,
2015-10-29,2.66, -5.93, 6.34, 1.90, 1.57, 6.90, repro,
2015-10-30,3.60, -5.01, 9.07, 1.94, 1.59, 6.99, repro,
2015-10-31,3.86, -5.39, 8.34, 1.92, 1.59, 7.01, repro,
2015-11-01,3.54, -4.36, 5.82, 1.92, 1.58, 6.98, repro,
2015-11-02,3.10, -4.87, 2.23, 1.93, 1.59, 7.03, repro,
2015-11-03,3.08, -4.86, 2.78, 1.95, 1.62, 7.14, repro,
2015-11-04,5.35, -5.18, -8.32, 1.95, 1.62, 7.13, repro,
2015-11-05,3.40, -4.68, 1.41, 1.94, 1.63, 7.13, repro,
2015-11-06,4.37, -3.98, -1.24, 1.95, 1.64, 7.20, repro,
2015-11-07,4.52, -5.80, -0.93, 1.96, 1.63, 7.20, repro,
2015-11-08,2.90, -4.46, -4.66, 1.96, 1.63, 7.20, repro,
2015-11-09,2.73, -4.44, -3.81, 1.95, 1.63, 7.14, repro,
2015-11-10,5.15, -4.32, -0.33, 1.96, 1.63, 7.18, repro,
2015-11-11,3.03, -4.40, -2.43, 1.95, 1.62, 7.12, repro,
2015-11-12,1.84, -4.38, 12.56, 1.98, 1.64, 7.24, repro,
2015-11-13,3.59, -4.59, 3.55, 1.97, 1.62, 7.18, repro,
2015-11-14,1.92, -3.90, 0.15, 1.96, 1.62, 7.14, repro,
2015-11-15,3.49, -5.04, -4.99, 1.94, 1.62, 7.09, repro,
2015-11-16,4.02, -4.47, -1.43, 1.94, 1.62, 7.09, repro,
2015-11-17,4.31, -2.62, -9.36, 1.97, 1.62, 7.18, repro,
2015-11-18,3.25, -1.82, 10.16, 1.98, 1.64, 7.27, repro,
2015-11-19,2.06, -4.93, 10.17, 2.03, 1.69, 7.46, repro,
2015-11-20,1.74, -3.80, 2.74, 1.96, 1.62, 7.16, repro,
2015-11-21,2.94, -5.16, -7.40, 1.95, 1.62, 7.16, repro,
2015-11-22,2.68, -4.77, -2.01, 1.95, 1.62, 7.13, repro,
2015-11-23,3.93, -3.37, -2.42, 1.96, 1.62, 7.16, repro,
2015-11-24,2.31, -3.70, -8.15, 1.97, 1.62, 7.19, repro,
2015-11-25,1.98, -3.48, -11.57, 1.98, 1.63, 7.22, repro,
2015-11-26,2.59, -4.14, -9.36, 1.95, 1.62, 7.12, repro,
2015-11-27,2.01, -3.58, -6.90, 1.94, 1.61, 7.13, repro,
2015-11-28,3.95, -4.90, -15.50, 1.96, 1.63, 7.21, repro,
2015-11-29,4.58, -3.54, -1.97, 1.99, 1.62, 7.25, repro,
2015-11-30,2.41, -3.17, -0.90, 1.95, 1.61, 7.13, repro,
2015-12-01,3.13, -4.51, -2.89, 1.97, 1.62, 7.18, repro,
2015-12-02,2.72, -4.59, -0.19, 1.95, 1.61, 7.13, repro,
2015-12-03,3.22, -5.21, 1.42, 1.96, 1.62, 7.17, repro,
2015-12-04,2.47, -3.92, -13.28, 1.96, 1.62, 7.18, repro,
2015-12-05,1.34, -3.89, -15.92, 1.97, 1.63, 7.23, repro,
2015-12-06,2.02, -3.49, -10.03, 1.97, 1.62, 7.21, repro,
2015-12-07,3.05, -4.92, -5.88, 2.01, 1.64, 7.33, repro,
2015-12-08,2.65, -5.07, 0.36, 2.00, 1.63, 7.27, repro,
2015-12-09,2.82, -5.23, 5.46, 1.98, 1.61, 7.21, repro,
2015-12-10,1.91, -2.86, -0.41, 2.02, 1.62, 7.30, repro,
2015-12-11,2.63, -3.94, 6.81, 2.01, 1.63, 7.29, repro,
2015-12-12,3.07, -3.91, 1.42, 1.97, 1.60, 7.15, repro,
2015-12-13,4.20, -3.76, 2.14, 2.01, 1.61, 7.26, repro,
2015-12-14,3.91, -3.82, 17.39, 1.99, 1.61, 7.23, repro,
2015-12-15,2.85, -4.78, 4.57, 1.95, 1.58, 7.04, repro,
2015-12-16,3.50, -3.82, 4.31, 1.99, 1.62, 7.21, repro,
2015-12-17,1.00, -4.32, 7.20, 1.99, 1.66, 7.34, repro,
2015-12-18,0.41, -4.96, 3.21, 1.96, 1.63, 7.22, repro,
2015-12-19,0.80, -4.32, -3.27, 1.93, 1.58, 7.01, repro,
2015-12-20,2.20, -3.76, -6.67, 1.96, 1.60, 7.15, repro,
2015-12-21,4.21, -4.44, -4.96, 1.96, 1.58, 7.07, repro,
2015-12-22,2.70, -4.23, 0.94, 1.95, 1.59, 7.12, repro,
2015-12-23,4.41, -2.08, 4.57, 1.96, 1.60, 7.15, repro,
2015-12-24,2.05, -4.99, 6.42, 1.95, 1.59, 7.13, repro,
2015-12-25,3.37, -4.47, -6.64, 1.93, 1.58, 7.06, repro,
2015-12-26,3.83, -2.82, -15.92, 1.94, 1.59, 7.12, repro,
2015-12-27,3.43, -4.04, -12.77, 1.98, 1.60, 7.20, repro,
2015-12-28,4.99, -4.05, -13.42, 1.91, 1.59, 7.05, repro,
2015-12-29,2.41, -4.93, -5.84, 1.92, 1.58, 7.02, repro,
2015-12-30,2.37, -5.07, -8.05, 1.93, 1.58, 7.05, repro,
2015-12-31,0.97, -5.32, -6.79, 1.93, 1.58, 7.06, repro,
2016-01-01,2.34, -4.15, -6.63, 1.92, 1.59, 7.09, repro,
2016-01-02,2.31, -4.38, -15.53, 1.95, 1.63, 7.21, repro,
2016-01-03,2.13, -5.53, -6.06, 1.92, 1.57, 7.01, repro,
2016-01-04,2.25, -5.20, -13.33, 1.92, 1.57, 7.00, repro,
2016-01-05,2.40, -3.96, -12.63, 1.91, 1.58, 7.03, repro,
2016-01-06,3.00, -4.11, -5.55, 1.91, 1.58, 7.03, repro,
2016-01-07,3.58, -4.58, -9.11, 1.99, 1.63, 7.24, repro,
2016-01-08,4.59, -4.40, -8.61, 2.04, 1.65, 7.34, repro,
2016-01-09,3.56, -5.77, -2.36, 1.98, 1.60, 7.16, repro,
2016-01-10,4.06, -5.14, 2.31, 1.91, 1.58, 7.02, repro,
2016-01-11,3.33, -3.74, 1.14, 1.92, 1.58, 7.00, repro,
2016-01-12,3.61, -4.56, -0.64, 1.90, 1.58, 6.98, repro,
2016-01-13,4.06, -2.75, 5.20, 2.90, 2.47, 10.89, repro,
2016-01-14,2.37, -3.54, 4.26, 1.91, 1.57, 6.97, repro,
2016-01-15,2.10, -4.70, 5.09, 1.98, 1.62, 7.23, repro,
2016-01-16,2.75, -5.45, 3.99, 1.91, 1.58, 7.03, repro,
2016-01-17,1.72, -4.94, 2.07, 1.92, 1.58, 7.03, repro,
2016-01-18,2.38, -4.08, -2.80, 1.93, 1.58, 7.07, repro,
2016-01-19,3.52, -4.24, -10.22, 1.95, 1.57, 7.02, repro,
2016-01-20,3.08, -3.47, -5.47, 1.93, 1.58, 7.05, repro,
2016-01-21,3.50, -4.25, -10.46, 1.92, 1.58, 7.06, repro,
2016-01-22,2.98, -4.35, -7.68, 1.91, 1.58, 7.02, repro,
2016-01-23,2.38, -4.80, -3.96, 1.92, 1.58, 7.04, repro,
2016-01-24,3.42, -3.39, -4.65, 1.93, 1.58, 7.04, repro,
2016-01-25,3.90, -4.64, -1.74, 1.97, 1.59, 7.09, repro,
2016-01-26,3.27, -5.19, 1.78, 1.96, 1.59, 7.11, repro,
2016-01-27,2.54, -4.40, -10.31, 1.96, 1.60, 7.17, repro,
2016-01-28,2.93, -4.63, 0.74, 1.98, 1.63, 7.14, repro,
2016-01-29,3.06, -4.72, -0.84, 2.00, 1.64, 7.26, repro,
2016-01-30,2.28, -3.69, 4.52, 1.97, 1.59, 7.11, repro,
2016-01-31,2.48, -4.11, 7.04, 2.02, 1.62, 7.31, repro,
2016-02-01,2.20, -5.50, -2.62, 1.97, 1.60, 7.15, repro,
2016-02-02,2.49, -4.81, -0.76, 1.96, 1.59, 7.14, repro,
2016-02-03,2.19, -5.71, -0.77, 1.98, 1.63, 7.28, repro,
2016-02-04,2.71, -6.04, -8.69, 1.95, 1.58, 7.09, repro,
2016-02-05,3.66, -5.23, -10.29, 1.96, 1.58, 7.11, repro,
2016-02-06,2.69, -5.29, -12.39, 1.96, 1.59, 7.15, repro,
2016-02-07,2.14, -5.44, -4.81, 1.95, 1.58, 7.11, repro,
2016-02-08,2.29, -6.05, 2.09, 1.96, 1.59, 7.16, repro,
2016-02-09,1.48, -5.86, 5.39, 1.94, 1.57, 7.03, repro,
2016-02-10,2.23, -4.65, -2.69, 1.96, 1.59, 7.17, repro,
2016-02-11,3.15, -4.40, -4.93, 1.97, 1.58, 7.16, repro,
2016-02-12,2.42, -4.77, -9.64, 1.97, 1.58, 7.16, repro,
2016-02-13,2.62, -4.02, -10.96, 1.97, 1.58, 7.15, repro,
2016-02-14,3.22, -3.41, -5.73, 1.93, 1.57, 7.05, repro,
2016-02-15,3.72, -4.35, 0.73, 1.94, 1.59, 7.09, repro,
2016-02-16,3.91, -5.69, 2.21, 1.96, 1.58, 7.12, repro,
2016-02-17,3.28, -5.50, -5.53, 1.96, 1.57, 7.07, repro,
2016-02-18,3.80, -5.41, -10.25, 1.96, 1.58, 7.13, repro,
2016-02-19,2.68, -3.82, 2.68, 1.96, 1.58, 7.13, repro,
2016-02-20,1.86, -6.41, 7.47, 1.94, 1.58, 7.08, repro,
2016-02-21,2.75, -6.23, -0.76, 1.97, 1.58, 7.12, repro,
2016-02-22,3.93, -6.36, -6.13, 1.97, 1.58, 7.11, repro,
2016-02-23,2.99, -4.51, -7.09, 1.95, 1.59, 7.09, repro,
2016-02-24,4.47, -5.25, -5.61, 1.97, 1.59, 7.17, repro,
2016-02-25,1.60, -5.55, 8.86, 1.97, 1.59, 7.18, repro,
2016-02-26,2.76, -6.33, -4.25, 1.99, 1.63, 7.22, repro,
2016-02-27,1.81, -5.06, -6.01, 1.98, 1.58, 7.15, repro,
2016-02-28,2.50, -5.21, -1.62, 2.00, 1.63, 7.27, repro,
2016-02-29,3.27, -5.33, -2.64, 1.99, 1.62, 7.22, repro,
2016-03-01,4.59, -5.33, -0.63, 2.18, 1.73, 7.81, repro,
2016-03-02,3.42, -4.74, -2.37, 1.95, 1.58, 7.12, repro,
2016-03-03,3.69, -4.51, -8.33, 1.97, 1.58, 7.12, repro,
2016-03-04,2.35, -6.13, -6.32, 2.00, 1.59, 7.25, repro,
2016-03-05,2.70, -5.08, -8.88, 1.93, 1.57, 7.04, repro,
2016-03-06,3.58, -4.11, -2.44, 1.95, 1.58, 7.13, repro,
2016-03-07,5.17, -3.58, 6.01, 2.00, 1.63, 7.40, repro,
2016-03-08,4.14, -4.08, 2.07, 2.03, 1.69, 7.62, repro,
2016-03-09,3.65, -4.47, 0.90, 1.95, 1.58, 7.14, repro,
