PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LWST
Station name,LWST
Begin Date, 2008-07-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.3731783827 North Latitude, -117.0023072065 East Longitude, 427.13116 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-18,-6.10, -0.75, 0.74, 2.09, 1.52, 6.72, repro,
2016-12-19,-5.94, 0.57, -3.47, 2.10, 1.53, 6.71, repro,
2016-12-20,-3.81, 0.08, -8.74, 2.07, 1.49, 6.61, repro,
2016-12-21,-1.93, -2.36, -12.35, 2.04, 1.48, 6.51, repro,
2016-12-22,-1.37, -0.62, -5.73, 2.05, 1.49, 6.56, repro,
2016-12-23,-0.11, -1.10, -2.11, 2.07, 1.49, 6.64, repro,
2016-12-24,-2.14, -1.39, 3.54, 2.08, 1.50, 6.63, repro,
2016-12-25,-2.11, -2.34, 10.64, 2.07, 1.49, 6.58, repro,
2016-12-26,-2.23, -2.12, 4.26, 2.05, 1.48, 6.49, repro,
2016-12-27,-2.70, -0.24, -3.91, 2.04, 1.48, 6.51, repro,
2016-12-28,-1.28, -0.74, -4.48, 2.05, 1.49, 6.57, repro,
2016-12-29,-0.33, -1.88, -12.29, 2.18, 1.55, 7.02, repro,
2016-12-30,-1.65, -2.67, 36.17, 2.09, 1.50, 6.72, repro,
2016-12-31,-1.39, -1.76, -9.26, 2.07, 1.48, 6.54, repro,
2017-01-01,18.00, 49.78, 0.68, 101.19, 228.72, 179.22, repro,
2017-01-02,-76.95, -182.86, 20.00, 135.74, 397.12, 376.27, repro,
2017-01-03,-0.31, -0.46, -14.56, 2.06, 1.48, 6.54, repro,
2017-01-04,-0.52, -1.68, -13.26, 2.07, 1.49, 6.58, repro,
2017-01-05,-1.53, -2.47, -10.01, 2.12, 1.51, 6.73, repro,
2017-01-06,-1.53, -1.82, -9.40, 2.07, 1.48, 6.55, repro,
2017-01-07,-1.36, -1.19, -7.19, 2.05, 1.48, 6.51, repro,
2017-01-08,-1.72, -0.49, -10.73, 2.10, 1.52, 6.74, repro,
2017-01-09,-2.12, -1.35, 4.55, 2.06, 1.48, 6.54, repro,
2017-01-10,-2.98, -2.66, 19.57, 2.12, 1.52, 6.74, repro,
2017-01-11,-4.85, -1.82, 7.83, 2.07, 1.48, 6.55, repro,
2017-01-12,-3.93, -1.84, 0.21, 2.06, 1.48, 6.51, repro,
2017-01-13,-4.06, -1.42, -2.64, 2.05, 1.48, 6.54, repro,
2017-01-14,-4.39, -1.23, -9.30, 2.06, 1.49, 6.58, repro,
2017-01-15,-5.53, -0.70, -5.36, 2.06, 1.49, 6.57, repro,
2017-01-16,-4.16, -1.27, 0.91, 2.06, 1.49, 6.58, repro,
2017-01-17,-5.64, 0.83, 3.92, 2.11, 1.53, 6.79, repro,
2017-01-18,-6.96, -0.59, -2.22, 2.12, 1.54, 6.82, repro,
2017-01-19,-2.85, -1.41, 1.66, 2.11, 1.51, 6.70, repro,
2017-01-20,-1.93, -1.89, 3.76, 2.06, 1.49, 6.55, repro,
2017-01-21,-2.29, -0.42, 6.75, 2.06, 1.49, 6.56, repro,
2017-01-22,-2.46, -0.61, -9.58, 2.06, 1.49, 6.58, repro,
2017-01-23,-1.75, -1.63, -1.02, 2.07, 1.49, 6.57, repro,
2017-01-24,-0.79, -3.07, -7.24, 2.05, 1.49, 6.57, repro,
2017-01-25,-1.89, -1.43, -10.49, 2.82, 2.17, 9.61, repro,
2017-01-26,-3.09, -0.97, -12.81, 2.05, 1.49, 6.56, repro,
2017-01-27,-2.62, -1.24, -16.29, 2.06, 1.49, 6.54, repro,
2017-01-28,-2.01, -1.02, -20.63, 2.05, 1.49, 6.56, repro,
2017-01-29,-1.16, -1.70, -19.02, 2.07, 1.50, 6.64, repro,
2017-01-30,-1.48, -2.89, -17.57, 2.06, 1.50, 6.60, repro,
2017-01-31,-2.49, -2.28, -13.56, 2.32, 1.63, 7.26, repro,
2017-02-01,-2.54, -1.20, -7.56, 2.07, 1.49, 6.61, repro,
2017-02-02,-1.86, -0.22, -7.56, 2.06, 1.49, 6.61, repro,
2017-02-03,-2.38, -1.67, -13.29, 2.07, 1.49, 6.60, repro,
2017-02-04,-1.53, -1.98, -11.12, 2.06, 1.50, 6.62, repro,
2017-02-05,-2.94, -1.24, -13.61, 2.06, 1.48, 6.58, repro,
2017-02-06,-0.63, -1.32, -0.73, 2.07, 1.49, 6.63, repro,
2017-02-07,-2.32, -0.36, -6.09, 2.10, 1.51, 6.69, repro,
2017-02-08,-3.57, -2.05, -0.00, 2.07, 1.49, 6.62, repro,
2017-02-09,-2.05, 0.03, 9.74, 2.16, 1.56, 6.97, repro,
2017-02-10,-1.55, -3.47, -4.76, 3.17, 2.09, 9.57, repro,
2017-02-11,-2.81, -1.42, -14.92, 2.05, 1.49, 6.56, repro,
2017-02-12,-3.41, -1.09, -19.82, 2.06, 1.49, 6.56, repro,
2017-02-13,-2.56, -0.43, -21.80, 2.05, 1.49, 6.57, repro,
2017-02-14,-2.82, -1.49, -17.04, 2.04, 1.49, 6.55, repro,
2017-02-15,-2.09, -2.21, -13.00, 2.06, 1.49, 6.58, repro,
2017-02-16,-2.17, -3.77, -9.41, 2.05, 1.49, 6.56, repro,
2017-02-17,-3.22, -1.81, -4.64, 2.07, 1.49, 6.59, repro,
2017-02-18,-2.36, -1.21, -3.09, 2.06, 1.49, 6.59, repro,
2017-02-19,-2.19, -0.93, -9.66, 2.06, 1.49, 6.61, repro,
2017-02-20,-1.85, -0.76, -13.43, 2.07, 1.49, 6.59, repro,
2017-02-21,-3.17, -1.17, -13.86, 2.07, 1.49, 6.58, repro,
2017-02-22,-2.74, -1.27, -17.18, 2.04, 1.48, 6.54, repro,
2017-02-23,-2.41, -0.19, -15.17, 2.05, 1.49, 6.55, repro,
2017-02-24,-1.42, -2.09, -14.52, 2.09, 1.52, 6.70, repro,
2017-02-25,-1.79, -2.33, -11.50, 2.16, 1.55, 6.86, repro,
2017-02-26,-2.62, -1.68, -8.73, 2.06, 1.49, 6.59, repro,
2017-02-27,-5.99, -1.09, 0.77, 2.10, 1.51, 6.69, repro,
2017-02-28,-1.76, -1.74, -11.28, 2.08, 1.52, 6.71, repro,
2017-03-01,-2.73, -1.32, -17.10, 2.05, 1.48, 6.53, repro,
2017-03-02,-2.20, -1.43, -17.65, 2.04, 1.48, 6.55, repro,
2017-03-03,-2.37, -1.10, -21.10, 2.07, 1.50, 6.64, repro,
2017-03-04,-2.91, -2.29, -10.90, 2.06, 1.48, 6.58, repro,
2017-03-05,-4.20, -1.97, 30.00, 2.07, 1.52, 6.68, repro,
2017-03-06,-2.85, -1.85, -7.88, 2.09, 1.50, 6.67, repro,
2017-03-07,-1.81, -1.54, -11.81, 2.15, 1.56, 6.91, repro,
2017-03-08,-2.36, -1.56, -15.54, 2.06, 1.51, 6.65, repro,
2017-03-09,-4.04, -0.56, -18.79, 2.05, 1.49, 6.57, repro,
2017-03-10,-1.19, -1.07, -26.47, 2.05, 1.48, 6.56, repro,
2017-03-11,-2.69, -0.24, -22.88, 2.05, 1.48, 6.56, repro,
2017-03-12,-2.76, -1.16, -15.00, 2.07, 1.49, 6.63, repro,
2017-03-13,-2.24, -0.26, -13.13, 2.05, 1.49, 6.58, repro,
2017-03-14,-2.55, -0.49, -19.23, 2.06, 1.50, 6.68, repro,
2017-03-15,-1.92, -1.09, -22.42, 2.04, 1.49, 6.56, repro,
2017-03-16,-1.70, -2.79, -24.33, 2.08, 1.52, 6.72, repro,
2017-03-17,-2.21, -0.93, -18.92, 2.05, 1.48, 6.55, repro,
2017-03-18,-1.55, -0.70, -12.52, 2.07, 1.49, 6.63, repro,
2017-03-19,-2.96, -0.02, -14.01, 2.07, 1.51, 6.72, repro,
2017-03-20,-0.95, -1.39, -21.05, 2.06, 1.49, 6.64, repro,
2017-03-21,-0.76, -0.35, -18.47, 2.05, 1.49, 6.62, repro,
2017-03-22,-2.28, -2.26, -6.13, 2.02, 1.47, 6.49, repro,
2017-03-23,-2.35, -2.14, -19.13, 2.05, 1.51, 6.69, repro,
2017-03-24,-1.30, -0.71, -17.74, 2.09, 1.53, 6.82, repro,
2017-03-25,-1.41, -0.82, -19.79, 2.06, 1.50, 6.62, repro,
2017-03-26,-0.90, -1.69, -14.26, 2.03, 1.48, 6.53, repro,
2017-03-27,-1.53, -1.82, -17.89, 2.03, 1.47, 6.50, repro,
2017-03-28,-2.56, -1.31, -17.86, 2.04, 1.48, 6.55, repro,
2017-03-29,-1.73, -1.65, -19.03, 2.05, 1.48, 6.54, repro,
2017-03-30,-0.58, -0.06, -15.52, 2.07, 1.49, 6.62, repro,
2017-03-31,-0.78, -1.17, -19.87, 2.06, 1.49, 6.61, repro,
2017-04-01,-1.41, -2.01, -21.50, 2.03, 1.48, 6.52, repro,
2017-04-02,-1.68, -2.06, -14.49, 2.03, 1.48, 6.51, repro,
2017-04-03,-2.46, -1.60, -19.11, 2.03, 1.47, 6.50, repro,
2017-04-04,-1.03, -1.40, -19.02, 2.06, 1.49, 6.62, repro,
2017-04-05,-2.04, -1.08, -22.51, 2.11, 1.52, 6.76, repro,
2017-04-06,-1.71, -0.23, -18.55, 2.05, 1.49, 6.62, repro,
2017-04-07,-2.52, 0.44, -5.62, 2.14, 1.55, 6.80, repro,
2017-04-08,-1.74, -1.24, -10.61, 2.04, 1.48, 6.52, repro,
2017-04-09,-1.83, -1.30, -12.65, 2.03, 1.49, 6.55, repro,
2017-04-10,-1.08, -0.94, -26.31, 2.14, 1.54, 6.84, repro,
2017-04-11,-1.94, -0.96, -24.55, 2.08, 1.50, 6.67, repro,
2017-04-12,-1.81, -0.05, -25.14, 2.05, 1.48, 6.57, repro,
2017-04-13,-1.35, -1.60, -26.93, 2.05, 1.48, 6.55, repro,
2017-04-14,-2.67, -1.87, -17.68, 2.04, 1.49, 6.57, repro,
2017-04-15,-2.11, -1.60, -23.43, 2.05, 1.49, 6.59, repro,
2017-04-16,-0.87, -0.81, -27.23, 2.06, 1.49, 6.57, repro,
2017-04-17,-2.32, -0.02, -19.56, 2.05, 1.49, 6.60, repro,
2017-04-18,-0.42, -0.69, -18.91, 2.06, 1.48, 6.55, repro,
2017-04-19,-3.75, -1.28, -23.86, 2.03, 1.47, 6.48, repro,
2017-04-20,-2.45, -0.41, -25.78, 2.05, 1.49, 6.55, repro,
2017-04-21,-1.60, -2.10, -27.87, 2.06, 1.49, 6.60, repro,
2017-04-22,-2.63, -0.84, -23.67, 2.04, 1.49, 6.57, repro,
2017-04-23,-2.35, -0.33, -23.94, 2.06, 1.47, 6.54, repro,
2017-04-24,-1.36, -0.65, -14.93, 2.04, 1.47, 6.50, repro,
2017-04-25,-1.52, -0.14, -19.72, 2.03, 1.47, 6.49, repro,
2017-04-26,-3.02, -0.66, -13.67, 2.04, 1.49, 6.57, repro,
2017-04-27,-3.50, -2.62, -14.37, 2.32, 1.72, 7.74, repro,
2017-04-28,-1.02, -1.85, -20.42, 2.07, 1.52, 6.71, repro,
2017-04-29,-1.99, -1.43, -21.46, 2.05, 1.47, 6.55, repro,
2017-04-30,-2.17, -0.78, -23.14, 2.07, 1.49, 6.57, repro,
2017-05-01,-1.91, -0.55, -22.12, 2.04, 1.49, 6.59, repro,
2017-05-02,-2.08, -0.85, -23.72, 2.05, 1.49, 6.60, repro,
2017-05-03,-2.30, -0.71, -23.95, 2.03, 1.48, 6.54, repro,
2017-05-04,-2.05, 0.36, -21.91, 2.04, 1.47, 6.53, repro,
2017-05-05,-3.93, -0.64, -11.59, 2.10, 1.50, 6.75, repro,
2017-05-06,-3.22, -0.62, -18.35, 2.08, 1.51, 6.66, repro,
2017-05-07,-0.99, -1.31, -20.03, 2.05, 1.49, 6.62, repro,
2017-05-08,-1.86, -1.02, -22.80, 2.04, 1.49, 6.57, repro,
2017-05-09,-1.79, -1.19, -22.04, 2.04, 1.47, 6.51, repro,
2017-05-10,-3.27, 0.14, -23.03, 2.04, 1.46, 6.49, repro,
2017-05-11,-2.21, 1.40, -24.19, 2.06, 1.52, 6.67, repro,
2017-05-12,-1.39, -1.12, -27.75, 2.04, 1.48, 6.59, repro,
2017-05-13,-1.85, -1.90, -21.84, 2.04, 1.49, 6.58, repro,
2017-05-14,-1.82, -0.73, -17.53, 2.03, 1.47, 6.49, repro,
2017-05-15,-3.43, -0.25, -12.41, 2.04, 1.47, 6.53, repro,
2017-05-16,-2.60, -1.56, -16.48, 2.03, 1.47, 6.52, repro,
2017-05-17,-1.36, -1.32, -21.04, 2.04, 1.48, 6.59, repro,
2017-05-18,-0.78, -1.33, -21.40, 2.12, 1.60, 7.02, repro,
2017-05-19,-1.90, -1.16, -28.75, 2.10, 1.50, 6.67, repro,
2017-05-20,-3.61, -1.30, -18.88, 2.06, 1.47, 6.56, repro,
2017-05-21,-4.55, -0.52, -23.98, 2.05, 1.47, 6.55, repro,
2017-05-22,-2.24, 1.17, -24.97, 2.03, 1.47, 6.52, repro,
2017-05-23,-2.93, -0.20, -24.85, 2.05, 1.49, 6.63, repro,
2017-05-24,-1.81, 2.14, -16.70, 2.09, 1.52, 6.73, repro,
2017-05-25,-2.72, -0.71, -12.79, 2.04, 1.47, 6.49, repro,
2017-05-26,-3.40, -0.32, -14.05, 2.04, 1.47, 6.52, repro,
2017-05-27,-4.05, 0.27, -21.44, 2.04, 1.47, 6.50, repro,
2017-05-28,-3.17, 0.20, -21.62, 2.15, 1.54, 6.84, repro,
2017-05-29,-1.36, 0.54, -26.85, 2.05, 1.49, 6.56, repro,
2017-05-30,-1.91, 0.39, -18.52, 2.05, 1.48, 6.52, repro,
2017-05-31,-4.29, -1.94, -9.79, 2.05, 1.48, 6.57, repro,
2017-06-01,-3.20, -0.95, -19.63, 2.05, 1.48, 6.58, repro,
2017-06-02,-4.30, -0.72, -19.66, 2.09, 1.53, 6.78, repro,
2017-06-03,-4.32, 0.99, -22.06, 2.05, 1.49, 6.56, repro,
2017-06-04,-3.04, 0.59, -17.75, 2.05, 1.48, 6.56, repro,
2017-06-05,-1.87, -0.28, -22.07, 2.04, 1.47, 6.53, repro,
2017-06-06,-3.04, -0.38, -13.01, 2.07, 1.52, 6.64, repro,
2017-06-07,-2.77, -0.09, -11.28, 2.08, 1.50, 6.73, repro,
2017-06-08,-2.67, 0.04, -11.56, 2.07, 1.49, 6.60, repro,
2017-06-09,-1.91, -0.38, -11.16, 2.11, 1.51, 6.61, repro,
2017-06-10,-1.13, -1.13, -6.23, 2.04, 1.48, 6.55, repro,
2017-06-11,-2.06, -2.06, -8.60, 2.07, 1.53, 6.69, repro,
2017-06-12,-3.01, -0.83, -12.56, 2.05, 1.48, 6.61, repro,
2017-06-13,-3.75, -0.56, -9.23, 2.05, 1.48, 6.56, repro,
2017-06-14,-2.15, -0.71, -7.88, 2.04, 1.49, 6.59, repro,
2017-06-15,-2.08, -0.16, -9.81, 2.08, 1.52, 6.68, repro,
2017-06-16,-3.20, -1.18, -19.12, 2.10, 1.57, 6.88, repro,
2017-06-17,-4.20, 0.50, -3.75, 2.06, 1.49, 6.64, repro,
2017-06-18,-2.82, -0.23, -11.73, 2.05, 1.48, 6.56, repro,
2017-06-19,-2.57, -0.27, -17.83, 2.05, 1.49, 6.57, repro,
2017-06-20,-0.29, 1.71, -15.65, 2.07, 1.50, 6.68, repro,
2017-06-21,-4.86, 0.75, -16.81, 2.09, 1.51, 6.71, repro,
2017-06-22,-2.65, 0.46, -16.71, 2.06, 1.49, 6.64, repro,
2017-06-23,-2.25, 0.18, -15.82, 2.04, 1.48, 6.55, repro,
2017-06-24,-2.40, -0.60, -22.67, 2.03, 1.47, 6.50, repro,
2017-06-25,-2.66, 0.53, -22.00, 2.10, 1.52, 6.76, repro,
2017-06-26,-3.23, 0.45, -14.74, 2.12, 1.51, 6.73, repro,
2017-06-27,-3.42, -0.99, -21.56, 2.07, 1.49, 6.67, repro,
2017-06-28,-3.14, -0.19, -8.08, 2.07, 1.49, 6.64, repro,
2017-06-29,-2.58, -1.08, -17.13, 2.06, 1.48, 6.58, repro,
2017-06-30,-3.50, 0.39, -13.51, 2.08, 1.49, 6.65, repro,
2017-07-01,-1.76, 0.30, -10.82, 2.06, 1.49, 6.62, repro,
2017-07-02,-2.55, -1.15, -16.35, 2.05, 1.49, 6.60, repro,
2017-07-03,-3.21, -0.47, -13.23, 2.05, 1.48, 6.59, repro,
2017-07-04,-2.46, -0.48, -12.16, 2.05, 1.48, 6.56, repro,
2017-07-05,-2.20, -0.62, -14.83, 2.05, 1.47, 6.55, repro,
2017-07-06,-3.06, -1.07, -12.62, 2.23, 1.55, 6.96, repro,
2017-07-07,-3.10, 0.04, -10.20, 2.14, 1.51, 6.72, repro,
2017-07-08,-2.31, -0.33, -14.38, 2.04, 1.47, 6.52, repro,
2017-07-09,-2.92, -0.79, -11.72, 2.05, 1.48, 6.56, repro,
2017-07-10,-2.33, 0.01, -3.84, 2.04, 1.47, 6.54, repro,
2017-07-11,-3.42, 0.56, -9.87, 2.07, 1.49, 6.65, repro,
2017-07-12,-1.80, -0.63, -10.12, 2.10, 1.52, 6.80, repro,
2017-07-13,-1.89, -0.41, -9.99, 2.07, 1.50, 6.61, repro,
2017-07-14,-1.81, -1.24, -12.18, 2.06, 1.49, 6.62, repro,
2017-07-15,-4.80, -0.19, -7.11, 2.12, 1.53, 6.79, repro,
2017-07-16,-1.77, -1.26, -14.53, 2.06, 1.50, 6.67, repro,
2017-07-17,-3.29, -0.33, 0.94, 2.06, 1.49, 6.62, repro,
2017-07-18,-1.90, -0.21, -8.44, 2.07, 1.50, 6.66, repro,
2017-07-19,-2.18, -0.07, -13.01, 2.06, 1.48, 6.59, repro,
2017-07-20,-1.57, -0.80, -9.55, 2.03, 1.48, 6.53, repro,
2017-07-21,-1.40, 0.16, -8.92, 2.06, 1.48, 6.58, repro,
2017-07-22,-2.50, 0.36, -8.38, 2.06, 1.49, 6.63, repro,
2017-07-23,-2.90, -0.34, -5.52, 2.09, 1.51, 6.73, repro,
2017-07-24,-3.69, 0.44, -8.81, 2.07, 1.49, 6.62, repro,
2017-07-25,-2.18, -0.64, -10.69, 2.06, 1.49, 6.63, repro,
2017-07-26,-2.37, -0.35, -7.19, 2.04, 1.49, 6.58, repro,
2017-07-27,-3.05, -0.18, -8.33, 2.04, 1.47, 6.54, repro,
2017-07-28,-1.17, -0.99, -8.17, 2.07, 1.51, 6.70, repro,
2017-07-29,-2.30, -1.11, -9.71, 2.07, 1.50, 6.69, repro,
2017-07-30,-2.59, -0.78, -11.58, 2.06, 1.48, 6.60, repro,
2017-07-31,-2.82, -1.01, -8.34, 2.05, 1.49, 6.62, repro,
2017-08-01,-3.07, 0.05, -10.72, 2.05, 1.49, 6.63, repro,
2017-08-02,-2.44, 0.39, -14.42, 2.05, 1.49, 6.62, repro,
2017-08-03,-2.70, -0.54, -14.87, 2.11, 1.53, 6.82, repro,
2017-08-04,-1.85, -1.00, -13.44, 2.19, 1.59, 7.04, repro,
2017-08-05,-4.05, 0.96, -5.54, 2.05, 1.47, 6.54, repro,
2017-08-06,-3.12, 0.14, -10.36, 2.06, 1.49, 6.63, repro,
2017-08-07,-3.00, -0.30, -8.28, 2.06, 1.48, 6.58, repro,
2017-08-08,-2.10, -0.92, -7.42, 2.07, 1.50, 6.68, repro,
2017-08-09,-3.42, -1.25, -14.03, 2.10, 1.52, 6.80, repro,
2017-08-10,-2.29, 0.57, -8.11, 2.05, 1.49, 6.60, repro,
2017-08-11,-3.86, -0.05, -10.70, 2.08, 1.50, 6.69, repro,
2017-08-12,-4.00, -0.53, -6.51, 2.05, 1.48, 6.61, repro,
2017-08-13,-1.95, 0.02, -0.53, 2.07, 1.50, 6.70, repro,
2017-08-14,-2.85, -0.21, -6.81, 2.15, 1.54, 6.93, repro,
2017-08-15,-2.24, -0.27, -9.07, 2.07, 1.50, 6.67, repro,
2017-08-16,-3.07, -0.19, -2.54, 2.03, 1.47, 6.54, repro,
2017-08-17,-4.04, 0.27, -1.37, 2.08, 1.52, 6.70, repro,
2017-08-18,-2.03, -1.06, -4.68, 2.17, 1.57, 6.98, repro,
2017-08-19,-2.40, 0.36, -2.23, 2.10, 1.51, 6.73, repro,
2017-08-20,-2.07, -1.23, -8.05, 2.08, 1.50, 6.70, repro,
2017-08-21,-1.99, -0.47, -6.43, 2.05, 1.49, 6.62, repro,
2017-08-22,-3.20, 0.24, -5.34, 2.07, 1.49, 6.64, repro,
2017-08-23,-2.96, -0.48, -2.44, 2.09, 1.52, 6.77, repro,
2017-08-24,-1.86, -1.56, -4.98, 2.07, 1.51, 6.69, repro,
2017-08-25,-1.84, -0.15, -7.60, 2.13, 1.52, 6.82, repro,
2017-08-26,-2.82, -0.91, -5.26, 2.07, 1.50, 6.68, repro,
2017-08-27,-2.01, 0.69, -6.33, 2.05, 1.48, 6.57, repro,
2017-08-28,-2.18, -0.20, -3.52, 2.06, 1.49, 6.64, repro,
2017-08-29,-1.78, -1.00, 0.49, 2.13, 1.54, 6.87, repro,
2017-08-30,-2.80, -0.40, -3.41, 2.08, 1.50, 6.70, repro,
2017-08-31,-3.58, -0.26, -7.21, 2.11, 1.53, 6.78, repro,
2017-09-01,-2.74, -0.07, 1.19, 2.12, 1.53, 6.77, repro,
2017-09-02,-2.49, -1.16, -4.50, 2.06, 1.49, 6.61, repro,
2017-09-03,-3.71, -1.30, -3.24, 2.16, 1.57, 6.96, repro,
2017-09-04,-0.98, 0.27, -2.27, 2.07, 1.50, 6.64, repro,
2017-09-05,-1.84, 0.30, -5.09, 2.06, 1.49, 6.64, repro,
2017-09-06,-2.21, -0.22, -5.70, 2.06, 1.50, 6.62, repro,
2017-09-07,-2.92, -0.26, -0.15, 2.10, 1.55, 6.80, repro,
2017-09-08,-2.67, -0.55, -2.11, 2.18, 1.57, 6.99, repro,
2017-09-09,-2.85, -1.04, 6.41, 2.08, 1.50, 6.71, repro,
2017-09-10,-2.40, -1.74, -7.62, 2.14, 1.53, 6.87, repro,
2017-09-11,-2.64, -1.36, -1.92, 2.07, 1.49, 6.64, repro,
2017-09-12,-2.49, -0.41, 2.55, 2.09, 1.52, 6.78, repro,
2017-09-13,-3.82, -1.98, 3.69, 2.09, 1.55, 6.84, repro,
2017-09-14,-2.46, -0.44, 2.76, 2.16, 1.58, 6.99, repro,
2017-09-15,-2.17, -1.88, -2.84, 2.09, 1.53, 6.81, repro,
2017-09-16,-3.13, -1.33, -0.93, 2.07, 1.49, 6.61, repro,
2017-09-17,-3.29, -0.24, -2.53, 2.11, 1.51, 6.72, repro,
2017-09-18,-4.87, -0.26, 5.07, 2.05, 1.49, 6.60, repro,
2017-09-19,-2.66, -1.96, 9.95, 2.07, 1.50, 6.65, repro,
2017-09-20,-1.08, -1.92, 0.18, 2.07, 1.50, 6.65, repro,
2017-09-21,-1.50, -1.63, -0.52, 2.08, 1.51, 6.72, repro,
2017-09-22,-1.18, -2.81, -2.50, 2.06, 1.49, 6.61, repro,
2017-09-23,-1.94, -0.68, -3.37, 2.05, 1.50, 6.61, repro,
2017-09-24,-2.76, -0.66, -1.93, 2.07, 1.50, 6.63, repro,
2017-09-25,-2.48, -0.23, -1.82, 2.07, 1.50, 6.65, repro,
2017-09-26,-1.51, -0.37, -6.36, 2.06, 1.50, 6.64, repro,
2017-09-27,-2.09, -0.83, -5.32, 2.12, 1.54, 6.82, repro,
2017-09-28,-2.40, -0.70, -9.27, 2.05, 1.50, 6.62, repro,
2017-09-29,-1.35, -0.85, -5.44, 2.07, 1.50, 6.62, repro,
2017-09-30,-1.92, -0.36, -3.63, 2.06, 1.50, 6.64, repro,
2017-10-01,-1.92, -1.03, -2.03, 2.08, 1.49, 6.63, repro,
2017-10-02,-1.89, -0.63, -2.75, 2.06, 1.50, 6.64, repro,
2017-10-03,-1.65, -1.41, -5.11, 2.07, 1.50, 6.64, repro,
2017-10-04,-1.71, -0.81, -10.45, 2.12, 1.54, 6.82, repro,
2017-10-05,-2.01, -1.20, -5.37, 2.08, 1.50, 6.67, repro,
2017-10-06,-2.82, -0.66, -4.04, 2.07, 1.50, 6.64, repro,
2017-10-07,-3.37, -0.11, -9.23, 2.08, 1.50, 6.67, repro,
2017-10-08,-1.81, -0.97, -1.42, 2.07, 1.51, 6.65, repro,
2017-10-09,-2.34, -1.24, -10.13, 2.07, 1.51, 6.65, repro,
2017-10-10,-2.54, -0.90, -6.29, 2.08, 1.51, 6.69, repro,
2017-10-11,-1.39, -0.87, -2.73, 2.09, 1.50, 6.66, repro,
2017-10-12,-2.45, -1.18, -4.49, 2.09, 1.52, 6.71, repro,
2017-10-13,-2.30, -0.81, -6.72, 2.07, 1.49, 6.58, repro,
2017-10-14,-2.59, -2.02, -7.75, 2.06, 1.49, 6.60, repro,
2017-10-15,-2.18, -1.63, -13.57, 2.07, 1.50, 6.64, repro,
2017-10-16,-3.14, -1.45, -8.61, 2.07, 1.49, 6.59, repro,
2017-10-17,-3.21, -1.64, -5.03, 2.09, 1.51, 6.73, repro,
2017-10-18,-3.39, -1.97, 4.79, 2.08, 1.50, 6.63, repro,
2017-10-19,-5.80, -0.91, -0.08, 2.13, 1.54, 6.82, repro,
2017-10-20,-3.35, -1.05, 3.73, 2.11, 1.53, 6.72, repro,
2017-10-21,-3.40, -2.71, 0.42, 2.07, 1.49, 6.61, repro,
2017-10-22,-3.85, 1.38, -2.09, 2.12, 1.53, 6.85, repro,
2017-10-23,-2.96, -1.76, -9.52, 2.06, 1.50, 6.64, repro,
2017-10-24,-1.23, -1.34, -19.86, 2.05, 1.50, 6.62, repro,
2017-10-25,-2.02, -1.91, -8.21, 2.07, 1.50, 6.63, repro,
2017-10-26,-1.98, -1.91, -11.12, 2.06, 1.49, 6.60, repro,
2017-10-27,-2.42, -0.87, -14.68, 2.15, 1.52, 6.74, repro,
2017-10-28,-2.58, -1.67, -14.02, 2.07, 1.50, 6.67, repro,
2017-10-29,-1.74, -1.80, -11.18, 2.06, 1.51, 6.66, repro,
2017-10-30,-1.21, -1.42, -12.51, 2.06, 1.50, 6.60, repro,
2017-10-31,-1.78, -1.86, -4.29, 2.08, 1.50, 6.64, repro,
2017-11-01,-2.56, -1.59, 5.61, 2.08, 1.49, 6.63, repro,
2017-11-02,-1.69, -1.22, -6.63, 2.13, 1.53, 6.81, repro,
2017-11-03,-0.48, -1.09, -13.19, 2.07, 1.51, 6.69, repro,
2017-11-04,-1.35, -1.75, -15.05, 2.07, 1.50, 6.63, repro,
2017-11-05,-1.83, -2.64, -8.19, 2.08, 1.50, 6.63, repro,
2017-11-06,-1.53, -3.00, -20.81, 2.09, 1.50, 6.68, repro,
2017-11-07,-2.39, -1.61, -13.60, 2.08, 1.50, 6.65, repro,
2017-11-08,-1.31, -1.32, -8.03, 2.08, 1.50, 6.69, repro,
2017-11-09,-1.24, -2.17, -10.54, 2.11, 1.55, 6.82, repro,
2017-11-10,-1.20, -2.25, -7.21, 2.12, 1.54, 6.76, repro,
2017-11-11,-3.29, -2.28, -8.91, 2.16, 1.60, 7.03, repro,
2017-11-12,-2.08, -2.26, -9.22, 2.09, 1.51, 6.68, repro,
2017-11-13,-2.91, -1.69, -8.54, 2.08, 1.50, 6.65, repro,
2017-11-14,-2.13, -1.64, -14.51, 2.06, 1.49, 6.57, repro,
2017-11-15,-1.91, -2.67, -7.26, 2.06, 1.50, 6.57, repro,
2017-11-16,-2.01, -0.97, -2.68, 2.08, 1.50, 6.63, repro,
2017-11-17,-2.23, -2.33, 0.04, 2.07, 1.50, 6.63, repro,
2017-11-18,-2.79, -1.81, -1.10, 2.08, 1.49, 6.61, repro,
