PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB17
Station name,UnalakleetAK2008
Begin Date, 2008-12-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.8863590765 North Latitude, -160.6947309102 East Longitude, 117.45198 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-30,5.17, -10.40, 13.90, 2.15, 1.48, 7.28, repro,
2014-07-01,3.51, -9.02, 10.08, 2.15, 1.48, 7.24, repro,
2014-07-02,3.66, -9.26, 7.11, 2.18, 1.51, 7.40, repro,
2014-07-03,4.36, -9.22, 4.38, 2.18, 1.51, 7.40, repro,
2014-07-04,4.04, -8.95, 14.98, 2.16, 1.51, 7.39, repro,
2014-07-05,3.93, -9.40, 16.44, 2.14, 1.49, 7.31, repro,
2014-07-06,5.28, -8.58, 18.14, 2.25, 1.56, 7.71, repro,
2014-07-07,2.20, -9.96, 14.99, 2.15, 1.49, 7.27, repro,
2014-07-08,2.06, -9.68, 10.89, 2.14, 1.50, 7.27, repro,
2014-07-09,5.07, -9.84, 12.74, 2.12, 1.49, 7.18, repro,
2014-07-10,4.95, -9.59, 17.48, 2.17, 1.52, 7.48, repro,
2014-07-11,3.09, -9.51, 17.20, 2.16, 1.50, 7.36, repro,
2014-07-12,2.95, -8.35, 21.77, 2.18, 1.49, 7.32, repro,
2014-07-13,5.79, -9.77, 9.83, 2.15, 1.49, 7.24, repro,
2014-07-14,3.71, -10.62, 11.23, 2.13, 1.49, 7.21, repro,
2014-07-15,2.38, -11.08, 7.32, 2.16, 1.50, 7.29, repro,
2014-07-16,3.70, -9.21, 9.14, 2.15, 1.50, 7.28, repro,
2014-07-17,5.18, -10.88, 5.84, 2.22, 1.54, 7.50, repro,
2014-07-18,3.00, -9.81, 19.66, 2.15, 1.49, 7.21, repro,
2014-07-19,4.28, -10.53, 15.25, 2.28, 1.58, 7.82, repro,
2014-07-20,4.61, -10.07, 13.66, 2.12, 1.49, 7.20, repro,
2014-07-21,7.43, -10.03, 11.37, 2.15, 1.50, 7.30, repro,
2014-07-22,5.92, -11.06, 9.56, 2.15, 1.50, 7.32, repro,
2014-07-23,5.75, -10.88, 11.49, 2.16, 1.49, 7.29, repro,
2014-07-24,5.14, -11.03, 9.73, 2.15, 1.50, 7.25, repro,
2014-07-25,5.17, -9.62, 9.86, 2.12, 1.49, 7.17, repro,
2014-07-26,3.92, -11.08, 7.00, 2.17, 1.50, 7.29, repro,
2014-07-27,3.12, -9.60, 4.16, 2.19, 1.52, 7.48, repro,
2014-07-28,3.21, -9.05, 4.52, 2.18, 1.50, 7.34, repro,
2014-07-29,4.38, -8.24, 4.21, 2.16, 1.49, 7.28, repro,
2014-07-30,4.32, -9.38, 1.06, 2.25, 1.56, 7.62, repro,
2014-07-31,4.26, -9.73, 7.09, 2.16, 1.51, 7.29, repro,
2014-08-01,3.49, -9.59, 5.54, 2.22, 1.53, 7.53, repro,
2014-08-02,3.93, -9.45, 4.59, 2.23, 1.52, 7.47, repro,
2014-08-03,4.40, -10.47, 6.43, 2.29, 1.55, 7.66, repro,
2014-08-04,4.88, -11.31, 12.61, 2.21, 1.52, 7.33, repro,
2014-08-05,4.16, -9.55, 10.87, 2.29, 1.57, 7.47, repro,
2014-08-06,4.33, -11.50, 14.02, 2.25, 1.57, 7.41, repro,
2014-08-07,5.03, -11.51, 8.56, 2.26, 1.54, 7.49, repro,
2014-08-08,4.23, -10.28, 20.15, 2.28, 1.54, 7.52, repro,
2014-08-09,5.51, -10.65, 17.56, 2.22, 1.52, 7.37, repro,
2014-08-10,4.81, -10.38, 13.75, 2.20, 1.53, 7.38, repro,
2014-08-11,3.87, -10.45, 20.33, 2.21, 1.53, 7.36, repro,
2014-08-12,3.02, -9.75, 22.13, 2.30, 1.60, 7.61, repro,
2014-08-13,3.99, -10.71, 13.53, 2.22, 1.53, 7.39, repro,
2014-08-14,3.32, -8.24, 23.63, 2.26, 1.54, 7.57, repro,
2014-08-15,2.37, -8.75, 29.67, 2.26, 1.54, 7.60, repro,
2014-08-16,3.92, -9.62, 22.23, 2.19, 1.52, 7.31, repro,
2014-08-17,3.78, -8.81, 23.29, 2.19, 1.52, 7.30, repro,
2014-08-18,4.64, -9.08, 12.34, 2.23, 1.56, 7.61, repro,
2014-08-19,3.06, -9.07, 9.78, 2.26, 1.53, 7.43, repro,
2014-08-20,4.06, -8.85, 6.71, 2.28, 1.57, 7.58, repro,
2014-08-21,4.03, -8.46, 12.30, 2.21, 1.53, 7.34, repro,
2014-08-22,3.94, -8.81, 9.12, 2.19, 1.51, 7.28, repro,
2014-08-23,3.24, -8.45, 7.53, 2.19, 1.52, 7.29, repro,
2014-08-24,3.23, -9.61, 17.51, 2.19, 1.53, 7.33, repro,
2014-08-25,3.49, -8.07, 21.50, 2.24, 1.53, 7.47, repro,
2014-08-26,3.81, -8.91, 9.62, 2.25, 1.55, 7.51, repro,
2014-08-27,5.16, -9.42, 9.36, 2.53, 1.78, 8.17, repro,
2014-08-28,3.75, -9.67, 13.09, 2.22, 1.54, 7.36, repro,
2014-08-29,4.26, -8.38, 16.80, 2.19, 1.53, 7.33, repro,
2014-08-30,5.26, -8.11, 16.31, 2.20, 1.54, 7.38, repro,
2014-08-31,4.78, -8.83, 18.61, 2.22, 1.55, 7.52, repro,
2014-09-01,4.49, -9.07, 14.18, 2.16, 1.52, 7.24, repro,
2014-09-02,5.27, -9.17, 17.15, 2.18, 1.52, 7.28, repro,
2014-09-03,5.99, -8.98, 10.29, 2.18, 1.52, 7.27, repro,
2014-09-04,5.48, -7.38, 4.73, 2.18, 1.53, 7.33, repro,
2014-09-05,3.35, -8.63, 14.22, 2.19, 1.54, 7.44, repro,
2014-09-06,5.78, -8.45, 11.70, 2.20, 1.53, 7.36, repro,
2014-09-07,4.71, -8.32, 18.61, 2.18, 1.53, 7.29, repro,
2014-09-08,4.91, -9.63, 11.90, 2.19, 1.51, 7.26, repro,
2014-09-09,2.94, -9.61, 12.00, 2.19, 1.52, 7.28, repro,
2014-09-10,2.61, -9.45, 2.37, 2.21, 1.55, 7.48, repro,
2014-09-11,4.05, -9.71, 5.02, 2.21, 1.54, 7.45, repro,
2014-09-12,1.91, -10.31, 7.77, 2.23, 1.56, 7.45, repro,
2014-09-13,6.49, -10.85, 19.74, 2.17, 1.52, 7.29, repro,
2014-09-14,3.20, -11.41, 8.97, 2.18, 1.51, 7.26, repro,
2014-09-15,3.35, -10.10, 12.80, 2.17, 1.51, 7.27, repro,
2014-09-16,2.68, -9.79, 16.26, 2.16, 1.53, 7.36, repro,
2014-09-17,4.05, -9.52, 22.55, 2.18, 1.53, 7.31, repro,
2014-09-18,4.94, -10.07, 27.38, 2.15, 1.51, 7.15, repro,
2014-09-19,4.49, -8.16, 28.62, 2.29, 1.58, 7.56, repro,
2014-09-20,4.39, -8.54, 18.51, 2.15, 1.51, 7.12, repro,
2014-09-21,1.06, -7.40, 14.97, 2.14, 1.51, 7.16, repro,
2014-09-22,2.83, -8.43, 16.81, 2.16, 1.53, 7.28, repro,
2014-09-23,2.59, -8.83, 15.55, 2.18, 1.54, 7.30, repro,
2014-09-24,2.75, -7.96, 19.09, 2.21, 1.53, 7.26, repro,
2014-09-25,3.17, -9.27, 14.24, 2.18, 1.52, 7.23, repro,
2014-09-26,2.99, -8.87, 9.54, 2.25, 1.57, 7.45, repro,
2014-09-27,1.70, -7.41, 13.32, 2.20, 1.54, 7.39, repro,
2014-09-28,0.99, -8.54, 22.21, 2.19, 1.53, 7.26, repro,
2014-09-29,1.82, -9.14, 18.29, 2.21, 1.53, 7.30, repro,
2014-09-30,2.60, -8.55, 12.23, 2.20, 1.54, 7.37, repro,
2014-10-01,4.10, -8.84, 12.88, 2.18, 1.52, 7.18, repro,
2014-10-02,3.04, -8.44, 15.40, 2.22, 1.54, 7.51, repro,
2014-10-03,2.78, -7.84, 15.26, 2.18, 1.52, 7.28, repro,
2014-10-04,2.46, -7.06, 21.68, 2.17, 1.52, 7.16, repro,
2014-10-05,2.54, -6.89, 15.99, 2.19, 1.52, 7.21, repro,
2014-10-06,2.72, -7.16, 17.02, 2.17, 1.51, 7.12, repro,
2014-10-07,3.61, -6.91, 10.99, 2.16, 1.50, 7.19, repro,
2014-10-08,1.58, -8.44, 9.88, 2.29, 1.58, 7.57, repro,
2014-10-09,2.46, -7.12, 17.39, 2.28, 1.57, 7.54, repro,
2014-10-10,1.63, -3.95, 32.19, 2.18, 1.51, 7.22, repro,
2014-10-11,1.37, -4.12, 35.35, 2.19, 1.54, 7.30, repro,
2014-10-12,2.33, -5.07, 29.99, 2.14, 1.49, 7.10, repro,
2014-10-13,1.81, -4.63, 28.45, 2.17, 1.51, 7.25, repro,
2014-10-14,1.28, -4.00, 23.98, 2.24, 1.55, 7.42, repro,
2014-10-15,3.11, -6.17, 19.39, 2.19, 1.52, 7.25, repro,
2014-10-16,2.55, -6.44, 25.44, 2.18, 1.53, 7.27, repro,
2014-10-17,2.87, -5.93, 23.24, 2.16, 1.50, 7.13, repro,
2014-10-18,3.62, -6.21, 27.23, 2.25, 1.54, 7.39, repro,
2014-10-19,3.11, -5.52, 26.79, 2.25, 1.53, 7.55, repro,
2014-10-20,3.05, -5.75, 32.24, 2.53, 1.79, 8.21, repro,
2014-10-21,3.14, -5.36, 31.69, 2.25, 1.55, 7.51, repro,
2014-10-22,2.92, -5.11, 27.56, 2.23, 1.54, 7.40, repro,
2014-10-23,2.09, -6.39, 24.29, 2.17, 1.51, 7.13, repro,
2014-10-24,2.24, -5.91, 21.94, 2.23, 1.53, 7.34, repro,
2014-10-25,4.35, -6.64, 14.78, 2.23, 1.51, 7.24, repro,
2014-10-26,6.31, -6.24, 19.86, 2.21, 1.54, 7.27, repro,
2014-10-27,5.37, -8.18, 14.96, 2.29, 1.56, 7.50, repro,
2014-10-28,4.37, -7.93, 18.35, 2.30, 1.56, 7.62, repro,
2014-10-29,3.11, -5.63, 26.30, 2.17, 1.51, 7.20, repro,
2014-10-30,3.38, -6.84, 21.43, 2.19, 1.50, 7.21, repro,
2014-10-31,5.10, -7.14, 25.48, 2.25, 1.53, 7.31, repro,
2014-11-01,4.33, -7.51, 41.17, 2.25, 1.54, 7.36, repro,
2014-11-02,3.52, -7.54, 31.94, 2.22, 1.53, 7.28, repro,
2014-11-03,3.86, -6.67, 25.97, 2.21, 1.53, 7.33, repro,
2014-11-04,4.59, -6.93, 21.23, 2.46, 1.74, 8.11, repro,
2014-11-05,4.46, -8.16, 21.04, 2.35, 1.56, 7.57, repro,
2014-11-06,2.89, -9.05, 21.57, 2.22, 1.53, 7.29, repro,
2014-11-07,5.71, -8.42, 20.67, 2.26, 1.54, 7.37, repro,
2014-11-08,4.56, -8.00, 22.87, 2.22, 1.53, 7.26, repro,
2014-11-09,5.23, -11.23, 25.34, 2.21, 1.53, 7.24, repro,
2014-11-10,3.50, -8.75, 13.75, 2.51, 1.70, 8.12, repro,
2014-11-11,5.67, -12.50, 23.13, 2.26, 1.53, 7.34, repro,
2014-11-12,7.22, -11.26, 15.50, 2.26, 1.53, 7.32, repro,
2014-11-13,4.30, -9.30, 18.31, 2.23, 1.53, 7.30, repro,
2014-11-14,2.90, -7.58, 6.98, 2.23, 1.53, 7.34, repro,
2014-11-15,3.36, -9.06, 10.66, 2.26, 1.56, 7.36, repro,
2014-11-16,1.63, -7.36, 11.07, 2.41, 1.58, 7.60, repro,
2014-11-17,4.05, -9.30, 11.50, 2.31, 1.58, 7.51, repro,
2014-11-18,4.31, -9.49, 14.75, 2.26, 1.56, 7.32, repro,
2014-11-19,2.46, -8.13, 23.41, 2.25, 1.54, 7.34, repro,
2014-11-20,4.16, -9.93, 17.65, 2.29, 1.56, 7.53, repro,
2014-11-21,3.00, -10.37, 34.60, 2.30, 1.59, 7.79, repro,
2014-11-22,3.85, -10.64, 37.99, 2.32, 1.58, 7.80, repro,
2014-11-23,3.52, -7.08, 29.46, 2.27, 1.57, 7.56, repro,
2014-11-24,2.46, -6.28, 24.42, 2.24, 1.56, 7.47, repro,
2014-11-25,2.60, -7.79, 16.66, 2.27, 1.56, 7.55, repro,
2014-11-26,3.61, -7.23, 11.28, 2.22, 1.54, 7.42, repro,
2014-11-27,3.53, -8.21, 10.14, 2.23, 1.53, 7.28, repro,
2014-11-28,2.17, -8.14, 15.61, 2.22, 1.52, 7.26, repro,
2014-11-29,1.92, -7.19, 16.86, 2.20, 1.52, 7.26, repro,
2014-11-30,1.96, -7.30, 16.16, 2.27, 1.53, 7.38, repro,
2014-12-01,2.36, -7.71, 24.00, 2.21, 1.52, 7.22, repro,
2014-12-02,3.00, -7.25, 27.28, 2.26, 1.55, 7.33, repro,
2014-12-03,2.74, -7.71, 25.79, 2.23, 1.54, 7.31, repro,
2014-12-04,2.12, -8.18, 20.43, 2.22, 1.53, 7.32, repro,
2014-12-05,2.97, -9.89, 17.98, 2.25, 1.54, 7.34, repro,
2014-12-06,1.94, -7.35, 20.38, 2.22, 1.53, 7.33, repro,
2014-12-07,2.38, -7.36, 26.16, 2.31, 1.57, 7.48, repro,
2014-12-08,3.74, -6.98, 36.78, 2.23, 1.54, 7.33, repro,
2014-12-09,1.94, -7.32, 40.05, 2.25, 1.56, 7.40, repro,
2014-12-10,1.75, -6.43, 38.71, 2.24, 1.53, 7.33, repro,
2014-12-11,1.54, -7.84, 32.09, 2.26, 1.56, 7.43, repro,
2014-12-12,0.77, -7.21, 32.19, 2.37, 1.59, 7.58, repro,
2014-12-13,0.24, -8.54, 25.76, 2.19, 1.52, 7.06, repro,
2014-12-14,-0.29, -8.30, 21.90, 2.23, 1.52, 7.21, repro,
2014-12-15,1.52, -6.24, 32.73, 2.27, 1.55, 7.25, repro,
2014-12-16,0.37, -6.35, 43.04, 2.30, 1.57, 7.51, repro,
2014-12-17,1.02, -8.09, 28.18, 2.22, 1.53, 7.27, repro,
2014-12-18,1.82, -9.86, 27.74, 2.20, 1.51, 7.13, repro,
2014-12-19,2.21, -10.37, 27.58, 2.25, 1.55, 7.30, repro,
2014-12-20,1.42, -8.91, 29.78, 2.20, 1.51, 7.15, repro,
2014-12-21,2.96, -7.89, 29.51, 2.27, 1.54, 7.24, repro,
2014-12-22,1.60, -6.86, 19.76, 2.27, 1.56, 7.40, repro,
2014-12-23,0.37, -7.00, 20.51, 2.21, 1.51, 7.14, repro,
2014-12-24,-0.14, -6.65, 23.40, 2.31, 1.54, 7.31, repro,
2014-12-25,0.28, -6.77, 26.63, 2.28, 1.54, 7.39, repro,
2014-12-26,1.40, -7.05, 16.36, 2.30, 1.53, 7.36, repro,
2014-12-27,2.04, -6.33, 10.77, 2.23, 1.51, 7.20, repro,
2014-12-28,3.79, -9.55, 16.63, 2.21, 1.50, 7.14, repro,
2014-12-29,1.03, -8.93, 11.16, 2.34, 1.61, 7.72, repro,
2014-12-30,2.71, -10.66, 22.37, 2.25, 1.53, 7.26, repro,
2014-12-31,0.45, -7.14, 11.92, 2.20, 1.52, 7.17, repro,
2015-01-01,0.40, -8.17, 13.83, 2.22, 1.51, 7.23, repro,
2015-01-02,0.12, -7.60, 10.60, 2.24, 1.51, 7.22, repro,
2015-01-03,-0.56, -7.80, 6.97, 2.19, 1.51, 7.11, repro,
2015-01-04,0.49, -7.58, 6.84, 2.50, 1.69, 8.16, repro,
2015-01-05,0.91, -7.92, 8.37, 2.27, 1.56, 7.34, repro,
2015-01-06,1.08, -8.39, 12.03, 2.24, 1.54, 7.29, repro,
2015-01-07,-0.44, -5.83, 17.56, 2.46, 1.72, 8.31, repro,
2015-01-08,1.28, -5.19, 20.93, 2.22, 1.52, 7.24, repro,
2015-01-09,0.41, -7.73, 26.58, 2.29, 1.55, 7.42, repro,
2015-01-10,2.13, -7.97, 16.90, 2.23, 1.53, 7.31, repro,
2015-01-11,0.68, -7.31, 17.29, 2.22, 1.53, 7.31, repro,
2015-01-12,0.37, -6.93, 16.47, 2.23, 1.52, 7.30, repro,
2015-01-13,1.32, -9.16, 25.81, 2.19, 1.51, 7.22, repro,
2015-01-14,0.20, -7.83, 29.26, 2.22, 1.52, 7.24, repro,
2015-01-15,1.12, -7.47, 29.91, 2.20, 1.53, 7.27, repro,
2015-01-16,1.37, -4.26, 44.58, 2.24, 1.53, 7.34, repro,
2015-01-17,2.20, -6.61, 37.91, 2.29, 1.58, 7.75, repro,
2015-01-18,2.39, -7.09, 23.03, 2.21, 1.53, 7.30, repro,
2015-01-19,2.22, -6.94, 14.08, 2.22, 1.52, 7.25, repro,
2015-01-20,3.31, -7.51, 15.89, 2.21, 1.53, 7.28, repro,
2015-01-21,3.88, -6.96, 17.34, 2.23, 1.53, 7.30, repro,
2015-01-22,3.00, -5.59, 18.11, 2.24, 1.56, 7.28, repro,
2015-01-23,1.14, -5.32, 19.37, 2.20, 1.52, 7.27, repro,
2015-01-24,2.14, -4.84, 20.97, 2.23, 1.54, 7.41, repro,
2015-01-25,2.68, -5.11, 14.77, 2.20, 1.53, 7.32, repro,
2015-01-26,2.45, -6.04, 13.50, 2.26, 1.55, 7.48, repro,
2015-01-27,3.49, -5.92, 11.52, 2.21, 1.52, 7.31, repro,
2015-01-28,1.46, -3.40, 5.93, 2.23, 1.54, 7.46, repro,
2015-01-29,1.67, -2.58, 5.20, 2.20, 1.53, 7.28, repro,
2015-01-30,-0.04, -3.19, 10.92, 2.24, 1.53, 7.40, repro,
2015-01-31,2.12, -3.04, 2.33, 2.24, 1.54, 7.44, repro,
2015-02-01,1.91, -3.30, 12.49, 2.26, 1.53, 7.43, repro,
2015-02-02,1.60, -4.13, 17.43, 2.29, 1.57, 7.53, repro,
2015-02-03,1.34, -2.91, 10.80, 2.26, 1.55, 7.53, repro,
2015-02-04,3.09, -3.31, 10.50, 2.26, 1.54, 7.47, repro,
2015-02-05,2.69, -4.24, 9.90, 2.32, 1.57, 7.71, repro,
2015-02-06,2.55, -4.79, 20.97, 2.29, 1.58, 7.75, repro,
2015-02-07,2.84, -2.74, 17.60, 2.31, 1.60, 7.77, repro,
2015-02-08,2.93, -2.28, 19.95, 2.23, 1.54, 7.45, repro,
2015-02-09,3.78, -1.85, 17.18, 2.26, 1.55, 7.61, repro,
2015-02-10,3.64, -3.93, 13.89, 2.33, 1.58, 7.72, repro,
2015-02-11,1.02, -1.27, 24.31, 2.31, 1.58, 7.72, repro,
2015-02-12,1.29, -2.86, 22.29, 2.20, 1.52, 7.36, repro,
2015-02-13,1.15, -3.40, 21.36, 2.20, 1.54, 7.43, repro,
2015-02-14,2.19, -4.50, 12.31, 2.24, 1.55, 7.55, repro,
2015-02-15,2.72, -5.64, 9.54, 2.23, 1.54, 7.42, repro,
2015-02-16,4.07, -3.93, 13.18, 2.25, 1.54, 7.51, repro,
2015-02-17,1.55, -2.88, 23.25, 2.40, 1.63, 7.96, repro,
2015-02-18,1.33, -4.21, 18.10, 2.23, 1.56, 7.36, repro,
2015-02-19,0.54, -7.16, 5.10, 2.29, 1.58, 7.70, repro,
2015-02-20,1.40, -5.53, 8.98, 2.27, 1.56, 7.56, repro,
2015-02-21,2.63, -5.03, 18.80, 2.23, 1.54, 7.41, repro,
2015-02-22,1.78, -5.26, 9.04, 2.23, 1.55, 7.52, repro,
2015-02-23,2.76, -5.52, 8.66, 2.38, 1.67, 7.89, repro,
2015-02-24,2.54, -5.61, 7.95, 2.21, 1.55, 7.47, repro,
2015-02-25,1.12, -5.35, 2.66, 2.22, 1.55, 7.47, repro,
2015-02-26,2.41, -5.91, 4.39, 2.22, 1.53, 7.39, repro,
2015-02-27,1.58, -6.95, 3.26, 2.26, 1.56, 7.53, repro,
2015-02-28,2.44, -5.79, 11.53, 2.25, 1.55, 7.44, repro,
2015-03-01,2.07, -5.03, 4.40, 2.35, 1.60, 7.83, repro,
2015-03-02,2.93, -4.69, 13.71, 2.46, 1.75, 8.35, repro,
2015-03-03,1.90, -4.79, 12.99, 2.24, 1.53, 7.44, repro,
2015-03-04,2.42, -4.40, 6.17, 2.21, 1.54, 7.40, repro,
2015-03-05,1.51, -5.12, 9.89, 2.25, 1.59, 7.45, repro,
2015-03-06,1.08, -4.04, 8.18, 2.33, 1.65, 7.69, repro,
2015-03-07,1.46, -5.94, 12.78, 2.23, 1.54, 7.41, repro,
2015-03-08,3.01, -5.02, 10.42, 2.25, 1.56, 7.49, repro,
2015-03-09,3.09, -3.48, 13.38, 2.21, 1.53, 7.38, repro,
2015-03-10,1.64, -3.39, 4.35, 2.22, 1.53, 7.39, repro,
2015-03-11,3.27, -4.24, 12.12, 2.26, 1.55, 7.49, repro,
2015-03-12,2.76, -2.95, 19.94, 2.31, 1.56, 7.74, repro,
2015-03-13,1.80, -2.48, 16.42, 2.29, 1.54, 7.50, repro,
2015-03-14,2.92, -5.17, 18.11, 2.24, 1.53, 7.45, repro,
2015-03-15,4.33, -4.79, 14.79, 2.22, 1.53, 7.36, repro,
2015-03-16,2.79, -3.03, 18.67, 2.21, 1.53, 7.33, repro,
2015-03-17,1.20, -2.17, 19.77, 3.29, 2.21, 10.66, repro,
2015-03-18,4.52, -2.96, 7.95, 2.33, 1.61, 7.79, repro,
2015-03-19,4.53, -2.92, 17.52, 2.35, 1.65, 7.81, repro,
2015-03-20,2.78, -4.15, 18.05, 2.24, 1.56, 7.53, repro,
2015-03-21,3.69, -4.43, 17.47, 2.21, 1.54, 7.40, repro,
2015-03-22,3.74, -4.58, 12.96, 2.29, 1.58, 7.56, repro,
2015-03-23,2.83, -3.59, 13.25, 2.26, 1.56, 7.52, repro,
2015-03-24,4.18, -4.19, 18.65, 2.26, 1.55, 7.48, repro,
2015-03-25,3.33, -3.78, 17.91, 2.23, 1.54, 7.43, repro,
2015-03-26,3.25, -4.60, 21.60, 2.21, 1.52, 7.36, repro,
2015-03-27,2.92, -4.80, 21.40, 2.31, 1.58, 7.96, repro,
2015-03-28,4.06, -5.09, 19.50, 2.24, 1.57, 7.74, repro,
2015-03-29,5.06, -4.71, 24.44, 2.31, 1.60, 8.02, repro,
2015-03-30,3.54, -4.98, 21.94, 2.27, 1.58, 7.89, repro,
2015-03-31,2.75, -5.51, 14.38, 2.28, 1.59, 7.89, repro,
2015-04-01,3.78, -5.47, 15.31, 2.22, 1.53, 7.44, repro,
2015-04-02,3.98, -4.08, 7.11, 2.25, 1.54, 7.45, repro,
2015-04-03,3.75, -4.36, 1.89, 2.20, 1.53, 7.36, repro,
2015-04-04,4.58, -4.10, 6.69, 2.22, 1.54, 7.46, repro,
2015-04-05,3.84, -4.78, 12.13, 2.20, 1.52, 7.34, repro,
2015-04-06,3.11, -4.05, 18.52, 2.20, 1.51, 7.34, repro,
2015-04-07,4.58, -5.06, 23.54, 2.17, 1.50, 7.30, repro,
2015-04-08,5.37, -5.18, 17.50, 2.19, 1.51, 7.33, repro,
2015-04-09,4.89, -5.44, 25.17, 2.22, 1.53, 7.42, repro,
2015-04-10,3.85, -4.25, 22.57, 2.33, 1.57, 7.91, repro,
2015-04-11,5.67, -3.98, 27.23, 2.54, 1.73, 8.46, repro,
2015-04-12,4.59, -5.45, 21.98, 2.18, 1.51, 7.33, repro,
2015-04-13,3.24, -4.49, 19.26, 2.20, 1.51, 7.37, repro,
2015-04-14,4.67, -4.51, 15.88, 2.29, 1.53, 7.53, repro,
2015-04-15,3.17, -4.69, 19.77, 2.36, 1.63, 7.76, repro,
2015-04-16,3.92, -5.16, 17.19, 2.49, 1.68, 8.04, repro,
2015-04-17,7.03, -4.88, 7.79, 2.22, 1.53, 7.51, repro,
2015-04-18,2.23, -3.43, 14.59, 2.17, 1.50, 7.35, repro,
2015-04-19,4.39, -3.79, 26.91, 2.20, 1.51, 7.36, repro,
2015-04-20,4.28, -4.74, 16.29, 2.19, 1.51, 7.36, repro,
2015-04-21,3.32, -4.35, 12.97, 2.26, 1.54, 7.47, repro,
2015-04-22,4.38, -5.53, 14.37, 2.19, 1.52, 7.32, repro,
2015-04-23,4.29, -5.08, 10.18, 2.14, 1.47, 7.25, repro,
2015-04-24,1.90, -5.54, 4.48, 2.14, 1.48, 7.23, repro,
2015-04-25,2.77, -5.59, 12.16, 2.14, 1.48, 7.19, repro,
2015-04-26,3.13, -4.81, 8.10, 2.16, 1.48, 7.26, repro,
2015-04-27,3.93, -5.71, 14.00, 2.14, 1.48, 7.24, repro,
2015-04-28,4.14, -5.14, 16.08, 2.15, 1.49, 7.27, repro,
2015-04-29,4.96, -5.79, 13.41, 2.16, 1.48, 7.29, repro,
2015-04-30,2.34, -6.49, 9.07, 2.19, 1.53, 7.34, repro,
2015-05-01,1.90, -5.62, 12.54, 2.21, 1.53, 7.39, repro,
2015-05-02,3.13, -5.48, 6.99, 2.14, 1.48, 7.21, repro,
2015-05-03,1.98, -4.98, 6.44, 2.14, 1.48, 7.23, repro,
2015-05-04,2.70, -5.31, 6.56, 2.16, 1.48, 7.22, repro,
2015-05-05,2.99, -6.07, 1.51, 2.15, 1.49, 7.27, repro,
2015-05-06,2.32, -6.41, 9.25, 2.44, 1.67, 7.94, repro,
2015-05-07,2.28, -6.28, 15.50, 2.15, 1.49, 7.24, repro,
2015-05-08,2.70, -5.82, 17.09, 2.15, 1.48, 7.24, repro,
2015-05-09,3.52, -6.64, 10.77, 2.15, 1.48, 7.22, repro,
2015-05-10,2.25, -6.07, 4.53, 2.24, 1.53, 7.36, repro,
2015-05-11,2.17, -6.66, 5.87, 2.21, 1.51, 7.41, repro,
2015-05-12,3.53, -7.57, 6.44, 2.40, 1.66, 7.89, repro,
2015-05-13,2.40, -6.31, 17.97, 2.42, 1.66, 7.99, repro,
2015-05-14,1.40, -6.45, 9.45, 2.15, 1.49, 7.25, repro,
2015-05-15,1.51, -7.08, 13.56, 2.17, 1.48, 7.23, repro,
2015-05-16,4.23, -7.30, 11.49, 2.19, 1.49, 7.34, repro,
2015-05-17,2.66, -8.30, 5.68, 2.15, 1.48, 7.23, repro,
2015-05-18,4.85, -7.86, 10.02, 2.19, 1.50, 7.29, repro,
2015-05-19,3.69, -7.54, 11.03, 2.20, 1.52, 7.49, repro,
2015-05-20,3.52, -6.99, 17.15, 2.17, 1.47, 7.24, repro,
2015-05-21,3.10, -7.85, 4.20, 2.16, 1.48, 7.21, repro,
2015-05-22,2.21, -7.10, 4.42, 2.14, 1.47, 7.15, repro,
2015-05-23,7.87, -9.68, 28.34, 2.16, 1.47, 7.26, repro,
2015-05-24,1.22, -8.39, 11.12, 2.16, 1.48, 7.22, repro,
2015-05-25,3.21, -7.72, 18.43, 2.15, 1.47, 7.19, repro,
2015-05-26,1.43, -6.05, 14.34, 2.17, 1.48, 7.25, repro,
2015-05-27,1.62, -6.73, 3.47, 2.17, 1.48, 7.19, repro,
2015-05-28,2.10, -6.42, 7.27, 2.20, 1.50, 7.44, repro,
2015-05-29,3.04, -8.01, 4.58, 2.14, 1.47, 7.19, repro,
2015-05-30,4.31, -7.50, 6.60, 2.14, 1.48, 7.18, repro,
2015-05-31,2.04, -6.38, 14.01, 2.17, 1.48, 7.22, repro,
2015-06-01,2.41, -6.16, 19.97, 2.14, 1.48, 7.18, repro,
2015-06-02,2.63, -7.16, 24.60, 2.12, 1.46, 7.08, repro,
2015-06-03,2.72, -6.53, 26.60, 2.14, 1.47, 7.16, repro,
2015-06-04,1.39, -6.25, 25.03, 2.12, 1.46, 7.12, repro,
2015-06-05,0.98, -7.15, 29.16, 2.20, 1.50, 7.31, repro,
2015-06-06,3.17, -7.21, 20.88, 2.15, 1.47, 7.16, repro,
2015-06-07,2.87, -8.22, 23.93, 2.15, 1.47, 7.17, repro,
2015-06-08,1.30, -6.94, 24.95, 2.31, 1.56, 7.59, repro,
