PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC27
Station name,AC27MNeil_AK2004
Begin Date, 2004-09-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 59.2525064054 North Latitude, -154.1628807413 East Longitude, 417.50789 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-09,-21.01, 22.14, 8.27, 2.28, 1.56, 7.15, repro,
2013-08-10,-24.68, 21.61, 2.36, 2.26, 1.54, 7.03, repro,
2013-08-11,-23.07, 21.91, 4.53, 2.27, 1.56, 7.13, repro,
2013-08-12,-22.96, 21.27, 0.50, 2.28, 1.56, 7.15, repro,
2013-08-13,-21.68, 21.08, -5.19, 2.35, 1.59, 7.38, repro,
2013-08-14,-22.43, 21.46, 1.96, 2.33, 1.57, 7.26, repro,
2013-08-15,-23.19, 22.57, -0.12, 2.35, 1.58, 7.28, repro,
2013-08-16,-23.73, 21.88, 7.18, 2.30, 1.55, 7.12, repro,
2013-08-17,-21.53, 21.94, 7.75, 2.29, 1.55, 7.13, repro,
2013-08-18,-24.22, 22.19, 5.11, 2.29, 1.56, 7.14, repro,
2013-08-19,-23.01, 22.13, 3.88, 2.30, 1.56, 7.22, repro,
2013-08-20,-23.38, 22.42, 10.21, 2.35, 1.62, 7.32, repro,
2013-08-21,-22.62, 22.14, 10.84, 2.29, 1.55, 7.11, repro,
2013-08-22,-23.02, 22.17, 7.30, 2.28, 1.55, 7.12, repro,
2013-08-23,-20.25, 14.21, 8.45, 2.35, 1.59, 7.34, repro,
2013-08-24,-24.90, 21.64, 12.64, 2.29, 1.56, 7.19, repro,
2013-08-25,-25.07, 21.81, 5.00, 2.29, 1.57, 7.18, repro,
2013-08-26,-22.12, 23.34, 1.92, 2.29, 1.56, 7.17, repro,
2013-08-27,-22.67, 22.59, 8.50, 2.33, 1.59, 7.35, repro,
2013-08-28,-22.15, 21.59, 12.18, 2.28, 1.55, 7.11, repro,
2013-08-29,-23.06, 23.54, 6.65, 2.37, 1.67, 7.60, repro,
2013-08-30,-22.88, 22.62, 7.18, 2.28, 1.56, 7.13, repro,
2013-08-31,-23.00, 21.06, 1.04, 2.30, 1.56, 7.20, repro,
2013-09-01,-21.36, 22.26, 12.07, 2.36, 1.61, 7.42, repro,
2013-09-02,-23.06, 21.27, 8.64, 2.30, 1.58, 7.27, repro,
2013-09-03,-20.02, 21.70, 17.13, 2.34, 1.60, 7.29, repro,
2013-09-04,-21.14, 21.91, 11.46, 2.33, 1.59, 7.29, repro,
2013-09-05,-22.55, 22.98, 7.72, 2.30, 1.57, 7.27, repro,
2013-09-06,-21.82, 22.62, 1.51, 2.34, 1.59, 7.49, repro,
2013-09-07,-24.66, 23.30, 3.75, 2.31, 1.58, 7.31, repro,
2013-09-08,-22.36, 20.52, -0.84, 2.29, 1.57, 7.32, repro,
2013-09-09,-21.19, 21.96, 5.83, 2.27, 1.56, 7.16, repro,
2013-09-10,-21.84, 22.60, 4.33, 2.30, 1.57, 7.29, repro,
2013-09-11,-23.73, 22.76, 4.47, 2.31, 1.56, 7.29, repro,
2013-09-12,-21.69, 20.99, 3.44, 2.31, 1.56, 7.25, repro,
2013-09-13,-19.94, 21.53, 6.88, 2.29, 1.57, 7.28, repro,
2013-09-14,-22.33, 22.88, 6.71, 2.28, 1.57, 7.17, repro,
2013-09-15,-21.91, 22.90, 1.69, 2.30, 1.59, 7.41, repro,
2013-09-16,-24.87, 22.31, -6.30, 2.34, 1.60, 7.60, repro,
2013-09-17,-25.56, 21.09, -3.87, 2.33, 1.56, 7.33, repro,
2013-09-18,-22.48, 21.06, -3.71, 2.30, 1.56, 7.19, repro,
2013-09-19,-24.99, 22.46, -8.08, 2.28, 1.55, 7.10, repro,
2013-09-20,-22.68, 21.67, 3.88, 2.27, 1.56, 7.13, repro,
2013-09-21,-21.73, 23.98, 13.31, 2.25, 1.55, 7.10, repro,
2013-09-22,-26.89, 23.51, 7.55, 2.29, 1.55, 7.16, repro,
2013-09-23,-29.04, 23.42, 4.11, 2.34, 1.60, 7.35, repro,
2013-09-24,-22.60, 22.41, 0.39, 2.29, 1.58, 7.22, repro,
2013-09-25,-21.16, 24.46, 0.18, 2.25, 1.55, 7.08, repro,
2013-09-26,-22.39, 22.38, -2.50, 2.25, 1.55, 7.08, repro,
2013-09-27,-22.58, 24.17, 8.78, 2.26, 1.55, 7.10, repro,
2013-09-28,-21.19, 23.07, 8.18, 2.31, 1.57, 7.36, repro,
2013-09-29,-28.14, 24.29, 4.18, 2.34, 1.58, 7.37, repro,
2013-09-30,-22.53, 22.46, 11.34, 2.28, 1.56, 7.16, repro,
2013-10-01,-22.43, 20.88, -1.08, 2.26, 1.55, 7.13, repro,
2013-10-02,-20.34, 22.39, 3.16, 2.29, 1.57, 7.21, repro,
2013-10-03,-20.91, 24.30, 3.10, 2.28, 1.54, 7.11, repro,
2013-10-04,-21.47, 24.82, 0.51, 2.29, 1.54, 7.16, repro,
2013-10-05,-21.52, 23.02, 3.05, 2.30, 1.55, 7.18, repro,
2013-10-06,-20.82, 23.27, 3.90, 2.26, 1.55, 7.10, repro,
2013-10-07,-23.95, 22.02, 4.73, 2.27, 1.56, 7.17, repro,
2013-10-08,-21.03, 22.23, 3.59, 2.28, 1.54, 7.11, repro,
2013-10-09,-23.04, 23.90, 1.71, 2.36, 1.58, 7.41, repro,
2013-10-10,-22.29, 23.54, 5.50, 2.32, 1.58, 7.41, repro,
2013-10-11,-21.75, 23.30, 7.52, 2.27, 1.55, 7.14, repro,
2013-10-12,-17.57, 22.44, 11.21, 2.29, 1.56, 7.22, repro,
2013-10-13,-19.25, 24.48, 12.67, 2.36, 1.60, 7.48, repro,
2013-10-14,-21.19, 22.97, 10.26, 2.34, 1.56, 7.28, repro,
2013-10-15,-22.24, 22.87, 11.25, 2.31, 1.54, 7.19, repro,
2013-10-16,-21.44, 21.92, -7.55, 2.38, 1.61, 7.30, repro,
2013-10-17,-17.70, 22.61, 7.39, 2.30, 1.56, 7.21, repro,
2013-10-18,-20.12, 23.33, 4.04, 2.26, 1.54, 7.07, repro,
2013-10-19,-20.71, 21.27, 4.39, 2.29, 1.55, 7.17, repro,
2013-10-20,-20.16, 23.15, 4.06, 2.35, 1.55, 7.25, repro,
2013-10-21,-21.20, 21.36, 1.17, 2.32, 1.57, 7.26, repro,
2013-10-22,-22.11, 21.34, -1.27, 2.26, 1.54, 7.11, repro,
2013-10-23,-20.26, 22.39, 8.62, 2.27, 1.55, 7.13, repro,
2013-10-24,-19.76, 24.18, 8.23, 2.26, 1.55, 7.12, repro,
2013-10-25,-21.47, 22.26, 7.19, 2.30, 1.55, 7.25, repro,
2013-10-26,-21.35, 21.55, 2.06, 2.33, 1.56, 7.35, repro,
2013-10-27,-19.57, 22.88, 6.56, 2.29, 1.55, 7.18, repro,
2013-10-28,-20.99, 22.01, 7.73, 2.25, 1.55, 7.11, repro,
2013-10-29,-21.32, 20.47, 7.46, 2.32, 1.57, 7.18, repro,
2013-10-30,-21.13, 23.89, 8.96, 2.32, 1.58, 7.21, repro,
2013-10-31,-20.13, 21.75, 10.52, 2.29, 1.55, 7.14, repro,
2013-11-01,-19.00, 21.13, 7.48, 2.37, 1.63, 7.42, repro,
2013-11-02,-19.63, 22.03, 3.26, 2.31, 1.59, 7.27, repro,
2013-11-03,-18.76, 22.98, 5.30, 2.31, 1.59, 7.27, repro,
2013-11-04,-20.18, 23.13, 10.33, 2.35, 1.62, 7.36, repro,
2013-11-05,-24.89, 23.43, 5.51, 2.39, 1.62, 7.44, repro,
2013-11-06,-20.93, 22.42, 3.15, 2.28, 1.54, 7.12, repro,
2013-11-07,-19.58, 22.09, 13.06, 2.32, 1.56, 7.23, repro,
2013-11-08,-20.79, 19.56, 0.05, 2.25, 1.54, 7.03, repro,
2013-11-09,-20.95, 20.19, 0.94, 2.31, 1.58, 7.25, repro,
2013-11-10,-21.14, 22.28, 7.58, 2.27, 1.56, 7.14, repro,
2013-11-11,-23.25, 19.63, 4.12, 2.31, 1.56, 7.19, repro,
2013-11-12,-20.53, 22.54, 11.30, 2.32, 1.58, 7.43, repro,
2013-11-13,-21.21, 19.54, -1.77, 2.28, 1.54, 7.13, repro,
2013-11-14,-22.35, 20.56, 6.81, 2.25, 1.55, 7.09, repro,
2013-11-15,-19.01, 20.74, 4.69, 2.26, 1.56, 7.16, repro,
2013-11-16,-26.03, 22.82, -3.07, 2.28, 1.55, 7.16, repro,
2013-11-17,-20.22, 22.87, -1.77, 2.29, 1.55, 7.18, repro,
2013-11-18,-17.68, 21.92, 3.74, 2.33, 1.57, 7.32, repro,
2013-11-19,-18.66, 20.38, -2.06, 2.34, 1.58, 7.47, repro,
2013-11-20,-20.54, 22.12, 9.70, 2.25, 1.55, 7.09, repro,
2013-11-21,-19.05, 22.66, 11.06, 2.28, 1.55, 7.15, repro,
2013-11-22,-22.31, 22.77, 14.29, 2.27, 1.55, 7.15, repro,
2013-11-23,-22.36, 21.43, 11.70, 2.29, 1.56, 7.21, repro,
2013-11-24,-20.66, 22.34, 6.38, 2.25, 1.54, 7.10, repro,
2013-11-25,-17.31, 20.87, 8.78, 2.31, 1.56, 7.20, repro,
2013-11-26,-19.44, 20.96, 6.20, 2.30, 1.57, 7.19, repro,
2013-11-27,-21.21, 21.50, 6.51, 2.27, 1.55, 7.13, repro,
2013-11-28,-26.13, 21.52, 7.66, 2.35, 1.58, 7.33, repro,
2013-11-29,-18.00, 20.09, 9.49, 2.38, 1.60, 7.55, repro,
2013-11-30,-22.01, 21.08, 4.00, 2.33, 1.56, 7.22, repro,
2013-12-01,-18.21, 21.83, -0.48, 2.26, 1.54, 7.09, repro,
2013-12-03,-19.67, 21.12, -8.19, 2.40, 1.61, 7.47, repro,
2013-12-04,-16.94, 21.07, 1.06, 2.30, 1.55, 7.20, repro,
2013-12-05,-11.42, 12.04, -11.22, 2.34, 1.59, 7.32, repro,
2013-12-06,-22.64, 7.81, 20.44, 2.27, 1.55, 7.14, repro,
2013-12-07,-18.85, 22.25, 0.80, 2.32, 1.58, 7.26, repro,
2013-12-08,-19.53, 22.12, 6.18, 2.36, 1.58, 7.30, repro,
2013-12-09,-20.83, 22.95, 7.65, 2.29, 1.55, 7.19, repro,
2013-12-10,-15.85, 22.46, 13.39, 2.29, 1.55, 7.22, repro,
2013-12-11,-5.00, 19.92, 22.53, 2.27, 1.55, 7.15, repro,
2013-12-12,-9.13, 22.27, 33.12, 2.40, 1.60, 7.38, repro,
2013-12-13,-10.16, 22.06, 34.09, 2.27, 1.55, 7.16, repro,
2013-12-14,-11.55, 20.72, 32.96, 2.31, 1.56, 7.27, repro,
2013-12-15,-13.89, 18.34, 30.01, 2.28, 1.55, 7.21, repro,
2013-12-16,-14.87, 20.68, 19.76, 2.25, 1.53, 7.05, repro,
2013-12-17,-15.80, 20.60, 18.81, 2.26, 1.54, 7.13, repro,
2013-12-18,-16.59, 20.84, 13.79, 2.26, 1.55, 7.12, repro,
2013-12-19,-17.91, 22.84, 19.98, 2.30, 1.55, 7.19, repro,
2013-12-20,-20.72, 19.63, 30.53, 2.27, 1.55, 7.15, repro,
2013-12-21,-25.26, 12.65, 47.38, 2.32, 1.56, 7.28, repro,
2013-12-22,-26.69, 9.77, 45.37, 2.31, 1.57, 7.30, repro,
2013-12-23,-26.02, 19.24, 28.27, 2.27, 1.57, 7.24, repro,
2013-12-24,-19.63, 21.75, 12.59, 2.27, 1.55, 7.18, repro,
2013-12-25,-21.06, 22.78, 11.91, 2.29, 1.56, 7.21, repro,
2013-12-26,-21.50, 22.78, 11.61, 2.27, 1.55, 7.15, repro,
2013-12-27,-21.85, 22.82, 3.53, 2.28, 1.58, 7.44, repro,
2013-12-28,-22.38, 22.16, -1.01, 2.32, 1.57, 7.27, repro,
2013-12-29,-17.06, 21.78, 10.19, 2.27, 1.56, 7.18, repro,
2013-12-30,-13.36, 20.05, 23.06, 2.32, 1.56, 7.27, repro,
2013-12-31,-14.76, 20.34, 29.14, 2.30, 1.56, 7.23, repro,
2014-01-01,-18.62, 14.62, 41.05, 2.35, 1.58, 7.38, repro,
2014-01-02,-20.10, 5.74, 39.58, 2.34, 1.59, 7.44, repro,
2014-01-03,-20.38, 9.97, 30.88, 2.30, 1.55, 7.23, repro,
2014-01-04,-21.30, 12.02, 38.61, 2.29, 1.56, 7.25, repro,
2014-01-05,-18.30, 22.67, 9.89, 2.37, 1.58, 7.40, repro,
2014-01-06,-21.39, 22.11, 8.42, 2.41, 1.58, 7.49, repro,
2014-01-07,-18.13, 21.55, 2.25, 2.32, 1.57, 7.26, repro,
2014-01-08,-10.51, 21.95, 20.00, 2.30, 1.54, 7.21, repro,
2014-01-09,-12.14, 19.89, 23.99, 2.35, 1.57, 7.31, repro,
2014-01-10,-14.77, 16.81, 16.14, 2.37, 1.57, 7.35, repro,
2014-01-11,-15.35, 20.57, 29.29, 2.31, 1.55, 7.23, repro,
2014-01-12,-15.59, 20.91, 28.55, 2.29, 1.56, 7.23, repro,
2014-01-13,-16.99, 18.03, 26.68, 2.28, 1.57, 7.21, repro,
2014-01-14,-18.43, 18.61, 36.41, 2.25, 1.54, 7.12, repro,
2014-01-15,-16.26, 20.00, 25.78, 2.26, 1.54, 7.15, repro,
2014-01-16,-13.35, 18.11, 31.53, 2.34, 1.58, 7.29, repro,
2014-01-17,-16.37, 21.02, 28.23, 2.35, 1.63, 7.46, repro,
2014-01-18,-24.54, 23.43, 5.20, 2.24, 1.54, 7.08, repro,
2014-01-19,-21.50, 23.27, -3.38, 2.26, 1.53, 7.10, repro,
2014-01-20,-17.68, 23.05, 2.81, 2.26, 1.53, 7.12, repro,
2014-01-21,-20.10, 21.06, 4.31, 2.29, 1.53, 7.17, repro,
2014-01-22,-21.77, 21.69, -2.72, 2.27, 1.53, 7.11, repro,
2014-01-23,-21.97, 23.58, 8.13, 2.24, 1.54, 7.08, repro,
2014-01-24,-21.80, 22.49, 2.12, 2.27, 1.57, 7.35, repro,
2014-01-25,-21.10, 22.63, 1.51, 2.28, 1.56, 7.30, repro,
2014-01-26,-24.09, 26.89, 1.93, 2.33, 1.57, 7.30, repro,
2014-01-27,-20.92, 22.24, -0.96, 2.27, 1.54, 7.15, repro,
2014-01-28,-22.36, 22.48, 12.65, 2.25, 1.54, 7.09, repro,
2014-01-29,-19.69, 21.10, 1.39, 2.25, 1.55, 7.11, repro,
2014-01-30,-20.84, 21.33, -0.10, 2.25, 1.53, 7.09, repro,
2014-01-31,-22.02, 21.29, -4.73, 2.27, 1.54, 7.15, repro,
2014-02-01,-23.02, 22.42, 0.80, 2.36, 1.55, 7.29, repro,
2014-02-02,-21.45, 22.16, -5.73, 2.36, 1.59, 7.43, repro,
2014-02-03,-22.21, 21.67, -5.68, 2.52, 1.79, 8.25, repro,
2014-02-04,-20.30, 20.62, -11.66, 2.24, 1.55, 7.09, repro,
2014-02-05,-19.67, 19.84, -6.38, 2.32, 1.60, 7.41, repro,
2014-02-06,-21.10, 20.96, -5.38, 2.30, 1.54, 7.23, repro,
2014-02-07,-24.67, 22.79, -5.42, 2.33, 1.59, 7.42, repro,
2014-02-08,-20.54, 22.59, 0.61, 2.24, 1.52, 7.01, repro,
2014-02-09,-21.65, 21.33, -5.39, 2.25, 1.54, 7.11, repro,
2014-02-10,-21.50, 22.22, -2.88, 2.33, 1.59, 7.36, repro,
2014-02-11,-20.97, 21.41, 7.99, 2.28, 1.54, 7.23, repro,
2014-02-12,-25.72, 21.10, 2.65, 2.29, 1.54, 7.22, repro,
2014-02-13,-23.84, 21.75, 6.25, 2.26, 1.53, 7.10, repro,
2014-02-14,-22.72, 22.87, 12.63, 2.29, 1.59, 7.23, repro,
2014-02-15,-24.04, 22.71, 9.14, 2.24, 1.54, 7.09, repro,
2014-02-16,-23.58, 22.94, 12.03, 2.26, 1.54, 7.16, repro,
2014-02-17,-23.75, 23.70, 11.17, 2.27, 1.53, 7.12, repro,
2014-02-18,-22.28, 23.52, 4.45, 2.37, 1.60, 7.35, repro,
2014-02-19,-20.00, 21.68, 1.60, 2.49, 1.69, 7.69, repro,
2014-02-20,-18.11, 19.95, -2.66, 2.33, 1.58, 7.28, repro,
2014-02-21,-21.18, 22.55, -4.84, 2.31, 1.55, 7.25, repro,
2014-02-22,-19.08, 18.49, -12.19, 2.30, 1.54, 7.22, repro,
2014-02-23,-13.73, 21.13, -5.17, 2.40, 1.59, 7.48, repro,
2014-02-24,-17.65, 20.36, 12.64, 2.31, 1.54, 7.21, repro,
2014-02-25,-19.59, 22.26, 7.53, 2.29, 1.56, 7.25, repro,
2014-02-26,-18.03, 23.07, 10.93, 2.33, 1.57, 7.38, repro,
2014-02-27,-11.11, 19.47, 12.92, 2.37, 1.58, 7.48, repro,
2014-02-28,-21.89, 23.70, -2.93, 2.43, 1.62, 7.65, repro,
2014-03-01,-21.68, 22.83, -6.26, 2.38, 1.58, 7.39, repro,
2014-03-02,-21.95, 22.51, -9.59, 2.29, 1.54, 7.21, repro,
2014-03-03,-22.60, 23.77, -0.55, 2.45, 1.63, 7.58, repro,
2014-03-04,-22.63, 23.11, -6.73, 2.37, 1.60, 7.45, repro,
2014-03-05,-22.44, 23.77, -4.90, 2.37, 1.60, 7.41, repro,
2014-03-06,-21.64, 23.26, -1.61, 2.31, 1.56, 7.29, repro,
2014-03-07,-24.28, 24.05, 0.16, 2.46, 1.65, 7.52, repro,
2014-03-08,-22.13, 23.55, 1.91, 2.41, 1.58, 7.41, repro,
2014-03-09,-21.92, 23.94, 8.56, 2.30, 1.55, 7.20, repro,
2014-03-10,-22.42, 24.22, 4.87, 2.33, 1.56, 7.27, repro,
2014-03-11,-23.08, 23.29, 8.61, 2.30, 1.54, 7.19, repro,
2014-03-12,-24.60, 24.04, 5.85, 2.31, 1.55, 7.24, repro,
2014-03-13,-22.11, 24.87, 11.10, 2.30, 1.55, 7.21, repro,
2014-03-14,-21.95, 22.12, 2.87, 2.35, 1.57, 7.29, repro,
2014-03-15,-20.98, 21.13, -3.08, 2.31, 1.55, 7.21, repro,
2014-03-16,-21.39, 22.40, -4.76, 2.33, 1.56, 7.29, repro,
2014-03-17,-22.47, 21.57, 1.33, 2.30, 1.54, 7.17, repro,
2014-03-18,-20.10, 20.56, 0.32, 2.33, 1.57, 7.30, repro,
2014-03-19,-23.00, 21.66, -16.64, 2.31, 1.55, 7.22, repro,
2014-03-20,-22.19, 22.76, -14.37, 2.38, 1.58, 7.34, repro,
2014-03-21,-21.76, 21.51, -18.00, 2.34, 1.58, 7.34, repro,
2014-03-22,-21.52, 21.57, -12.83, 2.32, 1.55, 7.21, repro,
2014-03-23,-21.80, 21.71, -13.95, 2.30, 1.55, 7.23, repro,
2014-03-24,-20.96, 21.77, -13.01, 2.32, 1.55, 7.23, repro,
2014-03-25,-21.95, 23.05, -6.46, 2.31, 1.55, 7.19, repro,
2014-03-26,-22.20, 22.06, -2.78, 2.31, 1.55, 7.22, repro,
2014-03-27,-20.90, 22.61, -10.64, 2.36, 1.55, 7.33, repro,
2014-03-28,-22.94, 22.78, -7.30, 2.34, 1.55, 7.30, repro,
2014-03-29,-21.86, 22.50, -6.45, 2.38, 1.60, 7.39, repro,
2014-03-30,-22.36, 22.80, -11.37, 2.31, 1.55, 7.21, repro,
2014-03-31,-21.28, 23.34, -12.85, 2.30, 1.55, 7.20, repro,
2014-04-01,-21.89, 22.14, -11.58, 2.39, 1.62, 7.56, repro,
2014-04-02,-21.82, 22.09, -7.74, 2.33, 1.54, 7.28, repro,
2014-04-03,-22.54, 22.21, -3.82, 2.32, 1.55, 7.29, repro,
2014-04-04,-21.58, 21.91, -0.90, 2.31, 1.57, 7.32, repro,
2014-04-05,-22.27, 22.57, -4.38, 2.30, 1.55, 7.19, repro,
2014-04-06,-21.58, 22.88, -4.34, 2.33, 1.61, 7.33, repro,
2014-04-07,-21.58, 20.91, -10.13, 2.33, 1.55, 7.30, repro,
2014-04-08,-22.70, 21.38, 3.04, 2.34, 1.55, 7.30, repro,
2014-04-09,-21.39, 22.88, -1.94, 2.35, 1.56, 7.31, repro,
2014-04-10,-21.13, 22.10, -9.10, 2.32, 1.58, 7.46, repro,
2014-04-11,-21.36, 22.56, -7.60, 2.34, 1.58, 7.46, repro,
2014-04-12,-17.72, 20.42, -5.80, 2.41, 1.57, 7.44, repro,
2014-04-13,-18.79, 18.72, 6.80, 2.33, 1.55, 7.24, repro,
2014-04-14,-21.32, 22.13, -5.43, 2.31, 1.55, 7.24, repro,
2014-04-15,-19.69, 22.52, -9.50, 2.36, 1.60, 7.35, repro,
2014-04-16,-19.34, 20.98, -5.44, 2.43, 1.65, 7.51, repro,
2014-04-17,-21.54, 22.94, -4.75, 2.30, 1.55, 7.20, repro,
2014-04-18,-21.40, 22.38, 2.23, 2.32, 1.56, 7.27, repro,
2014-04-19,-21.31, 22.97, 4.56, 2.33, 1.55, 7.28, repro,
2014-04-20,-23.75, 23.60, -5.61, 2.31, 1.56, 7.25, repro,
2014-04-21,-20.84, 21.62, -9.52, 2.31, 1.56, 7.24, repro,
2014-04-22,-20.02, 21.07, -13.00, 2.31, 1.55, 7.24, repro,
2014-04-23,-21.55, 21.62, 1.34, 2.30, 1.54, 7.13, repro,
2014-04-24,-21.68, 22.09, 4.27, 2.34, 1.55, 7.26, repro,
2014-04-25,-21.82, 22.14, 1.59, 2.36, 1.59, 7.37, repro,
2014-04-26,-21.92, 21.96, 0.12, 2.30, 1.55, 7.21, repro,
2014-04-27,-22.86, 23.32, 3.17, 2.29, 1.54, 7.13, repro,
2014-04-28,-23.57, 23.42, -5.22, 2.32, 1.57, 7.32, repro,
2014-04-29,-22.26, 22.49, -12.46, 2.34, 1.59, 7.38, repro,
2014-04-30,-22.20, 21.26, -14.07, 2.36, 1.59, 7.37, repro,
2014-05-01,-22.96, 21.23, -12.73, 2.30, 1.55, 7.20, repro,
2014-05-02,-21.13, 22.56, -15.61, 2.30, 1.55, 7.22, repro,
2014-05-03,-22.54, 22.49, -6.38, 2.29, 1.54, 7.15, repro,
2014-05-04,-21.38, 20.43, -9.17, 2.40, 1.61, 7.46, repro,
2014-05-05,-22.97, 22.57, -3.74, 2.29, 1.55, 7.16, repro,
2014-05-06,-23.27, 22.07, -7.34, 2.30, 1.55, 7.20, repro,
2014-05-07,-21.53, 23.09, -2.81, 2.30, 1.56, 7.26, repro,
2014-05-08,-21.32, 21.73, -5.71, 2.33, 1.58, 7.41, repro,
2014-05-09,-23.32, 20.27, -3.99, 2.30, 1.58, 7.34, repro,
2014-05-10,-23.51, 21.11, -5.06, 2.30, 1.54, 7.15, repro,
2014-05-11,-22.17, 21.91, -6.17, 2.30, 1.56, 7.21, repro,
2014-05-12,-22.02, 21.69, -6.45, 2.30, 1.55, 7.18, repro,
2014-05-13,-22.72, 20.92, -4.00, 2.30, 1.55, 7.20, repro,
2014-05-14,-24.02, 21.18, -8.79, 2.28, 1.55, 7.16, repro,
2014-05-15,-21.87, 21.60, -10.08, 2.32, 1.55, 7.31, repro,
2014-05-16,-21.57, 21.58, -6.31, 2.30, 1.54, 7.14, repro,
2014-05-17,-24.52, 20.20, -10.36, 2.32, 1.55, 7.21, repro,
2014-05-18,-24.63, 18.26, 4.01, 2.33, 1.57, 7.31, repro,
2014-05-19,-24.82, 22.47, -7.43, 2.32, 1.58, 7.36, repro,
2014-05-20,-24.46, 22.77, -3.29, 2.33, 1.56, 7.32, repro,
2014-05-21,-22.16, 21.76, -4.15, 2.33, 1.57, 7.34, repro,
2014-05-22,-21.78, 22.28, -5.12, 2.33, 1.57, 7.35, repro,
2014-05-23,-23.67, 22.80, -0.51, 2.33, 1.57, 7.35, repro,
2014-05-24,-23.17, 22.89, -3.34, 2.32, 1.57, 7.37, repro,
2014-05-25,-22.99, 22.90, -3.30, 2.32, 1.58, 7.34, repro,
2014-05-26,-22.10, 22.48, -3.03, 2.33, 1.57, 7.35, repro,
2014-05-27,-22.22, 23.11, -5.54, 2.33, 1.58, 7.41, repro,
2014-05-28,-23.40, 22.72, -0.98, 2.32, 1.57, 7.32, repro,
2014-05-29,-21.97, 22.39, -2.23, 2.31, 1.58, 7.34, repro,
2014-05-30,-21.35, 22.39, 4.49, 2.32, 1.57, 7.31, repro,
2014-05-31,-22.97, 21.55, -4.44, 2.30, 1.55, 7.19, repro,
2014-06-01,-21.07, 22.15, 0.41, 2.31, 1.55, 7.20, repro,
2014-06-02,-23.42, 22.56, -10.64, 2.32, 1.56, 7.29, repro,
2014-06-03,-23.79, 22.43, -5.27, 2.28, 1.54, 7.14, repro,
2014-06-04,-22.88, 22.37, -3.34, 2.29, 1.55, 7.20, repro,
2014-06-05,-20.97, 21.97, 1.17, 2.37, 1.58, 7.35, repro,
2014-06-06,-20.51, 20.65, 2.77, 2.39, 1.60, 7.44, repro,
2014-06-07,-22.33, 21.42, -5.24, 2.32, 1.56, 7.30, repro,
2014-06-08,-23.06, 23.52, -0.36, 2.34, 1.57, 7.29, repro,
2014-06-09,-23.83, 22.17, 8.30, 2.35, 1.58, 7.31, repro,
2014-06-10,-24.32, 23.31, 2.21, 2.29, 1.54, 7.15, repro,
2014-06-11,-23.15, 21.55, -0.40, 2.30, 1.55, 7.22, repro,
2014-06-12,-24.01, 22.75, 1.55, 2.37, 1.60, 7.43, repro,
2014-06-13,-22.98, 23.50, 3.33, 2.36, 1.61, 7.45, repro,
2014-06-14,-25.77, 21.21, -0.08, 2.29, 1.57, 7.22, repro,
2014-06-15,-22.41, 21.78, 1.47, 2.31, 1.58, 7.23, repro,
2014-06-16,-22.55, 23.25, 6.43, 2.28, 1.54, 7.12, repro,
2014-06-17,-24.33, 24.61, 5.86, 2.31, 1.57, 7.28, repro,
2014-06-18,-22.26, 21.87, 0.69, 2.30, 1.56, 7.26, repro,
2014-06-19,-23.75, 22.96, -0.05, 2.29, 1.55, 7.20, repro,
2014-06-20,-22.76, 22.64, 0.47, 2.28, 1.55, 7.20, repro,
2014-06-21,-24.15, 23.73, -4.95, 2.28, 1.54, 7.13, repro,
2014-06-22,-23.75, 24.59, 0.28, 2.31, 1.56, 7.31, repro,
2014-06-23,-23.40, 23.26, 1.94, 2.33, 1.56, 7.29, repro,
2014-06-24,-24.17, 23.83, 1.15, 2.29, 1.54, 7.20, repro,
2014-06-25,-22.54, 22.83, -2.80, 2.31, 1.58, 7.36, repro,
2014-06-26,-23.80, 23.36, 3.07, 2.28, 1.54, 7.19, repro,
2014-06-27,-23.70, 24.12, 3.07, 2.29, 1.55, 7.23, repro,
2014-06-28,-22.96, 23.55, 5.95, 2.31, 1.55, 7.28, repro,
2014-06-29,-22.74, 22.95, 5.50, 2.25, 1.51, 7.11, repro,
2014-06-30,-21.33, 24.22, -1.58, 2.25, 1.53, 7.15, repro,
2014-07-01,-22.43, 23.15, -1.34, 2.24, 1.51, 7.07, repro,
2014-07-02,-23.69, 23.59, -4.68, 2.23, 1.51, 7.09, repro,
2014-07-03,-21.07, 23.96, -5.11, 2.26, 1.52, 7.22, repro,
2014-07-04,-24.38, 24.22, 1.00, 2.28, 1.53, 7.31, repro,
2014-07-05,-23.44, 23.68, 4.24, 2.25, 1.52, 7.15, repro,
2014-07-06,-24.70, 24.14, 2.79, 2.24, 1.52, 7.14, repro,
2014-07-07,-23.37, 22.95, 4.38, 2.24, 1.52, 7.14, repro,
2014-07-08,-24.31, 23.29, 0.88, 2.24, 1.51, 7.12, repro,
2014-07-09,-21.86, 23.87, 0.16, 2.25, 1.52, 7.12, repro,
2014-07-10,-22.90, 24.54, 8.02, 2.29, 1.53, 7.24, repro,
2014-07-11,-22.99, 24.67, 6.38, 2.21, 1.51, 7.05, repro,
