PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P548
Station name,Noon_Peak_CS2008
Begin Date, 2008-04-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4668070448 North Latitude, -119.5039458736 East Longitude, 1134.84234 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-20,-7.64, -7.04, 13.91, 1.84, 1.56, 6.95, repro,
2016-12-21,-8.60, -6.88, 15.47, 1.84, 1.56, 6.92, repro,
2016-12-22,-9.48, -7.77, 13.83, 1.82, 1.55, 6.87, repro,
2016-12-23,-8.76, -7.76, 17.47, 1.82, 1.56, 6.92, repro,
2016-12-24,-11.23, -9.20, 11.66, 1.81, 1.54, 6.85, repro,
2016-12-25,-8.72, -8.54, 15.44, 1.83, 1.54, 6.89, repro,
2016-12-26,-8.81, -6.53, 14.01, 1.83, 1.55, 6.91, repro,
2016-12-27,-7.99, -7.33, 10.88, 1.83, 1.55, 6.87, repro,
2016-12-28,-8.72, -7.45, 15.32, 1.82, 1.54, 6.87, repro,
2016-12-29,-8.22, -6.59, 8.37, 1.82, 1.55, 6.90, repro,
2016-12-30,-8.62, -7.80, 12.76, 1.82, 1.55, 6.88, repro,
2016-12-31,-8.71, -7.66, 9.85, 1.83, 1.55, 6.89, repro,
2017-01-01,-10.75, -7.85, 19.56, 1.85, 1.54, 6.85, repro,
2017-01-02,-9.32, -9.06, 12.07, 1.82, 1.55, 6.85, repro,
2017-01-03,-9.00, -8.29, 9.34, 1.82, 1.55, 6.88, repro,
2017-01-04,-8.44, -7.02, 9.95, 1.82, 1.54, 6.86, repro,
2017-01-05,-10.37, -7.05, 14.36, 1.83, 1.55, 6.92, repro,
2017-01-06,-5.69, -7.43, 13.95, 1.83, 1.55, 6.90, repro,
2017-01-07,-9.26, -7.32, 12.84, 1.84, 1.55, 6.89, repro,
2017-01-08,-8.59, -7.56, 12.63, 1.86, 1.59, 7.01, repro,
2017-01-09,-8.34, -7.79, 11.86, 1.84, 1.55, 6.89, repro,
2017-01-10,-7.77, -7.52, 11.01, 1.87, 1.56, 7.04, repro,
2017-01-11,-7.35, -7.66, 12.96, 1.85, 1.56, 6.92, repro,
2017-01-12,-6.81, -6.09, 14.67, 1.84, 1.56, 6.92, repro,
2017-01-13,-7.02, -6.76, 11.09, 1.83, 1.56, 6.89, repro,
2017-01-14,-6.57, -7.44, 10.31, 1.82, 1.55, 6.88, repro,
2017-01-15,-8.00, -6.16, 9.42, 1.82, 1.55, 6.87, repro,
2017-01-16,-7.17, -5.80, 7.82, 1.83, 1.56, 6.90, repro,
2017-01-17,-7.00, -6.79, 16.69, 1.88, 1.61, 7.04, repro,
2017-01-18,-7.94, -6.24, 16.18, 1.88, 1.60, 7.03, repro,
2017-01-19,-8.60, -6.84, 19.31, 2.02, 1.66, 7.55, repro,
2017-01-20,-7.48, -7.47, 22.41, 1.82, 1.55, 6.89, repro,
2017-01-21,-9.30, -5.61, 24.82, 1.83, 1.56, 6.89, repro,
2017-01-22,-5.19, -5.84, 3.59, 1.84, 1.57, 6.98, repro,
2017-01-23,-6.82, -5.37, 16.68, 1.83, 1.56, 6.91, repro,
2017-01-24,-7.29, -6.50, 18.95, 1.83, 1.55, 6.89, repro,
2017-01-25,-5.22, -5.93, 7.60, 1.83, 1.55, 6.91, repro,
2017-01-26,-5.57, -5.68, 7.66, 1.83, 1.55, 6.91, repro,
2017-01-27,-4.37, -5.29, 6.43, 1.83, 1.56, 6.90, repro,
2017-01-28,-4.93, -5.10, 3.71, 1.83, 1.56, 6.92, repro,
2017-01-29,-5.89, -4.94, 9.60, 1.83, 1.54, 6.87, repro,
2017-01-30,-5.94, -5.44, 11.81, 1.81, 1.54, 6.82, repro,
2017-01-31,-5.51, -5.45, 9.79, 1.82, 1.54, 6.83, repro,
2017-02-01,-6.16, -5.33, 13.12, 1.82, 1.55, 6.89, repro,
2017-02-02,-7.53, -6.76, 16.12, 1.83, 1.56, 6.92, repro,
2017-02-03,-4.24, -4.78, 9.14, 1.82, 1.55, 6.87, repro,
2017-02-04,-5.59, -6.21, 13.98, 1.83, 1.55, 6.89, repro,
2017-02-05,-6.28, -5.15, 9.12, 1.81, 1.54, 6.83, repro,
2017-02-06,-5.19, -4.67, 17.96, 1.82, 1.55, 6.89, repro,
2017-02-07,-5.76, -4.95, 6.90, 1.88, 1.58, 7.06, repro,
2017-02-08,-5.58, -5.13, 10.09, 1.83, 1.55, 6.88, repro,
2017-02-09,-5.20, -5.01, 11.20, 1.84, 1.56, 6.94, repro,
2017-02-10,-5.32, -5.67, 13.16, 1.82, 1.55, 6.89, repro,
2017-02-11,-6.30, -3.77, 5.28, 1.87, 1.64, 7.18, repro,
2017-02-12,-7.35, -4.28, -1.93, 1.89, 1.69, 7.35, repro,
2017-02-13,-6.03, -4.94, 5.51, 1.83, 1.56, 6.93, repro,
2017-02-14,-5.97, -4.96, 8.76, 1.87, 1.61, 7.11, repro,
2017-02-15,-6.10, -4.87, 14.22, 1.83, 1.57, 6.94, repro,
2017-02-16,-4.45, -3.82, 17.75, 1.82, 1.56, 6.86, repro,
2017-02-17,-5.36, -6.35, 12.74, 1.82, 1.56, 6.86, repro,
2017-02-18,-5.30, -4.45, 6.97, 1.84, 1.60, 7.03, repro,
2017-02-19,-6.64, -4.68, 14.67, 1.83, 1.57, 6.89, repro,
2017-02-20,-5.41, -4.42, 10.75, 1.83, 1.56, 6.92, repro,
2017-02-21,-5.20, -4.97, 6.81, 1.81, 1.54, 6.86, repro,
2017-02-22,-6.37, -4.87, 7.15, 1.82, 1.55, 6.86, repro,
2017-02-23,-6.56, -5.33, 5.69, 1.86, 1.61, 7.02, repro,
2017-02-24,-6.56, -4.41, 10.36, 1.87, 1.61, 7.07, repro,
2017-02-25,-5.73, -4.37, 10.87, 2.08, 1.70, 7.70, repro,
2017-02-26,-4.72, -4.08, 9.33, 1.82, 1.55, 6.87, repro,
2017-02-27,-6.18, -5.58, 16.54, 1.86, 1.58, 6.98, repro,
2017-02-28,-5.42, -5.51, 7.53, 1.82, 1.56, 6.87, repro,
2017-03-01,-5.63, -3.33, 5.53, 1.84, 1.57, 6.95, repro,
2017-03-02,-5.20, -3.92, 10.57, 1.83, 1.55, 6.88, repro,
2017-03-03,-5.72, -4.49, 10.48, 1.82, 1.55, 6.88, repro,
2017-03-04,-6.01, -6.10, 15.53, 1.82, 1.55, 6.88, repro,
2017-03-05,-6.28, -5.36, 13.44, 1.81, 1.54, 6.83, repro,
2017-03-06,-5.88, -5.03, 15.85, 1.87, 1.56, 7.01, repro,
2017-03-07,-5.02, -3.57, 16.19, 1.86, 1.60, 6.98, repro,
2017-03-08,-4.52, -4.36, 9.52, 1.84, 1.56, 6.94, repro,
2017-03-09,-6.10, -4.67, 9.39, 1.82, 1.56, 6.87, repro,
2017-03-10,-6.33, -4.30, 7.31, 1.81, 1.54, 6.82, repro,
2017-03-11,-6.97, -4.63, 6.62, 1.83, 1.55, 6.87, repro,
2017-03-12,-5.36, -4.12, 9.79, 1.83, 1.55, 6.91, repro,
2017-03-13,-4.67, -4.16, 13.16, 1.83, 1.55, 6.88, repro,
2017-03-14,-6.17, -4.46, 15.52, 1.82, 1.55, 6.87, repro,
2017-03-15,-6.20, -5.08, 13.49, 1.85, 1.59, 6.97, repro,
2017-03-16,-6.10, -3.46, 17.86, 1.84, 1.58, 7.00, repro,
2017-03-17,-5.22, -5.01, 8.34, 1.82, 1.55, 6.87, repro,
2017-03-18,-5.32, -5.08, 13.75, 1.82, 1.56, 6.93, repro,
2017-03-19,-5.94, -4.89, 12.64, 1.83, 1.56, 6.91, repro,
2017-03-20,-6.16, -4.79, 11.41, 1.83, 1.55, 6.91, repro,
2017-03-21,-4.27, -4.70, 10.40, 1.81, 1.55, 6.90, repro,
2017-03-22,-4.39, -4.88, 12.85, 1.86, 1.59, 7.04, repro,
2017-03-23,-6.69, -5.63, 14.79, 1.84, 1.61, 6.97, repro,
2017-03-24,-5.16, -4.59, 12.04, 1.86, 1.60, 7.00, repro,
2017-03-25,-4.88, -4.87, 8.08, 1.83, 1.55, 6.92, repro,
2017-03-26,-5.14, -5.25, 16.76, 1.82, 1.55, 6.90, repro,
2017-03-27,-5.31, -5.34, 14.59, 1.84, 1.58, 6.99, repro,
2017-03-28,-4.62, -4.89, 15.44, 1.82, 1.55, 6.87, repro,
2017-03-29,-4.88, -5.24, 12.13, 1.82, 1.56, 6.89, repro,
2017-03-30,-5.93, -4.61, 14.86, 1.84, 1.55, 6.92, repro,
2017-03-31,-7.13, -7.21, 15.09, 1.83, 1.54, 6.87, repro,
2017-04-01,-4.65, -4.98, 10.41, 1.82, 1.54, 6.84, repro,
2017-04-02,-4.70, -4.53, 14.71, 1.81, 1.55, 6.83, repro,
2017-04-03,-5.55, -4.36, 13.55, 1.82, 1.55, 6.88, repro,
2017-04-04,-5.58, -5.36, 13.61, 1.83, 1.55, 6.92, repro,
2017-04-05,-5.83, -4.64, 10.50, 1.83, 1.55, 6.90, repro,
2017-04-06,-5.43, -5.49, 10.27, 1.83, 1.54, 6.88, repro,
2017-04-07,-6.67, -5.06, 18.05, 1.84, 1.57, 6.92, repro,
2017-04-08,-6.09, -5.88, 8.83, 1.83, 1.55, 6.91, repro,
2017-04-09,-7.53, -5.10, 13.47, 1.82, 1.55, 6.91, repro,
2017-04-10,-5.73, -5.49, 11.13, 1.83, 1.55, 6.89, repro,
2017-04-11,-5.53, -4.50, 13.07, 1.83, 1.55, 6.93, repro,
2017-04-12,-6.18, -5.37, 13.18, 1.81, 1.54, 6.83, repro,
2017-04-13,-6.73, -5.89, 8.21, 1.82, 1.54, 6.87, repro,
2017-04-14,-5.23, -5.62, 7.88, 1.83, 1.55, 6.91, repro,
2017-04-15,-5.85, -5.50, 9.96, 1.82, 1.56, 6.92, repro,
2017-04-16,-5.96, -5.61, 10.06, 1.83, 1.56, 6.95, repro,
2017-04-17,-5.09, -4.58, 10.41, 1.82, 1.55, 6.89, repro,
2017-04-18,-6.46, -5.36, 10.32, 1.81, 1.53, 6.83, repro,
2017-04-19,-6.44, -4.64, 9.14, 1.83, 1.55, 6.90, repro,
2017-04-20,-7.02, -4.48, 5.85, 1.83, 1.54, 6.87, repro,
2017-04-21,-3.85, -5.05, 2.52, 1.83, 1.55, 6.88, repro,
2017-04-22,-6.78, -5.01, 13.29, 1.83, 1.56, 6.90, repro,
2017-04-23,-7.46, -4.93, 10.67, 1.83, 1.54, 6.88, repro,
2017-04-24,-7.60, -6.76, 14.65, 1.82, 1.54, 6.85, repro,
2017-04-25,-2.74, -6.46, 25.24, 1.88, 1.56, 7.10, repro,
2017-04-26,-2.64, -6.80, 22.86, 1.84, 1.56, 6.93, repro,
2017-04-27,-5.62, -5.91, 13.37, 1.85, 1.60, 7.05, repro,
2017-04-28,-7.47, -6.53, 14.35, 1.85, 1.58, 7.04, repro,
2017-04-29,-6.46, -5.38, 7.88, 1.82, 1.54, 6.85, repro,
2017-04-30,-6.58, -5.01, 13.31, 1.81, 1.54, 6.87, repro,
2017-05-01,-7.52, -4.72, 15.22, 1.83, 1.55, 6.89, repro,
2017-05-02,-6.98, -5.26, 10.00, 1.83, 1.56, 6.91, repro,
2017-05-03,-6.80, -5.51, 10.31, 1.83, 1.55, 6.89, repro,
2017-05-04,-6.99, -4.85, 11.88, 1.82, 1.54, 6.85, repro,
2017-05-05,-6.45, -3.76, 13.75, 1.84, 1.55, 7.01, repro,
2017-05-06,-5.86, -5.40, 11.73, 1.83, 1.54, 6.89, repro,
2017-05-07,-6.61, -5.11, 5.32, 1.82, 1.54, 6.85, repro,
2017-05-08,-7.56, -2.49, 5.29, 1.82, 1.55, 6.88, repro,
2017-05-09,-9.33, -5.94, 13.21, 1.83, 1.54, 6.89, repro,
2017-05-10,-6.79, -5.19, 4.94, 1.81, 1.53, 6.80, repro,
2017-05-11,-7.06, -4.57, 5.19, 1.85, 1.59, 7.05, repro,
2017-05-12,-7.17, -4.67, 10.38, 1.82, 1.54, 6.85, repro,
2017-05-13,-5.17, -5.70, 10.41, 1.82, 1.54, 6.83, repro,
2017-05-14,-6.23, -4.26, 12.63, 1.84, 1.59, 7.03, repro,
2017-05-15,-8.09, -5.65, 16.28, 1.84, 1.58, 6.95, repro,
2017-05-16,-7.11, -4.22, 12.94, 1.82, 1.55, 6.88, repro,
2017-05-17,-6.03, -6.89, 10.91, 1.83, 1.55, 6.90, repro,
2017-05-18,-4.24, -1.53, 17.04, 1.88, 1.65, 7.30, repro,
2017-05-19,-5.87, -4.66, 5.94, 1.86, 1.55, 6.97, repro,
2017-05-20,-6.51, -4.87, 14.10, 1.83, 1.54, 6.95, repro,
2017-05-21,-6.91, -5.57, 19.17, 1.82, 1.55, 6.88, repro,
2017-05-22,-7.36, -5.68, 15.79, 1.83, 1.54, 6.88, repro,
2017-05-23,-6.40, -5.46, 15.94, 1.83, 1.54, 6.86, repro,
2017-05-24,-5.43, -4.71, 16.72, 1.82, 1.55, 6.89, repro,
2017-05-25,-7.44, -5.52, 20.88, 1.81, 1.54, 6.82, repro,
2017-05-26,-6.70, -4.84, 13.87, 1.82, 1.54, 6.83, repro,
2017-05-27,-7.43, -5.50, 13.65, 1.82, 1.54, 6.88, repro,
2017-05-28,-6.61, -4.66, 13.94, 1.82, 1.54, 6.86, repro,
2017-05-29,-6.40, -5.70, 14.67, 1.83, 1.55, 6.92, repro,
2017-05-30,-7.02, -5.66, 16.16, 1.81, 1.55, 6.85, repro,
2017-05-31,-7.38, -3.93, 8.97, 1.87, 1.57, 6.93, repro,
2017-06-01,-6.26, -7.15, 7.84, 1.82, 1.55, 6.88, repro,
2017-06-02,-4.67, -5.06, 19.15, 1.86, 1.60, 7.05, repro,
2017-06-03,-6.83, -5.23, 15.74, 1.82, 1.55, 6.92, repro,
2017-06-04,-6.76, -5.76, 19.59, 1.82, 1.55, 6.90, repro,
2017-06-05,-7.53, -5.19, 21.30, 1.81, 1.55, 6.81, repro,
2017-06-06,-6.93, -5.95, 19.68, 1.84, 1.58, 6.93, repro,
2017-06-07,-6.43, -5.54, 15.89, 1.86, 1.57, 7.01, repro,
2017-06-08,-6.75, -5.96, 8.89, 1.85, 1.59, 7.09, repro,
2017-06-09,-8.69, -5.05, 24.62, 1.84, 1.57, 6.96, repro,
2017-06-10,-5.45, -5.71, 18.03, 1.81, 1.54, 6.83, repro,
2017-06-11,-7.58, -6.01, 20.30, 1.85, 1.58, 6.93, repro,
2017-06-12,-7.54, -5.28, 14.35, 1.82, 1.54, 6.84, repro,
2017-06-13,-7.06, -5.70, 15.66, 1.84, 1.55, 6.94, repro,
2017-06-14,-6.68, -5.82, 20.04, 1.82, 1.55, 6.88, repro,
2017-06-15,-7.29, -5.54, 21.21, 1.83, 1.58, 6.97, repro,
2017-06-16,-7.82, -5.92, 19.39, 1.90, 1.69, 7.31, repro,
2017-06-17,-7.49, -6.36, 19.34, 1.82, 1.53, 6.83, repro,
2017-06-18,-7.02, -5.55, 19.84, 1.82, 1.55, 6.88, repro,
2017-06-19,-7.70, -6.24, 18.74, 1.82, 1.55, 6.90, repro,
2017-06-20,-7.51, -6.05, 18.74, 1.87, 1.64, 7.13, repro,
2017-06-21,-6.97, -5.61, 21.21, 1.82, 1.55, 6.85, repro,
2017-06-22,-7.08, -6.45, 15.24, 1.82, 1.54, 6.87, repro,
2017-06-23,-7.90, -5.59, 17.38, 1.81, 1.54, 6.85, repro,
2017-06-24,-6.50, -5.45, 17.66, 1.82, 1.56, 6.93, repro,
2017-06-25,-7.64, -5.38, 14.70, 1.82, 1.55, 6.88, repro,
2017-06-26,-7.05, -4.10, 18.94, 1.81, 1.55, 6.86, repro,
2017-06-27,-7.62, -5.89, 18.59, 1.81, 1.54, 6.81, repro,
2017-06-28,-7.28, -6.10, 16.86, 1.81, 1.53, 6.82, repro,
2017-06-29,-7.35, -4.83, 20.57, 1.83, 1.55, 6.90, repro,
2017-06-30,-7.46, -6.32, 11.71, 1.84, 1.56, 6.98, repro,
2017-07-01,-7.94, -5.81, 17.72, 1.81, 1.55, 6.86, repro,
2017-07-02,-7.60, -5.50, 16.43, 1.82, 1.55, 6.88, repro,
2017-07-03,-7.30, -5.95, 20.30, 1.82, 1.54, 6.85, repro,
2017-07-04,-6.59, -4.44, 14.78, 1.82, 1.54, 6.89, repro,
2017-07-05,-6.13, -4.65, 8.54, 1.83, 1.55, 6.91, repro,
2017-07-06,-6.48, -5.44, 15.35, 1.89, 1.56, 7.00, repro,
2017-07-07,-8.81, -6.08, 15.97, 1.89, 1.55, 6.97, repro,
2017-07-08,-7.81, -5.42, 13.39, 1.83, 1.54, 6.84, repro,
2017-07-09,-6.22, -5.92, 11.91, 1.83, 1.55, 6.88, repro,
2017-07-10,-6.97, -5.45, 24.68, 1.83, 1.55, 6.91, repro,
2017-07-11,-7.34, -5.40, 16.59, 1.83, 1.55, 6.88, repro,
2017-07-12,-7.65, -5.83, 16.89, 1.86, 1.59, 7.01, repro,
2017-07-13,-6.53, -5.94, 15.87, 1.84, 1.56, 6.88, repro,
2017-07-14,-6.57, -5.78, 10.69, 1.84, 1.56, 6.91, repro,
2017-07-15,-8.17, -6.59, 15.27, 2.01, 1.63, 7.45, repro,
2017-07-16,-7.05, -5.75, 20.75, 1.83, 1.56, 6.93, repro,
2017-07-17,-6.48, -7.62, 26.25, 1.82, 1.55, 6.87, repro,
2017-07-18,-8.25, -6.48, 19.08, 1.81, 1.54, 6.84, repro,
2017-07-19,-8.06, -6.43, 14.48, 1.81, 1.54, 6.83, repro,
2017-07-20,-7.80, -5.01, 18.88, 1.82, 1.56, 6.90, repro,
2017-07-21,-7.74, -6.01, 15.68, 1.82, 1.55, 6.88, repro,
2017-07-22,-8.86, -6.75, 16.84, 1.81, 1.55, 6.88, repro,
2017-07-23,-7.08, -6.83, 17.51, 1.82, 1.54, 6.86, repro,
2017-07-24,-8.11, -5.35, 18.24, 1.83, 1.55, 6.92, repro,
2017-07-25,-7.54, -6.06, 18.62, 1.83, 1.55, 6.93, repro,
2017-07-26,-9.19, -5.23, 15.76, 1.82, 1.54, 6.86, repro,
2017-07-27,-7.25, -5.98, 18.82, 1.82, 1.57, 6.91, repro,
2017-07-28,-7.14, -7.77, 14.40, 1.82, 1.54, 6.86, repro,
2017-07-29,-8.85, -6.51, 18.36, 1.82, 1.55, 6.85, repro,
2017-07-30,-7.68, -5.91, 15.65, 1.82, 1.55, 6.87, repro,
2017-07-31,-8.99, -6.04, 18.04, 1.82, 1.55, 6.87, repro,
2017-08-01,-7.69, -6.58, 18.01, 1.82, 1.56, 6.88, repro,
2017-08-02,-7.59, -5.08, 4.93, 1.82, 1.57, 6.97, repro,
2017-08-03,-9.34, -5.72, 11.46, 1.91, 1.58, 7.13, repro,
2017-08-04,-8.12, -5.72, 16.09, 1.86, 1.56, 7.01, repro,
2017-08-05,-8.36, -5.73, 15.80, 1.82, 1.55, 6.90, repro,
2017-08-06,-9.01, -6.92, 13.93, 1.82, 1.56, 6.89, repro,
2017-08-07,-7.91, -6.79, 19.51, 1.82, 1.57, 6.92, repro,
2017-08-08,-7.49, -6.23, 11.30, 1.83, 1.56, 6.90, repro,
2017-08-09,-8.54, -5.49, 15.53, 1.82, 1.55, 6.88, repro,
2017-08-10,-8.18, -5.40, 12.49, 1.83, 1.57, 6.94, repro,
2017-08-11,-7.58, -6.69, 14.81, 1.88, 1.58, 7.04, repro,
2017-08-12,-8.19, -7.33, 15.02, 1.82, 1.57, 6.89, repro,
2017-08-13,-8.33, -6.38, 15.37, 1.82, 1.56, 6.90, repro,
2017-08-14,-8.35, -6.75, 15.77, 1.88, 1.58, 7.09, repro,
2017-08-15,-7.98, -6.01, 17.57, 1.83, 1.56, 6.91, repro,
2017-08-16,-7.40, -6.48, 13.42, 1.82, 1.57, 6.90, repro,
2017-08-17,-8.10, -6.24, 11.31, 1.85, 1.61, 7.04, repro,
2017-08-18,-8.09, -6.80, 14.08, 1.89, 1.63, 7.15, repro,
2017-08-19,-8.87, -5.69, 17.41, 1.86, 1.62, 7.09, repro,
2017-08-20,-8.60, -5.41, 18.82, 1.83, 1.57, 6.93, repro,
2017-08-21,-8.97, -6.13, 10.79, 1.82, 1.55, 6.83, repro,
2017-08-22,-6.98, -6.00, 16.03, 1.84, 1.57, 6.94, repro,
2017-08-23,-7.01, -6.65, 12.66, 1.85, 1.59, 6.97, repro,
2017-08-24,-9.16, -6.69, 17.23, 1.83, 1.56, 6.92, repro,
2017-08-25,-8.08, -6.17, 14.00, 1.88, 1.59, 7.13, repro,
2017-08-26,-7.89, -6.84, 12.39, 1.82, 1.55, 6.85, repro,
2017-08-27,-8.10, -5.72, 12.67, 1.82, 1.57, 6.90, repro,
2017-08-28,-9.33, -6.53, 12.23, 1.82, 1.56, 6.90, repro,
2017-08-29,-8.14, -5.75, 12.75, 1.86, 1.62, 7.03, repro,
2017-08-30,-8.89, -5.99, 15.00, 1.83, 1.56, 6.92, repro,
2017-08-31,-9.32, -6.37, 19.73, 1.89, 1.64, 7.10, repro,
2017-09-01,-6.74, -6.06, 10.47, 1.94, 1.73, 7.48, repro,
2017-09-02,-9.89, -6.16, 15.27, 1.85, 1.60, 7.04, repro,
2017-09-03,-5.81, -6.66, 13.96, 1.96, 1.69, 7.39, repro,
2017-09-04,-5.73, -6.99, 7.08, 1.84, 1.56, 6.94, repro,
2017-09-05,-7.71, -6.32, 8.67, 1.83, 1.55, 6.86, repro,
2017-09-06,-8.10, -6.20, 16.13, 1.83, 1.58, 6.89, repro,
2017-09-07,-9.14, -7.71, 20.59, 1.85, 1.62, 7.05, repro,
2017-09-08,-8.26, -7.52, 18.25, 1.83, 1.59, 6.98, repro,
2017-09-09,-7.13, -6.33, 16.41, 1.83, 1.57, 6.93, repro,
2017-09-10,-8.35, -6.37, 17.33, 1.85, 1.60, 6.99, repro,
2017-09-11,-5.45, -6.29, 16.55, 1.85, 1.60, 7.06, repro,
2017-09-12,-8.80, -6.55, 24.00, 1.84, 1.59, 6.92, repro,
2017-09-13,-7.28, -6.30, 18.49, 1.84, 1.61, 6.96, repro,
2017-09-14,-9.45, -6.51, 20.59, 1.89, 1.67, 7.17, repro,
2017-09-15,-9.94, -7.04, 19.40, 1.86, 1.61, 7.01, repro,
2017-09-16,-9.95, -7.02, 22.35, 1.82, 1.56, 6.90, repro,
2017-09-17,-10.13, -7.44, 15.52, 1.82, 1.57, 6.89, repro,
2017-09-18,-8.60, -7.21, 20.19, 1.83, 1.57, 6.91, repro,
2017-09-19,-8.64, -8.04, 21.50, 1.83, 1.56, 6.89, repro,
2017-09-20,-8.05, -7.43, 17.51, 1.84, 1.57, 6.96, repro,
2017-09-21,-5.73, -7.90, 21.10, 1.84, 1.57, 6.93, repro,
2017-09-22,-10.21, -6.75, 15.87, 1.82, 1.56, 6.86, repro,
2017-09-23,-7.62, -7.83, 20.91, 1.81, 1.55, 6.84, repro,
2017-09-24,-8.55, -6.21, 23.48, 1.82, 1.57, 6.87, repro,
2017-09-25,-9.96, -6.71, 24.42, 1.84, 1.58, 6.97, repro,
2017-09-26,-8.19, -6.45, 22.37, 1.83, 1.56, 6.89, repro,
2017-09-27,-9.23, -6.84, 14.64, 1.82, 1.56, 6.87, repro,
2017-09-28,-9.55, -6.95, 16.95, 1.81, 1.54, 6.81, repro,
2017-09-29,-8.02, -6.12, 13.27, 1.82, 1.56, 6.92, repro,
2017-09-30,-9.25, -7.43, 20.12, 1.83, 1.57, 6.95, repro,
2017-10-01,-10.08, -7.32, 20.37, 1.83, 1.56, 6.92, repro,
2017-10-02,-9.03, -7.34, 23.36, 1.84, 1.57, 6.92, repro,
2017-10-03,-8.04, -7.24, 18.29, 1.84, 1.58, 6.97, repro,
2017-10-04,-8.27, -6.85, 13.27, 1.85, 1.57, 7.05, repro,
2017-10-05,-8.00, -6.18, 12.51, 1.82, 1.55, 6.88, repro,
2017-10-06,-8.43, -6.40, 19.78, 1.83, 1.55, 6.89, repro,
2017-10-07,-8.56, -6.96, 22.51, 1.83, 1.56, 6.90, repro,
2017-10-08,-7.98, -7.32, 19.19, 1.83, 1.55, 6.87, repro,
2017-10-09,-7.67, -7.97, 19.40, 1.82, 1.55, 6.84, repro,
2017-10-10,-7.86, -7.30, 13.50, 1.83, 1.56, 6.90, repro,
2017-10-11,-9.21, -6.66, 17.65, 1.84, 1.57, 6.95, repro,
2017-10-12,-9.26, -6.34, 17.71, 1.87, 1.57, 6.98, repro,
2017-10-13,-8.25, -7.44, 17.24, 1.83, 1.55, 6.85, repro,
2017-10-14,-7.11, -6.43, 18.12, 1.82, 1.55, 6.84, repro,
2017-10-15,-7.29, -6.65, 15.77, 1.82, 1.55, 6.86, repro,
2017-10-16,-8.09, -7.01, 13.22, 1.83, 1.56, 6.89, repro,
2017-10-17,-8.33, -7.44, 17.98, 1.83, 1.56, 6.91, repro,
2017-10-18,-8.35, -5.58, 21.30, 1.83, 1.55, 6.87, repro,
2017-10-19,-7.21, -6.54, 21.56, 1.84, 1.58, 6.91, repro,
2017-10-20,-10.94, -9.00, 17.05, 1.85, 1.60, 6.98, repro,
2017-10-21,-9.52, -7.61, 20.66, 1.82, 1.55, 6.84, repro,
2017-10-22,-7.20, -6.72, 16.29, 1.87, 1.57, 7.08, repro,
2017-10-23,-7.66, -6.30, 11.23, 1.82, 1.54, 6.86, repro,
2017-10-24,-7.90, -6.50, 15.30, 1.83, 1.55, 6.85, repro,
2017-10-25,-7.53, -7.31, 15.99, 1.81, 1.54, 6.79, repro,
2017-10-26,-8.83, -6.35, 19.00, 1.82, 1.54, 6.82, repro,
2017-10-27,-9.38, -6.70, 12.12, 1.88, 1.57, 6.97, repro,
2017-10-28,-8.08, -6.33, 12.72, 1.82, 1.55, 6.86, repro,
2017-10-29,-8.55, -6.67, 16.96, 1.83, 1.55, 6.87, repro,
2017-10-30,-8.71, -7.27, 14.60, 1.81, 1.54, 6.81, repro,
2017-10-31,-8.97, -6.51, 15.75, 1.83, 1.55, 6.89, repro,
2017-11-01,-9.04, -6.82, 13.91, 1.82, 1.55, 6.82, repro,
2017-11-02,-8.74, -6.12, 14.84, 1.87, 1.58, 6.95, repro,
2017-11-03,-8.82, -5.73, 9.97, 1.82, 1.55, 6.84, repro,
2017-11-04,-9.67, -5.07, 11.77, 1.81, 1.54, 6.79, repro,
2017-11-05,-8.63, -6.97, 8.94, 1.84, 1.55, 6.86, repro,
2017-11-06,-9.23, -6.61, 7.02, 1.83, 1.56, 6.89, repro,
2017-11-07,-8.80, -6.55, 6.53, 1.82, 1.54, 6.80, repro,
2017-11-08,-8.35, -6.33, 8.99, 1.82, 1.55, 6.83, repro,
2017-11-09,-9.05, -6.23, 11.96, 1.84, 1.59, 6.98, repro,
2017-11-10,-9.53, -6.91, 12.14, 1.85, 1.59, 7.00, repro,
2017-11-11,-8.61, -6.31, 15.12, 1.88, 1.66, 7.26, repro,
2017-11-12,-8.99, -7.05, 10.80, 1.82, 1.55, 6.85, repro,
2017-11-13,-8.78, -6.78, 17.29, 1.84, 1.59, 6.99, repro,
2017-11-14,-10.20, -6.42, 15.08, 1.82, 1.55, 6.84, repro,
2017-11-15,-7.36, -6.24, 14.14, 1.83, 1.56, 6.87, repro,
2017-11-16,-8.73, -6.30, 13.25, 1.83, 1.55, 6.88, repro,
2017-11-17,-7.47, -8.44, 17.98, 1.83, 1.55, 6.87, repro,
2017-11-18,-8.67, -6.10, 17.61, 1.84, 1.58, 6.94, repro,
2017-11-19,-8.81, -6.38, 14.76, 1.82, 1.54, 6.82, repro,
2017-11-20,-9.50, -6.76, 19.02, 1.83, 1.55, 6.89, repro,
