PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P074
Station name,BigReilleyNV2006
Begin Date, 2006-10-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.5464272415 North Latitude, -116.0495978415 East Longitude, 1947.68108 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-11,3.95, -0.12, 0.17, 2.09, 1.55, 7.04, repro,
2014-02-12,4.71, -0.92, 2.19, 2.00, 1.50, 6.83, repro,
2014-02-13,3.51, 1.37, -5.37, 2.07, 1.54, 7.02, repro,
2014-02-14,1.91, 2.09, 5.73, 2.11, 1.57, 7.16, repro,
2014-02-15,3.01, 0.48, -1.87, 2.03, 1.53, 6.92, repro,
2014-02-16,2.69, -0.63, 0.35, 2.02, 1.49, 6.81, repro,
2014-02-17,2.81, -0.18, 2.65, 2.09, 1.54, 7.05, repro,
2014-02-18,4.13, -1.30, 4.57, 2.07, 1.58, 7.15, repro,
2014-02-19,3.08, 0.42, 8.05, 2.04, 1.55, 6.99, repro,
2014-02-20,3.52, 0.18, 5.70, 2.01, 1.52, 6.86, repro,
2014-02-21,3.35, -1.18, 2.69, 2.04, 1.55, 6.96, repro,
2014-02-22,4.97, -0.55, -2.12, 2.04, 1.56, 7.01, repro,
2014-02-23,3.80, -1.01, 3.15, 2.31, 1.70, 7.81, repro,
2014-02-24,4.00, -0.29, -2.97, 2.03, 1.54, 6.97, repro,
2014-02-25,3.91, 0.38, 0.77, 2.11, 1.59, 7.23, repro,
2014-02-26,3.32, -0.67, 4.13, 2.09, 1.61, 7.22, repro,
2014-02-27,0.38, -1.37, 6.33, 2.08, 1.60, 7.19, repro,
2014-02-28,0.83, -0.93, 2.96, 2.17, 1.65, 7.35, repro,
2014-03-01,2.44, -0.55, 4.97, 2.13, 1.60, 7.25, repro,
2014-03-02,2.09, 0.54, 2.69, 2.09, 1.55, 7.10, repro,
2014-03-03,3.78, 0.76, -1.83, 2.16, 1.61, 7.21, repro,
2014-03-04,1.62, -0.15, 2.46, 2.16, 1.61, 7.21, repro,
2014-03-05,3.76, -0.67, 0.97, 2.09, 1.58, 7.10, repro,
2014-03-06,1.75, -1.51, 5.31, 2.02, 1.54, 7.01, repro,
2014-03-07,2.80, -0.89, 2.84, 2.21, 1.69, 7.59, repro,
2014-03-08,3.87, 0.33, -0.61, 2.09, 1.61, 7.15, repro,
2014-03-09,3.60, 0.59, 0.25, 2.03, 1.55, 7.01, repro,
2014-03-10,5.29, -0.40, -1.78, 2.03, 1.54, 7.01, repro,
2014-03-11,2.44, 0.39, 4.94, 2.02, 1.54, 7.01, repro,
2014-03-12,5.35, 0.95, -3.44, 2.01, 1.54, 6.96, repro,
2014-03-13,4.13, 0.59, 6.48, 2.02, 1.54, 6.98, repro,
2014-03-14,3.64, 0.52, 2.46, 2.02, 1.54, 6.97, repro,
2014-03-15,3.18, 0.73, 3.74, 2.04, 1.54, 7.00, repro,
2014-03-16,3.92, -0.08, -2.42, 2.04, 1.54, 7.03, repro,
2014-03-17,2.51, 1.40, -3.61, 2.02, 1.54, 7.01, repro,
2014-03-18,4.29, -0.95, 2.78, 2.01, 1.53, 6.97, repro,
2014-03-19,4.29, 0.91, 1.35, 2.08, 1.56, 7.12, repro,
2014-03-20,4.31, 0.33, -0.41, 2.07, 1.58, 7.10, repro,
2014-03-21,3.84, 0.35, 2.31, 2.02, 1.52, 6.94, repro,
2014-03-22,2.98, 0.47, -4.81, 2.02, 1.54, 6.96, repro,
2014-03-23,4.08, 0.04, -3.89, 2.01, 1.53, 6.93, repro,
2014-03-24,4.66, 1.31, -3.40, 2.01, 1.53, 6.95, repro,
2014-03-25,3.55, 0.60, 1.51, 2.01, 1.53, 6.93, repro,
2014-03-26,3.17, 0.53, 4.75, 2.03, 1.54, 6.99, repro,
2014-03-27,3.69, 0.17, 4.69, 2.02, 1.53, 6.97, repro,
2014-03-28,3.99, -1.34, 4.88, 2.01, 1.53, 6.93, repro,
2014-03-29,1.62, -0.35, -2.22, 2.10, 1.56, 7.05, repro,
2014-03-30,2.35, 0.11, -1.91, 2.06, 1.58, 7.17, repro,
2014-03-31,3.33, 0.20, 0.12, 2.03, 1.55, 7.03, repro,
2014-04-01,1.69, -0.06, 8.83, 2.13, 1.58, 7.33, repro,
2014-04-02,2.83, 0.26, 2.95, 2.04, 1.54, 6.97, repro,
2014-04-03,3.90, 0.93, 4.15, 2.02, 1.54, 6.93, repro,
2014-04-04,3.68, 0.39, 5.47, 2.06, 1.55, 7.08, repro,
2014-04-05,3.37, 1.19, 0.43, 2.02, 1.53, 6.98, repro,
2014-04-06,3.90, 1.08, 1.89, 2.08, 1.56, 7.20, repro,
2014-04-07,3.21, 0.71, -1.10, 2.05, 1.57, 7.09, repro,
2014-04-08,3.93, 0.95, -1.38, 2.02, 1.53, 6.96, repro,
2014-04-09,4.06, 0.06, -3.76, 2.06, 1.57, 7.14, repro,
2014-04-10,2.72, 0.99, 2.39, 2.08, 1.54, 7.13, repro,
2014-04-11,3.86, 1.05, -3.66, 2.09, 1.59, 7.30, repro,
2014-04-12,4.30, 0.75, 3.90, 2.04, 1.57, 7.12, repro,
2014-04-13,4.50, 0.99, 1.20, 2.04, 1.57, 7.10, repro,
2014-04-14,3.66, 0.58, 0.08, 2.05, 1.57, 7.12, repro,
2014-04-15,2.53, 1.00, 2.81, 2.15, 1.60, 7.29, repro,
2014-04-16,1.89, 1.37, 0.04, 2.19, 1.58, 7.23, repro,
2014-04-17,2.87, 0.02, -1.50, 2.01, 1.52, 6.95, repro,
2014-04-18,4.42, 0.22, 4.28, 2.00, 1.52, 6.89, repro,
2014-04-19,5.19, -0.72, 5.93, 2.04, 1.56, 7.09, repro,
2014-04-20,4.40, 0.64, -0.05, 2.04, 1.56, 7.09, repro,
2014-04-21,2.93, 0.64, -3.77, 2.07, 1.57, 7.14, repro,
2014-04-22,3.27, 0.64, 2.50, 2.05, 1.57, 7.12, repro,
2014-04-23,3.88, 0.87, 1.28, 2.03, 1.56, 7.06, repro,
2014-04-24,4.95, -1.17, 6.91, 2.03, 1.57, 7.05, repro,
2014-04-25,1.98, -1.19, 3.56, 2.01, 1.52, 6.89, repro,
2014-04-26,2.28, 0.74, 4.36, 2.04, 1.52, 6.96, repro,
2014-04-27,3.58, -0.09, 9.24, 2.03, 1.54, 7.02, repro,
2014-04-28,2.99, -0.21, 0.03, 2.06, 1.55, 7.01, repro,
2014-04-29,2.61, 0.01, -6.98, 2.06, 1.55, 7.05, repro,
2014-04-30,4.26, -0.19, -2.97, 2.05, 1.54, 6.97, repro,
2014-05-01,3.97, 0.49, 0.26, 2.02, 1.53, 6.96, repro,
2014-05-02,3.61, 1.24, 2.31, 2.03, 1.53, 7.00, repro,
2014-05-03,4.04, 0.86, 0.59, 2.02, 1.53, 6.95, repro,
2014-05-04,3.57, 0.51, 4.39, 2.08, 1.54, 6.98, repro,
2014-05-05,4.01, 0.79, 8.22, 2.01, 1.51, 6.93, repro,
2014-05-06,1.94, -1.02, -0.83, 2.00, 1.52, 6.90, repro,
2014-05-07,2.88, 1.18, 8.02, 2.02, 1.53, 7.00, repro,
2014-05-08,3.66, 0.62, 0.21, 2.07, 1.56, 7.15, repro,
2014-05-09,4.12, 1.13, -0.17, 2.07, 1.55, 7.14, repro,
2014-05-10,6.30, -0.90, 5.17, 2.02, 1.52, 6.96, repro,
2014-05-11,6.03, 1.26, 2.83, 2.01, 1.51, 6.90, repro,
2014-05-12,4.49, 1.43, 2.63, 2.01, 1.52, 6.92, repro,
2014-05-13,3.71, 1.00, -8.71, 2.03, 1.53, 6.96, repro,
2014-05-14,4.08, 0.92, -3.64, 2.02, 1.53, 6.96, repro,
2014-05-15,5.32, 1.43, -6.15, 2.03, 1.55, 7.00, repro,
2014-05-16,4.65, 0.61, -2.84, 2.01, 1.52, 6.92, repro,
2014-05-17,4.32, 0.23, 1.13, 2.01, 1.51, 6.87, repro,
2014-05-18,4.19, -0.18, 6.84, 2.01, 1.52, 6.94, repro,
2014-05-19,4.46, 0.36, 5.96, 2.04, 1.55, 7.06, repro,
2014-05-20,4.83, 0.44, 2.97, 2.04, 1.53, 6.97, repro,
2014-05-21,5.64, 0.16, 2.28, 2.04, 1.54, 7.05, repro,
2014-05-22,4.77, 1.41, -1.97, 2.05, 1.55, 7.10, repro,
2014-05-23,4.23, 1.00, 0.65, 2.05, 1.54, 7.04, repro,
2014-05-24,2.77, 0.58, 3.19, 2.05, 1.55, 7.08, repro,
2014-05-25,4.89, 1.12, 3.12, 2.04, 1.54, 7.02, repro,
2014-05-26,3.83, 0.42, 1.17, 2.04, 1.54, 7.00, repro,
2014-05-27,3.69, 1.50, -0.14, 2.05, 1.55, 7.06, repro,
2014-05-28,4.47, 1.22, 2.13, 2.06, 1.55, 7.07, repro,
2014-05-29,3.79, 0.81, -4.76, 2.04, 1.54, 7.01, repro,
2014-05-30,4.39, 0.91, 0.17, 2.05, 1.55, 7.06, repro,
2014-05-31,4.17, 0.11, -3.80, 2.02, 1.51, 6.88, repro,
2014-06-01,5.20, 1.10, -2.21, 2.04, 1.52, 6.96, repro,
2014-06-02,4.46, 0.30, 2.96, 2.04, 1.52, 6.96, repro,
2014-06-03,4.76, -0.27, 4.09, 2.03, 1.52, 6.93, repro,
2014-06-04,4.14, 0.69, -4.36, 2.03, 1.51, 6.94, repro,
2014-06-05,4.36, 0.44, -0.36, 2.06, 1.56, 7.01, repro,
2014-06-06,4.40, 1.15, 2.34, 2.03, 1.52, 6.95, repro,
2014-06-07,4.71, 0.46, -1.91, 2.04, 1.52, 6.94, repro,
2014-06-08,4.05, 1.12, -1.04, 2.04, 1.52, 6.99, repro,
2014-06-09,4.30, 0.33, -1.03, 2.07, 1.56, 7.10, repro,
2014-06-10,5.43, -1.45, 3.53, 2.02, 1.52, 6.93, repro,
2014-06-11,5.10, -0.02, -0.84, 2.02, 1.51, 6.89, repro,
2014-06-12,4.74, 0.17, 5.88, 2.11, 1.55, 7.12, repro,
2014-06-13,4.43, -0.47, 2.13, 2.11, 1.54, 7.10, repro,
2014-06-14,3.87, 1.31, 2.80, 2.03, 1.52, 6.96, repro,
2014-06-15,4.81, 0.21, -0.68, 2.02, 1.51, 6.94, repro,
2014-06-16,4.36, -1.01, 4.88, 2.01, 1.51, 6.86, repro,
2014-06-17,3.28, 1.33, 1.61, 2.03, 1.51, 6.93, repro,
2014-06-18,3.82, -0.02, 0.13, 2.04, 1.52, 6.98, repro,
2014-06-19,4.48, 0.45, 3.83, 2.02, 1.51, 6.94, repro,
2014-06-20,3.61, 0.34, 1.47, 2.02, 1.50, 6.88, repro,
2014-06-21,4.40, -0.18, 2.35, 2.03, 1.52, 6.96, repro,
2014-06-22,4.77, 0.63, 2.59, 2.01, 1.51, 6.91, repro,
2014-06-23,4.53, 0.12, 0.44, 2.04, 1.51, 6.95, repro,
2014-06-24,3.64, 1.45, 2.60, 2.03, 1.51, 6.94, repro,
2014-06-25,4.52, 0.21, 2.13, 2.03, 1.50, 6.93, repro,
2014-06-26,5.08, 0.08, 2.22, 2.11, 1.58, 7.28, repro,
2014-06-27,4.65, -2.04, 9.34, 2.09, 1.61, 7.31, repro,
2014-06-28,4.90, -1.09, 4.00, 2.02, 1.51, 6.94, repro,
2014-06-29,4.24, -1.15, 5.33, 1.99, 1.49, 6.85, repro,
2014-06-30,3.90, 0.69, 2.61, 1.98, 1.49, 6.84, repro,
2014-07-01,4.99, 0.98, 2.09, 1.98, 1.49, 6.85, repro,
2014-07-02,4.57, 0.39, 3.95, 2.00, 1.52, 6.95, repro,
2014-07-03,3.17, -1.55, 2.41, 1.99, 1.54, 6.98, repro,
2014-07-04,4.60, 0.07, 1.26, 2.01, 1.53, 6.98, repro,
2014-07-05,5.40, -0.49, 4.33, 1.98, 1.49, 6.80, repro,
2014-07-06,4.15, -0.59, 2.78, 2.00, 1.53, 6.97, repro,
2014-07-07,4.47, -0.45, 10.50, 1.98, 1.49, 6.78, repro,
2014-07-08,4.64, -0.11, 9.63, 1.98, 1.50, 6.80, repro,
2014-07-09,4.07, 0.43, 5.39, 1.99, 1.50, 6.83, repro,
2014-07-10,3.39, 1.45, 8.84, 2.04, 1.57, 7.13, repro,
2014-07-11,3.68, 1.06, 3.64, 1.98, 1.49, 6.81, repro,
2014-07-12,3.33, -0.15, 7.76, 2.00, 1.50, 6.85, repro,
2014-07-13,2.28, -0.93, 6.43, 1.98, 1.50, 6.80, repro,
2014-07-14,3.72, 0.19, 10.72, 1.99, 1.50, 6.84, repro,
2014-07-15,4.62, 0.20, 3.10, 2.05, 1.52, 6.97, repro,
2014-07-16,3.97, -1.31, 10.56, 1.99, 1.49, 6.81, repro,
2014-07-17,2.07, -0.56, 9.81, 2.04, 1.51, 6.97, repro,
2014-07-18,3.55, -0.15, 11.49, 1.99, 1.50, 6.84, repro,
2014-07-19,1.97, 0.72, 9.79, 1.98, 1.50, 6.83, repro,
2014-07-20,2.53, -0.22, 8.21, 2.03, 1.54, 6.96, repro,
2014-07-21,4.40, -2.57, 10.90, 2.01, 1.51, 7.00, repro,
2014-07-22,2.17, 0.10, 5.48, 2.00, 1.49, 6.85, repro,
2014-07-23,3.27, -0.14, 2.44, 1.99, 1.48, 6.80, repro,
2014-07-24,3.46, -0.05, 8.79, 1.99, 1.50, 6.86, repro,
2014-07-25,4.10, 0.36, 11.20, 1.98, 1.49, 6.81, repro,
2014-07-26,3.76, 0.41, 6.65, 2.00, 1.50, 6.88, repro,
2014-07-27,4.10, 1.46, 2.33, 2.03, 1.55, 6.97, repro,
2014-07-28,4.56, 0.33, -1.00, 1.99, 1.49, 6.81, repro,
2014-07-29,3.05, 0.14, 1.65, 2.00, 1.50, 6.86, repro,
2014-07-30,3.87, 0.89, 2.92, 1.99, 1.49, 6.82, repro,
2014-07-31,4.95, -1.32, 1.44, 2.01, 1.49, 6.85, repro,
2014-08-01,3.81, 0.21, 4.10, 2.02, 1.53, 6.97, repro,
2014-08-02,4.00, 0.92, 6.43, 2.01, 1.52, 6.90, repro,
2014-08-03,3.98, 0.07, 4.12, 2.08, 1.59, 7.23, repro,
2014-08-04,2.88, 0.53, 6.38, 2.01, 1.53, 6.93, repro,
2014-08-05,2.25, 0.78, 2.86, 2.09, 1.61, 7.31, repro,
2014-08-06,3.09, -0.12, -0.63, 2.11, 1.57, 7.15, repro,
2014-08-07,2.48, 0.77, 10.26, 2.05, 1.55, 7.03, repro,
2014-08-08,4.35, 1.11, 0.23, 2.04, 1.54, 6.96, repro,
2014-08-09,2.61, 0.51, 4.57, 2.04, 1.54, 7.03, repro,
2014-08-10,4.65, 0.76, 2.03, 2.02, 1.53, 6.96, repro,
2014-08-11,3.59, -0.92, 2.30, 2.04, 1.54, 7.01, repro,
2014-08-12,3.29, -0.45, -4.42, 2.35, 1.67, 7.95, repro,
2014-08-13,3.03, -1.57, 9.88, 2.28, 1.71, 7.79, repro,
2014-08-14,2.63, 0.44, 0.08, 2.09, 1.54, 7.11, repro,
2014-08-15,4.31, 0.21, 6.00, 2.05, 1.57, 7.07, repro,
2014-08-16,3.47, 1.05, 5.60, 2.02, 1.52, 6.89, repro,
2014-08-17,4.08, 0.64, 7.54, 2.03, 1.53, 6.97, repro,
2014-08-18,2.52, -1.01, 6.87, 2.03, 1.52, 6.95, repro,
2014-08-19,4.55, 1.71, 6.68, 2.05, 1.53, 6.93, repro,
2014-08-20,3.62, 0.59, 11.55, 2.14, 1.59, 7.25, repro,
2014-08-21,4.23, 1.11, 9.37, 2.10, 1.60, 7.22, repro,
2014-08-22,3.80, -0.03, 5.62, 2.05, 1.53, 6.96, repro,
2014-08-23,5.22, 1.93, 5.17, 2.03, 1.52, 6.90, repro,
2014-08-24,4.30, 1.38, 6.88, 2.05, 1.55, 6.96, repro,
2014-08-25,2.78, -1.18, 3.74, 2.05, 1.55, 6.95, repro,
2014-08-26,4.23, 1.23, 6.38, 2.07, 1.61, 7.16, repro,
2014-08-27,2.39, 1.02, 10.09, 2.06, 1.59, 7.12, repro,
2014-08-28,4.02, -0.12, 6.75, 2.04, 1.56, 7.01, repro,
2014-08-29,3.38, -0.11, 13.93, 2.04, 1.53, 6.91, repro,
2014-08-30,4.66, -0.82, 5.21, 2.05, 1.53, 6.94, repro,
2014-08-31,2.66, 0.31, 14.08, 2.03, 1.53, 6.94, repro,
2014-09-01,4.30, 0.31, 11.55, 2.02, 1.52, 6.90, repro,
2014-09-02,3.72, -0.29, 6.68, 2.03, 1.52, 6.89, repro,
2014-09-03,4.34, 0.62, 9.31, 2.03, 1.52, 6.91, repro,
2014-09-04,3.82, 0.35, 11.22, 2.04, 1.53, 6.91, repro,
2014-09-05,3.73, 0.10, 3.63, 2.05, 1.53, 6.88, repro,
2014-09-06,2.72, 1.11, 6.33, 2.02, 1.53, 6.88, repro,
2014-09-07,0.88, 0.17, 2.94, 2.04, 1.52, 6.92, repro,
2014-09-08,2.36, 1.50, -1.93, 2.03, 1.53, 6.92, repro,
2014-09-09,3.33, 0.07, 6.33, 2.04, 1.52, 6.88, repro,
2014-09-10,3.96, 0.58, 4.44, 2.04, 1.52, 6.86, repro,
2014-09-11,2.66, 0.68, 3.84, 2.03, 1.52, 6.82, repro,
2014-09-12,4.56, 1.16, 5.01, 2.02, 1.51, 6.82, repro,
2014-09-13,3.17, 1.01, 8.24, 2.03, 1.52, 6.86, repro,
2014-09-14,3.16, 0.11, 12.21, 2.03, 1.52, 6.86, repro,
2014-09-15,3.95, 0.43, 4.64, 2.03, 1.52, 6.83, repro,
2014-09-16,2.51, -0.62, 5.55, 2.03, 1.52, 6.85, repro,
2014-09-17,3.14, 0.44, 0.62, 2.02, 1.52, 6.82, repro,
2014-09-18,0.83, -1.60, 7.93, 2.00, 1.53, 6.86, repro,
2014-09-19,5.73, 0.03, 12.63, 2.02, 1.53, 6.92, repro,
2014-09-20,3.57, 1.24, 6.28, 2.03, 1.56, 6.85, repro,
2014-09-21,3.71, -0.25, 3.95, 1.99, 1.52, 6.78, repro,
2014-09-22,5.12, 1.11, 1.61, 1.96, 1.51, 6.69, repro,
2014-09-23,3.84, 0.50, 3.87, 1.97, 1.52, 6.77, repro,
2014-09-24,3.33, 0.60, 8.78, 1.98, 1.52, 6.80, repro,
2014-09-25,2.52, -3.11, 1.71, 2.01, 1.58, 6.90, repro,
2014-09-26,3.88, 1.91, 6.71, 1.98, 1.53, 6.81, repro,
2014-09-27,2.30, -0.09, 2.06, 2.05, 1.53, 6.92, repro,
2014-09-28,4.29, 0.81, 6.75, 1.97, 1.53, 6.77, repro,
2014-09-29,4.21, 0.59, 0.98, 1.97, 1.52, 6.76, repro,
2014-09-30,3.99, 1.23, -1.28, 1.96, 1.52, 6.74, repro,
2014-10-01,4.25, 1.24, 5.42, 2.01, 1.55, 6.99, repro,
2014-10-02,3.72, 0.95, 2.56, 2.06, 1.58, 7.07, repro,
2014-10-03,4.19, 0.25, -1.23, 1.97, 1.52, 6.78, repro,
2014-10-04,5.04, 0.86, -0.72, 1.96, 1.52, 6.79, repro,
2014-10-05,4.31, 0.55, 1.19, 1.96, 1.52, 6.73, repro,
2014-10-06,4.93, 0.49, 4.82, 1.97, 1.52, 6.80, repro,
2014-10-07,4.53, 0.85, 2.70, 1.98, 1.52, 6.78, repro,
2014-10-08,4.32, 0.53, 4.79, 1.97, 1.52, 6.77, repro,
2014-10-09,4.08, 1.07, 5.13, 2.00, 1.55, 7.00, repro,
2014-10-10,4.53, 0.58, 4.54, 1.96, 1.53, 6.78, repro,
2014-10-11,3.45, -0.46, 3.11, 2.00, 1.54, 6.95, repro,
2014-10-12,4.87, -0.07, 7.09, 2.02, 1.59, 7.19, repro,
2014-10-13,3.80, 0.52, 2.93, 2.01, 1.55, 6.98, repro,
2014-10-14,4.65, 0.94, 4.01, 1.98, 1.53, 6.81, repro,
2014-10-15,2.72, -0.31, 3.96, 1.96, 1.52, 6.77, repro,
2014-10-16,4.22, -0.40, 6.81, 1.96, 1.53, 6.78, repro,
2014-10-17,4.69, 1.01, 8.07, 1.98, 1.53, 6.80, repro,
2014-10-18,3.62, 0.59, 7.16, 1.99, 1.52, 6.81, repro,
2014-10-19,3.86, 0.10, 3.52, 2.03, 1.56, 6.90, repro,
2014-10-20,2.09, -0.19, 0.15, 2.02, 1.55, 6.89, repro,
2014-10-21,4.01, -0.23, 5.09, 2.02, 1.56, 6.93, repro,
2014-10-22,3.50, -0.38, 0.56, 2.05, 1.58, 7.09, repro,
2014-10-23,3.74, -0.91, 8.29, 2.02, 1.56, 7.04, repro,
2014-10-24,1.60, -0.49, 5.17, 2.00, 1.55, 6.96, repro,
2014-10-25,2.34, -1.35, 4.08, 1.97, 1.52, 6.80, repro,
2014-10-26,3.83, -1.18, 5.41, 1.96, 1.52, 6.79, repro,
2014-10-27,4.38, -0.23, 4.34, 2.01, 1.57, 7.07, repro,
2014-10-28,4.23, 0.53, 5.51, 2.06, 1.55, 7.04, repro,
2014-10-29,4.35, 0.17, 2.37, 1.96, 1.51, 6.75, repro,
2014-10-30,4.47, 0.68, 1.95, 1.96, 1.52, 6.76, repro,
2014-10-31,3.43, -1.09, 1.61, 1.98, 1.54, 6.86, repro,
2014-11-01,0.65, -1.49, 1.37, 1.98, 1.55, 6.89, repro,
2014-11-02,3.95, -0.43, 5.72, 1.98, 1.54, 6.86, repro,
2014-11-03,4.53, -0.48, 4.50, 1.98, 1.55, 6.86, repro,
2014-11-04,4.69, 0.81, 1.67, 1.98, 1.55, 6.86, repro,
2014-11-05,3.80, 0.59, 1.01, 1.99, 1.56, 6.92, repro,
2014-11-06,4.17, 0.89, 1.06, 1.98, 1.55, 6.91, repro,
2014-11-07,3.49, 0.50, 7.10, 1.99, 1.55, 6.93, repro,
2014-11-08,2.81, 0.12, 3.57, 1.98, 1.55, 6.89, repro,
2014-11-09,3.05, 0.14, 6.01, 1.99, 1.55, 6.91, repro,
2014-11-10,1.07, 0.53, 8.11, 1.99, 1.55, 6.91, repro,
2014-11-11,3.22, 0.98, 4.89, 1.98, 1.56, 6.95, repro,
2014-11-12,3.97, 0.65, 6.05, 1.99, 1.55, 6.90, repro,
2014-11-13,3.52, 1.79, 6.67, 1.97, 1.54, 6.86, repro,
2014-11-14,3.47, -0.50, 3.18, 1.98, 1.54, 6.89, repro,
2014-11-15,3.87, 3.06, -0.87, 1.98, 1.54, 6.87, repro,
2014-11-16,4.41, -0.42, 2.95, 1.99, 1.54, 6.88, repro,
2014-11-17,4.25, 1.19, -0.34, 2.02, 1.59, 6.97, repro,
2014-11-18,3.83, 1.20, 3.56, 1.97, 1.54, 6.81, repro,
2014-11-19,4.24, 0.90, 6.54, 2.03, 1.58, 7.00, repro,
2014-11-20,3.99, 0.81, 2.48, 2.05, 1.56, 7.14, repro,
2014-11-21,4.41, 0.98, 12.29, 2.15, 1.63, 7.45, repro,
2014-11-22,4.75, 1.05, 7.55, 2.15, 1.63, 7.49, repro,
2014-11-23,3.72, 0.76, 8.58, 2.05, 1.56, 7.14, repro,
2014-11-24,3.88, 0.50, 3.51, 2.11, 1.61, 7.35, repro,
2014-11-25,3.72, -0.79, -0.06, 2.11, 1.61, 7.34, repro,
2014-11-26,4.43, 0.06, -8.97, 2.07, 1.57, 7.23, repro,
2014-11-27,3.69, 1.03, -1.80, 2.05, 1.59, 7.12, repro,
2014-11-28,4.69, -0.16, 2.80, 2.04, 1.63, 7.23, repro,
2014-11-29,3.57, -3.03, 5.60, 1.98, 1.54, 6.91, repro,
2014-11-30,3.85, -0.56, 11.43, 2.02, 1.58, 7.05, repro,
2014-12-01,4.90, 0.46, 5.49, 2.02, 1.59, 7.09, repro,
2014-12-02,4.18, 0.70, 9.19, 2.05, 1.64, 7.29, repro,
2014-12-03,5.05, 2.14, 4.16, 2.05, 1.63, 7.26, repro,
2014-12-04,5.43, 1.76, 0.73, 2.01, 1.55, 6.93, repro,
2014-12-05,4.12, 0.61, 7.05, 2.02, 1.56, 6.99, repro,
2014-12-06,5.63, 2.26, 2.38, 2.00, 1.54, 6.98, repro,
2014-12-07,3.15, 0.87, -4.34, 1.98, 1.53, 6.92, repro,
2014-12-08,4.34, 0.39, -4.92, 2.04, 1.62, 7.22, repro,
2014-12-09,4.24, 0.63, 0.47, 2.01, 1.54, 6.93, repro,
2014-12-10,4.64, 0.30, 2.21, 2.02, 1.55, 6.97, repro,
2014-12-11,2.42, -1.18, 6.64, 2.02, 1.58, 7.13, repro,
2014-12-12,2.56, -1.21, 2.76, 2.03, 1.58, 7.11, repro,
2014-12-13,4.14, 0.71, 2.65, 1.99, 1.54, 6.88, repro,
2014-12-14,5.52, -0.53, -1.11, 1.94, 1.50, 6.72, repro,
2014-12-15,4.17, -0.61, 10.14, 2.00, 1.60, 6.99, repro,
2014-12-16,3.86, -0.17, 4.59, 2.02, 1.55, 6.95, repro,
2014-12-17,5.12, 0.26, 4.37, 1.99, 1.53, 6.90, repro,
2014-12-18,5.17, 0.66, 2.11, 1.95, 1.50, 6.72, repro,
2014-12-19,5.23, -0.17, -1.99, 1.96, 1.55, 6.85, repro,
2014-12-20,4.97, 0.57, -5.17, 1.94, 1.50, 6.72, repro,
2014-12-21,4.29, -0.09, 3.08, 1.95, 1.51, 6.75, repro,
2014-12-22,3.97, -2.35, 2.06, 1.96, 1.53, 6.85, repro,
2014-12-23,5.37, 0.89, -3.76, 1.95, 1.51, 6.76, repro,
2014-12-24,5.20, 0.65, 3.88, 1.94, 1.50, 6.69, repro,
2014-12-25,4.87, -1.14, 6.83, 2.00, 1.56, 6.98, repro,
2014-12-26,4.41, 0.15, 6.66, 1.95, 1.50, 6.75, repro,
2014-12-27,5.29, -0.58, -0.69, 1.96, 1.51, 6.80, repro,
2014-12-28,5.37, 1.37, -4.71, 1.96, 1.51, 6.82, repro,
2014-12-29,5.91, 2.01, -1.36, 1.94, 1.50, 6.75, repro,
2014-12-30,6.77, -0.10, -3.66, 1.95, 1.51, 6.78, repro,
2014-12-31,4.75, -1.41, 1.36, 1.97, 1.53, 6.87, repro,
2015-01-01,7.73, -0.43, 3.62, 1.96, 1.50, 6.78, repro,
2015-01-02,5.99, -0.47, -0.91, 1.96, 1.50, 6.79, repro,
2015-01-03,6.10, 0.67, -1.73, 1.95, 1.50, 6.75, repro,
2015-01-04,6.37, 0.30, -9.51, 1.98, 1.54, 6.93, repro,
2015-01-05,4.49, 0.95, -5.74, 1.98, 1.52, 6.82, supp6,
2015-01-06,5.49, 0.46, -11.06, 1.98, 1.52, 6.83, repro,
2015-01-07,5.18, -0.18, -9.61, 1.99, 1.53, 6.89, repro,
2015-01-08,6.80, 0.41, -2.82, 1.97, 1.53, 6.83, repro,
2015-01-09,5.81, -0.05, -3.95, 2.00, 1.57, 6.92, repro,
2015-01-10,4.82, 0.10, -1.35, 1.97, 1.52, 6.83, repro,
2015-01-11,4.82, 0.28, -0.88, 1.98, 1.52, 6.85, repro,
2015-01-12,5.44, -0.46, -5.64, 2.00, 1.53, 6.91, repro,
2015-01-13,4.08, 0.11, 1.05, 1.98, 1.52, 6.84, repro,
2015-01-14,5.73, 0.05, -2.03, 1.95, 1.52, 6.78, repro,
2015-01-15,4.94, -0.49, -3.38, 1.96, 1.51, 6.79, repro,
2015-01-16,4.30, 0.10, -2.24, 1.97, 1.52, 6.83, repro,
2015-01-17,4.03, 0.88, -1.28, 2.07, 1.59, 7.21, repro,
2015-01-18,4.12, -0.57, 1.03, 1.99, 1.52, 6.90, repro,
2015-01-19,5.98, -0.77, -2.95, 1.96, 1.51, 6.78, repro,
2015-01-20,4.74, 0.49, -5.16, 1.96, 1.51, 6.79, repro,
