PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P108
Station name,SageValleyUT2005
Begin Date, 2005-11-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.5888786062 North Latitude, -111.9445516399 East Longitude, 1683.25480 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-31,-1.05, -2.17, -0.28, 2.01, 1.58, 6.99, repro,
2013-06-01,-0.67, 0.10, 0.23, 2.10, 1.65, 7.20, repro,
2013-06-02,-0.68, -1.79, 4.07, 2.05, 1.63, 7.07, repro,
2013-06-03,0.18, -1.11, 6.71, 2.00, 1.59, 6.99, repro,
2013-06-04,-0.35, -0.94, -1.75, 2.04, 1.61, 6.98, repro,
2013-06-05,-0.74, -1.79, -4.07, 2.05, 1.63, 7.09, repro,
2013-06-06,-0.39, -2.14, 0.29, 2.06, 1.62, 7.06, repro,
2013-06-07,-1.09, -1.58, 1.88, 2.08, 1.69, 7.22, repro,
2013-06-08,-1.08, -2.42, 5.26, 2.08, 1.65, 7.19, repro,
2013-06-09,0.11, -0.81, 0.78, 2.00, 1.58, 6.97, repro,
2013-06-10,-0.71, -1.45, 0.78, 2.05, 1.62, 7.02, repro,
2013-06-11,0.71, -1.36, -1.01, 2.01, 1.59, 6.97, repro,
2013-06-12,-0.92, -1.72, 0.62, 2.07, 1.62, 7.18, repro,
2013-06-13,-0.26, -1.44, 7.30, 2.07, 1.65, 7.12, repro,
2013-06-14,0.46, 0.51, 1.42, 2.05, 1.63, 7.06, repro,
2013-06-15,-0.39, -0.71, 0.36, 2.00, 1.57, 6.91, repro,
2013-06-16,-0.38, 0.39, -4.44, 1.99, 1.58, 6.90, repro,
2013-06-17,-0.47, -0.48, -5.52, 2.00, 1.58, 6.91, repro,
2013-06-18,0.10, -0.79, -0.73, 2.09, 1.70, 7.27, repro,
2013-06-19,2.05, -1.13, 0.66, 2.08, 1.65, 7.15, repro,
2013-06-20,-0.13, -0.26, 1.06, 2.01, 1.58, 6.96, repro,
2013-06-21,-0.16, -0.63, -1.68, 1.99, 1.57, 6.90, repro,
2013-06-22,-0.20, -0.47, -0.76, 1.98, 1.55, 6.79, repro,
2013-06-23,-0.55, -2.16, 5.93, 2.07, 1.66, 7.14, repro,
2013-06-24,-0.26, -0.88, 5.72, 2.06, 1.62, 7.01, repro,
2013-06-25,-0.72, -1.22, 5.52, 1.99, 1.56, 6.85, repro,
2013-06-26,0.40, -2.91, 4.02, 1.98, 1.54, 6.75, repro,
2013-06-27,-0.56, -0.33, -4.94, 2.00, 1.55, 6.89, repro,
2013-06-28,-0.16, -0.75, 3.63, 2.01, 1.60, 6.97, repro,
2013-06-29,0.26, -1.35, 5.28, 2.04, 1.64, 7.14, repro,
2013-06-30,0.55, 0.35, 8.03, 2.09, 1.66, 7.14, repro,
2013-07-01,1.13, 1.30, 5.26, 1.99, 1.57, 6.85, repro,
2013-07-02,1.27, -0.64, -1.12, 2.02, 1.58, 6.87, repro,
2013-07-03,-0.88, -2.43, 1.75, 2.05, 1.63, 6.99, repro,
2013-07-04,0.46, -1.15, -0.07, 2.00, 1.57, 6.93, repro,
2013-07-05,0.72, 0.52, -0.69, 2.10, 1.65, 7.14, repro,
2013-07-06,0.55, -0.96, 11.63, 2.01, 1.57, 6.93, repro,
2013-07-07,0.33, -1.36, 5.95, 2.00, 1.56, 6.87, repro,
2013-07-08,0.50, -1.96, 0.86, 2.00, 1.57, 6.89, repro,
2013-07-09,-0.79, -1.20, 6.08, 1.98, 1.55, 6.82, repro,
2013-07-10,-0.68, 0.67, 5.41, 2.05, 1.61, 7.01, repro,
2013-07-11,-0.38, -1.22, 3.21, 2.04, 1.62, 7.10, repro,
2013-07-12,0.05, -0.83, 2.71, 2.02, 1.56, 6.92, repro,
2013-07-13,-0.72, -1.42, 3.59, 2.00, 1.56, 6.90, repro,
2013-07-14,1.36, -0.96, 3.55, 2.01, 1.57, 6.93, repro,
2013-07-15,-0.25, -0.62, 2.80, 2.05, 1.60, 6.97, repro,
2013-07-16,-0.42, -1.50, 5.16, 2.00, 1.57, 6.91, repro,
2013-07-17,-0.72, -1.42, 0.05, 2.01, 1.60, 7.01, repro,
2013-07-18,-0.78, -1.96, 2.24, 2.04, 1.61, 7.05, repro,
2013-07-19,-0.33, 0.79, -7.23, 2.05, 1.66, 7.16, repro,
2013-07-20,0.28, 0.17, 3.77, 2.00, 1.56, 6.90, repro,
2013-07-21,-1.76, -1.78, 7.74, 2.03, 1.59, 7.01, repro,
2013-07-22,0.21, -1.94, 3.83, 2.03, 1.58, 6.95, repro,
2013-07-23,-0.76, -1.35, -2.48, 2.00, 1.56, 6.88, repro,
2013-07-24,0.51, -1.98, -3.65, 2.08, 1.58, 7.04, repro,
2013-07-25,-0.35, -0.66, 9.27, 2.07, 1.56, 6.93, repro,
2013-07-26,1.15, -0.37, 4.25, 2.01, 1.56, 6.90, repro,
2013-07-27,0.33, -1.79, 4.71, 1.99, 1.55, 6.84, repro,
2013-07-28,-0.36, -1.94, -0.28, 2.03, 1.57, 6.99, repro,
2013-07-29,0.62, -1.24, 11.10, 2.08, 1.61, 7.12, repro,
2013-07-30,-1.78, -2.76, 4.69, 2.05, 1.59, 6.93, repro,
2013-07-31,-0.41, -3.85, 10.23, 2.03, 1.62, 7.08, repro,
2013-08-01,-1.37, -1.89, 8.22, 2.02, 1.58, 6.96, repro,
2013-08-02,-1.53, -0.88, -0.65, 2.03, 1.57, 6.98, repro,
2013-08-03,-1.95, -2.02, 1.11, 2.04, 1.57, 7.03, repro,
2013-08-04,0.57, -1.26, 12.09, 2.03, 1.56, 6.99, repro,
2013-08-05,1.29, -1.25, 5.75, 2.01, 1.55, 6.93, repro,
2013-08-06,-1.30, -1.03, 5.74, 2.00, 1.55, 6.89, repro,
2013-08-07,-0.49, -1.09, 4.43, 2.02, 1.56, 6.96, repro,
2013-08-08,0.14, -1.07, 5.27, 2.01, 1.57, 7.02, repro,
2013-08-09,-1.06, -2.06, 6.68, 2.05, 1.60, 7.05, repro,
2013-08-10,-1.02, 0.19, 4.59, 2.04, 1.61, 7.09, repro,
2013-08-11,-1.76, -0.39, 1.53, 2.00, 1.54, 6.82, repro,
2013-08-12,-0.62, -0.55, 6.86, 2.00, 1.55, 6.88, repro,
2013-08-13,-1.03, -1.16, 4.19, 2.06, 1.59, 7.15, repro,
2013-08-14,-1.90, -1.11, -0.77, 2.02, 1.58, 6.98, repro,
2013-08-15,-0.99, -2.34, 0.13, 2.08, 1.62, 6.98, repro,
2013-08-16,-0.54, -0.89, 7.40, 1.98, 1.53, 6.77, repro,
2013-08-17,-1.00, -3.11, 7.91, 2.03, 1.58, 7.07, repro,
2013-08-18,-0.80, 0.42, 1.38, 2.01, 1.56, 6.93, repro,
2013-08-19,0.17, 1.32, 1.77, 2.01, 1.56, 6.96, repro,
2013-08-20,-0.98, -1.45, 3.45, 2.01, 1.59, 6.95, repro,
2013-08-21,-1.58, -0.74, 11.30, 2.00, 1.53, 6.82, repro,
2013-08-22,-1.72, -0.51, 9.57, 2.01, 1.55, 6.93, repro,
2013-08-23,-1.53, -0.06, 3.86, 2.13, 1.66, 7.22, repro,
2013-08-24,0.23, -0.82, 6.07, 2.09, 1.58, 7.10, repro,
2013-08-25,0.43, -1.30, 5.13, 2.01, 1.56, 6.91, repro,
2013-08-26,-1.65, -1.33, -0.22, 2.06, 1.57, 6.88, repro,
2013-08-27,-0.55, 0.38, 2.14, 2.00, 1.54, 6.85, repro,
2013-08-28,-1.23, -1.37, 2.36, 2.02, 1.57, 7.00, repro,
2013-08-29,-0.82, -1.77, 10.38, 2.07, 1.59, 7.11, repro,
2013-08-30,0.04, -2.54, 7.50, 2.08, 1.60, 7.01, repro,
2013-08-31,-0.62, -1.81, -2.00, 2.07, 1.59, 6.95, repro,
2013-09-01,-1.98, -1.77, 4.57, 2.07, 1.56, 6.99, repro,
2013-09-02,-0.24, -1.45, 3.18, 2.12, 1.64, 7.19, repro,
2013-09-03,-0.28, 0.03, 5.35, 2.10, 1.61, 7.19, repro,
2013-09-04,-0.55, -1.07, 6.26, 2.09, 1.60, 7.16, repro,
2013-09-05,-2.43, -0.92, 1.16, 2.03, 1.58, 7.03, repro,
2013-09-06,-1.81, -1.12, 9.25, 2.02, 1.55, 6.91, repro,
2013-09-07,-0.91, -2.00, 11.40, 2.05, 1.62, 7.08, repro,
2013-09-08,-1.29, -2.17, -1.85, 2.06, 1.59, 6.96, repro,
2013-09-09,0.05, -1.34, 6.25, 2.11, 1.63, 7.25, repro,
2013-09-10,-0.91, -2.32, 5.79, 2.05, 1.61, 7.06, repro,
2013-09-11,-0.67, -0.57, 7.77, 2.03, 1.55, 6.88, repro,
2013-09-12,0.55, -0.10, -0.53, 2.02, 1.56, 6.96, repro,
2013-09-13,-0.93, -0.44, 7.06, 2.06, 1.59, 6.96, repro,
2013-09-14,-1.03, -1.70, 8.30, 2.00, 1.57, 6.95, repro,
2013-09-15,-1.20, -1.12, -0.08, 2.04, 1.57, 7.04, repro,
2013-09-16,-0.91, -2.41, 2.72, 2.01, 1.56, 6.96, repro,
2013-09-17,-1.17, -1.57, 0.02, 2.03, 1.56, 6.96, repro,
2013-09-18,-0.24, -1.44, 10.18, 2.02, 1.55, 6.94, repro,
2013-09-19,-0.89, -2.66, 7.70, 2.01, 1.56, 6.96, repro,
2013-09-20,-0.83, -1.17, 6.19, 2.06, 1.60, 7.03, repro,
2013-09-21,-2.84, -0.69, 8.95, 2.06, 1.60, 7.01, repro,
2013-09-22,-1.68, -2.80, 19.93, 2.03, 1.57, 7.00, repro,
2013-09-23,-1.49, -2.74, 8.32, 2.00, 1.54, 6.87, repro,
2013-09-24,-2.02, -1.14, 8.96, 2.06, 1.58, 7.00, repro,
2013-09-25,-0.93, 3.15, 30.07, 2.00, 1.56, 6.90, repro,
2013-09-26,-0.77, -0.95, 12.26, 2.05, 1.59, 6.98, repro,
2013-09-27,-2.76, -2.90, 10.01, 2.06, 1.57, 6.96, repro,
2013-09-28,-1.40, -2.76, 4.70, 2.01, 1.55, 6.94, repro,
2013-09-29,-1.34, -1.36, 9.77, 2.03, 1.59, 7.01, repro,
2013-09-30,-3.54, -2.89, 13.93, 2.07, 1.59, 7.04, repro,
2013-10-01,-1.68, -1.11, 13.14, 2.05, 1.59, 6.97, repro,
2013-10-02,-2.05, -0.26, 12.17, 2.01, 1.57, 6.96, repro,
2013-10-03,-2.45, 1.64, 8.97, 2.03, 1.56, 7.01, repro,
2013-10-04,-0.42, -0.81, -1.58, 2.02, 1.55, 6.94, repro,
2013-10-05,-0.99, -1.84, 0.43, 2.07, 1.59, 7.05, repro,
2013-10-06,-1.58, -0.80, 1.56, 2.09, 1.65, 7.13, repro,
2013-10-07,-1.62, -0.37, 8.52, 2.05, 1.59, 6.98, repro,
2013-10-08,-2.23, -2.88, 9.31, 2.02, 1.56, 6.95, repro,
2013-10-09,-1.59, -1.18, 16.53, 2.00, 1.55, 6.87, repro,
2013-10-10,-1.28, -0.49, 8.13, 2.00, 1.54, 6.85, repro,
2013-10-11,-0.92, -1.91, 5.62, 2.06, 1.60, 6.99, repro,
2013-10-12,-1.53, -0.15, 5.34, 2.06, 1.61, 7.04, repro,
2013-10-13,-1.30, 0.78, 9.05, 2.04, 1.58, 7.11, repro,
2013-10-14,-0.25, -0.82, 4.38, 2.01, 1.54, 6.83, repro,
2013-10-15,-0.56, -1.00, -2.85, 2.14, 1.61, 7.11, repro,
2013-10-16,-0.85, -1.50, 1.76, 2.12, 1.60, 7.17, repro,
2013-10-17,-1.16, -1.96, 0.34, 2.06, 1.59, 7.00, repro,
2013-10-18,-1.03, -0.71, 5.99, 2.08, 1.61, 7.09, repro,
2013-10-19,-0.94, -0.84, 5.79, 2.09, 1.61, 7.08, repro,
2013-10-20,-0.91, -2.22, 7.49, 2.04, 1.59, 7.04, repro,
2013-10-21,0.20, -0.87, 3.19, 2.06, 1.60, 7.16, repro,
2013-10-22,0.14, -0.80, 3.34, 2.12, 1.61, 7.21, repro,
2013-10-23,-1.24, -0.14, 5.68, 2.10, 1.61, 7.16, repro,
2013-10-24,-1.73, -0.18, 5.08, 2.04, 1.55, 7.04, repro,
2013-10-25,-0.52, -1.55, 0.18, 2.02, 1.56, 6.97, repro,
2013-10-26,-0.87, 0.43, 1.23, 2.03, 1.57, 6.92, repro,
2013-10-27,0.24, -0.62, -2.72, 2.02, 1.56, 6.97, repro,
2013-10-28,0.06, 0.61, 12.01, 2.06, 1.57, 7.15, repro,
2013-10-29,-1.87, 1.19, 11.86, 2.15, 1.68, 7.45, repro,
2013-10-30,-0.64, -0.62, 3.82, 2.05, 1.56, 7.09, repro,
2013-10-31,-0.69, -1.80, 3.31, 2.05, 1.56, 7.09, repro,
2013-11-01,-0.53, -1.50, 0.07, 2.19, 1.71, 7.43, repro,
2013-11-02,-2.05, -0.93, 4.23, 2.10, 1.59, 7.19, repro,
2013-11-03,-0.79, -0.55, 6.71, 2.08, 1.59, 7.20, repro,
2013-11-04,-1.16, -1.48, 4.67, 2.19, 1.70, 7.42, repro,
2013-11-05,-0.71, -1.57, 3.12, 2.13, 1.60, 7.33, repro,
2013-11-06,-2.15, -1.71, 2.98, 2.04, 1.57, 6.97, repro,
2013-11-07,-0.65, -0.48, -8.42, 2.18, 1.66, 7.39, repro,
2013-11-08,-1.78, -0.94, 7.45, 2.02, 1.57, 6.97, repro,
2013-11-09,-1.97, -0.32, 8.44, 2.02, 1.55, 6.93, repro,
2013-11-10,-0.40, -0.30, -1.56, 2.05, 1.62, 7.10, repro,
2013-11-11,-0.63, -0.33, -1.44, 2.09, 1.63, 7.08, repro,
2013-11-12,-1.11, 0.12, -8.25, 2.07, 1.61, 7.09, repro,
2013-11-13,-1.38, -0.92, -0.27, 2.02, 1.56, 6.98, repro,
2013-11-14,-2.68, -0.96, 5.38, 2.01, 1.55, 6.88, repro,
2013-11-15,-0.78, -0.36, 13.59, 2.03, 1.58, 6.98, repro,
2013-11-16,-2.26, -1.41, 12.96, 2.04, 1.58, 6.97, repro,
2013-11-17,-0.95, -2.20, 9.60, 2.04, 1.58, 6.94, repro,
2013-11-18,-1.48, -0.11, 5.92, 2.04, 1.60, 7.09, repro,
2013-11-19,-2.78, -0.00, 9.59, 2.07, 1.59, 7.23, repro,
2013-11-20,-0.87, -0.97, 2.88, 2.03, 1.60, 7.00, repro,
2013-11-21,-1.67, -0.63, -0.34, 2.03, 1.58, 6.94, repro,
2013-11-22,-1.10, -1.70, -11.35, 2.07, 1.60, 7.11, repro,
2013-11-23,-0.98, 0.21, -4.21, 2.02, 1.56, 7.02, repro,
2013-11-24,-2.19, 0.06, 2.76, 2.00, 1.55, 6.89, repro,
2013-11-25,-1.56, 0.75, -1.07, 2.05, 1.58, 7.00, repro,
2013-11-26,-1.57, -0.63, -5.88, 2.09, 1.65, 7.23, repro,
2013-11-27,-1.37, -0.21, -5.17, 2.05, 1.59, 7.04, repro,
2013-11-28,-1.47, 0.75, 1.48, 2.06, 1.61, 7.15, repro,
2013-11-29,-1.92, -0.10, 3.18, 2.06, 1.61, 7.15, repro,
2013-11-30,-1.59, -0.03, -0.93, 2.03, 1.60, 6.99, repro,
2013-12-01,-2.18, -0.05, 1.61, 2.06, 1.65, 7.17, repro,
2013-12-03,-2.48, 0.14, 4.84, 2.14, 1.73, 7.46, repro,
2013-12-04,-0.17, -1.77, -0.70, 2.08, 1.66, 7.27, repro,
2013-12-05,-0.84, -0.23, 4.60, 2.15, 1.71, 7.41, repro,
2013-12-06,-1.75, 0.30, 3.32, 2.05, 1.61, 7.09, repro,
2013-12-07,-1.46, 0.37, 2.66, 2.05, 1.66, 7.19, repro,
2013-12-08,-1.52, -1.22, 4.44, 2.04, 1.63, 7.05, repro,
2013-12-09,-0.69, -1.05, 1.09, 2.07, 1.57, 7.04, repro,
2013-12-10,-1.96, 0.30, -2.22, 2.09, 1.58, 7.15, repro,
2013-12-11,-1.63, 0.78, -1.02, 2.02, 1.55, 6.92, repro,
2013-12-12,-1.02, -0.23, -6.00, 2.10, 1.67, 7.27, repro,
2013-12-13,-0.59, -1.09, -4.69, 1.98, 1.52, 6.77, repro,
2013-12-14,-0.22, -0.28, -2.76, 2.01, 1.58, 6.95, repro,
2013-12-15,-0.88, 0.05, -2.03, 2.06, 1.64, 7.19, repro,
2013-12-16,-1.16, -0.95, 1.61, 2.05, 1.66, 7.23, repro,
2013-12-17,-0.32, -0.44, -1.51, 2.06, 1.61, 7.11, repro,
2013-12-18,-2.04, -1.40, 4.58, 2.03, 1.57, 6.97, repro,
2013-12-19,-0.65, -1.14, 9.46, 2.08, 1.65, 7.23, repro,
2013-12-20,-0.42, -0.25, 9.20, 2.09, 1.68, 7.29, repro,
2013-12-21,-1.17, -0.80, 13.41, 2.07, 1.62, 7.15, repro,
2013-12-22,-0.51, -0.00, 2.47, 2.03, 1.57, 6.98, repro,
2013-12-23,-1.77, 0.43, 1.51, 2.04, 1.59, 6.98, repro,
2013-12-24,-2.16, 0.52, 2.07, 2.01, 1.56, 6.92, repro,
2013-12-25,-0.30, -0.69, -7.41, 2.10, 1.68, 7.42, repro,
2013-12-26,-1.08, -0.74, -8.10, 2.08, 1.64, 7.23, repro,
2013-12-27,-0.32, 0.03, -1.06, 2.08, 1.63, 7.21, repro,
2013-12-28,-1.13, 0.03, -0.92, 2.09, 1.69, 7.41, repro,
2013-12-29,-1.08, -0.07, -3.75, 2.08, 1.63, 7.25, repro,
2013-12-30,-2.81, -0.10, -0.00, 2.13, 1.67, 7.40, repro,
2013-12-31,-1.18, -1.54, -6.59, 2.12, 1.67, 7.40, repro,
2014-01-01,0.39, -0.82, -4.72, 2.09, 1.64, 7.22, repro,
2014-01-02,-0.87, 0.73, -3.19, 2.08, 1.63, 7.25, repro,
2014-01-03,-2.05, 0.51, 3.94, 2.08, 1.64, 7.20, repro,
2014-01-04,-0.53, 0.12, 2.78, 2.02, 1.57, 6.96, repro,
2014-01-05,-0.44, -0.50, -9.32, 2.11, 1.64, 7.26, repro,
2014-01-06,-0.12, -0.95, -9.05, 2.12, 1.66, 7.33, repro,
2014-01-07,-0.54, -0.06, -5.17, 2.12, 1.65, 7.33, repro,
2014-01-08,-1.57, -0.75, 2.38, 2.01, 1.57, 6.96, repro,
2014-01-09,-1.49, -0.12, 2.95, 2.04, 1.64, 7.25, repro,
2014-01-10,-0.03, -0.37, 6.63, 2.06, 1.63, 7.16, repro,
2014-01-11,-1.49, -1.29, 3.27, 2.03, 1.55, 6.92, repro,
2014-01-12,-1.80, -0.42, 5.38, 2.06, 1.61, 7.07, repro,
2014-01-13,-0.40, -0.88, -0.02, 2.10, 1.66, 7.28, repro,
2014-01-14,-0.81, -0.29, -2.08, 2.04, 1.58, 7.02, repro,
2014-01-15,0.35, -0.88, -3.26, 2.05, 1.56, 7.01, repro,
2014-01-16,-0.71, -1.18, 0.76, 2.06, 1.60, 7.12, repro,
2014-01-17,-0.65, -1.67, -0.10, 2.13, 1.68, 7.43, repro,
2014-01-18,0.23, 0.14, -6.27, 2.04, 1.57, 6.93, repro,
2014-01-19,-0.35, -0.30, -0.51, 2.08, 1.61, 7.18, repro,
2014-01-20,0.41, -0.52, -4.12, 2.04, 1.57, 7.03, repro,
2014-01-21,0.28, -1.20, -7.38, 2.04, 1.57, 7.03, repro,
2014-01-22,-0.94, -2.07, -1.64, 2.04, 1.57, 7.07, repro,
2014-01-23,-0.44, -0.23, -3.67, 2.08, 1.61, 7.18, repro,
2014-01-24,-0.98, -0.40, -4.54, 2.13, 1.60, 7.30, repro,
2014-01-25,-0.29, -1.33, -2.11, 2.18, 1.62, 7.48, repro,
2014-01-26,0.42, -0.44, 0.23, 2.14, 1.67, 7.34, repro,
2014-01-27,-0.68, -0.61, 1.48, 2.03, 1.57, 6.99, repro,
2014-01-28,-1.43, -1.81, 1.45, 2.04, 1.55, 6.99, repro,
2014-01-29,-0.90, -1.30, 5.69, 2.02, 1.55, 6.94, repro,
2014-01-30,-0.48, -0.49, 1.91, 2.08, 1.60, 7.20, repro,
2014-01-31,-1.06, -2.02, 2.29, 2.01, 1.53, 6.80, repro,
2014-02-01,-1.08, -1.09, 1.93, 2.04, 1.57, 7.04, repro,
2014-02-02,-0.33, -1.00, -2.34, 2.12, 1.62, 7.30, repro,
2014-02-03,0.47, -1.22, -1.23, 2.26, 1.72, 7.74, repro,
2014-02-04,-1.31, -1.45, 1.16, 2.06, 1.59, 7.09, repro,
2014-02-05,-1.34, -0.77, -5.77, 2.08, 1.59, 7.12, repro,
2014-02-06,-2.00, -1.20, 0.49, 2.00, 1.55, 6.87, repro,
2014-02-07,-1.40, -0.71, 4.79, 2.10, 1.64, 7.26, repro,
2014-02-08,-2.06, 0.50, 3.76, 2.01, 1.55, 6.91, repro,
2014-02-09,0.74, -0.17, -2.96, 2.07, 1.56, 7.00, repro,
2014-02-10,-2.43, -1.22, 0.80, 2.09, 1.59, 7.02, repro,
2014-02-11,0.13, -0.25, 1.56, 2.03, 1.57, 6.98, repro,
2014-02-12,-1.51, -1.79, 1.42, 2.04, 1.57, 6.98, repro,
2014-02-13,0.14, -1.12, -2.24, 2.10, 1.60, 7.16, repro,
2014-02-14,0.19, -0.43, 1.83, 2.13, 1.60, 7.19, repro,
2014-02-15,-0.37, 0.80, -0.12, 2.01, 1.55, 6.91, repro,
2014-02-16,-1.24, -0.02, 3.64, 2.01, 1.55, 6.93, repro,
2014-02-17,-1.11, -0.32, 2.44, 2.09, 1.60, 7.22, repro,
2014-02-18,-0.86, -1.68, 1.57, 2.08, 1.63, 7.22, repro,
2014-02-19,-1.13, -1.69, 2.91, 2.07, 1.61, 7.11, repro,
2014-02-20,-1.93, -0.92, 5.38, 2.02, 1.55, 6.91, repro,
2014-02-21,-2.26, -0.81, 7.51, 2.04, 1.59, 7.06, repro,
2014-02-22,-0.33, 0.04, 1.81, 2.04, 1.60, 7.11, repro,
2014-02-23,-0.68, -1.33, 0.49, 2.16, 1.69, 7.59, repro,
2014-02-24,-1.13, -1.67, -6.26, 2.04, 1.61, 7.13, repro,
2014-02-25,-1.42, -1.90, -0.79, 2.11, 1.62, 7.24, repro,
2014-02-26,-1.34, -1.79, 5.04, 2.08, 1.63, 7.23, repro,
2014-02-27,-0.93, -0.36, 2.87, 2.08, 1.64, 7.29, repro,
2014-02-28,-1.82, -0.57, 3.05, 2.18, 1.68, 7.51, repro,
2014-03-01,-1.67, -2.37, 1.79, 2.08, 1.63, 7.25, repro,
2014-03-02,-0.45, -0.75, -5.67, 2.07, 1.62, 7.19, repro,
2014-03-03,-1.10, 0.08, 0.45, 2.13, 1.62, 7.16, repro,
2014-03-04,-0.09, -1.15, 2.08, 2.09, 1.62, 7.12, repro,
2014-03-05,-0.37, -1.68, -1.54, 2.09, 1.61, 7.13, repro,
2014-03-06,-1.87, -2.13, 6.12, 2.04, 1.59, 7.11, repro,
2014-03-07,1.03, -2.67, 3.06, 2.15, 1.71, 7.55, repro,
2014-03-08,-1.21, -0.93, -1.38, 2.08, 1.65, 7.20, repro,
2014-03-09,-1.36, 0.34, -1.65, 2.02, 1.58, 7.04, repro,
2014-03-10,-1.52, -0.76, -3.30, 2.02, 1.60, 7.08, repro,
2014-03-11,-0.43, -1.26, -0.09, 2.03, 1.59, 7.06, repro,
2014-03-12,-0.42, -0.77, -7.85, 2.07, 1.61, 7.12, repro,
2014-03-13,-1.58, -0.71, 4.15, 2.01, 1.58, 6.99, repro,
2014-03-14,-0.91, -0.49, 4.74, 2.03, 1.59, 7.09, repro,
2014-03-15,-1.80, -0.96, -0.02, 2.02, 1.59, 7.10, repro,
2014-03-16,-0.72, -1.21, -7.57, 2.04, 1.60, 7.15, repro,
2014-03-17,-0.56, 0.98, -0.57, 2.03, 1.59, 7.10, repro,
2014-03-18,-1.03, -1.94, 4.71, 2.04, 1.60, 7.13, repro,
2014-03-19,-0.78, -1.10, -1.40, 2.01, 1.57, 6.99, repro,
2014-03-20,-1.57, -1.15, 1.02, 2.05, 1.63, 7.20, repro,
2014-03-21,-0.63, -0.75, -0.67, 2.04, 1.59, 7.10, repro,
2014-03-22,-0.51, 0.52, -1.07, 2.02, 1.59, 7.07, repro,
2014-03-23,-0.86, -1.76, -3.60, 2.06, 1.62, 7.18, repro,
2014-03-24,-0.78, -0.53, -2.54, 2.07, 1.62, 7.18, repro,
2014-03-25,-0.63, -0.85, -3.05, 2.07, 1.62, 7.23, repro,
2014-03-26,-2.70, -1.51, 7.57, 2.03, 1.58, 7.01, repro,
2014-03-27,-1.71, -0.95, 11.24, 2.02, 1.58, 7.01, repro,
2014-03-28,-0.89, -0.73, -0.53, 2.07, 1.62, 7.17, repro,
2014-03-29,-0.94, -1.45, -2.49, 2.13, 1.62, 7.23, repro,
2014-03-30,-2.47, -0.28, -0.97, 2.01, 1.58, 6.97, repro,
2014-03-31,-1.16, -1.38, -2.06, 2.03, 1.57, 7.05, repro,
2014-04-01,-1.92, 0.50, 10.23, 2.19, 1.65, 7.50, repro,
2014-04-02,-1.14, 0.12, 4.06, 2.07, 1.62, 7.18, repro,
2014-04-03,-0.51, -0.14, 4.50, 2.07, 1.62, 7.19, repro,
2014-04-04,-1.02, -0.29, 3.61, 2.13, 1.64, 7.33, repro,
2014-04-05,-0.70, -0.98, -0.68, 2.03, 1.58, 6.99, repro,
2014-04-06,0.47, 0.20, -3.15, 2.12, 1.67, 7.45, repro,
2014-04-07,0.29, -1.00, -3.37, 2.08, 1.68, 7.40, repro,
2014-04-08,-0.45, -0.71, -3.43, 2.07, 1.64, 7.27, repro,
2014-04-09,-0.62, 0.02, 0.55, 2.01, 1.60, 7.11, repro,
2014-04-10,-0.27, -0.94, 0.96, 2.15, 1.69, 7.45, repro,
2014-04-11,-0.15, -0.14, -0.34, 2.10, 1.64, 7.32, repro,
2014-04-12,-0.85, -0.51, -0.48, 2.05, 1.64, 7.28, repro,
2014-04-13,-2.08, -0.53, 3.03, 2.04, 1.62, 7.17, repro,
2014-04-14,-0.98, 0.88, 3.75, 2.05, 1.65, 7.22, repro,
2014-04-15,-1.91, -0.32, 2.65, 2.17, 1.70, 7.46, repro,
2014-04-16,-1.29, -0.41, 0.72, 2.18, 1.62, 7.30, repro,
2014-04-17,-1.40, -1.37, 0.89, 2.02, 1.59, 7.04, repro,
2014-04-18,-1.40, -0.92, 1.79, 2.02, 1.57, 6.99, repro,
2014-04-19,-1.10, -1.47, 3.89, 2.06, 1.61, 7.17, repro,
2014-04-20,0.13, -0.30, -7.40, 2.10, 1.67, 7.39, repro,
2014-04-21,0.30, 0.07, -1.77, 2.09, 1.67, 7.34, repro,
2014-04-22,-1.96, -1.48, 4.34, 2.09, 1.67, 7.38, repro,
2014-04-23,0.09, -2.10, -3.40, 2.06, 1.64, 7.29, repro,
2014-04-24,-0.66, -0.28, 2.27, 2.11, 1.67, 7.41, repro,
2014-04-25,-0.85, -0.26, 6.46, 2.04, 1.60, 7.13, repro,
2014-04-26,-1.47, -1.28, 8.55, 2.00, 1.56, 6.94, repro,
2014-04-27,-0.03, -2.57, 5.78, 2.00, 1.56, 6.96, repro,
2014-04-28,-0.39, 0.43, 1.05, 2.11, 1.65, 7.28, repro,
2014-04-29,0.41, -0.75, -7.99, 2.07, 1.60, 7.13, repro,
2014-04-30,-0.27, -0.20, -2.37, 2.08, 1.62, 7.21, repro,
2014-05-01,-0.37, -0.51, -3.35, 2.03, 1.58, 7.04, repro,
2014-05-02,-0.08, -0.56, 1.85, 2.02, 1.58, 7.04, repro,
2014-05-03,-1.06, 0.02, 4.88, 2.02, 1.59, 7.11, repro,
