PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BGIS
Station name,Bell_GardenSCIGN
Begin Date, 1999-04-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9671179062 North Latitude, -118.1596972941 East Longitude, 2.80077 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-06,11.34, -3.34, 15.81, 1.97, 1.68, 7.72, repro,
2013-01-07,12.19, -5.23, 18.61, 1.96, 1.69, 7.79, repro,
2013-01-08,11.70, -4.14, 23.58, 2.01, 1.75, 8.07, repro,
2013-01-09,10.81, -5.05, 30.18, 1.96, 1.67, 7.66, repro,
2013-01-10,9.47, -4.98, 30.96, 2.05, 1.76, 7.92, repro,
2013-01-11,10.16, -2.52, 23.37, 1.97, 1.70, 7.75, repro,
2013-01-12,9.88, -2.94, 26.41, 1.97, 1.69, 7.81, repro,
2013-01-13,11.51, -3.75, 16.60, 2.00, 1.78, 8.17, repro,
2013-01-14,9.63, -4.88, 18.27, 2.00, 1.74, 7.97, repro,
2013-01-15,10.84, -5.75, 18.77, 2.00, 1.73, 7.98, repro,
2013-01-16,11.71, -3.54, 16.22, 2.01, 1.67, 7.81, repro,
2013-01-17,12.01, -5.07, 19.60, 2.00, 1.66, 7.75, repro,
2013-01-18,11.22, -3.20, 15.88, 1.97, 1.72, 7.79, repro,
2013-01-19,11.32, -3.46, 24.72, 2.00, 1.74, 7.90, repro,
2013-01-20,9.06, -5.38, 25.37, 2.01, 1.76, 8.00, repro,
2013-01-21,11.13, -5.30, 31.00, 2.37, 1.90, 9.33, repro,
2013-01-22,11.57, -4.28, 23.64, 1.97, 1.68, 7.72, repro,
2013-01-23,11.43, -4.37, 16.38, 2.10, 1.82, 8.30, repro,
2013-01-24,11.62, -4.69, 22.63, 2.01, 1.69, 7.81, repro,
2013-01-25,10.14, -4.58, 22.25, 1.97, 1.67, 7.69, repro,
2013-01-26,8.99, -6.73, 29.35, 1.98, 1.71, 7.92, repro,
2013-01-27,10.62, -6.10, 21.53, 2.13, 1.87, 8.62, repro,
2013-01-28,12.58, -5.49, 17.30, 1.93, 1.65, 7.49, repro,
2013-01-29,12.66, -6.60, 22.35, 1.92, 1.65, 7.49, repro,
2013-01-30,11.47, -4.85, 17.04, 1.95, 1.62, 7.52, repro,
2013-01-31,11.80, -5.37, 19.08, 2.02, 1.68, 7.73, repro,
2013-02-01,10.80, -4.10, 10.39, 1.98, 1.64, 7.58, repro,
2013-02-02,11.31, -4.87, 14.18, 1.97, 1.62, 7.53, repro,
2013-02-03,11.07, -5.64, 21.35, 1.90, 1.61, 7.32, repro,
2013-02-04,12.79, -5.44, 16.66, 1.94, 1.66, 7.54, repro,
2013-02-05,11.70, -5.25, 14.91, 2.02, 1.70, 7.71, repro,
2013-02-06,12.47, -5.10, 17.57, 2.09, 1.71, 8.09, repro,
2013-02-07,12.09, -6.68, 15.32, 1.97, 1.66, 7.58, repro,
2013-02-08,10.42, -5.78, 21.73, 1.95, 1.63, 7.47, repro,
2013-02-09,11.15, -6.30, 17.28, 1.94, 1.65, 7.58, repro,
2013-02-10,10.75, -5.96, 9.81, 1.99, 1.70, 7.68, repro,
2013-02-11,10.62, -5.76, 18.00, 1.98, 1.65, 7.55, repro,
2013-02-12,11.41, -5.51, 15.71, 1.97, 1.62, 7.49, repro,
2013-02-13,11.79, -6.37, 20.96, 2.00, 1.69, 7.76, repro,
2013-02-14,11.68, -5.39, 18.28, 1.94, 1.64, 7.42, repro,
2013-02-15,12.20, -6.21, 11.89, 1.97, 1.67, 7.66, repro,
2013-02-16,10.63, -5.54, 14.80, 1.98, 1.67, 7.62, repro,
2013-02-17,11.82, -4.84, 17.85, 1.95, 1.61, 7.43, repro,
2013-02-18,11.69, -6.14, 22.42, 1.98, 1.66, 7.62, repro,
2013-02-19,10.38, -6.17, 22.03, 1.97, 1.65, 7.53, repro,
2013-02-20,12.31, -8.21, 20.13, 1.98, 1.70, 7.82, repro,
2013-02-21,10.66, -6.25, 17.58, 2.03, 1.67, 7.75, repro,
2013-02-22,12.09, -4.93, 19.77, 2.00, 1.69, 7.70, repro,
2013-02-23,11.95, -5.31, 17.81, 2.05, 1.76, 7.99, repro,
2013-02-24,10.44, -4.42, 15.90, 1.99, 1.68, 7.65, repro,
2013-02-25,11.58, -5.79, 17.58, 1.93, 1.61, 7.41, repro,
2013-02-26,10.68, -5.68, 17.54, 1.99, 1.70, 7.77, repro,
2013-02-27,10.41, -5.64, 17.91, 1.96, 1.66, 7.62, repro,
2013-02-28,12.25, -4.39, 12.60, 1.94, 1.64, 7.49, repro,
2013-03-01,12.60, -5.13, 15.18, 1.99, 1.67, 7.65, repro,
2013-03-02,10.94, -4.58, 13.93, 2.06, 1.68, 7.89, repro,
2013-03-03,11.15, -4.56, 24.42, 1.99, 1.71, 7.85, repro,
2013-03-04,9.84, -6.45, 19.93, 2.01, 1.69, 7.76, repro,
2013-03-05,10.70, -6.46, 9.56, 1.94, 1.67, 7.57, repro,
2013-03-06,11.58, -3.95, 12.72, 2.00, 1.73, 7.95, repro,
2013-03-07,12.36, -4.69, 24.31, 2.02, 1.65, 7.75, repro,
2013-03-08,10.29, -2.27, 22.59, 1.95, 1.65, 7.60, repro,
2013-03-09,11.76, -5.57, 16.27, 1.95, 1.67, 7.64, repro,
2013-03-10,9.94, -4.77, 8.24, 2.31, 1.99, 9.06, repro,
2013-03-11,11.80, -5.25, 18.18, 1.92, 1.64, 7.43, repro,
2013-03-12,11.36, -5.11, 16.48, 1.93, 1.68, 7.57, repro,
2013-03-13,12.37, -5.22, 13.11, 2.00, 1.62, 7.55, repro,
2013-03-14,12.20, -4.10, 9.61, 1.92, 1.62, 7.39, repro,
2013-03-15,12.04, -5.80, 11.20, 1.93, 1.66, 7.55, repro,
2013-03-16,10.12, -5.24, 14.37, 2.51, 2.20, 9.63, repro,
2013-03-17,11.16, -6.27, 20.80, 1.98, 1.68, 7.64, repro,
2013-03-18,9.60, -4.82, 21.61, 2.44, 2.05, 9.39, repro,
2013-03-19,11.90, -3.68, 14.12, 1.95, 1.64, 7.59, repro,
2013-03-20,11.37, -4.41, 10.17, 1.92, 1.63, 7.47, repro,
2013-03-21,11.37, -6.54, 13.02, 1.91, 1.62, 7.39, repro,
2013-03-22,10.40, -5.48, 17.67, 1.93, 1.64, 7.48, repro,
2013-03-23,11.50, -5.12, 17.22, 1.93, 1.61, 7.49, repro,
2013-03-24,11.40, -4.09, 13.05, 1.92, 1.63, 7.51, repro,
2013-03-25,11.14, -3.99, 13.07, 1.96, 1.69, 7.81, repro,
2013-03-26,11.26, -4.51, 8.75, 1.95, 1.68, 7.77, repro,
2013-03-27,9.28, -5.21, 10.20, 1.96, 1.67, 7.58, repro,
2013-03-28,9.95, -4.22, 10.69, 2.02, 1.75, 7.90, repro,
2013-03-29,9.64, -4.66, 9.82, 1.99, 1.70, 7.78, repro,
2013-03-30,11.17, -3.96, 15.93, 1.97, 1.65, 7.56, repro,
2013-03-31,11.90, -4.92, 17.89, 1.98, 1.66, 7.68, repro,
2013-04-01,11.77, -4.50, 11.18, 1.99, 1.71, 7.82, repro,
2013-04-02,10.38, -6.27, 12.72, 1.92, 1.60, 7.35, repro,
2013-04-03,11.34, -4.85, 21.00, 1.96, 1.66, 7.58, repro,
2013-04-04,10.28, -5.33, 17.69, 2.00, 1.71, 7.90, repro,
2013-04-05,11.33, -5.83, 18.89, 2.94, 2.75, 12.42, repro,
2013-04-06,11.47, -5.59, 19.95, 1.96, 1.67, 7.60, repro,
2013-04-07,12.55, -4.54, 12.57, 1.98, 1.74, 7.85, repro,
2013-04-08,10.29, -4.88, 16.18, 1.96, 1.68, 7.72, repro,
2013-04-09,11.45, -4.68, 21.61, 1.93, 1.65, 7.57, repro,
2013-04-10,12.87, -5.09, 17.26, 1.99, 1.69, 7.74, repro,
2013-04-11,10.72, -6.16, 20.26, 1.95, 1.69, 7.60, repro,
2013-04-12,9.67, -5.46, 25.48, 2.01, 1.77, 7.81, repro,
2013-04-13,9.83, -5.17, 23.81, 1.95, 1.63, 7.49, repro,
2013-04-14,9.50, -5.40, 27.75, 1.92, 1.63, 7.47, repro,
2013-04-15,10.06, -5.00, 30.23, 1.99, 1.71, 7.70, repro,
2013-04-16,9.65, -2.96, 17.75, 1.94, 1.66, 7.56, repro,
2013-04-17,11.63, -6.15, 13.77, 1.95, 1.67, 7.54, repro,
2013-04-18,9.60, -4.37, 12.85, 2.34, 2.13, 9.47, repro,
2013-04-19,10.31, -4.05, 11.05, 1.99, 1.68, 7.64, repro,
2013-04-20,11.42, -5.42, 18.15, 1.97, 1.67, 7.60, repro,
2013-04-21,10.71, -2.58, 11.67, 2.42, 2.15, 9.53, repro,
2013-04-22,9.78, -5.17, 13.52, 1.92, 1.63, 7.40, repro,
2013-04-23,9.19, -6.25, 18.21, 1.91, 1.62, 7.38, repro,
2013-04-24,7.93, -4.83, 23.96, 1.97, 1.71, 7.74, repro,
2013-04-25,11.79, -4.64, 24.93, 1.93, 1.63, 7.45, repro,
2013-04-26,11.83, -5.00, 14.28, 1.93, 1.64, 7.43, repro,
2013-04-27,11.36, -5.41, 13.17, 1.91, 1.62, 7.35, repro,
2013-04-28,9.43, -5.58, 18.39, 1.96, 1.66, 7.63, repro,
2013-04-29,8.84, -5.20, 20.22, 1.95, 1.66, 7.60, repro,
2013-04-30,10.42, -5.51, 18.47, 1.95, 1.65, 7.59, repro,
2013-05-01,9.34, -6.01, 21.40, 1.94, 1.66, 7.60, repro,
2013-05-02,11.85, -4.92, 8.65, 1.98, 1.72, 7.93, repro,
2013-05-03,10.40, -6.22, 9.98, 1.98, 1.74, 7.97, repro,
2013-05-04,8.04, -6.00, 21.87, 1.95, 1.69, 7.71, repro,
2013-05-05,9.59, -4.92, 23.11, 1.96, 1.64, 7.56, repro,
2013-05-06,10.99, -2.85, 11.63, 1.96, 1.68, 7.57, repro,
2013-05-07,9.53, -4.51, 14.05, 2.01, 1.75, 7.85, repro,
2013-05-08,11.36, -5.70, 10.69, 2.00, 1.75, 7.83, repro,
2013-05-09,9.69, -5.31, 15.62, 2.02, 1.76, 7.95, repro,
2013-05-10,10.42, -6.05, 13.04, 2.05, 1.77, 7.97, repro,
2013-05-11,11.03, -4.66, 18.18, 2.01, 1.71, 7.77, repro,
2013-05-12,11.99, -5.12, 12.24, 2.00, 1.75, 7.90, repro,
2013-05-13,10.63, -5.76, 20.92, 1.96, 1.72, 7.76, repro,
2013-05-14,10.98, -4.94, 13.10, 2.02, 1.79, 8.06, repro,
2013-05-15,10.01, -5.05, 16.61, 1.98, 1.72, 7.76, repro,
2013-05-16,9.64, -5.05, 17.70, 1.98, 1.68, 7.69, repro,
2013-05-17,11.67, -4.96, 19.59, 1.99, 1.73, 7.82, repro,
2013-05-18,11.66, -5.44, 23.72, 2.05, 1.78, 8.15, repro,
2013-05-19,10.87, -5.30, 18.49, 2.00, 1.75, 7.93, repro,
2013-05-20,10.82, -5.49, 18.65, 2.00, 1.73, 7.81, repro,
2013-05-21,9.07, -6.28, 15.21, 2.03, 1.75, 7.93, repro,
2013-05-22,9.98, -5.79, 18.19, 1.99, 1.71, 7.72, repro,
2013-05-23,10.76, -4.10, 22.05, 2.02, 1.74, 7.86, repro,
2013-05-24,10.33, -5.82, 24.95, 2.01, 1.74, 7.84, repro,
2013-05-25,10.38, -6.31, 18.61, 2.00, 1.73, 7.84, repro,
2013-05-26,9.49, -5.53, 16.53, 2.01, 1.70, 7.70, repro,
2013-05-27,10.02, -5.03, 9.43, 1.98, 1.71, 7.78, repro,
2013-05-28,10.41, -4.98, 21.42, 1.97, 1.68, 7.68, repro,
2013-05-29,11.18, -4.66, 28.31, 2.21, 1.93, 8.58, repro,
2013-05-30,12.74, -6.51, 26.87, 1.97, 1.68, 7.58, repro,
2013-05-31,10.31, -5.33, 22.55, 1.99, 1.73, 7.85, repro,
2013-06-01,11.17, -5.57, 20.26, 2.19, 1.78, 8.14, repro,
2013-06-02,10.90, -5.31, 22.21, 2.02, 1.76, 8.01, repro,
2013-06-03,10.66, -4.04, 21.40, 2.03, 1.76, 7.92, repro,
2013-06-04,9.97, -5.09, 20.35, 2.01, 1.71, 7.70, repro,
2013-06-05,10.46, -6.23, 23.79, 2.08, 1.81, 8.00, repro,
2013-06-06,10.61, -5.61, 21.83, 1.99, 1.69, 7.76, repro,
2013-06-07,10.59, -5.40, 19.26, 2.03, 1.71, 7.85, repro,
2013-06-08,9.80, -4.32, 19.86, 2.00, 1.71, 7.76, repro,
2013-06-09,8.90, -4.52, 22.61, 1.98, 1.68, 7.64, repro,
2013-06-10,9.30, -7.38, 21.84, 2.01, 1.74, 8.02, repro,
2013-06-11,9.05, -6.48, 13.24, 1.98, 1.69, 7.74, repro,
2013-06-12,8.20, -5.81, 17.49, 2.09, 1.76, 8.18, repro,
2013-06-13,11.80, -4.73, 13.37, 1.98, 1.67, 7.64, repro,
2013-06-14,11.11, -3.89, 14.55, 1.98, 1.67, 7.67, repro,
2013-06-15,9.37, -6.27, 18.87, 1.97, 1.61, 7.48, repro,
2013-06-16,10.50, -4.63, 15.44, 2.03, 1.73, 7.91, repro,
2013-06-17,11.14, -6.89, 15.09, 1.95, 1.65, 7.54, repro,
2013-06-18,10.96, -6.44, 13.69, 1.94, 1.63, 7.45, repro,
2013-06-19,11.11, -3.62, 9.29, 1.99, 1.68, 7.72, repro,
2013-06-20,10.86, -5.46, 12.73, 1.99, 1.66, 7.73, repro,
2013-06-21,11.09, -6.06, 17.76, 1.95, 1.63, 7.56, repro,
2013-06-22,9.85, -6.85, 14.14, 1.93, 1.61, 7.41, repro,
2013-06-23,10.83, -7.33, 18.10, 1.95, 1.65, 7.59, repro,
2013-06-24,9.67, -5.49, 13.17, 2.01, 1.70, 7.79, repro,
2013-06-25,10.06, -4.44, 17.85, 1.97, 1.63, 7.59, repro,
2013-06-26,10.59, -7.43, 10.31, 1.97, 1.62, 7.56, repro,
2013-06-27,11.47, -7.74, 9.89, 2.05, 1.73, 7.89, repro,
2013-06-28,9.20, -8.99, 21.47, 1.96, 1.66, 7.59, repro,
2013-06-29,11.25, -8.05, 5.52, 1.99, 1.64, 7.61, repro,
2013-06-30,9.82, -4.93, 21.65, 1.99, 1.67, 7.71, repro,
2013-07-01,10.61, -6.71, 7.17, 1.95, 1.61, 7.49, repro,
2013-07-02,10.31, -6.23, 13.48, 2.02, 1.71, 7.80, repro,
2013-07-03,10.08, -6.85, 6.64, 1.98, 1.64, 7.54, repro,
2013-07-04,9.88, -10.88, 18.85, 2.02, 1.74, 7.87, repro,
2013-07-05,7.13, -11.34, 20.71, 1.98, 1.65, 7.64, repro,
2013-07-06,7.00, -14.36, 30.29, 2.33, 2.16, 9.25, repro,
2013-07-07,8.71, -3.98, 13.57, 2.00, 1.68, 7.76, repro,
2013-07-08,9.52, -5.87, 22.29, 2.04, 1.70, 7.77, repro,
2013-07-09,13.82, -5.13, -8.14, 1.99, 1.67, 7.71, repro,
2013-07-10,11.66, -9.31, 12.51, 1.97, 1.62, 7.58, repro,
2013-07-11,10.61, -3.91, 11.92, 2.00, 1.67, 7.77, repro,
2013-07-12,11.24, -5.80, 13.12, 2.00, 1.67, 7.74, repro,
2013-07-13,9.64, -5.05, 9.98, 1.98, 1.64, 7.62, repro,
2013-07-14,8.28, -11.10, 17.38, 2.04, 1.75, 8.01, repro,
2013-07-15,9.81, -5.61, 9.34, 1.99, 1.70, 7.79, repro,
2013-07-16,9.61, -8.36, 8.54, 1.99, 1.66, 7.66, repro,
2013-07-17,9.92, -10.39, 14.37, 2.08, 1.76, 7.93, repro,
2013-07-18,9.11, -9.75, 26.72, 2.21, 1.80, 8.50, repro,
2013-07-19,7.95, -10.63, 24.32, 1.97, 1.64, 7.62, repro,
2013-07-20,6.94, -7.27, 21.84, 2.00, 1.69, 7.81, repro,
2013-07-21,5.47, -9.76, 17.63, 2.03, 1.63, 7.70, repro,
2013-07-22,9.04, -8.58, 19.19, 2.03, 1.67, 7.76, repro,
2013-07-23,9.44, -6.61, 14.59, 1.98, 1.62, 7.56, repro,
2013-07-24,9.73, -9.28, 3.77, 2.03, 1.63, 7.74, repro,
2013-07-25,13.90, -1.01, 3.64, 2.20, 2.00, 8.84, repro,
2013-07-26,12.34, -8.44, 8.32, 1.98, 1.64, 7.64, repro,
2013-07-27,11.21, -7.94, 9.92, 1.98, 1.65, 7.67, repro,
2013-07-28,9.19, -5.10, 16.77, 2.00, 1.67, 7.75, repro,
2013-07-29,9.45, -5.82, 15.87, 2.00, 1.63, 7.61, repro,
2013-07-30,7.09, -8.32, 28.08, 1.96, 1.62, 7.55, repro,
2013-07-31,9.25, -9.19, 4.66, 2.03, 1.77, 7.98, repro,
2013-08-01,10.82, -4.08, 16.15, 1.98, 1.62, 7.61, repro,
2013-08-02,10.76, -6.62, 17.50, 2.00, 1.69, 7.79, repro,
2013-08-03,7.96, -5.90, 16.58, 1.99, 1.62, 7.63, repro,
2013-08-04,10.09, -3.32, 14.50, 2.00, 1.62, 7.70, repro,
2013-08-05,5.17, -9.14, 21.09, 2.02, 1.66, 7.78, repro,
2013-08-06,9.52, -6.04, 2.11, 1.98, 1.62, 7.61, repro,
2013-08-07,8.99, -8.98, 10.50, 1.97, 1.61, 7.55, repro,
2013-08-08,7.05, -7.82, 27.37, 1.99, 1.63, 7.62, repro,
2013-08-09,9.03, -5.46, 27.01, 2.01, 1.63, 7.62, repro,
2013-08-10,9.13, -5.81, 11.90, 2.02, 1.65, 7.70, repro,
2013-08-11,8.16, -7.81, 15.43, 1.98, 1.61, 7.51, repro,
2013-08-12,8.99, -5.01, 23.00, 1.97, 1.63, 7.60, repro,
2013-08-13,13.72, -7.35, -4.89, 2.24, 1.78, 8.50, repro,
2013-08-14,9.62, -4.04, 12.85, 2.04, 1.66, 7.86, repro,
2013-08-15,9.70, -8.01, 16.31, 2.03, 1.67, 7.81, repro,
2013-08-16,8.31, -6.32, 19.08, 2.02, 1.69, 7.82, repro,
2013-08-17,7.83, -3.73, 7.89, 2.03, 1.68, 7.71, repro,
2013-08-18,8.32, -7.34, 21.84, 1.97, 1.62, 7.57, repro,
2013-08-19,7.49, -9.24, 19.64, 2.03, 1.64, 7.75, repro,
2013-08-20,8.09, -5.98, 18.53, 2.02, 1.68, 7.85, repro,
2013-08-21,10.67, -10.18, 10.82, 2.05, 1.76, 8.04, repro,
2013-08-22,7.72, -5.44, 17.19, 1.98, 1.61, 7.52, repro,
2013-08-23,7.34, -3.54, 11.10, 2.01, 1.67, 7.68, repro,
2013-08-24,9.36, -5.37, 10.89, 1.98, 1.62, 7.58, repro,
2013-08-25,10.39, -4.59, 11.50, 2.02, 1.66, 7.78, repro,
2013-08-26,10.52, -2.23, -0.05, 2.05, 1.69, 7.89, repro,
2013-08-27,8.02, -6.84, 29.65, 2.01, 1.72, 7.87, repro,
2013-08-28,8.60, -4.86, 16.85, 2.02, 1.64, 7.62, repro,
2013-08-29,9.71, -7.82, 11.91, 2.06, 1.64, 7.94, repro,
2013-08-30,8.29, -3.59, 26.68, 2.03, 1.70, 7.86, repro,
2013-08-31,7.00, -4.22, 19.12, 2.02, 1.68, 7.79, repro,
2013-09-01,7.99, -4.52, 18.01, 2.05, 1.65, 7.79, repro,
2013-09-02,8.27, -6.76, 21.78, 1.99, 1.62, 7.61, repro,
2013-09-03,9.17, -8.22, 17.11, 2.05, 1.66, 7.80, repro,
2013-09-04,11.14, -2.68, 17.38, 2.06, 1.65, 7.76, repro,
2013-09-05,11.08, -5.15, 8.30, 1.98, 1.62, 7.62, repro,
2013-09-06,8.58, -7.46, 13.31, 2.01, 1.63, 7.68, repro,
2013-09-07,8.44, -3.98, 20.55, 1.99, 1.59, 7.53, repro,
2013-09-08,11.45, -3.17, 14.71, 1.99, 1.62, 7.56, repro,
2013-09-09,7.68, -8.48, 20.04, 1.98, 1.61, 7.56, repro,
2013-09-10,9.28, -7.24, 19.63, 2.00, 1.63, 7.66, repro,
2013-09-11,8.84, -6.17, 19.85, 1.97, 1.61, 7.53, repro,
2013-09-12,10.77, -7.80, 11.64, 1.98, 1.61, 7.57, repro,
2013-09-13,8.09, -5.79, 13.80, 1.96, 1.61, 7.48, repro,
2013-09-14,10.04, -2.15, 13.02, 1.99, 1.71, 7.66, repro,
2013-09-15,8.35, -6.68, 14.82, 1.99, 1.64, 7.63, repro,
2013-09-16,9.81, -6.23, 10.78, 2.01, 1.65, 7.65, repro,
2013-09-17,8.26, -6.18, 18.28, 2.12, 1.89, 8.47, repro,
2013-09-18,8.37, -7.56, 15.46, 1.97, 1.61, 7.53, repro,
2013-09-19,6.13, -6.96, 19.68, 1.97, 1.61, 7.57, repro,
2013-09-20,8.92, -4.34, 18.13, 2.00, 1.61, 7.60, repro,
2013-09-21,9.66, -8.53, 12.65, 2.00, 1.63, 7.66, repro,
2013-09-22,9.75, -5.57, 16.56, 1.95, 1.62, 7.53, repro,
2013-09-23,10.09, -2.95, 5.41, 1.98, 1.68, 7.63, repro,
2013-09-24,9.74, -5.43, 19.59, 1.97, 1.61, 7.53, repro,
2013-09-25,9.57, -6.49, 28.51, 1.93, 1.61, 7.43, repro,
2013-09-26,12.96, -7.59, 31.42, 1.96, 1.62, 7.51, repro,
2013-09-27,10.45, -7.56, 19.15, 1.95, 1.61, 7.48, repro,
2013-09-28,11.12, -6.19, 24.61, 1.95, 1.61, 7.50, repro,
2013-09-29,10.11, -2.86, 17.59, 2.02, 1.66, 7.84, repro,
2013-09-30,9.50, -8.81, -1.70, 1.93, 1.62, 7.50, repro,
2013-10-01,13.97, -4.18, 22.79, 1.96, 1.63, 7.56, repro,
2013-10-02,10.01, -7.27, 12.47, 2.02, 1.64, 7.72, repro,
2013-10-03,9.86, -4.07, 5.62, 2.00, 1.64, 7.59, repro,
2013-10-04,10.38, -5.12, 9.17, 1.98, 1.62, 7.56, repro,
2013-10-05,9.77, -5.15, 31.35, 2.00, 1.62, 7.64, repro,
2013-10-06,7.78, -5.25, 17.31, 1.96, 1.63, 7.55, repro,
2013-10-07,10.74, -3.60, 14.31, 2.00, 1.62, 7.65, repro,
2013-10-08,7.67, -7.43, 24.00, 2.01, 1.62, 7.69, repro,
2013-10-09,8.73, -1.53, 20.23, 2.02, 1.66, 7.77, repro,
2013-10-10,7.58, -7.15, 10.94, 1.98, 1.65, 7.73, repro,
2013-10-11,10.12, -6.82, 19.77, 2.00, 1.63, 7.70, repro,
2013-10-12,8.24, -4.04, 19.74, 2.01, 1.63, 7.63, repro,
2013-10-13,10.98, -9.33, 6.73, 2.04, 1.63, 7.83, repro,
2013-10-14,10.01, -0.60, -1.14, 2.00, 1.62, 7.62, repro,
2013-10-15,8.58, -8.64, 9.98, 2.00, 1.63, 7.64, repro,
2013-10-16,8.81, -4.90, 15.58, 2.00, 1.64, 7.66, repro,
2013-10-17,8.30, -5.71, 10.83, 2.04, 1.63, 7.76, repro,
2013-10-18,8.67, 1.11, 14.50, 2.04, 1.66, 7.83, repro,
2013-10-19,10.62, -9.43, 14.04, 2.03, 1.62, 7.68, repro,
2013-10-20,11.49, -6.92, 26.75, 2.03, 1.68, 7.87, repro,
2013-10-21,10.95, -7.32, 12.83, 2.04, 1.68, 8.03, repro,
2013-10-22,9.02, -9.24, 12.14, 2.02, 1.63, 7.72, repro,
2013-10-23,7.97, -2.84, 9.34, 2.02, 1.63, 7.70, repro,
2013-10-24,12.69, -5.53, 28.63, 2.04, 1.65, 7.87, repro,
2013-10-25,9.91, -7.81, 17.07, 2.02, 1.64, 7.77, repro,
2013-10-26,8.73, -7.82, -2.63, 1.99, 1.63, 7.66, repro,
2013-10-27,8.10, -5.50, 12.61, 1.99, 1.64, 7.64, repro,
2013-10-28,6.45, -7.43, 21.41, 2.00, 1.65, 7.63, repro,
2013-10-29,9.81, -6.54, 15.95, 2.01, 1.66, 7.76, repro,
2013-10-30,8.21, -4.75, 17.33, 2.08, 1.71, 8.09, repro,
2013-10-31,10.06, -5.03, 12.86, 2.00, 1.62, 7.66, repro,
2013-11-01,7.78, -5.26, 13.18, 2.07, 1.69, 7.98, repro,
2013-11-02,10.27, -7.26, 8.63, 2.05, 1.65, 7.73, repro,
2013-11-03,9.33, -5.67, 20.89, 2.05, 1.64, 7.85, repro,
2013-11-04,8.54, -4.58, 16.63, 2.03, 1.68, 7.90, repro,
2013-11-05,8.98, -0.29, 29.96, 2.01, 1.66, 7.79, repro,
2013-11-06,9.10, -5.33, 6.55, 1.99, 1.62, 7.61, repro,
2013-11-07,8.10, -7.50, 4.85, 2.09, 1.66, 8.05, repro,
2013-11-08,8.98, -5.50, 8.57, 2.00, 1.63, 7.71, repro,
2013-11-09,9.91, -4.78, 22.98, 1.99, 1.63, 7.74, repro,
2013-11-10,11.27, -2.10, 14.65, 2.06, 1.72, 7.90, repro,
2013-11-11,9.47, -5.09, 0.51, 1.98, 1.64, 7.73, repro,
2013-11-12,9.94, -4.02, 8.79, 1.97, 1.60, 7.58, repro,
2013-11-13,7.58, -9.06, 19.24, 2.01, 1.65, 7.77, repro,
2013-11-14,8.87, -7.75, 15.93, 2.02, 1.65, 7.68, repro,
2013-11-15,9.12, -4.88, 20.42, 2.01, 1.63, 7.71, repro,
2013-11-16,11.30, -6.13, 21.48, 2.02, 1.65, 7.71, repro,
2013-11-17,8.20, -6.95, 20.66, 2.01, 1.63, 7.67, repro,
2013-11-18,10.27, -2.73, 19.49, 1.99, 1.61, 7.61, repro,
2013-11-19,10.94, -4.39, 9.10, 2.05, 1.68, 8.01, repro,
2013-11-20,7.76, -5.86, 14.43, 2.02, 1.69, 7.92, repro,
2013-11-21,7.31, -2.97, 16.92, 2.02, 1.65, 7.72, repro,
2013-11-22,10.80, -5.80, 10.88, 2.03, 1.69, 7.77, repro,
2013-11-23,10.02, -7.88, 15.96, 1.99, 1.66, 7.68, repro,
2013-11-24,9.18, -12.53, 16.44, 2.00, 1.63, 7.64, repro,
2013-11-25,10.30, -3.16, 11.87, 2.03, 1.67, 7.80, repro,
2013-11-26,9.55, -3.10, 16.63, 2.05, 1.71, 7.92, repro,
2013-11-27,10.49, -2.29, 11.22, 2.03, 1.69, 7.84, repro,
2013-11-28,9.22, -6.88, 9.46, 2.02, 1.66, 7.76, repro,
2013-11-29,8.19, -3.68, 14.23, 2.05, 1.68, 7.84, repro,
2013-11-30,9.78, -7.32, 5.78, 2.01, 1.71, 7.78, repro,
2013-12-01,11.77, -5.05, 11.01, 2.02, 1.67, 7.72, repro,
2013-12-03,8.98, -6.02, 26.03, 2.03, 1.73, 7.85, repro,
2013-12-04,10.73, -4.84, 20.00, 2.05, 1.75, 8.00, repro,
2013-12-05,7.74, -2.53, 13.88, 2.07, 1.72, 7.87, repro,
2013-12-06,10.43, -2.87, 15.34, 1.98, 1.65, 7.64, repro,
2013-12-07,9.86, -5.64, 18.37, 1.98, 1.65, 7.59, repro,
2013-12-08,11.39, -5.28, 13.33, 2.00, 1.69, 7.70, repro,
2013-12-09,12.55, -6.03, 13.44, 2.01, 1.73, 7.82, repro,
2013-12-10,10.55, -3.09, 13.56, 2.00, 1.64, 7.66, repro,
2013-12-11,11.33, -3.03, 24.61, 1.99, 1.63, 7.67, repro,
2013-12-12,11.60, -0.81, 9.37, 2.01, 1.70, 7.82, repro,
2013-12-13,13.37, -3.44, 10.50, 1.98, 1.63, 7.63, repro,
2013-12-14,12.72, -7.42, 22.75, 1.99, 1.68, 7.65, repro,
2013-12-15,13.29, -4.24, 17.07, 2.00, 1.68, 7.76, repro,
2013-12-16,11.44, -2.91, 22.81, 1.98, 1.63, 7.58, repro,
