PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,UNBJ
Station name,Fredericton,_Can
Begin Date, 2006-08-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.9502095818 North Latitude, -66.6417058176 East Longitude, 22.74739 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-28,0.47, 2.52, -2.55, 2.17, 1.58, 7.07, repro,
2015-09-29,-0.18, 3.32, -3.25, 2.13, 1.56, 7.06, repro,
2015-09-30,3.06, 4.04, -15.03, 2.16, 1.58, 7.07, repro,
2015-10-01,1.88, 2.28, -14.14, 2.15, 1.58, 7.07, repro,
2015-10-02,2.49, 3.94, -15.55, 2.24, 1.62, 7.23, repro,
2015-10-03,0.48, 3.90, -18.50, 2.08, 1.53, 6.87, repro,
2015-10-04,1.22, 2.98, -14.40, 2.08, 1.52, 6.84, repro,
2015-10-05,0.00, 2.48, -12.17, 2.07, 1.52, 6.81, repro,
2015-10-06,-0.31, 3.42, -14.00, 2.11, 1.57, 7.02, repro,
2015-10-07,0.38, 4.71, -11.66, 2.09, 1.55, 6.92, repro,
2015-10-08,0.18, 4.36, -9.10, 2.08, 1.53, 6.87, repro,
2015-10-09,-0.25, 5.29, -10.52, 2.09, 1.53, 6.90, repro,
2015-10-10,0.08, 7.47, -11.83, 2.10, 1.54, 6.92, repro,
2015-10-11,0.48, 5.84, 0.11, 2.09, 1.53, 6.79, repro,
2015-10-12,2.00, 6.02, -4.03, 2.08, 1.53, 6.79, repro,
2015-10-13,1.10, 6.70, -7.26, 2.09, 1.53, 6.87, repro,
2015-10-14,-0.20, 3.74, -3.61, 2.09, 1.54, 6.86, repro,
2015-10-15,1.22, 4.37, 1.62, 2.14, 1.57, 7.01, repro,
2015-10-16,1.12, 5.65, -9.97, 2.09, 1.53, 6.83, repro,
2015-10-17,1.29, 4.62, -10.94, 2.08, 1.51, 6.78, repro,
2015-10-18,2.00, 5.50, -15.56, 2.07, 1.51, 6.74, repro,
2015-10-19,0.43, 5.44, -7.29, 2.09, 1.52, 6.79, repro,
2015-10-20,2.13, 4.21, -6.54, 2.15, 1.58, 7.04, repro,
2015-10-21,1.83, 4.62, -13.57, 2.10, 1.53, 6.87, repro,
2015-10-22,1.15, 5.71, -16.27, 2.10, 1.52, 6.84, repro,
2015-10-23,1.53, 4.63, -6.17, 2.09, 1.51, 6.78, repro,
2015-10-24,0.66, 5.00, -10.48, 2.07, 1.51, 6.76, repro,
2015-10-25,-0.62, 5.77, -15.46, 2.10, 1.53, 6.91, repro,
2015-10-26,2.38, 3.88, -12.70, 2.12, 1.53, 6.92, repro,
2015-10-27,2.37, 4.40, -15.35, 2.10, 1.52, 6.85, repro,
2015-10-28,0.92, 4.30, -10.20, 2.10, 1.52, 6.86, repro,
2015-10-29,1.01, 7.14, -7.60, 2.10, 1.54, 6.88, repro,
2015-10-30,2.27, 5.71, -2.56, 2.10, 1.54, 6.91, repro,
2015-10-31,2.48, 4.49, -8.46, 2.12, 1.54, 6.90, repro,
2015-11-01,0.01, 4.71, -6.03, 2.12, 1.54, 6.90, repro,
2015-11-02,0.58, 3.64, -6.99, 2.10, 1.52, 6.84, repro,
2015-11-03,1.11, 5.31, -14.39, 2.13, 1.55, 6.89, repro,
2015-11-04,3.88, 3.90, -21.47, 2.12, 1.55, 6.91, repro,
2015-11-05,1.03, 5.02, -16.44, 2.14, 1.56, 6.96, repro,
2015-11-06,-0.39, 5.78, -5.29, 2.13, 1.55, 6.90, repro,
2015-11-07,0.67, 3.24, -8.30, 2.16, 1.57, 6.97, repro,
2015-11-08,-0.35, 4.31, -4.66, 2.14, 1.55, 6.93, repro,
2015-11-09,1.83, 4.47, -13.76, 2.14, 1.55, 6.94, repro,
2015-11-10,1.91, 4.07, -11.34, 2.13, 1.55, 6.88, repro,
2015-11-11,0.55, 4.08, -9.64, 2.15, 1.55, 6.92, repro,
2015-11-12,2.30, 4.45, -1.96, 2.14, 1.55, 6.87, repro,
2015-11-13,-0.47, 5.48, -6.16, 2.15, 1.54, 6.88, repro,
2015-11-14,2.22, 4.38, -8.95, 2.14, 1.55, 6.92, repro,
2015-11-15,0.76, 4.57, -4.55, 2.15, 1.56, 6.95, repro,
2015-11-16,0.18, 5.26, -13.06, 2.15, 1.56, 6.92, repro,
2015-11-17,1.87, 3.71, -10.76, 2.15, 1.55, 6.92, repro,
2015-11-18,1.13, 3.45, -9.46, 2.15, 1.57, 6.93, repro,
2015-11-19,-0.16, 4.80, -7.63, 2.15, 1.55, 6.94, repro,
2015-11-20,3.41, 2.91, -11.52, 2.17, 1.59, 7.11, repro,
2015-11-21,2.64, 3.50, -12.99, 2.16, 1.55, 6.97, repro,
2015-11-22,-0.37, 3.90, -13.99, 2.17, 1.56, 6.98, repro,
2015-11-23,2.32, 4.20, -9.90, 2.16, 1.57, 6.99, repro,
2015-11-24,-0.02, 3.47, -11.50, 2.15, 1.55, 6.92, repro,
2015-11-25,1.50, 3.69, -18.76, 2.15, 1.55, 6.92, repro,
2015-11-26,3.03, 3.13, -19.70, 2.13, 1.54, 6.91, repro,
2015-11-27,0.89, 4.17, -10.88, 2.14, 1.55, 6.92, repro,
2015-11-28,1.45, 3.89, -15.52, 2.16, 1.55, 6.94, repro,
2015-11-29,2.47, 4.04, -12.37, 2.18, 1.56, 6.99, repro,
2015-11-30,0.91, 5.53, -12.76, 2.15, 1.55, 6.95, repro,
2015-12-01,1.61, 4.19, -13.03, 2.14, 1.54, 6.90, repro,
2015-12-02,1.83, 4.68, -13.85, 2.15, 1.54, 6.89, repro,
2015-12-03,1.51, 4.62, -10.19, 2.16, 1.55, 6.96, repro,
2015-12-04,5.56, 6.06, -12.76, 2.18, 1.56, 7.00, repro,
2015-12-05,4.36, 4.38, -17.47, 2.17, 1.55, 6.93, repro,
2015-12-06,3.33, 4.07, -19.39, 2.16, 1.55, 6.92, repro,
2015-12-07,3.28, 3.53, -13.61, 2.23, 1.56, 7.07, repro,
2015-12-08,2.19, 4.15, -12.71, 2.23, 1.57, 7.11, repro,
2015-12-09,2.19, 4.05, -10.85, 2.21, 1.59, 7.15, repro,
2015-12-10,1.88, 5.17, -12.94, 2.22, 1.59, 7.15, repro,
2015-12-11,-0.97, 4.72, -14.40, 2.22, 1.58, 7.08, repro,
2015-12-12,-0.31, 2.97, -5.11, 2.16, 1.56, 6.96, repro,
2015-12-13,1.61, 3.47, -13.21, 2.18, 1.56, 7.01, repro,
2015-12-14,0.48, 4.97, -5.28, 2.12, 1.54, 6.85, repro,
2015-12-15,0.73, -0.34, 149.41, 2.30, 1.65, 7.74, repro,
2015-12-16,-0.02, 4.67, 27.06, 2.30, 1.61, 7.29, repro,
2015-12-17,4.02, 7.08, -6.79, 2.22, 1.59, 7.14, repro,
2015-12-18,0.25, 5.05, -3.45, 2.14, 1.56, 6.92, repro,
2015-12-19,0.34, 3.33, -9.03, 2.10, 1.52, 6.79, repro,
2015-12-20,1.17, 3.67, -9.09, 2.16, 1.58, 7.00, repro,
2015-12-21,2.17, 4.47, -18.11, 2.09, 1.53, 6.86, repro,
2015-12-22,1.87, 5.56, -2.25, 2.14, 1.56, 6.98, repro,
2015-12-23,0.21, 3.47, -0.69, 2.16, 1.59, 7.14, repro,
2015-12-24,0.98, 4.49, -14.60, 2.12, 1.53, 6.84, repro,
2015-12-25,0.83, 3.74, -12.39, 2.10, 1.53, 6.87, repro,
2015-12-26,0.44, 2.65, -10.74, 2.11, 1.55, 6.91, repro,
2015-12-27,2.27, 5.26, -12.24, 2.10, 1.53, 6.84, repro,
2015-12-28,2.94, 5.76, -17.30, 2.10, 1.52, 6.85, repro,
2015-12-29,1.82, 4.91, -19.20, 2.11, 1.52, 6.87, repro,
2015-12-30,2.38, 6.44, -15.56, 2.10, 1.53, 6.87, repro,
2015-12-31,0.13, 0.90, 3.46, 2.14, 1.54, 6.92, repro,
2016-01-01,1.28, 0.73, -4.01, 2.10, 1.54, 6.90, repro,
2016-01-02,1.89, 4.08, -7.27, 2.11, 1.53, 6.84, repro,
2016-01-03,2.22, 4.76, -6.87, 2.11, 1.53, 6.87, repro,
2016-01-04,1.89, 5.11, -20.05, 2.11, 1.53, 6.88, repro,
2016-01-05,2.02, 4.71, -24.44, 2.10, 1.52, 6.84, repro,
2016-01-06,2.84, 4.02, -17.44, 2.09, 1.53, 6.86, repro,
2016-01-07,1.46, 4.54, -20.84, 2.14, 1.54, 6.98, repro,
2016-01-08,2.79, 3.91, -17.10, 2.23, 1.57, 7.12, repro,
2016-01-09,2.06, 3.86, -16.94, 2.16, 1.56, 6.99, repro,
2016-01-10,2.25, 4.64, -12.66, 2.11, 1.53, 6.88, repro,
2016-01-11,0.86, 5.30, -19.07, 2.11, 1.53, 6.89, repro,
2016-01-12,1.73, 3.68, -13.74, 2.09, 1.53, 6.85, repro,
2016-01-13,2.30, 6.18, -5.73, 2.10, 1.53, 6.82, repro,
2016-01-14,2.85, 5.31, -14.19, 2.10, 1.51, 6.80, repro,
2016-01-15,2.43, 5.41, -12.80, 2.17, 1.53, 6.99, repro,
2016-01-16,1.53, 6.34, -10.04, 2.17, 1.53, 6.99, repro,
2016-01-17,1.02, 5.03, -11.58, 2.08, 1.53, 6.82, repro,
2016-01-18,2.10, 4.97, -12.62, 2.11, 1.54, 6.91, repro,
2016-01-19,0.82, 5.24, -5.55, 2.11, 1.52, 6.85, repro,
2016-01-20,-0.45, 3.86, -3.04, 2.12, 1.52, 6.89, repro,
2016-01-21,0.76, 3.44, -9.09, 2.09, 1.51, 6.84, repro,
2016-01-22,1.48, 5.45, -9.45, 2.09, 1.51, 6.84, repro,
2016-01-23,1.79, 5.02, -6.57, 2.07, 1.52, 6.76, repro,
2016-01-24,2.45, 4.74, -10.58, 2.17, 1.56, 7.02, repro,
2016-01-25,0.12, 3.75, -7.57, 2.10, 1.53, 6.85, repro,
2016-01-26,-1.50, 6.07, -6.76, 2.12, 1.54, 6.93, repro,
2016-01-27,-0.59, 4.19, -9.32, 2.12, 1.55, 6.99, repro,
2016-01-28,-1.29, 5.02, -3.61, 2.12, 1.54, 6.97, repro,
2016-01-29,1.24, 4.38, 1.53, 2.16, 1.58, 7.08, repro,
2016-01-30,-0.89, 3.76, -0.53, 2.11, 1.53, 6.92, repro,
2016-01-31,-1.97, 3.59, -2.58, 2.12, 1.56, 7.06, repro,
2016-02-01,0.05, 2.83, -3.41, 2.12, 1.54, 6.98, repro,
2016-02-02,-0.97, 2.68, -6.62, 2.11, 1.54, 6.97, repro,
2016-02-03,1.73, 4.24, -16.10, 2.13, 1.54, 6.98, repro,
2016-02-04,1.84, 4.22, -9.88, 2.10, 1.53, 6.90, repro,
2016-02-05,1.81, 2.78, -12.78, 2.10, 1.54, 6.94, repro,
2016-02-06,2.35, 3.85, -20.20, 2.11, 1.53, 6.90, repro,
2016-02-07,1.22, 3.53, -12.56, 2.10, 1.52, 6.90, repro,
2016-02-08,3.48, 4.53, -19.76, 2.11, 1.54, 6.98, repro,
2016-02-09,1.99, 5.59, -13.11, 2.11, 1.54, 6.97, repro,
2016-02-10,2.65, 3.62, -8.48, 2.09, 1.54, 6.96, repro,
2016-02-11,1.60, 4.87, -10.89, 2.11, 1.53, 6.97, repro,
2016-02-12,2.81, 3.87, -16.77, 2.13, 1.53, 6.96, repro,
2016-02-13,2.33, 5.32, -20.88, 2.12, 1.54, 7.02, repro,
2016-02-14,3.92, 5.09, -24.03, 2.11, 1.55, 6.97, repro,
2016-02-15,3.55, 4.77, -18.38, 2.12, 1.55, 7.02, repro,
2016-02-16,2.33, 4.77, -11.35, 2.34, 1.72, 7.92, repro,
2016-02-17,1.17, 5.68, -9.91, 2.13, 1.54, 7.04, repro,
2016-02-18,1.88, 3.31, -14.49, 2.12, 1.55, 7.01, repro,
2016-02-19,1.41, 4.48, -13.37, 2.10, 1.53, 6.97, repro,
2016-02-20,0.90, 4.39, -9.86, 2.09, 1.53, 6.93, repro,
2016-02-21,0.26, 2.51, -8.91, 2.08, 1.51, 6.87, repro,
2016-02-22,1.41, 3.02, -10.03, 2.12, 1.53, 6.94, repro,
2016-02-23,0.26, 4.11, -11.28, 2.10, 1.53, 6.93, repro,
2016-02-24,0.92, 3.65, -16.92, 2.10, 1.53, 6.95, repro,
2016-02-25,3.41, 6.68, 54.25, 2.14, 1.56, 7.14, repro,
2016-02-26,0.75, 3.49, -4.22, 2.13, 1.56, 7.01, repro,
2016-02-27,0.43, 4.39, -5.62, 2.12, 1.53, 6.94, repro,
2016-02-28,0.56, 5.11, -4.34, 2.17, 1.56, 7.09, repro,
2016-02-29,0.17, 5.05, -9.12, 2.16, 1.55, 7.05, repro,
2016-03-01,-0.49, 4.11, -13.67, 2.21, 1.59, 7.17, repro,
2016-03-02,0.71, 4.55, -13.22, 2.13, 1.54, 6.97, repro,
2016-03-03,2.17, 4.85, -14.25, 2.11, 1.53, 6.88, repro,
2016-03-04,1.61, 4.42, -13.98, 2.15, 1.54, 6.96, repro,
2016-03-05,1.51, 3.29, -19.67, 2.19, 1.54, 7.00, repro,
2016-03-06,2.02, 3.85, -16.26, 2.18, 1.56, 7.08, repro,
2016-03-07,0.35, 3.71, -12.48, 2.15, 1.57, 7.09, repro,
2016-03-08,0.55, 3.65, -15.55, 2.24, 1.60, 7.24, repro,
2016-03-09,0.08, 4.56, -15.13, 2.11, 1.53, 6.87, repro,
2016-03-10,-0.56, 4.39, -16.17, 2.17, 1.56, 6.99, repro,
2016-03-11,3.92, 4.69, -8.03, 2.59, 1.93, 8.44, repro,
2016-03-12,1.02, 3.71, -9.67, 2.13, 1.55, 6.94, repro,
2016-03-13,1.81, 3.37, -8.56, 2.14, 1.54, 6.93, repro,
2016-03-14,2.48, 3.72, -13.65, 2.17, 1.53, 6.93, repro,
2016-03-15,2.03, 3.27, -10.30, 2.16, 1.52, 6.90, repro,
2016-03-16,1.55, 3.55, -21.40, 2.22, 1.55, 7.08, repro,
2016-03-17,2.20, 4.40, -13.74, 2.20, 1.57, 7.10, repro,
2016-03-18,3.04, 4.01, -7.39, 2.24, 1.58, 7.09, repro,
2016-03-19,1.78, 3.16, -8.40, 2.16, 1.55, 6.97, repro,
2016-03-20,2.27, 2.56, -7.55, 2.09, 1.50, 6.75, repro,
2016-03-21,1.73, 3.73, -8.00, 2.10, 1.50, 6.73, repro,
2016-03-22,1.74, 4.21, -4.15, 2.10, 1.50, 6.77, repro,
2016-03-23,2.20, 3.53, -4.33, 2.10, 1.51, 6.78, repro,
2016-03-24,0.86, 3.85, -9.73, 2.10, 1.51, 6.81, repro,
2016-03-25,1.87, 5.11, -10.30, 2.11, 1.50, 6.79, repro,
2016-03-26,0.40, 2.38, -8.48, 2.16, 1.52, 6.88, repro,
2016-03-27,1.54, 3.19, -9.33, 2.10, 1.51, 6.79, repro,
2016-03-28,0.29, 4.01, -13.47, 2.11, 1.50, 6.78, repro,
2016-03-29,2.64, 3.21, -8.82, 2.12, 1.54, 6.88, repro,
2016-03-30,1.33, 3.38, -6.94, 2.11, 1.52, 6.84, repro,
2016-03-31,2.12, 2.58, -9.25, 2.12, 1.52, 6.90, repro,
2016-04-01,1.45, 2.71, -9.19, 2.10, 1.51, 6.78, repro,
2016-04-02,3.97, 3.14, -10.03, 2.14, 1.53, 6.88, repro,
2016-04-03,1.65, 3.01, -4.34, 2.09, 1.50, 6.76, repro,
2016-04-04,1.07, 2.67, -9.10, 2.09, 1.51, 6.78, repro,
2016-04-05,2.37, 3.84, -15.90, 2.09, 1.50, 6.73, repro,
2016-04-06,1.91, 3.33, -12.26, 2.10, 1.50, 6.74, repro,
2016-04-07,1.24, 4.94, -9.85, 2.13, 1.53, 6.85, repro,
2016-04-08,2.67, 2.10, -14.46, 2.11, 1.52, 6.83, repro,
2016-04-09,0.70, 1.37, -10.72, 2.09, 1.50, 6.76, repro,
2016-04-10,1.47, 2.26, -10.89, 2.09, 1.49, 6.69, repro,
2016-04-11,1.26, 3.22, -17.50, 2.11, 1.50, 6.76, repro,
2016-04-12,2.42, 2.89, -21.89, 2.10, 1.51, 6.78, repro,
2016-04-13,2.28, 2.57, -23.14, 2.11, 1.52, 6.81, repro,
2016-04-14,1.30, 0.78, -16.82, 2.09, 1.50, 6.75, repro,
2016-04-15,3.17, 1.26, -18.63, 2.10, 1.50, 6.77, repro,
2016-04-16,2.01, 2.77, -22.87, 2.11, 1.50, 6.78, repro,
2016-04-17,1.88, 1.32, -20.88, 2.11, 1.50, 6.78, repro,
2016-04-18,2.98, 2.16, -15.74, 2.09, 1.51, 6.81, repro,
2016-04-19,0.67, 2.36, -11.91, 2.12, 1.54, 6.93, repro,
2016-04-20,0.80, 2.79, -13.63, 2.13, 1.55, 6.98, repro,
2016-04-21,3.52, 2.69, -12.19, 2.08, 1.51, 6.76, repro,
2016-04-22,2.15, 1.74, -10.75, 2.08, 1.49, 6.72, repro,
2016-04-23,2.16, 2.25, -11.39, 2.11, 1.52, 6.87, repro,
2016-04-24,0.90, 1.77, -11.70, 2.09, 1.50, 6.77, repro,
2016-04-25,0.76, 2.10, -16.40, 2.10, 1.51, 6.81, repro,
2016-04-26,0.97, 2.77, -8.16, 2.11, 1.50, 6.79, repro,
2016-04-27,0.77, 2.21, -11.69, 2.07, 1.50, 6.72, repro,
2016-04-28,0.84, 2.26, -13.58, 2.09, 1.49, 6.74, repro,
2016-04-29,0.85, 2.22, -11.62, 2.09, 1.50, 6.81, repro,
2016-04-30,1.61, 1.59, -10.92, 2.10, 1.50, 6.79, repro,
2016-05-01,1.31, 1.13, -14.10, 2.11, 1.50, 6.84, repro,
2016-05-02,0.32, 2.35, -7.83, 2.12, 1.52, 6.90, repro,
2016-05-03,2.82, 2.64, -15.36, 2.12, 1.52, 6.88, repro,
2016-05-04,0.27, 2.97, -9.88, 2.11, 1.52, 6.87, repro,
2016-05-05,1.29, 2.86, -14.25, 2.17, 1.57, 7.11, repro,
2016-05-06,0.16, 2.55, -15.51, 2.18, 1.58, 7.17, repro,
2016-05-07,1.58, 2.81, -8.17, 2.17, 1.53, 7.04, repro,
2016-05-08,0.85, 2.06, -3.73, 2.14, 1.52, 6.97, repro,
2016-05-09,0.64, 2.74, -10.19, 2.08, 1.50, 6.78, repro,
2016-05-10,0.52, 1.44, -5.38, 2.07, 1.49, 6.71, repro,
2016-05-11,2.52, 1.47, -8.41, 2.09, 1.50, 6.77, repro,
2016-05-12,2.81, 2.72, -13.86, 2.11, 1.51, 6.84, repro,
2016-05-13,3.67, 2.17, -9.37, 2.09, 1.49, 6.74, repro,
2016-05-14,3.55, 2.46, -11.92, 2.15, 1.53, 6.94, repro,
2016-05-15,4.04, 3.55, -7.84, 2.10, 1.51, 6.79, repro,
2016-05-16,3.38, 2.86, -12.37, 2.09, 1.50, 6.78, repro,
2016-05-17,3.61, 1.39, -11.52, 2.11, 1.51, 6.84, repro,
2016-05-18,1.75, 0.33, -7.15, 2.09, 1.50, 6.75, repro,
2016-05-19,2.01, 0.90, -5.66, 2.12, 1.51, 6.85, repro,
2016-05-20,1.52, 0.88, -11.64, 2.10, 1.49, 6.77, repro,
2016-05-21,2.78, 1.12, -4.74, 2.09, 1.50, 6.76, repro,
2016-05-22,3.28, 0.87, -1.92, 2.10, 1.51, 6.78, repro,
2016-05-23,5.17, 1.20, -2.72, 2.11, 1.50, 6.77, repro,
2016-05-24,2.38, 1.65, -7.01, 2.10, 1.50, 6.75, repro,
2016-05-25,4.37, 0.29, -7.50, 2.12, 1.51, 6.89, repro,
2016-05-26,2.46, 0.48, -2.58, 2.10, 1.50, 6.77, repro,
2016-05-27,2.37, 2.05, -6.23, 2.12, 1.55, 6.99, repro,
2016-05-28,0.62, 1.32, -6.41, 2.16, 1.55, 6.94, repro,
2016-05-29,3.21, 1.21, -9.66, 2.10, 1.50, 6.80, repro,
2016-05-30,1.91, 2.50, -5.79, 2.10, 1.51, 6.88, repro,
2016-05-31,0.70, 1.04, -1.51, 2.23, 1.60, 7.22, repro,
2016-06-01,1.56, 0.59, -6.42, 2.09, 1.50, 6.77, repro,
2016-06-02,2.23, -0.32, -8.67, 2.08, 1.51, 6.76, repro,
2016-06-03,1.95, 1.12, -10.53, 2.29, 1.61, 7.39, repro,
2016-06-04,1.51, 0.83, 0.33, 2.11, 1.50, 6.84, repro,
2016-06-05,0.74, 1.55, -0.44, 2.10, 1.50, 6.84, repro,
2016-06-06,-0.29, 2.02, -2.55, 2.10, 1.50, 6.81, repro,
2016-06-07,0.64, 1.16, 0.61, 2.09, 1.51, 6.85, repro,
2016-06-08,1.18, 5.09, 0.96, 2.13, 1.51, 6.94, repro,
2016-06-09,1.53, 1.77, 6.41, 2.10, 1.49, 6.80, repro,
2016-06-10,-0.19, 0.67, -1.81, 2.10, 1.50, 6.86, repro,
2016-06-11,-0.62, -0.45, 0.45, 2.08, 1.49, 6.75, repro,
2016-06-12,0.78, 0.48, -11.04, 2.19, 1.56, 7.07, repro,
2016-06-13,2.11, 0.95, -9.45, 2.08, 1.49, 6.75, repro,
2016-06-14,-0.81, 0.02, -2.65, 2.10, 1.50, 6.83, repro,
2016-06-15,0.21, 0.63, -3.02, 2.12, 1.51, 6.89, repro,
2016-06-16,1.03, 0.40, -0.69, 2.08, 1.49, 6.77, repro,
2016-06-17,-0.42, 1.18, -8.77, 2.09, 1.50, 6.83, repro,
2016-06-18,0.89, 0.19, -2.94, 2.10, 1.50, 6.84, repro,
2016-06-19,1.56, -0.79, -1.91, 2.10, 1.51, 6.91, repro,
2016-06-20,1.38, 1.80, 3.48, 2.10, 1.51, 6.93, repro,
2016-06-21,0.66, 1.73, 8.77, 2.10, 1.50, 6.85, repro,
2016-06-22,4.13, 1.73, 3.53, 2.08, 1.49, 6.83, repro,
2016-06-23,1.16, 2.26, -2.62, 2.10, 1.50, 6.89, repro,
2016-06-24,2.67, 1.52, 1.98, 2.12, 1.54, 6.99, repro,
2016-06-25,2.75, 2.00, -6.18, 2.30, 1.61, 7.46, repro,
2016-06-26,2.97, 1.70, -5.34, 2.09, 1.50, 6.83, repro,
2016-06-27,1.26, 1.09, -6.78, 2.10, 1.50, 6.88, repro,
2016-06-28,3.66, 3.52, -11.91, 2.15, 1.54, 7.12, repro,
2016-06-29,2.35, 1.52, 2.35, 2.21, 1.56, 7.21, repro,
2016-06-30,4.51, 0.84, -5.52, 2.09, 1.49, 6.79, repro,
2016-07-01,4.12, 1.21, -7.19, 2.10, 1.51, 6.85, repro,
2016-07-02,2.94, 1.63, -8.33, 2.24, 1.61, 7.25, repro,
2016-07-03,1.35, 0.58, 1.75, 2.15, 1.54, 7.03, repro,
2016-07-04,1.14, 1.54, -5.21, 2.14, 1.56, 7.07, repro,
2016-07-05,2.10, 3.17, 3.22, 2.19, 1.52, 7.08, repro,
2016-07-06,2.54, 2.27, -1.26, 2.15, 1.54, 7.02, repro,
2016-07-07,1.11, 2.41, -9.72, 2.08, 1.51, 6.83, repro,
2016-07-08,1.19, 1.70, -1.79, 2.13, 1.54, 6.98, repro,
2016-07-09,1.11, 0.33, -3.14, 2.08, 1.51, 6.81, repro,
2016-07-10,-1.67, -0.02, -4.26, 2.09, 1.51, 6.81, repro,
2016-07-11,0.65, 1.83, -5.25, 2.08, 1.50, 6.80, repro,
2016-07-12,2.44, 2.06, -6.52, 2.10, 1.51, 6.87, repro,
2016-07-13,2.51, 2.75, -1.73, 2.10, 1.50, 6.84, repro,
2016-07-14,1.84, 2.26, 0.62, 2.09, 1.51, 6.85, repro,
2016-07-15,2.62, 1.87, -0.91, 2.15, 1.55, 7.07, repro,
2016-07-16,2.44, 1.46, -1.77, 2.12, 1.52, 6.93, repro,
2016-07-17,3.58, 1.61, -4.64, 2.09, 1.50, 6.82, repro,
2016-07-18,0.59, 1.66, -8.69, 2.14, 1.55, 7.12, repro,
2016-07-19,1.24, 1.85, -2.87, 2.08, 1.49, 6.77, repro,
2016-07-20,1.40, 0.05, -0.00, 2.13, 1.52, 6.99, repro,
2016-07-21,0.36, 1.65, 0.82, 2.11, 1.51, 6.87, repro,
2016-07-22,-0.47, 5.08, 6.37, 2.49, 1.81, 8.23, repro,
2016-07-23,2.93, 3.48, 2.74, 2.09, 1.50, 6.84, repro,
2016-07-24,-0.17, 2.83, 1.39, 2.11, 1.50, 6.85, repro,
2016-07-25,2.45, 2.89, 0.16, 2.08, 1.49, 6.78, repro,
2016-07-26,3.39, 4.03, -6.54, 2.20, 1.60, 7.25, repro,
2016-07-27,3.60, 2.52, 0.56, 2.19, 1.57, 7.17, repro,
2016-07-28,2.17, 2.44, -4.62, 2.40, 1.74, 8.06, repro,
2016-07-29,4.68, 2.82, -6.53, 2.17, 1.55, 7.09, repro,
2016-07-30,0.76, 1.83, 0.32, 2.10, 1.50, 6.83, repro,
2016-07-31,3.54, 1.63, -0.02, 2.06, 1.49, 6.76, repro,
2016-08-01,0.40, 0.82, -1.66, 2.07, 1.49, 6.78, repro,
2016-08-02,4.50, 2.76, -10.87, 2.11, 1.50, 6.85, repro,
2016-08-03,3.53, 2.56, -5.73, 2.08, 1.50, 6.81, repro,
2016-08-04,0.19, 2.29, 1.60, 2.20, 1.64, 7.34, repro,
2016-08-05,0.40, 2.36, 3.38, 2.15, 1.54, 6.96, repro,
2016-08-06,-25.05, 10.99, 66.54, 11.41, 6.86, 35.04, repro,
2016-08-07,1.30, 1.48, 2.83, 2.10, 1.51, 6.88, repro,
2016-08-08,0.87, 1.54, 10.74, 2.10, 1.51, 6.87, repro,
2016-08-09,1.94, 2.08, 0.67, 2.08, 1.49, 6.76, repro,
2016-08-10,0.51, 1.16, -2.40, 2.08, 1.49, 6.77, repro,
2016-08-11,1.52, 4.04, 6.56, 2.14, 1.57, 7.13, repro,
2016-08-12,3.17, 2.48, 6.18, 2.11, 1.52, 6.96, repro,
2016-08-13,0.55, 1.24, 4.49, 2.10, 1.51, 6.87, repro,
2016-08-14,2.74, 1.56, -1.58, 2.09, 1.50, 6.79, repro,
2016-08-15,0.24, 0.70, -0.40, 2.07, 1.48, 6.70, repro,
2016-08-16,0.25, 1.70, -6.04, 2.14, 1.53, 6.92, repro,
2016-08-17,2.78, 0.78, -1.77, 2.28, 1.58, 7.36, repro,
2016-08-18,-1.92, 3.80, 4.00, 2.26, 1.65, 7.39, repro,
2016-08-19,0.37, 2.33, 1.55, 2.15, 1.58, 7.07, repro,
2016-08-20,1.29, 1.88, 2.25, 2.08, 1.50, 6.80, repro,
2016-08-21,0.75, 2.40, -1.62, 2.08, 1.49, 6.77, repro,
2016-08-22,-0.67, 3.18, 9.61, 2.16, 1.58, 7.16, repro,
2016-08-23,-0.48, 2.32, 4.45, 2.08, 1.51, 6.84, repro,
2016-08-24,3.37, 2.88, -2.11, 2.10, 1.52, 6.94, repro,
2016-08-25,3.08, -2.50, 1.72, 2.14, 1.54, 6.98, repro,
2016-08-26,4.23, 0.74, 1.61, 2.15, 1.54, 7.00, repro,
2016-08-27,3.73, 2.47, -2.40, 2.14, 1.56, 7.05, repro,
2016-08-28,2.09, 1.64, -6.48, 2.09, 1.52, 6.85, repro,
2016-08-29,4.79, 5.14, -4.62, 2.13, 1.54, 6.97, repro,
2016-08-30,3.72, 2.10, -2.84, 2.10, 1.51, 6.87, repro,
2016-08-31,-0.43, 3.30, 2.76, 2.16, 1.54, 6.98, repro,
2016-09-01,1.53, 2.77, -6.08, 2.19, 1.60, 7.19, repro,
2016-09-02,1.22, 3.56, 1.76, 2.13, 1.53, 6.93, repro,
2016-09-03,2.58, 2.53, 0.65, 2.08, 1.50, 6.80, repro,
2016-09-04,1.42, 2.24, 0.50, 2.07, 1.50, 6.75, repro,
